Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:18;;;;;;;20.83;10.77;;;0.20;99.90;;;;;;5110049;28;20040;-70
2021/12/11 00:03:58;;;;;;;18.08;9.63;;;0.20;99.90;;;;;;5092454;28;20039;-71
2021/12/11 00:06:29;;;;;;;15.23;9.50;;;0.30;99.90;;;;;;5109414;28;20043;-69
2021/12/11 00:08:58;;;;;;;17.95;10.23;;;0.30;99.90;;;;;;5109599;28;20039;-71
2021/12/11 00:11:35;;;;;;;18.00;9.82;;;0.40;99.90;;;;;;5109648;28;20394;-71
2021/12/11 00:14:04;;;;;;;17.63;10.40;;;0.40;99.90;;;;;;5109380;28;20040;-70
2021/12/11 00:16:31;;;;;;;21.23;11.00;;;0.30;99.90;;;;;;5109528;28;20344;-69
2021/12/11 00:19:06;;;;;;;14.43;9.63;;;0.30;99.90;;;;;;5109550;28;20039;-69
2021/12/11 00:21:31;;;;;;;18.20;10.20;;;0.30;99.90;;;;;;5109256;28;20112;-69
2021/12/11 00:24:16;;;;;;;23.52;11.10;;;0.30;99.90;;;;;;5109236;28;20113;-69
2021/12/11 00:27:05;;;;;;;17.58;9.73;;;0.30;99.90;;;;;;5109529;28;20053;-70
2021/12/11 00:29:32;;;;;;;18.17;10.77;;;0.20;99.90;;;;;;5109174;28;20104;-69
2021/12/11 00:32:05;;;;;;;18.88;10.32;;;0.20;99.90;;;;;;5110144;28;20426;-70
2021/12/11 00:34:31;;;;;;;18.58;12.07;;;0.10;99.90;;;;;;5112483;28;20040;-70
2021/12/11 00:37:02;;;;;;;15.98;10.32;;;0.20;99.90;;;;;;5112924;28;20490;-70
2021/12/11 00:39:30;;;;;;;17.95;11.10;;;0.30;99.90;;;;;;5096027;28;20047;-69
2021/12/11 00:42:00;;;;;;;16.75;9.48;;;0.20;99.90;;;;;;5112585;28;20084;-70
2021/12/11 00:44:40;;;;;;;22.83;11.75;;;0.30;99.90;;;;;;5112719;28;20119;-69
2021/12/11 00:47:10;;;;;;;27.08;13.93;;;0.30;99.90;;;;;;5096952;28;20074;-71
2021/12/11 00:49:43;;;;;;;25.20;15.50;;;0.30;99.90;;;;;;5091988;28;20052;-71
2021/12/11 00:52:08;;;;;;;22.77;13.05;;;0.30;99.90;;;;;;5091816;28;20036;-71
2021/12/11 00:54:40;;;;;;;20.88;11.85;;;0.30;99.90;;;;;;5092153;28;20492;-71
2021/12/11 00:57:06;;;;;;;24.27;13.57;;;0.20;99.90;;;;;;5091970;28;20047;-71
2021/12/11 00:59:31;;;;;;;18.38;11.32;;;0.20;99.90;;;;;;5091882;28;20294;-71
2021/12/11 01:01:59;;;;;;;18.83;12.15;;;0.20;99.90;;;;;;5091813;28;20040;-71
2021/12/11 01:04:30;;;;;;;20.90;12.93;;;0.00;99.90;;;;;;5092311;28;20123;-71
2021/12/11 01:07:00;;;;;;;18.02;12.10;;;0.10;99.90;;;;;;5092054;28;20040;-69
2021/12/11 01:09:40;;;;;;;24.65;12.43;;;0.10;99.90;;;;;;5092007;28;20046;-70
2021/12/11 01:12:15;;;;;;;23.13;13.18;;;0.10;99.90;;;;;;5091753;28;20043;-69
2021/12/11 01:14:54;;;;;;;21.33;11.82;;;0.20;99.90;;;;;;5091791;28;20071;-70
2021/12/11 01:17:39;;;;;;;20.23;10.75;;;0.10;99.90;;;;;;5091634;28;20043;-70
2021/12/11 01:20:11;;;;;;;17.27;10.73;;;0.10;99.90;;;;;;5094156;28;20112;-70
2021/12/11 01:22:37;;;;;;;20.77;11.27;;;0.10;99.90;;;;;;5092659;28;20036;-69
2021/12/11 01:25:20;;;;;;;23.27;11.48;;;0.10;99.90;;;;;;5074832;28;20125;-70
2021/12/11 01:27:52;;;;;;;19.23;10.70;;;0.10;99.90;;;;;;5091450;28;20141;-69
2021/12/11 01:30:27;;;;;;;20.08;11.68;;;0.10;99.90;;;;;;5092007;28;20071;-69
2021/12/11 01:32:53;;;;;;;17.50;11.85;;;0.10;99.90;;;;;;5091041;28;20129;-70
2021/12/11 01:35:20;;;;;;;24.00;12.57;;;0.00;99.90;;;;;;5091185;28;20496;-69
2021/12/11 01:37:48;;;;;;;19.70;11.25;;;0.00;99.90;;;;;;5091609;28;20089;-69
2021/12/11 01:40:19;;;;;;;25.35;13.00;;;0.00;99.90;;;;;;5091509;28;20085;-69
2021/12/11 01:42:45;;;;;;;25.75;12.40;;;0.10;99.90;;;;;;5090778;28;20115;-69
2021/12/11 01:45:15;;;;;;;20.25;11.55;;;0.00;99.90;;;;;;5091611;28;20358;-70
2021/12/11 01:47:44;;;;;;;19.38;11.63;;;0.00;99.90;;;;;;5091407;28;20044;-70
2021/12/11 01:50:20;;;;;;;18.77;12.07;;;0.10;99.90;;;;;;5074498;28;20036;-70
2021/12/11 01:53:12;;;;;;;24.13;12.25;;;0.10;99.90;;;;;;5091231;28;20441;-69
2021/12/11 01:55:47;;;;;;;25.20;13.00;;;-0.10;99.90;;;;;;5086623;28;20117;-69
2021/12/11 01:58:20;;;;;;;19.55;10.98;;;0.00;99.90;;;;;;5091174;28;20105;-70
2021/12/11 02:00:54;;;;;;;22.80;12.77;;;-0.10;99.90;;;;;;5090748;28;20036;-69
2021/12/11 02:03:25;;;;;;;23.55;12.45;;;-0.10;99.90;;;;;;5092337;28;20067;-69
2021/12/11 02:05:51;;;;;;;20.27;11.95;;;0.00;99.90;;;;;;5092258;28;20408;-69
2021/12/11 02:08:20;;;;;;;19.70;11.88;;;0.00;99.90;;;;;;5090863;28;20036;-70
2021/12/11 02:11:11;;;;;;;21.58;12.68;;;0.00;99.90;;;;;;5090953;28;20051;-70
2021/12/11 02:13:46;;;;;;;22.05;12.73;;;0.00;99.90;;;;;;5084504;28;20059;-69
2021/12/11 02:16:27;;;;;;;19.55;11.68;;;0.00;99.90;;;;;;5090749;28;20047;-69
2021/12/11 02:18:58;;;;;;;22.38;12.35;;;-0.10;99.90;;;;;;5090829;28;20040;-69
2021/12/11 02:21:36;;;;;;;20.95;12.35;;;-0.10;99.90;;;;;;5090526;28;20523;-69
2021/12/11 02:24:05;;;;;;;19.90;12.15;;;-0.10;99.90;;;;;;5092033;28;20385;-69
2021/12/11 02:26:34;;;;;;;17.15;10.55;;;-0.10;99.90;;;;;;5090402;28;20507;-69
2021/12/11 02:29:11;;;;;;;24.73;12.18;;;-0.20;99.90;;;;;;5090791;28;20040;-69
2021/12/11 02:31:45;;;;;;;20.20;10.85;;;-0.10;99.90;;;;;;5090479;28;20044;-69
2021/12/11 02:34:19;;;;;;;21.95;10.88;;;-0.10;99.90;;;;;;5090010;28;20140;-72
2021/12/11 02:36:54;;;;;;;21.08;11.63;;;-0.20;99.90;;;;;;5090327;28;20067;-70
2021/12/11 02:39:28;;;;;;;18.40;11.05;;;-0.20;99.90;;;;;;5090428;28;20047;-69
2021/12/11 02:42:07;;;;;;;21.67;11.68;;;-0.30;99.90;;;;;;5089986;28;20040;-69
2021/12/11 02:44:45;;;;;;;22.33;11.98;;;-0.40;99.90;;;;;;5090555;28;20055;-69
2021/12/11 02:47:20;;;;;;;17.65;10.90;;;-0.40;99.90;;;;;;5073279;28;20051;-70
2021/12/11 02:49:59;;;;;;;22.35;11.70;;;-0.30;99.90;;;;;;5073351;28;20112;-70
2021/12/11 02:52:42;;;;;;;20.70;11.75;;;-0.30;99.90;;;;;;5089853;28;20169;-70
2021/12/11 02:55:21;;;;;;;18.55;11.65;;;-0.30;99.90;;;;;;5089110;28;20076;-70
2021/12/11 02:57:57;;;;;;;20.27;10.98;;;-0.30;99.90;;;;;;5091329;28;20047;-70
2021/12/11 03:00:29;;;;;;;19.58;11.88;;;-0.30;99.90;;;;;;5089877;28;20032;-70
2021/12/11 03:03:04;;;;;;;18.75;11.75;;;-0.40;99.90;;;;;;5090935;28;20097;-70
2021/12/11 03:05:52;;;;;;;20.92;11.73;;;-0.30;99.90;;;;;;5090139;28;20369;-70
2021/12/11 03:08:20;;;;;;;23.70;12.00;;;-0.40;99.90;;;;;;5091268;28;20032;-70
2021/12/11 03:10:56;;;;;;;21.25;11.95;;;-0.40;99.90;;;;;;5089716;28;20032;-70
2021/12/11 03:13:22;;;;;;;20.17;12.45;;;-0.40;99.90;;;;;;5089304;28;20130;-70
2021/12/11 03:15:50;;;;;;;24.00;11.18;;;-0.40;99.90;;;;;;5089634;28;20051;-70
2021/12/11 03:18:16;;;;;;;19.17;11.20;;;-0.40;99.90;;;;;;5089617;28;20066;-70
2021/12/11 03:20:44;;;;;;;21.98;12.15;;;-0.50;99.90;;;;;;5089874;28;20496;-70
2021/12/11 03:23:10;;;;;;;17.95;10.93;;;-0.50;99.90;;;;;;5090526;28;20480;-70
2021/12/11 03:25:37;;;;;;;21.85;12.10;;;-0.40;99.90;;;;;;5089441;28;20039;-70
2021/12/11 03:28:04;;;;;;;22.17;11.77;;;-0.40;99.90;;;;;;5090709;28;20484;-70
2021/12/11 03:30:33;;;;;;;18.83;11.55;;;-0.50;99.90;;;;;;5089441;28;20036;-70
2021/12/11 03:33:03;;;;;;;19.40;11.18;;;-0.40;99.90;;;;;;5089086;28;20427;-70
2021/12/11 03:35:29;;;;;;;26.25;13.88;;;-0.40;99.90;;;;;;5089045;28;20040;-71
2021/12/11 03:37:55;;;;;;;24.73;13.30;;;-0.40;99.90;;;;;;5089443;28;20526;-70
2021/12/11 03:40:23;;;;;;;21.40;12.65;;;-0.50;99.90;;;;;;5089464;28;20036;-70
2021/12/11 03:42:53;;;;;;;20.80;12.00;;;-0.50;99.90;;;;;;5089133;28;20028;-70
2021/12/11 03:45:23;;;;;;;19.58;12.13;;;-0.50;99.90;;;;;;5090941;28;20404;-70
2021/12/11 03:47:53;;;;;;;24.58;13.02;;;-0.50;99.90;;;;;;5089215;28;20036;-71
2021/12/11 03:50:21;;;;;;;25.98;13.68;;;-0.50;99.90;;;;;;5093124;28;20036;-70
2021/12/11 03:52:49;;;;;;;20.92;12.50;;;-0.50;99.90;;;;;;5090537;28;20160;-70
2021/12/11 03:55:23;;;;;;;23.77;12.35;;;-0.60;99.90;;;;;;5089123;28;20068;-70
2021/12/11 03:57:55;;;;;;;19.98;12.48;;;-0.50;99.90;;;;;;5089204;28;20464;-70
2021/12/11 04:00:22;;;;;;;21.88;12.50;;;-0.60;99.90;;;;;;5089089;28;20093;-70
2021/12/11 04:02:48;;;;;;;20.85;12.05;;;-0.70;99.90;;;;;;5088669;28;20040;-70
2021/12/11 04:05:16;;;;;;;20.40;11.25;;;-0.70;99.90;;;;;;5089359;28;20058;-70
2021/12/11 04:07:46;;;;;;;23.45;11.95;;;-0.80;99.90;;;;;;5093586;28;20123;-70
2021/12/11 04:10:16;;;;;;;19.30;11.30;;;-0.80;99.90;;;;;;5093286;28;20523;-70
2021/12/11 04:12:42;;;;;;;19.52;11.35;;;-0.60;99.90;;;;;;5076373;28;20130;-70
2021/12/11 04:15:10;;;;;;;19.83;10.88;;;-0.70;99.90;;;;;;5092981;28;20040;-70
2021/12/11 04:17:36;;;;;;;16.90;9.93;;;-0.70;99.90;;;;;;5093424;28;20440;-70
2021/12/11 04:20:07;;;;;;;18.67;10.18;;;-0.80;99.90;;;;;;5093423;28;20581;-70
2021/12/11 04:22:33;;;;;;;14.02;9.30;;;-0.70;99.90;;;;;;5075830;28;20101;-70
2021/12/11 04:24:59;;;;;;;17.77;10.10;;;-0.70;99.90;;;;;;5093314;28;20047;-70
2021/12/11 04:27:25;;;;;;;15.43;9.27;;;-0.70;99.90;;;;;;5092852;28;20040;-70
2021/12/11 04:29:52;;;;;;;16.63;10.60;;;-0.90;99.90;;;;;;5092718;28;20040;-70
2021/12/11 04:32:21;;;;;;;15.90;9.82;;;-0.90;99.90;;;;;;5092341;28;20044;-70
2021/12/11 04:34:47;;;;;;;18.50;10.00;;;-0.80;99.90;;;;;;5092291;28;20059;-70
2021/12/11 04:37:22;;;;;;;18.48;10.32;;;-0.70;99.90;;;;;;5092581;28;20036;-70
2021/12/11 04:39:56;;;;;;;17.83;10.63;;;-0.80;99.90;;;;;;5075722;28;20043;-70
2021/12/11 04:43:11;;;;;;;17.40;10.15;;;-1.00;99.90;;;;;;5092133;28;20214;-70
2021/12/11 04:45:13;;;;;;;16.85;10.70;;;-0.90;99.90;;;;;;5085019;28;20055;-70
2021/12/11 04:47:51;;;;;;;18.60;10.65;;;-0.90;99.90;;;;;;5094053;28;20089;-70
2021/12/11 04:50:41;;;;;;;20.88;9.80;;;-0.90;99.90;;;;;;5075453;28;20042;-70
2021/12/11 04:53:22;;;;;;;19.88;11.00;;;-0.80;99.90;;;;;;5093331;28;20032;-70
2021/12/11 04:56:14;;;;;;;22.02;11.30;;;-0.80;99.90;;;;;;5092557;28;20392;-70
2021/12/11 05:06:40;;;;;;;17.58;11.07;;;-0.80;99.90;;;;;;5092340;28;20051;-70
2021/12/11 05:11:44;;;;;;;22.85;12.50;;;-0.80;99.90;;;;;;5093332;28;20051;-70
2021/12/11 05:14:12;;;;;;;23.05;11.60;;;-0.80;99.90;;;;;;5091788;28;20480;-70
2021/12/11 05:16:39;;;;;;;22.00;12.65;;;-0.80;99.90;;;;;;5092068;28;20372;-70
2021/12/11 05:19:04;;;;;;;19.33;12.50;;;-0.80;99.90;;;;;;5091320;28;20040;-70
2021/12/11 05:21:30;;;;;;;21.05;11.90;;;-0.80;99.90;;;;;;5092198;28;20032;-70
2021/12/11 05:23:56;;;;;;;23.90;13.02;;;-0.80;99.90;;;;;;5092115;28;20418;-70
2021/12/11 05:26:22;;;;;;;21.00;11.93;;;-0.80;99.90;;;;;;5091994;28;20055;-70
2021/12/11 05:28:49;;;;;;;23.10;13.20;;;-0.70;99.90;;;;;;5091467;28;20039;-70
2021/12/11 05:31:15;;;;;;;25.95;12.30;;;-0.80;99.90;;;;;;5091928;28;20082;-70
2021/12/11 05:33:42;;;;;;;24.15;12.15;;;-0.90;99.90;;;;;;5091259;28;20075;-71
2021/12/11 05:36:10;;;;;;;22.33;11.63;;;-0.90;99.90;;;;;;5091581;28;20101;-70
2021/12/11 05:38:39;;;;;;;20.27;12.65;;;-1.00;99.90;;;;;;5091682;28;20089;-70
2021/12/11 05:41:08;;;;;;;22.40;12.07;;;-1.10;99.90;;;;;;5091476;28;20036;-70
2021/12/11 05:43:34;;;;;;;24.08;11.68;;;-1.10;99.90;;;;;;5091017;28;20040;-70
2021/12/11 05:46:00;;;;;;;21.50;11.55;;;-0.90;99.90;;;;;;5091224;28;20130;-70
2021/12/11 05:48:28;;;;;;;18.90;11.85;;;-0.90;99.90;;;;;;5092644;28;20040;-70
2021/12/11 05:50:57;;;;;;;20.05;11.38;;;-0.90;99.90;;;;;;5092588;28;20123;-70
2021/12/11 05:53:24;;;;;;;19.48;12.00;;;-0.90;99.90;;;;;;5090711;28;20060;-70
2021/12/11 05:55:53;;;;;;;21.73;11.90;;;-1.00;99.90;;;;;;5091057;28;20065;-70
2021/12/11 05:58:36;;;;;;;21.45;11.65;;;-1.10;99.90;;;;;;5090943;28;20032;-70
2021/12/11 06:01:02;;;;;;;;;;;-1.10;99.90;;;;;;5092866;28;20411;-70
2021/12/11 06:03:28;;;;;;;26.90;13.65;;;-1.00;99.90;;;;;;5090712;28;19966;-70
2021/12/11 06:05:53;;;;;;;28.38;13.63;;;-0.90;99.90;;;;;;5090871;28;20546;-70
2021/12/11 06:08:19;;;;;;;25.80;13.82;;;-0.90;99.90;;;;;;5074071;28;20045;-70
2021/12/11 06:10:45;;;;;;;22.75;13.05;;;-0.80;99.90;;;;;;5090694;28;20092;-70
2021/12/11 06:13:11;;;;;;;22.60;13.13;;;-0.70;99.90;;;;;;5090373;28;20166;-70
2021/12/11 06:15:38;;;;;;;26.10;14.80;;;-0.70;99.90;;;;;;5091884;28;20043;-70
2021/12/11 06:18:04;;;;;;;23.83;13.40;;;-0.80;99.90;;;;;;5090641;28;20138;-70
2021/12/11 06:20:31;;;;;;;26.20;12.93;;;-0.70;99.90;;;;;;5090825;28;20524;-70
2021/12/11 06:22:57;;;;;;;24.67;13.00;;;-0.70;99.90;;;;;;5093721;28;20032;-71
2021/12/11 06:25:27;;;;;;;25.50;12.98;;;-0.70;99.90;;;;;;5091805;28;20086;-70
2021/12/11 06:27:54;;;;;;;24.30;12.98;;;-0.80;99.90;;;;;;5091662;28;20122;-70
2021/12/11 06:30:21;;;;;;;22.58;13.20;;;-0.90;99.90;;;;;;5090300;28;20093;-70
2021/12/11 06:32:48;;;;;;;22.08;12.52;;;-1.00;99.90;;;;;;5089857;28;20039;-70
2021/12/11 06:35:23;;;;;;;22.35;12.75;;;-0.90;99.90;;;;;;5089828;28;20094;-70
2021/12/11 06:37:49;;;;;;;22.13;11.25;;;-0.90;99.90;;;;;;5090540;28;20501;-70
2021/12/11 06:40:16;;;;;;;18.60;11.45;;;-0.90;99.90;;;;;;5090119;28;20039;-70
2021/12/11 06:42:42;;;;;;;23.77;13.30;;;-0.90;99.90;;;;;;5073077;28;20039;-70
2021/12/11 06:45:07;;;;;;;24.67;13.18;;;-1.20;99.90;;;;;;5090332;28;20392;-70
2021/12/11 06:47:33;;;;;;;19.17;12.48;;;-1.30;99.90;;;;;;5090192;28;20071;-70
2021/12/11 06:49:59;;;;;;;20.50;12.30;;;-1.20;99.90;;;;;;5090453;28;20040;-70
2021/12/11 06:52:26;;;;;;;24.15;12.48;;;-1.00;99.90;;;;;;5089832;28;20118;-70
2021/12/11 06:54:52;;;;;;;21.58;12.32;;;-1.00;99.90;;;;;;5091225;28;20036;-70
2021/12/11 06:57:18;;;;;;;21.42;12.18;;;-1.00;99.90;;;;;;5090041;28;20078;-70
2021/12/11 06:59:46;;;;;;;24.17;13.15;;;-1.00;99.90;;;;;;5072865;28;20453;-70
2021/12/11 07:02:12;;;;;;;22.88;12.50;;;-1.00;99.90;;;;;;5089581;28;20036;-71
2021/12/11 07:04:37;;;;;;;21.80;12.27;;;-1.20;99.90;;;;;;5073245;28;20174;-71
2021/12/11 07:07:04;;;;;;;22.33;12.48;;;-1.20;99.90;;;;;;5089727;28;20108;-70
2021/12/11 07:09:30;;;;;;;22.08;12.95;;;-1.10;99.90;;;;;;5089867;28;20119;-70
2021/12/11 07:11:59;;;;;;;20.23;12.65;;;-1.20;99.90;;;;;;5090762;28;20496;-70
2021/12/11 07:14:27;;;;;;;19.88;12.10;;;-1.10;99.90;;;;;;5089735;28;20043;-70
2021/12/11 07:16:53;;;;;;;19.95;12.80;;;-1.20;99.90;;;;;;5089888;28;20066;-70
2021/12/11 07:19:19;;;;;;;20.95;12.43;;;-1.20;99.90;;;;;;5089671;28;20036;-71
2021/12/11 07:21:50;;;;;;;21.98;13.57;;;-1.20;99.90;;;;;;5088812;28;20054;-70
2021/12/11 07:24:16;;;;;;;23.60;13.95;;;-1.20;99.90;;;;;;5086554;28;20075;-70
2021/12/11 07:26:42;;;;;;;25.88;14.68;;;-1.10;99.90;;;;;;5103572;28;20048;-70
2021/12/11 07:29:13;;;;;;;26.45;15.57;;;-1.20;99.90;;;;;;5089603;28;20043;-70
2021/12/11 07:31:41;;;;;;;28.05;15.40;;;-1.10;99.90;;;;;;5088990;28;20044;-70
2021/12/11 07:34:08;;;;;;;27.80;15.65;;;-1.20;99.90;;;;;;5088175;28;20087;-70
2021/12/11 07:36:34;;;;;;;27.58;14.45;;;-1.10;99.90;;;;;;5090055;28;20345;-70
2021/12/11 07:39:04;;;;;;;26.65;15.10;;;-1.10;99.90;;;;;;5089153;28;20036;-70
2021/12/11 07:41:30;;;;;;;26.73;16.15;;;-1.10;99.90;;;;;;5088806;28;20119;-70
2021/12/11 07:43:56;;;;;;;36.72;18.45;;;-1.00;99.90;;;;;;5089150;28;20123;-70
2021/12/11 07:46:25;;;;;;;31.08;16.00;;;-1.10;99.90;;;;;;5089100;28;20086;-70
2021/12/11 07:48:51;;;;;;;26.95;16.35;;;-1.00;99.90;;;;;;5089285;28;20135;-70
2021/12/11 07:51:20;;;;;;;23.92;14.75;;;-1.10;99.90;;;;;;5090770;28;20373;-70
2021/12/11 07:53:48;;;;;;;26.17;15.40;;;-1.00;99.90;;;;;;5071969;28;20136;-70
2021/12/11 07:56:14;;;;;;;24.88;13.57;;;-1.10;99.90;;;;;;5089067;28;20522;-69
2021/12/11 07:58:40;;;;;;;24.80;13.98;;;-1.10;99.90;;;;;;5088568;28;20040;-70
2021/12/11 08:01:08;;;;;;;26.25;14.10;;;-1.20;99.90;;;;;;5090839;28;20043;-70
2021/12/11 08:03:35;;;;;;;21.65;13.00;;;-1.20;99.90;;;;;;5090249;28;20442;-70
2021/12/11 08:06:02;;;;;;;22.05;12.95;;;-1.20;99.90;;;;;;5089377;28;20399;-70
2021/12/11 08:08:28;;;;;;;27.42;13.45;;;-1.30;99.90;;;;;;5089270;28;20039;-70
2021/12/11 08:10:59;;;;;;;22.20;13.10;;;-1.30;99.90;;;;;;5072260;28;20036;-70
2021/12/11 08:13:26;;;;;;;23.83;14.00;;;-1.20;99.90;;;;;;5088561;28;20070;-70
2021/12/11 08:15:54;;;;;;;23.80;12.98;;;-1.20;99.90;;;;;;5088982;28;20038;-70
2021/12/11 08:18:21;;;;;;;25.05;13.20;;;-1.20;99.90;;;;;;5090534;28;20114;-70
2021/12/11 08:20:46;;;;;;;22.33;12.73;;;-1.10;99.90;;;;;;5088953;28;20036;-70
2021/12/11 08:23:13;;;;;;;27.17;14.25;;;-1.20;99.90;;;;;;5071841;28;20096;-71
2021/12/11 08:25:40;;;;;;;29.35;13.82;;;-1.10;99.90;;;;;;5084871;28;20036;-70
2021/12/11 08:28:09;;;;;;;28.73;15.65;;;-1.00;99.90;;;;;;5101859;28;20379;-71
2021/12/11 08:30:37;;;;;;;27.63;14.80;;;-1.00;99.90;;;;;;5090497;28;20040;-71
2021/12/11 08:33:03;;;;;;;26.20;15.65;;;-1.00;99.90;;;;;;5093092;28;20040;-71
2021/12/11 08:35:29;;;;;;;25.92;15.50;;;-1.00;99.90;;;;;;5088928;28;20048;-72
2021/12/11 08:37:56;;;;;;;30.88;16.50;;;-1.00;99.90;;;;;;5090885;28;20514;-71
2021/12/11 08:40:26;;;;;;;27.95;15.90;;;-0.90;99.90;;;;;;5089113;28;20370;-71
2021/12/11 08:42:52;;;;;;;31.90;16.90;;;-1.00;99.90;;;;;;5088666;28;20051;-71
2021/12/11 08:45:25;;;;;;;26.40;14.77;;;-1.00;99.90;;;;;;5088940;28;20040;-71
2021/12/11 08:47:53;;;;;;;;;;;-1.00;99.90;;;;;;5090272;28;20052;-71
2021/12/11 08:50:24;;;;;;;30.42;16.10;;;-1.10;99.90;;;;;;5090232;28;19916;-71
2021/12/11 08:52:51;;;;;;;31.15;17.40;;;-1.10;99.90;;;;;;5089491;28;20040;-70
2021/12/11 08:55:25;;;;;;;30.17;16.25;;;-1.00;99.90;;;;;;5092321;28;20044;-70
2021/12/11 08:57:51;;;;;;;30.67;17.95;;;-0.90;99.90;;;;;;5075647;28;20102;-70
2021/12/11 09:00:49;;;;;;;32.45;18.23;;;-0.90;99.90;;;;;;5075647;28;20119;-71
2021/12/11 09:03:24;;;;;;;38.35;21.52;;;-0.80;99.90;;;;;;5066126;28;20048;-71
2021/12/11 09:05:52;;;;;;;40.72;22.48;;;-0.70;99.90;;;;;;5092429;28;20373;-71
2021/12/11 09:08:53;;;;;;;42.28;22.50;;;-0.60;99.90;;;;;;5092521;28;20381;-71
2021/12/11 09:11:26;;;;;;;37.10;22.35;;;-0.50;99.90;;;;;;5091752;28;20139;-71
2021/12/11 09:13:57;;;;;;;41.25;21.95;;;-0.40;99.90;;;;;;5091997;28;20395;-71
2021/12/11 09:16:31;;;;;;;40.22;21.48;;;-0.30;99.90;;;;;;5091992;28;20052;-71
2021/12/11 09:19:13;;;;;;;36.72;19.83;;;-0.20;99.90;;;;;;5091997;28;20097;-71
2021/12/11 09:22:04;;;;;;;36.27;20.63;;;-0.20;99.90;;;;;;5075173;28;20549;-71
2021/12/11 09:24:36;;;;;;;33.38;18.60;;;-0.10;99.90;;;;;;5091861;28;20506;-71
2021/12/11 09:27:28;;;;;;;32.75;17.88;;;0.00;99.90;;;;;;5092055;28;20048;-71
2021/12/11 09:30:15;;;;;;;33.03;18.27;;;0.10;99.90;;;;;;5074771;28;20407;-71
2021/12/11 09:32:49;;;;;;;33.25;18.13;;;0.20;99.90;;;;;;5074522;28;20075;-71
2021/12/11 09:35:21;;;;;;;33.00;18.65;;;0.10;99.90;;;;;;5091613;28;20496;-71
2021/12/11 09:37:50;;;;;;;33.05;19.25;;;0.20;99.90;;;;;;5091684;28;20441;-71
2021/12/11 09:40:37;;;;;;;34.78;20.10;;;0.30;99.90;;;;;;5091776;28;20036;-71
2021/12/11 09:43:03;;;;;;;38.30;20.08;;;0.30;99.90;;;;;;5091198;28;20032;-71
2021/12/11 09:45:34;;;;;;;30.27;18.60;;;0.20;99.90;;;;;;5092506;28;20055;-72
2021/12/11 09:48:08;;;;;;;39.35;20.38;;;0.40;99.90;;;;;;5092662;28;20036;-73
2021/12/11 09:50:45;;;;;;;35.30;18.90;;;0.70;99.90;;;;;;5091308;28;20052;-72
2021/12/11 09:53:12;;;;;;;35.53;20.90;;;0.70;99.90;;;;;;5090866;28;20044;-73
2021/12/11 09:55:39;;;;;;;32.45;19.10;;;0.80;99.90;;;;;;5074231;28;20032;-72
2021/12/11 09:58:09;;;;;;;34.40;19.10;;;0.90;99.90;;;;;;5091421;28;20111;-73
2021/12/11 10:00:38;;;;;;;35.30;19.05;;;1.00;99.90;;;;;;5092428;28;20082;-72
2021/12/11 10:03:05;;;;;;;37.55;19.45;;;1.00;99.90;;;;;;5090691;28;20116;-73
2021/12/11 10:05:39;;;;;;;34.50;20.75;;;1.00;99.90;;;;;;5090763;28;20097;-73
2021/12/11 10:09:08;;;;;;;37.28;20.13;;;1.10;99.90;;;;;;5092404;28;20376;-73
2021/12/11 10:11:23;;;;;;;36.72;20.25;;;1.10;99.90;;;;;;5085229;28;20044;-73
2021/12/11 10:14:01;;;;;;;36.30;20.85;;;1.20;99.90;;;;;;5098348;28;20455;-73
2021/12/11 10:16:31;;;;;;;39.20;22.10;;;1.20;99.90;;;;;;5083052;28;20036;-72
2021/12/11 10:18:58;;;;;;;38.33;22.15;;;1.30;99.90;;;;;;5108776;28;20510;-72
2021/12/11 10:21:33;;;;;;;41.88;21.80;;;1.40;99.90;;;;;;5083011;28;20032;-72
2021/12/11 10:24:04;;;;;;;34.55;20.70;;;1.40;99.90;;;;;;5097887;28;20483;-73
2021/12/11 10:26:29;;;;;;;41.92;21.85;;;1.40;99.90;;;;;;5092149;28;20116;-73
2021/12/11 10:28:59;;;;;;;38.97;21.45;;;1.40;99.90;;;;;;5090433;28;20499;-72
2021/12/11 10:31:35;;;;;;;37.33;22.58;;;1.40;99.90;;;;;;5092101;28;20036;-71
2021/12/11 10:34:05;;;;;;;39.05;22.90;;;1.40;99.90;;;;;;5090073;28;20123;-72
2021/12/11 10:36:36;;;;;;;39.50;21.77;;;1.50;99.90;;;;;;5090520;28;20039;-72
2021/12/11 10:39:07;;;;;;;37.80;21.20;;;1.60;99.90;;;;;;5098902;28;20043;-72
2021/12/11 10:41:34;;;;;;;36.10;21.17;;;1.60;99.90;;;;;;5095969;28;20047;-71
2021/12/11 10:44:02;;;;;;;37.15;20.92;;;1.70;99.90;;;;;;5073263;28;20062;-74
2021/12/11 10:46:36;;;;;;;46.83;24.27;;;1.70;99.90;;;;;;5090404;28;20066;-70
2021/12/11 10:49:05;;;;;;;49.78;23.23;;;1.90;99.90;;;;;;5091744;28;20040;-72
2021/12/11 10:51:40;;;;;;;45.92;23.15;;;1.80;99.90;;;;;;5091864;28;20040;-72
2021/12/11 10:54:10;;;;;;;39.40;21.83;;;1.90;99.90;;;;;;5091540;28;20130;-74
2021/12/11 10:56:37;;;;;;;41.72;23.10;;;1.90;99.90;;;;;;5091477;28;20048;-74
2021/12/11 10:59:16;;;;;;;38.53;21.30;;;2.00;99.90;;;;;;5090679;28;20089;-73
2021/12/11 11:02:04;;;;;;;38.55;21.83;;;2.00;99.90;;;;;;5073986;28;20120;-73
2021/12/11 11:04:37;;;;;;;35.50;20.90;;;2.00;99.90;;;;;;5073659;28;20432;-73
2021/12/11 11:07:04;;;;;;;36.45;21.88;;;2.10;99.90;;;;;;5089971;28;20035;-74
2021/12/11 11:09:30;;;;;;;39.33;22.38;;;2.10;99.90;;;;;;5090060;28;20408;-75
2021/12/11 11:11:58;;;;;;;38.08;22.20;;;2.10;99.90;;;;;;5089708;28;20040;-74
2021/12/11 11:14:25;;;;;;;45.05;23.27;;;2.20;99.90;;;;;;5089735;28;20043;-74
2021/12/11 11:16:56;;;;;;;41.08;22.88;;;2.20;99.90;;;;;;5089004;28;20468;-75
2021/12/11 11:19:25;;;;;;;39.55;22.50;;;2.30;99.90;;;;;;5089940;28;20060;-73
2021/12/11 11:21:57;;;;;;;44.08;23.60;;;2.30;99.90;;;;;;5089596;28;20075;-74
2021/12/11 11:24:27;;;;;;;45.22;22.67;;;2.40;99.90;;;;;;5072624;28;20132;-73
2021/12/11 11:26:53;;;;;;;42.63;22.80;;;2.40;99.90;;;;;;5089535;28;20123;-73
2021/12/11 11:29:21;;;;;;;41.38;23.80;;;2.40;99.90;;;;;;5089578;28;20560;-73
2021/12/11 11:31:49;;;;;;;43.35;22.73;;;2.50;99.90;;;;;;5072459;28;20178;-73
2021/12/11 11:34:17;;;;;;;42.67;21.15;;;2.50;99.90;;;;;;5089145;28;20119;-72
2021/12/11 11:36:45;;;;;;;41.83;23.40;;;2.60;99.90;;;;;;5072882;28;20145;-73
2021/12/11 11:39:13;;;;;;;43.25;24.02;;;2.60;99.90;;;;;;5089670;28;20052;-75
2021/12/11 11:41:57;;;;;;;50.25;27.23;;;2.60;99.90;;;;;;5089616;28;20039;-75
2021/12/11 11:44:26;;;;;;;48.35;27.50;;;2.70;99.90;;;;;;5089839;28;20113;-74
2021/12/11 11:46:54;;;;;;;48.55;27.42;;;2.70;99.90;;;;;;5089406;28;20075;-75
2021/12/11 11:49:20;;;;;;;56.45;28.58;;;2.70;99.90;;;;;;5090835;28;20439;-75
2021/12/11 11:51:51;;;;;;;46.72;25.67;;;2.70;99.90;;;;;;5089083;28;20097;-75
2021/12/11 11:54:20;;;;;;;45.70;26.17;;;2.70;99.90;;;;;;5089599;28;20322;-75
2021/12/11 11:56:52;;;;;;;41.83;23.77;;;2.70;99.90;;;;;;5089391;28;20097;-75
2021/12/11 11:59:18;;;;;;;45.87;23.73;;;2.80;99.90;;;;;;5091092;28;20047;-72
2021/12/11 12:01:49;;;;;;;43.05;24.58;;;2.80;99.90;;;;;;5072439;28;20412;-72
2021/12/11 12:04:17;;;;;;;44.55;23.05;;;2.80;99.90;;;;;;5089697;28;20040;-72
2021/12/11 12:06:47;;;;;;;43.53;24.00;;;2.80;99.90;;;;;;5090464;28;20050;-73
2021/12/11 12:09:15;;;;;;;43.97;22.27;;;2.80;99.90;;;;;;5089523;28;20040;-72
2021/12/11 12:11:41;;;;;;;43.80;23.90;;;2.80;99.90;;;;;;5089071;28;20052;-72
2021/12/11 12:14:10;;;;;;;41.70;23.85;;;2.80;99.90;;;;;;5090539;28;20399;-72
2021/12/11 12:16:40;;;;;;;44.00;23.85;;;2.80;99.90;;;;;;5090643;28;20052;-71
2021/12/11 12:19:05;;;;;;;42.35;23.58;;;2.80;99.90;;;;;;5090443;28;20036;-71
2021/12/11 12:21:33;;;;;;;46.42;23.05;;;2.90;99.90;;;;;;5088851;28;20093;-71
2021/12/11 12:23:59;;;;;;;43.95;23.30;;;2.90;99.90;;;;;;5088782;28;20042;-72
2021/12/11 12:26:28;;;;;;;48.00;24.60;;;3.00;99.90;;;;;;5094460;28;20044;-72
2021/12/11 12:28:56;;;;;;;43.28;22.08;;;3.00;99.90;;;;;;5101054;28;20043;-71
2021/12/11 12:31:29;;;;;;;45.08;22.63;;;3.00;99.90;;;;;;5109793;28;20048;-71
2021/12/11 12:33:55;;;;;;;;;;;3.10;99.90;;;;;;5114676;28;20380;-71
2021/12/11 12:36:22;;;;;;;42.30;22.92;;;3.10;99.90;;;;;;5112946;28;19919;-71
2021/12/11 12:38:49;;;;;;;45.30;24.73;;;3.20;99.90;;;;;;5114530;28;20070;-71
2021/12/11 12:41:34;;;;;;;49.50;24.92;;;3.20;99.90;;;;;;5114305;28;20044;-71
2021/12/11 12:46:46;;;;;;;44.78;22.23;;;3.20;99.90;;;;;;5114427;28;20047;-75
2021/12/11 12:49:12;;;;;;;42.00;23.30;;;3.20;99.90;;;;;;5113661;28;20085;-72
2021/12/11 12:51:40;;;;;;;45.25;23.65;;;3.30;99.90;;;;;;5112309;28;20043;-72
2021/12/11 12:54:08;;;;;;;46.33;22.75;;;3.30;99.90;;;;;;5113885;28;20042;-71
2021/12/11 12:56:58;;;;;;;53.40;23.42;;;3.20;99.90;;;;;;5112654;28;20048;-71
2021/12/11 12:59:32;;;;;;;43.08;21.83;;;3.20;99.90;;;;;;5113930;28;20047;-71
2021/12/11 13:02:03;;;;;;;44.83;22.95;;;3.30;99.90;;;;;;5112571;28;20119;-71
2021/12/11 13:04:33;;;;;;;42.78;23.75;;;3.30;99.90;;;;;;5112714;28;20044;-71