Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:59;;;;;;;4.95;2.47;;;;;;;14.56;100.00;95822.22;5087995;28;20040;-81
2021/08/05 00:04:25;;;;;;;4.20;2.50;;;;;;;14.46;100.00;95825.16;5068141;28;20036;-79
2021/08/05 00:06:50;;;;;;;6.03;2.87;;;;;;;14.48;100.00;95824.94;5078681;28;20027;-81
2021/08/05 00:09:16;;;;;;;4.27;2.43;;;;;;;14.46;100.00;95824.34;5067533;28;20533;-81
2021/08/05 00:11:42;;;;;;;5.20;2.30;;;;;;;14.48;100.00;95819.66;5079194;28;20031;-82
2021/08/05 00:14:08;;;;;;;4.23;2.37;;;;;;;14.46;100.00;95814.56;5085442;28;20546;-79
2021/08/05 00:16:34;;;;;;;4.60;2.40;;;;;;;14.38;100.00;95815.56;5062636;28;20032;-79
2021/08/05 00:19:00;;;;;;;3.97;2.40;;;;;;;14.33;100.00;95806.56;5069545;28;20094;-80
2021/08/05 00:21:25;;;;;;;4.43;2.73;;;;;;;14.38;100.00;95815.56;5066800;28;20032;-81
2021/08/05 00:23:51;;;;;;;4.50;2.70;;;;;;;14.33;100.00;95812.66;5055024;28;20813;-82
2021/08/05 00:26:17;;;;;;;5.77;2.63;;;;;;;14.41;100.00;95810.88;5085285;28;20040;-82
2021/08/05 00:28:43;;;;;;;7.30;3.07;;;;;;;14.36;100.00;95811.47;5084911;28;20095;-80
2021/08/05 00:31:10;;;;;;;4.00;2.47;;;;;;;14.43;100.00;95806.22;5062681;28;20409;-81
2021/08/05 00:33:36;;;;;;;4.30;2.43;;;;;;;14.39;100.00;95814.53;5063242;28;20474;-80
2021/08/05 00:36:02;;;;;;;5.07;2.73;;;;;;;14.38;100.00;95810.25;5052341;28;20024;-82
2021/08/05 00:38:29;;;;;;;5.43;2.90;;;;;;;14.31;100.00;95812.00;5076856;28;20032;-82
2021/08/05 00:40:55;;;;;;;5.53;2.80;;;;;;;14.37;100.00;95805.97;5063930;28;20029;-79
2021/08/05 00:43:22;;;;;;;5.67;3.20;;;;;;;14.28;100.00;95807.09;5051942;28;20035;-77
2021/08/05 00:45:48;;;;;;;5.20;2.50;;;;;;;14.29;100.00;95803.47;5049577;28;20699;-81
2021/08/05 00:48:14;;;;;;;5.00;2.40;;;;;;;14.32;100.00;95810.22;5067839;28;20016;-79
2021/08/05 00:50:40;;;;;;;5.13;2.60;;;;;;;14.29;100.00;95807.94;5066960;28;20031;-80
2021/08/05 00:53:06;;;;;;;5.73;2.57;;;;;;;14.20;100.00;95801.16;5075305;28;20039;-81
2021/08/05 00:55:33;;;;;;;4.10;2.37;;;;;;;14.26;100.00;95798.56;5086166;28;20035;-76
2021/08/05 00:57:59;;;;;;;5.17;2.93;;;;;;;14.24;100.00;95808.50;5060225;28;20079;-79
2021/08/05 01:00:25;;;;;;;12.00;3.90;;;;;;;14.28;100.00;95801.81;5075286;28;20263;-77
2021/08/05 01:03:06;;;;;;;5.47;2.90;;;;;;;14.24;100.00;95805.06;5069421;28;20020;-81
2021/08/05 01:05:38;;;;;;;4.60;2.93;;;;;;;14.23;100.00;95806.06;5086139;28;20031;-80
2021/08/05 01:08:04;;;;;;;4.90;2.90;;;;;;;14.30;100.00;95804.28;5070947;28;20478;-79
2021/08/05 01:11:06;;;;;;;4.77;2.80;;;;;;;14.35;100.00;95794.78;5068650;28;20035;-81
2021/08/05 01:13:46;;;;;;;6.43;3.07;;;;;;;14.29;100.00;95797.38;5049744;28;20032;-80
2021/08/05 01:16:14;;;;;;;5.87;2.57;;;;;;;14.26;100.00;95795.91;5079852;28;20124;-78
2021/08/05 01:18:41;;;;;;;5.87;3.40;;;;;;;14.30;100.00;95796.34;5079956;28;20051;-78
2021/08/05 01:21:24;;;;;;;6.20;3.28;;;;;;;14.32;100.00;95781.94;5065031;28;20066;-81
2021/08/05 01:23:54;;;;;;;7.70;3.03;;;;;;;14.27;100.00;95786.97;5059525;28;20403;-81
2021/08/05 01:26:44;;;;;;;5.40;3.07;;;;;;;14.39;100.00;95784.63;5064681;28;20392;-77
2021/08/05 01:29:10;;;;;;;5.90;3.13;;;;;;;14.28;100.00;95791.25;5064096;28;20060;-80
2021/08/05 01:31:36;;;;;;;6.57;2.73;;;;;;;14.30;100.00;95793.72;5059189;28;20121;-80
2021/08/05 01:34:02;;;;;;;5.17;3.30;;;;;;;14.21;100.00;95795.66;5055048;28;20418;-81
2021/08/05 01:36:29;;;;;;;5.07;3.13;;;;;;;14.12;100.00;95791.56;5069437;28;20123;-81
2021/08/05 01:38:58;;;;;;;5.50;3.43;;;;;;;14.17;100.00;95789.13;5070130;28;20036;-81
2021/08/05 01:41:26;;;;;;;5.47;3.23;;;;;;;14.18;100.00;95785.47;5053478;28;20477;-80
2021/08/05 01:43:52;;;;;;;5.97;3.07;;;;;;;14.19;100.00;95784.47;5061124;28;20037;-79
2021/08/05 01:46:19;;;;;;;5.63;3.10;;;;;;;14.21;100.00;95793.03;5071431;28;20048;-78
2021/08/05 01:48:48;;;;;;;6.30;3.40;;;;;;;14.15;100.00;95794.63;5077040;28;20116;-81
2021/08/05 01:51:18;;;;;;;5.83;3.50;;;;;;;14.15;100.00;95793.78;5060169;28;20024;-80
2021/08/05 01:53:44;;;;;;;6.93;3.50;;;;;;;14.04;100.00;95795.13;5066194;28;20031;-81
2021/08/05 01:56:12;;;;;;;6.33;3.50;;;;;;;14.02;100.00;95796.34;5070749;28;20473;-80
2021/08/05 01:58:38;;;;;;;7.20;3.43;;;;;;;14.05;100.00;95791.50;5051302;28;20021;-79
2021/08/05 02:01:05;;;;;;;5.33;3.40;;;;;;;14.01;100.00;95789.41;5058989;28;20024;-77
2021/08/05 02:03:31;;;;;;;6.30;3.67;;;;;;;14.06;100.00;95790.50;5053137;28;20171;-78
2021/08/05 02:06:16;;;;;;;7.00;4.37;;;;;;;14.06;100.00;95781.75;5048839;28;20048;-81
2021/08/05 02:09:06;;;;;;;6.67;3.70;;;;;;;14.14;100.00;95777.09;5073460;28;20029;-78
2021/08/05 02:11:35;;;;;;;6.93;3.93;;;;;;;14.12;100.00;95775.69;5068397;28;20034;-80
2021/08/05 02:14:06;;;;;;;6.80;3.90;;;;;;;14.08;100.00;95782.34;5063136;28;20324;-78
2021/08/05 02:16:34;;;;;;;6.37;3.93;;;;;;;14.03;100.00;95782.13;5085773;28;20115;-81
2021/08/05 02:19:00;;;;;;;6.43;3.83;;;;;;;14.07;100.00;95772.78;5076050;28;20718;-78
2021/08/05 02:21:29;;;;;;;5.90;3.70;;;;;;;14.08;100.00;95777.06;5075571;28;20098;-80
2021/08/05 02:23:57;;;;;;;7.97;4.17;;;;;;;14.05;100.00;95778.28;5054751;28;20062;-80
2021/08/05 02:26:24;;;;;;;7.80;3.73;;;;;;;14.09;100.00;95778.72;5061314;28;20028;-79
2021/08/05 02:28:51;;;;;;;6.47;4.30;;;;;;;14.11;100.00;95776.69;5069712;28;20048;-81
2021/08/05 02:31:17;;;;;;;6.73;4.03;;;;;;;14.06;100.00;95779.09;5081335;28;20453;-78
2021/08/05 02:33:45;;;;;;;7.30;4.50;;;;;;;13.99;100.00;95783.53;5071154;28;20028;-76
2021/08/05 02:36:12;;;;;;;8.03;4.70;;;;;;;14.06;100.00;95776.44;5085399;28;20048;-79
2021/08/05 02:38:38;;;;;;;5.93;3.67;;;;;;;13.98;100.00;95777.38;5070974;28;20545;-78
2021/08/05 02:41:06;;;;;;;8.20;4.33;;;;;;;13.98;100.00;95768.66;5061642;28;20032;-80
2021/08/05 02:43:33;;;;;;;13.03;4.90;;;;;;;13.96;100.00;95762.75;5074418;28;20117;-80
2021/08/05 02:45:59;;;;;;;8.40;5.37;;;;;;;13.91;100.00;95761.47;5045860;28;20032;-79
2021/08/05 02:48:26;;;;;;;6.57;4.70;;;;;;;13.90;100.00;95759.84;5070855;28;20089;-81
2021/08/05 02:50:57;;;;;;;7.30;4.63;;;;;;;13.94;100.00;95759.47;5078040;28;20036;-81
2021/08/05 02:53:24;;;;;;;7.97;4.83;;;;;;;13.92;100.00;95751.75;5077291;28;20068;-80
2021/08/05 02:55:50;;;;;;;7.33;4.47;;;;;;;13.87;100.00;95757.59;5065072;28;20024;-81
2021/08/05 02:58:16;;;;;;;8.43;4.73;;;;;;;13.85;100.00;95751.69;5067038;28;20082;-81
2021/08/05 03:00:44;;;;;;;8.17;5.17;;;;;;;13.88;100.00;95756.59;5056855;28;20020;-81
2021/08/05 03:03:11;;;;;;;7.87;5.10;;;;;;;13.88;100.00;95755.75;5060496;28;20111;-79
2021/08/05 03:05:36;;;;;;;7.57;5.07;;;;;;;13.86;100.00;95753.31;5070194;28;20075;-81
2021/08/05 03:08:02;;;;;;;8.53;5.27;;;;;;;13.80;100.00;95754.06;5062411;28;20063;-79
2021/08/05 03:10:28;;;;;;;8.43;5.13;;;;;;;13.82;100.00;95761.84;5070332;28;20485;-80
2021/08/05 03:12:54;;;;;;;8.10;5.03;;;;;;;13.86;100.00;95752.50;5076730;28;20075;-81
2021/08/05 03:15:20;;;;;;;7.30;5.00;;;;;;;13.87;100.00;95759.41;5071357;28;20020;-79
2021/08/05 03:17:45;;;;;;;7.47;5.63;;;;;;;13.80;100.00;95758.56;5050857;28;20033;-81
2021/08/05 03:20:16;;;;;;;9.97;5.40;;;;;;;13.83;100.00;95751.06;5060691;28;20055;-78
2021/08/05 03:22:43;;;;;;;8.33;5.37;;;;;;;13.84;100.00;95754.50;5060140;28;20032;-79
2021/08/05 03:25:10;;;;;;;9.33;5.63;;;;;;;13.83;100.00;95750.25;5055610;28;20037;-81
2021/08/05 03:27:37;;;;;;;7.90;5.97;;;;;;;13.86;100.00;95758.59;5074371;28;20105;-76
2021/08/05 03:30:04;;;;;;;11.63;6.97;;;;;;;13.84;100.00;95754.50;5062226;28;20029;-79
2021/08/05 03:32:29;;;;;;;9.73;6.20;;;;;;;13.78;100.00;95758.75;5087685;28;20028;-78
2021/08/05 03:34:55;;;;;;;9.63;6.30;;;;;;;13.80;100.00;95759.38;5071700;28;20054;-81
2021/08/05 03:37:21;;;;;;;7.97;6.40;;;;;;;13.76;100.00;95758.13;5073076;28;20036;-82
2021/08/05 03:39:46;;;;;;;8.03;6.17;;;;;;;13.85;100.00;95756.16;5083162;28;20043;-78
2021/08/05 03:42:12;;;;;;;8.17;5.67;;;;;;;13.78;100.00;95753.47;5055729;28;20055;-79
2021/08/05 03:44:38;;;;;;;10.33;6.57;;;;;;;13.73;100.00;95752.41;5080845;28;20397;-78
2021/08/05 03:47:04;;;;;;;9.97;6.97;;;;;;;13.78;100.00;95755.28;5075934;28;20031;-80
2021/08/05 03:49:29;;;;;;;10.97;6.80;;;;;;;13.79;100.00;95756.94;5060648;28;20089;-80
2021/08/05 03:51:55;;;;;;;9.97;6.67;;;;;;;13.79;100.00;95757.75;5083599;28;20064;-81
2021/08/05 03:54:20;;;;;;;9.90;6.97;;;;;;;13.83;100.00;95761.63;5086620;28;20028;-77
2021/08/05 03:56:46;;;;;;;12.80;7.70;;;;;;;13.78;100.00;95768.47;5059612;28;20058;-74
2021/08/05 03:59:12;;;;;;;11.40;8.03;;;;;;;13.81;100.00;95763.63;5074831;28;20028;-81
2021/08/05 04:01:38;;;;;;;9.70;6.83;;;;;;;13.83;100.00;95763.47;5078252;28;20300;-81
2021/08/05 04:04:03;;;;;;;10.20;7.20;;;;;;;13.87;100.00;95762.06;5081441;28;20049;-81
2021/08/05 04:06:29;;;;;;;12.90;8.47;;;;;;;13.85;100.00;95766.75;5070228;28;20103;-77
2021/08/05 04:08:55;;;;;;;11.27;7.23;;;;;;;13.73;100.00;95769.06;5079348;28;20115;-76
2021/08/05 04:11:21;;;;;;;9.33;6.77;;;;;;;13.76;100.00;95760.75;5056810;28;20037;-81
2021/08/05 04:13:46;;;;;;;11.37;6.80;;;;;;;13.83;100.00;95764.28;5064336;28;20028;-81
2021/08/05 04:16:12;;;;;;;15.63;7.37;;;;;;;13.83;100.00;95766.91;5072444;28;20033;-81
2021/08/05 04:18:38;;;;;;;11.73;7.17;;;;;;;13.81;100.00;95768.09;5078252;28;20047;-79
2021/08/05 04:21:03;;;;;;;10.97;7.20;;;;;;;13.84;100.00;95765.91;5085740;28;20024;-80
2021/08/05 04:23:29;;;;;;;10.40;7.17;;;;;;;13.76;100.00;95773.16;5058273;28;20028;-82
2021/08/05 04:25:55;;;;;;;11.03;7.57;;;;;;;13.79;100.00;95773.59;5082607;28;20085;-81
2021/08/05 04:28:23;;;;;;;9.10;6.43;;;;;;;13.74;100.00;95769.88;5060592;28;20051;-79
2021/08/05 04:30:50;;;;;;;8.63;6.80;;;;;;;13.80;100.00;95777.06;5076797;28;20036;-81
2021/08/05 04:33:16;;;;;;;9.57;7.07;;;;;;;13.83;100.00;95776.66;5063160;28;20502;-77
2021/08/05 04:35:42;;;;;;;11.77;6.93;;;;;;;13.77;100.00;95780.06;5064014;28;20724;-78
2021/08/05 04:38:10;;;;;;;10.60;6.43;;;;;;;13.83;100.00;95777.47;5075666;28;20031;-79
2021/08/05 04:40:36;;;;;;;10.37;7.47;;;;;;;13.87;100.00;95778.72;5071600;28;20032;-81
2021/08/05 04:43:02;;;;;;;15.67;9.87;;;;;;;13.88;100.00;95777.75;5080045;28;20028;-81
2021/08/05 04:45:28;;;;;;;11.50;7.43;;;;;;;13.88;100.00;95776.91;5064082;28;20500;-79
2021/08/05 04:47:59;;;;;;;14.50;6.73;;;;;;;13.94;100.00;95780.63;5056852;28;20032;-82
2021/08/05 04:50:28;;;;;;;9.90;6.30;;;;;;;13.95;100.00;95783.09;5074606;28;20035;-81
2021/08/05 04:52:55;;;;;;;10.37;6.67;;;;;;;13.91;100.00;95777.34;5076233;28;20024;-80
2021/08/05 04:55:21;;;;;;;9.70;6.33;;;;;;;14.04;100.00;95773.16;5081578;28;20028;-79
2021/08/05 04:57:52;;;;;;;9.00;5.93;;;;;;;14.05;100.00;95774.78;5057344;28;20119;-78
2021/08/05 05:00:26;;;;;;;8.20;5.80;;;;;;;14.00;100.00;95764.81;5060440;28;20062;-80
2021/08/05 05:02:52;;;;;;;7.80;5.22;;;;;;;14.05;100.00;95772.16;5066159;28;20050;-79
2021/08/05 05:05:19;;;;;;;9.60;5.97;;;;;;;14.02;100.00;95781.31;5056759;28;20040;-79
2021/08/05 05:07:45;;;;;;;9.23;6.30;;;;;;;14.05;100.00;95782.72;5072913;28;20485;-81
2021/08/05 05:10:12;;;;;;;8.37;6.30;;;;;;;14.17;100.00;95773.28;5075024;28;20086;-82
2021/08/05 05:12:38;;;;;;;7.87;5.67;;;;;;;14.28;100.00;95762.16;5082923;28;20040;-75
2021/08/05 05:15:04;;;;;;;9.90;5.80;;;;;;;14.35;100.00;95773.63;5086617;28;20039;-75
2021/08/05 05:17:30;;;;;;;8.57;5.83;;;;;;;14.43;100.00;95771.81;5066377;28;20027;-78
2021/08/05 05:19:56;;;;;;;9.33;5.37;;;;;;;14.48;100.00;95766.75;5066294;28;20040;-78
2021/08/05 05:22:21;;;;;;;10.07;5.63;;;;;;;14.62;100.00;95763.22;5071384;28;20873;-82
2021/08/05 05:24:47;;;;;;;9.02;5.25;;;;;;;14.70;100.00;95760.38;5052248;28;20097;-81
2021/08/05 05:27:13;;;;;;;12.70;5.22;;;;;;;14.74;100.00;95760.81;5063312;28;20058;-78
2021/08/05 05:29:40;;;;;;;7.95;4.93;;;;;;;14.82;100.00;95761.47;5077085;28;20025;-77
2021/08/05 05:32:06;;;;;;;7.30;5.03;;;;;;;14.78;100.00;95760.22;5085271;28;20106;-80
2021/08/05 05:34:32;;;;;;;7.72;4.72;;;;;;;14.93;100.00;95753.97;5072705;28;20112;-82
2021/08/05 05:36:59;;;;;;;8.63;4.90;;;;;;;15.00;100.00;95760.94;5064675;28;20371;-82
2021/08/05 05:39:25;;;;;;;7.18;4.45;;;;;;;14.96;100.00;95758.88;5051041;28;20049;-79
2021/08/05 05:41:51;;;;;;;7.00;4.50;;;;;;;15.09;100.00;95759.75;5077862;28;20055;-78
2021/08/05 05:44:17;;;;;;;8.48;4.88;;;;;;;15.18;100.00;95760.38;5070082;28;20608;-79
2021/08/05 05:46:43;;;;;;;8.65;4.80;;;;;;;15.21;100.00;95754.66;5074400;28;20055;-82
2021/08/05 05:49:08;;;;;;;7.45;3.97;;;;;;;15.25;99.25;95753.25;5060521;28;20482;-78
2021/08/05 05:51:34;;;;;;;9.13;4.35;;;;;;;15.35;97.74;95757.34;5039304;28;20041;-81
2021/08/05 05:54:00;;;;;;;6.95;4.35;;;;;;;15.28;98.78;95760.78;5071605;28;20060;-82
2021/08/05 05:56:26;;;;;;;8.35;4.13;;;;;;;15.05;99.12;95747.88;5056461;28;20466;-80
2021/08/05 05:58:51;;;;;;;7.20;4.35;;;;;;;14.92;99.49;95755.78;5068394;28;20086;-82
2021/08/05 06:01:17;;;;;;;9.43;4.05;;;;;;;15.00;100.00;95765.41;5064746;28;20035;-82
2021/08/05 06:03:42;;;;;;;7.15;4.47;;;;;;;14.95;99.48;95751.94;5057749;28;20049;-81
2021/08/05 06:06:08;;;;;;;8.52;4.78;;;;;;;15.12;99.75;95763.81;5074347;28;20035;-78
2021/08/05 06:08:34;;;;;;;7.57;4.63;;;;;;;15.14;98.39;95751.19;5051872;28;20082;-78
2021/08/05 06:10:59;;;;;;;10.98;4.97;;;;;;;15.23;98.99;95757.94;5056504;28;20572;-81
2021/08/05 06:13:25;;;;;;;6.50;4.40;;;;;;;15.28;98.04;95752.84;5075753;28;20023;-80
2021/08/05 06:15:51;;;;;;;8.57;4.85;;;;;;;15.21;98.41;95757.31;5079821;28;20024;-81
2021/08/05 06:18:16;;;;;;;7.07;4.50;;;;;;;15.41;97.40;95756.56;5058694;28;20040;-80
2021/08/05 06:20:42;;;;;;;10.02;5.20;;;;;;;15.43;98.76;95762.47;5080014;28;20119;-80
2021/08/05 06:23:09;;;;;;;7.70;4.05;;;;;;;15.38;97.90;95756.94;5081406;28;20075;-76
2021/08/05 06:25:36;;;;;;;6.28;3.97;;;;;;;15.71;96.09;95757.03;5073971;28;20025;-81
2021/08/05 06:28:04;;;;;;;7.80;4.65;;;;;;;16.38;93.59;95752.50;5070651;28;20085;-79
2021/08/05 06:30:29;;;;;;;7.53;4.80;;;;;;;16.86;90.02;95738.91;5072555;28;20462;-81
2021/08/05 06:32:55;;;;;;;7.05;4.20;;;;;;;17.46;85.85;95747.41;5062181;28;20112;-77
2021/08/05 06:35:21;;;;;;;7.90;4.22;;;;;;;17.31;88.09;95752.22;5050518;28;20058;-78
2021/08/05 06:37:47;;;;;;;7.55;5.40;;;;;;;18.05;83.93;95754.16;5061457;28;20120;-79
2021/08/05 06:40:14;;;;;;;7.13;4.60;;;;;;;18.57;81.18;95748.56;5079260;28;20095;-79
2021/08/05 06:42:41;;;;;;;7.25;4.53;;;;;;;18.01;81.41;95752.97;5047015;28;20035;-82
2021/08/05 06:45:09;;;;;;;6.10;3.80;;;;;;;18.56;79.88;95745.06;5081768;28;20016;-82
2021/08/05 06:47:41;;;;;;;6.80;4.07;;;;;;;19.07;77.80;95741.22;5061312;28;20036;-80
2021/08/05 06:50:11;;;;;;;9.52;4.38;;;;;;;19.61;76.38;95744.00;5050093;28;20466;-80
2021/08/05 06:52:37;;;;;;;9.48;4.15;;;;;;;19.81;74.25;95738.38;5059595;28;20035;-80
2021/08/05 06:55:03;;;;;;;7.95;3.85;;;;;;;20.48;72.64;95735.41;5064522;28;20032;-82
2021/08/05 06:57:29;;;;;;;9.55;4.13;;;;;;;20.77;69.53;95738.22;5063726;28;20033;-81
2021/08/05 06:59:54;;;;;;;5.65;3.30;;;;;;;20.82;70.04;95732.94;5057027;28;20100;-80
2021/08/05 07:02:20;;;;;;;7.85;4.05;;;;;;;21.11;66.85;95733.81;5083298;28;20123;-81
2021/08/05 07:04:46;;;;;;;7.13;4.20;;;;;;;20.74;69.35;95739.47;5058936;28;20029;-80
2021/08/05 07:07:11;;;;;;;5.38;3.13;;;;;;;20.56;69.16;95737.78;5085240;28;20020;-82
2021/08/05 07:09:37;;;;;;;5.38;3.38;;;;;;;19.26;73.15;95746.56;5056811;28;20401;-81
2021/08/05 07:12:03;;;;;;;7.35;3.75;;;;;;;19.21;74.26;95741.88;5055609;28;20020;-80
2021/08/05 07:14:29;;;;;;;6.88;3.47;;;;;;;19.62;72.95;95742.16;5077151;28;20284;-79
2021/08/05 07:16:54;;;;;;;5.35;3.47;;;;;;;19.87;71.65;95737.47;5069504;28;20030;-81
2021/08/05 07:19:20;;;;;;;5.97;3.17;;;;;;;20.75;68.07;95732.28;5080948;28;20023;-79
2021/08/05 07:21:46;;;;;;;6.90;3.80;;;;;;;20.41;70.72;95740.06;5088913;28;20059;-80
2021/08/05 07:24:13;;;;;;;6.72;3.72;;;;;;;19.79;70.06;95743.16;5075679;28;20040;-81
2021/08/05 07:26:40;;;;;;;5.85;3.60;;;;;;;20.19;69.56;95732.66;5062884;28;20094;-81
2021/08/05 07:29:06;;;;;;;7.55;3.40;;;;;;;20.12;70.43;95739.97;5062285;28;20055;-78
2021/08/05 07:31:32;;;;;;;8.00;4.10;;;;;;;20.15;70.93;95736.78;5061034;28;20119;-80
2021/08/05 07:33:58;;;;;;;6.28;3.63;;;;;;;20.54;68.57;95726.50;5071551;28;20104;-79
2021/08/05 07:36:24;;;;;;;6.22;3.65;;;;;;;20.34;69.32;95740.19;5083895;28;20024;-77
2021/08/05 07:38:50;;;;;;;6.28;3.42;;;;;;;20.65;68.03;95733.66;5055320;28;20061;-79
2021/08/05 07:41:16;;;;;;;5.80;3.17;;;;;;;20.48;67.74;95736.22;5053263;28;20498;-77
2021/08/05 07:43:42;;;;;;;4.97;3.25;;;;;;;19.14;72.66;95740.34;5067447;28;20098;-78
2021/08/05 07:46:07;;;;;;;6.00;3.60;;;;;;;19.01;73.13;95739.50;5054585;28;20025;-80
2021/08/05 07:48:34;;;;;;;7.65;4.43;;;;;;;18.66;75.59;95741.09;5060514;28;20028;-82
2021/08/05 07:51:00;;;;;;;7.28;4.00;;;;;;;19.27;73.77;95742.84;5053329;28;20052;-81
2021/08/05 07:53:25;;;;;;;5.93;3.30;;;;;;;19.44;72.15;95741.16;5071346;28;20042;-79
2021/08/05 07:55:51;;;;;;;7.22;3.72;;;;;;;19.05;73.32;95738.00;5074832;28;20021;-81
2021/08/05 07:58:17;;;;;;;7.10;3.92;;;;;;;19.63;70.39;95735.78;5061587;28;20068;-81
2021/08/05 08:00:43;;;;;;;5.13;3.00;;;;;;;21.11;65.96;95728.47;5058289;28;20044;-80
2021/08/05 08:03:11;;;;;;;5.30;3.05;;;;;;;22.06;62.56;95724.25;5082055;28;20035;-78
2021/08/05 08:05:37;;;;;;;6.07;3.47;;;;;;;22.21;62.71;95723.75;5067198;28;20025;-82
2021/08/05 08:08:02;;;;;;;6.40;3.65;;;;;;;21.69;62.92;95723.94;5060277;28;20021;-77
2021/08/05 08:10:28;;;;;;;6.80;3.75;;;;;;;22.30;60.78;95716.88;5068095;28;20378;-77
2021/08/05 08:12:55;;;;;;;5.85;3.60;;;;;;;22.70;58.59;95711.31;5099629;28;20637;-77
2021/08/05 08:15:24;;;;;;;6.03;3.20;;;;;;;22.69;57.20;95712.34;5074392;28;20193;-80
2021/08/05 08:17:50;;;;;;;5.05;2.90;;;;;;;22.48;57.04;95710.47;5068986;28;20501;-81
2021/08/05 08:20:17;;;;;;;6.85;3.72;;;;;;;22.32;57.68;95714.78;5057327;28;20133;-78
2021/08/05 08:22:42;;;;;;;6.45;3.47;;;;;;;22.41;57.93;95707.97;5085459;28;20048;-76
2021/08/05 08:25:09;;;;;;;6.32;3.88;;;;;;;21.70;60.27;95704.97;5069946;28;20690;-77
2021/08/05 08:27:35;;;;;;;5.95;2.92;;;;;;;22.49;57.25;95702.16;5048118;28;20664;-77
2021/08/05 08:30:00;;;;;;;5.07;3.13;;;;;;;22.77;55.69;95698.53;5077394;28;20110;-79
2021/08/05 08:32:27;;;;;;;8.68;2.90;;;;;;;23.30;53.90;95709.59;5074620;28;20111;-77
2021/08/05 08:34:54;;;;;;;6.35;3.00;;;;;;;22.46;56.04;95702.66;5068583;28;20021;-77
2021/08/05 08:37:20;;;;;;;5.72;3.05;;;;;;;22.96;54.43;95699.03;5073867;28;20044;-77
2021/08/05 08:39:46;;;;;;;8.50;4.15;;;;;;;23.32;55.13;95698.63;5084777;28;20020;-77
2021/08/05 08:42:14;;;;;;;6.10;3.30;;;;;;;22.32;57.47;95707.56;5069258;28;20033;-77
2021/08/05 08:44:40;;;;;;;4.85;2.42;;;;;;;21.19;60.46;95702.16;5072423;28;20024;-77
2021/08/05 08:47:07;;;;;;;4.35;2.33;;;;;;;20.95;62.03;95701.41;5068783;28;20382;-77
2021/08/05 08:49:33;;;;;;;4.53;2.38;;;;;;;21.00;62.68;95707.94;5070654;28;20026;-78
2021/08/05 08:51:59;;;;;;;6.63;4.20;;;;;;;20.80;62.81;95706.47;5065740;28;20115;-77
2021/08/05 08:54:25;;;;;;;4.80;2.78;;;;;;;20.61;63.75;95702.31;5079078;28;20524;-78
2021/08/05 08:56:53;;;;;;;5.65;3.85;;;;;;;19.69;66.09;95716.22;5073127;28;20070;-77
2021/08/05 08:59:20;;;;;;;7.45;3.40;;;;;;;20.32;65.90;95704.91;5082325;28;20058;-77
2021/08/05 09:01:46;;;;;;;4.57;2.78;;;;;;;20.07;67.07;95710.47;5068710;28;20458;-78
2021/08/05 09:04:13;;;;;;;5.72;3.65;;;;;;;19.85;69.10;95712.91;5067599;28;20060;-78
2021/08/05 09:06:40;;;;;;;5.40;2.90;;;;;;;20.04;69.57;95715.44;5067640;28;20388;-77
2021/08/05 09:09:07;;;;;;;4.05;2.60;;;;;;;19.85;69.75;95720.91;5069003;28;20370;-77
2021/08/05 09:11:32;;;;;;;4.88;2.70;;;;;;;19.96;67.19;95712.09;5076226;28;20017;-78
2021/08/05 09:13:58;;;;;;;4.05;1.90;;;;;;;19.81;64.94;95710.91;5071501;28;20307;-77
2021/08/05 09:16:24;;;;;;;3.58;2.10;;;;;;;20.01;64.26;95706.03;5080556;28;20369;-77
2021/08/05 09:18:50;;;;;;;4.07;2.20;;;;;;;20.32;63.71;95698.72;5077416;28;20520;-78
2021/08/05 09:21:23;;;;;;;3.70;2.20;;;;;;;20.74;63.57;95702.06;5073227;28;20036;-78
2021/08/05 09:23:48;;;;;;;4.00;2.20;;;;;;;22.12;59.75;95696.50;5078212;28;20632;-78
2021/08/05 09:26:33;;;;;;;3.63;2.05;;;;;;;21.87;59.80;95697.75;5087272;28;20031;-78
2021/08/05 09:29:10;;;;;;;6.20;2.38;;;;;;;21.27;60.22;95690.28;5048676;28;20044;-78
2021/08/05 09:31:39;;;;;;;8.27;4.07;;;;;;;21.49;59.91;95692.28;5065954;28;20029;-78
2021/08/05 09:34:08;;;;;;;3.97;2.63;;;;;;;21.91;58.03;95690.03;5055192;28;20398;-78
2021/08/05 09:36:35;;;;;;;4.68;2.00;;;;;;;21.18;57.77;95686.34;5068406;28;20025;-78
2021/08/05 09:39:12;;;;;;;4.32;2.20;;;;;;;21.35;60.19;95679.19;5065195;28;20107;-78
2021/08/05 09:41:50;;;;;;;8.20;2.80;;;;;;;21.06;60.13;95688.25;5071776;28;20028;-78
2021/08/05 09:44:16;;;;;;;3.53;1.75;;;;;;;21.20;60.19;95689.59;5076717;28;20032;-78
2021/08/05 09:46:42;;;;;;;5.30;3.30;;;;;;;21.12;59.40;95693.44;5069210;28;20027;-78
2021/08/05 09:49:18;;;;;;;5.78;3.08;;;;;;;21.47;58.26;95689.84;5058599;28;20033;-78
2021/08/05 09:51:54;;;;;;;6.93;3.30;;;;;;;21.35;58.13;95694.44;5064920;28;20063;-78
2021/08/05 09:54:20;;;;;;;11.35;5.63;;;;;;;21.99;56.98;95686.94;5077670;28;20140;-78
2021/08/05 09:56:55;;;;;;;3.60;2.17;;;;;;;21.82;56.43;95686.16;5053079;28;20561;-78
2021/08/05 09:59:21;;;;;;;1.98;1.30;;;;;;;21.79;56.13;95686.63;5072302;28;20516;-78
2021/08/05 10:01:58;;;;;;;4.40;2.28;;;;;;;22.59;54.98;95680.88;5073663;28;20032;-78
2021/08/05 10:04:26;;;;;;;6.90;3.85;;;;;;;22.36;54.57;95683.75;5087675;28;20050;-79
2021/08/05 10:06:59;;;;;;;2.50;1.38;;;;;;;22.99;50.43;95668.25;5078586;28;20038;-79
2021/08/05 10:09:25;;;;;;;3.20;1.85;;;;;;;23.99;49.25;95665.97;5063816;28;20070;-78
2021/08/05 10:11:51;;;;;;;3.15;1.45;;;;;;;24.16;47.21;95663.94;5062343;28;20025;-78
2021/08/05 10:14:23;;;;;;;3.45;1.42;;;;;;;24.32;48.51;95670.22;5072681;28;20136;-79
2021/08/05 10:16:52;;;;;;;2.88;1.48;;;;;;;24.11;48.46;95666.59;5052454;28;20037;-79
2021/08/05 10:19:19;;;;;;;6.40;1.73;;;;;;;23.56;50.35;95674.97;5063879;28;20490;-80
2021/08/05 10:21:50;;;;;;;4.75;1.60;;;;;;;23.54;50.51;95675.25;5065296;28;20056;-78
2021/08/05 10:24:16;;;;;;;3.72;1.77;;;;;;;23.10;51.81;95674.50;5059525;28;20037;-78
2021/08/05 10:26:43;;;;;;;4.65;1.92;;;;;;;23.44;51.90;95667.91;5074714;28;20133;-79
2021/08/05 10:29:14;;;;;;;3.20;1.55;;;;;;;24.48;48.98;95656.88;5079044;28;20021;-79
2021/08/05 10:31:42;;;;;;;3.88;1.70;;;;;;;23.68;50.74;95655.00;5075904;28;20041;-79
2021/08/05 10:34:12;;;;;;;5.70;3.72;;;;;;;23.39;52.12;95662.47;5068104;28;20478;-78
2021/08/05 10:36:38;;;;;;;3.53;2.13;;;;;;;23.69;52.45;95661.16;5067051;28;20031;-79
2021/08/05 10:39:04;;;;;;;4.57;2.00;;;;;;;23.27;53.92;95649.25;5082487;28;20099;-79
2021/08/05 10:41:32;;;;;;;5.53;2.13;;;;;;;22.50;55.96;95654.75;5077905;28;20028;-79
2021/08/05 10:44:01;;;;;;;3.67;2.15;;;;;;;22.60;55.01;95649.50;5089032;28;20036;-78
2021/08/05 10:46:33;;;;;;;3.55;2.00;;;;;;;23.17;53.98;95649.13;5084174;28;20100;-79
2021/08/05 10:49:04;;;;;;;4.30;1.95;;;;;;;24.17;51.12;95644.06;5064009;28;20039;-79
2021/08/05 10:51:35;;;;;;;3.75;2.10;;;;;;;24.97;49.06;95638.53;5051112;28;20089;-79
2021/08/05 10:54:01;;;;;;;2.75;1.90;;;;;;;23.69;50.03;95653.13;5075915;28;20032;-79
2021/08/05 10:56:32;;;;;;;3.60;1.92;;;;;;;24.79;49.41;95641.72;5073363;28;20031;-79
2021/08/05 10:59:13;;;;;;;4.05;1.90;;;;;;;24.44;48.83;95645.84;5088561;28;20040;-79
2021/08/05 11:01:51;;;;;;;3.92;1.95;;;;;;;24.84;49.15;95644.41;5082520;28;20074;-79
2021/08/05 11:04:30;;;;;;;4.43;1.88;;;;;;;25.17;48.04;95638.59;5066715;28;20123;-79
2021/08/05 11:06:55;;;;;;;2.38;1.60;;;;;;;25.05;46.73;95645.28;5072279;28;20573;-79
2021/08/05 11:09:26;;;;;;;3.10;1.90;;;;;;;25.89;45.57;95636.03;5091448;28;20027;-79
2021/08/05 11:11:52;;;;;;;2.85;1.50;;;;;;;26.30;43.03;95634.06;5101914;28;20028;-79
2021/08/05 11:14:37;;;;;;;5.05;3.45;;;;;;;25.52;43.86;95629.00;5109724;28;20013;-79
2021/08/05 11:17:04;;;;;;;8.50;5.88;;;;;;;26.28;42.02;95625.41;5073029;28;20039;-79
2021/08/05 11:19:32;;;;;;;3.00;1.48;;;;;;;26.29;42.42;95620.84;5052557;28;20016;-80
2021/08/05 11:22:41;;;;;;;2.60;1.30;;;;;;;27.70;39.53;95612.31;5084276;28;20032;-79
2021/08/05 11:25:07;;;;;;;2.53;1.40;;;;;;;25.64;43.35;95623.31;5078303;28;20044;-79
2021/08/05 11:27:33;;;;;;;3.03;1.83;;;;;;;25.59;44.67;95620.66;5061069;28;20031;-79
2021/08/05 11:29:59;;;;;;;2.90;1.80;;;;;;;26.17;43.68;95618.44;5082975;28;20027;-79
2021/08/05 11:32:24;;;;;;;3.83;1.50;;;;;;;23.82;48.05;95622.34;5083036;28;20025;-79