Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:40;;;;;;;7.93;1.55;;;;;;;;;;5041758;28;20538;-64
2022/04/26 03:39:07;;;;;;;6.47;1.70;;;;;;;;;;5040998;28;20141;-64
2022/04/26 03:41:35;;;;;;;11.63;2.22;;;;;;;;;;5041167;28;20045;-64
2022/04/26 03:44:02;;;;;;;4.50;1.40;;;;;;;;;;5041058;28;20049;-64
2022/04/26 03:46:28;;;;;;;5.30;1.60;;;;;;;;;;5037872;28;20109;-64
2022/04/26 03:48:55;;;;;;;5.88;1.60;;;;;;;;;;5039329;28;20035;-65
2022/04/26 03:51:22;;;;;;;5.82;1.70;;;;;;;;;;5038699;28;20103;-64
2022/04/26 03:53:49;;;;;;;8.30;1.80;;;;;;;;;;5037640;28;20449;-64
2022/04/26 03:56:16;;;;;;;5.43;1.75;;;;;;;;;;5039597;28;20033;-64
2022/04/26 03:58:42;;;;;;;9.20;1.85;;;;;;;;;;5041884;28;20217;-64
2022/04/26 04:01:09;;;;;;;8.57;1.88;;;;;;;;;;5042751;28;20041;-64
2022/04/26 04:03:39;;;;;;;7.40;1.73;;;;;;;;;;5041063;28;20041;-64
2022/04/26 04:06:06;;;;;;;9.73;2.17;;;;;;;;;;5044551;28;20459;-64
2022/04/26 04:08:33;;;;;;;8.57;2.05;;;;;;;;;;5042656;28;20133;-64
2022/04/26 04:11:00;;;;;;;11.73;2.17;;;;;;;;;;5042952;28;20056;-64
2022/04/26 04:13:27;;;;;;;5.53;1.70;;;;;;;;;;5042291;28;20093;-65
2022/04/26 04:15:53;;;;;;;6.45;1.88;;;;;;;;;;5045082;28;20043;-67
2022/04/26 04:21:05;;;;;;;13.65;2.30;;;;;;;;;;5043216;28;20044;-64
2022/04/26 04:23:31;;;;;;;8.30;2.58;;;;;;;;;;5039899;28;20386;-63
2022/04/26 04:25:58;;;;;;;7.40;2.45;;;;;;;;;;5041836;28;20052;-64
2022/04/26 04:28:25;;;;;;;14.25;2.05;;;;;;;;;;5042226;28;20041;-64
2022/04/26 04:30:52;;;;;;;11.73;2.10;;;;;;;;;;5043769;28;20120;-64
2022/04/26 04:33:19;;;;;;;9.80;2.00;;;;;;;;;;5041841;28;20106;-63
2022/04/26 04:35:45;;;;;;;10.43;2.42;;;;;;;;;;5042110;28;20040;-63
2022/04/26 04:38:12;;;;;;;9.40;2.47;;;;;;;;;;5024682;28;20037;-63
2022/04/26 04:40:39;;;;;;;11.20;3.25;;;;;;;;;;5042290;28;20052;-63
2022/04/26 04:43:05;;;;;;;16.90;2.63;;;;;;;;;;5041000;28;20045;-63
2022/04/26 04:45:32;;;;;;;6.18;2.53;;;;;;;;;;5039783;28;20040;-63
2022/04/26 04:47:59;;;;;;;8.73;2.40;;;;;;;;;;5041068;28;20477;-63
2022/04/26 04:50:25;;;;;;;9.40;2.15;;;;;;;;;;5040525;28;20037;-63
2022/04/26 04:52:52;;;;;;;9.35;2.50;;;;;;;;;;5039519;28;20064;-64
2022/04/26 04:55:19;;;;;;;5.68;2.13;;;;;;;;;;5021464;28;20048;-63
2022/04/26 04:57:46;;;;;;;7.88;2.05;;;;;;;;;;5038987;28;20037;-64
2022/04/26 05:00:13;;;;;;;5.70;1.85;;;;;;;;;;5041190;28;20048;-64
2022/04/26 05:02:39;;;;;;;5.13;1.77;;;;;;;;;;5038549;28;20033;-63
2022/04/26 05:05:06;;;;;;;6.97;1.48;;;;;;;;;;5023552;28;20383;-64
2022/04/26 05:07:33;;;;;;;6.22;1.90;;;;;;;;;;5039983;28;20063;-63
2022/04/26 05:09:59;;;;;;;7.80;1.65;;;;;;;;;;5039342;28;20068;-64
2022/04/26 05:12:26;;;;;;;4.85;1.60;;;;;;;;;;5038641;28;20793;-64
2022/04/26 05:14:53;;;;;;;4.70;1.60;;;;;;;;;;5040914;28;20394;-64
2022/04/26 05:17:19;;;;;;;6.78;2.05;;;;;;;;;;5040797;28;20491;-64
2022/04/26 05:19:46;;;;;;;5.90;1.65;;;;;;;;;;5040457;28;20041;-64
2022/04/26 05:22:14;;;;;;;6.85;1.60;;;;;;;;;;5039155;28;20040;-64
2022/04/26 05:24:53;;;;;;;10.23;2.10;;;;;;;;;;5039163;28;20045;-65
2022/04/26 05:27:38;;;;;;;7.88;1.95;;;;;;;;;;5039765;28;20040;-64
2022/04/26 05:30:05;;;;;;;6.60;1.85;;;;;;;;;;5022087;28;20045;-64
2022/04/26 05:32:32;;;;;;;7.70;2.10;;;;;;;;;;5038189;28;20049;-64
2022/04/26 05:35:00;;;;;;;9.18;1.60;;;;;;;;;;5040241;28;20476;-64
2022/04/26 05:37:27;;;;;;;14.55;1.95;;;;;;;;;;5039634;28;20036;-64
2022/04/26 05:39:55;;;;;;;7.57;2.55;;;;;;;;;;5039069;28;20037;-66
2022/04/26 05:42:22;;;;;;;7.72;1.73;;;;;;;;;;5038948;28;20608;-65
2022/04/26 05:44:49;;;;;;;5.18;1.67;;;;;;;;;;5040491;28;20052;-64
2022/04/26 05:47:16;;;;;;;3.67;1.50;;;;;;;;;;5038893;28;20083;-64
2022/04/26 05:49:42;;;;;;;5.60;1.77;;;;;;;;;;5038570;28;20041;-63
2022/04/26 05:52:09;;;;;;;5.70;1.63;;;;;;;;;;5038998;28;20133;-64
2022/04/26 05:54:36;;;;;;;4.72;1.50;;;;;;;;;;5020468;28;20047;-63
2022/04/26 05:57:03;;;;;;;7.65;1.70;;;;;;;;;;5039688;28;20045;-65
2022/04/26 05:59:30;;;;;;;4.70;1.70;;;;;;;;;;5037888;28;20044;-65
2022/04/26 06:01:56;;;;;;;9.70;1.70;;;;;;;;;;5037929;28;20495;-65
2022/04/26 06:04:24;;;;;;;4.97;1.65;;;;;;;;;;5038556;28;20045;-64
2022/04/26 06:06:52;;;;;;;4.38;1.50;;;;;;;;;;5038850;28;20120;-64
2022/04/26 06:09:20;;;;;;;5.78;1.63;;;;;;;;;;5037701;28;20029;-64
2022/04/26 06:11:46;;;;;;;7.15;1.58;;;;;;;;;;5038464;28;20045;-63
2022/04/26 06:14:14;;;;;;;5.10;1.60;;;;;;;;;;5038346;28;20536;-63
2022/04/26 06:16:41;;;;;;;3.95;1.70;;;;;;;;;;5037846;28;20035;-63
2022/04/26 06:19:07;;;;;;;8.10;1.65;;;;;;;;;;5038551;28;20041;-63
2022/04/26 06:21:34;;;;;;;4.22;1.65;;;;;;;;;;5037567;28;20041;-63
2022/04/26 06:24:01;;;;;;;6.45;1.85;;;;;;;;;;5038516;28;20828;-64
2022/04/26 06:26:27;;;;;;;7.18;1.90;;;;;;;;;;5037548;28;20110;-63
2022/04/26 06:28:54;;;;;;;5.45;2.05;;;;;;;;;;5038776;28;20044;-64
2022/04/26 06:31:21;;;;;;;4.25;1.60;;;;;;;;;;5038498;28;20553;-63
2022/04/26 06:33:48;;;;;;;4.35;1.35;;;;;;;;;;5037355;28;20037;-63
2022/04/26 06:36:14;;;;;;;10.90;1.83;;;;;;;;;;5037993;28;20045;-62
2022/04/26 06:38:41;;;;;;;7.57;1.63;;;;;;;;;;5037321;28;20048;-63
2022/04/26 06:41:08;;;;;;;9.18;2.08;;;;;;;;;;5038141;28;20131;-64
2022/04/26 06:43:34;;;;;;;5.95;1.73;;;;;;;;;;5037327;28;20175;-63
2022/04/26 06:46:02;;;;;;;4.30;1.63;;;;;;;;;;5038452;28;20045;-64
2022/04/26 06:48:28;;;;;;;5.68;1.90;;;;;;;;;;5037600;28;20045;-63
2022/04/26 06:50:55;;;;;;;8.52;1.60;;;;;;;;;;5037945;28;20057;-64
2022/04/26 06:53:22;;;;;;;6.78;1.75;;;;;;;;;;5035458;28;20029;-64
2022/04/26 06:55:49;;;;;;;3.97;1.40;;;;;;;;;;5038125;28;20140;-64
2022/04/26 06:58:16;;;;;;;7.47;1.65;;;;;;;;;;5038662;28;20033;-64
2022/04/26 07:00:43;;;;;;;5.75;1.80;;;;;;;;;;5038119;28;20037;-64
2022/04/26 07:03:09;;;;;;;3.83;1.65;;;;;;;;;;5038029;28;20037;-64
2022/04/26 07:05:36;;;;;;;4.18;1.50;;;;;;;;;;5034814;28;20879;-64
2022/04/26 07:08:03;;;;;;;6.13;1.70;;;;;;;;;;5037198;28;20047;-64
2022/04/26 07:10:30;;;;;;;5.63;1.88;;;;;;;;;;5036749;28;20051;-64
2022/04/26 07:12:56;;;;;;;9.02;1.77;;;;;;;;;;5019134;28;20148;-64
2022/04/26 07:15:24;;;;;;;3.85;1.60;;;;;;;;;;5036696;28;20029;-64
2022/04/26 07:17:51;;;;;;;6.88;2.08;;;;;;;;;;5038148;28;20041;-64
2022/04/26 07:20:17;;;;;;;9.20;1.88;;;;;;;;;;5037809;28;20036;-64
2022/04/26 07:22:44;;;;;;;7.50;1.80;;;;;;;;;;5036092;28;20056;-64
2022/04/26 07:25:11;;;;;;;6.97;2.03;;;;;;;;;;5037125;28;20041;-64
2022/04/26 07:27:37;;;;;;;5.95;2.10;;;;;;;;;;5036317;28;20044;-64
2022/04/26 07:30:04;;;;;;;9.77;2.10;;;;;;;;;;5037316;28;20112;-64
2022/04/26 07:35:16;;;;;;;6.40;2.00;;;;;;;;;;5037005;28;20535;-64
2022/04/26 07:37:43;;;;;;;6.78;1.52;;;;;;;;;;5035304;28;20052;-64
2022/04/26 07:40:10;;;;;;;5.45;1.63;;;;;;;;;;5037306;28;20045;-64
2022/04/26 07:42:37;;;;;;;8.80;1.67;;;;;;;;;;5035859;28;20049;-64
2022/04/26 07:45:04;;;;;;;9.73;1.90;;;;;;;;;;5038086;28;20045;-64
2022/04/26 07:47:31;;;;;;;9.52;2.15;;;;;;;;;;5036698;28;20254;-63
2022/04/26 07:49:58;;;;;;;6.93;2.00;;;;;;;;;;5037419;28;20044;-63
2022/04/26 07:52:27;;;;;;;4.82;1.90;;;;;;;;;;5036516;28;20049;-64
2022/04/26 07:54:53;;;;;;;7.15;1.90;;;;;;;;;;5037962;28;20466;-63
2022/04/26 07:57:20;;;;;;;9.57;1.83;;;;;;;;;;5034734;28;20068;-64
2022/04/26 07:59:47;;;;;;;5.90;1.58;;;;;;;;;;5037135;28;20063;-64
2022/04/26 08:02:14;;;;;;;4.40;1.45;;;;;;;;;;5019221;28;20061;-65
2022/04/26 08:04:41;;;;;;;5.38;1.50;;;;;;;;;;5035596;28;20049;-64
2022/04/26 08:07:08;;;;;;;5.10;1.45;;;;;;;;;;5037432;28;20108;-65
2022/04/26 08:09:38;;;;;;;4.93;1.45;;;;;;;;;;5019072;28;20060;-64
2022/04/26 08:12:05;;;;;;;6.97;1.70;;;;;;;;;;5038543;28;20049;-64
2022/04/26 08:14:32;;;;;;;6.45;1.40;;;;;;;;;;5037286;28;20128;-64
2022/04/26 08:16:58;;;;;;;4.35;1.38;;;;;;;;;;5038686;28;20052;-64
2022/04/26 08:19:25;;;;;;;6.03;1.48;;;;;;;;;;5037278;28;20045;-63
2022/04/26 08:21:52;;;;;;;4.60;1.55;;;;;;;;;;5037303;28;20072;-64
2022/04/26 08:27:22;;;;;;;4.63;1.50;;;;;;;;;;5037117;28;20089;-64
2022/04/26 08:29:49;;;;;;;5.45;1.73;;;;;;;;;;5036492;28;20037;-64
2022/04/26 08:32:16;;;;;;;4.13;1.50;;;;;;;;;;5037811;28;20053;-64
2022/04/26 08:34:43;;;;;;;3.90;1.35;;;;;;;;;;5036445;28;20040;-64
2022/04/26 08:37:10;;;;;;;7.57;1.50;;;;;;;;;;5037509;28;20052;-63
2022/04/26 08:39:36;;;;;;;6.47;1.70;;;;;;;;;;5036262;28;20080;-62
2022/04/26 08:42:06;;;;;;;5.68;1.58;;;;;;;;;;5036346;28;20532;-63
2022/04/26 08:44:34;;;;;;;4.15;1.50;;;;;;;;;;5037317;28;20048;-63
2022/04/26 08:52:52;;;;;;;5.22;1.58;;;;;;;;;;5038778;28;20142;-64
2022/04/26 08:55:19;;;;;;;5.03;1.50;;;;;;;;;;5040064;28;20166;-63
2022/04/26 08:57:46;;;;;;;5.30;1.85;;;;;;;;;;5041406;28;21669;-63
2022/04/26 09:00:14;;;;;;;5.50;1.73;;;;;;;;;;5040188;28;20104;-63
2022/04/26 09:02:41;;;;;;;4.60;1.60;;;;;;;;;;5039277;28;20044;-63
2022/04/26 09:05:14;;;;;;;7.43;1.58;;;;;;;;;;5040009;28;20047;-63
2022/04/26 09:07:47;;;;;;;6.03;1.95;;;;;;;;;;5038670;28;20037;-64
2022/04/26 09:10:18;;;;;;;7.35;1.90;;;;;;;;;;5039594;28;20068;-64
2022/04/26 09:13:07;;;;;;;4.82;1.80;;;;;;;;;;5038525;28;20203;-64
2022/04/26 09:15:42;;;;;;;8.60;1.52;;;;;;;;;;5038177;28;20061;-64
2022/04/26 09:18:17;;;;;;;6.93;1.80;;;;;;;;;;5037130;28;20492;-64
2022/04/26 09:20:44;;;;;;;4.32;1.33;;;;;;;;;;5038191;28;20047;-64
2022/04/26 09:23:20;;;;;;;7.40;1.60;;;;;;;;;;5026467;28;20046;-64
2022/04/26 09:25:47;;;;;;;6.10;1.52;;;;;;;;;;5019303;28;20044;-64
2022/04/26 09:28:40;;;;;;;4.82;1.52;;;;;;;;;;5019421;28;20026;-64
2022/04/26 09:31:23;;;;;;;7.95;1.70;;;;;;;;;;5015516;28;20049;-64
2022/04/26 09:33:53;;;;;;;4.95;1.33;;;;;;;;;;5017896;28;20037;-64
2022/04/26 09:36:21;;;;;;;5.95;1.50;;;;;;;;;;5018198;28;20061;-64
2022/04/26 09:38:55;;;;;;;4.28;1.60;;;;;;;;;;5019408;28;20180;-64
2022/04/26 09:41:22;;;;;;;4.80;1.67;;;;;;;;;;5017669;28;20041;-63
2022/04/26 09:43:56;;;;;;;5.53;1.58;;;;;;;;;;5018743;28;20053;-63
2022/04/26 09:46:24;;;;;;;5.28;1.63;;;;;;;;;;5018123;28;20042;-65
2022/04/26 09:48:53;;;;;;;8.35;1.92;;;;;;;;;;5018643;28;20534;-63
2022/04/26 09:51:20;;;;;;;4.25;1.33;;;;;;;;;;5018016;28;20064;-63
2022/04/26 09:53:46;;;;;;;5.13;1.65;;;;;;;;;;4992137;28;20037;-63
2022/04/26 09:56:14;;;;;;;8.35;1.75;;;;;;;;;;5017884;28;20038;-63
2022/04/26 09:58:42;;;;;;;6.18;1.52;;;;;;;;;;5017464;28;20045;-63
2022/04/26 10:01:09;;;;;;;4.32;1.60;;;;;;;;;;5018374;28;20398;-63
2022/04/26 10:03:39;;;;;;;4.88;1.65;;;;;;;;;;5017977;28;20552;-62
2022/04/26 10:06:10;;;;;;;7.50;1.50;;;;;;;;;;5018900;28;20064;-62
2022/04/26 10:08:38;;;;;;;5.10;1.48;;;;;;;;;;5018039;28;20107;-62
2022/04/26 10:11:05;;;;;;;6.90;1.65;;;;;;;;;;5018504;28;20053;-62
2022/04/26 10:13:39;;;;;;;3.40;1.30;;;;;;;;;;5000779;28;20085;-63
2022/04/26 10:16:05;;;;;;;5.05;1.40;;;;;;;;;;5019096;28;20060;-63
2022/04/26 10:18:34;;;;;;;4.70;1.48;;;;;;;;;;5018762;28;20045;-63
2022/04/26 10:21:05;;;;;;;4.55;1.38;;;;;;;;;;5019932;28;20474;-63
2022/04/26 10:23:50;;;;;;;7.22;1.83;;;;;;;;;;5017682;28;20437;-64
2022/04/26 10:26:23;;;;;;;6.43;1.70;;;;;;;;;;5018948;28;20045;-63
2022/04/26 10:28:57;;;;;;;7.03;1.88;;;;;;;;;;5018873;28;20140;-63
2022/04/26 10:31:37;;;;;;;4.47;1.60;;;;;;;;;;5017162;28;20041;-64
2022/04/26 10:34:17;;;;;;;6.82;1.58;;;;;;;;;;5018796;28;21194;-63
2022/04/26 10:36:47;;;;;;;6.50;1.60;;;;;;;;;;5017535;28;20104;-63
2022/04/26 10:39:14;;;;;;;4.32;1.35;;;;;;;;;;5018423;28;20034;-63
2022/04/26 10:41:47;;;;;;;4.30;1.67;;;;;;;;;;5015719;28;20034;-63
2022/04/26 10:44:15;;;;;;;4.25;1.42;;;;;;;;;;5016808;28;20390;-63
2022/04/26 10:46:52;;;;;;;5.30;1.80;;;;;;;;;;5012377;28;20038;-63
2022/04/26 10:49:19;;;;;;;5.78;2.08;;;;;;;;;;5017086;28;20045;-63
2022/04/26 10:51:45;;;;;;;5.03;1.58;;;;;;;;;;5017333;28;20049;-63
2022/04/26 10:54:12;;;;;;;7.78;1.85;;;;;;;;;;5017730;28;20205;-63
2022/04/26 10:56:39;;;;;;;7.03;1.75;;;;;;;;;;5017310;28;20037;-63
2022/04/26 10:59:13;;;;;;;5.95;2.20;;;;;;;;;;5017576;28;20037;-63
2022/04/26 11:01:40;;;;;;;9.98;2.08;;;;;;;;;;5016166;28;20072;-63
2022/04/26 11:04:06;;;;;;;7.43;1.73;;;;;;;;;;5018106;28;20041;-63
2022/04/26 11:06:34;;;;;;;6.65;1.77;;;;;;;;;;5016611;28;20037;-63
2022/04/26 11:09:27;;;;;;;6.72;1.98;;;;;;;;;;5017039;28;20037;-63
2022/04/26 11:11:55;;;;;;;7.53;1.98;;;;;;;;;;5012563;28;20045;-63
2022/04/26 11:14:22;;;;;;;7.03;1.77;;;;;;;;;;5016586;28;20049;-63
2022/04/26 11:16:59;;;;;;;5.00;1.55;;;;;;;;;;5017906;28;20099;-63
2022/04/26 11:19:29;;;;;;;4.82;1.90;;;;;;;;;;5016820;28;20041;-63
2022/04/26 11:21:57;;;;;;;4.53;1.60;;;;;;;;;;5018071;28;20051;-63
2022/04/26 11:29:55;;;;;;;7.53;1.60;;;;;;;;;;5016683;28;20445;-64
2022/04/26 11:32:35;;;;;;;7.13;1.67;;;;;;;;;;5016073;28;20398;-64
2022/04/26 11:35:02;;;;;;;7.07;1.88;;;;;;;;;;5017356;28;20064;-65
2022/04/26 11:37:28;;;;;;;5.65;1.63;;;;;;;;;;5017028;28;20037;-63
2022/04/26 11:39:55;;;;;;;8.82;1.60;;;;;;;;;;5016886;28;20042;-63
2022/04/26 11:42:22;;;;;;;5.50;1.90;;;;;;;;;;5016369;28;20040;-63
2022/04/26 11:45:07;;;;;;;5.80;1.80;;;;;;;;;;5016577;28;20045;-63
2022/04/26 11:47:41;;;;;;;8.63;1.73;;;;;;;;;;5016902;28;20045;-63
2022/04/26 11:50:10;;;;;;;8.23;1.80;;;;;;;;;;5016019;28;20091;-63
2022/04/26 11:52:37;;;;;;;6.30;1.80;;;;;;;;;;5015603;28;20045;-63
2022/04/26 11:55:05;;;;;;;5.68;1.70;;;;;;;;;;5016846;28;20136;-63
2022/04/26 11:57:32;;;;;;;7.70;1.60;;;;;;;;;;5016306;28;20034;-63
2022/04/26 11:59:59;;;;;;;8.82;1.77;;;;;;;;;;5016814;28;20071;-63
2022/04/26 12:02:32;;;;;;;4.25;1.40;;;;;;;;;;5015969;28;20493;-62
2022/04/26 12:04:58;;;;;;;5.55;2.03;;;;;;;;;;5018167;28;20075;-63
2022/04/26 12:07:26;;;;;;;7.60;2.00;;;;;;;;;;5015086;28;20037;-63
2022/04/26 12:09:52;;;;;;;10.30;2.00;;;;;;;;;;5016387;28;20038;-62
2022/04/26 12:12:20;;;;;;;7.68;1.95;;;;;;;;;;5015484;28;20188;-64
2022/04/26 12:14:50;;;;;;;5.95;1.90;;;;;;;;;;5014655;28;20944;-64
2022/04/26 12:17:29;;;;;;;8.18;2.10;;;;;;;;;;5016735;28;21708;-64
2022/04/26 12:19:56;;;;;;;9.13;1.92;;;;;;;;;;5020217;28;20319;-64
2022/04/26 12:22:26;;;;;;;8.68;2.50;;;;;;;;;;5024368;28;20053;-64
2022/04/26 12:24:53;;;;;;;8.52;2.42;;;;;;;;;;5040094;28;20061;-64
2022/04/26 12:27:22;;;;;;;9.45;1.98;;;;;;;;;;5023079;28;20123;-64
2022/04/26 12:29:52;;;;;;;11.63;3.13;;;;;;;;;;5019109;28;20039;-64
2022/04/26 12:32:20;;;;;;;9.73;2.80;;;;;;;;;;5036170;28;20053;-64
2022/04/26 12:34:57;;;;;;;15.50;3.08;;;;;;;;;;5040139;28;20037;-64
2022/04/26 12:37:31;;;;;;;9.32;3.35;;;;;;;;;;5039063;28;20045;-64
2022/04/26 12:39:58;;;;;;;10.05;2.25;;;;;;;;;;5040092;28;20065;-63
2022/04/26 12:42:28;;;;;;;15.23;3.05;;;;;;;;;;5039671;28;20102;-64
2022/04/26 12:44:58;;;;;;;13.15;2.67;;;;;;;;;;5040309;28;20041;-64
2022/04/26 12:50:33;;;;;;;9.57;2.40;;;;;;;;;;5041342;28;20152;-66
2022/04/26 12:53:02;;;;;;;12.82;2.53;;;;;;;;;;5039556;28;20068;-66
2022/04/26 12:55:28;;;;;;;7.65;2.50;;;;;;;;;;5040055;28;20487;-66
2022/04/26 12:57:56;;;;;;;9.15;2.60;;;;;;;;;;5039856;28;20713;-66
2022/04/26 13:00:23;;;;;;;11.68;2.85;;;;;;;;;;5038376;28;20032;-64
2022/04/26 13:02:52;;;;;;;11.70;2.42;;;;;;;;;;5039829;28;20060;-64
2022/04/26 13:05:19;;;;;;;8.05;2.60;;;;;;;;;;5040481;28;20044;-63
2022/04/26 13:07:47;;;;;;;15.48;2.70;;;;;;;;;;5039439;28;20056;-64
2022/04/26 13:10:17;;;;;;;9.82;2.63;;;;;;;;;;5040994;28;20405;-63
2022/04/26 13:12:44;;;;;;;6.97;2.65;;;;;;;;;;5039191;28;20045;-64
2022/04/26 13:15:13;;;;;;;13.82;3.05;;;;;;;;;;5037874;28;20672;-64
2022/04/26 13:17:39;;;;;;;15.65;2.67;;;;;;;;;;5037560;28;20051;-64
2022/04/26 13:20:07;;;;;;;15.15;3.10;;;;;;;;;;5038130;28;20033;-62
2022/04/26 13:22:34;;;;;;;9.30;2.42;;;;;;;;;;5038213;28;20549;-64
2022/04/26 13:25:03;;;;;;;13.05;2.72;;;;;;;;;;5040441;28;20061;-67
2022/04/26 13:27:30;;;;;;;9.85;2.42;;;;;;;;;;5039291;28;20103;-65
2022/04/26 13:29:57;;;;;;;17.95;3.08;;;;;;;;;;5039277;28;20539;-68
2022/04/26 13:32:24;;;;;;;8.70;2.55;;;;;;;;;;5038545;28;20089;-65
2022/04/26 13:34:52;;;;;;;15.30;2.75;;;;;;;;;;5023053;28;20068;-67
2022/04/26 13:37:19;;;;;;;16.90;3.60;;;;;;;;;;5038793;28;20052;-66
2022/04/26 13:39:46;;;;;;;13.20;3.40;;;;;;;;;;5039420;28;20132;-66
2022/04/26 13:42:14;;;;;;;14.30;3.13;;;;;;;;;;5038331;28;20517;-66
2022/04/26 13:44:41;;;;;;;12.52;2.85;;;;;;;;;;5039518;28;20104;-66
2022/04/26 13:47:08;;;;;;;13.18;2.78;;;;;;;;;;5041001;28;20110;-64
2022/04/26 13:49:41;;;;;;;9.95;2.75;;;;;;;;;;5038453;28;20095;-62
2022/04/26 13:52:11;;;;;;;14.80;3.88;;;;;;;;;;5037271;28;20183;-62
2022/04/26 13:54:38;;;;;;;20.88;3.90;;;;;;;;;;5037494;28;20138;-62
2022/04/26 13:57:07;;;;;;;11.07;3.75;;;;;;;;;;5039491;28;20065;-63
2022/04/26 13:59:34;;;;;;;17.30;3.72;;;;;;;;;;5037620;28;20044;-67
2022/04/26 14:02:01;;;;;;;19.75;4.40;;;;;;;;;;5038276;28;20048;-64
2022/04/26 14:04:27;;;;;;;20.38;4.40;;;;;;;;;;5037604;28;20130;-63
2022/04/26 14:06:54;;;;;;;14.35;3.53;;;;;;;;;;5038665;28;20506;-64
2022/04/26 14:09:24;;;;;;;13.55;3.78;;;;;;;;;;5038671;28;20196;-63
2022/04/26 14:11:55;;;;;;;14.35;3.42;;;;;;;;;;5038374;28;20847;-63
2022/04/26 14:22:38;;;;;;;14.48;3.13;;;;;;;;;;5036819;28;20144;-63
2022/04/26 14:25:08;;;;;;;18.27;2.88;;;;;;;;;;5038618;28;20064;-63
2022/04/26 14:27:38;;;;;;;16.00;3.15;;;;;;;;;;5037891;28;20029;-63
2022/04/26 14:30:06;;;;;;;9.00;2.88;;;;;;;;;;5039299;28;20126;-63
2022/04/26 14:32:33;;;;;;;14.35;2.67;;;;;;;;;;5037661;28;20128;-64
2022/04/26 14:35:00;;;;;;;7.90;2.38;;;;;;;;;;5039224;28;20474;-62
2022/04/26 14:37:27;;;;;;;8.70;2.58;;;;;;;;;;5038700;28;20048;-62
2022/04/26 14:39:53;;;;;;;12.02;2.72;;;;;;;;;;5038522;28;20037;-62
2022/04/26 14:42:21;;;;;;;5.43;2.30;;;;;;;;;;5037818;28;20180;-63
2022/04/26 14:44:48;;;;;;;7.78;2.47;;;;;;;;;;5038582;28;20040;-63
2022/04/26 14:47:15;;;;;;;11.77;2.65;;;;;;;;;;5039164;28;20129;-63
2022/04/26 14:49:43;;;;;;;8.05;2.80;;;;;;;;;;5038163;28;20036;-63
2022/04/26 14:52:13;;;;;;;11.80;2.50;;;;;;;;;;5037426;28;20063;-63
2022/04/26 14:54:40;;;;;;;10.80;2.47;;;;;;;;;;5037187;28;20075;-63
2022/04/26 14:57:07;;;;;;;16.20;2.67;;;;;;;;;;5037180;28;20436;-63
2022/04/26 14:59:38;;;;;;;11.05;3.10;;;;;;;;;;5037212;28;20067;-65
2022/04/26 15:02:05;;;;;;;17.88;2.95;;;;;;;;;;5037030;28;20045;-63
2022/04/26 15:04:32;;;;;;;14.93;2.85;;;;;;;;;;5038079;28;20111;-63
2022/04/26 15:06:59;;;;;;;15.15;2.65;;;;;;;;;;5037775;28;20033;-63
2022/04/26 15:09:44;;;;;;;6.53;2.15;;;;;;;;;;5037583;28;20041;-63
2022/04/26 15:17:42;;;;;;;16.52;3.33;;;;;;;;;;5039688;28;20508;-65
2022/04/26 15:20:10;;;;;;;12.18;2.47;;;;;;;;;;5041869;28;20040;-65
2022/04/26 15:22:37;;;;;;;9.55;2.58;;;;;;;;;;5018130;28;20069;-64
2022/04/26 15:25:07;;;;;;;9.25;2.30;;;;;;;;;;4997084;28;20062;-65
2022/04/26 15:27:35;;;;;;;10.52;2.50;;;;;;;;;;5036841;28;20430;-64
2022/04/26 15:30:06;;;;;;;11.18;2.67;;;;;;;;;;5037421;28;20800;-64
2022/04/26 15:32:33;;;;;;;14.70;2.65;;;;;;;;;;5035390;28;20486;-64
2022/04/26 15:35:00;;;;;;;10.40;2.70;;;;;;;;;;5035672;28;20448;-64
2022/04/26 15:37:27;;;;;;;13.27;2.83;;;;;;;;;;5036677;28;21135;-64
2022/04/26 15:39:55;;;;;;;10.80;2.50;;;;;;;;;;5036478;28;20033;-66
2022/04/26 15:42:25;;;;;;;13.07;2.78;;;;;;;;;;5035259;28;20036;-66
2022/04/26 15:44:51;;;;;;;6.22;2.22;;;;;;;;;;5036752;28;20033;-65
2022/04/26 15:47:18;;;;;;;10.73;2.80;;;;;;;;;;5036008;28;20044;-63
2022/04/26 15:49:45;;;;;;;13.77;2.88;;;;;;;;;;5036537;28;20045;-63
2022/04/26 15:52:13;;;;;;;13.82;2.88;;;;;;;;;;5036172;28;21010;-62
2022/04/26 15:54:43;;;;;;;8.02;2.35;;;;;;;;;;5042833;28;20098;-62
2022/04/26 15:57:11;;;;;;;15.18;2.60;;;;;;;;;;5043563;28;20037;-63
2022/04/26 15:59:38;;;;;;;9.27;2.72;;;;;;;;;;5041863;28;20136;-63
2022/04/26 16:02:07;;;;;;;5.10;2.20;;;;;;;;;;5042608;28;20434;-63
2022/04/26 16:04:34;;;;;;;6.43;2.00;;;;;;;;;;5042814;28;20040;-63
2022/04/26 16:07:00;;;;;;;7.53;1.95;;;;;;;;;;5045563;28;20041;-61
2022/04/26 16:20:32;;;;;;;5.47;1.92;;;;;;;;;;5042468;28;20519;-62
2022/04/26 16:22:59;;;;;;;5.28;2.00;;;;;;;;;;5041667;28;20103;-62
2022/04/26 16:25:26;;;;;;;6.18;1.90;;;;;;;;;;5041710;28;20039;-62
2022/04/26 16:27:53;;;;;;;6.55;1.90;;;;;;;;;;5043408;28;20139;-63
2022/04/26 16:30:20;;;;;;;7.93;2.00;;;;;;;;;;5041897;28;20036;-62
2022/04/26 16:32:47;;;;;;;7.47;2.00;;;;;;;;;;5041432;28;20056;-62
2022/04/26 16:35:14;;;;;;;8.30;1.83;;;;;;;;;;5043051;28;20409;-62
2022/04/26 16:37:44;;;;;;;4.68;1.67;;;;;;;;;;5042405;28;20779;-63
2022/04/26 16:40:11;;;;;;;8.43;1.98;;;;;;;;;;5043371;28;20175;-62
2022/04/26 16:42:39;;;;;;;5.90;1.75;;;;;;;;;;5041639;28;20826;-62
2022/04/26 16:45:06;;;;;;;5.82;1.95;;;;;;;;;;5043155;28;20040;-62
2022/04/26 16:47:33;;;;;;;8.27;1.95;;;;;;;;;;5042319;28;20484;-62
2022/04/26 16:50:00;;;;;;;5.60;1.88;;;;;;;;;;5044486;28;20175;-62
2022/04/26 16:52:27;;;;;;;3.53;1.42;;;;;;;;;;5041812;28;20060;-62
2022/04/26 16:54:54;;;;;;;4.90;1.90;;;;;;;;;;5042954;28;20051;-62
2022/04/26 16:57:21;;;;;;;4.32;1.83;;;;;;;;;;5041650;28;20095;-63
2022/04/26 16:59:48;;;;;;;6.43;1.75;;;;;;;;;;5042587;28;20137;-62
2022/04/26 17:02:15;;;;;;;6.75;2.08;;;;;;;;;;5042650;28;20503;-62
2022/04/26 17:04:42;;;;;;;6.55;1.80;;;;;;;;;;5039621;28;20463;-62
2022/04/26 17:07:08;;;;;;;8.82;2.00;;;;;;;;;;5040340;28;20032;-63
2022/04/26 17:09:36;;;;;;;10.65;2.00;;;;;;;;;;5038748;28;20563;-62
2022/04/26 17:12:03;;;;;;;13.05;1.80;;;;;;;;;;5038432;28;21751;-62
2022/04/26 17:14:31;;;;;;;5.53;1.80;;;;;;;;;;5039746;28;20091;-62
2022/04/26 17:16:57;;;;;;;11.07;2.00;;;;;;;;;;5039179;28;20079;-62
2022/04/26 17:19:24;;;;;;;7.53;2.00;;;;;;;;;;5039237;28;20033;-62
2022/04/26 17:21:51;;;;;;;8.30;1.95;;;;;;;;;;5039146;28;20043;-62
2022/04/26 17:27:04;;;;;;;8.90;2.08;;;;;;;;;;5038284;28;20211;-62
2022/04/26 17:29:30;;;;;;;6.22;1.60;;;;;;;;;;5039000;28;20032;-62
2022/04/26 17:31:58;;;;;;;8.30;1.70;;;;;;;;;;5038889;28;20083;-63
2022/04/26 17:34:25;;;;;;;8.38;2.50;;;;;;;;;;5038645;28;20036;-63
2022/04/26 17:36:52;;;;;;;9.55;2.05;;;;;;;;;;5021217;28;20585;-62
2022/04/26 17:39:20;;;;;;;8.68;1.75;;;;;;;;;;5038982;28;20033;-62
2022/04/26 17:41:49;;;;;;;8.20;2.00;;;;;;;;;;5039163;28;20142;-62
2022/04/26 17:44:16;;;;;;;6.05;2.13;;;;;;;;;;5040574;28;20181;-62
2022/04/26 17:46:44;;;;;;;9.82;2.22;;;;;;;;;;5040177;28;20033;-62
2022/04/26 17:49:10;;;;;;;7.45;2.10;;;;;;;;;;5041235;28;20044;-65
2022/04/26 17:51:37;;;;;;;5.72;1.80;;;;;;;;;;5039670;28;20045;-62
2022/04/26 17:56:49;;;;;;;6.65;2.22;;;;;;;;;;5039730;28;20099;-61
2022/04/26 17:59:16;;;;;;;8.27;2.10;;;;;;;;;;5041044;28;20060;-62
2022/04/26 18:01:42;;;;;;;7.03;1.80;;;;;;;;;;5039561;28;20037;-62
2022/04/26 18:04:09;;;;;;;5.35;2.00;;;;;;;;;;5039781;28;20413;-62
2022/04/26 18:06:36;;;;;;;9.35;2.10;;;;;;;;;;5038710;28;21022;-62
2022/04/26 18:09:03;;;;;;;7.88;1.73;;;;;;;;;;5039640;28;20051;-62
2022/04/26 18:11:29;;;;;;;11.88;2.33;;;;;;;;;;5037033;28;21661;-62
2022/04/26 18:13:56;;;;;;;6.32;2.05;;;;;;;;;;5038176;28;20053;-62
2022/04/26 18:16:23;;;;;;;4.78;1.73;;;;;;;;;;5038241;28;20045;-62
2022/04/26 18:18:50;;;;;;;8.55;2.35;;;;;;;;;;5038959;28;20139;-62
2022/04/26 18:21:17;;;;;;;8.25;2.35;;;;;;;;;;5038626;28;20390;-62
2022/04/26 18:23:45;;;;;;;8.23;2.35;;;;;;;;;;5037460;28;20076;-63
2022/04/26 18:26:13;;;;;;;7.15;2.30;;;;;;;;;;5038862;28;20186;-66
2022/04/26 18:28:41;;;;;;;6.60;2.10;;;;;;;;;;5037363;28;20037;-66
2022/04/26 18:31:08;;;;;;;8.50;2.05;;;;;;;;;;5021104;28;20041;-64
2022/04/26 18:33:38;;;;;;;9.13;1.83;;;;;;;;;;5038466;28;20477;-63
2022/04/26 18:36:07;;;;;;;9.18;1.92;;;;;;;;;;5039264;28;20781;-64
2022/04/26 18:38:35;;;;;;;7.05;1.75;;;;;;;;;;5037965;28;20095;-63
2022/04/26 18:41:02;;;;;;;6.03;1.60;;;;;;;;;;5038081;28;20041;-62
2022/04/26 18:43:29;;;;;;;9.05;2.00;;;;;;;;;;5037501;28;20052;-61
2022/04/26 18:45:59;;;;;;;6.75;2.20;;;;;;;;;;5035724;28;20039;-62
2022/04/26 18:48:26;;;;;;;5.55;1.70;;;;;;;;;;5036854;28;20048;-62
2022/04/26 18:50:53;;;;;;;8.85;2.00;;;;;;;;;;5039121;28;20446;-61
2022/04/26 18:53:20;;;;;;;6.95;1.75;;;;;;;;;;5037238;28;20057;-62
2022/04/26 18:55:47;;;;;;;6.50;2.08;;;;;;;;;;5037935;28;20442;-62
2022/04/26 18:58:13;;;;;;;9.10;2.33;;;;;;;;;;5037371;28;20041;-62
2022/04/26 19:00:41;;;;;;;5.57;1.98;;;;;;;;;;5036769;28;20041;-65
2022/04/26 19:03:08;;;;;;;5.18;1.90;;;;;;;;;;5037769;28;20037;-65
2022/04/26 19:05:35;;;;;;;6.13;2.63;;;;;;;;;;5036994;28;20033;-65
2022/04/26 19:08:02;;;;;;;5.40;2.40;;;;;;;;;;5038287;28;20068;-66
2022/04/26 19:13:14;;;;;;;6.57;1.85;;;;;;;;;;5037580;28;20490;-63
2022/04/26 19:15:41;;;;;;;5.82;1.92;;;;;;;;;;5035908;28;20087;-62
2022/04/26 19:18:08;;;;;;;5.55;1.95;;;;;;;;;;5037835;28;20048;-62