Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:55;;;;;;;155.60;46.20;;;;;;;;;;5155605;27;20043;-73
2021/12/24 00:04:22;;;;;;;126.97;43.40;;;;;;;;;;5136978;27;20402;-71
2021/12/24 00:06:48;;;;;;;168.00;45.35;;;;;;;;;;5137075;27;20051;-72
2021/12/24 00:09:21;;;;;;;172.90;47.00;;;;;;;;;;5155385;27;20053;-72
2021/12/24 00:11:48;;;;;;;139.02;42.88;;;;;;;;;;5156346;27;20096;-73
2021/12/24 00:14:14;;;;;;;208.85;50.60;;;;;;;;;;5155842;27;20133;-73
2021/12/24 00:16:50;;;;;;;177.35;47.65;;;;;;;;;;5137532;27;20050;-72
2021/12/24 00:37:36;;;;;;;198.63;47.15;;;;;;;;;;5155074;27;20099;-72
2021/12/24 00:42:29;;;;;;;183.40;44.83;;;;;;;;;;5155050;27;20471;-72
2021/12/24 00:44:55;;;;;;;185.88;46.10;;;;;;;;;;5155608;27;20046;-71
2021/12/24 00:47:21;;;;;;;154.52;41.58;;;;;;;;;;5155077;27;20082;-73
2021/12/24 00:49:47;;;;;;;138.07;39.90;;;;;;;;;;5136740;27;20053;-73
2021/12/24 00:55:19;;;;;;;178.90;42.60;;;;;;;;;;5050690;28;20144;-72
2021/12/24 00:57:48;;;;;;;136.50;39.65;;;;;;;;;;5050893;28;20386;-71
2021/12/24 01:00:20;;;;;;;175.52;43.00;;;;;;;;;;5102356;27;20090;-82
2021/12/24 01:02:47;;;;;;;149.85;41.38;;;;;;;;;;5155174;27;20047;-72
2021/12/24 01:05:14;;;;;;;201.32;46.60;;;;;;;;;;5154946;27;20439;-73
2021/12/24 01:07:41;;;;;;;168.10;40.85;;;;;;;;;;5136600;27;20370;-71
2021/12/24 01:10:08;;;;;;;128.98;36.72;;;;;;;;;;5155428;27;20042;-74
2021/12/24 01:12:35;;;;;;;120.22;35.58;;;;;;;;;;5139990;27;20043;-72
2021/12/24 01:15:01;;;;;;;108.75;34.88;;;;;;;;;;5141115;27;20034;-73
2021/12/24 01:20:10;;;;;;;111.15;33.35;;;;;;;;;;5158818;27;20479;-72
2021/12/24 01:39:08;;;;;;;81.10;26.63;;;;;;;;;;5158990;27;20470;-72
2021/12/24 01:44:26;;;;;;;99.13;29.42;;;;;;;;;;5158348;27;20051;-73
2021/12/24 01:46:53;;;;;;;109.55;30.77;;;;;;;;;;5124228;27;20066;-73
2021/12/24 01:49:19;;;;;;;102.57;29.80;;;;;;;;;;5158303;27;20042;-74
2021/12/24 01:51:45;;;;;;;83.97;26.25;;;;;;;;;;5158168;27;20073;-73
2021/12/24 01:54:11;;;;;;;103.05;29.08;;;;;;;;;;5158066;27;20035;-74
2021/12/24 01:56:38;;;;;;;82.63;26.30;;;;;;;;;;5157992;27;20407;-74
2021/12/24 01:59:04;;;;;;;63.90;21.77;;;;;;;;;;5158579;27;20043;-74
2021/12/24 02:01:30;;;;;;;60.33;22.45;;;;;;;;;;5140114;27;20042;-74
2021/12/24 02:03:56;;;;;;;84.03;25.80;;;;;;;;;;5157973;27;20522;-74
2021/12/24 02:06:22;;;;;;;82.68;24.33;;;;;;;;;;5139746;27;20054;-74
2021/12/24 02:08:48;;;;;;;66.28;20.98;;;;;;;;;;5157808;27;20038;-70
2021/12/24 02:11:14;;;;;;;69.78;22.63;;;;;;;;;;5157919;27;20053;-72
2021/12/24 02:13:41;;;;;;;67.03;21.95;;;;;;;;;;5158159;27;20043;-73
2021/12/24 02:29:39;;;;;;;77.32;23.80;;;;;;;;;;5157976;27;20395;-72
2021/12/24 02:32:05;;;;;;;66.35;22.45;;;;;;;;;;5157500;27;20042;-73
2021/12/24 02:34:32;;;;;;;63.53;22.48;;;;;;;;;;5138683;27;20343;-73
2021/12/24 02:36:58;;;;;;;78.60;23.67;;;;;;;;;;5157270;27;20482;-72
2021/12/24 02:39:24;;;;;;;82.85;24.27;;;;;;;;;;5157301;27;20054;-72
2021/12/24 02:41:50;;;;;;;82.15;24.85;;;;;;;;;;5157239;27;20113;-71
2021/12/24 02:44:19;;;;;;;83.70;24.50;;;;;;;;;;5157687;27;20035;-74
2021/12/24 02:47:10;;;;;;;82.55;23.88;;;;;;;;;;5139617;27;20042;-72
2021/12/24 02:55:00;;;;;;;94.45;25.70;;;;;;;;;;5156587;27;20458;-73
2021/12/24 02:57:28;;;;;;;65.07;21.70;;;;;;;;;;5156935;27;20071;-72
2021/12/24 03:00:06;;;;;;;114.45;27.35;;;;;;;;;;5156720;27;20134;-72
2021/12/24 03:02:32;;;;;;;87.75;25.48;;;;;;;;;;5156801;27;20062;-74
2021/12/24 03:04:58;;;;;;;98.60;25.80;;;;;;;;;;5138392;27;20091;-73
2021/12/24 03:07:24;;;;;;;70.63;22.95;;;;;;;;;;5138259;27;20082;-72
2021/12/24 03:09:51;;;;;;;60.22;18.88;;;;;;;;;;5156552;27;20043;-74
2021/12/24 03:12:17;;;;;;;70.80;22.75;;;;;;;;;;5156718;27;20068;-73
2021/12/24 03:14:43;;;;;;;93.50;25.13;;;;;;;;;;5156909;27;20091;-72
2021/12/24 03:17:13;;;;;;;82.85;24.77;;;;;;;;;;5156529;27;20047;-71
2021/12/24 03:19:39;;;;;;;94.68;25.05;;;;;;;;;;5156413;27;20483;-74
2021/12/24 03:24:50;;;;;;;137.10;32.60;;;;;;;;;;5156806;27;20478;-73
2021/12/24 03:27:16;;;;;;;124.28;30.65;;;;;;;;;;5156257;27;20078;-72
2021/12/24 03:29:43;;;;;;;114.25;29.65;;;;;;;;;;5156201;27;20047;-72
2021/12/24 03:32:09;;;;;;;134.65;34.53;;;;;;;;;;5156252;27;20091;-72
2021/12/24 03:34:35;;;;;;;;;;;;;;;;;;5156251;27;20043;-77
2021/12/24 03:37:03;;;;;;;139.10;34.05;;;;;;;;;;5156004;27;19926;-74
2021/12/24 03:39:29;;;;;;;157.98;35.42;;;;;;;;;;5156044;27;20053;-74
2021/12/24 03:41:55;;;;;;;181.68;38.78;;;;;;;;;;5156198;27;20042;-77
2021/12/24 03:44:29;;;;;;;199.13;39.03;;;;;;;;;;5156638;27;20041;-73
2021/12/24 03:47:03;;;;;;;154.95;34.35;;;;;;;;;;5156662;27;20046;-73
2021/12/24 03:49:51;;;;;;;173.48;37.45;;;;;;;;;;5155625;27;20117;-72
2021/12/24 03:54:56;;;;;;;188.30;39.20;;;;;;;;;;5155633;27;20054;-72
2021/12/24 03:57:22;;;;;;;196.15;42.30;;;;;;;;;;5138052;27;20437;-70
2021/12/24 03:59:50;;;;;;;183.00;38.63;;;;;;;;;;5155619;27;20047;-69
2021/12/24 04:02:16;;;;;;;207.38;41.22;;;;;;;;;;5155714;27;20049;-70
2021/12/24 04:04:42;;;;;;;218.18;42.10;;;;;;;;;;5155609;27;20398;-74
2021/12/24 04:07:08;;;;;;;191.18;41.97;;;;;;;;;;5155633;27;20085;-67
2021/12/24 04:09:36;;;;;;;174.57;39.03;;;;;;;;;;5156371;27;20038;-68
2021/12/24 04:12:02;;;;;;;209.45;43.75;;;;;;;;;;5155130;27;20484;-70
2021/12/24 04:14:28;;;;;;;;;;;;;;;;;;5137938;27;20035;-66
2021/12/24 04:16:54;;;;;;;140.20;31.67;;;;;;;;;;5155365;27;19919;-65
2021/12/24 04:24:59;;;;;;;219.18;44.95;;;;;;;;;;5155838;27;20198;-67
2021/12/24 04:27:25;;;;;;;;;;;;;;;;;;5155736;27;20047;-67
2021/12/24 04:29:58;;;;;;;196.02;43.20;;;;;;;;;;5136715;27;19963;-65
2021/12/24 04:32:34;;;;;;;198.05;43.00;;;;;;;;;;5156095;27;20111;-69
2021/12/24 04:35:16;;;;;;;151.95;39.22;;;;;;;;;;5155066;27;20043;-68
2021/12/24 04:51:27;;;;;;;149.65;37.92;;;;;;;;;;5159753;27;20420;-72
2021/12/24 05:04:36;;;;;;;170.05;38.25;;;;;;;;;;5159696;27;20084;-73
2021/12/24 05:07:25;;;;;;;166.43;43.70;;;;;;;;;;5141673;27;20107;-71
2021/12/24 05:09:51;;;;;;;185.85;47.28;;;;;;;;;;5159302;27;20042;-82
2021/12/24 05:12:17;;;;;;;135.15;34.70;;;;;;;;;;5140818;27;20129;-69
2021/12/24 05:14:43;;;;;;;186.52;43.40;;;;;;;;;;5158845;27;20501;-67
2021/12/24 05:17:32;;;;;;;175.82;44.05;;;;;;;;;;5158824;27;20558;-68
2021/12/24 05:22:42;;;;;;;170.30;43.25;;;;;;;;;;5158759;27;20054;-68
2021/12/24 05:25:08;;;;;;;118.60;36.58;;;;;;;;;;5159461;27;20065;-70
2021/12/24 05:27:35;;;;;;;153.40;41.40;;;;;;;;;;5140170;27;20478;-70
2021/12/24 05:30:01;;;;;;;161.98;42.38;;;;;;;;;;5123092;27;20049;-72
2021/12/24 05:32:27;;;;;;;170.55;43.03;;;;;;;;;;5140183;27;20042;-70
2021/12/24 05:34:53;;;;;;;155.77;42.90;;;;;;;;;;5158394;27;20502;-79
2021/12/24 05:37:19;;;;;;;142.77;38.65;;;;;;;;;;5158816;27;20038;-75
2021/12/24 05:39:45;;;;;;;125.05;34.45;;;;;;;;;;5158465;27;20134;-76
2021/12/24 05:42:11;;;;;;;151.43;43.78;;;;;;;;;;5158374;27;20054;-73
2021/12/24 05:44:38;;;;;;;172.63;46.35;;;;;;;;;;5158387;27;20042;-71
2021/12/24 05:47:04;;;;;;;136.55;41.25;;;;;;;;;;5158311;27;20099;-72
2021/12/24 05:49:30;;;;;;;154.68;43.75;;;;;;;;;;5139943;27;20474;-69
2021/12/24 05:51:56;;;;;;;125.82;38.13;;;;;;;;;;5157923;27;20505;-81
2021/12/24 05:54:22;;;;;;;105.28;32.33;;;;;;;;;;5139759;27;20049;-73
2021/12/24 05:56:48;;;;;;;151.80;43.13;;;;;;;;;;5158079;27;20136;-72
2021/12/24 05:59:14;;;;;;;114.53;34.88;;;;;;;;;;5158286;27;20507;-70
2021/12/24 06:01:40;;;;;;;131.68;35.80;;;;;;;;;;5123399;27;20050;-68
2021/12/24 06:04:06;;;;;;;119.95;35.47;;;;;;;;;;5158473;27;20401;-67
2021/12/24 06:06:32;;;;;;;136.50;36.97;;;;;;;;;;5157959;27;20425;-67
2021/12/24 06:08:58;;;;;;;93.68;31.88;;;;;;;;;;5140433;27;20412;-80
2021/12/24 06:11:24;;;;;;;89.25;30.38;;;;;;;;;;5158351;27;20379;-78
2021/12/24 06:13:54;;;;;;;104.78;31.23;;;;;;;;;;5158533;27;20078;-68
2021/12/24 06:16:20;;;;;;;107.40;32.60;;;;;;;;;;5122492;27;20057;-67
2021/12/24 06:18:46;;;;;;;88.95;26.73;;;;;;;;;;5157786;27;20086;-67
2021/12/24 06:21:14;;;;;;;82.55;26.33;;;;;;;;;;5157594;27;20043;-67
2021/12/24 06:23:43;;;;;;;67.57;23.20;;;;;;;;;;5139499;27;20425;-69
2021/12/24 06:26:10;;;;;;;82.75;24.98;;;;;;;;;;5157463;27;20391;-67
2021/12/24 06:28:37;;;;;;;105.53;27.52;;;;;;;;;;5157522;27;20100;-72
2021/12/24 06:31:03;;;;;;;75.90;25.13;;;;;;;;;;5157661;27;20402;-71
2021/12/24 06:33:29;;;;;;;95.03;27.58;;;;;;;;;;5157402;27;20039;-70
2021/12/24 06:35:57;;;;;;;96.40;25.10;;;;;;;;;;5138825;27;20451;-70
2021/12/24 06:38:23;;;;;;;77.63;24.90;;;;;;;;;;5138802;27;20057;-69
2021/12/24 06:40:49;;;;;;;;;;;;;;;;;;5158216;27;20064;-72
2021/12/24 06:43:16;;;;;;;88.05;23.08;;;;;;;;;;5157464;27;20351;-68
2021/12/24 06:45:42;;;;;;;79.40;22.83;;;;;;;;;;5157814;27;20038;-73
2021/12/24 06:48:08;;;;;;;69.97;23.42;;;;;;;;;;5157061;27;20039;-67
2021/12/24 06:50:34;;;;;;;64.65;21.25;;;;;;;;;;5138826;27;20493;-67
2021/12/24 06:53:00;;;;;;;;;;;;;;;;;;5157479;27;20047;-68
2021/12/24 06:55:27;;;;;;;70.45;20.40;;;;;;;;;;5156886;27;19919;-69
2021/12/24 06:57:53;;;;;;;;;;;;;;;;;;5157413;27;20047;-69
2021/12/24 07:00:21;;;;;;;71.63;21.67;;;;;;;;;;5156716;27;19989;-69
2021/12/24 07:02:47;;;;;;;56.00;21.15;;;;;;;;;;5138313;27;20043;-71
2021/12/24 07:05:13;;;;;;;;;;;;;;;;;;5157403;27;20177;-70
2021/12/24 07:07:39;;;;;;;60.33;20.67;;;;;;;;;;5156809;27;19954;-69
2021/12/24 07:10:05;;;;;;;68.25;21.05;;;;;;;;;;5156456;27;20048;-81
2021/12/24 07:12:32;;;;;;;67.28;23.42;;;;;;;;;;5121232;27;20043;-68
2021/12/24 07:14:58;;;;;;;78.30;24.27;;;;;;;;;;5121002;27;20047;-68
2021/12/24 07:17:24;;;;;;;79.78;24.08;;;;;;;;;;5120836;27;20039;-72
2021/12/24 07:19:50;;;;;;;;;;;;;;;;;;5158423;27;20084;-71
2021/12/24 07:22:18;;;;;;;82.53;24.55;;;;;;;;;;5156442;27;20263;-71
2021/12/24 07:24:44;;;;;;;67.32;23.92;;;;;;;;;;5156332;27;20050;-70
2021/12/24 07:27:11;;;;;;;78.82;24.15;;;;;;;;;;5156190;27;20047;-75
2021/12/24 07:29:38;;;;;;;60.42;21.67;;;;;;;;;;5156469;27;20042;-71
2021/12/24 07:32:04;;;;;;;44.63;18.33;;;;;;;;;;5156229;27;20042;-70
2021/12/24 07:34:30;;;;;;;73.57;23.25;;;;;;;;;;5154934;27;20078;-69
2021/12/24 07:36:56;;;;;;;60.95;22.52;;;;;;;;;;5156318;27;20424;-68
2021/12/24 07:39:23;;;;;;;46.83;17.92;;;;;;;;;;5137523;27;20050;-65
2021/12/24 07:41:49;;;;;;;44.53;15.90;;;;;;;;;;5155728;27;20410;-67
2021/12/24 07:44:17;;;;;;;49.00;18.08;;;;;;;;;;5155922;27;20043;-68
2021/12/24 07:46:51;;;;;;;47.58;16.67;;;;;;;;;;5137392;27;20376;-67
2021/12/24 07:49:41;;;;;;;44.45;16.30;;;;;;;;;;5156639;27;20118;-69
2021/12/24 07:52:11;;;;;;;38.05;14.95;;;;;;;;;;5155540;27;20050;-68
2021/12/24 07:54:38;;;;;;;42.60;15.68;;;;;;;;;;5155747;27;20121;-69
2021/12/24 07:57:05;;;;;;;38.28;15.18;;;;;;;;;;5137733;27;20108;-68
2021/12/24 07:59:31;;;;;;;35.75;14.15;;;;;;;;;;5155339;27;20083;-68
2021/12/24 08:01:58;;;;;;;37.60;14.05;;;;;;;;;;5155480;27;20489;-68
2021/12/24 08:04:24;;;;;;;;;;;;;;;;;;5155842;27;20420;-68
2021/12/24 08:06:50;;;;;;;32.60;13.98;;;;;;;;;;5155473;27;19919;-68
2021/12/24 08:09:16;;;;;;;37.03;13.98;;;;;;;;;;5155001;27;20038;-79
2021/12/24 08:11:43;;;;;;;50.92;16.10;;;;;;;;;;5137282;27;20138;-70
2021/12/24 08:14:09;;;;;;;43.20;16.90;;;;;;;;;;5155103;27;20043;-70
2021/12/24 08:16:36;;;;;;;37.70;12.85;;;;;;;;;;5155103;27;20435;-72
2021/12/24 08:19:03;;;;;;;45.67;16.05;;;;;;;;;;5155209;27;20046;-74
2021/12/24 08:21:32;;;;;;;48.60;18.95;;;;;;;;;;5154598;27;20053;-68
2021/12/24 08:23:58;;;;;;;47.53;16.50;;;;;;;;;;5155558;27;20043;-68
2021/12/24 08:26:25;;;;;;;48.80;19.00;;;;;;;;;;5154909;27;20091;-67
2021/12/24 08:28:51;;;;;;;57.28;20.05;;;;;;;;;;5136800;27;20119;-68
2021/12/24 08:31:18;;;;;;;49.80;18.38;;;;;;;;;;5154865;27;20042;-81
2021/12/24 08:33:44;;;;;;;51.25;18.75;;;;;;;;;;5154624;27;20133;-75
2021/12/24 08:36:10;;;;;;;55.90;18.30;;;;;;;;;;5119966;27;20043;-68
2021/12/24 08:38:36;;;;;;;48.55;18.30;;;;;;;;;;5154546;27;20050;-68
2021/12/24 08:41:03;;;;;;;60.53;18.13;;;;;;;;;;5154232;27;20047;-70
2021/12/24 08:43:29;;;;;;;56.22;18.35;;;;;;;;;;5118021;27;20051;-69
2021/12/24 08:45:55;;;;;;;54.67;18.35;;;;;;;;;;5154192;27;20043;-69
2021/12/24 08:48:21;;;;;;;51.00;18.55;;;;;;;;;;5153983;27;20050;-69
2021/12/24 08:50:47;;;;;;;58.70;17.83;;;;;;;;;;5135808;27;20084;-69
2021/12/24 08:53:13;;;;;;;50.58;20.13;;;;;;;;;;5135253;27;20076;-68
2021/12/24 08:55:40;;;;;;;48.53;18.15;;;;;;;;;;5153295;27;20100;-73
2021/12/24 08:58:06;;;;;;;;;;;;;;;;;;5153856;27;20074;-76
2021/12/24 09:00:32;;;;;;;54.67;17.17;;;;;;;;;;5153510;27;20394;-76
2021/12/24 09:03:01;;;;;;;57.85;19.10;;;;;;;;;;5135199;27;20436;-71
2021/12/24 09:05:27;;;;;;;60.72;19.13;;;;;;;;;;5153201;27;20482;-74
2021/12/24 09:07:53;;;;;;;53.92;18.15;;;;;;;;;;5153503;27;20085;-71
2021/12/24 09:10:19;;;;;;;69.40;19.45;;;;;;;;;;5153316;27;20155;-72
2021/12/24 09:12:46;;;;;;;55.15;18.38;;;;;;;;;;5153529;27;20043;-68
2021/12/24 09:15:13;;;;;;;74.30;21.73;;;;;;;;;;5134846;27;20066;-71
2021/12/24 09:17:44;;;;;;;71.57;20.50;;;;;;;;;;5134869;27;20471;-74
2021/12/24 09:20:12;;;;;;;60.80;17.52;;;;;;;;;;5154208;27;20058;-69
2021/12/24 09:22:40;;;;;;;69.18;19.70;;;;;;;;;;5153648;27;20046;-71
2021/12/24 09:25:07;;;;;;;69.30;20.02;;;;;;;;;;5153495;27;20042;-70
2021/12/24 09:27:33;;;;;;;67.28;19.83;;;;;;;;;;5153645;27;20057;-72
2021/12/24 09:29:59;;;;;;;63.58;19.27;;;;;;;;;;5154336;27;20053;-72
2021/12/24 09:32:29;;;;;;;61.83;19.38;;;;;;;;;;5137386;27;20085;-72
2021/12/24 09:34:55;;;;;;;65.28;19.77;;;;;;;;;;5157549;27;20047;-79
2021/12/24 09:37:21;;;;;;;;;;;;;;;;;;5139250;27;20122;-75
2021/12/24 09:39:47;;;;;;;27.48;9.63;;;;;;;;;;5157051;27;19965;-71
2021/12/24 09:42:14;;;;;;;17.25;6.95;;;;;;;;;;5157040;27;20065;-72
2021/12/24 09:44:40;;;;;;;16.10;7.10;;;;;;;;;;5157439;27;20038;-79
2021/12/24 09:47:06;;;;;;;19.80;8.15;;;;;;;;;;5157363;27;20129;-74
2021/12/24 09:49:32;;;;;;;20.98;8.40;;;;;;;;;;5122006;27;20047;-78
2021/12/24 09:51:58;;;;;;;;;;;;;;;;;;5157603;27;20147;-75
2021/12/24 09:54:25;;;;;;;31.65;10.02;;;;;;;;;;5157596;27;19919;-76
2021/12/24 09:56:52;;;;;;;20.80;8.68;;;;;;;;;;5139456;27;20046;-73
2021/12/24 09:59:19;;;;;;;44.67;12.60;;;;;;;;;;5157681;27;20038;-74
2021/12/24 10:01:46;;;;;;;;;;;;;;;;;;5139679;27;20046;-75
2021/12/24 10:04:14;;;;;;;19.48;9.13;;;;;;;;;;5157829;27;20009;-75
2021/12/24 10:06:49;;;;;;;24.65;9.93;;;;;;;;;;5157398;27;20053;-74
2021/12/24 10:09:16;;;;;;;39.28;12.55;;;;;;;;;;5157912;27;20082;-75
2021/12/24 10:11:56;;;;;;;26.27;10.80;;;;;;;;;;5157472;27;20454;-75
2021/12/24 10:14:22;;;;;;;;;;;;;;;;;;5157253;27;20049;-77
2021/12/24 10:16:51;;;;;;;31.63;12.57;;;;;;;;;;5157073;27;19919;-75
2021/12/24 10:19:19;;;;;;;57.17;17.10;;;;;;;;;;5157331;27;20043;-75
2021/12/24 10:21:45;;;;;;;55.78;18.25;;;;;;;;;;5157061;27;20055;-76
2021/12/24 10:24:16;;;;;;;41.08;16.35;;;;;;;;;;5158104;27;20043;-74
2021/12/24 10:26:47;;;;;;;43.13;17.05;;;;;;;;;;5157420;27;20050;-72
2021/12/24 10:29:17;;;;;;;38.00;15.73;;;;;;;;;;5157182;27;20103;-75
2021/12/24 10:31:47;;;;;;;32.95;11.82;;;;;;;;;;5138696;27;20043;-74
2021/12/24 10:34:18;;;;;;;30.40;12.18;;;;;;;;;;5157689;27;20054;-72
2021/12/24 10:36:57;;;;;;;31.38;11.20;;;;;;;;;;5156665;27;20046;-75
2021/12/24 10:39:25;;;;;;;34.38;12.07;;;;;;;;;;5157359;27;20394;-76
2021/12/24 10:41:52;;;;;;;23.42;9.20;;;;;;;;;;5156879;27;20054;-74
2021/12/24 10:44:23;;;;;;;17.50;7.88;;;;;;;;;;5137285;27;20050;-75
2021/12/24 10:47:03;;;;;;;20.13;8.38;;;;;;;;;;5157046;27;20047;-75
2021/12/24 10:49:48;;;;;;;21.08;8.95;;;;;;;;;;5138961;27;20086;-74
2021/12/24 10:53:12;;;;;;;22.15;9.68;;;;;;;;;;5157734;27;20046;-73
2021/12/24 10:55:01;;;;;;;28.67;10.93;;;;;;;;;;5138579;27;20043;-73
2021/12/24 10:57:30;;;;;;;25.40;10.98;;;;;;;;;;5157417;27;20046;-74
2021/12/24 10:59:57;;;;;;;28.17;10.38;;;;;;;;;;5156464;27;20072;-74
2021/12/24 11:02:31;;;;;;;17.02;7.25;;;;;;;;;;5157004;27;20080;-71
2021/12/24 11:04:57;;;;;;;40.92;12.82;;;;;;;;;;5156613;27;20102;-73
2021/12/24 11:07:35;;;;;;;35.67;12.50;;;;;;;;;;5138084;27;20051;-72
2021/12/24 11:10:11;;;;;;;24.58;9.85;;;;;;;;;;5151744;27;20043;-73
2021/12/24 11:12:38;;;;;;;23.58;9.30;;;;;;;;;;5157071;27;20047;-73
2021/12/24 11:15:23;;;;;;;28.88;11.38;;;;;;;;;;5156282;27;20126;-72
2021/12/24 11:17:54;;;;;;;23.95;9.85;;;;;;;;;;5157040;27;20131;-72
2021/12/24 11:20:20;;;;;;;14.50;6.68;;;;;;;;;;5137844;27;20131;-73
2021/12/24 11:22:59;;;;;;;33.13;11.45;;;;;;;;;;5156280;27;20054;-72
2021/12/24 11:25:27;;;;;;;29.80;11.15;;;;;;;;;;5138203;27;20447;-72
2021/12/24 11:27:53;;;;;;;28.38;12.23;;;;;;;;;;5155876;27;20099;-72
2021/12/24 11:30:24;;;;;;;20.75;9.70;;;;;;;;;;5156233;27;20049;-72
2021/12/24 11:32:50;;;;;;;20.13;9.23;;;;;;;;;;5156256;27;20431;-72
2021/12/24 11:35:16;;;;;;;;;;;;;;;;;;5156966;27;20035;-72
2021/12/24 11:37:44;;;;;;;23.58;10.60;;;;;;;;;;5155911;27;19929;-72
2021/12/24 11:40:15;;;;;;;25.38;10.63;;;;;;;;;;5137703;27;20047;-72
2021/12/24 11:42:46;;;;;;;18.55;8.57;;;;;;;;;;5156178;27;20363;-72
2021/12/24 11:45:13;;;;;;;16.10;7.63;;;;;;;;;;5155521;27;20561;-71
2021/12/24 11:47:39;;;;;;;16.23;8.30;;;;;;;;;;5137330;27;20395;-72
2021/12/24 11:50:05;;;;;;;20.90;9.45;;;;;;;;;;5138007;27;20046;-72
2021/12/24 11:52:31;;;;;;;;;;;;;;;;;;5156070;27;20051;-71
2021/12/24 11:54:58;;;;;;;16.13;7.40;;;;;;;;;;5155420;27;20020;-72
2021/12/24 11:57:25;;;;;;;29.45;11.43;;;;;;;;;;5155357;27;20506;-72
2021/12/24 11:59:51;;;;;;;19.20;8.68;;;;;;;;;;5155995;27;20047;-72
2021/12/24 12:02:17;;;;;;;;;;;;;;;;;;5155857;27;20043;-69
2021/12/24 12:04:43;;;;;;;18.85;9.23;;;;;;;;;;5136674;27;19979;-71
2021/12/24 12:07:15;;;;;;;20.98;8.48;;;;;;;;;;5155504;27;20115;-71
2021/12/24 12:09:43;;;;;;;20.67;9.35;;;;;;;;;;5155321;27;20463;-71
2021/12/24 12:12:13;;;;;;;30.45;11.48;;;;;;;;;;5155282;27;20133;-71
2021/12/24 12:14:39;;;;;;;21.38;10.70;;;;;;;;;;5155329;27;20089;-72
2021/12/24 12:17:08;;;;;;;22.00;10.70;;;;;;;;;;5155282;27;20043;-71
2021/12/24 12:19:46;;;;;;;27.45;12.13;;;;;;;;;;5155286;27;20047;-71
2021/12/24 12:22:14;;;;;;;24.65;11.50;;;;;;;;;;5155323;27;20570;-71
2021/12/24 12:27:27;;;;;;;17.08;8.70;;;;;;;;;;5155536;27;20134;-71
2021/12/24 12:29:53;;;;;;;15.05;8.00;;;;;;;;;;5155629;27;20054;-71
2021/12/24 12:32:19;;;;;;;15.93;7.88;;;;;;;;;;5154922;27;20497;-69
2021/12/24 12:34:45;;;;;;;15.88;8.52;;;;;;;;;;5154778;27;20042;-70
2021/12/24 12:37:24;;;;;;;16.60;8.85;;;;;;;;;;5136949;27;20053;-69
2021/12/24 12:40:25;;;;;;;15.68;8.52;;;;;;;;;;5154816;27;20050;-71
2021/12/24 12:42:51;;;;;;;18.98;10.02;;;;;;;;;;5155276;27;20061;-71
2021/12/24 12:45:20;;;;;;;16.77;8.75;;;;;;;;;;5154944;27;20054;-70
2021/12/24 12:47:53;;;;;;;19.27;10.07;;;;;;;;;;5154764;27;20058;-70
2021/12/24 12:50:20;;;;;;;19.45;9.48;;;;;;;;;;5136164;27;20038;-70
2021/12/24 12:52:48;;;;;;;24.08;13.50;;;;;;;;;;5154585;27;20053;-70
2021/12/24 12:55:34;;;;;;;29.17;14.63;;;;;;;;;;5154416;27;20030;-70
2021/12/24 12:58:19;;;;;;;27.73;15.30;;;;;;;;;;5154502;27;20117;-70
2021/12/24 13:01:04;;;;;;;27.50;14.18;;;;;;;;;;5154488;27;20050;-69
2021/12/24 13:03:30;;;;;;;24.88;13.63;;;;;;;;;;5135925;27;20047;-70
2021/12/24 13:05:56;;;;;;;;;;;;;;;;;;5136689;27;20501;-70
2021/12/24 13:08:25;;;;;;;20.13;10.98;;;;;;;;;;5140042;27;19922;-69
2021/12/24 13:10:55;;;;;;;25.33;14.38;;;;;;;;;;5141360;27;20047;-70
2021/12/24 13:13:22;;;;;;;18.48;10.80;;;;;;;;;;5140849;27;20534;-70
2021/12/24 13:15:48;;;;;;;24.48;12.63;;;;;;;;;;5140191;27;20486;-70
2021/12/24 13:18:27;;;;;;;27.30;15.07;;;;;;;;;;5158953;27;20471;-69
2021/12/24 13:23:30;;;;;;;35.50;19.60;;;;;;;;;;5158261;27;20054;-70
2021/12/24 13:25:56;;;;;;;25.65;13.68;;;;;;;;;;5140037;27;20482;-71
2021/12/24 13:28:22;;;;;;;30.05;15.20;;;;;;;;;;5158619;27;20047;-69
2021/12/24 13:30:48;;;;;;;22.90;12.27;;;;;;;;;;5158612;27;20095;-70
2021/12/24 13:33:14;;;;;;;24.38;12.75;;;;;;;;;;5158188;27;20398;-70
2021/12/24 13:35:41;;;;;;;26.48;14.18;;;;;;;;;;5158964;27;20039;-70
2021/12/24 13:38:18;;;;;;;33.03;16.02;;;;;;;;;;5140118;27;20042;-69
2021/12/24 13:40:44;;;;;;;28.10;12.68;;;;;;;;;;5140150;27;20423;-70
2021/12/24 13:43:12;;;;;;;28.45;14.35;;;;;;;;;;5158736;27;20051;-70
2021/12/24 13:45:41;;;;;;;28.17;14.50;;;;;;;;;;5158463;27;20039;-70
2021/12/24 13:48:15;;;;;;;24.20;12.48;;;;;;;;;;5158749;27;20428;-70
2021/12/24 13:56:14;;;;;;;24.23;11.10;;;;;;;;;;5158836;27;20046;-69
2021/12/24 13:58:40;;;;;;;24.30;12.20;;;;;;;;;;5158664;27;20096;-69
2021/12/24 14:01:07;;;;;;;24.17;11.23;;;;;;;;;;5157581;27;20130;-69
2021/12/24 14:03:34;;;;;;;24.88;12.32;;;;;;;;;;5157843;27;20054;-68
2021/12/24 14:06:01;;;;;;;27.42;12.43;;;;;;;;;;5158479;27;20050;-67
2021/12/24 14:08:29;;;;;;;21.27;11.23;;;;;;;;;;5157712;27;20085;-67
2021/12/24 14:11:28;;;;;;;30.60;12.85;;;;;;;;;;5157620;27;20094;-68
2021/12/24 14:13:58;;;;;;;20.35;10.43;;;;;;;;;;5139107;27;20043;-67
2021/12/24 14:19:27;;;;;;;23.33;10.60;;;;;;;;;;5138147;27;20119;-67
2021/12/24 14:21:54;;;;;;;17.17;7.75;;;;;;;;;;5157386;27;20490;-67
2021/12/24 14:24:23;;;;;;;22.55;9.50;;;;;;;;;;5157217;27;20057;-67
2021/12/24 14:26:57;;;;;;;25.35;10.63;;;;;;;;;;5157957;27;20043;-71
2021/12/24 14:29:25;;;;;;;18.70;9.10;;;;;;;;;;5157335;27;20046;-67
2021/12/24 14:31:59;;;;;;;18.73;8.60;;;;;;;;;;5157243;27;20398;-68
2021/12/24 14:34:30;;;;;;;15.55;6.80;;;;;;;;;;5157265;27;20043;-67
2021/12/24 14:37:00;;;;;;;16.05;8.73;;;;;;;;;;5156904;27;20043;-68
2021/12/24 14:39:33;;;;;;;9.65;2.85;;;;;;;;;;5157111;27;20054;-66
2021/12/24 14:42:12;;;;;;;12.00;3.38;;;;;;;;;;5157198;27;20078;-67
2021/12/24 14:44:38;;;;;;;11.60;2.95;;;;;;;;;;5156910;27;20042;-67
2021/12/24 14:47:05;;;;;;;8.50;2.90;;;;;;;;;;5157333;27;20379;-67
2021/12/24 14:49:35;;;;;;;10.52;3.47;;;;;;;;;;5156738;27;20074;-67
2021/12/24 14:52:17;;;;;;;13.27;3.63;;;;;;;;;;5152194;27;20051;-68
2021/12/24 14:55:02;;;;;;;10.90;3.10;;;;;;;;;;5156733;27;20451;-67
2021/12/24 14:57:28;;;;;;;14.18;3.08;;;;;;;;;;5138997;27;20354;-68
2021/12/24 14:59:54;;;;;;;12.73;3.10;;;;;;;;;;5139299;27;20051;-68
2021/12/24 15:02:21;;;;;;;13.27;3.80;;;;;;;;;;5156520;27;20042;-71
2021/12/24 15:04:57;;;;;;;16.15;4.10;;;;;;;;;;5156647;27;20087;-69
2021/12/24 15:07:32;;;;;;;13.07;3.70;;;;;;;;;;5138341;27;20074;-68
2021/12/24 15:10:09;;;;;;;11.07;3.65;;;;;;;;;;5156908;27;20135;-68
2021/12/24 15:12:41;;;;;;;14.07;4.15;;;;;;;;;;5157155;27;20047;-68
2021/12/24 15:15:07;;;;;;;13.18;3.33;;;;;;;;;;5157438;27;20095;-67
2021/12/24 15:17:40;;;;;;;14.68;4.57;;;;;;;;;;5156590;27;20043;-67
2021/12/24 15:20:06;;;;;;;14.93;4.18;;;;;;;;;;5156622;27;20039;-67
2021/12/24 15:22:36;;;;;;;12.77;4.03;;;;;;;;;;5156629;27;20055;-68
2021/12/24 15:25:03;;;;;;;10.18;2.60;;;;;;;;;;5121006;27;20130;-67
2021/12/24 15:27:34;;;;;;;12.43;3.35;;;;;;;;;;5137989;27;20041;-68
2021/12/24 15:30:01;;;;;;;14.00;3.45;;;;;;;;;;5137565;27;20082;-68
2021/12/24 15:32:27;;;;;;;13.90;3.25;;;;;;;;;;5156306;27;20038;-69
2021/12/24 15:34:53;;;;;;;16.50;3.47;;;;;;;;;;5138582;27;20091;-68
2021/12/24 15:37:20;;;;;;;11.32;3.17;;;;;;;;;;5156252;27;20039;-69
2021/12/24 15:39:46;;;;;;;15.52;4.03;;;;;;;;;;5156281;27;20050;-69
2021/12/24 15:42:12;;;;;;;12.43;3.95;;;;;;;;;;5156265;27;20038;-68
2021/12/24 15:44:45;;;;;;;18.95;3.95;;;;;;;;;;5156959;27;20116;-68
2021/12/24 15:47:11;;;;;;;18.38;3.80;;;;;;;;;;5138380;27;20039;-68
2021/12/24 15:49:37;;;;;;;16.33;4.68;;;;;;;;;;5156276;27;20038;-68
2021/12/24 15:52:04;;;;;;;23.70;5.35;;;;;;;;;;5156077;27;20046;-68
2021/12/24 15:54:30;;;;;;;26.05;6.20;;;;;;;;;;5155865;27;20034;-70
2021/12/24 15:56:57;;;;;;;28.88;7.63;;;;;;;;;;5156833;27;20039;-69
2021/12/24 15:59:25;;;;;;;;;;;;;;;;;;5155955;27;20490;-69
2021/12/24 16:01:51;;;;;;;33.17;9.80;;;;;;;;;;5156128;27;19915;-68
2021/12/24 16:04:17;;;;;;;35.53;12.77;;;;;;;;;;5121367;27;20133;-70
2021/12/24 16:06:44;;;;;;;37.90;15.13;;;;;;;;;;5137292;27;20046;-68
2021/12/24 16:09:10;;;;;;;48.78;16.35;;;;;;;;;;5137291;27;20038;-72
2021/12/24 16:11:36;;;;;;;51.25;16.52;;;;;;;;;;5155741;27;20070;-71
2021/12/24 16:14:02;;;;;;;53.75;18.23;;;;;;;;;;5155659;27;20074;-68
2021/12/24 16:16:28;;;;;;;42.22;15.73;;;;;;;;;;5155592;27;20043;-69
2021/12/24 16:18:54;;;;;;;58.03;18.85;;;;;;;;;;5155637;27;20045;-72
2021/12/24 16:21:20;;;;;;;50.40;17.67;;;;;;;;;;5155691;27;20050;-68
2021/12/24 16:23:46;;;;;;;48.13;20.05;;;;;;;;;;5155492;27;20077;-70
2021/12/24 16:26:12;;;;;;;65.35;19.92;;;;;;;;;;5156059;27;20049;-78
2021/12/24 16:28:38;;;;;;;61.05;20.85;;;;;;;;;;5155697;27;20132;-70