Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:03;;;;;;;8.63;5.87;;;14.70;91.30;;;;;;5052092;28;20053;-68
2021/08/05 00:04:29;;;;;;;6.30;5.20;;;14.70;91.20;;;;;;5051436;28;20430;-68
2021/08/05 00:06:55;;;;;;;6.80;5.13;;;14.70;91.30;;;;;;5052276;28;20049;-68
2021/08/05 00:09:21;;;;;;;7.20;5.03;;;14.70;91.30;;;;;;5051987;28;20037;-68
2021/08/05 00:11:46;;;;;;;8.47;5.57;;;14.70;91.30;;;;;;5051392;28;20060;-68
2021/08/05 00:14:12;;;;;;;7.27;5.17;;;14.70;91.20;;;;;;5051637;28;20087;-68
2021/08/05 00:16:40;;;;;;;8.20;5.10;;;14.60;91.30;;;;;;5051174;28;20048;-68
2021/08/05 00:19:06;;;;;;;5.67;4.67;;;14.60;91.40;;;;;;5051818;28;20429;-68
2021/08/05 00:21:31;;;;;;;5.40;4.53;;;14.60;91.50;;;;;;5051786;28;20053;-68
2021/08/05 00:23:57;;;;;;;6.53;4.37;;;14.60;91.50;;;;;;5051443;28;20052;-68
2021/08/05 00:26:23;;;;;;;6.60;4.30;;;14.60;91.60;;;;;;5051848;28;20045;-68
2021/08/05 00:28:49;;;;;;;4.97;4.47;;;14.60;91.60;;;;;;5052371;28;20399;-68
2021/08/05 00:31:15;;;;;;;5.47;4.57;;;14.60;91.60;;;;;;5051355;28;20060;-68
2021/08/05 00:33:40;;;;;;;5.47;4.67;;;14.60;91.60;;;;;;5051857;28;20064;-69
2021/08/05 00:36:06;;;;;;;5.83;4.33;;;14.70;91.70;;;;;;5051487;28;20055;-69
2021/08/05 00:38:33;;;;;;;5.33;3.93;;;14.70;91.60;;;;;;5050946;28;20481;-69
2021/08/05 00:40:59;;;;;;;6.17;4.53;;;14.70;91.50;;;;;;5051607;28;20127;-68
2021/08/05 00:43:24;;;;;;;7.97;3.93;;;14.70;91.50;;;;;;5052002;28;20056;-68
2021/08/05 00:45:50;;;;;;;6.77;4.23;;;14.70;91.40;;;;;;5051358;28;20044;-68
2021/08/05 00:48:16;;;;;;;4.90;3.93;;;14.70;91.40;;;;;;5051937;28;20478;-68
2021/08/05 00:50:42;;;;;;;7.60;4.13;;;14.60;91.50;;;;;;5052014;28;20084;-68
2021/08/05 00:53:08;;;;;;;8.23;4.40;;;14.60;91.60;;;;;;5050938;28;20045;-68
2021/08/05 00:55:34;;;;;;;4.83;3.90;;;14.50;91.70;;;;;;5051707;28;20052;-68
2021/08/05 00:58:00;;;;;;;5.73;4.90;;;14.50;91.80;;;;;;5051241;28;20518;-68
2021/08/05 01:00:26;;;;;;;6.07;4.27;;;14.50;91.90;;;;;;5051046;28;20049;-68
2021/08/05 01:03:02;;;;;;;6.70;4.17;;;14.40;91.90;;;;;;5051656;28;20077;-68
2021/08/05 01:05:31;;;;;;;7.73;4.40;;;14.40;91.90;;;;;;5051980;28;20151;-68
2021/08/05 01:08:05;;;;;;;6.57;4.53;;;14.40;91.90;;;;;;5050877;28;20045;-68
2021/08/05 01:10:41;;;;;;;5.17;4.33;;;14.40;92.00;;;;;;5051910;28;20100;-69
2021/08/05 01:13:28;;;;;;;5.50;5.00;;;14.40;92.10;;;;;;5050937;28;20040;-68
2021/08/05 01:15:57;;;;;;;6.03;4.60;;;14.30;92.00;;;;;;5051438;28;20158;-68
2021/08/05 01:18:28;;;;;;;6.87;5.10;;;14.30;92.10;;;;;;5051199;28;20051;-68
2021/08/05 01:20:55;;;;;;;6.05;4.45;;;14.20;92.10;;;;;;5050617;28;20041;-68
2021/08/05 01:23:42;;;;;;;7.33;5.27;;;14.20;92.20;;;;;;5051191;28;20056;-68
2021/08/05 01:26:12;;;;;;;6.63;5.20;;;14.20;92.30;;;;;;5051703;28;20505;-68
2021/08/05 01:28:41;;;;;;;6.00;5.40;;;14.20;92.30;;;;;;5050669;28;20117;-68
2021/08/05 01:31:08;;;;;;;7.20;5.57;;;14.20;92.40;;;;;;5051158;28;20065;-69
2021/08/05 01:33:36;;;;;;;6.73;5.07;;;14.10;92.50;;;;;;5051147;28;20045;-68
2021/08/05 01:36:02;;;;;;;6.30;5.70;;;14.10;92.50;;;;;;5050672;28;20091;-69
2021/08/05 01:38:31;;;;;;;5.50;4.60;;;14.10;92.50;;;;;;5051343;28;20049;-68
2021/08/05 01:40:59;;;;;;;5.20;4.50;;;14.10;92.50;;;;;;5050849;28;20439;-69
2021/08/05 01:43:26;;;;;;;6.30;5.70;;;14.00;92.50;;;;;;5051358;28;20081;-68
2021/08/05 01:45:53;;;;;;;5.10;4.50;;;14.00;92.50;;;;;;5051328;28;20467;-68
2021/08/05 01:48:19;;;;;;;6.63;5.93;;;14.00;92.50;;;;;;5050294;28;20486;-68
2021/08/05 01:50:47;;;;;;;6.10;5.50;;;14.00;92.60;;;;;;5051203;28;20057;-68
2021/08/05 01:53:15;;;;;;;5.57;5.00;;;14.00;92.60;;;;;;5054298;28;20041;-69
2021/08/05 01:55:45;;;;;;;7.27;4.80;;;14.00;92.70;;;;;;5054162;28;20081;-69
2021/08/05 01:58:12;;;;;;;10.23;5.60;;;14.00;92.90;;;;;;5054188;28;20053;-69
2021/08/05 02:00:38;;;;;;;5.97;5.23;;;13.90;92.90;;;;;;5054909;28;20071;-68
2021/08/05 02:03:08;;;;;;;7.50;6.17;;;13.90;93.10;;;;;;5054059;28;20049;-69
2021/08/05 02:06:08;;;;;;;8.23;5.70;;;13.90;93.10;;;;;;5054402;28;20509;-68
2021/08/05 02:09:00;;;;;;;5.97;5.10;;;14.00;93.10;;;;;;5054398;28;20049;-68
2021/08/05 02:11:32;;;;;;;8.23;5.37;;;14.00;93.00;;;;;;5054634;28;20052;-69
2021/08/05 02:14:01;;;;;;;5.97;4.90;;;14.00;93.00;;;;;;5054435;28;20144;-68
2021/08/05 02:16:29;;;;;;;9.63;5.20;;;14.00;93.00;;;;;;5053637;28;20072;-68
2021/08/05 02:18:56;;;;;;;5.90;5.23;;;14.00;93.00;;;;;;5054274;28;20049;-68
2021/08/05 02:21:24;;;;;;;6.60;5.87;;;14.00;93.10;;;;;;5054124;28;20041;-68
2021/08/05 02:23:52;;;;;;;7.83;6.57;;;14.00;93.10;;;;;;5053782;28;20413;-68
2021/08/05 02:26:19;;;;;;;8.50;6.10;;;14.00;93.20;;;;;;5053840;28;20397;-68
2021/08/05 02:28:46;;;;;;;7.67;6.17;;;14.00;93.40;;;;;;5054222;28;20118;-69
2021/08/05 02:31:13;;;;;;;6.30;4.83;;;14.00;93.40;;;;;;5053334;28;20045;-69
2021/08/05 02:33:45;;;;;;;7.87;6.20;;;14.00;93.50;;;;;;5054064;28;20440;-69
2021/08/05 02:36:12;;;;;;;9.37;6.50;;;14.00;93.50;;;;;;5053651;28;20095;-69
2021/08/05 02:38:37;;;;;;;7.83;6.47;;;14.00;93.60;;;;;;5053221;28;20416;-69
2021/08/05 02:41:05;;;;;;;7.33;6.03;;;14.00;93.70;;;;;;5053657;28;20064;-68
2021/08/05 02:43:32;;;;;;;8.43;6.40;;;13.90;93.60;;;;;;5053846;28;20056;-69
2021/08/05 02:45:59;;;;;;;8.90;6.60;;;13.90;93.70;;;;;;5052977;28;20057;-68
2021/08/05 02:48:28;;;;;;;8.20;6.90;;;13.90;93.70;;;;;;5053819;28;20056;-68
2021/08/05 02:50:56;;;;;;;7.60;6.63;;;13.90;93.70;;;;;;5053941;28;20247;-68
2021/08/05 02:53:22;;;;;;;7.73;5.93;;;13.90;93.80;;;;;;5053139;28;20041;-68
2021/08/05 02:55:48;;;;;;;7.40;6.30;;;13.90;93.80;;;;;;5053666;28;20135;-68
2021/08/05 02:58:15;;;;;;;8.70;6.97;;;13.80;93.80;;;;;;5052420;28;20067;-69
2021/08/05 03:00:42;;;;;;;8.97;6.40;;;13.90;93.90;;;;;;5053427;28;20379;-69
2021/08/05 03:03:08;;;;;;;8.03;6.47;;;13.80;93.90;;;;;;5052894;28;20103;-69
2021/08/05 03:05:34;;;;;;;8.70;6.57;;;13.80;93.90;;;;;;5052832;28;20426;-68
2021/08/05 03:07:59;;;;;;;8.23;6.27;;;13.80;94.00;;;;;;5053078;28;20103;-68
2021/08/05 03:10:25;;;;;;;6.97;6.00;;;13.70;93.90;;;;;;5053496;28;20044;-68
2021/08/05 03:12:51;;;;;;;8.27;5.70;;;13.70;93.90;;;;;;5052548;28;20379;-68
2021/08/05 03:15:16;;;;;;;9.67;7.87;;;13.70;93.90;;;;;;5052992;28;20130;-69
2021/08/05 03:17:42;;;;;;;7.77;6.73;;;13.70;93.90;;;;;;5053193;28;20055;-68
2021/08/05 03:20:09;;;;;;;8.03;7.23;;;13.70;93.90;;;;;;5052478;28;20072;-69
2021/08/05 03:22:35;;;;;;;10.03;7.50;;;13.70;94.00;;;;;;5053291;28;20118;-68
2021/08/05 03:25:00;;;;;;;10.23;7.53;;;13.60;93.90;;;;;;5052836;28;20056;-68
2021/08/05 03:27:26;;;;;;;9.93;8.70;;;13.60;94.00;;;;;;5052182;28;20386;-69
2021/08/05 03:29:52;;;;;;;11.47;8.30;;;13.60;94.20;;;;;;5052933;28;20113;-68
2021/08/05 03:32:17;;;;;;;9.40;8.00;;;13.60;94.20;;;;;;5052958;28;20096;-68
2021/08/05 03:34:43;;;;;;;8.87;7.93;;;13.60;94.20;;;;;;5052145;28;20041;-68
2021/08/05 03:37:08;;;;;;;11.60;8.20;;;13.50;94.30;;;;;;5052593;28;20052;-68
2021/08/05 03:39:34;;;;;;;10.47;9.33;;;13.50;94.50;;;;;;5052693;28;20501;-69
2021/08/05 03:42:00;;;;;;;10.07;8.50;;;13.50;94.60;;;;;;5052011;28;20052;-69
2021/08/05 03:44:26;;;;;;;8.97;7.93;;;13.50;94.60;;;;;;5052728;28;20049;-69
2021/08/05 03:46:54;;;;;;;11.03;8.83;;;13.50;94.70;;;;;;5052944;28;20056;-69
2021/08/05 03:49:23;;;;;;;12.17;8.20;;;13.40;94.70;;;;;;5051904;28;20049;-68
2021/08/05 03:51:49;;;;;;;10.57;8.53;;;13.40;94.80;;;;;;5052593;28;20140;-68
2021/08/05 03:54:14;;;;;;;12.30;9.20;;;13.30;94.80;;;;;;5052301;28;20518;-68
2021/08/05 03:56:40;;;;;;;11.70;9.70;;;13.30;94.90;;;;;;5051765;28;20521;-68
2021/08/05 03:59:06;;;;;;;11.33;9.57;;;13.30;95.10;;;;;;5052011;28;20068;-68
2021/08/05 04:01:32;;;;;;;11.70;9.80;;;13.30;95.10;;;;;;5051909;28;20057;-68
2021/08/05 04:03:57;;;;;;;11.47;10.13;;;13.30;95.20;;;;;;5052721;28;20453;-68
2021/08/05 04:06:23;;;;;;;11.53;8.97;;;13.20;95.20;;;;;;5052233;28;20489;-68
2021/08/05 04:08:49;;;;;;;12.77;10.03;;;13.20;95.30;;;;;;5051659;28;20493;-68
2021/08/05 04:11:15;;;;;;;14.57;11.73;;;13.20;95.40;;;;;;5051962;28;20048;-69
2021/08/05 04:13:40;;;;;;;13.50;10.10;;;13.20;95.40;;;;;;5051367;28;20088;-69
2021/08/05 04:16:07;;;;;;;13.67;11.93;;;13.30;95.60;;;;;;5051135;28;20045;-69
2021/08/05 04:18:33;;;;;;;11.83;10.13;;;13.30;95.70;;;;;;5052372;28;20048;-68
2021/08/05 04:20:59;;;;;;;11.87;10.63;;;13.30;95.70;;;;;;5052219;28;20125;-68
2021/08/05 04:23:25;;;;;;;14.00;11.73;;;13.30;95.70;;;;;;5051408;28;20466;-68
2021/08/05 04:25:50;;;;;;;14.50;12.17;;;13.40;95.80;;;;;;5051987;28;20049;-68
2021/08/05 04:28:16;;;;;;;15.00;12.07;;;13.40;95.70;;;;;;5051578;28;20059;-69
2021/08/05 04:30:42;;;;;;;13.83;12.13;;;13.40;95.70;;;;;;5051199;28;20485;-68
2021/08/05 04:33:07;;;;;;;15.20;13.60;;;13.50;95.80;;;;;;5051667;28;20049;-69
2021/08/05 04:35:38;;;;;;;14.77;12.77;;;13.40;95.80;;;;;;5052085;28;20123;-69
2021/08/05 04:38:06;;;;;;;19.07;12.60;;;13.40;95.80;;;;;;5050754;28;20140;-69
2021/08/05 04:40:32;;;;;;;17.03;12.87;;;13.50;95.80;;;;;;5051823;28;20406;-69
2021/08/05 04:42:58;;;;;;;17.27;12.93;;;13.50;95.80;;;;;;5051986;28;20064;-69
2021/08/05 04:45:25;;;;;;;16.57;12.93;;;13.50;95.80;;;;;;5050963;28;20134;-69
2021/08/05 04:48:00;;;;;;;14.73;13.03;;;13.60;95.80;;;;;;5051854;28;20493;-68
2021/08/05 04:50:28;;;;;;;14.30;11.87;;;13.60;95.80;;;;;;5052019;28;20040;-68
2021/08/05 04:52:55;;;;;;;15.33;12.90;;;13.60;96.10;;;;;;5051111;28;20098;-68
2021/08/05 04:55:21;;;;;;;15.23;13.37;;;13.70;95.70;;;;;;5045171;28;20049;-68
2021/08/05 04:57:57;;;;;;;18.03;15.33;;;13.70;95.70;;;;;;5040863;28;20068;-68
2021/08/05 05:00:50;;;;;;;16.47;14.87;;;13.70;95.80;;;;;;5040060;28;20479;-68
2021/08/05 05:03:18;;;;;;;17.87;15.73;;;13.80;95.60;;;;;;5040962;28;20102;-68
2021/08/05 05:05:43;;;;;;;17.00;15.20;;;13.90;95.60;;;;;;5039392;28;20045;-68
2021/08/05 05:08:12;;;;;;;15.90;14.20;;;13.90;95.60;;;;;;5041384;28;20048;-68
2021/08/05 05:10:38;;;;;;;17.13;15.33;;;14.00;95.70;;;;;;5039700;28;20053;-68
2021/08/05 05:13:04;;;;;;;13.63;12.13;;;14.00;95.70;;;;;;5044874;28;20048;-68
2021/08/05 05:15:29;;;;;;;16.47;14.20;;;14.10;95.70;;;;;;5051288;28;20144;-68
2021/08/05 05:17:55;;;;;;;17.03;15.27;;;14.10;95.70;;;;;;5051224;28;20055;-68
2021/08/05 05:20:20;;;;;;;18.33;16.43;;;14.20;95.70;;;;;;5050317;28;20049;-69
2021/08/05 05:22:46;;;;;;;18.67;16.83;;;14.40;95.70;;;;;;5051623;28;20080;-69
2021/08/05 05:25:12;;;;;;;20.57;18.07;;;14.40;95.60;;;;;;5051410;28;20045;-69
2021/08/05 05:27:40;;;;;;;18.97;15.43;;;14.50;95.50;;;;;;5054530;28;20486;-69
2021/08/05 05:30:07;;;;;;;18.83;17.03;;;14.50;95.40;;;;;;5055114;28;20101;-68
2021/08/05 05:32:33;;;;;;;18.77;16.70;;;14.60;95.40;;;;;;5055068;28;20049;-69
2021/08/05 05:34:58;;;;;;;20.53;18.37;;;14.70;95.40;;;;;;5054430;28;20056;-69
2021/08/05 05:37:25;;;;;;;17.87;16.07;;;14.70;95.30;;;;;;5054745;28;20053;-69
2021/08/05 05:39:52;;;;;;;18.57;16.67;;;14.90;95.50;;;;;;5055180;28;20056;-69
2021/08/05 05:42:18;;;;;;;18.53;16.73;;;15.10;95.80;;;;;;5054308;28;20148;-69
2021/08/05 05:44:44;;;;;;;18.73;16.90;;;15.30;94.90;;;;;;5054920;28;20051;-68
2021/08/05 05:47:09;;;;;;;19.47;17.03;;;15.40;94.50;;;;;;5054071;28;20433;-69
2021/08/05 05:49:35;;;;;;;19.63;17.40;;;15.50;94.40;;;;;;5055109;28;20509;-69
2021/08/05 05:52:01;;;;;;;18.03;16.17;;;15.50;94.40;;;;;;5054553;28;20085;-69
2021/08/05 05:54:26;;;;;;;17.70;16.00;;;15.60;94.50;;;;;;5054178;28;20045;-68
2021/08/05 05:56:52;;;;;;;18.10;16.20;;;15.70;94.50;;;;;;5054264;28;20488;-67
2021/08/05 05:59:18;;;;;;;17.43;15.67;;;15.80;94.40;;;;;;5034411;28;20485;-68
2021/08/05 06:01:44;;;;;;;18.00;15.77;;;15.80;94.40;;;;;;5034002;28;20059;-68
2021/08/05 06:04:10;;;;;;;18.20;16.40;;;15.90;94.50;;;;;;5034226;28;20465;-69
2021/08/05 06:06:35;;;;;;;19.07;16.53;;;16.00;94.30;;;;;;5034741;28;20057;-68
2021/08/05 06:09:02;;;;;;;19.20;17.30;;;16.00;94.30;;;;;;5033789;28;20510;-69
2021/08/05 06:11:29;;;;;;;18.73;16.87;;;16.00;94.30;;;;;;5034756;28;20115;-68
2021/08/05 06:13:55;;;;;;;20.47;17.03;;;16.10;94.30;;;;;;5034416;28;20084;-68
2021/08/05 06:16:22;;;;;;;17.60;15.97;;;16.10;94.40;;;;;;5033299;28;20088;-68
2021/08/05 06:18:47;;;;;;;20.43;18.40;;;16.10;94.40;;;;;;5034337;28;20046;-68
2021/08/05 06:21:13;;;;;;;19.77;17.77;;;16.10;94.40;;;;;;5034347;28;20493;-69
2021/08/05 06:23:39;;;;;;;19.77;17.97;;;16.10;94.40;;;;;;5033498;28;20406;-68
2021/08/05 06:26:05;;;;;;;18.80;16.93;;;16.10;94.50;;;;;;5034076;28;20169;-68
2021/08/05 06:28:33;;;;;;;17.77;16.03;;;16.20;94.50;;;;;;5034375;28;20049;-68
2021/08/05 06:31:00;;;;;;;18.30;16.57;;;16.20;94.50;;;;;;5033455;28;20125;-68
2021/08/05 06:33:26;;;;;;;16.80;15.10;;;16.20;94.50;;;;;;5034165;28;20547;-69
2021/08/05 06:35:51;;;;;;;18.37;16.47;;;16.20;94.50;;;;;;5034222;28;20128;-69
2021/08/05 06:38:17;;;;;;;17.90;16.10;;;16.30;94.50;;;;;;5032460;28;20098;-68
2021/08/05 06:40:46;;;;;;;17.63;15.90;;;16.40;94.60;;;;;;5034207;28;20474;-68
2021/08/05 06:43:12;;;;;;;17.43;15.73;;;16.40;94.50;;;;;;5033905;28;20045;-68
2021/08/05 06:45:38;;;;;;;17.20;15.47;;;16.40;94.50;;;;;;5033015;28;20172;-68
2021/08/05 06:48:04;;;;;;;16.17;14.60;;;16.40;94.40;;;;;;5033868;28;20054;-68
2021/08/05 06:50:30;;;;;;;16.53;14.83;;;16.50;94.30;;;;;;5032644;28;20049;-67
2021/08/05 06:52:55;;;;;;;15.63;14.13;;;16.60;94.20;;;;;;5033720;28;20077;-67
2021/08/05 06:55:21;;;;;;;15.50;13.90;;;16.60;94.20;;;;;;5033123;28;20076;-68
2021/08/05 06:57:47;;;;;;;15.77;14.30;;;16.70;94.10;;;;;;5037792;28;20057;-67
2021/08/05 07:00:13;;;;;;;15.83;14.10;;;16.80;94.00;;;;;;5035565;28;20053;-67
2021/08/05 07:02:39;;;;;;;16.00;14.40;;;16.80;93.80;;;;;;5033602;28;20057;-67
2021/08/05 07:05:09;;;;;;;15.53;13.87;;;16.90;93.70;;;;;;5031596;28;20115;-68
2021/08/05 07:07:35;;;;;;;24.23;14.37;;;16.90;93.70;;;;;;5033366;28;20055;-68
2021/08/05 07:10:02;;;;;;;14.60;13.30;;;16.90;93.70;;;;;;5032501;28;20045;-68
2021/08/05 07:12:28;;;;;;;18.60;16.03;;;16.90;93.70;;;;;;5032586;28;20463;-67
2021/08/05 07:14:53;;;;;;;17.23;15.40;;;17.00;93.80;;;;;;5032647;28;20111;-68
2021/08/05 07:17:20;;;;;;;17.13;15.53;;;17.00;93.70;;;;;;5035432;28;20048;-67
2021/08/05 07:19:45;;;;;;;15.10;13.70;;;17.00;93.70;;;;;;5041212;28;20104;-67
2021/08/05 07:22:11;;;;;;;16.00;14.50;;;17.10;93.60;;;;;;5042038;28;20075;-67
2021/08/05 07:24:37;;;;;;;15.23;13.83;;;17.10;93.60;;;;;;5043107;28;20049;-68
2021/08/05 07:27:04;;;;;;;14.17;12.87;;;17.20;93.70;;;;;;5037206;28;20081;-68
2021/08/05 07:29:30;;;;;;;14.73;13.33;;;17.20;93.50;;;;;;5032346;28;20128;-68
2021/08/05 07:31:56;;;;;;;15.33;13.77;;;17.20;93.50;;;;;;5033034;28;20521;-68
2021/08/05 07:34:22;;;;;;;13.77;12.50;;;17.30;93.50;;;;;;5031544;28;20049;-69
2021/08/05 07:36:49;;;;;;;12.17;11.03;;;17.30;93.30;;;;;;5032554;28;20204;-68
2021/08/05 07:39:14;;;;;;;11.17;10.03;;;17.40;93.20;;;;;;5032045;28;20049;-69
2021/08/05 07:41:41;;;;;;;10.30;9.27;;;17.40;93.00;;;;;;5031779;28;20049;-68
2021/08/05 07:44:08;;;;;;;9.87;8.87;;;17.40;92.80;;;;;;5031978;28;20080;-69
2021/08/05 07:46:34;;;;;;;9.80;8.87;;;17.50;92.70;;;;;;5032406;28;20052;-69
2021/08/05 07:49:03;;;;;;;10.33;9.40;;;17.50;92.60;;;;;;5031985;28;20049;-67
2021/08/05 07:51:29;;;;;;;10.67;9.67;;;17.50;92.50;;;;;;5032378;28;20132;-68
2021/08/05 07:53:55;;;;;;;9.60;8.80;;;17.60;92.40;;;;;;5031261;28;20151;-68
2021/08/05 07:56:21;;;;;;;10.27;9.37;;;17.60;92.30;;;;;;5031373;28;20060;-68
2021/08/05 07:58:48;;;;;;;11.07;9.97;;;17.70;92.10;;;;;;5031727;28;20421;-68
2021/08/05 08:01:14;;;;;;;11.33;10.30;;;17.70;92.10;;;;;;5031108;28;20056;-67
2021/08/05 08:03:40;;;;;;;11.83;10.73;;;17.80;92.10;;;;;;5031446;28;20053;-68
2021/08/05 08:06:06;;;;;;;12.30;11.20;;;17.80;92.10;;;;;;5031378;28;20099;-67
2021/08/05 08:08:32;;;;;;;12.50;10.13;;;17.90;92.10;;;;;;5028790;28;20119;-67
2021/08/05 08:10:57;;;;;;;11.90;10.80;;;18.00;92.10;;;;;;5030367;28;20457;-68
2021/08/05 08:13:24;;;;;;;12.57;11.27;;;18.00;91.90;;;;;;5030658;28;20115;-68
2021/08/05 08:15:49;;;;;;;11.07;9.97;;;18.00;91.80;;;;;;5030429;28;20049;-68
2021/08/05 08:18:16;;;;;;;9.50;8.57;;;18.10;91.80;;;;;;5030407;28;20063;-68
2021/08/05 08:20:42;;;;;;;9.73;8.83;;;18.20;92.00;;;;;;5031523;28;20129;-69
2021/08/05 08:23:08;;;;;;;10.20;9.17;;;18.50;92.40;;;;;;5028107;28;20130;-71
2021/08/05 08:25:34;;;;;;;9.77;8.87;;;18.90;92.50;;;;;;5028182;28;20077;-68
2021/08/05 08:28:00;;;;;;;10.03;9.03;;;19.30;92.30;;;;;;5028634;28;20045;-69
2021/08/05 08:30:28;;;;;;;9.60;8.70;;;19.60;91.60;;;;;;5028094;28;20081;-69
2021/08/05 08:32:53;;;;;;;7.90;7.20;;;19.80;91.30;;;;;;5028542;28;20521;-69
2021/08/05 08:35:19;;;;;;;8.73;7.93;;;20.10;90.50;;;;;;5028653;28;20384;-69
2021/08/05 08:37:45;;;;;;;7.15;6.50;;;20.30;89.50;;;;;;5029764;28;20121;-69
2021/08/05 08:40:12;;;;;;;6.85;6.20;;;20.30;87.70;;;;;;5031167;28;20129;-69
2021/08/05 08:42:42;;;;;;;6.55;5.90;;;20.30;87.30;;;;;;5031800;28;20082;-69
2021/08/05 08:45:10;;;;;;;7.40;6.70;;;20.30;87.10;;;;;;5030420;28;20451;-69
2021/08/05 08:47:37;;;;;;;7.60;6.22;;;20.40;86.10;;;;;;5032014;28;20049;-69
2021/08/05 08:50:04;;;;;;;6.95;6.25;;;20.40;85.80;;;;;;5030742;28;20050;-69
2021/08/05 08:52:33;;;;;;;6.25;5.63;;;20.50;84.80;;;;;;5031671;28;20103;-70
2021/08/05 08:55:01;;;;;;;5.90;5.07;;;20.60;83.50;;;;;;5031425;28;20050;-69
2021/08/05 08:57:32;;;;;;;5.68;5.13;;;20.60;82.50;;;;;;5029168;28;20371;-70
2021/08/05 09:00:01;;;;;;;5.40;4.80;;;20.50;81.50;;;;;;5031535;28;20049;-71
2021/08/05 09:02:27;;;;;;;6.35;5.53;;;20.50;81.20;;;;;;5035537;28;20052;-70
2021/08/05 09:04:54;;;;;;;5.75;5.03;;;20.50;80.80;;;;;;5034633;28;20053;-69
2021/08/05 09:07:23;;;;;;;7.10;6.05;;;20.50;81.10;;;;;;5035329;28;20049;-69
2021/08/05 09:09:49;;;;;;;5.68;5.18;;;20.40;81.70;;;;;;5035664;28;20041;-70
2021/08/05 09:12:17;;;;;;;6.43;5.78;;;20.40;82.10;;;;;;5034750;28;20045;-69
2021/08/05 09:14:53;;;;;;;6.43;4.85;;;20.40;81.40;;;;;;5035213;28;20057;-70
2021/08/05 09:17:28;;;;;;;6.20;4.90;;;20.40;81.60;;;;;;5035019;28;20064;-69
2021/08/05 09:20:03;;;;;;;5.75;5.07;;;20.40;80.30;;;;;;5034736;28;20133;-69
2021/08/05 09:22:43;;;;;;;5.20;4.38;;;20.40;80.00;;;;;;5035773;28;20111;-69
2021/08/05 09:25:18;;;;;;;6.40;5.80;;;20.50;79.50;;;;;;5034322;28;20049;-70
2021/08/05 09:27:45;;;;;;;4.22;3.83;;;20.50;78.90;;;;;;5035161;28;20441;-70
2021/08/05 09:30:11;;;;;;;6.72;5.25;;;20.60;79.10;;;;;;5034818;28;20120;-69
2021/08/05 09:32:38;;;;;;;6.32;5.18;;;20.70;79.70;;;;;;5034574;28;20060;-70
2021/08/05 09:35:08;;;;;;;6.78;5.72;;;20.90;80.10;;;;;;5035069;28;20129;-70
2021/08/05 09:37:36;;;;;;;7.47;5.75;;;21.10;80.30;;;;;;5034999;28;20053;-69
2021/08/05 09:40:13;;;;;;;6.60;5.30;;;21.20;80.10;;;;;;5034005;28;20049;-70
2021/08/05 09:42:40;;;;;;;7.15;5.13;;;21.40;79.20;;;;;;5035016;28;20041;-70
2021/08/05 09:45:07;;;;;;;5.38;4.65;;;21.50;79.20;;;;;;5034861;28;20042;-69
2021/08/05 09:47:42;;;;;;;5.65;4.88;;;21.50;78.40;;;;;;5033935;28;20406;-69
2021/08/05 09:50:09;;;;;;;5.68;5.13;;;21.60;76.50;;;;;;5034260;28;20502;-69
2021/08/05 09:52:35;;;;;;;5.15;4.65;;;21.70;75.90;;;;;;5035216;28;20053;-69
2021/08/05 09:55:05;;;;;;;4.60;3.80;;;21.70;75.10;;;;;;5033795;28;20053;-69
2021/08/05 09:57:38;;;;;;;5.38;4.60;;;21.70;75.40;;;;;;5034534;28;20049;-69
2021/08/05 10:00:08;;;;;;;5.88;4.47;;;21.70;76.00;;;;;;5034425;28;20057;-68
2021/08/05 10:02:42;;;;;;;5.20;4.70;;;21.70;75.90;;;;;;5033625;28;20050;-69
2021/08/05 10:05:23;;;;;;;5.60;5.00;;;21.70;75.10;;;;;;5034167;28;20060;-69
2021/08/05 10:07:51;;;;;;;5.72;5.10;;;21.80;74.50;;;;;;5033447;28;20045;-69
2021/08/05 10:10:23;;;;;;;4.88;3.72;;;21.90;74.00;;;;;;5034026;28;20137;-68
2021/08/05 10:12:51;;;;;;;3.53;2.85;;;22.00;72.50;;;;;;5033321;28;20041;-68
2021/08/05 10:15:19;;;;;;;5.93;3.45;;;21.90;71.00;;;;;;5032838;28;20136;-69
2021/08/05 10:17:45;;;;;;;3.13;2.83;;;21.90;70.80;;;;;;5034119;28;20191;-69
2021/08/05 10:20:13;;;;;;;4.18;3.75;;;21.80;71.00;;;;;;5033750;28;20077;-69
2021/08/05 10:22:40;;;;;;;4.97;4.13;;;21.70;71.20;;;;;;5033259;28;20045;-68
2021/08/05 10:25:08;;;;;;;4.72;3.90;;;21.50;71.40;;;;;;5033772;28;20045;-69
2021/08/05 10:27:35;;;;;;;5.60;3.63;;;21.40;72.10;;;;;;5033856;28;20482;-69
2021/08/05 10:30:02;;;;;;;8.85;3.78;;;21.30;72.60;;;;;;5032988;28;20401;-69
2021/08/05 10:32:28;;;;;;;6.75;3.55;;;21.20;72.80;;;;;;5033921;28;20161;-69
2021/08/05 10:34:57;;;;;;;3.97;3.58;;;21.20;73.60;;;;;;5033940;28;20073;-69
2021/08/05 10:37:22;;;;;;;5.05;3.92;;;21.20;74.00;;;;;;5032727;28;20045;-68
2021/08/05 10:39:48;;;;;;;3.50;3.08;;;21.20;74.00;;;;;;5033740;28;20050;-69
2021/08/05 10:42:17;;;;;;;3.47;2.78;;;21.30;73.40;;;;;;5033580;28;20045;-69
2021/08/05 10:44:47;;;;;;;4.22;3.78;;;21.40;73.10;;;;;;5032931;28;20049;-69
2021/08/05 10:47:19;;;;;;;4.78;2.70;;;21.50;72.80;;;;;;5033285;28;20060;-69
2021/08/05 10:49:46;;;;;;;3.40;2.90;;;21.60;72.70;;;;;;5032941;28;20434;-68
2021/08/05 10:52:34;;;;;;;5.93;3.65;;;21.80;72.10;;;;;;5033431;28;20111;-68
2021/08/05 10:55:05;;;;;;;5.88;3.55;;;22.00;71.10;;;;;;5033389;28;20153;-69
2021/08/05 10:57:31;;;;;;;3.67;3.10;;;22.20;70.30;;;;;;5032738;28;20050;-69
2021/08/05 11:00:09;;;;;;;4.97;4.40;;;22.30;69.20;;;;;;5033147;28;20543;-68
2021/08/05 11:02:49;;;;;;;6.47;4.20;;;22.60;68.60;;;;;;5033590;28;20050;-69
2021/08/05 11:05:22;;;;;;;5.28;3.45;;;22.70;68.50;;;;;;5032341;28;20045;-69
2021/08/05 11:07:52;;;;;;;4.93;3.35;;;22.80;68.70;;;;;;5033123;28;20129;-69
2021/08/05 11:10:25;;;;;;;13.45;5.30;;;22.80;68.40;;;;;;5032926;28;20053;-68
2021/08/05 11:12:55;;;;;;;5.00;3.10;;;22.70;68.30;;;;;;5032710;28;20445;-69
2021/08/05 11:15:27;;;;;;;5.88;3.05;;;22.70;68.20;;;;;;5032760;28;20510;-69
2021/08/05 11:18:15;;;;;;;5.00;2.95;;;22.70;67.80;;;;;;5032438;28;20049;-69
2021/08/05 11:20:42;;;;;;;6.22;2.70;;;22.80;67.30;;;;;;5033202;28;20136;-69
2021/08/05 11:23:33;;;;;;;5.90;2.90;;;22.80;66.90;;;;;;5032012;28;20068;-69
2021/08/05 11:25:58;;;;;;;3.95;3.35;;;22.90;67.10;;;;;;5032276;28;20046;-69
2021/08/05 11:28:29;;;;;;;64.82;10.27;;;22.90;66.60;;;;;;5032663;28;20131;-69
2021/08/05 11:31:04;;;;;;;8.65;3.55;;;23.00;66.20;;;;;;5032975;28;20049;-68
2021/08/05 11:33:40;;;;;;;4.45;3.58;;;23.10;65.90;;;;;;5032094;28;20072;-69
2021/08/05 11:36:23;;;;;;;4.13;3.22;;;23.10;65.40;;;;;;5032553;28;20053;-69
2021/08/05 11:38:59;;;;;;;3.75;3.33;;;23.20;65.90;;;;;;5031921;28;20053;-69
2021/08/05 11:42:03;;;;;;;4.63;3.10;;;23.20;65.40;;;;;;5032465;28;20125;-69
2021/08/05 11:44:41;;;;;;;6.35;3.53;;;23.20;64.80;;;;;;5028897;28;20409;-68
2021/08/05 11:47:10;;;;;;;5.25;3.40;;;23.10;65.60;;;;;;5031346;28;20095;-69
2021/08/05 11:49:42;;;;;;;3.45;2.70;;;23.10;66.00;;;;;;5032483;28;20133;-68
2021/08/05 11:52:23;;;;;;;3.17;2.75;;;23.00;65.50;;;;;;5032000;28;20574;-68
2021/08/05 11:54:51;;;;;;;3.47;2.80;;;23.00;65.60;;;;;;5031898;28;20049;-68
2021/08/05 11:57:19;;;;;;;3.63;2.55;;;23.10;65.10;;;;;;5032128;28;20136;-69
2021/08/05 11:59:57;;;;;;;3.67;3.13;;;23.20;65.30;;;;;;5032281;28;20175;-69
2021/08/05 12:02:27;;;;;;;5.47;3.35;;;23.30;64.50;;;;;;5032016;28;20120;-68
2021/08/05 12:04:55;;;;;;;3.08;2.67;;;23.30;64.60;;;;;;5032238;28;20135;-69
2021/08/05 12:07:27;;;;;;;4.10;2.95;;;23.30;64.40;;;;;;5031356;28;20057;-68
2021/08/05 12:09:54;;;;;;;4.75;3.25;;;23.30;63.90;;;;;;5032175;28;20041;-69
2021/08/05 12:12:22;;;;;;;5.05;3.10;;;23.30;63.30;;;;;;5031938;28;20528;-68
2021/08/05 12:14:57;;;;;;;4.05;2.90;;;23.20;63.10;;;;;;5030975;28;20053;-70
2021/08/05 12:17:47;;;;;;;3.60;2.70;;;23.10;62.80;;;;;;5031996;28;20049;-69
2021/08/05 12:20:40;;;;;;;3.03;2.35;;;23.10;63.10;;;;;;5031776;28;20057;-69
2021/08/05 12:23:18;;;;;;;3.95;2.70;;;23.20;63.50;;;;;;5029145;28;20045;-69
2021/08/05 12:25:51;;;;;;;5.07;2.58;;;23.40;62.40;;;;;;5032062;28;20404;-69
2021/08/05 12:28:18;;;;;;;4.43;2.63;;;23.50;62.20;;;;;;5030833;28;20049;-69
2021/08/05 12:30:48;;;;;;;3.67;2.40;;;23.70;61.40;;;;;;5032095;28;20077;-69
2021/08/05 12:33:19;;;;;;;4.15;1.88;;;23.80;61.60;;;;;;5031812;28;20077;-69
2021/08/05 12:36:18;;;;;;;3.30;1.88;;;23.90;60.30;;;;;;5030590;28;20053;-69
2021/08/05 12:39:10;;;;;;;3.45;2.13;;;23.90;58.90;;;;;;5009654;28;20128;-70
2021/08/05 12:41:40;;;;;;;3.80;2.10;;;23.90;59.30;;;;;;5030520;28;20057;-70
2021/08/05 12:44:09;;;;;;;2.28;1.95;;;23.90;59.20;;;;;;5030705;28;20524;-70
2021/08/05 12:46:36;;;;;;;5.32;1.90;;;24.00;58.60;;;;;;5032176;28;20050;-70
2021/08/05 12:49:02;;;;;;;3.80;2.15;;;24.10;58.20;;;;;;5031000;28;20103;-70