Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:07;;;;;;;3.53;2.70;;;;;;;15.55;100.00;96190.41;1028576;28;20027;-69
2022/08/02 00:00:40;;;;;;;3.38;2.53;;;;;;;15.54;100.00;96183.56;1027673;28;20033;-69
2022/08/02 00:01:11;;;;;;;4.57;2.83;;;;;;;15.54;100.00;96183.56;1027536;28;20033;-70
2022/08/02 00:01:42;;;;;;;4.20;2.40;;;;;;;15.52;100.00;96183.84;1031706;28;20046;-70
2022/08/02 00:02:12;;;;;;;6.30;2.90;;;;;;;15.52;100.00;96183.03;1032222;28;20463;-70
2022/08/02 00:02:43;;;;;;;3.75;2.13;;;;;;;15.50;100.00;96187.84;1036142;28;20030;-70
2022/08/02 00:03:13;;;;;;;7.75;3.58;;;;;;;15.52;100.00;96180.41;1031819;28;20041;-70
2022/08/02 00:03:44;;;;;;;4.68;2.85;;;;;;;15.51;100.00;96179.63;1031608;28;20049;-71
2022/08/02 00:04:14;;;;;;;4.28;2.78;;;;;;;15.49;100.00;96183.59;1026392;28;20039;-70
2022/08/02 00:04:45;;;;;;;5.03;2.50;;;;;;;15.44;100.00;96175.75;1029139;28;20037;-69
2022/08/02 00:05:16;;;;;;;6.45;3.20;;;;;;;15.49;100.00;96186.25;1026455;28;20027;-69
2022/08/02 00:05:46;;;;;;;5.78;3.13;;;;;;;15.44;100.00;96179.19;1022480;29;20361;-69
2022/08/02 00:06:17;;;;;;;3.90;2.75;;;;;;;15.50;100.00;96187.84;1026171;28;20066;-69
2022/08/02 00:06:47;;;;;;;4.18;2.70;;;;;;;15.49;100.00;96196.84;1022349;28;20151;-69
2022/08/02 00:07:18;;;;;;;3.22;2.65;;;;;;;15.48;100.00;96189.97;1026296;28;20157;-68
2022/08/02 00:07:49;;;;;;;3.55;2.70;;;;;;;15.47;100.00;96189.19;1026241;28;20041;-70
2022/08/02 00:08:20;;;;;;;3.30;2.63;;;;;;;15.41;100.00;96177.09;1026441;28;20089;-69
2022/08/02 00:08:52;;;;;;;3.83;2.05;;;;;;;15.46;100.00;96187.63;1022343;28;20027;-69
2022/08/02 00:09:23;;;;;;;4.18;2.63;;;;;;;15.48;100.00;96189.97;1026445;28;20054;-69
2022/08/02 00:09:53;;;;;;;4.57;2.50;;;;;;;15.47;100.00;96183.91;1022152;29;20031;-69
2022/08/02 00:10:24;;;;;;;5.30;2.67;;;;;;;15.45;100.00;96179.97;1023140;28;20050;-69
2022/08/02 00:10:54;;;;;;;3.75;2.58;;;;;;;15.45;100.00;96179.97;1026146;28;20306;-69
2022/08/02 00:11:25;;;;;;;4.32;2.97;;;;;;;15.47;100.00;96180.47;1025319;28;20030;-69
2022/08/02 00:11:55;;;;;;;3.67;2.90;;;;;;;15.47;100.00;96180.47;1030418;28;20057;-69
2022/08/02 00:12:26;;;;;;;5.55;3.17;;;;;;;15.43;100.00;96166.25;1026332;28;20125;-68
2022/08/02 00:12:56;;;;;;;7.95;3.65;;;;;;;15.48;100.00;96184.69;1029975;28;20034;-71
2022/08/02 00:13:27;;;;;;;5.43;2.80;;;;;;;15.43;100.00;96180.25;1030384;28;20125;-68
2022/08/02 00:13:57;;;;;;;6.55;3.00;;;;;;;15.39;100.00;96179.25;1030431;28;20042;-70
2022/08/02 00:14:28;;;;;;;5.95;3.03;;;;;;;15.45;100.00;96175.44;1030247;28;20034;-69
2022/08/02 00:14:58;;;;;;;5.18;2.90;;;;;;;15.41;100.00;96174.44;1029972;28;20065;-71
2022/08/02 00:15:29;;;;;;;3.83;2.50;;;;;;;15.40;100.00;96183.47;1026055;28;20480;-68
2022/08/02 00:15:59;;;;;;;5.05;2.80;;;;;;;15.40;100.00;96187.97;1022436;28;20047;-71
2022/08/02 00:16:30;;;;;;;5.53;2.47;;;;;;;15.36;100.00;96177.16;1026019;28;20026;-69
2022/08/02 00:17:00;;;;;;;2.90;2.42;;;;;;;15.36;100.00;96171.88;1026157;28;20051;-71
2022/08/02 00:17:31;;;;;;;3.95;2.53;;;;;;;15.33;100.00;96178.50;1034204;28;20300;-69
2022/08/02 00:18:01;;;;;;;4.35;2.20;;;;;;;15.37;100.00;96177.94;1034080;28;20026;-69
2022/08/02 00:18:32;;;;;;;3.88;2.45;;;;;;;15.35;100.00;96172.16;1030118;28;20057;-69
2022/08/02 00:19:02;;;;;;;4.57;2.78;;;;;;;15.33;100.00;96178.50;1026219;28;20026;-70
2022/08/02 00:19:33;;;;;;;4.68;3.10;;;;;;;15.33;100.00;96175.09;1026070;28;20101;-69
2022/08/02 00:20:04;;;;;;;4.53;2.58;;;;;;;15.32;100.00;96181.41;1026580;28;20620;-68
2022/08/02 00:20:34;;;;;;;6.10;2.72;;;;;;;15.33;100.00;96178.50;1030103;28;20020;-69
2022/08/02 00:21:05;;;;;;;4.00;2.92;;;;;;;15.32;100.00;96173.47;1030050;28;20432;-69
2022/08/02 00:21:35;;;;;;;3.42;2.63;;;;;;;15.31;100.00;96169.28;1029815;28;20065;-70
2022/08/02 00:22:06;;;;;;;6.88;2.83;;;;;;;15.30;100.00;96176.44;1026037;28;20022;-68
2022/08/02 00:22:36;;;;;;;6.25;2.80;;;;;;;15.29;100.00;96172.22;1022226;29;20023;-69
2022/08/02 00:23:07;;;;;;;3.33;2.58;;;;;;;15.29;100.00;96177.50;1022502;28;20035;-69
2022/08/02 00:23:37;;;;;;;7.22;3.17;;;;;;;15.31;100.00;96177.22;1025747;28;20062;-70
2022/08/02 00:24:08;;;;;;;4.32;2.97;;;;;;;15.30;100.00;96173.78;1026318;28;20030;-69
2022/08/02 00:24:38;;;;;;;3.00;2.63;;;;;;;15.27;100.00;96168.28;1022204;29;20035;-69
2022/08/02 00:25:09;;;;;;;10.65;3.75;;;;;;;15.26;100.00;96172.78;1022266;28;20784;-70
2022/08/02 00:25:39;;;;;;;5.47;3.10;;;;;;;15.28;100.00;96173.25;1018014;29;20494;-68
2022/08/02 00:26:10;;;;;;;3.70;2.78;;;;;;;15.28;100.00;96177.78;1022394;28;20051;-69
2022/08/02 00:26:40;;;;;;;4.40;2.88;;;;;;;15.28;100.00;96170.63;1022230;29;20054;-69
2022/08/02 00:27:11;;;;;;;5.40;2.80;;;;;;;15.12;100.00;96145.41;1022415;28;20038;-69
2022/08/02 00:27:41;;;;;;;3.10;2.10;;;;;;;15.25;100.00;96171.19;1029986;28;20026;-69
2022/08/02 00:28:12;;;;;;;4.47;2.50;;;;;;;15.26;100.00;96172.00;1030228;28;20105;-69
2022/08/02 00:28:42;;;;;;;4.55;2.38;;;;;;;15.27;100.00;96165.63;1030030;28;20030;-68
2022/08/02 00:29:13;;;;;;;3.65;2.65;;;;;;;15.26;100.00;96164.84;1030281;28;20022;-69
2022/08/02 00:29:43;;;;;;;9.05;3.50;;;;;;;15.28;100.00;96167.97;1025911;28;20062;-69
2022/08/02 00:30:14;;;;;;;9.45;3.45;;;;;;;15.29;100.00;96172.22;1026320;28;20562;-69
2022/08/02 00:30:44;;;;;;;1.95;1.83;;;;;;;15.26;100.00;96166.69;1030044;28;20101;-69
2022/08/02 00:31:15;;;;;;;2.85;2.10;;;;;;;15.23;100.00;96162.75;1029568;28;20050;-70
2022/08/02 00:31:45;;;;;;;3.53;2.13;;;;;;;15.25;100.00;96163.25;1026134;28;20054;-68
2022/08/02 00:32:16;;;;;;;4.57;2.30;;;;;;;15.26;100.00;96167.50;1030093;28;20035;-69
2022/08/02 00:32:46;;;;;;;15.30;3.13;;;;;;;15.26;100.00;96161.41;1026077;28;20027;-70
2022/08/02 00:33:17;;;;;;;13.15;3.42;;;;;;;15.25;100.00;96165.91;1026177;28;20141;-69
2022/08/02 00:33:47;;;;;;;6.85;3.03;;;;;;;15.19;100.00;96156.47;1029892;28;20036;-69
2022/08/02 00:34:18;;;;;;;7.63;2.88;;;;;;;15.25;100.00;96159.81;1026280;28;20034;-69
2022/08/02 00:34:49;;;;;;;4.05;2.60;;;;;;;15.25;100.00;96173.81;1030106;28;20492;-69
2022/08/02 00:35:19;;;;;;;7.30;2.30;;;;;;;15.25;100.00;96165.91;1025999;28;20109;-69
2022/08/02 00:35:50;;;;;;;3.00;2.10;;;;;;;15.21;100.00;96164.09;1025078;28;20054;-68
2022/08/02 00:36:20;;;;;;;2.28;2.05;;;;;;;15.25;100.00;96159.81;1030333;28;20058;-71
2022/08/02 00:36:51;;;;;;;3.22;2.25;;;;;;;15.25;100.00;96165.09;1026180;28;20575;-69
2022/08/02 00:37:21;;;;;;;8.18;2.63;;;;;;;15.27;100.00;96171.69;1025997;28;20098;-68
2022/08/02 00:37:52;;;;;;;4.93;2.38;;;;;;;15.24;100.00;96164.31;1026041;28;20062;-69
2022/08/02 00:38:22;;;;;;;4.60;2.25;;;;;;;15.26;100.00;96170.13;1026117;28;20147;-68
2022/08/02 00:38:53;;;;;;;4.07;2.45;;;;;;;15.26;100.00;96167.50;1026062;28;20077;-69
2022/08/02 00:39:23;;;;;;;5.32;2.80;;;;;;;15.25;100.00;96165.91;1030500;28;20139;-71
2022/08/02 00:39:54;;;;;;;6.32;2.58;;;;;;;15.27;100.00;96170.91;1026198;28;20027;-69
2022/08/02 00:40:24;;;;;;;9.18;3.00;;;;;;;15.24;100.00;96158.25;1030412;28;20038;-70
2022/08/02 00:40:55;;;;;;;5.95;3.08;;;;;;;15.21;100.00;96156.16;1030043;28;20106;-69
2022/08/02 00:41:25;;;;;;;9.48;2.63;;;;;;;15.25;100.00;96165.91;1029433;28;20121;-69
2022/08/02 00:41:55;;;;;;;3.88;2.20;;;;;;;15.25;100.00;96165.91;1030288;28;20049;-69
2022/08/02 00:42:26;;;;;;;4.60;2.30;;;;;;;15.26;100.00;96161.41;1029961;28;20049;-68
2022/08/02 00:43:08;;;;;;;4.43;2.40;;;;;;;15.19;100.00;96147.72;1030068;28;20034;-70
2022/08/02 00:43:38;;;;;;;2.30;2.10;;;;;;;15.26;100.00;96162.19;1034198;28;20056;-70
2022/08/02 00:44:09;;;;;;;2.42;2.00;;;;;;;15.26;100.00;96162.19;1033925;28;20508;-69
2022/08/02 00:44:39;;;;;;;3.58;1.90;;;;;;;15.27;100.00;96162.97;1026178;28;20137;-69
2022/08/02 00:45:10;;;;;;;3.92;1.80;;;;;;;15.28;100.00;96165.34;1025499;28;20053;-68
2022/08/02 00:45:40;;;;;;;3.53;1.70;;;;;;;15.26;100.00;96170.13;1018160;28;20398;-68
2022/08/02 00:46:11;;;;;;;2.20;1.90;;;;;;;15.27;100.00;96162.97;1018284;29;20338;-69
2022/08/02 00:46:41;;;;;;;3.20;2.10;;;;;;;15.30;100.00;96162.41;1022099;29;20523;-71
2022/08/02 00:47:12;;;;;;;3.63;2.15;;;;;;;15.28;100.00;96162.69;1022232;28;20808;-68
2022/08/02 00:47:43;;;;;;;2.42;2.17;;;;;;;15.31;100.00;96159.47;1024428;28;20722;-68
2022/08/02 00:48:13;;;;;;;3.65;2.42;;;;;;;15.30;100.00;96159.78;1028549;28;20018;-70
2022/08/02 00:48:44;;;;;;;3.42;2.30;;;;;;;15.30;100.00;96157.91;1028399;28;20022;-70
2022/08/02 00:49:15;;;;;;;2.25;1.77;;;;;;;15.26;100.00;96156.91;1029787;28;20030;-69
2022/08/02 00:49:45;;;;;;;4.63;1.98;;;;;;;15.27;100.00;96161.13;1030194;28;20064;-70
2022/08/02 00:50:16;;;;;;;5.55;2.47;;;;;;;15.29;100.00;96156.34;1026317;28;20022;-69
2022/08/02 00:50:46;;;;;;;2.88;2.45;;;;;;;15.29;100.00;96161.63;1029387;28;20027;-69
2022/08/02 00:51:17;;;;;;;2.35;2.08;;;;;;;15.29;100.00;96155.53;1029172;28;20019;-70
2022/08/02 00:51:47;;;;;;;5.05;2.40;;;;;;;15.29;100.00;96166.94;1030089;28;20026;-69
2022/08/02 00:52:18;;;;;;;3.35;2.00;;;;;;;15.30;100.00;96163.19;1030083;28;20023;-69
2022/08/02 00:52:48;;;;;;;5.57;2.63;;;;;;;15.30;100.00;96165.84;1033840;28;20585;-69
2022/08/02 00:53:19;;;;;;;3.70;2.30;;;;;;;15.30;100.00;96165.84;1030097;28;20034;-69
2022/08/02 00:53:49;;;;;;;3.15;2.25;;;;;;;15.30;100.00;96165.84;1030159;28;20053;-70
2022/08/02 00:54:20;;;;;;;2.42;2.22;;;;;;;15.30;100.00;96165.84;1028372;28;20051;-69
2022/08/02 00:54:50;;;;;;;3.60;2.40;;;;;;;15.30;100.00;96162.41;1030081;28;20030;-69
2022/08/02 00:55:21;;;;;;;6.05;2.75;;;;;;;15.32;100.00;96166.38;1030392;28;20057;-68
2022/08/02 00:55:51;;;;;;;4.22;2.70;;;;;;;15.31;100.00;96162.13;1030109;28;20018;-70
2022/08/02 00:56:22;;;;;;;3.03;2.72;;;;;;;15.32;100.00;96166.38;1030141;28;20025;-70
2022/08/02 00:56:52;;;;;;;3.05;2.30;;;;;;;15.35;100.00;96164.22;1030103;28;20423;-69
2022/08/02 00:57:23;;;;;;;3.50;2.38;;;;;;;15.35;100.00;96169.50;1030215;28;20061;-70
2022/08/02 00:57:53;;;;;;;4.10;2.45;;;;;;;15.33;100.00;96167.94;1033955;28;20025;-70
2022/08/02 00:58:24;;;;;;;4.43;2.83;;;;;;;15.35;100.00;96175.56;1034333;28;20116;-70
2022/08/02 00:58:54;;;;;;;7.03;2.40;;;;;;;15.36;100.00;96174.53;1029940;28;20054;-69
2022/08/02 00:59:25;;;;;;;4.80;2.78;;;;;;;15.35;100.00;96170.28;1029992;28;20093;-69
2022/08/02 00:59:55;;;;;;;9.07;3.10;;;;;;;15.37;100.00;96172.66;1030265;28;20094;-69
2022/08/02 01:00:26;;;;;;;4.88;2.70;;;;;;;15.36;100.00;96168.41;1030306;28;20106;-69
2022/08/02 01:00:59;;;;;;;3.17;2.30;;;;;;;15.36;100.00;96176.34;1034113;28;20423;-70
2022/08/02 01:01:38;;;;;;;2.95;2.30;;;;;;;15.38;100.00;96182.16;1033509;28;20022;-70
2022/08/02 01:02:09;;;;;;;4.68;2.38;;;;;;;15.38;100.00;96180.31;1026088;28;20065;-69
2022/08/02 01:02:40;;;;;;;4.68;2.65;;;;;;;15.37;100.00;96173.44;1026350;28;20105;-69
2022/08/02 01:03:10;;;;;;;5.93;2.90;;;;;;;15.38;100.00;96174.22;1022016;29;20015;-69
2022/08/02 01:03:41;;;;;;;2.88;2.58;;;;;;;15.36;100.00;96184.28;1024898;28;20050;-69
2022/08/02 01:04:12;;;;;;;6.55;3.00;;;;;;;15.36;100.00;96171.06;1030025;28;20018;-71
2022/08/02 01:04:42;;;;;;;2.85;2.15;;;;;;;15.34;100.00;96179.28;1032798;28;20038;-69
2022/08/02 01:05:13;;;;;;;4.93;2.63;;;;;;;15.35;100.00;96180.06;1034102;28;20381;-69
2022/08/02 01:05:43;;;;;;;12.45;3.20;;;;;;;15.37;100.00;96177.94;1021855;29;20420;-69
2022/08/02 01:06:14;;;;;;;3.90;2.83;;;;;;;15.38;100.00;96179.50;1020789;28;20434;-70
2022/08/02 01:06:44;;;;;;;4.53;2.80;;;;;;;15.38;100.00;96182.16;1014139;29;20036;-69
2022/08/02 01:07:15;;;;;;;2.97;2.50;;;;;;;15.40;100.00;96180.03;1018135;28;20047;-70
2022/08/02 01:07:45;;;;;;;5.25;3.05;;;;;;;15.39;100.00;96183.72;1026078;28;20135;-69
2022/08/02 01:08:16;;;;;;;5.93;3.10;;;;;;;15.40;100.00;96182.69;1018284;28;20031;-69
2022/08/02 01:08:46;;;;;;;3.97;2.72;;;;;;;15.39;100.00;96175.78;1022069;29;20040;-69
2022/08/02 01:09:17;;;;;;;5.05;2.80;;;;;;;15.38;100.00;96180.31;1021963;29;20023;-69
2022/08/02 01:09:47;;;;;;;3.45;2.80;;;;;;;15.32;100.00;96176.13;1025905;28;21898;-70
2022/08/02 01:10:18;;;;;;;6.82;2.95;;;;;;;15.39;100.00;96179.25;1026258;28;20125;-70
2022/08/02 01:10:48;;;;;;;3.50;2.47;;;;;;;15.41;100.00;96173.66;1030049;28;20136;-69
2022/08/02 01:11:19;;;;;;;3.78;2.70;;;;;;;15.38;100.00;96177.66;1030103;28;20046;-70
2022/08/02 01:11:49;;;;;;;4.65;2.80;;;;;;;15.38;100.00;96179.50;1030049;28;20054;-70
2022/08/02 01:12:20;;;;;;;4.93;3.05;;;;;;;15.38;100.00;96174.22;1030046;28;20019;-70
2022/08/02 01:12:51;;;;;;;5.72;3.38;;;;;;;15.38;100.00;96184.81;1025886;28;20051;-70
2022/08/02 01:13:21;;;;;;;6.50;3.50;;;;;;;15.35;100.00;96180.06;1029785;28;20619;-71
2022/08/02 01:13:52;;;;;;;3.05;2.40;;;;;;;15.28;100.00;96164.56;1026014;28;20023;-69
2022/08/02 01:14:23;;;;;;;3.13;2.63;;;;;;;15.28;100.00;96167.19;1018292;29;20024;-70
2022/08/02 01:14:55;;;;;;;5.18;2.85;;;;;;;15.33;100.00;96175.88;1021915;28;20086;-70
2022/08/02 01:15:25;;;;;;;4.47;2.70;;;;;;;15.31;100.00;96170.06;1014019;29;20099;-70
2022/08/02 01:16:13;;;;;;;2.50;2.28;;;;;;;15.31;100.00;96177.22;1010349;29;20061;-70
2022/08/02 01:17:07;;;;;;;5.47;2.72;;;;;;;15.31;100.00;96178.00;1017708;29;20071;-69
2022/08/02 01:17:49;;;;;;;4.45;2.40;;;;;;;15.31;100.00;96174.56;1023311;28;20035;-69
2022/08/02 01:18:53;;;;;;;3.92;2.42;;;;;;;15.28;100.00;96175.91;1026688;28;20069;-69
2022/08/02 01:19:51;;;;;;;3.22;2.20;;;;;;;15.29;100.00;96174.03;1020416;28;20054;-70
2022/08/02 01:20:36;;;;;;;4.10;2.58;;;;;;;15.28;100.00;96165.34;1028081;28;20014;-69
2022/08/02 01:21:10;;;;;;;2.92;2.35;;;;;;;15.26;100.00;96166.69;1029816;28;20758;-69
2022/08/02 01:21:54;;;;;;;6.10;2.60;;;;;;;15.26;100.00;96170.13;1030049;28;20026;-69
2022/08/02 01:22:53;;;;;;;3.80;2.78;;;;;;;15.26;100.00;96164.06;1034102;28;20493;-70
2022/08/02 01:23:30;;;;;;;3.60;2.40;;;;;;;15.25;100.00;96165.09;1030125;28;20868;-70
2022/08/02 01:24:15;;;;;;;2.70;2.40;;;;;;;15.22;100.00;96169.09;1029798;28;20544;-68
2022/08/02 01:25:08;;;;;;;4.00;2.53;;;;;;;15.23;100.00;96165.41;1029975;28;20635;-69
2022/08/02 01:26:16;;;;;;;3.03;2.38;;;;;;;15.24;100.00;96171.47;1027169;28;20097;-69
2022/08/02 01:27:02;;;;;;;3.60;2.70;;;;;;;15.24;100.00;96168.84;1030044;28;20014;-70
2022/08/02 01:27:50;;;;;;;4.00;3.00;;;;;;;15.23;100.00;96172.56;1028929;28;20038;-69
2022/08/02 01:28:39;;;;;;;3.60;2.88;;;;;;;15.23;100.00;96170.69;1026014;28;20103;-69
2022/08/02 01:29:17;;;;;;;5.28;3.00;;;;;;;15.22;100.00;96171.75;1028525;28;20022;-69
2022/08/02 01:29:50;;;;;;;3.85;2.75;;;;;;;15.19;100.00;96160.94;1030049;28;20397;-69
2022/08/02 01:30:21;;;;;;;6.88;2.65;;;;;;;15.18;100.00;96162.81;1029980;28;20614;-69
2022/08/02 01:31:07;;;;;;;4.35;2.92;;;;;;;15.21;100.00;96167.53;1022046;29;20034;-68
2022/08/02 01:31:54;;;;;;;3.88;2.67;;;;;;;15.18;100.00;96167.31;1021956;29;20528;-69
2022/08/02 01:32:27;;;;;;;4.38;2.70;;;;;;;15.18;100.00;96160.16;1025853;28;20047;-69
2022/08/02 01:32:58;;;;;;;5.28;3.38;;;;;;;15.19;100.00;96169.69;1030006;28;20085;-70
2022/08/02 01:33:46;;;;;;;4.68;2.92;;;;;;;15.17;100.00;96165.75;1026069;28;20038;-68
2022/08/02 01:34:34;;;;;;;3.92;3.08;;;;;;;15.17;100.00;96174.44;1029916;28;20022;-69
2022/08/02 01:35:10;;;;;;;3.75;3.03;;;;;;;15.17;100.00;96174.44;1021970;29;20591;-70
2022/08/02 01:35:41;;;;;;;4.97;3.35;;;;;;;15.12;100.00;96166.56;1017990;29;20513;-69
2022/08/02 01:36:13;;;;;;;5.43;3.40;;;;;;;15.16;100.00;96166.81;1017962;29;20019;-69
2022/08/02 01:36:47;;;;;;;4.20;3.20;;;;;;;15.17;100.00;96168.38;1022108;29;20031;-71
2022/08/02 01:37:20;;;;;;;5.82;3.90;;;;;;;15.16;100.00;96166.81;1022021;29;20027;-69
2022/08/02 01:37:57;;;;;;;4.22;3.50;;;;;;;15.15;100.00;96167.88;1019218;29;20028;-68
2022/08/02 01:38:32;;;;;;;4.25;3.30;;;;;;;15.09;100.00;96162.66;1019894;29;20476;-69
2022/08/02 01:39:04;;;;;;;3.95;3.55;;;;;;;15.09;100.00;96156.56;1023778;28;20027;-68
2022/08/02 01:39:35;;;;;;;3.92;3.15;;;;;;;15.15;100.00;96166.00;1027824;28;20058;-68
2022/08/02 01:40:10;;;;;;;5.78;3.65;;;;;;;15.16;100.00;96167.59;1031120;28;20030;-69
2022/08/02 01:40:41;;;;;;;7.97;3.55;;;;;;;15.16;100.00;96167.59;1021842;29;20678;-69
2022/08/02 01:41:15;;;;;;;10.40;4.38;;;;;;;15.18;100.00;96170.72;1021520;29;20027;-72
2022/08/02 01:41:46;;;;;;;5.32;4.20;;;;;;;15.16;100.00;96162.31;1022073;29;20023;-68
2022/08/02 01:42:17;;;;;;;6.10;4.47;;;;;;;15.15;100.00;96166.00;1022097;29;20050;-67
2022/08/02 01:42:50;;;;;;;6.32;3.72;;;;;;;15.14;100.00;96159.16;1025839;28;20023;-70
2022/08/02 01:43:20;;;;;;;8.50;3.80;;;;;;;15.16;100.00;96172.09;1018205;29;20047;-68
2022/08/02 01:43:54;;;;;;;5.07;3.30;;;;;;;15.13;100.00;96162.88;1026107;28;20635;-68
2022/08/02 01:44:25;;;;;;;5.13;3.80;;;;;;;15.16;100.00;96172.88;1021873;28;20031;-69
2022/08/02 01:44:56;;;;;;;8.18;4.07;;;;;;;15.16;100.00;96172.88;1021964;29;20039;-69
2022/08/02 01:45:29;;;;;;;5.85;4.05;;;;;;;15.14;100.00;96172.38;1023161;28;20780;-69
2022/08/02 01:46:00;;;;;;;4.38;3.22;;;;;;;15.13;100.00;96168.16;1026597;28;20035;-69
2022/08/02 01:46:30;;;;;;;4.78;3.58;;;;;;;15.15;100.00;96168.66;1030001;28;20045;-68
2022/08/02 01:47:06;;;;;;;7.30;3.70;;;;;;;15.12;100.00;96171.84;1029857;28;20555;-69
2022/08/02 01:47:38;;;;;;;7.47;3.83;;;;;;;15.07;100.00;96158.69;1029215;28;20519;-69
2022/08/02 01:48:08;;;;;;;4.05;3.63;;;;;;;15.12;100.00;96165.78;1028374;28;20034;-72
2022/08/02 01:48:39;;;;;;;3.45;3.00;;;;;;;15.14;100.00;96169.72;1028019;28;20641;-68
2022/08/02 01:49:13;;;;;;;5.15;3.42;;;;;;;15.14;100.00;96169.72;1024721;28;20436;-69
2022/08/02 01:49:45;;;;;;;4.97;3.58;;;;;;;15.13;100.00;96172.66;1025326;28;20029;-69
2022/08/02 01:50:16;;;;;;;6.78;4.30;;;;;;;15.13;100.00;96168.16;1026067;28;20030;-70
2022/08/02 01:50:47;;;;;;;5.97;3.90;;;;;;;15.11;100.00;96170.28;1029027;28;20034;-69
2022/08/02 01:51:17;;;;;;;6.78;4.05;;;;;;;15.12;100.00;96171.06;1021116;28;20071;-69
2022/08/02 01:52:39;;;;;;;6.07;4.38;;;;;;;15.11;100.00;96167.63;1029832;28;20027;-68
2022/08/02 01:53:09;;;;;;;7.20;4.05;;;;;;;15.07;100.00;96164.00;1021776;29;20050;-69
2022/08/02 01:53:40;;;;;;;6.03;3.30;;;;;;;15.07;100.00;96162.13;1018060;29;20020;-69
2022/08/02 01:54:12;;;;;;;5.70;3.90;;;;;;;15.08;100.00;96165.56;1024175;28;20030;-68
2022/08/02 01:54:42;;;;;;;5.50;4.10;;;;;;;15.07;100.00;96167.41;1025903;28;20117;-69
2022/08/02 01:55:17;;;;;;;6.70;4.40;;;;;;;15.06;100.00;96160.56;1013965;29;20020;-69
2022/08/02 01:55:49;;;;;;;8.00;4.45;;;;;;;15.03;100.00;96161.13;1021970;29;20027;-69
2022/08/02 01:56:19;;;;;;;7.22;4.72;;;;;;;14.99;100.00;96152.19;1017908;29;20027;-69
2022/08/02 01:56:50;;;;;;;4.80;3.75;;;;;;;15.04;100.00;96165.31;1022851;28;20019;-70
2022/08/02 01:57:20;;;;;;;4.93;3.60;;;;;;;15.04;100.00;96165.31;1021685;29;20105;-69
2022/08/02 01:57:58;;;;;;;6.63;4.05;;;;;;;15.05;100.00;96163.47;1024085;28;20031;-69
2022/08/02 01:58:30;;;;;;;4.07;3.55;;;;;;;15.02;100.00;96156.09;1021984;29;20027;-70
2022/08/02 01:59:02;;;;;;;5.78;3.63;;;;;;;14.98;100.00;96149.81;1021983;28;20027;-69
2022/08/02 01:59:32;;;;;;;5.00;3.80;;;;;;;15.04;100.00;96159.25;1021810;28;20035;-70
2022/08/02 02:00:04;;;;;;;5.32;4.40;;;;;;;14.99;100.00;96159.28;1018045;29;20027;-69
2022/08/02 02:00:38;;;;;;;7.15;4.20;;;;;;;15.02;100.00;96161.38;1014028;29;20116;-69
2022/08/02 02:01:09;;;;;;;7.07;4.72;;;;;;;15.03;100.00;96163.75;1010868;29;20032;-69
2022/08/02 02:01:39;;;;;;;4.45;3.67;;;;;;;14.99;100.00;96161.94;1013938;29;20035;-69
2022/08/02 02:02:10;;;;;;;5.97;4.25;;;;;;;14.97;100.00;96161.44;1022072;28;20027;-68
2022/08/02 02:02:44;;;;;;;6.30;3.88;;;;;;;14.98;100.00;96163.78;1022781;29;20031;-69
2022/08/02 02:03:19;;;;;;;4.63;3.95;;;;;;;14.98;100.00;96158.50;1026562;28;20512;-69
2022/08/02 02:03:49;;;;;;;6.07;3.92;;;;;;;14.99;100.00;96165.41;1022732;28;20038;-70
2022/08/02 02:04:20;;;;;;;6.50;4.30;;;;;;;14.98;100.00;96157.72;1022550;29;20046;-68
2022/08/02 02:04:50;;;;;;;10.00;4.15;;;;;;;14.95;100.00;96158.28;1022580;28;20027;-69
2022/08/02 02:05:23;;;;;;;7.45;4.13;;;;;;;14.97;100.00;96164.88;1022553;28;20071;-69
2022/08/02 02:05:55;;;;;;;6.68;3.97;;;;;;;14.90;100.00;96145.94;1022739;29;20037;-68
2022/08/02 02:06:29;;;;;;;5.80;3.85;;;;;;;14.99;100.00;96164.59;1019280;29;20577;-69
2022/08/02 02:06:59;;;;;;;5.88;3.90;;;;;;;14.97;100.00;96164.09;1027741;28;20023;-71
2022/08/02 02:07:31;;;;;;;6.65;3.83;;;;;;;14.96;100.00;96165.94;1022566;29;20031;-70
2022/08/02 02:08:02;;;;;;;4.40;3.92;;;;;;;14.95;100.00;96168.84;1023443;28;20508;-68
2022/08/02 02:08:36;;;;;;;7.80;3.90;;;;;;;14.95;100.00;96164.34;1025879;28;20030;-68
2022/08/02 02:09:06;;;;;;;6.53;4.18;;;;;;;14.90;100.00;96161.78;1023508;28;20023;-69
2022/08/02 02:09:38;;;;;;;6.18;4.28;;;;;;;14.94;100.00;96164.66;1023095;28;20023;-69
2022/08/02 02:10:10;;;;;;;8.25;3.92;;;;;;;14.90;100.00;96161.00;1022683;29;20533;-71
2022/08/02 02:10:40;;;;;;;7.47;4.43;;;;;;;14.94;100.00;96167.28;1022620;29;20054;-69
2022/08/02 02:11:11;;;;;;;4.80;3.97;;;;;;;14.93;100.00;96171.00;1021768;29;20045;-69
2022/08/02 02:11:42;;;;;;;7.95;4.18;;;;;;;14.86;100.00;96158.13;1022228;29;20028;-69
2022/08/02 02:12:13;;;;;;;8.10;4.03;;;;;;;14.86;100.00;96155.47;1018765;29;20114;-68
2022/08/02 02:12:45;;;;;;;4.78;4.07;;;;;;;14.89;100.00;96162.03;1022436;28;20428;-69
2022/08/02 02:13:16;;;;;;;8.63;4.45;;;;;;;14.90;100.00;96166.28;1018426;29;20020;-68
2022/08/02 02:13:47;;;;;;;6.40;4.57;;;;;;;14.86;100.00;96168.69;1010754;29;20447;-71
2022/08/02 02:14:18;;;;;;;6.05;4.13;;;;;;;14.86;100.00;96168.69;1018619;29;20083;-69
2022/08/02 02:14:48;;;;;;;5.85;4.10;;;;;;;14.84;100.00;96160.25;1022681;28;20094;-69
2022/08/02 02:15:19;;;;;;;5.93;4.22;;;;;;;14.85;100.00;96162.63;1018757;29;20581;-68
2022/08/02 02:15:50;;;;;;;6.72;4.78;;;;;;;14.84;100.00;96168.16;1018558;29;20119;-70
2022/08/02 02:16:20;;;;;;;8.63;4.50;;;;;;;14.83;100.00;96169.25;1022735;28;20032;-69
2022/08/02 02:16:51;;;;;;;5.82;4.85;;;;;;;14.81;100.00;96164.22;1026680;28;20102;-69
2022/08/02 02:17:21;;;;;;;5.72;4.72;;;;;;;14.78;100.00;96162.13;1026566;28;20030;-69
2022/08/02 02:17:52;;;;;;;7.55;4.97;;;;;;;14.79;100.00;96166.38;1026608;28;20019;-69
2022/08/02 02:18:23;;;;;;;5.85;4.45;;;;;;;14.77;100.00;96165.84;1022481;29;20027;-69
2022/08/02 02:18:54;;;;;;;10.07;4.90;;;;;;;14.76;100.00;96161.66;1015202;29;20032;-69
2022/08/02 02:19:24;;;;;;;8.65;4.53;;;;;;;14.76;100.00;96172.22;1015207;29;20592;-69
2022/08/02 02:19:55;;;;;;;8.57;5.93;;;;;;;14.75;100.00;96165.34;1022772;28;20034;-69
2022/08/02 02:20:25;;;;;;;7.93;5.45;;;;;;;14.77;100.00;96171.13;1016640;29;20675;-70
2022/08/02 02:20:56;;;;;;;7.05;4.93;;;;;;;14.67;100.00;96158.03;1014936;29;20046;-69
2022/08/02 02:21:26;;;;;;;9.18;5.13;;;;;;;14.74;100.00;96169.06;1014039;29;20478;-70
2022/08/02 02:21:57;;;;;;;11.23;5.65;;;;;;;14.72;100.00;96168.56;1015565;29;20131;-68
2022/08/02 02:22:27;;;;;;;8.48;5.70;;;;;;;14.66;100.00;96159.09;1018644;29;20047;-70
2022/08/02 02:22:58;;;;;;;8.02;5.30;;;;;;;14.65;100.00;96164.63;1015078;29;20084;-69
2022/08/02 02:23:28;;;;;;;11.82;6.03;;;;;;;14.34;100.00;96115.47;1022722;28;20573;-70
2022/08/02 02:23:59;;;;;;;10.90;5.68;;;;;;;14.69;100.00;96165.66;1022439;28;20015;-69
2022/08/02 02:24:30;;;;;;;8.52;5.30;;;;;;;14.66;100.00;96164.38;1022565;29;20047;-70
2022/08/02 02:25:03;;;;;;;8.10;4.95;;;;;;;14.66;100.00;96159.09;1018719;29;20473;-69
2022/08/02 02:25:33;;;;;;;9.23;5.13;;;;;;;14.63;100.00;96162.28;1023255;28;20101;-68
2022/08/02 02:26:04;;;;;;;7.20;4.93;;;;;;;14.62;100.00;96163.38;1030745;28;20030;-70
2022/08/02 02:26:35;;;;;;;8.13;4.85;;;;;;;14.63;100.00;96166.78;1022440;29;20058;-68
2022/08/02 02:27:06;;;;;;;10.85;5.00;;;;;;;14.61;100.00;96161.78;1018633;29;20067;-70
2022/08/02 02:27:36;;;;;;;7.30;4.90;;;;;;;14.60;100.00;96155.69;1022654;29;20031;-69
2022/08/02 02:28:11;;;;;;;8.55;4.95;;;;;;;14.59;100.00;96154.13;1022954;28;20090;-67
2022/08/02 02:28:41;;;;;;;7.60;4.80;;;;;;;14.61;100.00;96156.50;1030496;28;20022;-69
2022/08/02 02:29:12;;;;;;;8.63;5.22;;;;;;;14.59;100.00;96163.91;1026531;28;20046;-69
2022/08/02 02:29:44;;;;;;;10.70;4.40;;;;;;;14.41;100.00;96130.22;1022627;29;20429;-70
2022/08/02 02:30:14;;;;;;;7.95;4.72;;;;;;;14.60;100.00;96160.19;1023645;28;20035;-71
2022/08/02 02:30:47;;;;;;;9.02;4.90;;;;;;;14.60;100.00;96157.56;1021915;29;20413;-69
2022/08/02 02:31:18;;;;;;;12.43;4.70;;;;;;;14.54;100.00;96151.53;1022432;29;20035;-68