Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 07:20:33;;;;;;;1.65;1.17;;;;;;;;;;6199250;23;20088;-96
2022/02/27 09:18:00;;;;;;;1.33;1.23;;;;;;;;;;6214365;23;20017;-93
2022/02/27 09:20:26;;;;;;;2.20;1.08;;;;;;;;;;6190663;23;20017;-95
2022/02/27 09:22:51;;;;;;;1.20;1.10;;;;;;;;;;6193715;23;20088;-92
2022/02/27 09:25:17;;;;;;;1.95;1.38;;;;;;;;;;6189759;23;20005;-95
2022/02/27 09:27:42;;;;;;;2.10;1.15;;;;;;;;;;6189257;23;20309;-93
2022/02/27 09:30:08;;;;;;;2.28;1.10;;;;;;;;;;6156723;23;20022;-90
2022/02/27 09:32:34;;;;;;;1.42;0.90;;;;;;;;;;6130115;23;20013;-92
2022/02/27 09:35:01;;;;;;;2.63;1.52;;;;;;;;;;6127998;23;20006;-95
2022/02/27 09:37:27;;;;;;;2.65;1.58;;;;;;;;;;6127179;23;20090;-92
2022/02/27 09:39:53;;;;;;;1.02;0.85;;;;;;;;;;6128492;23;20014;-92
2022/02/27 09:42:19;;;;;;;1.30;1.05;;;;;;;;;;6127962;23;20005;-91
2022/02/27 09:44:45;;;;;;;1.20;1.10;;;;;;;;;;6128774;23;20044;-93
2022/02/27 09:47:14;;;;;;;1.45;0.95;;;;;;;;;;6129201;23;20010;-91
2022/02/27 09:49:45;;;;;;;1.37;1.00;;;;;;;;;;6128895;23;20012;-90
2022/02/27 09:52:15;;;;;;;1.40;1.30;;;;;;;;;;6127091;23;20009;-90
2022/02/27 09:54:41;;;;;;;1.60;1.13;;;;;;;;;;6127295;23;20010;-92
2022/02/27 09:57:07;;;;;;;1.40;1.13;;;;;;;;;;6127404;23;20016;-92
2022/02/27 09:59:33;;;;;;;1.30;1.17;;;;;;;;;;6127250;23;20013;-92
2022/02/27 10:02:04;;;;;;;1.38;1.10;;;;;;;;;;6128044;23;20489;-93
2022/02/27 10:04:37;;;;;;;1.75;1.30;;;;;;;;;;6126671;23;20006;-89
2022/02/27 10:07:10;;;;;;;1.27;1.00;;;;;;;;;;6127966;23;20061;-88
2022/02/27 10:09:36;;;;;;;1.45;1.10;;;;;;;;;;6128484;23;20330;-92
2022/02/27 10:12:32;;;;;;;2.88;1.13;;;;;;;;;;6128335;23;20056;-90
2022/02/27 10:15:08;;;;;;;0.80;0.80;;;;;;;;;;6104043;23;20005;-90
2022/02/27 10:17:38;;;;;;;7.35;2.95;;;;;;;;;;6128846;23;20006;-92
2022/02/27 10:20:16;;;;;;;1.15;0.88;;;;;;;;;;6128508;23;20005;-91
2022/02/27 10:22:47;;;;;;;1.20;1.00;;;;;;;;;;6128742;23;20070;-91
2022/02/27 10:25:23;;;;;;;1.70;1.60;;;;;;;;;;6128753;23;20041;-92
2022/02/27 10:28:00;;;;;;;3.05;2.70;;;;;;;;;;6128329;23;20141;-92
2022/02/27 10:30:30;;;;;;;1.55;1.45;;;;;;;;;;6128770;23;20018;-90
2022/02/27 10:33:04;;;;;;;1.67;1.30;;;;;;;;;;6127986;23;20045;-92
2022/02/27 10:35:52;;;;;;;1.58;1.00;;;;;;;;;;6128626;23;20013;-91
2022/02/27 10:38:36;;;;;;;1.65;1.27;;;;;;;;;;6128665;23;20010;-91
2022/02/27 10:41:12;;;;;;;2.40;1.20;;;;;;;;;;6129981;23;20010;-93
2022/02/27 10:43:45;;;;;;;2.25;1.20;;;;;;;;;;6130101;23;20029;-92
2022/02/27 10:46:13;;;;;;;1.50;1.10;;;;;;;;;;6129025;23;20076;-91
2022/02/27 10:48:43;;;;;;;1.27;1.17;;;;;;;;;;6133600;23;19990;-96
2022/02/27 10:51:12;;;;;;;1.73;1.10;;;;;;;;;;6134388;23;20006;-96
2022/02/27 10:53:40;;;;;;;1.75;1.23;;;;;;;;;;6135347;23;20010;-95
2022/02/27 10:56:10;;;;;;;1.17;1.10;;;;;;;;;;6137334;23;20086;-95
2022/02/27 10:58:40;;;;;;;1.85;1.08;;;;;;;;;;6135566;23;20002;-93
2022/02/27 11:01:08;;;;;;;1.20;1.08;;;;;;;;;;6137786;23;20001;-95
2022/02/27 11:03:37;;;;;;;1.00;0.90;;;;;;;;;;6130891;23;20010;-94
2022/02/27 11:06:06;;;;;;;1.45;1.23;;;;;;;;;;6128670;23;20505;-91
2022/02/27 11:08:34;;;;;;;2.15;1.48;;;;;;;;;;6128727;23;20426;-91
2022/02/27 11:11:00;;;;;;;1.30;1.00;;;;;;;;;;6128121;23;20005;-91
2022/02/27 11:13:25;;;;;;;2.55;1.30;;;;;;;;;;6127850;23;20009;-92
2022/02/27 11:15:51;;;;;;;2.40;1.92;;;;;;;;;;6127911;23;20002;-93
2022/02/27 11:18:17;;;;;;;1.65;1.30;;;;;;;;;;6128049;23;20036;-93
2022/02/27 11:20:43;;;;;;;1.15;0.88;;;;;;;;;;6128370;23;20010;-91
2022/02/27 11:23:08;;;;;;;0.75;0.75;;;;;;;;;;6130713;23;20451;-94
2022/02/27 11:25:34;;;;;;;1.63;1.00;;;;;;;;;;6128248;23;20333;-93
2022/02/27 11:28:06;;;;;;;1.33;1.10;;;;;;;;;;6128280;23;20098;-90
2022/02/27 11:30:39;;;;;;;1.13;0.90;;;;;;;;;;6128157;23;20338;-91
2022/02/27 11:33:13;;;;;;;0.93;0.93;;;;;;;;;;6128183;23;20041;-91
2022/02/27 11:36:17;;;;;;;1.77;1.00;;;;;;;;;;6127642;23;20314;-93
2022/02/27 11:38:43;;;;;;;0.82;0.80;;;;;;;;;;6128571;23;20318;-93
2022/02/27 11:41:16;;;;;;;1.67;1.10;;;;;;;;;;6129301;23;20006;-94
2022/02/27 11:43:57;;;;;;;2.05;1.10;;;;;;;;;;6132323;23;20012;-91
2022/02/27 11:46:35;;;;;;;1.15;1.00;;;;;;;;;;6132443;23;20013;-93
2022/02/27 11:49:06;;;;;;;1.00;1.00;;;;;;;;;;6129386;23;20006;-92
2022/02/27 11:51:38;;;;;;;1.13;1.02;;;;;;;;;;6128457;23;20009;-93
2022/02/27 11:54:21;;;;;;;1.95;0.90;;;;;;;;;;6128060;23;20013;-92
2022/02/27 11:57:03;;;;;;;1.63;0.82;;;;;;;;;;6128447;23;20006;-91
2022/02/27 11:59:49;;;;;;;1.52;1.42;;;;;;;;;;6127836;23;20018;-92
2022/02/27 12:02:22;;;;;;;1.08;0.98;;;;;;;;;;6127857;23;20013;-92
2022/02/27 12:04:49;;;;;;;1.13;1.02;;;;;;;;;;6127883;23;20006;-91
2022/02/27 12:07:15;;;;;;;2.13;1.30;;;;;;;;;;6127591;23;20009;-93
2022/02/27 12:09:52;;;;;;;0.90;0.90;;;;;;;;;;6128317;23;20006;-95
2022/02/27 12:12:52;;;;;;;1.10;1.00;;;;;;;;;;6128009;23;20033;-92
2022/02/27 12:15:29;;;;;;;1.73;1.05;;;;;;;;;;6127700;23;20093;-91
2022/02/27 12:18:03;;;;;;;0.80;0.80;;;;;;;;;;6127498;23;20014;-92
2022/02/27 12:20:43;;;;;;;7.25;3.40;;;;;;;;;;6128580;23;20029;-92
2022/02/27 12:23:41;;;;;;;2.13;0.80;;;;;;;;;;6128002;23;20010;-94
2022/02/27 12:26:31;;;;;;;1.15;0.93;;;;;;;;;;6127497;23;20433;-93
2022/02/27 12:28:57;;;;;;;0.77;0.77;;;;;;;;;;6127149;23;20074;-92
2022/02/27 12:31:25;;;;;;;0.70;0.70;;;;;;;;;;6127503;23;20444;-89
2022/02/27 12:33:51;;;;;;;2.95;0.93;;;;;;;;;;6127275;23;20002;-89
2022/02/27 12:36:25;;;;;;;1.00;0.90;;;;;;;;;;6127135;23;20097;-92
2022/02/27 12:38:56;;;;;;;1.63;1.02;;;;;;;;;;6129450;23;20014;-90
2022/02/27 12:41:22;;;;;;;0.80;0.70;;;;;;;;;;6127180;23;20006;-89
2022/02/27 12:43:48;;;;;;;1.15;0.80;;;;;;;;;;6125944;23;20006;-87
2022/02/27 12:46:14;;;;;;;0.70;0.70;;;;;;;;;;6127093;23;20013;-88
2022/02/27 12:51:31;;;;;;;0.90;0.70;;;;;;;;;;6127707;23;20505;-87
2022/02/27 12:54:00;;;;;;;1.48;1.00;;;;;;;;;;6125841;23;20006;-89
2022/02/27 12:56:26;;;;;;;0.93;0.83;;;;;;;;;;6126637;23;20024;-88
2022/02/27 12:58:55;;;;;;;1.30;1.20;;;;;;;;;;6126389;23;20033;-90
2022/02/27 13:01:31;;;;;;;1.20;1.13;;;;;;;;;;6126846;23;20013;-88
2022/02/27 13:04:10;;;;;;;1.10;1.10;;;;;;;;;;6126347;23;20005;-89
2022/02/27 13:06:39;;;;;;;3.87;2.73;;;;;;;;;;6126587;23;20036;-88
2022/02/27 13:09:06;;;;;;;2.87;2.30;;;;;;;;;;6125981;23;20449;-87
2022/02/27 13:11:39;;;;;;;1.30;1.20;;;;;;;;;;6125485;23;20244;-87
2022/02/27 13:14:05;;;;;;;0.75;0.70;;;;;;;;;;6125464;23;20329;-87
2022/02/27 13:16:31;;;;;;;1.30;0.70;;;;;;;;;;6125655;23;20421;-88
2022/02/27 13:18:57;;;;;;;0.80;0.63;;;;;;;;;;6125536;23;20029;-87
2022/02/27 13:21:23;;;;;;;24.50;15.32;;;;;;;;;;6125443;23;20421;-87
2022/02/27 13:23:55;;;;;;;0.52;0.52;;;;;;;;;;6125391;23;20053;-86
2022/02/27 13:26:21;;;;;;;1.08;0.70;;;;;;;;;;6125655;23;20016;-88
2022/02/27 13:28:58;;;;;;;1.48;1.27;;;;;;;;;;6122480;23;20010;-88
2022/02/27 13:31:27;;;;;;;3.92;3.63;;;;;;;;;;6072712;23;20006;-88
2022/02/27 13:33:53;;;;;;;0.70;0.70;;;;;;;;;;6072632;23;20007;-87
2022/02/27 13:36:20;;;;;;;0.80;0.70;;;;;;;;;;6098053;23;20050;-91
2022/02/27 13:38:48;;;;;;;0.57;0.57;;;;;;;;;;6074005;23;20040;-92
2022/02/27 13:41:13;;;;;;;0.85;0.85;;;;;;;;;;6072997;23;20010;-93
2022/02/27 13:43:40;;;;;;;1.67;0.80;;;;;;;;;;6073764;23;20009;-93
2022/02/27 13:46:06;;;;;;;1.23;1.13;;;;;;;;;;6073414;23;20009;-93
2022/02/27 13:48:37;;;;;;;2.03;0.80;;;;;;;;;;6073086;23;20006;-93
2022/02/27 13:51:03;;;;;;;0.90;0.80;;;;;;;;;;6098555;23;20010;-92
2022/02/27 13:53:33;;;;;;;1.08;0.70;;;;;;;;;;6073357;23;20057;-92
2022/02/27 13:56:13;;;;;;;1.95;0.75;;;;;;;;;;6074147;23;20330;-93
2022/02/27 13:58:40;;;;;;;4.95;1.13;;;;;;;;;;6073282;23;20003;-93
2022/02/27 14:01:14;;;;;;;1.10;1.00;;;;;;;;;;6073760;23;20003;-92
2022/02/27 14:03:45;;;;;;;1.65;1.05;;;;;;;;;;6073109;23;20006;-92
2022/02/27 14:06:16;;;;;;;2.15;1.10;;;;;;;;;;6074189;23;20018;-95
2022/02/27 14:08:44;;;;;;;1.00;0.90;;;;;;;;;;6075615;23;20011;-92
2022/02/27 14:11:16;;;;;;;0.77;0.75;;;;;;;;;;6073030;23;20007;-89
2022/02/27 14:13:44;;;;;;;1.10;1.00;;;;;;;;;;6073057;23;20018;-90
2022/02/27 14:16:11;;;;;;;1.05;0.95;;;;;;;;;;6073066;23;20025;-90
2022/02/27 14:18:38;;;;;;;1.52;1.05;;;;;;;;;;6073090;23;20003;-90
2022/02/27 14:21:19;;;;;;;0.70;0.70;;;;;;;;;;6073368;23;20013;-91
2022/02/27 14:23:51;;;;;;;1.08;0.77;;;;;;;;;;6072856;23;20014;-90
2022/02/27 14:26:17;;;;;;;0.85;0.80;;;;;;;;;;6073256;23;20011;-91
2022/02/27 14:28:48;;;;;;;1.10;1.00;;;;;;;;;;6073089;23;20025;-90
2022/02/27 14:31:13;;;;;;;1.35;1.00;;;;;;;;;;6073600;23;20097;-90
2022/02/27 14:33:39;;;;;;;0.80;0.80;;;;;;;;;;6072809;23;20030;-91
2022/02/27 14:36:06;;;;;;;1.05;0.90;;;;;;;;;;6073142;23;20006;-91
2022/02/27 14:38:36;;;;;;;1.40;1.00;;;;;;;;;;6072703;23;20331;-90
2022/02/27 14:41:03;;;;;;;1.10;0.82;;;;;;;;;;6073534;23;20002;-92
2022/02/27 14:43:29;;;;;;;1.25;0.70;;;;;;;;;;6072972;23;20073;-90
2022/02/27 14:45:54;;;;;;;0.80;0.80;;;;;;;;;;6073188;23;20464;-92
2022/02/27 14:48:20;;;;;;;2.10;1.90;;;;;;;;;;6072992;23;20018;-92
2022/02/27 14:50:45;;;;;;;1.90;1.00;;;;;;;;;;6072768;23;20006;-92
2022/02/27 14:53:12;;;;;;;1.10;0.90;;;;;;;;;;6073667;23;20006;-90
2022/02/27 14:55:37;;;;;;;1.40;0.80;;;;;;;;;;6074536;23;20007;-91
2022/02/27 14:58:02;;;;;;;1.83;1.50;;;;;;;;;;6074367;23;19999;-91
2022/02/27 15:00:28;;;;;;;2.45;1.40;;;;;;;;;;6074656;23;20497;-90
2022/02/27 15:02:53;;;;;;;1.73;0.98;;;;;;;;;;6075236;23;20370;-91
2022/02/27 15:05:19;;;;;;;2.25;1.00;;;;;;;;;;6074639;23;20338;-90
2022/02/27 15:07:45;;;;;;;1.33;1.20;;;;;;;;;;6074504;23;20033;-91
2022/02/27 15:10:12;;;;;;;1.58;1.48;;;;;;;;;;6074437;23;20326;-90
2022/02/27 15:12:38;;;;;;;0.80;0.80;;;;;;;;;;6074659;23;20093;-91
2022/02/27 15:15:05;;;;;;;3.13;2.13;;;;;;;;;;6074482;23;20415;-90
2022/02/27 15:17:30;;;;;;;0.85;0.85;;;;;;;;;;6074443;23;20006;-90
2022/02/27 15:19:56;;;;;;;1.92;0.80;;;;;;;;;;6074805;23;20437;-91
2022/02/27 15:22:21;;;;;;;1.10;1.00;;;;;;;;;;6074629;23;20013;-92
2022/02/27 15:24:47;;;;;;;3.42;1.30;;;;;;;;;;6099723;23;19998;-89
2022/02/27 15:27:12;;;;;;;2.05;1.45;;;;;;;;;;6073769;23;20010;-90
2022/02/27 15:29:38;;;;;;;2.30;1.80;;;;;;;;;;6096103;23;20049;-89
2022/02/27 15:32:04;;;;;;;1.23;1.13;;;;;;;;;;6127234;23;20005;-87
2022/02/27 15:34:29;;;;;;;4.97;1.25;;;;;;;;;;6126333;23;20012;-87
2022/02/27 15:36:54;;;;;;;1.27;1.08;;;;;;;;;;6127743;23;20014;-87
2022/02/27 15:39:20;;;;;;;1.10;0.90;;;;;;;;;;6126494;23;20010;-86
2022/02/27 15:41:45;;;;;;;2.15;0.88;;;;;;;;;;6126311;23;20438;-88
2022/02/27 15:44:11;;;;;;;1.95;1.02;;;;;;;;;;6126352;23;20006;-87
2022/02/27 15:46:36;;;;;;;1.30;0.90;;;;;;;;;;6126294;23;20333;-88
2022/02/27 15:49:02;;;;;;;1.40;1.05;;;;;;;;;;6126323;23;20006;-88
2022/02/27 15:51:27;;;;;;;3.38;1.08;;;;;;;;;;6126425;23;20016;-88
2022/02/27 15:53:55;;;;;;;1.08;1.02;;;;;;;;;;6126228;23;20013;-88
2022/02/27 15:56:21;;;;;;;3.17;1.20;;;;;;;;;;6126723;23;20378;-88
2022/02/27 15:58:46;;;;;;;2.63;1.25;;;;;;;;;;6126348;23;20047;-87
2022/02/27 16:01:12;;;;;;;3.63;1.38;;;;;;;;;;6126274;23;20425;-87
2022/02/27 16:03:38;;;;;;;1.23;1.13;;;;;;;;;;6125998;23;20349;-87
2022/02/27 16:06:04;;;;;;;1.90;1.25;;;;;;;;;;6128380;23;20059;-89
2022/02/27 16:08:31;;;;;;;1.80;1.40;;;;;;;;;;6126200;23;20009;-87
2022/02/27 16:10:57;;;;;;;2.35;1.30;;;;;;;;;;6125952;23;20507;-87
2022/02/27 16:13:22;;;;;;;3.40;1.70;;;;;;;;;;6127212;23;20066;-87
2022/02/27 16:15:48;;;;;;;1.80;1.20;;;;;;;;;;6126152;23;20026;-86
2022/02/27 16:18:13;;;;;;;1.65;1.35;;;;;;;;;;6126128;23;20002;-86
2022/02/27 16:20:38;;;;;;;2.22;1.40;;;;;;;;;;6125780;23;20002;-87
2022/02/27 16:23:04;;;;;;;9.07;7.18;;;;;;;;;;6125923;23;20137;-87
2022/02/27 16:25:30;;;;;;;3.13;2.25;;;;;;;;;;6125803;23;20006;-86
2022/02/27 16:27:55;;;;;;;2.22;1.30;;;;;;;;;;6126043;23;20076;-87
2022/02/27 16:30:22;;;;;;;2.75;2.05;;;;;;;;;;6126460;23;20018;-88
2022/02/27 16:32:48;;;;;;;2.08;1.75;;;;;;;;;;6128532;23;20315;-88
2022/02/27 16:35:14;;;;;;;2.08;1.83;;;;;;;;;;6126834;23;20340;-88
2022/02/27 16:37:40;;;;;;;2.65;1.90;;;;;;;;;;6126312;23;20342;-87
2022/02/27 16:40:06;;;;;;;3.60;1.80;;;;;;;;;;6127599;23;20012;-88
2022/02/27 16:42:32;;;;;;;3.20;1.92;;;;;;;;;;6126205;23;20429;-91
2022/02/27 16:44:57;;;;;;;2.08;1.35;;;;;;;;;;6127777;23;20061;-89
2022/02/27 16:47:23;;;;;;;1.67;1.52;;;;;;;;;;6126558;23;20484;-88
2022/02/27 16:49:48;;;;;;;3.05;1.40;;;;;;;;;;6127554;23;20052;-88
2022/02/27 18:20:08;;;;;;;1.47;1.27;;;;;;;;;;6156032;23;20372;-89
2022/02/27 18:22:34;;;;;;;2.03;1.20;;;;;;;;;;6159529;23;20021;-88
2022/02/27 18:24:59;;;;;;;1.50;1.25;;;;;;;;;;6160606;23;20001;-88
2022/02/27 18:27:26;;;;;;;1.83;1.02;;;;;;;;;;6154753;23;20109;-89
2022/02/27 18:29:52;;;;;;;2.13;1.33;;;;;;;;;;6133434;23;19998;-87
2022/02/27 18:32:20;;;;;;;1.95;1.10;;;;;;;;;;6132150;23;20362;-91
2022/02/27 18:34:45;;;;;;;1.60;1.27;;;;;;;;;;6155185;23;20005;-90
2022/02/27 18:37:11;;;;;;;1.45;1.30;;;;;;;;;;6155085;23;20073;-89
2022/02/27 18:39:36;;;;;;;1.90;1.10;;;;;;;;;;6157499;23;20002;-88
2022/02/27 18:42:04;;;;;;;1.67;1.17;;;;;;;;;;6132984;23;20008;-88
2022/02/27 18:44:31;;;;;;;1.02;0.82;;;;;;;;;;6130517;23;20001;-87
2022/02/27 18:46:56;;;;;;;2.03;0.90;;;;;;;;;;6132917;23;20030;-89
2022/02/27 18:49:22;;;;;;;1.15;0.90;;;;;;;;;;6131549;23;20010;-89
2022/02/27 18:51:47;;;;;;;1.55;1.02;;;;;;;;;;6129861;23;20067;-91
2022/02/27 18:54:13;;;;;;;1.25;1.00;;;;;;;;;;6130745;23;20436;-89
2022/02/27 18:56:38;;;;;;;1.00;0.88;;;;;;;;;;6129651;23;20306;-88
2022/02/27 18:59:04;;;;;;;4.93;2.20;;;;;;;;;;6129354;23;20002;-89
2022/02/27 19:01:29;;;;;;;3.15;1.83;;;;;;;;;;6129656;23;20097;-90
2022/02/27 19:03:55;;;;;;;3.13;2.00;;;;;;;;;;6129197;23;20006;-89
2022/02/27 19:06:20;;;;;;;2.42;1.90;;;;;;;;;;6128719;23;20009;-88
2022/02/27 19:08:46;;;;;;;2.00;1.77;;;;;;;;;;6128303;23;20433;-87
2022/02/27 19:11:14;;;;;;;3.67;2.10;;;;;;;;;;6128551;23;20422;-88
2022/02/27 19:13:39;;;;;;;2.08;1.63;;;;;;;;;;6126899;23;20310;-89
2022/02/27 19:16:05;;;;;;;1.48;1.38;;;;;;;;;;6151363;23;20021;-88
2022/02/27 19:18:31;;;;;;;1.27;1.13;;;;;;;;;;6127206;23;20006;-88
2022/02/27 19:20:56;;;;;;;1.52;1.42;;;;;;;;;;6128097;23;20014;-88
2022/02/27 19:23:22;;;;;;;1.75;1.30;;;;;;;;;;6127839;23;20022;-88
2022/02/27 19:25:47;;;;;;;1.48;1.10;;;;;;;;;;6130414;23;20096;-89
2022/02/27 19:28:16;;;;;;;1.83;1.20;;;;;;;;;;6129426;23;20017;-89
2022/02/27 19:30:48;;;;;;;1.80;1.10;;;;;;;;;;6133690;23;20008;-91
2022/02/27 19:33:13;;;;;;;3.05;2.47;;;;;;;;;;6133829;23;20041;-89
2022/02/27 19:35:39;;;;;;;2.33;1.25;;;;;;;;;;6127518;23;20011;-87
2022/02/27 19:38:04;;;;;;;1.52;1.35;;;;;;;;;;6127191;23;20041;-87
2022/02/27 19:40:30;;;;;;;1.20;1.10;;;;;;;;;;6126876;23;20045;-88
2022/02/27 19:42:57;;;;;;;3.00;2.70;;;;;;;;;;6152205;23;20009;-87
2022/02/27 19:45:23;;;;;;;3.63;1.35;;;;;;;;;;6127035;23;20002;-88
2022/02/27 19:47:48;;;;;;;7.50;4.85;;;;;;;;;;6151481;23;20014;-86
2022/02/27 19:50:14;;;;;;;13.80;10.10;;;;;;;;;;6127865;23;20079;-87
2022/02/27 19:52:40;;;;;;;3.28;2.45;;;;;;;;;;6151169;23;20017;-86
2022/02/27 19:55:07;;;;;;;1.95;1.55;;;;;;;;;;6127922;23;20017;-89
2022/02/27 19:57:33;;;;;;;1.75;1.50;;;;;;;;;;6126674;23;20085;-89
2022/02/27 19:59:58;;;;;;;3.25;1.80;;;;;;;;;;6126615;23;20036;-90
2022/02/27 20:02:24;;;;;;;2.20;1.58;;;;;;;;;;6127936;23;20006;-89
2022/02/27 20:04:49;;;;;;;1.92;1.67;;;;;;;;;;6126607;23;20052;-89
2022/02/27 20:07:15;;;;;;;1.90;1.60;;;;;;;;;;6151187;23;20034;-90
2022/02/27 20:12:24;;;;;;;2.60;1.63;;;;;;;;;;6128487;23;20089;-90
2022/02/27 20:14:50;;;;;;;1.90;1.52;;;;;;;;;;6126879;23;20425;-90
2022/02/27 20:17:15;;;;;;;3.83;2.15;;;;;;;;;;6126249;23;20017;-88
2022/02/27 20:19:41;;;;;;;3.15;2.30;;;;;;;;;;6126408;23;20014;-90
2022/02/27 20:22:08;;;;;;;2.65;1.90;;;;;;;;;;6126645;23;20092;-90
2022/02/27 20:24:33;;;;;;;3.13;1.90;;;;;;;;;;6126467;23;19998;-89
2022/02/27 20:26:59;;;;;;;3.53;2.60;;;;;;;;;;6151270;23;20010;-90
2022/02/27 20:29:25;;;;;;;3.10;2.13;;;;;;;;;;6150953;23;20006;-87
2022/02/27 20:31:51;;;;;;;3.75;2.65;;;;;;;;;;6127417;23;20010;-90
2022/02/27 20:34:16;;;;;;;2.63;2.10;;;;;;;;;;6126443;23;20013;-88
2022/02/27 20:36:43;;;;;;;3.35;2.28;;;;;;;;;;6151090;23;20460;-88
2022/02/27 20:39:09;;;;;;;2.10;1.75;;;;;;;;;;6126278;23;20065;-88
2022/02/27 20:41:36;;;;;;;3.65;1.90;;;;;;;;;;6126213;23;20342;-89
2022/02/27 20:44:01;;;;;;;4.38;2.13;;;;;;;;;;6126121;23;20422;-87
2022/02/27 20:46:27;;;;;;;2.17;1.73;;;;;;;;;;6125922;23;20021;-88
2022/02/27 20:48:53;;;;;;;2.67;2.13;;;;;;;;;;6127522;23;20421;-88
2022/02/27 20:51:18;;;;;;;3.03;2.25;;;;;;;;;;6128248;23;20388;-90
2022/02/27 20:53:44;;;;;;;3.92;3.00;;;;;;;;;;6151007;23;20033;-89
2022/02/27 20:56:09;;;;;;;2.92;2.72;;;;;;;;;;6150010;23;20009;-88
2022/02/27 20:58:35;;;;;;;2.60;2.40;;;;;;;;;;6125738;23;20013;-89
2022/02/27 21:01:02;;;;;;;3.40;2.15;;;;;;;;;;6126904;23;20002;-88
2022/02/27 21:03:27;;;;;;;3.22;1.83;;;;;;;;;;6125881;23;20002;-88
2022/02/27 21:05:53;;;;;;;3.33;2.45;;;;;;;;;;6125477;23;20005;-88
2022/02/27 21:08:20;;;;;;;2.53;1.70;;;;;;;;;;6125974;23;20045;-89
2022/02/27 21:10:47;;;;;;;2.92;2.05;;;;;;;;;;6125668;23;20441;-89
2022/02/27 21:13:13;;;;;;;3.35;2.50;;;;;;;;;;6127035;23;20005;-88
2022/02/27 21:15:39;;;;;;;3.00;2.33;;;;;;;;;;6125681;23;20017;-88
2022/02/27 21:18:05;;;;;;;2.53;1.80;;;;;;;;;;6125604;23;20065;-87
2022/02/27 21:20:31;;;;;;;3.22;1.92;;;;;;;;;;6125650;23;20017;-90
2022/02/27 21:22:56;;;;;;;3.72;1.80;;;;;;;;;;6126064;23;20017;-89
2022/02/27 21:25:21;;;;;;;2.20;1.77;;;;;;;;;;6126048;23;20014;-90
2022/02/27 21:27:47;;;;;;;2.63;1.95;;;;;;;;;;6125994;23;20010;-89
2022/02/27 21:30:15;;;;;;;3.45;2.03;;;;;;;;;;6126141;23;20014;-91
2022/02/27 21:32:44;;;;;;;3.42;2.60;;;;;;;;;;6126265;23;20006;-90
2022/02/27 21:35:13;;;;;;;3.58;2.10;;;;;;;;;;6127429;23;20085;-91
2022/02/27 21:37:39;;;;;;;3.20;1.70;;;;;;;;;;6127699;23;20056;-90
2022/02/27 21:40:07;;;;;;;3.33;2.10;;;;;;;;;;6127647;23;20307;-91
2022/02/27 21:42:33;;;;;;;5.55;3.38;;;;;;;;;;6126093;23;20002;-91
2022/02/27 21:44:58;;;;;;;4.15;3.22;;;;;;;;;;6150512;23;20013;-91
2022/02/27 21:47:24;;;;;;;4.05;2.60;;;;;;;;;;6126000;23;20009;-90
2022/02/27 21:49:49;;;;;;;3.75;2.67;;;;;;;;;;6127390;23;20002;-91
2022/02/27 21:52:15;;;;;;;3.50;2.13;;;;;;;;;;6127459;23;20001;-91
2022/02/27 21:54:40;;;;;;;3.03;2.33;;;;;;;;;;6150647;23;20010;-90
2022/02/27 21:57:06;;;;;;;1.98;1.77;;;;;;;;;;6150568;23;20017;-91
2022/02/27 21:59:31;;;;;;;2.95;1.88;;;;;;;;;;6127797;23;20002;-90
2022/02/27 22:01:57;;;;;;;3.20;1.92;;;;;;;;;;6127229;23;20006;-89
2022/02/27 22:04:23;;;;;;;3.70;2.75;;;;;;;;;;6128008;23;20034;-91
2022/02/27 22:06:49;;;;;;;3.80;2.60;;;;;;;;;;6128304;23;20388;-91
2022/02/27 22:09:14;;;;;;;2.45;1.98;;;;;;;;;;6128213;23;20009;-88
2022/02/27 22:11:41;;;;;;;3.38;2.55;;;;;;;;;;6129368;23;20013;-88
2022/02/27 22:14:08;;;;;;;4.95;3.15;;;;;;;;;;6129291;23;20056;-87
2022/02/27 22:16:35;;;;;;;6.13;3.03;;;;;;;;;;6152151;23;20037;-89
2022/02/27 22:19:00;;;;;;;4.53;3.30;;;;;;;;;;6125128;23;20009;-90
2022/02/27 22:21:26;;;;;;;6.60;3.53;;;;;;;;;;6099989;23;20002;-88
2022/02/27 22:23:52;;;;;;;4.72;3.53;;;;;;;;;;6073911;23;20057;-87
2022/02/27 22:26:18;;;;;;;6.90;4.20;;;;;;;;;;6073910;23;20037;-87
2022/02/27 22:28:44;;;;;;;5.18;4.03;;;;;;;;;;6097899;23;20002;-87
2022/02/27 22:31:10;;;;;;;6.95;3.97;;;;;;;;;;6099371;23;20003;-87
2022/02/27 22:33:35;;;;;;;10.25;5.05;;;;;;;;;;6098172;23;20086;-88
2022/02/27 22:36:00;;;;;;;6.53;4.13;;;;;;;;;;6098041;23;20081;-89
2022/02/27 22:38:26;;;;;;;7.00;4.80;;;;;;;;;;6098300;23;20326;-88
2022/02/27 22:40:52;;;;;;;7.90;5.53;;;;;;;;;;6099445;23;20026;-88
2022/02/27 22:43:17;;;;;;;5.75;4.28;;;;;;;;;;6074084;23;20081;-87
2022/02/27 22:45:43;;;;;;;7.30;4.38;;;;;;;;;;6097606;23;20006;-88
2022/02/27 22:48:08;;;;;;;7.78;4.00;;;;;;;;;;6098243;23;20367;-89
2022/02/27 22:50:34;;;;;;;4.45;3.55;;;;;;;;;;6098027;23;20007;-87
2022/02/27 22:53:00;;;;;;;4.63;3.03;;;;;;;;;;6074080;23;20002;-89
2022/02/27 22:55:27;;;;;;;5.10;3.83;;;;;;;;;;6073839;23;20426;-88
2022/02/27 22:57:53;;;;;;;6.90;4.85;;;;;;;;;;6073663;23;20010;-88
