Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:04;;;;;;;33.43;28.13;;;;;;;7.51;61.72;95692.97;5018671;28;20187;-66
2022/12/30 00:03:30;;;;;;;30.33;26.27;;;;;;;7.48;61.76;95697.59;5015994;28;20245;-66
2022/12/30 00:05:55;;;;;;;30.10;26.87;;;;;;;7.48;61.42;95693.22;5021539;28;20300;-66
2022/12/30 00:11:04;;;;;;;30.97;25.63;;;;;;;7.44;61.32;95691.75;5011523;28;20359;-66
2022/12/30 00:33:23;;;;;;;30.60;24.83;;;;;;;7.35;62.08;95709.94;5009813;28;20242;-66
2022/12/30 00:35:49;;;;;;;28.93;24.17;;;;;;;7.36;62.28;95707.22;5012812;28;20226;-66
2022/12/30 00:38:14;;;;;;;34.93;25.97;;;;;;;7.38;62.08;95713.16;5020379;28;20285;-66
2022/12/30 00:43:07;;;;;;;32.00;25.47;;;;;;;7.38;61.95;95710.56;5015868;28;20282;-66
2022/12/30 00:43:25;;;;;;;29.30;24.67;;;;;;;7.38;61.94;95713.16;5006751;28;20253;-66
2022/12/30 00:45:53;;;;;;;29.07;24.83;;;;;;;7.36;62.16;95707.22;5005376;28;20258;-66
2022/12/30 00:56:31;;;;;;;32.23;25.40;;;;;;;7.45;61.77;95708.28;5011237;28;20353;-66
2022/12/30 00:58:56;;;;;;;30.23;25.10;;;;;;;7.39;61.68;95706.16;5010075;28;20309;-66
2022/12/30 01:01:22;;;;;;;30.30;24.47;;;;;;;7.45;61.45;95705.69;5016870;28;20197;-66
2022/12/30 01:03:48;;;;;;;33.47;24.67;;;;;;;7.38;62.12;95709.72;5005479;28;20237;-65
2022/12/30 01:06:13;;;;;;;28.50;24.17;;;;;;;7.40;62.13;95708.63;5019254;28;20222;-66
2022/12/30 01:08:39;;;;;;;30.33;25.60;;;;;;;7.38;62.13;95705.31;5019167;28;20229;-66
2022/12/30 01:11:09;;;;;;;30.23;25.93;;;;;;;7.30;62.35;95712.91;5019498;28;20223;-66
2022/12/30 01:13:35;;;;;;;35.80;29.03;;;;;;;7.23;62.92;95706.47;5017800;28;20187;-66
2022/12/30 01:16:09;;;;;;;35.37;29.43;;;;;;;7.25;62.96;95705.41;5007059;28;20500;-66
2022/12/30 01:18:35;;;;;;;32.63;27.43;;;;;;;7.30;62.68;95702.44;5009811;28;20245;-66
2022/12/30 01:21:01;;;;;;;30.03;26.77;;;;;;;7.37;62.47;95710.66;5009486;28;20728;-66
2022/12/30 01:23:27;;;;;;;33.40;27.37;;;;;;;7.34;62.40;95709.09;5020307;28;20224;-66
2022/12/30 01:25:52;;;;;;;34.43;28.83;;;;;;;7.28;62.53;95699.09;5016328;28;20249;-66
2022/12/30 01:28:18;;;;;;;39.97;28.57;;;;;;;7.31;62.43;95703.28;5027003;28;20203;-66
2022/12/30 01:30:43;;;;;;;36.03;29.47;;;;;;;7.28;62.41;95697.31;5013471;28;20218;-66
2022/12/30 01:33:08;;;;;;;35.67;30.27;;;;;;;7.33;62.30;95696.16;5009006;28;20222;-66
2022/12/30 01:35:34;;;;;;;35.70;28.00;;;;;;;7.27;62.09;95690.44;5007922;28;20276;-66
2022/12/30 01:37:59;;;;;;;34.23;28.73;;;;;;;7.30;62.29;95691.97;5012778;28;20175;-66
2022/12/30 01:40:25;;;;;;;34.23;28.97;;;;;;;7.32;62.14;95691.84;5013285;28;20187;-66
2022/12/30 01:42:50;;;;;;;36.17;28.27;;;;;;;7.30;62.30;95676.28;5010419;28;20227;-66
2022/12/30 01:45:25;;;;;;;37.07;28.63;;;;;;;7.28;62.04;95681.63;5011695;28;20274;-67
2022/12/30 01:48:00;;;;;;;36.10;29.57;;;;;;;7.23;62.56;95688.16;5025639;28;20221;-66
2022/12/30 01:50:45;;;;;;;36.70;30.37;;;;;;;7.19;62.38;95678.84;5019859;28;20226;-67
2022/12/30 01:53:13;;;;;;;33.90;28.20;;;;;;;7.20;62.34;95685.78;5009272;28;20229;-66
2022/12/30 01:55:45;;;;;;;35.63;28.30;;;;;;;7.17;62.36;95696.47;5024715;28;20190;-66
2022/12/30 01:58:35;;;;;;;33.77;27.70;;;;;;;7.18;62.50;95692.88;5010044;28;20270;-66
2022/12/30 02:01:01;;;;;;;35.80;28.33;;;;;;;7.23;61.99;95690.75;5010460;28;20358;-66
2022/12/30 02:03:35;;;;;;;31.90;27.53;;;;;;;7.11;62.66;95684.69;5029104;28;20254;-66
2022/12/30 02:06:01;;;;;;;33.17;28.27;;;;;;;7.04;62.86;95688.69;5013646;28;20223;-66
2022/12/30 02:08:28;;;;;;;33.27;28.43;;;;;;;7.11;62.64;95687.28;5026273;28;20237;-66
2022/12/30 02:10:55;;;;;;;32.63;27.10;;;;;;;7.09;62.71;95670.88;5024719;28;20190;-66
2022/12/30 02:13:22;;;;;;;34.37;29.33;;;;;;;7.10;62.83;95674.31;5014350;28;20180;-66
2022/12/30 02:16:15;;;;;;;34.00;28.03;;;;;;;7.11;62.55;95676.84;5006787;28;20247;-66
2022/12/30 02:18:46;;;;;;;34.17;28.60;;;;;;;7.02;62.73;95686.16;5004881;28;20253;-66
2022/12/30 02:21:54;;;;;;;34.17;27.97;;;;;;;7.09;62.72;95678.72;5023931;28;20227;-66
2022/12/30 02:25:24;;;;;;;33.07;28.47;;;;;;;7.03;62.86;95679.16;5012150;28;20226;-66
2022/12/30 02:28:01;;;;;;;31.03;27.07;;;;;;;7.01;62.71;95684.50;4962292;28;20231;-66
2022/12/30 02:30:39;;;;;;;32.57;27.57;;;;;;;6.93;63.23;95686.03;4980681;28;20305;-66
2022/12/30 02:33:16;;;;;;;32.60;27.43;;;;;;;6.95;63.36;95679.75;4968868;28;20227;-66
2022/12/30 02:35:51;;;;;;;31.77;27.70;;;;;;;7.03;63.07;95685.25;4963596;28;20223;-66
2022/12/30 02:38:35;;;;;;;32.07;27.87;;;;;;;6.96;62.95;95677.97;4966924;28;20231;-66
2022/12/30 02:46:53;;;;;;;33.47;27.40;;;;;;;6.93;62.98;95673.78;4986626;28;20254;-66
2022/12/30 02:49:21;;;;;;;34.07;27.80;;;;;;;6.86;63.29;95677.78;4975721;28;20322;-66
2022/12/30 02:54:32;;;;;;;34.43;27.33;;;;;;;6.81;63.23;95672.06;4991512;28;20277;-66
2022/12/30 02:56:58;;;;;;;35.27;28.67;;;;;;;6.71;63.32;95676.28;4984711;28;20223;-66
2022/12/30 03:05:33;;;;;;;32.40;28.80;;;;;;;6.55;64.10;95666.97;5007699;28;20215;-66
2022/12/30 03:08:17;;;;;;;33.67;28.27;;;;;;;6.50;64.29;95671.69;5008699;28;20199;-66
2022/12/30 03:11:16;;;;;;;35.43;29.13;;;;;;;6.57;63.98;95675.53;5006847;28;20211;-66
2022/12/30 03:14:04;;;;;;;35.60;29.40;;;;;;;6.54;64.00;95688.81;5010823;28;20219;-66
2022/12/30 03:16:41;;;;;;;35.10;28.00;;;;;;;6.42;64.34;95681.88;5016651;28;20223;-66
2022/12/30 03:19:11;;;;;;;35.73;29.47;;;;;;;6.36;64.74;95679.69;5017943;28;20234;-66
2022/12/30 03:21:40;;;;;;;34.60;29.60;;;;;;;6.37;65.01;95682.19;5014395;28;20223;-66
2022/12/30 03:27:04;;;;;;;36.50;30.03;;;;;;;6.34;64.79;95678.97;5016660;28;20281;-66
2022/12/30 03:29:32;;;;;;;32.60;28.87;;;;;;;6.33;64.80;95680.72;5026288;28;20222;-66
2022/12/30 03:31:58;;;;;;;34.70;29.53;;;;;;;6.31;64.93;95684.44;5015401;28;20183;-66
2022/12/30 03:34:25;;;;;;;37.17;31.43;;;;;;;6.25;65.10;95688.28;5015926;28;20209;-66
2022/12/30 03:36:58;;;;;;;39.70;32.20;;;;;;;6.24;65.23;95681.41;5015241;28;20234;-66
2022/12/30 03:39:37;;;;;;;37.20;31.20;;;;;;;6.23;65.17;95684.97;5014628;28;20281;-66
2022/12/30 03:42:04;;;;;;;41.10;34.60;;;;;;;6.18;65.33;95693.13;5023959;28;20231;-66
2022/12/30 03:44:31;;;;;;;41.43;35.07;;;;;;;5.99;66.28;95686.66;5009063;28;20237;-66
2022/12/30 03:46:56;;;;;;;45.13;37.33;;;;;;;6.01;65.98;95693.44;5010510;28;20230;-66
2022/12/30 03:49:22;;;;;;;46.53;38.10;;;;;;;6.12;65.44;95704.00;5016783;28;20187;-66
2022/12/30 03:51:48;;;;;;;54.30;44.80;;;;;;;5.71;67.48;95696.38;5009808;28;20215;-66
2022/12/30 03:54:14;;;;;;;55.33;46.20;;;;;;;5.53;69.58;95695.88;5021720;28;20252;-66
2022/12/30 03:56:39;;;;;;;55.67;47.60;;;;;;;5.85;68.07;95696.25;5008900;28;20302;-66
2022/12/30 03:59:05;;;;;;;44.80;37.00;;;;;;;5.78;67.09;95696.81;5025088;28;20186;-66
2022/12/30 04:01:30;;;;;;;42.87;36.67;;;;;;;5.84;67.02;95699.00;5019228;28;20281;-66
2022/12/30 04:03:56;;;;;;;46.63;36.17;;;;;;;5.95;66.57;95701.72;5018823;28;20219;-66
2022/12/30 04:06:21;;;;;;;42.47;34.23;;;;;;;5.96;66.02;95706.00;5011662;28;20222;-66
2022/12/30 04:08:47;;;;;;;43.47;35.73;;;;;;;6.01;65.77;95709.13;5012894;28;20219;-66
2022/12/30 04:11:12;;;;;;;44.13;36.17;;;;;;;6.09;65.42;95714.63;5015564;28;20235;-66
2022/12/30 04:13:38;;;;;;;41.80;34.67;;;;;;;6.09;65.29;95713.81;5005348;28;20191;-66
2022/12/30 04:16:03;;;;;;;41.20;34.80;;;;;;;6.06;65.30;95712.25;5021108;28;20222;-66
2022/12/30 04:18:29;;;;;;;42.57;33.83;;;;;;;6.05;65.13;95713.19;5018798;28;20243;-66
2022/12/30 04:20:54;;;;;;;38.20;33.20;;;;;;;6.06;65.20;95703.59;5017126;28;20270;-66
2022/12/30 04:23:19;;;;;;;42.57;33.93;;;;;;;5.94;65.63;95715.72;5016702;28;20313;-66
2022/12/30 04:25:45;;;;;;;39.23;32.90;;;;;;;5.91;65.75;95715.91;5012877;28;20187;-66
2022/12/30 04:28:11;;;;;;;40.10;33.03;;;;;;;6.11;65.23;95727.59;5017082;28;20223;-66
2022/12/30 04:30:36;;;;;;;39.83;32.70;;;;;;;6.07;65.46;95726.16;5012125;28;20230;-66
2022/12/30 04:33:02;;;;;;;41.60;32.40;;;;;;;6.07;65.70;95726.97;5028110;28;20219;-67
2022/12/30 04:35:27;;;;;;;38.10;33.10;;;;;;;6.06;65.72;95722.69;5023506;28;20218;-66
2022/12/30 04:37:53;;;;;;;40.27;31.73;;;;;;;6.07;65.35;95726.97;5028730;28;20182;-67
2022/12/30 04:40:19;;;;;;;38.50;31.10;;;;;;;6.12;65.26;95721.41;5020773;28;20201;-66
2022/12/30 04:42:45;;;;;;;37.07;32.33;;;;;;;6.11;65.27;95730.22;5022379;28;20279;-66
2022/12/30 04:45:11;;;;;;;37.63;32.00;;;;;;;6.13;65.36;95730.94;5009168;28;20230;-66
2022/12/30 04:47:36;;;;;;;41.57;32.83;;;;;;;6.08;65.54;95727.81;5011613;28;20215;-66
2022/12/30 04:50:02;;;;;;;40.37;33.77;;;;;;;6.05;65.84;95728.84;5026127;28;20186;-66
2022/12/30 04:52:28;;;;;;;39.80;32.50;;;;;;;6.04;65.74;95727.19;5023169;28;20273;-66
2022/12/30 04:54:53;;;;;;;41.10;30.53;;;;;;;6.08;65.81;95736.47;5013248;28;20277;-66
2022/12/30 04:57:19;;;;;;;39.00;32.03;;;;;;;6.07;65.45;95732.22;5011761;28;20242;-66
2022/12/30 04:59:44;;;;;;;38.27;31.40;;;;;;;5.94;65.75;95740.03;5008563;28;20230;-66
2022/12/30 05:02:10;;;;;;;37.30;30.57;;;;;;;5.91;65.65;95739.41;4999309;28;20222;-66
2022/12/30 05:04:35;;;;;;;35.70;31.37;;;;;;;5.92;66.12;95743.66;5016720;28;20219;-66
2022/12/30 05:07:02;;;;;;;36.47;30.67;;;;;;;5.82;66.20;95748.69;5014825;28;20219;-66
2022/12/30 05:09:28;;;;;;;37.90;30.53;;;;;;;5.83;65.65;95742.53;5013755;28;20248;-66
2022/12/30 05:11:53;;;;;;;38.23;31.27;;;;;;;5.66;66.19;95740.22;4986272;28;20219;-66
2022/12/30 05:14:18;;;;;;;36.53;29.40;;;;;;;5.69;66.21;95746.09;5011423;28;20225;-66
2022/12/30 05:16:44;;;;;;;37.13;30.87;;;;;;;5.73;65.75;95752.75;5009962;28;20187;-66
2022/12/30 05:19:09;;;;;;;39.90;30.83;;;;;;;5.69;66.06;95750.44;5009375;28;20219;-66
2022/12/30 05:21:35;;;;;;;37.20;31.57;;;;;;;5.65;66.25;95743.78;5015579;28;20232;-66
2022/12/30 05:26:44;;;;;;;37.27;30.70;;;;;;;5.64;66.39;95753.38;5010797;28;20230;-66
2022/12/30 05:29:09;;;;;;;39.93;33.00;;;;;;;5.60;66.04;95746.69;5005260;28;20218;-66
2022/12/30 05:31:35;;;;;;;37.30;31.67;;;;;;;5.52;66.07;95752.41;5015585;28;20191;-66
2022/12/30 05:34:00;;;;;;;35.93;31.27;;;;;;;5.51;66.01;95757.75;5013864;28;20227;-66
2022/12/30 05:36:26;;;;;;;41.77;35.00;;;;;;;5.33;66.53;95767.63;5019971;28;20233;-66
2022/12/30 05:38:51;;;;;;;44.53;35.63;;;;;;;5.43;66.75;95765.25;5014392;28;20300;-66
2022/12/30 05:41:16;;;;;;;43.87;38.60;;;;;;;5.41;65.97;95767.13;5013325;28;20317;-66
2022/12/30 05:43:42;;;;;;;47.77;37.37;;;;;;;5.41;66.48;95765.34;5008565;28;20270;-66
2022/12/30 05:46:13;;;;;;;46.53;38.90;;;;;;;5.40;66.16;95768.03;5022191;28;20263;-65
2022/12/30 05:48:38;;;;;;;46.33;39.50;;;;;;;5.35;66.42;95770.16;5003129;28;20223;-68
2022/12/30 05:51:04;;;;;;;47.80;39.20;;;;;;;5.31;66.32;95775.53;5012277;28;20348;-65
2022/12/30 05:53:30;;;;;;;48.10;37.83;;;;;;;5.30;66.42;95767.84;5008098;28;20309;-65
2022/12/30 05:55:55;;;;;;;52.90;40.83;;;;;;;5.20;66.30;95771.97;5012280;28;20178;-65
2022/12/30 05:58:20;;;;;;;52.27;44.53;;;;;;;5.12;67.51;95769.88;5013146;28;20182;-68
2022/12/30 06:00:46;;;;;;;52.83;42.40;;;;;;;5.24;66.68;95770.88;5013308;28;20308;-67
2022/12/30 06:03:11;;;;;;;52.80;41.93;;;;;;;5.22;66.68;95776.16;5024552;28;20257;-65
2022/12/30 06:05:37;;;;;;;46.23;41.23;;;;;;;5.36;66.52;95784.84;5008128;28;20223;-65
2022/12/30 06:08:02;;;;;;;50.70;39.87;;;;;;;5.27;66.40;95778.47;5016931;28;20281;-65
2022/12/30 06:10:28;;;;;;;53.13;44.80;;;;;;;5.22;66.89;95765.72;5010614;28;20191;-65
2022/12/30 06:12:53;;;;;;;47.70;41.73;;;;;;;5.16;66.78;95781.78;5021169;28;20277;-65
2022/12/30 06:15:19;;;;;;;55.27;44.63;;;;;;;5.18;66.87;95782.50;5005267;28;20236;-65
2022/12/30 06:17:44;;;;;;;52.30;45.50;;;;;;;5.22;66.78;95780.56;5009724;28;20223;-68
2022/12/30 06:20:10;;;;;;;55.60;47.70;;;;;;;5.25;66.80;95781.16;5025278;28;20223;-65
2022/12/30 06:22:35;;;;;;;56.70;46.87;;;;;;;5.30;67.26;95783.50;5015687;28;20238;-65
2022/12/30 06:25:00;;;;;;;55.93;46.03;;;;;;;5.29;66.66;95787.88;5018899;28;20238;-65
2022/12/30 06:27:26;;;;;;;57.57;45.80;;;;;;;5.45;65.98;95786.84;5012975;28;20227;-65
2022/12/30 06:29:51;;;;;;;57.17;46.87;;;;;;;5.33;66.59;95791.09;5018041;28;20229;-65
2022/12/30 06:32:17;;;;;;;56.87;45.90;;;;;;;5.25;66.59;95790.78;5016471;28;20249;-65
2022/12/30 06:34:42;;;;;;;58.60;46.20;;;;;;;5.33;66.15;95790.28;5021019;28;20182;-65
2022/12/30 06:37:08;;;;;;;55.00;44.93;;;;;;;5.38;65.75;95796.03;5017618;28;20219;-66
2022/12/30 06:39:33;;;;;;;51.83;44.07;;;;;;;5.40;66.10;95796.75;5020003;28;20303;-65
2022/12/30 06:41:59;;;;;;;55.60;45.90;;;;;;;5.42;65.86;95793.09;5019185;28;20357;-66
2022/12/30 06:44:24;;;;;;;57.50;46.90;;;;;;;5.42;65.74;95792.25;5007633;28;20228;-66
2022/12/30 06:46:50;;;;;;;55.57;46.43;;;;;;;5.46;65.59;95793.75;4995684;28;20231;-66
2022/12/30 06:49:15;;;;;;;57.90;46.03;;;;;;;5.36;66.40;95792.69;4992687;28;20184;-66
2022/12/30 06:51:40;;;;;;;58.53;47.53;;;;;;;5.45;66.15;95797.28;5013867;28;20735;-66
2022/12/30 06:54:06;;;;;;;58.57;48.23;;;;;;;5.35;66.45;95810.09;5017639;28;20230;-66
2022/12/30 06:56:31;;;;;;;59.93;49.40;;;;;;;5.03;67.40;95817.41;5019288;28;20219;-66
2022/12/30 06:58:57;;;;;;;65.10;47.77;;;;;;;5.27;66.89;95810.59;5008502;28;20182;-66
2022/12/30 07:01:22;;;;;;;59.27;44.87;;;;;;;5.33;66.92;95809.34;5015266;28;20254;-65
2022/12/30 07:03:48;;;;;;;56.23;44.40;;;;;;;5.30;66.76;95814.78;5022868;28;20215;-66
2022/12/30 07:06:13;;;;;;;53.83;44.27;;;;;;;5.04;67.79;95809.47;5018187;28;20219;-66
2022/12/30 07:08:38;;;;;;;54.97;41.57;;;;;;;5.25;67.43;95828.09;5017330;28;20218;-66
2022/12/30 07:11:04;;;;;;;52.90;42.93;;;;;;;5.15;67.37;95820.97;5011939;28;20192;-67
2022/12/30 07:13:29;;;;;;;53.00;42.67;;;;;;;5.26;67.25;95824.56;5016501;28;20179;-66
2022/12/30 07:15:55;;;;;;;50.30;41.77;;;;;;;5.27;67.27;95818.41;5020885;28;20215;-66
2022/12/30 07:18:20;;;;;;;50.90;42.67;;;;;;;5.43;66.79;95822.66;5011955;28;20246;-66
2022/12/30 07:20:46;;;;;;;51.77;42.07;;;;;;;5.53;66.57;95821.06;5016055;28;20227;-66
2022/12/30 07:23:11;;;;;;;44.80;38.00;;;;;;;5.72;66.15;95824.16;5016655;28;20234;-66
2022/12/30 07:25:37;;;;;;;43.33;37.43;;;;;;;5.82;65.85;95821.75;5022875;28;20210;-66
2022/12/30 07:28:04;;;;;;;45.83;36.67;;;;;;;5.91;66.05;95815.09;5018918;28;20225;-66
2022/12/30 07:30:31;;;;;;;42.80;38.20;;;;;;;6.00;65.89;95813.66;5009525;28;20215;-66
2022/12/30 07:32:57;;;;;;;47.23;40.40;;;;;;;6.05;65.34;95822.03;5014767;28;20297;-66
2022/12/30 07:35:22;;;;;;;48.30;42.43;;;;;;;6.11;65.40;95825.03;5018844;28;20242;-66
2022/12/30 07:37:49;;;;;;;47.77;41.10;;;;;;;6.17;65.31;95816.81;5012510;28;20191;-66
2022/12/30 07:40:14;;;;;;;44.90;39.23;;;;;;;6.28;65.12;95817.81;5018905;28;20221;-66
2022/12/30 07:42:40;;;;;;;46.53;38.80;;;;;;;6.28;65.27;95821.28;5019417;28;20223;-66
2022/12/30 07:45:07;;;;;;;44.37;37.13;;;;;;;6.40;64.87;95816.97;5014093;28;20234;-66
2022/12/30 07:47:33;;;;;;;51.40;37.83;;;;;;;6.42;64.89;95829.94;5018230;28;20230;-66
2022/12/30 07:50:00;;;;;;;42.10;36.00;;;;;;;6.45;65.22;95834.97;5011133;28;20266;-66
2022/12/30 07:52:25;;;;;;;40.47;34.40;;;;;;;6.58;65.08;95831.38;5019661;28;20279;-66
2022/12/30 07:54:51;;;;;;;43.73;36.60;;;;;;;6.57;64.76;95824.47;5013753;28;20294;-66
2022/12/30 07:57:16;;;;;;;44.67;34.47;;;;;;;6.63;64.58;95824.06;5011588;28;20228;-66
2022/12/30 07:59:42;;;;;;;47.77;36.73;;;;;;;6.62;64.54;95827.59;5019737;28;20224;-66
2022/12/30 08:02:10;;;;;;;43.80;35.43;;;;;;;6.75;64.29;95826.75;5004714;28;20192;-67
2022/12/30 08:04:35;;;;;;;45.93;38.60;;;;;;;6.81;64.29;95821.91;5028902;28;20238;-67
2022/12/30 08:07:01;;;;;;;49.20;37.07;;;;;;;6.84;63.73;95816.47;5020221;28;20222;-68
2022/12/30 08:09:26;;;;;;;46.00;34.50;;;;;;;6.81;64.15;95821.91;5011749;28;20253;-67
2022/12/30 08:11:52;;;;;;;43.93;36.03;;;;;;;6.77;64.00;95814.41;5016739;28;20235;-67
2022/12/30 08:14:17;;;;;;;47.37;36.87;;;;;;;6.70;64.92;95819.22;5013823;28;20354;-66
2022/12/30 08:16:43;;;;;;;51.30;37.60;;;;;;;6.81;64.61;95815.84;5021555;28;20190;-66
2022/12/30 08:19:08;;;;;;;44.67;34.87;;;;;;;6.76;64.84;95813.56;5019196;28;20306;-66
2022/12/30 08:21:33;;;;;;;48.50;35.63;;;;;;;6.89;64.95;95820.53;5014698;28;20234;-66
2022/12/30 08:23:59;;;;;;;46.80;36.33;;;;;;;7.03;64.25;95821.22;5019436;28;20230;-66
2022/12/30 08:26:24;;;;;;;50.03;34.97;;;;;;;7.19;63.61;95820.94;5005455;28;20211;-66
2022/12/30 08:28:50;;;;;;;44.80;37.13;;;;;;;6.88;64.65;95822.31;5029905;28;20245;-66
2022/12/30 08:31:22;;;;;;;52.07;41.30;;;;;;;6.98;64.73;95820.72;5017225;28;20182;-67
2022/12/30 08:33:48;;;;;;;47.60;40.67;;;;;;;7.17;64.16;95819.38;5027574;28;20218;-67
2022/12/30 08:36:16;;;;;;;45.87;37.17;;;;;;;7.18;64.11;95821.88;5006088;28;20310;-67
2022/12/30 08:38:45;;;;;;;47.80;39.37;;;;;;;7.32;63.40;95815.63;5003811;28;20212;-67
2022/12/30 08:41:18;;;;;;;49.27;39.37;;;;;;;7.39;63.30;95814.25;5013660;28;20310;-66
2022/12/30 08:43:45;;;;;;;50.00;38.67;;;;;;;7.56;62.78;95830.50;5010902;28;20299;-67
2022/12/30 08:46:10;;;;;;;51.00;40.97;;;;;;;7.64;62.65;95825.50;4999407;28;20239;-67
2022/12/30 08:48:36;;;;;;;55.73;43.23;;;;;;;7.69;62.13;95823.41;5013094;28;20703;-66
2022/12/30 08:51:02;;;;;;;50.70;40.37;;;;;;;7.87;61.35;95829.88;5013413;28;20210;-67
2022/12/30 08:53:27;;;;;;;51.17;41.90;;;;;;;7.94;61.20;95815.38;5017432;28;20215;-67
2022/12/30 08:56:02;;;;;;;53.07;42.53;;;;;;;7.98;60.81;95813.34;5013903;28;20187;-67
2022/12/30 08:58:28;;;;;;;51.10;42.93;;;;;;;7.99;60.83;95814.19;5013374;28;20194;-67
2022/12/30 09:00:53;;;;;;;52.40;44.17;;;;;;;7.92;60.79;95808.59;5013346;28;20218;-67
2022/12/30 09:03:19;;;;;;;51.27;43.20;;;;;;;8.10;60.50;95814.19;5011578;28;20247;-67
2022/12/30 09:05:48;;;;;;;52.03;42.53;;;;;;;8.23;59.96;95821.97;5012423;28;20226;-67
2022/12/30 09:08:13;;;;;;;48.93;42.57;;;;;;;8.29;60.26;95821.50;5017939;28;20219;-67
2022/12/30 09:10:39;;;;;;;51.00;44.13;;;;;;;8.37;59.69;95812.09;5019243;28;20186;-67
2022/12/30 09:13:04;;;;;;;52.90;44.63;;;;;;;8.35;59.82;95806.13;5013756;28;20294;-67
2022/12/30 09:15:30;;;;;;;52.47;42.83;;;;;;;8.48;59.41;95806.06;5009747;28;20231;-67
2022/12/30 09:17:55;;;;;;;52.20;41.27;;;;;;;8.53;59.50;95803.06;5009195;28;20228;-66
2022/12/30 09:20:21;;;;;;;51.50;41.27;;;;;;;8.52;59.72;95806.63;5015293;28;20229;-65
2022/12/30 09:22:46;;;;;;;47.47;39.73;;;;;;;8.55;58.85;95798.53;5012490;28;20245;-66
2022/12/30 09:25:11;;;;;;;48.03;39.47;;;;;;;8.58;59.33;95800.91;5012014;28;20239;-66
2022/12/30 09:27:37;;;;;;;46.43;40.27;;;;;;;8.49;59.42;95802.47;5016725;28;20226;-66
2022/12/30 09:30:03;;;;;;;47.10;39.27;;;;;;;8.49;59.08;95799.00;5012750;28;20214;-66
2022/12/30 09:32:28;;;;;;;46.47;39.63;;;;;;;8.48;59.27;95802.59;5015283;28;20372;-66
2022/12/30 09:34:54;;;;;;;46.60;39.43;;;;;;;8.41;59.59;95798.78;5021146;28;20254;-66
2022/12/30 09:37:19;;;;;;;45.57;38.00;;;;;;;8.55;59.46;95795.91;5017519;28;20244;-66
2022/12/30 09:39:45;;;;;;;48.57;38.20;;;;;;;8.78;59.07;95802.81;5017921;28;20225;-66
2022/12/30 09:45:22;;;;;;;43.23;35.03;;;;;;;8.86;58.59;95789.09;5009370;28;20242;-66
2022/12/30 09:47:51;;;;;;;39.30;34.53;;;;;;;9.09;57.92;95784.63;5023937;28;20243;-66
2022/12/30 09:50:37;;;;;;;38.97;33.80;;;;;;;9.02;58.48;95783.44;5001831;28;20223;-66
2022/12/30 09:53:08;;;;;;;44.87;36.40;;;;;;;9.12;58.01;95784.38;5016302;28;20216;-66
2022/12/30 09:55:53;;;;;;;41.80;35.23;;;;;;;9.08;57.84;95782.94;5025050;28;20197;-66
2022/12/30 09:58:31;;;;;;;41.20;36.70;;;;;;;9.05;57.76;95780.56;5014318;28;20215;-66
2022/12/30 10:01:05;;;;;;;42.90;36.13;;;;;;;9.02;58.15;95776.41;5008017;28;20230;-67
2022/12/30 10:03:31;;;;;;;48.33;37.90;;;;;;;8.76;58.79;95773.25;5025763;28;20239;-67
2022/12/30 10:06:06;;;;;;;43.97;37.23;;;;;;;8.90;58.41;95766.06;5014199;28;20219;-67
2022/12/30 10:08:37;;;;;;;44.77;37.10;;;;;;;9.03;58.15;95766.75;5006850;28;20284;-67
2022/12/30 10:11:26;;;;;;;47.73;37.73;;;;;;;9.15;57.89;95757.88;5011141;28;20192;-66
2022/12/30 10:14:12;;;;;;;45.00;36.27;;;;;;;9.32;57.59;95759.13;5007177;28;20262;-66
2022/12/30 10:16:49;;;;;;;41.70;37.23;;;;;;;9.41;57.24;95752.28;5010904;28;20197;-66
2022/12/30 10:19:37;;;;;;;40.57;35.27;;;;;;;9.49;56.73;95761.22;5013305;28;20225;-66
2022/12/30 10:22:19;;;;;;;42.07;34.07;;;;;;;9.55;56.69;95733.59;5021229;28;20230;-66
2022/12/30 10:24:56;;;;;;;40.77;33.70;;;;;;;9.61;57.01;95740.13;5018483;28;20246;-66
2022/12/30 10:27:38;;;;;;;38.30;33.10;;;;;;;9.77;56.27;95737.06;5000582;28;20220;-66
2022/12/30 10:30:11;;;;;;;41.00;32.67;;;;;;;9.90;55.96;95733.25;4990701;28;21020;-66
2022/12/30 10:32:36;;;;;;;38.83;31.93;;;;;;;10.06;54.82;95727.53;4990801;28;20219;-66
2022/12/30 10:35:15;;;;;;;37.97;32.43;;;;;;;9.91;55.40;95721.78;4994606;28;20177;-66
2022/12/30 10:37:40;;;;;;;37.57;32.50;;;;;;;9.91;56.25;95721.78;5000417;28;20204;-66
2022/12/30 10:40:14;;;;;;;33.93;30.30;;;;;;;10.07;55.22;95721.31;5015179;28;20226;-66
2022/12/30 10:43:09;;;;;;;34.10;30.30;;;;;;;10.29;54.52;95717.72;5014058;28;20227;-66
2022/12/30 10:45:41;;;;;;;37.83;31.73;;;;;;;10.28;54.36;95715.22;5025104;28;20238;-66
2022/12/30 10:48:31;;;;;;;38.30;31.63;;;;;;;10.40;53.98;95705.41;5007899;28;20227;-66
2022/12/30 10:50:57;;;;;;;36.77;30.37;;;;;;;10.52;53.95;95702.56;5027829;28;20218;-67
2022/12/30 10:53:27;;;;;;;39.10;30.93;;;;;;;10.71;53.50;95698.31;5014944;28;20277;-67
2022/12/30 10:55:56;;;;;;;39.27;30.80;;;;;;;10.74;53.41;95690.13;5008486;28;20202;-67
2022/12/30 10:58:34;;;;;;;34.03;30.33;;;;;;;10.85;53.03;95687.38;5021958;28;20195;-67
2022/12/30 11:01:01;;;;;;;33.37;29.70;;;;;;;11.02;52.81;95689.34;5015428;28;20223;-67
2022/12/30 11:03:29;;;;;;;30.90;27.60;;;;;;;11.11;52.53;95687.69;5013794;28;20222;-67
2022/12/30 11:05:56;;;;;;;34.17;29.83;;;;;;;11.16;52.39;95677.56;5018922;28;20271;-67
2022/12/30 11:08:28;;;;;;;33.33;29.27;;;;;;;11.07;52.34;95680.22;5018953;28;20225;-66
2022/12/30 11:11:01;;;;;;;35.23;30.87;;;;;;;10.96;52.85;95668.84;5011602;28;20179;-67
2022/12/30 11:16:12;;;;;;;36.63;30.77;;;;;;;11.20;52.39;95670.22;5006055;28;20719;-66
2022/12/30 11:18:38;;;;;;;39.07;32.90;;;;;;;11.36;51.73;95667.00;5017713;28;20301;-66
2022/12/30 11:21:07;;;;;;;37.40;30.63;;;;;;;11.40;51.77;95674.50;5015317;28;20231;-67
2022/12/30 11:23:36;;;;;;;36.17;32.07;;;;;;;11.51;51.51;95673.50;5014792;28;20305;-66
2022/12/30 11:26:06;;;;;;;37.70;31.23;;;;;;;11.62;51.40;95675.16;4998939;28;20195;-66
2022/12/30 11:28:53;;;;;;;37.37;31.40;;;;;;;11.73;50.70;95666.25;5009735;28;20214;-66
2022/12/30 11:31:19;;;;;;;36.17;29.93;;;;;;;11.84;50.57;95660.81;5021803;28;20225;-68
2022/12/30 11:33:48;;;;;;;35.40;31.57;;;;;;;12.03;50.14;95667.84;5023632;28;20282;-68
2022/12/30 11:36:31;;;;;;;38.27;32.00;;;;;;;12.15;49.65;95671.97;5023531;28;20223;-67
2022/12/30 11:39:25;;;;;;;33.87;30.17;;;;;;;12.22;49.47;95673.06;5031661;28;20226;-68
2022/12/30 11:41:56;;;;;;;36.10;29.83;;;;;;;12.16;49.28;95678.06;4951841;28;20240;-66
2022/12/30 11:44:28;;;;;;;35.13;29.07;;;;;;;12.22;49.29;95670.41;4976796;28;20315;-66
2022/12/30 11:47:06;;;;;;;35.37;30.50;;;;;;;12.34;48.79;95671.88;4955434;28;20243;-68
2022/12/30 11:49:37;;;;;;;35.63;29.67;;;;;;;12.10;49.59;95666.31;4975278;28;20208;-67
2022/12/30 11:52:03;;;;;;;36.03;29.43;;;;;;;12.26;48.93;95661.22;4954173;28;20310;-67
2022/12/30 11:54:33;;;;;;;34.20;29.85;;;;;;;12.42;48.33;95663.22;4965794;28;20303;-68
2022/12/30 11:57:05;;;;;;;32.53;29.03;;;;;;;12.48;48.43;95660.03;4959001;28;20220;-67
2022/12/30 11:59:30;;;;;;;34.10;29.47;;;;;;;12.61;47.77;95656.19;4955402;28;20220;-67
2022/12/30 12:01:59;;;;;;;32.47;28.93;;;;;;;12.67;47.50;95659.06;4955641;28;20218;-67
2022/12/30 12:04:45;;;;;;;34.75;30.10;;;;;;;12.82;47.65;95663.81;4953983;28;20216;-67
2022/12/30 12:07:16;;;;;;;35.17;30.30;;;;;;;12.97;47.04;95659.69;4973303;28;20262;-67
2022/12/30 12:09:46;;;;;;;35.77;29.67;;;;;;;12.96;46.52;95660.66;4973139;28;20227;-67
2022/12/30 12:12:16;;;;;;;36.13;29.88;;;;;;;12.50;48.01;95660.69;4952549;28;20311;-67
2022/12/30 12:14:59;;;;;;;35.15;29.38;;;;;;;12.64;47.90;95651.44;4946527;29;20224;-67
2022/12/30 12:17:40;;;;;;;35.10;29.90;;;;;;;12.85;47.54;95658.25;4959296;28;20300;-67
2022/12/30 12:20:19;;;;;;;34.80;28.65;;;;;;;13.06;46.90;95656.13;5030925;28;20196;-68
2022/12/30 12:23:23;;;;;;;35.53;29.60;;;;;;;13.13;46.76;95648.47;5015524;28;20191;-67
2022/12/30 12:26:06;;;;;;;34.67;28.90;;;;;;;13.48;46.44;95652.06;4944814;28;20244;-68
2022/12/30 12:28:33;;;;;;;33.85;29.65;;;;;;;13.71;45.52;95649.72;4940155;29;20197;-67
2022/12/30 12:31:26;;;;;;;32.17;28.48;;;;;;;13.91;44.97;95648.53;4953205;29;20232;-67