Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:40;;;;;;;8.55;2.38;;;21.10;91.00;;;;;;5070186;28;20079;-57
2021/12/08 00:04:08;;;;;;;18.35;4.32;;;21.00;91.40;;;;;;5066402;28;20028;-53
2021/12/08 00:06:35;;;;;;;10.25;2.90;;;21.10;91.50;;;;;;5069640;28;20025;-53
2021/12/08 00:09:19;;;;;;;9.73;1.88;;;21.00;91.20;;;;;;5068316;28;20503;-56
2021/12/08 00:14:31;;;;;;;8.65;2.53;;;21.10;91.10;;;;;;5063301;28;20079;-55
2021/12/08 00:16:59;;;;;;;10.95;2.35;;;21.20;91.20;;;;;;5065586;28;20043;-57
2021/12/08 00:19:28;;;;;;;9.18;2.45;;;21.10;91.30;;;;;;5069806;28;20037;-58
2021/12/08 00:21:55;;;;;;;6.85;2.33;;;21.30;91.20;;;;;;5068470;28;20082;-52
2021/12/08 00:24:25;;;;;;;8.95;3.03;;;21.30;91.20;;;;;;5065927;28;20073;-55
2021/12/08 00:26:54;;;;;;;9.02;2.67;;;21.10;91.30;;;;;;5069083;28;20384;-53
2021/12/08 00:29:22;;;;;;;8.95;2.33;;;21.10;91.40;;;;;;5067354;28;20523;-52
2021/12/08 00:31:50;;;;;;;6.43;2.00;;;21.30;91.10;;;;;;5070190;28;20407;-53
2021/12/08 00:34:17;;;;;;;7.45;2.10;;;21.20;91.20;;;;;;5066399;28;20077;-53
2021/12/08 00:36:49;;;;;;;10.07;2.08;;;21.10;91.40;;;;;;5068858;28;20028;-57
2021/12/08 00:39:17;;;;;;;11.38;2.03;;;21.10;91.40;;;;;;5069481;28;20557;-57
2021/12/08 00:41:59;;;;;;;8.70;2.28;;;21.00;91.20;;;;;;5069287;28;20032;-51
2021/12/08 00:44:26;;;;;;;7.55;2.33;;;21.10;91.70;;;;;;5065306;28;20032;-54
2021/12/08 00:46:59;;;;;;;11.13;2.40;;;21.30;91.00;;;;;;5069336;28;20040;-56
2021/12/08 00:49:26;;;;;;;6.13;2.00;;;21.30;91.10;;;;;;5068035;28;20099;-55
2021/12/08 00:51:54;;;;;;;8.05;2.13;;;21.40;91.30;;;;;;5066819;28;20047;-56
2021/12/08 00:54:21;;;;;;;9.40;2.78;;;21.50;91.20;;;;;;5065969;28;20501;-59
2021/12/08 00:56:49;;;;;;;13.35;2.63;;;21.40;91.60;;;;;;5069543;28;20036;-61
2021/12/08 00:59:16;;;;;;;12.07;2.28;;;21.40;91.10;;;;;;5068431;28;20110;-58
2021/12/08 01:01:43;;;;;;;10.35;2.55;;;21.40;91.00;;;;;;5069777;28;20052;-51
2021/12/08 01:04:11;;;;;;;13.52;2.45;;;21.20;91.00;;;;;;5062234;28;20467;-57
2021/12/08 01:06:39;;;;;;;7.35;2.38;;;21.40;90.70;;;;;;5069387;28;20035;-58
2021/12/08 01:09:07;;;;;;;13.43;2.28;;;21.40;90.70;;;;;;5069375;28;20491;-53
2021/12/08 01:11:34;;;;;;;7.15;2.40;;;21.30;90.70;;;;;;5071602;28;20368;-50
2021/12/08 01:14:02;;;;;;;7.43;1.95;;;21.50;91.50;;;;;;5070472;28;20020;-58
2021/12/08 01:16:29;;;;;;;8.48;2.10;;;21.60;91.30;;;;;;5072300;28;20029;-61
2021/12/08 01:18:59;;;;;;;10.27;2.75;;;21.80;91.20;;;;;;5071459;28;20024;-57
2021/12/08 01:21:27;;;;;;;6.55;2.38;;;21.90;91.00;;;;;;5072123;28;20035;-58
2021/12/08 01:23:54;;;;;;;8.23;2.17;;;21.90;90.90;;;;;;5072178;28;20103;-50
2021/12/08 01:26:21;;;;;;;5.82;2.25;;;22.00;90.80;;;;;;5072330;28;20021;-57
2021/12/08 01:28:51;;;;;;;5.28;1.77;;;22.00;90.80;;;;;;5075612;28;20025;-52
2021/12/08 01:31:19;;;;;;;7.63;1.92;;;22.00;90.70;;;;;;5074224;28;20039;-59
2021/12/08 01:33:46;;;;;;;6.82;2.00;;;22.10;90.70;;;;;;5075588;28;20028;-56
2021/12/08 01:36:13;;;;;;;7.15;2.38;;;22.10;90.70;;;;;;5074866;28;20439;-59
2021/12/08 01:38:50;;;;;;;6.80;1.92;;;22.10;90.70;;;;;;5071394;28;20448;-51
2021/12/08 01:41:25;;;;;;;6.88;1.83;;;22.10;90.80;;;;;;5075661;28;20459;-48
2021/12/08 01:46:38;;;;;;;6.53;1.80;;;22.10;90.80;;;;;;5075402;28;20086;-55
2021/12/08 01:49:06;;;;;;;5.60;1.95;;;22.00;90.80;;;;;;5075390;28;20071;-52
2021/12/08 01:51:34;;;;;;;6.63;2.08;;;22.10;90.80;;;;;;5074011;28;20059;-56
2021/12/08 01:54:02;;;;;;;12.00;2.80;;;22.10;90.80;;;;;;5074287;28;20395;-53
2021/12/08 01:56:32;;;;;;;9.45;2.13;;;22.10;90.90;;;;;;5074698;28;20036;-54
2021/12/08 01:59:03;;;;;;;6.03;1.85;;;22.00;90.80;;;;;;5075294;28;20107;-48
2021/12/08 02:01:33;;;;;;;7.75;2.35;;;22.00;90.80;;;;;;5075325;28;20021;-50
2021/12/08 02:04:04;;;;;;;8.45;2.45;;;22.10;90.90;;;;;;5074658;28;20040;-56
2021/12/08 02:06:34;;;;;;;5.55;1.90;;;22.00;90.90;;;;;;5074028;28;20028;-57
2021/12/08 02:09:03;;;;;;;8.75;1.85;;;22.00;91.00;;;;;;5065529;28;20016;-56
2021/12/08 02:11:31;;;;;;;6.18;2.08;;;22.00;91.10;;;;;;5069422;28;20029;-58
2021/12/08 02:14:01;;;;;;;6.18;2.13;;;22.10;91.10;;;;;;5071831;28;20070;-57
2021/12/08 02:16:30;;;;;;;8.38;2.00;;;22.10;91.10;;;;;;5071883;28;20037;-56
2021/12/08 02:18:59;;;;;;;8.80;2.50;;;22.10;91.10;;;;;;5072474;28;20089;-54
2021/12/08 02:21:35;;;;;;;14.15;2.60;;;22.10;91.10;;;;;;5069754;28;20029;-58
2021/12/08 02:24:06;;;;;;;13.90;2.72;;;21.70;91.50;;;;;;5069913;28;20024;-54
2021/12/08 02:26:36;;;;;;;16.45;2.90;;;21.30;91.10;;;;;;5072218;28;20509;-59
2021/12/08 02:29:08;;;;;;;19.20;3.78;;;21.00;92.40;;;;;;5071601;28;20028;-59
2021/12/08 02:31:51;;;;;;;13.38;3.15;;;20.90;92.20;;;;;;5067531;28;20443;-57
2021/12/08 02:48:09;;;;;;;10.00;2.65;;;20.80;91.90;;;;;;5071748;28;20031;-56
2021/12/08 02:50:41;;;;;;;15.45;3.22;;;20.90;92.50;;;;;;5069829;28;20025;-57
2021/12/08 02:53:10;;;;;;;19.63;3.83;;;20.70;93.20;;;;;;5067559;28;20035;-61
2021/12/08 02:55:41;;;;;;;18.70;3.88;;;20.90;92.70;;;;;;5071312;28;20148;-56
2021/12/08 02:58:09;;;;;;;9.98;2.53;;;20.80;92.00;;;;;;5071198;28;20040;-61
2021/12/08 03:00:42;;;;;;;17.77;3.60;;;20.70;92.10;;;;;;5070197;28;20028;-56
2021/12/08 03:03:10;;;;;;;16.33;3.20;;;20.90;91.90;;;;;;5067725;28;20390;-59
2021/12/08 03:05:38;;;;;;;11.95;2.53;;;21.10;91.90;;;;;;5071566;28;20059;-54
2021/12/08 03:08:07;;;;;;;14.25;3.53;;;20.90;91.90;;;;;;5069743;28;20025;-52
2021/12/08 03:10:41;;;;;;;16.67;2.80;;;21.10;92.40;;;;;;5067143;28;20627;-51
2021/12/08 03:13:08;;;;;;;11.55;2.78;;;21.30;92.10;;;;;;5064258;28;20095;-53
2021/12/08 03:15:36;;;;;;;14.35;3.47;;;21.50;91.80;;;;;;5070631;28;20029;-53
2021/12/08 03:18:04;;;;;;;8.80;2.38;;;21.60;91.70;;;;;;5066808;28;20064;-56
2021/12/08 03:20:43;;;;;;;16.17;3.40;;;21.70;91.60;;;;;;5070910;28;20181;-55
2021/12/08 03:23:20;;;;;;;12.57;3.63;;;21.80;91.50;;;;;;5050196;28;20025;-53
2021/12/08 03:25:55;;;;;;;9.70;2.65;;;21.80;91.30;;;;;;5071025;28;20549;-48
2021/12/08 03:28:27;;;;;;;7.45;3.22;;;21.90;91.20;;;;;;5070428;28;20070;-52
2021/12/08 03:31:06;;;;;;;;;;;21.90;91.20;;;;;;5069690;28;20103;-57
2021/12/08 03:33:34;;;;;;;12.93;5.90;;;22.00;91.10;;;;;;5067944;28;19994;-54
2021/12/08 03:36:03;;;;;;;13.85;6.47;;;22.00;91.10;;;;;;5069524;28;20120;-63
2021/12/08 03:38:31;;;;;;;15.52;8.45;;;22.00;91.10;;;;;;5070398;28;20763;-62
2021/12/08 03:40:59;;;;;;;26.45;14.10;;;22.00;91.10;;;;;;5069766;28;20055;-58
2021/12/08 03:43:28;;;;;;;28.83;18.27;;;22.00;91.20;;;;;;5066659;28;20499;-55
2021/12/08 03:45:57;;;;;;;33.42;18.33;;;22.10;91.20;;;;;;5069289;28;20101;-54
2021/12/08 03:48:37;;;;;;;32.78;17.95;;;22.10;91.20;;;;;;5069837;28;20032;-61
2021/12/08 03:51:05;;;;;;;24.38;15.45;;;22.10;91.20;;;;;;5069332;28;20078;-56
2021/12/08 03:53:33;;;;;;;34.70;17.67;;;22.00;91.00;;;;;;5065067;28;20755;-51
2021/12/08 03:56:00;;;;;;;29.45;15.82;;;22.10;91.20;;;;;;5069841;28;20025;-54
2021/12/08 03:58:28;;;;;;;25.98;13.70;;;22.10;91.20;;;;;;5070400;28;20075;-53
2021/12/08 04:00:57;;;;;;;25.33;14.10;;;22.10;91.40;;;;;;5068351;28;20032;-55
2021/12/08 04:03:26;;;;;;;25.63;14.00;;;22.10;91.50;;;;;;5067327;28;20054;-56
2021/12/08 04:06:00;;;;;;;25.35;13.85;;;22.10;91.20;;;;;;5069897;28;20103;-53
2021/12/08 04:08:44;;;;;;;25.98;14.50;;;22.00;91.20;;;;;;5070000;28;20115;-54
2021/12/08 04:11:13;;;;;;;27.10;13.65;;;22.10;91.20;;;;;;5066056;28;20024;-56
2021/12/08 04:13:51;;;;;;;25.98;15.00;;;22.10;91.30;;;;;;5066844;28;20028;-57
2021/12/08 04:16:21;;;;;;;28.48;14.40;;;22.00;91.30;;;;;;5067513;28;20039;-50
2021/12/08 04:18:50;;;;;;;35.10;18.40;;;22.00;91.30;;;;;;5070632;28;20040;-59
2021/12/08 04:21:18;;;;;;;45.50;20.83;;;22.00;91.40;;;;;;5068062;28;20021;-58
2021/12/08 04:23:47;;;;;;;45.22;24.25;;;22.00;91.40;;;;;;5067262;28;20031;-58
2021/12/08 04:26:21;;;;;;;42.88;21.92;;;22.00;91.50;;;;;;5069793;28;20028;-52
2021/12/08 04:28:49;;;;;;;38.38;20.77;;;22.00;91.40;;;;;;5069324;28;20027;-54
2021/12/08 04:31:20;;;;;;;36.13;19.70;;;22.00;91.40;;;;;;5068808;28;20092;-52
2021/12/08 04:33:55;;;;;;;34.70;18.63;;;22.00;91.50;;;;;;5068296;28;20028;-56
2021/12/08 04:36:24;;;;;;;32.95;17.33;;;22.00;91.40;;;;;;5069607;28;20112;-47
2021/12/08 04:38:56;;;;;;;34.80;18.02;;;22.00;91.50;;;;;;5070695;28;20098;-50
2021/12/08 04:41:31;;;;;;;34.85;18.15;;;22.00;91.50;;;;;;5066957;28;20032;-52
2021/12/08 04:44:21;;;;;;;32.63;16.70;;;22.00;91.40;;;;;;5070440;28;20033;-54
2021/12/08 04:47:17;;;;;;;30.25;16.73;;;22.00;91.50;;;;;;5070987;28;20342;-49
2021/12/08 04:52:28;;;;;;;28.60;17.35;;;22.00;91.50;;;;;;5065332;28;20071;-48
2021/12/08 05:08:50;;;;;;;29.48;15.25;;;21.90;91.50;;;;;;5070283;28;20056;-54
2021/12/08 05:11:23;;;;;;;29.77;15.27;;;22.00;91.60;;;;;;5073040;28;20024;-51
2021/12/08 05:13:56;;;;;;;27.63;15.02;;;22.00;91.60;;;;;;5070467;28;20166;-52
2021/12/08 05:16:25;;;;;;;25.17;13.65;;;22.00;91.60;;;;;;5071847;28;20051;-50
2021/12/08 05:18:54;;;;;;;25.02;14.13;;;21.90;91.60;;;;;;5073490;28;20033;-54
2021/12/08 05:21:44;;;;;;;26.60;14.18;;;22.00;91.60;;;;;;5070890;28;20027;-50
2021/12/08 05:24:19;;;;;;;24.77;13.05;;;22.00;91.60;;;;;;5072618;28;20325;-54
2021/12/08 05:26:55;;;;;;;26.40;13.15;;;22.00;91.60;;;;;;5072001;28;20421;-51
2021/12/08 05:29:30;;;;;;;20.88;12.73;;;22.00;91.60;;;;;;5069968;28;20047;-58
2021/12/08 05:32:00;;;;;;;27.95;13.25;;;22.00;91.00;;;;;;5068902;28;20025;-49
2021/12/08 05:34:28;;;;;;;26.33;13.90;;;21.90;91.80;;;;;;5072484;28;20041;-52
2021/12/08 05:37:00;;;;;;;24.25;12.15;;;21.90;91.60;;;;;;5072796;28;20040;-50
2021/12/08 05:39:29;;;;;;;21.65;10.93;;;22.00;91.60;;;;;;5072149;28;20039;-58
2021/12/08 05:42:02;;;;;;;28.42;12.07;;;21.90;91.60;;;;;;5067290;28;20032;-47
2021/12/08 05:44:30;;;;;;;20.67;10.73;;;22.00;91.60;;;;;;5072598;28;20101;-46
2021/12/08 05:47:01;;;;;;;51.28;38.70;;;21.90;91.70;;;;;;5074768;28;20094;-51
2021/12/08 05:49:28;;;;;;;22.83;13.55;;;21.90;91.40;;;;;;5074834;28;20048;-48
2021/12/08 05:51:56;;;;;;;34.17;13.05;;;21.90;91.40;;;;;;5073513;28;20021;-52
2021/12/08 05:54:31;;;;;;;34.38;19.50;;;21.80;91.20;;;;;;5074776;28;20055;-55
2021/12/08 05:57:11;;;;;;;31.48;17.23;;;21.80;91.00;;;;;;5073541;28;20029;-52
2021/12/08 05:59:39;;;;;;;38.22;20.70;;;21.80;90.90;;;;;;5074983;28;20468;-48
2021/12/08 06:02:18;;;;;;;42.00;25.00;;;21.80;91.00;;;;;;5074577;28;20036;-54
2021/12/08 06:04:46;;;;;;;37.00;20.90;;;21.70;91.10;;;;;;5074811;28;20021;-56
2021/12/08 06:07:15;;;;;;;38.10;16.70;;;21.70;91.10;;;;;;5073627;28;20024;-54
2021/12/08 06:09:44;;;;;;;41.63;27.02;;;21.70;91.40;;;;;;5074482;28;20375;-47
2021/12/08 06:12:12;;;;;;;34.58;13.00;;;21.70;91.50;;;;;;5073480;28;20434;-51
2021/12/08 06:14:40;;;;;;;37.67;15.02;;;21.70;91.90;;;;;;5074364;28;20114;-56
2021/12/08 06:17:12;;;;;;;37.15;14.20;;;21.70;92.00;;;;;;5073502;28;20033;-57
2021/12/08 06:19:42;;;;;;;24.67;10.27;;;21.70;92.40;;;;;;5074972;28;20426;-47
2021/12/08 06:22:12;;;;;;;29.77;8.93;;;21.70;92.40;;;;;;5074134;28;20038;-56
2021/12/08 06:24:40;;;;;;;29.50;8.00;;;21.70;92.90;;;;;;5073675;28;20100;-53
2021/12/08 06:27:08;;;;;;;27.27;8.13;;;21.70;92.90;;;;;;5074759;28;20471;-53
2021/12/08 06:29:37;;;;;;;19.42;7.10;;;21.70;93.30;;;;;;5074418;28;20032;-48
2021/12/08 06:32:07;;;;;;;34.85;5.95;;;21.70;93.40;;;;;;5074179;28;20391;-52
2021/12/08 06:34:36;;;;;;;20.75;7.03;;;21.70;93.50;;;;;;5074741;28;20017;-56
2021/12/08 06:37:18;;;;;;;27.65;7.22;;;21.60;93.20;;;;;;5074480;28;20036;-49
2021/12/08 06:39:53;;;;;;;22.77;5.78;;;21.70;93.40;;;;;;5074092;28;20053;-59
2021/12/08 06:42:25;;;;;;;33.83;7.50;;;21.60;93.30;;;;;;5074164;28;20127;-58
2021/12/08 06:44:54;;;;;;;29.65;6.53;;;21.60;93.70;;;;;;5074342;28;20364;-53
2021/12/08 06:47:26;;;;;;;36.47;13.00;;;21.60;93.80;;;;;;5074343;28;20021;-55
2021/12/08 06:49:56;;;;;;;32.22;9.93;;;21.60;93.70;;;;;;5074138;28;20089;-57
2021/12/08 06:52:36;;;;;;;27.40;9.30;;;21.60;93.90;;;;;;5073766;28;20024;-54
2021/12/08 06:55:16;;;;;;;24.27;8.05;;;21.60;93.70;;;;;;5073333;28;20479;-56
2021/12/08 06:57:52;;;;;;;25.67;7.47;;;21.60;94.00;;;;;;5073701;28;20043;-52
2021/12/08 07:00:59;;;;;;;25.80;8.85;;;21.60;94.10;;;;;;5072795;28;20443;-57
2021/12/08 07:04:05;;;;;;;26.38;7.43;;;21.60;93.90;;;;;;5073313;28;20052;-58
2021/12/08 07:06:58;;;;;;;19.58;5.85;;;21.60;94.00;;;;;;5074219;28;20077;-53
2021/12/08 07:09:49;;;;;;;22.13;5.95;;;21.60;94.10;;;;;;5073853;28;20028;-50
2021/12/08 07:12:30;;;;;;;19.23;5.63;;;21.60;94.30;;;;;;5073821;28;20032;-56
2021/12/08 07:15:10;;;;;;;20.92;6.70;;;21.50;94.20;;;;;;5073877;28;20028;-55
2021/12/08 07:17:40;;;;;;;20.10;4.88;;;21.40;93.90;;;;;;5073556;28;20089;-50
2021/12/08 07:20:33;;;;;;;16.23;4.65;;;21.40;93.80;;;;;;5072507;28;20025;-52
2021/12/08 07:23:01;;;;;;;16.88;4.18;;;21.30;93.90;;;;;;5072123;28;20479;-53
2021/12/08 07:25:33;;;;;;;17.98;5.45;;;21.30;93.80;;;;;;5073010;28;20013;-54
2021/12/08 07:28:02;;;;;;;16.65;4.85;;;21.30;93.80;;;;;;5073282;28;20024;-57
2021/12/08 07:30:35;;;;;;;16.38;4.38;;;21.30;94.10;;;;;;5073054;28;20029;-57
2021/12/08 07:33:03;;;;;;;9.20;3.40;;;21.20;93.80;;;;;;5072932;28;20032;-52
2021/12/08 07:35:39;;;;;;;16.90;4.78;;;21.20;93.90;;;;;;5073207;28;20187;-50
2021/12/08 07:38:09;;;;;;;16.10;4.10;;;21.20;94.30;;;;;;5072076;28;20443;-52
2021/12/08 07:40:48;;;;;;;14.52;3.92;;;21.20;93.90;;;;;;5072031;28;20025;-50
2021/12/08 07:43:18;;;;;;;13.57;4.30;;;21.30;94.20;;;;;;5073114;28;20107;-48
2021/12/08 07:45:54;;;;;;;18.98;4.50;;;21.20;94.10;;;;;;5061391;28;20051;-49
2021/12/08 07:48:32;;;;;;;17.67;4.78;;;21.10;94.40;;;;;;5072165;28;20016;-51
2021/12/08 07:51:13;;;;;;;23.75;4.72;;;21.20;94.60;;;;;;5072113;28;20025;-47
2021/12/08 07:53:41;;;;;;;17.25;4.53;;;21.10;94.40;;;;;;5069648;28;20078;-50
2021/12/08 07:56:11;;;;;;;18.02;4.43;;;21.10;94.60;;;;;;5070843;28;20039;-46
2021/12/08 07:58:42;;;;;;;17.65;3.90;;;21.10;94.60;;;;;;5071055;28;20032;-54
2021/12/08 08:01:17;;;;;;;16.02;4.25;;;21.10;94.50;;;;;;5053760;28;20098;-57
2021/12/08 08:03:46;;;;;;;23.38;5.05;;;21.10;94.70;;;;;;5068703;28;20071;-54
2021/12/08 08:06:18;;;;;;;16.05;4.03;;;21.10;94.70;;;;;;5070588;28;20111;-50
2021/12/08 08:08:46;;;;;;;15.07;4.70;;;21.20;94.60;;;;;;5072018;28;20036;-56
2021/12/08 08:11:24;;;;;;;19.10;3.97;;;21.10;94.70;;;;;;5071860;28;20020;-51
2021/12/08 08:13:52;;;;;;;13.70;3.35;;;21.10;94.90;;;;;;5071007;28;20457;-49
2021/12/08 08:16:24;;;;;;;13.63;4.15;;;21.10;94.80;;;;;;5071937;28;20090;-49
2021/12/08 08:19:00;;;;;;;20.25;4.00;;;21.10;95.40;;;;;;5071882;28;20036;-60
2021/12/08 08:21:30;;;;;;;20.90;4.38;;;21.00;95.10;;;;;;5068232;28;20387;-55
2021/12/08 08:24:00;;;;;;;18.33;4.70;;;21.00;95.20;;;;;;5069157;28;20025;-55
2021/12/08 08:26:29;;;;;;;25.00;4.45;;;21.00;95.20;;;;;;5067787;28;20037;-55
2021/12/08 08:28:57;;;;;;;13.48;3.53;;;20.90;95.30;;;;;;5071364;28;20029;-53
2021/12/08 08:31:35;;;;;;;14.55;3.72;;;21.00;95.40;;;;;;5071132;28;20024;-53
2021/12/08 08:34:03;;;;;;;17.73;4.28;;;20.90;95.60;;;;;;5066067;28;20047;-51
2021/12/08 08:36:34;;;;;;;16.20;4.15;;;20.90;95.70;;;;;;5065370;28;20029;-57
2021/12/08 08:39:13;;;;;;;20.60;4.72;;;20.90;95.80;;;;;;5068338;28;20089;-54
2021/12/08 08:41:48;;;;;;;23.88;4.05;;;20.90;95.90;;;;;;5065444;28;20029;-51
2021/12/08 08:44:20;;;;;;;17.40;4.68;;;20.90;96.50;;;;;;5067546;28;20578;-50
2021/12/08 08:46:50;;;;;;;21.00;4.55;;;20.90;96.50;;;;;;5065096;28;20036;-54
2021/12/08 08:49:22;;;;;;;18.50;3.63;;;20.90;96.50;;;;;;5067318;28;20154;-54
2021/12/08 08:52:00;;;;;;;14.13;3.33;;;20.90;96.20;;;;;;5068251;28;20079;-57
2021/12/08 08:54:32;;;;;;;21.73;4.60;;;20.90;95.70;;;;;;5067162;28;20052;-54
2021/12/08 08:57:12;;;;;;;18.45;4.38;;;21.00;95.80;;;;;;5066757;28;20032;-54
2021/12/08 08:59:45;;;;;;;16.27;3.97;;;21.00;95.90;;;;;;5064056;28;20032;-49
2021/12/08 09:02:18;;;;;;;12.05;3.17;;;21.00;95.40;;;;;;5063052;28;20112;-55
2021/12/08 09:04:57;;;;;;;11.50;3.95;;;21.00;95.40;;;;;;5066833;28;20027;-51
2021/12/08 09:07:34;;;;;;;15.07;3.38;;;21.00;95.50;;;;;;5064897;28;20115;-53
2021/12/08 09:10:06;;;;;;;18.02;4.32;;;20.90;95.40;;;;;;5067721;28;20032;-51
2021/12/08 09:12:39;;;;;;;18.90;4.60;;;20.90;95.60;;;;;;5063224;28;20185;-49
2021/12/08 09:15:24;;;;;;;15.57;3.47;;;20.80;95.30;;;;;;5068270;28;20074;-54
2021/12/08 09:18:06;;;;;;;10.60;3.22;;;20.70;95.30;;;;;;5070908;28;20557;-47
2021/12/08 09:20:55;;;;;;;14.18;3.40;;;20.70;95.40;;;;;;5071371;28;20028;-57
2021/12/08 09:23:34;;;;;;;13.63;3.45;;;20.60;95.20;;;;;;5070987;28;20032;-60
2021/12/08 09:26:12;;;;;;;13.90;3.30;;;20.60;95.20;;;;;;5070885;28;20027;-55
2021/12/08 09:28:45;;;;;;;11.85;3.13;;;20.50;95.30;;;;;;5072028;28;20104;-54
2021/12/08 09:31:19;;;;;;;14.95;3.72;;;20.50;95.30;;;;;;5072796;28;20043;-55
2021/12/08 09:33:54;;;;;;;12.80;3.53;;;20.50;95.10;;;;;;5072346;28;20056;-58
2021/12/08 09:36:38;;;;;;;14.23;4.72;;;20.40;95.40;;;;;;5072146;28;20108;-63
2021/12/08 09:39:15;;;;;;;16.23;3.40;;;20.50;95.30;;;;;;5072441;28;20526;-63
2021/12/08 09:41:53;;;;;;;19.88;3.38;;;20.50;95.80;;;;;;5063916;28;20036;-61
2021/12/08 09:44:25;;;;;;;19.40;4.57;;;20.60;95.60;;;;;;5066844;28;20025;-57
2021/12/08 09:46:53;;;;;;;15.07;3.97;;;20.60;95.50;;;;;;5068764;28;20052;-56
2021/12/08 09:49:24;;;;;;;12.98;3.70;;;20.60;95.50;;;;;;5071742;28;20035;-51
2021/12/08 09:51:53;;;;;;;14.10;3.70;;;20.70;95.40;;;;;;5073080;28;20024;-57
2021/12/08 09:54:21;;;;;;;14.30;3.47;;;20.70;95.20;;;;;;5072048;28;20362;-52
2021/12/08 09:56:50;;;;;;;15.30;3.88;;;20.70;95.10;;;;;;5072841;28;20031;-52
2021/12/08 09:59:18;;;;;;;11.35;3.38;;;20.80;95.00;;;;;;5069875;28;20035;-56
2021/12/08 10:01:46;;;;;;;16.88;4.03;;;20.80;95.00;;;;;;5072199;28;20020;-58
2021/12/08 10:04:15;;;;;;;13.23;3.50;;;20.80;95.00;;;;;;5072969;28;20111;-59
2021/12/08 10:06:49;;;;;;;13.00;3.45;;;20.80;94.90;;;;;;5069614;28;20017;-53
2021/12/08 10:09:18;;;;;;;17.83;3.58;;;20.80;94.90;;;;;;5068616;28;20036;-50
2021/12/08 10:11:46;;;;;;;14.43;3.30;;;20.80;94.90;;;;;;5073156;28;20025;-52
2021/12/08 10:14:14;;;;;;;13.35;3.28;;;20.80;94.80;;;;;;5072592;28;20024;-54
2021/12/08 10:16:42;;;;;;;15.38;3.17;;;20.80;94.80;;;;;;5070599;28;20044;-51
2021/12/08 10:19:14;;;;;;;17.92;3.03;;;20.80;94.70;;;;;;5069279;28;20550;-50
2021/12/08 10:21:42;;;;;;;12.55;4.00;;;20.70;94.80;;;;;;5072712;28;20067;-55
2021/12/08 10:24:17;;;;;;;12.45;2.58;;;20.80;94.80;;;;;;5071671;28;20030;-52
2021/12/08 10:26:46;;;;;;;19.05;4.05;;;20.80;94.70;;;;;;5069057;28;20733;-49
2021/12/08 10:29:14;;;;;;;10.45;2.90;;;20.80;94.70;;;;;;5065073;28;20020;-52
2021/12/08 10:31:49;;;;;;;12.40;3.40;;;20.80;94.70;;;;;;5072419;28;20052;-53
2021/12/08 10:36:52;;;;;;;11.05;2.67;;;20.80;94.60;;;;;;5068859;28;20033;-50
2021/12/08 10:39:28;;;;;;;10.38;2.70;;;20.80;94.60;;;;;;5068953;28;20475;-53
2021/12/08 10:42:24;;;;;;;13.15;3.10;;;20.80;94.50;;;;;;5072175;28;20352;-51
2021/12/08 10:45:12;;;;;;;10.90;2.80;;;20.80;94.50;;;;;;5071726;28;20425;-55
2021/12/08 10:47:54;;;;;;;9.05;2.65;;;20.80;94.50;;;;;;5071937;28;20055;-57
2021/12/08 10:56:04;;;;;;;11.75;3.22;;;20.80;94.40;;;;;;5069696;28;20136;-53
2021/12/08 10:58:35;;;;;;;10.07;3.15;;;20.80;94.40;;;;;;5068349;28;20055;-55
2021/12/08 11:01:12;;;;;;;11.25;3.03;;;20.90;94.30;;;;;;5069354;28;20097;-55
2021/12/08 11:03:40;;;;;;;13.30;2.65;;;20.90;94.30;;;;;;5071470;28;20032;-59
2021/12/08 11:06:09;;;;;;;8.90;3.03;;;20.90;94.20;;;;;;5071699;28;20052;-50
2021/12/08 11:08:39;;;;;;;13.80;4.18;;;20.90;94.30;;;;;;5067088;28;20028;-51
2021/12/08 11:11:11;;;;;;;10.82;2.90;;;20.90;94.30;;;;;;5072027;28;20021;-52
2021/12/08 11:13:47;;;;;;;14.32;3.22;;;20.90;94.20;;;;;;5071344;28;20130;-55
2021/12/08 11:16:38;;;;;;;7.53;2.10;;;20.90;94.20;;;;;;5070141;27;20475;-50
2021/12/08 11:19:18;;;;;;;8.88;2.88;;;20.90;94.20;;;;;;5067982;28;20036;-54
2021/12/08 11:21:56;;;;;;;7.78;2.30;;;20.90;94.20;;;;;;5071554;28;20122;-52
2021/12/08 11:24:34;;;;;;;9.23;3.05;;;20.90;94.10;;;;;;5070571;28;20090;-48
2021/12/08 11:27:05;;;;;;;8.80;2.20;;;20.90;94.10;;;;;;5068096;28;20067;-55
2021/12/08 11:29:42;;;;;;;8.40;2.70;;;20.90;94.10;;;;;;5065030;28;20025;-53
2021/12/08 11:32:18;;;;;;;9.20;2.25;;;20.90;94.10;;;;;;5070509;28;20378;-49
2021/12/08 11:34:48;;;;;;;9.63;2.53;;;20.90;94.10;;;;;;5070993;28;20025;-52
2021/12/08 11:37:19;;;;;;;10.50;2.75;;;20.90;94.10;;;;;;5070838;28;20032;-54
2021/12/08 11:39:58;;;;;;;10.57;2.55;;;20.90;94.00;;;;;;5067955;28;20036;-49
2021/12/08 11:42:32;;;;;;;7.45;2.10;;;20.90;94.00;;;;;;5071392;28;20021;-55
2021/12/08 11:45:03;;;;;;;12.90;3.33;;;20.90;94.30;;;;;;5070588;28;20045;-49
2021/12/08 11:47:35;;;;;;;11.07;3.38;;;20.90;94.00;;;;;;5071051;28;20024;-53
2021/12/08 11:50:22;;;;;;;;;;;20.90;94.00;;;;;;5067067;28;20028;-48
2021/12/08 11:52:54;;;;;;;8.18;2.50;;;20.90;94.00;;;;;;5068585;28;19911;-51
2021/12/08 11:55:26;;;;;;;7.78;2.25;;;20.90;94.00;;;;;;5070722;28;20075;-48
2021/12/08 11:57:57;;;;;;;8.60;2.20;;;20.90;94.00;;;;;;5066892;28;20052;-49
2021/12/08 12:00:32;;;;;;;13.40;2.65;;;20.90;93.90;;;;;;5070796;28;20131;-48
2021/12/08 12:03:13;;;;;;;8.93;2.58;;;20.90;94.00;;;;;;5070556;28;20475;-48
2021/12/08 12:05:47;;;;;;;8.37;2.53;;;20.90;94.20;;;;;;5070956;28;20552;-50
2021/12/08 12:08:18;;;;;;;7.65;2.10;;;20.90;93.90;;;;;;5064223;28;20261;-51
2021/12/08 12:10:49;;;;;;;7.88;2.33;;;20.80;93.80;;;;;;5069339;28;20141;-56
2021/12/08 12:13:17;;;;;;;7.50;2.03;;;20.80;93.90;;;;;;5071432;28;20044;-49
2021/12/08 12:15:47;;;;;;;11.45;2.75;;;20.80;93.90;;;;;;5071072;28;20078;-57
2021/12/08 12:18:16;;;;;;;8.93;3.00;;;20.80;93.90;;;;;;5072615;28;20140;-60
2021/12/08 12:20:59;;;;;;;7.72;2.55;;;20.80;93.90;;;;;;5071438;28;20427;-59
2021/12/08 12:23:55;;;;;;;5.97;2.15;;;20.80;94.00;;;;;;5072866;28;20036;-59
2021/12/08 12:26:57;;;;;;;8.88;2.33;;;20.80;94.00;;;;;;5073051;28;20029;-57
2021/12/08 12:30:02;;;;;;;8.25;2.90;;;20.70;94.00;;;;;;5073101;28;20028;-60
2021/12/08 12:32:48;;;;;;;5.93;2.10;;;20.70;94.00;;;;;;5072632;28;20025;-56
2021/12/08 12:35:23;;;;;;;6.75;2.03;;;20.70;94.00;;;;;;5072792;28;20024;-58
2021/12/08 12:38:00;;;;;;;6.13;2.03;;;20.60;94.00;;;;;;5072641;28;20028;-58
2021/12/08 12:40:39;;;;;;;5.72;1.90;;;20.60;94.00;;;;;;5072860;28;20146;-57
2021/12/08 12:43:08;;;;;;;10.25;2.53;;;20.60;94.00;;;;;;5072014;28;20108;-58
2021/12/08 12:45:43;;;;;;;9.07;2.42;;;20.60;94.00;;;;;;5072540;28;20028;-60
2021/12/08 12:48:20;;;;;;;7.53;2.53;;;20.60;94.00;;;;;;5066321;28;20028;-54
2021/12/08 12:51:07;;;;;;;5.07;2.05;;;20.50;94.00;;;;;;5068419;28;20040;-55
2021/12/08 12:53:56;;;;;;;5.68;2.03;;;20.50;94.00;;;;;;5069951;28;20096;-55
2021/12/08 12:56:29;;;;;;;7.85;2.38;;;20.50;94.10;;;;;;5068587;28;20051;-58
2021/12/08 12:58:58;;;;;;;8.63;2.38;;;20.50;94.10;;;;;;5066706;28;20418;-57
2021/12/08 13:01:30;;;;;;;8.35;3.10;;;20.50;94.10;;;;;;5064921;28;20096;-58
2021/12/08 13:04:03;;;;;;;9.13;3.10;;;20.50;94.10;;;;;;5069197;28;20028;-48
2021/12/08 13:06:49;;;;;;;7.60;2.45;;;20.50;94.10;;;;;;5066173;28;20025;-53
2021/12/08 13:09:52;;;;;;;5.57;1.63;;;20.50;94.10;;;;;;5069050;28;20531;-55
2021/12/08 13:12:40;;;;;;;6.60;2.17;;;20.40;94.10;;;;;;5062916;28;20036;-54
2021/12/08 13:15:13;;;;;;;3.75;1.55;;;20.40;94.10;;;;;;5066737;28;20080;-59
2021/12/08 13:18:02;;;;;;;7.05;2.38;;;20.40;94.10;;;;;;5069653;28;20087;-56
2021/12/08 13:20:33;;;;;;;6.03;2.15;;;20.40;94.10;;;;;;5066551;28;20546;-57
2021/12/08 13:23:06;;;;;;;6.53;1.70;;;20.40;94.10;;;;;;5068328;28;20024;-56
2021/12/08 13:34:15;;;;;;;6.88;2.15;;;20.40;94.10;;;;;;5066116;28;20360;-54
2021/12/08 13:36:45;;;;;;;6.90;2.42;;;20.40;94.10;;;;;;5072520;28;20025;-48
2021/12/08 13:39:28;;;;;;;5.28;1.98;;;20.40;94.10;;;;;;5073395;28;20043;-57
2021/12/08 13:42:02;;;;;;;4.53;1.58;;;20.30;94.10;;;;;;5069911;28;20025;-56
2021/12/08 13:44:36;;;;;;;8.02;2.47;;;20.30;94.10;;;;;;5069560;28;20020;-49
2021/12/08 13:47:22;;;;;;;5.88;2.00;;;20.30;94.00;;;;;;5072564;28;20035;-51
2021/12/08 13:50:00;;;;;;;7.82;1.85;;;20.30;94.00;;;;;;5070438;28;20376;-58
2021/12/08 13:52:33;;;;;;;7.30;2.22;;;20.30;94.00;;;;;;5068691;28;20078;-60
2021/12/08 13:55:21;;;;;;;6.57;2.17;;;20.30;94.00;;;;;;5071615;28;20065;-55
2021/12/08 13:58:11;;;;;;;6.25;1.90;;;20.30;94.00;;;;;;5072170;28;20398;-58
2021/12/08 14:00:47;;;;;;;6.45;2.03;;;20.30;94.00;;;;;;5068094;28;20039;-53
2021/12/08 14:03:24;;;;;;;3.78;1.60;;;20.30;94.00;;;;;;5067792;28;20024;-55