Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:06;;;;;;;21.83;4.15;;;5.80;99.90;;;;;;6095051;23;20101;-83
2022/01/17 00:04:33;;;;;;;29.10;4.65;;;5.80;99.90;;;;;;6023557;23;20474;-84
2022/01/17 00:06:59;;;;;;;25.15;5.00;;;5.80;99.90;;;;;;6095247;23;20034;-85
2022/01/17 00:09:26;;;;;;;16.52;3.05;;;5.90;99.90;;;;;;6071887;23;20085;-84
2022/01/17 00:11:53;;;;;;;22.35;3.97;;;5.90;99.90;;;;;;6097258;23;20081;-83
2022/01/17 00:14:22;;;;;;;24.08;5.95;;;5.80;99.90;;;;;;6074164;23;20133;-82
2022/01/17 00:17:03;;;;;;;22.25;4.25;;;5.80;99.90;;;;;;6077233;23;20018;-83
2022/01/17 00:19:37;;;;;;;34.22;4.20;;;5.80;99.90;;;;;;6077111;23;20082;-83
2022/01/17 00:22:11;;;;;;;24.00;4.97;;;5.80;99.90;;;;;;6071175;23;20053;-83
2022/01/17 00:24:47;;;;;;;21.83;3.78;;;5.80;99.90;;;;;;6030072;23;20014;-84
2022/01/17 00:27:14;;;;;;;27.20;4.55;;;5.80;99.90;;;;;;6070420;23;20018;-83
2022/01/17 00:29:40;;;;;;;21.58;4.32;;;5.80;99.90;;;;;;6096748;23;20022;-82
2022/01/17 00:32:06;;;;;;;24.35;5.63;;;5.80;99.90;;;;;;6070583;23;20030;-84
2022/01/17 00:34:32;;;;;;;37.67;6.00;;;5.70;99.90;;;;;;6095023;23;20022;-85
2022/01/17 00:36:58;;;;;;;28.98;4.90;;;5.70;99.90;;;;;;6094535;23;20034;-84
2022/01/17 00:39:26;;;;;;;27.58;5.07;;;5.70;99.90;;;;;;6071053;23;20026;-84
2022/01/17 00:41:57;;;;;;;29.02;5.07;;;5.70;99.90;;;;;;6095627;23;20355;-83
2022/01/17 00:44:26;;;;;;;31.08;4.65;;;5.70;99.90;;;;;;6069958;23;20109;-83
2022/01/17 00:46:53;;;;;;;33.40;4.88;;;5.60;99.90;;;;;;6094896;23;20030;-83
2022/01/17 00:49:20;;;;;;;24.52;4.38;;;5.60;99.90;;;;;;6046617;23;20101;-83
2022/01/17 00:51:47;;;;;;;27.40;6.25;;;5.60;99.90;;;;;;6094754;23;20081;-84
2022/01/17 00:54:13;;;;;;;26.00;4.65;;;5.70;99.90;;;;;;6047133;23;20450;-86
2022/01/17 00:56:38;;;;;;;29.73;9.02;;;5.70;99.90;;;;;;6046484;23;20030;-84
2022/01/17 00:59:04;;;;;;;23.08;3.72;;;5.70;99.90;;;;;;6045761;23;20027;-83
2022/01/17 01:01:31;;;;;;;23.27;4.80;;;5.70;99.90;;;;;;6070874;23;20084;-83
2022/01/17 01:03:57;;;;;;;29.15;5.20;;;5.70;99.90;;;;;;6047272;23;20032;-85
2022/01/17 01:06:23;;;;;;;29.83;4.22;;;5.60;99.90;;;;;;6098621;23;20097;-84
2022/01/17 01:08:49;;;;;;;18.50;3.63;;;5.60;99.90;;;;;;6029454;23;20034;-84
2022/01/17 01:11:16;;;;;;;31.45;4.20;;;5.60;99.90;;;;;;6051670;23;20018;-84
2022/01/17 01:13:42;;;;;;;23.95;4.72;;;5.60;99.90;;;;;;6051165;23;20033;-82
2022/01/17 01:18:49;;;;;;;23.20;3.65;;;5.50;99.90;;;;;;6094346;23;20473;-83
2022/01/17 01:29:28;;;;;;;26.55;5.70;;;5.50;99.90;;;;;;6050273;23;20030;-83
2022/01/17 01:32:24;;;;;;;28.05;4.63;;;5.50;99.90;;;;;;6070230;23;20477;-84
2022/01/17 01:34:56;;;;;;;20.92;3.67;;;5.40;99.90;;;;;;5983777;23;20168;-83
2022/01/17 01:37:21;;;;;;;25.10;4.35;;;5.40;99.90;;;;;;5984019;23;20030;-84
2022/01/17 01:39:50;;;;;;;32.70;5.13;;;5.40;99.90;;;;;;5960683;23;20378;-85
2022/01/17 01:42:19;;;;;;;20.63;4.20;;;5.40;99.90;;;;;;5984585;23;20028;-84
2022/01/17 01:44:53;;;;;;;20.90;3.25;;;5.40;99.90;;;;;;5991107;23;20027;-82
2022/01/17 01:47:25;;;;;;;22.33;3.25;;;5.40;99.90;;;;;;6015078;23;20155;-85
2022/01/17 01:49:51;;;;;;;25.20;3.80;;;5.40;99.90;;;;;;5990526;23;20566;-83
2022/01/17 01:52:18;;;;;;;25.98;5.22;;;5.40;99.90;;;;;;5990136;23;20034;-84
2022/01/17 01:54:44;;;;;;;20.83;3.85;;;5.40;99.90;;;;;;6013976;23;20352;-83
2022/01/17 01:57:11;;;;;;;24.38;3.60;;;5.40;99.90;;;;;;5995870;23;20027;-83
2022/01/17 01:59:37;;;;;;;33.42;5.55;;;5.40;99.90;;;;;;6016048;23;20024;-84
2022/01/17 02:02:04;;;;;;;21.02;3.22;;;5.40;99.90;;;;;;5990508;23;20035;-85
2022/01/17 02:04:31;;;;;;;28.05;4.80;;;5.40;99.90;;;;;;6013600;23;20020;-84
2022/01/17 02:06:57;;;;;;;21.85;3.05;;;5.40;99.90;;;;;;6013961;23;20023;-84
2022/01/17 02:09:23;;;;;;;20.20;3.97;;;5.30;99.90;;;;;;6036971;23;20015;-84
2022/01/17 02:12:01;;;;;;;17.88;3.80;;;5.30;99.90;;;;;;6013438;23;20027;-84
2022/01/17 02:14:54;;;;;;;17.58;3.75;;;5.30;99.90;;;;;;5962777;24;20369;-83
2022/01/17 02:17:24;;;;;;;20.00;3.40;;;5.40;99.90;;;;;;5961250;24;20450;-83
2022/01/17 02:20:08;;;;;;;33.20;4.32;;;5.40;99.90;;;;;;5957410;24;20024;-83
2022/01/17 02:22:39;;;;;;;25.35;4.65;;;5.50;99.90;;;;;;5957179;24;20405;-83
2022/01/17 02:25:05;;;;;;;24.35;3.35;;;5.50;99.90;;;;;;5980503;23;20103;-83
2022/01/17 02:27:31;;;;;;;27.02;3.33;;;5.50;99.90;;;;;;5980837;24;20036;-83
2022/01/17 02:29:57;;;;;;;25.92;3.50;;;5.40;99.90;;;;;;5957215;24;20020;-85
2022/01/17 02:32:27;;;;;;;24.63;4.35;;;5.50;99.90;;;;;;5957285;24;20080;-84
2022/01/17 02:35:10;;;;;;;21.45;4.22;;;5.50;99.90;;;;;;5957315;23;20028;-85
2022/01/17 02:37:37;;;;;;;29.88;4.25;;;5.50;99.90;;;;;;5957768;24;20331;-84
2022/01/17 02:40:04;;;;;;;22.92;3.75;;;5.50;99.90;;;;;;5934427;24;20044;-84
2022/01/17 02:42:31;;;;;;;28.90;3.67;;;5.60;99.90;;;;;;5957810;23;20028;-84
2022/01/17 02:45:05;;;;;;;20.58;3.33;;;5.60;99.90;;;;;;6016186;23;20031;-83
2022/01/17 02:47:31;;;;;;;22.95;3.03;;;5.60;99.90;;;;;;6084272;23;20026;-84
2022/01/17 02:49:56;;;;;;;22.90;3.38;;;5.60;99.90;;;;;;6110580;23;20026;-84
2022/01/17 02:52:38;;;;;;;24.88;3.90;;;5.60;99.90;;;;;;6107725;23;20022;-83
2022/01/17 02:55:05;;;;;;;20.17;3.40;;;5.60;99.90;;;;;;6125032;23;20469;-84
2022/01/17 02:57:34;;;;;;;14.30;3.03;;;5.70;99.90;;;;;;6124725;23;20022;-84
2022/01/17 02:59:59;;;;;;;25.95;3.95;;;5.70;99.90;;;;;;6126621;23;20030;-84
2022/01/17 03:02:25;;;;;;;18.30;3.42;;;5.70;99.90;;;;;;6124667;23;20716;-85
2022/01/17 03:04:51;;;;;;;20.33;3.83;;;5.70;99.90;;;;;;6126553;23;20022;-84
2022/01/17 03:07:17;;;;;;;17.75;3.50;;;5.70;99.90;;;;;;6126612;23;20337;-84
2022/01/17 03:09:56;;;;;;;24.75;4.03;;;5.80;99.90;;;;;;6124911;23;20096;-83
2022/01/17 03:12:25;;;;;;;23.70;3.08;;;5.70;99.90;;;;;;6076671;23;20022;-85
2022/01/17 03:14:51;;;;;;;23.13;3.83;;;5.80;99.90;;;;;;6126475;23;20080;-85
2022/01/17 03:17:17;;;;;;;24.48;3.78;;;5.80;99.90;;;;;;6127732;23;20033;-84
2022/01/17 03:19:43;;;;;;;21.05;3.42;;;5.90;99.90;;;;;;6127456;23;20025;-85
2022/01/17 03:22:11;;;;;;;24.10;3.85;;;5.90;99.90;;;;;;6074600;23;20034;-83
2022/01/17 03:24:49;;;;;;;24.10;4.38;;;5.90;99.90;;;;;;6126221;23;20037;-84
2022/01/17 03:27:25;;;;;;;;;;;5.90;99.90;;;;;;6100710;23;20048;-84
2022/01/17 03:29:55;;;;;;;33.30;6.78;;;5.90;99.90;;;;;;6124427;23;19920;-83
2022/01/17 03:32:20;;;;;;;18.70;3.05;;;5.90;99.90;;;;;;6099942;23;20056;-84
2022/01/17 03:34:46;;;;;;;21.63;3.95;;;5.90;99.90;;;;;;6126701;23;20022;-83
2022/01/17 03:37:12;;;;;;;22.75;4.38;;;5.90;99.90;;;;;;6077310;23;20025;-84
2022/01/17 03:39:38;;;;;;;21.02;3.72;;;5.90;99.90;;;;;;6132154;23;20025;-85
2022/01/17 03:42:03;;;;;;;28.20;3.95;;;5.90;99.90;;;;;;6078548;23;20033;-83
2022/01/17 03:44:29;;;;;;;19.38;4.15;;;5.90;99.90;;;;;;6050756;23;20034;-84
2022/01/17 03:46:55;;;;;;;22.95;3.85;;;5.90;99.90;;;;;;6047370;23;20061;-83
2022/01/17 03:49:22;;;;;;;20.95;4.30;;;5.80;99.90;;;;;;6071487;23;20030;-83
2022/01/17 03:51:48;;;;;;;25.65;4.53;;;5.80;99.90;;;;;;6096599;23;20026;-84
2022/01/17 03:54:14;;;;;;;17.80;3.80;;;5.70;99.90;;;;;;6046779;23;20057;-83
2022/01/17 03:56:40;;;;;;;26.83;4.13;;;5.70;99.90;;;;;;6096713;23;20164;-82
2022/01/17 03:59:05;;;;;;;20.58;3.45;;;5.70;99.90;;;;;;6047034;23;20407;-83
2022/01/17 04:01:31;;;;;;;18.20;3.50;;;5.70;99.90;;;;;;6094823;23;20023;-83
2022/01/17 04:03:57;;;;;;;20.50;5.47;;;5.70;99.90;;;;;;6068288;23;20034;-84
2022/01/17 04:06:24;;;;;;;22.67;4.15;;;5.70;99.90;;;;;;5988814;23;20026;-85
2022/01/17 04:08:51;;;;;;;22.98;4.13;;;5.70;99.90;;;;;;6035474;23;20063;-84
2022/01/17 04:11:17;;;;;;;21.60;4.45;;;5.70;99.90;;;;;;6011932;23;20098;-84
2022/01/17 04:13:49;;;;;;;20.23;5.10;;;5.70;99.90;;;;;;6036738;23;20027;-83
2022/01/17 04:16:19;;;;;;;26.48;4.53;;;5.70;99.90;;;;;;6012670;23;20019;-83
2022/01/17 04:18:44;;;;;;;21.83;3.80;;;5.70;99.90;;;;;;5989392;23;20038;-83
2022/01/17 04:21:10;;;;;;;26.75;4.82;;;5.70;99.90;;;;;;6036901;23;20105;-83
2022/01/17 04:23:36;;;;;;;27.73;4.90;;;5.80;99.90;;;;;;6038525;23;20027;-85
2022/01/17 04:26:27;;;;;;;24.92;5.28;;;5.80;99.90;;;;;;5991851;23;20449;-86
2022/01/17 04:28:57;;;;;;;24.75;5.47;;;5.80;99.90;;;;;;6008294;23;20508;-84
2022/01/17 04:31:26;;;;;;;22.50;3.97;;;5.90;99.90;;;;;;6011378;23;20032;-85
2022/01/17 04:33:52;;;;;;;24.85;4.68;;;5.90;99.90;;;;;;6015144;23;20462;-84
2022/01/17 04:36:18;;;;;;;28.90;4.90;;;6.00;99.90;;;;;;6007433;23;20102;-83
2022/01/17 04:38:43;;;;;;;28.00;4.93;;;6.00;99.90;;;;;;6007639;23;20069;-83
2022/01/17 04:41:15;;;;;;;22.85;4.85;;;6.00;99.90;;;;;;6007507;23;20032;-83
2022/01/17 04:46:10;;;;;;;29.88;5.68;;;6.10;99.90;;;;;;6040722;23;20093;-83
2022/01/17 04:48:37;;;;;;;30.13;6.03;;;6.10;99.90;;;;;;6064586;23;20122;-82
2022/01/17 04:51:18;;;;;;;25.48;5.10;;;6.10;99.90;;;;;;5959073;24;20035;-84
2022/01/17 04:54:01;;;;;;;26.45;5.90;;;6.10;99.90;;;;;;5981915;23;20032;-84
2022/01/17 04:56:27;;;;;;;36.85;6.47;;;6.10;99.90;;;;;;5962666;23;20023;-85
2022/01/17 04:58:53;;;;;;;18.85;5.18;;;6.10;99.90;;;;;;6012070;23;20038;-87
2022/01/17 05:01:19;;;;;;;29.15;4.68;;;6.10;99.90;;;;;;6035814;23;20027;-86
2022/01/17 05:03:44;;;;;;;32.15;6.10;;;6.10;99.90;;;;;;6012351;23;20023;-84
2022/01/17 05:06:10;;;;;;;33.00;7.50;;;6.10;99.90;;;;;;5988834;23;20023;-84
2022/01/17 05:08:39;;;;;;;26.90;5.03;;;6.00;99.90;;;;;;6034205;23;20566;-85
2022/01/17 05:11:14;;;;;;;18.35;4.70;;;6.10;99.90;;;;;;5990093;23;20029;-84
2022/01/17 05:13:46;;;;;;;33.25;4.65;;;6.10;99.90;;;;;;6035799;23;20031;-84
2022/01/17 05:16:15;;;;;;;29.67;6.57;;;6.10;99.90;;;;;;6035606;23;20019;-85
2022/01/17 05:21:42;;;;;;;28.65;5.18;;;6.10;99.90;;;;;;6064144;23;20022;-84
2022/01/17 05:24:08;;;;;;;31.83;4.70;;;6.10;99.90;;;;;;6103387;23;20026;-83
2022/01/17 05:26:34;;;;;;;30.40;6.13;;;6.20;99.90;;;;;;6103531;23;20349;-85
2022/01/17 05:29:00;;;;;;;36.42;7.13;;;6.20;99.90;;;;;;6046636;23;20113;-85
2022/01/17 05:31:25;;;;;;;34.90;6.40;;;6.10;99.90;;;;;;6094557;23;20078;-85
2022/01/17 05:33:51;;;;;;;34.55;6.25;;;6.20;99.90;;;;;;6094430;23;20022;-83
2022/01/17 05:36:17;;;;;;;35.78;7.10;;;6.20;99.90;;;;;;6045949;23;20022;-85
2022/01/17 05:38:52;;;;;;;26.58;4.97;;;6.20;99.90;;;;;;6094232;23;20354;-84
2022/01/17 05:41:24;;;;;;;33.97;6.00;;;6.20;99.90;;;;;;6070545;23;20027;-83
2022/01/17 05:43:49;;;;;;;30.48;5.30;;;6.10;99.90;;;;;;6094333;23;20045;-83
2022/01/17 05:46:15;;;;;;;32.67;6.25;;;6.10;99.90;;;;;;6094552;23;20030;-83
2022/01/17 05:48:41;;;;;;;29.38;6.07;;;6.10;99.90;;;;;;6070392;23;20042;-83
2022/01/17 05:51:07;;;;;;;36.13;6.32;;;6.10;99.90;;;;;;6093972;23;20041;-83
2022/01/17 05:53:34;;;;;;;34.80;6.43;;;6.10;99.90;;;;;;6096658;23;20022;-84
2022/01/17 05:56:19;;;;;;;28.63;5.53;;;6.10;99.90;;;;;;6066689;23;20027;-84
2022/01/17 05:59:08;;;;;;;33.08;5.75;;;6.10;99.90;;;;;;6039903;23;20022;-84
2022/01/17 06:01:33;;;;;;;36.50;5.70;;;6.10;99.90;;;;;;6040028;23;20106;-82
2022/01/17 06:03:59;;;;;;;27.98;4.95;;;6.20;99.90;;;;;;6040172;23;20031;-83
2022/01/17 06:06:27;;;;;;;33.50;7.32;;;6.20;99.90;;;;;;6040098;23;20045;-84
2022/01/17 06:08:52;;;;;;;37.53;6.72;;;6.20;99.90;;;;;;6040891;23;20027;-85
2022/01/17 06:11:18;;;;;;;32.85;6.72;;;6.20;99.90;;;;;;6042955;23;20341;-83
2022/01/17 06:13:44;;;;;;;40.85;7.88;;;6.20;99.90;;;;;;6041881;23;20027;-85
2022/01/17 06:16:10;;;;;;;41.38;8.13;;;6.30;99.90;;;;;;6068951;23;20027;-84
2022/01/17 06:18:36;;;;;;;29.05;5.10;;;6.30;99.90;;;;;;6045962;23;20023;-84
2022/01/17 06:21:02;;;;;;;39.25;6.95;;;6.30;99.90;;;;;;6042740;23;20026;-85
2022/01/17 06:23:38;;;;;;;32.40;7.07;;;6.30;99.90;;;;;;6042751;23;20027;-84
2022/01/17 06:26:09;;;;;;;39.97;7.72;;;6.30;99.90;;;;;;6041057;23;20589;-85
2022/01/17 06:28:35;;;;;;;32.72;7.45;;;6.30;99.90;;;;;;6095319;23;20026;-85
2022/01/17 06:31:01;;;;;;;52.70;7.93;;;6.30;99.90;;;;;;6069029;23;20052;-84
2022/01/17 06:33:27;;;;;;;46.38;7.43;;;6.40;99.90;;;;;;6068429;23;20026;-85
2022/01/17 06:35:52;;;;;;;39.55;6.95;;;6.40;99.90;;;;;;6070476;23;20085;-85
2022/01/17 06:38:24;;;;;;;54.42;8.57;;;6.50;99.90;;;;;;6069759;23;20026;-84
2022/01/17 06:40:50;;;;;;;41.20;7.35;;;6.50;99.90;;;;;;6046544;23;20510;-83
2022/01/17 06:43:16;;;;;;;32.15;6.93;;;6.50;99.90;;;;;;6070509;23;20030;-84
2022/01/17 06:46:03;;;;;;;36.92;7.75;;;6.50;99.90;;;;;;6056777;23;20031;-84
2022/01/17 06:48:30;;;;;;;39.65;7.47;;;6.50;99.90;;;;;;6030574;23;20028;-85
2022/01/17 06:50:56;;;;;;;38.35;6.68;;;6.50;99.90;;;;;;5962022;23;20027;-83
2022/01/17 06:53:26;;;;;;;40.72;9.55;;;6.60;99.90;;;;;;6008704;23;20034;-84
2022/01/17 06:55:52;;;;;;;55.20;9.15;;;6.60;99.90;;;;;;5985983;23;20447;-86
2022/01/17 06:58:18;;;;;;;48.25;6.68;;;6.60;99.90;;;;;;6012232;23;20065;-84
2022/01/17 07:00:44;;;;;;;32.50;7.38;;;6.70;99.90;;;;;;6008652;23;20488;-85
2022/01/17 07:03:14;;;;;;;48.92;8.80;;;6.70;99.90;;;;;;6008628;23;20491;-84
2022/01/17 07:05:40;;;;;;;54.03;8.50;;;6.70;99.90;;;;;;5984920;23;20036;-84
2022/01/17 07:08:06;;;;;;;33.00;5.97;;;6.80;99.90;;;;;;5984666;23;20114;-83
2022/01/17 07:10:32;;;;;;;35.45;8.18;;;6.70;99.90;;;;;;5984683;23;20019;-85
2022/01/17 07:12:58;;;;;;;54.17;7.35;;;6.80;99.90;;;;;;6008836;23;20468;-83
2022/01/17 07:15:24;;;;;;;46.67;6.53;;;6.80;99.90;;;;;;6007992;23;20168;-83
2022/01/17 07:17:50;;;;;;;48.45;7.82;;;6.80;99.90;;;;;;5985569;23;20102;-84
2022/01/17 07:20:16;;;;;;;43.50;7.88;;;6.70;99.90;;;;;;6008642;23;20031;-84
2022/01/17 07:22:42;;;;;;;47.22;7.35;;;6.80;99.90;;;;;;5984519;23;20028;-85
2022/01/17 07:25:16;;;;;;;51.20;7.85;;;6.80;99.90;;;;;;6008430;23;20031;-83
2022/01/17 07:28:02;;;;;;;47.83;7.80;;;6.80;99.90;;;;;;5985136;23;20080;-85
2022/01/17 07:30:35;;;;;;;40.33;6.93;;;6.70;99.90;;;;;;5985467;23;20019;-83
2022/01/17 07:33:01;;;;;;;44.92;7.22;;;6.80;99.90;;;;;;6010722;23;20027;-85
2022/01/17 07:35:27;;;;;;;36.72;6.82;;;6.80;99.90;;;;;;5985947;23;20024;-85
2022/01/17 07:37:53;;;;;;;45.15;8.07;;;6.80;99.90;;;;;;5984791;23;20026;-84
2022/01/17 07:40:19;;;;;;;45.75;7.60;;;6.90;99.90;;;;;;6007936;23;20084;-84
2022/01/17 07:42:45;;;;;;;43.38;7.72;;;6.80;99.90;;;;;;6010523;23;20446;-84
2022/01/17 07:45:18;;;;;;;35.67;7.55;;;6.90;99.90;;;;;;5984277;23;20027;-83
2022/01/17 07:47:57;;;;;;;47.65;9.45;;;6.90;99.90;;;;;;5985722;23;20105;-84
2022/01/17 07:50:45;;;;;;;39.53;8.15;;;6.90;99.90;;;;;;6068919;23;20462;-85
2022/01/17 07:53:11;;;;;;;44.53;8.27;;;6.90;99.90;;;;;;6075372;23;20361;-86
2022/01/17 07:55:37;;;;;;;49.63;7.82;;;7.00;99.90;;;;;;6075189;23;20022;-85
2022/01/17 07:58:03;;;;;;;47.33;7.60;;;7.00;99.90;;;;;;6073986;23;20033;-83
2022/01/17 08:00:29;;;;;;;49.03;7.40;;;7.10;99.90;;;;;;6048738;23;20474;-84
2022/01/17 08:02:58;;;;;;;46.63;9.95;;;7.10;99.90;;;;;;6096929;23;20026;-82
2022/01/17 08:05:29;;;;;;;47.95;8.32;;;7.10;99.90;;;;;;6047743;23;20455;-84
2022/01/17 08:07:55;;;;;;;54.38;11.00;;;7.20;99.90;;;;;;6050956;23;20754;-84
2022/01/17 08:10:21;;;;;;;43.90;8.55;;;7.30;99.90;;;;;;6052409;23;20030;-83
2022/01/17 08:12:55;;;;;;;52.03;10.55;;;7.30;99.90;;;;;;6079038;23;20041;-85
2022/01/17 08:15:22;;;;;;;52.03;9.18;;;7.30;99.90;;;;;;6095508;23;20022;-84
2022/01/17 08:17:48;;;;;;;54.47;9.27;;;7.30;99.90;;;;;;6071175;23;20054;-85
2022/01/17 08:20:14;;;;;;;43.17;7.60;;;7.40;99.90;;;;;;6095155;23;20086;-85
2022/01/17 08:22:41;;;;;;;49.28;8.10;;;7.40;99.90;;;;;;6095279;23;20414;-84
2022/01/17 08:25:22;;;;;;;54.75;9.18;;;7.50;99.90;;;;;;6095087;23;20489;-84
2022/01/17 08:27:50;;;;;;;64.05;9.35;;;7.50;99.90;;;;;;6094977;23;20027;-83
2022/01/17 08:30:16;;;;;;;43.10;7.20;;;7.60;99.90;;;;;;6047393;23;20537;-84
2022/01/17 08:32:41;;;;;;;55.38;8.93;;;7.60;99.90;;;;;;6074193;23;20026;-87
2022/01/17 08:35:08;;;;;;;46.65;8.32;;;7.60;99.90;;;;;;6098533;23;20054;-85
2022/01/17 08:37:35;;;;;;;47.42;8.38;;;7.60;99.90;;;;;;6046030;23;20026;-83
2022/01/17 08:40:22;;;;;;;49.55;9.07;;;7.60;99.90;;;;;;6046203;23;20035;-85
2022/01/17 08:42:49;;;;;;;47.72;8.43;;;7.60;99.90;;;;;;6029330;23;20053;-83
2022/01/17 08:45:26;;;;;;;42.45;8.55;;;7.70;99.90;;;;;;6102120;23;20024;-84
2022/01/17 08:47:52;;;;;;;52.70;9.73;;;7.70;99.90;;;;;;6098955;23;20108;-85
2022/01/17 08:50:22;;;;;;;51.35;12.45;;;7.70;99.90;;;;;;6125415;23;20029;-84
2022/01/17 08:52:53;;;;;;;50.97;9.13;;;7.70;99.90;;;;;;6099299;23;20022;-84
2022/01/17 08:55:21;;;;;;;56.95;10.88;;;7.80;99.90;;;;;;6123467;23;20022;-84
2022/01/17 08:57:47;;;;;;;42.20;8.90;;;7.80;99.90;;;;;;6052020;23;20101;-83
2022/01/17 09:00:18;;;;;;;52.78;9.68;;;7.80;99.90;;;;;;6051309;23;20326;-83
2022/01/17 09:03:02;;;;;;;50.20;10.45;;;7.90;99.90;;;;;;6052523;23;20537;-83
2022/01/17 09:05:30;;;;;;;55.63;9.38;;;7.90;99.90;;;;;;6069387;23;20026;-85
2022/01/17 09:07:56;;;;;;;61.90;10.88;;;8.00;99.90;;;;;;6069192;23;20030;-84
2022/01/17 09:10:22;;;;;;;67.00;9.98;;;8.00;99.90;;;;;;6045286;23;20023;-85
2022/01/17 09:13:07;;;;;;;;;;;8.00;99.90;;;;;;6074396;23;20494;-86
2022/01/17 09:15:33;;;;;;;55.95;9.90;;;8.00;99.90;;;;;;6070536;23;19919;-84
2022/01/17 09:17:59;;;;;;;58.20;8.60;;;8.00;99.90;;;;;;6046019;23;20026;-84
2022/01/17 09:20:25;;;;;;;55.80;11.25;;;8.00;99.90;;;;;;6095224;23;20032;-85
2022/01/17 09:22:51;;;;;;;51.33;8.85;;;8.10;99.90;;;;;;6073896;23;20086;-84
2022/01/17 09:25:25;;;;;;;57.03;9.50;;;8.10;99.90;;;;;;6076783;23;20023;-84
2022/01/17 09:27:51;;;;;;;58.17;10.63;;;8.10;99.90;;;;;;6056608;23;20026;-82
2022/01/17 09:30:17;;;;;;;66.90;12.10;;;8.10;99.90;;;;;;6100906;23;20023;-85
2022/01/17 09:32:42;;;;;;;55.03;11.10;;;8.10;99.90;;;;;;6070867;23;20057;-84
2022/01/17 09:35:11;;;;;;;64.90;11.52;;;8.10;99.90;;;;;;6092666;23;20473;-85
2022/01/17 09:37:37;;;;;;;50.15;9.95;;;8.10;99.90;;;;;;6092400;23;20030;-83
2022/01/17 09:40:05;;;;;;;64.22;10.13;;;8.10;99.90;;;;;;6078325;23;20349;-87
2022/01/17 09:42:35;;;;;;;44.67;9.63;;;8.10;99.90;;;;;;6100435;23;20525;-84
2022/01/17 09:45:09;;;;;;;63.83;11.38;;;8.20;99.90;;;;;;6124689;23;20461;-84
2022/01/17 09:47:37;;;;;;;59.33;8.95;;;8.20;99.90;;;;;;6098691;23;20033;-85
2022/01/17 09:50:08;;;;;;;64.15;11.55;;;8.20;99.90;;;;;;6125086;23;20342;-85
2022/01/17 09:52:37;;;;;;;59.78;12.43;;;8.20;99.90;;;;;;6051401;23;20025;-85
2022/01/17 09:55:10;;;;;;;49.83;8.93;;;8.20;99.90;;;;;;6074829;23;20053;-85
2022/01/17 09:57:42;;;;;;;58.22;12.13;;;8.10;99.90;;;;;;6075134;23;20034;-85
2022/01/17 10:00:10;;;;;;;49.75;10.55;;;8.20;99.90;;;;;;6124896;23;20046;-84
2022/01/17 10:02:36;;;;;;;64.25;10.93;;;8.40;99.90;;;;;;6123413;23;20335;-84
2022/01/17 10:05:05;;;;;;;55.70;10.25;;;8.60;99.90;;;;;;6098613;23;20414;-84
2022/01/17 10:08:04;;;;;;;57.53;10.45;;;8.70;99.90;;;;;;6075476;23;20457;-84
2022/01/17 10:10:45;;;;;;;58.60;11.23;;;8.70;99.90;;;;;;6013151;23;20114;-85
2022/01/17 10:13:31;;;;;;;53.63;11.18;;;8.50;99.90;;;;;;6061487;23;20031;-85
2022/01/17 10:16:20;;;;;;;55.17;11.75;;;8.50;99.90;;;;;;6013570;23;20095;-86
2022/01/17 10:19:01;;;;;;;66.45;10.00;;;8.40;99.90;;;;;;6037599;23;20506;-84
2022/01/17 10:21:42;;;;;;;65.25;11.85;;;8.40;99.90;;;;;;6016853;23;20110;-83
2022/01/17 10:35:15;;;;;;;60.67;11.82;;;8.50;99.90;;;;;;6037209;23;20474;-85
2022/01/17 10:38:03;;;;;;;53.72;9.93;;;8.50;99.90;;;;;;6013057;23;20118;-84
2022/01/17 10:40:33;;;;;;;53.92;11.05;;;8.50;99.90;;;;;;6031523;23;20027;-83
2022/01/17 10:43:01;;;;;;;73.32;15.10;;;8.60;99.90;;;;;;6012327;23;20028;-83
2022/01/17 10:45:33;;;;;;;62.78;11.02;;;8.70;99.90;;;;;;6047964;23;20022;-84
2022/01/17 10:48:01;;;;;;;93.53;13.40;;;8.80;99.90;;;;;;6095953;23;20098;-84
2022/01/17 10:50:33;;;;;;;63.47;13.82;;;8.90;99.90;;;;;;6097966;23;20021;-84
2022/01/17 10:53:02;;;;;;;56.60;11.80;;;8.90;99.90;;;;;;6024049;23;20062;-83
2022/01/17 10:55:35;;;;;;;62.10;10.18;;;9.00;99.90;;;;;;6047659;23;20033;-85
2022/01/17 10:58:13;;;;;;;54.90;11.05;;;9.30;99.90;;;;;;6071491;23;20829;-85
2022/01/17 11:00:43;;;;;;;69.25;13.57;;;9.70;99.90;;;;;;6096139;23;20023;-85
2022/01/17 11:03:12;;;;;;;53.55;12.25;;;9.90;99.90;;;;;;6071865;23;20018;-84
2022/01/17 11:05:41;;;;;;;54.80;10.75;;;10.00;99.90;;;;;;6047647;23;20023;-85
2022/01/17 11:08:08;;;;;;;62.58;10.63;;;10.10;99.90;;;;;;6047771;23;20093;-86
2022/01/17 11:10:39;;;;;;;63.72;10.63;;;10.30;99.90;;;;;;6096163;23;20022;-84
2022/01/17 11:13:08;;;;;;;51.70;10.57;;;10.50;99.90;;;;;;6071580;23;20081;-85
2022/01/17 11:15:35;;;;;;;53.78;13.88;;;10.70;99.90;;;;;;6072494;23;20027;-87
2022/01/17 11:18:09;;;;;;;55.80;11.93;;;10.80;99.90;;;;;;6099044;23;20034;-85
2022/01/17 11:20:36;;;;;;;58.63;13.20;;;10.90;99.90;;;;;;6072247;23;20022;-84
2022/01/17 11:23:03;;;;;;;67.65;12.20;;;10.80;99.90;;;;;;6098299;23;20446;-86
2022/01/17 11:25:39;;;;;;;61.92;12.45;;;10.50;99.90;;;;;;6048774;23;20026;-84
2022/01/17 11:28:06;;;;;;;63.90;12.45;;;10.30;99.90;;;;;;6033274;23;20117;-84
2022/01/17 11:30:36;;;;;;;61.58;13.45;;;10.10;99.90;;;;;;6097550;23;20026;-84
2022/01/17 11:33:06;;;;;;;84.85;15.82;;;9.90;99.90;;;;;;6017748;23;20400;-84
2022/01/17 11:35:37;;;;;;;67.35;13.25;;;9.90;99.90;;;;;;6042027;23;20023;-84
2022/01/17 11:38:04;;;;;;;75.25;12.15;;;9.80;99.90;;;;;;6065295;23;20027;-85
2022/01/17 11:40:36;;;;;;;62.97;11.48;;;10.00;99.90;;;;;;6041147;23;20023;-84
2022/01/17 11:43:34;;;;;;;70.68;12.43;;;10.80;99.90;;;;;;6041302;23;20023;-85
2022/01/17 11:46:22;;;;;;;68.07;14.23;;;11.30;99.90;;;;;;6040339;23;20461;-83
2022/01/17 11:48:56;;;;;;;65.75;14.68;;;11.70;99.90;;;;;;6040444;23;20114;-85
2022/01/17 11:51:22;;;;;;;67.57;15.32;;;12.30;99.90;;;;;;6041059;23;20050;-84
2022/01/17 11:53:54;;;;;;;59.70;12.90;;;12.90;99.90;;;;;;6065269;23;20026;-84
2022/01/17 11:56:38;;;;;;;69.82;13.13;;;13.40;99.90;;;;;;6064989;23;20101;-84
2022/01/17 11:59:42;;;;;;;67.03;11.88;;;13.30;99.90;;;;;;6040522;23;20027;-84
2022/01/17 12:02:37;;;;;;;73.25;15.20;;;13.00;99.90;;;;;;6040334;23;20511;-84
2022/01/17 12:05:11;;;;;;;72.15;13.85;;;12.30;99.90;;;;;;6069889;23;20044;-84
2022/01/17 12:07:37;;;;;;;62.97;11.95;;;11.80;99.90;;;;;;6071142;23;20065;-85
2022/01/17 12:10:15;;;;;;;62.85;13.07;;;11.30;99.90;;;;;;6070943;23;20022;-84
2022/01/17 12:12:43;;;;;;;58.95;13.30;;;11.00;99.90;;;;;;6097528;23;20034;-84
2022/01/17 12:15:15;;;;;;;66.75;12.63;;;10.60;99.90;;;;;;6071372;23;20029;-84
2022/01/17 12:17:43;;;;;;;60.75;12.65;;;10.50;99.90;;;;;;6100839;23;20070;-84
2022/01/17 12:20:13;;;;;;;76.38;12.32;;;10.40;99.90;;;;;;6048933;23;20054;-84
2022/01/17 12:22:58;;;;;;;60.88;12.65;;;10.10;99.90;;;;;;6049205;23;20028;-85
2022/01/17 12:25:34;;;;;;;75.65;13.20;;;9.90;99.90;;;;;;6046064;23;20090;-84
2022/01/17 12:28:03;;;;;;;67.38;13.25;;;9.80;99.90;;;;;;6046164;23;20474;-84
2022/01/17 12:30:51;;;;;;;61.33;12.25;;;9.60;99.90;;;;;;6095023;23;20453;-84
2022/01/17 12:33:39;;;;;;;67.68;13.73;;;9.50;99.90;;;;;;6096459;23;20105;-85
2022/01/17 12:36:28;;;;;;;72.57;12.90;;;9.40;99.90;;;;;;6104417;23;20109;-83
2022/01/17 12:39:17;;;;;;;73.82;13.60;;;9.40;99.90;;;;;;6075233;23;20392;-83
2022/01/17 12:41:45;;;;;;;66.03;12.63;;;9.40;99.90;;;;;;6023918;23;20085;-84
2022/01/17 12:44:24;;;;;;;67.45;13.80;;;9.50;99.90;;;;;;6026664;23;20105;-84
2022/01/17 12:47:30;;;;;;;74.57;13.70;;;9.60;99.90;;;;;;6085113;23;20052;-85
2022/01/17 12:49:56;;;;;;;61.92;12.98;;;9.80;99.90;;;;;;6099653;23;20532;-83
2022/01/17 12:52:35;;;;;;;58.65;11.05;;;10.70;99.90;;;;;;6101078;23;20085;-85
2022/01/17 12:55:04;;;;;;;73.72;13.60;;;11.20;99.90;;;;;;6075220;23;20022;-84
2022/01/17 12:57:30;;;;;;;53.10;12.23;;;11.20;99.90;;;;;;6126379;23;20669;-85
2022/01/17 12:59:55;;;;;;;72.50;13.38;;;11.00;99.90;;;;;;6099739;23;20029;-82
2022/01/17 13:02:21;;;;;;;67.10;14.15;;;10.80;99.90;;;;;;6123533;23;20073;-82
2022/01/17 13:04:49;;;;;;;60.17;12.25;;;10.60;99.90;;;;;;6100875;23;20033;-85
2022/01/17 13:07:14;;;;;;;72.25;14.13;;;10.50;99.90;;;;;;6101670;23;20036;-85
2022/01/17 13:09:40;;;;;;;74.38;13.88;;;10.30;99.90;;;;;;6075831;23;20069;-84
2022/01/17 13:12:17;;;;;;;64.15;12.05;;;10.20;99.90;;;;;;6076145;23;20029;-85
2022/01/17 13:14:44;;;;;;;75.93;13.25;;;10.00;99.90;;;;;;6125897;23;20022;-84
2022/01/17 13:17:10;;;;;;;81.70;16.33;;;9.90;99.90;;;;;;6075389;23;20022;-84
2022/01/17 13:19:36;;;;;;;83.10;14.80;;;9.90;99.90;;;;;;6098933;23;20029;-84
2022/01/17 13:22:03;;;;;;;72.28;13.93;;;9.90;99.90;;;;;;6125696;23;20371;-83
2022/01/17 13:27:18;;;;;;;77.05;13.10;;;9.90;99.90;;;;;;6075823;23;20108;-84
2022/01/17 13:30:11;;;;;;;66.88;13.70;;;9.80;99.90;;;;;;6103664;23;20021;-84