Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:42;;;;;;;;;;;8.20;99.90;;;;;;5076648;28;20101;-67
2023/01/04 00:03:07;;;;;;;;;;;8.20;99.90;;;;;;5076418;28;19915;-67
2023/01/04 00:05:32;;;;;;;;;;;8.20;99.90;;;;;;5076510;28;19916;-67
2023/01/04 00:07:58;;;;;;;;;;;8.20;99.90;;;;;;5076240;28;20422;-67
2023/01/04 00:10:23;;;;;;;;;;;8.30;99.90;;;;;;5076284;28;20278;-67
2023/01/04 00:12:49;;;;;;;;;;;8.30;99.90;;;;;;5076407;28;19908;-67
2023/01/04 00:15:14;;;;;;;;;;;8.30;99.90;;;;;;5076113;28;20277;-67
2023/01/04 00:17:40;;;;;;;;;;;8.20;99.90;;;;;;5075612;28;19916;-67
2023/01/04 00:20:05;;;;;;;;;;;8.30;99.90;;;;;;5076273;28;19909;-67
2023/01/04 00:22:32;;;;;;;;;;;8.30;99.90;;;;;;5076291;28;19947;-67
2023/01/04 00:24:58;;;;;;;;;;;8.40;99.90;;;;;;5075878;28;19908;-67
2023/01/04 00:27:23;;;;;;;;;;;8.40;99.90;;;;;;5076189;28;19915;-67
2023/01/04 00:29:49;;;;;;;;;;;8.40;99.90;;;;;;5076160;28;19915;-67
2023/01/04 00:32:14;;;;;;;;;;;8.30;99.90;;;;;;5075757;28;19908;-67
2023/01/04 00:34:40;;;;;;;;;;;8.50;99.90;;;;;;5075795;28;19909;-67
2023/01/04 00:37:05;;;;;;;;;;;8.50;99.90;;;;;;5075964;28;19915;-67
2023/01/04 00:39:30;;;;;;;;;;;8.50;99.90;;;;;;5057880;28;20366;-66
2023/01/04 00:42:03;;;;;;;;;;;8.50;99.90;;;;;;5075651;28;20267;-68
2023/01/04 00:44:31;;;;;;;;;;;8.50;99.90;;;;;;5075630;28;20042;-67
2023/01/04 00:46:57;;;;;;;;;;;8.60;99.90;;;;;;5075703;28;19960;-67
2023/01/04 00:49:23;;;;;;;;;;;8.60;99.90;;;;;;5075521;28;19916;-67
2023/01/04 00:51:48;;;;;;;;;;;8.60;99.90;;;;;;5075452;28;20255;-67
2023/01/04 00:54:14;;;;;;;;;;;8.60;99.90;;;;;;5075666;28;19908;-67
2023/01/04 00:56:40;;;;;;;;;;;8.70;99.90;;;;;;5075604;28;19908;-67
2023/01/04 00:59:05;;;;;;;;;;;8.70;99.90;;;;;;5075272;28;19962;-67
2023/01/04 01:01:32;;;;;;;;;;;8.70;99.90;;;;;;5075490;28;20381;-67
2023/01/04 01:03:58;;;;;;;;;;;8.60;99.90;;;;;;5075419;28;19908;-67
2023/01/04 01:06:28;;;;;;;;;;;8.60;99.90;;;;;;5075315;28;19916;-67
2023/01/04 01:08:53;;;;;;;;;;;8.70;99.90;;;;;;5075079;28;19909;-67
2023/01/04 01:11:19;;;;;;;;;;;8.80;99.90;;;;;;5075047;28;20397;-67
2023/01/04 01:13:45;;;;;;;;;;;8.70;99.90;;;;;;5075291;28;19908;-67
2023/01/04 01:16:12;;;;;;;;;;;8.70;99.90;;;;;;5074903;28;19964;-67
2023/01/04 01:18:39;;;;;;;;;;;8.70;99.90;;;;;;5057105;28;19913;-67
2023/01/04 01:21:05;;;;;;;;;;;8.80;99.90;;;;;;5075145;28;20263;-67
2023/01/04 01:23:30;;;;;;;;;;;8.90;99.90;;;;;;5075052;28;19958;-67
2023/01/04 01:26:04;;;;;;;;;;;8.90;99.90;;;;;;5074912;28;19916;-67
2023/01/04 01:28:29;;;;;;;;;;;9.00;99.90;;;;;;5074687;28;19912;-68
2023/01/04 01:30:55;;;;;;;;;;;9.00;99.90;;;;;;5074085;28;19915;-66
2023/01/04 01:33:20;;;;;;;;;;;9.00;99.90;;;;;;5074862;28;19912;-67
2023/01/04 01:35:46;;;;;;;;;;;9.00;99.90;;;;;;5074524;28;19908;-67
2023/01/04 01:38:11;;;;;;;;;;;9.00;99.90;;;;;;5074787;28;19922;-67
2023/01/04 01:40:40;;;;;;;;;;;9.00;99.90;;;;;;5074753;28;19912;-67
2023/01/04 01:43:14;;;;;;;;;;;9.10;99.90;;;;;;5074440;28;19908;-67
2023/01/04 01:45:39;;;;;;;;;;;9.20;99.90;;;;;;5074130;28;20293;-67
2023/01/04 01:48:08;;;;;;;;;;;9.20;99.90;;;;;;5074330;28;19908;-67
2023/01/04 01:50:36;;;;;;;;;;;9.20;99.90;;;;;;5074532;28;19908;-67
2023/01/04 01:53:04;;;;;;;;;;;9.20;99.90;;;;;;5074480;28;19932;-67
2023/01/04 01:55:30;;;;;;;;;;;9.20;99.90;;;;;;5074176;28;20425;-66
2023/01/04 01:57:57;;;;;;;;;;;9.10;99.90;;;;;;5056296;28;19909;-66
2023/01/04 02:00:22;;;;;;;;;;;9.10;99.90;;;;;;5074311;28;19912;-66
2023/01/04 02:02:55;;;;;;;;;;;9.10;99.90;;;;;;5074303;28;19915;-67
2023/01/04 02:05:21;;;;;;;;;;;9.00;99.90;;;;;;5073985;28;20417;-67
2023/01/04 02:07:47;;;;;;;;;;;8.90;99.90;;;;;;5074244;28;19962;-67
2023/01/04 02:10:14;;;;;;;;;;;8.90;99.90;;;;;;5074230;28;20375;-67
2023/01/04 02:12:39;;;;;;;;;;;8.80;99.90;;;;;;5073977;28;20013;-67
2023/01/04 02:15:05;;;;;;;;;;;8.80;99.90;;;;;;5074170;28;19937;-67
2023/01/04 02:17:50;;;;;;;;;;;8.90;99.90;;;;;;5073869;28;19979;-67
2023/01/04 02:20:24;;;;;;;;;;;8.90;99.90;;;;;;5073708;28;19915;-66
2023/01/04 02:23:07;;;;;;;;;;;8.90;99.90;;;;;;5074057;28;20003;-67
2023/01/04 02:25:52;;;;;;;;;;;8.80;99.90;;;;;;5073935;28;19919;-67
2023/01/04 02:28:37;;;;;;;;;;;9.00;99.90;;;;;;5073647;28;19908;-67
2023/01/04 02:31:23;;;;;;;;;;;9.00;99.90;;;;;;5073632;28;19912;-65
2023/01/04 02:33:54;;;;;;;;;;;9.00;99.90;;;;;;5073533;28;19908;-66
2023/01/04 02:36:40;;;;;;;;;;;8.90;99.90;;;;;;5073899;28;19994;-67
2023/01/04 02:39:12;;;;;;;;;;;8.90;99.90;;;;;;5073575;28;20388;-67
2023/01/04 02:41:57;;;;;;;;;;;8.80;99.90;;;;;;5073727;28;19958;-71
2023/01/04 02:44:58;;;;;;;;;;;8.80;99.90;;;;;;5073282;28;19919;-69
2023/01/04 02:47:14;;;;;;;;;;;8.80;99.90;;;;;;5073299;28;19913;-70
2023/01/04 02:52:26;;;;;;;;;;;8.60;99.90;;;;;;5073333;28;19915;-69
2023/01/04 02:54:54;;;;;;;;;;;8.60;99.90;;;;;;5073717;28;19909;-70
2023/01/04 02:57:39;;;;;;;;;;;8.60;99.90;;;;;;5073732;28;20341;-70
2023/01/04 03:00:18;;;;;;;;;;;8.50;99.90;;;;;;5073281;28;19995;-70
2023/01/04 03:06:27;;;;;;;;;;;8.50;99.90;;;;;;5073104;28;19923;-70
2023/01/04 03:08:53;;;;;;;;;;;8.40;99.90;;;;;;5073117;28;19908;-69
2023/01/04 03:14:09;;;;;;;;;;;8.50;99.90;;;;;;5073203;28;20370;-69
2023/01/04 03:16:36;;;;;;;;;;;8.50;99.90;;;;;;5073327;28;19915;-68
2023/01/04 03:19:08;;;;;;;;;;;8.50;99.90;;;;;;5073298;28;19962;-69
2023/01/04 03:21:34;;;;;;;;;;;8.40;99.90;;;;;;5073472;28;20341;-66
2023/01/04 03:35:27;;;;;;;;;;;8.50;99.90;;;;;;5072918;28;19959;-68
2023/01/04 03:49:36;;;;;;;;;;;8.50;99.90;;;;;;5072714;28;19909;-66
2023/01/04 03:52:03;;;;;;;;;;;8.50;99.90;;;;;;5073152;28;20320;-67
2023/01/04 03:54:31;;;;;;;;;;;8.50;99.90;;;;;;5076476;28;19908;-67
2023/01/04 03:56:57;;;;;;;;;;;8.50;99.90;;;;;;5076740;28;19915;-68
2023/01/04 03:59:23;;;;;;;;;;;8.60;99.90;;;;;;5076638;28;19912;-67
2023/01/04 04:01:48;;;;;;;;;;;8.60;99.90;;;;;;5076686;28;19908;-67
2023/01/04 04:09:45;;;;;;;;;;;8.60;99.90;;;;;;5075967;28;19955;-67
2023/01/04 04:12:10;;;;;;;;;;;8.70;99.90;;;;;;5076248;28;19967;-68
2023/01/04 04:14:36;;;;;;;;;;;8.80;99.90;;;;;;5076213;28;19908;-67
2023/01/04 04:17:01;;;;;;;;;;;8.80;99.90;;;;;;5076146;28;19914;-67
2023/01/04 04:19:27;;;;;;;;;;;8.80;99.90;;;;;;5076348;28;19914;-67
2023/01/04 04:21:52;;;;;;;;;;;8.90;99.90;;;;;;5076328;28;19912;-68
2023/01/04 04:24:19;;;;;;;;;;;8.90;99.90;;;;;;5075957;28;19908;-67
2023/01/04 04:26:44;;;;;;;;;;;9.00;99.90;;;;;;5076192;28;19919;-68
2023/01/04 04:29:10;;;;;;;;;;;8.90;99.90;;;;;;5076204;28;19909;-67
2023/01/04 04:31:35;;;;;;;;;;;8.80;99.90;;;;;;5075870;28;19909;-67
2023/01/04 04:34:01;;;;;;;;;;;8.80;99.90;;;;;;5076118;28;19932;-67
2023/01/04 04:36:27;;;;;;;;;;;8.80;99.90;;;;;;5075794;28;19908;-67
2023/01/04 04:38:52;;;;;;;;;;;8.80;99.90;;;;;;5076014;28;19916;-67
2023/01/04 04:41:48;;;;;;;;;;;8.80;99.90;;;;;;5075714;28;19915;-68
2023/01/04 04:44:04;;;;;;;;;;;8.80;99.90;;;;;;5075480;28;19955;-68
2023/01/04 04:46:30;;;;;;;;;;;8.80;99.90;;;;;;5075400;28;19926;-67
2023/01/04 04:48:56;;;;;;;;;;;8.80;99.90;;;;;;5075844;28;19999;-67
2023/01/04 04:51:21;;;;;;;;;;;8.80;99.90;;;;;;5075767;28;19959;-67
2023/01/04 04:53:47;;;;;;;;;;;8.80;99.90;;;;;;5075475;28;20334;-66
2023/01/04 04:56:12;;;;;;;;;;;8.80;99.90;;;;;;5075608;28;19965;-67
2023/01/04 04:58:38;;;;;;;;;;;8.80;99.90;;;;;;5075608;28;19999;-65
2023/01/04 05:01:04;;;;;;;;;;;8.80;99.90;;;;;;5075602;28;19916;-66
2023/01/04 05:03:29;;;;;;;;;;;8.80;99.90;;;;;;5075307;28;19909;-67
2023/01/04 05:05:55;;;;;;;;;;;8.80;99.90;;;;;;5075425;28;20029;-66
2023/01/04 05:08:20;;;;;;;;;;;8.80;99.90;;;;;;5075209;28;20385;-67
2023/01/04 05:10:46;;;;;;;;;;;8.80;99.90;;;;;;5075081;28;19908;-66
2023/01/04 05:13:12;;;;;;;;;;;8.90;99.90;;;;;;5057196;28;19908;-68
2023/01/04 05:15:39;;;;;;;;;;;8.90;99.90;;;;;;5075014;28;19912;-67
2023/01/04 05:18:06;;;;;;;;;;;9.00;99.90;;;;;;5075001;28;19908;-68
2023/01/04 05:20:31;;;;;;;;;;;9.00;99.90;;;;;;5075211;28;19909;-68
2023/01/04 05:22:57;;;;;;;;;;;9.00;99.90;;;;;;5075141;28;20388;-68
2023/01/04 05:25:22;;;;;;;;;;;9.00;99.90;;;;;;5075060;28;19923;-68
2023/01/04 05:27:48;;;;;;;;;;;9.00;99.90;;;;;;5074779;28;20290;-68
2023/01/04 05:33:00;;;;;;;;;;;9.00;99.90;;;;;;5074507;28;19912;-68
2023/01/04 05:35:25;;;;;;;;;;;9.10;99.90;;;;;;5074663;28;19909;-67
2023/01/04 05:37:51;;;;;;;;;;;9.10;99.90;;;;;;5074495;28;20003;-67
2023/01/04 05:40:17;;;;;;;;;;;9.10;99.90;;;;;;5074744;28;19908;-67
2023/01/04 05:42:42;;;;;;;;;;;9.10;99.90;;;;;;5074456;28;19916;-67
2023/01/04 05:45:08;;;;;;;;;;;9.10;99.90;;;;;;5074167;28;19958;-68
2023/01/04 05:47:34;;;;;;;;;;;9.10;99.90;;;;;;5056585;28;20003;-67
2023/01/04 05:49:59;;;;;;;;;;;9.10;99.90;;;;;;5074600;28;19909;-67
2023/01/04 05:52:25;;;;;;;;;;;9.20;99.90;;;;;;5074579;28;19998;-68
2023/01/04 05:54:51;;;;;;;;;;;9.20;99.90;;;;;;5074503;28;19913;-67
2023/01/04 05:57:16;;;;;;;;;;;9.20;99.90;;;;;;5074214;28;19908;-68
2023/01/04 05:59:41;;;;;;;;;;;9.20;99.90;;;;;;5074152;28;19915;-67
2023/01/04 06:02:12;;;;;;;;;;;9.20;99.90;;;;;;5074137;28;19915;-67
2023/01/04 06:04:37;;;;;;;;;;;9.20;99.90;;;;;;5074350;28;19919;-67
2023/01/04 06:07:03;;;;;;;;;;;9.20;99.90;;;;;;5074007;28;19917;-67
2023/01/04 06:09:28;;;;;;;;;;;9.30;99.90;;;;;;5074257;28;19958;-67
2023/01/04 06:11:54;;;;;;;;;;;9.30;99.90;;;;;;5074230;28;19952;-68
2023/01/04 06:14:19;;;;;;;;;;;9.30;99.90;;;;;;5073939;28;20336;-67
2023/01/04 06:16:44;;;;;;;;;;;9.30;99.90;;;;;;5073496;28;19959;-67
2023/01/04 06:19:10;;;;;;;;;;;9.30;99.90;;;;;;5073910;28;19913;-67
2023/01/04 06:21:35;;;;;;;;;;;9.20;99.90;;;;;;5074085;28;19909;-67
2023/01/04 06:24:01;;;;;;;;;;;9.10;99.90;;;;;;5073844;28;19915;-67
2023/01/04 06:26:26;;;;;;;;;;;9.10;99.90;;;;;;5073697;28;20388;-67
2023/01/04 06:28:52;;;;;;;;;;;9.10;99.90;;;;;;5073756;28;19962;-67
2023/01/04 06:31:18;;;;;;;;;;;9.10;99.90;;;;;;5073952;28;19909;-67
2023/01/04 06:33:43;;;;;;;;;;;9.10;99.90;;;;;;5073984;28;19912;-68
2023/01/04 06:36:09;;;;;;;;;;;9.20;99.90;;;;;;5073705;28;20412;-67
2023/01/04 06:38:34;;;;;;;;;;;9.20;99.90;;;;;;5073631;28;20259;-66
2023/01/04 06:40:59;;;;;;;;;;;9.30;99.90;;;;;;5073617;28;19958;-66
2023/01/04 06:43:25;;;;;;;;;;;9.30;99.90;;;;;;5073581;28;19948;-66
2023/01/04 06:45:51;;;;;;;;;;;9.30;99.90;;;;;;5073314;28;20336;-67
2023/01/04 06:48:16;;;;;;;;;;;9.30;99.90;;;;;;5055640;28;19908;-67
2023/01/04 06:50:42;;;;;;;;;;;9.20;99.90;;;;;;5073779;28;19909;-67
2023/01/04 06:53:07;;;;;;;;;;;9.20;99.90;;;;;;5073532;28;19970;-67
2023/01/04 06:55:33;;;;;;;;;;;9.20;99.90;;;;;;5073713;28;19925;-66
2023/01/04 06:57:58;;;;;;;;;;;9.20;99.90;;;;;;5073409;28;19915;-67
2023/01/04 07:00:23;;;;;;;;;;;9.10;99.90;;;;;;5073115;28;20263;-67
2023/01/04 07:02:49;;;;;;;;;;;9.10;99.90;;;;;;5072601;28;19913;-66
2023/01/04 07:05:14;;;;;;;;;;;9.20;99.90;;;;;;5073127;28;19948;-67
2023/01/04 07:07:40;;;;;;;;;;;9.20;99.90;;;;;;5073140;28;19962;-67
2023/01/04 07:10:05;;;;;;;;;;;9.30;99.90;;;;;;5073477;28;19914;-66
2023/01/04 07:12:31;;;;;;;;;;;9.30;99.90;;;;;;5073254;28;20003;-67
2023/01/04 07:14:57;;;;;;;;;;;9.40;99.90;;;;;;5055241;28;19908;-67
2023/01/04 07:17:22;;;;;;;;;;;9.40;99.90;;;;;;5073202;28;19916;-67
2023/01/04 07:19:47;;;;;;;;;;;9.40;99.90;;;;;;5073373;28;19998;-66
2023/01/04 07:22:13;;;;;;;;;;;9.50;99.90;;;;;;5073355;28;19912;-67
2023/01/04 07:24:39;;;;;;;;;;;9.40;99.90;;;;;;5073076;28;19958;-67
2023/01/04 07:27:04;;;;;;;;;;;9.40;99.90;;;;;;5072990;28;19920;-66
2023/01/04 07:29:29;;;;;;;;;;;9.30;99.90;;;;;;5076812;28;19915;-67
2023/01/04 07:31:55;;;;;;;;;;;9.30;99.90;;;;;;5076755;28;19931;-66
2023/01/04 07:34:22;;;;;;;;;;;9.40;99.90;;;;;;5076819;28;20377;-66
2023/01/04 07:36:48;;;;;;;;;;;9.50;99.90;;;;;;5077029;28;20234;-67
2023/01/04 07:39:14;;;;;;;;;;;9.50;99.90;;;;;;5076982;28;20396;-66
2023/01/04 07:41:39;;;;;;;;;;;9.50;99.90;;;;;;5076833;28;20451;-66
2023/01/04 07:44:05;;;;;;;;;;;9.50;99.90;;;;;;5058792;28;20344;-66
2023/01/04 07:46:31;;;;;;;;;;;9.50;99.90;;;;;;5076438;28;20370;-66
2023/01/04 07:48:57;;;;;;;;;;;9.50;99.90;;;;;;5076578;28;19908;-66
2023/01/04 07:51:22;;;;;;;;;;;9.50;99.90;;;;;;5076755;28;20427;-67
2023/01/04 07:53:48;;;;;;;;;;;9.50;99.90;;;;;;5076629;28;19909;-66
2023/01/04 07:56:13;;;;;;;;;;;9.50;99.90;;;;;;5076367;28;19915;-67
2023/01/04 07:58:40;;;;;;;;;;;9.50;99.90;;;;;;5076629;28;19908;-67
2023/01/04 08:01:10;;;;;;;;;;;9.40;99.90;;;;;;5059032;28;19908;-67
2023/01/04 08:03:36;;;;;;;;;;;9.40;99.90;;;;;;5076629;28;19996;-67
2023/01/04 08:06:03;;;;;;;;;;;9.40;99.90;;;;;;5076143;28;20011;-67
2023/01/04 08:08:29;;;;;;;;;;;9.40;99.90;;;;;;5076529;28;19915;-66
2023/01/04 08:10:54;;;;;;;;;;;9.40;99.90;;;;;;5076309;28;19908;-67
2023/01/04 08:13:20;;;;;;;;;;;9.40;99.90;;;;;;5076093;28;19944;-67
2023/01/04 08:15:51;;;;;;;;;;;9.50;99.90;;;;;;5076152;28;20449;-67
2023/01/04 08:18:16;;;;;;;;;;;9.50;99.90;;;;;;5076059;28;19995;-66
2023/01/04 08:20:41;;;;;;;;;;;9.50;99.90;;;;;;5076186;28;19944;-66
2023/01/04 08:23:07;;;;;;;;;;;9.50;99.90;;;;;;5076170;28;19908;-66
2023/01/04 08:25:32;;;;;;;;;;;9.50;99.90;;;;;;5075788;28;19920;-66
2023/01/04 08:27:58;;;;;;;;;;;9.50;99.90;;;;;;5076144;28;20370;-66
2023/01/04 08:30:23;;;;;;;;;;;9.50;99.90;;;;;;5076073;28;19908;-66
2023/01/04 08:32:49;;;;;;;;;;;9.50;99.90;;;;;;5075775;28;19908;-66
2023/01/04 08:35:14;;;;;;;;;;;9.60;99.90;;;;;;5075942;28;19908;-66
2023/01/04 08:37:40;;;;;;;;;;;9.60;99.90;;;;;;5075735;28;19909;-66
2023/01/04 08:40:06;;;;;;;;;;;9.70;99.90;;;;;;5075280;28;20384;-67
2023/01/04 08:42:31;;;;;;;;;;;9.70;99.90;;;;;;5075614;28;19909;-67
2023/01/04 08:44:59;;;;;;;;;;;9.70;99.90;;;;;;5075414;28;19917;-66
2023/01/04 08:47:25;;;;;;;;;;;9.80;99.90;;;;;;5075701;28;20389;-66
2023/01/04 08:49:50;;;;;;;;;;;9.80;99.90;;;;;;5075595;28;19908;-67
2023/01/04 08:52:16;;;;;;;;;;;9.80;99.90;;;;;;5075366;28;19908;-67
2023/01/04 08:54:41;;;;;;;;;;;9.80;99.90;;;;;;5075565;28;19915;-66
2023/01/04 08:57:07;;;;;;;;;;;9.90;99.90;;;;;;5075574;28;19959;-65
2023/01/04 08:59:32;;;;;;;;;;;9.90;99.90;;;;;;5075036;28;19908;-66
2023/01/04 09:01:58;;;;;;;;;;;9.90;99.90;;;;;;5075457;28;19916;-66
2023/01/04 09:04:23;;;;;;;;;;;9.90;99.90;;;;;;5075467;28;20303;-66
2023/01/04 09:06:49;;;;;;;;;;;9.90;99.90;;;;;;5075120;28;19913;-66
2023/01/04 09:09:14;;;;;;;;;;;9.90;99.90;;;;;;5075025;28;20399;-66
2023/01/04 09:11:40;;;;;;;;;;;9.90;99.90;;;;;;5075328;28;19983;-66
2023/01/04 09:14:07;;;;;;;;;;;9.90;99.90;;;;;;5074995;28;20366;-66
2023/01/04 09:16:33;;;;;;;;;;;9.90;99.90;;;;;;5074972;28;19908;-66
2023/01/04 09:18:59;;;;;;;;;;;9.90;99.90;;;;;;5074944;28;19915;-66
2023/01/04 09:21:24;;;;;;;;;;;10.00;99.90;;;;;;5074983;28;20003;-67
2023/01/04 09:23:50;;;;;;;;;;;10.00;99.90;;;;;;5074601;28;19951;-67
2023/01/04 09:26:17;;;;;;;;;;;10.10;99.90;;;;;;5074420;28;19912;-66
2023/01/04 09:28:43;;;;;;;;;;;10.10;99.90;;;;;;5074642;28;19916;-66
2023/01/04 09:31:10;;;;;;;;;;;10.20;99.90;;;;;;5074642;28;19908;-66
2023/01/04 09:33:35;;;;;;;;;;;10.20;99.90;;;;;;5074724;28;20007;-67
2023/01/04 09:36:03;;;;;;;;;;;10.20;99.90;;;;;;5074440;28;19948;-66
2023/01/04 09:38:28;;;;;;;;;;;10.20;99.90;;;;;;5074449;28;19908;-66
2023/01/04 09:41:03;;;;;;;;;;;10.20;99.90;;;;;;5039971;28;19954;-66
2023/01/04 09:43:33;;;;;;;;;;;10.10;99.90;;;;;;5074358;28;19912;-67
2023/01/04 09:46:02;;;;;;;;;;;10.20;99.90;;;;;;5074018;28;19928;-66
2023/01/04 09:48:29;;;;;;;;;;;10.10;99.90;;;;;;5074259;28;19908;-66
2023/01/04 09:50:58;;;;;;;;;;;10.10;99.90;;;;;;5073736;28;20369;-67
2023/01/04 09:53:27;;;;;;;;;;;10.10;99.90;;;;;;5074465;28;20192;-67
2023/01/04 09:55:54;;;;;;;;;;;10.10;99.90;;;;;;5074394;28;19912;-67
2023/01/04 09:58:37;;;;;;;;;;;10.20;99.90;;;;;;5074360;28;19908;-67
2023/01/04 10:01:10;;;;;;;;;;;10.20;99.90;;;;;;5074052;28;19908;-65
2023/01/04 10:03:37;;;;;;;;;;;10.30;99.90;;;;;;5074037;28;19961;-66
2023/01/04 10:06:04;;;;;;;;;;;10.30;99.90;;;;;;5074126;28;19912;-65
2023/01/04 10:08:30;;;;;;;;;;;10.30;99.90;;;;;;5074238;28;19932;-65
2023/01/04 10:11:02;;;;;;;;;;;10.30;99.90;;;;;;5073859;28;19909;-65
2023/01/04 10:13:45;;;;;;;;;;;10.30;99.90;;;;;;5074129;28;19916;-66
2023/01/04 10:16:17;;;;;;;;;;;10.30;99.90;;;;;;5074154;28;19951;-65
2023/01/04 10:18:49;;;;;;;;;;;10.30;99.90;;;;;;5073995;28;19909;-66
2023/01/04 10:21:20;;;;;;;;;;;10.40;99.90;;;;;;5074036;28;19912;-66
2023/01/04 10:23:59;;;;;;;;;;;10.40;99.90;;;;;;5073993;28;19912;-66
2023/01/04 10:26:30;;;;;;;;;;;10.40;99.90;;;;;;5073924;28;20344;-66
2023/01/04 10:29:02;;;;;;;;;;;10.50;99.90;;;;;;5073606;28;19926;-66
2023/01/04 10:31:30;;;;;;;;;;;10.40;99.90;;;;;;5073860;28;19908;-66
2023/01/04 10:34:16;;;;;;;;;;;10.50;99.90;;;;;;5073866;28;20373;-66
2023/01/04 10:36:42;;;;;;;;;;;10.40;99.90;;;;;;5073550;28;19915;-66
2023/01/04 10:39:13;;;;;;;;;;;10.50;99.90;;;;;;5073853;28;20393;-67
2023/01/04 10:41:44;;;;;;;;;;;10.50;99.90;;;;;;5073576;28;20401;-67
2023/01/04 10:44:29;;;;;;;;;;;10.60;99.90;;;;;;5073757;28;19909;-67
2023/01/04 10:47:07;;;;;;;;;;;10.60;99.90;;;;;;5073321;28;19924;-66
2023/01/04 10:49:38;;;;;;;;;;;10.60;99.90;;;;;;5073743;28;19909;-65
2023/01/04 10:52:08;;;;;;;;;;;10.70;99.90;;;;;;5073449;28;19915;-66
2023/01/04 10:54:38;;;;;;;;;;;10.70;99.90;;;;;;5073686;28;20277;-67
2023/01/04 10:57:15;;;;;;;;;;;10.80;99.90;;;;;;5073636;28;19983;-67
2023/01/04 11:00:01;;;;;;;;;;;10.80;99.90;;;;;;5073426;28;20003;-67
2023/01/04 11:02:34;;;;;;;;;;;10.80;99.90;;;;;;5075248;28;19913;-69
2023/01/04 11:05:19;;;;;;;;;;;10.80;99.90;;;;;;5077760;28;19908;-67
2023/01/04 11:08:05;;;;;;;;;;;10.80;99.90;;;;;;5077626;28;19912;-67
2023/01/04 11:10:35;;;;;;;;;;;10.80;99.90;;;;;;5077178;28;19958;-67
2023/01/04 11:13:00;;;;;;;;;;;10.80;99.90;;;;;;5077519;28;19908;-67
2023/01/04 11:15:26;;;;;;;;;;;10.80;99.90;;;;;;5077169;28;20388;-67
2023/01/04 11:17:51;;;;;;;;;;;10.90;99.90;;;;;;5077188;28;20366;-67
2023/01/04 11:20:17;;;;;;;;;;;10.90;99.90;;;;;;5077170;28;19909;-68
2023/01/04 11:22:51;;;;;;;;;;;11.00;99.90;;;;;;5077415;28;19932;-67
2023/01/04 11:25:18;;;;;;;;;;;11.00;99.90;;;;;;5077387;28;19912;-67
2023/01/04 11:27:46;;;;;;;;;;;10.90;99.90;;;;;;5077017;28;19920;-67
2023/01/04 11:30:17;;;;;;;;;;;10.90;99.90;;;;;;5076938;28;19912;-67
2023/01/04 11:32:48;;;;;;;;;;;11.10;99.90;;;;;;5077193;28;19909;-67
2023/01/04 11:35:14;;;;;;;;;;;11.10;99.90;;;;;;5077050;28;19914;-68
2023/01/04 11:37:40;;;;;;;;;;;11.10;99.90;;;;;;5076994;28;20409;-67
2023/01/04 11:40:10;;;;;;;;;;;11.10;99.90;;;;;;5076743;28;20003;-66
2023/01/04 11:42:36;;;;;;;;;;;11.10;99.90;;;;;;5076673;28;19912;-66
2023/01/04 11:45:01;;;;;;;;;;;11.10;99.90;;;;;;5076476;28;19966;-66
2023/01/04 11:47:27;;;;;;;;;;;11.10;99.90;;;;;;5076411;28;20000;-67
2023/01/04 11:49:53;;;;;;;;;;;11.10;99.90;;;;;;5076819;28;19909;-66
2023/01/04 11:52:35;;;;;;;;;;;11.10;99.90;;;;;;5076723;28;20003;-66
2023/01/04 11:55:20;;;;;;;;;;;11.10;99.90;;;;;;5076331;28;20318;-66
2023/01/04 11:57:47;;;;;;;;;;;11.20;99.90;;;;;;5076215;28;19935;-67
2023/01/04 12:00:13;;;;;;;;;;;11.20;99.90;;;;;;5076511;28;19909;-65
2023/01/04 12:02:39;;;;;;;;;;;11.20;99.90;;;;;;5076328;28;19909;-66
2023/01/04 12:05:11;;;;;;;;;;;11.20;99.90;;;;;;5076098;28;19969;-67
2023/01/04 12:07:36;;;;;;;;;;;11.20;99.90;;;;;;5058554;28;20413;-67
2023/01/04 12:10:14;;;;;;;;;;;11.20;99.90;;;;;;5058396;28;20010;-67
2023/01/04 12:12:40;;;;;;;;;;;11.20;99.90;;;;;;5076127;28;19915;-66
2023/01/04 12:15:09;;;;;;;;;;;11.20;99.90;;;;;;5075419;28;19912;-66
2023/01/04 12:17:41;;;;;;;;;;;11.30;99.90;;;;;;5076336;28;20002;-67
2023/01/04 12:20:14;;;;;;;;;;;11.30;99.90;;;;;;5076114;28;19995;-66
2023/01/04 12:22:40;;;;;;;;;;;11.30;99.90;;;;;;5076251;28;20332;-67
2023/01/04 12:25:19;;;;;;;;;;;11.30;99.90;;;;;;5076218;28;19916;-67
2023/01/04 12:27:46;;;;;;;;;;;11.30;99.90;;;;;;5076138;28;19958;-67
2023/01/04 12:30:31;;;;;;;;;;;11.30;99.90;;;;;;5075911;28;19959;-67
2023/01/04 12:32:57;;;;;;;;;;;11.30;99.90;;;;;;5060794;28;19909;-67
2023/01/04 12:35:42;;;;;;;;;;;11.30;99.90;;;;;;5076042;28;19908;-67
2023/01/04 12:38:08;;;;;;;;;;;11.20;99.90;;;;;;5075643;28;20285;-67
2023/01/04 12:40:51;;;;;;;;;;;11.20;99.90;;;;;;5057823;28;20340;-67
2023/01/04 12:43:23;;;;;;;;;;;11.20;99.90;;;;;;5075578;28;19955;-67
2023/01/04 12:49:02;;;;;;;;;;;11.30;99.90;;;;;;5075333;28;19971;-67
2023/01/04 12:49:08;;;;;;;;;;;11.30;99.90;;;;;;5075316;28;19915;-67
2023/01/04 12:51:34;;;;;;;;;;;11.30;99.90;;;;;;5075609;28;20421;-67
2023/01/04 12:54:01;;;;;;;;;;;11.30;99.90;;;;;;5075436;28;19944;-67
2023/01/04 12:56:46;;;;;;;;;;;11.30;99.90;;;;;;5075582;28;19908;-66
2023/01/04 12:59:13;;;;;;;;;;;11.30;99.90;;;;;;5057326;28;19908;-67
2023/01/04 13:01:38;;;;;;;;;;;11.40;99.90;;;;;;5075567;28;19920;-66
2023/01/04 13:04:24;;;;;;;;;;;11.40;99.90;;;;;;5075265;28;20280;-67
2023/01/04 13:06:49;;;;;;;;;;;11.40;99.90;;;;;;5075048;28;19912;-68
2023/01/04 13:09:17;;;;;;;;;;;11.40;99.90;;;;;;5075445;28;19915;-67
2023/01/04 13:11:59;;;;;;;;;;;11.50;99.90;;;;;;5075409;28;19908;-67
2023/01/04 13:14:28;;;;;;;;;;;11.50;99.90;;;;;;5075168;28;19978;-67
2023/01/04 13:17:14;;;;;;;;;;;11.40;99.90;;;;;;5074931;28;19904;-67
2023/01/04 13:19:40;;;;;;;;;;;11.50;99.90;;;;;;5074793;28;19963;-67
2023/01/04 13:22:11;;;;;;;;;;;11.50;99.90;;;;;;5074891;28;19912;-67
2023/01/04 13:24:37;;;;;;;;;;;11.50;99.90;;;;;;5074793;28;19966;-67
2023/01/04 13:27:05;;;;;;;;;;;11.50;99.90;;;;;;5074199;28;19919;-67
2023/01/04 13:29:33;;;;;;;;;;;11.60;99.90;;;;;;5075006;28;19944;-68
2023/01/04 13:32:02;;;;;;;;;;;11.60;99.90;;;;;;5074928;28;19948;-67
2023/01/04 13:34:30;;;;;;;;;;;11.60;99.90;;;;;;5074604;28;20324;-67
2023/01/04 13:39:49;;;;;;;;;;;11.60;99.90;;;;;;5071078;28;20370;-66
2023/01/04 13:45:03;;;;;;;;;;;11.70;99.90;;;;;;5091033;27;19912;-66
2023/01/04 13:47:29;;;;;;;;;;;11.70;99.90;;;;;;5091271;28;19919;-67
2023/01/04 13:49:55;;;;;;;;;;;11.60;99.90;;;;;;5090950;28;19966;-67
2023/01/04 13:52:24;;;;;;;;;;;11.60;99.90;;;;;;5123766;28;19908;-66
2023/01/04 13:54:50;;;;;;;;;;;11.60;99.90;;;;;;5090950;28;19909;-66
2023/01/04 13:57:19;;;;;;;;;;;11.60;99.90;;;;;;5090888;28;19908;-67
2023/01/04 13:59:45;;;;;;;;;;;11.70;99.90;;;;;;5091187;28;20289;-66
2023/01/04 14:02:14;;;;;;;;;;;11.70;99.90;;;;;;5090872;28;20343;-65
2023/01/04 14:04:41;;;;;;;;;;;11.70;99.90;;;;;;5090714;28;19913;-67
2023/01/04 14:07:07;;;;;;;;;;;11.70;99.90;;;;;;5090960;28;20286;-67
2023/01/04 14:09:35;;;;;;;;;;;11.60;99.90;;;;;;5091012;28;19909;-68
2023/01/04 14:12:08;;;;;;;;;;;11.70;99.90;;;;;;5090916;28;19908;-68
2023/01/04 14:14:36;;;;;;;;;;;11.70;99.90;;;;;;5090682;28;20017;-67
2023/01/04 14:17:18;;;;;;;;;;;11.70;99.90;;;;;;5090545;28;19987;-67
2023/01/04 14:19:46;;;;;;;;;;;11.70;99.90;;;;;;5090524;28;19909;-66
2023/01/04 14:22:32;;;;;;;;;;;11.70;99.90;;;;;;5123566;28;19908;-66
2023/01/04 14:24:58;;;;;;;;;;;11.70;99.90;;;;;;5090535;28;19999;-67
2023/01/04 14:27:41;;;;;;;;;;;11.60;99.90;;;;;;5090439;28;19991;-67
2023/01/04 14:32:56;;;;;;;;;;;11.60;99.90;;;;;;5070966;28;19912;-67
2023/01/04 14:35:22;;;;;;;;;;;11.60;99.90;;;;;;5071180;28;19920;-67
2023/01/04 14:37:47;;;;;;;;;;;11.60;99.90;;;;;;5071057;28;19909;-68
2023/01/04 14:40:15;;;;;;;;;;;11.60;99.90;;;;;;5070924;28;19915;-68
2023/01/04 14:42:40;;;;;;;;;;;11.60;99.90;;;;;;5071023;28;20337;-68
2023/01/04 14:45:11;;;;;;;;;;;11.60;99.90;;;;;;5071003;28;19956;-68
2023/01/04 14:47:36;;;;;;;;;;;11.60;99.90;;;;;;5070965;28;19913;-69
2023/01/04 14:50:02;;;;;;;;;;;11.60;99.90;;;;;;5070649;28;20415;-68
2023/01/04 14:52:28;;;;;;;;;;;11.60;99.90;;;;;;5070774;28;20488;-68
2023/01/04 14:54:54;;;;;;;;;;;11.70;99.90;;;;;;5070570;28;20050;-69
2023/01/04 14:57:20;;;;;;;;;;;11.70;99.90;;;;;;5070478;28;19970;-68
2023/01/04 14:59:46;;;;;;;;;;;11.70;99.90;;;;;;5086192;28;19913;-68
2023/01/04 15:02:12;;;;;;;;;;;11.70;99.90;;;;;;5070374;28;20003;-68
2023/01/04 15:04:37;;;;;;;;;;;11.70;99.90;;;;;;5070609;28;19909;-68
2023/01/04 15:07:03;;;;;;;;;;;11.70;99.90;;;;;;5070601;28;19908;-68
2023/01/04 15:09:29;;;;;;;;;;;11.70;99.90;;;;;;5070463;28;19909;-68
2023/01/04 15:11:54;;;;;;;;;;;11.80;99.90;;;;;;5070129;28;19912;-68
2023/01/04 15:14:20;;;;;;;;;;;11.80;99.90;;;;;;5070155;28;19909;-68
2023/01/04 15:16:46;;;;;;;;;;;11.80;99.90;;;;;;5070346;28;19916;-67
2023/01/04 15:19:11;;;;;;;;;;;11.90;99.90;;;;;;5069981;28;19928;-68