Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:08:50;;;;;;;4.70;2.70;;;;;;;17.76;59.10;102691.94;20830949;28;20045;-62
2023/12/18 00:18:52;;;;;;;5.43;2.67;;;;;;;17.76;58.97;102673.97;20842966;28;20398;-63
2023/12/18 00:28:54;;;;;;;4.38;2.45;;;;;;;17.77;58.94;102670.31;20845824;28;20766;-62
2023/12/18 00:38:55;;;;;;;5.93;3.00;;;;;;;17.76;59.13;102635.38;20852946;28;20136;-64
2023/12/18 00:48:57;;;;;;;5.78;2.50;;;;;;;17.70;59.08;102650.09;20849743;28;20061;-64
2023/12/18 00:58:59;;;;;;;4.68;2.38;;;;;;;17.65;59.27;102657.56;20837995;28;20067;-62
2023/12/18 01:09:01;;;;;;;4.25;2.38;;;;;;;17.64;59.30;102653.13;20854816;28;20041;-62
2023/12/18 01:19:04;;;;;;;3.90;2.28;;;;;;;17.65;59.31;102628.81;20844054;28;20044;-62
2023/12/18 01:29:05;;;;;;;5.35;2.53;;;;;;;17.67;59.24;102626.91;20839998;28;20053;-62
2023/12/18 01:39:07;;;;;;;4.20;2.15;;;;;;;17.56;59.05;102599.75;20810748;28;20517;-62
2023/12/18 01:49:09;;;;;;;4.78;2.70;;;;;;;17.79;58.94;102624.41;20845671;28;20517;-62
2023/12/18 01:59:11;;;;;;;4.18;2.20;;;;;;;17.82;58.85;102625.09;20827601;28;20045;-62
2023/12/18 02:09:15;;;;;;;4.85;2.25;;;;;;;17.83;58.85;102632.22;20840302;28;20509;-62
2023/12/18 02:19:30;;;;;;;3.97;2.22;;;;;;;17.86;58.75;102633.84;20823191;28;20068;-62
2023/12/18 02:29:32;;;;;;;3.45;2.05;;;;;;;17.90;58.61;102623.75;20845010;28;20045;-62
2023/12/18 02:39:34;;;;;;;4.30;1.90;;;;;;;17.92;58.59;102611.94;20826691;28;20391;-62
2023/12/18 02:49:35;;;;;;;4.82;1.95;;;;;;;17.95;58.52;102605.47;20833452;28;20060;-62
2023/12/18 02:59:37;;;;;;;3.75;2.00;;;;;;;17.96;58.44;102604.50;20861068;28;20524;-62
2023/12/18 03:09:39;;;;;;;2.80;1.80;;;;;;;17.99;58.52;102620.50;20826602;28;20049;-63
2023/12/18 03:19:41;;;;;;;4.38;2.40;;;;;;;18.02;58.31;102595.22;20861164;28;20050;-62
2023/12/18 03:29:43;;;;;;;3.72;1.92;;;;;;;18.06;58.20;102608.41;20852926;28;20056;-62
2023/12/18 03:39:45;;;;;;;5.43;2.25;;;;;;;18.05;58.29;102595.88;20846311;28;20143;-62
2023/12/18 03:49:46;;;;;;;3.42;2.10;;;;;;;18.08;58.17;102584.91;20836037;28;20496;-62
2023/12/18 03:59:48;;;;;;;4.15;2.30;;;;;;;18.11;58.07;102583.88;20839612;28;20053;-62
2023/12/18 04:09:50;;;;;;;4.95;2.25;;;;;;;18.00;58.28;102568.31;20839054;28;20073;-62
2023/12/18 04:19:52;;;;;;;4.00;2.47;;;;;;;17.94;58.54;102571.41;20857839;28;20106;-63
2023/12/18 04:29:54;;;;;;;3.15;1.80;;;;;;;17.94;58.43;102577.69;20845020;28;20509;-63
2023/12/18 04:39:55;;;;;;;3.47;2.03;;;;;;;17.92;58.51;102578.72;20840284;28;20115;-65
2023/12/18 04:49:57;;;;;;;3.00;2.10;;;;;;;17.93;58.50;102559.78;20849585;28;20151;-62
2023/12/18 04:59:59;;;;;;;3.70;2.40;;;;;;;17.95;58.53;102556.97;20825861;28;20056;-62
2023/12/18 05:10:02;;;;;;;5.25;2.22;;;;;;;17.93;58.50;102549.00;20812779;28;20053;-62
2023/12/18 05:20:06;;;;;;;4.25;2.22;;;;;;;17.94;58.51;102528.28;20822253;28;20075;-63
2023/12/18 05:30:08;;;;;;;3.83;1.90;;;;;;;17.96;58.48;102524.56;20847007;28;20053;-62
2023/12/18 05:40:10;;;;;;;4.80;2.13;;;;;;;17.95;58.48;102520.13;20849198;28;20053;-62
2023/12/18 05:50:12;;;;;;;4.18;1.95;;;;;;;17.96;58.53;102538.03;20855557;28;20055;-62
2023/12/18 06:00:14;;;;;;;3.08;1.98;;;;;;;18.10;58.13;102550.63;20800937;28;20053;-62
2023/12/18 06:10:16;;;;;;;2.88;1.90;;;;;;;18.19;57.86;102543.81;20848032;28;20490;-62
2023/12/18 06:20:18;;;;;;;4.30;1.92;;;;;;;18.23;57.62;102566.91;20850377;28;20417;-63
2023/12/18 06:30:20;;;;;;;4.10;1.95;;;;;;;18.20;57.70;102556.31;20858577;28;20464;-62
2023/12/18 06:40:22;;;;;;;4.03;2.30;;;;;;;18.27;57.42;102562.19;20864448;28;20064;-62
2023/12/18 06:50:24;;;;;;;2.83;1.80;;;;;;;18.29;57.37;102571.03;20834948;28;20126;-63
2023/12/18 07:00:28;;;;;;;3.30;1.77;;;;;;;18.30;57.29;102578.16;20845254;28;20107;-62
2023/12/18 07:10:41;;;;;;;4.07;2.13;;;;;;;18.32;57.38;102570.84;20837846;28;20077;-62
2023/12/18 07:20:44;;;;;;;2.83;1.80;;;;;;;18.29;57.22;102560.25;20844918;28;20053;-62
2023/12/18 07:30:45;;;;;;;4.00;2.10;;;;;;;18.31;57.45;102571.81;20828691;28;20198;-62
2023/12/18 07:40:48;;;;;;;3.05;2.00;;;;;;;18.33;57.24;102567.19;20825688;28;20049;-62
2023/12/18 07:50:50;;;;;;;2.70;1.95;;;;;;;18.35;57.34;102556.31;20829649;28;20049;-62
2023/12/18 08:00:52;;;;;;;4.05;2.53;;;;;;;18.36;57.12;102556.19;20801690;28;20053;-62
2023/12/18 08:10:54;;;;;;;5.53;2.30;;;;;;;18.22;58.22;102564.31;20811272;28;20053;-64
2023/12/18 08:20:56;;;;;;;3.42;2.10;;;;;;;18.39;57.97;102560.56;20837770;28;20048;-64
2023/12/18 08:30:57;;;;;;;4.88;2.10;;;;;;;18.67;57.38;102554.22;20839331;28;20052;-64
2023/12/18 08:40:59;;;;;;;2.78;1.85;;;;;;;18.90;57.39;102554.50;20840568;28;20051;-65
2023/12/18 08:51:01;;;;;;;3.92;2.03;;;;;;;19.07;57.66;102557.94;20824725;28;20053;-66
2023/12/18 09:01:04;;;;;;;2.72;1.77;;;;;;;19.19;57.63;102556.22;20787919;28;20129;-67
2023/12/18 09:11:06;;;;;;;3.00;1.70;;;;;;;19.31;57.21;102533.81;20827697;28;20208;-65
2023/12/18 09:21:08;;;;;;;2.58;1.27;;;;;;;19.45;57.26;102545.47;20808696;28;20110;-66
2023/12/18 09:31:11;;;;;;;3.25;1.67;;;;;;;19.54;56.96;102548.41;20799160;28;20868;-65
2023/12/18 09:41:26;;;;;;;2.05;1.52;;;;;;;19.63;57.18;102551.44;20796123;28;20117;-65
2023/12/18 09:51:28;;;;;;;4.22;1.80;;;;;;;19.61;57.10;102547.97;20812606;28;20505;-64
2023/12/18 10:01:30;;;;;;;6.60;1.95;;;;;;;19.66;57.22;102530.47;20774594;28;20068;-64
2023/12/18 10:11:32;;;;;;;3.05;1.85;;;;;;;19.76;57.06;102514.47;20801058;28;20053;-65
2023/12/18 10:21:34;;;;;;;3.08;1.98;;;;;;;19.78;56.78;102499.00;20752795;28;20140;-67
2023/12/18 10:31:36;;;;;;;3.05;1.63;;;;;;;19.77;56.88;102478.34;20760228;28;20167;-67
2023/12/18 10:41:40;;;;;;;3.10;1.50;;;;;;;19.81;56.90;102485.28;20771489;28;20083;-68
2023/12/18 10:51:44;;;;;;;2.50;1.80;;;;;;;19.86;56.92;102466.88;20804372;28;20053;-68
2023/12/18 11:01:46;;;;;;;3.33;2.08;;;;;;;19.91;56.79;102466.59;20813725;28;20376;-67
2023/12/18 11:11:48;;;;;;;2.95;1.73;;;;;;;19.96;56.88;102455.47;20828530;28;20111;-68
2023/12/18 11:21:50;;;;;;;3.28;2.10;;;;;;;19.92;56.63;102446.69;20845051;28;20053;-67
2023/12/18 11:31:53;;;;;;;2.25;1.70;;;;;;;19.83;56.51;102431.97;20809919;28;20123;-67
2023/12/18 11:41:55;;;;;;;1.77;1.42;;;;;;;19.80;56.22;102423.25;20792986;28;20053;-66
2023/12/18 11:52:16;;;;;;;3.38;2.10;;;;;;;19.77;56.44;102391.88;20770318;28;20055;-67
2023/12/18 12:02:18;;;;;;;4.40;1.88;;;;;;;19.78;56.63;102409.81;20819827;28;20050;-66
2023/12/18 12:12:20;;;;;;;3.65;1.70;;;;;;;19.79;56.48;102400.75;20817458;28;20049;-67
2023/12/18 12:22:22;;;;;;;3.83;2.00;;;;;;;19.77;56.71;102399.16;20823718;28;20061;-67
2023/12/18 12:32:24;;;;;;;2.95;1.63;;;;;;;19.73;56.96;102403.91;20796561;28;20045;-67
2023/12/18 12:42:26;;;;;;;4.72;1.90;;;;;;;19.69;57.30;102383.50;20820763;28;20060;-67
2023/12/18 12:52:29;;;;;;;3.63;1.63;;;;;;;19.57;57.48;102347.41;20827606;28;20060;-69
2023/12/18 13:02:30;;;;;;;2.97;1.80;;;;;;;19.76;57.56;102373.09;20812346;28;20045;-69
2023/12/18 13:12:32;;;;;;;2.88;1.63;;;;;;;19.78;57.53;102355.78;20827957;28;20420;-68
2023/12/18 13:22:35;;;;;;;2.75;1.60;;;;;;;19.76;57.61;102344.22;20812566;28;20049;-68
2023/12/18 13:32:39;;;;;;;2.55;1.30;;;;;;;19.77;57.94;102320.78;20819476;28;20570;-68
2023/12/18 13:42:41;;;;;;;3.17;1.87;;;;;;;19.79;57.91;102308.88;20821738;28;20053;-68
2023/12/18 13:52:44;;;;;;;2.22;1.20;;;;;;;19.76;58.04;102283.94;20816406;28;20053;-66
2023/12/18 14:02:46;;;;;;;3.63;1.67;;;;;;;19.72;58.35;102280.59;20809372;28;20055;-65
2023/12/18 14:12:48;;;;;;;3.05;1.60;;;;;;;19.63;58.01;102274.03;20770882;28;20076;-66
2023/12/18 14:22:50;;;;;;;3.63;2.10;;;;;;;19.58;57.98;102273.50;20801762;28;20049;-65
2023/12/18 14:32:52;;;;;;;3.17;1.73;;;;;;;19.62;57.41;102257.94;20808224;28;20048;-66
2023/12/18 14:42:54;;;;;;;1.88;1.50;;;;;;;19.61;57.32;102261.63;20848015;28;20101;-65
2023/12/18 14:52:56;;;;;;;3.78;2.25;;;;;;;19.58;57.20;102273.50;20816781;28;20052;-66
2023/12/18 15:02:58;;;;;;;3.13;2.05;;;;;;;19.61;57.71;102275.97;20831253;28;20049;-66
2023/12/18 15:13:00;;;;;;;3.28;2.10;;;;;;;19.68;58.01;102262.88;20835786;28;20111;-67
2023/12/18 15:23:02;;;;;;;2.58;2.00;;;;;;;19.72;57.83;102261.69;20847447;28;20061;-66
2023/12/18 15:33:03;;;;;;;3.05;2.15;;;;;;;19.68;57.49;102268.28;20807905;28;20053;-65
2023/12/18 15:43:05;;;;;;;3.50;1.73;;;;;;;19.80;57.30;102243.03;20807954;28;20136;-65
2023/12/18 15:53:07;;;;;;;5.70;2.60;;;;;;;19.69;57.47;102216.84;20814541;28;20045;-65
2023/12/18 16:03:09;;;;;;;4.25;2.83;;;;;;;19.49;59.52;102221.06;20822322;28;20059;-67
2023/12/18 16:13:12;;;;;;;7.60;3.33;;;;;;;19.37;62.03;102213.84;20803982;28;20132;-67
2023/12/18 16:23:15;;;;;;;48.95;15.70;;;;;;;19.36;66.99;102210.31;20784212;28;20048;-63
2023/12/18 16:33:17;;;;;;;40.05;13.20;;;;;;;19.59;68.03;102198.75;20793202;28;20438;-62
2023/12/18 16:43:20;;;;;;;34.58;11.32;;;;;;;19.77;67.86;102199.19;20810466;28;20047;-65
2023/12/18 16:53:22;;;;;;;29.20;10.15;;;;;;;19.79;67.73;102168.34;20808840;28;20053;-63
2023/12/18 17:03:24;;;;;;;24.35;8.07;;;;;;;19.66;66.94;102176.53;20799658;28;20061;-63
2023/12/18 17:13:25;;;;;;;18.80;7.32;;;;;;;19.66;66.59;102190.03;20801823;28;20186;-66
2023/12/18 17:23:27;;;;;;;14.27;7.40;;;;;;;19.62;66.54;102155.28;20800972;28;20053;-65
2023/12/18 17:33:29;;;;;;;14.45;6.50;;;;;;;19.43;65.96;102132.38;20832966;28;20532;-64
2023/12/18 17:43:32;;;;;;;12.70;5.70;;;;;;;19.42;66.37;102133.34;20814524;28;20048;-63
2023/12/18 17:53:34;;;;;;;12.18;5.60;;;;;;;19.31;65.66;102109.00;20820764;28;20071;-63
2023/12/18 18:03:36;;;;;;;11.40;5.25;;;;;;;19.22;65.54;102068.22;20804297;28;20049;-63
2023/12/18 18:13:38;;;;;;;8.40;4.32;;;;;;;19.13;65.29;102048.19;20840575;28;20049;-63
2023/12/18 18:23:40;;;;;;;8.00;4.15;;;;;;;19.16;64.77;102101.09;20836675;28;20060;-64
2023/12/18 18:33:42;;;;;;;7.65;3.67;;;;;;;19.10;64.56;102109.66;20832869;28;20417;-63
2023/12/18 18:43:44;;;;;;;8.88;3.80;;;;;;;19.02;64.20;102098.59;20844727;28;20053;-63
2023/12/18 18:53:46;;;;;;;8.48;3.90;;;;;;;18.90;64.02;102106.56;20859047;28;20052;-64
2023/12/18 19:03:48;;;;;;;7.18;4.07;;;;;;;18.79;63.86;102082.22;20841311;28;20100;-63
2023/12/18 19:13:50;;;;;;;6.55;4.05;;;;;;;18.74;63.59;102103.28;20836717;28;20056;-63
2023/12/18 19:23:52;;;;;;;8.25;4.00;;;;;;;18.68;63.24;102094.66;20836836;28;20052;-63
2023/12/18 19:33:54;;;;;;;6.57;3.60;;;;;;;18.64;63.26;102074.28;20846017;28;20071;-63
2023/12/18 19:43:56;;;;;;;5.65;3.35;;;;;;;18.60;62.85;102088.09;20841007;28;20053;-63
2023/12/18 19:53:58;;;;;;;5.63;3.45;;;;;;;18.56;62.70;102068.59;20846066;28;20524;-63
2023/12/18 20:04:01;;;;;;;6.68;3.63;;;;;;;18.49;62.49;102056.50;20810875;28;20048;-63
2023/12/18 20:14:03;;;;;;;6.47;3.88;;;;;;;18.45;62.55;102061.28;20817961;28;20046;-63
2023/12/18 20:24:05;;;;;;;8.05;5.03;;;;;;;18.40;62.65;102069.69;20822678;28;20056;-63
2023/12/18 20:34:07;;;;;;;7.07;4.50;;;;;;;18.37;62.57;102064.53;20832843;28;20166;-64
2023/12/18 20:44:08;;;;;;;8.07;4.60;;;;;;;18.34;62.56;102061.19;20830359;28;20061;-63
2023/12/18 20:54:10;;;;;;;7.32;4.25;;;;;;;18.29;62.42;102052.56;20820792;28;20515;-64
2023/12/18 21:04:12;;;;;;;7.30;4.25;;;;;;;18.26;62.75;102032.09;20810445;28;20608;-64
2023/12/18 21:14:14;;;;;;;6.88;4.10;;;;;;;18.22;62.40;102009.03;20822664;28;20513;-63
2023/12/18 21:24:32;;;;;;;5.68;4.00;;;;;;;18.06;62.57;101985.03;20826399;28;20398;-63
2023/12/18 21:34:33;;;;;;;7.43;4.18;;;;;;;18.16;62.42;101993.31;20824124;28;20558;-63
2023/12/18 21:44:36;;;;;;;6.60;4.25;;;;;;;18.13;62.29;101982.75;20821324;28;20635;-63
2023/12/18 21:54:38;;;;;;;6.07;4.63;;;;;;;18.10;62.22;101987.38;20803924;28;20192;-63
2023/12/18 22:04:40;;;;;;;5.60;4.32;;;;;;;17.95;62.17;101965.09;20805742;28;20056;-63
2023/12/18 22:14:43;;;;;;;5.00;3.80;;;;;;;18.06;61.96;101960.78;20853295;28;20053;-63
2023/12/18 22:24:45;;;;;;;6.38;4.82;;;;;;;17.99;62.20;101957.63;20843781;28;20482;-63
2023/12/18 22:34:47;;;;;;;6.38;4.35;;;;;;;17.98;61.98;101954.09;20814219;28;20064;-63
2023/12/18 22:44:51;;;;;;;5.85;4.35;;;;;;;18.00;61.74;101953.97;20847374;28;20468;-63
2023/12/18 22:54:53;;;;;;;6.20;4.78;;;;;;;17.96;61.65;101971.31;20820464;28;20056;-63
2023/12/18 23:04:55;;;;;;;4.50;4.03;;;;;;;17.94;61.57;101963.38;20831230;28;20062;-63
2023/12/18 23:14:57;;;;;;;6.95;4.60;;;;;;;17.93;61.64;101941.91;20844062;28;20049;-63
2023/12/18 23:24:59;;;;;;;5.75;4.35;;;;;;;17.89;61.77;101959.28;20830723;28;20118;-63
2023/12/18 23:35:02;;;;;;;5.93;4.45;;;;;;;17.88;61.62;101949.47;20849934;28;20045;-63
2023/12/18 23:45:04;;;;;;;5.13;4.47;;;;;;;17.87;61.52;101932.44;20845066;28;20497;-63
2023/12/18 23:55:07;;;;;;;4.70;3.85;;;;;;;17.88;61.53;101925.22;20833434;28;20083;-63
