Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:06;;;;;;;;;;;;;;;;;;5117701;28;19919;-83
2022/09/15 00:03:32;;;;;;;;;;;;;;;;;;5100003;28;19951;-82
2022/09/15 00:05:57;;;;;;;;;;;;;;;;;;5117853;28;19925;-82
2022/09/15 00:08:23;;;;;;;;;;;;;;;;;;5117545;28;20292;-81
2022/09/15 00:10:49;;;;;;;;;;;;;;;;;;5099605;28;19916;-81
2022/09/15 00:13:14;;;;;;;;;;;;;;;;;;5099785;28;19916;-82
2022/09/15 00:15:39;;;;;;;;;;;;;;;;;;5099310;28;19993;-81
2022/09/15 00:18:08;;;;;;;;;;;;;;;;;;5096126;28;19920;-82
2022/09/15 00:20:33;;;;;;;;;;;;;;;;;;5097078;28;20003;-82
2022/09/15 00:22:59;;;;;;;;;;;;;;;;;;5095624;28;19971;-82
2022/09/15 00:25:24;;;;;;;;;;;;;;;;;;5097212;28;19916;-81
2022/09/15 00:27:50;;;;;;;;;;;;;;;;;;5096839;28;19938;-82
2022/09/15 00:30:15;;;;;;;;;;;;;;;;;;5096847;28;19916;-84
2022/09/15 00:32:43;;;;;;;;;;;;;;;;;;5096886;28;19916;-81
2022/09/15 00:35:08;;;;;;;;;;;;;;;;;;5096719;28;20007;-81
2022/09/15 00:37:36;;;;;;;;;;;;;;;;;;5096487;28;20329;-82
2022/09/15 00:40:02;;;;;;;;;;;;;;;;;;5095655;28;20003;-82
2022/09/15 00:42:27;;;;;;;;;;;;;;;;;;5095440;28;19947;-82
2022/09/15 00:44:59;;;;;;;;;;;;;;;;;;5095370;28;20010;-82
2022/09/15 00:47:35;;;;;;;;;;;;;;;;;;5095280;28;19974;-84
2022/09/15 00:50:04;;;;;;;;;;;;;;;;;;5094211;28;20014;-83
2022/09/15 00:52:44;;;;;;;;;;;;;;;;;;5078213;28;19923;-84
2022/09/15 00:55:22;;;;;;;;;;;;;;;;;;5095148;28;19916;-82
2022/09/15 00:57:49;;;;;;;;;;;;;;;;;;5078376;28;19973;-82
2022/09/15 01:00:18;;;;;;;;;;;;;;;;;;5095028;28;19916;-82
2022/09/15 01:02:47;;;;;;;;;;;;;;;;;;5095055;28;19916;-82
2022/09/15 01:05:13;;;;;;;;;;;;;;;;;;5095074;28;20393;-81
2022/09/15 01:08:07;;;;;;;;;;;;;;;;;;5095970;28;20350;-81
2022/09/15 01:10:37;;;;;;;;;;;;;;;;;;5082679;28;19916;-81
2022/09/15 01:13:03;;;;;;;;;;;;;;;;;;5094995;28;19916;-82
2022/09/15 01:15:41;;;;;;;;;;;;;;;;;;5096128;28;19916;-81
2022/09/15 01:18:21;;;;;;;;;;;;;;;;;;5103571;28;19919;-82
2022/09/15 01:21:05;;;;;;;;;;;;;;;;;;5098560;28;19920;-82
2022/09/15 01:23:52;;;;;;;;;;;;;;;;;;5098325;28;20386;-82
2022/09/15 01:26:32;;;;;;;;;;;;;;;;;;5116393;28;19958;-81
2022/09/15 01:29:04;;;;;;;;;;;;;;;;;;5098804;28;19916;-81
2022/09/15 01:33:02;;;;;;;;;;;;;;;;;;5098208;28;19922;-82
2022/09/15 01:34:24;;;;;;;;;;;;;;;;;;5115958;28;19981;-80
2022/09/15 01:36:56;;;;;;;;;;;;;;;;;;5097872;28;19915;-81
2022/09/15 01:39:25;;;;;;;;;;;;;;;;;;5115875;28;20002;-81
2022/09/15 01:42:04;;;;;;;;;;;;;;;;;;5115906;28;19923;-81
2022/09/15 01:44:31;;;;;;;;;;;;;;;;;;5097628;28;19938;-81
2022/09/15 01:46:59;;;;;;;;;;;;;;;;;;5115730;28;19916;-82
2022/09/15 01:49:28;;;;;;;;;;;;;;;;;;5115716;28;19916;-80
2022/09/15 01:51:53;;;;;;;;;;;;;;;;;;5081214;28;19915;-82
2022/09/15 01:54:20;;;;;;;;;;;;;;;;;;5115648;28;19916;-81
2022/09/15 01:56:48;;;;;;;;;;;;;;;;;;5080869;28;20006;-81
2022/09/15 01:59:14;;;;;;;;;;;;;;;;;;5115683;28;19916;-81
2022/09/15 02:01:43;;;;;;;;;;;;;;;;;;5115223;28;19916;-81
2022/09/15 02:04:17;;;;;;;;;;;;;;;;;;5097169;28;20027;-82
2022/09/15 02:06:45;;;;;;;;;;;;;;;;;;5097686;28;20320;-81
2022/09/15 02:09:12;;;;;;;;;;;;;;;;;;5097610;28;19954;-81
2022/09/15 02:11:42;;;;;;;;;;;;;;;;;;5097204;28;20330;-82
2022/09/15 02:14:35;;;;;;;;;;;;;;;;;;5097919;28;20230;-81
2022/09/15 02:17:07;;;;;;;;;;;;;;;;;;5111717;28;19945;-82
2022/09/15 02:19:39;;;;;;;;;;;;;;;;;;5115122;28;19920;-81
2022/09/15 02:22:06;;;;;;;;;;;;;;;;;;5095820;28;19915;-81
2022/09/15 02:24:55;;;;;;;;;;;;;;;;;;5115206;28;19923;-81
2022/09/15 02:27:24;;;;;;;;;;;;;;;;;;5103970;28;19916;-81
2022/09/15 02:29:50;;;;;;;;;;;;;;;;;;5096981;28;20068;-82
2022/09/15 02:32:16;;;;;;;;;;;;;;;;;;5096806;28;19916;-82
2022/09/15 02:34:43;;;;;;;;;;;;;;;;;;5097016;28;19915;-83
2022/09/15 02:37:11;;;;;;;;;;;;;;;;;;5097116;28;19923;-81
2022/09/15 02:39:39;;;;;;;;;;;;;;;;;;5115070;28;19919;-81
2022/09/15 02:42:04;;;;;;;;;;;;;;;;;;5097266;28;20245;-81
2022/09/15 02:44:30;;;;;;;;;;;;;;;;;;5096847;28;19923;-82
2022/09/15 02:46:58;;;;;;;;;;;;;;;;;;5114581;28;19973;-81
2022/09/15 02:49:23;;;;;;;;;;;;;;;;;;5096737;28;19922;-82
2022/09/15 02:51:48;;;;;;;;;;;;;;;;;;5096599;28;20249;-81
2022/09/15 02:54:14;;;;;;;;;;;;;;;;;;5114831;28;19916;-82
2022/09/15 02:56:39;;;;;;;;;;;;;;;;;;5115006;28;19911;-83
2022/09/15 02:59:05;;;;;;;;;;;;;;;;;;5114977;28;20345;-82
2022/09/15 03:01:31;;;;;;;;;;;;;;;;;;5114399;28;20257;-82
2022/09/15 03:03:56;;;;;;;;;;;;;;;;;;5114719;28;19919;-82
2022/09/15 03:06:21;;;;;;;;;;;;;;;;;;5114737;28;19916;-81
2022/09/15 03:08:53;;;;;;;;;;;;;;;;;;5114800;28;19919;-82
2022/09/15 03:11:19;;;;;;;;;;;;;;;;;;5114583;28;20249;-81
2022/09/15 03:13:45;;;;;;;;;;;;;;;;;;5100275;28;19922;-81
2022/09/15 03:16:11;;;;;;;;;;;;;;;;;;5101212;28;19916;-81
2022/09/15 03:18:37;;;;;;;;;;;;;;;;;;5118777;28;20006;-81
2022/09/15 03:21:02;;;;;;;;;;;;;;;;;;5118893;28;19924;-81
2022/09/15 03:23:28;;;;;;;;;;;;;;;;;;5119212;28;19915;-82
2022/09/15 03:25:53;;;;;;;;;;;;;;;;;;5118686;28;19916;-82
2022/09/15 03:28:19;;;;;;;;;;;;;;;;;;5118560;28;19920;-82
2022/09/15 03:30:44;;;;;;;;;;;;;;;;;;5099907;28;20371;-82
2022/09/15 03:33:10;;;;;;;;;;;;;;;;;;5118454;28;19920;-82
2022/09/15 03:35:35;;;;;;;;;;;;;;;;;;5118536;28;19911;-82
2022/09/15 03:38:00;;;;;;;;;;;;;;;;;;5100467;28;19916;-82
2022/09/15 03:40:28;;;;;;;;;;;;;;;;;;5100188;28;19912;-84
2022/09/15 03:42:53;;;;;;;;;;;;;;;;;;5118231;28;19923;-82
2022/09/15 03:45:29;;;;;;;;;;;;;;;;;;5118075;28;19915;-81
2022/09/15 03:47:54;;;;;;;;;;;;;;;;;;5100365;28;19945;-81
2022/09/15 03:50:19;;;;;;;;;;;;;;;;;;5117982;28;19916;-82
2022/09/15 03:52:47;;;;;;;;;;;;;;;;;;5118130;28;19998;-81
2022/09/15 03:55:13;;;;;;;;;;;;;;;;;;5099904;28;19938;-81
2022/09/15 03:57:38;;;;;;;;;;;;;;;;;;5118071;28;20322;-82
2022/09/15 04:00:04;;;;;;;;;;;;;;;;;;5117800;28;19919;-82
2022/09/15 04:02:30;;;;;;;;;;;;;;;;;;5100210;28;19916;-82
2022/09/15 04:04:55;;;;;;;;;;;;;;;;;;5100140;28;20002;-82
2022/09/15 04:07:21;;;;;;;;;;;;;;;;;;5117846;28;20329;-82
2022/09/15 04:09:46;;;;;;;;;;;;;;;;;;5117783;28;19916;-82
2022/09/15 04:12:11;;;;;;;;;;;;;;;;;;5118094;28;19916;-82
2022/09/15 04:14:47;;;;;;;;;;;;;;;;;;5117552;28;19974;-81
2022/09/15 04:17:14;;;;;;;;;;;;;;;;;;5084118;28;19939;-82
2022/09/15 04:19:42;;;;;;;;;;;;;;;;;;5099255;28;19920;-82
2022/09/15 04:22:07;;;;;;;;;;;;;;;;;;5117495;28;19982;-81
2022/09/15 04:24:41;;;;;;;;;;;;;;;;;;5117147;28;20296;-81
2022/09/15 04:27:06;;;;;;;;;;;;;;;;;;5117405;28;19923;-81
2022/09/15 04:29:34;;;;;;;;;;;;;;;;;;5117228;28;19916;-81
2022/09/15 04:31:59;;;;;;;;;;;;;;;;;;5099210;28;20222;-82
2022/09/15 04:34:25;;;;;;;;;;;;;;;;;;5099067;28;19923;-83
2022/09/15 04:36:50;;;;;;;;;;;;;;;;;;5099004;28;19981;-82
2022/09/15 04:39:15;;;;;;;;;;;;;;;;;;5117132;28;19915;-82
2022/09/15 04:41:41;;;;;;;;;;;;;;;;;;5098888;28;19916;-82
2022/09/15 04:44:06;;;;;;;;;;;;;;;;;;5116775;28;20018;-81
2022/09/15 04:46:31;;;;;;;;;;;;;;;;;;5099099;28;19998;-82
2022/09/15 04:48:57;;;;;;;;;;;;;;;;;;5117060;28;19923;-82
2022/09/15 04:51:26;;;;;;;;;;;;;;;;;;5116851;28;19915;-82
2022/09/15 04:53:51;;;;;;;;;;;;;;;;;;5099164;28;19943;-81
2022/09/15 04:56:17;;;;;;;;;;;;;;;;;;5116939;28;20316;-81
2022/09/15 04:58:46;;;;;;;;;;;;;;;;;;5098797;28;20252;-81
2022/09/15 05:01:12;;;;;;;;;;;;;;;;;;5116626;28;20296;-81
2022/09/15 05:03:46;;;;;;;;;;;;;;;;;;5116723;28;20238;-82
2022/09/15 05:06:21;;;;;;;;;;;;;;;;;;5083268;28;19916;-80
2022/09/15 05:08:47;;;;;;;;;;;;;;;;;;5100688;28;19912;-80
2022/09/15 05:11:12;;;;;;;;;;;;;;;;;;5117385;28;19923;-81
2022/09/15 05:13:38;;;;;;;;;;;;;;;;;;5098075;28;20253;-80
2022/09/15 05:16:10;;;;;;;;;;;;;;;;;;5116779;28;19923;-80
2022/09/15 05:18:36;;;;;;;;;;;;;;;;;;5116894;28;19967;-79
2022/09/15 05:21:02;;;;;;;;;;;;;;;;;;5117461;28;19965;-79
2022/09/15 05:23:27;;;;;;;;;;;;;;;;;;5098382;28;19916;-78
2022/09/15 05:25:54;;;;;;;;;;;;;;;;;;5116602;28;19965;-79
2022/09/15 05:28:19;;;;;;;;;;;;;;;;;;5116241;28;20006;-80
2022/09/15 05:30:44;;;;;;;;;;;;;;;;;;5116692;28;20015;-80
2022/09/15 05:33:10;;;;;;;;;;;;;;;;;;5116312;28;19959;-79
2022/09/15 05:35:35;;;;;;;;;;;;;;;;;;5115683;28;20002;-79
2022/09/15 05:38:00;;;;;;;;;;;;;;;;;;5098058;28;19916;-79
2022/09/15 05:40:29;;;;;;;;;;;;;;;;;;5098449;28;19916;-79
2022/09/15 05:42:54;;;;;;;;;;;;;;;;;;5097839;28;19923;-80
2022/09/15 05:45:20;;;;;;;;;;;;;;;;;;5116234;28;19916;-80
2022/09/15 05:47:45;;;;;;;;;;;;;;;;;;5116301;28;19916;-80
2022/09/15 05:50:10;;;;;;;;;;;;;;;;;;5116302;28;19920;-79
2022/09/15 05:52:41;;;;;;;;;;;;;;;;;;5116117;28;20052;-80
2022/09/15 05:55:10;;;;;;;;;;;;;;;;;;5116212;28;20006;-80
2022/09/15 05:57:35;;;;;;;;;;;;;;;;;;5115897;28;19964;-80
2022/09/15 06:00:00;;;;;;;;;;;;;;;;;;5115991;28;20337;-79
2022/09/15 06:02:26;;;;;;;;;;;;;;;;;;5097997;28;20387;-79
2022/09/15 06:04:51;;;;;;;;;;;;;;;;;;5116067;28;19931;-80
2022/09/15 06:07:16;;;;;;;;;;;;;;;;;;5098334;28;20003;-78
2022/09/15 06:09:42;;;;;;;;;;;;;;;;;;5116263;28;20010;-80
2022/09/15 06:12:08;;;;;;;;;;;;;;;;;;5115857;28;19916;-79
2022/09/15 06:14:33;;;;;;;;;;;;;;;;;;5116231;28;20360;-80
2022/09/15 06:17:02;;;;;;;;;;;;;;;;;;5098967;28;19916;-82
2022/09/15 06:19:27;;;;;;;;;;;;;;;;;;5117062;28;19976;-81
2022/09/15 06:21:55;;;;;;;;;;;;;;;;;;5117586;28;19916;-78
2022/09/15 06:24:20;;;;;;;;;;;;;;;;;;5097018;28;19916;-80
2022/09/15 06:26:46;;;;;;;;;;;;;;;;;;5116559;28;19926;-80
2022/09/15 06:29:12;;;;;;;;;;;;;;;;;;5116613;28;19962;-80
2022/09/15 06:31:37;;;;;;;;;;;;;;;;;;5115771;28;19916;-78
2022/09/15 06:34:03;;;;;;;;;;;;;;;;;;5100211;28;19923;-80
2022/09/15 06:36:29;;;;;;;;;;;;;;;;;;5096954;28;20083;-81
2022/09/15 06:38:54;;;;;;;;;;;;;;;;;;5098027;28;19985;-80
2022/09/15 06:41:20;;;;;;;;;;;;;;;;;;5095650;28;19994;-80
2022/09/15 06:43:47;;;;;;;;;;;;;;;;;;5094245;28;19919;-80
2022/09/15 06:46:28;;;;;;;;;;;;;;;;;;5080782;28;19935;-80
2022/09/15 06:48:54;;;;;;;;;;;;;;;;;;5096080;28;19912;-81
2022/09/15 06:51:22;;;;;;;;;;;;;;;;;;5099085;28;19916;-80
2022/09/15 06:53:48;;;;;;;;;;;;;;;;;;5101878;28;19951;-80
2022/09/15 06:56:19;;;;;;;;;;;;;;;;;;5065638;28;19927;-80
2022/09/15 06:58:45;;;;;;;;;;;;;;;;;;5099420;28;19916;-80
2022/09/15 07:01:14;;;;;;;;;;;;;;;;;;5100789;28;19923;-79
2022/09/15 07:03:40;;;;;;;;;;;;;;;;;;5101567;28;20003;-80
2022/09/15 07:06:06;;;;;;;;;;;;;;;;;;5078216;28;19947;-80
2022/09/15 07:08:31;;;;;;;;;;;;;;;;;;5099483;28;19927;-81
2022/09/15 07:10:57;;;;;;;;;;;;;;;;;;5096204;28;20265;-79
2022/09/15 07:13:25;;;;;;;;;;;;;;;;;;5097122;28;20795;-79
2022/09/15 07:15:50;;;;;;;;;;;;;;;;;;5097299;28;19927;-80
2022/09/15 07:18:16;;;;;;;;;;;;;;;;;;5088719;28;20318;-81
2022/09/15 07:20:41;;;;;;;;;;;;;;;;;;5076369;28;19920;-81
2022/09/15 07:23:07;;;;;;;;;;;;;;;;;;5109142;28;19916;-80
2022/09/15 07:25:35;;;;;;;;;;;;;;;;;;5092181;28;19951;-82
2022/09/15 07:28:03;;;;;;;;;;;;;;;;;;5093221;28;19934;-81
2022/09/15 07:30:29;;;;;;;;;;;;;;;;;;5088801;28;19916;-81
2022/09/15 07:33:08;;;;;;;;;;;;;;;;;;5081429;28;20269;-80
2022/09/15 07:35:36;;;;;;;;;;;;;;;;;;5097363;28;19945;-79
2022/09/15 07:38:01;;;;;;;;;;;;;;;;;;5078628;28;19945;-79
2022/09/15 07:40:27;;;;;;;;;;;;;;;;;;5101907;28;19923;-80
2022/09/15 07:42:52;;;;;;;;;;;;;;;;;;5097847;28;20008;-79
2022/09/15 07:45:18;;;;;;;;;;;;;;;;;;5100324;28;19917;-80
2022/09/15 07:47:43;;;;;;;;;;;;;;;;;;5084816;28;19977;-78
2022/09/15 07:50:13;;;;;;;;;;;;;;;;;;5097137;28;19920;-80
2022/09/15 07:52:41;;;;;;;;;;;;;;;;;;5097106;28;19916;-80
2022/09/15 07:55:08;;;;;;;;;;;;;;;;;;5080580;28;19920;-81
2022/09/15 07:57:33;;;;;;;;;;;;;;;;;;5078014;28;19927;-80
2022/09/15 07:59:58;;;;;;;;;;;;;;;;;;5095305;28;20290;-80
2022/09/15 08:02:28;;;;;;;;;;;;;;;;;;5098978;28;19916;-78
2022/09/15 08:04:55;;;;;;;;;;;;;;;;;;5108304;28;19939;-81
2022/09/15 08:07:20;;;;;;;;;;;;;;;;;;5097240;28;19984;-79
2022/09/15 08:09:45;;;;;;;;;;;;;;;;;;5105992;28;19974;-78
2022/09/15 08:12:11;;;;;;;;;;;;;;;;;;5117165;28;19919;-79
2022/09/15 08:14:36;;;;;;;;;;;;;;;;;;5118808;28;19995;-79
2022/09/15 08:17:03;;;;;;;;;;;;;;;;;;5118150;28;19916;-79
2022/09/15 08:19:28;;;;;;;;;;;;;;;;;;5116898;28;19920;-79
2022/09/15 08:21:56;;;;;;;;;;;;;;;;;;5117557;28;19926;-79
2022/09/15 08:24:26;;;;;;;;;;;;;;;;;;5113190;28;20464;-79
2022/09/15 08:26:51;;;;;;;;;;;;;;;;;;5077279;28;19916;-80
2022/09/15 08:29:17;;;;;;;;;;;;;;;;;;5093708;28;19924;-79
2022/09/15 08:31:43;;;;;;;;;;;;;;;;;;5074161;28;19916;-78
2022/09/15 08:34:10;;;;;;;;;;;;;;;;;;5100016;28;19943;-79
2022/09/15 08:36:41;;;;;;;;;;;;;;;;;;5078135;28;20226;-77
2022/09/15 08:39:07;;;;;;;;;;;;;;;;;;5099428;27;19927;-80
2022/09/15 08:41:35;;;;;;;;;;;;;;;;;;5084358;28;19920;-77
2022/09/15 08:44:10;;;;;;;;;;;;;;;;;;5105050;28;20072;-78
2022/09/15 08:46:43;;;;;;;;;;;;;;;;;;5091557;28;20067;-79
2022/09/15 08:49:14;;;;;;;;;;;;;;;;;;5089190;28;19917;-78
2022/09/15 08:51:44;;;;;;;;;;;;;;;;;;5088164;28;19985;-78
2022/09/15 08:54:11;;;;;;;;;;;;;;;;;;5092625;28;19938;-78
2022/09/15 08:56:36;;;;;;;;;;;;;;;;;;5087317;28;20338;-79
2022/09/15 08:59:01;;;;;;;;;;;;;;;;;;5071761;28;19973;-79
2022/09/15 09:01:36;;;;;;;;;;;;;;;;;;5071308;28;20249;-79
2022/09/15 09:04:21;;;;;;;;;;;;;;;;;;5089994;28;19916;-78
2022/09/15 09:07:05;;;;;;;;;;;;;;;;;;5090715;28;20050;-77
2022/09/15 09:09:38;;;;;;;;;;;;;;;;;;5091263;28;19999;-78
2022/09/15 09:12:12;;;;;;;;;;;;;;;;;;5073243;28;20027;-78
2022/09/15 09:14:44;;;;;;;;;;;;;;;;;;5074791;28;20257;-78
2022/09/15 09:17:28;;;;;;;;;;;;;;;;;;5076079;28;20353;-78
2022/09/15 09:19:53;;;;;;;;;;;;;;;;;;5076094;28;19924;-78
2022/09/15 09:22:25;;;;;;;;;;;;;;;;;;5094584;28;20004;-80
2022/09/15 09:24:51;;;;;;;;;;;;;;;;;;5095423;28;20316;-84
2022/09/15 09:27:22;;;;;;;;;;;;;;;;;;5078206;28;19994;-82
2022/09/15 09:29:48;;;;;;;;;;;;;;;;;;5061298;28;19983;-82
2022/09/15 09:32:18;;;;;;;;;;;;;;;;;;5078193;28;20310;-82
2022/09/15 09:34:45;;;;;;;;;;;;;;;;;;5081890;28;19916;-80
2022/09/15 09:37:11;;;;;;;;;;;;;;;;;;5061541;28;20029;-80
2022/09/15 09:39:36;;;;;;;;;;;;;;;;;;5095869;28;19943;-83
2022/09/15 09:42:02;;;;;;;;;;;;;;;;;;5095951;28;19916;-81
2022/09/15 09:44:30;;;;;;;;;;;;;;;;;;5095600;28;19916;-83
2022/09/15 09:46:59;;;;;;;;;;;;;;;;;;5077904;28;19916;-79
2022/09/15 09:49:33;;;;;;;;;;;;;;;;;;5077977;28;20241;-79
2022/09/15 09:52:01;;;;;;;;;;;;;;;;;;5077233;28;20033;-79
2022/09/15 09:54:28;;;;;;;;;;;;;;;;;;5077821;28;19916;-79
2022/09/15 09:56:54;;;;;;;;;;;;;;;;;;5060675;28;19956;-80
2022/09/15 09:59:38;;;;;;;;;;;;;;;;;;5077872;28;19916;-79
2022/09/15 10:02:06;;;;;;;;;;;;;;;;;;5094947;28;19970;-79
2022/09/15 10:04:32;;;;;;;;;;;;;;;;;;5077234;28;19916;-78
2022/09/15 10:06:57;;;;;;;;;;;;;;;;;;5095017;28;19946;-78
2022/09/15 10:09:23;;;;;;;;;;;;;;;;;;5077112;28;20295;-79
2022/09/15 10:11:48;;;;;;;;;;;;;;;;;;5077353;28;19916;-79
2022/09/15 10:14:32;;;;;;;;;;;;;;;;;;5095065;28;20326;-80
2022/09/15 10:17:07;;;;;;;;;;;;;;;;;;5095118;28;20351;-79
2022/09/15 10:19:33;;;;;;;;;;;;;;;;;;5077939;28;19920;-80
2022/09/15 10:21:59;;;;;;;;;;;;;;;;;;5078929;28;20333;-80
2022/09/15 10:24:53;;;;;;;;;;;;;;;;;;5060718;28;19969;-80
2022/09/15 10:27:26;;;;;;;;;;;;;;;;;;5064023;28;19916;-79
2022/09/15 10:29:51;;;;;;;;;;;;;;;;;;5095224;28;19931;-80
2022/09/15 10:32:29;;;;;;;;;;;;;;;;;;5076404;28;19916;-78
2022/09/15 10:35:04;;;;;;;;;;;;;;;;;;5076848;28;20311;-80
2022/09/15 10:37:35;;;;;;;;;;;;;;;;;;5094591;28;19923;-80
2022/09/15 10:40:03;;;;;;;;;;;;;;;;;;5076522;28;19923;-80
2022/09/15 10:42:35;;;;;;;;;;;;;;;;;;5060603;28;20243;-81
2022/09/15 10:45:09;;;;;;;;;;;;;;;;;;5076773;28;20046;-81
2022/09/15 10:47:38;;;;;;;;;;;;;;;;;;5094330;28;20384;-81
2022/09/15 10:50:24;;;;;;;;;;;;;;;;;;5094260;28;19952;-81
2022/09/15 10:53:09;;;;;;;;;;;;;;;;;;5076556;28;19920;-80
2022/09/15 10:55:34;;;;;;;;;;;;;;;;;;5076573;28;19999;-80
2022/09/15 10:58:06;;;;;;;;;;;;;;;;;;5094549;28;19963;-81
2022/09/15 11:00:34;;;;;;;;;;;;;;;;;;5075657;28;20011;-80
2022/09/15 11:03:05;;;;;;;;;;;;;;;;;;5076161;28;19999;-80
2022/09/15 11:05:33;;;;;;;;;;;;;;;;;;5094595;28;19916;-81
2022/09/15 11:08:14;;;;;;;;;;;;;;;;;;5094709;28;19917;-83
2022/09/15 11:10:43;;;;;;;;;;;;;;;;;;5076196;28;19916;-81
2022/09/15 11:13:27;;;;;;;;;;;;;;;;;;5094477;28;19962;-86
2022/09/15 11:15:58;;;;;;;;;;;;;;;;;;5076181;28;19944;-86
2022/09/15 11:18:32;;;;;;;;;;;;;;;;;;5076386;28;19928;-90
2022/09/15 11:21:00;;;;;;;;;;;;;;;;;;5076947;28;20281;-88
2022/09/15 11:23:33;;;;;;;;;;;;;;;;;;5094835;28;19946;-89
2022/09/15 11:26:19;;;;;;;;;;;;;;;;;;5060058;28;19973;-87
2022/09/15 11:28:47;;;;;;;;;;;;;;;;;;5066955;28;19955;-88
2022/09/15 11:31:17;;;;;;;;;;;;;;;;;;5079790;28;19916;-88
2022/09/15 11:33:49;;;;;;;;;;;;;;;;;;5081572;28;19916;-89
2022/09/15 11:36:16;;;;;;;;;;;;;;;;;;5084682;28;19916;-90
2022/09/15 11:38:56;;;;;;;;;;;;;;;;;;5083141;28;19923;-89
2022/09/15 11:41:27;;;;;;;;;;;;;;;;;;5067277;28;19924;-87
2022/09/15 11:43:52;;;;;;;;;;;;;;;;;;5066296;28;19916;-88
2022/09/15 11:46:20;;;;;;;;;;;;;;;;;;5083007;28;20061;-89
2022/09/15 11:48:56;;;;;;;;;;;;;;;;;;5066127;28;20345;-87
2022/09/15 11:51:22;;;;;;;;;;;;;;;;;;5100980;28;19991;-90
2022/09/15 11:53:50;;;;;;;;;;;;;;;;;;5083730;28;20003;-89
2022/09/15 11:56:16;;;;;;;;;;;;;;;;;;5084262;28;20246;-89
2022/09/15 11:58:49;;;;;;;;;;;;;;;;;;5102956;28;19959;-88
2022/09/15 12:01:26;;;;;;;;;;;;;;;;;;5082690;28;19916;-89
2022/09/15 12:03:56;;;;;;;;;;;;;;;;;;5066060;28;19923;-89
2022/09/15 12:06:28;;;;;;;;;;;;;;;;;;5066466;28;19987;-88
2022/09/15 12:09:00;;;;;;;;;;;;;;;;;;5101564;28;19923;-92
2022/09/15 12:11:26;;;;;;;;;;;;;;;;;;5085187;28;19917;-88
2022/09/15 12:13:52;;;;;;;;;;;;;;;;;;5067719;28;19924;-89
2022/09/15 12:16:19;;;;;;;;;;;;;;;;;;5066738;28;19923;-92
2022/09/15 12:18:58;;;;;;;;;;;;;;;;;;5063000;28;19920;-89
2022/09/15 12:21:42;;;;;;;;;;;;;;;;;;5046839;28;19916;-87
2022/09/15 12:24:16;;;;;;;;;;;;;;;;;;5080834;28;20317;-88
2022/09/15 12:26:42;;;;;;;;;;;;;;;;;;5065027;28;19916;-88
2022/09/15 12:29:25;;;;;;;;;;;;;;;;;;5061414;28;19954;-88
2022/09/15 12:32:09;;;;;;;;;;;;;;;;;;5063193;28;20546;-91
2022/09/15 12:34:36;;;;;;;;;;;;;;;;;;5081088;28;19917;-91
2022/09/15 12:37:11;;;;;;;;;;;;;;;;;;5063622;28;19940;-91
2022/09/15 12:39:43;;;;;;;;;;;;;;;;;;5062005;28;19916;-87
2022/09/15 12:42:13;;;;;;;;;;;;;;;;;;5046250;28;20251;-88
2022/09/15 12:44:43;;;;;;;;;;;;;;;;;;5062863;28;20247;-91
2022/09/15 12:47:28;;;;;;;;;;;;;;;;;;5062660;28;19917;-92
2022/09/15 12:49:55;;;;;;;;;;;;;;;;;;5060624;28;20051;-90
2022/09/15 12:52:20;;;;;;;;;;;;;;;;;;5042505;28;19974;-89
2022/09/15 12:54:49;;;;;;;;;;;;;;;;;;5058376;28;19917;-89
2022/09/15 12:57:17;;;;;;;;;;;;;;;;;;5058106;28;19965;-90
2022/09/15 12:59:43;;;;;;;;;;;;;;;;;;5058292;28;19955;-90
2022/09/15 13:02:28;;;;;;;;;;;;;;;;;;5058536;28;20246;-93
2022/09/15 13:04:54;;;;;;;;;;;;;;;;;;5075966;28;19916;-91
2022/09/15 13:07:19;;;;;;;;;;;;;;;;;;5041517;28;19950;-91
2022/09/15 13:09:54;;;;;;;;;;;;;;;;;;5058363;28;19917;-90
2022/09/15 13:12:19;;;;;;;;;;;;;;;;;;5057986;28;19916;-91
2022/09/15 13:14:47;;;;;;;;;;;;;;;;;;5058035;28;20356;-91
2022/09/15 13:17:12;;;;;;;;;;;;;;;;;;5041721;28;20015;-91
2022/09/15 13:19:43;;;;;;;;;;;;;;;;;;5091342;28;19963;-88
2022/09/15 13:22:08;;;;;;;;;;;;;;;;;;5078171;28;19916;-90
2022/09/15 13:24:39;;;;;;;;;;;;;;;;;;5095816;28;19939;-89
2022/09/15 13:27:05;;;;;;;;;;;;;;;;;;5095913;28;19916;-92
2022/09/15 13:29:31;;;;;;;;;;;;;;;;;;5077689;28;20234;-90
2022/09/15 13:32:15;;;;;;;;;;;;;;;;;;5077733;28;19922;-90
2022/09/15 13:34:47;;;;;;;;;;;;;;;;;;5095576;28;20357;-89
2022/09/15 13:37:12;;;;;;;;;;;;;;;;;;5077742;28;19920;-89
2022/09/15 13:39:46;;;;;;;;;;;;;;;;;;5077155;28;19917;-90
2022/09/15 13:42:22;;;;;;;;;;;;;;;;;;5095671;28;19917;-91
2022/09/15 13:44:53;;;;;;;;;;;;;;;;;;5077396;28;19917;-88
2022/09/15 13:47:18;;;;;;;;;;;;;;;;;;5077495;28;19916;-90
2022/09/15 13:49:46;;;;;;;;;;;;;;;;;;5095486;28;19916;-89
2022/09/15 13:52:15;;;;;;;;;;;;;;;;;;5077171;28;20431;-87
2022/09/15 13:54:59;;;;;;;;;;;;;;;;;;5060431;28;19958;-90
2022/09/15 13:57:25;;;;;;;;;;;;;;;;;;5076607;28;19916;-88
2022/09/15 13:59:50;;;;;;;;;;;;;;;;;;5077267;28;19949;-88
2022/09/15 14:02:16;;;;;;;;;;;;;;;;;;5077197;28;20303;-91
2022/09/15 14:04:41;;;;;;;;;;;;;;;;;;5077566;28;20337;-89
2022/09/15 14:07:11;;;;;;;;;;;;;;;;;;5095011;28;19916;-91
2022/09/15 14:09:42;;;;;;;;;;;;;;;;;;5059973;28;20097;-88
2022/09/15 14:12:08;;;;;;;;;;;;;;;;;;5077022;28;20250;-89
2022/09/15 14:14:37;;;;;;;;;;;;;;;;;;5076842;28;19916;-90
2022/09/15 14:17:02;;;;;;;;;;;;;;;;;;5094833;28;19920;-90
2022/09/15 14:19:32;;;;;;;;;;;;;;;;;;5073147;28;19921;-90
2022/09/15 14:21:59;;;;;;;;;;;;;;;;;;5056847;28;19917;-90
2022/09/15 14:24:25;;;;;;;;;;;;;;;;;;5074395;28;19916;-91
2022/09/15 14:26:50;;;;;;;;;;;;;;;;;;5074564;28;19916;-90
2022/09/15 14:29:18;;;;;;;;;;;;;;;;;;5057028;28;20263;-92
2022/09/15 14:31:43;;;;;;;;;;;;;;;;;;5056813;28;19999;-91
2022/09/15 14:34:16;;;;;;;;;;;;;;;;;;5056882;28;20255;-90
2022/09/15 14:36:41;;;;;;;;;;;;;;;;;;5040209;28;19912;-89
2022/09/15 14:39:09;;;;;;;;;;;;;;;;;;5039988;28;19923;-87
2022/09/15 14:41:35;;;;;;;;;;;;;;;;;;5075005;28;19920;-90
2022/09/15 14:44:01;;;;;;;;;;;;;;;;;;5040018;28;20500;-89
2022/09/15 14:46:34;;;;;;;;;;;;;;;;;;5039999;28;19924;-89
2022/09/15 14:49:09;;;;;;;;;;;;;;;;;;5039922;28;19935;-89
2022/09/15 14:51:34;;;;;;;;;;;;;;;;;;5064877;28;19917;-89
2022/09/15 14:53:59;;;;;;;;;;;;;;;;;;5070067;28;20369;-87
2022/09/15 14:56:26;;;;;;;;;;;;;;;;;;5049380;28;19981;-89
2022/09/15 14:58:53;;;;;;;;;;;;;;;;;;5060127;28;19917;-88
2022/09/15 15:01:21;;;;;;;;;;;;;;;;;;5064786;28;19904;-89
2022/09/15 15:03:48;;;;;;;;;;;;;;;;;;5084134;28;19920;-88
2022/09/15 15:06:37;;;;;;;;;;;;;;;;;;5065136;28;19916;-88
2022/09/15 15:09:05;;;;;;;;;;;;;;;;;;5050345;28;19965;-89
2022/09/15 15:11:31;;;;;;;;;;;;;;;;;;5043774;28;19923;-88
2022/09/15 15:13:56;;;;;;;;;;;;;;;;;;5062575;28;19917;-89
2022/09/15 15:16:22;;;;;;;;;;;;;;;;;;5044119;28;20253;-89
2022/09/15 15:18:50;;;;;;;;;;;;;;;;;;5068956;28;19920;-89
2022/09/15 15:21:34;;;;;;;;;;;;;;;;;;5063844;28;19917;-89
2022/09/15 15:23:59;;;;;;;;;;;;;;;;;;5081775;28;19916;-90
2022/09/15 15:26:27;;;;;;;;;;;;;;;;;;5080830;28;20019;-92
2022/09/15 15:28:53;;;;;;;;;;;;;;;;;;5080967;28;19961;-88
2022/09/15 15:31:22;;;;;;;;;;;;;;;;;;5098858;28;19916;-90
2022/09/15 15:33:48;;;;;;;;;;;;;;;;;;5064101;28;20255;-89
2022/09/15 15:36:13;;;;;;;;;;;;;;;;;;5080567;28;20296;-90
2022/09/15 15:38:43;;;;;;;;;;;;;;;;;;5063826;28;19916;-90
2022/09/15 15:41:13;;;;;;;;;;;;;;;;;;5080257;28;19916;-89
2022/09/15 15:43:39;;;;;;;;;;;;;;;;;;5080132;28;19920;-89
2022/09/15 15:46:05;;;;;;;;;;;;;;;;;;5097899;28;20421;-91
2022/09/15 15:48:32;;;;;;;;;;;;;;;;;;5079841;28;19920;-90
2022/09/15 15:50:58;;;;;;;;;;;;;;;;;;5079302;28;20129;-89
2022/09/15 15:53:23;;;;;;;;;;;;;;;;;;5062879;28;20322;-90
2022/09/15 15:55:48;;;;;;;;;;;;;;;;;;5079922;28;19963;-92
2022/09/15 15:58:14;;;;;;;;;;;;;;;;;;5079812;28;19912;-91
2022/09/15 16:00:46;;;;;;;;;;;;;;;;;;5080201;28;19923;-90
2022/09/15 16:03:11;;;;;;;;;;;;;;;;;;5081135;28;20368;-90
2022/09/15 16:05:37;;;;;;;;;;;;;;;;;;5090285;28;19966;-88
2022/09/15 16:08:03;;;;;;;;;;;;;;;;;;5083834;28;19916;-89
2022/09/15 16:10:37;;;;;;;;;;;;;;;;;;5079182;28;19919;-91
2022/09/15 16:13:02;;;;;;;;;;;;;;;;;;5062766;28;19926;-88
2022/09/15 16:15:28;;;;;;;;;;;;;;;;;;5079203;28;20030;-91
2022/09/15 16:17:53;;;;;;;;;;;;;;;;;;5062161;28;19999;-92
2022/09/15 16:20:18;;;;;;;;;;;;;;;;;;5061762;28;20342;-90
2022/09/15 16:22:44;;;;;;;;;;;;;;;;;;5079387;28;20295;-91
2022/09/15 16:25:13;;;;;;;;;;;;;;;;;;5079207;28;19959;-92
2022/09/15 16:27:39;;;;;;;;;;;;;;;;;;5078929;28;19916;-91
2022/09/15 16:30:07;;;;;;;;;;;;;;;;;;5079284;28;20253;-90
2022/09/15 16:32:32;;;;;;;;;;;;;;;;;;5079224;28;20342;-90
2022/09/15 16:34:57;;;;;;;;;;;;;;;;;;5078599;28;19963;-91
2022/09/15 16:37:23;;;;;;;;;;;;;;;;;;5062032;28;19956;-91
2022/09/15 16:39:50;;;;;;;;;;;;;;;;;;5079155;28;19981;-92
2022/09/15 16:42:16;;;;;;;;;;;;;;;;;;5078862;28;19922;-88
2022/09/15 16:44:41;;;;;;;;;;;;;;;;;;5096766;28;19998;-90
2022/09/15 16:47:07;;;;;;;;;;;;;;;;;;5078649;28;19936;-88
2022/09/15 16:49:36;;;;;;;;;;;;;;;;;;5061928;28;19999;-89
2022/09/15 16:52:01;;;;;;;;;;;;;;;;;;5078894;28;19916;-90
2022/09/15 16:54:27;;;;;;;;;;;;;;;;;;5061995;28;20335;-88
2022/09/15 16:56:52;;;;;;;;;;;;;;;;;;5078412;28;19916;-88