Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:18;;;;;;;18.45;12.32;;;;;;;28.28;55.27;98607.44;5034898;28;20411;-79
2021/07/19 00:02:45;;;;;;;15.63;12.18;;;;;;;27.14;54.99;98471.72;5034948;28;20045;-80
2021/07/19 00:05:12;;;;;;;16.67;11.02;;;;;;;28.30;55.12;98605.22;5035185;28;20028;-81
2021/07/19 00:07:38;;;;;;;15.63;12.88;;;;;;;28.30;55.33;98602.50;5035209;28;20025;-81
2021/07/19 00:10:05;;;;;;;18.05;12.10;;;;;;;28.02;55.11;98563.13;5035203;28;20021;-81
2021/07/19 00:12:31;;;;;;;18.33;11.35;;;;;;;28.30;55.12;98607.94;5035366;28;20079;-80
2021/07/19 00:14:56;;;;;;;16.10;12.50;;;;;;;27.98;55.11;98552.09;5034836;28;20033;-81
2021/07/19 00:17:22;;;;;;;13.13;11.32;;;;;;;28.28;54.97;98596.59;5035076;28;20429;-80
2021/07/19 00:19:49;;;;;;;16.85;11.73;;;;;;;28.24;55.04;98597.50;5034875;28;20028;-81
2021/07/19 00:22:16;;;;;;;14.88;12.48;;;;;;;27.82;55.40;98554.47;5033366;28;20104;-80
2021/07/19 00:24:42;;;;;;;14.80;12.75;;;;;;;28.18;55.38;98594.13;5033518;28;20033;-80
2021/07/19 00:27:08;;;;;;;18.20;11.77;;;;;;;27.66;55.28;98526.19;5034758;28;20040;-80
2021/07/19 00:29:33;;;;;;;15.35;13.18;;;;;;;28.12;55.91;98600.81;5034506;28;20029;-81
2021/07/19 00:31:59;;;;;;;14.68;11.85;;;;;;;28.06;55.66;98610.22;5034515;28;20024;-81
2021/07/19 00:34:24;;;;;;;13.68;11.80;;;;;;;27.75;55.69;98561.47;5034654;28;20055;-81
2021/07/19 00:36:54;;;;;;;13.00;11.68;;;;;;;27.87;55.66;98577.94;5034738;28;20025;-80
2021/07/19 00:39:20;;;;;;;15.65;12.15;;;;;;;28.02;56.09;98611.97;5034558;28;20024;-80
2021/07/19 00:41:45;;;;;;;14.35;11.18;;;;;;;28.00;56.05;98606.84;5032915;28;20128;-81
2021/07/19 00:44:11;;;;;;;16.35;12.35;;;;;;;28.03;56.08;98613.56;5034261;28;20505;-79
2021/07/19 00:46:37;;;;;;;14.27;11.70;;;;;;;27.84;56.02;98582.06;5034274;28;20464;-80
2021/07/19 00:49:03;;;;;;;15.75;11.98;;;;;;;28.00;55.79;98611.47;5034237;28;20037;-80
2021/07/19 00:51:29;;;;;;;11.98;10.82;;;;;;;27.99;55.93;98607.16;5034097;28;20017;-80
2021/07/19 00:53:54;;;;;;;15.23;11.82;;;;;;;27.25;55.68;98493.13;5034277;28;20498;-81
2021/07/19 00:56:20;;;;;;;12.75;11.15;;;;;;;28.05;55.06;98616.75;5034041;28;20028;-81
2021/07/19 00:58:51;;;;;;;16.38;11.43;;;;;;;28.02;54.27;98609.25;5034215;28;20029;-79
2021/07/19 01:01:18;;;;;;;14.95;11.75;;;;;;;27.48;54.30;98538.03;5032879;28;20056;-80
2021/07/19 01:03:45;;;;;;;18.17;11.02;;;;;;;27.72;53.94;98575.66;5033507;28;20032;-82
2021/07/19 01:06:11;;;;;;;14.07;11.30;;;;;;;27.92;53.75;98612.25;5033933;28;20595;-81
2021/07/19 01:08:37;;;;;;;13.25;10.77;;;;;;;27.11;53.49;98479.69;5033836;28;20026;-80
2021/07/19 01:11:03;;;;;;;14.48;12.23;;;;;;;27.72;53.40;98575.66;5033846;28;20021;-81
2021/07/19 01:13:29;;;;;;;14.13;11.05;;;;;;;27.89;53.46;98610.19;5033694;28;20033;-79
2021/07/19 01:15:55;;;;;;;14.93;11.43;;;;;;;27.63;53.53;98570.19;5033583;28;20040;-81
2021/07/19 01:18:20;;;;;;;33.95;11.80;;;;;;;27.50;53.73;98565.66;5033514;28;20021;-81
2021/07/19 01:21:04;;;;;;;20.65;12.63;;;;;;;27.75;53.89;98613.00;5033779;28;20025;-81
2021/07/19 01:23:39;;;;;;;15.10;12.52;;;;;;;27.70;53.79;98611.22;5033398;28;20096;-81
2021/07/19 01:26:09;;;;;;;16.27;12.73;;;;;;;27.60;53.98;98614.19;5033541;28;20048;-81
2021/07/19 01:28:43;;;;;;;17.20;12.98;;;;;;;27.50;54.32;98606.31;5033547;28;20036;-81
2021/07/19 01:31:12;;;;;;;13.73;11.90;;;;;;;27.38;54.68;98608.78;5033737;28;20025;-80
2021/07/19 01:33:48;;;;;;;17.88;13.38;;;;;;;27.33;54.42;98598.88;5033497;28;20029;-79
2021/07/19 01:36:17;;;;;;;17.90;14.70;;;;;;;27.19;54.84;98581.91;5033161;28;20558;-81
2021/07/19 01:38:42;;;;;;;17.10;13.90;;;;;;;26.54;54.74;98474.03;5033101;28;20057;-80
2021/07/19 01:41:10;;;;;;;14.27;12.85;;;;;;;27.33;54.68;98606.19;5033354;28;20463;-80
2021/07/19 01:43:35;;;;;;;17.38;13.57;;;;;;;27.43;55.05;98625.72;5033218;28;20045;-81
2021/07/19 01:46:03;;;;;;;17.90;12.95;;;;;;;27.45;55.21;98596.38;5032945;28;20522;-81
2021/07/19 01:48:31;;;;;;;16.10;12.82;;;;;;;27.49;55.03;98605.50;5031526;28;20476;-81
2021/07/19 01:50:58;;;;;;;15.90;12.23;;;;;;;27.49;54.96;98602.78;5032977;28;20095;-81
2021/07/19 01:53:25;;;;;;;17.17;14.05;;;;;;;27.31;54.92;98581.31;5032973;28;20026;-79
2021/07/19 01:55:51;;;;;;;15.00;12.73;;;;;;;27.37;54.58;98599.03;5032952;28;20057;-79
2021/07/19 01:58:17;;;;;;;13.93;12.50;;;;;;;27.16;54.49;98577.91;5032946;28;20106;-80
2021/07/19 02:00:43;;;;;;;12.70;11.48;;;;;;;27.30;54.26;98599.50;5033060;28;20053;-79
2021/07/19 02:03:09;;;;;;;13.43;12.02;;;;;;;26.85;54.27;98537.19;5031558;28;20441;-79
2021/07/19 02:05:34;;;;;;;15.70;12.93;;;;;;;27.29;54.22;98611.44;5032858;28;20033;-80
2021/07/19 02:08:02;;;;;;;13.05;11.63;;;;;;;26.99;54.32;98574.28;5032742;28;20025;-80
2021/07/19 02:10:29;;;;;;;17.88;14.00;;;;;;;26.86;54.21;98565.88;5032874;28;20029;-81
2021/07/19 02:12:56;;;;;;;16.40;13.55;;;;;;;27.13;54.35;98621.06;5032709;28;20044;-80
2021/07/19 02:15:22;;;;;;;16.52;12.77;;;;;;;26.98;54.48;98611.41;5031980;28;20482;-80
2021/07/19 02:17:52;;;;;;;15.70;12.52;;;;;;;26.71;54.39;98581.69;5032490;28;20022;-80
2021/07/19 02:20:18;;;;;;;16.52;12.88;;;;;;;26.95;54.34;98630.97;5032705;28;20075;-79
2021/07/19 02:22:46;;;;;;;14.75;13.18;;;;;;;26.92;54.38;98637.00;5032528;28;20021;-80
2021/07/19 02:25:13;;;;;;;14.73;13.18;;;;;;;26.87;54.46;98639.81;5032527;28;20112;-74
2021/07/19 02:27:42;;;;;;;14.73;13.23;;;;;;;26.81;54.66;98641.03;5031026;28;20427;-77
2021/07/19 02:30:10;;;;;;;15.48;13.98;;;;;;;25.95;54.50;98516.50;5031938;28;20036;-75
2021/07/19 02:32:39;;;;;;;16.02;13.23;;;;;;;26.64;54.64;98627.34;5032205;28;20061;-75
2021/07/19 02:35:06;;;;;;;15.32;13.75;;;;;;;26.70;54.40;98651.28;5032359;28;20025;-75
2021/07/19 02:37:53;;;;;;;20.27;13.02;;;;;;;26.66;54.72;98646.78;5032235;28;20033;-76
2021/07/19 02:40:21;;;;;;;19.55;15.02;;;;;;;26.54;55.00;98634.56;5032160;28;20548;-76
2021/07/19 02:42:50;;;;;;;22.55;15.95;;;;;;;26.56;54.99;98662.16;5031829;28;20073;-76
2021/07/19 02:45:19;;;;;;;18.85;14.88;;;;;;;26.50;55.12;98632.78;5032057;28;20033;-76
2021/07/19 02:47:47;;;;;;;16.67;14.27;;;;;;;26.46;55.49;98629.09;5032128;28;20029;-76
2021/07/19 02:50:14;;;;;;;18.45;14.73;;;;;;;26.52;55.46;98639.50;5031939;28;20029;-74
2021/07/19 02:52:42;;;;;;;20.52;16.02;;;;;;;26.32;55.62;98595.81;5031769;28;20092;-74
2021/07/19 02:55:08;;;;;;;18.67;15.20;;;;;;;26.52;55.28;98636.78;5031944;28;20063;-75
2021/07/19 02:57:37;;;;;;;16.27;14.65;;;;;;;26.57;55.32;98636.69;5031912;28;20033;-76
2021/07/19 03:00:08;;;;;;;20.30;15.30;;;;;;;26.56;55.50;98639.69;5031782;28;20025;-75
2021/07/19 03:02:38;;;;;;;;;;;;;;;26.35;56.06;98643.94;5031908;28;20037;-75
2021/07/19 03:05:04;;;;;;;22.10;15.82;;;;;;;26.45;55.69;98635.59;5031827;28;19909;-74
2021/07/19 03:07:31;;;;;;;17.05;15.25;;;;;;;26.48;55.64;98646.63;5031659;28;20036;-75
2021/07/19 03:10:00;;;;;;;17.73;14.48;;;;;;;26.41;55.47;98635.41;5031618;28;20112;-73
2021/07/19 03:12:27;;;;;;;18.60;15.27;;;;;;;26.48;55.42;98651.22;5031343;28;20033;-74
2021/07/19 03:14:54;;;;;;;18.63;16.40;;;;;;;25.68;55.48;98521.94;5031736;28;20502;-74
2021/07/19 03:17:21;;;;;;;20.80;16.73;;;;;;;26.43;55.34;98648.63;5031649;28;20482;-74
2021/07/19 03:19:50;;;;;;;22.05;15.82;;;;;;;26.39;55.65;98656.56;5031490;28;20034;-74
2021/07/19 03:22:18;;;;;;;24.17;17.00;;;;;;;25.93;55.62;98586.31;5031468;28;20064;-74
2021/07/19 03:24:48;;;;;;;22.38;17.17;;;;;;;26.12;55.71;98618.69;5031353;28;20025;-74
2021/07/19 03:27:14;;;;;;;23.60;18.73;;;;;;;25.92;56.21;98631.50;5031457;28;20049;-75
2021/07/19 03:29:41;;;;;;;21.02;16.73;;;;;;;26.01;56.73;98663.25;5030172;28;20029;-75
2021/07/19 03:32:08;;;;;;;17.98;16.08;;;;;;;25.72;56.49;98612.16;5031401;28;20486;-75
2021/07/19 03:34:34;;;;;;;18.27;16.38;;;;;;;26.03;56.17;98659.16;5031354;28;20025;-75
2021/07/19 03:37:01;;;;;;;18.50;16.63;;;;;;;26.05;56.40;98662.38;5031331;28;20501;-73
2021/07/19 03:39:27;;;;;;;19.05;17.15;;;;;;;26.10;56.28;98666.88;5031309;28;20025;-75
2021/07/19 03:41:54;;;;;;;22.92;17.10;;;;;;;26.13;56.25;98675.19;5031209;28;20909;-76
2021/07/19 03:44:21;;;;;;;19.23;17.27;;;;;;;26.10;55.96;98672.28;5031368;28;20033;-75
2021/07/19 03:46:46;;;;;;;21.55;17.10;;;;;;;26.12;56.40;98672.78;5031315;28;20056;-75
2021/07/19 03:49:14;;;;;;;21.70;16.85;;;;;;;26.10;56.26;98673.09;5029812;28;20061;-75
2021/07/19 03:51:45;;;;;;;21.30;16.08;;;;;;;25.81;56.07;98635.50;5029821;28;20018;-73
2021/07/19 03:54:11;;;;;;;19.17;17.23;;;;;;;26.11;56.08;98679.31;5031020;28;20036;-76
2021/07/19 03:56:39;;;;;;;21.52;19.35;;;;;;;25.81;56.21;98659.03;5030999;28;20026;-76
2021/07/19 03:59:06;;;;;;;21.02;18.60;;;;;;;25.93;56.59;98675.56;5031018;28;20533;-74
2021/07/19 04:01:35;;;;;;;19.50;17.48;;;;;;;25.75;56.39;98671.03;5030996;28;20043;-75
2021/07/19 04:04:07;;;;;;;20.50;18.15;;;;;;;25.98;56.53;98689.78;5031077;28;20495;-73
2021/07/19 04:06:33;;;;;;;21.27;16.65;;;;;;;25.57;56.46;98624.84;5030994;28;20029;-75
2021/07/19 04:08:59;;;;;;;19.35;17.27;;;;;;;25.62;56.39;98622.03;5031293;28;20498;-75
2021/07/19 04:11:26;;;;;;;24.00;20.77;;;;;;;25.98;56.35;98672.75;5031043;28;20029;-76
2021/07/19 04:13:52;;;;;;;22.52;19.73;;;;;;;25.50;56.80;98599.28;5030990;28;20033;-74
2021/07/19 04:16:19;;;;;;;21.67;19.40;;;;;;;26.04;56.64;98682.41;5029655;28;20065;-75
2021/07/19 04:18:45;;;;;;;22.00;19.75;;;;;;;26.08;57.11;98678.00;5030900;28;20041;-74
2021/07/19 04:21:11;;;;;;;24.48;22.02;;;;;;;26.13;56.77;98680.63;5030674;28;20025;-74
2021/07/19 04:23:37;;;;;;;28.42;22.73;;;;;;;25.81;56.91;98632.00;5030811;28;20518;-80
2021/07/19 04:26:03;;;;;;;30.10;23.65;;;;;;;26.21;56.78;98692.63;5029717;28;20108;-81
2021/07/19 04:28:28;;;;;;;25.27;22.58;;;;;;;26.11;57.26;98695.53;5030945;28;20025;-81
2021/07/19 04:30:57;;;;;;;24.63;21.98;;;;;;;25.93;57.33;98665.56;5030731;28;20029;-80
2021/07/19 04:33:23;;;;;;;28.77;26.15;;;;;;;24.94;57.40;98509.19;5030699;28;20116;-80
2021/07/19 04:35:49;;;;;;;26.98;24.15;;;;;;;26.04;57.73;98693.25;5031175;28;20497;-80
2021/07/19 04:38:16;;;;;;;26.42;23.77;;;;;;;26.00;58.02;98691.41;5032396;28;20159;-80
2021/07/19 04:40:50;;;;;;;23.55;21.27;;;;;;;25.87;57.89;98671.34;5034550;28;20068;-81
2021/07/19 04:43:16;;;;;;;25.38;22.73;;;;;;;26.10;57.64;98707.47;5034035;28;20053;-81
2021/07/19 04:45:41;;;;;;;28.85;24.48;;;;;;;26.03;57.54;98690.84;5034206;28;20575;-81
2021/07/19 04:48:07;;;;;;;29.00;21.25;;;;;;;25.76;57.47;98637.50;5034582;28;20601;-80
2021/07/19 04:50:33;;;;;;;26.05;21.85;;;;;;;26.21;57.82;98706.97;5034198;28;20025;-80
2021/07/19 04:52:59;;;;;;;30.00;24.02;;;;;;;26.28;57.37;98704.66;5032631;28;20402;-80
2021/07/19 04:55:27;;;;;;;29.15;26.05;;;;;;;26.10;57.84;98712.88;5034475;28;20031;-81
2021/07/19 04:57:55;;;;;;;29.20;26.30;;;;;;;26.06;58.49;98709.16;5034064;28;20025;-81
2021/07/19 05:00:21;;;;;;;26.40;23.77;;;;;;;25.97;58.36;98704.44;5034448;28;20414;-81
2021/07/19 05:02:49;;;;;;;29.85;26.88;;;;;;;25.23;58.45;98592.72;5034038;28;20029;-81
2021/07/19 05:05:17;;;;;;;31.42;27.63;;;;;;;25.98;58.43;98708.72;5034051;28;20033;-81
2021/07/19 05:07:45;;;;;;;31.73;27.25;;;;;;;25.72;58.81;98660.81;5033950;28;20036;-81
2021/07/19 05:10:13;;;;;;;30.45;27.17;;;;;;;26.04;58.48;98701.34;5034232;28;20027;-82
2021/07/19 05:12:45;;;;;;;33.67;29.38;;;;;;;25.57;59.01;98657.28;5033660;28;20418;-80
2021/07/19 05:15:12;;;;;;;28.00;24.85;;;;;;;26.04;58.99;98720.28;5032683;28;20523;-80
2021/07/19 05:17:40;;;;;;;30.25;27.08;;;;;;;25.04;58.59;98540.66;5033984;28;20033;-78
2021/07/19 05:20:10;;;;;;;40.55;28.23;;;;;;;25.83;59.22;98667.66;5038019;28;20043;-81
2021/07/19 05:22:36;;;;;;;25.10;22.58;;;;;;;26.04;59.07;98711.38;5053650;28;20537;-81
2021/07/19 05:25:01;;;;;;;33.35;25.85;;;;;;;26.20;58.70;98726.22;5036965;28;20066;-75
2021/07/19 05:27:27;;;;;;;26.02;23.23;;;;;;;25.94;59.00;98679.88;5053473;28;20029;-75
2021/07/19 05:29:52;;;;;;;26.63;23.73;;;;;;;25.65;58.63;98636.84;5043672;28;20051;-75
2021/07/19 05:32:18;;;;;;;26.92;24.05;;;;;;;26.12;58.80;98695.25;5033446;28;20104;-75
2021/07/19 05:34:43;;;;;;;26.13;23.10;;;;;;;26.15;58.66;98699.25;5033353;28;20033;-75
2021/07/19 05:37:09;;;;;;;25.05;22.08;;;;;;;26.46;58.81;98740.06;5033183;28;20099;-74
2021/07/19 05:39:34;;;;;;;25.52;23.02;;;;;;;26.56;58.57;98724.41;5033071;28;20025;-75
2021/07/19 05:42:00;;;;;;;26.67;24.13;;;;;;;26.58;58.64;98735.75;5032936;28;20126;-75
2021/07/19 05:44:25;;;;;;;31.75;22.33;;;;;;;26.12;58.66;98661.97;5033207;28;20025;-74
2021/07/19 05:46:51;;;;;;;25.42;22.83;;;;;;;26.71;58.38;98739.53;5032589;28;20033;-75
2021/07/19 05:49:17;;;;;;;26.73;23.65;;;;;;;26.80;58.53;98751.28;5045449;28;20079;-75
2021/07/19 05:51:42;;;;;;;29.17;26.25;;;;;;;26.69;58.36;98711.16;5048409;28;20489;-74
2021/07/19 05:54:08;;;;;;;30.50;27.25;;;;;;;25.94;58.30;98604.16;5056550;28;20043;-74
2021/07/19 05:56:35;;;;;;;26.85;24.10;;;;;;;26.92;58.57;98742.63;5050014;28;20033;-74
2021/07/19 05:59:02;;;;;;;34.53;27.27;;;;;;;26.97;58.58;98731.69;5043960;28;20391;-77
2021/07/19 06:01:27;;;;;;;28.75;25.83;;;;;;;27.09;58.56;98739.31;5048776;28;20033;-75
2021/07/19 06:03:53;;;;;;;28.27;25.45;;;;;;;27.13;58.35;98753.84;5041163;28;20485;-76
2021/07/19 06:06:18;;;;;;;28.45;25.35;;;;;;;27.23;58.22;98740.06;5036025;28;20482;-75
2021/07/19 06:08:44;;;;;;;34.58;26.42;;;;;;;27.19;58.22;98739.09;5033740;28;20033;-73
2021/07/19 06:11:09;;;;;;;30.15;26.95;;;;;;;27.33;58.15;98747.16;5048568;28;20449;-74
2021/07/19 06:13:35;;;;;;;28.80;25.70;;;;;;;27.30;58.01;98734.22;5032591;28;20581;-74
2021/07/19 06:16:00;;;;;;;25.42;22.70;;;;;;;27.46;57.42;98746.28;5032574;28;20030;-76
2021/07/19 06:18:26;;;;;;;25.80;22.55;;;;;;;27.49;57.43;98753.81;5032488;28;20104;-75
2021/07/19 06:20:51;;;;;;;24.77;21.80;;;;;;;27.44;57.22;98741.19;5032355;28;20033;-75
2021/07/19 06:23:16;;;;;;;26.42;23.92;;;;;;;27.59;57.03;98752.78;5044283;28;20037;-81
2021/07/19 06:25:42;;;;;;;24.83;22.70;;;;;;;27.52;55.89;98726.13;5052279;28;20036;-80
2021/07/19 06:28:09;;;;;;;29.05;25.42;;;;;;;27.53;55.98;98716.88;5052347;28;20033;-82
2021/07/19 06:30:35;;;;;;;30.67;27.15;;;;;;;27.83;56.02;98762.25;5034396;28;20044;-81
2021/07/19 06:33:00;;;;;;;26.17;23.27;;;;;;;27.12;56.08;98647.38;5035241;28;20430;-80
2021/07/19 06:35:26;;;;;;;25.25;22.73;;;;;;;27.82;56.03;98746.28;5032343;28;20151;-81
2021/07/19 06:37:52;;;;;;;22.60;20.40;;;;;;;27.92;55.10;98751.44;5039712;28;20029;-81
2021/07/19 06:40:18;;;;;;;28.40;21.75;;;;;;;27.57;55.23;98674.47;5054297;28;20071;-79
2021/07/19 06:42:43;;;;;;;24.45;21.90;;;;;;;28.11;55.26;98762.06;5064687;28;20496;-81
2021/07/19 06:45:11;;;;;;;23.27;21.08;;;;;;;28.20;55.02;98751.25;5059921;28;20056;-81
2021/07/19 06:47:38;;;;;;;24.90;20.70;;;;;;;28.30;54.83;98751.81;5065711;28;20416;-81
2021/07/19 06:50:04;;;;;;;24.80;21.98;;;;;;;27.96;54.47;98686.50;5039857;28;20136;-81
2021/07/19 06:52:31;;;;;;;24.33;21.17;;;;;;;28.41;54.05;98746.91;5066400;28;20013;-81
2021/07/19 06:54:57;;;;;;;28.92;22.38;;;;;;;28.22;53.80;98711.81;5049650;28;20028;-82
2021/07/19 06:57:22;;;;;;;27.75;22.08;;;;;;;28.50;53.62;98738.78;5043538;28;20556;-81
2021/07/19 06:59:48;;;;;;;27.85;21.90;;;;;;;28.47;53.22;98724.72;5030472;28;20433;-78
2021/07/19 07:02:14;;;;;;;28.38;20.85;;;;;;;28.56;52.90;98740.25;5043865;28;20112;-80
2021/07/19 07:04:41;;;;;;;30.10;20.83;;;;;;;28.28;53.09;98682.66;5049221;28;20421;-81
2021/07/19 07:07:07;;;;;;;25.70;21.00;;;;;;;28.73;52.55;98737.56;5046275;28;20042;-80
2021/07/19 07:09:33;;;;;;;22.65;20.02;;;;;;;28.82;52.17;98738.38;5058100;28;20024;-80
2021/07/19 07:11:58;;;;;;;26.77;19.92;;;;;;;28.67;51.78;98706.22;5037320;28;20041;-78
2021/07/19 07:14:24;;;;;;;30.85;21.23;;;;;;;28.98;51.54;98734.09;5041377;28;20037;-82
2021/07/19 07:16:50;;;;;;;25.20;19.88;;;;;;;28.38;51.19;98633.50;5045495;28;20029;-82
2021/07/19 07:19:16;;;;;;;22.58;19.25;;;;;;;28.26;51.28;98620.53;5046808;28;20029;-80
2021/07/19 07:21:41;;;;;;;20.00;17.85;;;;;;;29.00;50.85;98712.06;5041525;28;20403;-81
2021/07/19 07:24:07;;;;;;;27.02;20.05;;;;;;;29.09;50.69;98729.19;5034638;28;20075;-82
2021/07/19 07:26:32;;;;;;;26.88;18.88;;;;;;;29.07;50.89;98729.50;5028377;28;20021;-80
2021/07/19 07:28:58;;;;;;;33.33;19.80;;;;;;;29.18;50.28;98729.97;5032481;28;20032;-81
2021/07/19 07:31:27;;;;;;;20.50;15.25;;;;;;;29.06;49.94;98678.19;5033932;28;20053;-78
2021/07/19 07:33:55;;;;;;;22.75;16.83;;;;;;;29.52;49.26;98729.19;5034565;28;20080;-78
2021/07/19 07:36:20;;;;;;;19.90;16.08;;;;;;;29.48;48.07;98683.91;5032600;28;20517;-80
2021/07/19 07:38:46;;;;;;;18.92;14.93;;;;;;;29.63;47.88;98683.38;5039477;28;20028;-81
2021/07/19 07:41:11;;;;;;;18.13;16.13;;;;;;;30.04;47.30;98720.94;5035768;28;20055;-80
2021/07/19 07:43:37;;;;;;;19.00;13.82;;;;;;;30.13;46.52;98720.91;5032639;28;20037;-80
2021/07/19 07:46:02;;;;;;;15.38;12.60;;;;;;;30.06;46.48;98696.91;5030100;28;20541;-79
2021/07/19 07:48:29;;;;;;;15.23;11.38;;;;;;;30.32;45.33;98724.00;5041585;28;20486;-80
2021/07/19 07:50:55;;;;;;;14.65;10.57;;;;;;;30.42;45.18;98731.81;5034634;28;20033;-80
2021/07/19 07:53:20;;;;;;;15.30;11.90;;;;;;;30.42;44.67;98711.94;5038318;28;20410;-79
2021/07/19 07:55:46;;;;;;;18.40;12.68;;;;;;;30.52;45.11;98720.56;5041773;28;20033;-80
2021/07/19 07:58:11;;;;;;;14.20;12.20;;;;;;;30.54;44.79;98710.13;5049274;28;20044;-79
2021/07/19 08:00:37;;;;;;;14.40;12.35;;;;;;;30.71;44.49;98709.25;5047574;28;20025;-80
2021/07/19 08:03:03;;;;;;;15.93;13.13;;;;;;;30.82;44.30;98721.38;5033233;28;20025;-79
2021/07/19 08:05:28;;;;;;;18.20;13.32;;;;;;;30.66;44.21;98672.09;5043028;28;20029;-80
2021/07/19 08:07:53;;;;;;;14.32;12.82;;;;;;;30.80;43.93;98696.38;5051741;28;20024;-80
2021/07/19 08:10:19;;;;;;;15.43;12.50;;;;;;;30.89;43.64;98707.22;5043972;28;20395;-80
2021/07/19 08:12:44;;;;;;;17.83;14.95;;;;;;;30.88;43.60;98730.16;5043009;28;20555;-79
2021/07/19 08:15:12;;;;;;;21.13;14.57;;;;;;;31.06;43.66;98715.25;5035336;28;20037;-79
2021/07/19 08:17:37;;;;;;;17.23;14.23;;;;;;;30.98;43.58;98716.91;5034444;28;20040;-80
2021/07/19 08:20:04;;;;;;;15.57;13.98;;;;;;;30.97;43.83;98707.13;5040384;28;20028;-80
2021/07/19 08:22:31;;;;;;;14.68;13.02;;;;;;;31.01;43.57;98715.44;5041521;28;20530;-80
2021/07/19 08:24:57;;;;;;;13.85;11.20;;;;;;;30.44;43.93;98647.84;5034219;28;20039;-76
2021/07/19 08:27:23;;;;;;;14.00;11.80;;;;;;;30.81;43.75;98705.34;5034074;28;20029;-74
2021/07/19 08:29:49;;;;;;;13.82;11.57;;;;;;;30.88;43.82;98711.84;5034126;28;20032;-76
2021/07/19 08:32:15;;;;;;;14.90;12.65;;;;;;;30.87;43.99;98672.09;5036308;28;20021;-74
2021/07/19 08:34:41;;;;;;;13.27;11.20;;;;;;;31.12;43.72;98689.38;5036169;28;20021;-73
2021/07/19 08:37:07;;;;;;;13.20;11.10;;;;;;;31.05;43.37;98656.41;5038533;28;20029;-73
2021/07/19 08:39:33;;;;;;;16.85;10.98;;;;;;;31.36;43.06;98677.81;5042758;28;20026;-76
2021/07/19 08:41:59;;;;;;;13.15;11.15;;;;;;;31.71;42.57;98708.28;5043996;28;20049;-75
2021/07/19 08:44:24;;;;;;;18.08;12.90;;;;;;;31.80;42.45;98708.19;5045363;28;20036;-75
2021/07/19 08:46:50;;;;;;;12.88;11.27;;;;;;;31.92;42.34;98710.94;5042971;28;20049;-74
2021/07/19 08:49:15;;;;;;;18.10;10.05;;;;;;;32.06;41.63;98705.19;5066384;28;20032;-76
2021/07/19 08:51:44;;;;;;;18.10;10.77;;;;;;;32.14;41.32;98698.81;5073512;28;20036;-75
2021/07/19 08:54:11;;;;;;;12.52;10.27;;;;;;;31.96;41.23;98649.09;5056513;28;20033;-75
2021/07/19 08:56:38;;;;;;;13.32;10.90;;;;;;;32.35;40.70;98699.53;5034934;28;20592;-75
2021/07/19 08:59:06;;;;;;;15.93;14.00;;;;;;;32.41;40.92;98687.22;5051847;28;20489;-75
2021/07/19 09:01:33;;;;;;;17.38;15.55;;;;;;;32.35;40.78;98653.09;5045135;28;20107;-76
2021/07/19 09:03:58;;;;;;;12.93;11.30;;;;;;;32.66;40.28;98677.06;5037817;28;20033;-75
2021/07/19 09:06:24;;;;;;;15.43;10.48;;;;;;;32.89;40.08;98703.94;5035189;28;20086;-75
2021/07/19 09:08:50;;;;;;;16.25;12.85;;;;;;;32.92;40.11;98700.50;5046025;28;20030;-75
2021/07/19 09:11:18;;;;;;;17.83;12.40;;;;;;;32.98;40.09;98694.44;5054634;28;20469;-75
2021/07/19 09:13:56;;;;;;;13.38;10.82;;;;;;;33.18;39.83;98696.19;5048901;28;20425;-75
2021/07/19 09:16:22;;;;;;;13.43;11.23;;;;;;;32.99;39.12;98665.97;5050648;28;20083;-75
2021/07/19 09:19:05;;;;;;;14.93;11.40;;;;;;;32.76;39.00;98621.13;5050595;28;20455;-75
2021/07/19 09:21:35;;;;;;;11.48;9.15;;;;;;;33.36;39.00;98691.25;5049755;28;20091;-75
2021/07/19 09:24:09;;;;;;;11.65;9.35;;;;;;;33.45;38.91;98689.19;5045165;28;20553;-74
2021/07/19 09:26:36;;;;;;;14.52;9.45;;;;;;;33.51;38.58;98667.81;5041442;28;20044;-73
2021/07/19 09:29:04;;;;;;;18.20;11.05;;;;;;;33.75;37.86;98692.31;5040062;28;20085;-74
2021/07/19 09:31:35;;;;;;;13.75;10.20;;;;;;;33.66;37.99;98688.94;5071452;28;20025;-74
2021/07/19 09:34:01;;;;;;;14.57;9.90;;;;;;;33.83;37.64;98687.03;5065542;28;20104;-76
2021/07/19 09:36:30;;;;;;;13.02;9.93;;;;;;;34.00;37.86;98678.47;5063019;28;20039;-73
2021/07/19 09:39:06;;;;;;;16.65;12.18;;;;;;;34.25;37.14;98690.06;5056659;28;20025;-75
2021/07/19 09:41:32;;;;;;;18.55;9.95;;;;;;;34.24;36.56;98674.78;5054019;28;20051;-77
2021/07/19 09:43:57;;;;;;;16.98;9.50;;;;;;;34.46;36.37;98689.78;5055857;28;20420;-73
2021/07/19 09:46:34;;;;;;;15.43;9.63;;;;;;;34.67;36.42;98698.50;5051076;28;20036;-74
2021/07/19 09:49:00;;;;;;;10.98;9.35;;;;;;;34.70;35.84;98687.59;5040245;28;20487;-76
2021/07/19 09:51:29;;;;;;;12.98;9.02;;;;;;;34.76;35.72;98684.56;5031234;28;20083;-74
2021/07/19 09:53:55;;;;;;;10.88;9.02;;;;;;;34.59;36.20;98713.97;5031092;28;20107;-76
2021/07/19 09:56:22;;;;;;;12.52;8.50;;;;;;;34.30;36.42;98689.78;5032460;28;20076;-74
2021/07/19 09:59:03;;;;;;;18.27;9.15;;;;;;;34.14;35.81;98683.50;5034950;28;20025;-75
2021/07/19 10:01:33;;;;;;;;;;;;;;;34.04;36.23;98682.88;5041219;28;20021;-73
2021/07/19 10:04:10;;;;;;;15.32;10.70;;;;;;;34.23;35.44;98648.53;5034128;28;19995;-75
2021/07/19 10:06:38;;;;;;;13.70;8.73;;;;;;;34.64;35.21;98678.06;5038462;28;20028;-75
2021/07/19 10:09:06;;;;;;;14.77;12.02;;;;;;;33.92;34.89;98537.81;5052121;28;20060;-74
2021/07/19 10:11:34;;;;;;;12.20;9.68;;;;;;;35.08;34.59;98668.84;5052440;28;20502;-75
2021/07/19 10:14:01;;;;;;;14.43;8.38;;;;;;;35.25;34.16;98671.91;5052175;28;20021;-74
2021/07/19 10:16:28;;;;;;;13.55;7.90;;;;;;;35.44;33.56;98668.38;5046145;28;20024;-73
2021/07/19 10:18:54;;;;;;;10.77;8.10;;;;;;;35.42;33.08;98662.47;5045371;28;20025;-74
2021/07/19 10:21:30;;;;;;;11.13;8.93;;;;;;;35.48;33.06;98651.97;5047441;28;20445;-75
2021/07/19 10:24:01;;;;;;;10.55;7.25;;;;;;;35.72;32.98;98665.38;5040397;28;20120;-74
2021/07/19 10:26:28;;;;;;;11.52;7.80;;;;;;;35.77;32.65;98680.75;5035246;28;20104;-74
2021/07/19 10:28:54;;;;;;;9.75;7.28;;;;;;;35.79;32.39;98664.69;5051015;28;20052;-77
2021/07/19 10:31:20;;;;;;;10.40;7.38;;;;;;;36.01;31.95;98661.16;5039058;28;20033;-74
2021/07/19 10:33:48;;;;;;;11.57;8.75;;;;;;;36.15;31.86;98655.09;5031708;28;20025;-74
2021/07/19 10:36:19;;;;;;;9.63;7.57;;;;;;;36.33;31.81;98652.63;5043848;28;20418;-75
2021/07/19 10:38:46;;;;;;;12.38;9.38;;;;;;;36.25;31.43;98624.22;5043993;28;20028;-73
2021/07/19 10:41:12;;;;;;;11.20;7.63;;;;;;;36.20;31.02;98614.34;5036970;28;20111;-76
2021/07/19 10:43:37;;;;;;;10.50;7.18;;;;;;;35.77;30.55;98540.66;5033686;28;20060;-75
2021/07/19 10:46:08;;;;;;;13.68;7.70;;;;;;;36.60;30.71;98649.53;5049846;28;20056;-73
2021/07/19 10:48:34;;;;;;;11.32;6.57;;;;;;;36.69;30.88;98645.69;5033972;28;20124;-75
2021/07/19 10:51:23;;;;;;;9.13;6.78;;;;;;;36.77;30.82;98625.41;5050487;28;20448;-75
2021/07/19 10:53:48;;;;;;;13.68;8.80;;;;;;;36.69;30.43;98583.22;5051246;28;20481;-75
2021/07/19 10:56:15;;;;;;;10.23;8.32;;;;;;;37.06;29.96;98632.03;5042465;28;20032;-77
2021/07/19 10:58:45;;;;;;;10.60;8.02;;;;;;;36.98;29.88;98633.91;5050182;28;20032;-75
2021/07/19 11:01:25;;;;;;;10.90;7.47;;;;;;;37.06;29.75;98641.06;5058808;28;20163;-74
2021/07/19 11:03:52;;;;;;;9.40;7.07;;;;;;;37.22;29.65;98644.41;5049253;28;20025;-73
2021/07/19 11:06:33;;;;;;;11.88;7.15;;;;;;;37.38;29.45;98644.22;5061234;28;20070;-76
2021/07/19 11:08:59;;;;;;;10.20;6.60;;;;;;;37.45;29.05;98626.97;5069134;28;20028;-76
2021/07/19 11:11:33;;;;;;;11.25;6.88;;;;;;;37.65;28.86;98644.06;5061754;28;20020;-74
2021/07/19 11:14:02;;;;;;;8.75;6.68;;;;;;;37.79;28.71;98636.75;5048943;28;20033;-75
2021/07/19 11:16:47;;;;;;;10.88;6.82;;;;;;;37.81;27.98;98606.06;5049122;28;20036;-73
2021/07/19 11:19:14;;;;;;;10.80;6.68;;;;;;;37.85;28.27;98631.66;5050473;28;20111;-74