Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:12;;;;;;;;;;;3.00;99.90;;;;;;5095266;28;19920;-67
2023/01/17 00:10:17;;;;;;;;;;;3.10;99.90;;;;;;5095074;28;19972;-69
2023/01/17 00:12:47;;;;;;;;;;;3.00;99.90;;;;;;5094328;28;19916;-69
2023/01/17 00:15:13;;;;;;;;;;;3.10;99.90;;;;;;5094972;28;19912;-66
2023/01/17 00:17:38;;;;;;;;;;;3.10;99.90;;;;;;5094947;28;20315;-68
2023/01/17 01:35:07;;;;;;;;;;;2.20;99.90;;;;;;5095103;28;20350;-70
2023/01/17 01:37:33;;;;;;;;;;;2.40;99.90;;;;;;5093737;28;19959;-66
2023/01/17 01:39:58;;;;;;;;;;;2.50;99.90;;;;;;5095696;28;19912;-70
2023/01/17 01:42:24;;;;;;;;;;;2.50;99.90;;;;;;5094781;28;19920;-67
2023/01/17 01:44:51;;;;;;;;;;;2.60;99.90;;;;;;5095154;28;19951;-70
2023/01/17 01:47:29;;;;;;;;;;;2.60;99.90;;;;;;5093388;28;19912;-67
2023/01/17 01:49:57;;;;;;;;;;;2.70;99.90;;;;;;5095031;28;19951;-67
2023/01/17 01:52:25;;;;;;;;;;;2.70;99.90;;;;;;5094788;28;19912;-66
2023/01/17 01:54:50;;;;;;;;;;;2.70;99.90;;;;;;5093781;28;19919;-70
2023/01/17 01:57:17;;;;;;;;;;;2.60;99.90;;;;;;5095098;28;19912;-66
2023/01/17 01:59:45;;;;;;;;;;;2.50;99.90;;;;;;5094929;28;20245;-70
2023/01/17 02:02:11;;;;;;;;;;;2.60;99.90;;;;;;5094185;28;19924;-71
2023/01/17 02:04:36;;;;;;;;;;;2.60;99.90;;;;;;5094705;28;19912;-67
2023/01/17 02:07:09;;;;;;;;;;;2.50;99.90;;;;;;5094873;28;20356;-70
2023/01/17 02:09:35;;;;;;;;;;;2.60;99.90;;;;;;5094724;28;19912;-68
2023/01/17 02:12:01;;;;;;;;;;;2.60;99.90;;;;;;5094390;28;20275;-70
2023/01/17 02:14:27;;;;;;;;;;;2.50;99.90;;;;;;5094547;28;19919;-70
2023/01/17 02:16:59;;;;;;;;;;;2.50;99.90;;;;;;5075820;28;19920;-67
2023/01/17 02:19:33;;;;;;;;;;;2.20;99.90;;;;;;5094499;28;19970;-69
2023/01/17 02:21:59;;;;;;;;;;;2.10;99.90;;;;;;5090710;28;19927;-69
2023/01/17 02:24:24;;;;;;;;;;;2.10;99.90;;;;;;5087869;28;20266;-70
2023/01/17 02:26:53;;;;;;;;;;;2.00;99.90;;;;;;5093933;28;19912;-70
2023/01/17 02:29:41;;;;;;;;;;;2.00;99.90;;;;;;5094580;28;19922;-69
2023/01/17 02:32:10;;;;;;;;;;;1.80;99.90;;;;;;5082982;28;19927;-70
2023/01/17 02:34:59;;;;;;;;;;;1.80;99.90;;;;;;5094278;28;19918;-70
2023/01/17 02:37:29;;;;;;;;;;;1.90;99.90;;;;;;5071642;28;19920;-67
2023/01/17 02:39:58;;;;;;;;;;;1.90;99.90;;;;;;5093064;28;20003;-67
2023/01/17 02:42:29;;;;;;;;;;;2.00;99.90;;;;;;5075265;28;20279;-69
2023/01/17 02:44:54;;;;;;;;;;;2.00;99.90;;;;;;5093839;28;19912;-70
2023/01/17 02:47:23;;;;;;;;;;;2.10;99.90;;;;;;5093724;28;19939;-70
2023/01/17 02:49:49;;;;;;;;;;;2.20;99.90;;;;;;5093857;28;19958;-71
2023/01/17 02:52:30;;;;;;;;;;;2.30;99.90;;;;;;5094643;28;19916;-70
2023/01/17 02:55:00;;;;;;;;;;;2.30;99.90;;;;;;5078261;28;19915;-65
2023/01/17 02:57:25;;;;;;;;;;;2.30;99.90;;;;;;5083453;28;19912;-67
2023/01/17 02:59:57;;;;;;;;;;;2.40;99.90;;;;;;5093908;28;19999;-66
2023/01/17 03:02:22;;;;;;;;;;;2.40;99.90;;;;;;5093394;28;19920;-68
2023/01/17 03:04:51;;;;;;;;;;;2.30;99.90;;;;;;5093946;28;19912;-70
2023/01/17 03:07:19;;;;;;;;;;;2.40;99.90;;;;;;5093719;28;20006;-69
2023/01/17 03:09:47;;;;;;;;;;;2.40;99.90;;;;;;5094118;28;20477;-67
2023/01/17 03:12:12;;;;;;;;;;;2.40;99.90;;;;;;5092755;28;19920;-67
2023/01/17 03:14:38;;;;;;;;;;;2.40;99.90;;;;;;5081112;28;19913;-70
2023/01/17 03:17:04;;;;;;;;;;;2.40;99.90;;;;;;5093938;28;19912;-66
2023/01/17 03:19:30;;;;;;;;;;;2.50;99.90;;;;;;5097657;28;20361;-70
2023/01/17 03:21:56;;;;;;;;;;;2.60;99.90;;;;;;5097885;28;20394;-66
2023/01/17 03:24:21;;;;;;;;;;;2.60;99.90;;;;;;5097927;28;19912;-67
2023/01/17 03:26:47;;;;;;;;;;;2.70;99.90;;;;;;5098083;28;19912;-66
2023/01/17 03:29:13;;;;;;;;;;;2.60;99.90;;;;;;5098102;28;20518;-66
2023/01/17 03:31:39;;;;;;;;;;;2.50;99.90;;;;;;5097596;28;19919;-69
2023/01/17 03:34:04;;;;;;;;;;;2.40;99.90;;;;;;5097553;28;19912;-67
2023/01/17 03:36:30;;;;;;;;;;;2.40;99.90;;;;;;5098126;28;19912;-68
2023/01/17 03:38:56;;;;;;;;;;;2.40;99.90;;;;;;5098071;28;19962;-66
2023/01/17 03:41:21;;;;;;;;;;;2.50;99.90;;;;;;5097771;28;20272;-67
2023/01/17 03:43:47;;;;;;;;;;;2.60;99.90;;;;;;5097947;28;20023;-67
2023/01/17 03:46:20;;;;;;;;;;;2.70;99.90;;;;;;5097594;28;20360;-66
2023/01/17 03:48:45;;;;;;;;;;;2.70;99.90;;;;;;5097610;28;19981;-66
2023/01/17 03:51:11;;;;;;;;;;;2.60;99.90;;;;;;5097742;28;20372;-68
2023/01/17 03:53:37;;;;;;;;;;;2.60;99.90;;;;;;5097885;28;20248;-67
2023/01/17 03:56:02;;;;;;;;;;;2.60;99.90;;;;;;5097661;28;20007;-69
2023/01/17 03:58:28;;;;;;;;;;;2.50;99.90;;;;;;5097647;28;20371;-68
2023/01/17 04:00:53;;;;;;;;;;;2.50;99.90;;;;;;5097558;28;19924;-67
2023/01/17 04:03:19;;;;;;;;;;;2.60;99.90;;;;;;5097451;28;20398;-68
2023/01/17 04:05:44;;;;;;;;;;;2.50;99.90;;;;;;5096733;28;19964;-66
2023/01/17 04:08:10;;;;;;;;;;;2.50;99.90;;;;;;5096968;28;19912;-68
2023/01/17 04:10:36;;;;;;;;;;;2.50;99.90;;;;;;5097390;28;19998;-66
2023/01/17 04:13:01;;;;;;;;;;;2.60;99.90;;;;;;5097201;28;19919;-67
2023/01/17 04:15:27;;;;;;;;;;;2.60;99.90;;;;;;5097327;28;20347;-67
2023/01/17 04:17:52;;;;;;;;;;;2.60;99.90;;;;;;5097078;28;20003;-66
2023/01/17 04:20:26;;;;;;;;;;;2.60;99.90;;;;;;5096520;28;19912;-68
2023/01/17 04:22:52;;;;;;;;;;;2.60;99.90;;;;;;5095872;28;19936;-68
2023/01/17 04:25:18;;;;;;;;;;;2.60;99.90;;;;;;5096491;28;20173;-67
2023/01/17 04:27:44;;;;;;;;;;;2.60;99.90;;;;;;5096791;28;19965;-66
2023/01/17 04:30:10;;;;;;;;;;;2.60;99.90;;;;;;5096632;28;20271;-68
2023/01/17 04:32:35;;;;;;;;;;;2.60;99.90;;;;;;5096489;28;19951;-66
2023/01/17 04:35:01;;;;;;;;;;;2.60;99.90;;;;;;5083358;28;19912;-68
2023/01/17 04:37:27;;;;;;;;;;;2.70;99.90;;;;;;5096950;28;19913;-67
2023/01/17 04:39:52;;;;;;;;;;;2.60;99.90;;;;;;5096904;28;20428;-68
2023/01/17 04:42:18;;;;;;;;;;;2.70;99.90;;;;;;5096171;28;19946;-68
2023/01/17 04:44:44;;;;;;;;;;;2.50;99.90;;;;;;5096113;28;19912;-67
2023/01/17 04:47:09;;;;;;;;;;;2.40;99.90;;;;;;5096364;28;19912;-68
2023/01/17 04:49:35;;;;;;;;;;;2.50;99.90;;;;;;5096105;28;20363;-66
2023/01/17 04:52:00;;;;;;;;;;;2.50;99.90;;;;;;5096472;28;19912;-68
2023/01/17 04:54:26;;;;;;;;;;;2.60;99.90;;;;;;5096566;28;20248;-66
2023/01/17 04:56:54;;;;;;;;;;;2.40;99.90;;;;;;5096390;28;19916;-68
2023/01/17 04:59:20;;;;;;;;;;;2.40;99.90;;;;;;5096098;28;19912;-68
2023/01/17 05:01:47;;;;;;;;;;;2.40;99.90;;;;;;5096044;28;19924;-66
2023/01/17 05:04:12;;;;;;;;;;;2.40;99.90;;;;;;5096008;28;19912;-68
2023/01/17 05:06:38;;;;;;;;;;;2.50;99.90;;;;;;5095401;28;19918;-68
2023/01/17 05:09:03;;;;;;;;;;;2.60;99.90;;;;;;5096103;28;19962;-67
2023/01/17 05:11:29;;;;;;;;;;;2.70;99.90;;;;;;5095959;28;19918;-68
2023/01/17 05:13:54;;;;;;;;;;;2.60;99.90;;;;;;5095900;28;19990;-66
2023/01/17 05:16:20;;;;;;;;;;;2.60;99.90;;;;;;5093715;28;19916;-68
2023/01/17 05:18:46;;;;;;;;;;;2.60;99.90;;;;;;5095613;28;19963;-66
2023/01/17 05:21:11;;;;;;;;;;;2.60;99.90;;;;;;5095669;28;19944;-66
2023/01/17 05:23:37;;;;;;;;;;;2.50;99.90;;;;;;5095917;28;19920;-67
2023/01/17 05:26:02;;;;;;;;;;;2.60;99.90;;;;;;5095375;28;19919;-66
2023/01/17 05:28:28;;;;;;;;;;;2.50;99.90;;;;;;5095189;28;19991;-67
2023/01/17 05:30:54;;;;;;;;;;;2.50;99.90;;;;;;5094747;28;19912;-66
2023/01/17 05:33:19;;;;;;;;;;;2.50;99.90;;;;;;5094061;28;19920;-67
2023/01/17 05:35:45;;;;;;;;;;;2.60;99.90;;;;;;5093212;28;19920;-67
2023/01/17 05:38:10;;;;;;;;;;;2.60;99.90;;;;;;5095362;28;20284;-66
2023/01/17 05:40:36;;;;;;;;;;;2.60;99.90;;;;;;5095599;28;19919;-67
2023/01/17 05:43:02;;;;;;;;;;;2.60;99.90;;;;;;5095490;28;20271;-68
2023/01/17 05:45:30;;;;;;;;;;;2.50;99.90;;;;;;5094729;28;19918;-67
2023/01/17 05:47:56;;;;;;;;;;;2.50;99.90;;;;;;5094938;28;20329;-69
2023/01/17 05:50:25;;;;;;;;;;;2.60;99.90;;;;;;5093022;28;19912;-67
2023/01/17 05:52:55;;;;;;;;;;;2.40;99.90;;;;;;5093742;28;19912;-68
2023/01/17 05:55:21;;;;;;;;;;;2.40;99.90;;;;;;5091706;28;19951;-67
2023/01/17 05:57:47;;;;;;;;;;;2.30;99.90;;;;;;5090014;28;19912;-66
2023/01/17 06:00:13;;;;;;;;;;;2.30;99.90;;;;;;5091691;28;19918;-66
2023/01/17 06:02:39;;;;;;;;;;;2.20;99.90;;;;;;5091846;28;19924;-69
2023/01/17 06:05:05;;;;;;;;;;;2.10;99.90;;;;;;5091933;28;19912;-66
2023/01/17 06:07:30;;;;;;;;;;;2.10;99.90;;;;;;5091970;28;19912;-66
2023/01/17 06:09:56;;;;;;;;;;;2.10;99.90;;;;;;5092878;28;19912;-66
2023/01/17 06:12:21;;;;;;;;;;;2.10;99.90;;;;;;5093472;28;19919;-67
2023/01/17 06:14:47;;;;;;;;;;;2.10;99.90;;;;;;5093597;28;19965;-65
2023/01/17 06:17:12;;;;;;;;;;;2.10;99.90;;;;;;5095084;28;19920;-69
2023/01/17 06:19:38;;;;;;;;;;;2.10;99.90;;;;;;5095068;28;20275;-68
2023/01/17 06:22:06;;;;;;;;;;;2.10;99.90;;;;;;5093957;28;21357;-69
2023/01/17 06:24:32;;;;;;;;;;;2.00;99.90;;;;;;5090993;28;20002;-68
2023/01/17 06:26:58;;;;;;;;;;;2.00;99.90;;;;;;5064967;28;20011;-67
2023/01/17 06:29:24;;;;;;;;;;;1.90;99.90;;;;;;5053193;28;19948;-68
2023/01/17 06:31:49;;;;;;;;;;;1.80;99.90;;;;;;5035912;28;19959;-67
2023/01/17 06:34:15;;;;;;;;;;;1.80;99.90;;;;;;5054560;28;19980;-69
2023/01/17 06:36:40;;;;;;;;;;;1.80;99.90;;;;;;5092702;28;19919;-69
2023/01/17 06:39:06;;;;;;;;;;;1.80;99.90;;;;;;5094832;28;19915;-69
2023/01/17 06:41:32;;;;;;;;;;;1.70;99.90;;;;;;5094789;28;19916;-66
2023/01/17 06:43:57;;;;;;;;;;;1.60;99.90;;;;;;5094649;28;19912;-67
2023/01/17 06:46:24;;;;;;;;;;;1.60;99.90;;;;;;5062237;28;19923;-69
2023/01/17 06:48:50;;;;;;;;;;;1.60;99.90;;;;;;5056252;28;20276;-67
2023/01/17 06:51:15;;;;;;;;;;;1.60;99.90;;;;;;5074448;28;19913;-66
2023/01/17 06:53:41;;;;;;;;;;;1.60;99.90;;;;;;5074275;28;19913;-68
2023/01/17 06:56:07;;;;;;;;;;;1.60;99.90;;;;;;5074513;28;19977;-66
2023/01/17 06:58:33;;;;;;;;;;;1.70;99.90;;;;;;5091199;28;19958;-66
2023/01/17 07:01:05;;;;;;;;;;;1.70;99.90;;;;;;5094611;28;19955;-68
2023/01/17 07:03:30;;;;;;;;;;;1.80;99.90;;;;;;5094450;28;19920;-69
2023/01/17 07:05:56;;;;;;;;;;;1.80;99.90;;;;;;5094641;28;20240;-69
2023/01/17 07:08:21;;;;;;;;;;;1.70;99.90;;;;;;5079076;28;19962;-66
2023/01/17 07:10:47;;;;;;;;;;;1.70;99.90;;;;;;5074191;28;19992;-67
2023/01/17 07:13:13;;;;;;;;;;;1.60;99.90;;;;;;5074431;28;19913;-67
2023/01/17 07:15:39;;;;;;;;;;;1.60;99.90;;;;;;5074288;28;19912;-68
2023/01/17 07:18:05;;;;;;;;;;;1.60;99.90;;;;;;5085069;28;20416;-66
2023/01/17 07:20:31;;;;;;;;;;;1.60;99.90;;;;;;5094289;28;19998;-69
2023/01/17 07:22:57;;;;;;;;;;;1.70;99.90;;;;;;5093883;28;19927;-68
2023/01/17 07:25:23;;;;;;;;;;;1.70;99.90;;;;;;5094098;28;19912;-67
2023/01/17 07:27:51;;;;;;;;;;;1.70;99.90;;;;;;5093770;28;19913;-69
2023/01/17 07:30:17;;;;;;;;;;;1.70;99.90;;;;;;5094218;28;20512;-68
2023/01/17 07:32:43;;;;;;;;;;;1.50;99.90;;;;;;5094381;28;19947;-69
2023/01/17 07:35:08;;;;;;;;;;;1.50;99.90;;;;;;5094260;28;19916;-67
2023/01/17 07:37:34;;;;;;;;;;;1.60;99.90;;;;;;5093869;28;20275;-69
2023/01/17 07:40:01;;;;;;;;;;;1.60;99.90;;;;;;5093843;28;19958;-66
2023/01/17 07:42:26;;;;;;;;;;;1.50;99.90;;;;;;5094186;28;19961;-66
2023/01/17 07:44:52;;;;;;;;;;;1.40;99.90;;;;;;5094244;28;19912;-69
2023/01/17 07:47:18;;;;;;;;;;;1.50;99.90;;;;;;5094175;28;20009;-68
2023/01/17 07:49:44;;;;;;;;;;;1.40;99.90;;;;;;5094136;28;19920;-66
2023/01/17 07:52:09;;;;;;;;;;;1.50;99.90;;;;;;5094037;28;20425;-68
2023/01/17 07:54:35;;;;;;;;;;;1.40;99.90;;;;;;5092734;28;19913;-68
2023/01/17 07:57:01;;;;;;;;;;;1.40;99.90;;;;;;5094026;28;19920;-68
2023/01/17 07:59:26;;;;;;;;;;;1.50;99.90;;;;;;5095424;28;19912;-67
2023/01/17 08:01:52;;;;;;;;;;;1.40;99.90;;;;;;5097604;28;19927;-68
2023/01/17 08:04:17;;;;;;;;;;;1.40;99.90;;;;;;5097586;28;20014;-67
2023/01/17 08:06:46;;;;;;;;;;;1.40;99.90;;;;;;5097639;28;19923;-69
2023/01/17 08:09:12;;;;;;;;;;;1.40;99.90;;;;;;5097811;28;19919;-67
2023/01/17 08:11:37;;;;;;;;;;;1.40;99.90;;;;;;5097816;28;19912;-68
2023/01/17 08:14:03;;;;;;;;;;;1.40;99.90;;;;;;5097674;28;19916;-68
2023/01/17 08:16:29;;;;;;;;;;;1.50;99.90;;;;;;5097593;28;19912;-68
2023/01/17 08:18:55;;;;;;;;;;;1.50;99.90;;;;;;5097340;28;19916;-66
2023/01/17 08:21:20;;;;;;;;;;;1.60;99.90;;;;;;5097435;28;19923;-69
2023/01/17 08:23:50;;;;;;;;;;;1.60;99.90;;;;;;5096976;28;20361;-69
2023/01/17 08:26:20;;;;;;;;;;;1.50;99.90;;;;;;5096122;28;19912;-69
2023/01/17 08:29:04;;;;;;;;;;;1.50;99.90;;;;;;5097417;28;20003;-69
2023/01/17 08:31:31;;;;;;;;;;;1.50;99.90;;;;;;5097317;28;19947;-66
2023/01/17 08:33:56;;;;;;;;;;;1.60;99.90;;;;;;5097200;28;19919;-67
2023/01/17 08:36:24;;;;;;;;;;;1.60;99.90;;;;;;5097105;28;19999;-67
2023/01/17 08:38:51;;;;;;;;;;;1.60;99.90;;;;;;5097189;28;19912;-67
2023/01/17 08:41:20;;;;;;;;;;;1.50;99.90;;;;;;5097076;28;20282;-66
2023/01/17 08:43:50;;;;;;;;;;;1.50;99.90;;;;;;5096792;28;19920;-66
2023/01/17 08:46:16;;;;;;;;;;;1.60;99.90;;;;;;5097046;28;19913;-66
2023/01/17 08:48:42;;;;;;;;;;;1.60;99.90;;;;;;5094342;28;19912;-68
2023/01/17 08:51:08;;;;;;;;;;;1.60;99.90;;;;;;5094787;28;19996;-68
2023/01/17 08:53:34;;;;;;;;;;;1.60;99.90;;;;;;5095885;28;20027;-66
2023/01/17 08:56:00;;;;;;;;;;;1.60;99.90;;;;;;5095013;28;19919;-71
2023/01/17 08:58:27;;;;;;;;;;;1.70;99.90;;;;;;5093670;28;19918;-66
2023/01/17 09:01:11;;;;;;;;;;;1.70;99.90;;;;;;5094719;28;19965;-69
2023/01/17 09:03:36;;;;;;;;;;;1.80;99.90;;;;;;5095370;28;19926;-65
2023/01/17 09:06:02;;;;;;;;;;;1.80;99.90;;;;;;5094342;28;19912;-70
2023/01/17 09:08:27;;;;;;;;;;;1.80;99.90;;;;;;5094471;28;20310;-70
2023/01/17 09:10:53;;;;;;;;;;;1.80;99.90;;;;;;5093224;28;19960;-67
2023/01/17 09:13:19;;;;;;;;;;;1.80;99.90;;;;;;5092616;28;19919;-71
2023/01/17 09:15:44;;;;;;;;;;;1.70;99.90;;;;;;5094346;28;19913;-68
2023/01/17 09:18:10;;;;;;;;;;;1.60;99.90;;;;;;5093443;28;20291;-70
2023/01/17 09:20:35;;;;;;;;;;;1.70;99.90;;;;;;5078863;28;20348;-70
2023/01/17 09:23:02;;;;;;;;;;;1.70;99.90;;;;;;5073255;28;19921;-67
2023/01/17 09:25:28;;;;;;;;;;;1.80;99.90;;;;;;5057378;28;20337;-70
2023/01/17 09:27:53;;;;;;;;;;;1.80;99.90;;;;;;5075618;28;19948;-70
2023/01/17 09:30:19;;;;;;;;;;;1.80;99.90;;;;;;5068552;28;19960;-70
2023/01/17 09:32:50;;;;;;;;;;;1.90;99.90;;;;;;5077509;28;19916;-66
2023/01/17 09:35:17;;;;;;;;;;;2.10;99.90;;;;;;5095164;28;19963;-70
2023/01/17 09:37:42;;;;;;;;;;;2.20;99.90;;;;;;5093564;28;20007;-65
2023/01/17 09:40:13;;;;;;;;;;;2.20;99.90;;;;;;5083476;28;20006;-71
2023/01/17 09:42:39;;;;;;;;;;;2.10;99.90;;;;;;5075252;28;19920;-71
2023/01/17 09:45:13;;;;;;;;;;;2.20;99.90;;;;;;5093199;28;20018;-70
2023/01/17 09:47:43;;;;;;;;;;;2.40;99.90;;;;;;5093686;28;19991;-70
2023/01/17 09:50:27;;;;;;;;;;;2.20;99.90;;;;;;5085524;28;19953;-70
2023/01/17 09:52:59;;;;;;;;;;;2.20;99.90;;;;;;5073454;28;20318;-70
2023/01/17 09:55:26;;;;;;;;;;;2.10;99.90;;;;;;5073844;28;19942;-70
2023/01/17 09:57:55;;;;;;;;;;;2.10;99.90;;;;;;5075385;28;19916;-70
2023/01/17 10:00:30;;;;;;;;;;;2.00;99.90;;;;;;5084236;28;19912;-68
2023/01/17 10:02:56;;;;;;;;;;;2.00;99.90;;;;;;5093616;28;19931;-67
2023/01/17 10:05:42;;;;;;;;;;;2.00;99.90;;;;;;5095209;28;19916;-70
2023/01/17 10:08:26;;;;;;;;;;;2.00;99.90;;;;;;5093694;28;19919;-70
2023/01/17 10:11:10;;;;;;;;;;;1.90;99.90;;;;;;5078720;28;19920;-70
2023/01/17 10:13:49;;;;;;;;;;;1.90;99.90;;;;;;5072885;28;19912;-70
2023/01/17 10:16:15;;;;;;;;;;;2.00;99.90;;;;;;5054362;28;19994;-70
2023/01/17 10:18:59;;;;;;;;;;;2.10;99.90;;;;;;5089353;28;19966;-70
2023/01/17 10:21:31;;;;;;;;;;;2.30;99.90;;;;;;5093679;28;19965;-70
2023/01/17 10:24:15;;;;;;;;;;;2.40;99.90;;;;;;5092557;28;19948;-70
2023/01/17 10:26:42;;;;;;;;;;;2.40;99.90;;;;;;5093063;28;19912;-70
2023/01/17 10:29:13;;;;;;;;;;;2.50;99.90;;;;;;5091166;28;19912;-69
2023/01/17 10:31:41;;;;;;;;;;;2.60;99.90;;;;;;5072277;28;19913;-69
2023/01/17 10:34:13;;;;;;;;;;;2.70;99.90;;;;;;5073369;28;19939;-70
2023/01/17 10:36:41;;;;;;;;;;;2.70;99.90;;;;;;5081906;28;20061;-70
2023/01/17 10:39:27;;;;;;;;;;;2.80;99.90;;;;;;5093967;28;19919;-69
2023/01/17 10:41:54;;;;;;;;;;;2.80;99.90;;;;;;5072688;28;19978;-70
2023/01/17 10:44:19;;;;;;;;;;;2.80;99.90;;;;;;5071887;28;20009;-70
2023/01/17 10:47:00;;;;;;;;;;;2.80;99.90;;;;;;5072295;28;20384;-69
2023/01/17 10:49:27;;;;;;;;;;;2.90;99.90;;;;;;5076433;28;19912;-69
2023/01/17 10:52:11;;;;;;;;;;;2.90;99.90;;;;;;5094715;28;19912;-70
2023/01/17 10:54:41;;;;;;;;;;;3.10;99.90;;;;;;5093561;28;20252;-68
2023/01/17 10:57:21;;;;;;;;;;;3.10;99.90;;;;;;5092366;28;19912;-68
2023/01/17 10:59:47;;;;;;;;;;;3.20;99.90;;;;;;5094185;28;19912;-70
2023/01/17 11:02:32;;;;;;;;;;;3.20;99.90;;;;;;5094170;28;19947;-69
2023/01/17 11:05:01;;;;;;;;;;;3.40;99.90;;;;;;5094264;28;19916;-70
2023/01/17 11:07:27;;;;;;;;;;;3.40;99.90;;;;;;5094408;28;19912;-70
2023/01/17 11:09:54;;;;;;;;;;;3.50;99.90;;;;;;5092675;28;19964;-70
2023/01/17 11:12:25;;;;;;;;;;;3.60;99.90;;;;;;5091901;28;19920;-69
2023/01/17 11:15:11;;;;;;;;;;;3.80;99.90;;;;;;5092454;28;20364;-69
2023/01/17 11:17:46;;;;;;;;;;;4.00;99.90;;;;;;5085151;28;20057;-70
2023/01/17 11:20:23;;;;;;;;;;;3.90;99.90;;;;;;5092317;28;19943;-70
2023/01/17 11:23:03;;;;;;;;;;;3.80;99.90;;;;;;5092221;28;20015;-70
2023/01/17 11:25:32;;;;;;;;;;;3.90;99.90;;;;;;5092443;28;19912;-70
2023/01/17 11:28:05;;;;;;;;;;;3.90;99.90;;;;;;5091609;28;19947;-69
2023/01/17 11:30:30;;;;;;;;;;;4.20;99.90;;;;;;5092068;28;20359;-70
2023/01/17 11:32:56;;;;;;;;;;;;;;;;;;5092335;28;19919;-69
2023/01/17 11:35:24;;;;;;;;;;;5.20;99.90;;;;;;5093995;28;19918;-69
2023/01/17 11:37:57;;;;;;;;;;;5.50;99.90;;;;;;5095047;28;20279;-69
2023/01/17 11:40:25;;;;;;;;;;;5.90;99.90;;;;;;5095988;28;19912;-69
2023/01/17 11:43:00;;;;;;;;;;;5.80;99.90;;;;;;5095724;28;20045;-69
2023/01/17 11:45:27;;;;;;;;;;;6.20;99.90;;;;;;5096452;28;20005;-70
2023/01/17 11:48:08;;;;;;;;;;;6.20;99.90;;;;;;5096019;28;19915;-70
2023/01/17 11:50:37;;;;;;;;;;;6.30;99.90;;;;;;5095623;28;19908;-70
2023/01/17 11:53:21;;;;;;;;;;;6.20;99.90;;;;;;5095961;28;19919;-69
2023/01/17 11:55:51;;;;;;;;;;;6.00;99.90;;;;;;5094625;28;19916;-69
2023/01/17 11:58:18;;;;;;;;;;;5.80;99.90;;;;;;5097707;28;20313;-70
2023/01/17 12:00:45;;;;;;;;;;;5.60;99.90;;;;;;5097663;28;19916;-69
2023/01/17 12:03:14;;;;;;;;;;;5.50;99.90;;;;;;5096846;28;20412;-70
2023/01/17 12:05:45;;;;;;;;;;;5.50;99.90;;;;;;5095910;28;19912;-69
2023/01/17 12:08:29;;;;;;;;;;;5.40;99.90;;;;;;5095398;28;20279;-70
2023/01/17 12:11:00;;;;;;;;;;;5.40;99.90;;;;;;5094609;28;20304;-70
2023/01/17 12:13:59;;;;;;;;;;;5.50;99.90;;;;;;5097424;28;19962;-69
2023/01/17 12:16:40;;;;;;;;;;;5.50;99.90;;;;;;5096149;28;20007;-67
2023/01/17 12:19:24;;;;;;;;;;;5.80;99.90;;;;;;5095287;28;19923;-70
2023/01/17 12:21:50;;;;;;;;;;;5.90;99.90;;;;;;5096082;28;19912;-71
2023/01/17 12:24:15;;;;;;;;;;;5.80;99.90;;;;;;5097269;28;20332;-69
2023/01/17 12:26:49;;;;;;;;;;;5.70;99.90;;;;;;5096903;28;19912;-70
2023/01/17 12:29:20;;;;;;;;;;;5.70;99.90;;;;;;5094824;28;20006;-70
2023/01/17 12:31:55;;;;;;;;;;;5.60;99.90;;;;;;5095283;28;19917;-70
2023/01/17 12:34:31;;;;;;;;;;;5.70;99.90;;;;;;5095833;28;19967;-68
2023/01/17 12:37:18;;;;;;;;;;;5.70;99.90;;;;;;5095860;28;19973;-70
2023/01/17 12:39:56;;;;;;;;;;;5.80;99.90;;;;;;5094740;28;20275;-70
2023/01/17 12:42:24;;;;;;;;;;;6.00;99.90;;;;;;5074825;28;19921;-69
2023/01/17 12:45:01;;;;;;;;;;;6.10;99.90;;;;;;5075314;28;19927;-69
2023/01/17 12:47:27;;;;;;;;;;;6.20;99.90;;;;;;5084172;28;19920;-66
2023/01/17 12:49:53;;;;;;;;;;;;;;;;;;5094949;28;19921;-69
2023/01/17 12:52:25;;;;;;;;;;;6.70;99.90;;;;;;5093299;28;19919;-69
2023/01/17 12:54:54;;;;;;;;;;;6.60;99.90;;;;;;5094703;28;19912;-70
2023/01/17 12:57:22;;;;;;;;;;;6.90;99.90;;;;;;5095297;28;20402;-69
2023/01/17 12:59:47;;;;;;;;;;;6.90;99.90;;;;;;5096536;28;19999;-69
2023/01/17 13:02:25;;;;;;;;;;;7.20;99.90;;;;;;5094684;28;20419;-70
2023/01/17 13:05:06;;;;;;;;;;;7.10;99.90;;;;;;5094548;28;19916;-70
2023/01/17 13:07:43;;;;;;;;;;;6.70;99.90;;;;;;5094540;28;19912;-66
2023/01/17 13:10:15;;;;;;;;;;;6.90;99.90;;;;;;5095188;28;19948;-69
2023/01/17 13:12:41;;;;;;;;;;;7.10;99.90;;;;;;5096175;28;19923;-69
2023/01/17 13:15:14;;;;;;;;;;;6.90;99.90;;;;;;5093997;28;19916;-68
2023/01/17 13:18:00;;;;;;;;;;;6.70;99.90;;;;;;5094035;28;19916;-69
2023/01/17 13:20:31;;;;;;;;;;;6.50;99.90;;;;;;5093690;28;19916;-69
2023/01/17 13:23:02;;;;;;;;;;;6.30;99.90;;;;;;5093398;28;20390;-68
2023/01/17 13:25:44;;;;;;;;;;;6.10;99.90;;;;;;5095820;28;19923;-67
2023/01/17 13:28:19;;;;;;;;;;;6.20;99.90;;;;;;5094029;28;19920;-67
2023/01/17 13:30:52;;;;;;;;;;;6.20;99.90;;;;;;5093992;28;20002;-69
2023/01/17 13:33:44;;;;;;;;;;;6.10;99.90;;;;;;5093807;28;19919;-69
2023/01/17 13:36:15;;;;;;;;;;;5.80;99.90;;;;;;5093757;28;19964;-68
2023/01/17 13:38:53;;;;;;;;;;;5.70;99.90;;;;;;5093720;28;20050;-69
2023/01/17 13:41:39;;;;;;;;;;;5.70;99.90;;;;;;5095002;28;19912;-69
2023/01/17 13:44:26;;;;;;;;;;;5.60;99.90;;;;;;5086077;28;19920;-69
2023/01/17 13:47:00;;;;;;;;;;;5.50;99.90;;;;;;5093598;28;20500;-67
2023/01/17 13:49:33;;;;;;;;;;;5.50;99.90;;;;;;5094618;28;20347;-66
2023/01/17 13:52:01;;;;;;;;;;;5.60;99.90;;;;;;5092839;28;20351;-70
2023/01/17 13:54:30;;;;;;;;;;;5.50;99.90;;;;;;5092281;28;19919;-67
2023/01/17 13:57:14;;;;;;;;;;;5.50;99.90;;;;;;5092894;28;19942;-69
2023/01/17 13:59:40;;;;;;;;;;;5.70;99.90;;;;;;5093268;28;19919;-67
2023/01/17 14:02:26;;;;;;;;;;;5.80;99.90;;;;;;5092799;28;19920;-69
2023/01/17 14:05:10;;;;;;;;;;;5.60;99.90;;;;;;5094784;28;20344;-70
2023/01/17 14:07:46;;;;;;;;;;;5.50;99.90;;;;;;5093127;28;20363;-69
2023/01/17 14:10:38;;;;;;;;;;;5.40;99.90;;;;;;5093905;28;19912;-70
2023/01/17 14:13:05;;;;;;;;;;;5.40;99.90;;;;;;5077240;28;19961;-71
2023/01/17 14:15:34;;;;;;;;;;;5.40;99.90;;;;;;5093593;28;20041;-70
2023/01/17 14:18:01;;;;;;;;;;;5.30;99.90;;;;;;5094813;28;19916;-69
2023/01/17 14:20:33;;;;;;;;;;;5.20;99.90;;;;;;5093416;28;20264;-69
2023/01/17 14:23:00;;;;;;;;;;;5.20;99.90;;;;;;5094504;28;19931;-70
2023/01/17 14:25:39;;;;;;;;;;;5.30;99.90;;;;;;5093566;28;20344;-68
2023/01/17 14:28:29;;;;;;;;;;;5.30;99.90;;;;;;5092908;28;20418;-66
2023/01/17 14:30:56;;;;;;;;;;;5.30;99.90;;;;;;5093156;28;19987;-69
2023/01/17 14:33:27;;;;;;;;;;;5.30;99.90;;;;;;5090923;28;19912;-70
2023/01/17 14:35:57;;;;;;;;;;;5.30;99.90;;;;;;5081341;28;20272;-70
2023/01/17 14:38:24;;;;;;;;;;;5.40;99.90;;;;;;5072681;28;19920;-69
2023/01/17 14:40:50;;;;;;;;;;;5.30;99.90;;;;;;5079705;28;19912;-69
2023/01/17 14:43:18;;;;;;;;;;;5.30;99.90;;;;;;5091985;28;20026;-68
2023/01/17 14:45:44;;;;;;;;;;;5.30;99.90;;;;;;5092861;28;19998;-67
2023/01/17 14:48:14;;;;;;;;;;;5.20;99.90;;;;;;5091249;28;19954;-70
2023/01/17 14:50:41;;;;;;;;;;;5.20;99.90;;;;;;5092314;28;20003;-69
2023/01/17 14:53:10;;;;;;;;;;;5.20;99.90;;;;;;5091035;28;19920;-67
2023/01/17 14:55:36;;;;;;;;;;;5.10;99.90;;;;;;5092615;28;19919;-66
2023/01/17 14:58:01;;;;;;;;;;;5.10;99.90;;;;;;5092164;28;20003;-71
2023/01/17 15:00:32;;;;;;;;;;;5.20;99.90;;;;;;5092367;28;19912;-70
2023/01/17 15:02:58;;;;;;;;;;;5.10;99.90;;;;;;5092254;28;19920;-68
2023/01/17 15:05:25;;;;;;;;;;;5.10;99.90;;;;;;5092357;28;20287;-70
2023/01/17 15:07:52;;;;;;;;;;;5.00;99.90;;;;;;5092554;28;20003;-69
2023/01/17 15:10:23;;;;;;;;;;;5.00;99.90;;;;;;5092206;28;20356;-69
2023/01/17 15:12:51;;;;;;;;;;;5.00;99.90;;;;;;5093233;28;19920;-68
2023/01/17 15:15:31;;;;;;;;;;;4.90;99.90;;;;;;5093292;28;20792;-69
2023/01/17 15:18:09;;;;;;;;;;;4.90;99.90;;;;;;5091770;28;20284;-67
2023/01/17 15:20:35;;;;;;;;;;;5.00;99.90;;;;;;5091849;28;19916;-67
2023/01/17 15:23:01;;;;;;;;;;;5.00;99.90;;;;;;5092843;28;20299;-70
2023/01/17 15:25:27;;;;;;;;;;;5.10;99.90;;;;;;5093146;28;19919;-68
2023/01/17 15:27:53;;;;;;;;;;;5.00;99.90;;;;;;5092140;28;19919;-70
2023/01/17 15:30:18;;;;;;;;;;;5.00;99.90;;;;;;5091539;28;20384;-67
2023/01/17 15:32:48;;;;;;;;;;;4.90;99.90;;;;;;5094129;28;20355;-69
2023/01/17 15:35:17;;;;;;;;;;;4.80;99.90;;;;;;5093030;28;19920;-71
2023/01/17 15:37:42;;;;;;;;;;;4.70;99.90;;;;;;5092258;28;19997;-71
2023/01/17 15:40:17;;;;;;;;;;;4.70;99.90;;;;;;5092035;28;19912;-68
2023/01/17 15:42:49;;;;;;;;;;;4.70;99.90;;;;;;5091958;28;19967;-70
2023/01/17 15:45:21;;;;;;;;;;;4.60;99.90;;;;;;5091842;28;19912;-70
2023/01/17 15:47:47;;;;;;;;;;;4.60;99.90;;;;;;5090472;28;19916;-68
2023/01/17 15:50:40;;;;;;;;;;;4.50;99.90;;;;;;5092375;28;19920;-70
2023/01/17 15:53:12;;;;;;;;;;;4.40;99.90;;;;;;5092654;28;19999;-67
2023/01/17 15:55:38;;;;;;;;;;;4.40;99.90;;;;;;5091912;28;19912;-70
2023/01/17 15:58:04;;;;;;;;;;;4.40;99.90;;;;;;5091853;28;19973;-71
2023/01/17 16:00:37;;;;;;;;;;;4.30;99.90;;;;;;5090694;28;19918;-70
2023/01/17 16:03:18;;;;;;;;;;;4.30;99.90;;;;;;5091158;28;19920;-70
2023/01/17 16:05:44;;;;;;;;;;;4.30;99.90;;;;;;5093389;28;19916;-68