Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:01;;;;;;;;;;;;;;;;;;351484;28;777;-62
2022/10/06 00:00:12;;;;;;;;;;;;;;;;;;351500;28;1043;-62
2022/10/06 00:00:22;;;;;;;;;;;;;;;;;;351502;28;911;-62
2022/10/06 00:00:33;;;;;;;;;;;;;;;;;;351493;28;913;-62
2022/10/06 00:00:43;;;;;;;;;;;;;;;;;;351500;28;867;-61
2022/10/06 00:00:53;;;;;;;;;;;;;;;;;;351521;28;971;-62
2022/10/06 00:01:04;;;;;;;;;;;;;;;;;;351508;28;773;-62
2022/10/06 00:01:15;;;;;;;;;;;;;;;;;;351524;28;865;-62
2022/10/06 00:01:26;;;;;;;;;;;;;;;;;;351402;28;912;-62
2022/10/06 00:01:37;;;;;;;;;;;;;;;;;;351493;28;936;-62
2022/10/06 00:01:47;;;;;;;;;;;;;;;;;;351478;28;948;-62
2022/10/06 00:01:57;;;;;;;;;;;;;;;;;;351437;28;1019;-62
2022/10/06 00:02:07;;;;;;;;;;;;;;;;;;351494;28;900;-62
2022/10/06 00:02:20;;;;;;;;;;;;;;;;;;351487;28;916;-61
2022/10/06 00:02:33;;;;;;;;;;;;;;;;;;351442;28;1062;-62
2022/10/06 00:02:43;;;;;;;;;;;;;;;;;;351550;28;789;-62
2022/10/06 00:02:53;;;;;;;;;;;;;;;;;;351521;28;967;-62
2022/10/06 00:03:03;;;;;;;;;;;;;;;;;;351462;28;948;-62
2022/10/06 00:03:14;;;;;;;;;;;;;;;;;;351464;28;794;-62
2022/10/06 00:03:24;;;;;;;;;;;;;;;;;;351455;28;936;-62
2022/10/06 00:03:36;;;;;;;;;;;;;;;;;;351536;28;806;-62
2022/10/06 00:03:46;;;;;;;;;;;;;;;;;;351451;28;979;-62
2022/10/06 00:03:56;;;;;;;;;;;;;;;;;;351450;28;1000;-62
2022/10/06 00:04:07;;;;;;;;;;;;;;;;;;351521;28;888;-62
2022/10/06 00:04:17;;;;;;;;;;;;;;;;;;351494;28;916;-62
2022/10/06 00:04:27;;;;;;;;;;;;;;;;;;351440;28;1003;-63
2022/10/06 00:04:37;;;;;;;;;;;;;;;;;;351521;28;824;-62
2022/10/06 00:04:48;;;;;;;;;;;;;;;;;;351511;28;971;-62
2022/10/06 00:04:58;;;;;;;;;;;;;;;;;;351468;28;944;-62
2022/10/06 00:05:08;;;;;;;;;;;;;;;;;;351488;28;927;-62
2022/10/06 00:05:18;;;;;;;;;;;;;;;;;;351497;28;876;-63
2022/10/06 00:05:29;;;;;;;;;;;;;;;;;;351453;28;936;-62
2022/10/06 00:05:40;;;;;;;;;;;;;;;;;;349782;28;1305;-62
2022/10/06 00:05:50;;;;;;;;;;;;;;;;;;350712;28;974;-62
2022/10/06 00:06:01;;;;;;;;;;;;;;;;;;351470;28;964;-62
2022/10/06 00:06:12;;;;;;;;;;;;;;;;;;351507;28;932;-62
2022/10/06 00:06:22;;;;;;;;;;;;;;;;;;351456;28;932;-62
2022/10/06 00:06:32;;;;;;;;;;;;;;;;;;351480;28;869;-62
2022/10/06 00:06:43;;;;;;;;;;;;;;;;;;351565;28;897;-62
2022/10/06 00:06:53;;;;;;;;;;;;;;;;;;351553;28;770;-62
2022/10/06 00:07:04;;;;;;;;;;;;;;;;;;351473;28;1031;-62
2022/10/06 00:07:14;;;;;;;;;;;;;;;;;;351539;28;979;-62
2022/10/06 00:07:25;;;;;;;;;;;;;;;;;;351490;28;896;-62
2022/10/06 00:07:35;;;;;;;;;;;;;;;;;;349967;28;1364;-62
2022/10/06 00:07:45;;;;;;;;;;;;;;;;;;350055;28;1739;-62
2022/10/06 00:07:56;;;;;;;;;;;;;;;;;;350113;28;1019;-62
2022/10/06 00:08:06;;;;;;;;;;;;;;;;;;350110;28;1028;-62
2022/10/06 00:08:17;;;;;;;;;;;;;;;;;;350128;28;889;-62
2022/10/06 00:08:28;;;;;;;;;;;;;;;;;;350078;28;1038;-62
2022/10/06 00:08:40;;;;;;;;;;;;;;;;;;349346;28;1312;-62
2022/10/06 00:08:50;;;;;;;;;;;;;;;;;;348739;28;976;-62
2022/10/06 00:09:00;;;;;;;;;;;;;;;;;;348726;28;929;-62
2022/10/06 00:09:10;;;;;;;;;;;;;;;;;;348703;28;1008;-62
2022/10/06 00:09:21;;;;;;;;;;;;;;;;;;348755;28;833;-62
2022/10/06 00:09:31;;;;;;;;;;;;;;;;;;349189;28;1413;-61
2022/10/06 00:09:41;;;;;;;;;;;;;;;;;;350134;28;924;-62
2022/10/06 00:09:51;;;;;;;;;;;;;;;;;;350031;28;964;-62
2022/10/06 00:10:02;;;;;;;;;;;;;;;;;;350107;28;999;-62
2022/10/06 00:10:12;;;;;;;;;;;;;;;;;;350139;28;801;-62
2022/10/06 00:10:23;;;;;;;;;;;;;;;;;;350138;28;924;-62
2022/10/06 00:10:33;;;;;;;;;;;;;;;;;;350050;28;955;-62
2022/10/06 00:10:43;;;;;;;;;;;;;;;;;;350122;28;936;-62
2022/10/06 00:10:55;;;;;;;;;;;;;;;;;;350127;28;887;-61
2022/10/06 00:11:06;;;;;;;;;;;;;;;;;;350147;28;793;-62
2022/10/06 00:11:16;;;;;;;;;;;;;;;;;;350076;28;810;-62
2022/10/06 00:11:27;;;;;;;;;;;;;;;;;;350071;28;979;-62
2022/10/06 00:11:37;;;;;;;;;;;;;;;;;;350049;28;932;-62
2022/10/06 00:11:47;;;;;;;;;;;;;;;;;;350075;28;916;-62
2022/10/06 00:11:57;;;;;;;;;;;;;;;;;;350090;28;952;-62
2022/10/06 00:12:08;;;;;;;;;;;;;;;;;;350110;28;825;-62
2022/10/06 00:12:18;;;;;;;;;;;;;;;;;;350062;28;908;-62
2022/10/06 00:12:29;;;;;;;;;;;;;;;;;;350110;28;908;-62
2022/10/06 00:12:40;;;;;;;;;;;;;;;;;;349836;28;1200;-62
2022/10/06 00:12:51;;;;;;;;;;;;;;;;;;349845;28;905;-63
2022/10/06 00:13:01;;;;;;;;;;;;;;;;;;349928;28;1007;-62
2022/10/06 00:13:11;;;;;;;;;;;;;;;;;;350065;28;1134;-62
2022/10/06 00:13:22;;;;;;;;;;;;;;;;;;350118;28;1067;-62
2022/10/06 00:13:33;;;;;;;;;;;;;;;;;;350059;28;968;-61
2022/10/06 00:13:43;;;;;;;;;;;;;;;;;;350054;28;932;-62
2022/10/06 00:13:53;;;;;;;;;;;;;;;;;;350059;28;1023;-61
2022/10/06 00:14:04;;;;;;;;;;;;;;;;;;350113;28;996;-62
2022/10/06 00:14:14;;;;;;;;;;;;;;;;;;350106;28;972;-62
2022/10/06 00:14:24;;;;;;;;;;;;;;;;;;350046;28;1007;-62
2022/10/06 00:14:35;;;;;;;;;;;;;;;;;;350099;28;925;-62
2022/10/06 00:14:45;;;;;;;;;;;;;;;;;;350074;28;1067;-62
2022/10/06 00:14:55;;;;;;;;;;;;;;;;;;350045;28;909;-62
2022/10/06 00:15:06;;;;;;;;;;;;;;;;;;350094;28;971;-62
2022/10/06 00:15:17;;;;;;;;;;;;;;;;;;350020;28;1035;-62
2022/10/06 00:15:29;;;;;;;;;;;;;;;;;;349977;28;1024;-62
2022/10/06 00:15:40;;;;;;;;;;;;;;;;;;349957;28;909;-62
2022/10/06 00:15:50;;;;;;;;;;;;;;;;;;350103;28;829;-62
2022/10/06 00:16:00;;;;;;;;;;;;;;;;;;350083;28;777;-62
2022/10/06 00:16:16;;;;;;;;;;;;;;;;;;350104;28;1277;-62
2022/10/06 00:16:26;;;;;;;;;;;;;;;;;;350163;28;999;-62
2022/10/06 00:16:36;;;;;;;;;;;;;;;;;;350100;28;814;-62
2022/10/06 00:16:46;;;;;;;;;;;;;;;;;;350050;28;912;-62
2022/10/06 00:16:56;;;;;;;;;;;;;;;;;;350092;28;967;-62
2022/10/06 00:17:07;;;;;;;;;;;;;;;;;;350113;28;928;-62
2022/10/06 00:17:17;;;;;;;;;;;;;;;;;;350121;28;991;-62
2022/10/06 00:17:27;;;;;;;;;;;;;;;;;;350009;28;786;-62
2022/10/06 00:17:37;;;;;;;;;;;;;;;;;;350098;28;857;-62
2022/10/06 00:17:47;;;;;;;;;;;;;;;;;;350005;28;830;-62
2022/10/06 00:17:58;;;;;;;;;;;;;;;;;;350097;28;916;-62
2022/10/06 00:18:08;;;;;;;;;;;;;;;;;;350080;28;932;-62
2022/10/06 00:18:19;;;;;;;;;;;;;;;;;;350101;28;940;-62
2022/10/06 00:18:29;;;;;;;;;;;;;;;;;;350101;28;774;-62
2022/10/06 00:18:39;;;;;;;;;;;;;;;;;;349992;28;1977;-62
2022/10/06 00:18:49;;;;;;;;;;;;;;;;;;350104;28;876;-62
2022/10/06 00:18:59;;;;;;;;;;;;;;;;;;348814;28;1369;-62
2022/10/06 00:19:09;;;;;;;;;;;;;;;;;;350353;28;995;-62
2022/10/06 00:19:20;;;;;;;;;;;;;;;;;;351537;28;758;-62
2022/10/06 00:19:30;;;;;;;;;;;;;;;;;;351442;28;920;-62
2022/10/06 00:19:40;;;;;;;;;;;;;;;;;;351539;28;1012;-62
2022/10/06 00:19:50;;;;;;;;;;;;;;;;;;351416;28;924;-62
2022/10/06 00:20:01;;;;;;;;;;;;;;;;;;351509;28;960;-62
2022/10/06 00:20:11;;;;;;;;;;;;;;;;;;351485;28;798;-62
2022/10/06 00:20:22;;;;;;;;;;;;;;;;;;351475;28;979;-62
2022/10/06 00:20:32;;;;;;;;;;;;;;;;;;351527;28;913;-61
2022/10/06 00:20:42;;;;;;;;;;;;;;;;;;351463;28;984;-62
2022/10/06 00:20:54;;;;;;;;;;;;;;;;;;351440;28;924;-63
2022/10/06 00:21:04;;;;;;;;;;;;;;;;;;349415;28;1426;-64
2022/10/06 00:21:14;;;;;;;;;;;;;;;;;;350082;28;912;-62
2022/10/06 00:21:24;;;;;;;;;;;;;;;;;;350093;28;940;-62
2022/10/06 00:21:35;;;;;;;;;;;;;;;;;;350051;28;799;-62
2022/10/06 00:21:45;;;;;;;;;;;;;;;;;;350036;28;1007;-62
2022/10/06 00:21:55;;;;;;;;;;;;;;;;;;350094;28;877;-62
2022/10/06 00:22:05;;;;;;;;;;;;;;;;;;349058;28;1368;-62
2022/10/06 00:22:15;;;;;;;;;;;;;;;;;;350719;28;1629;-62
2022/10/06 00:22:31;;;;;;;;;;;;;;;;;;351488;28;975;-62
2022/10/06 00:22:43;;;;;;;;;;;;;;;;;;351477;28;928;-62
2022/10/06 00:22:55;;;;;;;;;;;;;;;;;;351516;28;785;-63
2022/10/06 00:23:06;;;;;;;;;;;;;;;;;;351487;28;939;-62
2022/10/06 00:23:16;;;;;;;;;;;;;;;;;;351429;28;876;-61
2022/10/06 00:23:27;;;;;;;;;;;;;;;;;;351444;28;1007;-62
2022/10/06 00:23:37;;;;;;;;;;;;;;;;;;351463;28;924;-62
2022/10/06 00:23:47;;;;;;;;;;;;;;;;;;351479;28;809;-62
2022/10/06 00:23:58;;;;;;;;;;;;;;;;;;351421;28;983;-62
2022/10/06 00:24:08;;;;;;;;;;;;;;;;;;351463;28;963;-62
2022/10/06 00:24:18;;;;;;;;;;;;;;;;;;351449;28;792;-62
2022/10/06 00:24:28;;;;;;;;;;;;;;;;;;351506;28;785;-62
2022/10/06 00:24:39;;;;;;;;;;;;;;;;;;351486;28;900;-62
2022/10/06 00:24:49;;;;;;;;;;;;;;;;;;351468;28;1111;-62
2022/10/06 00:24:59;;;;;;;;;;;;;;;;;;351456;28;852;-62
2022/10/06 00:25:10;;;;;;;;;;;;;;;;;;351450;28;979;-61
2022/10/06 00:25:22;;;;;;;;;;;;;;;;;;351502;28;913;-62
2022/10/06 00:25:32;;;;;;;;;;;;;;;;;;351490;28;952;-62
2022/10/06 00:25:42;;;;;;;;;;;;;;;;;;351497;28;837;-62
2022/10/06 00:25:53;;;;;;;;;;;;;;;;;;351451;28;936;-62
2022/10/06 00:26:03;;;;;;;;;;;;;;;;;;351404;28;947;-62
2022/10/06 00:26:15;;;;;;;;;;;;;;;;;;351461;28;924;-62
2022/10/06 00:26:26;;;;;;;;;;;;;;;;;;351519;28;809;-62
2022/10/06 00:26:36;;;;;;;;;;;;;;;;;;351515;28;896;-62
2022/10/06 00:26:46;;;;;;;;;;;;;;;;;;348704;28;1688;-62
2022/10/06 00:26:56;;;;;;;;;;;;;;;;;;351377;28;1234;-62
2022/10/06 00:27:06;;;;;;;;;;;;;;;;;;351472;28;924;-62
2022/10/06 00:27:17;;;;;;;;;;;;;;;;;;351486;28;1058;-62
2022/10/06 00:27:37;;;;;;;;;;;;;;;;;;351391;28;865;-62
2022/10/06 00:27:48;;;;;;;;;;;;;;;;;;351483;28;912;-62
2022/10/06 00:27:58;;;;;;;;;;;;;;;;;;351509;28;849;-62
2022/10/06 00:28:09;;;;;;;;;;;;;;;;;;351369;28;865;-62
2022/10/06 00:28:19;;;;;;;;;;;;;;;;;;351457;28;932;-62
2022/10/06 00:28:29;;;;;;;;;;;;;;;;;;351434;28;1079;-62
2022/10/06 00:28:39;;;;;;;;;;;;;;;;;;351428;28;925;-62
2022/10/06 00:28:49;;;;;;;;;;;;;;;;;;351412;28;944;-62
2022/10/06 00:28:59;;;;;;;;;;;;;;;;;;351487;28;790;-61
2022/10/06 00:29:12;;;;;;;;;;;;;;;;;;351491;28;983;-62
2022/10/06 00:29:22;;;;;;;;;;;;;;;;;;351515;28;833;-62
2022/10/06 00:29:32;;;;;;;;;;;;;;;;;;351399;28;916;-62
2022/10/06 00:29:42;;;;;;;;;;;;;;;;;;351426;28;987;-62
2022/10/06 00:29:53;;;;;;;;;;;;;;;;;;351438;28;983;-62
2022/10/06 00:30:03;;;;;;;;;;;;;;;;;;351449;28;924;-62
2022/10/06 00:30:17;;;;;;;;;;;;;;;;;;351283;28;1086;-62
2022/10/06 00:30:30;;;;;;;;;;;;;;;;;;351441;28;979;-62
2022/10/06 00:30:40;;;;;;;;;;;;;;;;;;351485;28;928;-62
2022/10/06 00:30:52;;;;;;;;;;;;;;;;;;351421;28;1008;-62
2022/10/06 00:31:02;;;;;;;;;;;;;;;;;;349944;28;1988;-62
2022/10/06 00:31:13;;;;;;;;;;;;;;;;;;350077;28;797;-62
2022/10/06 00:31:23;;;;;;;;;;;;;;;;;;350099;28;956;-62
2022/10/06 00:31:33;;;;;;;;;;;;;;;;;;350063;28;916;-62
2022/10/06 00:31:43;;;;;;;;;;;;;;;;;;350125;28;1062;-62
2022/10/06 00:31:54;;;;;;;;;;;;;;;;;;350049;28;984;-62
2022/10/06 00:32:04;;;;;;;;;;;;;;;;;;350057;28;956;-62
2022/10/06 00:32:14;;;;;;;;;;;;;;;;;;349896;28;1092;-62
2022/10/06 00:32:24;;;;;;;;;;;;;;;;;;350071;28;968;-62
2022/10/06 00:32:35;;;;;;;;;;;;;;;;;;350122;28;872;-62
2022/10/06 00:32:49;;;;;;;;;;;;;;;;;;350092;28;845;-62
2022/10/06 00:33:01;;;;;;;;;;;;;;;;;;347236;28;976;-62
2022/10/06 00:33:15;;;;;;;;;;;;;;;;;;347301;28;987;-62
2022/10/06 00:33:25;;;;;;;;;;;;;;;;;;347336;28;949;-62
2022/10/06 00:33:36;;;;;;;;;;;;;;;;;;347297;28;829;-62
2022/10/06 00:33:48;;;;;;;;;;;;;;;;;;347287;28;956;-62
2022/10/06 00:33:58;;;;;;;;;;;;;;;;;;347298;28;949;-61
2022/10/06 00:34:09;;;;;;;;;;;;;;;;;;347291;28;932;-62
2022/10/06 00:34:19;;;;;;;;;;;;;;;;;;347330;28;1057;-62
2022/10/06 00:34:29;;;;;;;;;;;;;;;;;;347262;28;834;-62
2022/10/06 00:34:39;;;;;;;;;;;;;;;;;;347327;28;929;-62
2022/10/06 00:34:52;;;;;;;;;;;;;;;;;;347307;28;881;-62
2022/10/06 00:35:02;;;;;;;;;;;;;;;;;;347361;28;841;-62
2022/10/06 00:35:12;;;;;;;;;;;;;;;;;;347295;28;956;-62
2022/10/06 00:35:24;;;;;;;;;;;;;;;;;;347313;28;979;-62
2022/10/06 00:35:34;;;;;;;;;;;;;;;;;;347356;28;995;-62
2022/10/06 00:35:45;;;;;;;;;;;;;;;;;;347345;28;910;-62
2022/10/06 00:35:57;;;;;;;;;;;;;;;;;;347289;28;925;-62
2022/10/06 00:36:07;;;;;;;;;;;;;;;;;;347306;28;925;-62
2022/10/06 00:36:18;;;;;;;;;;;;;;;;;;347308;28;921;-63
2022/10/06 00:36:28;;;;;;;;;;;;;;;;;;347280;28;1042;-63
2022/10/06 00:36:38;;;;;;;;;;;;;;;;;;347263;28;992;-62
2022/10/06 00:36:48;;;;;;;;;;;;;;;;;;347321;28;933;-63
2022/10/06 00:36:58;;;;;;;;;;;;;;;;;;347327;28;1086;-62
2022/10/06 00:37:09;;;;;;;;;;;;;;;;;;347310;28;854;-62
2022/10/06 00:37:19;;;;;;;;;;;;;;;;;;347284;28;921;-62
2022/10/06 00:37:33;;;;;;;;;;;;;;;;;;347363;28;943;-62
2022/10/06 00:37:43;;;;;;;;;;;;;;;;;;347199;28;1354;-62
2022/10/06 00:37:53;;;;;;;;;;;;;;;;;;347310;28;925;-62
2022/10/06 00:38:04;;;;;;;;;;;;;;;;;;347248;28;953;-63
2022/10/06 00:38:15;;;;;;;;;;;;;;;;;;347345;28;893;-63
2022/10/06 00:38:26;;;;;;;;;;;;;;;;;;347283;28;1063;-62
2022/10/06 00:38:36;;;;;;;;;;;;;;;;;;347272;28;944;-63
2022/10/06 00:38:46;;;;;;;;;;;;;;;;;;347213;28;2001;-62
2022/10/06 00:38:56;;;;;;;;;;;;;;;;;;347336;28;1000;-62
2022/10/06 00:39:07;;;;;;;;;;;;;;;;;;347272;28;953;-62
2022/10/06 00:39:18;;;;;;;;;;;;;;;;;;347331;28;896;-62
2022/10/06 00:39:28;;;;;;;;;;;;;;;;;;347261;28;976;-63
2022/10/06 00:39:39;;;;;;;;;;;;;;;;;;347341;28;992;-62
2022/10/06 00:39:49;;;;;;;;;;;;;;;;;;347357;28;925;-62
2022/10/06 00:40:00;;;;;;;;;;;;;;;;;;347272;28;1004;-62
2022/10/06 00:40:10;;;;;;;;;;;;;;;;;;347279;28;942;-62
2022/10/06 00:40:20;;;;;;;;;;;;;;;;;;347368;28;771;-62
2022/10/06 00:40:31;;;;;;;;;;;;;;;;;;347312;28;913;-62
2022/10/06 00:40:43;;;;;;;;;;;;;;;;;;347272;28;869;-62
2022/10/06 00:40:53;;;;;;;;;;;;;;;;;;347259;28;945;-62
2022/10/06 00:41:03;;;;;;;;;;;;;;;;;;347348;28;933;-62
2022/10/06 00:41:15;;;;;;;;;;;;;;;;;;347300;28;885;-62
2022/10/06 00:41:25;;;;;;;;;;;;;;;;;;346940;28;1439;-62
2022/10/06 00:41:35;;;;;;;;;;;;;;;;;;347711;28;1745;-62
2022/10/06 00:41:46;;;;;;;;;;;;;;;;;;348679;28;996;-62
2022/10/06 00:41:56;;;;;;;;;;;;;;;;;;348702;28;889;-62
2022/10/06 00:42:18;;;;;;;;;;;;;;;;;;348695;28;848;-62
2022/10/06 00:42:30;;;;;;;;;;;;;;;;;;348675;28;991;-62
2022/10/06 00:42:48;;;;;;;;;;;;;;;;;;348660;28;904;-62
2022/10/06 00:43:00;;;;;;;;;;;;;;;;;;348684;28;948;-62
2022/10/06 00:43:29;;;;;;;;;;;;;;;;;;348677;28;956;-62
2022/10/06 00:43:52;;;;;;;;;;;;;;;;;;348634;28;774;-62
2022/10/06 00:44:02;;;;;;;;;;;;;;;;;;348674;28;992;-61
2022/10/06 00:44:13;;;;;;;;;;;;;;;;;;348628;28;1016;-63
2022/10/06 00:44:23;;;;;;;;;;;;;;;;;;348681;28;901;-62
2022/10/06 00:44:33;;;;;;;;;;;;;;;;;;348670;28;920;-62
2022/10/06 00:44:47;;;;;;;;;;;;;;;;;;348661;28;926;-62
2022/10/06 00:44:59;;;;;;;;;;;;;;;;;;348666;28;1014;-62
2022/10/06 00:45:10;;;;;;;;;;;;;;;;;;348633;28;945;-61
2022/10/06 00:45:29;;;;;;;;;;;;;;;;;;348695;28;925;-62
2022/10/06 00:45:45;;;;;;;;;;;;;;;;;;348659;28;991;-62
2022/10/06 00:45:55;;;;;;;;;;;;;;;;;;348689;28;952;-62
2022/10/06 00:46:07;;;;;;;;;;;;;;;;;;348710;28;885;-62
2022/10/06 00:46:23;;;;;;;;;;;;;;;;;;348651;28;1137;-62
2022/10/06 00:46:35;;;;;;;;;;;;;;;;;;348650;28;861;-62
2022/10/06 00:46:49;;;;;;;;;;;;;;;;;;348706;28;932;-62
2022/10/06 00:46:59;;;;;;;;;;;;;;;;;;348671;28;850;-62
2022/10/06 00:47:09;;;;;;;;;;;;;;;;;;348697;28;873;-62
2022/10/06 00:47:21;;;;;;;;;;;;;;;;;;348682;28;869;-63
2022/10/06 00:47:32;;;;;;;;;;;;;;;;;;348677;28;1043;-62
2022/10/06 00:47:42;;;;;;;;;;;;;;;;;;348661;28;877;-62
2022/10/06 00:47:53;;;;;;;;;;;;;;;;;;348697;28;937;-62
2022/10/06 00:48:17;;;;;;;;;;;;;;;;;;348628;28;1043;-62
2022/10/06 00:48:27;;;;;;;;;;;;;;;;;;348747;28;774;-62
2022/10/06 00:48:38;;;;;;;;;;;;;;;;;;348689;28;916;-61
2022/10/06 00:48:51;;;;;;;;;;;;;;;;;;348696;28;862;-62
2022/10/06 00:49:24;;;;;;;;;;;;;;;;;;348659;28;980;-62
2022/10/06 00:49:36;;;;;;;;;;;;;;;;;;347325;28;832;-62
2022/10/06 00:49:47;;;;;;;;;;;;;;;;;;347277;28;984;-62
2022/10/06 00:49:59;;;;;;;;;;;;;;;;;;347335;28;857;-63
2022/10/06 00:50:10;;;;;;;;;;;;;;;;;;347369;28;896;-62
2022/10/06 00:50:20;;;;;;;;;;;;;;;;;;347256;28;857;-62
2022/10/06 00:50:31;;;;;;;;;;;;;;;;;;347308;28;964;-62
2022/10/06 00:50:42;;;;;;;;;;;;;;;;;;347265;28;1067;-62
2022/10/06 00:50:54;;;;;;;;;;;;;;;;;;347319;28;777;-63
2022/10/06 00:51:05;;;;;;;;;;;;;;;;;;347262;28;929;-62
2022/10/06 00:51:15;;;;;;;;;;;;;;;;;;347281;28;849;-62
2022/10/06 00:51:26;;;;;;;;;;;;;;;;;;347268;28;921;-62
2022/10/06 00:51:38;;;;;;;;;;;;;;;;;;347300;28;822;-62
2022/10/06 00:51:56;;;;;;;;;;;;;;;;;;347290;28;906;-62
2022/10/06 00:52:08;;;;;;;;;;;;;;;;;;347262;28;992;-62
2022/10/06 00:52:21;;;;;;;;;;;;;;;;;;347251;28;920;-62
2022/10/06 00:52:31;;;;;;;;;;;;;;;;;;346974;28;1959;-62
2022/10/06 00:52:42;;;;;;;;;;;;;;;;;;349510;28;1668;-62
2022/10/06 00:52:54;;;;;;;;;;;;;;;;;;350044;28;1016;-62
2022/10/06 00:53:04;;;;;;;;;;;;;;;;;;350082;28;829;-62
2022/10/06 00:53:15;;;;;;;;;;;;;;;;;;350055;28;966;-62
2022/10/06 00:53:27;;;;;;;;;;;;;;;;;;350010;28;833;-62
2022/10/06 00:53:38;;;;;;;;;;;;;;;;;;350059;28;991;-62
2022/10/06 00:53:49;;;;;;;;;;;;;;;;;;350044;28;893;-62
2022/10/06 00:54:00;;;;;;;;;;;;;;;;;;350099;28;1108;-62
2022/10/06 00:54:11;;;;;;;;;;;;;;;;;;350033;28;787;-62
2022/10/06 00:54:21;;;;;;;;;;;;;;;;;;350028;28;920;-62
2022/10/06 00:54:32;;;;;;;;;;;;;;;;;;350062;28;959;-62
2022/10/06 00:54:42;;;;;;;;;;;;;;;;;;350063;28;881;-62
2022/10/06 00:54:52;;;;;;;;;;;;;;;;;;350040;28;933;-62
2022/10/06 00:55:03;;;;;;;;;;;;;;;;;;350055;28;1011;-62
2022/10/06 00:55:14;;;;;;;;;;;;;;;;;;350030;28;942;-62
2022/10/06 00:55:24;;;;;;;;;;;;;;;;;;350041;28;1021;-61
2022/10/06 00:55:35;;;;;;;;;;;;;;;;;;350069;28;881;-62
2022/10/06 00:55:45;;;;;;;;;;;;;;;;;;350002;28;1012;-62
2022/10/06 00:55:56;;;;;;;;;;;;;;;;;;350067;28;916;-62
2022/10/06 00:56:06;;;;;;;;;;;;;;;;;;350068;28;868;-63
2022/10/06 00:56:16;;;;;;;;;;;;;;;;;;350006;28;913;-63
2022/10/06 00:56:27;;;;;;;;;;;;;;;;;;350053;28;841;-62
2022/10/06 00:56:39;;;;;;;;;;;;;;;;;;350042;28;865;-62
2022/10/06 00:56:49;;;;;;;;;;;;;;;;;;347366;28;1990;-65
2022/10/06 00:57:00;;;;;;;;;;;;;;;;;;348600;28;948;-62
2022/10/06 00:57:10;;;;;;;;;;;;;;;;;;348575;28;1380;-62
2022/10/06 00:57:21;;;;;;;;;;;;;;;;;;347014;28;1733;-62
2022/10/06 00:57:33;;;;;;;;;;;;;;;;;;347289;28;984;-62
2022/10/06 00:57:45;;;;;;;;;;;;;;;;;;347220;28;1036;-62
2022/10/06 00:57:57;;;;;;;;;;;;;;;;;;347269;28;972;-62
2022/10/06 00:58:08;;;;;;;;;;;;;;;;;;347343;28;857;-62
2022/10/06 00:58:19;;;;;;;;;;;;;;;;;;347313;28;1091;-61
2022/10/06 00:58:30;;;;;;;;;;;;;;;;;;347215;28;937;-62
2022/10/06 00:58:40;;;;;;;;;;;;;;;;;;347216;28;1910;-62
2022/10/06 00:58:50;;;;;;;;;;;;;;;;;;347297;28;885;-62
2022/10/06 00:59:00;;;;;;;;;;;;;;;;;;347323;28;807;-62
2022/10/06 00:59:12;;;;;;;;;;;;;;;;;;347275;28;905;-62
2022/10/06 00:59:22;;;;;;;;;;;;;;;;;;347246;28;949;-62
2022/10/06 00:59:33;;;;;;;;;;;;;;;;;;347323;28;996;-64
2022/10/06 00:59:44;;;;;;;;;;;;;;;;;;347294;28;1028;-63
2022/10/06 00:59:55;;;;;;;;;;;;;;;;;;347233;28;1123;-62
2022/10/06 01:00:06;;;;;;;;;;;;;;;;;;347284;28;979;-62
2022/10/06 01:00:16;;;;;;;;;;;;;;;;;;347281;28;964;-62
2022/10/06 01:00:27;;;;;;;;;;;;;;;;;;347323;28;857;-62
2022/10/06 01:00:37;;;;;;;;;;;;;;;;;;347247;28;825;-62
2022/10/06 01:00:52;;;;;;;;;;;;;;;;;;347295;28;995;-62
2022/10/06 01:01:03;;;;;;;;;;;;;;;;;;347250;28;1345;-63
2022/10/06 01:01:13;;;;;;;;;;;;;;;;;;347317;28;894;-63
2022/10/06 01:01:24;;;;;;;;;;;;;;;;;;347221;28;941;-62
2022/10/06 01:01:35;;;;;;;;;;;;;;;;;;347193;28;1071;-62
2022/10/06 01:01:49;;;;;;;;;;;;;;;;;;347279;28;897;-62
2022/10/06 01:02:01;;;;;;;;;;;;;;;;;;347274;28;835;-62
2022/10/06 01:02:14;;;;;;;;;;;;;;;;;;347236;28;1000;-62
2022/10/06 01:02:28;;;;;;;;;;;;;;;;;;347299;28;921;-62
2022/10/06 01:02:41;;;;;;;;;;;;;;;;;;347261;28;936;-62
2022/10/06 01:02:55;;;;;;;;;;;;;;;;;;347253;28;901;-62
2022/10/06 01:03:08;;;;;;;;;;;;;;;;;;347262;28;984;-62
2022/10/06 01:03:30;;;;;;;;;;;;;;;;;;347287;28;917;-62
2022/10/06 01:03:44;;;;;;;;;;;;;;;;;;347140;28;1218;-62
2022/10/06 01:03:57;;;;;;;;;;;;;;;;;;347226;28;1012;-62
2022/10/06 01:04:09;;;;;;;;;;;;;;;;;;347309;28;787;-62
2022/10/06 01:04:20;;;;;;;;;;;;;;;;;;347171;28;1028;-61
2022/10/06 01:04:32;;;;;;;;;;;;;;;;;;347277;28;983;-62
2022/10/06 01:04:44;;;;;;;;;;;;;;;;;;347247;28;914;-62
2022/10/06 01:04:57;;;;;;;;;;;;;;;;;;347228;28;961;-62
2022/10/06 01:05:09;;;;;;;;;;;;;;;;;;347248;28;992;-63
2022/10/06 01:05:24;;;;;;;;;;;;;;;;;;347280;28;960;-62
2022/10/06 01:05:37;;;;;;;;;;;;;;;;;;347275;28;865;-62
2022/10/06 01:05:50;;;;;;;;;;;;;;;;;;347289;28;783;-62
2022/10/06 01:06:01;;;;;;;;;;;;;;;;;;347251;28;913;-62
2022/10/06 01:06:12;;;;;;;;;;;;;;;;;;347281;28;779;-62
2022/10/06 01:06:22;;;;;;;;;;;;;;;;;;347297;28;991;-62
2022/10/06 01:06:40;;;;;;;;;;;;;;;;;;347254;28;960;-62
2022/10/06 01:06:53;;;;;;;;;;;;;;;;;;347242;28;858;-62
2022/10/06 01:07:03;;;;;;;;;;;;;;;;;;347269;28;979;-62
2022/10/06 01:07:15;;;;;;;;;;;;;;;;;;347249;28;929;-62
2022/10/06 01:07:27;;;;;;;;;;;;;;;;;;347238;28;925;-62
2022/10/06 01:07:37;;;;;;;;;;;;;;;;;;347156;28;1576;-62
2022/10/06 01:07:47;;;;;;;;;;;;;;;;;;348637;28;853;-63
2022/10/06 01:07:58;;;;;;;;;;;;;;;;;;348633;28;932;-62
2022/10/06 01:08:08;;;;;;;;;;;;;;;;;;348630;28;984;-62
2022/10/06 01:08:20;;;;;;;;;;;;;;;;;;348660;28;948;-62
2022/10/06 01:08:31;;;;;;;;;;;;;;;;;;348604;28;1106;-62
2022/10/06 01:08:41;;;;;;;;;;;;;;;;;;348630;28;977;-62
2022/10/06 01:08:52;;;;;;;;;;;;;;;;;;348691;28;786;-62
2022/10/06 01:09:02;;;;;;;;;;;;;;;;;;348584;28;921;-62
2022/10/06 01:09:15;;;;;;;;;;;;;;;;;;348676;28;1011;-62
2022/10/06 01:09:25;;;;;;;;;;;;;;;;;;348685;28;1630;-62
2022/10/06 01:09:36;;;;;;;;;;;;;;;;;;348652;28;991;-62
2022/10/06 01:09:47;;;;;;;;;;;;;;;;;;348596;28;1011;-62
2022/10/06 01:09:57;;;;;;;;;;;;;;;;;;348651;28;983;-62
2022/10/06 01:10:08;;;;;;;;;;;;;;;;;;348618;28;920;-62
2022/10/06 01:10:18;;;;;;;;;;;;;;;;;;348677;28;976;-62
2022/10/06 01:10:28;;;;;;;;;;;;;;;;;;348681;28;892;-62
2022/10/06 01:10:39;;;;;;;;;;;;;;;;;;348610;28;980;-62
2022/10/06 01:10:49;;;;;;;;;;;;;;;;;;348659;28;1012;-62
2022/10/06 01:10:59;;;;;;;;;;;;;;;;;;348613;28;864;-62
2022/10/06 01:11:12;;;;;;;;;;;;;;;;;;348612;28;924;-62
2022/10/06 01:11:22;;;;;;;;;;;;;;;;;;348691;28;929;-62
2022/10/06 01:11:33;;;;;;;;;;;;;;;;;;348679;28;806;-62
2022/10/06 01:11:46;;;;;;;;;;;;;;;;;;348630;28;1122;-61
2022/10/06 01:11:58;;;;;;;;;;;;;;;;;;348580;28;862;-62
2022/10/06 01:12:08;;;;;;;;;;;;;;;;;;347640;28;1576;-61
2022/10/06 01:12:19;;;;;;;;;;;;;;;;;;348653;28;936;-61
2022/10/06 01:12:31;;;;;;;;;;;;;;;;;;348648;28;958;-62
2022/10/06 01:12:41;;;;;;;;;;;;;;;;;;348627;28;925;-62
2022/10/06 01:12:52;;;;;;;;;;;;;;;;;;348640;28;959;-62
2022/10/06 01:13:02;;;;;;;;;;;;;;;;;;348664;28;933;-62
2022/10/06 01:13:13;;;;;;;;;;;;;;;;;;348610;28;933;-62
2022/10/06 01:13:23;;;;;;;;;;;;;;;;;;348651;28;944;-63
2022/10/06 01:13:34;;;;;;;;;;;;;;;;;;348610;28;984;-62
2022/10/06 01:13:45;;;;;;;;;;;;;;;;;;348666;28;814;-62
2022/10/06 01:13:55;;;;;;;;;;;;;;;;;;348582;28;803;-62
2022/10/06 01:14:05;;;;;;;;;;;;;;;;;;348614;28;993;-62
2022/10/06 01:14:18;;;;;;;;;;;;;;;;;;348652;28;921;-62
2022/10/06 01:14:28;;;;;;;;;;;;;;;;;;347715;28;2018;-62
2022/10/06 01:14:39;;;;;;;;;;;;;;;;;;348632;28;1752;-62
2022/10/06 01:14:51;;;;;;;;;;;;;;;;;;350004;28;944;-62
2022/10/06 01:15:01;;;;;;;;;;;;;;;;;;349999;28;1217;-61
2022/10/06 01:15:11;;;;;;;;;;;;;;;;;;350003;28;929;-62
2022/10/06 01:15:22;;;;;;;;;;;;;;;;;;350005;28;853;-62
2022/10/06 01:15:32;;;;;;;;;;;;;;;;;;348104;28;1907;-64
2022/10/06 01:15:49;;;;;;;;;;;;;;;;;;349926;28;917;-62
2022/10/06 01:16:08;;;;;;;;;;;;;;;;;;350000;28;972;-63
2022/10/06 01:16:21;;;;;;;;;;;;;;;;;;348284;28;1355;-62
2022/10/06 01:16:34;;;;;;;;;;;;;;;;;;348942;28;1563;-62
2022/10/06 01:16:46;;;;;;;;;;;;;;;;;;349977;28;976;-62
2022/10/06 01:16:58;;;;;;;;;;;;;;;;;;348865;28;1914;-62
2022/10/06 01:17:12;;;;;;;;;;;;;;;;;;349992;28;944;-62
2022/10/06 01:17:28;;;;;;;;;;;;;;;;;;350054;28;853;-62
2022/10/06 01:17:42;;;;;;;;;;;;;;;;;;348920;28;2024;-62
2022/10/06 01:18:07;;;;;;;;;;;;;;;;;;350034;28;928;-62
2022/10/06 01:18:19;;;;;;;;;;;;;;;;;;349977;28;854;-62
2022/10/06 01:18:30;;;;;;;;;;;;;;;;;;350051;28;972;-62
2022/10/06 01:18:41;;;;;;;;;;;;;;;;;;349902;28;1906;-62
2022/10/06 01:18:54;;;;;;;;;;;;;;;;;;349949;28;1054;-62
2022/10/06 01:19:07;;;;;;;;;;;;;;;;;;349962;28;929;-62
2022/10/06 01:19:39;;;;;;;;;;;;;;;;;;350032;28;928;-62
2022/10/06 01:19:52;;;;;;;;;;;;;;;;;;350047;28;834;-62
2022/10/06 01:20:04;;;;;;;;;;;;;;;;;;350003;28;937;-62
2022/10/06 01:20:17;;;;;;;;;;;;;;;;;;349868;28;928;-62
2022/10/06 01:20:28;;;;;;;;;;;;;;;;;;350012;28;971;-62
2022/10/06 01:20:42;;;;;;;;;;;;;;;;;;349981;28;920;-62
2022/10/06 01:21:00;;;;;;;;;;;;;;;;;;350003;28;972;-62
2022/10/06 01:21:16;;;;;;;;;;;;;;;;;;350015;28;862;-62
2022/10/06 01:21:33;;;;;;;;;;;;;;;;;;350059;28;817;-62