Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:07;;;;;;;10.00;2.67;;;;;;;17.60;69.21;102052.03;5083836;28;20028;-61
2022/07/14 00:03:32;;;;;;;12.95;3.25;;;;;;;17.53;69.55;102051.94;5080554;28;20424;-61
2022/07/14 00:05:57;;;;;;;11.30;2.60;;;;;;;17.52;69.40;102052.13;5086520;28;20061;-60
2022/07/14 00:08:23;;;;;;;11.50;3.08;;;;;;;17.49;69.58;102061.41;5087212;28;20070;-61
2022/07/14 00:10:48;;;;;;;11.88;2.67;;;;;;;17.43;69.96;102043.34;5093743;28;20028;-60
2022/07/14 00:13:13;;;;;;;14.13;2.92;;;;;;;17.41;70.15;102048.09;5083947;28;20020;-60
2022/07/14 00:15:39;;;;;;;13.32;3.00;;;;;;;17.39;69.59;102050.13;5080804;28;20031;-60
2022/07/14 00:18:05;;;;;;;11.38;3.22;;;;;;;17.32;70.28;102041.13;5086404;28;20086;-61
2022/07/14 00:20:30;;;;;;;13.45;3.25;;;;;;;17.31;69.84;102047.50;5086939;28;20032;-60
2022/07/14 00:22:56;;;;;;;17.27;3.30;;;;;;;17.31;70.30;102048.34;5082271;28;20028;-59
2022/07/14 00:25:25;;;;;;;13.05;3.15;;;;;;;17.43;70.38;102043.34;5085476;28;20212;-60
2022/07/14 00:27:50;;;;;;;10.73;3.10;;;;;;;17.45;70.47;102035.94;5092680;28;20035;-60
2022/07/14 00:30:16;;;;;;;11.75;3.67;;;;;;;17.46;71.18;102036.78;5093133;28;20028;-59
2022/07/14 00:32:41;;;;;;;12.88;3.20;;;;;;;17.50;70.97;102030.84;5082684;28;20027;-58
2022/07/14 00:35:07;;;;;;;13.65;3.15;;;;;;;17.52;71.07;102036.03;5084781;28;20039;-60
2022/07/14 00:37:33;;;;;;;9.90;2.97;;;;;;;17.42;71.16;102027.44;5092492;28;20020;-60
2022/07/14 00:40:03;;;;;;;11.10;3.10;;;;;;;17.34;70.86;102036.41;5086127;28;20420;-60
2022/07/14 00:42:40;;;;;;;11.05;3.33;;;;;;;17.27;70.97;102039.00;5088696;28;20032;-60
2022/07/14 00:45:11;;;;;;;16.55;3.45;;;;;;;17.36;71.36;102034.38;5076812;28;20442;-60
2022/07/14 00:47:37;;;;;;;14.90;3.47;;;;;;;17.36;71.29;102030.88;5080084;28;20687;-60
2022/07/14 00:50:05;;;;;;;14.80;3.83;;;;;;;17.41;71.25;102036.50;5089783;28;20066;-60
2022/07/14 00:52:31;;;;;;;15.43;3.47;;;;;;;17.34;71.53;102022.97;5092536;28;20217;-60
2022/07/14 00:54:56;;;;;;;14.10;3.63;;;;;;;17.38;71.16;102028.81;5085407;28;20123;-61
2022/07/14 00:57:22;;;;;;;9.00;3.10;;;;;;;17.32;71.44;102027.69;5086195;28;20028;-61
2022/07/14 00:59:48;;;;;;;14.68;4.00;;;;;;;17.34;71.65;102023.78;5089033;28;20099;-60
2022/07/14 01:02:14;;;;;;;16.58;3.75;;;;;;;17.40;71.68;102024.94;5088339;28;20028;-60
2022/07/14 01:04:40;;;;;;;13.90;3.88;;;;;;;17.37;71.26;102030.69;5081756;28;20495;-60
2022/07/14 01:07:05;;;;;;;14.05;3.70;;;;;;;17.35;71.35;102040.78;5087659;28;20111;-61
2022/07/14 01:09:31;;;;;;;16.33;3.95;;;;;;;17.37;71.55;102038.72;5095055;28;20073;-61
2022/07/14 01:11:56;;;;;;;14.38;3.95;;;;;;;17.39;71.38;102057.34;5086288;28;20388;-60
2022/07/14 01:14:21;;;;;;;14.32;3.53;;;;;;;17.34;71.36;102047.13;5084635;28;20035;-60
2022/07/14 01:16:47;;;;;;;13.27;4.03;;;;;;;17.33;71.64;102048.16;5093600;28;20656;-60
2022/07/14 01:19:12;;;;;;;13.27;3.78;;;;;;;17.31;71.49;102042.13;5099703;28;20549;-60
2022/07/14 01:21:37;;;;;;;13.18;3.75;;;;;;;17.32;71.69;102052.69;5093410;28;20032;-60
2022/07/14 01:24:02;;;;;;;13.60;3.72;;;;;;;17.33;72.11;102057.03;5088599;28;20380;-60
2022/07/14 01:26:28;;;;;;;16.02;4.57;;;;;;;17.38;72.21;102061.88;5092447;28;20103;-59
2022/07/14 01:28:53;;;;;;;15.40;3.80;;;;;;;17.34;72.20;102071.31;5095037;28;20511;-59
2022/07/14 01:31:18;;;;;;;19.92;4.07;;;;;;;17.37;71.95;102070.13;5088347;28;20114;-60
2022/07/14 01:33:44;;;;;;;12.05;3.70;;;;;;;17.35;71.70;102064.94;5082207;28;20488;-61
2022/07/14 01:36:09;;;;;;;15.32;4.15;;;;;;;17.33;71.69;102072.31;5081958;28;20070;-61
2022/07/14 01:38:34;;;;;;;13.93;4.00;;;;;;;17.32;71.78;102076.84;5096003;28;21022;-61
2022/07/14 01:40:59;;;;;;;12.73;4.10;;;;;;;17.33;71.93;102075.00;5083054;28;20042;-60
2022/07/14 01:43:25;;;;;;;15.10;4.18;;;;;;;17.28;71.79;102072.03;5084454;28;20101;-61
2022/07/14 01:45:50;;;;;;;17.60;4.18;;;;;;;17.30;72.16;102060.09;5089689;28;20035;-60
2022/07/14 01:48:15;;;;;;;11.55;3.85;;;;;;;17.29;71.95;102071.03;5087510;28;20035;-60
2022/07/14 01:50:41;;;;;;;15.27;3.95;;;;;;;17.25;72.10;102064.38;5086124;28;20093;-60
2022/07/14 01:53:06;;;;;;;13.25;3.97;;;;;;;17.25;71.86;102062.50;5082417;28;20107;-61
2022/07/14 01:55:31;;;;;;;14.25;4.13;;;;;;;17.21;71.84;102057.69;5089945;28;20016;-60
2022/07/14 01:57:56;;;;;;;16.77;4.38;;;;;;;17.16;71.98;102065.47;5086110;28;20088;-60
2022/07/14 02:00:22;;;;;;;13.82;3.92;;;;;;;17.18;72.20;102058.06;5086151;28;20020;-61
2022/07/14 02:02:47;;;;;;;14.65;3.80;;;;;;;17.13;72.04;102050.56;5083176;28;20384;-60
2022/07/14 02:05:12;;;;;;;17.08;4.10;;;;;;;17.11;72.16;102049.94;5083453;28;20035;-61
2022/07/14 02:07:38;;;;;;;14.32;3.95;;;;;;;17.13;72.08;102041.69;5093220;28;20437;-60
2022/07/14 02:12:49;;;;;;;15.10;4.00;;;;;;;17.08;72.11;102046.78;5087206;28;20520;-60
2022/07/14 02:15:14;;;;;;;13.60;4.18;;;;;;;17.07;72.17;102045.13;5081105;28;20035;-60
2022/07/14 02:17:39;;;;;;;16.33;4.80;;;;;;;17.06;72.54;102048.78;5084686;28;20031;-59
2022/07/14 02:20:05;;;;;;;12.07;3.95;;;;;;;17.11;72.32;102046.41;5089250;28;20374;-60
2022/07/14 02:22:31;;;;;;;14.43;4.35;;;;;;;16.96;72.25;102046.38;5084378;28;20084;-61
2022/07/14 02:24:56;;;;;;;17.60;4.50;;;;;;;16.94;72.24;102051.09;5079019;28;20438;-60
2022/07/14 02:27:22;;;;;;;12.63;4.15;;;;;;;16.92;72.44;102048.59;5085784;28;20023;-60
2022/07/14 02:29:48;;;;;;;14.65;3.92;;;;;;;16.89;72.77;102043.59;5092159;28;20480;-61
2022/07/14 02:32:13;;;;;;;11.23;4.13;;;;;;;16.83;72.60;102040.81;5083953;28;20054;-60
2022/07/14 02:34:38;;;;;;;10.95;3.50;;;;;;;16.75;72.20;102046.25;5081862;28;20035;-60
2022/07/14 02:37:04;;;;;;;12.48;3.90;;;;;;;16.69;71.99;102047.81;5088704;28;20032;-59
2022/07/14 02:39:29;;;;;;;14.20;3.90;;;;;;;16.57;72.05;102055.44;5087463;28;20114;-60
2022/07/14 02:41:55;;;;;;;12.50;3.95;;;;;;;16.58;72.31;102050.91;5085604;28;20389;-60
2022/07/14 02:44:20;;;;;;;13.52;3.80;;;;;;;16.53;72.13;102050.59;5083950;28;20668;-58
2022/07/14 02:46:45;;;;;;;16.20;4.53;;;;;;;16.53;72.57;102054.13;5085512;28;20382;-60
2022/07/14 02:49:11;;;;;;;15.75;4.40;;;;;;;16.51;72.54;102048.09;5087495;28;20031;-61
2022/07/14 02:51:36;;;;;;;11.25;3.80;;;;;;;16.39;72.33;102042.31;5092780;28;20021;-61
2022/07/14 02:54:02;;;;;;;9.57;3.63;;;;;;;16.38;72.22;102040.66;5085090;28;20054;-60
2022/07/14 02:56:27;;;;;;;13.98;4.00;;;;;;;16.40;72.43;102037.78;5084139;28;20032;-60
2022/07/14 02:58:53;;;;;;;14.70;4.43;;;;;;;16.38;72.76;102037.97;5083068;28;20062;-58
2022/07/14 03:01:19;;;;;;;12.57;4.25;;;;;;;16.36;73.32;102037.31;5083263;28;20020;-60
2022/07/14 03:03:44;;;;;;;13.43;4.25;;;;;;;16.39;73.39;102034.28;5080149;28;20027;-59
2022/07/14 03:06:11;;;;;;;15.45;4.38;;;;;;;16.35;73.70;102029.44;5085999;28;20047;-60
2022/07/14 03:08:37;;;;;;;13.98;4.35;;;;;;;16.35;73.85;102026.78;5086975;28;20034;-60
2022/07/14 03:11:03;;;;;;;11.40;4.13;;;;;;;16.31;73.66;102028.16;5090286;28;20023;-60
2022/07/14 03:13:28;;;;;;;24.90;4.80;;;;;;;16.29;73.49;102014.09;5084629;28;20031;-58
2022/07/14 03:15:54;;;;;;;12.68;4.05;;;;;;;16.23;74.01;102015.66;5086032;28;20427;-60
2022/07/14 03:18:19;;;;;;;14.07;4.05;;;;;;;16.20;73.97;102005.28;5088356;28;20022;-60
2022/07/14 03:20:44;;;;;;;12.32;4.07;;;;;;;16.08;73.77;102006.69;5091936;28;20593;-60
2022/07/14 03:23:10;;;;;;;11.93;4.38;;;;;;;16.08;73.98;102009.38;5084014;28;20480;-58
2022/07/14 03:25:35;;;;;;;14.98;4.63;;;;;;;16.06;74.17;102008.72;5084166;28;20032;-60
2022/07/14 03:28:00;;;;;;;12.60;4.70;;;;;;;16.04;74.33;102002.72;5083810;28;20025;-60
2022/07/14 03:30:25;;;;;;;12.70;4.20;;;;;;;16.05;74.49;102001.69;5087059;28;20054;-60
2022/07/14 03:32:51;;;;;;;17.25;5.25;;;;;;;16.02;74.44;101996.69;5082702;28;20223;-60
2022/07/14 03:35:16;;;;;;;16.63;5.00;;;;;;;16.02;74.27;102002.06;5081761;28;20035;-59
2022/07/14 03:37:41;;;;;;;14.93;4.63;;;;;;;15.95;74.27;102003.78;5089356;28;20027;-60
2022/07/14 03:40:07;;;;;;;22.95;4.90;;;;;;;15.91;74.68;102010.50;5089950;28;20107;-60
2022/07/14 03:42:33;;;;;;;16.23;4.78;;;;;;;15.91;74.86;102016.72;5080640;28;20795;-60
2022/07/14 03:44:58;;;;;;;17.38;5.13;;;;;;;15.90;74.91;102012.38;5084564;28;20020;-60
2022/07/14 03:47:23;;;;;;;13.93;4.70;;;;;;;15.91;74.98;102011.34;5088267;28;20024;-60
2022/07/14 03:49:49;;;;;;;22.65;5.32;;;;;;;15.92;75.03;102023.72;5092095;28;20077;-60
2022/07/14 03:52:14;;;;;;;15.27;5.07;;;;;;;15.94;74.85;102021.72;5087212;28;20032;-59
2022/07/14 03:54:44;;;;;;;16.38;4.95;;;;;;;15.95;75.61;102018.00;5085431;28;20016;-60
2022/07/14 03:57:13;;;;;;;20.15;4.97;;;;;;;15.93;75.41;102022.72;5085793;28;21254;-60
2022/07/14 03:59:41;;;;;;;14.57;4.43;;;;;;;15.95;75.18;102007.31;5083603;28;20400;-60
2022/07/14 04:02:08;;;;;;;13.73;5.07;;;;;;;15.93;75.18;102011.16;5084353;28;20023;-59
2022/07/14 04:04:33;;;;;;;18.02;5.15;;;;;;;15.77;74.61;102015.59;5084628;28;20032;-58
2022/07/14 04:06:59;;;;;;;15.20;4.90;;;;;;;15.78;75.00;102011.06;5084877;28;20111;-60
2022/07/14 04:09:24;;;;;;;12.65;4.78;;;;;;;15.79;75.24;102018.94;5084393;28;20020;-60
2022/07/14 04:11:49;;;;;;;13.63;4.80;;;;;;;15.75;75.10;102020.31;5087883;28;20073;-60
2022/07/14 04:14:15;;;;;;;15.57;4.90;;;;;;;15.64;74.78;102023.38;5084604;28;20016;-59
2022/07/14 04:16:40;;;;;;;11.02;4.70;;;;;;;15.58;74.70;102017.84;5085004;28;20020;-60
2022/07/14 04:19:06;;;;;;;16.52;5.53;;;;;;;15.53;74.87;102010.31;5089060;28;21805;-60
2022/07/14 04:21:31;;;;;;;13.75;5.00;;;;;;;15.59;74.74;102012.34;5086564;28;20369;-60
2022/07/14 04:23:57;;;;;;;15.98;4.63;;;;;;;15.62;74.71;102013.84;5082964;28;20110;-60
2022/07/14 04:26:22;;;;;;;14.85;4.88;;;;;;;15.64;75.38;102012.66;5088942;28;20542;-60
2022/07/14 04:28:47;;;;;;;12.15;4.75;;;;;;;15.68;75.58;102010.47;5097270;28;20069;-59
2022/07/14 04:31:12;;;;;;;18.67;5.20;;;;;;;15.63;75.81;102002.97;5089015;28;20024;-57
2022/07/14 04:33:38;;;;;;;16.95;4.90;;;;;;;15.64;75.57;102007.31;5087399;28;20112;-60
2022/07/14 04:36:03;;;;;;;14.90;5.15;;;;;;;15.66;75.62;102007.13;5088445;28;20030;-58
2022/07/14 04:38:29;;;;;;;13.40;5.13;;;;;;;15.70;75.31;102011.97;5087673;28;20511;-60
2022/07/14 04:40:55;;;;;;;14.50;4.85;;;;;;;15.66;75.78;102021.34;5087087;28;20123;-59
2022/07/14 04:43:20;;;;;;;23.33;5.45;;;;;;;15.66;75.85;102007.97;5089231;28;20157;-60
2022/07/14 04:45:46;;;;;;;18.88;5.80;;;;;;;15.68;75.51;102007.78;5084340;28;20117;-57
2022/07/14 04:48:12;;;;;;;17.05;5.50;;;;;;;15.67;75.83;102009.63;5089324;28;20170;-60
2022/07/14 04:53:21;;;;;;;25.02;6.88;;;;;;;15.72;76.00;102011.78;5087781;28;20600;-60
2022/07/14 04:55:46;;;;;;;16.63;5.60;;;;;;;15.71;76.09;102012.78;5083700;28;20031;-60
2022/07/14 04:58:11;;;;;;;17.38;5.93;;;;;;;15.76;76.42;102018.44;5089075;28;20028;-60
2022/07/14 05:00:37;;;;;;;15.77;5.82;;;;;;;15.73;76.47;102022.31;5086158;28;20032;-58
2022/07/14 05:03:03;;;;;;;20.77;6.70;;;;;;;15.82;77.00;102028.47;5086380;28;20588;-60
2022/07/14 05:05:28;;;;;;;14.88;6.30;;;;;;;15.85;76.88;102029.94;5086397;28;20503;-60
2022/07/14 05:07:54;;;;;;;20.20;5.97;;;;;;;15.92;77.38;102030.94;5090532;28;20024;-59
2022/07/14 05:10:19;;;;;;;16.45;6.03;;;;;;;15.94;77.37;102028.91;5088154;28;20184;-60
2022/07/14 05:12:45;;;;;;;18.75;6.18;;;;;;;15.97;77.12;102025.88;5085088;28;20427;-58
2022/07/14 05:15:10;;;;;;;14.63;6.28;;;;;;;16.03;76.71;102026.00;5086463;28;20072;-60
2022/07/14 05:17:35;;;;;;;16.98;6.20;;;;;;;16.10;76.77;102028.78;5089126;28;20020;-58
2022/07/14 05:20:00;;;;;;;17.40;7.07;;;;;;;16.13;76.67;102030.28;5091926;28;20023;-58
2022/07/14 05:22:26;;;;;;;19.80;6.80;;;;;;;16.16;76.29;102022.72;5086940;28;20028;-60
2022/07/14 05:24:52;;;;;;;18.23;7.95;;;;;;;16.24;76.36;102032.56;5088046;28;20020;-59
2022/07/14 05:27:18;;;;;;;20.15;7.50;;;;;;;16.29;76.78;102035.53;5089831;28;20031;-59
2022/07/14 05:29:43;;;;;;;20.70;6.88;;;;;;;16.32;76.32;102033.34;5093474;28;20027;-60
2022/07/14 05:32:08;;;;;;;17.67;6.28;;;;;;;16.37;76.11;102022.91;5086685;28;20035;-60
2022/07/14 05:34:41;;;;;;;17.67;6.50;;;;;;;16.49;76.62;102039.41;5084297;28;20027;-60
2022/07/14 05:37:06;;;;;;;19.52;6.40;;;;;;;16.53;76.44;102032.66;5086619;28;20047;-60
2022/07/14 05:39:31;;;;;;;22.17;7.95;;;;;;;16.63;76.10;102033.25;5093899;28;20055;-59
2022/07/14 05:41:56;;;;;;;25.55;8.20;;;;;;;16.73;76.26;102038.38;5086284;28;20438;-60
2022/07/14 05:44:22;;;;;;;19.35;8.85;;;;;;;16.77;75.75;102039.72;5088834;28;20039;-60
2022/07/14 05:46:47;;;;;;;18.20;7.03;;;;;;;16.72;76.10;102034.03;5086445;28;20032;-62
2022/07/14 05:49:12;;;;;;;18.70;6.38;;;;;;;16.77;75.50;102033.47;5088773;28;20036;-60
2022/07/14 05:51:38;;;;;;;17.55;6.05;;;;;;;16.79;75.15;102024.25;5082990;28;20031;-61
2022/07/14 05:54:03;;;;;;;19.08;6.43;;;;;;;16.89;75.59;102027.50;5087915;28;20024;-60
2022/07/14 05:56:28;;;;;;;18.23;6.00;;;;;;;16.90;75.38;102034.53;5089036;28;20036;-61
2022/07/14 05:58:53;;;;;;;18.38;5.50;;;;;;;16.91;75.40;102030.00;5085163;28;20032;-58
2022/07/14 06:01:20;;;;;;;18.40;5.82;;;;;;;16.97;75.38;102035.47;5084449;28;20028;-59
2022/07/14 06:03:53;;;;;;;18.67;5.30;;;;;;;16.98;75.25;102031.75;5087196;28;20020;-58
2022/07/14 06:06:20;;;;;;;19.98;6.45;;;;;;;17.00;74.93;102023.53;5083032;28;20032;-60
2022/07/14 06:08:45;;;;;;;23.27;6.00;;;;;;;17.08;75.05;102020.78;5089046;28;20050;-59
2022/07/14 06:11:10;;;;;;;17.08;5.45;;;;;;;17.08;74.64;102031.50;5088233;28;20519;-60
2022/07/14 06:13:35;;;;;;;16.55;5.13;;;;;;;17.13;74.08;102028.28;5081135;28;20039;-59
2022/07/14 06:16:01;;;;;;;17.35;4.95;;;;;;;17.21;73.69;102020.94;5082044;28;20253;-60
2022/07/14 06:18:27;;;;;;;15.23;4.72;;;;;;;17.23;73.84;102023.44;5084472;28;20059;-60
2022/07/14 06:20:53;;;;;;;18.45;5.03;;;;;;;17.24;73.27;102020.56;5085165;28;20051;-60
2022/07/14 06:23:18;;;;;;;12.95;4.63;;;;;;;17.27;73.19;102020.19;5087694;28;20028;-60
2022/07/14 06:25:43;;;;;;;14.27;4.72;;;;;;;17.31;72.53;102026.03;5079581;28;20031;-58
2022/07/14 06:28:09;;;;;;;20.30;5.97;;;;;;;17.36;72.11;102029.00;5083315;28;20489;-60
2022/07/14 06:30:35;;;;;;;16.15;5.00;;;;;;;17.35;71.76;102027.34;5081355;28;20036;-58
2022/07/14 06:33:01;;;;;;;16.23;5.00;;;;;;;17.40;72.15;102033.00;5079177;28;20057;-61
2022/07/14 06:35:26;;;;;;;16.25;4.70;;;;;;;17.46;72.01;102036.78;5081230;28;20035;-60
2022/07/14 06:37:52;;;;;;;14.98;4.25;;;;;;;17.54;71.85;102045.56;5082813;28;20077;-60
2022/07/14 06:40:18;;;;;;;14.18;4.00;;;;;;;17.54;71.19;102040.19;5081371;28;20024;-60
2022/07/14 06:42:44;;;;;;;22.65;4.43;;;;;;;17.61;71.01;102046.47;5076572;28;20043;-61
2022/07/14 06:45:10;;;;;;;22.33;4.20;;;;;;;17.63;70.82;102051.66;5083644;28;20048;-60
2022/07/14 06:47:35;;;;;;;15.27;3.80;;;;;;;17.72;71.40;102049.75;5086178;28;21196;-61
2022/07/14 06:50:01;;;;;;;19.20;4.90;;;;;;;17.75;70.87;102052.88;5083712;28;20028;-61
2022/07/14 06:52:26;;;;;;;15.30;4.07;;;;;;;17.84;70.35;102038.31;5082569;28;20161;-60
2022/07/14 06:54:53;;;;;;;15.02;4.80;;;;;;;17.87;70.66;102037.09;5087983;28;20024;-60
2022/07/14 06:57:18;;;;;;;16.38;4.38;;;;;;;17.87;70.25;102031.72;5087282;28;20027;-61
2022/07/14 06:59:44;;;;;;;15.20;4.47;;;;;;;17.97;69.66;102031.44;5086815;28;20015;-60
2022/07/14 07:02:10;;;;;;;18.75;4.68;;;;;;;17.98;70.03;102033.94;5080062;28;20024;-60
2022/07/14 07:04:36;;;;;;;15.07;4.70;;;;;;;18.04;69.10;102038.53;5083082;28;20427;-60
2022/07/14 07:07:01;;;;;;;15.23;4.45;;;;;;;18.11;69.03;102034.06;5085994;28;20034;-59
2022/07/14 07:09:26;;;;;;;11.98;4.55;;;;;;;18.18;69.17;102032.25;5085048;28;20015;-60
2022/07/14 07:11:51;;;;;;;18.50;4.70;;;;;;;18.25;68.77;102035.03;5085337;28;20042;-59
2022/07/14 07:14:18;;;;;;;18.48;4.65;;;;;;;18.26;68.25;102032.16;5082533;28;20550;-59
2022/07/14 07:16:47;;;;;;;17.25;4.07;;;;;;;18.33;68.08;102028.69;5085068;28;20024;-60
2022/07/14 07:19:14;;;;;;;11.75;3.97;;;;;;;18.35;68.14;102035.53;5078456;28;20091;-60
2022/07/14 07:21:39;;;;;;;16.77;4.20;;;;;;;18.46;67.93;102036.88;5084510;28;20153;-60
2022/07/14 07:24:05;;;;;;;15.18;4.18;;;;;;;18.51;67.22;102029.06;5088235;28;20530;-60
2022/07/14 07:26:35;;;;;;;12.85;4.05;;;;;;;18.56;67.28;102030.16;5090419;28;20020;-60
2022/07/14 07:29:02;;;;;;;13.73;4.05;;;;;;;18.59;66.99;102023.56;5095709;28;20031;-59
2022/07/14 07:31:27;;;;;;;12.88;3.65;;;;;;;18.58;66.32;102006.56;5085208;28;20027;-59
2022/07/14 07:33:53;;;;;;;13.93;3.80;;;;;;;18.61;66.23;102009.91;5085683;28;20032;-59
2022/07/14 07:36:18;;;;;;;12.93;3.55;;;;;;;18.69;66.21;102007.09;5085817;28;20034;-59
2022/07/14 07:38:44;;;;;;;15.38;3.63;;;;;;;18.77;66.27;102009.63;5089712;28;20016;-59
2022/07/14 07:41:09;;;;;;;11.85;3.75;;;;;;;18.85;66.48;102014.88;5087086;28;20028;-60
2022/07/14 07:43:35;;;;;;;14.57;4.32;;;;;;;18.94;66.47;102020.94;5085628;28;20019;-59
2022/07/14 07:46:02;;;;;;;15.18;4.43;;;;;;;19.01;66.20;102021.81;5083738;28;20038;-61
2022/07/14 07:48:31;;;;;;;9.98;3.22;;;;;;;19.12;65.56;102021.28;5079101;28;20024;-61
2022/07/14 07:50:57;;;;;;;12.38;4.03;;;;;;;19.21;64.95;102013.84;5078968;28;20412;-60
2022/07/14 07:53:22;;;;;;;14.68;4.18;;;;;;;19.20;64.81;102010.34;5078263;28;20032;-58
2022/07/14 07:55:47;;;;;;;14.40;3.90;;;;;;;19.17;64.36;102005.34;5085614;28;20024;-60
2022/07/14 07:58:13;;;;;;;13.63;4.03;;;;;;;19.24;64.57;101998.13;5085811;28;20059;-60
2022/07/14 08:00:38;;;;;;;13.48;3.90;;;;;;;19.24;63.74;101998.13;5089937;28;20027;-61
2022/07/14 08:03:04;;;;;;;13.10;3.65;;;;;;;19.26;63.42;101997.94;5093285;28;20028;-61
2022/07/14 08:05:30;;;;;;;12.10;3.50;;;;;;;19.29;63.43;101992.97;5085336;28;20109;-61
2022/07/14 08:07:56;;;;;;;11.60;3.97;;;;;;;19.33;63.32;101986.16;5088143;28;20136;-60
2022/07/14 08:10:22;;;;;;;12.23;3.83;;;;;;;19.38;63.41;101989.09;5090662;28;20650;-60
2022/07/14 08:12:48;;;;;;;12.63;3.20;;;;;;;19.44;62.88;101982.91;5094775;28;20496;-60
2022/07/14 08:15:14;;;;;;;9.40;3.05;;;;;;;19.47;62.58;101990.56;5091413;28;20069;-60
2022/07/14 08:17:40;;;;;;;13.00;3.33;;;;;;;19.53;61.97;101990.78;5084482;28;20023;-61
2022/07/14 08:20:08;;;;;;;13.98;3.13;;;;;;;19.55;61.92;101984.19;5087365;28;20096;-60
2022/07/14 08:22:34;;;;;;;11.02;3.20;;;;;;;19.65;62.00;101984.63;5092985;28;20036;-60
2022/07/14 08:24:59;;;;;;;11.27;2.90;;;;;;;19.74;61.50;101979.91;5087130;28;20020;-61
2022/07/14 08:27:26;;;;;;;15.88;3.03;;;;;;;19.79;60.84;101978.28;5085101;28;20020;-61
2022/07/14 08:29:52;;;;;;;10.98;2.95;;;;;;;19.91;60.72;101965.00;5086974;28;20024;-60
2022/07/14 08:32:33;;;;;;;12.90;3.08;;;;;;;19.99;60.49;101974.78;5084200;28;20024;-60
2022/07/14 08:34:59;;;;;;;8.55;3.00;;;;;;;19.98;59.84;101968.56;5094409;28;20039;-60
2022/07/14 08:37:25;;;;;;;8.80;2.88;;;;;;;20.10;60.25;101961.53;5088653;28;20023;-61
2022/07/14 08:39:50;;;;;;;9.82;2.75;;;;;;;20.20;60.01;101963.78;5100001;28;20027;-60
2022/07/14 08:42:16;;;;;;;9.07;2.67;;;;;;;20.30;59.58;101969.63;5085075;28;20059;-60
2022/07/14 08:44:42;;;;;;;6.22;2.20;;;;;;;20.40;58.95;101961.16;5090512;28;20081;-61
2022/07/14 08:47:08;;;;;;;8.02;2.67;;;;;;;20.52;58.39;101966.72;5088886;28;20039;-59
2022/07/14 08:49:34;;;;;;;10.75;2.72;;;;;;;20.68;58.48;101963.63;5099684;28;20024;-61
2022/07/14 08:51:59;;;;;;;11.57;3.33;;;;;;;20.72;58.03;101959.44;5080545;28;20024;-61
2022/07/14 08:54:25;;;;;;;8.65;2.47;;;;;;;20.77;57.24;101948.84;5084623;28;20020;-59
2022/07/14 08:56:51;;;;;;;8.13;2.30;;;;;;;20.91;56.52;101964.00;5090615;28;20024;-60
2022/07/14 08:59:17;;;;;;;9.95;2.60;;;;;;;21.07;55.88;101954.56;5092281;28;20440;-60
2022/07/14 09:01:46;;;;;;;8.00;2.08;;;;;;;21.23;56.31;101956.84;5090269;28;20043;-58
2022/07/14 09:04:12;;;;;;;11.80;2.20;;;;;;;21.33;55.65;101951.81;5080881;28;20052;-60
2022/07/14 09:06:54;;;;;;;10.13;2.67;;;;;;;21.48;54.71;101958.84;5085132;28;20024;-61
2022/07/14 09:09:21;;;;;;;9.48;2.40;;;;;;;21.57;54.69;101958.34;5086287;28;20027;-61
2022/07/14 09:11:53;;;;;;;7.13;2.10;;;;;;;21.52;53.09;101966.28;5089249;28;20027;-61
2022/07/14 09:14:19;;;;;;;8.85;2.08;;;;;;;21.60;53.01;101957.09;5089665;28;20032;-59
2022/07/14 09:16:45;;;;;;;10.30;2.22;;;;;;;21.61;53.06;101956.03;5094201;28;20016;-60
2022/07/14 09:19:13;;;;;;;7.05;1.83;;;;;;;21.59;52.52;101960.84;5088142;28;20376;-61
2022/07/14 09:21:43;;;;;;;8.63;2.00;;;;;;;21.63;51.83;101956.66;5091402;28;20419;-60
2022/07/14 09:24:10;;;;;;;9.73;2.10;;;;;;;21.68;52.03;101946.00;5086213;28;20024;-61
2022/07/14 09:26:56;;;;;;;8.50;2.35;;;;;;;21.78;51.90;101956.38;5101085;28;20051;-60
2022/07/14 09:29:25;;;;;;;8.88;1.92;;;;;;;22.04;51.92;101956.22;5086603;28;20034;-60
2022/07/14 09:31:51;;;;;;;9.10;1.80;;;;;;;22.21;51.82;101948.38;5094975;28;20020;-60
2022/07/14 09:34:31;;;;;;;7.80;2.05;;;;;;;22.31;51.35;101947.91;5090551;28;20030;-60
2022/07/14 09:37:14;;;;;;;5.72;1.67;;;;;;;22.46;51.29;101954.63;5088690;28;20024;-61
2022/07/14 09:39:57;;;;;;;7.70;1.63;;;;;;;22.64;51.47;101947.59;5086913;28;20507;-60
2022/07/14 09:42:50;;;;;;;10.43;2.20;;;;;;;22.48;50.49;101936.28;5089375;28;20396;-61
2022/07/14 09:45:17;;;;;;;8.75;2.20;;;;;;;22.48;48.73;101949.00;5082862;27;20024;-61
2022/07/14 09:48:02;;;;;;;8.25;1.80;;;;;;;22.60;49.50;101954.50;5081812;28;20028;-60
2022/07/14 09:50:50;;;;;;;6.63;1.60;;;;;;;22.78;49.71;101947.22;5079841;28;20036;-61
2022/07/14 09:53:27;;;;;;;8.45;1.60;;;;;;;23.19;50.23;101948.47;5082019;28;20028;-61
2022/07/14 09:55:57;;;;;;;9.93;2.10;;;;;;;23.12;48.53;101961.25;5080070;28;20029;-61
2022/07/14 09:58:25;;;;;;;8.43;2.00;;;;;;;23.31;48.56;101954.78;5087730;28;20024;-61
2022/07/14 10:00:56;;;;;;;4.95;1.55;;;;;;;23.30;47.68;101958.53;5086886;28;20031;-61
2022/07/14 10:03:22;;;;;;;8.18;1.60;;;;;;;23.34;46.97;101965.16;5093371;28;20044;-61
2022/07/14 10:05:49;;;;;;;5.15;1.58;;;;;;;23.32;46.87;101961.03;5089603;28;20035;-61
2022/07/14 10:08:16;;;;;;;8.88;1.50;;;;;;;23.34;46.28;101958.91;5086829;28;20034;-61
2022/07/14 10:10:42;;;;;;;5.65;1.50;;;;;;;23.30;45.63;101963.13;5086935;28;20032;-61
2022/07/14 10:13:08;;;;;;;5.80;1.50;;;;;;;23.36;46.52;101963.03;5085970;28;20032;-61
2022/07/14 10:15:34;;;;;;;8.90;1.80;;;;;;;23.90;47.87;101960.47;5098090;28;20046;-61
2022/07/14 10:18:02;;;;;;;6.05;1.70;;;;;;;24.23;47.66;101966.19;5087859;28;20028;-61
2022/07/14 10:20:27;;;;;;;6.45;1.90;;;;;;;24.31;47.30;101965.91;5085780;28;20082;-61
2022/07/14 10:22:55;;;;;;;7.65;1.80;;;;;;;24.26;46.48;101970.31;5083367;28;20074;-60
2022/07/14 10:25:21;;;;;;;6.22;1.63;;;;;;;24.06;45.09;101971.50;5085869;28;20030;-61
2022/07/14 10:27:48;;;;;;;5.30;1.40;;;;;;;24.04;44.62;101970.91;5081997;28;20024;-61
2022/07/14 10:30:14;;;;;;;8.93;1.60;;;;;;;24.03;44.98;101963.81;5080620;28;20128;-61
2022/07/14 10:32:59;;;;;;;5.32;1.67;;;;;;;24.07;45.31;101965.00;5086432;28;20023;-61
2022/07/14 10:35:49;;;;;;;6.72;1.60;;;;;;;24.07;46.00;101965.00;5088479;28;20024;-61
2022/07/14 10:38:26;;;;;;;5.82;1.70;;;;;;;24.10;45.63;101950.13;5085817;28;20047;-61
2022/07/14 10:41:36;;;;;;;8.77;1.85;;;;;;;24.19;46.91;101951.44;5085231;28;20431;-60
2022/07/14 10:44:17;;;;;;;5.00;1.40;;;;;;;24.12;45.72;101956.16;5061004;28;20035;-61
2022/07/14 10:46:47;;;;;;;6.43;1.40;;;;;;;24.23;44.81;101963.47;5088225;28;20024;-61
2022/07/14 10:49:14;;;;;;;5.07;1.40;;;;;;;24.53;44.79;101954.44;5087750;28;20089;-61
2022/07/14 10:51:50;;;;;;;7.10;1.60;;;;;;;24.77;45.87;101958.81;5085799;28;20027;-61
2022/07/14 10:54:29;;;;;;;5.63;1.40;;;;;;;24.89;45.29;101956.09;5085711;28;20032;-61
2022/07/14 10:57:17;;;;;;;7.03;1.83;;;;;;;25.18;46.31;101957.84;5090730;28;20031;-61
2022/07/14 10:59:47;;;;;;;5.85;1.60;;;;;;;25.26;45.00;101962.88;5090163;28;20629;-61
2022/07/14 11:02:12;;;;;;;6.72;1.70;;;;;;;25.24;43.97;101962.31;5086637;28;20024;-61
2022/07/14 11:04:56;;;;;;;6.68;1.90;;;;;;;25.28;42.89;101951.78;5089626;28;20041;-61
2022/07/14 11:07:52;;;;;;;8.48;2.40;;;;;;;25.46;43.93;101967.91;5091934;28;20020;-61
2022/07/14 11:10:20;;;;;;;8.50;1.70;;;;;;;25.41;43.21;101964.25;5083807;28;20503;-61
2022/07/14 11:13:04;;;;;;;4.40;1.67;;;;;;;25.36;41.81;101956.00;5085542;28;20054;-61
2022/07/14 11:15:41;;;;;;;8.40;1.70;;;;;;;25.35;41.97;101960.59;5086476;28;20017;-61
2022/07/14 11:18:18;;;;;;;8.10;2.05;;;;;;;25.24;41.45;101961.47;5080960;28;20511;-61
2022/07/14 11:21:05;;;;;;;4.43;1.70;;;;;;;25.33;41.87;101971.72;5072671;28;20032;-62
2022/07/14 11:23:50;;;;;;;4.28;1.45;;;;;;;25.43;41.68;101962.09;5073861;28;20028;-59
2022/07/14 11:26:41;;;;;;;6.13;1.83;;;;;;;25.61;42.53;101959.22;5080254;28;20023;-61