Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:31;;;;;;;13.00;7.70;;;;;;;;;;5006584;28;20029;-72
2022/03/10 00:03:58;;;;;;;16.73;8.57;;;;;;;;;;5006919;28;20033;-71
2022/03/10 00:06:24;;;;;;;13.90;8.57;;;;;;;;;;5008059;28;20148;-71
2022/03/10 00:08:50;;;;;;;14.00;7.93;;;;;;;;;;5008116;28;20029;-71
2022/03/10 00:11:16;;;;;;;13.23;7.63;;;;;;;;;;5008873;28;20034;-71
2022/03/10 00:13:42;;;;;;;12.35;7.97;;;;;;;;;;5010623;28;20034;-72
2022/03/10 00:16:08;;;;;;;15.27;8.73;;;;;;;;;;5013604;28;20480;-71
2022/03/10 00:18:34;;;;;;;14.80;8.43;;;;;;;;;;5014245;28;20500;-71
2022/03/10 00:21:00;;;;;;;14.98;8.73;;;;;;;;;;4994365;28;20451;-71
2022/03/10 00:23:26;;;;;;;13.32;7.95;;;;;;;;;;5008913;28;20133;-71
2022/03/10 00:25:54;;;;;;;14.18;9.02;;;;;;;;;;4993121;28;20034;-71
2022/03/10 00:28:20;;;;;;;15.70;8.27;;;;;;;;;;4994200;28;20037;-72
2022/03/10 00:30:47;;;;;;;13.30;8.32;;;;;;;;;;5010770;28;20718;-72
2022/03/10 00:33:13;;;;;;;13.40;7.70;;;;;;;;;;5009285;28;20113;-71
2022/03/10 00:35:39;;;;;;;12.77;7.57;;;;;;;;;;5011173;28;20436;-71
2022/03/10 00:38:05;;;;;;;14.18;7.75;;;;;;;;;;5011761;28;20034;-71
2022/03/10 00:40:31;;;;;;;12.35;8.20;;;;;;;;;;5011112;28;20041;-71
2022/03/10 00:42:57;;;;;;;12.45;7.10;;;;;;;;;;5010649;28;20057;-71
2022/03/10 00:45:25;;;;;;;12.07;7.57;;;;;;;;;;5011582;28;20038;-71
2022/03/10 00:47:51;;;;;;;12.48;6.90;;;;;;;;;;5011055;28;20613;-71
2022/03/10 00:50:17;;;;;;;10.95;6.80;;;;;;;;;;5010616;28;20037;-71
2022/03/10 00:52:45;;;;;;;10.43;6.35;;;;;;;;;;5010409;28;20037;-71
2022/03/10 00:55:12;;;;;;;9.23;6.60;;;;;;;;;;5011484;28;20033;-72
2022/03/10 00:57:39;;;;;;;10.27;6.90;;;;;;;;;;4993460;28;20123;-71
2022/03/10 01:00:06;;;;;;;17.92;8.55;;;;;;;;;;5011493;28;20029;-71
2022/03/10 01:02:32;;;;;;;11.70;7.50;;;;;;;;;;5009749;28;20029;-71
2022/03/10 01:04:59;;;;;;;15.80;9.88;;;;;;;;;;4992753;28;20418;-71
2022/03/10 01:07:25;;;;;;;15.18;10.35;;;;;;;;;;4993845;28;20026;-71
2022/03/10 01:09:51;;;;;;;12.52;8.65;;;;;;;;;;5011147;28;20030;-71
2022/03/10 01:12:17;;;;;;;11.45;7.00;;;;;;;;;;5010167;28;20656;-71
2022/03/10 01:14:44;;;;;;;9.93;6.25;;;;;;;;;;5009873;28;20041;-71
2022/03/10 01:17:10;;;;;;;9.57;6.70;;;;;;;;;;5012658;28;20118;-71
2022/03/10 01:19:36;;;;;;;9.90;6.20;;;;;;;;;;5011741;28;20030;-71
2022/03/10 01:22:02;;;;;;;8.63;5.72;;;;;;;;;;5011617;28;20037;-72
2022/03/10 01:24:28;;;;;;;6.82;5.20;;;;;;;;;;5010825;28;20046;-71
2022/03/10 01:26:54;;;;;;;7.70;5.25;;;;;;;;;;5007934;28;20589;-71
2022/03/10 01:29:21;;;;;;;8.43;5.20;;;;;;;;;;5010962;28;20515;-71
2022/03/10 01:31:47;;;;;;;7.18;4.65;;;;;;;;;;5011020;28;20476;-70
2022/03/10 01:34:13;;;;;;;8.05;5.35;;;;;;;;;;5011319;28;20057;-71
2022/03/10 01:36:40;;;;;;;8.80;5.15;;;;;;;;;;5010210;28;20017;-71
2022/03/10 01:39:06;;;;;;;7.38;5.18;;;;;;;;;;5008552;28;20026;-71
2022/03/10 01:41:32;;;;;;;8.82;4.90;;;;;;;;;;5009322;28;20029;-70
2022/03/10 01:44:06;;;;;;;8.65;5.00;;;;;;;;;;5009756;28;20026;-71
2022/03/10 01:46:32;;;;;;;7.35;5.00;;;;;;;;;;5010039;28;20034;-70
2022/03/10 01:48:58;;;;;;;7.10;4.75;;;;;;;;;;5009507;28;20018;-71
2022/03/10 01:51:25;;;;;;;9.65;5.80;;;;;;;;;;5010106;28;20731;-71
2022/03/10 01:53:51;;;;;;;10.23;5.90;;;;;;;;;;5009282;28;20037;-71
2022/03/10 01:56:21;;;;;;;6.80;4.70;;;;;;;;;;5011130;28;20472;-71
2022/03/10 01:58:48;;;;;;;7.20;4.50;;;;;;;;;;5009499;28;20639;-71
2022/03/10 02:01:15;;;;;;;8.32;4.85;;;;;;;;;;5011788;28;20059;-71
2022/03/10 02:03:41;;;;;;;4.95;4.03;;;;;;;;;;5008003;28;20025;-71
2022/03/10 02:06:08;;;;;;;6.38;4.47;;;;;;;;;;5010148;28;20033;-71
2022/03/10 02:11:19;;;;;;;6.57;4.13;;;;;;;;;;5008254;28;20164;-71
2022/03/10 02:13:45;;;;;;;6.75;4.65;;;;;;;;;;5008666;28;20392;-71
2022/03/10 02:19:01;;;;;;;7.50;4.35;;;;;;;;;;5006643;28;20081;-71
2022/03/10 02:21:28;;;;;;;6.72;4.55;;;;;;;;;;5010601;28;20407;-71
2022/03/10 02:23:54;;;;;;;6.38;4.03;;;;;;;;;;5008689;28;20505;-71
2022/03/10 02:26:20;;;;;;;8.32;4.80;;;;;;;;;;5009851;28;20029;-72
2022/03/10 02:28:47;;;;;;;7.07;4.90;;;;;;;;;;5010836;28;20041;-71
2022/03/10 02:31:13;;;;;;;7.18;5.00;;;;;;;;;;5010779;28;20472;-72
2022/03/10 02:33:39;;;;;;;6.70;4.60;;;;;;;;;;5007654;28;20029;-71
2022/03/10 02:36:05;;;;;;;9.13;5.75;;;;;;;;;;5008017;28;20056;-71
2022/03/10 02:38:32;;;;;;;7.78;5.72;;;;;;;;;;5008564;28;20025;-71
2022/03/10 02:40:58;;;;;;;9.90;6.00;;;;;;;;;;5008983;28;20061;-71
2022/03/10 02:43:24;;;;;;;10.88;6.43;;;;;;;;;;5009755;28;20036;-71
2022/03/10 02:45:51;;;;;;;11.35;7.28;;;;;;;;;;5009829;28;20030;-72
2022/03/10 02:48:17;;;;;;;9.07;5.72;;;;;;;;;;5009247;28;20029;-70
2022/03/10 02:50:44;;;;;;;9.30;6.35;;;;;;;;;;5008281;28;20080;-70
2022/03/10 02:53:11;;;;;;;9.25;6.20;;;;;;;;;;5004355;28;20036;-71
2022/03/10 02:55:38;;;;;;;8.55;5.53;;;;;;;;;;5007446;28;20048;-71
2022/03/10 02:58:04;;;;;;;8.52;5.55;;;;;;;;;;5003838;28;20026;-71
2022/03/10 03:00:30;;;;;;;6.75;5.32;;;;;;;;;;5006278;28;20105;-71
2022/03/10 03:02:57;;;;;;;8.48;5.95;;;;;;;;;;5005831;28;20049;-71
2022/03/10 03:05:23;;;;;;;9.05;6.30;;;;;;;;;;5008975;28;20030;-71
2022/03/10 03:07:49;;;;;;;10.25;6.97;;;;;;;;;;5009729;28;20084;-71
2022/03/10 03:10:15;;;;;;;7.55;5.60;;;;;;;;;;5003828;28;20076;-71
2022/03/10 03:12:44;;;;;;;9.52;6.10;;;;;;;;;;5008971;28;20022;-72
2022/03/10 03:15:10;;;;;;;10.48;6.93;;;;;;;;;;5007539;28;20109;-71
2022/03/10 03:17:36;;;;;;;10.65;6.50;;;;;;;;;;5009534;28;20025;-71
2022/03/10 03:20:04;;;;;;;9.50;6.38;;;;;;;;;;5007914;28;20046;-71
2022/03/10 03:22:31;;;;;;;11.45;7.03;;;;;;;;;;5008945;28;20049;-71
2022/03/10 03:24:57;;;;;;;10.43;6.53;;;;;;;;;;4990443;28;20042;-71
2022/03/10 03:27:23;;;;;;;11.20;6.63;;;;;;;;;;5008067;28;20037;-71
2022/03/10 03:29:49;;;;;;;10.18;6.57;;;;;;;;;;5007614;28;20061;-71
2022/03/10 03:32:15;;;;;;;8.90;6.82;;;;;;;;;;5007749;28;20034;-71
2022/03/10 03:34:41;;;;;;;11.35;6.65;;;;;;;;;;5007884;28;20496;-71
2022/03/10 03:37:07;;;;;;;9.20;6.47;;;;;;;;;;5009364;28;20041;-71
2022/03/10 03:39:34;;;;;;;9.45;6.13;;;;;;;;;;5007744;28;20034;-71
2022/03/10 03:42:00;;;;;;;8.32;5.78;;;;;;;;;;5009982;28;20026;-71
2022/03/10 03:44:26;;;;;;;7.85;5.47;;;;;;;;;;5007919;28;20038;-71
2022/03/10 03:46:52;;;;;;;9.43;6.07;;;;;;;;;;5009682;28;20052;-71
2022/03/10 03:49:18;;;;;;;9.45;6.32;;;;;;;;;;5008054;28;20018;-71
2022/03/10 03:51:44;;;;;;;8.75;5.88;;;;;;;;;;5012723;28;20026;-72
2022/03/10 03:54:11;;;;;;;8.65;5.95;;;;;;;;;;5011344;28;20042;-71
2022/03/10 03:56:38;;;;;;;9.50;6.20;;;;;;;;;;5012976;28;20041;-71
2022/03/10 03:59:04;;;;;;;9.38;6.25;;;;;;;;;;5009679;28;20036;-71
2022/03/10 04:01:30;;;;;;;8.15;5.53;;;;;;;;;;5011016;28;20021;-72
2022/03/10 04:03:56;;;;;;;8.75;6.00;;;;;;;;;;5009449;28;20050;-71
2022/03/10 04:06:23;;;;;;;8.95;6.40;;;;;;;;;;4994224;28;20476;-72
2022/03/10 04:08:49;;;;;;;7.82;5.40;;;;;;;;;;5012864;28;20034;-71
2022/03/10 04:11:16;;;;;;;8.38;5.32;;;;;;;;;;5011600;28;20488;-71
2022/03/10 04:13:42;;;;;;;7.38;5.43;;;;;;;;;;5011915;28;20045;-71
2022/03/10 04:16:08;;;;;;;8.25;4.95;;;;;;;;;;4994053;28;20440;-71
2022/03/10 04:18:35;;;;;;;10.43;5.88;;;;;;;;;;5011152;28;20037;-71
2022/03/10 04:21:01;;;;;;;10.00;5.68;;;;;;;;;;5010884;28;20113;-71
2022/03/10 04:23:28;;;;;;;7.20;5.75;;;;;;;;;;5009741;28;20536;-71
2022/03/10 04:25:54;;;;;;;8.35;5.20;;;;;;;;;;5012079;28;20080;-71
2022/03/10 04:28:20;;;;;;;7.30;5.65;;;;;;;;;;5010457;28;20033;-71
2022/03/10 04:30:46;;;;;;;6.85;5.15;;;;;;;;;;5012778;28;20026;-71
2022/03/10 04:33:13;;;;;;;6.68;5.10;;;;;;;;;;5008321;28;20051;-71
2022/03/10 04:35:39;;;;;;;7.10;5.47;;;;;;;;;;5011471;28;20399;-71
2022/03/10 04:38:05;;;;;;;8.32;6.20;;;;;;;;;;5012092;28;20034;-71
2022/03/10 04:40:32;;;;;;;7.63;5.45;;;;;;;;;;5011569;28;20365;-71
2022/03/10 04:42:58;;;;;;;9.32;6.00;;;;;;;;;;5005917;28;20037;-71
2022/03/10 04:45:24;;;;;;;6.60;4.88;;;;;;;;;;5009860;28;20036;-72
2022/03/10 04:47:50;;;;;;;6.80;5.30;;;;;;;;;;5009510;28;20087;-71
2022/03/10 04:50:17;;;;;;;7.55;5.40;;;;;;;;;;5011298;28;20033;-71
2022/03/10 04:52:43;;;;;;;8.45;5.55;;;;;;;;;;5011560;28;20026;-71
2022/03/10 04:55:10;;;;;;;7.15;5.47;;;;;;;;;;5011221;28;20041;-71
2022/03/10 04:57:36;;;;;;;6.55;5.45;;;;;;;;;;5011700;28;20062;-71
2022/03/10 05:00:13;;;;;;;7.45;5.18;;;;;;;;;;5011958;28;20471;-71
2022/03/10 05:02:39;;;;;;;9.68;5.75;;;;;;;;;;5010739;28;20030;-71
2022/03/10 05:05:06;;;;;;;6.72;4.90;;;;;;;;;;5012000;28;20070;-71
2022/03/10 05:07:33;;;;;;;7.07;4.90;;;;;;;;;;4992849;28;20057;-71
2022/03/10 05:09:59;;;;;;;6.35;4.78;;;;;;;;;;5011990;28;20033;-71
2022/03/10 05:12:25;;;;;;;8.63;5.00;;;;;;;;;;5009953;28;20025;-71
2022/03/10 05:14:51;;;;;;;6.90;4.80;;;;;;;;;;5010966;28;20030;-71
2022/03/10 05:17:17;;;;;;;8.15;5.63;;;;;;;;;;5010581;28;20037;-71
2022/03/10 05:19:43;;;;;;;8.43;5.20;;;;;;;;;;5011653;28;20041;-71
2022/03/10 05:22:09;;;;;;;7.85;4.93;;;;;;;;;;5007772;28;20480;-72
2022/03/10 05:24:36;;;;;;;6.97;5.25;;;;;;;;;;5011496;28;20089;-71
2022/03/10 05:27:02;;;;;;;8.35;5.90;;;;;;;;;;5005047;28;20072;-72
2022/03/10 05:29:28;;;;;;;8.40;5.40;;;;;;;;;;5010324;28;20046;-70
2022/03/10 05:31:54;;;;;;;10.02;5.25;;;;;;;;;;5010152;28;20468;-71
2022/03/10 05:34:20;;;;;;;8.18;4.85;;;;;;;;;;5010771;28;20033;-71
2022/03/10 05:36:46;;;;;;;7.95;5.80;;;;;;;;;;4992127;28;20033;-72
2022/03/10 05:39:12;;;;;;;7.88;5.65;;;;;;;;;;5011206;28;20105;-71
2022/03/10 05:41:38;;;;;;;8.95;5.78;;;;;;;;;;4989700;28;20030;-71
2022/03/10 05:44:05;;;;;;;7.32;5.15;;;;;;;;;;5010297;28;20559;-72
2022/03/10 05:46:31;;;;;;;7.72;4.85;;;;;;;;;;4979373;28;20030;-72
2022/03/10 05:48:57;;;;;;;7.90;5.65;;;;;;;;;;5009107;28;20028;-72
2022/03/10 05:51:23;;;;;;;9.27;5.78;;;;;;;;;;5006655;28;20030;-71
2022/03/10 05:53:49;;;;;;;8.25;5.53;;;;;;;;;;5009702;28;20029;-71
2022/03/10 05:56:16;;;;;;;10.50;6.97;;;;;;;;;;5011596;28;20093;-71
2022/03/10 05:58:42;;;;;;;11.40;6.57;;;;;;;;;;4992266;28;20462;-72
2022/03/10 06:01:08;;;;;;;12.68;7.13;;;;;;;;;;5010571;28;20054;-72
2022/03/10 06:03:34;;;;;;;12.82;7.60;;;;;;;;;;5009735;28;20026;-71
2022/03/10 06:06:00;;;;;;;13.43;7.63;;;;;;;;;;5011130;28;20041;-71
2022/03/10 06:08:26;;;;;;;12.75;8.18;;;;;;;;;;4989489;28;20443;-72
2022/03/10 06:10:52;;;;;;;14.80;8.18;;;;;;;;;;5010168;28;20030;-72
2022/03/10 06:13:18;;;;;;;11.88;7.72;;;;;;;;;;5012763;28;20050;-71
2022/03/10 06:15:45;;;;;;;15.10;8.07;;;;;;;;;;5012256;28;20034;-72
2022/03/10 06:18:11;;;;;;;13.07;7.90;;;;;;;;;;4991372;28;20026;-72
2022/03/10 06:20:37;;;;;;;15.68;7.88;;;;;;;;;;5011349;28;20080;-70
2022/03/10 06:23:03;;;;;;;11.18;7.43;;;;;;;;;;5006003;28;20030;-72
2022/03/10 06:25:30;;;;;;;16.30;8.07;;;;;;;;;;5010824;28;20531;-72
2022/03/10 06:27:56;;;;;;;11.05;6.68;;;;;;;;;;5009211;28;20030;-72
2022/03/10 06:30:22;;;;;;;11.90;6.80;;;;;;;;;;5008713;28;20025;-72
2022/03/10 06:32:49;;;;;;;8.73;6.22;;;;;;;;;;5007994;28;20048;-71
2022/03/10 06:35:15;;;;;;;10.15;6.13;;;;;;;;;;5010132;28;20030;-72
2022/03/10 06:37:41;;;;;;;14.48;7.05;;;;;;;;;;5009869;28;20095;-72
2022/03/10 06:40:08;;;;;;;10.60;7.47;;;;;;;;;;5011614;28;20053;-72
2022/03/10 06:42:34;;;;;;;14.45;8.35;;;;;;;;;;5006956;28;20029;-72
2022/03/10 06:45:00;;;;;;;15.40;8.50;;;;;;;;;;5008656;28;20377;-72
2022/03/10 06:47:26;;;;;;;17.83;9.02;;;;;;;;;;5009781;28;20030;-72
2022/03/10 06:49:52;;;;;;;16.25;8.52;;;;;;;;;;5009956;28;20431;-71
2022/03/10 06:52:19;;;;;;;16.42;8.95;;;;;;;;;;5008698;28;20030;-72
2022/03/10 06:54:46;;;;;;;13.95;7.88;;;;;;;;;;5007349;28;20030;-71
2022/03/10 06:57:12;;;;;;;15.48;8.63;;;;;;;;;;4990919;28;20037;-72
2022/03/10 06:59:38;;;;;;;15.43;7.95;;;;;;;;;;5008872;28;20369;-71
2022/03/10 07:02:05;;;;;;;17.95;8.85;;;;;;;;;;5007434;28;20488;-71
2022/03/10 07:04:31;;;;;;;15.15;8.45;;;;;;;;;;5008041;28;20036;-72
2022/03/10 07:06:57;;;;;;;13.80;7.28;;;;;;;;;;5005177;28;20400;-72
2022/03/10 07:09:23;;;;;;;13.35;8.10;;;;;;;;;;4993759;28;20022;-72
2022/03/10 07:11:49;;;;;;;12.63;7.15;;;;;;;;;;5007316;28;20663;-72
2022/03/10 07:14:15;;;;;;;16.55;8.75;;;;;;;;;;5008191;28;20026;-72
2022/03/10 07:16:41;;;;;;;11.73;7.35;;;;;;;;;;5007007;28;20938;-71
2022/03/10 07:19:09;;;;;;;13.50;8.10;;;;;;;;;;5007974;28;20417;-72
2022/03/10 07:21:37;;;;;;;12.48;7.28;;;;;;;;;;5007576;28;20041;-72
2022/03/10 07:24:05;;;;;;;10.43;6.97;;;;;;;;;;5006969;28;20070;-71
2022/03/10 07:26:31;;;;;;;14.18;6.95;;;;;;;;;;5012152;28;20030;-72
2022/03/10 07:28:59;;;;;;;14.35;7.53;;;;;;;;;;5012593;28;20041;-72
2022/03/10 07:31:25;;;;;;;11.38;7.10;;;;;;;;;;4994900;28;20095;-72
2022/03/10 07:33:51;;;;;;;11.65;6.75;;;;;;;;;;5011590;28;20026;-72
2022/03/10 07:36:18;;;;;;;13.10;6.60;;;;;;;;;;5009698;28;20029;-71
2022/03/10 07:38:44;;;;;;;12.90;7.30;;;;;;;;;;5006662;28;20045;-72
2022/03/10 07:41:10;;;;;;;11.07;6.82;;;;;;;;;;4996023;28;20030;-72
2022/03/10 07:43:36;;;;;;;12.18;7.65;;;;;;;;;;5013616;28;20026;-72
2022/03/10 07:46:06;;;;;;;11.57;6.75;;;;;;;;;;5012456;28;20052;-72
2022/03/10 07:48:32;;;;;;;12.13;7.15;;;;;;;;;;5007499;28;20695;-73
2022/03/10 07:50:58;;;;;;;13.40;8.10;;;;;;;;;;5012664;28;20717;-72
2022/03/10 07:53:24;;;;;;;12.30;7.60;;;;;;;;;;5010555;28;20088;-72
2022/03/10 07:55:54;;;;;;;11.38;6.47;;;;;;;;;;5007525;28;20027;-72
2022/03/10 07:58:25;;;;;;;11.38;7.05;;;;;;;;;;5012607;28;20058;-71
2022/03/10 08:00:54;;;;;;;10.95;6.60;;;;;;;;;;5006129;28;20022;-73
2022/03/10 08:03:21;;;;;;;11.15;6.60;;;;;;;;;;5005824;28;20069;-72
2022/03/10 08:05:47;;;;;;;10.35;7.32;;;;;;;;;;5008132;28;20026;-72
2022/03/10 08:08:13;;;;;;;11.02;6.20;;;;;;;;;;5011354;28;20076;-72
2022/03/10 08:10:40;;;;;;;13.45;6.22;;;;;;;;;;5005987;28;20144;-71
2022/03/10 08:13:06;;;;;;;11.05;7.57;;;;;;;;;;5008812;28;20099;-71
2022/03/10 08:15:32;;;;;;;11.52;6.97;;;;;;;;;;5012030;28;20034;-71
2022/03/10 08:17:59;;;;;;;10.57;6.72;;;;;;;;;;5012027;28;20112;-72
2022/03/10 08:20:25;;;;;;;10.65;6.55;;;;;;;;;;5012278;28;20041;-71
2022/03/10 08:22:51;;;;;;;10.25;6.78;;;;;;;;;;5010748;28;20499;-72
2022/03/10 08:25:18;;;;;;;10.98;7.32;;;;;;;;;;5009090;28;20037;-71
2022/03/10 08:27:45;;;;;;;12.32;6.88;;;;;;;;;;5010758;28;20038;-72
2022/03/10 08:30:13;;;;;;;11.52;6.22;;;;;;;;;;5011351;28;20033;-71
2022/03/10 08:32:40;;;;;;;13.05;6.20;;;;;;;;;;5012031;28;20026;-72
2022/03/10 08:35:06;;;;;;;8.00;5.72;;;;;;;;;;5012217;28;20100;-71
2022/03/10 08:37:33;;;;;;;10.32;5.00;;;;;;;;;;5010924;28;20029;-72
2022/03/10 08:39:59;;;;;;;11.40;5.70;;;;;;;;;;5008094;28;20400;-71
2022/03/10 08:42:25;;;;;;;10.70;7.07;;;;;;;;;;5006861;28;20064;-71
2022/03/10 08:44:51;;;;;;;10.55;6.18;;;;;;;;;;5011174;28;20033;-72
2022/03/10 08:47:17;;;;;;;13.18;6.38;;;;;;;;;;5011572;28;20029;-72
2022/03/10 08:49:43;;;;;;;8.98;5.68;;;;;;;;;;5011515;28;20049;-72
2022/03/10 08:52:09;;;;;;;8.73;5.70;;;;;;;;;;5012423;28;20033;-72
2022/03/10 08:54:35;;;;;;;15.30;8.88;;;;;;;;;;5010354;28;20041;-72
2022/03/10 08:57:01;;;;;;;7.68;5.43;;;;;;;;;;5011434;28;20396;-72
2022/03/10 08:59:28;;;;;;;8.75;5.28;;;;;;;;;;5011338;28;20053;-72
2022/03/10 09:01:54;;;;;;;8.65;5.28;;;;;;;;;;5011725;28;20510;-72
2022/03/10 09:04:20;;;;;;;8.32;5.53;;;;;;;;;;5008711;28;20057;-72
2022/03/10 09:06:47;;;;;;;7.72;4.75;;;;;;;;;;5010872;28;20018;-72
2022/03/10 09:09:13;;;;;;;6.85;4.40;;;;;;;;;;5009119;28;20527;-72
2022/03/10 09:11:39;;;;;;;6.57;4.88;;;;;;;;;;5008173;28;20065;-71
2022/03/10 09:14:05;;;;;;;6.88;4.65;;;;;;;;;;5011493;28;20115;-72
2022/03/10 09:16:32;;;;;;;6.45;4.10;;;;;;;;;;5010402;28;20033;-72
2022/03/10 09:19:00;;;;;;;8.43;4.80;;;;;;;;;;5014895;28;20109;-73
2022/03/10 09:21:26;;;;;;;11.00;4.88;;;;;;;;;;5012203;28;20492;-72
2022/03/10 09:23:52;;;;;;;8.32;5.40;;;;;;;;;;5012254;28;20056;-71
2022/03/10 09:26:18;;;;;;;6.68;4.50;;;;;;;;;;5012454;28;20026;-73
2022/03/10 09:28:45;;;;;;;8.75;4.60;;;;;;;;;;5012303;28;20112;-72
2022/03/10 09:31:12;;;;;;;7.32;4.15;;;;;;;;;;5010136;28;20029;-71
2022/03/10 09:33:40;;;;;;;5.03;3.30;;;;;;;;;;5011402;28;20026;-72
2022/03/10 09:36:06;;;;;;;4.95;3.03;;;;;;;;;;5010883;28;20036;-71
2022/03/10 09:38:32;;;;;;;5.85;3.22;;;;;;;;;;5010884;28;20528;-72
2022/03/10 09:40:58;;;;;;;5.43;3.00;;;;;;;;;;5010038;28;20042;-71
2022/03/10 09:43:28;;;;;;;5.82;2.97;;;;;;;;;;5010273;28;20041;-71
2022/03/10 09:45:54;;;;;;;4.10;3.10;;;;;;;;;;4993016;28;20034;-70
2022/03/10 09:48:21;;;;;;;4.45;3.50;;;;;;;;;;5008438;28;20056;-71
2022/03/10 09:50:47;;;;;;;4.88;2.97;;;;;;;;;;5009197;28;20370;-71
2022/03/10 09:53:14;;;;;;;4.38;2.85;;;;;;;;;;4991205;28;20030;-72
2022/03/10 09:55:40;;;;;;;4.15;2.47;;;;;;;;;;5009547;28;20045;-72
2022/03/10 09:58:08;;;;;;;3.85;2.38;;;;;;;;;;5008083;28;20025;-72
2022/03/10 10:00:34;;;;;;;4.93;2.63;;;;;;;;;;5008336;28;20026;-72
2022/03/10 10:03:00;;;;;;;4.88;2.80;;;;;;;;;;5009353;28;20034;-72
2022/03/10 10:05:28;;;;;;;7.45;3.40;;;;;;;;;;5005475;28;20030;-72
2022/03/10 10:08:01;;;;;;;3.65;2.30;;;;;;;;;;5006062;28;20057;-72
2022/03/10 10:10:28;;;;;;;3.60;2.65;;;;;;;;;;5007035;28;20026;-72
2022/03/10 10:12:54;;;;;;;5.45;3.03;;;;;;;;;;5010681;28;20487;-73
2022/03/10 10:15:20;;;;;;;3.90;2.58;;;;;;;;;;5009485;28;20037;-73
2022/03/10 10:17:55;;;;;;;3.88;2.90;;;;;;;;;;5013895;28;20420;-73
2022/03/10 10:20:21;;;;;;;5.28;2.72;;;;;;;;;;5006240;28;20022;-74
2022/03/10 10:22:48;;;;;;;5.60;2.85;;;;;;;;;;5008932;28;20045;-73
2022/03/10 10:25:19;;;;;;;4.20;2.40;;;;;;;;;;4990666;28;20548;-73
2022/03/10 10:27:49;;;;;;;4.50;2.83;;;;;;;;;;4990859;28;20073;-73
2022/03/10 10:30:15;;;;;;;5.32;2.40;;;;;;;;;;4995784;28;20022;-74
2022/03/10 10:32:44;;;;;;;3.30;1.88;;;;;;;;;;4988637;28;20030;-72
2022/03/10 10:35:13;;;;;;;4.18;2.75;;;;;;;;;;4990100;28;20502;-72
2022/03/10 10:37:42;;;;;;;3.33;2.13;;;;;;;;;;4990645;28;20026;-74
2022/03/10 10:40:09;;;;;;;4.00;2.17;;;;;;;;;;4989127;28;20536;-72
2022/03/10 10:42:39;;;;;;;3.50;2.30;;;;;;;;;;4989706;28;20069;-72
2022/03/10 10:45:25;;;;;;;5.45;2.10;;;;;;;;;;4989083;28;20053;-73
2022/03/10 10:48:04;;;;;;;3.42;1.80;;;;;;;;;;4988039;28;20053;-72
2022/03/10 10:50:31;;;;;;;3.45;2.10;;;;;;;;;;4989283;28;20033;-72
2022/03/10 10:52:58;;;;;;;3.45;2.00;;;;;;;;;;4990366;28;20034;-72
2022/03/10 10:55:31;;;;;;;3.10;2.30;;;;;;;;;;4990213;28;20025;-73
2022/03/10 10:57:57;;;;;;;4.45;1.90;;;;;;;;;;4985624;28;20030;-72
2022/03/10 11:00:24;;;;;;;3.88;2.15;;;;;;;;;;4989180;28;20033;-72
2022/03/10 11:02:51;;;;;;;2.70;1.92;;;;;;;;;;4987463;28;20030;-74
2022/03/10 11:05:18;;;;;;;3.90;1.80;;;;;;;;;;4985185;28;20034;-74
2022/03/10 11:07:44;;;;;;;4.97;2.17;;;;;;;;;;4982223;28;20026;-74
2022/03/10 11:10:11;;;;;;;6.65;2.03;;;;;;;;;;4982910;28;20030;-74
2022/03/10 11:12:40;;;;;;;7.88;2.88;;;;;;;;;;4984093;28;20068;-73
2022/03/10 11:15:09;;;;;;;2.60;1.90;;;;;;;;;;4977403;28;20041;-73
2022/03/10 11:17:36;;;;;;;2.92;1.77;;;;;;;;;;4986183;28;20243;-74
2022/03/10 11:20:07;;;;;;;5.25;2.00;;;;;;;;;;4982677;28;20030;-73
2022/03/10 11:22:46;;;;;;;4.50;2.03;;;;;;;;;;4983856;28;20033;-72
2022/03/10 11:25:15;;;;;;;2.63;1.92;;;;;;;;;;4996971;28;20042;-72
2022/03/10 11:27:49;;;;;;;3.22;2.55;;;;;;;;;;4987495;28;20092;-72
2022/03/10 11:30:15;;;;;;;3.25;2.03;;;;;;;;;;5003437;28;20038;-72
2022/03/10 11:32:41;;;;;;;4.20;1.83;;;;;;;;;;5008734;28;20030;-73
2022/03/10 11:35:15;;;;;;;4.35;2.22;;;;;;;;;;4992789;28;20042;-73
2022/03/10 11:37:42;;;;;;;4.10;2.00;;;;;;;;;;5010744;28;20030;-72
2022/03/10 11:40:08;;;;;;;4.65;1.63;;;;;;;;;;5008041;28;20073;-73
2022/03/10 11:42:35;;;;;;;5.80;2.03;;;;;;;;;;5009542;28;20041;-71
2022/03/10 11:45:12;;;;;;;4.80;1.80;;;;;;;;;;5007345;28;20096;-74
2022/03/10 11:47:38;;;;;;;4.07;2.80;;;;;;;;;;5009654;28;20045;-73
2022/03/10 11:50:26;;;;;;;4.32;1.92;;;;;;;;;;5009226;28;20049;-73
2022/03/10 11:52:58;;;;;;;7.22;1.95;;;;;;;;;;5010085;28;20029;-72
2022/03/10 11:55:38;;;;;;;2.88;1.95;;;;;;;;;;5004619;28;20022;-72
2022/03/10 11:58:08;;;;;;;4.78;2.00;;;;;;;;;;5000280;28;20486;-73
2022/03/10 12:00:55;;;;;;;4.43;2.38;;;;;;;;;;5007435;28;20025;-72
2022/03/10 12:03:21;;;;;;;1.83;1.70;;;;;;;;;;4991305;28;20073;-71
2022/03/10 12:05:55;;;;;;;4.82;1.80;;;;;;;;;;5009505;28;20495;-73
2022/03/10 12:08:22;;;;;;;6.85;2.42;;;;;;;;;;4993612;28;20048;-73
2022/03/10 12:10:48;;;;;;;6.32;2.00;;;;;;;;;;4985052;28;20076;-72
2022/03/10 12:13:21;;;;;;;12.75;3.15;;;;;;;;;;5006803;28;20052;-71
2022/03/10 12:15:47;;;;;;;3.33;2.05;;;;;;;;;;5009963;28;20029;-72
2022/03/10 12:18:15;;;;;;;5.03;2.00;;;;;;;;;;5008793;28;20022;-72
2022/03/10 12:20:43;;;;;;;4.90;1.92;;;;;;;;;;5013080;28;20029;-73
2022/03/10 12:23:12;;;;;;;3.95;1.70;;;;;;;;;;5012701;28;20287;-72
2022/03/10 12:25:41;;;;;;;5.32;2.00;;;;;;;;;;5014312;28;20076;-72
2022/03/10 12:28:08;;;;;;;5.50;1.85;;;;;;;;;;5013336;28;20357;-71
2022/03/10 12:30:39;;;;;;;3.50;1.60;;;;;;;;;;5018189;28;20022;-73
2022/03/10 12:33:05;;;;;;;4.60;2.20;;;;;;;;;;5011665;28;20544;-73
2022/03/10 12:35:32;;;;;;;5.65;1.88;;;;;;;;;;5009335;28;20118;-73
2022/03/10 12:37:58;;;;;;;5.50;2.33;;;;;;;;;;5014804;28;20087;-74
2022/03/10 12:40:25;;;;;;;3.47;1.98;;;;;;;;;;5013515;28;20061;-74
2022/03/10 12:42:55;;;;;;;3.25;1.80;;;;;;;;;;5011875;28;20053;-73
2022/03/10 12:45:21;;;;;;;4.05;1.70;;;;;;;;;;5011307;28;20038;-74
2022/03/10 12:48:06;;;;;;;2.92;1.80;;;;;;;;;;5010832;28;20080;-73
2022/03/10 12:50:33;;;;;;;4.90;1.65;;;;;;;;;;4993848;28;20030;-74
2022/03/10 12:52:59;;;;;;;6.35;2.20;;;;;;;;;;5009914;28;20029;-73
2022/03/10 12:55:26;;;;;;;4.70;2.22;;;;;;;;;;5012119;28;20049;-73
2022/03/10 12:57:59;;;;;;;5.13;1.85;;;;;;;;;;5012803;28;20514;-73
2022/03/10 13:00:26;;;;;;;4.88;2.45;;;;;;;;;;5012681;28;20038;-74
2022/03/10 13:02:56;;;;;;;4.68;2.83;;;;;;;;;;5011121;28;20046;-74
2022/03/10 13:05:23;;;;;;;4.40;2.17;;;;;;;;;;5011524;28;20026;-74
2022/03/10 13:07:49;;;;;;;4.55;2.13;;;;;;;;;;5009991;28;20030;-73
2022/03/10 13:10:16;;;;;;;6.03;1.80;;;;;;;;;;5011113;28;20038;-75
2022/03/10 13:12:44;;;;;;;6.72;2.00;;;;;;;;;;5011459;28;20033;-74
2022/03/10 13:15:17;;;;;;;4.93;2.10;;;;;;;;;;5010982;28;20037;-74
2022/03/10 13:17:43;;;;;;;4.20;1.85;;;;;;;;;;5010093;28;20038;-74
2022/03/10 13:20:14;;;;;;;3.65;2.10;;;;;;;;;;4994935;28;20932;-73
2022/03/10 13:22:46;;;;;;;3.78;2.22;;;;;;;;;;5011043;28;20029;-73
2022/03/10 13:25:12;;;;;;;4.07;2.35;;;;;;;;;;5010977;28;20069;-74
2022/03/10 13:27:38;;;;;;;5.00;2.45;;;;;;;;;;5015486;28;20034;-74
2022/03/10 13:30:05;;;;;;;3.50;2.00;;;;;;;;;;5012142;28;20536;-74
2022/03/10 13:32:33;;;;;;;4.60;2.05;;;;;;;;;;4991737;28;20209;-74
2022/03/10 13:35:01;;;;;;;5.63;2.00;;;;;;;;;;5010588;28;20033;-74
2022/03/10 13:37:27;;;;;;;4.45;1.85;;;;;;;;;;5009393;28;20060;-74
2022/03/10 13:39:53;;;;;;;3.58;2.00;;;;;;;;;;5014798;28;20037;-73
2022/03/10 13:42:21;;;;;;;4.13;1.90;;;;;;;;;;5010334;28;20101;-73
2022/03/10 13:44:47;;;;;;;2.60;1.80;;;;;;;;;;5011631;28;20026;-73
2022/03/10 13:47:13;;;;;;;4.35;2.10;;;;;;;;;;4993789;28;20447;-75
2022/03/10 13:49:47;;;;;;;2.70;1.80;;;;;;;;;;5012026;28;20022;-74
2022/03/10 13:52:14;;;;;;;4.07;2.03;;;;;;;;;;5006655;28;20026;-74
2022/03/10 13:54:41;;;;;;;4.95;2.17;;;;;;;;;;5008971;28;20045;-74
2022/03/10 13:57:07;;;;;;;3.72;1.80;;;;;;;;;;5008571;28;20361;-74
2022/03/10 13:59:33;;;;;;;5.45;2.15;;;;;;;;;;5007141;28;20388;-73
2022/03/10 14:01:59;;;;;;;2.75;1.73;;;;;;;;;;5010181;28;20080;-74
2022/03/10 14:04:26;;;;;;;4.03;1.80;;;;;;;;;;5005699;28;20829;-74
2022/03/10 14:06:52;;;;;;;3.83;1.77;;;;;;;;;;5010312;28;20564;-73
2022/03/10 14:09:22;;;;;;;2.60;1.80;;;;;;;;;;5006030;28;20515;-74
2022/03/10 14:11:51;;;;;;;3.15;1.85;;;;;;;;;;5005327;28;20136;-74
2022/03/10 14:14:30;;;;;;;2.50;2.00;;;;;;;;;;5002548;28;20487;-74
2022/03/10 14:16:56;;;;;;;5.50;1.85;;;;;;;;;;5011539;28;20072;-74
2022/03/10 14:19:29;;;;;;;4.47;1.77;;;;;;;;;;5002239;28;20038;-73
2022/03/10 14:21:57;;;;;;;2.08;1.88;;;;;;;;;;4990096;28;20057;-73
2022/03/10 14:24:30;;;;;;;6.93;2.10;;;;;;;;;;5007551;28;20054;-76
2022/03/10 14:27:12;;;;;;;5.40;2.33;;;;;;;;;;5008405;28;20116;-73
2022/03/10 14:29:40;;;;;;;2.70;1.77;;;;;;;;;;5007068;28;20030;-73
2022/03/10 14:32:06;;;;;;;2.95;1.73;;;;;;;;;;5008151;28;20088;-74
2022/03/10 14:34:33;;;;;;;4.53;1.75;;;;;;;;;;5007530;28;20030;-74
2022/03/10 14:36:59;;;;;;;3.72;2.25;;;;;;;;;;5004415;28;20037;-74
2022/03/10 14:39:25;;;;;;;5.20;2.65;;;;;;;;;;5010910;28;20038;-74
2022/03/10 14:41:51;;;;;;;6.97;2.40;;;;;;;;;;5009866;28;20057;-74
2022/03/10 14:44:18;;;;;;;5.03;1.95;;;;;;;;;;5009346;28;20442;-73