Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:36;;;;;;;5.35;2.90;;;16.70;49.10;;;;;;6159064;23;20132;-81
2021/01/31 00:03:03;;;;;;;5.78;2.80;;;16.70;49.00;;;;;;6132425;23;20148;-83
2021/01/31 00:05:30;;;;;;;5.57;2.97;;;16.60;49.10;;;;;;6159146;23;20147;-83
2021/01/31 00:08:06;;;;;;;5.20;2.70;;;16.70;49.10;;;;;;6133451;23;20140;-81
2021/01/31 00:10:33;;;;;;;5.63;2.78;;;16.70;48.80;;;;;;6160810;23;20218;-83
2021/01/31 00:12:59;;;;;;;5.07;2.90;;;16.70;48.90;;;;;;6110271;23;20515;-81
2021/01/31 00:15:29;;;;;;;7.82;3.40;;;16.70;49.00;;;;;;6160530;23;20132;-81
2021/01/31 00:18:04;;;;;;;4.85;2.60;;;16.70;48.70;;;;;;6109730;23;20264;-84
2021/01/31 00:20:32;;;;;;;6.68;2.97;;;16.60;49.10;;;;;;6110846;23;20147;-83
2021/01/31 00:23:06;;;;;;;4.22;3.20;;;16.70;49.20;;;;;;6134331;23;20229;-82
2021/01/31 00:25:33;;;;;;;5.00;2.85;;;16.70;49.00;;;;;;6161093;23;20154;-81
2021/01/31 00:28:00;;;;;;;4.28;2.85;;;16.60;49.10;;;;;;6160855;23;20219;-82
2021/01/31 00:30:31;;;;;;;5.47;2.90;;;16.70;49.00;;;;;;6161563;23;20468;-82
2021/01/31 00:32:58;;;;;;;5.47;2.88;;;16.70;49.10;;;;;;6161014;23;20146;-82
2021/01/31 00:35:26;;;;;;;6.80;3.17;;;16.60;49.10;;;;;;6141880;23;20199;-81
2021/01/31 00:37:53;;;;;;;4.10;2.60;;;16.60;49.20;;;;;;6131793;23;20229;-82
2021/01/31 00:40:28;;;;;;;4.38;2.90;;;16.60;49.00;;;;;;6131074;23;20144;-82
2021/01/31 00:43:03;;;;;;;6.60;3.15;;;16.60;49.10;;;;;;6131221;23;20565;-82
2021/01/31 00:45:29;;;;;;;5.13;3.05;;;16.60;49.30;;;;;;6105702;23;20156;-82
2021/01/31 00:47:56;;;;;;;5.65;2.88;;;16.60;49.00;;;;;;6080713;23;20240;-83
2021/01/31 00:50:25;;;;;;;5.78;2.70;;;16.60;49.10;;;;;;6130488;23;20133;-81
2021/01/31 00:52:52;;;;;;;5.22;3.10;;;16.60;49.20;;;;;;6130164;23;20561;-84
2021/01/31 00:55:18;;;;;;;6.05;3.20;;;16.60;48.70;;;;;;6130629;23;20136;-82
2021/01/31 00:57:45;;;;;;;5.57;3.15;;;16.60;49.10;;;;;;6104076;23;20226;-81
2021/01/31 01:00:25;;;;;;;7.13;3.33;;;16.60;49.00;;;;;;6130794;23;20137;-82
2021/01/31 01:02:59;;;;;;;4.78;2.80;;;16.60;48.90;;;;;;6080402;23;20223;-82
2021/01/31 01:05:35;;;;;;;4.05;3.05;;;16.60;49.00;;;;;;6104178;23;20191;-83
2021/01/31 01:08:02;;;;;;;3.63;2.58;;;16.60;48.70;;;;;;6103882;23;20472;-82
2021/01/31 01:10:33;;;;;;;6.82;2.85;;;16.60;48.90;;;;;;6104008;23;20128;-82
2021/01/31 01:13:01;;;;;;;4.03;2.90;;;16.60;48.80;;;;;;6129327;23;20132;-83
2021/01/31 01:15:28;;;;;;;5.38;2.78;;;16.60;48.80;;;;;;6103341;23;20137;-82
2021/01/31 01:17:56;;;;;;;5.43;2.78;;;16.70;48.60;;;;;;6129219;23;20172;-83
2021/01/31 01:20:23;;;;;;;5.85;3.00;;;16.60;49.10;;;;;;6103440;23;20133;-83
2021/01/31 01:22:49;;;;;;;4.45;3.05;;;16.60;48.90;;;;;;6130618;23;20139;-83
2021/01/31 01:25:23;;;;;;;5.95;3.00;;;16.60;49.10;;;;;;6130811;23;20136;-83
2021/01/31 01:27:53;;;;;;;4.55;2.90;;;16.60;49.40;;;;;;6104868;23;20141;-83
2021/01/31 01:30:23;;;;;;;6.07;2.92;;;16.60;49.10;;;;;;6130846;23;20137;-82
2021/01/31 01:32:50;;;;;;;3.03;2.33;;;16.50;49.00;;;;;;6131615;23;20137;-82
2021/01/31 01:35:15;;;;;;;4.00;2.67;;;16.60;48.70;;;;;;6130636;23;20187;-83
2021/01/31 01:37:42;;;;;;;4.20;2.42;;;16.60;48.90;;;;;;6130509;23;20164;-81
2021/01/31 01:40:21;;;;;;;7.28;3.05;;;16.60;48.70;;;;;;6104291;23;20140;-81
2021/01/31 01:43:12;;;;;;;4.47;2.95;;;16.60;48.60;;;;;;6130454;23;20151;-82
2021/01/31 01:46:14;;;;;;;6.05;3.33;;;16.60;48.70;;;;;;6130593;23;20156;-80
2021/01/31 01:48:41;;;;;;;3.75;2.65;;;16.60;48.80;;;;;;6130492;23;20144;-81
2021/01/31 01:51:07;;;;;;;4.93;2.92;;;16.60;48.70;;;;;;6130466;23;20198;-83
2021/01/31 01:53:34;;;;;;;6.40;3.00;;;16.60;49.00;;;;;;6104809;23;20140;-83
2021/01/31 01:56:09;;;;;;;3.28;2.50;;;16.60;49.10;;;;;;6104471;23;20210;-80
2021/01/31 01:58:35;;;;;;;4.20;2.45;;;16.50;48.70;;;;;;6080583;23;20175;-82
2021/01/31 02:01:01;;;;;;;4.00;2.55;;;16.50;49.60;;;;;;6105322;23;20199;-83
2021/01/31 02:03:31;;;;;;;3.33;2.20;;;16.50;49.10;;;;;;6130650;23;20164;-83
2021/01/31 02:06:06;;;;;;;5.47;2.60;;;16.50;49.00;;;;;;6105167;23;20209;-83
2021/01/31 02:08:41;;;;;;;5.28;2.80;;;16.50;48.70;;;;;;6130622;23;20136;-83
2021/01/31 02:11:09;;;;;;;3.08;2.45;;;16.60;48.90;;;;;;6130620;23;20138;-83
2021/01/31 02:13:36;;;;;;;5.65;2.92;;;16.50;48.90;;;;;;6130969;23;20140;-82
2021/01/31 02:16:03;;;;;;;4.93;3.00;;;16.50;48.70;;;;;;6130729;23;20463;-80
2021/01/31 02:18:34;;;;;;;4.30;2.90;;;16.50;49.00;;;;;;6104706;23;20203;-82
2021/01/31 02:21:24;;;;;;;3.80;2.60;;;16.60;49.10;;;;;;6104946;23;20537;-82
2021/01/31 02:24:06;;;;;;;4.60;2.60;;;16.50;48.80;;;;;;6105507;23;20175;-84
2021/01/31 02:26:40;;;;;;;5.50;2.80;;;16.50;48.80;;;;;;6080978;23;20141;-82
2021/01/31 02:29:25;;;;;;;3.72;2.50;;;16.50;48.80;;;;;;6131149;23;20136;-80
2021/01/31 02:32:23;;;;;;;3.72;2.65;;;16.50;49.00;;;;;;6104232;23;20148;-83
2021/01/31 02:35:07;;;;;;;4.75;2.75;;;16.50;49.00;;;;;;6130808;23;20247;-83
2021/01/31 02:38:04;;;;;;;3.47;2.80;;;16.40;49.00;;;;;;6083171;23;20164;-83
2021/01/31 02:40:51;;;;;;;4.28;2.75;;;16.50;48.90;;;;;;6131210;23;20132;-83
2021/01/31 02:43:33;;;;;;;4.90;2.78;;;16.50;48.90;;;;;;6105141;23;20168;-82
2021/01/31 02:46:03;;;;;;;4.88;2.85;;;16.50;48.90;;;;;;6104967;23;20248;-82
2021/01/31 02:48:38;;;;;;;2.90;2.55;;;16.50;49.00;;;;;;6131005;23;20150;-81
2021/01/31 02:51:16;;;;;;;3.88;2.95;;;16.50;49.00;;;;;;6105501;23;20171;-81
2021/01/31 02:54:22;;;;;;;5.68;2.60;;;16.50;49.00;;;;;;6105603;23;20215;-81
2021/01/31 02:57:02;;;;;;;4.30;2.58;;;16.50;49.00;;;;;;6105318;23;20595;-83
2021/01/31 02:59:56;;;;;;;4.82;2.92;;;16.50;48.90;;;;;;6105200;23;20140;-80
2021/01/31 03:02:38;;;;;;;4.38;3.08;;;16.50;48.80;;;;;;6104119;23;20580;-82
2021/01/31 03:05:14;;;;;;;4.65;2.67;;;16.50;49.00;;;;;;6105348;23;20591;-82
2021/01/31 03:08:13;;;;;;;4.47;2.60;;;16.40;49.00;;;;;;6105856;23;20143;-83
2021/01/31 03:10:57;;;;;;;4.65;2.92;;;16.50;48.70;;;;;;6105333;23;20255;-82
2021/01/31 03:13:50;;;;;;;4.47;2.55;;;16.50;49.00;;;;;;6105489;23;20144;-82
2021/01/31 03:16:41;;;;;;;5.80;2.75;;;16.50;49.00;;;;;;6121694;23;20156;-83
2021/01/31 03:19:23;;;;;;;4.90;2.50;;;16.40;48.60;;;;;;6101901;23;20639;-83
2021/01/31 03:21:57;;;;;;;5.25;2.90;;;16.50;48.80;;;;;;6105942;23;20152;-83
2021/01/31 03:24:28;;;;;;;3.50;2.40;;;16.50;48.80;;;;;;6105271;23;20220;-83
2021/01/31 03:27:01;;;;;;;4.55;2.80;;;16.40;49.00;;;;;;6133134;23;20214;-83
2021/01/31 03:29:35;;;;;;;4.15;2.90;;;16.40;49.10;;;;;;6131747;23;20136;-81
2021/01/31 03:32:09;;;;;;;4.13;2.75;;;16.40;48.90;;;;;;6132003;23;20160;-82
2021/01/31 03:34:53;;;;;;;3.72;2.47;;;16.40;49.10;;;;;;6089882;23;20195;-83
2021/01/31 03:37:46;;;;;;;6.10;3.10;;;16.40;48.90;;;;;;6113245;23;20495;-83
2021/01/31 03:40:33;;;;;;;5.80;2.70;;;16.40;48.60;;;;;;6135984;23;20463;-83
2021/01/31 03:43:15;;;;;;;4.40;2.92;;;16.50;48.60;;;;;;6135645;23;20143;-81
2021/01/31 03:46:13;;;;;;;4.10;2.65;;;16.40;48.70;;;;;;6113745;23;20140;-84
2021/01/31 03:48:48;;;;;;;3.25;2.47;;;16.40;48.70;;;;;;6136914;23;20136;-83
2021/01/31 03:51:23;;;;;;;4.60;2.72;;;16.40;48.60;;;;;;6137849;23;20182;-83
2021/01/31 03:53:50;;;;;;;3.90;2.35;;;16.50;48.60;;;;;;6137616;23;20139;-84
2021/01/31 03:56:21;;;;;;;3.25;2.65;;;16.50;48.40;;;;;;6163675;23;20160;-82
2021/01/31 03:58:49;;;;;;;5.15;2.78;;;16.50;48.60;;;;;;6112852;23;20333;-83
2021/01/31 04:01:16;;;;;;;3.80;2.65;;;16.50;48.50;;;;;;6138283;23;20159;-83
2021/01/31 04:04:12;;;;;;;4.32;2.60;;;16.50;48.50;;;;;;6138312;23;20131;-83
2021/01/31 04:06:49;;;;;;;4.57;2.50;;;16.50;48.80;;;;;;6164042;23;20162;-81
2021/01/31 04:09:24;;;;;;;3.70;2.47;;;16.40;48.60;;;;;;6137805;23;20142;-83
2021/01/31 04:12:04;;;;;;;3.63;2.60;;;16.40;48.70;;;;;;6138095;23;20136;-83
2021/01/31 04:14:53;;;;;;;4.82;2.78;;;16.40;48.90;;;;;;6164030;23;20138;-83
2021/01/31 04:17:19;;;;;;;3.30;2.63;;;16.30;48.70;;;;;;6073910;23;20189;-83
2021/01/31 04:19:47;;;;;;;4.70;3.00;;;16.40;49.20;;;;;;6073458;23;20150;-81
2021/01/31 04:22:14;;;;;;;4.45;2.95;;;16.40;48.90;;;;;;6050346;23;20156;-83
2021/01/31 04:24:49;;;;;;;3.88;2.28;;;16.40;48.80;;;;;;6073858;23;20590;-83
2021/01/31 04:27:15;;;;;;;4.03;2.63;;;16.40;48.80;;;;;;6026270;23;20585;-83
2021/01/31 04:29:42;;;;;;;3.45;2.60;;;16.40;49.00;;;;;;6074562;23;20233;-83
2021/01/31 04:32:16;;;;;;;3.28;2.25;;;16.40;48.90;;;;;;6074023;23;20157;-83
2021/01/31 04:34:41;;;;;;;3.55;2.40;;;16.40;48.80;;;;;;6073770;23;20274;-83
2021/01/31 04:37:08;;;;;;;3.92;2.70;;;16.40;48.40;;;;;;6074783;23;20289;-83
2021/01/31 04:39:33;;;;;;;4.05;2.67;;;16.40;48.20;;;;;;6074377;23;20238;-82
2021/01/31 04:42:00;;;;;;;3.55;2.40;;;16.40;48.50;;;;;;6074458;23;20165;-82
2021/01/31 04:44:27;;;;;;;6.65;2.60;;;16.40;48.70;;;;;;6047578;23;20240;-84
2021/01/31 04:47:33;;;;;;;4.47;2.67;;;16.40;48.70;;;;;;6070491;23;20137;-81
2021/01/31 04:50:19;;;;;;;2.70;2.25;;;16.40;48.60;;;;;;6046785;23;20146;-82
2021/01/31 04:53:09;;;;;;;4.03;2.70;;;16.40;48.90;;;;;;6070462;23;20506;-83
2021/01/31 04:56:13;;;;;;;5.80;2.80;;;16.40;48.60;;;;;;6134312;23;20150;-82
2021/01/31 04:58:48;;;;;;;4.25;2.28;;;16.40;48.50;;;;;;6157639;23;20191;-81
2021/01/31 05:01:27;;;;;;;5.15;3.10;;;16.40;48.30;;;;;;6135159;23;20131;-83
2021/01/31 05:03:59;;;;;;;4.45;2.83;;;16.40;48.80;;;;;;6134986;23;20128;-81
2021/01/31 05:06:27;;;;;;;4.80;2.60;;;16.40;48.80;;;;;;6110243;23;20453;-81
2021/01/31 05:09:03;;;;;;;3.33;2.40;;;16.40;48.30;;;;;;6134977;23;20135;-84
2021/01/31 05:11:55;;;;;;;2.83;2.45;;;16.40;48.80;;;;;;6135212;23;20273;-83
2021/01/31 05:14:48;;;;;;;4.20;2.58;;;16.40;48.50;;;;;;6070526;23;20637;-83
2021/01/31 05:17:16;;;;;;;4.47;2.50;;;16.40;48.40;;;;;;6046443;23;20144;-82
2021/01/31 05:19:42;;;;;;;3.33;2.47;;;16.40;48.50;;;;;;6070531;23;20145;-84
2021/01/31 05:22:11;;;;;;;3.35;2.45;;;16.40;48.50;;;;;;6046393;23;20156;-81
2021/01/31 05:24:38;;;;;;;4.15;2.40;;;16.40;48.00;;;;;;6071295;23;20154;-84
2021/01/31 05:27:12;;;;;;;4.75;2.50;;;16.40;48.20;;;;;;6046949;23;20157;-82
2021/01/31 05:29:40;;;;;;;3.85;2.60;;;16.40;48.40;;;;;;6047388;23;20157;-82
2021/01/31 05:32:15;;;;;;;3.95;2.50;;;16.40;48.40;;;;;;6046631;23;20598;-82
2021/01/31 05:34:44;;;;;;;4.63;2.50;;;16.40;49.00;;;;;;6013080;23;20261;-83
2021/01/31 05:37:18;;;;;;;4.18;2.60;;;16.40;48.60;;;;;;6018247;23;20154;-82
2021/01/31 05:40:09;;;;;;;2.75;2.22;;;16.40;48.50;;;;;;6042388;23;20137;-82
2021/01/31 05:42:41;;;;;;;2.97;2.28;;;16.40;48.30;;;;;;6040803;23;20580;-82
2021/01/31 05:45:32;;;;;;;6.32;2.65;;;16.40;48.50;;;;;;6018546;23;20209;-82
2021/01/31 05:48:00;;;;;;;3.65;2.40;;;16.30;48.30;;;;;;6023062;23;20162;-82
2021/01/31 05:50:38;;;;;;;3.95;2.60;;;16.40;48.30;;;;;;6053875;23;20145;-82
2021/01/31 05:53:30;;;;;;;3.80;2.72;;;16.40;48.40;;;;;;6105072;23;20525;-80
2021/01/31 05:56:21;;;;;;;3.67;2.45;;;16.30;47.90;;;;;;6130877;23;20132;-84
2021/01/31 05:58:49;;;;;;;3.80;2.40;;;16.40;48.30;;;;;;6130834;23;20563;-84
2021/01/31 06:01:16;;;;;;;3.67;2.67;;;16.40;48.30;;;;;;6131509;23;20139;-82
2021/01/31 06:03:41;;;;;;;4.68;2.78;;;16.40;48.10;;;;;;6131206;23;20163;-83
2021/01/31 06:06:19;;;;;;;3.92;2.72;;;16.40;48.00;;;;;;6106514;23;20137;-82
2021/01/31 06:08:47;;;;;;;3.78;2.40;;;16.40;48.10;;;;;;6104711;23;20515;-84
2021/01/31 06:11:25;;;;;;;3.80;2.60;;;16.40;48.50;;;;;;6082689;23;20144;-83
2021/01/31 06:14:22;;;;;;;4.25;2.20;;;16.40;47.90;;;;;;6106575;23;20128;-83
2021/01/31 06:16:49;;;;;;;3.60;2.50;;;16.40;48.20;;;;;;6042902;23;20165;-83
2021/01/31 06:19:30;;;;;;;4.97;2.78;;;16.40;48.10;;;;;;5996850;23;20194;-83
2021/01/31 06:21:57;;;;;;;2.92;2.38;;;16.40;48.10;;;;;;6020317;23;20658;-83
2021/01/31 06:24:30;;;;;;;3.00;2.42;;;16.40;48.20;;;;;;6043982;23;20171;-81
2021/01/31 06:26:58;;;;;;;4.15;2.28;;;16.40;48.00;;;;;;6020454;23;20198;-81
2021/01/31 06:29:42;;;;;;;3.53;2.40;;;16.40;48.00;;;;;;6019162;23;20485;-83
2021/01/31 06:32:17;;;;;;;4.40;2.53;;;16.40;48.10;;;;;;6043458;23;20138;-82
2021/01/31 06:34:48;;;;;;;3.83;2.55;;;16.40;48.20;;;;;;5995794;23;20276;-82
2021/01/31 06:37:41;;;;;;;3.92;2.50;;;16.30;49.10;;;;;;6020403;23;20172;-81
2021/01/31 06:40:27;;;;;;;3.65;2.50;;;16.40;48.20;;;;;;6044168;23;20194;-84
2021/01/31 06:43:24;;;;;;;3.50;2.60;;;16.40;48.20;;;;;;6043509;23;20146;-82
2021/01/31 06:46:16;;;;;;;4.40;2.70;;;16.40;48.10;;;;;;6044578;23;20170;-81
2021/01/31 06:48:50;;;;;;;3.70;2.35;;;16.30;47.90;;;;;;6043448;23;20474;-84
2021/01/31 06:51:25;;;;;;;3.75;2.28;;;16.40;48.00;;;;;;6044384;23;20576;-82
2021/01/31 06:54:09;;;;;;;2.85;2.40;;;16.40;47.80;;;;;;6093447;23;20152;-83
2021/01/31 06:56:48;;;;;;;4.53;2.90;;;16.30;47.90;;;;;;6133954;23;20147;-82
2021/01/31 06:59:14;;;;;;;4.40;2.28;;;16.40;48.10;;;;;;6133226;23;20168;-83
2021/01/31 07:01:43;;;;;;;4.28;2.55;;;16.40;48.00;;;;;;6106626;23;20148;-83
2021/01/31 07:04:25;;;;;;;3.35;2.60;;;16.40;47.70;;;;;;6083108;23;20159;-84
2021/01/31 07:07:07;;;;;;;3.67;2.47;;;16.40;47.90;;;;;;6106793;23;20148;-83
2021/01/31 07:10:03;;;;;;;4.68;2.47;;;16.30;47.80;;;;;;6106751;23;20550;-84
2021/01/31 07:12:37;;;;;;;3.25;2.40;;;16.40;47.80;;;;;;6132821;23;20152;-82
2021/01/31 07:15:13;;;;;;;3.47;2.60;;;16.40;47.70;;;;;;6132207;23;20155;-82
2021/01/31 07:17:40;;;;;;;3.92;2.67;;;16.40;47.80;;;;;;6080242;23;20183;-82
2021/01/31 07:20:27;;;;;;;2.88;2.25;;;16.40;48.40;;;;;;6132454;23;20131;-84
2021/01/31 07:23:16;;;;;;;3.88;2.42;;;16.40;47.80;;;;;;6106519;23;20148;-85
2021/01/31 07:25:49;;;;;;;3.58;2.50;;;16.40;47.80;;;;;;6078860;23;20183;-84
2021/01/31 07:28:36;;;;;;;4.70;2.35;;;16.40;47.80;;;;;;6106333;23;20140;-84
2021/01/31 07:31:05;;;;;;;3.88;2.33;;;16.40;47.80;;;;;;6107602;23;20136;-82
2021/01/31 07:33:33;;;;;;;3.15;2.33;;;16.30;48.00;;;;;;6128860;23;20128;-82
2021/01/31 07:36:20;;;;;;;3.10;2.30;;;16.40;48.00;;;;;;6128002;23;20235;-84
2021/01/31 07:38:51;;;;;;;3.42;2.60;;;16.30;48.10;;;;;;6105179;23;20234;-83
2021/01/31 07:41:18;;;;;;;5.45;2.55;;;16.30;48.10;;;;;;6131246;23;20137;-84
2021/01/31 07:43:47;;;;;;;2.83;2.40;;;16.30;47.80;;;;;;6135257;23;20138;-84
2021/01/31 07:46:18;;;;;;;4.10;2.55;;;16.30;48.20;;;;;;6111701;23;20137;-81
2021/01/31 07:48:44;;;;;;;3.13;2.45;;;16.30;47.90;;;;;;6092660;23;20222;-83
2021/01/31 07:51:14;;;;;;;3.17;2.40;;;16.30;47.80;;;;;;6139436;23;20140;-84
2021/01/31 07:53:43;;;;;;;2.50;2.00;;;16.40;47.30;;;;;;6109207;23;20495;-81
2021/01/31 07:56:29;;;;;;;4.60;2.40;;;16.50;47.00;;;;;;6134220;23;20164;-82
2021/01/31 07:59:10;;;;;;;4.28;2.53;;;16.50;47.30;;;;;;6111487;23;20182;-81
2021/01/31 08:01:41;;;;;;;4.15;2.67;;;16.50;47.00;;;;;;6134603;23;20248;-81
2021/01/31 08:04:16;;;;;;;4.72;2.72;;;16.50;47.50;;;;;;6133630;23;20143;-83
2021/01/31 08:06:42;;;;;;;4.45;2.38;;;16.60;46.90;;;;;;6108579;23;20548;-83
2021/01/31 08:09:27;;;;;;;5.10;2.88;;;16.60;46.60;;;;;;6137153;23;20159;-83
2021/01/31 08:12:04;;;;;;;5.18;2.22;;;16.60;46.50;;;;;;6137522;23;20154;-85
2021/01/31 08:15:07;;;;;;;4.57;2.30;;;16.60;47.00;;;;;;6135430;23;20576;-85
2021/01/31 08:17:38;;;;;;;5.13;2.10;;;16.60;47.10;;;;;;6136869;23;20175;-81
2021/01/31 08:20:31;;;;;;;4.93;2.35;;;16.50;47.50;;;;;;6139469;23;20144;-82
2021/01/31 08:23:23;;;;;;;5.30;2.42;;;16.50;47.10;;;;;;6140983;23;20464;-84
2021/01/31 08:26:02;;;;;;;5.95;2.38;;;16.60;46.60;;;;;;6137266;23;20152;-84
2021/01/31 08:28:32;;;;;;;6.40;2.20;;;16.60;46.90;;;;;;6144718;23;20212;-84
2021/01/31 08:31:05;;;;;;;4.15;2.60;;;16.70;46.70;;;;;;6097655;23;20160;-83
2021/01/31 08:34:00;;;;;;;3.03;2.30;;;16.80;46.60;;;;;;6121310;23;20164;-83
2021/01/31 08:36:33;;;;;;;8.63;2.35;;;16.80;47.10;;;;;;6127086;23;20158;-82
2021/01/31 08:39:07;;;;;;;8.65;2.65;;;16.70;47.30;;;;;;6128606;23;20198;-83
2021/01/31 08:42:10;;;;;;;9.15;2.50;;;16.70;46.90;;;;;;6124464;23;20158;-84
2021/01/31 08:44:59;;;;;;;8.18;2.10;;;16.80;47.00;;;;;;6149418;23;20310;-83
2021/01/31 08:47:38;;;;;;;10.00;2.40;;;16.80;46.70;;;;;;6142478;23;20136;-83
2021/01/31 08:50:07;;;;;;;6.95;2.50;;;16.80;47.50;;;;;;6150575;23;20162;-83
2021/01/31 08:52:40;;;;;;;15.43;2.70;;;16.80;46.60;;;;;;6125194;23;20226;-83
2021/01/31 08:55:10;;;;;;;10.48;2.60;;;16.90;47.10;;;;;;6126860;23;20140;-84
2021/01/31 08:57:38;;;;;;;5.93;2.53;;;16.90;46.40;;;;;;6125105;23;20221;-83
2021/01/31 09:00:07;;;;;;;9.15;2.60;;;16.90;47.20;;;;;;6123169;23;20140;-84
2021/01/31 09:02:42;;;;;;;10.27;2.47;;;16.80;46.90;;;;;;6117502;23;20611;-82
2021/01/31 09:05:26;;;;;;;8.40;2.30;;;16.80;46.80;;;;;;6116963;23;20143;-81
2021/01/31 09:07:59;;;;;;;10.63;2.53;;;16.90;46.70;;;;;;6138876;23;20136;-82
2021/01/31 09:10:54;;;;;;;7.22;2.08;;;16.80;46.60;;;;;;6114064;23;20135;-81
2021/01/31 09:13:31;;;;;;;6.03;2.38;;;16.80;46.50;;;;;;6134570;23;20150;-80
2021/01/31 09:16:21;;;;;;;7.30;2.20;;;16.90;46.10;;;;;;6134259;23;20131;-83
2021/01/31 09:19:14;;;;;;;5.15;2.28;;;16.90;45.90;;;;;;6161198;23;20179;-83
2021/01/31 09:21:44;;;;;;;5.07;2.28;;;16.80;46.20;;;;;;6135930;23;20150;-80
2021/01/31 09:24:14;;;;;;;9.60;2.78;;;16.90;45.90;;;;;;6110834;23;20150;-81
2021/01/31 09:26:47;;;;;;;8.60;2.30;;;17.00;46.10;;;;;;6111286;23;20249;-80
2021/01/31 09:29:14;;;;;;;7.53;2.30;;;17.00;45.80;;;;;;6135075;23;20143;-84
2021/01/31 09:31:41;;;;;;;6.88;2.53;;;16.90;46.70;;;;;;6110006;23;20223;-83
2021/01/31 09:34:07;;;;;;;4.50;2.30;;;16.90;47.20;;;;;;6109763;23;20174;-80
2021/01/31 09:36:36;;;;;;;7.57;3.25;;;16.90;46.50;;;;;;6062014;23;20152;-81
2021/01/31 09:39:07;;;;;;;8.30;2.53;;;16.90;46.40;;;;;;6085965;23;20188;-80
2021/01/31 09:41:37;;;;;;;5.05;2.28;;;17.00;45.90;;;;;;6086220;23;20142;-83
2021/01/31 09:44:12;;;;;;;10.10;2.40;;;17.10;45.80;;;;;;6085185;23;20504;-81
2021/01/31 09:46:39;;;;;;;8.65;2.33;;;17.10;46.20;;;;;;6084833;23;20267;-82
2021/01/31 09:49:27;;;;;;;12.30;2.47;;;17.00;46.40;;;;;;6108057;23;20632;-81
2021/01/31 09:52:03;;;;;;;8.27;2.33;;;17.00;46.20;;;;;;6108330;23;20192;-81
2021/01/31 09:54:32;;;;;;;7.32;2.30;;;17.00;46.60;;;;;;6105392;23;20132;-81
2021/01/31 09:57:02;;;;;;;7.55;2.40;;;17.00;46.80;;;;;;6109909;23;20215;-82
2021/01/31 09:59:32;;;;;;;10.30;2.42;;;17.10;46.00;;;;;;6083331;23;20561;-81
2021/01/31 10:02:35;;;;;;;9.02;2.50;;;17.10;46.70;;;;;;6108545;23;20137;-81
2021/01/31 10:05:09;;;;;;;10.45;2.72;;;17.00;47.30;;;;;;6101626;23;20198;-81
2021/01/31 10:07:44;;;;;;;15.48;2.72;;;17.10;46.90;;;;;;6084553;23;20279;-83
2021/01/31 10:10:40;;;;;;;11.80;2.55;;;17.10;47.10;;;;;;6106855;23;20560;-80
2021/01/31 10:13:17;;;;;;;7.07;2.20;;;17.10;46.60;;;;;;6117728;23;20223;-80
2021/01/31 10:15:54;;;;;;;7.80;2.35;;;17.10;46.40;;;;;;6142391;23;20138;-82
2021/01/31 10:18:35;;;;;;;13.80;2.80;;;17.00;46.50;;;;;;6092402;23;20183;-82
2021/01/31 10:21:15;;;;;;;18.00;2.63;;;17.10;47.00;;;;;;6115974;23;20207;-83
2021/01/31 10:23:44;;;;;;;13.23;2.60;;;17.10;46.30;;;;;;6115671;23;20140;-82
2021/01/31 10:26:23;;;;;;;10.65;2.90;;;17.10;46.00;;;;;;6067416;23;20651;-82
2021/01/31 10:29:15;;;;;;;6.72;2.38;;;17.10;46.30;;;;;;6069382;23;20156;-82
2021/01/31 10:31:41;;;;;;;7.20;2.45;;;17.20;46.00;;;;;;6092135;23;20207;-82
2021/01/31 10:34:22;;;;;;;6.97;2.17;;;17.20;46.40;;;;;;6071334;23;20188;-82
2021/01/31 10:37:07;;;;;;;6.40;2.38;;;17.20;46.60;;;;;;6117438;23;20172;-81
2021/01/31 10:39:41;;;;;;;5.55;2.45;;;17.10;46.20;;;;;;6076423;23;20148;-83
2021/01/31 10:42:08;;;;;;;7.47;2.50;;;17.20;46.60;;;;;;6090643;23;20159;-82
2021/01/31 10:44:34;;;;;;;8.32;2.30;;;17.10;47.60;;;;;;6089939;23;20203;-83
2021/01/31 10:47:00;;;;;;;5.03;2.25;;;17.10;47.40;;;;;;6116692;23;20128;-81
2021/01/31 10:49:29;;;;;;;10.45;2.03;;;17.00;47.30;;;;;;6067107;23;20183;-82
2021/01/31 10:51:55;;;;;;;7.15;2.38;;;17.10;47.30;;;;;;6068064;23;20577;-83
2021/01/31 10:54:32;;;;;;;7.25;2.50;;;17.10;47.30;;;;;;6088750;23;20175;-83
2021/01/31 10:56:59;;;;;;;4.88;2.40;;;17.20;46.80;;;;;;6071335;23;20155;-81
2021/01/31 10:59:29;;;;;;;7.43;2.35;;;17.20;46.80;;;;;;6089019;23;20500;-81
2021/01/31 11:01:57;;;;;;;9.10;2.10;;;17.20;46.80;;;;;;6065932;23;20148;-82
2021/01/31 11:04:23;;;;;;;8.13;2.05;;;17.30;46.70;;;;;;6093440;23;20215;-84
2021/01/31 11:06:53;;;;;;;7.60;2.22;;;17.30;46.70;;;;;;6067287;23;20163;-82
2021/01/31 11:09:20;;;;;;;6.75;2.30;;;17.30;46.70;;;;;;6082457;23;20148;-81
2021/01/31 11:11:50;;;;;;;3.63;1.80;;;17.30;46.70;;;;;;6060640;23;20175;-81
2021/01/31 11:14:16;;;;;;;5.55;2.17;;;17.40;46.80;;;;;;6107665;23;20158;-83
2021/01/31 11:16:41;;;;;;;9.10;2.20;;;17.40;46.90;;;;;;6103494;23;20164;-80
2021/01/31 11:19:08;;;;;;;5.80;2.17;;;17.30;47.00;;;;;;6054945;23;20180;-81
2021/01/31 11:21:34;;;;;;;5.28;2.05;;;17.30;46.90;;;;;;6077608;23;20133;-81
2021/01/31 11:24:00;;;;;;;7.90;2.17;;;17.30;46.80;;;;;;6054893;23;20157;-81
2021/01/31 11:26:25;;;;;;;5.47;2.60;;;17.30;46.90;;;;;;6081626;23;20133;-82
2021/01/31 11:28:52;;;;;;;8.80;2.40;;;17.20;47.20;;;;;;6081483;23;20139;-85
2021/01/31 11:31:18;;;;;;;9.32;2.25;;;17.20;47.20;;;;;;6059611;23;20152;-83
2021/01/31 11:33:50;;;;;;;7.05;2.25;;;17.30;47.30;;;;;;6106456;23;20135;-82
2021/01/31 11:36:23;;;;;;;12.18;2.50;;;17.20;47.30;;;;;;6132195;23;20194;-81
2021/01/31 11:39:06;;;;;;;10.10;2.20;;;17.20;47.60;;;;;;6058707;23;20495;-85
2021/01/31 11:41:36;;;;;;;14.75;2.40;;;17.10;47.50;;;;;;6110298;23;20136;-81
2021/01/31 11:44:10;;;;;;;10.18;2.10;;;17.10;47.70;;;;;;6060077;23;20219;-84
2021/01/31 11:46:36;;;;;;;10.85;2.30;;;17.20;47.20;;;;;;6107728;23;20133;-82
2021/01/31 11:49:03;;;;;;;8.95;2.30;;;17.20;47.30;;;;;;6132942;23;20196;-82
2021/01/31 11:51:28;;;;;;;5.22;2.30;;;17.20;47.40;;;;;;6082114;23;20143;-83
2021/01/31 11:53:57;;;;;;;6.10;2.17;;;17.10;47.80;;;;;;6104134;23;20132;-84
2021/01/31 11:56:25;;;;;;;6.78;2.20;;;17.00;47.90;;;;;;6103376;23;20641;-81
2021/01/31 11:58:51;;;;;;;7.85;2.40;;;17.00;47.60;;;;;;6081144;23;20176;-84
2021/01/31 12:01:20;;;;;;;4.25;2.10;;;17.00;47.70;;;;;;6083879;23;20133;-82
2021/01/31 12:03:47;;;;;;;7.13;1.85;;;17.00;47.90;;;;;;6107941;23;20129;-85
2021/01/31 12:06:14;;;;;;;5.90;2.00;;;17.10;47.60;;;;;;6111709;23;20660;-82
2021/01/31 12:08:45;;;;;;;11.20;2.13;;;17.10;47.60;;;;;;6090133;23;20159;-82
2021/01/31 12:11:19;;;;;;;5.70;2.10;;;17.10;47.50;;;;;;6091290;23;20202;-83
2021/01/31 12:13:51;;;;;;;5.85;2.08;;;17.10;47.70;;;;;;6088452;23;20522;-81
2021/01/31 12:16:18;;;;;;;10.95;2.38;;;17.10;47.80;;;;;;6113346;23;20143;-80
2021/01/31 12:18:45;;;;;;;8.38;2.30;;;17.10;48.20;;;;;;6110714;23;20236;-81
2021/01/31 12:21:13;;;;;;;6.43;2.10;;;17.20;47.30;;;;;;6086270;23;20132;-82
2021/01/31 12:23:40;;;;;;;7.20;1.98;;;17.10;47.90;;;;;;6112714;23;20133;-81
2021/01/31 12:26:07;;;;;;;9.27;2.40;;;17.10;47.70;;;;;;6089330;23;20132;-81
2021/01/31 12:28:41;;;;;;;7.57;2.05;;;17.10;47.60;;;;;;6111560;23;20164;-81
2021/01/31 12:31:07;;;;;;;5.97;2.05;;;17.10;47.60;;;;;;6107892;23;20243;-80
2021/01/31 12:33:37;;;;;;;8.98;2.10;;;17.10;48.10;;;;;;6062942;23;20140;-82
2021/01/31 12:36:08;;;;;;;6.72;2.30;;;17.10;47.60;;;;;;6111732;23;20498;-85
2021/01/31 12:38:34;;;;;;;11.00;2.70;;;17.10;47.60;;;;;;6140458;23;20175;-84
2021/01/31 12:41:10;;;;;;;8.68;2.15;;;17.10;48.20;;;;;;6116560;23;20523;-80
2021/01/31 12:43:38;;;;;;;6.20;2.00;;;17.10;48.00;;;;;;6142921;23;20201;-83
2021/01/31 12:46:12;;;;;;;7.55;1.95;;;17.10;47.90;;;;;;6168223;23;20128;-83
2021/01/31 12:48:37;;;;;;;6.53;2.08;;;17.10;47.80;;;;;;6091264;23;20155;-81
2021/01/31 12:51:03;;;;;;;4.88;2.00;;;17.20;47.80;;;;;;6090220;23;20479;-83
2021/01/31 12:53:30;;;;;;;8.35;2.38;;;17.20;47.60;;;;;;6092496;23;20150;-84
2021/01/31 12:55:56;;;;;;;9.65;1.92;;;17.10;47.90;;;;;;6140611;23;20229;-84
2021/01/31 12:58:27;;;;;;;6.95;2.10;;;17.20;47.60;;;;;;6141754;23;20674;-84
2021/01/31 13:01:01;;;;;;;6.72;2.13;;;17.20;47.80;;;;;;6117599;23;20146;-81
2021/01/31 13:03:31;;;;;;;6.35;2.20;;;17.10;47.80;;;;;;6167057;23;20189;-81
2021/01/31 13:06:00;;;;;;;5.68;2.10;;;17.10;47.60;;;;;;6117401;23;20143;-81
2021/01/31 13:08:28;;;;;;;5.25;1.90;;;17.20;47.70;;;;;;6141696;23;20136;-83
2021/01/31 13:11:01;;;;;;;3.97;1.95;;;17.20;47.30;;;;;;6143266;23;20135;-85
2021/01/31 13:13:27;;;;;;;5.55;1.88;;;17.20;47.70;;;;;;6143626;23;20139;-82
2021/01/31 13:15:53;;;;;;;10.00;2.25;;;17.20;47.40;;;;;;6139549;23;20144;-81
2021/01/31 13:18:19;;;;;;;6.05;1.83;;;17.20;47.30;;;;;;6138901;23;20172;-85
2021/01/31 13:20:48;;;;;;;4.35;2.22;;;17.20;47.60;;;;;;6138597;23;20163;-84
2021/01/31 13:23:22;;;;;;;6.72;2.25;;;17.20;47.50;;;;;;6137909;23;20144;-82