Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:25;;;;;;;7.95;7.00;;;26.00;60.60;;;;;;5034801;28;20082;-57
2022/08/23 00:03:52;;;;;;;7.65;6.80;;;26.10;80.10;;;;;;5052510;28;20502;-55
2022/08/23 00:06:18;;;;;;;11.68;6.75;;;25.90;60.60;;;;;;5034462;28;20033;-57
2022/08/23 00:08:45;;;;;;;15.47;6.10;;;25.90;80.20;;;;;;5052651;28;20116;-57
2022/08/23 00:11:50;;;;;;;9.77;6.07;;;25.90;60.00;;;;;;5034338;28;20811;-58
2022/08/23 00:14:26;;;;;;;9.43;6.72;;;25.80;83.40;;;;;;5002937;28;20052;-53
2022/08/23 00:16:53;;;;;;;7.93;7.07;;;25.70;60.80;;;;;;5052551;28;20033;-55
2022/08/23 00:19:18;;;;;;;;;;;25.60;60.70;;;;;;5053158;28;20090;-57
2022/08/23 00:21:45;;;;;;;7.88;5.13;;;25.40;80.50;;;;;;5052019;28;20371;-54
2022/08/23 00:24:12;;;;;;;8.57;5.35;;;25.40;61.10;;;;;;5052212;28;20491;-57
2022/08/23 00:26:57;;;;;;;10.95;6.13;;;25.60;80.90;;;;;;5052779;28;20067;-57
2022/08/23 00:29:28;;;;;;;6.80;5.18;;;25.40;83.40;;;;;;5051630;28;20033;-56
2022/08/23 00:31:53;;;;;;;6.30;5.10;;;25.60;81.20;;;;;;5034264;28;20033;-54
2022/08/23 00:34:20;;;;;;;14.40;5.90;;;25.40;61.00;;;;;;5052409;28;20565;-55
2022/08/23 00:36:46;;;;;;;;;;;25.40;61.10;;;;;;5052647;28;20025;-54
2022/08/23 00:39:12;;;;;;;7.13;5.45;;;25.10;81.40;;;;;;5052041;28;20290;-56
2022/08/23 00:41:38;;;;;;;5.93;4.77;;;25.40;82.30;;;;;;5051816;28;20040;-55
2022/08/23 00:49:38;;;;;;;;;;;25.00;62.00;;;;;;5032818;28;20051;-55
2022/08/23 00:52:11;;;;;;;5.80;5.22;;;24.90;82.20;;;;;;5051036;28;19960;-57
2022/08/23 00:54:38;;;;;;;6.70;4.95;;;24.60;83.90;;;;;;5033723;28;20040;-57
2022/08/23 00:57:10;;;;;;;6.55;5.43;;;25.00;82.60;;;;;;5051576;28;20075;-56
2022/08/23 00:59:36;;;;;;;5.68;5.05;;;24.70;82.60;;;;;;5043031;28;20025;-56
2022/08/23 01:02:04;;;;;;;10.13;5.63;;;24.90;83.00;;;;;;5051785;28;20033;-56
2022/08/23 01:04:37;;;;;;;7.90;6.10;;;24.80;61.60;;;;;;5051610;28;20150;-55
2022/08/23 01:07:25;;;;;;;7.22;5.50;;;24.60;83.10;;;;;;5052180;28;20032;-56
2022/08/23 01:09:53;;;;;;;6.88;4.55;;;24.90;83.40;;;;;;5037591;28;20029;-56
2022/08/23 01:12:26;;;;;;;9.20;5.20;;;24.90;83.60;;;;;;5051441;28;20040;-57
2022/08/23 01:15:20;;;;;;;7.20;4.95;;;24.80;77.40;;;;;;5032845;28;20049;-61
2022/08/23 01:18:21;;;;;;;8.90;5.40;;;24.40;83.90;;;;;;5041550;28;20131;-57
2022/08/23 01:20:50;;;;;;;7.53;5.30;;;24.80;86.20;;;;;;4995909;28;20059;-56
2022/08/23 01:23:47;;;;;;;9.07;6.18;;;24.60;85.20;;;;;;5051574;28;20098;-55
2022/08/23 01:26:16;;;;;;;7.32;4.80;;;24.30;84.80;;;;;;5033403;28;20075;-58
2022/08/23 01:28:42;;;;;;;5.72;4.97;;;24.60;84.80;;;;;;5033087;28;20021;-56
2022/08/23 01:31:09;;;;;;;7.57;4.90;;;24.50;61.30;;;;;;5050987;28;20029;-59
2022/08/23 01:33:37;;;;;;;7.20;4.35;;;24.20;84.00;;;;;;5051256;28;20029;-57
2022/08/23 01:36:03;;;;;;;9.02;5.30;;;24.70;76.30;;;;;;5051108;28;20021;-57
2022/08/23 01:38:29;;;;;;;9.98;5.43;;;24.50;84.20;;;;;;5051466;28;20112;-57
2022/08/23 01:40:55;;;;;;;10.53;4.90;;;24.60;84.00;;;;;;5050772;28;20100;-57
2022/08/23 01:43:21;;;;;;;6.93;5.43;;;24.50;84.40;;;;;;5033167;28;20140;-56
2022/08/23 01:45:49;;;;;;;7.32;6.30;;;24.60;84.40;;;;;;5051524;28;20078;-54
2022/08/23 01:48:16;;;;;;;5.95;5.30;;;24.50;83.80;;;;;;5051149;28;20120;-57
2022/08/23 01:50:42;;;;;;;5.38;4.88;;;24.50;84.40;;;;;;5051329;28;20064;-57
2022/08/23 01:53:08;;;;;;;7.30;5.00;;;24.70;84.70;;;;;;5051158;28;20048;-57
2022/08/23 01:55:34;;;;;;;8.93;5.60;;;24.40;84.40;;;;;;5050953;28;20050;-58
2022/08/23 01:58:02;;;;;;;7.53;4.60;;;24.10;84.30;;;;;;5033192;28;20529;-58
2022/08/23 02:00:34;;;;;;;8.18;5.55;;;24.00;84.30;;;;;;5050514;28;20040;-57
2022/08/23 02:03:01;;;;;;;7.07;4.70;;;24.30;84.10;;;;;;5050976;28;20024;-58
2022/08/23 02:05:27;;;;;;;;;;;24.20;61.80;;;;;;5051675;28;20522;-59
2022/08/23 02:07:53;;;;;;;7.97;5.50;;;;;;;;;;5050883;28;19928;-58
2022/08/23 02:10:20;;;;;;;8.57;4.70;;;24.20;84.00;;;;;;5054456;28;20106;-59
2022/08/23 02:12:46;;;;;;;6.95;5.70;;;24.10;83.80;;;;;;5054737;28;20033;-57
2022/08/23 02:15:14;;;;;;;6.70;5.07;;;24.10;83.50;;;;;;5054593;28;20501;-58
2022/08/23 02:17:39;;;;;;;7.43;4.90;;;24.20;83.70;;;;;;5054675;28;20110;-59
2022/08/23 02:20:06;;;;;;;9.77;5.67;;;24.20;84.10;;;;;;5054633;28;20080;-59
2022/08/23 02:22:32;;;;;;;7.95;4.97;;;24.10;83.90;;;;;;5054710;28;20040;-57
2022/08/23 02:24:59;;;;;;;7.40;5.20;;;24.40;83.70;;;;;;5054350;28;20025;-56
2022/08/23 02:27:24;;;;;;;7.22;5.00;;;24.00;83.20;;;;;;5054678;28;20032;-57
2022/08/23 02:29:50;;;;;;;9.10;5.43;;;24.00;83.00;;;;;;5053926;28;20124;-58
2022/08/23 02:32:17;;;;;;;12.00;5.10;;;23.70;82.40;;;;;;5054617;28;20033;-58
2022/08/23 02:34:43;;;;;;;;;;;24.20;61.50;;;;;;5054724;28;20349;-56
2022/08/23 02:37:12;;;;;;;6.75;4.90;;;23.80;82.50;;;;;;5054428;28;20008;-59
2022/08/23 02:39:39;;;;;;;5.40;4.90;;;24.40;83.20;;;;;;5054080;28;20479;-57
2022/08/23 02:42:06;;;;;;;5.07;4.57;;;24.00;82.30;;;;;;5054366;28;20079;-55
2022/08/23 02:44:33;;;;;;;6.63;5.32;;;23.60;84.40;;;;;;5054178;28;20529;-59
2022/08/23 02:47:00;;;;;;;6.43;4.88;;;23.90;82.30;;;;;;5054570;28;20057;-57
2022/08/23 02:49:27;;;;;;;5.72;5.07;;;23.90;81.90;;;;;;5053537;28;20112;-57
2022/08/23 02:51:53;;;;;;;5.50;5.00;;;24.00;82.10;;;;;;5052423;28;20029;-59
2022/08/23 02:54:19;;;;;;;7.57;5.43;;;24.00;82.10;;;;;;5035834;28;20036;-57
2022/08/23 02:56:45;;;;;;;6.03;5.10;;;23.80;82.20;;;;;;5054067;28;20446;-58
2022/08/23 02:59:12;;;;;;;5.93;4.57;;;23.90;82.40;;;;;;5053686;28;20119;-57
2022/08/23 03:01:38;;;;;;;;;;;23.90;61.70;;;;;;5053950;28;20032;-60
2022/08/23 03:04:09;;;;;;;5.63;4.88;;;23.80;62.50;;;;;;5054192;28;19950;-60
2022/08/23 03:06:35;;;;;;;6.47;4.60;;;23.80;61.90;;;;;;5053737;28;20028;-56
2022/08/23 03:09:02;;;;;;;5.70;4.68;;;23.80;62.00;;;;;;5053806;28;20461;-57
2022/08/23 03:11:28;;;;;;;6.28;4.63;;;23.80;61.80;;;;;;5053574;28;20033;-58
2022/08/23 03:13:55;;;;;;;12.13;4.93;;;23.80;61.60;;;;;;5053507;28;20102;-59
2022/08/23 03:16:20;;;;;;;;;;;23.80;61.70;;;;;;5036061;28;20033;-54
2022/08/23 03:18:46;;;;;;;10.52;5.72;;;23.30;82.90;;;;;;5053972;28;19932;-56
2022/08/23 03:21:13;;;;;;;7.60;4.80;;;23.80;61.80;;;;;;5053580;28;20494;-60
2022/08/23 03:23:39;;;;;;;7.45;4.57;;;23.80;61.70;;;;;;5053010;28;20021;-56
2022/08/23 03:26:09;;;;;;;7.50;4.10;;;23.80;61.50;;;;;;5053371;28;20029;-55
2022/08/23 03:28:36;;;;;;;5.30;4.80;;;23.80;62.30;;;;;;5053898;28;20100;-57
2022/08/23 03:31:03;;;;;;;5.00;4.55;;;23.80;61.60;;;;;;5053120;28;20018;-58
2022/08/23 03:33:29;;;;;;;9.80;5.20;;;23.80;61.70;;;;;;5035367;28;20025;-59
2022/08/23 03:35:59;;;;;;;4.67;4.27;;;23.70;61.70;;;;;;5052788;28;20111;-58
2022/08/23 03:38:25;;;;;;;7.03;4.28;;;23.80;62.30;;;;;;5050166;28;20495;-57
2022/08/23 03:40:52;;;;;;;5.95;4.63;;;23.70;62.20;;;;;;5030665;28;20025;-56
2022/08/23 03:43:18;;;;;;;6.22;5.00;;;23.80;61.90;;;;;;5053387;28;20116;-57
2022/08/23 03:45:44;;;;;;;5.97;4.72;;;23.80;62.00;;;;;;5052854;28;20064;-57
2022/08/23 03:48:10;;;;;;;9.43;4.60;;;23.80;62.00;;;;;;5053481;28;20432;-55
2022/08/23 03:50:35;;;;;;;7.80;5.63;;;23.80;62.00;;;;;;5052409;28;20035;-57
2022/08/23 03:53:02;;;;;;;5.93;5.33;;;23.80;62.10;;;;;;5053101;28;20387;-61
2022/08/23 03:55:28;;;;;;;6.88;4.90;;;23.80;62.00;;;;;;5053260;28;20021;-58
2022/08/23 03:57:53;;;;;;;6.50;4.63;;;23.80;62.10;;;;;;5035399;28;20475;-60
2022/08/23 04:00:19;;;;;;;8.13;5.23;;;23.70;62.30;;;;;;5052580;28;20074;-60
2022/08/23 04:02:45;;;;;;;8.30;5.17;;;23.70;62.30;;;;;;5053115;28;20107;-61
2022/08/23 04:05:11;;;;;;;10.20;5.03;;;23.70;62.20;;;;;;5053102;28;20104;-57
2022/08/23 04:07:38;;;;;;;10.20;5.47;;;23.70;62.50;;;;;;5033678;28;20334;-58
2022/08/23 04:10:06;;;;;;;8.43;5.55;;;23.70;62.50;;;;;;5052453;28;20264;-59
2022/08/23 04:12:32;;;;;;;8.32;5.38;;;23.70;62.10;;;;;;5052698;28;20052;-58
2022/08/23 04:14:58;;;;;;;6.35;5.47;;;23.60;62.00;;;;;;5052976;28;20546;-59
2022/08/23 04:17:23;;;;;;;8.00;6.33;;;23.50;62.30;;;;;;5052300;28;20029;-57
2022/08/23 04:19:49;;;;;;;8.15;6.28;;;;;;;;;;5052580;28;20067;-59
2022/08/23 04:22:16;;;;;;;6.30;5.53;;;;;;;;;;5052484;28;20028;-61
2022/08/23 04:24:43;;;;;;;10.32;6.20;;;;;;;;;;5052792;28;20056;-60
2022/08/23 04:27:10;;;;;;;7.15;6.45;;;;;;;;;;5052548;28;20025;-56
2022/08/23 04:29:37;;;;;;;8.50;6.30;;;;;;;;;;5052464;28;20059;-59
2022/08/23 04:32:04;;;;;;;11.25;6.35;;;;;;;;;;5052292;28;20159;-61
2022/08/23 04:34:31;;;;;;;8.38;6.35;;;;;;;;;;5052570;28;20035;-59
2022/08/23 04:36:57;;;;;;;;;;;;;;;;;;5052823;28;20048;-57
2022/08/23 04:39:23;;;;;;;8.30;7.03;;;;;;;;;;5052344;28;20386;-56
2022/08/23 04:44:34;;;;;;;9.32;6.30;;;;;;;;;;5052472;28;20051;-58
2022/08/23 04:47:01;;;;;;;8.85;6.88;;;;;;;;;;5052363;28;20478;-57
2022/08/23 04:49:27;;;;;;;12.10;6.72;;;;;;;;;;5052208;28;20033;-57
2022/08/23 04:51:53;;;;;;;8.37;5.90;;;;;;;;;;5052391;28;20444;-58
2022/08/23 04:54:19;;;;;;;8.10;5.90;;;;;;;;;;5052200;28;20032;-58
2022/08/23 04:56:45;;;;;;;7.70;6.80;;;;;;;;;;5034347;28;20036;-58
2022/08/23 04:59:11;;;;;;;8.03;6.30;;;;;;;;;;5034295;28;20497;-57
2022/08/23 05:01:38;;;;;;;8.87;7.03;;;;;;;;;;5051817;28;20024;-53
2022/08/23 05:04:04;;;;;;;;;;;;;;;;;;5052596;28;20111;-52
2022/08/23 05:06:31;;;;;;;8.88;6.22;;;;;;;;;;5033619;28;20449;-53
2022/08/23 05:08:57;;;;;;;10.82;7.38;;;;;;;;;;5051744;28;20025;-50
2022/08/23 05:11:24;;;;;;;7.72;6.63;;;;;;;;;;5051688;28;20145;-51
2022/08/23 05:13:50;;;;;;;8.40;6.90;;;;;;;;;;5051998;28;20028;-50
2022/08/23 05:16:17;;;;;;;10.35;7.22;;;;;;;;;;5051930;28;20036;-50
2022/08/23 05:18:43;;;;;;;;;;;;;;;;;;5052431;28;20028;-53
2022/08/23 05:21:13;;;;;;;9.95;6.50;;;;;;;;;;5051656;28;20282;-54
2022/08/23 05:23:39;;;;;;;10.02;6.32;;;;;;;;;;5051912;28;20032;-51
2022/08/23 05:26:05;;;;;;;13.80;7.07;;;;;;;;;;5051801;28;20021;-53
2022/08/23 05:28:33;;;;;;;10.60;6.83;;;;;;;;;;5034062;28;20437;-54
2022/08/23 05:31:02;;;;;;;8.73;6.85;;;;;;;;;;5051451;28;20021;-54
2022/08/23 05:33:29;;;;;;;11.48;6.05;;;;;;;;;;5051721;28;20494;-51
2022/08/23 05:35:55;;;;;;;10.27;6.50;;;;;;;;;;5051508;28;20044;-51
2022/08/23 05:38:21;;;;;;;7.35;5.60;;;22.70;67.40;;;;;;5051741;28;20372;-54
2022/08/23 05:40:56;;;;;;;12.18;6.50;;;23.00;75.90;;;;;;5051053;28;20057;-50
2022/08/23 05:43:23;;;;;;;9.75;6.10;;;23.10;87.30;;;;;;5050478;28;20021;-53
2022/08/23 05:46:03;;;;;;;10.80;5.32;;;23.20;65.10;;;;;;5051501;28;20031;-54
2022/08/23 05:48:29;;;;;;;6.80;5.50;;;;;;;;;;5051437;28;20021;-53
2022/08/23 05:50:54;;;;;;;6.73;5.63;;;23.20;85.90;;;;;;5051147;28;20033;-52
2022/08/23 05:53:20;;;;;;;8.43;5.38;;;23.60;85.90;;;;;;5051565;28;20255;-53
2022/08/23 05:55:47;;;;;;;9.70;5.80;;;23.30;85.60;;;;;;5051405;28;20028;-51
2022/08/23 05:58:12;;;;;;;7.30;5.65;;;23.20;85.50;;;;;;5051264;28;20112;-55
2022/08/23 06:00:38;;;;;;;8.63;5.00;;;23.70;85.70;;;;;;5051223;28;20060;-51
2022/08/23 06:03:04;;;;;;;7.90;5.97;;;23.80;85.60;;;;;;5051600;28;20463;-51
2022/08/23 06:05:30;;;;;;;7.13;5.20;;;23.70;85.80;;;;;;5051486;28;20029;-53
2022/08/23 06:07:58;;;;;;;5.70;5.10;;;23.80;71.20;;;;;;5050691;28;20032;-57
2022/08/23 06:10:24;;;;;;;12.30;5.03;;;23.90;83.90;;;;;;5042805;28;20502;-59
2022/08/23 06:12:50;;;;;;;6.90;5.65;;;24.20;85.90;;;;;;5051079;28;20564;-59
2022/08/23 06:15:16;;;;;;;11.40;5.13;;;23.90;85.20;;;;;;5033273;28;20029;-59
2022/08/23 06:17:42;;;;;;;7.03;5.63;;;23.90;64.60;;;;;;5032125;28;20387;-60
2022/08/23 06:20:09;;;;;;;7.70;5.27;;;24.00;85.50;;;;;;5050736;28;20150;-60
2022/08/23 06:22:34;;;;;;;;;;;24.00;64.90;;;;;;5051498;28;20505;-59
2022/08/23 06:25:00;;;;;;;6.30;4.68;;;23.50;85.20;;;;;;5051065;28;19994;-60
2022/08/23 06:27:26;;;;;;;7.87;4.67;;;23.80;85.90;;;;;;5051036;28;20431;-60
2022/08/23 06:29:52;;;;;;;6.80;5.20;;;;;;;;;;5050798;28;20040;-60
2022/08/23 06:32:17;;;;;;;7.00;4.93;;;24.00;86.30;;;;;;5050926;28;20029;-60
2022/08/23 06:34:43;;;;;;;7.97;4.77;;;24.20;86.40;;;;;;5050904;28;20036;-60
2022/08/23 06:37:13;;;;;;;8.20;4.70;;;24.20;86.70;;;;;;5050997;28;20025;-60
2022/08/23 06:39:39;;;;;;;14.23;5.43;;;24.50;86.30;;;;;;5032960;28;20029;-60
2022/08/23 06:42:16;;;;;;;5.28;4.03;;;24.10;86.00;;;;;;5050880;28;20048;-59
2022/08/23 06:44:42;;;;;;;7.55;4.22;;;;;;;;;;5050878;28;20044;-60
2022/08/23 06:47:08;;;;;;;6.18;4.32;;;24.60;86.60;;;;;;5050778;28;20509;-60
2022/08/23 06:49:34;;;;;;;12.10;4.10;;;24.80;86.20;;;;;;5050678;28;20025;-59
2022/08/23 06:52:04;;;;;;;9.93;4.57;;;24.50;65.80;;;;;;5050721;28;20033;-58
2022/08/23 06:54:32;;;;;;;9.40;4.18;;;24.70;84.80;;;;;;5051418;28;20122;-60
2022/08/23 06:56:59;;;;;;;5.60;3.60;;;24.60;85.10;;;;;;5034352;28;20041;-60
2022/08/23 06:59:24;;;;;;;7.28;4.32;;;24.70;85.20;;;;;;5034261;28;20044;-60
2022/08/23 07:01:58;;;;;;;5.87;3.83;;;24.90;85.20;;;;;;5016523;28;20487;-50
2022/08/23 07:04:28;;;;;;;6.60;4.35;;;25.10;85.10;;;;;;5034338;28;20083;-52
2022/08/23 07:06:54;;;;;;;5.68;3.97;;;24.70;85.40;;;;;;5034302;28;20032;-50
2022/08/23 07:09:21;;;;;;;8.82;4.57;;;24.90;86.00;;;;;;5034399;28;20026;-53
2022/08/23 07:11:47;;;;;;;6.43;4.63;;;24.70;84.90;;;;;;5015933;28;20483;-50
2022/08/23 07:14:18;;;;;;;5.78;4.18;;;24.90;65.30;;;;;;5034288;28;20049;-50
2022/08/23 07:16:48;;;;;;;7.60;5.10;;;25.10;86.40;;;;;;5035770;28;20033;-50
2022/08/23 07:19:16;;;;;;;6.88;4.57;;;24.80;84.90;;;;;;5054041;28;20031;-50
2022/08/23 07:21:42;;;;;;;4.72;3.60;;;25.40;86.40;;;;;;5053820;28;20428;-50
2022/08/23 07:24:09;;;;;;;7.20;4.55;;;25.10;85.90;;;;;;5053944;28;20032;-52
2022/08/23 07:26:35;;;;;;;5.75;4.80;;;25.20;85.70;;;;;;5053916;28;20533;-51
2022/08/23 07:29:09;;;;;;;7.97;4.32;;;24.90;84.20;;;;;;5036205;28;20036;-52
2022/08/23 07:31:43;;;;;;;5.53;4.15;;;25.40;84.80;;;;;;5053498;28;20051;-51
2022/08/23 07:34:09;;;;;;;8.07;4.85;;;25.30;84.50;;;;;;5053715;28;20487;-52
2022/08/23 07:36:35;;;;;;;10.53;4.17;;;25.10;84.40;;;;;;5053671;28;20036;-61
2022/08/23 07:39:04;;;;;;;6.65;3.67;;;25.20;84.10;;;;;;5052970;28;20021;-62
2022/08/23 07:41:30;;;;;;;12.30;3.97;;;25.20;83.80;;;;;;5051479;28;20069;-62
2022/08/23 07:44:00;;;;;;;10.05;4.50;;;25.30;83.50;;;;;;5052080;28;20063;-62
2022/08/23 07:46:26;;;;;;;8.60;4.10;;;25.30;83.30;;;;;;5034515;28;20063;-62
2022/08/23 07:48:52;;;;;;;6.65;4.13;;;25.10;83.50;;;;;;5052648;28;20067;-62
2022/08/23 07:51:19;;;;;;;7.13;3.75;;;25.30;84.40;;;;;;5052347;28;20021;-61
2022/08/23 07:53:45;;;;;;;8.02;3.90;;;25.50;84.00;;;;;;5034911;28;20021;-61
2022/08/23 07:56:13;;;;;;;7.22;4.90;;;25.60;83.00;;;;;;5035344;28;20028;-61
2022/08/23 07:58:40;;;;;;;7.28;4.43;;;25.70;63.40;;;;;;5053223;28;20082;-61
2022/08/23 08:01:14;;;;;;;9.48;4.32;;;26.00;82.90;;;;;;5052895;28;20033;-61
2022/08/23 08:03:42;;;;;;;4.35;3.20;;;25.80;83.70;;;;;;5053177;28;20493;-61
2022/08/23 08:06:14;;;;;;;6.32;4.07;;;25.60;82.10;;;;;;5052164;28;20126;-61
2022/08/23 08:08:41;;;;;;;5.85;3.47;;;25.70;82.90;;;;;;5053069;28;20021;-61
2022/08/23 08:11:12;;;;;;;4.18;3.38;;;25.80;62.70;;;;;;5052720;28;20514;-61
2022/08/23 08:13:40;;;;;;;6.32;3.42;;;25.90;81.50;;;;;;5052924;28;20037;-61
2022/08/23 08:16:07;;;;;;;5.90;3.50;;;25.70;81.40;;;;;;5035018;28;20032;-61
2022/08/23 08:18:34;;;;;;;7.88;3.40;;;25.80;80.90;;;;;;5052684;28;20028;-61
2022/08/23 08:21:00;;;;;;;8.40;4.05;;;25.80;64.10;;;;;;5052487;28;20020;-61
2022/08/23 08:23:28;;;;;;;3.77;3.20;;;26.10;79.60;;;;;;5052792;28;20023;-61
2022/08/23 08:26:05;;;;;;;4.60;2.72;;;26.50;79.40;;;;;;5052705;28;20037;-61
2022/08/23 08:28:31;;;;;;;3.65;2.65;;;26.20;58.70;;;;;;5052782;28;20029;-60
2022/08/23 08:30:58;;;;;;;4.57;2.72;;;26.10;78.70;;;;;;5052238;28;20029;-61
2022/08/23 08:33:27;;;;;;;4.32;2.67;;;26.50;80.40;;;;;;5052821;28;20032;-61
2022/08/23 08:35:54;;;;;;;3.92;3.08;;;26.30;80.50;;;;;;5052771;28;20468;-61
2022/08/23 08:38:19;;;;;;;13.98;3.85;;;26.50;79.80;;;;;;5052430;28;20025;-61
2022/08/23 08:40:52;;;;;;;6.17;2.93;;;26.40;79.30;;;;;;5052339;28;20029;-61
2022/08/23 08:44:05;;;;;;;4.63;2.80;;;26.60;58.40;;;;;;5052441;28;20063;-61
2022/08/23 08:46:40;;;;;;;3.60;2.75;;;26.20;77.40;;;;;;5043255;28;20037;-55
2022/08/23 08:49:09;;;;;;;6.65;3.13;;;26.70;79.40;;;;;;5052314;28;20502;-60
2022/08/23 08:51:44;;;;;;;9.18;3.28;;;;;;;;;;5052023;28;20483;-60
2022/08/23 08:54:12;;;;;;;6.78;3.15;;;;;;;;;;5052177;28;20398;-60
2022/08/23 08:56:39;;;;;;;6.45;3.10;;;26.70;56.30;;;;;;5052125;28;20033;-60
2022/08/23 08:59:27;;;;;;;;;;;26.70;57.30;;;;;;5052519;28;20021;-60
2022/08/23 09:01:53;;;;;;;5.43;2.25;;;26.70;55.30;;;;;;5051968;28;20396;-60
2022/08/23 09:04:21;;;;;;;4.67;2.53;;;26.70;56.20;;;;;;5034071;28;20029;-61
2022/08/23 09:06:52;;;;;;;5.18;2.83;;;26.80;55.90;;;;;;5034216;28;20068;-60
2022/08/23 09:09:46;;;;;;;5.15;2.92;;;26.90;76.80;;;;;;5052076;28;20049;-61
2022/08/23 09:12:48;;;;;;;4.68;2.00;;;26.90;55.50;;;;;;5051833;28;20450;-60
2022/08/23 09:15:35;;;;;;;2.95;1.90;;;27.10;55.20;;;;;;5033879;28;20490;-59
2022/08/23 09:18:14;;;;;;;9.90;2.50;;;27.30;53.60;;;;;;5051592;28;20075;-61
2022/08/23 09:20:41;;;;;;;3.75;1.92;;;27.40;53.40;;;;;;5033592;28;20486;-61
2022/08/23 09:23:14;;;;;;;5.10;1.42;;;27.50;53.40;;;;;;5033928;28;20483;-60
2022/08/23 09:25:39;;;;;;;4.28;2.50;;;27.60;51.60;;;;;;5051926;28;20040;-61
2022/08/23 09:28:05;;;;;;;7.03;1.80;;;27.60;50.80;;;;;;5051753;28;20033;-60
2022/08/23 09:30:51;;;;;;;2.87;2.00;;;27.70;50.40;;;;;;5051404;28;20487;-61
2022/08/23 09:33:20;;;;;;;2.10;1.88;;;27.70;51.20;;;;;;5051683;28;20610;-60
2022/08/23 09:36:18;;;;;;;2.67;1.92;;;27.80;50.80;;;;;;5051480;28;20021;-61
2022/08/23 09:38:55;;;;;;;3.88;2.13;;;27.90;49.60;;;;;;5032596;28;20083;-61
2022/08/23 09:41:37;;;;;;;4.00;2.00;;;28.00;50.40;;;;;;5051174;28;20040;-60
2022/08/23 09:44:12;;;;;;;5.55;2.10;;;28.10;51.40;;;;;;5051390;28;20479;-61
2022/08/23 09:46:41;;;;;;;5.78;2.75;;;28.10;51.20;;;;;;5051440;28;20033;-60
2022/08/23 09:49:28;;;;;;;2.65;2.15;;;28.20;50.20;;;;;;5051444;28;20029;-60
2022/08/23 09:51:58;;;;;;;8.48;2.30;;;28.20;52.00;;;;;;5051306;28;20040;-60
2022/08/23 09:54:34;;;;;;;6.75;2.33;;;28.20;51.40;;;;;;5051339;28;20152;-61
2022/08/23 09:57:05;;;;;;;5.13;2.47;;;28.20;50.90;;;;;;5051338;28;20399;-61
2022/08/23 09:59:41;;;;;;;3.10;2.58;;;28.20;51.20;;;;;;5033354;28;20547;-61
2022/08/23 10:02:33;;;;;;;4.38;2.35;;;28.30;51.10;;;;;;5051308;28;20388;-60
2022/08/23 10:04:58;;;;;;;4.65;2.80;;;28.30;49.10;;;;;;5033425;28;20104;-60
2022/08/23 10:07:37;;;;;;;4.90;2.17;;;28.10;48.90;;;;;;5033498;28;20614;-60
2022/08/23 10:10:25;;;;;;;5.45;2.25;;;28.10;49.50;;;;;;5033113;28;20060;-60
2022/08/23 10:12:53;;;;;;;5.00;1.90;;;28.30;49.60;;;;;;5050400;28;20487;-59
2022/08/23 10:15:24;;;;;;;5.25;1.80;;;28.40;49.20;;;;;;5051004;28;20032;-60
2022/08/23 10:17:59;;;;;;;3.40;1.70;;;28.50;49.30;;;;;;5050262;28;20055;-60
2022/08/23 10:20:39;;;;;;;4.80;1.73;;;28.60;48.80;;;;;;5050954;28;20026;-61
2022/08/23 10:23:14;;;;;;;4.82;1.75;;;28.70;48.40;;;;;;5051155;28;20546;-61
2022/08/23 10:25:48;;;;;;;3.40;1.98;;;28.80;48.60;;;;;;5051062;28;20100;-60
2022/08/23 10:31:41;;;;;;;2.72;2.05;;;28.90;48.70;;;;;;5054682;28;20036;-61
2022/08/23 10:34:32;;;;;;;2.20;1.63;;;29.00;48.70;;;;;;5054692;28;20029;-61
2022/08/23 10:37:07;;;;;;;3.65;1.90;;;29.00;49.20;;;;;;5054042;28;20025;-60
2022/08/23 10:39:44;;;;;;;3.45;1.88;;;29.10;47.70;;;;;;5051158;28;20072;-55
2022/08/23 10:42:13;;;;;;;4.00;1.85;;;29.10;49.60;;;;;;5054956;28;20033;-55
2022/08/23 10:45:01;;;;;;;2.40;1.77;;;29.10;48.30;;;;;;5036030;28;20110;-56
2022/08/23 10:47:37;;;;;;;10.60;5.82;;;29.20;47.70;;;;;;5054334;28;20495;-52
2022/08/23 10:50:08;;;;;;;19.90;17.77;;;31.70;49.50;;;;;;5053431;28;20505;-53
2022/08/23 10:52:45;;;;;;;11.25;2.50;;;29.30;47.60;;;;;;5035820;28;20033;-56
2022/08/23 10:55:34;;;;;;;2.22;1.50;;;29.30;48.40;;;;;;5054751;28;20392;-56
2022/08/23 10:58:02;;;;;;;2.75;2.17;;;29.40;46.50;;;;;;5036433;28;20049;-55
2022/08/23 11:00:30;;;;;;;3.85;1.50;;;29.50;47.70;;;;;;5036186;28;20029;-55
2022/08/23 11:03:24;;;;;;;2.63;1.60;;;29.50;46.10;;;;;;5054641;28;20178;-62
2022/08/23 11:06:24;;;;;;;2.45;1.40;;;29.60;46.90;;;;;;5035938;28;20468;-62
2022/08/23 11:09:05;;;;;;;4.45;1.50;;;29.70;46.70;;;;;;5051379;28;20099;-62
2022/08/23 11:11:45;;;;;;;5.32;1.70;;;29.90;46.20;;;;;;5033706;28;20036;-59
2022/08/23 11:14:29;;;;;;;4.43;1.65;;;30.00;46.80;;;;;;5016608;28;20056;-59
2022/08/23 11:17:04;;;;;;;3.03;1.52;;;30.10;45.70;;;;;;5044020;28;20029;-59
2022/08/23 11:19:54;;;;;;;1.83;1.58;;;30.10;45.80;;;;;;5036084;28;20053;-59
2022/08/23 11:22:19;;;;;;;2.78;1.45;;;30.20;45.60;;;;;;5035352;28;20025;-60
2022/08/23 11:24:59;;;;;;;2.53;1.70;;;30.30;45.50;;;;;;5053053;28;20096;-59
2022/08/23 11:27:40;;;;;;;1.42;1.33;;;30.30;44.60;;;;;;5036141;28;20055;-59
2022/08/23 11:30:30;;;;;;;8.30;1.50;;;30.30;44.70;;;;;;5053842;28;20348;-63
2022/08/23 11:33:17;;;;;;;2.15;1.83;;;30.50;42.90;;;;;;5052637;28;20128;-63
2022/08/23 11:36:09;;;;;;;1.73;1.50;;;30.60;43.80;;;;;;5052824;28;20107;-63
2022/08/23 11:38:46;;;;;;;7.15;1.63;;;30.70;42.50;;;;;;5035068;28;20057;-63
2022/08/23 11:41:18;;;;;;;1.77;1.30;;;;;;;;;;5051889;28;20104;-63
2022/08/23 11:43:48;;;;;;;1.65;1.23;;;30.80;41.70;;;;;;5035797;28;20029;-64
2022/08/23 11:46:26;;;;;;;3.00;1.30;;;30.80;42.70;;;;;;5035772;28;20021;-63
2022/08/23 11:49:16;;;;;;;3.00;1.45;;;30.90;41.90;;;;;;5053203;28;20021;-63
2022/08/23 11:52:09;;;;;;;6.80;1.67;;;31.00;41.30;;;;;;5053083;28;20025;-63
2022/08/23 11:55:02;;;;;;;3.22;1.48;;;31.00;42.30;;;;;;5053627;28;20480;-63
2022/08/23 11:57:35;;;;;;;1.80;1.15;;;31.10;41.00;;;;;;5053395;28;20035;-64
2022/08/23 12:00:31;;;;;;;1.33;1.23;;;31.10;41.70;;;;;;5052655;28;20032;-63
2022/08/23 12:03:04;;;;;;;7.53;1.40;;;31.20;42.00;;;;;;5053133;28;20057;-64
2022/08/23 12:05:32;;;;;;;4.10;1.30;;;31.30;40.70;;;;;;5053150;28;20017;-63
2022/08/23 12:08:01;;;;;;;1.80;1.25;;;31.30;40.40;;;;;;5052905;28;20065;-64
2022/08/23 12:10:42;;;;;;;2.72;1.23;;;31.40;39.80;;;;;;5035373;28;20394;-63
2022/08/23 12:13:17;;;;;;;9.60;1.52;;;31.40;40.00;;;;;;5035026;28;20035;-64
2022/08/23 12:16:24;;;;;;;3.88;1.30;;;31.50;40.10;;;;;;5053127;28;20025;-63
2022/08/23 12:18:50;;;;;;;2.20;1.20;;;31.50;38.80;;;;;;5052745;28;20036;-63
2022/08/23 12:21:42;;;;;;;1.73;1.30;;;31.50;39.20;;;;;;5034527;28;20032;-63
2022/08/23 12:24:30;;;;;;;3.53;0.98;;;31.50;36.40;;;;;;5052934;28;20430;-64
2022/08/23 12:27:22;;;;;;;3.40;1.05;;;31.60;37.50;;;;;;5052628;28;20115;-63
2022/08/23 12:29:57;;;;;;;2.38;1.10;;;31.40;53.90;;;;;;5052376;28;20029;-64
2022/08/23 12:32:47;;;;;;;2.03;1.00;;;31.70;36.00;;;;;;5052517;28;20116;-64
2022/08/23 12:35:29;;;;;;;1.70;1.10;;;31.70;38.30;;;;;;5052678;28;20021;-63
2022/08/23 12:38:16;;;;;;;2.88;1.15;;;31.80;37.90;;;;;;5052387;28;20116;-63
2022/08/23 12:40:47;;;;;;;1.42;1.20;;;31.80;35.90;;;;;;5052333;28;20495;-63
2022/08/23 12:43:13;;;;;;;6.13;1.42;;;31.80;35.70;;;;;;5051871;28;20041;-64
2022/08/23 12:45:45;;;;;;;1.75;1.20;;;31.80;35.90;;;;;;5052389;28;20544;-63
2022/08/23 12:48:17;;;;;;;1.80;1.35;;;31.90;35.90;;;;;;5034264;28;20032;-63
2022/08/23 12:50:50;;;;;;;4.20;1.20;;;32.00;35.40;;;;;;5034313;28;20499;-64
2022/08/23 12:53:29;;;;;;;1.20;1.10;;;32.10;35.20;;;;;;5052161;28;20047;-64
2022/08/23 12:56:09;;;;;;;1.77;1.08;;;32.20;34.40;;;;;;5052230;28;20390;-64
2022/08/23 12:58:38;;;;;;;1.20;1.10;;;32.30;34.00;;;;;;5051951;28;20033;-63
2022/08/23 13:01:15;;;;;;;30.73;27.23;;;32.40;34.70;;;;;;5033767;28;20551;-58
2022/08/23 13:03:46;;;;;;;2.85;1.92;;;32.60;32.00;;;;;;5052305;28;20021;-59
2022/08/23 13:06:23;;;;;;;4.97;1.30;;;32.70;31.10;;;;;;5034378;28;20024;-57
2022/08/23 13:08:54;;;;;;;2.78;1.38;;;33.00;31.70;;;;;;5051916;28;20040;-60
2022/08/23 13:11:24;;;;;;;0.90;0.90;;;33.50;33.20;;;;;;5051841;28;20392;-60
2022/08/23 13:13:50;;;;;;;2.50;1.25;;;33.90;31.20;;;;;;5034364;28;20029;-60
2022/08/23 13:16:22;;;;;;;0.93;0.90;;;34.50;30.20;;;;;;5051768;28;20075;-60
2022/08/23 13:18:48;;;;;;;1.45;1.35;;;34.90;25.20;;;;;;5033745;28;20521;-60
2022/08/23 13:21:22;;;;;;;1.33;1.23;;;35.40;27.80;;;;;;5051693;28;20021;-60
2022/08/23 13:23:50;;;;;;;3.35;1.20;;;36.30;30.10;;;;;;5034061;28;20152;-60
2022/08/23 13:26:41;;;;;;;2.47;1.27;;;37.00;30.70;;;;;;5033776;28;20029;-60
2022/08/23 13:29:16;;;;;;;1.40;1.30;;;38.30;30.50;;;;;;5022476;28;20017;-59
2022/08/23 13:31:52;;;;;;;1.75;0.90;;;39.70;28.90;;;;;;5033554;28;20033;-61
2022/08/23 13:34:37;;;;;;;3.40;1.13;;;40.90;27.90;;;;;;5051896;28;20025;-63