Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:03:37;;;;;;;1.60;0.70;;;;;;;;;;21081207;28;20089;-62
2023/08/29 00:13:38;;;;;;;5.45;1.45;;;;;;;;;;21081943;28;20121;-61
2023/08/29 00:23:39;;;;;;;2.33;0.77;;;;;;;;;;21080021;28;20036;-61
2023/08/29 00:33:41;;;;;;;2.97;0.70;;;;;;;;;;21079340;28;20052;-61
2023/08/29 00:43:42;;;;;;;2.05;0.52;;;;;;;;;;21078757;28;20055;-61
2023/08/29 00:53:43;;;;;;;3.17;0.75;;;;;;;;;;21079097;28;20052;-61
2023/08/29 01:03:44;;;;;;;2.38;1.48;;;;;;;;;;21078422;28;20040;-61
2023/08/29 01:13:58;;;;;;;2.47;0.57;;;;;;;;;;21079176;28;20538;-61
2023/08/29 01:24:04;;;;;;;0.57;0.32;;;;;;;;;;21080143;28;20036;-61
2023/08/29 01:34:06;;;;;;;0.70;0.30;;;;;;;;;;21078279;28;20044;-61
2023/08/29 01:44:07;;;;;;;2.22;0.47;;;;;;;;;;21077786;28;20048;-62
2023/08/29 01:54:08;;;;;;;1.42;0.30;;;;;;;;;;21080817;28;20060;-61
2023/08/29 02:04:09;;;;;;;0.80;0.30;;;;;;;;;;21092302;28;20044;-61
2023/08/29 02:14:11;;;;;;;0.38;0.20;;;;;;;;;;21092025;28;20048;-61
2023/08/29 02:24:12;;;;;;;0.50;0.20;;;;;;;;;;21090972;28;20396;-61
2023/08/29 02:34:13;;;;;;;1.30;0.30;;;;;;;;;;21090249;28;20150;-61
2023/08/29 02:44:14;;;;;;;0.63;0.30;;;;;;;;;;21087976;28;20040;-62
2023/08/29 02:54:18;;;;;;;1.02;0.50;;;;;;;;;;21087593;28;20040;-61
2023/08/29 03:04:19;;;;;;;0.63;0.40;;;;;;;;;;21086437;28;20499;-61
2023/08/29 03:14:20;;;;;;;0.75;0.30;;;;;;;;;;21086561;28;20059;-61
2023/08/29 03:24:21;;;;;;;2.15;0.77;;;;;;;;;;21085863;28;20446;-62
2023/08/29 03:34:22;;;;;;;1.10;0.43;;;;;;;;;;21084815;28;20458;-61
2023/08/29 03:44:23;;;;;;;0.73;0.40;;;;;;;;;;21084244;28;20482;-62
2023/08/29 03:54:25;;;;;;;0.75;0.25;;;;;;;;;;21082754;28;20059;-62
2023/08/29 04:04:26;;;;;;;0.60;0.30;;;;;;;;;;21083064;28;20093;-61
2023/08/29 04:14:27;;;;;;;0.80;0.30;;;;;;;;;;21082409;28;20052;-61
2023/08/29 04:24:29;;;;;;;2.22;0.40;;;;;;;;;;21081440;28;20036;-61
2023/08/29 04:34:30;;;;;;;0.52;0.28;;;;;;;;;;21079916;28;20050;-61
2023/08/29 04:44:31;;;;;;;0.55;0.30;;;;;;;;;;21079428;28;20043;-61
2023/08/29 04:54:33;;;;;;;0.65;0.30;;;;;;;;;;21078900;28;20063;-61
2023/08/29 05:04:34;;;;;;;1.05;0.47;;;;;;;;;;21079954;28;20092;-61
2023/08/29 05:14:35;;;;;;;0.75;0.40;;;;;;;;;;21079463;28;20055;-61
2023/08/29 05:24:37;;;;;;;1.08;0.40;;;;;;;;;;21078974;28;20504;-61
2023/08/29 05:34:38;;;;;;;1.70;0.40;;;;;;;;;;21091092;28;20048;-62
2023/08/29 05:44:39;;;;;;;0.88;0.30;;;;;;;;;;21093836;28;20439;-61
2023/08/29 05:54:41;;;;;;;1.75;0.47;;;;;;;;;;21092527;28;20055;-61
2023/08/29 06:04:43;;;;;;;1.60;0.40;;;;;;;;;;21092603;28;20047;-60
2023/08/29 06:14:44;;;;;;;2.40;0.68;;;;;;;;;;21091588;28;20055;-61
2023/08/29 06:24:46;;;;;;;2.67;0.50;;;;;;;;;;21090631;28;20413;-61
2023/08/29 06:34:47;;;;;;;6.43;1.33;;;;;;;;;;21089991;28;20382;-62
2023/08/29 06:44:48;;;;;;;7.07;1.60;;;;;;;;;;21088429;28;20428;-61
2023/08/29 06:54:50;;;;;;;6.03;1.10;;;;;;;;;;21087615;28;20497;-62
2023/08/29 07:04:51;;;;;;;4.53;1.90;;;;;;;;;;21087052;28;20043;-61
2023/08/29 07:14:52;;;;;;;1.70;0.50;;;;;;;;;;21086666;28;20044;-62
2023/08/29 07:24:53;;;;;;;8.30;1.17;;;;;;;;;;21086142;28;20044;-61
2023/08/29 07:34:55;;;;;;;0.82;0.30;;;;;;;;;;21085215;28;20044;-62
2023/08/29 07:44:57;;;;;;;3.22;0.65;;;;;;;;;;21084300;28;20044;-62
2023/08/29 07:54:58;;;;;;;2.17;0.30;;;;;;;;;;21082893;28;20500;-61
2023/08/29 08:04:59;;;;;;;1.52;0.80;;;;;;;;;;21082851;28;20043;-62
2023/08/29 08:15:00;;;;;;;1.02;0.40;;;;;;;;;;21082044;28;20052;-62
2023/08/29 08:25:02;;;;;;;3.17;0.50;;;;;;;;;;21081468;28;20068;-62
2023/08/29 08:35:05;;;;;;;1.73;0.52;;;;;;;;;;21079984;28;20513;-61
2023/08/29 08:45:06;;;;;;;1.58;0.70;;;;;;;;;;21080210;28;20040;-62
2023/08/29 08:55:07;;;;;;;1.90;0.80;;;;;;;;;;21078530;28;20059;-62
2023/08/29 09:05:09;;;;;;;3.92;0.75;;;;;;;;;;21086422;28;20055;-61
2023/08/29 09:15:10;;;;;;;3.47;0.50;;;;;;;;;;21096164;28;20047;-61
2023/08/29 09:25:12;;;;;;;6.18;0.70;;;;;;;;;;21095620;28;20044;-61
2023/08/29 09:35:14;;;;;;;3.35;0.68;;;;;;;;;;21094610;28;20385;-61
2023/08/29 09:45:15;;;;;;;13.90;2.35;;;;;;;;;;21092402;28;20040;-61
2023/08/29 09:55:17;;;;;;;4.50;0.95;;;;;;;;;;21092396;28;20048;-63
2023/08/29 10:05:22;;;;;;;1.95;0.77;;;;;;;;;;21091292;28;20046;-61
2023/08/29 10:15:23;;;;;;;3.15;0.75;;;;;;;;;;21091415;28;20080;-61
2023/08/29 10:25:25;;;;;;;4.40;1.92;;;;;;;;;;21091152;28;20468;-61
2023/08/29 10:35:31;;;;;;;3.25;0.70;;;;;;;;;;21089784;28;20036;-60
2023/08/29 10:45:41;;;;;;;1.15;0.52;;;;;;;;;;21089101;28;20043;-60
2023/08/29 10:55:57;;;;;;;3.78;0.60;;;;;;;;;;21087029;28;20083;-61
2023/08/29 11:05:58;;;;;;;5.13;0.60;;;;;;;;;;21085432;28;20048;-61
2023/08/29 11:15:59;;;;;;;2.53;0.80;;;;;;;;;;21086516;28;20052;-62
2023/08/29 11:26:00;;;;;;;1.73;0.30;;;;;;;;;;21084767;28;20040;-63
2023/08/29 11:36:02;;;;;;;1.52;0.30;;;;;;;;;;21084967;28;20443;-63
2023/08/29 11:46:06;;;;;;;2.70;1.15;;;;;;;;;;21082709;28;20069;-61
2023/08/29 11:56:10;;;;;;;0.80;0.28;;;;;;;;;;21082480;28;20052;-61
2023/08/29 12:06:11;;;;;;;4.13;0.52;;;;;;;;;;21082717;28;20089;-62
2023/08/29 12:16:16;;;;;;;1.15;0.50;;;;;;;;;;21081965;28;20508;-61
2023/08/29 12:26:17;;;;;;;2.28;0.70;;;;;;;;;;21081221;28;20049;-62
2023/08/29 12:36:18;;;;;;;0.77;0.40;;;;;;;;;;21080652;28;20118;-62
2023/08/29 12:46:19;;;;;;;4.68;3.10;;;;;;;;;;21079046;28;20044;-62
2023/08/29 12:56:21;;;;;;;3.22;0.93;;;;;;;;;;21079392;28;20048;-62
2023/08/29 13:06:22;;;;;;;2.03;0.47;;;;;;;;;;21079591;28;20551;-61
2023/08/29 13:16:33;;;;;;;5.38;2.75;;;;;;;;;;21078837;28;20104;-61
2023/08/29 13:26:34;;;;;;;1.20;0.50;;;;;;;;;;21078183;28;20054;-61
2023/08/29 13:36:35;;;;;;;1.70;0.80;;;;;;;;;;21078128;28;20435;-61
2023/08/29 13:46:36;;;;;;;4.88;0.90;;;;;;;;;;21077796;28;20476;-61
2023/08/29 13:56:37;;;;;;;6.20;0.52;;;;;;;;;;21089596;28;20060;-61
2023/08/29 14:06:38;;;;;;;1.15;0.50;;;;;;;;;;21091657;28;20048;-61
2023/08/29 14:16:39;;;;;;;1.00;0.50;;;;;;;;;;21090951;28;20081;-62
2023/08/29 14:26:40;;;;;;;1.63;0.47;;;;;;;;;;21089193;28;20033;-62
2023/08/29 14:36:41;;;;;;;3.05;0.60;;;;;;;;;;21089556;28;20036;-61
2023/08/29 14:46:42;;;;;;;1.45;0.70;;;;;;;;;;21088548;28;20048;-63
2023/08/29 14:56:44;;;;;;;2.70;0.70;;;;;;;;;;21086631;28;20068;-62
2023/08/29 15:06:45;;;;;;;0.80;0.40;;;;;;;;;;21086075;28;20044;-62
2023/08/29 15:16:46;;;;;;;3.20;0.70;;;;;;;;;;21085056;28;20059;-62
2023/08/29 15:26:48;;;;;;;1.20;0.60;;;;;;;;;;21085876;28;20480;-63
2023/08/29 15:36:51;;;;;;;1.80;0.80;;;;;;;;;;21085088;28;20071;-63
2023/08/29 15:46:52;;;;;;;2.58;0.70;;;;;;;;;;21082613;28;20075;-62
2023/08/29 15:56:53;;;;;;;0.68;0.40;;;;;;;;;;21084170;28;20051;-61
2023/08/29 16:06:54;;;;;;;3.40;0.60;;;;;;;;;;21080857;28;20083;-61
2023/08/29 16:16:55;;;;;;;1.17;0.50;;;;;;;;;;21081118;28;20118;-63
2023/08/29 16:26:56;;;;;;;1.10;0.40;;;;;;;;;;20996396;28;20033;-61
2023/08/29 16:36:58;;;;;;;1.13;0.50;;;;;;;;;;20995799;28;20045;-62
2023/08/29 16:46:59;;;;;;;2.03;0.50;;;;;;;;;;20996606;28;20040;-62
2023/08/29 16:57:00;;;;;;;0.90;0.40;;;;;;;;;;20997333;28;20049;-63
2023/08/29 17:07:01;;;;;;;1.77;0.43;;;;;;;;;;20995694;28;20036;-62
2023/08/29 17:17:03;;;;;;;2.67;0.65;;;;;;;;;;20995552;28;20045;-62
2023/08/29 17:27:04;;;;;;;5.25;0.70;;;;;;;;;;21000808;28;20052;-62
2023/08/29 17:37:05;;;;;;;3.17;0.63;;;;;;;;;;21010692;28;20090;-62
2023/08/29 17:47:06;;;;;;;1.85;0.60;;;;;;;;;;21009725;28;20052;-62
2023/08/29 17:57:07;;;;;;;0.88;0.52;;;;;;;;;;21007454;28;20107;-61
2023/08/29 18:07:09;;;;;;;2.30;0.60;;;;;;;;;;21008033;28;20044;-61
2023/08/29 18:17:10;;;;;;;2.28;0.50;;;;;;;;;;21007303;28;20486;-61
2023/08/29 18:27:11;;;;;;;1.23;0.73;;;;;;;;;;21006250;28;20421;-62
2023/08/29 18:37:12;;;;;;;2.13;0.60;;;;;;;;;;21005491;28;20486;-61
2023/08/29 18:47:13;;;;;;;1.52;0.55;;;;;;;;;;21004910;28;20041;-62
2023/08/29 18:57:14;;;;;;;1.92;0.50;;;;;;;;;;21003178;28;20085;-63
2023/08/29 19:07:15;;;;;;;5.82;0.60;;;;;;;;;;21003819;28;20548;-61
2023/08/29 19:17:17;;;;;;;2.65;0.73;;;;;;;;;;21002766;28;20529;-62
2023/08/29 19:27:19;;;;;;;2.28;0.60;;;;;;;;;;21001631;28;20047;-62
2023/08/29 19:37:21;;;;;;;1.92;0.50;;;;;;;;;;21000594;28;20127;-62
2023/08/29 19:47:25;;;;;;;1.83;0.63;;;;;;;;;;20999389;28;20486;-62
2023/08/29 19:57:26;;;;;;;1.13;0.70;;;;;;;;;;21000250;28;20060;-62
2023/08/29 20:07:27;;;;;;;3.60;0.90;;;;;;;;;;20998560;28;20044;-63
2023/08/29 20:17:28;;;;;;;1.20;0.60;;;;;;;;;;20998262;28;20060;-63
2023/08/29 20:27:29;;;;;;;1.73;0.50;;;;;;;;;;20996590;28;20040;-64
2023/08/29 20:37:30;;;;;;;1.00;0.40;;;;;;;;;;20996084;28;20080;-63
2023/08/29 20:47:31;;;;;;;1.98;0.65;;;;;;;;;;20996823;28;20052;-62
2023/08/29 20:57:33;;;;;;;0.93;0.40;;;;;;;;;;20996303;28;20083;-63
2023/08/29 21:07:34;;;;;;;2.25;0.52;;;;;;;;;;21012038;28;20041;-63
2023/08/29 21:17:35;;;;;;;4.60;0.70;;;;;;;;;;21011383;28;20048;-63
2023/08/29 21:27:36;;;;;;;3.20;0.70;;;;;;;;;;21011956;28;20044;-63
2023/08/29 21:37:37;;;;;;;1.48;0.60;;;;;;;;;;21011317;28;20047;-63
2023/08/29 21:47:38;;;;;;;4.55;0.55;;;;;;;;;;21009934;28;20048;-62
2023/08/29 21:57:39;;;;;;;1.10;0.60;;;;;;;;;;21010529;28;20056;-62
2023/08/29 22:07:40;;;;;;;2.50;0.50;;;;;;;;;;21009011;28;20072;-62
2023/08/29 22:17:43;;;;;;;0.98;0.55;;;;;;;;;;21007111;28;20079;-62
2023/08/29 22:27:44;;;;;;;2.67;0.63;;;;;;;;;;21007305;28;20072;-62
2023/08/29 22:37:46;;;;;;;1.10;0.40;;;;;;;;;;21006717;28;20397;-63
2023/08/29 22:47:50;;;;;;;1.45;0.50;;;;;;;;;;21004610;28;20045;-62
2023/08/29 22:57:51;;;;;;;1.50;0.52;;;;;;;;;;21003929;28;20558;-62
2023/08/29 23:07:52;;;;;;;1.75;0.40;;;;;;;;;;21002910;28;20041;-62
2023/08/29 23:17:53;;;;;;;1.98;0.40;;;;;;;;;;21003507;28;20057;-62
2023/08/29 23:27:54;;;;;;;1.30;0.43;;;;;;;;;;21002591;28;20105;-61
2023/08/29 23:37:56;;;;;;;2.40;0.40;;;;;;;;;;21002073;28;20405;-62
2023/08/29 23:47:57;;;;;;;1.67;0.75;;;;;;;;;;21001015;28;20044;-62
2023/08/29 23:57:58;;;;;;;2.45;0.80;;;;;;;;;;20999076;28;20064;-62
