Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:07:24;;;;;;;8.20;7.20;;;;;;;;;;12495195;28;20045;-73
2021/12/16 00:38:21;;;;;;;8.68;7.82;;;;;;;;;;12494417;28;20045;-74
2021/12/16 00:56:31;;;;;;;9.80;8.80;;;;;;;;;;12493500;28;20052;-74
2021/12/16 01:34:17;;;;;;;8.10;7.30;;;;;;;;;;12501945;28;20053;-74
2021/12/16 01:40:54;;;;;;;8.68;7.78;;;;;;;;;;12501064;28;20036;-74
2021/12/16 01:53:09;;;;;;;9.35;8.45;;;;;;;;;;12501162;28;20046;-74
2021/12/16 01:59:16;;;;;;;9.85;8.98;;;;;;;;;;12500876;28;20459;-74
2021/12/16 02:36:30;;;;;;;10.40;9.45;;;;;;;;;;12498508;28;20030;-73
2021/12/16 02:42:38;;;;;;;9.60;8.68;;;;;;;;;;12498366;28;20030;-74
2021/12/16 02:48:42;;;;;;;9.55;8.65;;;;;;;;;;12481645;28;20120;-75
2021/12/16 02:54:45;;;;;;;9.45;8.55;;;;;;;;;;12497524;28;20037;-75
2021/12/16 03:00:50;;;;;;;9.20;8.30;;;;;;;;;;12497613;28;20044;-73
2021/12/16 03:06:55;;;;;;;8.82;8.05;;;;;;;;;;12480667;28;20120;-74
2021/12/16 03:13:06;;;;;;;9.43;8.52;;;;;;;;;;12497009;28;20068;-74
2021/12/16 03:25:22;;;;;;;9.30;8.50;;;;;;;;;;12496008;28;20052;-74
2021/12/16 03:37:34;;;;;;;10.00;9.10;;;;;;;;;;12495780;28;20041;-74
2021/12/16 03:43:37;;;;;;;8.90;8.10;;;;;;;;;;12495117;28;20398;-73
2021/12/16 03:49:41;;;;;;;9.63;8.73;;;;;;;;;;12479116;28;20053;-74
2021/12/16 03:55:45;;;;;;;7.90;7.28;;;;;;;;;;12495207;28;20032;-74
2021/12/16 04:01:47;;;;;;;7.90;7.15;;;;;;;;;;12494615;28;20037;-74
2021/12/16 04:07:56;;;;;;;8.75;7.95;;;;;;;;;;12494813;28;20386;-74
2021/12/16 04:14:11;;;;;;;8.65;7.85;;;;;;;;;;12494322;28;20041;-74
2021/12/16 04:20:16;;;;;;;7.72;7.03;;;;;;;;;;12494142;28;20207;-74
2021/12/16 04:26:18;;;;;;;8.63;7.82;;;;;;;;;;12493869;28;20415;-74
2021/12/16 04:32:21;;;;;;;7.93;7.23;;;;;;;;;;12493339;28;20056;-74
2021/12/16 04:38:23;;;;;;;5.43;4.95;;;;;;;;;;12492661;28;20045;-74
2021/12/16 04:44:28;;;;;;;7.10;6.50;;;;;;;;;;12493367;28;20033;-74
2021/12/16 04:50:30;;;;;;;8.32;7.55;;;;;;;;;;12492869;28;20494;-73
2021/12/16 04:56:32;;;;;;;8.18;7.10;;;;;;;;;;12493352;28;20033;-73
2021/12/16 05:02:39;;;;;;;8.52;7.72;;;;;;;;;;12492874;28;20045;-73
2021/12/16 05:08:46;;;;;;;9.57;8.60;;;;;;;;;;12492662;28;20029;-73
2021/12/16 05:14:59;;;;;;;9.48;8.57;;;;;;;;;;12492370;28;20053;-73
2021/12/16 05:21:03;;;;;;;9.63;8.73;;;;;;;;;;12493489;28;20049;-73
2021/12/16 05:27:07;;;;;;;10.55;9.50;;;;;;;;;;12492434;28;20068;-73
2021/12/16 05:33:10;;;;;;;9.82;8.93;;;;;;;;;;12492193;28;20046;-74
2021/12/16 05:39:14;;;;;;;9.55;8.65;;;;;;;;;;12492281;28;20041;-74
2021/12/16 05:45:23;;;;;;;8.40;7.60;;;;;;;;;;12491952;28;20056;-74
2021/12/16 05:51:29;;;;;;;9.27;8.48;;;;;;;;;;12499916;28;20038;-73
2021/12/16 05:57:32;;;;;;;8.32;7.53;;;;;;;;;;12500953;28;20033;-74
2021/12/16 06:03:46;;;;;;;8.27;7.47;;;;;;;;;;12484999;28;20042;-74
2021/12/16 06:09:48;;;;;;;8.55;7.75;;;;;;;;;;12484023;28;20052;-74
2021/12/16 06:28:25;;;;;;;8.68;7.85;;;;;;;;;;12500077;28;20507;-73
2021/12/16 06:34:27;;;;;;;9.50;8.57;;;;;;;;;;12498345;28;20052;-73
2021/12/16 06:40:29;;;;;;;10.77;9.77;;;;;;;;;;12462647;28;20038;-73
2021/12/16 06:46:52;;;;;;;11.25;10.20;;;;;;;;;;12459407;28;20498;-73
2021/12/16 06:52:58;;;;;;;11.27;9.55;;;;;;;;;;12470466;28;20048;-73
2021/12/16 06:59:11;;;;;;;11.82;10.73;;;;;;;;;;12463851;28;20033;-74
2021/12/16 07:05:13;;;;;;;18.60;14.85;;;;;;;;;;12453861;28;20044;-74
2021/12/16 07:11:15;;;;;;;14.07;12.48;;;;;;;;;;12454947;28;20149;-73
2021/12/16 07:17:18;;;;;;;15.95;14.27;;;;;;;;;;12458816;28;20030;-74
2021/12/16 07:23:20;;;;;;;16.60;12.32;;;;;;;;;;12467833;28;20105;-75
2021/12/16 07:29:21;;;;;;;13.13;11.83;;;;;;;;;;12462774;28;20054;-74
2021/12/16 07:35:25;;;;;;;13.40;11.90;;;;;;;;;;12463655;28;20046;-74
2021/12/16 07:41:32;;;;;;;14.88;12.80;;;;;;;;;;12462402;28;20038;-74
2021/12/16 07:47:33;;;;;;;13.82;12.32;;;;;;;;;;12456349;28;20026;-74
2021/12/16 07:53:35;;;;;;;14.88;13.48;;;;;;;;;;12448031;28;20522;-74
2021/12/16 07:59:37;;;;;;;14.23;12.73;;;;;;;;;;12456911;28;20505;-74
2021/12/16 08:05:50;;;;;;;16.33;14.60;;;;;;;;;;12456988;28;20044;-74
2021/12/16 08:11:52;;;;;;;12.20;11.00;;;;;;;;;;12473315;28;20045;-74
2021/12/16 08:17:55;;;;;;;12.57;11.23;;;;;;;;;;12465672;28;20029;-74
2021/12/16 08:23:57;;;;;;;;;;;;;;;;;;12454330;28;20285;-74
2021/12/16 08:29:59;;;;;;;12.13;10.77;;;;;;;;;;12460108;28;20389;-75
2021/12/16 08:36:02;;;;;;;;;;;;;;;;;;12466434;28;20065;-73
2021/12/16 08:42:05;;;;;;;18.10;14.63;;;;;;;;;;12453872;28;19909;-73
2021/12/16 08:48:07;;;;;;;13.40;11.70;;;;;;;;;;12448615;28;20041;-74
2021/12/16 08:54:09;;;;;;;14.43;12.83;;;;;;;;;;12446105;28;20026;-74
2021/12/16 09:00:22;;;;;;;12.85;11.27;;;;;;;;;;12451667;28;20026;-73
2021/12/16 09:06:44;;;;;;;16.25;13.32;;;;;;;;;;12459306;28;20053;-73
2021/12/16 09:13:00;;;;;;;15.40;13.88;;;;;;;;;;12462720;28;20041;-74
2021/12/16 09:19:04;;;;;;;12.77;11.35;;;;;;;;;;12459342;28;20042;-73
2021/12/16 09:25:06;;;;;;;13.98;11.32;;;;;;;;;;12455386;28;20030;-73
2021/12/16 09:31:11;;;;;;;12.67;10.40;;;;;;;;;;12453109;28;20054;-72
2021/12/16 09:37:13;;;;;;;11.90;10.70;;;;;;;;;;12448216;28;20029;-72
2021/12/16 09:43:15;;;;;;;8.45;7.60;;;;;;;;;;12457302;28;20499;-74
2021/12/16 09:49:19;;;;;;;8.47;7.57;;;;;;;;;;12467528;28;20041;-74
2021/12/16 09:55:21;;;;;;;10.23;9.23;;;;;;;;;;12459573;28;20037;-72
2021/12/16 10:01:25;;;;;;;9.65;8.75;;;;;;;;;;12459554;28;20038;-73
2021/12/16 10:07:32;;;;;;;9.63;8.80;;;;;;;;;;12464132;28;20033;-73
2021/12/16 10:14:01;;;;;;;8.50;7.50;;;;;;;;;;12475957;28;20062;-73
2021/12/16 10:20:02;;;;;;;8.38;7.57;;;;;;;;;;12478552;28;20056;-73
2021/12/16 10:26:06;;;;;;;8.88;7.88;;;;;;;;;;12475579;28;20046;-73
2021/12/16 10:32:28;;;;;;;7.78;6.97;;;;;;;;;;12457832;28;20044;-73
2021/12/16 10:38:33;;;;;;;7.43;6.68;;;;;;;;;;12469458;28;20034;-73
2021/12/16 10:44:36;;;;;;;5.80;5.13;;;;;;;;;;12474927;28;20033;-72
2021/12/16 10:50:50;;;;;;;6.07;5.40;;;;;;;;;;12470245;28;20376;-73
2021/12/16 10:56:55;;;;;;;7.30;6.38;;;;;;;;;;12475933;28;20387;-73
2021/12/16 11:02:58;;;;;;;7.90;6.85;;;;;;;;;;12476819;28;20034;-73
2021/12/16 11:09:18;;;;;;;5.80;5.20;;;;;;;;;;12465672;28;20037;-74
2021/12/16 11:15:38;;;;;;;4.53;4.10;;;;;;;;;;12463587;28;20040;-73
2021/12/16 11:21:40;;;;;;;5.28;4.78;;;;;;;;;;12465909;28;20034;-73
2021/12/16 11:27:44;;;;;;;4.55;4.15;;;;;;;;;;12453844;28;20200;-73
2021/12/16 11:33:48;;;;;;;3.28;2.97;;;;;;;;;;12457493;28;20387;-72
2021/12/16 11:39:50;;;;;;;3.47;3.17;;;;;;;;;;12471449;28;20486;-73
2021/12/16 11:45:52;;;;;;;2.42;2.20;;;;;;;;;;12468121;28;20036;-73
2021/12/16 11:52:02;;;;;;;3.30;3.00;;;;;;;;;;12470372;28;20050;-74
2021/12/16 11:58:04;;;;;;;4.97;4.50;;;;;;;;;;12475881;28;20045;-74
2021/12/16 12:04:08;;;;;;;3.47;3.17;;;;;;;;;;12476807;28;20040;-74
2021/12/16 12:10:10;;;;;;;3.63;3.33;;;;;;;;;;12473852;28;20315;-74
2021/12/16 12:16:14;;;;;;;3.33;3.03;;;;;;;;;;12468674;28;20049;-74
2021/12/16 12:22:16;;;;;;;3.50;3.20;;;;;;;;;;12462899;28;20028;-74
2021/12/16 12:28:18;;;;;;;4.10;3.38;;;;;;;;;;12457857;28;20072;-74
2021/12/16 12:34:21;;;;;;;5.32;4.47;;;;;;;;;;12452628;28;20041;-75
2021/12/16 12:40:25;;;;;;;5.13;4.70;;;;;;;;;;12454780;28;20037;-75
2021/12/16 12:46:27;;;;;;;4.63;4.22;;;;;;;;;;12455326;28;20480;-75
2021/12/16 12:52:31;;;;;;;4.78;4.28;;;;;;;;;;12459964;28;20025;-74
2021/12/16 12:58:34;;;;;;;5.32;4.80;;;;;;;;;;12470714;28;20026;-74
2021/12/16 13:04:44;;;;;;;2.63;2.28;;;;;;;;;;12473626;28;20041;-74
2021/12/16 13:10:47;;;;;;;6.53;5.93;;;;;;;;;;12486795;28;20044;-74
2021/12/16 13:35:37;;;;;;;3.40;3.10;;;;;;;;;;12479960;28;20049;-74
2021/12/16 13:41:53;;;;;;;4.10;3.70;;;;;;;;;;12481341;28;20435;-74
2021/12/16 13:48:30;;;;;;;3.38;3.08;;;;;;;;;;12481196;28;20029;-74
2021/12/16 14:01:27;;;;;;;1.50;1.40;;;;;;;;;;12485792;28;20041;-74
2021/12/16 14:07:53;;;;;;;5.20;4.70;;;;;;;;;;12474418;28;20041;-74
2021/12/16 14:14:22;;;;;;;5.70;5.18;;;;;;;;;;12484375;28;20037;-73
2021/12/16 14:27:07;;;;;;;7.22;6.03;;;;;;;;;;12488837;28;20106;-73
2021/12/16 14:46:04;;;;;;;6.07;5.47;;;;;;;;;;12479254;28;20026;-73
2021/12/16 14:52:12;;;;;;;4.70;4.30;;;;;;;;;;12468569;28;20407;-74
2021/12/16 14:58:14;;;;;;;6.35;5.75;;;;;;;;;;12478230;28;20033;-75
2021/12/16 15:04:22;;;;;;;6.28;5.68;;;;;;;;;;12464548;28;20041;-74
2021/12/16 15:10:24;;;;;;;5.55;4.95;;;;;;;;;;12480499;28;20073;-74
2021/12/16 15:47:58;;;;;;;4.10;2.90;;;;;;;;;;12481108;28;20049;-73
2021/12/16 15:54:00;;;;;;;3.58;2.75;;;;;;;;;;12460007;28;20038;-74
2021/12/16 16:00:22;;;;;;;6.70;4.37;;;;;;;;;;12456452;28;20049;-73
2021/12/16 16:06:24;;;;;;;3.95;2.88;;;;;;;;;;12463259;28;20402;-73
2021/12/16 16:12:29;;;;;;;3.33;3.03;;;;;;;;;;12456416;28;20045;-74
2021/12/16 16:24:34;;;;;;;4.65;3.35;;;;;;;;;;12446970;28;20080;-74
2021/12/16 16:30:36;;;;;;;8.98;6.38;;;;;;;;;;12455614;28;20045;-74
2021/12/16 16:36:43;;;;;;;7.33;6.50;;;;;;;;;;12444237;28;20041;-74
2021/12/16 16:42:46;;;;;;;7.28;5.75;;;;;;;;;;12447001;28;20018;-73
2021/12/16 16:49:03;;;;;;;10.23;8.05;;;;;;;;;;12476733;28;20034;-74
2021/12/16 16:55:05;;;;;;;8.88;6.82;;;;;;;;;;12444026;28;20038;-73
2021/12/16 17:01:07;;;;;;;8.25;5.75;;;;;;;;;;12450671;28;20038;-73
2021/12/16 17:07:09;;;;;;;9.88;8.57;;;;;;;;;;12493309;28;20061;-74
2021/12/16 17:13:21;;;;;;;8.07;6.05;;;;;;;;;;12492552;28;20405;-75
2021/12/16 17:19:26;;;;;;;8.38;6.80;;;;;;;;;;12493261;28;20042;-75
2021/12/16 17:25:29;;;;;;;12.00;9.02;;;;;;;;;;12492309;28;20049;-75
2021/12/16 17:31:31;;;;;;;;;;;;;;;;;;12492544;28;20045;-75
2021/12/16 17:37:38;;;;;;;10.38;8.70;;;;;;;;;;12493586;28;19931;-74
2021/12/16 17:43:41;;;;;;;13.35;10.60;;;;;;;;;;12477123;28;20029;-74
2021/12/16 17:49:44;;;;;;;13.30;11.10;;;;;;;;;;12456292;28;20045;-74
2021/12/16 17:55:49;;;;;;;15.33;11.67;;;;;;;;;;12468645;28;20037;-74
2021/12/16 18:01:50;;;;;;;14.38;11.20;;;;;;;;;;12451417;28;20045;-74
2021/12/16 18:07:53;;;;;;;18.50;12.55;;;;;;;;;;12451243;28;20037;-74
2021/12/16 18:14:03;;;;;;;14.47;12.23;;;;;;;;;;12451976;28;20049;-75
2021/12/16 18:20:11;;;;;;;14.80;13.23;;;;;;;;;;12451684;28;20034;-75
2021/12/16 18:26:13;;;;;;;16.15;12.30;;;;;;;;;;12449800;28;20057;-74
2021/12/16 18:32:15;;;;;;;15.73;13.23;;;;;;;;;;12466319;28;20050;-74
2021/12/16 18:38:21;;;;;;;19.98;16.45;;;;;;;;;;12466007;28;20076;-75
2021/12/16 18:44:32;;;;;;;20.92;16.23;;;;;;;;;;12465907;28;20041;-74
2021/12/16 18:56:53;;;;;;;18.08;14.52;;;;;;;;;;12448714;28;20379;-74
2021/12/16 19:02:55;;;;;;;17.95;14.85;;;;;;;;;;12465095;28;20495;-76
2021/12/16 19:08:57;;;;;;;22.30;18.52;;;;;;;;;;12448689;28;20048;-74
2021/12/16 19:15:02;;;;;;;14.60;12.65;;;;;;;;;;12449336;28;20538;-76
2021/12/16 19:21:07;;;;;;;22.10;18.98;;;;;;;;;;12448024;28;20042;-76
2021/12/16 19:27:11;;;;;;;20.70;15.75;;;;;;;;;;12447876;28;20061;-77
2021/12/16 19:33:12;;;;;;;53.42;30.30;;;;;;;;;;12463871;28;20049;-76
2021/12/16 19:39:14;;;;;;;22.73;17.98;;;;;;;;;;12463084;28;20081;-76
2021/12/16 19:45:17;;;;;;;27.10;22.20;;;;;;;;;;12448373;28;20045;-76
2021/12/16 19:51:19;;;;;;;25.50;21.00;;;;;;;;;;12446564;28;20505;-79
2021/12/16 19:57:21;;;;;;;22.50;19.40;;;;;;;;;;12447824;28;20038;-74
2021/12/16 20:03:25;;;;;;;22.02;17.90;;;;;;;;;;12445901;28;20041;-75
2021/12/16 20:09:27;;;;;;;21.17;18.35;;;;;;;;;;12461392;28;20376;-76
2021/12/16 20:15:34;;;;;;;21.20;18.17;;;;;;;;;;12429095;28;20050;-78
2021/12/16 20:21:38;;;;;;;19.50;17.00;;;;;;;;;;12461476;28;20022;-75
2021/12/16 20:27:43;;;;;;;16.58;13.88;;;;;;;;;;12446510;28;20049;-77
2021/12/16 20:33:49;;;;;;;18.23;16.33;;;;;;;;;;12445540;28;20045;-77
2021/12/16 20:39:54;;;;;;;16.95;14.15;;;;;;;;;;12445938;28;20391;-78
2021/12/16 20:45:58;;;;;;;15.20;13.55;;;;;;;;;;12444431;28;20514;-75
2021/12/16 20:52:02;;;;;;;16.50;14.55;;;;;;;;;;12445443;28;20046;-75
2021/12/16 20:58:09;;;;;;;22.60;18.95;;;;;;;;;;12446681;28;20042;-75
2021/12/16 21:04:10;;;;;;;23.02;20.48;;;;;;;;;;12444105;28;20475;-76
2021/12/16 21:10:12;;;;;;;22.40;20.10;;;;;;;;;;12445100;28;20037;-75
2021/12/16 21:16:14;;;;;;;21.85;18.90;;;;;;;;;;12444581;28;20053;-76
2021/12/16 21:22:18;;;;;;;16.65;14.48;;;;;;;;;;12453488;28;20486;-74
2021/12/16 21:28:22;;;;;;;17.63;15.77;;;;;;;;;;12453078;28;20061;-74
2021/12/16 21:34:39;;;;;;;17.42;14.50;;;;;;;;;;12436334;28;20061;-76
2021/12/16 21:40:42;;;;;;;17.55;15.73;;;;;;;;;;12469118;28;20034;-74
2021/12/16 21:46:43;;;;;;;;;;;;;;;;;;12454063;28;20475;-75
2021/12/16 21:52:45;;;;;;;18.58;15.60;;;;;;;;;;12451736;28;19917;-74
2021/12/16 21:58:48;;;;;;;14.55;13.05;;;;;;;;;;12452064;28;20037;-74
2021/12/16 22:04:50;;;;;;;12.88;11.57;;;;;;;;;;12434909;28;20042;-74
2021/12/16 22:10:52;;;;;;;14.65;13.10;;;;;;;;;;12435019;28;20487;-75
2021/12/16 22:16:54;;;;;;;22.90;18.47;;;;;;;;;;12467508;28;20414;-74
2021/12/16 22:22:58;;;;;;;26.42;21.88;;;;;;;;;;12434574;28;20038;-75
2021/12/16 22:28:59;;;;;;;22.80;20.13;;;;;;;;;;12450070;28;20057;-74
2021/12/16 22:35:03;;;;;;;19.25;16.33;;;;;;;;;;12450170;28;20061;-74
2021/12/16 22:41:07;;;;;;;16.23;14.48;;;;;;;;;;12433047;28;20030;-74
2021/12/16 22:47:09;;;;;;;13.98;12.57;;;;;;;;;;12449401;28;20060;-74
2021/12/16 22:53:11;;;;;;;;;;;;;;;;;;12450715;28;20056;-74
2021/12/16 22:59:15;;;;;;;15.48;13.23;;;;;;;;;;12451365;28;20388;-75
2021/12/16 23:05:17;;;;;;;15.82;13.57;;;;;;;;;;12448549;28;20037;-75
2021/12/16 23:11:21;;;;;;;16.23;13.47;;;;;;;;;;12449799;28;20387;-73
2021/12/16 23:23:33;;;;;;;18.83;16.77;;;;;;;;;;12449431;28;20033;-75
2021/12/16 23:29:35;;;;;;;16.52;14.82;;;;;;;;;;12449368;28;20058;-74
2021/12/16 23:35:37;;;;;;;13.32;11.93;;;;;;;;;;12464083;28;20057;-74
2021/12/16 23:54:09;;;;;;;16.45;12.93;;;;;;;;;;12446596;28;20046;-73
