Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:47;;;;;;;2.22;2.10;;;17.10;66.50;;;;;;5005488;28;20138;-77
2023/03/09 00:03:15;;;;;;;3.22;2.20;;;17.00;66.40;;;;;;5005036;28;20392;-79
2023/03/09 00:05:57;;;;;;;2.17;1.90;;;17.00;66.30;;;;;;5004592;28;20049;-79
2023/03/09 00:08:23;;;;;;;1.77;1.67;;;17.10;66.50;;;;;;5004605;28;20129;-79
2023/03/09 00:10:52;;;;;;;2.00;1.80;;;17.00;66.50;;;;;;5000583;28;20141;-79
2023/03/09 00:13:21;;;;;;;1.85;1.75;;;17.00;66.40;;;;;;5033974;28;20034;-79
2023/03/09 00:15:50;;;;;;;2.15;1.90;;;17.00;66.50;;;;;;5006126;28;20042;-79
2023/03/09 00:18:22;;;;;;;2.05;1.85;;;17.00;66.40;;;;;;5003871;28;20042;-79
2023/03/09 00:20:48;;;;;;;3.35;1.90;;;17.00;66.40;;;;;;5005023;28;20067;-79
2023/03/09 00:23:17;;;;;;;1.65;1.55;;;17.00;66.30;;;;;;5004004;28;20049;-78
2023/03/09 00:25:43;;;;;;;2.05;1.85;;;17.00;66.30;;;;;;5005494;28;20048;-79
2023/03/09 00:28:09;;;;;;;1.70;1.60;;;16.90;66.30;;;;;;5005195;28;20132;-79
2023/03/09 00:30:34;;;;;;;1.75;1.60;;;17.00;66.30;;;;;;5004709;28;20498;-79
2023/03/09 00:33:00;;;;;;;2.08;1.92;;;17.00;66.30;;;;;;5005152;28;20045;-78
2023/03/09 00:35:26;;;;;;;1.40;1.30;;;17.00;66.20;;;;;;5002245;28;20045;-79
2023/03/09 00:37:51;;;;;;;2.47;1.45;;;16.90;66.30;;;;;;5004857;28;20041;-78
2023/03/09 00:40:17;;;;;;;2.53;1.88;;;16.90;66.30;;;;;;5005268;28;20038;-79
2023/03/09 00:42:43;;;;;;;1.70;1.60;;;16.90;66.30;;;;;;5002943;28;20064;-79
2023/03/09 00:45:09;;;;;;;1.63;1.52;;;16.90;66.30;;;;;;5005420;28;20050;-79
2023/03/09 00:47:35;;;;;;;1.95;1.85;;;16.90;66.30;;;;;;5004319;28;20578;-79
2023/03/09 00:50:01;;;;;;;1.85;1.73;;;16.90;66.10;;;;;;4985541;28;20058;-78
2023/03/09 00:52:26;;;;;;;1.70;1.60;;;16.90;66.20;;;;;;5005760;28;20045;-78
2023/03/09 00:54:53;;;;;;;2.13;1.58;;;16.80;66.30;;;;;;5036687;28;20037;-77
2023/03/09 00:57:21;;;;;;;2.10;2.00;;;16.90;66.20;;;;;;5005767;28;20574;-78
2023/03/09 00:59:47;;;;;;;2.20;2.00;;;16.90;66.00;;;;;;5005106;28;20053;-78
2023/03/09 01:02:13;;;;;;;1.80;1.70;;;16.90;66.10;;;;;;5003861;28;20045;-78
2023/03/09 01:04:38;;;;;;;2.75;1.83;;;16.90;66.10;;;;;;4988204;28;20037;-78
2023/03/09 01:07:04;;;;;;;1.35;1.25;;;16.90;66.00;;;;;;5004222;28;20380;-78
2023/03/09 01:09:30;;;;;;;1.55;1.42;;;16.90;66.00;;;;;;5006185;28;20103;-78
2023/03/09 01:11:55;;;;;;;1.23;1.13;;;16.80;65.90;;;;;;5003833;28;20303;-79
2023/03/09 01:14:21;;;;;;;1.58;1.48;;;16.80;65.90;;;;;;5005918;28;20041;-78
2023/03/09 01:16:47;;;;;;;1.33;1.23;;;16.80;65.90;;;;;;5002791;28;20108;-78
2023/03/09 01:19:12;;;;;;;1.40;1.30;;;16.80;65.80;;;;;;5004842;28;20056;-78
2023/03/09 01:21:38;;;;;;;2.03;1.38;;;16.90;65.70;;;;;;5005548;28;20493;-78
2023/03/09 01:24:04;;;;;;;1.55;1.35;;;16.90;65.70;;;;;;5003564;28;20439;-77
2023/03/09 01:26:29;;;;;;;1.30;1.15;;;16.90;65.80;;;;;;5002628;28;20042;-78
2023/03/09 01:28:55;;;;;;;1.52;1.23;;;16.80;65.50;;;;;;5000913;28;20659;-78
2023/03/09 01:31:21;;;;;;;1.45;1.20;;;16.80;65.70;;;;;;5006482;28;20057;-78
2023/03/09 01:33:47;;;;;;;1.60;1.40;;;16.80;65.60;;;;;;5009347;28;20049;-78
2023/03/09 01:36:14;;;;;;;1.30;1.13;;;16.80;65.80;;;;;;5007203;28;20052;-78
2023/03/09 01:38:40;;;;;;;1.60;1.50;;;16.80;65.80;;;;;;5007815;28;20062;-78
2023/03/09 01:41:06;;;;;;;2.33;1.10;;;16.80;65.70;;;;;;5006768;28;20065;-78
2023/03/09 01:43:34;;;;;;;1.45;1.30;;;16.80;65.70;;;;;;5008335;28;20030;-78
2023/03/09 01:46:23;;;;;;;1.38;1.27;;;16.80;65.80;;;;;;5008505;28;20127;-77
2023/03/09 01:48:49;;;;;;;1.42;1.30;;;16.80;65.80;;;;;;5005030;28;20039;-78
2023/03/09 01:51:14;;;;;;;1.17;1.10;;;16.80;65.70;;;;;;5008820;28;20034;-77
2023/03/09 01:53:40;;;;;;;1.38;1.27;;;16.80;65.70;;;;;;5006969;28;20032;-78
2023/03/09 01:56:06;;;;;;;2.33;1.65;;;16.70;65.70;;;;;;5004266;28;20491;-78
2023/03/09 01:58:31;;;;;;;1.58;1.40;;;16.80;65.70;;;;;;5005994;28;20045;-78
2023/03/09 02:00:57;;;;;;;1.70;1.52;;;16.80;65.60;;;;;;5007121;28;20543;-78
2023/03/09 02:03:28;;;;;;;1.30;1.20;;;16.80;65.70;;;;;;5008154;28;20057;-78
2023/03/09 02:05:57;;;;;;;1.88;1.50;;;16.80;65.80;;;;;;5007687;28;20041;-78
2023/03/09 02:08:23;;;;;;;1.20;1.10;;;16.70;65.90;;;;;;5003783;28;20045;-78
2023/03/09 02:11:00;;;;;;;1.60;1.20;;;16.70;65.70;;;;;;4989212;28;20082;-79
2023/03/09 02:13:34;;;;;;;1.48;1.38;;;16.70;65.90;;;;;;5003230;28;20049;-79
2023/03/09 02:15:59;;;;;;;1.27;1.17;;;16.70;65.90;;;;;;5002753;28;20161;-79
2023/03/09 02:18:25;;;;;;;1.67;1.48;;;16.70;65.80;;;;;;5008957;28;20144;-78
2023/03/09 02:21:08;;;;;;;1.50;1.40;;;16.70;66.00;;;;;;5005536;28;20537;-79
2023/03/09 02:23:52;;;;;;;2.08;1.20;;;16.70;65.70;;;;;;5005020;28;20050;-79
2023/03/09 02:26:21;;;;;;;1.50;1.40;;;16.70;65.80;;;;;;5004865;28;20042;-78
2023/03/09 02:28:47;;;;;;;1.48;1.35;;;16.70;65.80;;;;;;5003989;28;20057;-79
2023/03/09 02:31:13;;;;;;;1.15;1.05;;;16.70;65.70;;;;;;5003829;28;20419;-79
2023/03/09 02:33:38;;;;;;;1.25;1.13;;;16.70;65.70;;;;;;5039626;28;20044;-79
2023/03/09 02:36:04;;;;;;;1.30;1.20;;;16.70;65.80;;;;;;5005987;28;20068;-78
2023/03/09 02:38:30;;;;;;;1.88;1.20;;;16.70;65.80;;;;;;5007105;28;20510;-79
2023/03/09 02:40:57;;;;;;;2.08;1.20;;;16.70;66.00;;;;;;5006966;28;20041;-79
2023/03/09 02:43:26;;;;;;;2.17;1.30;;;16.70;65.90;;;;;;5004627;28;20073;-79
2023/03/09 02:45:52;;;;;;;1.85;1.60;;;16.70;66.80;;;;;;5004028;28;20087;-78
2023/03/09 02:48:17;;;;;;;1.35;1.17;;;16.60;66.00;;;;;;5006866;28;20057;-79
2023/03/09 02:50:43;;;;;;;1.23;1.13;;;16.70;66.10;;;;;;5008101;28;20052;-79
2023/03/09 02:53:09;;;;;;;1.27;1.13;;;16.70;66.20;;;;;;5006890;28;20511;-79
2023/03/09 02:55:35;;;;;;;1.45;1.33;;;16.60;66.10;;;;;;5006405;28;20038;-79
2023/03/09 02:58:01;;;;;;;1.45;1.20;;;16.60;66.50;;;;;;5006518;28;20046;-79
2023/03/09 03:00:26;;;;;;;1.83;1.25;;;16.60;66.50;;;;;;5006956;28;20500;-79
2023/03/09 03:02:52;;;;;;;2.15;1.35;;;16.60;66.60;;;;;;5004508;28;20092;-78
2023/03/09 03:05:18;;;;;;;1.48;1.25;;;16.60;66.50;;;;;;5006313;28;20119;-79
2023/03/09 03:07:43;;;;;;;1.92;1.20;;;16.60;66.30;;;;;;5035809;28;20456;-79
2023/03/09 03:10:10;;;;;;;1.60;1.35;;;16.70;66.60;;;;;;5006277;28;20542;-78
2023/03/09 03:12:35;;;;;;;1.63;1.42;;;16.60;66.70;;;;;;5005157;28;20431;-79
2023/03/09 03:15:02;;;;;;;2.42;1.27;;;16.60;66.30;;;;;;5004699;28;20120;-78
2023/03/09 03:17:27;;;;;;;1.25;1.10;;;16.60;66.60;;;;;;5004505;28;20149;-79
2023/03/09 03:19:54;;;;;;;1.63;1.33;;;16.60;66.70;;;;;;5003131;28;20136;-79
2023/03/09 03:22:19;;;;;;;1.35;1.05;;;16.60;66.20;;;;;;5035366;28;20062;-79
2023/03/09 03:24:45;;;;;;;1.45;1.30;;;16.70;66.80;;;;;;5006099;28;20085;-79
2023/03/09 03:27:10;;;;;;;2.35;1.25;;;16.60;66.40;;;;;;5005691;28;20034;-79
2023/03/09 03:29:36;;;;;;;1.60;1.40;;;16.60;66.50;;;;;;5006466;28;20095;-80
2023/03/09 03:32:02;;;;;;;1.65;1.20;;;16.70;66.50;;;;;;5002370;28;20526;-79
2023/03/09 03:34:28;;;;;;;1.45;1.23;;;16.60;66.50;;;;;;5006760;28;20065;-79
2023/03/09 03:36:54;;;;;;;1.60;1.30;;;16.60;66.30;;;;;;5005395;28;20042;-79
2023/03/09 03:39:19;;;;;;;1.77;1.13;;;16.60;66.30;;;;;;5007037;28;20055;-79
2023/03/09 03:41:45;;;;;;;1.50;1.40;;;16.60;66.50;;;;;;5005554;28;20491;-79
2023/03/09 03:44:10;;;;;;;2.45;1.40;;;16.60;66.30;;;;;;5005138;28;20036;-79
2023/03/09 03:46:36;;;;;;;1.48;1.02;;;16.70;66.50;;;;;;5005835;28;20510;-79
2023/03/09 03:49:02;;;;;;;3.88;1.80;;;16.60;66.40;;;;;;5002396;28;20042;-78
2023/03/09 03:51:27;;;;;;;1.42;1.23;;;16.60;66.60;;;;;;5007101;28;20531;-79
2023/03/09 03:53:53;;;;;;;1.83;1.27;;;16.60;66.50;;;;;;5005816;28;20065;-79
2023/03/09 03:56:19;;;;;;;1.42;1.25;;;16.60;66.40;;;;;;5004688;28;20150;-79
2023/03/09 03:58:45;;;;;;;2.00;1.55;;;16.60;66.50;;;;;;5006688;28;20042;-79
2023/03/09 04:01:10;;;;;;;1.60;1.50;;;16.60;66.30;;;;;;5005090;28;20049;-79
2023/03/09 04:03:36;;;;;;;1.35;1.25;;;16.60;66.70;;;;;;5006836;28;20077;-78
2023/03/09 04:06:02;;;;;;;4.38;1.55;;;16.60;66.50;;;;;;5002597;28;20042;-75
2023/03/09 04:08:28;;;;;;;2.00;1.50;;;16.60;66.40;;;;;;5002785;28;20076;-79
2023/03/09 04:10:54;;;;;;;1.83;1.30;;;16.60;66.60;;;;;;5005287;28;20525;-79
2023/03/09 04:13:20;;;;;;;1.40;0.90;;;16.60;66.30;;;;;;5004923;28;20045;-79
2023/03/09 04:15:46;;;;;;;1.63;1.08;;;16.60;66.50;;;;;;5006157;28;20049;-79
2023/03/09 04:18:11;;;;;;;2.70;1.13;;;16.60;66.80;;;;;;5006716;28;20518;-78
2023/03/09 04:20:37;;;;;;;2.15;1.40;;;16.60;66.70;;;;;;5003089;28;20044;-78
2023/03/09 04:23:04;;;;;;;1.73;1.40;;;16.60;66.40;;;;;;5002062;28;20041;-79
2023/03/09 04:25:29;;;;;;;2.33;1.50;;;16.60;66.50;;;;;;5005715;28;20038;-79
2023/03/09 04:27:56;;;;;;;1.70;1.08;;;16.60;66.50;;;;;;5005755;28;20053;-79
2023/03/09 04:30:22;;;;;;;1.73;1.20;;;16.60;66.80;;;;;;5006552;28;20164;-79
2023/03/09 04:32:48;;;;;;;1.30;1.10;;;16.60;66.80;;;;;;5005163;28;20054;-79
2023/03/09 04:35:14;;;;;;;1.75;1.30;;;16.60;67.00;;;;;;5004806;28;20384;-79
2023/03/09 04:37:39;;;;;;;1.85;1.20;;;16.60;67.10;;;;;;5005756;28;20100;-79
2023/03/09 04:40:05;;;;;;;1.75;0.93;;;16.70;67.40;;;;;;5003257;28;20137;-77
2023/03/09 04:42:31;;;;;;;1.58;1.10;;;16.60;67.50;;;;;;5020375;28;20057;-79
2023/03/09 04:44:57;;;;;;;1.60;1.42;;;16.60;67.70;;;;;;5003876;28;20064;-79
2023/03/09 04:47:23;;;;;;;1.35;1.25;;;16.60;67.80;;;;;;5005042;28;20465;-79
2023/03/09 04:49:48;;;;;;;1.10;1.00;;;16.60;68.00;;;;;;5004303;28;20081;-79
2023/03/09 04:52:14;;;;;;;2.17;1.60;;;16.60;68.20;;;;;;5001855;28;20050;-79
2023/03/09 04:54:40;;;;;;;1.48;1.17;;;16.60;67.90;;;;;;5007942;28;20096;-79
2023/03/09 04:57:05;;;;;;;1.42;1.20;;;16.60;67.80;;;;;;5005197;28;20523;-78
2023/03/09 04:59:31;;;;;;;1.52;1.10;;;16.60;67.90;;;;;;5002734;28;20050;-79
2023/03/09 05:01:57;;;;;;;2.05;1.17;;;16.60;68.00;;;;;;5005626;28;20042;-79
2023/03/09 05:04:22;;;;;;;2.15;1.40;;;16.60;68.10;;;;;;5005853;28;20042;-79
2023/03/09 05:06:48;;;;;;;1.65;1.00;;;16.60;68.30;;;;;;5005356;28;20145;-79
2023/03/09 05:09:14;;;;;;;1.20;1.10;;;16.60;68.40;;;;;;5024604;28;20048;-79
2023/03/09 05:11:39;;;;;;;1.50;1.20;;;16.60;68.10;;;;;;5006640;28;20496;-79
2023/03/09 05:14:05;;;;;;;2.08;1.02;;;16.60;69.00;;;;;;5007647;28;20502;-79
2023/03/09 05:16:30;;;;;;;1.58;1.02;;;16.60;68.20;;;;;;5007812;28;20038;-79
2023/03/09 05:18:56;;;;;;;1.95;1.33;;;16.60;68.20;;;;;;5009706;28;20052;-79
2023/03/09 05:21:22;;;;;;;2.05;1.33;;;16.60;68.10;;;;;;5009820;28;20128;-79
2023/03/09 05:23:47;;;;;;;1.88;1.17;;;16.60;67.90;;;;;;5007979;28;20045;-79
2023/03/09 05:26:13;;;;;;;2.08;0.98;;;16.60;67.90;;;;;;5004811;28;20047;-78
2023/03/09 05:28:40;;;;;;;3.60;1.00;;;16.60;68.10;;;;;;5008191;28;20046;-78
2023/03/09 05:31:10;;;;;;;3.22;1.65;;;16.60;68.40;;;;;;5006606;28;20117;-79
2023/03/09 05:33:36;;;;;;;3.50;1.25;;;16.60;68.00;;;;;;5021883;28;20176;-79
2023/03/09 05:36:01;;;;;;;1.75;1.10;;;16.60;68.10;;;;;;5008678;28;20042;-79
2023/03/09 05:38:27;;;;;;;1.35;1.20;;;16.60;67.90;;;;;;5008738;28;20050;-79
2023/03/09 05:40:53;;;;;;;1.23;0.90;;;16.60;67.70;;;;;;5008512;28;20041;-79
2023/03/09 05:43:18;;;;;;;1.88;1.23;;;16.60;67.90;;;;;;5005742;28;20084;-79
2023/03/09 05:45:44;;;;;;;3.15;1.00;;;16.60;67.90;;;;;;5006578;28;20042;-79
2023/03/09 05:48:10;;;;;;;1.60;1.23;;;16.60;68.30;;;;;;5007648;28;20034;-79
2023/03/09 05:50:37;;;;;;;2.50;1.42;;;16.60;67.80;;;;;;5008841;28;20050;-79
2023/03/09 05:53:02;;;;;;;1.52;1.20;;;16.50;67.70;;;;;;5007428;28;20045;-79
2023/03/09 05:55:28;;;;;;;1.80;1.10;;;16.50;67.80;;;;;;5005822;28;20061;-79
2023/03/09 05:57:53;;;;;;;1.85;1.08;;;16.60;67.90;;;;;;5038086;28;20050;-79
2023/03/09 06:00:19;;;;;;;1.77;0.90;;;16.60;67.70;;;;;;5004974;28;20462;-79
2023/03/09 06:02:45;;;;;;;1.52;1.40;;;16.60;67.70;;;;;;5006113;28;20048;-79
2023/03/09 06:05:10;;;;;;;1.40;1.08;;;16.60;67.70;;;;;;5022962;28;20100;-79
2023/03/09 06:07:36;;;;;;;1.60;1.27;;;16.60;67.60;;;;;;5006103;28;20086;-79
2023/03/09 06:10:02;;;;;;;1.35;1.10;;;16.60;68.10;;;;;;5006179;28;20100;-78
2023/03/09 06:12:27;;;;;;;1.77;1.20;;;16.60;67.60;;;;;;5007196;28;20042;-79
2023/03/09 06:14:53;;;;;;;2.10;1.30;;;16.60;68.00;;;;;;5006778;28;20471;-79
2023/03/09 06:17:19;;;;;;;2.47;1.10;;;16.60;68.60;;;;;;5004175;28;20041;-81
2023/03/09 06:19:45;;;;;;;3.03;1.77;;;16.60;67.60;;;;;;5001561;28;20037;-81
2023/03/09 06:22:10;;;;;;;3.80;1.65;;;16.60;71.10;;;;;;5021040;28;20050;-79
2023/03/09 06:24:36;;;;;;;4.30;1.30;;;16.60;71.50;;;;;;4999311;28;20034;-80
2023/03/09 06:27:02;;;;;;;2.63;1.25;;;16.60;71.30;;;;;;5004340;28;20069;-80
2023/03/09 06:29:27;;;;;;;3.97;1.10;;;16.60;72.30;;;;;;5004633;28;20070;-82
2023/03/09 06:31:53;;;;;;;2.33;1.30;;;16.70;73.10;;;;;;5019024;28;20038;-82
2023/03/09 06:34:18;;;;;;;1.60;1.20;;;16.60;72.30;;;;;;5005303;28;20034;-79
2023/03/09 06:36:44;;;;;;;1.88;1.30;;;16.60;72.30;;;;;;5005402;28;20046;-82
2023/03/09 06:39:09;;;;;;;1.88;1.45;;;16.60;72.00;;;;;;5006958;28;20046;-83
2023/03/09 06:41:36;;;;;;;2.53;1.35;;;16.70;71.70;;;;;;5004840;28;20038;-83
2023/03/09 06:44:01;;;;;;;5.28;1.58;;;16.70;71.30;;;;;;5005266;28;20041;-84
2023/03/09 06:46:27;;;;;;;1.77;1.10;;;16.70;72.00;;;;;;5006558;28;20085;-82
2023/03/09 06:48:53;;;;;;;3.58;1.30;;;16.70;72.20;;;;;;5007004;28;20527;-83
2023/03/09 06:51:18;;;;;;;3.65;1.17;;;16.70;72.70;;;;;;5004699;28;20046;-83
2023/03/09 06:53:44;;;;;;;1.88;1.17;;;16.60;73.00;;;;;;5006009;28;20065;-82
2023/03/09 06:56:10;;;;;;;7.00;1.30;;;16.60;73.30;;;;;;4655799;28;10000168;-83
2023/03/09 06:58:36;;;;;;;1.52;1.30;;;16.70;72.80;;;;;;5001382;28;20053;-84
2023/03/09 07:01:08;;;;;;;6.80;1.30;;;16.70;72.30;;;;;;5002736;28;20042;-81
2023/03/09 07:03:34;;;;;;;3.25;1.15;;;16.70;73.10;;;;;;5003417;28;20038;-81
2023/03/09 07:06:00;;;;;;;3.70;1.48;;;16.60;73.00;;;;;;5018435;28;20044;-82
2023/03/09 07:08:25;;;;;;;1.58;1.15;;;16.60;73.30;;;;;;4999408;28;20046;-81
2023/03/09 07:10:51;;;;;;;2.45;1.23;;;16.70;72.90;;;;;;5002625;28;20428;-82
2023/03/09 07:13:16;;;;;;;2.33;1.40;;;16.70;72.90;;;;;;5001455;28;20026;-84
2023/03/09 07:15:42;;;;;;;2.30;1.13;;;16.60;72.90;;;;;;5032222;28;20029;-80
2023/03/09 07:18:08;;;;;;;2.10;1.50;;;16.70;72.60;;;;;;5002593;28;20525;-79
2023/03/09 07:20:33;;;;;;;3.58;1.73;;;16.60;73.00;;;;;;4999835;28;20048;-80
2023/03/09 07:22:59;;;;;;;4.93;1.70;;;16.70;73.30;;;;;;4997723;28;20042;-82
2023/03/09 07:25:25;;;;;;;2.90;1.60;;;16.70;72.80;;;;;;4999832;28;20088;-82
2023/03/09 07:27:50;;;;;;;3.25;1.40;;;16.60;73.20;;;;;;5001146;28;20400;-82
2023/03/09 07:30:16;;;;;;;2.25;1.48;;;16.60;74.00;;;;;;5012717;28;20073;-82
2023/03/09 07:32:42;;;;;;;3.28;1.40;;;16.60;73.60;;;;;;5000277;28;20625;-84
2023/03/09 07:35:08;;;;;;;3.28;1.30;;;16.60;73.40;;;;;;5004811;28;20112;-83
2023/03/09 07:37:40;;;;;;;1.92;1.20;;;16.60;74.20;;;;;;4836226;28;10000916;-81
2023/03/09 07:40:06;;;;;;;3.55;1.67;;;16.60;74.70;;;;;;4998092;28;20267;-84
2023/03/09 07:42:32;;;;;;;2.55;1.30;;;16.70;74.30;;;;;;5005187;28;20049;-82
2023/03/09 07:44:57;;;;;;;2.38;1.42;;;16.60;74.00;;;;;;5005881;28;20395;-82
2023/03/09 07:47:23;;;;;;;2.35;1.30;;;16.60;75.10;;;;;;5004961;28;20117;-81
2023/03/09 07:49:49;;;;;;;3.38;1.30;;;16.60;75.00;;;;;;5004385;28;20045;-82
2023/03/09 07:52:14;;;;;;;1.90;1.58;;;16.60;75.60;;;;;;5004506;28;20045;-77
2023/03/09 07:54:40;;;;;;;4.15;1.35;;;16.60;75.30;;;;;;5003878;28;20057;-81
2023/03/09 07:57:06;;;;;;;3.80;1.67;;;16.50;74.70;;;;;;5006069;28;20113;-81
2023/03/09 07:59:31;;;;;;;2.80;1.90;;;16.50;75.80;;;;;;5004313;28;20073;-81
2023/03/09 08:01:57;;;;;;;3.35;2.13;;;16.50;74.90;;;;;;5005996;28;20045;-81
2023/03/09 08:04:22;;;;;;;5.40;1.80;;;16.60;75.40;;;;;;5004999;28;20066;-81
2023/03/09 08:06:48;;;;;;;3.25;1.83;;;16.50;75.20;;;;;;4999762;28;20042;-81
2023/03/09 08:09:14;;;;;;;2.80;1.70;;;16.50;75.50;;;;;;5005295;28;20112;-82
2023/03/09 08:11:42;;;;;;;3.63;1.60;;;16.50;74.60;;;;;;5004415;28;20041;-81
2023/03/09 08:14:08;;;;;;;3.50;1.40;;;16.60;74.60;;;;;;5004136;28;20065;-83
2023/03/09 08:16:34;;;;;;;3.67;1.83;;;16.50;75.50;;;;;;5005770;28;20500;-80
2023/03/09 08:18:59;;;;;;;3.55;1.58;;;16.60;75.00;;;;;;5005438;28;20060;-81
2023/03/09 08:21:25;;;;;;;4.63;1.60;;;16.60;74.50;;;;;;5006652;28;20099;-79
2023/03/09 08:23:50;;;;;;;2.83;1.50;;;16.50;74.50;;;;;;5000136;28;20129;-80
2023/03/09 08:26:16;;;;;;;5.15;2.00;;;16.50;75.10;;;;;;5003940;28;20044;-80
2023/03/09 08:28:42;;;;;;;3.35;1.65;;;16.50;75.10;;;;;;5005079;28;20046;-81
2023/03/09 08:31:16;;;;;;;4.00;1.70;;;16.60;75.30;;;;;;5033729;28;20050;-81
2023/03/09 08:33:42;;;;;;;;;;;16.60;75.50;;;;;;5005999;28;20044;-80
2023/03/09 08:36:15;;;;;;;2.85;1.70;;;16.60;75.10;;;;;;5001865;28;19917;-78
2023/03/09 08:38:42;;;;;;;4.43;2.13;;;16.60;75.20;;;;;;5000668;28;20100;-79
2023/03/09 08:41:07;;;;;;;2.90;1.75;;;16.60;75.50;;;;;;5006013;28;20059;-79
2023/03/09 08:43:33;;;;;;;2.92;1.45;;;16.60;74.60;;;;;;5006462;28;20052;-78
2023/03/09 08:45:58;;;;;;;5.10;1.83;;;16.70;74.60;;;;;;5007014;28;20127;-79
2023/03/09 08:48:24;;;;;;;3.50;1.73;;;16.70;74.20;;;;;;5009901;28;20069;-78
2023/03/09 08:50:50;;;;;;;3.25;1.65;;;16.70;73.80;;;;;;5005641;28;20049;-79
2023/03/09 08:53:17;;;;;;;2.00;1.40;;;16.70;74.40;;;;;;5005113;28;20072;-80
2023/03/09 08:55:43;;;;;;;2.85;1.35;;;16.70;73.80;;;;;;5006788;28;20392;-80
2023/03/09 08:58:09;;;;;;;3.78;1.10;;;16.70;72.80;;;;;;5007135;28;20052;-80
2023/03/09 09:00:36;;;;;;;3.22;1.50;;;16.70;73.50;;;;;;5006693;28;20041;-81
2023/03/09 09:03:01;;;;;;;2.40;1.45;;;16.60;74.40;;;;;;5010222;28;20045;-80
2023/03/09 09:05:27;;;;;;;2.83;1.48;;;16.70;73.30;;;;;;5006898;28;20038;-81
2023/03/09 09:07:52;;;;;;;3.50;1.77;;;16.60;74.90;;;;;;5007925;28;20532;-81
2023/03/09 09:10:18;;;;;;;4.20;1.60;;;16.70;74.50;;;;;;5009398;28;20046;-80
2023/03/09 09:12:44;;;;;;;2.00;1.40;;;16.70;74.10;;;;;;5010703;28;20042;-81
2023/03/09 09:15:10;;;;;;;2.80;1.48;;;16.70;73.10;;;;;;5007903;28;20065;-81
2023/03/09 09:17:36;;;;;;;1.88;1.30;;;16.70;73.80;;;;;;5009378;28;20056;-81
2023/03/09 09:20:03;;;;;;;1.63;1.33;;;16.60;73.90;;;;;;5008144;28;20065;-81
2023/03/09 09:22:29;;;;;;;2.75;1.70;;;16.60;75.00;;;;;;5006384;28;20117;-80
2023/03/09 09:24:55;;;;;;;3.45;1.30;;;16.60;73.20;;;;;;5008617;28;20567;-81
2023/03/09 09:27:20;;;;;;;2.33;1.20;;;16.60;73.50;;;;;;5009133;28;20042;-75
2023/03/09 09:29:46;;;;;;;3.53;1.20;;;16.60;74.00;;;;;;5008743;28;20111;-81
2023/03/09 09:32:12;;;;;;;2.50;1.48;;;16.60;74.50;;;;;;5007488;28;20061;-81
2023/03/09 09:34:38;;;;;;;5.50;1.73;;;16.60;75.00;;;;;;5020208;28;20042;-81
2023/03/09 09:37:05;;;;;;;2.75;1.33;;;16.60;75.10;;;;;;5008411;28;20136;-81
2023/03/09 09:39:32;;;;;;;2.28;1.42;;;16.60;75.00;;;;;;5007859;28;20042;-80
2023/03/09 09:42:20;;;;;;;1.58;1.02;;;16.60;74.60;;;;;;5007933;28;20527;-80
2023/03/09 09:44:46;;;;;;;1.60;1.20;;;16.60;74.90;;;;;;4999999;28;20030;-80
2023/03/09 09:47:24;;;;;;;2.00;1.25;;;16.70;75.10;;;;;;4988840;28;20124;-81
2023/03/09 09:49:51;;;;;;;2.33;1.33;;;16.60;74.80;;;;;;5006235;28;20054;-81
2023/03/09 09:52:43;;;;;;;3.05;1.45;;;16.60;74.90;;;;;;5006410;28;20748;-81
2023/03/09 09:55:18;;;;;;;2.97;1.73;;;16.60;74.80;;;;;;4977286;28;20515;-81
2023/03/09 09:57:58;;;;;;;1.55;1.10;;;16.60;74.50;;;;;;5003119;28;20057;-81
2023/03/09 10:00:34;;;;;;;2.05;1.48;;;16.60;74.10;;;;;;5004656;28;20054;-80
2023/03/09 10:03:12;;;;;;;3.53;1.50;;;16.60;74.30;;;;;;5034883;28;20136;-81
2023/03/09 10:05:58;;;;;;;2.33;1.23;;;16.60;74.30;;;;;;5038112;28;20132;-80
2023/03/09 10:08:29;;;;;;;1.95;1.35;;;16.60;74.40;;;;;;4988636;28;20045;-80
2023/03/09 10:10:58;;;;;;;5.80;1.70;;;16.70;74.70;;;;;;5006166;28;20100;-83
2023/03/09 10:13:30;;;;;;;3.80;1.50;;;16.70;74.30;;;;;;5004130;28;20503;-80
2023/03/09 10:15:57;;;;;;;2.33;1.27;;;16.60;74.80;;;;;;5007571;28;20046;-82
2023/03/09 10:18:32;;;;;;;2.85;1.45;;;16.60;73.70;;;;;;5004498;28;20052;-82
2023/03/09 10:20:58;;;;;;;2.47;1.60;;;16.60;73.90;;;;;;5005972;28;20534;-83
2023/03/09 10:23:25;;;;;;;4.07;1.30;;;16.70;73.90;;;;;;5003260;28;20042;-81
2023/03/09 10:25:53;;;;;;;2.63;1.27;;;16.70;73.90;;;;;;5004382;28;20049;-79
2023/03/09 10:28:20;;;;;;;2.80;1.20;;;16.70;74.40;;;;;;5036315;28;20050;-80
2023/03/09 10:30:51;;;;;;;3.05;1.63;;;16.60;74.60;;;;;;5005427;28;20054;-79
2023/03/09 10:33:42;;;;;;;4.03;1.25;;;16.60;74.30;;;;;;5005522;28;20048;-80
2023/03/09 10:36:28;;;;;;;2.42;1.38;;;16.70;74.80;;;;;;5000035;28;20053;-80
2023/03/09 10:38:55;;;;;;;2.53;1.30;;;16.70;74.80;;;;;;5012983;28;20038;-80
2023/03/09 10:41:22;;;;;;;3.78;1.77;;;16.70;74.60;;;;;;5000356;28;20049;-80
2023/03/09 10:43:47;;;;;;;4.68;2.08;;;16.70;74.40;;;;;;5020439;28;20042;-80
2023/03/09 10:46:20;;;;;;;3.53;2.03;;;16.70;74.40;;;;;;5006772;28;20038;-79
2023/03/09 10:48:47;;;;;;;7.70;2.70;;;16.70;74.40;;;;;;5005694;28;20034;-78
2023/03/09 10:51:32;;;;;;;4.15;2.35;;;16.80;74.80;;;;;;5007309;28;20507;-80
2023/03/09 10:53:58;;;;;;;4.32;2.50;;;16.80;75.30;;;;;;5032255;28;20479;-79
2023/03/09 10:56:30;;;;;;;7.75;2.45;;;16.80;75.40;;;;;;4986483;28;20104;-79
2023/03/09 10:59:07;;;;;;;3.65;2.30;;;16.90;75.20;;;;;;5005683;28;20077;-78
2023/03/09 11:01:53;;;;;;;6.40;2.15;;;16.90;74.80;;;;;;5005145;28;20599;-78
2023/03/09 11:04:22;;;;;;;3.63;1.88;;;16.90;74.60;;;;;;5007478;28;20042;-80
2023/03/09 11:07:20;;;;;;;6.40;2.40;;;17.00;74.40;;;;;;5005323;28;20104;-80
2023/03/09 11:09:49;;;;;;;4.50;1.83;;;17.00;74.80;;;;;;5006053;28;20049;-79
2023/03/09 11:12:25;;;;;;;4.18;2.38;;;17.00;74.80;;;;;;5005343;28;20107;-80
2023/03/09 11:14:58;;;;;;;5.55;2.20;;;17.00;74.90;;;;;;4999465;28;20046;-79
2023/03/09 11:17:34;;;;;;;3.78;1.90;;;17.00;75.60;;;;;;4992946;28;20726;-78
2023/03/09 11:20:12;;;;;;;4.03;1.80;;;17.00;75.30;;;;;;5001199;28;20511;-80
2023/03/09 11:22:44;;;;;;;6.63;1.88;;;17.00;75.60;;;;;;5001006;28;20042;-80
2023/03/09 11:25:36;;;;;;;2.75;1.58;;;17.00;75.50;;;;;;4999527;28;20100;-80
2023/03/09 11:28:41;;;;;;;3.83;1.70;;;17.00;75.20;;;;;;4985915;28;20112;-80
2023/03/09 11:31:15;;;;;;;9.05;2.00;;;16.90;74.80;;;;;;4976660;28;20100;-80
2023/03/09 11:33:41;;;;;;;3.70;1.60;;;16.90;75.20;;;;;;5002136;28;20069;-80
2023/03/09 11:36:10;;;;;;;6.75;1.70;;;16.90;74.60;;;;;;5002547;28;20131;-80
2023/03/09 11:38:36;;;;;;;2.17;1.25;;;16.90;75.50;;;;;;4983667;28;20045;-80
2023/03/09 11:41:23;;;;;;;2.55;1.25;;;16.90;74.70;;;;;;5000959;28;20042;-80
2023/03/09 11:43:51;;;;;;;2.13;1.60;;;17.00;74.00;;;;;;5000633;28;20133;-80
2023/03/09 11:46:17;;;;;;;3.55;1.30;;;16.90;74.10;;;;;;4984876;28;20049;-80
2023/03/09 11:48:53;;;;;;;2.97;1.60;;;16.90;74.20;;;;;;4982568;28;20050;-80
2023/03/09 11:51:31;;;;;;;4.18;1.50;;;16.90;74.00;;;;;;5017663;28;20751;-80
2023/03/09 11:54:05;;;;;;;3.05;1.33;;;16.90;73.90;;;;;;4999811;28;20046;-80
2023/03/09 11:56:35;;;;;;;2.20;1.40;;;16.90;75.00;;;;;;5016522;28;20057;-80
2023/03/09 11:59:29;;;;;;;2.78;1.30;;;17.00;73.70;;;;;;4998900;28;20140;-80
2023/03/09 12:02:03;;;;;;;2.97;1.25;;;16.90;73.40;;;;;;5012860;28;20597;-80
2023/03/09 12:04:29;;;;;;;2.85;1.13;;;16.90;73.70;;;;;;4998669;28;20045;-81
2023/03/09 12:06:54;;;;;;;2.00;1.20;;;16.90;74.30;;;;;;4998892;28;20046;-81
2023/03/09 12:09:46;;;;;;;2.67;1.40;;;16.90;73.30;;;;;;5001699;28;20049;-80
2023/03/09 12:12:25;;;;;;;2.22;1.30;;;16.90;73.80;;;;;;5001448;28;20085;-80
2023/03/09 12:14:54;;;;;;;1.50;1.10;;;16.90;74.00;;;;;;5013954;28;21722;-80
2023/03/09 12:17:21;;;;;;;2.97;1.20;;;17.00;73.50;;;;;;5011905;28;20060;-80
2023/03/09 12:19:51;;;;;;;2.75;1.27;;;17.00;73.40;;;;;;5028445;28;20046;-80
2023/03/09 12:22:28;;;;;;;2.30;1.30;;;17.00;74.30;;;;;;5000102;28;20139;-80
2023/03/09 12:24:59;;;;;;;2.53;1.55;;;17.00;73.20;;;;;;4996979;28;20033;-80
2023/03/09 12:27:26;;;;;;;2.03;1.30;;;17.00;73.60;;;;;;4999737;28;20162;-80
2023/03/09 12:30:06;;;;;;;3.13;1.30;;;17.00;73.90;;;;;;4659990;28;10000147;-81
2023/03/09 12:32:41;;;;;;;2.17;1.55;;;17.00;75.50;;;;;;5018759;28;20041;-80
2023/03/09 12:35:19;;;;;;;3.42;1.52;;;17.00;75.50;;;;;;5032689;28;20107;-80
2023/03/09 12:37:45;;;;;;;2.42;1.20;;;17.00;74.90;;;;;;5001263;28;20120;-82
2023/03/09 12:40:17;;;;;;;2.70;1.20;;;17.10;74.50;;;;;;5005264;28;20137;-85
2023/03/09 12:42:46;;;;;;;1.85;1.40;;;17.10;75.30;;;;;;5000688;28;20034;-84
2023/03/09 12:45:12;;;;;;;3.17;1.42;;;17.10;74.50;;;;;;5005648;28;20057;-84
2023/03/09 12:47:43;;;;;;;1.95;1.30;;;17.10;75.00;;;;;;5004044;28;20054;-82
2023/03/09 12:50:23;;;;;;;3.63;1.45;;;17.00;74.60;;;;;;5002432;28;20419;-83
2023/03/09 12:53:04;;;;;;;3.45;2.10;;;17.10;75.00;;;;;;5001815;28;20099;-83