Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:56;;;;;;;32.15;25.45;;;;;;;8.63;65.83;100735.53;5053693;28;20600;-82
2022/11/14 00:03:21;;;;;;;30.88;24.48;;;;;;;8.19;65.57;100665.75;5053745;28;20028;-83
2022/11/14 00:05:47;;;;;;;31.15;23.42;;;;;;;8.80;65.94;100781.44;5053652;28;20017;-82
2022/11/14 00:08:22;;;;;;;28.25;22.58;;;;;;;8.87;65.53;100769.38;5053294;28;20102;-83
2022/11/14 00:10:49;;;;;;;30.08;22.17;;;;;;;8.81;65.85;100765.50;5052150;28;20021;-82
2022/11/14 00:13:16;;;;;;;31.40;23.77;;;;;;;8.81;65.60;100769.94;5053410;28;20020;-82
2022/11/14 00:15:43;;;;;;;29.55;22.70;;;;;;;8.78;65.66;100768.41;5053442;28;20021;-83
2022/11/14 00:18:08;;;;;;;28.45;21.77;;;;;;;8.75;65.87;100763.41;5052071;28;20566;-83
2022/11/14 00:20:33;;;;;;;29.42;23.50;;;;;;;8.08;65.50;100668.47;5053472;28;20029;-82
2022/11/14 00:22:59;;;;;;;28.27;23.00;;;;;;;8.62;65.69;100747.03;5053520;28;20024;-82
2022/11/14 00:25:24;;;;;;;29.38;22.95;;;;;;;8.45;66.13;100721.38;5053467;28;20032;-82
2022/11/14 00:27:50;;;;;;;28.63;22.25;;;;;;;8.71;65.90;100755.91;5052035;28;20072;-83
2022/11/14 00:30:15;;;;;;;30.25;23.25;;;;;;;8.70;65.85;100756.88;5053357;28;20103;-82
2022/11/14 00:32:41;;;;;;;28.35;22.13;;;;;;;7.82;65.97;100610.25;5053176;28;20029;-83
2022/11/14 00:35:08;;;;;;;30.55;22.65;;;;;;;8.71;65.66;100743.59;5068001;28;20028;-82
2022/11/14 00:37:34;;;;;;;27.30;22.38;;;;;;;8.72;65.34;100741.78;5051813;28;20460;-82
2022/11/14 00:39:59;;;;;;;28.90;22.83;;;;;;;8.41;65.93;100710.28;5053108;28;20017;-84
2022/11/14 00:42:25;;;;;;;29.27;22.98;;;;;;;8.03;65.76;100652.25;5053136;28;20029;-82
2022/11/14 00:44:50;;;;;;;26.48;20.33;;;;;;;8.12;65.79;100649.66;5051728;28;20009;-84
2022/11/14 00:47:16;;;;;;;27.65;22.70;;;;;;;7.96;65.25;100638.81;5053026;28;20548;-82
2022/11/14 00:49:41;;;;;;;30.02;23.02;;;;;;;8.31;65.66;100696.25;5052937;28;20029;-82
2022/11/14 00:52:07;;;;;;;32.47;24.90;;;;;;;8.40;65.26;100710.41;5068283;28;20021;-82
2022/11/14 00:54:32;;;;;;;34.22;25.05;;;;;;;7.89;65.35;100625.38;5052807;28;20021;-82
2022/11/14 00:56:57;;;;;;;27.27;21.20;;;;;;;7.93;65.63;100639.09;5052949;28;20047;-84
2022/11/14 00:59:23;;;;;;;30.45;23.52;;;;;;;7.75;65.18;100624.91;5052958;28;20028;-83
2022/11/14 01:01:48;;;;;;;28.77;21.83;;;;;;;7.23;65.25;100527.75;5051489;28;20017;-83
2022/11/14 01:04:13;;;;;;;35.80;25.77;;;;;;;7.49;65.28;100572.81;5051525;28;20044;-83
2022/11/14 01:06:39;;;;;;;33.40;23.85;;;;;;;7.75;65.36;100651.19;5052905;28;20104;-83
2022/11/14 01:09:04;;;;;;;29.40;22.30;;;;;;;7.84;65.60;100663.53;5053062;28;20037;-84
2022/11/14 01:11:30;;;;;;;27.65;22.30;;;;;;;7.71;65.53;100623.50;5061416;28;20033;-81
2022/11/14 01:13:55;;;;;;;29.92;23.63;;;;;;;7.82;65.66;100654.97;5076244;28;20040;-84
2022/11/14 01:16:20;;;;;;;29.63;23.00;;;;;;;7.74;65.92;100645.09;5052893;28;20032;-83
2022/11/14 01:18:46;;;;;;;31.63;23.58;;;;;;;7.73;65.90;100635.56;5052612;28;20036;-83
2022/11/14 01:21:12;;;;;;;30.30;22.70;;;;;;;7.97;65.65;100685.19;5052608;28;20048;-83
2022/11/14 01:23:38;;;;;;;31.33;21.02;;;;;;;8.29;65.79;100741.09;5052179;28;20021;-84
2022/11/14 01:26:11;;;;;;;27.17;22.10;;;;;;;8.33;65.49;100723.28;5052131;28;20028;-84
2022/11/14 01:28:37;;;;;;;26.15;20.58;;;;;;;7.36;65.15;100560.84;5052063;28;20025;-82
2022/11/14 01:31:09;;;;;;;29.15;23.65;;;;;;;8.38;65.31;100720.25;5051927;28;20017;-83
2022/11/14 01:33:35;;;;;;;25.80;21.00;;;;;;;8.00;65.39;100661.25;5052054;28;20104;-82
2022/11/14 01:36:00;;;;;;;28.98;21.25;;;;;;;7.60;65.03;100606.88;5051999;28;20100;-83
2022/11/14 01:38:26;;;;;;;31.95;23.58;;;;;;;7.95;65.08;100669.53;5051940;28;20029;-82
2022/11/14 01:40:51;;;;;;;30.80;22.95;;;;;;;7.85;65.21;100645.00;5067382;28;20013;-84
2022/11/14 01:43:30;;;;;;;27.15;21.98;;;;;;;8.25;65.02;100718.66;5051964;28;20108;-82
2022/11/14 01:45:58;;;;;;;30.13;22.35;;;;;;;8.26;65.46;100711.59;5051854;28;20028;-82
2022/11/14 01:48:30;;;;;;;30.42;23.80;;;;;;;8.27;64.96;100715.91;5051084;28;20021;-83
2022/11/14 01:51:02;;;;;;;27.95;20.50;;;;;;;8.25;65.26;100708.13;5050462;28;20543;-82
2022/11/14 01:53:28;;;;;;;30.05;22.73;;;;;;;7.52;65.30;100585.69;5051782;28;20517;-82
2022/11/14 01:55:57;;;;;;;28.30;21.60;;;;;;;7.77;64.89;100623.81;5067118;28;20031;-82
2022/11/14 01:58:23;;;;;;;27.70;20.65;;;;;;;7.69;65.20;100607.88;5051339;28;20075;-83
2022/11/14 02:00:48;;;;;;;27.90;21.35;;;;;;;8.28;65.24;100723.66;5051863;28;20051;-82
2022/11/14 02:03:18;;;;;;;29.95;22.17;;;;;;;7.89;65.26;100649.03;5051666;28;20079;-81
2022/11/14 02:05:45;;;;;;;32.50;23.88;;;;;;;7.37;65.06;100575.63;5050518;28;20052;-82
2022/11/14 02:08:13;;;;;;;31.10;23.00;;;;;;;8.08;65.57;100708.75;5051409;28;20473;-82
2022/11/14 02:10:39;;;;;;;32.58;22.98;;;;;;;7.59;65.44;100647.28;5051340;28;20024;-82
2022/11/14 02:13:04;;;;;;;30.63;23.88;;;;;;;7.61;65.51;100637.44;5051584;28;20021;-82
2022/11/14 02:15:30;;;;;;;29.48;22.58;;;;;;;7.62;65.31;100659.31;5051777;28;20054;-83
2022/11/14 02:17:57;;;;;;;28.63;22.80;;;;;;;7.52;65.81;100635.63;5051687;28;20025;-82
2022/11/14 02:20:28;;;;;;;31.63;22.48;;;;;;;7.96;65.79;100717.72;5050057;28;20052;-83
2022/11/14 02:22:54;;;;;;;31.08;23.58;;;;;;;6.96;65.80;100564.25;5050424;28;20025;-83
2022/11/14 02:25:20;;;;;;;29.65;22.15;;;;;;;7.91;65.75;100704.13;5051429;28;20090;-84
2022/11/14 02:27:45;;;;;;;29.83;22.08;;;;;;;7.74;65.53;100689.81;5051482;28;20040;-82
2022/11/14 02:30:14;;;;;;;30.05;21.88;;;;;;;7.95;65.81;100705.53;5051210;28;20021;-84
2022/11/14 02:32:40;;;;;;;30.13;21.85;;;;;;;7.46;65.59;100617.75;5051174;28;20029;-84
2022/11/14 02:35:05;;;;;;;30.00;21.80;;;;;;;7.97;65.77;100700.97;5066728;28;20025;-82
2022/11/14 02:37:31;;;;;;;31.45;21.27;;;;;;;7.67;65.80;100640.53;5051192;28;20074;-84
2022/11/14 02:39:57;;;;;;;33.15;23.95;;;;;;;8.03;65.62;100700.44;5051269;28;20102;-82
2022/11/14 02:42:22;;;;;;;31.35;24.30;;;;;;;7.96;65.11;100680.88;5050933;28;20025;-83
2022/11/14 02:44:47;;;;;;;30.13;23.20;;;;;;;7.36;65.49;100579.22;5050993;28;20025;-83
2022/11/14 02:47:13;;;;;;;30.38;23.33;;;;;;;7.58;64.68;100635.09;5066543;28;20040;-84
2022/11/14 02:49:38;;;;;;;30.67;23.25;;;;;;;7.48;64.75;100615.81;5050953;28;20025;-82
2022/11/14 02:52:04;;;;;;;29.70;20.90;;;;;;;8.05;64.93;100697.66;5049699;28;20631;-82
2022/11/14 02:54:29;;;;;;;30.83;22.52;;;;;;;7.73;65.00;100664.47;5049801;28;20029;-82
2022/11/14 02:56:54;;;;;;;30.35;22.35;;;;;;;7.31;64.51;100580.47;5050955;28;20032;-82
2022/11/14 02:59:20;;;;;;;30.75;21.33;;;;;;;7.37;64.66;100600.13;5053343;28;20119;-83
2022/11/14 03:01:45;;;;;;;27.65;21.00;;;;;;;7.40;65.07;100617.41;5055037;28;20104;-82
2022/11/14 03:04:10;;;;;;;33.78;24.02;;;;;;;7.19;64.27;100578.88;5055035;28;20057;-83
2022/11/14 03:06:36;;;;;;;32.47;23.70;;;;;;;7.64;64.64;100655.59;5054896;28;20440;-82
2022/11/14 03:09:01;;;;;;;30.55;21.50;;;;;;;7.63;64.53;100660.97;5054605;28;20103;-84
2022/11/14 03:11:27;;;;;;;32.10;21.52;;;;;;;7.60;64.87;100672.59;5054753;28;20512;-82
2022/11/14 03:13:52;;;;;;;28.55;20.85;;;;;;;7.44;65.10;100661.72;5054891;28;20468;-82
2022/11/14 03:16:18;;;;;;;30.77;23.02;;;;;;;7.60;64.74;100688.34;5054796;28;20409;-82
2022/11/14 03:18:44;;;;;;;30.13;22.48;;;;;;;7.25;65.13;100645.81;5054471;28;20033;-82
2022/11/14 03:21:18;;;;;;;29.88;21.88;;;;;;;7.57;64.89;100699.13;5054382;28;20043;-82
2022/11/14 03:23:44;;;;;;;27.23;20.92;;;;;;;6.56;64.63;100540.50;5053185;28;20489;-82
2022/11/14 03:26:12;;;;;;;27.02;20.95;;;;;;;7.08;64.56;100612.28;5054436;28;20508;-83
2022/11/14 03:28:38;;;;;;;29.85;21.77;;;;;;;7.57;65.01;100696.50;5054426;28;20033;-83
2022/11/14 03:31:05;;;;;;;23.55;18.50;;;;;;;7.28;64.44;100659.53;5053024;28;20512;-82
2022/11/14 03:33:31;;;;;;;24.38;17.77;;;;;;;6.74;64.77;100578.34;5054373;28;20059;-83
2022/11/14 03:35:56;;;;;;;23.40;18.20;;;;;;;6.97;64.88;100642.88;5054260;28;20078;-82
2022/11/14 03:38:22;;;;;;;24.35;19.92;;;;;;;7.45;64.76;100708.06;5052742;28;20436;-83
2022/11/14 03:40:51;;;;;;;24.27;18.98;;;;;;;7.45;64.65;100722.97;5052871;28;20043;-82
2022/11/14 03:43:20;;;;;;;26.67;18.83;;;;;;;7.01;64.50;100633.78;5054118;28;20063;-82
2022/11/14 03:45:46;;;;;;;24.65;18.40;;;;;;;7.10;64.67;100641.88;5054047;28;20154;-82
2022/11/14 03:48:12;;;;;;;30.17;23.10;;;;;;;7.25;64.43;100672.09;5053888;28;20029;-83
2022/11/14 03:50:37;;;;;;;29.52;24.75;;;;;;;7.23;64.42;100684.53;5052544;28;20029;-82
2022/11/14 03:53:03;;;;;;;29.90;23.50;;;;;;;6.88;64.71;100617.41;5053855;28;20025;-83
2022/11/14 03:55:29;;;;;;;24.80;19.42;;;;;;;6.77;64.53;100599.09;5052518;28;20055;-82
2022/11/14 03:57:54;;;;;;;23.75;19.98;;;;;;;7.04;64.70;100629.25;5053861;28;20028;-82
2022/11/14 04:00:20;;;;;;;29.00;22.65;;;;;;;6.70;64.39;100584.81;5054469;28;20025;-83
2022/11/14 04:02:46;;;;;;;25.98;22.92;;;;;;;6.43;64.23;100524.13;5053778;28;20025;-82
2022/11/14 04:05:12;;;;;;;26.02;20.50;;;;;;;6.64;64.35;100567.75;5054156;28;20039;-82
2022/11/14 04:07:38;;;;;;;25.73;20.10;;;;;;;7.01;64.22;100631.16;5071013;28;20056;-82
2022/11/14 04:10:03;;;;;;;26.42;19.33;;;;;;;6.56;63.81;100558.84;5090754;28;20120;-83
2022/11/14 04:12:29;;;;;;;26.42;19.95;;;;;;;6.66;64.37;100584.22;5069359;28;20490;-83
2022/11/14 04:14:54;;;;;;;25.13;18.75;;;;;;;7.06;64.47;100640.44;5053716;28;20029;-82
2022/11/14 04:17:20;;;;;;;25.02;19.30;;;;;;;7.34;64.55;100701.03;5053648;28;20033;-82
2022/11/14 04:19:45;;;;;;;24.65;19.83;;;;;;;6.87;63.95;100639.38;5053486;28;20494;-82
2022/11/14 04:22:11;;;;;;;24.02;19.55;;;;;;;7.25;64.39;100700.97;5068868;28;20501;-83
2022/11/14 04:24:36;;;;;;;25.30;19.75;;;;;;;6.91;64.65;100634.69;5053405;28;20067;-82
2022/11/14 04:27:02;;;;;;;25.95;19.45;;;;;;;6.41;64.04;100565.38;5068793;28;20023;-83
2022/11/14 04:29:27;;;;;;;27.27;21.40;;;;;;;7.04;64.65;100674.72;5053347;28;20519;-82
2022/11/14 04:31:52;;;;;;;28.75;21.90;;;;;;;7.18;64.24;100690.16;5053280;28;20072;-83
2022/11/14 04:34:18;;;;;;;29.10;21.83;;;;;;;6.88;64.48;100663.81;5053134;28;20489;-82
2022/11/14 04:36:43;;;;;;;26.25;21.45;;;;;;;6.77;64.03;100616.63;5053193;28;20025;-82
2022/11/14 04:39:09;;;;;;;42.03;29.30;;;;;;;6.39;63.68;100557.63;5053244;28;20025;-83
2022/11/14 04:41:34;;;;;;;37.33;25.65;;;;;;;6.71;63.85;100619.78;5053179;28;20028;-82
2022/11/14 04:43:59;;;;;;;31.75;23.27;;;;;;;6.56;64.23;100600.84;5053099;28;20078;-83
2022/11/14 04:46:25;;;;;;;28.63;21.67;;;;;;;6.86;63.94;100634.25;5053151;28;20037;-82
2022/11/14 04:48:50;;;;;;;27.20;19.73;;;;;;;6.71;64.03;100653.88;5051680;28;20035;-83
2022/11/14 04:51:16;;;;;;;26.85;20.55;;;;;;;6.29;63.74;100568.03;5068174;28;20035;-82
2022/11/14 04:53:41;;;;;;;26.48;20.30;;;;;;;7.03;63.84;100716.84;5052844;28;20029;-83
2022/11/14 04:56:07;;;;;;;26.88;20.58;;;;;;;6.80;64.13;100659.22;5052927;28;20082;-82
2022/11/14 04:58:32;;;;;;;26.25;20.85;;;;;;;6.94;63.59;100679.06;5068133;28;20025;-82
2022/11/14 05:00:58;;;;;;;23.88;19.10;;;;;;;6.95;63.56;100686.00;5053054;28;20550;-82
2022/11/14 05:03:24;;;;;;;26.08;20.15;;;;;;;5.40;63.43;100437.25;5051555;28;20029;-82
2022/11/14 05:05:49;;;;;;;26.45;20.55;;;;;;;6.52;63.81;100644.03;5052803;28;20021;-82
2022/11/14 05:08:15;;;;;;;28.13;21.10;;;;;;;6.52;63.47;100657.16;5052332;28;20616;-81
2022/11/14 05:10:44;;;;;;;25.95;21.02;;;;;;;7.08;63.55;100717.31;5052445;28;20040;-82
2022/11/14 05:13:11;;;;;;;27.40;20.30;;;;;;;6.87;63.17;100685.78;5052780;28;20052;-83
2022/11/14 05:15:36;;;;;;;27.17;21.70;;;;;;;7.12;63.74;100737.09;5051248;28;20032;-83
2022/11/14 05:18:02;;;;;;;30.13;23.70;;;;;;;6.34;63.81;100592.09;5052471;28;20166;-85
2022/11/14 05:20:28;;;;;;;31.80;23.05;;;;;;;6.36;63.92;100632.16;5052317;28;20103;-82
2022/11/14 05:22:54;;;;;;;30.88;24.10;;;;;;;6.70;63.56;100671.41;5052467;28;20020;-83
2022/11/14 05:25:20;;;;;;;34.67;26.85;;;;;;;7.00;63.66;100708.28;5050829;28;20039;-82
2022/11/14 05:27:46;;;;;;;39.53;26.70;;;;;;;6.33;63.00;100587.00;5050828;28;20047;-82
2022/11/14 05:30:12;;;;;;;36.58;30.65;;;;;;;6.74;63.50;100672.00;5051868;28;20481;-83
2022/11/14 05:32:37;;;;;;;40.80;34.33;;;;;;;6.61;63.17;100646.72;5067531;28;20020;-82
2022/11/14 05:35:03;;;;;;;44.47;36.28;;;;;;;6.79;63.29;100669.84;5052051;28;20029;-83
2022/11/14 05:37:28;;;;;;;49.13;37.03;;;;;;;6.20;63.60;100591.56;5052157;28;20170;-83
2022/11/14 05:39:54;;;;;;;47.97;36.05;;;;;;;6.41;63.32;100629.16;5052176;28;20024;-82
2022/11/14 05:42:19;;;;;;;51.17;36.88;;;;;;;5.78;63.21;100527.66;5051910;28;20024;-82
2022/11/14 05:44:44;;;;;;;49.40;34.15;;;;;;;6.15;63.85;100586.69;5067237;28;20490;-84
2022/11/14 05:47:10;;;;;;;45.17;32.30;;;;;;;6.63;63.37;100693.84;5051883;28;20053;-85
2022/11/14 05:49:35;;;;;;;49.97;34.85;;;;;;;6.65;63.35;100665.69;5050429;28;20509;-83
2022/11/14 05:52:00;;;;;;;45.45;34.38;;;;;;;6.35;63.58;100616.53;5051697;28;20029;-83
2022/11/14 05:54:26;;;;;;;42.30;29.83;;;;;;;6.39;63.54;100620.59;5051808;28;20025;-81
2022/11/14 05:56:51;;;;;;;47.15;31.38;;;;;;;6.09;63.29;100571.47;5051669;28;20033;-83
2022/11/14 05:59:17;;;;;;;36.40;29.00;;;;;;;7.07;63.53;100749.78;5051659;28;20024;-83
2022/11/14 06:01:42;;;;;;;48.08;29.27;;;;;;;6.47;63.95;100641.78;5051889;28;20025;-84
2022/11/14 06:04:07;;;;;;;37.00;27.08;;;;;;;7.15;63.56;100760.50;5067256;28;20021;-83
2022/11/14 06:06:33;;;;;;;37.58;28.23;;;;;;;6.46;63.74;100629.63;5051819;28;20035;-85
2022/11/14 06:08:58;;;;;;;48.70;35.80;;;;;;;6.55;63.19;100622.78;5051493;28;20055;-84
2022/11/14 06:11:24;;;;;;;43.85;33.55;;;;;;;6.72;63.76;100668.66;5050733;28;20186;-83
2022/11/14 06:13:49;;;;;;;44.05;34.67;;;;;;;6.38;64.15;100624.16;5051439;28;20030;-83
2022/11/14 06:16:17;;;;;;;57.05;40.08;;;;;;;6.70;63.72;100695.03;5050005;28;20040;-83
2022/11/14 06:18:43;;;;;;;43.15;32.85;;;;;;;6.83;63.77;100734.25;5051194;28;20029;-85
2022/11/14 06:21:21;;;;;;;38.42;28.98;;;;;;;6.75;63.68;100677.13;5050282;28;20044;-84
2022/11/14 06:23:47;;;;;;;37.10;28.20;;;;;;;7.11;63.79;100735.44;5051157;28;20052;-83
2022/11/14 06:26:21;;;;;;;39.88;30.45;;;;;;;6.30;63.76;100609.06;5051095;28;20494;-84
2022/11/14 06:28:48;;;;;;;38.05;29.80;;;;;;;7.21;64.20;100737.19;5051226;28;20037;-82
2022/11/14 06:31:14;;;;;;;45.20;31.58;;;;;;;6.51;63.78;100611.72;5050159;28;20040;-85
2022/11/14 06:33:39;;;;;;;42.42;31.00;;;;;;;7.33;63.87;100756.34;5050230;28;20504;-84
2022/11/14 06:36:06;;;;;;;38.45;29.42;;;;;;;7.36;63.72;100739.50;5051144;28;20039;-83
2022/11/14 06:38:34;;;;;;;38.13;28.95;;;;;;;6.68;63.69;100616.41;5051176;28;20107;-84
2022/11/14 06:41:10;;;;;;;37.03;27.15;;;;;;;7.17;63.81;100691.13;5051067;28;20017;-84
2022/11/14 06:43:37;;;;;;;32.10;25.88;;;;;;;6.73;63.44;100617.84;5049416;28;20039;-82
2022/11/14 06:46:03;;;;;;;42.22;31.20;;;;;;;7.61;64.15;100737.31;5047510;28;20029;-84
2022/11/14 06:48:30;;;;;;;42.95;33.47;;;;;;;7.64;63.58;100747.59;5044570;28;20033;-84
2022/11/14 06:50:57;;;;;;;44.30;32.10;;;;;;;7.69;63.70;100744.56;5048127;28;20029;-84
2022/11/14 06:53:23;;;;;;;44.88;35.50;;;;;;;6.80;63.65;100571.75;5050786;28;20425;-85
2022/11/14 06:55:59;;;;;;;46.40;32.38;;;;;;;7.10;63.73;100613.81;5050771;28;20039;-83
2022/11/14 06:58:29;;;;;;;54.88;38.17;;;;;;;7.94;63.76;100725.72;5049636;28;20441;-85
2022/11/14 07:00:55;;;;;;;56.03;41.38;;;;;;;7.48;63.90;100663.13;5049932;28;20154;-84
2022/11/14 07:03:21;;;;;;;61.92;46.65;;;;;;;7.35;63.86;100636.19;5049247;28;20501;-85
2022/11/14 07:05:47;;;;;;;61.08;45.53;;;;;;;7.25;63.96;100635.31;5049036;28;20052;-84
2022/11/14 07:08:13;;;;;;;64.40;49.65;;;;;;;7.74;64.07;100729.22;5050307;28;20091;-86
2022/11/14 07:10:38;;;;;;;62.67;44.70;;;;;;;7.74;64.31;100694.22;5050456;28;20033;-83
2022/11/14 07:13:04;;;;;;;69.45;49.60;;;;;;;7.68;64.01;100673.72;5050254;28;20090;-85
2022/11/14 07:15:29;;;;;;;65.00;47.65;;;;;;;7.97;63.88;100708.84;5047450;28;20474;-84
2022/11/14 07:17:54;;;;;;;65.75;45.28;;;;;;;7.79;64.01;100652.59;5045326;28;20051;-84
2022/11/14 07:20:20;;;;;;;67.20;45.85;;;;;;;7.95;63.88;100676.59;5046639;28;20048;-84
2022/11/14 07:22:46;;;;;;;64.50;44.42;;;;;;;7.48;63.79;100578.19;5046867;28;20035;-85
2022/11/14 07:25:12;;;;;;;51.03;38.45;;;;;;;8.20;63.80;100691.09;5048880;28;20028;-84
2022/11/14 07:27:38;;;;;;;51.05;34.25;;;;;;;7.97;64.30;100672.88;5049868;28;20029;-84
2022/11/14 07:30:04;;;;;;;43.67;31.33;;;;;;;7.58;64.45;100611.44;5045046;28;20036;-85
2022/11/14 07:32:29;;;;;;;43.28;34.05;;;;;;;7.72;64.87;100640.94;5044229;28;20037;-84
2022/11/14 07:34:55;;;;;;;46.40;33.75;;;;;;;8.11;65.55;100716.38;5048978;28;20032;-85
2022/11/14 07:37:20;;;;;;;41.42;31.00;;;;;;;7.44;66.01;100617.06;5050468;28;20417;-86
2022/11/14 07:39:46;;;;;;;36.83;29.38;;;;;;;7.49;65.90;100593.84;5050452;28;20394;-85
2022/11/14 07:42:11;;;;;;;36.03;29.00;;;;;;;8.45;65.74;100710.84;5048693;28;20512;-84
2022/11/14 07:44:36;;;;;;;45.05;32.58;;;;;;;8.60;66.13;100727.91;5046829;28;20040;-84
2022/11/14 07:47:02;;;;;;;42.00;31.20;;;;;;;7.82;65.71;100589.22;5050485;28;20139;-85
2022/11/14 07:49:27;;;;;;;41.58;31.02;;;;;;;8.56;65.62;100665.97;5047324;28;20033;-84
2022/11/14 07:51:53;;;;;;;48.88;34.83;;;;;;;8.25;65.78;100594.19;5049010;28;20033;-84
2022/11/14 07:54:18;;;;;;;45.15;31.10;;;;;;;8.74;65.51;100674.00;5052708;28;20111;-84
2022/11/14 07:56:43;;;;;;;42.38;31.92;;;;;;;9.03;65.84;100703.00;5053151;28;20021;-84
2022/11/14 07:59:09;;;;;;;40.92;30.45;;;;;;;9.08;66.04;100713.97;5052861;28;20468;-84
2022/11/14 08:01:34;;;;;;;43.13;34.25;;;;;;;8.62;66.34;100631.19;5051269;28;20033;-84
2022/11/14 08:04:00;;;;;;;44.92;33.83;;;;;;;9.02;65.94;100662.66;5047897;28;20116;-84
2022/11/14 08:06:25;;;;;;;47.97;35.47;;;;;;;9.12;66.25;100652.94;5046964;28;20988;-82
2022/11/14 08:08:51;;;;;;;60.85;38.70;;;;;;;9.52;66.56;100738.88;5058525;28;20055;-83
2022/11/14 08:11:46;;;;;;;45.55;33.17;;;;;;;9.31;66.45;100677.59;5052827;28;20048;-83
2022/11/14 08:14:01;;;;;;;56.95;41.28;;;;;;;9.16;66.64;100643.78;5053043;28;20493;-84
2022/11/14 08:16:27;;;;;;;37.05;27.77;;;;;;;8.29;66.83;100487.69;5052609;28;20044;-82
2022/11/14 08:18:52;;;;;;;30.88;25.58;;;;;;;9.61;67.06;100677.38;5045860;28;20035;-83
2022/11/14 08:21:17;;;;;;;32.35;25.95;;;;;;;8.90;66.64;100567.13;5049463;28;20025;-83
2022/11/14 08:23:44;;;;;;;30.98;24.90;;;;;;;9.62;66.58;100643.91;5051620;28;20481;-83
2022/11/14 08:26:09;;;;;;;37.67;28.95;;;;;;;8.94;66.53;100528.22;5051940;28;20025;-84
2022/11/14 08:28:35;;;;;;;40.60;30.95;;;;;;;9.39;66.54;100601.28;5047054;28;20025;-84
2022/11/14 08:31:03;;;;;;;40.53;31.35;;;;;;;10.34;66.18;100725.84;5044352;28;20033;-83
2022/11/14 08:33:29;;;;;;;40.40;30.02;;;;;;;9.81;66.27;100620.94;5052735;28;20485;-83
2022/11/14 08:35:54;;;;;;;40.58;29.52;;;;;;;10.48;66.66;100719.25;5051733;28;20123;-84
2022/11/14 08:38:20;;;;;;;33.38;26.52;;;;;;;9.67;66.17;100567.88;5052270;28;20608;-83
2022/11/14 08:40:45;;;;;;;39.20;27.95;;;;;;;10.65;66.27;100729.00;5053515;28;20017;-83
2022/11/14 08:43:11;;;;;;;32.35;24.08;;;;;;;10.70;66.29;100725.91;5052986;28;20104;-84
2022/11/14 08:45:36;;;;;;;34.97;27.98;;;;;;;10.63;66.33;100693.97;5052243;28;20029;-85
2022/11/14 08:48:01;;;;;;;40.20;30.05;;;;;;;10.38;66.18;100636.59;5052547;28;20024;-87
2022/11/14 08:50:27;;;;;;;38.53;27.67;;;;;;;10.11;65.71;100588.13;5051888;28;20040;-82
2022/11/14 08:52:52;;;;;;;38.88;30.30;;;;;;;10.30;66.04;100615.41;5052488;28;20025;-83
2022/11/14 08:55:19;;;;;;;33.38;26.67;;;;;;;10.67;66.43;100679.50;5048103;28;20489;-83
2022/11/14 08:57:45;;;;;;;35.83;26.73;;;;;;;10.71;66.25;100666.81;5049354;28;20029;-83
2022/11/14 09:00:10;;;;;;;41.58;29.85;;;;;;;10.73;66.12;100702.66;5045163;28;20036;-83
2022/11/14 09:02:36;;;;;;;40.28;30.10;;;;;;;10.46;66.26;100603.22;5045084;28;20039;-83
2022/11/14 09:05:01;;;;;;;35.70;26.17;;;;;;;11.16;66.00;100700.25;5054321;28;20031;-84
2022/11/14 09:07:27;;;;;;;34.38;24.58;;;;;;;11.17;66.02;100686.88;5051322;28;20031;-84
2022/11/14 09:09:53;;;;;;;34.42;26.20;;;;;;;10.55;65.56;100575.06;5052279;28;20021;-83
2022/11/14 09:12:18;;;;;;;35.60;28.17;;;;;;;10.79;65.95;100629.91;5051448;28;20567;-83
2022/11/14 09:14:43;;;;;;;39.30;31.30;;;;;;;10.27;66.02;100563.75;5066981;28;20484;-84
2022/11/14 09:17:09;;;;;;;34.35;26.90;;;;;;;10.76;65.57;100609.91;5050422;28;20028;-84
2022/11/14 09:19:35;;;;;;;41.55;31.00;;;;;;;11.12;65.35;100633.63;5061764;28;20029;-83
2022/11/14 09:22:00;;;;;;;36.22;28.33;;;;;;;10.93;65.55;100620.59;5046316;28;20570;-84
2022/11/14 09:24:25;;;;;;;36.10;30.20;;;;;;;10.24;65.42;100476.94;5050034;28;20116;-84
2022/11/14 09:26:51;;;;;;;35.03;26.58;;;;;;;11.59;65.28;100667.66;5046876;28;20062;-84
2022/11/14 09:29:17;;;;;;;38.03;26.45;;;;;;;11.66;65.36;100673.97;5042670;28;20036;-84
2022/11/14 09:31:43;;;;;;;37.08;29.45;;;;;;;11.10;64.93;100569.50;5047602;28;20029;-83
2022/11/14 09:34:08;;;;;;;36.33;27.50;;;;;;;11.83;65.41;100681.03;5049249;28;20494;-83
2022/11/14 09:36:34;;;;;;;31.38;25.73;;;;;;;10.77;64.79;100532.31;5064461;28;20028;-83
2022/11/14 09:38:59;;;;;;;29.17;24.85;;;;;;;11.07;64.70;100520.44;5050561;28;20040;-84
2022/11/14 09:41:37;;;;;;;34.63;23.77;;;;;;;12.03;64.42;100657.81;5063207;28;20395;-85
2022/11/14 09:44:08;;;;;;;35.75;27.17;;;;;;;12.06;63.90;100658.31;5051422;28;20577;-84
2022/11/14 09:46:44;;;;;;;30.38;25.65;;;;;;;11.83;63.91;100622.81;5045839;28;20057;-84
2022/11/14 09:49:26;;;;;;;27.33;21.95;;;;;;;11.65;63.70;100556.75;5043473;28;20260;-83
2022/11/14 09:52:04;;;;;;;29.67;22.75;;;;;;;11.71;63.94;100528.81;5044302;28;20917;-82
2022/11/14 09:54:42;;;;;;;33.42;27.20;;;;;;;12.21;63.19;100607.41;5046635;28;20067;-83
2022/11/14 09:57:16;;;;;;;30.27;25.55;;;;;;;12.55;63.14;100639.91;5052225;28;20032;-83
2022/11/14 09:59:42;;;;;;;30.83;23.10;;;;;;;11.91;63.21;100518.84;5063305;28;20103;-82
2022/11/14 10:02:38;;;;;;;34.03;26.92;;;;;;;12.58;63.04;100610.44;5058493;28;20445;-83
2022/11/14 10:05:17;;;;;;;30.92;24.40;;;;;;;12.31;62.95;100555.94;5062633;28;20041;-82
2022/11/14 10:08:14;;;;;;;39.53;31.20;;;;;;;12.29;61.97;100538.56;5064202;28;20048;-83
2022/11/14 10:11:00;;;;;;;36.92;27.90;;;;;;;12.18;62.49;100530.94;5066033;28;20057;-83
2022/11/14 10:14:01;;;;;;;34.33;25.50;;;;;;;12.86;62.21;100620.72;5060802;28;20047;-83
2022/11/14 10:16:42;;;;;;;40.25;29.80;;;;;;;12.63;62.22;100560.44;5033241;28;20044;-83
2022/11/14 10:19:32;;;;;;;38.45;31.88;;;;;;;13.04;62.01;100614.25;5070512;28;20032;-84
2022/11/14 10:22:11;;;;;;;32.53;25.25;;;;;;;13.09;61.57;100605.78;5062271;28;20017;-83
2022/11/14 10:25:06;;;;;;;36.45;26.35;;;;;;;12.86;61.34;100563.25;5056641;28;20484;-83
2022/11/14 10:27:44;;;;;;;34.58;26.33;;;;;;;12.92;61.17;100567.03;5063697;28;20028;-83
2022/11/14 10:30:14;;;;;;;29.13;24.05;;;;;;;12.91;60.94;100547.66;5061120;28;20589;-81
2022/11/14 10:32:49;;;;;;;44.05;32.17;;;;;;;13.29;60.95;100595.66;5068263;28;20025;-82
2022/11/14 10:35:37;;;;;;;43.30;33.20;;;;;;;13.35;60.92;100585.19;5068516;28;20406;-83
2022/11/14 10:38:06;;;;;;;42.90;31.65;;;;;;;13.41;61.16;100577.59;5070236;28;20047;-82
2022/11/14 10:40:41;;;;;;;38.42;29.48;;;;;;;13.01;61.00;100497.09;5065706;28;20013;-83
2022/11/14 10:43:33;;;;;;;36.60;29.42;;;;;;;11.92;61.05;100327.31;5069337;28;20501;-83
2022/11/14 10:46:02;;;;;;;;;;;;;;;13.46;60.90;100570.78;5061632;28;20028;-83
2022/11/14 10:48:35;;;;;;;37.75;29.92;;;;;;;12.84;60.62;100455.75;5073945;28;19904;-82
2022/11/14 10:51:09;;;;;;;42.00;31.85;;;;;;;13.51;60.83;100557.00;5065204;28;20028;-82
2022/11/14 10:53:55;;;;;;;40.72;31.85;;;;;;;13.51;60.49;100563.13;5067160;28;20048;-83
2022/11/14 10:56:20;;;;;;;42.83;31.60;;;;;;;13.56;60.71;100558.13;5060137;28;20039;-83
2022/11/14 10:58:46;;;;;;;38.97;30.70;;;;;;;13.10;60.73;100476.69;5059302;28;20037;-83
2022/11/14 11:01:30;;;;;;;40.20;32.38;;;;;;;13.57;60.41;100546.50;5062048;28;20032;-83
2022/11/14 11:03:56;;;;;;;31.95;25.70;;;;;;;13.12;60.46;100472.88;5059687;28;20104;-82
2022/11/14 11:06:26;;;;;;;31.38;27.98;;;;;;;13.50;60.42;100534.94;5064738;28;20039;-83
2022/11/14 11:11:40;;;;;;;31.35;26.75;;;;;;;13.15;60.20;100499.03;5053356;28;20107;-83
2022/11/14 11:14:18;;;;;;;29.88;25.80;;;;;;;13.29;60.29;100510.78;5057631;28;20412;-83
2022/11/14 11:16:45;;;;;;;28.58;25.23;;;;;;;12.87;60.34;100448.28;5054979;28;20116;-83
2022/11/14 11:19:22;;;;;;;26.17;23.38;;;;;;;13.02;59.74;100496.09;5054529;28;20508;-83