Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:56;;;;;;;20.15;9.27;;;;;;;24.04;79.68;98960.00;5118519;28;20071;-93
2023/07/18 00:03:22;;;;;;;17.77;9.85;;;;;;;24.04;83.57;98984.47;5119035;28;20046;-93
2023/07/18 00:05:48;;;;;;;15.88;9.93;;;;;;;23.84;83.60;98962.47;5119230;28;20047;-95
2023/07/18 00:08:14;;;;;;;18.17;10.27;;;;;;;23.93;83.35;98978.03;5118365;28;20050;-94
2023/07/18 00:10:41;;;;;;;19.23;10.30;;;;;;;23.78;83.56;98957.50;5117403;28;20050;-94
2023/07/18 00:13:08;;;;;;;19.65;10.20;;;;;;;23.72;83.96;98960.66;5121082;27;20050;-94
2023/07/18 00:15:34;;;;;;;16.95;10.52;;;;;;;23.74;84.16;98958.69;5121742;27;20106;-94
2023/07/18 00:18:01;;;;;;;22.25;10.38;;;;;;;23.82;84.68;98972.56;5121497;27;20058;-95
2023/07/18 00:20:29;;;;;;;19.08;11.48;;;;;;;23.79;85.63;98964.69;5121445;27;20111;-94
2023/07/18 00:22:55;;;;;;;16.30;10.45;;;;;;;23.84;84.86;98976.03;5119709;27;20063;-94
2023/07/18 00:25:21;;;;;;;22.75;12.55;;;;;;;23.72;85.56;98969.66;5121831;27;20047;-95
2023/07/18 00:27:51;;;;;;;19.98;10.48;;;;;;;23.71;87.61;98969.81;5121544;27;20039;-94
2023/07/18 00:30:17;;;;;;;20.85;10.98;;;;;;;23.69;87.00;98977.22;5121656;27;20047;-93
2023/07/18 00:32:44;;;;;;;21.45;11.25;;;;;;;23.60;88.07;98959.78;5121020;27;20095;-94
2023/07/18 00:35:11;;;;;;;22.33;11.27;;;;;;;23.58;88.09;98964.47;5121390;28;20057;-94
2023/07/18 00:37:38;;;;;;;21.23;11.15;;;;;;;23.55;88.28;98956.53;5121334;27;20133;-94
2023/07/18 00:40:10;;;;;;;21.20;11.05;;;;;;;23.54;89.08;98960.25;5121970;28;20068;-94
2023/07/18 00:42:36;;;;;;;21.65;11.50;;;;;;;23.58;90.74;98964.47;5121624;28;20464;-95
2023/07/18 00:45:05;;;;;;;20.02;10.88;;;;;;;23.54;91.39;98969.25;5124662;28;20054;-95
2023/07/18 00:47:31;;;;;;;23.30;11.05;;;;;;;23.52;91.84;98967.66;5123874;28;20043;-95
2023/07/18 00:49:57;;;;;;;20.60;11.05;;;;;;;23.38;93.09;98964.16;5123812;28;20493;-94
2023/07/18 00:52:25;;;;;;;21.70;11.98;;;;;;;23.25;96.35;98944.38;5121354;28;20043;-95
2023/07/18 00:54:51;;;;;;;24.98;11.73;;;;;;;23.23;96.92;98948.19;5123127;28;20088;-94
2023/07/18 00:57:17;;;;;;;24.20;11.85;;;;;;;23.14;100.00;98952.47;5122879;28;20134;-94
2023/07/18 00:59:43;;;;;;;21.85;11.85;;;;;;;23.06;100.00;98936.78;5122553;28;20035;-95
2023/07/18 01:02:11;;;;;;;23.42;12.20;;;;;;;23.07;100.00;98952.06;5122438;27;20040;-95
2023/07/18 01:04:37;;;;;;;20.08;11.50;;;;;;;23.04;100.00;98937.88;5122851;28;20058;-95
2023/07/18 01:07:04;;;;;;;26.65;12.23;;;;;;;22.98;100.00;98944.59;5121335;28;20074;-95
2023/07/18 01:09:31;;;;;;;24.00;12.52;;;;;;;22.94;100.00;98941.25;5121807;28;20109;-95
2023/07/18 01:11:57;;;;;;;25.13;11.95;;;;;;;22.86;100.00;98951.81;5122434;28;20054;-95
2023/07/18 01:14:25;;;;;;;28.85;12.35;;;;;;;22.91;100.00;98959.59;5121743;28;20392;-94
2023/07/18 01:16:51;;;;;;;26.30;11.93;;;;;;;22.85;100.00;98936.50;5122014;28;20084;-94
2023/07/18 01:19:19;;;;;;;21.50;12.57;;;;;;;22.87;100.00;98952.66;5121516;28;20264;-95
2023/07/18 01:21:46;;;;;;;28.55;13.40;;;;;;;22.90;100.00;98975.00;5121164;28;20035;-95
2023/07/18 01:24:12;;;;;;;25.23;12.38;;;;;;;22.81;100.00;98967.53;5122016;28;20054;-95
2023/07/18 01:26:38;;;;;;;23.65;12.18;;;;;;;22.77;100.00;98956.06;5122290;27;20051;-94
2023/07/18 01:29:04;;;;;;;28.52;12.52;;;;;;;22.64;100.00;98941.69;5122242;27;20103;-94
2023/07/18 01:31:30;;;;;;;26.20;12.52;;;;;;;22.76;100.00;98961.59;5124602;27;20053;-95
2023/07/18 01:33:56;;;;;;;27.23;13.30;;;;;;;22.66;100.00;98963.25;5126640;27;20604;-95
2023/07/18 01:36:22;;;;;;;26.20;12.20;;;;;;;22.50;100.00;98947.25;5126096;27;20075;-95
2023/07/18 01:38:50;;;;;;;26.42;12.43;;;;;;;22.47;100.00;98942.06;5125905;27;20046;-94
2023/07/18 01:41:16;;;;;;;32.33;14.98;;;;;;;22.49;100.00;98967.22;5126040;27;20063;-94
2023/07/18 01:43:41;;;;;;;30.25;13.02;;;;;;;22.37;100.00;98938.31;5125077;27;20047;-94
2023/07/18 01:46:07;;;;;;;29.83;13.70;;;;;;;22.30;100.00;98946.00;5125571;27;20144;-94
2023/07/18 01:48:34;;;;;;;28.42;13.60;;;;;;;22.45;100.00;98974.69;5124258;27;20126;-94
2023/07/18 01:51:00;;;;;;;27.58;13.82;;;;;;;22.30;100.00;98955.00;5125070;27;20111;-95
2023/07/18 01:53:27;;;;;;;30.13;13.38;;;;;;;22.40;100.00;98957.03;5125448;27;20046;-94
2023/07/18 01:55:58;;;;;;;26.42;12.73;;;;;;;22.44;100.00;98956.69;5125061;27;20042;-94
2023/07/18 01:58:27;;;;;;;28.83;13.25;;;;;;;22.37;100.00;98943.72;5124542;27;20067;-94
2023/07/18 02:00:53;;;;;;;28.83;13.70;;;;;;;22.38;100.00;98949.03;5125204;27;20047;-95
2023/07/18 02:03:19;;;;;;;28.48;13.65;;;;;;;22.27;100.00;98935.38;5124431;27;20043;-96
2023/07/18 02:05:45;;;;;;;28.88;12.60;;;;;;;22.30;100.00;98949.59;5124427;27;20043;-95
2023/07/18 02:08:11;;;;;;;29.25;13.05;;;;;;;22.09;100.00;98930.28;5123502;27;20058;-95
2023/07/18 02:10:37;;;;;;;30.02;13.15;;;;;;;22.15;100.00;98948.81;5124418;27;20043;-94
2023/07/18 02:13:04;;;;;;;25.70;13.45;;;;;;;21.97;100.00;98933.91;5124510;27;20137;-94
2023/07/18 02:15:30;;;;;;;31.75;14.35;;;;;;;22.04;100.00;98953.28;5124443;27;20042;-94
2023/07/18 02:17:56;;;;;;;30.13;13.25;;;;;;;22.00;100.00;98954.47;5124649;27;20487;-94
2023/07/18 02:20:22;;;;;;;30.50;14.25;;;;;;;21.98;100.00;98951.84;5124582;27;20031;-95
2023/07/18 02:22:48;;;;;;;27.48;13.40;;;;;;;21.93;100.00;98946.78;5124465;27;20412;-95
2023/07/18 02:25:17;;;;;;;28.55;14.48;;;;;;;21.85;100.00;98932.91;5124431;27;20023;-94
2023/07/18 02:27:44;;;;;;;31.80;14.05;;;;;;;21.88;100.00;98948.94;5124668;27;20064;-94
2023/07/18 02:30:12;;;;;;;26.95;13.68;;;;;;;21.90;100.00;98941.59;5124230;27;20400;-95
2023/07/18 02:32:38;;;;;;;34.30;13.55;;;;;;;21.80;100.00;98934.22;5122941;27;20047;-95
2023/07/18 02:35:05;;;;;;;35.83;13.02;;;;;;;21.77;100.00;98927.16;5123840;27;20438;-94
2023/07/18 02:37:31;;;;;;;31.33;14.27;;;;;;;21.76;100.00;98955.22;5124812;27;20096;-95
2023/07/18 02:39:57;;;;;;;28.75;13.43;;;;;;;21.67;100.00;98943.19;5125830;27;20031;-94
2023/07/18 02:42:23;;;;;;;27.48;13.10;;;;;;;21.56;100.00;98936.78;5124878;27;20039;-94
2023/07/18 02:44:49;;;;;;;25.27;12.93;;;;;;;21.57;100.00;98933.13;5123020;27;20054;-95
2023/07/18 02:47:17;;;;;;;26.92;13.32;;;;;;;21.55;100.00;98930.50;5123410;27;20045;-94
2023/07/18 02:49:42;;;;;;;28.80;13.60;;;;;;;21.59;100.00;98936.59;5124235;27;20035;-93
2023/07/18 02:52:09;;;;;;;29.98;13.10;;;;;;;21.67;100.00;98928.81;5123106;27;20073;-95
2023/07/18 02:54:34;;;;;;;33.45;13.75;;;;;;;21.70;100.00;98925.88;5123315;27;20508;-95
2023/07/18 02:57:00;;;;;;;29.10;13.13;;;;;;;21.81;100.00;98942.22;5123762;27;20053;-94
2023/07/18 02:59:26;;;;;;;31.05;13.20;;;;;;;21.72;100.00;98923.94;5124285;27;20051;-94
2023/07/18 03:01:57;;;;;;;31.63;13.40;;;;;;;21.85;100.00;98946.44;5123640;27;20093;-93
2023/07/18 03:04:26;;;;;;;31.88;14.25;;;;;;;21.86;100.00;98942.78;5123116;27;20392;-94
2023/07/18 03:06:53;;;;;;;31.63;13.52;;;;;;;21.77;100.00;98924.44;5123413;27;20039;-94
2023/07/18 03:09:20;;;;;;;31.73;13.73;;;;;;;21.83;100.00;98942.13;5123845;27;20055;-95
2023/07/18 03:11:46;;;;;;;35.45;14.07;;;;;;;21.86;100.00;98942.78;5123325;27;20043;-94
2023/07/18 03:14:14;;;;;;;34.85;14.65;;;;;;;21.73;100.00;98925.69;5122872;27;20074;-94
2023/07/18 03:16:40;;;;;;;33.75;13.93;;;;;;;21.76;100.00;98941.69;5123105;27;20038;-95
2023/07/18 03:19:08;;;;;;;33.42;14.32;;;;;;;21.67;100.00;98942.34;5124344;27;20051;-95
2023/07/18 03:21:35;;;;;;;27.55;14.45;;;;;;;21.57;100.00;98946.66;5123404;27;20072;-95
2023/07/18 03:24:01;;;;;;;27.92;14.00;;;;;;;21.63;100.00;98967.88;5120996;27;20055;-93
2023/07/18 03:26:27;;;;;;;30.55;14.55;;;;;;;21.61;100.00;98967.97;5121990;27;20420;-94
2023/07/18 03:28:55;;;;;;;30.65;14.38;;;;;;;21.44;100.00;98947.50;5122240;27;20031;-95
2023/07/18 03:31:20;;;;;;;36.42;14.43;;;;;;;21.57;100.00;98962.88;5122022;27;20047;-94
2023/07/18 03:33:46;;;;;;;30.48;14.95;;;;;;;21.54;100.00;98962.13;5122251;27;20535;-94
2023/07/18 03:36:12;;;;;;;34.13;14.38;;;;;;;21.41;100.00;98931.47;5122204;27;20047;-95
2023/07/18 03:38:40;;;;;;;32.53;14.65;;;;;;;21.41;100.00;98927.88;5122590;27;20419;-94
2023/07/18 03:41:06;;;;;;;31.23;13.95;;;;;;;21.35;100.00;98937.28;5122952;27;20047;-94
2023/07/18 03:43:32;;;;;;;33.85;15.73;;;;;;;21.45;100.00;98934.84;5122292;27;20055;-94
2023/07/18 03:45:58;;;;;;;35.65;13.90;;;;;;;21.55;100.00;98927.81;5109246;28;20035;-95
2023/07/18 03:48:26;;;;;;;31.83;13.90;;;;;;;21.61;100.00;98945.47;5101672;28;20041;-94
2023/07/18 03:50:52;;;;;;;30.90;14.45;;;;;;;21.70;100.00;98950.22;5101570;28;20028;-95
2023/07/18 03:53:18;;;;;;;32.70;13.45;;;;;;;21.69;100.00;98946.66;5100873;28;20055;-93
2023/07/18 03:55:46;;;;;;;32.88;14.55;;;;;;;21.72;100.00;98949.16;5100248;28;20035;-94
2023/07/18 03:58:12;;;;;;;34.42;13.75;;;;;;;21.62;100.00;98931.84;5101384;28;20138;-95
2023/07/18 04:00:37;;;;;;;33.25;13.73;;;;;;;21.62;100.00;98934.53;5100864;28;20082;-92
2023/07/18 04:03:04;;;;;;;26.83;13.65;;;;;;;21.69;100.00;98934.97;5101281;28;20081;-94
2023/07/18 04:05:30;;;;;;;35.67;13.75;;;;;;;21.82;100.00;98949.38;5121329;27;20039;-94
2023/07/18 04:07:56;;;;;;;34.80;15.20;;;;;;;21.77;100.00;98954.22;5122354;27;20058;-96
2023/07/18 04:10:22;;;;;;;32.60;13.38;;;;;;;21.76;100.00;98941.69;5122310;27;20448;-95
2023/07/18 04:12:49;;;;;;;38.45;14.43;;;;;;;21.87;100.00;98959.88;5121966;27;20134;-95
2023/07/18 04:15:15;;;;;;;34.05;15.05;;;;;;;21.84;100.00;98942.03;5121736;27;20054;-95
2023/07/18 04:17:41;;;;;;;32.75;13.52;;;;;;;21.83;100.00;98942.97;5121779;27;20514;-95
2023/07/18 04:20:08;;;;;;;30.15;13.57;;;;;;;21.81;100.00;98939.50;5121826;27;20036;-94
2023/07/18 04:22:34;;;;;;;32.58;13.93;;;;;;;21.96;100.00;98956.50;5122125;27;20043;-95
2023/07/18 04:24:59;;;;;;;41.58;13.60;;;;;;;21.88;100.00;98939.94;5110431;28;20047;-94
2023/07/18 04:27:27;;;;;;;32.25;13.90;;;;;;;21.98;100.00;98942.88;5101118;28;20139;-95
2023/07/18 04:29:57;;;;;;;31.13;13.88;;;;;;;22.04;100.00;98954.13;5101633;28;20095;-95
2023/07/18 04:32:23;;;;;;;31.02;14.00;;;;;;;21.93;100.00;98926.97;5101031;28;20044;-95
2023/07/18 04:34:49;;;;;;;28.92;13.77;;;;;;;22.00;100.00;98938.22;5101046;28;20040;-94
2023/07/18 04:37:15;;;;;;;32.97;14.10;;;;;;;21.99;100.00;98937.34;5099538;28;20104;-94
2023/07/18 04:39:41;;;;;;;35.15;15.48;;;;;;;22.19;100.00;98954.88;5099870;28;20054;-94
2023/07/18 04:42:08;;;;;;;29.23;13.02;;;;;;;22.09;100.00;98942.97;5101026;28;20047;-95
2023/07/18 04:44:34;;;;;;;30.75;13.95;;;;;;;22.20;100.00;98948.47;5113683;28;20054;-94
2023/07/18 04:47:02;;;;;;;31.48;13.40;;;;;;;22.29;100.00;98955.09;5120401;28;20049;-94
2023/07/18 04:49:29;;;;;;;37.47;13.50;;;;;;;22.45;100.00;98968.41;5119991;28;20427;-94
2023/07/18 04:51:55;;;;;;;35.13;14.00;;;;;;;22.49;100.00;98972.66;5119612;28;20044;-94
2023/07/18 04:54:21;;;;;;;38.42;14.07;;;;;;;22.41;100.00;98956.06;5119030;28;20120;-94
2023/07/18 04:56:47;;;;;;;29.25;12.88;;;;;;;22.63;100.00;98977.91;5119127;28;20120;-93
2023/07/18 04:59:12;;;;;;;33.47;13.00;;;;;;;22.75;100.00;98982.44;5119828;28;20043;-94
2023/07/18 05:01:40;;;;;;;32.63;12.85;;;;;;;22.81;100.00;98977.53;5120254;28;20063;-95
2023/07/18 05:04:07;;;;;;;31.85;13.77;;;;;;;22.87;100.00;98982.50;5120850;27;20032;-93
2023/07/18 05:06:33;;;;;;;37.67;14.25;;;;;;;22.92;100.00;98980.28;5123645;27;20096;-94
2023/07/18 05:08:59;;;;;;;35.10;14.43;;;;;;;23.11;100.00;98985.25;5123849;27;20047;-94
2023/07/18 05:11:24;;;;;;;32.60;14.98;;;;;;;23.57;100.00;98971.75;5124447;27;20054;-94
2023/07/18 05:13:50;;;;;;;29.73;13.60;;;;;;;24.11;100.00;98991.13;5124402;27;20039;-92
2023/07/18 05:16:16;;;;;;;36.38;15.27;;;;;;;24.54;100.00;98982.28;5122007;27;20046;-94
2023/07/18 05:18:42;;;;;;;35.20;15.02;;;;;;;24.71;100.00;98965.44;5123313;27;20031;-94
2023/07/18 05:21:09;;;;;;;30.80;13.75;;;;;;;25.08;100.00;98975.13;5124171;27;20511;-94
2023/07/18 05:23:36;;;;;;;32.72;13.70;;;;;;;25.47;100.00;98980.97;5126426;27;20038;-94
2023/07/18 05:26:03;;;;;;;29.45;14.20;;;;;;;25.60;100.00;98971.59;5125298;27;20035;-94
2023/07/18 05:28:29;;;;;;;30.90;14.05;;;;;;;25.81;100.00;98976.19;5124393;27;20047;-93
2023/07/18 05:30:55;;;;;;;32.20;13.80;;;;;;;26.00;99.22;98972.72;5125556;27;20049;-93
2023/07/18 05:33:21;;;;;;;29.13;13.68;;;;;;;26.28;95.14;98970.31;5125166;27;20073;-95
2023/07/18 05:35:47;;;;;;;32.78;14.00;;;;;;;26.54;95.03;98959.78;5125963;27;20514;-95
2023/07/18 05:38:15;;;;;;;36.60;14.18;;;;;;;26.83;93.92;98968.09;5126479;27;20047;-95
2023/07/18 05:40:41;;;;;;;31.45;14.95;;;;;;;26.70;93.35;98960.16;5129907;27;20494;-94
2023/07/18 05:43:07;;;;;;;30.27;14.40;;;;;;;26.64;91.76;98955.25;5128835;27;20062;-96
2023/07/18 05:45:33;;;;;;;30.85;14.30;;;;;;;26.80;92.64;98950.13;5129792;27;20075;-95
2023/07/18 05:47:59;;;;;;;35.08;13.68;;;;;;;27.13;88.84;98961.69;5131666;27;20039;-96
2023/07/18 05:50:25;;;;;;;26.15;13.40;;;;;;;26.79;88.80;98959.31;5131222;27;20035;-96
2023/07/18 05:52:51;;;;;;;30.15;13.98;;;;;;;26.89;88.75;98956.63;5130554;27;20066;-96
2023/07/18 05:55:19;;;;;;;31.33;14.18;;;;;;;27.17;87.71;98973.16;5129459;27;20047;-96
2023/07/18 05:57:44;;;;;;;29.27;13.70;;;;;;;27.14;88.02;98963.41;5106025;28;20106;-95
2023/07/18 06:00:12;;;;;;;28.88;13.40;;;;;;;27.21;88.48;98956.38;5107167;28;20496;-96
2023/07/18 06:02:38;;;;;;;29.65;15.32;;;;;;;27.35;86.96;98968.78;5107880;28;20036;-95
2023/07/18 06:05:07;;;;;;;33.53;14.32;;;;;;;27.59;85.97;98990.19;5103963;28;20048;-95
2023/07/18 06:07:33;;;;;;;30.13;13.70;;;;;;;27.68;84.02;98980.25;5105499;28;20522;-96
2023/07/18 06:09:58;;;;;;;26.35;13.23;;;;;;;27.54;84.13;98956.97;5104212;28;20126;-96
2023/07/18 06:12:26;;;;;;;31.35;13.02;;;;;;;27.26;85.44;98956.00;5107817;28;20043;-95
2023/07/18 06:14:54;;;;;;;28.02;12.77;;;;;;;27.35;84.70;98968.78;5107745;28;20046;-95
2023/07/18 06:17:20;;;;;;;;;;;;;;;27.30;83.03;98976.50;5107476;28;20051;-95
2023/07/18 06:19:46;;;;;;;25.95;12.88;;;;;;;27.44;81.69;98953.38;5109224;28;20358;-95
2023/07/18 06:22:12;;;;;;;32.22;12.80;;;;;;;27.31;80.24;98953.69;5107961;28;20047;-95
2023/07/18 06:24:38;;;;;;;25.65;12.82;;;;;;;27.55;73.71;98946.91;5109583;28;20028;-96
2023/07/18 06:27:04;;;;;;;31.98;12.95;;;;;;;27.37;74.48;98949.50;5111365;28;20062;-95
2023/07/18 06:29:32;;;;;;;26.50;11.75;;;;;;;27.56;72.34;98965.88;5107870;28;20040;-94
2023/07/18 06:32:00;;;;;;;23.58;11.60;;;;;;;27.43;74.69;98954.38;5112652;27;20043;-95
2023/07/18 06:34:25;;;;;;;30.67;12.93;;;;;;;27.66;73.28;98969.47;5110829;27;20054;-96
2023/07/18 06:36:51;;;;;;;26.95;12.60;;;;;;;27.82;73.00;98984.41;5109118;28;20288;-95
2023/07/18 06:39:18;;;;;;;29.27;13.20;;;;;;;27.91;74.44;98966.28;5108283;28;20142;-95
2023/07/18 06:41:44;;;;;;;26.85;11.85;;;;;;;27.80;71.67;98964.53;5108074;28;20097;-95
2023/07/18 06:44:12;;;;;;;25.63;12.88;;;;;;;27.91;75.19;98972.63;5108863;28;20047;-94
2023/07/18 06:46:39;;;;;;;29.00;12.65;;;;;;;27.69;73.76;98976.50;5108971;28;20040;-95
2023/07/18 06:49:05;;;;;;;28.87;12.73;;;;;;;27.04;71.97;98974.31;5107462;28;20044;-96
2023/07/18 06:51:31;;;;;;;30.85;12.45;;;;;;;27.11;73.84;98988.25;5107003;28;20070;-95
2023/07/18 06:53:58;;;;;;;27.70;12.48;;;;;;;27.24;72.13;98986.16;5106907;28;20120;-96
2023/07/18 06:56:23;;;;;;;26.05;11.52;;;;;;;27.23;67.47;98978.94;5107171;28;20493;-95
2023/07/18 06:58:50;;;;;;;24.40;11.18;;;;;;;27.60;68.78;98964.56;5107252;28;20253;-96
2023/07/18 07:01:16;;;;;;;24.73;11.45;;;;;;;28.00;65.17;98966.28;5108788;28;20060;-95
2023/07/18 07:03:43;;;;;;;23.95;12.27;;;;;;;27.81;64.66;98956.22;5107639;28;20044;-94
2023/07/18 07:06:10;;;;;;;24.95;12.15;;;;;;;27.94;66.30;98949.59;5107283;28;20078;-95
2023/07/18 07:08:36;;;;;;;26.65;12.35;;;;;;;27.73;68.24;98957.94;5106678;28;20050;-94
2023/07/18 07:11:06;;;;;;;26.25;11.45;;;;;;;28.16;65.87;98964.78;5108617;28;20067;-95
2023/07/18 07:13:34;;;;;;;22.40;11.88;;;;;;;28.57;65.68;98962.66;5107322;28;20047;-95
2023/07/18 07:16:00;;;;;;;23.85;11.45;;;;;;;28.97;65.03;98969.59;5107089;28;20032;-96
2023/07/18 07:18:26;;;;;;;25.02;11.75;;;;;;;28.86;62.93;98976.16;5106804;28;20493;-95
2023/07/18 07:20:54;;;;;;;29.73;11.65;;;;;;;28.88;61.58;98972.25;5106654;28;20047;-95
2023/07/18 07:23:20;;;;;;;24.33;10.82;;;;;;;29.17;60.68;98987.69;5107024;28;20043;-96
2023/07/18 07:25:47;;;;;;;27.25;11.27;;;;;;;28.75;64.81;98970.91;5107342;28;20075;-96
2023/07/18 07:28:13;;;;;;;25.67;12.07;;;;;;;28.31;63.21;98993.38;5104848;28;20046;-95
2023/07/18 07:30:39;;;;;;;27.90;12.02;;;;;;;27.93;63.77;98970.59;5105633;28;20051;-95
2023/07/18 07:33:06;;;;;;;23.55;11.35;;;;;;;28.14;63.33;98989.53;5104367;28;20546;-95
2023/07/18 07:35:33;;;;;;;24.10;11.38;;;;;;;28.38;61.34;98980.81;5106688;28;20088;-95
2023/07/18 07:38:00;;;;;;;21.05;11.35;;;;;;;28.75;61.62;98992.78;5105615;28;20039;-96
2023/07/18 07:40:26;;;;;;;21.73;11.20;;;;;;;29.03;62.77;98989.00;5106025;28;20091;-96
2023/07/18 07:42:52;;;;;;;21.52;10.70;;;;;;;29.34;61.51;98974.13;5106655;28;20059;-95
2023/07/18 07:45:18;;;;;;;31.35;11.68;;;;;;;29.45;60.30;98974.78;5142884;27;20115;-96
2023/07/18 07:47:44;;;;;;;23.88;11.45;;;;;;;29.34;63.12;98965.91;5144644;27;20134;-96
2023/07/18 07:50:12;;;;;;;22.67;11.07;;;;;;;29.60;59.11;98958.63;5145574;27;20058;-95
2023/07/18 07:52:38;;;;;;;27.38;11.32;;;;;;;29.94;60.00;98965.25;5144662;27;20046;-96
2023/07/18 07:55:07;;;;;;;23.02;10.85;;;;;;;30.24;57.13;98964.75;5145339;27;20035;-96
2023/07/18 07:57:33;;;;;;;24.98;10.65;;;;;;;30.53;57.32;98973.69;5142615;27;20069;-96
2023/07/18 07:59:59;;;;;;;22.95;11.00;;;;;;;30.56;57.23;98956.88;5142472;27;20053;-96
2023/07/18 08:02:25;;;;;;;25.20;11.02;;;;;;;30.75;57.08;98969.47;5141657;27;20051;-96
2023/07/18 08:04:51;;;;;;;23.60;10.45;;;;;;;30.40;57.45;98957.66;5139952;27;20067;-96
2023/07/18 08:07:17;;;;;;;25.02;12.02;;;;;;;30.71;56.15;98966.22;5144668;27;20070;-96
2023/07/18 08:09:43;;;;;;;22.25;11.32;;;;;;;31.06;55.42;98969.81;5142403;27;20400;-93
2023/07/18 08:12:12;;;;;;;27.13;11.02;;;;;;;31.37;56.39;98989.25;5140340;27;20047;-96
2023/07/18 08:14:38;;;;;;;22.77;10.77;;;;;;;31.22;54.90;98963.47;5145266;27;20043;-96
2023/07/18 08:17:07;;;;;;;21.30;11.52;;;;;;;31.28;55.07;98965.56;5144447;27;20023;-96
2023/07/18 08:19:34;;;;;;;27.58;12.68;;;;;;;31.44;56.26;98972.97;5147006;27;20042;-96
2023/07/18 08:22:00;;;;;;;24.60;11.75;;;;;;;31.57;53.44;98966.97;5143013;27;20047;-96
2023/07/18 08:24:26;;;;;;;21.02;10.95;;;;;;;31.60;55.74;98958.38;5140507;27;20187;-96
2023/07/18 08:26:52;;;;;;;45.08;13.98;;;;;;;31.67;54.23;98962.19;5145558;27;20043;-96
2023/07/18 08:29:20;;;;;;;25.63;12.32;;;;;;;31.79;53.95;98968.19;5140681;27;20082;-94
2023/07/18 08:31:46;;;;;;;28.75;11.80;;;;;;;32.06;53.63;98981.59;5138163;27;20055;-95
2023/07/18 08:34:12;;;;;;;19.88;11.30;;;;;;;32.13;52.93;98981.75;5140576;27;20429;-94
2023/07/18 08:36:47;;;;;;;24.60;10.00;;;;;;;31.75;53.90;98964.94;5140217;27;20077;-94
2023/07/18 08:39:13;;;;;;;25.27;11.77;;;;;;;31.80;54.67;98979.00;5141903;27;20073;-95
2023/07/18 08:41:43;;;;;;;22.67;11.60;;;;;;;31.72;54.46;98960.63;5141713;27;20070;-94
2023/07/18 08:44:10;;;;;;;28.45;11.80;;;;;;;31.57;57.47;98965.09;5142799;27;20446;-95
2023/07/18 08:46:37;;;;;;;25.73;11.38;;;;;;;31.26;55.81;98959.38;5142011;28;20065;-95
2023/07/18 08:49:05;;;;;;;25.33;11.10;;;;;;;31.45;56.01;98955.47;5143616;28;20077;-94
2023/07/18 08:51:31;;;;;;;31.55;12.45;;;;;;;31.68;56.72;98955.63;5143495;28;20130;-95
2023/07/18 08:53:57;;;;;;;26.73;12.15;;;;;;;31.96;56.17;98966.28;5141003;28;20047;-96
2023/07/18 08:56:24;;;;;;;25.25;11.95;;;;;;;32.25;51.83;98960.22;5139897;28;20039;-96
2023/07/18 08:58:50;;;;;;;23.83;11.50;;;;;;;32.49;50.77;98967.56;5142672;28;20027;-96
2023/07/18 09:01:16;;;;;;;21.67;10.80;;;;;;;32.50;50.28;98955.50;5143082;28;20093;-95
2023/07/18 09:03:44;;;;;;;21.10;12.15;;;;;;;32.59;51.58;98953.63;5124658;28;20373;-96
2023/07/18 09:06:18;;;;;;;25.30;11.27;;;;;;;32.92;52.13;98976.34;5124656;28;20498;-96
2023/07/18 09:08:44;;;;;;;21.75;10.55;;;;;;;32.91;52.25;98961.72;5125505;28;20035;-95
2023/07/18 09:11:12;;;;;;;23.38;11.18;;;;;;;33.13;50.57;98964.72;5125420;28;20399;-95
2023/07/18 09:13:40;;;;;;;25.05;12.05;;;;;;;33.22;49.54;98971.03;5125791;28;20062;-96
2023/07/18 09:16:12;;;;;;;26.77;11.98;;;;;;;32.51;51.10;98966.34;5126769;28;20047;-94
2023/07/18 09:18:38;;;;;;;24.90;11.35;;;;;;;32.87;51.21;98954.00;5125926;28;20396;-95
2023/07/18 09:21:11;;;;;;;24.10;11.07;;;;;;;33.32;51.38;98978.03;5126012;28;20426;-95
2023/07/18 09:23:39;;;;;;;28.08;12.38;;;;;;;33.50;48.39;98972.22;5125506;28;20043;-95
2023/07/18 09:26:07;;;;;;;20.15;10.98;;;;;;;33.45;47.61;98949.88;5125727;28;20571;-95
2023/07/18 09:28:34;;;;;;;25.45;11.07;;;;;;;33.73;47.36;98975.00;5123658;28;20039;-95
2023/07/18 09:31:00;;;;;;;19.90;10.40;;;;;;;33.80;45.28;98972.34;5124786;28;20019;-95
2023/07/18 09:33:26;;;;;;;26.75;11.18;;;;;;;33.91;46.41;98957.25;5124832;28;20050;-96
2023/07/18 09:35:58;;;;;;;20.38;10.27;;;;;;;33.87;48.07;98951.25;5122232;28;20046;-95
2023/07/18 09:38:26;;;;;;;17.15;10.25;;;;;;;34.11;46.80;98955.72;5121697;28;20147;-95
2023/07/18 09:40:52;;;;;;;18.45;10.15;;;;;;;33.92;45.51;98950.72;5125934;28;20065;-96
2023/07/18 09:43:21;;;;;;;20.05;10.85;;;;;;;34.36;46.95;98969.25;5124305;28;20031;-95
2023/07/18 09:45:49;;;;;;;19.50;11.32;;;;;;;34.52;46.09;98966.28;5124840;27;20062;-96
2023/07/18 09:48:15;;;;;;;21.50;10.60;;;;;;;34.32;45.22;98963.25;5125488;28;20051;-96
2023/07/18 09:50:44;;;;;;;20.90;10.57;;;;;;;34.44;43.59;98947.06;5123863;28;20047;-94
2023/07/18 09:53:12;;;;;;;27.45;11.68;;;;;;;34.68;43.24;98956.13;5128687;27;20039;-95
2023/07/18 09:55:41;;;;;;;21.73;10.73;;;;;;;34.49;42.51;98938.22;5129043;27;20146;-96
2023/07/18 09:58:10;;;;;;;21.20;10.98;;;;;;;34.51;41.54;98939.72;5129621;27;20039;-96
2023/07/18 10:00:38;;;;;;;20.05;11.50;;;;;;;33.65;42.62;98941.97;5120827;28;20523;-94
2023/07/18 10:03:04;;;;;;;23.08;9.75;;;;;;;34.04;43.47;98943.69;5107752;28;20047;-95
2023/07/18 10:05:31;;;;;;;22.65;10.50;;;;;;;34.51;42.08;98961.81;5108491;28;20043;-95
2023/07/18 10:07:57;;;;;;;20.52;9.80;;;;;;;34.62;41.12;98949.44;5109106;28;20465;-96
2023/07/18 10:10:23;;;;;;;22.65;10.50;;;;;;;34.75;40.99;98951.56;5109634;28;20035;-95
2023/07/18 10:13:02;;;;;;;21.02;10.75;;;;;;;34.58;40.57;98937.06;5105758;28;20035;-95
2023/07/18 10:15:28;;;;;;;17.25;9.52;;;;;;;34.67;39.70;98933.16;5104564;28;20047;-96
2023/07/18 10:17:54;;;;;;;21.85;9.70;;;;;;;34.56;40.18;98934.47;5105804;28;20036;-95
2023/07/18 10:20:22;;;;;;;21.20;9.13;;;;;;;34.50;38.06;98943.53;5104405;28;20061;-95
2023/07/18 10:22:54;;;;;;;23.02;8.77;;;;;;;34.63;37.75;98934.59;5104646;28;20039;-94
2023/07/18 10:25:25;;;;;;;18.83;8.80;;;;;;;34.74;38.50;98916.66;5104749;28;20164;-96
2023/07/18 10:27:52;;;;;;;20.50;9.13;;;;;;;34.94;37.69;98917.78;5103589;28;20043;-94
2023/07/18 10:30:20;;;;;;;15.75;8.15;;;;;;;34.98;36.65;98918.22;5105226;28;20107;-94
2023/07/18 10:32:53;;;;;;;19.60;8.50;;;;;;;35.20;35.80;98923.81;5104565;28;20070;-96
2023/07/18 10:35:21;;;;;;;18.15;8.63;;;;;;;35.25;36.52;98922.19;5102662;28;20052;-96
2023/07/18 10:37:52;;;;;;;15.80;8.10;;;;;;;35.15;35.58;98921.66;5103578;28;20070;-95
2023/07/18 10:40:36;;;;;;;17.17;8.40;;;;;;;35.20;35.68;98913.63;5102220;28;20046;-96
2023/07/18 10:43:04;;;;;;;19.77;8.95;;;;;;;35.22;36.08;98906.00;5104978;27;20043;-95
2023/07/18 10:45:35;;;;;;;;;;;;;;;35.23;35.45;98923.44;5127758;27;20108;-96
2023/07/18 10:48:10;;;;;;;14.88;7.60;;;;;;;34.77;35.30;98919.91;5129799;27;19942;-96
2023/07/18 10:50:36;;;;;;;20.17;7.95;;;;;;;34.96;36.03;98903.75;5127509;27;20035;-95
2023/07/18 10:53:02;;;;;;;16.23;7.13;;;;;;;35.15;34.25;98908.66;5127015;27;20523;-95
2023/07/18 10:55:28;;;;;;;19.50;7.00;;;;;;;35.38;33.55;98908.50;5126669;27;20084;-95
2023/07/18 10:57:55;;;;;;;14.27;7.07;;;;;;;35.39;33.59;98906.56;5124643;27;20043;-95
2023/07/18 11:00:24;;;;;;;12.43;6.40;;;;;;;35.54;32.63;98904.59;5125140;27;20062;-94
2023/07/18 11:02:51;;;;;;;14.93;6.47;;;;;;;35.10;32.85;98908.38;5124786;27;20067;-95
2023/07/18 11:05:18;;;;;;;16.05;6.03;;;;;;;35.31;31.81;98907.59;5125703;27;20039;-96
2023/07/18 11:07:46;;;;;;;11.48;6.20;;;;;;;35.32;34.59;98892.69;5126306;27;20455;-93
2023/07/18 11:10:13;;;;;;;18.80;6.80;;;;;;;35.10;33.55;98877.13;5127619;27;20047;-94
2023/07/18 11:12:40;;;;;;;11.77;5.95;;;;;;;35.14;33.51;98870.19;5125008;27;20046;-94