Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:26;;;;;;;10.65;6.22;;;;;;;22.53;67.41;101350.22;6182033;23;20364;-92
2022/08/26 00:03:51;;;;;;;12.55;6.63;;;;;;;22.58;67.87;101352.53;6182522;23;20000;-91
2022/08/26 00:06:17;;;;;;;12.05;6.00;;;;;;;22.48;67.88;101356.97;6208460;23;20001;-91
2022/08/26 00:08:42;;;;;;;12.45;6.47;;;;;;;22.43;67.18;101360.03;6183538;23;20011;-90
2022/08/26 00:11:09;;;;;;;11.02;5.97;;;;;;;22.46;68.02;101381.31;6181984;23;20011;-91
2022/08/26 00:13:36;;;;;;;10.75;5.95;;;;;;;22.44;68.10;101374.38;6209551;23;20005;-91
2022/08/26 00:16:03;;;;;;;12.02;5.18;;;;;;;22.39;67.85;101372.91;6182007;23;20005;-91
2022/08/26 00:18:29;;;;;;;10.73;5.60;;;;;;;22.37;67.97;101384.75;6182516;23;20508;-91
2022/08/26 00:20:55;;;;;;;11.20;5.68;;;;;;;22.33;67.83;101364.44;6179771;23;20039;-92
2022/08/26 00:23:20;;;;;;;9.88;5.03;;;;;;;22.27;67.21;101364.94;6208707;23;20012;-91
2022/08/26 00:25:45;;;;;;;9.35;5.15;;;;;;;22.31;68.06;101371.81;6209628;23;20016;-91
2022/08/26 00:28:12;;;;;;;8.60;5.10;;;;;;;22.27;67.76;101373.88;6183082;23;20008;-91
2022/08/26 00:30:37;;;;;;;11.65;4.90;;;;;;;22.14;68.15;101367.75;6181966;23;20009;-92
2022/08/26 00:33:04;;;;;;;10.35;5.50;;;;;;;22.17;68.31;101386.38;6208691;23;20123;-90
2022/08/26 00:35:31;;;;;;;10.98;5.60;;;;;;;22.01;68.66;101377.78;6182316;23;20432;-91
2022/08/26 00:37:58;;;;;;;9.77;5.32;;;;;;;21.92;68.61;101360.53;6207720;23;20008;-91
2022/08/26 00:40:28;;;;;;;7.65;5.05;;;;;;;22.00;68.49;101374.22;6182640;23;20443;-91
2022/08/26 00:42:53;;;;;;;9.27;4.75;;;;;;;22.01;68.08;101375.97;6209019;23;20058;-91
2022/08/26 00:45:19;;;;;;;7.75;4.65;;;;;;;22.08;67.97;101387.09;6208892;23;20008;-92
2022/08/26 00:47:48;;;;;;;9.38;4.68;;;;;;;22.11;68.13;101394.94;6183006;23;20008;-91
2022/08/26 00:50:20;;;;;;;9.32;4.43;;;;;;;22.09;67.61;101391.50;6184195;23;20012;-90
2022/08/26 00:52:46;;;;;;;11.32;4.75;;;;;;;22.03;68.21;101384.75;6211508;23;20436;-91
2022/08/26 00:55:31;;;;;;;8.75;4.65;;;;;;;21.99;68.21;101388.66;6184292;23;20024;-90
2022/08/26 00:57:57;;;;;;;9.48;4.68;;;;;;;21.99;67.63;101396.75;6211248;23;20063;-91
2022/08/26 01:00:26;;;;;;;11.43;4.43;;;;;;;22.01;67.88;101393.94;6184472;23;20087;-91
2022/08/26 01:02:54;;;;;;;8.43;4.25;;;;;;;21.96;68.18;101385.34;6184206;23;20004;-91
2022/08/26 01:05:19;;;;;;;7.60;4.05;;;;;;;21.92;68.53;101382.09;6185755;23;20027;-91
2022/08/26 01:07:45;;;;;;;8.18;4.15;;;;;;;21.85;67.81;101373.63;6184291;23;20009;-91
2022/08/26 01:10:16;;;;;;;8.88;4.47;;;;;;;21.86;68.47;101374.47;6184225;23;20532;-91
2022/08/26 01:12:46;;;;;;;6.90;3.70;;;;;;;21.90;68.69;101384.03;6210790;23;20005;-91
2022/08/26 01:15:19;;;;;;;12.35;4.00;;;;;;;21.88;68.53;101380.59;6210706;23;20032;-91
2022/08/26 01:17:44;;;;;;;10.60;4.15;;;;;;;21.86;68.52;101383.41;6210933;23;20007;-91
2022/08/26 01:20:26;;;;;;;7.07;3.50;;;;;;;21.93;68.14;101394.56;6183782;23;20501;-90
2022/08/26 01:22:58;;;;;;;7.35;3.70;;;;;;;21.86;68.60;101380.72;6182626;23;20000;-91
2022/08/26 01:25:27;;;;;;;9.02;3.95;;;;;;;21.83;68.46;101372.91;6210166;23;20004;-90
2022/08/26 01:27:56;;;;;;;13.27;4.22;;;;;;;21.86;68.76;101385.22;6183865;23;20005;-91
2022/08/26 01:30:23;;;;;;;9.70;3.78;;;;;;;21.81;68.81;101374.84;6183638;23;20004;-91
2022/08/26 01:32:50;;;;;;;8.73;3.40;;;;;;;21.78;69.19;101375.09;6210000;23;20015;-91
2022/08/26 01:35:16;;;;;;;9.57;4.03;;;;;;;21.95;68.45;101397.13;6183908;23;20082;-91
2022/08/26 01:37:42;;;;;;;10.73;3.38;;;;;;;21.90;68.74;101384.03;6183635;23;20031;-91
2022/08/26 01:40:13;;;;;;;8.93;3.70;;;;;;;21.93;68.89;101382.94;6210790;23;20449;-91
2022/08/26 01:42:40;;;;;;;7.50;3.78;;;;;;;21.85;68.65;101375.44;6184412;23;20012;-91
2022/08/26 01:45:13;;;;;;;9.00;4.13;;;;;;;21.83;68.80;101380.97;6184369;23;20004;-91
2022/08/26 01:47:40;;;;;;;6.22;3.78;;;;;;;21.82;69.02;101375.69;6183659;23;20005;-91
2022/08/26 01:50:15;;;;;;;5.05;3.28;;;;;;;21.98;68.20;101396.88;6210894;23;20016;-91
2022/08/26 01:52:43;;;;;;;8.93;3.70;;;;;;;21.98;68.61;101394.19;6183137;23;20004;-91
2022/08/26 01:55:11;;;;;;;8.57;3.92;;;;;;;21.91;68.74;101385.72;6183208;23;20016;-91
2022/08/26 01:57:36;;;;;;;7.07;3.47;;;;;;;21.87;68.65;101379.75;6210713;23;20084;-91
2022/08/26 02:00:06;;;;;;;9.05;4.20;;;;;;;21.76;69.46;101387.78;6184075;23;20005;-91
2022/08/26 02:02:32;;;;;;;10.23;4.07;;;;;;;21.84;68.54;101385.38;6182787;23;20039;-90
2022/08/26 02:05:02;;;;;;;12.52;4.05;;;;;;;21.77;69.10;101373.34;6183634;23;20001;-90
2022/08/26 02:07:29;;;;;;;9.38;3.72;;;;;;;21.81;68.92;101379.34;6209611;23;20528;-91
2022/08/26 02:09:55;;;;;;;5.95;3.20;;;;;;;21.82;69.12;101373.88;6211205;23;20437;-92
2022/08/26 02:12:21;;;;;;;9.25;3.38;;;;;;;21.82;69.11;101376.56;6183280;23;20518;-91
2022/08/26 02:14:52;;;;;;;8.50;3.35;;;;;;;21.78;69.24;101385.88;6210766;23;20011;-91
2022/08/26 02:17:20;;;;;;;7.30;3.40;;;;;;;21.80;69.18;101383.03;6181694;23;20462;-91
2022/08/26 02:19:47;;;;;;;10.75;3.67;;;;;;;21.78;68.66;101385.00;6209637;23;20342;-91
2022/08/26 02:22:17;;;;;;;9.38;3.40;;;;;;;21.84;68.67;101397.97;6181919;23;20017;-92
2022/08/26 02:24:50;;;;;;;5.72;3.30;;;;;;;21.85;68.63;101408.59;6183093;23;20050;-91
2022/08/26 02:27:18;;;;;;;10.45;3.38;;;;;;;21.81;68.81;101401.75;6208744;23;20012;-91
2022/08/26 02:29:48;;;;;;;8.55;3.63;;;;;;;21.78;69.41;101414.63;6184592;23;20043;-91
2022/08/26 02:32:14;;;;;;;6.07;3.28;;;;;;;21.75;68.71;101409.47;6183868;23;20012;-91
2022/08/26 02:34:39;;;;;;;6.65;3.00;;;;;;;21.64;69.07;101392.31;6183770;23;20082;-91
2022/08/26 02:37:09;;;;;;;8.68;3.45;;;;;;;21.78;68.95;101422.69;6183472;23;20142;-91
2022/08/26 02:39:36;;;;;;;8.57;3.10;;;;;;;21.81;69.08;101428.66;6210495;23;20481;-90
2022/08/26 02:42:04;;;;;;;5.32;2.88;;;;;;;21.79;69.28;101416.31;6210570;23;20076;-91
2022/08/26 02:44:30;;;;;;;8.30;3.33;;;;;;;21.73;69.55;101411.41;6183857;23;20012;-91
2022/08/26 02:46:56;;;;;;;9.52;3.20;;;;;;;21.73;69.19;101414.09;6209196;23;20000;-91
2022/08/26 02:49:22;;;;;;;8.43;3.00;;;;;;;21.72;69.27;101413.22;6211030;23;20389;-91
2022/08/26 02:51:49;;;;;;;6.53;2.90;;;;;;;21.80;69.07;101415.34;6208632;23;20011;-91
2022/08/26 02:54:15;;;;;;;6.13;2.88;;;;;;;21.78;68.72;101418.16;6181710;23;20562;-91
2022/08/26 02:56:42;;;;;;;6.43;2.53;;;;;;;21.70;68.34;101412.50;6183373;23;20005;-92
2022/08/26 02:59:08;;;;;;;7.18;2.90;;;;;;;21.63;69.02;101403.19;6209144;23;20011;-90
2022/08/26 03:01:34;;;;;;;4.53;2.30;;;;;;;21.71;68.40;101414.22;6182836;23;20000;-91
2022/08/26 03:04:03;;;;;;;8.52;2.88;;;;;;;21.58;69.24;101400.00;6210490;23;20007;-91
2022/08/26 03:06:29;;;;;;;8.10;2.63;;;;;;;21.55;69.17;101406.50;6210791;23;20320;-91
2022/08/26 03:08:54;;;;;;;6.50;2.80;;;;;;;21.53;69.66;101410.25;6183425;23;20015;-91
2022/08/26 03:11:21;;;;;;;7.50;2.53;;;;;;;21.53;70.07;101415.66;6182633;23;20009;-92
2022/08/26 03:13:46;;;;;;;7.68;2.60;;;;;;;21.50;69.98;101415.91;6184855;23;20440;-91
2022/08/26 03:16:12;;;;;;;6.18;2.70;;;;;;;21.51;70.06;101418.47;6182776;23;20096;-91
2022/08/26 03:18:38;;;;;;;6.53;2.45;;;;;;;21.50;69.91;101415.91;6184278;23;20013;-91
2022/08/26 03:21:14;;;;;;;8.75;3.10;;;;;;;21.43;69.38;101401.19;6209916;23;20005;-91
2022/08/26 03:23:41;;;;;;;6.05;2.50;;;;;;;21.46;69.91;101417.97;6183429;23;20020;-91
2022/08/26 03:26:08;;;;;;;6.80;2.38;;;;;;;21.47;69.46;101410.75;6210395;23;20023;-91
2022/08/26 03:28:33;;;;;;;5.43;2.53;;;;;;;21.41;69.34;101392.41;6211022;23;20005;-91
2022/08/26 03:30:58;;;;;;;5.90;1.98;;;;;;;21.53;69.24;101408.44;6180481;23;20092;-91
2022/08/26 03:33:25;;;;;;;8.15;2.47;;;;;;;21.59;69.65;101420.53;6178896;23;20337;-91
2022/08/26 03:35:51;;;;;;;5.78;2.95;;;;;;;21.60;69.23;101412.38;6183504;23;20004;-91
2022/08/26 03:38:23;;;;;;;5.25;2.28;;;;;;;21.60;69.35;101417.75;6183422;23;20008;-91
2022/08/26 03:40:49;;;;;;;10.68;2.40;;;;;;;21.59;69.30;101412.47;6209144;23;20083;-92
2022/08/26 03:43:16;;;;;;;5.57;1.90;;;;;;;21.61;68.73;101426.69;6184001;23;20434;-91
2022/08/26 03:45:42;;;;;;;7.85;2.10;;;;;;;21.62;68.58;101423.00;6183934;23;20011;-90
2022/08/26 03:48:07;;;;;;;8.18;2.25;;;;;;;21.62;69.23;101420.31;6182902;23;20103;-91
2022/08/26 03:50:33;;;;;;;6.22;2.00;;;;;;;21.61;69.07;101421.31;6209095;23;20001;-91
2022/08/26 03:52:58;;;;;;;7.65;1.80;;;;;;;21.51;69.07;101413.09;6183473;23;20012;-91
2022/08/26 03:55:30;;;;;;;6.97;2.00;;;;;;;21.56;68.88;101429.72;6208265;23;20019;-90
2022/08/26 03:57:56;;;;;;;6.18;1.83;;;;;;;21.45;69.12;101404.59;6210127;23;20004;-90
2022/08/26 04:00:21;;;;;;;7.25;2.15;;;;;;;21.43;68.77;101409.25;6210064;23;20486;-91
2022/08/26 04:02:49;;;;;;;7.00;2.20;;;;;;;21.53;69.17;101421.03;6183795;23;20004;-91
2022/08/26 04:05:17;;;;;;;7.57;2.40;;;;;;;21.53;69.09;101426.41;6210172;23;20001;-91
2022/08/26 04:07:43;;;;;;;5.38;2.40;;;;;;;21.54;69.36;101426.31;6183334;23;20008;-91
2022/08/26 04:10:11;;;;;;;4.32;1.67;;;;;;;21.44;69.06;101419.03;6183033;23;20008;-91
2022/08/26 04:12:37;;;;;;;6.85;1.80;;;;;;;21.51;69.28;101417.59;6209343;23;20448;-91
2022/08/26 04:15:06;;;;;;;5.15;1.85;;;;;;;21.43;69.73;101414.66;6183356;23;20000;-91
2022/08/26 04:17:32;;;;;;;5.47;2.03;;;;;;;21.46;69.60;101417.97;6209983;23;20031;-91
2022/08/26 04:19:57;;;;;;;5.32;2.00;;;;;;;21.48;69.37;101412.44;6182472;23;20127;-91
2022/08/26 04:22:22;;;;;;;4.88;2.55;;;;;;;21.56;69.26;101424.34;6183911;23;20008;-91
2022/08/26 04:24:48;;;;;;;7.35;2.33;;;;;;;21.55;69.43;101416.41;6183684;23;20005;-90
2022/08/26 04:27:13;;;;;;;6.15;1.92;;;;;;;21.55;69.37;101411.03;6185904;23;20091;-91
2022/08/26 04:29:40;;;;;;;5.95;1.88;;;;;;;21.49;69.27;101411.47;6185455;23;20011;-91
2022/08/26 04:32:07;;;;;;;7.00;2.05;;;;;;;21.48;69.43;101417.84;6185375;23;20000;-91
2022/08/26 04:34:33;;;;;;;5.43;1.73;;;;;;;21.44;69.31;101413.66;6183517;23;20008;-91
2022/08/26 04:36:58;;;;;;;4.72;1.80;;;;;;;21.54;68.97;101422.72;6184775;23;20475;-91
2022/08/26 04:39:24;;;;;;;4.60;2.00;;;;;;;21.50;68.83;101410.53;6184622;23;20364;-91
2022/08/26 04:41:50;;;;;;;7.13;1.50;;;;;;;21.48;68.95;101405.22;6211877;23;19997;-91
2022/08/26 04:44:16;;;;;;;6.85;2.08;;;;;;;21.49;68.47;101409.63;6211526;23;20444;-91
2022/08/26 04:46:41;;;;;;;4.03;1.80;;;;;;;21.48;68.40;101416.00;6185230;23;20374;-91
2022/08/26 04:49:07;;;;;;;4.32;1.70;;;;;;;21.46;68.84;101411.72;6185834;23;20011;-90
2022/08/26 04:51:36;;;;;;;3.78;1.88;;;;;;;21.50;69.16;101427.50;6183474;23;20004;-91
2022/08/26 04:54:02;;;;;;;4.80;1.80;;;;;;;21.45;69.29;101421.63;6184227;23;20008;-91
2022/08/26 04:56:35;;;;;;;6.03;2.03;;;;;;;21.53;68.93;101434.47;6211091;23;20024;-91
2022/08/26 04:59:02;;;;;;;6.75;2.40;;;;;;;21.48;69.40;101432.13;6185218;23;20008;-91
2022/08/26 05:01:30;;;;;;;4.03;2.13;;;;;;;21.32;69.21;101410.94;6184643;23;20019;-91
2022/08/26 05:03:56;;;;;;;8.93;2.40;;;;;;;21.44;69.16;101436.03;6211954;23;20003;-91
2022/08/26 05:06:22;;;;;;;9.73;2.70;;;;;;;21.43;69.63;101438.84;6183791;23;20004;-90
2022/08/26 05:08:47;;;;;;;8.13;2.50;;;;;;;21.38;69.21;101423.06;6184353;23;20001;-91
2022/08/26 05:11:13;;;;;;;9.13;2.85;;;;;;;21.49;69.64;101436.53;6182858;23;20039;-91
2022/08/26 05:13:39;;;;;;;5.20;3.30;;;;;;;21.47;69.83;101432.28;6212609;23;20007;-91
2022/08/26 05:16:06;;;;;;;4.95;2.50;;;;;;;21.38;69.34;101418.53;6184583;23;20087;-91
2022/08/26 05:18:33;;;;;;;4.88;2.38;;;;;;;21.42;69.14;101429.94;6184887;23;20492;-91
2022/08/26 05:20:59;;;;;;;7.40;2.72;;;;;;;21.37;69.91;101426.72;6184209;23;20506;-90
2022/08/26 05:23:25;;;;;;;6.45;3.00;;;;;;;21.33;70.11;101430.63;6211058;23;20004;-90
2022/08/26 05:25:53;;;;;;;5.45;2.90;;;;;;;21.29;70.26;101427.28;6183549;23;20005;-91
2022/08/26 05:28:20;;;;;;;5.75;2.47;;;;;;;21.29;70.18;101432.66;6184689;23;20004;-91
2022/08/26 05:30:46;;;;;;;8.30;2.50;;;;;;;21.37;69.71;101438.34;6184479;23;20083;-91
2022/08/26 05:33:12;;;;;;;5.53;2.40;;;;;;;21.33;70.24;101438.69;6211229;23;20032;-92
2022/08/26 05:35:37;;;;;;;4.32;2.50;;;;;;;21.33;69.93;101428.78;6211883;23;20145;-91
2022/08/26 05:38:07;;;;;;;5.95;2.35;;;;;;;21.33;70.40;101430.63;6183190;23;20028;-91
2022/08/26 05:40:36;;;;;;;6.43;2.75;;;;;;;21.36;70.41;101439.34;6209902;23;20397;-90
2022/08/26 05:43:02;;;;;;;9.68;2.38;;;;;;;21.43;69.45;101441.53;6211183;23;20012;-90
2022/08/26 05:45:27;;;;;;;8.70;2.50;;;;;;;21.43;70.18;101444.22;6184306;23;20338;-91
2022/08/26 05:47:52;;;;;;;7.93;2.35;;;;;;;21.42;70.07;101442.53;6211226;23;20004;-90
2022/08/26 05:50:22;;;;;;;6.88;2.13;;;;;;;21.51;69.47;101456.13;6184460;23;20066;-91
2022/08/26 05:52:48;;;;;;;6.05;2.17;;;;;;;21.48;69.83;101442.03;6183693;23;20012;-90
2022/08/26 05:55:14;;;;;;;5.75;2.40;;;;;;;21.54;69.09;101449.63;6182901;23;20016;-90
2022/08/26 05:57:39;;;;;;;5.53;2.65;;;;;;;21.54;69.50;101458.59;6182821;23;20460;-91
2022/08/26 06:00:05;;;;;;;9.48;2.35;;;;;;;21.52;69.38;101456.97;6210394;23;20008;-91
2022/08/26 06:02:30;;;;;;;5.93;2.38;;;;;;;21.63;69.58;101463.25;6183736;23;20016;-91
2022/08/26 06:04:55;;;;;;;9.18;2.30;;;;;;;21.70;69.05;101465.47;6183764;23;19997;-90
2022/08/26 06:08:09;;;;;;;7.40;2.08;;;;;;;21.61;69.24;101459.81;6183645;23;20503;-91
2022/08/26 06:10:07;;;;;;;7.03;2.33;;;;;;;21.60;68.87;101468.88;6209501;23;20095;-90
2022/08/26 06:12:32;;;;;;;8.40;2.13;;;;;;;21.61;69.33;101472.44;6209406;23;20010;-90
2022/08/26 06:14:58;;;;;;;5.03;2.30;;;;;;;21.59;69.24;101474.34;6183221;23;20009;-90
2022/08/26 06:17:24;;;;;;;4.93;2.17;;;;;;;21.66;69.30;101483.69;6183419;23;20063;-91
2022/08/26 06:19:49;;;;;;;4.90;2.10;;;;;;;21.72;68.86;101475.13;6211530;23;20089;-91
2022/08/26 06:27:47;;;;;;;3.95;1.90;;;;;;;21.78;68.11;101482.75;6209933;23;20340;-91
2022/08/26 06:30:13;;;;;;;5.40;1.77;;;;;;;21.82;68.20;101478.84;6182821;23;20096;-91
2022/08/26 06:32:38;;;;;;;3.60;1.80;;;;;;;21.89;67.70;101482.78;6183610;23;20012;-92
2022/08/26 06:35:05;;;;;;;7.50;1.90;;;;;;;21.96;67.98;101501.13;6184947;23;20059;-92
2022/08/26 06:37:30;;;;;;;6.95;1.90;;;;;;;21.93;67.87;101483.41;6182056;23;20020;-92
2022/08/26 06:39:55;;;;;;;5.15;1.45;;;;;;;21.85;67.62;101481.28;6183481;23;20001;-92
2022/08/26 06:42:21;;;;;;;2.35;1.25;;;;;;;21.92;67.62;101479.00;6182991;23;20004;-92
2022/08/26 06:44:46;;;;;;;5.28;1.45;;;;;;;22.12;66.49;101505.25;6183381;23;20001;-92
2022/08/26 06:47:12;;;;;;;5.72;1.83;;;;;;;22.21;66.71;101500.13;6209531;23;20302;-91
2022/08/26 06:49:37;;;;;;;4.57;1.55;;;;;;;22.24;65.95;101492.63;6182955;23;20004;-92
2022/08/26 06:52:03;;;;;;;4.40;1.70;;;;;;;22.35;66.33;101497.19;6209430;23;20058;-92
2022/08/26 06:54:30;;;;;;;6.20;1.48;;;;;;;22.35;65.90;101491.81;6207704;23;20433;-92
2022/08/26 06:56:56;;;;;;;5.68;1.60;;;;;;;22.41;66.30;101505.63;6210065;23;20004;-92
2022/08/26 06:59:22;;;;;;;3.15;1.40;;;;;;;22.41;65.90;101502.94;6210178;23;20020;-92
2022/08/26 07:01:47;;;;;;;2.53;1.25;;;;;;;22.40;65.67;101506.63;6183878;23;20031;-91
2022/08/26 07:04:15;;;;;;;5.68;1.80;;;;;;;22.37;65.12;101512.25;6209503;23;20065;-93
2022/08/26 07:06:41;;;;;;;3.85;1.10;;;;;;;22.35;65.71;101516.06;6184083;23;20008;-92
2022/08/26 07:09:09;;;;;;;3.78;1.23;;;;;;;22.35;65.62;101514.22;6183308;23;20011;-92
2022/08/26 07:11:40;;;;;;;5.75;1.60;;;;;;;22.35;65.75;101522.31;6209565;23;20400;-92
2022/08/26 07:14:06;;;;;;;4.70;1.55;;;;;;;22.38;65.62;101508.59;6209232;23;20016;-92
2022/08/26 07:16:32;;;;;;;7.63;1.98;;;;;;;22.36;65.32;101491.69;6183612;23;20008;-92
2022/08/26 07:18:57;;;;;;;4.70;1.30;;;;;;;22.54;65.02;101497.44;6183800;23;20092;-92
2022/08/26 07:21:24;;;;;;;8.18;1.70;;;;;;;22.65;65.05;101510.03;6182038;23;20009;-92
2022/08/26 07:23:50;;;;;;;5.35;1.40;;;;;;;22.65;64.20;101496.56;6182912;23;20004;-91
2022/08/26 07:26:20;;;;;;;6.25;1.50;;;;;;;22.59;64.01;101489.84;6184013;23;20490;-92
2022/08/26 07:28:49;;;;;;;5.57;1.40;;;;;;;22.65;64.26;101510.03;6184346;23;20012;-93
2022/08/26 07:31:16;;;;;;;6.40;1.45;;;;;;;22.71;64.00;101520.34;6180982;23;20026;-91
2022/08/26 07:33:42;;;;;;;4.70;1.42;;;;;;;22.71;63.87;101524.88;6211033;23;20440;-93
2022/08/26 07:36:09;;;;;;;7.28;1.58;;;;;;;22.66;63.63;101515.34;6183912;23;20016;-92
2022/08/26 07:38:36;;;;;;;4.30;1.40;;;;;;;22.74;63.45;101528.19;6182928;23;20058;-92
2022/08/26 07:41:01;;;;;;;6.22;1.38;;;;;;;22.67;63.09;101521.59;6181685;23;20408;-92
2022/08/26 07:43:28;;;;;;;7.35;1.60;;;;;;;22.70;63.50;101515.91;6182347;23;20004;-92
2022/08/26 07:45:53;;;;;;;4.95;1.35;;;;;;;22.76;63.22;101517.28;6182730;23;20095;-92
2022/08/26 07:48:19;;;;;;;6.00;1.58;;;;;;;22.77;63.09;101522.53;6208354;23;20474;-92
2022/08/26 07:50:44;;;;;;;8.00;1.50;;;;;;;22.81;62.65;101520.47;6181642;23;20087;-92
2022/08/26 07:53:11;;;;;;;3.03;1.13;;;;;;;22.94;62.34;101523.03;6182778;23;20047;-91
2022/08/26 07:55:36;;;;;;;3.42;1.40;;;;;;;23.15;62.11;101534.78;6182433;23;20012;-91
2022/08/26 07:58:02;;;;;;;7.00;1.60;;;;;;;23.15;61.49;101529.38;6183331;23;20020;-92
2022/08/26 08:00:31;;;;;;;4.53;1.30;;;;;;;23.18;61.29;101529.13;6181731;23;20429;-92
2022/08/26 08:02:57;;;;;;;5.30;1.25;;;;;;;23.16;61.59;101526.53;6208807;23;20028;-92
2022/08/26 08:05:22;;;;;;;4.85;1.33;;;;;;;23.03;62.00;101516.88;6181736;23;20004;-92
2022/08/26 08:07:48;;;;;;;5.93;1.60;;;;;;;23.09;61.42;101535.28;6181546;23;20005;-91
2022/08/26 08:10:17;;;;;;;3.95;1.17;;;;;;;23.10;61.47;101532.47;6209432;23;20036;-91
2022/08/26 08:12:43;;;;;;;7.03;1.45;;;;;;;23.12;61.51;101525.09;6181773;23;20005;-92
2022/08/26 08:15:12;;;;;;;4.25;1.55;;;;;;;23.10;61.44;101528.91;6181270;23;20005;-91
2022/08/26 08:17:37;;;;;;;3.92;1.60;;;;;;;23.05;61.52;101521.19;6207996;23;20008;-91
2022/08/26 08:20:04;;;;;;;5.57;1.25;;;;;;;23.14;61.52;101535.75;6182666;23;20013;-92
2022/08/26 08:22:31;;;;;;;7.85;1.70;;;;;;;23.10;61.90;101540.56;6182657;23;20020;-91
2022/08/26 08:24:56;;;;;;;4.88;1.40;;;;;;;23.05;61.49;101547.31;6182468;23;20012;-91
2022/08/26 08:27:21;;;;;;;7.90;1.65;;;;;;;22.99;61.30;101531.59;6208969;23;20205;-91
2022/08/26 08:29:47;;;;;;;10.75;1.20;;;;;;;23.03;61.37;101536.63;6182424;23;20016;-92
2022/08/26 08:32:12;;;;;;;8.00;1.50;;;;;;;23.20;61.24;101548.75;6208742;23;20043;-91
2022/08/26 08:34:38;;;;;;;5.13;1.42;;;;;;;23.29;60.89;101547.97;6182958;23;20001;-92
2022/08/26 08:37:05;;;;;;;2.97;1.08;;;;;;;23.35;60.71;101558.25;6210017;23;20031;-92
2022/08/26 08:39:31;;;;;;;5.47;1.17;;;;;;;23.37;60.46;101536.56;6183614;23;20445;-93
2022/08/26 08:42:20;;;;;;;3.45;1.23;;;;;;;23.48;60.25;101560.81;6211980;23;20009;-91
2022/08/26 08:44:47;;;;;;;5.65;1.50;;;;;;;23.42;60.16;101559.47;6210825;23;20005;-88
2022/08/26 08:47:35;;;;;;;3.17;1.38;;;;;;;23.48;60.14;101549.16;6185610;23;20016;-91
2022/08/26 08:50:35;;;;;;;5.47;1.75;;;;;;;23.37;60.16;101547.34;6183084;23;20023;-90
2022/08/26 08:53:21;;;;;;;6.15;1.30;;;;;;;23.39;60.28;101546.22;6180615;23;20404;-91
2022/08/26 08:56:05;;;;;;;3.65;1.70;;;;;;;23.49;60.02;101558.97;6182527;23;20392;-92
2022/08/26 08:58:37;;;;;;;5.07;1.40;;;;;;;23.51;59.72;101552.47;6160843;23;20059;-91
2022/08/26 09:01:10;;;;;;;3.63;1.13;;;;;;;23.38;59.57;101546.38;6179124;23;20097;-91
2022/08/26 09:03:41;;;;;;;4.85;1.33;;;;;;;23.21;59.87;101538.81;6153269;23;20059;-91
2022/08/26 09:06:16;;;;;;;4.20;1.25;;;;;;;23.20;60.01;101540.66;6179184;23;20009;-90
2022/08/26 09:08:42;;;;;;;4.60;1.30;;;;;;;23.31;59.46;101539.75;6180708;23;20013;-90
2022/08/26 09:11:08;;;;;;;4.70;1.02;;;;;;;23.43;58.87;101547.69;6154206;23;20104;-91
2022/08/26 09:13:35;;;;;;;7.32;1.27;;;;;;;23.55;58.21;101558.44;6154780;23;20037;-90
2022/08/26 09:16:14;;;;;;;3.45;1.00;;;;;;;23.62;58.39;101555.09;6180940;23;20009;-91
2022/08/26 09:19:04;;;;;;;6.95;1.58;;;;;;;23.78;58.00;101565.53;6155110;23;20013;-90
2022/08/26 09:21:30;;;;;;;6.72;1.30;;;;;;;23.86;57.88;101562.16;6155496;23;20055;-91
2022/08/26 09:23:56;;;;;;;3.10;1.20;;;;;;;23.78;57.95;101561.94;6181468;23;20051;-91
2022/08/26 09:26:42;;;;;;;4.63;1.40;;;;;;;23.85;58.10;101565.84;6181193;23;20009;-90
2022/08/26 09:29:16;;;;;;;3.72;1.00;;;;;;;23.80;57.95;101568.94;6154541;23;20445;-91
2022/08/26 09:31:42;;;;;;;6.32;1.20;;;;;;;23.71;57.55;101561.63;6155487;23;20095;-91
2022/08/26 09:34:26;;;;;;;7.20;1.40;;;;;;;23.62;58.63;101556.97;6155546;23;20036;-91
2022/08/26 09:36:56;;;;;;;5.78;1.30;;;;;;;23.43;58.77;101560.34;6182481;23;20508;-90
2022/08/26 09:39:38;;;;;;;8.35;1.42;;;;;;;23.36;58.95;101565.41;6182895;23;20005;-90
2022/08/26 09:42:21;;;;;;;3.13;1.35;;;;;;;23.32;59.18;101560.38;6155952;23;20001;-92
2022/08/26 09:44:59;;;;;;;5.30;1.30;;;;;;;23.46;58.92;101568.19;6157250;23;20001;-91
2022/08/26 09:47:37;;;;;;;5.95;1.55;;;;;;;23.37;59.03;101560.84;6156368;23;20001;-92
2022/08/26 09:50:04;;;;;;;8.55;1.90;;;;;;;23.40;59.24;101579.47;6182265;23;20012;-91
2022/08/26 09:52:30;;;;;;;2.97;1.20;;;;;;;23.31;59.12;101556.78;6180977;23;20005;-92
2022/08/26 09:55:22;;;;;;;6.00;1.52;;;;;;;23.43;58.91;101571.97;6154108;23;20013;-91
2022/08/26 09:57:52;;;;;;;5.50;2.08;;;;;;;23.28;59.19;101575.97;6167390;23;20017;-91
2022/08/26 10:00:31;;;;;;;4.25;1.65;;;;;;;23.32;59.53;101573.88;6184492;23;20333;-91
2022/08/26 10:02:59;;;;;;;5.55;1.40;;;;;;;23.31;59.31;101572.97;6183553;23;20005;-91
2022/08/26 10:06:08;;;;;;;3.75;1.10;;;;;;;23.38;59.14;101568.81;6184195;23;20075;-91
2022/08/26 10:08:40;;;;;;;8.05;1.70;;;;;;;23.37;59.04;101577.03;6173044;23;20008;-91
2022/08/26 10:11:23;;;;;;;6.45;1.30;;;;;;;23.42;59.23;101574.81;6210428;23;20011;-91
2022/08/26 10:13:55;;;;;;;6.50;1.50;;;;;;;23.51;59.47;101584.00;6184659;23;20016;-91
2022/08/26 10:16:40;;;;;;;9.40;1.60;;;;;;;23.49;59.29;101575.16;6183361;23;20031;-91
2022/08/26 10:19:10;;;;;;;6.70;1.65;;;;;;;23.41;59.17;101578.50;6210577;23;20043;-91
2022/08/26 10:21:44;;;;;;;5.22;1.48;;;;;;;23.27;59.76;101578.75;6183632;23;20008;-91
2022/08/26 10:24:11;;;;;;;5.47;1.30;;;;;;;23.25;59.45;101581.59;6183571;23;20005;-92
2022/08/26 10:27:02;;;;;;;7.05;1.35;;;;;;;23.26;58.94;101585.16;6183232;23;20009;-91
2022/08/26 10:29:42;;;;;;;4.00;1.17;;;;;;;23.21;58.95;101582.81;6209952;23;20008;-93
2022/08/26 10:32:15;;;;;;;5.50;1.27;;;;;;;23.20;58.98;101566.78;6184200;23;20005;-91
2022/08/26 10:34:41;;;;;;;6.65;1.30;;;;;;;23.24;58.79;101565.53;6211732;23;20009;-89
2022/08/26 10:37:11;;;;;;;5.15;1.20;;;;;;;23.42;58.26;101570.28;6184668;23;20070;-90
2022/08/26 10:39:59;;;;;;;7.05;1.20;;;;;;;23.45;58.02;101552.09;6185241;23;20043;-88
2022/08/26 10:42:41;;;;;;;5.70;1.48;;;;;;;23.63;57.73;101572.16;6209980;23;20061;-88
2022/08/26 10:45:12;;;;;;;4.40;1.17;;;;;;;23.71;57.54;101575.13;6209868;23;20412;-88
2022/08/26 10:47:54;;;;;;;4.30;1.02;;;;;;;23.78;57.10;101559.25;6209372;23;20314;-89
2022/08/26 10:50:25;;;;;;;4.70;1.30;;;;;;;23.90;56.90;101571.72;6181259;23;20087;-89
2022/08/26 10:52:59;;;;;;;7.07;1.23;;;;;;;23.97;56.65;101575.63;6207584;23;20480;-88
2022/08/26 10:55:51;;;;;;;8.18;1.50;;;;;;;24.07;56.51;101573.00;6208314;23;20004;-89
2022/08/26 10:58:35;;;;;;;6.93;1.33;;;;;;;24.06;56.54;101573.97;6208115;23;20048;-89
2022/08/26 11:04:30;;;;;;;6.75;1.10;;;;;;;23.93;56.81;101575.03;6210433;23;20043;-89
2022/08/26 11:07:35;;;;;;;6.20;1.40;;;;;;;23.84;56.64;101570.41;6158729;23;20012;-89
2022/08/26 11:10:05;;;;;;;3.10;1.17;;;;;;;23.83;56.81;101576.78;6209720;23;20074;-88
2022/08/26 11:12:34;;;;;;;5.07;1.13;;;;;;;23.90;56.78;101579.81;6182829;23;20104;-89
2022/08/26 11:15:07;;;;;;;5.07;1.20;;;;;;;23.78;56.79;101572.75;6183291;23;20115;-89
2022/08/26 11:17:45;;;;;;;3.70;1.10;;;;;;;23.85;57.03;101580.22;6209795;23;20008;-88
2022/08/26 11:20:22;;;;;;;5.88;1.40;;;;;;;23.86;56.95;101581.06;6210323;23;20071;-89
2022/08/26 11:22:50;;;;;;;4.95;1.42;;;;;;;23.77;57.15;101574.59;6183131;23;20083;-89
2022/08/26 11:25:20;;;;;;;6.40;1.40;;;;;;;23.81;56.78;101586.84;6211220;23;20007;-89
2022/08/26 11:27:49;;;;;;;5.45;1.33;;;;;;;23.68;57.36;101580.75;6210793;23;20441;-89
2022/08/26 11:30:14;;;;;;;4.28;1.30;;;;;;;23.72;57.51;101571.44;6183884;23;20058;-88
2022/08/26 11:32:40;;;;;;;3.75;1.30;;;;;;;23.90;57.16;101569.03;6182138;23;20016;-90
2022/08/26 11:35:05;;;;;;;7.27;1.77;;;;;;;24.02;56.17;101572.53;6183087;23;20013;-91
2022/08/26 11:37:36;;;;;;;3.25;1.20;;;;;;;24.05;56.20;101566.84;6184982;23;20417;-90
2022/08/26 11:40:07;;;;;;;7.68;1.58;;;;;;;23.95;56.52;101579.44;6183320;23;20012;-91
2022/08/26 11:42:42;;;;;;;5.20;1.77;;;;;;;23.78;56.80;101560.13;6183889;23;20490;-91