Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:02:03;;;;;;;26.15;13.43;;;8.50;99.90;;;;;;5008910;28;20556;-74
2021/04/19 00:04:28;;;;;;;25.67;12.52;;;8.40;99.90;;;;;;5003644;28;20038;-74
2021/04/19 00:06:54;;;;;;;23.38;12.38;;;8.40;99.90;;;;;;5002367;28;20034;-74
2021/04/19 00:09:20;;;;;;;27.75;12.10;;;8.40;99.90;;;;;;5003682;28;20087;-74
2021/04/19 00:11:45;;;;;;;23.98;13.18;;;8.30;99.90;;;;;;5011011;28;20080;-73
2021/04/19 00:14:11;;;;;;;23.73;13.02;;;8.30;99.90;;;;;;5006486;28;20338;-74
2021/04/19 00:16:38;;;;;;;24.80;13.88;;;8.30;99.90;;;;;;5003823;28;20048;-74
2021/04/19 00:19:04;;;;;;;22.30;12.82;;;8.20;99.90;;;;;;5001589;28;20034;-74
2021/04/19 00:21:29;;;;;;;29.63;14.55;;;8.20;99.90;;;;;;5007712;28;20062;-73
2021/04/19 00:23:55;;;;;;;27.17;14.07;;;8.20;99.90;;;;;;5005206;28;20502;-73
2021/04/19 00:26:21;;;;;;;28.75;14.52;;;8.20;99.90;;;;;;5004494;28;20041;-74
2021/04/19 00:28:46;;;;;;;33.40;15.77;;;8.10;99.90;;;;;;5002495;28;20065;-74
2021/04/19 00:31:12;;;;;;;29.02;14.55;;;8.10;99.90;;;;;;5007813;28;20049;-75
2021/04/19 00:33:38;;;;;;;30.25;14.10;;;8.10;99.90;;;;;;4996949;28;20398;-74
2021/04/19 00:36:04;;;;;;;32.60;14.18;;;8.10;99.90;;;;;;5002528;28;20038;-74
2021/04/19 00:38:30;;;;;;;27.85;13.98;;;8.10;99.90;;;;;;5004822;28;20057;-74
2021/04/19 00:40:57;;;;;;;28.75;13.15;;;8.10;99.90;;;;;;5003710;28;20391;-75
2021/04/19 00:43:23;;;;;;;26.92;14.77;;;8.10;99.90;;;;;;5007908;28;20076;-74
2021/04/19 00:45:51;;;;;;;33.75;14.25;;;8.10;99.90;;;;;;5007210;28;20046;-74
2021/04/19 00:48:18;;;;;;;24.27;13.90;;;8.10;99.90;;;;;;5008283;28;20034;-73
2021/04/19 00:50:44;;;;;;;26.40;14.27;;;8.10;99.90;;;;;;5007267;28;20048;-74
2021/04/19 00:53:10;;;;;;;26.50;13.45;;;8.10;99.90;;;;;;5004123;28;20030;-73
2021/04/19 00:55:36;;;;;;;27.05;14.02;;;8.10;99.90;;;;;;5008816;28;20421;-76
2021/04/19 00:58:02;;;;;;;29.50;14.65;;;8.10;99.90;;;;;;5001983;28;20065;-74
2021/04/19 01:00:31;;;;;;;28.00;14.52;;;8.10;99.90;;;;;;5004838;28;20091;-74
2021/04/19 01:02:57;;;;;;;31.95;15.13;;;8.10;99.90;;;;;;5006772;28;20041;-73
2021/04/19 01:05:31;;;;;;;29.15;14.50;;;8.10;99.90;;;;;;5014412;28;20030;-73
2021/04/19 01:07:57;;;;;;;26.55;13.18;;;8.10;99.90;;;;;;4999907;28;20113;-74
2021/04/19 01:10:22;;;;;;;26.10;14.40;;;8.00;99.90;;;;;;5007892;28;20136;-73
2021/04/19 01:12:49;;;;;;;29.58;13.43;;;8.00;99.90;;;;;;5004126;28;20037;-74
2021/04/19 01:15:15;;;;;;;30.00;14.65;;;8.00;99.90;;;;;;5003666;28;20038;-73
2021/04/19 01:17:45;;;;;;;31.92;14.48;;;7.90;99.90;;;;;;5012299;28;20038;-73
2021/04/19 01:20:14;;;;;;;26.63;13.18;;;7.90;99.90;;;;;;5009477;28;20033;-73
2021/04/19 01:22:40;;;;;;;30.75;13.40;;;7.90;99.90;;;;;;4999032;28;20108;-73
2021/04/19 01:25:13;;;;;;;27.75;13.15;;;7.90;99.90;;;;;;5008857;28;20068;-74
2021/04/19 01:27:38;;;;;;;26.38;13.70;;;7.90;99.90;;;;;;5002206;28;20061;-74
2021/04/19 01:30:06;;;;;;;27.63;13.70;;;7.90;99.90;;;;;;4999164;28;20130;-75
2021/04/19 01:32:32;;;;;;;27.95;13.95;;;7.80;99.90;;;;;;5006103;28;20060;-74
2021/04/19 01:34:58;;;;;;;29.77;13.60;;;7.80;99.90;;;;;;4998166;28;20503;-74
2021/04/19 01:37:23;;;;;;;29.08;14.10;;;7.80;99.90;;;;;;4997439;28;20034;-74
2021/04/19 01:39:49;;;;;;;30.05;13.43;;;7.80;99.90;;;;;;4998458;28;20042;-74
2021/04/19 01:42:15;;;;;;;24.33;13.27;;;7.80;99.90;;;;;;5002742;28;20045;-74
2021/04/19 01:44:40;;;;;;;28.27;13.93;;;7.80;99.90;;;;;;5008501;28;20561;-74
2021/04/19 01:47:06;;;;;;;30.48;14.05;;;7.80;99.90;;;;;;4999084;28;20038;-74
2021/04/19 01:49:32;;;;;;;28.83;14.18;;;7.80;99.90;;;;;;5004275;28;20083;-75
2021/04/19 01:51:59;;;;;;;34.95;14.25;;;7.80;99.90;;;;;;5004190;28;20407;-75
2021/04/19 01:54:25;;;;;;;28.42;13.70;;;7.90;99.90;;;;;;5026105;28;20182;-75
2021/04/19 01:56:50;;;;;;;33.20;13.55;;;7.90;99.90;;;;;;4996101;28;20062;-74
2021/04/19 01:59:17;;;;;;;26.83;14.00;;;7.90;99.90;;;;;;5000142;28;20046;-74
2021/04/19 02:01:57;;;;;;;30.05;14.45;;;7.90;99.90;;;;;;5004609;28;20044;-74
2021/04/19 02:04:48;;;;;;;33.13;14.15;;;7.90;99.90;;;;;;5003835;28;20038;-74
2021/04/19 02:07:17;;;;;;;28.58;14.57;;;7.90;99.90;;;;;;5004038;28;20050;-75
2021/04/19 02:10:11;;;;;;;29.02;14.90;;;7.90;99.90;;;;;;5004362;28;20038;-75
2021/04/19 02:12:49;;;;;;;29.38;13.30;;;7.90;99.90;;;;;;4969648;28;20500;-74
2021/04/19 02:15:18;;;;;;;29.20;13.80;;;7.90;99.90;;;;;;4994111;28;20045;-75
2021/04/19 02:17:58;;;;;;;28.73;13.48;;;7.90;99.90;;;;;;5007697;28;20048;-74
2021/04/19 02:20:46;;;;;;;27.27;13.85;;;7.90;99.90;;;;;;5001488;28;20038;-74
2021/04/19 02:23:26;;;;;;;37.55;14.18;;;7.90;99.90;;;;;;4998890;28;20096;-74
2021/04/19 02:25:58;;;;;;;26.45;13.63;;;7.90;99.90;;;;;;4997697;28;20080;-74
2021/04/19 02:28:44;;;;;;;25.27;13.40;;;7.90;99.90;;;;;;5010596;28;20030;-74
2021/04/19 02:31:14;;;;;;;27.33;14.20;;;8.00;99.90;;;;;;5002042;28;20057;-74
2021/04/19 02:33:42;;;;;;;26.08;13.18;;;8.00;99.90;;;;;;5000087;28;20053;-74
2021/04/19 02:36:10;;;;;;;25.38;13.07;;;8.00;99.90;;;;;;5003426;28;20049;-74
2021/04/19 02:38:39;;;;;;;24.23;13.45;;;8.00;99.90;;;;;;5002379;28;20037;-74
2021/04/19 02:41:09;;;;;;;23.45;13.02;;;8.00;99.90;;;;;;5001961;28;20049;-74
2021/04/19 02:43:36;;;;;;;26.27;14.00;;;8.00;99.90;;;;;;5005255;28;20109;-74
2021/04/19 02:46:04;;;;;;;23.52;12.95;;;8.00;99.90;;;;;;5002090;28;20046;-74
2021/04/19 02:48:30;;;;;;;27.88;13.23;;;8.00;99.90;;;;;;5013269;28;20096;-74
2021/04/19 02:50:58;;;;;;;24.50;13.00;;;8.00;99.90;;;;;;5011853;28;20052;-74
2021/04/19 02:53:24;;;;;;;24.02;12.52;;;8.00;99.90;;;;;;5007170;28;20042;-74
2021/04/19 02:55:51;;;;;;;26.85;13.85;;;8.00;99.90;;;;;;5006841;28;20084;-74
2021/04/19 02:58:27;;;;;;;25.52;12.93;;;8.00;99.90;;;;;;5003169;28;20052;-74
2021/04/19 03:00:53;;;;;;;24.73;12.93;;;8.00;99.90;;;;;;4998209;28;20038;-74
2021/04/19 03:03:27;;;;;;;28.00;14.18;;;8.00;99.90;;;;;;5006126;28;20049;-73
2021/04/19 03:05:56;;;;;;;30.10;13.82;;;8.00;99.90;;;;;;5003796;28;20540;-74
2021/04/19 03:08:27;;;;;;;24.70;12.60;;;8.00;99.90;;;;;;5000715;28;20044;-74
2021/04/19 03:10:57;;;;;;;26.40;12.50;;;8.00;99.90;;;;;;4997001;28;20438;-75
2021/04/19 03:13:25;;;;;;;29.70;14.50;;;8.00;99.90;;;;;;5000819;28;20041;-73
2021/04/19 03:15:53;;;;;;;23.23;13.75;;;8.00;99.90;;;;;;5001138;28;20053;-74
2021/04/19 03:18:20;;;;;;;31.40;14.23;;;8.00;99.90;;;;;;5003367;28;20046;-74
2021/04/19 03:20:48;;;;;;;31.95;13.60;;;8.00;99.90;;;;;;5005736;28;20461;-74
2021/04/19 03:23:15;;;;;;;24.63;13.27;;;8.00;99.90;;;;;;4994421;28;20126;-74
2021/04/19 03:25:42;;;;;;;29.55;14.65;;;8.10;99.90;;;;;;5003407;28;20038;-75
2021/04/19 03:28:08;;;;;;;28.15;13.88;;;8.00;99.90;;;;;;5006595;28;20068;-75
2021/04/19 03:30:34;;;;;;;26.95;13.82;;;8.00;99.90;;;;;;5002690;28;20467;-76
2021/04/19 03:33:01;;;;;;;33.33;14.30;;;8.00;99.90;;;;;;5007223;28;20155;-74
2021/04/19 03:35:38;;;;;;;25.98;14.27;;;8.00;99.90;;;;;;5007138;28;20064;-74
2021/04/19 03:38:06;;;;;;;25.63;13.10;;;8.00;99.90;;;;;;5001828;28;20108;-74
2021/04/19 03:40:33;;;;;;;32.35;14.10;;;8.10;99.90;;;;;;5011725;28;20038;-74
2021/04/19 03:43:04;;;;;;;36.03;16.23;;;8.00;99.90;;;;;;5002729;28;20038;-74
2021/04/19 03:45:35;;;;;;;30.58;16.35;;;8.00;99.90;;;;;;5008035;28;20061;-74
2021/04/19 03:48:05;;;;;;;33.08;16.65;;;8.00;99.90;;;;;;5001506;28;20137;-74
2021/04/19 03:50:34;;;;;;;34.22;17.27;;;8.00;99.90;;;;;;5001527;28;20044;-74
2021/04/19 03:53:02;;;;;;;35.80;17.17;;;8.00;99.90;;;;;;5002460;28;20056;-74
2021/04/19 03:55:28;;;;;;;31.40;17.27;;;8.00;99.90;;;;;;5011657;28;20042;-74
2021/04/19 03:57:56;;;;;;;30.70;16.80;;;8.00;99.90;;;;;;4995893;28;20038;-74
2021/04/19 04:00:23;;;;;;;37.60;16.55;;;8.00;99.90;;;;;;5013071;28;20224;-74
2021/04/19 04:02:52;;;;;;;34.17;18.05;;;8.00;99.90;;;;;;5011209;28;20038;-74
2021/04/19 04:05:19;;;;;;;28.95;16.55;;;8.00;99.90;;;;;;5002992;28;20184;-74
2021/04/19 04:07:47;;;;;;;33.97;17.58;;;8.00;99.90;;;;;;5003460;28;20030;-74
2021/04/19 04:10:13;;;;;;;34.70;17.42;;;8.00;99.90;;;;;;5008165;28;20046;-74
2021/04/19 04:12:39;;;;;;;38.65;18.45;;;8.00;99.90;;;;;;5002651;28;20038;-74
2021/04/19 04:15:05;;;;;;;37.95;19.10;;;8.00;99.90;;;;;;5009215;28;20519;-74
2021/04/19 04:17:32;;;;;;;36.03;19.05;;;8.00;99.90;;;;;;5005366;28;20037;-74
2021/04/19 04:19:57;;;;;;;43.33;20.30;;;8.00;99.90;;;;;;5003824;28;20038;-75
2021/04/19 04:22:23;;;;;;;42.28;18.33;;;8.00;99.90;;;;;;5009142;28;20107;-75
2021/04/19 04:24:50;;;;;;;32.65;15.02;;;8.00;99.90;;;;;;5000674;28;20045;-75
2021/04/19 04:27:16;;;;;;;33.40;15.32;;;8.00;99.90;;;;;;4998190;28;20288;-74
2021/04/19 04:29:42;;;;;;;34.03;15.30;;;8.00;99.90;;;;;;5010221;28;20185;-75
2021/04/19 04:32:08;;;;;;;29.23;14.70;;;8.10;99.90;;;;;;5000487;28;20116;-75
2021/04/19 04:34:34;;;;;;;28.80;14.88;;;8.10;99.90;;;;;;5008668;28;20092;-74
2021/04/19 04:37:00;;;;;;;32.00;14.93;;;8.10;99.90;;;;;;5008938;28;20107;-74
2021/04/19 04:39:26;;;;;;;28.67;14.77;;;8.10;99.90;;;;;;5007681;28;20041;-74
2021/04/19 04:41:52;;;;;;;33.58;15.70;;;8.10;99.90;;;;;;5012037;28;20038;-74
2021/04/19 04:44:32;;;;;;;35.25;15.25;;;8.10;99.90;;;;;;5011711;28;20044;-75
2021/04/19 04:47:24;;;;;;;29.60;14.48;;;8.10;99.90;;;;;;5000213;28;20033;-74
2021/04/19 04:50:11;;;;;;;23.35;13.07;;;8.20;99.90;;;;;;4976546;28;20037;-74
2021/04/19 04:52:50;;;;;;;29.38;15.40;;;8.10;99.90;;;;;;5002945;28;20038;-74
2021/04/19 04:55:17;;;;;;;48.10;15.30;;;8.10;99.90;;;;;;5005893;28;20049;-73
2021/04/19 04:57:46;;;;;;;32.63;15.90;;;8.20;99.90;;;;;;5004434;28;20064;-73
2021/04/19 05:00:14;;;;;;;30.40;16.13;;;8.20;99.90;;;;;;5008860;28;20765;-74
2021/04/19 05:02:41;;;;;;;39.35;15.40;;;8.10;99.90;;;;;;5008118;28;20650;-73
2021/04/19 05:05:08;;;;;;;38.80;16.75;;;8.10;99.90;;;;;;5003792;28;20034;-73
2021/04/19 05:07:34;;;;;;;39.72;17.08;;;8.00;99.90;;;;;;5019700;28;20129;-74
2021/04/19 05:10:00;;;;;;;28.83;16.92;;;8.00;99.90;;;;;;5000892;28;20112;-74
2021/04/19 05:12:26;;;;;;;38.33;19.23;;;8.00;99.90;;;;;;5013991;28;20449;-74
2021/04/19 05:15:06;;;;;;;39.05;18.10;;;7.90;99.90;;;;;;5007439;28;20445;-74
2021/04/19 05:17:32;;;;;;;41.75;18.75;;;7.90;99.90;;;;;;5000070;28;20056;-74
2021/04/19 05:19:58;;;;;;;41.13;19.88;;;7.80;99.90;;;;;;5001897;28;20037;-74
2021/04/19 05:22:24;;;;;;;39.17;18.98;;;7.80;99.90;;;;;;5004396;28;20048;-74
2021/04/19 05:24:50;;;;;;;42.03;18.80;;;7.80;99.90;;;;;;5001020;28;20034;-74
2021/04/19 05:27:16;;;;;;;41.20;19.42;;;7.70;99.90;;;;;;5006838;28;20046;-75
2021/04/19 05:29:42;;;;;;;38.80;19.23;;;7.80;99.90;;;;;;5003889;28;20038;-76
2021/04/19 05:32:09;;;;;;;37.22;19.38;;;7.70;99.90;;;;;;4996782;28;20210;-75
2021/04/19 05:34:36;;;;;;;42.63;20.55;;;7.60;99.90;;;;;;4996506;28;20037;-74
2021/04/19 05:37:03;;;;;;;38.95;20.05;;;7.70;99.90;;;;;;4997171;28;20045;-74
2021/04/19 05:39:31;;;;;;;45.60;21.38;;;7.70;99.90;;;;;;5003736;28;20398;-74
2021/04/19 05:41:57;;;;;;;51.08;20.55;;;7.60;99.90;;;;;;4999863;28;20049;-74
2021/04/19 05:44:25;;;;;;;41.47;21.75;;;7.60;99.90;;;;;;5001968;28;20397;-75
2021/04/19 05:46:51;;;;;;;52.78;21.73;;;7.60;99.90;;;;;;4990950;28;20641;-74
2021/04/19 05:49:17;;;;;;;50.28;22.13;;;7.60;99.90;;;;;;4991059;28;20034;-74
2021/04/19 05:51:44;;;;;;;44.75;20.02;;;7.50;99.90;;;;;;4994424;28;20042;-76
2021/04/19 05:54:11;;;;;;;48.08;21.90;;;7.50;99.90;;;;;;4999338;28;20220;-75
2021/04/19 05:56:36;;;;;;;44.67;20.90;;;7.40;99.90;;;;;;4991792;28;20073;-75
2021/04/19 05:59:16;;;;;;;43.58;21.65;;;7.40;99.90;;;;;;5004623;28;20039;-75
2021/04/19 06:01:45;;;;;;;52.75;21.77;;;7.40;99.90;;;;;;4998933;28;20034;-75
2021/04/19 06:04:22;;;;;;;47.13;21.55;;;7.40;99.90;;;;;;5002462;28;20097;-76
2021/04/19 06:07:11;;;;;;;47.95;24.60;;;7.40;99.90;;;;;;5000503;28;20145;-75
2021/04/19 06:09:58;;;;;;;49.72;22.42;;;7.40;99.90;;;;;;5001645;28;20423;-75
2021/04/19 06:12:29;;;;;;;49.78;22.20;;;7.40;99.90;;;;;;4997811;28;20034;-77
2021/04/19 06:14:57;;;;;;;45.75;23.38;;;7.40;99.90;;;;;;4999234;28;20411;-76
2021/04/19 06:17:24;;;;;;;48.17;23.45;;;7.30;99.90;;;;;;4999718;28;20064;-76
2021/04/19 06:19:50;;;;;;;45.50;22.15;;;7.30;99.90;;;;;;4989705;28;20749;-76
2021/04/19 06:22:17;;;;;;;53.15;23.48;;;7.20;99.90;;;;;;4998108;28;20048;-76
2021/04/19 06:24:47;;;;;;;49.88;22.23;;;7.30;99.90;;;;;;4992225;28;20124;-74
2021/04/19 06:27:26;;;;;;;49.45;23.40;;;7.30;99.90;;;;;;4999453;28;20103;-75
2021/04/19 06:29:52;;;;;;;44.10;21.80;;;7.20;99.90;;;;;;4994314;28;20054;-76
2021/04/19 06:32:22;;;;;;;50.78;22.13;;;7.20;99.90;;;;;;5005237;28;20042;-75
2021/04/19 06:34:51;;;;;;;45.50;22.02;;;7.20;99.90;;;;;;5005384;28;20038;-76
2021/04/19 06:37:18;;;;;;;44.65;21.88;;;7.20;99.90;;;;;;5001314;28;20046;-76
2021/04/19 06:39:44;;;;;;;45.00;21.80;;;7.20;99.90;;;;;;5006102;28;20116;-76
2021/04/19 06:42:11;;;;;;;49.30;23.63;;;7.20;99.90;;;;;;5006192;28;20034;-76
2021/04/19 06:44:37;;;;;;;51.65;21.75;;;7.20;99.90;;;;;;5003293;28;20128;-76
2021/04/19 06:47:03;;;;;;;50.38;23.48;;;7.20;99.90;;;;;;4997379;28;20283;-76
2021/04/19 06:49:29;;;;;;;60.72;23.58;;;7.20;99.90;;;;;;5001432;28;20153;-76
2021/04/19 06:51:57;;;;;;;53.80;24.20;;;7.20;99.90;;;;;;4998943;28;20030;-76
2021/04/19 06:54:24;;;;;;;53.95;22.55;;;7.20;99.90;;;;;;5001048;28;20124;-76
2021/04/19 06:56:50;;;;;;;48.30;21.48;;;7.20;99.90;;;;;;5001046;28;20095;-76
2021/04/19 06:59:21;;;;;;;44.53;22.55;;;7.20;99.90;;;;;;5003050;28;20038;-76
2021/04/19 07:01:54;;;;;;;43.63;21.73;;;7.20;99.90;;;;;;5001776;28;20141;-76
2021/04/19 07:04:23;;;;;;;48.60;21.42;;;7.10;99.90;;;;;;5002087;28;20825;-76
2021/04/19 07:06:50;;;;;;;51.00;24.38;;;7.20;99.90;;;;;;5003808;28;20042;-76
2021/04/19 07:09:39;;;;;;;53.45;23.40;;;7.20;99.90;;;;;;5007193;28;20149;-75
2021/04/19 07:12:19;;;;;;;46.85;22.52;;;7.20;99.90;;;;;;5003706;28;20030;-76
2021/04/19 07:14:49;;;;;;;48.00;22.20;;;7.20;99.90;;;;;;5005663;28;20060;-75
2021/04/19 07:17:15;;;;;;;51.33;23.50;;;7.20;99.90;;;;;;5001218;28;20046;-75
2021/04/19 07:19:41;;;;;;;55.17;24.33;;;7.20;99.90;;;;;;5011685;28;20445;-76
2021/04/19 07:22:08;;;;;;;56.08;24.83;;;7.20;99.90;;;;;;5004721;28;20034;-76
2021/04/19 07:24:34;;;;;;;59.17;24.52;;;7.20;99.90;;;;;;5006534;28;20422;-76
2021/04/19 07:27:03;;;;;;;54.70;23.33;;;7.30;99.90;;;;;;5000745;28;20030;-76
2021/04/19 07:29:28;;;;;;;62.00;25.20;;;7.30;99.90;;;;;;5003451;28;20037;-76
2021/04/19 07:31:56;;;;;;;52.72;25.08;;;7.30;99.90;;;;;;5005570;28;20454;-76
2021/04/19 07:34:27;;;;;;;52.90;23.23;;;7.30;99.90;;;;;;5008487;28;20030;-76
2021/04/19 07:37:13;;;;;;;50.80;23.48;;;7.30;99.90;;;;;;5007637;28;20038;-76
2021/04/19 07:39:41;;;;;;;60.05;24.23;;;7.30;99.90;;;;;;4995056;28;20415;-75
2021/04/19 07:42:11;;;;;;;53.45;24.40;;;7.30;99.90;;;;;;5003016;28;20871;-75
2021/04/19 07:44:45;;;;;;;61.42;25.15;;;7.40;99.90;;;;;;5003269;28;20042;-76
2021/04/19 07:47:35;;;;;;;50.47;24.45;;;7.40;99.90;;;;;;5004049;28;20132;-75
2021/04/19 07:50:11;;;;;;;50.15;24.60;;;7.40;99.90;;;;;;4996282;28;20111;-75
2021/04/19 07:52:59;;;;;;;48.05;23.05;;;7.40;99.90;;;;;;5004714;28;20123;-76
2021/04/19 07:55:38;;;;;;;51.00;23.65;;;7.50;99.90;;;;;;5009246;28;20529;-76
2021/04/19 07:58:06;;;;;;;57.58;25.17;;;7.50;99.90;;;;;;5005935;28;20684;-76
2021/04/19 08:00:37;;;;;;;58.53;26.25;;;7.60;99.90;;;;;;5012645;28;20136;-77
2021/04/19 08:03:08;;;;;;;56.00;24.30;;;7.60;99.90;;;;;;5001337;28;20547;-75
2021/04/19 08:05:47;;;;;;;48.72;24.20;;;7.60;99.90;;;;;;5002358;28;20054;-76
2021/04/19 08:08:13;;;;;;;46.45;22.85;;;7.60;99.90;;;;;;5002714;28;20038;-76
2021/04/19 08:10:42;;;;;;;46.17;22.88;;;7.50;99.90;;;;;;5008458;28;20033;-75
2021/04/19 08:13:17;;;;;;;43.90;23.00;;;7.70;99.90;;;;;;5001082;28;20038;-75
2021/04/19 08:15:45;;;;;;;52.47;21.40;;;7.70;99.90;;;;;;5010663;28;20477;-75
2021/04/19 08:18:13;;;;;;;46.55;23.70;;;7.80;99.90;;;;;;5004718;28;20073;-73
2021/04/19 08:20:47;;;;;;;44.35;22.77;;;7.80;99.90;;;;;;5010623;28;20040;-75
2021/04/19 08:23:14;;;;;;;47.70;23.25;;;7.90;99.90;;;;;;5005983;28;20069;-75
2021/04/19 08:25:46;;;;;;;53.85;24.73;;;8.00;99.90;;;;;;4985441;28;568858;-75
2021/04/19 08:28:17;;;;;;;42.40;22.63;;;7.90;99.90;;;;;;5003487;28;20061;-74
2021/04/19 08:30:46;;;;;;;51.05;24.20;;;7.80;99.90;;;;;;5006396;28;20104;-74
2021/04/19 08:33:12;;;;;;;50.80;24.77;;;7.90;99.90;;;;;;5003041;28;20038;-74
2021/04/19 08:35:40;;;;;;;44.65;22.95;;;8.00;99.90;;;;;;4999330;28;20046;-74
2021/04/19 08:38:06;;;;;;;45.85;23.77;;;8.00;99.90;;;;;;5008552;28;20134;-74
2021/04/19 08:40:35;;;;;;;53.20;25.73;;;8.10;99.90;;;;;;4999688;28;20042;-74
2021/04/19 08:43:02;;;;;;;40.33;22.48;;;8.10;99.90;;;;;;4999348;28;20061;-75
2021/04/19 08:45:28;;;;;;;42.13;20.73;;;8.00;99.90;;;;;;5002327;28;20092;-75
2021/04/19 08:47:55;;;;;;;52.72;22.25;;;7.80;99.90;;;;;;4999656;28;20348;-75
2021/04/19 08:50:25;;;;;;;46.95;21.67;;;7.90;99.90;;;;;;5000920;28;20179;-75
2021/04/19 08:52:53;;;;;;;44.60;22.08;;;7.90;99.90;;;;;;5011204;28;20037;-75
2021/04/19 08:55:20;;;;;;;46.60;22.70;;;7.90;99.90;;;;;;5000226;28;20042;-75
2021/04/19 08:57:47;;;;;;;47.10;23.48;;;7.90;99.90;;;;;;5003077;28;20105;-75
2021/04/19 09:00:16;;;;;;;44.55;21.90;;;7.90;99.90;;;;;;5004389;28;20126;-75
2021/04/19 09:02:42;;;;;;;43.13;21.23;;;7.80;99.90;;;;;;4996764;28;20180;-75
2021/04/19 09:05:19;;;;;;;42.03;22.05;;;7.90;99.90;;;;;;4999159;28;20045;-75
2021/04/19 09:07:49;;;;;;;46.03;21.92;;;7.90;99.90;;;;;;4995472;28;20048;-75
2021/04/19 09:10:17;;;;;;;37.55;20.85;;;7.90;99.90;;;;;;4997450;28;20062;-75
2021/04/19 09:12:43;;;;;;;42.55;21.77;;;7.90;99.90;;;;;;5003125;28;20113;-74
2021/04/19 09:15:25;;;;;;;48.13;21.17;;;7.90;99.90;;;;;;4998411;28;20129;-75
2021/04/19 09:18:03;;;;;;;43.38;20.25;;;8.00;99.90;;;;;;5000948;28;20045;-76
2021/04/19 09:20:33;;;;;;;42.83;21.25;;;7.90;99.90;;;;;;5015463;28;20536;-74
2021/04/19 09:23:20;;;;;;;49.72;21.88;;;7.90;99.90;;;;;;4998259;28;20041;-75
2021/04/19 09:25:45;;;;;;;49.47;22.17;;;7.90;99.90;;;;;;5006032;28;20054;-74
2021/04/19 09:28:11;;;;;;;55.60;22.42;;;7.90;99.90;;;;;;5001613;28;20513;-74
2021/04/19 09:30:44;;;;;;;40.70;20.77;;;7.90;99.90;;;;;;5003878;28;20129;-74
2021/04/19 09:33:10;;;;;;;48.85;22.15;;;7.90;99.90;;;;;;5002922;28;20115;-74
2021/04/19 09:35:39;;;;;;;43.97;20.85;;;7.90;99.90;;;;;;5003020;28;20062;-75
2021/04/19 09:38:05;;;;;;;48.88;22.00;;;7.90;99.90;;;;;;5016668;28;20130;-75
2021/04/19 09:40:44;;;;;;;48.60;22.73;;;8.00;99.90;;;;;;5003770;28;20757;-75
2021/04/19 09:43:10;;;;;;;43.30;21.60;;;8.10;99.90;;;;;;5003495;28;20064;-75
2021/04/19 09:45:41;;;;;;;46.88;21.83;;;8.10;99.90;;;;;;5003489;28;20523;-76
2021/04/19 09:48:28;;;;;;;37.85;20.73;;;8.20;99.90;;;;;;5001386;28;20172;-75
2021/04/19 09:50:54;;;;;;;45.00;23.20;;;8.30;99.90;;;;;;4998051;28;20034;-76
2021/04/19 09:53:20;;;;;;;52.35;23.85;;;8.30;99.90;;;;;;5006860;28;20045;-76
2021/04/19 09:55:46;;;;;;;59.47;25.15;;;8.40;99.90;;;;;;4994875;28;20038;-75
2021/04/19 09:58:13;;;;;;;50.33;22.88;;;8.50;99.90;;;;;;5002166;28;20161;-76
2021/04/19 10:00:38;;;;;;;47.33;22.63;;;8.50;99.90;;;;;;4997829;28;20192;-76
2021/04/19 10:03:05;;;;;;;45.35;22.58;;;8.60;99.90;;;;;;5010835;28;20036;-76
2021/04/19 10:05:31;;;;;;;41.92;21.83;;;8.70;99.90;;;;;;4998512;28;20046;-76
2021/04/19 10:08:00;;;;;;;40.83;21.98;;;8.70;99.90;;;;;;5004869;28;20042;-76
2021/04/19 10:10:25;;;;;;;46.00;21.98;;;8.70;99.90;;;;;;4997131;28;20042;-76
2021/04/19 10:12:51;;;;;;;45.70;22.38;;;8.70;99.90;;;;;;4999580;28;20042;-77
2021/04/19 10:15:21;;;;;;;42.38;21.20;;;8.70;99.90;;;;;;4996352;28;20043;-77
2021/04/19 10:17:48;;;;;;;44.60;23.33;;;8.80;99.90;;;;;;5011957;28;20050;-77
2021/04/19 10:20:24;;;;;;;43.88;22.42;;;8.90;99.90;;;;;;5018261;28;20332;-77
2021/04/19 10:23:12;;;;;;;40.03;22.20;;;8.90;99.90;;;;;;5002343;28;20174;-78
2021/04/19 10:25:51;;;;;;;49.75;24.63;;;9.00;99.90;;;;;;5000658;28;20049;-77
2021/04/19 10:28:34;;;;;;;47.22;23.20;;;9.10;99.90;;;;;;4990237;28;20066;-77
2021/04/19 10:31:09;;;;;;;38.65;20.95;;;9.10;99.90;;;;;;4997593;28;20080;-75
2021/04/19 10:33:36;;;;;;;51.63;22.92;;;9.30;99.90;;;;;;4995996;28;20802;-76
2021/04/19 10:36:13;;;;;;;46.42;22.48;;;9.40;99.90;;;;;;4998083;28;20076;-75
2021/04/19 10:38:39;;;;;;;41.75;21.55;;;9.20;99.90;;;;;;5002226;28;20449;-75
2021/04/19 10:41:06;;;;;;;43.65;22.23;;;9.30;99.90;;;;;;5008858;28;20034;-75
2021/04/19 10:43:32;;;;;;;41.15;20.88;;;9.20;99.90;;;;;;5005662;28;20148;-76
2021/04/19 10:45:58;;;;;;;42.67;21.38;;;9.20;99.90;;;;;;5002868;28;20038;-76
2021/04/19 10:48:27;;;;;;;47.75;22.83;;;9.30;99.90;;;;;;5002963;28;20034;-75
2021/04/19 10:51:13;;;;;;;43.40;22.35;;;9.30;99.90;;;;;;4999486;28;20065;-75
2021/04/19 10:53:40;;;;;;;46.33;23.92;;;9.30;99.90;;;;;;5010016;28;20053;-75
2021/04/19 10:56:07;;;;;;;49.83;21.38;;;9.40;99.90;;;;;;5001970;28;20056;-75
2021/04/19 10:58:35;;;;;;;50.65;23.25;;;9.30;99.90;;;;;;5001785;28;20042;-75
2021/04/19 11:01:01;;;;;;;41.63;22.73;;;9.40;99.90;;;;;;5000075;28;20103;-76
2021/04/19 11:03:35;;;;;;;45.08;22.60;;;9.40;99.90;;;;;;5001307;28;20521;-76
2021/04/19 11:06:06;;;;;;;45.90;21.70;;;9.30;99.90;;;;;;5001999;28;20471;-79
2021/04/19 11:08:52;;;;;;;41.58;22.38;;;9.30;99.90;;;;;;5001990;28;20066;-74
2021/04/19 11:11:35;;;;;;;44.55;21.15;;;9.30;99.90;;;;;;5005213;28;20087;-76
2021/04/19 11:14:23;;;;;;;43.88;21.90;;;9.40;99.90;;;;;;5001086;28;20042;-75
2021/04/19 11:17:02;;;;;;;41.83;20.40;;;9.40;99.90;;;;;;4991623;28;20927;-74
2021/04/19 11:19:37;;;;;;;42.53;21.92;;;9.30;99.90;;;;;;5006353;28;20034;-75
2021/04/19 11:22:22;;;;;;;39.92;21.65;;;9.30;99.90;;;;;;4999430;28;20038;-75
2021/04/19 11:24:48;;;;;;;44.50;20.75;;;9.50;99.90;;;;;;5001842;28;20052;-75
2021/04/19 11:27:14;;;;;;;39.17;20.08;;;9.50;99.90;;;;;;5017562;28;20125;-74
2021/04/19 11:29:42;;;;;;;40.85;20.65;;;9.50;99.90;;;;;;5012858;28;20048;-74
2021/04/19 11:32:25;;;;;;;35.92;19.63;;;9.60;99.90;;;;;;5003544;28;20044;-75
2021/04/19 11:34:51;;;;;;;33.65;19.17;;;9.60;99.90;;;;;;4999369;28;20180;-75
2021/04/19 11:37:36;;;;;;;29.83;17.95;;;9.60;99.90;;;;;;5002932;28;20507;-75
2021/04/19 11:40:04;;;;;;;39.00;19.13;;;9.50;99.90;;;;;;4997046;28;20052;-75
2021/04/19 11:42:33;;;;;;;34.38;18.08;;;9.50;99.90;;;;;;5005503;28;20029;-75
2021/04/19 11:45:00;;;;;;;36.63;18.70;;;9.50;99.90;;;;;;5003628;28;20391;-75
2021/04/19 11:47:25;;;;;;;33.55;17.48;;;9.50;99.90;;;;;;5001454;28;20035;-75
2021/04/19 11:49:52;;;;;;;34.72;17.00;;;9.50;99.90;;;;;;4988752;28;20041;-75
2021/04/19 11:52:19;;;;;;;36.42;19.02;;;9.50;99.90;;;;;;4998241;28;20053;-74
2021/04/19 11:54:45;;;;;;;38.80;19.65;;;9.60;99.90;;;;;;5000193;28;20049;-75
2021/04/19 11:57:11;;;;;;;37.75;18.38;;;9.60;99.90;;;;;;5000957;28;20038;-76
2021/04/19 11:59:37;;;;;;;35.13;17.88;;;9.60;99.90;;;;;;5003632;28;20506;-76
2021/04/19 12:02:06;;;;;;;31.80;16.60;;;9.70;99.90;;;;;;4999834;28;20115;-76
2021/04/19 12:04:32;;;;;;;35.53;19.02;;;9.60;99.90;;;;;;5003729;28;20038;-75
2021/04/19 12:06:57;;;;;;;32.40;16.65;;;9.90;99.90;;;;;;5003000;28;20034;-75
2021/04/19 12:09:24;;;;;;;37.60;19.10;;;9.70;99.90;;;;;;5004927;28;20041;-74
2021/04/19 12:11:49;;;;;;;29.98;17.77;;;10.00;99.90;;;;;;4999003;28;20153;-74
2021/04/19 12:14:15;;;;;;;26.90;16.30;;;10.20;99.90;;;;;;5012178;28;20163;-74
2021/04/19 12:16:40;;;;;;;26.42;14.63;;;10.20;99.90;;;;;;5005165;28;20037;-74
2021/04/19 12:19:06;;;;;;;27.92;15.02;;;10.00;99.90;;;;;;5015140;28;20078;-74
2021/04/19 12:21:32;;;;;;;26.63;13.63;;;9.90;99.90;;;;;;4999540;28;20065;-74
2021/04/19 12:23:58;;;;;;;29.05;15.45;;;9.70;99.90;;;;;;4994294;28;20069;-76
2021/04/19 12:26:23;;;;;;;27.83;14.68;;;9.70;99.90;;;;;;4994815;28;20758;-75
2021/04/19 12:28:49;;;;;;;29.88;14.70;;;9.70;99.90;;;;;;5007060;28;20124;-76
2021/04/19 12:31:14;;;;;;;24.48;14.70;;;9.70;99.90;;;;;;4997405;28;20103;-75
2021/04/19 12:33:40;;;;;;;25.52;14.82;;;9.60;99.90;;;;;;4999054;28;20104;-75
2021/04/19 12:36:06;;;;;;;28.98;14.55;;;9.60;99.90;;;;;;5005033;28;20106;-77
2021/04/19 12:38:32;;;;;;;33.63;17.05;;;9.70;99.90;;;;;;5010532;28;20045;-75
2021/04/19 12:40:58;;;;;;;27.45;14.93;;;9.70;99.90;;;;;;4998649;28;20038;-74
2021/04/19 12:43:23;;;;;;;27.25;15.57;;;9.70;99.90;;;;;;5008430;28;20042;-75
2021/04/19 12:45:49;;;;;;;26.58;14.48;;;9.80;99.90;;;;;;4999917;28;20052;-75
2021/04/19 12:48:14;;;;;;;34.53;14.80;;;9.90;99.90;;;;;;5003907;28;20030;-75