Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 11:34:55;;;;;;;11.10;2.80;;;;;;;5.10;100.00;102411.47;5256810;27;1245141;-71
2022/12/27 11:37:26;;;;;;;9.43;4.30;;;;;;;5.11;100.00;102408.03;5289148;28;20094;-71
2022/12/27 11:40:29;;;;;;;9.47;3.53;;;;;;;5.16;100.00;102403.63;5277943;28;20020;-71
2022/12/27 11:43:08;;;;;;;13.23;3.37;;;;;;;5.19;100.00;102402.72;5275856;28;20029;-72
2022/12/27 11:45:50;;;;;;;6.27;3.30;;;;;;;5.22;100.00;102397.50;5283810;28;20575;-70
2022/12/27 11:48:30;;;;;;;10.80;4.17;;;;;;;5.27;100.00;102400.88;5294382;28;20078;-71
2022/12/27 11:51:32;;;;;;;10.07;3.20;;;;;;;5.35;100.00;102398.22;5290118;28;20135;-70
2022/12/27 11:54:29;;;;;;;6.53;3.03;;;;;;;5.40;100.00;102399.00;5272568;28;20029;-71
2022/12/27 11:57:18;;;;;;;8.10;3.73;;;;;;;5.44;100.00;102392.03;5289548;28;20089;-71
2022/12/27 12:00:12;;;;;;;6.97;3.53;;;;;;;5.43;100.00;102382.50;5281328;28;20116;-71
2022/12/27 12:03:21;;;;;;;16.40;5.13;;;;;;;5.51;100.00;102388.47;5287204;28;20448;-70
2022/12/27 12:06:06;;;;;;;10.43;4.93;;;;;;;5.53;100.00;102391.91;5272238;28;20114;-70
2022/12/27 12:09:04;;;;;;;13.05;4.05;;;;;;;5.53;100.00;102386.69;5280050;28;20028;-71
2022/12/27 12:11:58;;;;;;;11.13;2.90;;;;;;;5.42;100.00;102362.59;5288902;28;20021;-71
2022/12/27 12:14:50;;;;;;;10.45;2.90;;;;;;;5.53;100.00;102378.06;5275489;28;20048;-71
2022/12/27 12:17:32;;;;;;;8.53;2.83;;;;;;;5.51;100.00;102372.88;5290476;28;20617;-71
2022/12/27 12:20:10;;;;;;;10.33;3.20;;;;;;;5.50;100.00;102370.31;5290165;28;20056;-71
2022/12/27 12:23:17;;;;;;;11.50;3.70;;;;;;;5.56;100.00;102359.81;5285924;28;20029;-71
2022/12/27 12:25:58;;;;;;;10.20;3.50;;;;;;;5.57;100.00;102358.94;5281502;28;20029;-71
2022/12/27 12:28:38;;;;;;;8.10;3.50;;;;;;;5.55;100.00;102364.16;5293800;28;20090;-71
2022/12/27 12:31:37;;;;;;;7.77;3.60;;;;;;;5.56;100.00;102367.63;5292226;28;20195;-71
2022/12/27 12:34:46;;;;;;;10.63;3.80;;;;;;;5.58;100.00;102363.25;5291331;28;20139;-70
2022/12/27 12:38:01;;;;;;;9.90;3.23;;;;;;;5.61;100.00;102362.34;5289909;28;20068;-70
2022/12/27 12:40:53;;;;;;;8.63;3.22;;;;;;;5.62;100.00;102353.69;5292017;28;20056;-72
2022/12/27 12:43:58;;;;;;;12.07;3.43;;;;;;;5.63;100.00;102356.25;5289379;28;20099;-72
2022/12/27 12:46:51;;;;;;;10.43;4.20;;;;;;;5.63;100.00;102342.41;5278356;28;20112;-72
2022/12/27 12:49:28;;;;;;;11.47;3.37;;;;;;;5.56;100.00;102339.91;5275836;28;20025;-71
2022/12/27 12:52:35;;;;;;;12.57;4.00;;;;;;;5.60;100.00;102345.03;5263241;28;20044;-70
2022/12/27 12:55:30;;;;;;;7.53;3.20;;;;;;;5.55;100.00;102322.56;5267367;28;20575;-71
2022/12/27 12:58:43;;;;;;;9.10;4.03;;;;;;;5.47;100.00;102295.84;5268414;28;20020;-70
2022/12/27 13:01:30;;;;;;;11.70;4.67;;;;;;;5.57;100.00;102315.63;5268751;28;20065;-70
2022/12/27 13:04:24;;;;;;;12.23;3.67;;;;;;;5.56;100.00;102303.50;5266668;28;20102;-70
2022/12/27 13:07:29;;;;;;;9.47;2.87;;;;;;;5.61;100.00;102300.84;5268644;28;20075;-70
2022/12/27 13:10:18;;;;;;;10.18;3.72;;;;;;;5.60;100.00;102293.06;5266971;28;20036;-71
2022/12/27 13:13:03;;;;;;;13.37;4.40;;;;;;;5.61;100.00;102294.75;5268019;28;20082;-72
2022/12/27 13:16:03;;;;;;;;;;;;;;;5.69;100.00;102290.31;5269433;28;20039;-71
2022/12/27 13:19:04;;;;;;;17.10;3.47;;;;;;;5.67;100.00;102273.91;5253786;28;19912;-73
2022/12/27 13:22:04;;;;;;;10.73;3.47;;;;;;;5.61;100.00;102284.38;5268679;28;20507;-74
2022/12/27 13:25:13;;;;;;;9.23;3.17;;;;;;;5.60;100.00;102280.06;5269893;28;20056;-76
2022/12/27 13:28:09;;;;;;;9.67;3.87;;;;;;;5.60;100.00;102288.72;5269660;28;20024;-72
2022/12/27 13:31:14;;;;;;;8.97;3.93;;;;;;;5.59;100.00;102288.72;5273224;28;20467;-72
2022/12/27 13:33:51;;;;;;;7.25;3.03;;;;;;;5.59;100.00;102289.59;5259308;28;20044;-71
2022/12/27 13:36:36;;;;;;;12.83;2.97;;;;;;;5.59;100.00;102270.53;5272805;28;20032;-70
2022/12/27 13:39:24;;;;;;;9.30;3.22;;;;;;;5.62;100.00;102255.75;5268377;28;20094;-72
2022/12/27 13:42:21;;;;;;;9.87;3.00;;;;;;;5.61;100.00;102254.03;5266495;28;20028;-71
2022/12/27 13:45:17;;;;;;;12.77;3.13;;;;;;;5.64;100.00;102248.78;5269566;28;20068;-73
2022/12/27 13:48:13;;;;;;;9.07;2.73;;;;;;;5.69;100.00;102233.97;5268246;28;20052;-71
2022/12/27 13:51:15;;;;;;;12.00;3.87;;;;;;;5.69;100.00;102235.72;5267887;28;20055;-71
2022/12/27 13:54:17;;;;;;;16.90;5.20;;;;;;;5.69;100.00;102235.72;5268050;28;20047;-72
2022/12/27 13:56:57;;;;;;;12.70;3.77;;;;;;;5.72;100.00;102230.47;5266999;28;20055;-74
2022/12/27 13:59:52;;;;;;;9.83;4.00;;;;;;;5.74;100.00;102226.09;5269594;28;20937;-72
2022/12/27 14:02:36;;;;;;;9.38;4.43;;;;;;;5.77;100.00;102214.78;5268639;28;20479;-71
2022/12/27 14:05:43;;;;;;;8.57;2.90;;;;;;;5.77;100.00;102218.25;5268470;28;20072;-72
2022/12/27 14:08:36;;;;;;;11.97;3.57;;;;;;;5.82;100.00;102225.97;5269421;28;20021;-71
2022/12/27 14:11:27;;;;;;;10.63;3.17;;;;;;;5.85;100.00;102225.91;5267593;28;20488;-73
2022/12/27 14:14:00;;;;;;;8.77;3.37;;;;;;;5.84;100.00;102228.53;5267482;28;20032;-73
2022/12/27 14:16:45;;;;;;;6.93;2.70;;;;;;;5.88;100.00;102230.22;5269223;28;20028;-75
2022/12/27 14:19:55;;;;;;;11.38;3.30;;;;;;;5.87;100.00;102215.47;5268263;28;20050;-74
2022/12/27 14:22:56;;;;;;;11.00;2.90;;;;;;;5.87;100.00;102223.28;5268948;28;20037;-74
2022/12/27 14:26:01;;;;;;;12.33;3.13;;;;;;;5.85;100.00;102212.06;5267985;28;20028;-73
2022/12/27 14:28:41;;;;;;;8.10;3.47;;;;;;;5.84;100.00;102211.22;5270185;28;20046;-73
2022/12/27 14:31:31;;;;;;;12.23;3.77;;;;;;;5.89;100.00;102222.38;5269056;28;20546;-73
2022/12/27 14:34:36;;;;;;;9.70;3.67;;;;;;;5.91;100.00;102211.94;5267795;28;20068;-72
2022/12/27 14:37:27;;;;;;;12.50;3.33;;;;;;;5.91;100.00;102212.81;5266670;28;20021;-71
2022/12/27 14:40:17;;;;;;;13.53;3.10;;;;;;;5.95;100.00;102205.81;5265164;28;20499;-71
2022/12/27 14:43:14;;;;;;;8.73;4.03;;;;;;;5.93;100.00;102197.19;5266915;28;20135;-76
2022/12/27 14:46:01;;;;;;;8.80;3.50;;;;;;;5.92;100.00;102198.06;5268484;28;20111;-71
2022/12/27 14:48:53;;;;;;;13.93;4.03;;;;;;;5.90;100.00;102203.28;5266296;28;20027;-74
2022/12/27 14:52:06;;;;;;;12.57;4.13;;;;;;;5.88;100.00;102209.41;5265369;28;20028;-73
2022/12/27 14:55:08;;;;;;;14.20;4.00;;;;;;;5.91;100.00;102204.16;5258991;28;20036;-71
2022/12/27 14:58:16;;;;;;;14.87;3.10;;;;;;;5.90;100.00;102199.84;5274942;28;20054;-69
2022/12/27 15:00:58;;;;;;;13.27;4.80;;;;;;;5.87;100.00;102195.53;5255531;28;20101;-69
2022/12/27 15:03:53;;;;;;;11.47;4.67;;;;;;;5.86;100.00;102205.97;5267035;28;20036;-68
2022/12/27 15:06:52;;;;;;;17.17;4.50;;;;;;;5.86;100.00;102196.44;5264274;28;20135;-71
2022/12/27 15:09:47;;;;;;;16.30;5.27;;;;;;;5.81;100.00;102183.50;5257816;28;20028;-68
2022/12/27 15:12:44;;;;;;;13.10;4.03;;;;;;;5.76;100.00;102174.09;5248603;28;20040;-70
2022/12/27 15:15:34;;;;;;;17.20;5.60;;;;;;;5.79;100.00;102177.50;5275654;28;20029;-69
2022/12/27 15:18:25;;;;;;;14.70;4.77;;;;;;;5.81;100.00;102178.31;5267338;28;20021;-68
2022/12/27 15:21:19;;;;;;;14.07;4.37;;;;;;;5.78;100.00;102170.56;5264084;28;20056;-69
2022/12/27 15:24:11;;;;;;;9.63;4.23;;;;;;;5.78;100.00;102167.97;5287437;28;20575;-71
2022/12/27 15:27:08;;;;;;;11.57;3.97;;;;;;;5.80;100.00;102174.00;5253545;28;20040;-69
2022/12/27 15:30:04;;;;;;;11.90;4.00;;;;;;;5.79;100.00;102174.91;5257957;28;20029;-69
2022/12/27 15:32:54;;;;;;;16.43;4.63;;;;;;;5.78;100.00;102178.38;5253578;28;20037;-69
2022/12/27 15:35:40;;;;;;;10.60;3.63;;;;;;;5.76;100.00;102180.13;5266164;28;20444;-69
2022/12/27 15:38:16;;;;;;;15.00;4.20;;;;;;;5.77;100.00;102175.78;5273662;28;20031;-70
2022/12/27 15:41:03;;;;;;;15.57;4.07;;;;;;;5.80;100.00;102187.00;5254999;28;20033;-67
2022/12/27 15:43:56;;;;;;;13.53;3.60;;;;;;;5.79;100.00;102180.09;5271676;28;20387;-68
2022/12/27 15:47:01;;;;;;;12.00;4.00;;;;;;;5.83;100.00;102180.03;5260312;28;20061;-69
2022/12/27 15:50:05;;;;;;;11.27;3.70;;;;;;;5.84;100.00;102180.00;5259534;28;20029;-69
2022/12/27 15:52:45;;;;;;;9.13;3.97;;;;;;;5.81;100.00;102172.28;5267892;28;20032;-69
2022/12/27 15:55:41;;;;;;;12.63;4.43;;;;;;;5.84;100.00;102166.13;5262768;28;20040;-69
2022/12/27 15:58:16;;;;;;;7.77;3.60;;;;;;;5.85;100.00;102165.28;5265507;28;20025;-69
2022/12/27 16:01:16;;;;;;;17.00;4.40;;;;;;;5.87;100.00;102163.47;5265354;28;20511;-69
2022/12/27 16:03:49;;;;;;;16.57;4.40;;;;;;;5.83;100.00;102164.44;5271617;28;20029;-69
2022/12/27 16:06:32;;;;;;;16.37;3.80;;;;;;;5.87;100.00;102158.28;5293233;28;20039;-69
2022/12/27 16:09:22;;;;;;;15.40;4.60;;;;;;;5.85;100.00;102160.06;5274717;28;20056;-69
2022/12/27 16:12:01;;;;;;;7.70;3.67;;;;;;;5.81;100.00;102160.09;5261451;28;20613;-68
2022/12/27 16:14:35;;;;;;;11.70;5.37;;;;;;;5.78;100.00;102157.56;5266247;28;20538;-69
2022/12/27 16:17:12;;;;;;;14.70;4.90;;;;;;;5.79;100.00;102164.50;5254650;28;20017;-70
2022/12/27 16:20:10;;;;;;;10.60;4.43;;;;;;;5.69;100.00;102153.38;5269934;28;20040;-70
2022/12/27 16:22:50;;;;;;;13.97;3.90;;;;;;;5.71;100.00;102158.56;5275825;28;20032;-70
2022/12/27 16:25:39;;;;;;;9.60;3.67;;;;;;;5.76;100.00;102156.72;5265627;28;20025;-71
2022/12/27 16:28:14;;;;;;;13.47;4.20;;;;;;;5.71;100.00;102150.75;5267836;28;20029;-70
2022/12/27 16:30:48;;;;;;;14.60;3.83;;;;;;;5.67;100.00;102149.13;5258648;28;20059;-69
2022/12/27 16:33:26;;;;;;;;;;;;;;;5.78;100.00;102149.78;5270600;28;20059;-70
2022/12/27 16:36:22;;;;;;;11.63;3.83;;;;;;;5.71;100.00;102145.56;5275331;28;20008;-70
2022/12/27 16:39:02;;;;;;;14.33;4.10;;;;;;;5.70;100.00;102138.66;5256486;28;20032;-69
2022/12/27 16:41:52;;;;;;;12.60;4.07;;;;;;;5.69;100.00;102134.31;5254614;28;20086;-70
2022/12/27 16:44:23;;;;;;;12.23;3.60;;;;;;;5.62;100.00;102132.75;5257314;28;20017;-70
2022/12/27 16:46:55;;;;;;;14.53;3.87;;;;;;;5.63;100.00;102137.06;5257092;28;20029;-69
2022/12/27 16:49:45;;;;;;;10.00;3.70;;;;;;;5.63;100.00;102137.06;5277036;28;20080;-71
2022/12/27 16:52:33;;;;;;;13.53;4.23;;;;;;;5.57;100.00;102133.69;5290184;28;20037;-69
2022/12/27 16:55:45;;;;;;;12.93;5.03;;;;;;;5.49;100.00;102132.09;5264070;28;20068;-71
2022/12/27 16:58:17;;;;;;;13.57;4.10;;;;;;;5.59;100.00;102135.38;5270810;28;20056;-69
2022/12/27 17:00:51;;;;;;;11.97;4.20;;;;;;;5.56;100.00;102141.50;5270539;28;20067;-69
2022/12/27 17:03:31;;;;;;;14.95;4.32;;;;;;;5.57;100.00;102138.88;5258818;28;20029;-70
2022/12/27 17:06:14;;;;;;;14.23;3.60;;;;;;;5.55;100.00;102135.44;5271775;28;20029;-70
2022/12/27 17:09:08;;;;;;;13.37;3.70;;;;;;;5.54;100.00;102138.94;5267667;28;20025;-70
2022/12/27 17:11:49;;;;;;;11.10;4.17;;;;;;;5.51;100.00;102133.81;5270785;28;20047;-69
2022/12/27 17:14:28;;;;;;;10.97;3.37;;;;;;;5.51;100.00;102126.00;5262755;28;20518;-68
2022/12/27 17:17:13;;;;;;;10.70;3.50;;;;;;;5.52;100.00;102122.50;5266671;28;20063;-68
2022/12/27 17:19:51;;;;;;;11.38;3.25;;;;;;;5.50;100.00;102121.69;5267659;28;20028;-67
2022/12/27 17:22:24;;;;;;;11.77;3.37;;;;;;;5.50;100.00;102118.25;5263275;28;20029;-69
2022/12/27 17:24:58;;;;;;;14.40;3.80;;;;;;;5.47;100.00;102120.88;5276145;28;20035;-69
2022/12/27 17:28:03;;;;;;;10.70;4.07;;;;;;;5.50;100.00;102116.47;5278187;28;20118;-68
2022/12/27 17:30:58;;;;;;;11.40;4.18;;;;;;;5.46;100.00;102104.44;5256199;28;20033;-69
2022/12/27 17:33:52;;;;;;;11.80;4.37;;;;;;;5.45;100.00;102106.19;5266715;28;20536;-70
2022/12/27 17:36:32;;;;;;;14.50;4.07;;;;;;;5.40;100.00;102105.41;5268220;28;20112;-68
2022/12/27 17:39:20;;;;;;;13.47;4.27;;;;;;;5.40;100.00;102100.19;5264939;28;20498;-68
2022/12/27 17:45:04;;;;;;;10.30;3.30;;;;;;;5.40;100.00;102089.81;5265661;28;20033;-69
2022/12/27 17:48:21;;;;;;;11.07;3.53;;;;;;;5.42;100.00;102100.16;5268002;28;20043;-67
2022/12/27 17:50:59;;;;;;;11.20;3.13;;;;;;;5.35;100.00;102102.03;5258994;28;20048;-68
2022/12/27 17:59:36;;;;;;;8.73;3.60;;;;;;;5.27;100.00;102089.16;5266953;28;20123;-68
2022/12/27 18:02:16;;;;;;;9.40;3.28;;;;;;;5.38;100.00;102111.50;5267406;28;20059;-67
2022/12/27 18:04:52;;;;;;;11.50;3.57;;;;;;;5.28;100.00;102090.88;5267687;28;21379;-68
2022/12/27 18:07:26;;;;;;;10.37;4.10;;;;;;;5.27;100.00;102083.97;5267855;28;20130;-70
2022/12/27 18:10:15;;;;;;;9.03;3.60;;;;;;;5.34;100.00;102095.13;5266452;28;20399;-70
2022/12/27 18:13:05;;;;;;;22.90;4.60;;;;;;;5.35;100.00;102090.75;5266494;28;20029;-70
2022/12/27 18:15:43;;;;;;;11.57;3.43;;;;;;;5.29;100.00;102084.78;5268203;28;20044;-70
2022/12/27 18:18:29;;;;;;;9.50;3.97;;;;;;;5.37;100.00;102089.00;5267491;28;20081;-70
2022/12/27 18:21:02;;;;;;;9.27;3.63;;;;;;;5.34;100.00;102082.13;5267398;28;20039;-70
2022/12/27 18:23:39;;;;;;;9.88;3.85;;;;;;;5.31;100.00;102069.19;5266949;28;20036;-70
2022/12/27 18:26:14;;;;;;;12.47;4.67;;;;;;;5.29;100.00;102077.00;5267415;28;20402;-70
2022/12/27 18:28:48;;;;;;;10.70;3.77;;;;;;;5.26;100.00;102065.81;5267369;28;20043;-70
2022/12/27 18:31:49;;;;;;;8.40;3.45;;;;;;;5.37;100.00;102060.44;5268785;28;20483;-70
2022/12/27 18:34:31;;;;;;;9.60;3.33;;;;;;;5.24;100.00;102054.56;5266003;28;20094;-69
2022/12/27 18:37:07;;;;;;;12.43;4.10;;;;;;;5.26;100.00;102048.50;5267608;28;20086;-67
2022/12/27 18:39:45;;;;;;;9.40;3.10;;;;;;;5.26;100.00;102039.81;5266373;28;20032;-71
2022/12/27 18:42:41;;;;;;;14.90;3.37;;;;;;;5.16;100.00;102021.84;5265953;28;20028;-70
2022/12/27 18:45:25;;;;;;;14.33;3.27;;;;;;;5.26;100.00;102039.81;5266766;28;20090;-69
2022/12/27 18:47:59;;;;;;;10.13;3.50;;;;;;;5.09;100.00;102017.63;5266636;28;20060;-70
2022/12/27 18:50:33;;;;;;;10.77;3.85;;;;;;;5.19;100.00;102036.50;5267324;28;20028;-69
2022/12/27 18:53:23;;;;;;;8.38;4.05;;;;;;;5.16;100.00;102029.63;5267351;28;20046;-70
2022/12/27 18:56:00;;;;;;;6.37;2.90;;;;;;;5.11;100.00;102030.56;5265779;28;20090;-70
2022/12/27 18:58:32;;;;;;;7.43;3.10;;;;;;;5.14;100.00;102035.72;5267801;28;20121;-69
2022/12/27 19:01:29;;;;;;;13.63;3.23;;;;;;;5.14;100.00;102026.19;5267959;28;20037;-70
2022/12/27 19:04:16;;;;;;;10.33;3.90;;;;;;;5.11;100.00;102025.38;5266871;28;20995;-71
2022/12/27 19:06:55;;;;;;;10.50;3.73;;;;;;;5.11;100.00;102009.81;5267419;28;20396;-69
2022/12/27 19:09:48;;;;;;;9.33;3.30;;;;;;;5.02;100.00;102006.50;5266996;28;20028;-71
2022/12/27 19:12:36;;;;;;;13.10;3.53;;;;;;;5.07;100.00;102012.47;5265679;28;20036;-70
2022/12/27 19:15:26;;;;;;;10.53;3.60;;;;;;;5.00;100.00;102008.25;5266326;28;20040;-69
2022/12/27 19:18:01;;;;;;;7.17;3.30;;;;;;;4.96;100.00;102007.44;5264626;28;20089;-69
2022/12/27 19:20:34;;;;;;;6.28;3.25;;;;;;;4.97;100.00;102005.72;5265451;28;20111;-69
2022/12/27 19:23:30;;;;;;;13.27;5.10;;;;;;;5.00;100.00;102003.06;5263548;28;20063;-70
2022/12/27 19:26:16;;;;;;;;;;;;;;;5.03;100.00;101995.22;5267781;28;20029;-70
2022/12/27 19:29:16;;;;;;;14.17;5.13;;;;;;;4.97;100.00;101982.34;5266395;28;19963;-70
2022/12/27 19:32:01;;;;;;;9.77;4.83;;;;;;;4.90;100.00;101985.94;5261845;28;20114;-70
2022/12/27 19:34:44;;;;;;;9.03;4.07;;;;;;;4.88;100.00;101987.69;5270021;28;20067;-70
2022/12/27 19:37:16;;;;;;;9.70;3.70;;;;;;;4.87;100.00;101986.00;5275587;28;20031;-70
2022/12/27 19:39:47;;;;;;;15.10;4.33;;;;;;;4.87;100.00;101989.41;5266465;28;20111;-70
2022/12/27 19:42:38;;;;;;;8.93;3.83;;;;;;;4.88;100.00;101977.31;5254391;28;20484;-73
2022/12/27 19:45:14;;;;;;;13.60;4.57;;;;;;;4.88;100.00;101985.09;5259798;28;20024;-70
2022/12/27 19:47:50;;;;;;;11.90;4.13;;;;;;;4.79;100.00;101971.41;5275477;28;20352;-69
2022/12/27 19:50:21;;;;;;;8.47;3.27;;;;;;;4.77;100.00;101977.47;5260514;28;20412;-70
2022/12/27 19:52:53;;;;;;;7.77;3.33;;;;;;;4.75;100.00;101956.75;5266975;28;20046;-69
2022/12/27 19:55:26;;;;;;;13.73;3.37;;;;;;;4.78;100.00;101954.09;5268837;28;20027;-71
2022/12/27 19:57:57;;;;;;;10.87;4.97;;;;;;;4.73;100.00;101950.72;5273882;28;20025;-73
2022/12/27 20:00:29;;;;;;;11.97;4.43;;;;;;;4.77;100.00;101948.94;5267509;28;20142;-71
2022/12/27 20:03:01;;;;;;;10.07;3.90;;;;;;;4.75;100.00;101937.75;5268592;28;20028;-71
2022/12/27 20:05:32;;;;;;;10.97;3.80;;;;;;;4.76;100.00;101934.25;5271197;28;20447;-70
2022/12/27 20:08:05;;;;;;;13.27;4.60;;;;;;;4.63;100.00;101921.50;5266898;28;20037;-72
2022/12/27 20:10:36;;;;;;;11.27;3.80;;;;;;;4.64;100.00;101912.84;5265226;28;20031;-71
2022/12/27 20:13:08;;;;;;;13.10;4.87;;;;;;;4.65;100.00;101921.47;5265373;28;20459;-71
2022/12/27 20:15:39;;;;;;;8.13;4.37;;;;;;;4.72;100.00;101928.25;5275860;28;20028;-73
2022/12/27 20:18:11;;;;;;;9.17;4.50;;;;;;;4.71;100.00;101918.78;5263630;28;20025;-73
2022/12/27 20:20:43;;;;;;;9.60;4.13;;;;;;;4.70;100.00;101912.72;5273844;28;20375;-68
2022/12/27 20:23:15;;;;;;;11.50;3.90;;;;;;;4.72;100.00;101910.97;5278664;28;20031;-71
2022/12/27 20:25:48;;;;;;;13.27;3.77;;;;;;;4.69;100.00;101913.63;5276712;28;20085;-73
2022/12/27 20:28:19;;;;;;;10.37;4.23;;;;;;;4.71;100.00;101913.59;5277442;28;20020;-71
2022/12/27 20:30:50;;;;;;;11.00;4.17;;;;;;;4.67;100.00;101906.72;5273635;28;20024;-68
2022/12/27 20:33:21;;;;;;;14.57;4.20;;;;;;;4.69;100.00;101894.59;5270626;28;20376;-70
2022/12/27 20:35:57;;;;;;;11.97;4.27;;;;;;;4.63;100.00;101887.75;5261368;28;20017;-69
2022/12/27 20:38:28;;;;;;;14.33;3.70;;;;;;;4.64;100.00;101891.22;5277047;28;20032;-69
2022/12/27 20:41:07;;;;;;;7.77;3.23;;;;;;;4.68;100.00;101872.97;5277805;28;20652;-67
2022/12/27 20:43:39;;;;;;;9.50;3.93;;;;;;;4.74;100.00;101884.97;5269015;28;20079;-70
2022/12/27 20:46:13;;;;;;;9.23;3.80;;;;;;;4.69;100.00;101877.28;5265818;28;20449;-71
2022/12/27 20:48:45;;;;;;;9.75;3.50;;;;;;;4.75;100.00;101873.69;5273025;28;20044;-69
2022/12/27 20:51:19;;;;;;;9.87;3.37;;;;;;;4.67;100.00;101868.66;5266398;28;20070;-70
2022/12/27 20:53:55;;;;;;;11.90;3.95;;;;;;;4.70;100.00;101866.00;5263595;28;20033;-71
2022/12/27 20:56:26;;;;;;;10.20;4.67;;;;;;;4.73;100.00;101865.06;5268088;28;20098;-70
2022/12/27 20:58:58;;;;;;;8.03;3.90;;;;;;;4.71;100.00;101859.09;5266567;28;20020;-71
2022/12/27 21:01:29;;;;;;;11.17;3.70;;;;;;;4.70;100.00;101859.94;5269966;28;20275;-72
2022/12/27 21:04:00;;;;;;;9.97;3.20;;;;;;;4.76;100.00;101848.59;5258096;28;20048;-70
2022/12/27 21:06:32;;;;;;;9.33;4.00;;;;;;;4.72;100.00;101853.88;5262875;28;20682;-69
2022/12/27 21:09:04;;;;;;;7.80;3.80;;;;;;;4.74;100.00;101848.63;5269860;28;20379;-70
2022/12/27 21:11:35;;;;;;;11.47;3.47;;;;;;;4.77;100.00;101851.16;5277996;28;20051;-71
2022/12/27 21:14:10;;;;;;;10.37;4.10;;;;;;;4.76;100.00;101836.50;5278113;28;20021;-69
2022/12/27 21:16:41;;;;;;;8.20;3.25;;;;;;;4.79;100.00;101839.03;5281077;28;20025;-69
2022/12/27 21:19:12;;;;;;;8.67;4.03;;;;;;;4.84;100.00;101847.56;5288491;28;20051;-70
2022/12/27 21:21:44;;;;;;;9.60;3.80;;;;;;;4.82;100.00;101838.09;5278144;28;20099;-71
2022/12/27 21:24:15;;;;;;;14.27;3.90;;;;;;;4.78;100.00;101828.69;5276974;28;20116;-72
2022/12/27 21:26:48;;;;;;;9.83;2.90;;;;;;;4.78;100.00;101824.31;5278037;28;20023;-71
2022/12/27 21:29:23;;;;;;;11.87;3.73;;;;;;;4.83;100.00;101830.28;5292775;28;20089;-72
2022/12/27 21:31:54;;;;;;;13.93;3.10;;;;;;;4.60;100.00;101779.69;5281654;28;20039;-71
2022/12/27 21:34:25;;;;;;;11.47;4.23;;;;;;;4.78;100.00;101811.34;5265835;28;20045;-70
2022/12/27 21:37:00;;;;;;;10.17;3.53;;;;;;;4.77;100.00;101796.66;5255955;28;20052;-71
2022/12/27 21:39:32;;;;;;;13.23;3.83;;;;;;;4.81;100.00;101810.44;5269026;28;20082;-71
2022/12/27 21:42:03;;;;;;;10.03;3.50;;;;;;;4.77;100.00;101812.25;5276233;28;20480;-70
2022/12/27 21:44:37;;;;;;;8.47;3.50;;;;;;;4.80;100.00;101804.38;5275554;28;20035;-70
2022/12/27 21:47:08;;;;;;;7.40;3.30;;;;;;;4.84;100.00;101800.00;5259843;28;20032;-71
2022/12/27 21:49:40;;;;;;;8.13;3.23;;;;;;;4.82;100.00;101797.44;5271705;28;20032;-70
2022/12/27 21:52:11;;;;;;;8.37;3.10;;;;;;;4.84;100.00;101797.41;5256733;28;20024;-68
2022/12/27 21:54:43;;;;;;;9.57;3.30;;;;;;;4.88;100.00;101798.19;5257785;28;20044;-69
2022/12/27 21:57:14;;;;;;;10.90;3.73;;;;;;;4.87;100.00;101794.72;5273447;28;20086;-70
2022/12/27 21:59:45;;;;;;;12.00;3.77;;;;;;;4.82;100.00;101781.00;5263660;28;20037;-71
2022/12/27 22:02:17;;;;;;;11.40;3.73;;;;;;;4.82;100.00;101775.81;5263967;28;20471;-71
2022/12/27 22:04:48;;;;;;;11.23;3.67;;;;;;;4.82;100.00;101771.47;5277827;28;20103;-70
2022/12/27 22:07:19;;;;;;;7.13;3.20;;;;;;;4.84;100.00;101774.91;5276507;28;20024;-72
2022/12/27 22:09:51;;;;;;;11.17;3.73;;;;;;;4.92;100.00;101773.88;5276822;28;20037;-71
2022/12/27 22:12:22;;;;;;;9.20;3.43;;;;;;;4.97;100.00;101764.25;5277261;28;20446;-71
2022/12/27 22:14:53;;;;;;;9.43;3.10;;;;;;;4.79;100.00;101739.53;5271278;28;20451;-69
2022/12/27 22:17:24;;;;;;;10.50;3.00;;;;;;;4.91;100.00;101751.41;5263354;28;20029;-71
2022/12/27 22:19:56;;;;;;;10.03;3.50;;;;;;;4.95;100.00;101743.53;5268042;28;20025;-71
