Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:24;;;;;;;8.90;8.50;;;;;;;;;;5101252;28;20008;-66
2023/01/18 00:04:49;;;;;;;8.70;8.30;;;;;;;;;;5099694;28;20047;-65
2023/01/18 00:07:15;;;;;;;9.05;8.65;;;;;;;;;;5080198;28;20030;-64
2023/01/18 00:09:40;;;;;;;9.55;9.05;;;;;;;;;;5105255;28;20115;-63
2023/01/18 00:12:05;;;;;;;9.20;8.80;;;;;;;;;;5100695;28;20020;-64
2023/01/18 00:14:31;;;;;;;8.93;8.52;;;;;;;;;;5099992;28;20385;-64
2023/01/18 00:16:56;;;;;;;9.05;8.65;;;;;;;;;;5096565;28;20038;-65
2023/01/18 00:19:21;;;;;;;8.88;8.48;;;;;;;;;;5096568;28;20012;-65
2023/01/18 00:21:47;;;;;;;8.80;8.40;;;;;;;;;;5100254;28;20048;-66
2023/01/18 00:24:13;;;;;;;8.77;8.38;;;;;;;;;;5097634;28;20490;-66
2023/01/18 00:26:39;;;;;;;8.98;8.57;;;;;;;;;;5082468;28;20474;-65
2023/01/18 00:29:04;;;;;;;9.15;8.75;;;;;;;;;;5098549;28;20028;-65
2023/01/18 00:31:30;;;;;;;9.18;8.77;;;;;;;;;;5100660;28;20430;-64
2023/01/18 00:33:55;;;;;;;9.27;8.88;;;;;;;;;;5098593;28;20145;-65
2023/01/18 00:36:21;;;;;;;9.02;8.63;;;;;;;;;;5100620;28;20023;-65
2023/01/18 00:38:52;;;;;;;8.95;8.55;;;;;;;;;;5106106;28;20471;-65
2023/01/18 00:41:19;;;;;;;9.02;8.63;;;;;;;;;;5102485;28;20406;-65
2023/01/18 00:43:44;;;;;;;9.20;8.80;;;;;;;;;;5103460;28;20018;-64
2023/01/18 00:46:09;;;;;;;9.23;8.82;;;;;;;;;;5105895;28;20629;-65
2023/01/18 00:48:35;;;;;;;8.77;8.38;;;;;;;;;;5106817;28;20030;-65
2023/01/18 00:51:00;;;;;;;9.10;8.70;;;;;;;;;;5106575;28;20027;-64
2023/01/18 00:53:26;;;;;;;9.10;8.70;;;;;;;;;;5100239;28;20016;-64
2023/01/18 00:55:51;;;;;;;9.50;9.10;;;;;;;;;;5100319;28;20062;-65
2023/01/18 00:58:16;;;;;;;9.88;9.38;;;;;;;;;;5103850;28;20027;-65
2023/01/18 01:00:42;;;;;;;9.20;8.80;;;;;;;;;;5106012;28;20108;-65
2023/01/18 01:03:07;;;;;;;9.30;8.90;;;;;;;;;;5102044;28;20062;-64
2023/01/18 01:08:16;;;;;;;9.23;8.82;;;;;;;;;;5105714;28;20035;-65
2023/01/18 01:10:42;;;;;;;9.13;8.73;;;;;;;;;;5101990;28;20099;-65
2023/01/18 01:26:48;;;;;;;9.10;8.70;;;;;;;;;;5099213;28;20074;-65
2023/01/18 01:29:14;;;;;;;9.35;8.95;;;;;;;;;;5100683;28;20023;-66
2023/01/18 01:31:40;;;;;;;9.38;8.98;;;;;;;;;;5101957;28;20097;-65
2023/01/18 01:34:05;;;;;;;9.25;8.85;;;;;;;;;;5098367;28;20023;-66
2023/01/18 01:36:30;;;;;;;9.30;8.90;;;;;;;;;;5099215;28;20099;-65
2023/01/18 01:38:56;;;;;;;9.52;9.13;;;;;;;;;;5099065;28;20028;-65
2023/01/18 01:41:25;;;;;;;9.20;8.80;;;;;;;;;;5104319;28;20124;-65
2023/01/18 01:43:54;;;;;;;9.30;8.90;;;;;;;;;;5080343;28;20119;-65
2023/01/18 01:46:23;;;;;;;9.32;8.93;;;;;;;;;;5092694;28;20047;-66
2023/01/18 01:48:48;;;;;;;9.32;8.93;;;;;;;;;;5099857;28;20020;-65
2023/01/18 01:51:18;;;;;;;9.50;9.10;;;;;;;;;;5102392;28;20023;-65
2023/01/18 01:53:44;;;;;;;9.40;9.00;;;;;;;;;;5103040;28;20024;-65
2023/01/18 01:56:10;;;;;;;9.40;9.00;;;;;;;;;;5099839;28;20029;-65
2023/01/18 01:58:35;;;;;;;8.95;8.55;;;;;;;;;;5081431;28;20478;-66
2023/01/18 02:01:01;;;;;;;9.07;8.68;;;;;;;;;;5101265;28;20026;-66
2023/01/18 02:03:27;;;;;;;9.18;8.77;;;;;;;;;;5103964;28;20027;-65
2023/01/18 02:05:56;;;;;;;9.18;8.77;;;;;;;;;;5101791;28;20028;-65
2023/01/18 02:08:21;;;;;;;9.30;8.90;;;;;;;;;;5097195;28;20039;-65
2023/01/18 02:10:47;;;;;;;9.30;8.90;;;;;;;;;;5101155;28;20024;-65
2023/01/18 02:13:13;;;;;;;9.90;9.40;;;;;;;;;;5101937;28;20387;-65
2023/01/18 02:15:56;;;;;;;9.07;8.68;;;;;;;;;;5105319;28;20028;-65
2023/01/18 02:18:31;;;;;;;9.87;9.37;;;;;;;;;;5099846;28;20086;-65
2023/01/18 02:21:11;;;;;;;9.30;8.90;;;;;;;;;;5088180;28;20083;-65
2023/01/18 02:23:43;;;;;;;9.30;8.90;;;;;;;;;;5096729;28;20016;-65
2023/01/18 02:26:27;;;;;;;10.07;9.57;;;;;;;;;;5098108;28;20046;-64
2023/01/18 02:29:12;;;;;;;9.20;8.80;;;;;;;;;;5101677;28;20113;-65
2023/01/18 02:31:44;;;;;;;9.38;8.98;;;;;;;;;;5081870;28;20039;-65
2023/01/18 02:34:21;;;;;;;9.93;9.43;;;;;;;;;;5100221;28;20014;-66
2023/01/18 02:36:51;;;;;;;9.77;9.35;;;;;;;;;;5098452;28;20024;-65
2023/01/18 02:39:39;;;;;;;9.43;9.02;;;;;;;;;;5101518;28;20123;-65
2023/01/18 02:47:40;;;;;;;9.20;8.80;;;;;;;;;;5099222;28;20023;-66
2023/01/18 02:50:06;;;;;;;9.50;9.10;;;;;;;;;;5100512;28;20042;-65
2023/01/18 02:52:48;;;;;;;9.20;8.80;;;;;;;;;;5095007;28;20478;-65
2023/01/18 02:55:34;;;;;;;9.23;8.82;;;;;;;;;;5102957;28;20048;-66
2023/01/18 02:58:03;;;;;;;8.80;8.40;;;;;;;;;;5098838;28;20049;-65
2023/01/18 03:00:30;;;;;;;9.00;8.60;;;;;;;;;;5097132;28;20012;-66
2023/01/18 03:02:56;;;;;;;9.20;8.80;;;;;;;;;;5101210;28;20022;-66
2023/01/18 03:05:23;;;;;;;9.07;8.68;;;;;;;;;;5102237;28;20024;-65
2023/01/18 03:08:10;;;;;;;8.88;8.48;;;;;;;;;;5096093;28;20509;-66
2023/01/18 03:10:39;;;;;;;8.88;8.48;;;;;;;;;;5097159;28;20024;-65
2023/01/18 03:13:10;;;;;;;9.48;9.07;;;;;;;;;;5096436;28;20016;-66
2023/01/18 03:15:41;;;;;;;9.40;9.00;;;;;;;;;;5093528;28;20728;-65
2023/01/18 03:18:14;;;;;;;9.50;9.10;;;;;;;;;;5101276;28;20097;-66
2023/01/18 03:20:42;;;;;;;9.13;8.73;;;;;;;;;;5096031;28;20020;-66
2023/01/18 03:25:59;;;;;;;9.32;8.93;;;;;;;;;;5096695;28;20543;-65
2023/01/18 03:34:27;;;;;;;9.05;8.65;;;;;;;;;;5096141;28;20502;-66
2023/01/18 03:36:54;;;;;;;8.65;8.25;;;;;;;;;;5099748;28;20042;-66
2023/01/18 03:39:27;;;;;;;8.95;8.55;;;;;;;;;;5101561;28;20027;-66
2023/01/18 03:41:57;;;;;;;9.93;9.43;;;;;;;;;;5100311;28;20103;-66
2023/01/18 03:44:28;;;;;;;9.38;8.98;;;;;;;;;;5075537;28;20482;-64
2023/01/18 03:46:55;;;;;;;9.02;8.63;;;;;;;;;;5096863;28;20036;-65
2023/01/18 03:49:20;;;;;;;9.15;8.75;;;;;;;;;;5096182;28;20403;-65
2023/01/18 03:51:54;;;;;;;9.10;8.70;;;;;;;;;;5099619;28;20012;-65
2023/01/18 03:54:19;;;;;;;;;;;;;;;;;;5096366;28;20575;-65
2023/01/18 03:56:49;;;;;;;8.70;8.30;;;;;;;;;;5098608;28;19919;-65
2023/01/18 03:59:14;;;;;;;9.30;8.90;;;;;;;;;;5096728;28;20275;-65
2023/01/18 04:01:40;;;;;;;8.93;8.52;;;;;;;;;;5099692;28;20035;-65
2023/01/18 04:04:06;;;;;;;9.30;8.90;;;;;;;;;;5106675;28;20066;-66
2023/01/18 04:06:31;;;;;;;10.18;9.68;;;;;;;;;;5086196;28;20026;-66
2023/01/18 04:08:57;;;;;;;9.27;8.88;;;;;;;;;;5101203;28;20106;-66
2023/01/18 04:11:22;;;;;;;9.00;8.60;;;;;;;;;;5100803;28;20023;-65
2023/01/18 04:13:47;;;;;;;9.30;8.90;;;;;;;;;;5101503;28;20477;-65
2023/01/18 04:16:13;;;;;;;9.20;8.80;;;;;;;;;;5103418;28;20035;-66
2023/01/18 04:18:38;;;;;;;9.40;9.00;;;;;;;;;;5105067;28;20042;-65
2023/01/18 04:21:03;;;;;;;9.10;8.70;;;;;;;;;;5102780;28;20406;-66
2023/01/18 04:23:29;;;;;;;9.07;8.68;;;;;;;;;;5106757;28;20027;-65
2023/01/18 04:25:54;;;;;;;9.00;8.60;;;;;;;;;;5107139;28;20020;-65
2023/01/18 04:28:24;;;;;;;8.80;8.40;;;;;;;;;;5102639;28;20389;-66
2023/01/18 04:30:50;;;;;;;9.00;8.60;;;;;;;;;;5104759;28;20104;-65
2023/01/18 04:33:16;;;;;;;9.10;8.70;;;;;;;;;;5102193;28;20028;-66
2023/01/18 04:35:42;;;;;;;8.90;8.50;;;;;;;;;;5103208;28;20030;-65
2023/01/18 04:38:07;;;;;;;9.25;8.85;;;;;;;;;;5103392;28;20108;-65
2023/01/18 04:40:33;;;;;;;9.30;8.90;;;;;;;;;;5087023;28;20167;-65
2023/01/18 04:42:59;;;;;;;9.70;9.20;;;;;;;;;;5097748;28;20107;-65
2023/01/18 04:45:24;;;;;;;9.40;9.00;;;;;;;;;;5095314;28;20094;-65
2023/01/18 04:47:49;;;;;;;9.77;9.27;;;;;;;;;;5083788;28;20037;-65
2023/01/18 04:50:15;;;;;;;9.65;9.18;;;;;;;;;;5096682;28;20019;-66
2023/01/18 04:52:40;;;;;;;9.00;8.60;;;;;;;;;;5086721;28;20048;-66
2023/01/18 04:55:06;;;;;;;9.48;9.07;;;;;;;;;;5098374;28;20029;-66
2023/01/18 04:57:32;;;;;;;9.02;8.63;;;;;;;;;;5103620;28;20094;-66
2023/01/18 05:00:01;;;;;;;9.30;8.90;;;;;;;;;;5098935;28;20148;-66
2023/01/18 05:02:26;;;;;;;8.82;8.43;;;;;;;;;;5102940;28;20016;-65
2023/01/18 05:04:51;;;;;;;9.32;8.93;;;;;;;;;;5100928;28;20042;-66
2023/01/18 05:07:17;;;;;;;9.32;8.93;;;;;;;;;;5096293;28;20036;-65
2023/01/18 05:09:42;;;;;;;9.88;9.38;;;;;;;;;;5102028;28;20026;-66
2023/01/18 05:12:07;;;;;;;9.45;9.05;;;;;;;;;;5101583;28;20028;-67
2023/01/18 05:14:33;;;;;;;9.82;9.32;;;;;;;;;;5108359;28;20031;-66
2023/01/18 05:16:58;;;;;;;10.13;9.63;;;;;;;;;;5104049;28;20028;-66
2023/01/18 05:19:28;;;;;;;9.25;8.85;;;;;;;;;;5105755;28;20016;-66
2023/01/18 05:21:54;;;;;;;9.60;9.15;;;;;;;;;;5097117;28;20024;-67
2023/01/18 05:24:19;;;;;;;9.18;8.77;;;;;;;;;;5097479;28;20030;-66
2023/01/18 05:26:44;;;;;;;9.13;8.73;;;;;;;;;;5104423;28;20385;-66
2023/01/18 05:29:10;;;;;;;9.45;9.05;;;;;;;;;;5102466;28;20020;-65
2023/01/18 05:31:35;;;;;;;10.07;9.57;;;;;;;;;;5105659;28;20028;-65
2023/01/18 05:34:01;;;;;;;9.45;9.05;;;;;;;;;;5102671;28;20019;-66
2023/01/18 05:36:26;;;;;;;9.25;8.85;;;;;;;;;;5105101;28;20059;-63
2023/01/18 05:38:51;;;;;;;9.55;9.10;;;;;;;;;;5100269;28;20103;-65
2023/01/18 05:41:17;;;;;;;9.27;8.88;;;;;;;;;;5099365;28;20020;-64
2023/01/18 05:43:42;;;;;;;9.45;9.05;;;;;;;;;;5099323;28;20043;-63
2023/01/18 05:46:07;;;;;;;9.77;9.30;;;;;;;;;;5095696;28;20043;-64
2023/01/18 05:48:33;;;;;;;9.70;9.20;;;;;;;;;;5100579;28;20037;-65
2023/01/18 05:50:58;;;;;;;9.75;9.25;;;;;;;;;;5102294;28;20035;-65
2023/01/18 05:53:24;;;;;;;9.45;9.02;;;;;;;;;;5102836;28;20040;-63
2023/01/18 05:55:56;;;;;;;9.75;9.25;;;;;;;;;;5097738;28;20499;-63
2023/01/18 05:58:21;;;;;;;9.50;9.07;;;;;;;;;;5094621;28;20054;-64
2023/01/18 06:00:46;;;;;;;9.80;9.30;;;;;;;;;;5099508;28;20019;-65
2023/01/18 06:03:12;;;;;;;9.25;8.85;;;;;;;;;;5102571;28;20020;-64
2023/01/18 06:05:37;;;;;;;10.52;10.02;;;;;;;;;;5098756;28;20493;-64
2023/01/18 06:08:02;;;;;;;10.20;9.70;;;;;;;;;;5102246;28;20022;-64
2023/01/18 06:10:28;;;;;;;8.90;8.50;;;;;;;;;;5095156;28;20026;-63
2023/01/18 06:12:53;;;;;;;9.57;9.15;;;;;;;;;;5104826;28;20019;-64
2023/01/18 06:15:18;;;;;;;10.07;9.57;;;;;;;;;;5099336;28;20078;-64
2023/01/18 06:17:45;;;;;;;9.52;9.13;;;;;;;;;;5097702;28;20035;-64
2023/01/18 06:20:14;;;;;;;9.73;9.32;;;;;;;;;;5101061;28;20024;-63
2023/01/18 06:22:39;;;;;;;9.00;8.60;;;;;;;;;;5098805;28;20117;-63
2023/01/18 06:25:06;;;;;;;9.40;9.00;;;;;;;;;;5066804;28;20110;-63
2023/01/18 06:27:31;;;;;;;9.88;9.40;;;;;;;;;;5100098;28;20016;-63
2023/01/18 06:29:56;;;;;;;10.10;9.60;;;;;;;;;;5097990;28;20151;-64
2023/01/18 06:32:22;;;;;;;10.60;10.10;;;;;;;;;;5083227;28;20043;-63
2023/01/18 06:34:48;;;;;;;9.60;9.20;;;;;;;;;;5095716;28;20020;-64
2023/01/18 06:37:13;;;;;;;10.10;9.63;;;;;;;;;;5099118;28;20119;-64
2023/01/18 06:39:39;;;;;;;9.77;9.38;;;;;;;;;;5105027;28;20024;-64
2023/01/18 06:42:04;;;;;;;10.38;9.88;;;;;;;;;;5104094;28;20015;-64
2023/01/18 06:44:30;;;;;;;9.80;9.40;;;;;;;;;;5100030;28;20031;-64
2023/01/18 06:46:55;;;;;;;9.88;9.48;;;;;;;;;;5096260;28;20023;-64
2023/01/18 06:49:20;;;;;;;10.40;9.90;;;;;;;;;;5092347;28;20400;-63
2023/01/18 06:51:46;;;;;;;10.35;9.85;;;;;;;;;;5101907;28;20028;-64
2023/01/18 06:54:11;;;;;;;10.65;10.15;;;;;;;;;;5097808;28;20561;-64
2023/01/18 06:56:36;;;;;;;10.63;10.13;;;;;;;;;;5100923;28;20024;-65
2023/01/18 06:59:02;;;;;;;10.80;10.30;;;;;;;;;;5101660;28;20020;-64
2023/01/18 07:01:27;;;;;;;10.95;10.45;;;;;;;;;;5094022;28;20026;-64
2023/01/18 07:03:53;;;;;;;10.20;9.80;;;;;;;;;;5110027;28;20024;-63
2023/01/18 07:06:18;;;;;;;10.82;10.32;;;;;;;;;;5100236;28;20154;-65
2023/01/18 07:08:43;;;;;;;10.50;10.00;;;;;;;;;;5100724;28;20462;-64
2023/01/18 07:11:10;;;;;;;10.68;10.18;;;;;;;;;;5102116;28;20391;-64
2023/01/18 07:13:39;;;;;;;10.57;10.07;;;;;;;;;;5094004;28;20043;-64
2023/01/18 07:16:05;;;;;;;10.60;10.10;;;;;;;;;;5090685;28;20020;-64
2023/01/18 07:18:31;;;;;;;10.48;9.98;;;;;;;;;;5099318;28;20020;-64
2023/01/18 07:21:00;;;;;;;10.70;10.20;;;;;;;;;;5099545;28;20426;-63
2023/01/18 07:23:26;;;;;;;10.60;10.10;;;;;;;;;;5097001;28;20020;-64
2023/01/18 07:26:01;;;;;;;10.13;9.73;;;;;;;;;;5100459;28;20024;-64
2023/01/18 07:28:27;;;;;;;10.90;10.40;;;;;;;;;;5094250;28;20039;-64
2023/01/18 07:30:52;;;;;;;10.40;9.90;;;;;;;;;;5093574;28;20020;-64
2023/01/18 07:33:18;;;;;;;10.60;10.10;;;;;;;;;;5103449;28;20016;-64
2023/01/18 07:35:43;;;;;;;11.40;10.90;;;;;;;;;;5096482;28;20536;-64
2023/01/18 07:38:09;;;;;;;10.80;10.30;;;;;;;;;;5097159;28;20028;-65
2023/01/18 07:40:35;;;;;;;10.43;9.93;;;;;;;;;;5091882;28;20314;-65
2023/01/18 07:43:01;;;;;;;11.50;11.00;;;;;;;;;;5097817;28;20015;-65
2023/01/18 07:45:27;;;;;;;11.35;10.85;;;;;;;;;;5093264;28;20487;-64
2023/01/18 07:47:52;;;;;;;11.00;10.50;;;;;;;;;;5093456;28;20028;-66
2023/01/18 07:50:17;;;;;;;10.63;10.13;;;;;;;;;;5068246;28;20028;-68
2023/01/18 07:52:43;;;;;;;10.93;10.43;;;;;;;;;;5086264;28;20020;-69
2023/01/18 07:55:08;;;;;;;10.70;10.20;;;;;;;;;;5091040;28;20046;-69
2023/01/18 07:57:33;;;;;;;10.45;9.95;;;;;;;;;;5080131;28;20043;-69
2023/01/18 07:59:59;;;;;;;11.05;10.55;;;;;;;;;;5073648;28;20025;-67
2023/01/18 08:02:24;;;;;;;11.13;10.63;;;;;;;;;;5087215;28;20043;-68
2023/01/18 08:04:50;;;;;;;10.70;10.20;;;;;;;;;;5092652;28;20476;-68
2023/01/18 08:07:16;;;;;;;11.07;10.57;;;;;;;;;;5084717;28;20023;-71
2023/01/18 08:09:42;;;;;;;11.30;10.80;;;;;;;;;;5087846;28;20042;-70
2023/01/18 08:12:11;;;;;;;10.88;10.38;;;;;;;;;;5088582;28;20422;-69
2023/01/18 08:14:36;;;;;;;10.85;10.35;;;;;;;;;;5092231;28;20027;-67
2023/01/18 08:17:02;;;;;;;10.90;10.40;;;;;;;;;;5084356;28;20387;-69
2023/01/18 08:19:27;;;;;;;11.00;10.50;;;;;;;;;;5087468;28;20086;-68
2023/01/18 08:21:53;;;;;;;11.07;10.57;;;;;;;;;;5091698;28;20007;-66
2023/01/18 08:24:18;;;;;;;11.05;10.55;;;;;;;;;;5097311;28;20026;-67
2023/01/18 08:26:43;;;;;;;10.85;10.35;;;;;;;;;;5093200;28;20016;-69
2023/01/18 08:29:09;;;;;;;10.80;10.30;;;;;;;;;;5090231;28;20046;-68
2023/01/18 08:31:34;;;;;;;11.00;10.50;;;;;;;;;;5077385;28;20389;-68
2023/01/18 08:34:00;;;;;;;11.07;10.57;;;;;;;;;;5097796;28;20032;-68
2023/01/18 08:36:26;;;;;;;11.25;10.75;;;;;;;;;;5076379;28;20024;-68
2023/01/18 08:38:54;;;;;;;10.82;10.32;;;;;;;;;;5090712;28;20039;-66
2023/01/18 08:41:19;;;;;;;10.80;10.30;;;;;;;;;;5100056;28;20096;-68
2023/01/18 08:43:48;;;;;;;10.82;10.32;;;;;;;;;;5097817;28;20439;-68
2023/01/18 08:46:14;;;;;;;10.20;9.70;;;;;;;;;;5097520;28;20048;-67
2023/01/18 08:48:39;;;;;;;10.43;9.95;;;;;;;;;;5092889;28;20020;-68
2023/01/18 08:51:05;;;;;;;10.80;10.30;;;;;;;;;;5097892;28;20016;-68
2023/01/18 08:53:30;;;;;;;10.65;10.15;;;;;;;;;;5087364;28;20478;-67
2023/01/18 08:55:55;;;;;;;10.52;10.02;;;;;;;;;;5087251;28;20052;-69
2023/01/18 08:58:21;;;;;;;11.15;10.65;;;;;;;;;;5100714;28;20033;-69
2023/01/18 09:00:49;;;;;;;10.77;10.27;;;;;;;;;;5094573;28;20056;-68
2023/01/18 09:03:17;;;;;;;10.48;9.98;;;;;;;;;;5097361;28;20045;-70
2023/01/18 09:05:42;;;;;;;10.50;10.00;;;;;;;;;;5094914;28;20019;-70
2023/01/18 09:08:08;;;;;;;10.88;10.38;;;;;;;;;;5094696;28;20023;-67
2023/01/18 09:10:36;;;;;;;11.02;10.52;;;;;;;;;;5099019;28;20034;-69
2023/01/18 09:13:01;;;;;;;10.70;10.20;;;;;;;;;;5099712;28;20110;-69
2023/01/18 09:15:28;;;;;;;10.48;9.98;;;;;;;;;;5105312;28;20467;-71
2023/01/18 09:17:54;;;;;;;10.40;9.93;;;;;;;;;;5097700;28;20107;-69
2023/01/18 09:20:19;;;;;;;10.65;10.15;;;;;;;;;;5099918;28;20518;-66
2023/01/18 09:22:46;;;;;;;10.23;9.82;;;;;;;;;;5100059;28;20099;-70
2023/01/18 09:25:12;;;;;;;10.50;10.00;;;;;;;;;;5080554;28;20039;-69
2023/01/18 09:27:37;;;;;;;9.88;9.48;;;;;;;;;;5100204;28;20066;-69
2023/01/18 09:30:04;;;;;;;10.68;10.18;;;;;;;;;;5096840;28;20467;-69
2023/01/18 09:32:29;;;;;;;11.00;10.50;;;;;;;;;;5074934;28;20023;-67
2023/01/18 09:34:55;;;;;;;11.15;10.65;;;;;;;;;;5100083;28;20466;-69
2023/01/18 09:37:20;;;;;;;10.50;10.00;;;;;;;;;;5096745;28;20024;-67
2023/01/18 09:39:46;;;;;;;10.45;9.95;;;;;;;;;;5098339;28;20041;-68
2023/01/18 09:42:15;;;;;;;10.70;10.20;;;;;;;;;;5094067;28;20020;-70
2023/01/18 09:44:41;;;;;;;10.95;10.45;;;;;;;;;;5093473;28;20027;-67
2023/01/18 09:47:22;;;;;;;11.10;10.60;;;;;;;;;;5090799;28;20024;-68
2023/01/18 09:49:58;;;;;;;10.75;10.25;;;;;;;;;;5096294;28;20069;-71
2023/01/18 09:52:23;;;;;;;11.48;10.98;;;;;;;;;;5093944;28;20051;-68
2023/01/18 09:54:48;;;;;;;10.65;10.15;;;;;;;;;;5101039;28;20170;-69
2023/01/18 09:57:23;;;;;;;10.48;9.98;;;;;;;;;;5095270;28;20028;-68
2023/01/18 09:59:48;;;;;;;10.13;9.73;;;;;;;;;;5092938;28;20055;-69
2023/01/18 10:02:17;;;;;;;10.10;9.70;;;;;;;;;;5091308;28;20051;-68
2023/01/18 10:04:45;;;;;;;10.60;10.10;;;;;;;;;;5096920;28;20030;-69
2023/01/18 10:07:14;;;;;;;11.10;10.60;;;;;;;;;;5089707;28;20515;-69
2023/01/18 10:09:40;;;;;;;10.02;9.60;;;;;;;;;;5086763;28;20055;-70
2023/01/18 10:12:05;;;;;;;10.10;9.68;;;;;;;;;;5089950;28;20055;-69
2023/01/18 10:14:46;;;;;;;10.40;9.90;;;;;;;;;;5092815;28;20436;-70
2023/01/18 10:17:17;;;;;;;10.60;10.10;;;;;;;;;;5096232;28;20031;-69
2023/01/18 10:19:42;;;;;;;10.35;9.85;;;;;;;;;;5090885;28;20024;-67
2023/01/18 10:22:14;;;;;;;11.25;10.75;;;;;;;;;;5088670;28;20593;-71
2023/01/18 10:24:58;;;;;;;10.68;10.18;;;;;;;;;;5091777;28;20022;-71
2023/01/18 10:27:35;;;;;;;10.75;10.25;;;;;;;;;;5093296;28;20506;-70
2023/01/18 10:30:19;;;;;;;11.50;10.93;;;;;;;;;;5091832;28;20543;-71
2023/01/18 10:32:52;;;;;;;10.88;10.38;;;;;;;;;;5091919;28;20111;-73
2023/01/18 10:35:26;;;;;;;11.45;10.90;;;;;;;;;;5091505;28;20356;-72
2023/01/18 10:37:54;;;;;;;10.90;10.40;;;;;;;;;;5089752;28;20406;-71
2023/01/18 10:40:19;;;;;;;11.82;11.23;;;;;;;;;;5085384;28;20020;-71
2023/01/18 10:42:46;;;;;;;12.63;12.00;;;;;;;;;;5083208;28;20045;-72
2023/01/18 10:45:20;;;;;;;12.65;12.02;;;;;;;;;;5084827;28;20077;-70
2023/01/18 10:47:57;;;;;;;11.75;11.15;;;;;;;;;;5093272;28;20406;-71
2023/01/18 10:50:25;;;;;;;10.65;10.15;;;;;;;;;;5087245;28;20024;-70
2023/01/18 10:52:50;;;;;;;11.68;11.07;;;;;;;;;;5084342;28;20612;-67
2023/01/18 10:55:17;;;;;;;11.30;10.77;;;;;;;;;;5084286;28;20129;-67
2023/01/18 10:57:46;;;;;;;11.13;10.63;;;;;;;;;;5088004;28;20020;-70
2023/01/18 11:00:20;;;;;;;10.48;9.98;;;;;;;;;;5087439;28;20172;-67
2023/01/18 11:02:46;;;;;;;10.85;10.35;;;;;;;;;;5086676;28;20092;-67
2023/01/18 11:05:11;;;;;;;11.23;10.73;;;;;;;;;;5090450;28;20023;-67
2023/01/18 11:07:37;;;;;;;10.77;10.27;;;;;;;;;;5089492;28;20024;-70
2023/01/18 11:10:08;;;;;;;11.73;11.13;;;;;;;;;;5091067;28;20080;-67
2023/01/18 11:12:33;;;;;;;11.05;10.55;;;;;;;;;;5079774;28;20167;-64
2023/01/18 11:15:14;;;;;;;11.18;10.68;;;;;;;;;;5092538;28;20161;-65
2023/01/18 11:17:45;;;;;;;10.88;10.38;;;;;;;;;;5087623;28;20058;-65
2023/01/18 11:20:14;;;;;;;10.60;10.10;;;;;;;;;;5097340;28;20089;-65
2023/01/18 11:22:51;;;;;;;11.68;11.07;;;;;;;;;;5091428;28;20126;-63
2023/01/18 11:25:17;;;;;;;12.05;11.45;;;;;;;;;;5088529;28;20095;-65
2023/01/18 11:27:42;;;;;;;10.60;10.10;;;;;;;;;;5088524;28;20103;-65
2023/01/18 11:30:19;;;;;;;11.27;10.77;;;;;;;;;;5091740;28;20020;-64
2023/01/18 11:32:45;;;;;;;10.68;10.18;;;;;;;;;;5093791;28;20028;-65
2023/01/18 11:35:19;;;;;;;11.32;10.82;;;;;;;;;;5094825;28;20038;-66
2023/01/18 11:37:45;;;;;;;10.88;10.38;;;;;;;;;;5089996;28;20020;-65
2023/01/18 11:40:25;;;;;;;10.93;10.43;;;;;;;;;;5098087;28;20079;-65
2023/01/18 11:42:53;;;;;;;11.02;10.52;;;;;;;;;;5089039;28;20076;-65
2023/01/18 11:45:20;;;;;;;10.52;10.02;;;;;;;;;;5088436;28;20032;-65
2023/01/18 11:48:00;;;;;;;10.55;10.05;;;;;;;;;;5089785;28;20029;-64
2023/01/18 11:50:44;;;;;;;10.60;10.10;;;;;;;;;;5096441;28;20024;-65
2023/01/18 11:53:24;;;;;;;10.00;9.60;;;;;;;;;;5086471;28;20147;-66
2023/01/18 11:55:54;;;;;;;10.88;10.38;;;;;;;;;;5089707;28;20456;-66
2023/01/18 11:58:28;;;;;;;10.00;9.60;;;;;;;;;;5095218;28;20084;-66
2023/01/18 12:01:20;;;;;;;10.27;9.77;;;;;;;;;;5088690;28;20027;-67
2023/01/18 12:04:02;;;;;;;10.45;9.95;;;;;;;;;;5094777;28;20089;-69
2023/01/18 12:06:47;;;;;;;10.48;9.98;;;;;;;;;;5099428;28;20020;-68
2023/01/18 12:09:22;;;;;;;11.10;10.60;;;;;;;;;;5088212;28;20805;-67
2023/01/18 12:11:57;;;;;;;10.55;10.05;;;;;;;;;;5087731;28;20058;-68
2023/01/18 12:14:22;;;;;;;;;;;;;;;;;;5094310;28;20027;-67
2023/01/18 12:16:47;;;;;;;10.63;10.13;;;;;;;;;;5089204;28;19961;-67
2023/01/18 12:19:14;;;;;;;10.48;9.98;;;;;;;;;;5074839;28;20495;-69
2023/01/18 12:21:49;;;;;;;11.80;11.20;;;;;;;;;;5089930;28;20081;-67
2023/01/18 12:24:14;;;;;;;10.80;10.30;;;;;;;;;;5093814;28;20061;-66
2023/01/18 12:26:40;;;;;;;10.70;10.20;;;;;;;;;;5086640;28;20028;-68
2023/01/18 12:29:14;;;;;;;10.40;9.90;;;;;;;;;;5092710;28;20020;-66
2023/01/18 12:31:43;;;;;;;10.32;9.82;;;;;;;;;;5092387;28;20032;-68
2023/01/18 12:34:19;;;;;;;10.10;9.60;;;;;;;;;;5079990;28;20020;-69
2023/01/18 12:36:48;;;;;;;9.98;9.57;;;;;;;;;;5091302;28;20672;-67
2023/01/18 12:39:39;;;;;;;9.88;9.48;;;;;;;;;;5093296;28;20027;-68
2023/01/18 12:42:09;;;;;;;10.60;10.10;;;;;;;;;;5083250;28;20047;-68
2023/01/18 12:44:54;;;;;;;10.27;9.77;;;;;;;;;;5085687;28;20054;-69
2023/01/18 12:47:33;;;;;;;10.02;9.60;;;;;;;;;;5077269;28;20114;-65
2023/01/18 12:50:01;;;;;;;10.73;10.23;;;;;;;;;;5097062;28;20073;-67
2023/01/18 12:52:27;;;;;;;10.25;9.75;;;;;;;;;;5098043;28;20020;-67
2023/01/18 12:54:54;;;;;;;9.80;9.40;;;;;;;;;;5093224;28;20040;-65
2023/01/18 12:57:21;;;;;;;10.52;10.02;;;;;;;;;;5090440;28;20059;-69
2023/01/18 12:59:52;;;;;;;10.55;10.05;;;;;;;;;;5095903;28;20038;-67
2023/01/18 13:02:35;;;;;;;10.25;9.75;;;;;;;;;;5096228;28;20019;-67
2023/01/18 13:05:01;;;;;;;10.23;9.73;;;;;;;;;;5089463;28;20040;-66
2023/01/18 13:07:31;;;;;;;10.63;10.13;;;;;;;;;;5096858;28;20047;-68
2023/01/18 13:09:56;;;;;;;10.23;9.75;;;;;;;;;;5079460;28;20414;-68
2023/01/18 13:12:23;;;;;;;10.40;9.90;;;;;;;;;;5096877;28;20032;-67
2023/01/18 13:15:00;;;;;;;10.60;10.10;;;;;;;;;;5080851;28;20070;-70
2023/01/18 13:17:31;;;;;;;10.43;9.93;;;;;;;;;;5092808;28;20026;-68
2023/01/18 13:20:26;;;;;;;10.50;10.00;;;;;;;;;;5093845;28;20459;-67
2023/01/18 13:23:10;;;;;;;10.23;9.73;;;;;;;;;;5005567;28;20038;-68
2023/01/18 13:25:54;;;;;;;10.07;9.60;;;;;;;;;;5077870;28;20027;-68
2023/01/18 13:28:22;;;;;;;10.25;9.75;;;;;;;;;;5087626;28;20024;-67
2023/01/18 13:30:52;;;;;;;10.63;10.13;;;;;;;;;;5087810;28;20034;-67
2023/01/18 13:33:21;;;;;;;10.52;10.02;;;;;;;;;;5096607;28;20016;-70
2023/01/18 13:35:52;;;;;;;10.32;9.82;;;;;;;;;;5088896;28;20019;-64
2023/01/18 13:38:18;;;;;;;10.55;10.05;;;;;;;;;;5093094;28;20134;-67
2023/01/18 13:41:03;;;;;;;9.93;9.52;;;;;;;;;;5095599;28;20124;-68
2023/01/18 13:43:28;;;;;;;;;;;;;;;;;;5087533;28;20016;-71
2023/01/18 13:46:02;;;;;;;10.73;10.23;;;;;;;;;;5091127;28;20015;-67
2023/01/18 13:48:29;;;;;;;;;;;;;;;;;;5093288;28;20028;-69
2023/01/18 13:50:56;;;;;;;10.20;9.70;;;;;;;;;;5096508;28;20282;-68
2023/01/18 13:53:21;;;;;;;10.10;9.63;;;;;;;;;;5091386;28;20028;-68
2023/01/18 13:55:59;;;;;;;10.23;9.75;;;;;;;;;;5095861;28;20353;-68
2023/01/18 13:58:31;;;;;;;10.55;10.05;;;;;;;;;;5087435;28;20024;-67
2023/01/18 14:01:03;;;;;;;11.32;10.82;;;;;;;;;;5084825;28;20012;-67
2023/01/18 14:03:31;;;;;;;10.68;10.18;;;;;;;;;;5088900;28;20039;-67
2023/01/18 14:05:57;;;;;;;10.93;10.43;;;;;;;;;;5087001;28;20027;-67
2023/01/18 14:08:22;;;;;;;10.23;9.73;;;;;;;;;;5091306;28;20219;-65
2023/01/18 14:10:53;;;;;;;10.02;9.60;;;;;;;;;;5094569;28;20111;-67
2023/01/18 14:13:38;;;;;;;10.60;10.10;;;;;;;;;;5079984;28;20027;-67
2023/01/18 14:16:04;;;;;;;10.50;10.00;;;;;;;;;;5073986;28;20372;-71
2023/01/18 14:18:29;;;;;;;10.25;9.75;;;;;;;;;;5088850;28;20027;-67
2023/01/18 14:20:57;;;;;;;10.60;10.10;;;;;;;;;;5087802;28;20458;-67
2023/01/18 14:23:26;;;;;;;10.43;9.93;;;;;;;;;;5099734;28;20030;-68
2023/01/18 14:26:00;;;;;;;10.65;10.15;;;;;;;;;;5082590;28;20031;-67
2023/01/18 14:28:25;;;;;;;;;;;;;;;;;;5077464;28;20032;-67
2023/01/18 14:30:53;;;;;;;10.30;9.80;;;;;;;;;;5090595;28;19966;-69
2023/01/18 14:33:22;;;;;;;10.40;9.90;;;;;;;;;;5072633;28;20034;-68
2023/01/18 14:35:50;;;;;;;10.32;9.82;;;;;;;;;;5089586;28;20080;-66
2023/01/18 14:38:16;;;;;;;10.82;10.32;;;;;;;;;;5103110;28;20093;-67
2023/01/18 14:40:42;;;;;;;10.05;9.60;;;;;;;;;;5091740;28;20016;-70
2023/01/18 14:43:20;;;;;;;10.90;10.40;;;;;;;;;;5091074;28;20047;-65
2023/01/18 14:45:55;;;;;;;10.60;10.10;;;;;;;;;;5093063;28;20016;-66
2023/01/18 14:48:22;;;;;;;10.60;10.10;;;;;;;;;;5090906;28;20143;-66
2023/01/18 14:50:48;;;;;;;10.85;10.35;;;;;;;;;;5095164;28;20024;-66
2023/01/18 14:53:15;;;;;;;10.20;9.70;;;;;;;;;;5090540;28;20667;-65
2023/01/18 14:55:41;;;;;;;9.80;9.40;;;;;;;;;;5096464;28;20051;-66
2023/01/18 14:58:17;;;;;;;10.80;10.30;;;;;;;;;;5090367;28;20016;-65
2023/01/18 15:00:43;;;;;;;9.98;9.55;;;;;;;;;;5088196;28;20064;-69
2023/01/18 15:03:13;;;;;;;10.52;10.02;;;;;;;;;;5095919;28;20029;-66
2023/01/18 15:05:40;;;;;;;10.38;9.88;;;;;;;;;;5087410;28;20024;-66
2023/01/18 15:08:07;;;;;;;11.65;11.05;;;;;;;;;;5092778;28;20023;-67
2023/01/18 15:10:34;;;;;;;11.25;10.73;;;;;;;;;;5096874;28;20020;-67