Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:28;;;;;;;7.27;4.40;;;;;;;-1.97;82.18;96391.84;1034206;28;20022;-68
2021/03/21 00:00:59;;;;;;;7.85;5.25;;;;;;;-1.97;81.68;96378.97;1037998;28;20017;-67
2021/03/21 00:01:29;;;;;;;7.22;4.47;;;;;;;-1.96;81.63;96393.44;1042870;28;20100;-68
2021/03/21 00:02:00;;;;;;;5.67;4.20;;;;;;;-1.97;81.53;96391.84;1031113;28;20030;-69
2021/03/21 00:02:30;;;;;;;8.90;4.63;;;;;;;-1.97;81.63;96391.03;1030805;28;20027;-69
2021/03/21 00:03:01;;;;;;;8.00;4.80;;;;;;;-1.97;81.46;96391.03;1030727;28;20372;-70
2021/03/21 00:03:31;;;;;;;7.83;4.07;;;;;;;-2.00;81.22;96388.81;1030943;28;20023;-67
2021/03/21 00:04:02;;;;;;;8.93;4.73;;;;;;;-1.95;81.41;96378.81;1035021;28;20022;-68
2021/03/21 00:04:32;;;;;;;8.57;4.60;;;;;;;-1.96;81.42;96387.50;1030954;28;20029;-69
2021/03/21 00:05:03;;;;;;;6.97;4.30;;;;;;;-2.00;81.80;96383.66;1030957;28;20426;-69
2021/03/21 00:05:33;;;;;;;8.67;4.63;;;;;;;-1.98;81.44;96392.81;1028022;28;20039;-69
2021/03/21 00:06:04;;;;;;;7.73;4.93;;;;;;;-1.96;81.52;96384.91;1031234;28;20037;-70
2021/03/21 00:06:35;;;;;;;9.47;4.70;;;;;;;-1.97;81.39;96391.84;1035199;28;20022;-69
2021/03/21 00:07:05;;;;;;;7.77;4.43;;;;;;;-1.96;80.62;96388.28;1035076;28;20113;-70
2021/03/21 00:07:36;;;;;;;6.50;4.30;;;;;;;-2.08;81.02;96365.69;1034863;28;20062;-70
2021/03/21 00:08:11;;;;;;;7.53;4.00;;;;;;;-1.97;81.29;96385.91;1034926;28;20025;-68
2021/03/21 00:08:41;;;;;;;6.20;4.00;;;;;;;-1.98;81.96;96385.09;1039035;28;20040;-69
2021/03/21 00:09:12;;;;;;;7.57;4.00;;;;;;;-1.97;81.84;96391.03;1042392;28;20025;-68
2021/03/21 00:09:42;;;;;;;8.23;4.33;;;;;;;-1.96;81.71;96384.91;1038885;28;20033;-69
2021/03/21 00:10:13;;;;;;;6.73;4.00;;;;;;;-1.95;81.76;96383.94;1034403;28;20045;-72
2021/03/21 00:10:52;;;;;;;7.83;4.00;;;;;;;-1.96;81.49;96383.16;1032961;28;20097;-67
2021/03/21 00:11:22;;;;;;;8.57;4.13;;;;;;;-1.96;81.39;96383.16;1030649;28;20022;-68
2021/03/21 00:11:53;;;;;;;6.60;3.47;;;;;;;-1.95;81.35;96383.94;1027038;28;20141;-70
2021/03/21 00:12:23;;;;;;;5.37;3.83;;;;;;;-2.02;81.27;96372.72;1029843;28;20034;-68
2021/03/21 00:12:54;;;;;;;5.27;3.70;;;;;;;-1.98;81.53;96381.72;1031477;28;20018;-69
2021/03/21 00:13:25;;;;;;;5.10;3.57;;;;;;;-1.98;80.21;96379.97;1039111;28;20080;-69
2021/03/21 00:13:55;;;;;;;5.00;3.67;;;;;;;-1.97;79.50;96378.19;1030846;28;20460;-69
2021/03/21 00:14:26;;;;;;;7.07;3.83;;;;;;;-1.96;79.52;96379.78;1031254;28;20109;-69
2021/03/21 00:14:56;;;;;;;5.90;3.80;;;;;;;-1.96;79.89;96378.00;1030983;28;20025;-68
2021/03/21 00:15:27;;;;;;;6.57;4.27;;;;;;;-1.98;80.27;96374.81;1034073;28;20026;-69
2021/03/21 00:15:58;;;;;;;5.27;4.07;;;;;;;-2.09;80.42;96361.53;1041923;28;20017;-71
2021/03/21 00:16:28;;;;;;;8.33;3.97;;;;;;;-1.98;79.86;96374.81;1039201;28;20566;-69
2021/03/21 00:16:59;;;;;;;5.87;4.10;;;;;;;-1.97;79.43;96371.28;1043233;28;20078;-67
2021/03/21 00:17:29;;;;;;;6.23;4.03;;;;;;;-1.96;80.16;96372.06;1043195;28;20059;-69
2021/03/21 00:18:00;;;;;;;6.57;3.30;;;;;;;-2.05;79.96;96361.00;1039256;28;20060;-68
2021/03/21 00:18:32;;;;;;;7.57;3.80;;;;;;;-1.98;79.87;96372.25;1039085;28;20013;-70
2021/03/21 00:19:06;;;;;;;6.45;3.95;;;;;;;-1.98;78.48;96371.41;1039384;28;20010;-70
2021/03/21 00:19:36;;;;;;;6.35;3.92;;;;;;;-2.00;78.71;96373.38;1039919;28;20060;-69
2021/03/21 00:20:07;;;;;;;6.33;3.60;;;;;;;-2.11;79.52;96359.13;1043343;28;20087;-69
2021/03/21 00:20:38;;;;;;;6.32;3.65;;;;;;;-2.09;79.35;96352.03;1038935;28;20475;-70
2021/03/21 00:21:10;;;;;;;5.40;4.00;;;;;;;-1.99;79.41;96372.41;1035141;28;20018;-69
2021/03/21 00:21:41;;;;;;;5.75;3.60;;;;;;;-2.02;79.82;96370.16;1029093;28;20019;-68
2021/03/21 00:22:11;;;;;;;7.27;4.23;;;;;;;-2.00;79.90;96381.09;1030913;28;20023;-69
2021/03/21 00:22:42;;;;;;;8.43;4.33;;;;;;;-2.00;79.98;96376.75;1031289;28;20502;-69
2021/03/21 00:23:12;;;;;;;7.60;3.90;;;;;;;-2.02;79.76;96378.66;1035763;28;20430;-69
2021/03/21 00:23:43;;;;;;;5.70;3.60;;;;;;;-2.13;79.30;96361.84;1043297;28;20184;-68
2021/03/21 00:24:13;;;;;;;6.20;3.90;;;;;;;-2.02;79.50;96376.09;1044242;28;20069;-70
2021/03/21 00:24:44;;;;;;;10.17;4.20;;;;;;;-2.09;80.08;96371.81;1043309;28;20025;-68
2021/03/21 00:25:16;;;;;;;4.73;3.67;;;;;;;-2.03;79.16;96377.06;1034971;28;20029;-68
2021/03/21 00:25:46;;;;;;;5.18;3.53;;;;;;;-2.14;79.29;96362.84;1030958;28;20109;-68
2021/03/21 00:26:17;;;;;;;8.37;3.93;;;;;;;-2.06;79.18;96374.03;1030861;28;20010;-69
2021/03/21 00:26:47;;;;;;;7.40;4.00;;;;;;;-2.06;79.85;96377.41;1031107;28;20018;-70
2021/03/21 00:27:18;;;;;;;7.43;4.23;;;;;;;-2.06;79.83;96377.41;1031138;28;20014;-69
2021/03/21 00:27:48;;;;;;;5.10;3.67;;;;;;;-2.07;80.73;96378.38;1035104;28;20014;-68
2021/03/21 00:28:21;;;;;;;9.20;4.10;;;;;;;-2.17;80.25;96360.59;1035076;28;20018;-67
2021/03/21 00:28:52;;;;;;;6.53;4.10;;;;;;;-2.04;79.26;96367.78;1035389;28;20010;-69
2021/03/21 00:29:22;;;;;;;6.53;3.50;;;;;;;-2.04;78.73;96370.34;1036466;28;20017;-70
2021/03/21 00:29:53;;;;;;;6.43;3.83;;;;;;;-2.30;78.54;96332.06;1038694;28;20028;-67
2021/03/21 00:30:32;;;;;;;6.60;3.53;;;;;;;-2.07;78.50;96364.72;1042596;28;20080;-69
2021/03/21 00:31:03;;;;;;;5.70;3.65;;;;;;;-2.06;79.37;96366.34;1044356;28;20009;-68
2021/03/21 00:31:33;;;;;;;7.10;3.63;;;;;;;-2.11;79.95;96353.16;1039015;28;20430;-70
2021/03/21 00:32:04;;;;;;;7.50;3.50;;;;;;;-2.13;80.29;96355.91;1034930;28;20041;-70
2021/03/21 00:32:35;;;;;;;5.17;3.60;;;;;;;-2.08;80.16;96363.91;1030978;28;20150;-67
2021/03/21 00:33:07;;;;;;;6.37;3.93;;;;;;;-2.15;79.42;96356.09;1039108;28;20773;-68
2021/03/21 00:33:38;;;;;;;5.20;3.85;;;;;;;-2.08;79.53;96363.13;1036576;28;20321;-69
2021/03/21 00:34:08;;;;;;;6.70;3.33;;;;;;;-2.08;79.87;96365.69;1035366;28;20064;-68
2021/03/21 00:34:39;;;;;;;7.33;3.73;;;;;;;-2.15;80.34;96350.97;1044858;28;20456;-69
2021/03/21 00:35:10;;;;;;;7.40;4.23;;;;;;;-2.10;80.20;96362.50;1043210;28;20017;-69
2021/03/21 00:35:40;;;;;;;5.35;3.42;;;;;;;-2.08;79.45;96368.25;1043323;28;20120;-68
2021/03/21 00:36:12;;;;;;;8.47;3.50;;;;;;;-2.14;79.27;96360.25;1043187;28;20047;-69
2021/03/21 00:36:42;;;;;;;7.70;3.90;;;;;;;-2.09;80.06;96362.31;1034802;28;20113;-70
2021/03/21 00:37:13;;;;;;;5.53;3.87;;;;;;;-2.08;80.54;96369.06;1030850;28;20029;-68
2021/03/21 00:37:43;;;;;;;9.20;4.23;;;;;;;-2.07;80.49;96367.31;1026936;28;20027;-69
2021/03/21 00:38:41;;;;;;;5.83;3.50;;;;;;;-2.05;79.69;96362.78;1027389;28;20030;-69
2021/03/21 00:39:11;;;;;;;8.15;3.45;;;;;;;-2.07;78.92;96370.69;1040246;28;20084;-68
2021/03/21 00:39:42;;;;;;;8.20;4.10;;;;;;;-2.06;79.20;96366.34;1042619;28;20496;-69
2021/03/21 00:40:15;;;;;;;5.33;3.60;;;;;;;-2.11;79.28;96358.31;1033055;28;20037;-69
2021/03/21 00:40:45;;;;;;;6.70;3.55;;;;;;;-2.07;79.13;96359.59;1031367;28;20089;-70
2021/03/21 00:41:17;;;;;;;5.10;3.53;;;;;;;-2.07;79.42;96362.97;1038975;28;20017;-68
2021/03/21 00:41:48;;;;;;;4.75;3.00;;;;;;;-2.05;78.99;96355.06;1038990;28;20024;-68
2021/03/21 00:42:18;;;;;;;5.50;3.60;;;;;;;-2.06;79.05;96367.13;1039635;28;20033;-69
2021/03/21 00:42:49;;;;;;;7.20;3.87;;;;;;;-2.05;78.75;96363.56;1043335;28;20068;-68
2021/03/21 00:43:19;;;;;;;6.97;3.70;;;;;;;-2.04;78.91;96359.25;1038948;28;20022;-69
2021/03/21 00:43:51;;;;;;;5.70;3.70;;;;;;;-2.10;79.24;96355.59;1043195;28;20028;-70
2021/03/21 00:44:21;;;;;;;5.63;3.42;;;;;;;-2.02;78.76;96357.31;1039106;28;20071;-68
2021/03/21 00:44:51;;;;;;;5.17;3.13;;;;;;;-2.03;78.24;96355.72;1034971;28;20133;-69
2021/03/21 00:45:22;;;;;;;5.33;3.40;;;;;;;-2.06;79.11;96359.41;1038997;28;20037;-69
2021/03/21 00:45:53;;;;;;;7.87;3.63;;;;;;;-2.06;78.91;96354.28;1030982;28;20057;-68
2021/03/21 00:46:24;;;;;;;6.60;3.97;;;;;;;-2.03;79.48;96358.28;1039104;28;20010;-69
2021/03/21 00:46:54;;;;;;;8.87;3.70;;;;;;;-2.05;78.89;96353.28;1034784;28;20384;-70
2021/03/21 00:47:25;;;;;;;4.63;3.50;;;;;;;-2.04;78.76;96357.50;1030716;28;20487;-67
2021/03/21 00:47:55;;;;;;;7.33;3.87;;;;;;;-2.11;78.90;96348.84;1030974;28;20060;-68
2021/03/21 00:48:28;;;;;;;6.27;3.80;;;;;;;-2.03;79.13;96355.72;1027400;28;20019;-68
2021/03/21 00:48:58;;;;;;;5.57;4.10;;;;;;;-2.04;79.93;96352.34;1035572;28;20093;-69
2021/03/21 00:49:29;;;;;;;5.63;3.90;;;;;;;-2.07;79.22;96349.31;1038945;28;20033;-68
2021/03/21 00:49:59;;;;;;;5.00;3.40;;;;;;;-2.07;78.64;96349.31;1038959;28;20040;-68
2021/03/21 00:50:32;;;;;;;7.37;3.80;;;;;;;-2.10;79.10;96355.59;1038725;28;20052;-68
2021/03/21 00:51:03;;;;;;;5.97;4.00;;;;;;;-2.11;78.80;96348.03;1038899;28;20498;-68
2021/03/21 00:51:33;;;;;;;5.50;3.40;;;;;;;-2.09;79.01;96351.25;1038957;28;20018;-69
2021/03/21 00:52:04;;;;;;;5.23;3.80;;;;;;;-2.15;79.84;96335.53;1038997;28;20045;-70
2021/03/21 00:52:34;;;;;;;6.20;4.20;;;;;;;-2.07;79.51;96350.09;1035014;28;20496;-68
2021/03/21 00:53:05;;;;;;;8.73;3.70;;;;;;;-2.17;79.82;96342.59;1035010;28;20026;-68
2021/03/21 00:53:35;;;;;;;7.70;3.93;;;;;;;-2.12;79.47;96352.38;1034739;28;20026;-69
2021/03/21 00:54:06;;;;;;;6.57;4.00;;;;;;;-2.10;79.82;96355.59;1031466;28;20026;-68
2021/03/21 00:54:36;;;;;;;6.90;4.43;;;;;;;-2.09;80.22;96349.47;1034892;28;20022;-68
2021/03/21 00:55:07;;;;;;;5.53;3.53;;;;;;;-2.09;79.74;96346.09;1034992;28;20014;-70
2021/03/21 00:55:38;;;;;;;6.03;4.03;;;;;;;-2.08;80.05;96352.84;1042893;28;20025;-68
2021/03/21 00:56:09;;;;;;;6.30;4.03;;;;;;;-2.11;79.98;96345.44;1043117;28;20075;-71
2021/03/21 00:56:40;;;;;;;6.18;4.13;;;;;;;-2.10;80.06;96345.31;1043187;28;20028;-67
2021/03/21 00:57:10;;;;;;;6.63;3.70;;;;;;;-2.08;80.43;96347.69;1034871;28;20090;-68
2021/03/21 00:57:41;;;;;;;6.10;3.87;;;;;;;-2.08;80.18;96350.25;1030719;28;20100;-70
2021/03/21 00:58:11;;;;;;;5.67;3.90;;;;;;;-2.17;80.20;96336.66;1031052;28;20026;-67
2021/03/21 00:58:42;;;;;;;7.73;3.80;;;;;;;-2.08;79.78;96352.84;1030789;28;20401;-67
2021/03/21 00:59:12;;;;;;;4.53;3.60;;;;;;;-2.11;79.75;96338.56;1031061;28;20014;-69
2021/03/21 00:59:43;;;;;;;6.43;4.17;;;;;;;-2.09;80.00;96349.47;1026850;28;20051;-69
2021/03/21 01:00:22;;;;;;;5.30;3.50;;;;;;;-2.19;80.29;96334.25;1022310;28;20023;-68
2021/03/21 01:00:56;;;;;;;6.35;3.80;;;;;;;-2.20;80.30;96332.66;1028265;28;20014;-68
2021/03/21 01:01:27;;;;;;;6.88;4.15;;;;;;;-2.09;80.43;96351.25;1030683;28;20022;-70
2021/03/21 01:01:57;;;;;;;8.10;3.72;;;;;;;-2.16;80.32;96335.69;1032778;28;20113;-67
2021/03/21 01:02:28;;;;;;;6.77;3.83;;;;;;;-2.08;79.86;96353.63;1035347;28;20101;-69
2021/03/21 01:02:58;;;;;;;4.37;3.53;;;;;;;-2.18;79.74;96328.16;1039193;28;20013;-68
2021/03/21 01:03:28;;;;;;;8.67;4.20;;;;;;;-2.10;80.12;96344.50;1034864;28;20029;-68
2021/03/21 01:03:59;;;;;;;8.47;4.00;;;;;;;-2.20;80.88;96330.06;1039125;28;20024;-69
2021/03/21 01:04:30;;;;;;;5.63;3.67;;;;;;;-2.08;81.03;96347.69;1030874;28;20542;-67
2021/03/21 01:05:01;;;;;;;8.43;3.70;;;;;;;-2.06;81.84;96344.00;1031245;28;20023;-69
2021/03/21 01:05:41;;;;;;;5.87;3.50;;;;;;;-2.05;81.07;96347.34;1038539;28;20014;-68
2021/03/21 01:06:12;;;;;;;;;;;;;;;-2.08;80.20;96338.19;1041168;28;20037;-68
2021/03/21 01:06:42;;;;;;;5.50;3.40;;;;;;;-2.06;80.94;96340.63;1043318;28;19946;-69
2021/03/21 01:07:13;;;;;;;5.60;3.37;;;;;;;-2.07;80.93;96339.81;1037471;28;20034;-69
2021/03/21 01:07:43;;;;;;;7.10;4.73;;;;;;;-2.06;80.62;96338.06;1043141;28;20044;-69
2021/03/21 01:08:19;;;;;;;6.60;3.97;;;;;;;-2.07;79.54;96337.25;1039120;28;20025;-69
2021/03/21 01:08:57;;;;;;;5.88;3.80;;;;;;;-2.13;78.97;96331.00;1036157;28;20010;-68
2021/03/21 01:09:28;;;;;;;6.40;3.72;;;;;;;-2.09;79.74;96330.66;1039041;28;20031;-68
2021/03/21 01:09:58;;;;;;;6.13;4.00;;;;;;;-2.09;79.78;96331.47;1040099;28;20035;-68
2021/03/21 01:10:33;;;;;;;5.37;4.07;;;;;;;-2.11;80.23;96330.03;1042087;28;20668;-69
2021/03/21 01:11:16;;;;;;;9.95;4.85;;;;;;;-2.16;80.68;96321.06;1032282;28;20011;-69
2021/03/21 01:11:46;;;;;;;6.75;3.85;;;;;;;-2.08;80.29;96330.50;1029829;28;20391;-68
2021/03/21 01:12:17;;;;;;;6.40;4.20;;;;;;;-2.05;79.97;96326.78;1033854;28;20017;-68
2021/03/21 01:12:50;;;;;;;8.80;3.97;;;;;;;-2.07;80.06;96332.13;1039536;28;20025;-68
2021/03/21 01:13:21;;;;;;;5.78;4.10;;;;;;;-2.06;80.29;96328.56;1041305;28;20018;-69
2021/03/21 01:13:51;;;;;;;11.27;4.43;;;;;;;-2.08;80.55;96337.41;1035527;28;20519;-68
2021/03/21 01:14:22;;;;;;;8.33;4.07;;;;;;;-2.08;80.62;96329.69;1039563;28;20013;-69
2021/03/21 01:14:52;;;;;;;6.00;3.93;;;;;;;-2.07;80.51;96331.31;1035802;28;20018;-69
2021/03/21 01:15:23;;;;;;;7.50;3.80;;;;;;;-2.07;80.62;96332.13;1035626;28;20021;-69
2021/03/21 01:15:54;;;;;;;8.87;3.70;;;;;;;-2.12;80.91;96324.09;1031506;28;20022;-68
2021/03/21 01:16:26;;;;;;;7.00;4.30;;;;;;;-2.09;80.48;96330.66;1035501;28;20021;-69
2021/03/21 01:16:57;;;;;;;6.20;4.13;;;;;;;-2.15;80.46;96320.09;1035673;28;20018;-69
2021/03/21 01:17:27;;;;;;;7.30;4.03;;;;;;;-2.10;80.58;96324.72;1037032;28;20014;-70
2021/03/21 01:17:57;;;;;;;5.83;3.83;;;;;;;-2.15;80.29;96317.53;1039790;28;20021;-68
2021/03/21 01:18:29;;;;;;;6.60;4.10;;;;;;;-2.22;80.51;96308.88;1039713;28;20028;-69
2021/03/21 01:19:00;;;;;;;7.30;4.20;;;;;;;-2.11;80.84;96325.72;1035832;28;20022;-68
2021/03/21 01:19:30;;;;;;;5.73;4.37;;;;;;;-2.10;80.65;96318.78;1031501;28;20407;-69
2021/03/21 01:20:01;;;;;;;5.60;4.00;;;;;;;-2.08;80.61;96329.69;1035223;28;20045;-68
2021/03/21 01:20:31;;;;;;;7.30;4.03;;;;;;;-2.08;80.26;96319.41;1035516;28;20454;-69
2021/03/21 01:21:02;;;;;;;7.47;3.90;;;;;;;-2.12;80.57;96318.94;1035845;28;20010;-69
2021/03/21 01:21:33;;;;;;;7.30;4.68;;;;;;;-2.17;81.72;96308.38;1035479;28;20089;-69
2021/03/21 01:22:04;;;;;;;7.72;3.85;;;;;;;-2.11;81.36;96314.59;1031867;28;20019;-68
2021/03/21 01:22:35;;;;;;;7.50;4.78;;;;;;;-2.12;80.90;96324.09;1031631;28;20022;-70
2021/03/21 01:23:05;;;;;;;5.93;4.50;;;;;;;-2.20;80.53;96314.66;1036212;28;20029;-68
2021/03/21 01:23:36;;;;;;;7.47;4.37;;;;;;;-2.21;80.75;96307.94;1039830;28;20022;-68
2021/03/21 01:24:07;;;;;;;6.03;4.03;;;;;;;-2.09;81.40;96322.97;1039454;28;20044;-68
2021/03/21 01:24:38;;;;;;;7.80;4.43;;;;;;;-2.11;80.96;96318.00;1031607;28;20026;-69
2021/03/21 01:25:09;;;;;;;7.07;4.25;;;;;;;-2.10;80.61;96323.94;1030898;28;20028;-69
2021/03/21 01:25:39;;;;;;;7.80;4.18;;;;;;;-2.11;79.79;96323.13;1031958;28;20073;-68
2021/03/21 01:26:17;;;;;;;6.63;4.20;;;;;;;-2.10;79.85;96323.94;1039698;28;20505;-68
2021/03/21 01:26:48;;;;;;;6.63;4.15;;;;;;;-2.11;80.12;96320.56;1027910;28;20026;-69
2021/03/21 01:27:19;;;;;;;5.20;3.78;;;;;;;-2.11;80.60;96322.31;1031841;28;20037;-69
2021/03/21 01:27:49;;;;;;;8.53;4.50;;;;;;;-2.09;80.57;96320.38;1031543;28;20030;-68
2021/03/21 01:28:29;;;;;;;4.87;3.93;;;;;;;-2.22;80.70;96303.72;1031710;28;20492;-67
2021/03/21 01:28:59;;;;;;;7.25;4.18;;;;;;;-2.11;80.99;96319.75;1027459;28;20038;-70
2021/03/21 01:29:30;;;;;;;5.40;4.20;;;;;;;-2.11;81.35;96324.88;1029983;28;20050;-67
2021/03/21 01:30:00;;;;;;;6.40;3.93;;;;;;;-2.10;81.65;96318.78;1032328;28;20023;-68
2021/03/21 01:30:31;;;;;;;5.90;4.23;;;;;;;-2.09;81.63;96320.38;1039521;28;20049;-67
2021/03/21 01:31:06;;;;;;;6.33;4.10;;;;;;;-2.09;80.59;96320.38;1031526;28;20030;-68
2021/03/21 01:31:37;;;;;;;6.15;4.13;;;;;;;-2.11;80.26;96314.59;1031641;28;20014;-68
2021/03/21 01:32:08;;;;;;;7.17;4.00;;;;;;;-2.11;80.60;96315.44;1031641;28;20023;-68
2021/03/21 01:32:38;;;;;;;6.43;4.20;;;;;;;-2.11;81.55;96315.44;1031555;28;20033;-68
2021/03/21 01:33:09;;;;;;;7.27;4.77;;;;;;;-2.10;82.26;96313.66;1035634;28;20253;-69
2021/03/21 01:33:39;;;;;;;10.07;4.70;;;;;;;-2.10;81.86;96316.22;1035856;28;20077;-70
2021/03/21 01:34:12;;;;;;;6.73;4.27;;;;;;;-2.09;82.18;96312.69;1036012;28;20017;-67
2021/03/21 01:34:42;;;;;;;5.05;3.78;;;;;;;-2.10;81.53;96308.50;1040157;28;20587;-69
2021/03/21 01:35:13;;;;;;;5.70;4.30;;;;;;;-2.14;80.95;96308.84;1039797;28;20022;-68
2021/03/21 01:35:43;;;;;;;6.90;4.40;;;;;;;-2.11;81.08;96305.16;1035922;28;20061;-70
2021/03/21 01:36:18;;;;;;;7.30;4.40;;;;;;;-2.10;81.49;96309.31;1035495;28;20026;-67
2021/03/21 01:36:49;;;;;;;7.80;4.65;;;;;;;-2.13;81.65;96300.16;1032484;28;20015;-67
2021/03/21 01:37:20;;;;;;;6.45;3.97;;;;;;;-2.09;82.27;96310.09;1033040;28;20014;-68
2021/03/21 01:37:50;;;;;;;5.87;3.90;;;;;;;-2.13;82.25;96310.44;1040214;28;20417;-68
2021/03/21 01:38:21;;;;;;;7.47;4.40;;;;;;;-2.13;82.12;96305.28;1039781;28;20053;-67
2021/03/21 01:38:52;;;;;;;5.37;3.93;;;;;;;-2.17;82.43;96296.34;1039569;28;20010;-68
2021/03/21 01:39:23;;;;;;;6.88;4.47;;;;;;;-2.15;83.11;96302.13;1039689;28;20490;-68
2021/03/21 01:39:54;;;;;;;7.70;4.32;;;;;;;-2.16;83.25;96300.50;1030866;28;20027;-68
2021/03/21 01:40:24;;;;;;;6.13;4.33;;;;;;;-2.13;82.65;96301.94;1035338;28;20018;-70
2021/03/21 01:40:58;;;;;;;6.63;4.63;;;;;;;-2.15;82.32;96302.13;1036295;28;20076;-68
2021/03/21 01:41:33;;;;;;;7.88;4.38;;;;;;;-2.11;82.39;96306.88;1036506;28;20102;-69
2021/03/21 01:42:08;;;;;;;7.65;4.78;;;;;;;-2.11;82.04;96301.75;1036713;28;20519;-70
2021/03/21 01:42:40;;;;;;;9.50;4.57;;;;;;;-2.12;81.35;96300.94;1031560;28;20023;-68
2021/03/21 01:43:17;;;;;;;6.88;4.53;;;;;;;-2.14;81.67;96295.19;1027388;28;20137;-69
2021/03/21 01:43:48;;;;;;;8.55;4.55;;;;;;;-2.20;82.07;96288.94;1033564;28;20017;-67
2021/03/21 01:44:18;;;;;;;5.60;4.10;;;;;;;-2.10;82.22;96298.22;1035406;28;20025;-68
2021/03/21 01:44:53;;;;;;;6.10;4.73;;;;;;;-2.10;82.36;96304.16;1035773;28;20022;-67
2021/03/21 01:45:43;;;;;;;6.07;4.22;;;;;;;-2.11;81.75;96301.75;1035267;28;20046;-69
2021/03/21 01:46:33;;;;;;;7.38;4.00;;;;;;;-2.10;81.67;96293.09;1035816;28;20025;-70
2021/03/21 01:47:22;;;;;;;5.95;4.15;;;;;;;-2.10;81.75;96295.66;1037219;28;20010;-68
2021/03/21 01:47:52;;;;;;;7.88;3.97;;;;;;;-2.16;81.89;96285.06;1038739;28;20038;-68
2021/03/21 01:48:34;;;;;;;5.83;4.00;;;;;;;-2.14;81.95;96287.50;1031491;28;20069;-69
2021/03/21 01:49:40;;;;;;;6.57;3.95;;;;;;;-2.17;81.51;96286.06;1027719;28;20089;-70
2021/03/21 01:50:24;;;;;;;7.20;4.10;;;;;;;-2.14;82.21;96287.50;1032835;28;20238;-67
2021/03/21 01:51:11;;;;;;;7.63;4.03;;;;;;;-2.13;82.94;96291.66;1040805;28;20028;-69
2021/03/21 01:51:42;;;;;;;5.97;4.10;;;;;;;-2.18;82.86;96284.47;1038229;28;20032;-70
2021/03/21 01:52:40;;;;;;;6.43;4.17;;;;;;;-2.17;82.63;96288.63;1035385;28;20029;-68
2021/03/21 01:53:11;;;;;;;6.90;4.40;;;;;;;-2.16;82.56;96286.84;1039762;28;20461;-67
2021/03/21 01:53:43;;;;;;;8.97;4.23;;;;;;;-2.17;82.72;96283.47;1033383;28;20026;-69
2021/03/21 01:54:17;;;;;;;6.05;4.50;;;;;;;-2.15;82.75;96288.44;1035648;28;20260;-69
2021/03/21 01:54:47;;;;;;;7.22;4.13;;;;;;;-2.15;82.17;96285.88;1031521;28;20022;-70
2021/03/21 01:55:17;;;;;;;6.13;3.83;;;;;;;-2.15;82.00;96286.69;1032241;28;20026;-68
2021/03/21 01:55:49;;;;;;;5.53;4.13;;;;;;;-2.16;82.37;96285.06;1035344;28;20010;-69
2021/03/21 01:56:20;;;;;;;5.97;4.13;;;;;;;-2.18;82.05;96284.47;1031540;28;20029;-69
2021/03/21 01:56:50;;;;;;;7.07;3.90;;;;;;;-2.13;82.21;96279.59;1031568;28;20014;-70
2021/03/21 01:57:21;;;;;;;6.70;4.17;;;;;;;-2.14;82.54;96283.16;1027531;28;20034;-68
2021/03/21 01:57:51;;;;;;;6.60;4.03;;;;;;;-2.21;81.88;96266.00;1031178;28;20015;-69
2021/03/21 01:58:23;;;;;;;9.37;4.80;;;;;;;-2.16;82.00;96274.00;1031673;28;20017;-69
2021/03/21 01:58:57;;;;;;;7.60;4.40;;;;;;;-2.14;81.89;96287.50;1043593;28;20017;-68
2021/03/21 01:59:30;;;;;;;5.22;3.90;;;;;;;-2.17;81.64;96269.84;1035429;28;20052;-70
2021/03/21 02:00:01;;;;;;;8.02;5.28;;;;;;;-2.13;81.51;96277.03;1030818;28;20022;-67
2021/03/21 02:00:31;;;;;;;5.50;4.23;;;;;;;-2.14;81.58;96272.06;1035216;28;20097;-67
2021/03/21 02:01:13;;;;;;;6.77;4.27;;;;;;;-2.11;82.14;96278.63;1035941;28;20142;-69
2021/03/21 02:01:43;;;;;;;6.25;4.32;;;;;;;-2.13;82.85;96282.16;1042901;28;20034;-71
2021/03/21 02:02:15;;;;;;;5.40;4.13;;;;;;;-2.13;83.08;96277.03;1047616;28;20043;-68
2021/03/21 02:02:45;;;;;;;6.72;4.65;;;;;;;-2.14;82.89;96282.34;1045437;28;20511;-70
2021/03/21 02:03:16;;;;;;;7.33;3.97;;;;;;;-2.15;82.33;96281.56;1047895;28;20126;-69
2021/03/21 02:03:46;;;;;;;5.60;4.10;;;;;;;-2.15;81.75;96271.28;1039563;28;20044;-70
2021/03/21 02:04:17;;;;;;;6.37;4.20;;;;;;;-2.13;82.07;96268.50;1039617;28;20021;-70
2021/03/21 02:04:47;;;;;;;6.57;4.33;;;;;;;-2.13;82.25;96268.50;1039648;28;20089;-69
2021/03/21 02:05:18;;;;;;;5.90;3.90;;;;;;;-2.14;82.34;96266.91;1031744;28;20030;-70
2021/03/21 02:05:50;;;;;;;6.13;4.63;;;;;;;-2.17;82.56;96256.97;1031273;28;20503;-70
2021/03/21 02:06:34;;;;;;;7.75;4.40;;;;;;;-2.09;82.75;96266.41;1027326;28;20022;-70
2021/03/21 02:07:45;;;;;;;6.50;4.28;;;;;;;-2.14;83.30;96266.91;1037725;28;20021;-68
2021/03/21 02:08:21;;;;;;;7.00;4.00;;;;;;;-2.15;83.46;96266.13;1034362;28;20061;-69
2021/03/21 02:08:59;;;;;;;7.10;4.70;;;;;;;-2.21;83.91;96243.66;1045185;28;20033;-69
2021/03/21 02:10:07;;;;;;;5.88;3.85;;;;;;;-2.13;83.54;96266.75;1039736;28;20053;-70
2021/03/21 02:10:57;;;;;;;7.55;4.40;;;;;;;-2.20;83.01;96258.09;1043403;28;20112;-69
2021/03/21 02:11:29;;;;;;;7.85;4.25;;;;;;;-2.22;82.97;96249.75;1047736;28;20477;-69
2021/03/21 02:12:33;;;;;;;7.72;4.15;;;;;;;-2.13;83.46;96264.16;1044069;28;20021;-69
2021/03/21 02:13:20;;;;;;;5.47;3.88;;;;;;;-2.11;83.46;96271.72;1047188;28;20063;-69
2021/03/21 02:13:57;;;;;;;9.05;4.43;;;;;;;-2.11;83.41;96270.91;1034239;28;20088;-68
2021/03/21 02:14:55;;;;;;;7.68;4.28;;;;;;;-2.14;83.18;96266.91;1035865;28;20436;-70
2021/03/21 02:15:37;;;;;;;7.05;4.20;;;;;;;-2.11;83.30;96270.91;1037919;28;20014;-70
2021/03/21 02:16:13;;;;;;;7.28;4.28;;;;;;;-2.10;82.89;96269.94;1040019;28;20021;-69
2021/03/21 02:16:47;;;;;;;6.13;3.63;;;;;;;-2.08;81.88;96268.78;1035401;28;20479;-69
2021/03/21 02:17:25;;;;;;;6.78;4.60;;;;;;;-2.18;82.13;96253.59;1035564;28;20021;-69
2021/03/21 02:18:19;;;;;;;7.07;4.07;;;;;;;-2.11;82.22;96268.34;1035557;28;20030;-68
2021/03/21 02:19:14;;;;;;;7.65;3.70;;;;;;;-2.11;82.12;96268.34;1031558;28;20130;-69
2021/03/21 02:20:04;;;;;;;8.02;4.22;;;;;;;-2.13;82.38;96263.38;1040546;28;20026;-68
2021/03/21 02:20:54;;;;;;;6.28;4.25;;;;;;;-2.13;82.38;96264.16;1043941;28;20522;-69
2021/03/21 02:21:54;;;;;;;7.35;4.00;;;;;;;-2.09;82.64;96256.13;1040536;28;20121;-70
2021/03/21 02:22:36;;;;;;;7.45;4.18;;;;;;;-2.15;82.34;96250.69;1037997;28;20054;-68
2021/03/21 02:23:28;;;;;;;5.63;3.80;;;;;;;-2.14;82.23;96251.50;1039614;28;20371;-69
2021/03/21 02:24:31;;;;;;;7.00;4.25;;;;;;;-2.13;81.59;96259.03;1036056;28;20018;-68
2021/03/21 02:25:21;;;;;;;6.88;4.10;;;;;;;-2.13;82.55;96258.22;1034180;28;20490;-70
2021/03/21 02:26:01;;;;;;;7.60;3.88;;;;;;;-2.15;82.12;96253.28;1038475;28;20013;-68
2021/03/21 02:26:53;;;;;;;7.05;4.15;;;;;;;-2.14;82.26;96247.16;1038191;28;20014;-70
2021/03/21 02:27:26;;;;;;;5.97;3.92;;;;;;;-2.13;82.22;96253.88;1047978;28;20021;-68
2021/03/21 02:28:32;;;;;;;5.82;4.05;;;;;;;-2.11;81.90;96255.47;1043471;28;20017;-68
2021/03/21 02:29:32;;;;;;;7.55;3.90;;;;;;;-2.12;82.47;96246.97;1030939;28;20018;-69
2021/03/21 02:30:16;;;;;;;7.28;4.22;;;;;;;-2.11;82.96;96247.75;1033417;28;20038;-69
2021/03/21 02:30:49;;;;;;;7.80;4.20;;;;;;;-2.11;82.93;96251.16;1037198;28;20033;-68
2021/03/21 02:31:29;;;;;;;7.10;4.05;;;;;;;-2.11;82.44;96245.19;1031260;28;20182;-68
2021/03/21 02:32:24;;;;;;;8.88;4.47;;;;;;;-2.11;81.94;96247.75;1038831;28;20083;-67
2021/03/21 02:33:06;;;;;;;6.28;4.13;;;;;;;-2.12;82.09;96249.53;1039922;28;20108;-69
2021/03/21 02:33:56;;;;;;;7.65;3.95;;;;;;;-2.13;82.14;96248.75;1035408;28;20022;-69
2021/03/21 02:34:42;;;;;;;8.02;4.65;;;;;;;-2.11;82.68;96240.06;1035586;28;20064;-68
2021/03/21 02:35:21;;;;;;;8.70;4.00;;;;;;;-2.16;82.44;96238.81;1040332;28;20005;-69
2021/03/21 02:36:06;;;;;;;6.50;4.38;;;;;;;-2.11;82.14;96238.31;1035429;28;20391;-69
2021/03/21 02:36:46;;;;;;;7.15;4.43;;;;;;;-2.09;82.29;96243.25;1035551;28;20052;-67
2021/03/21 02:37:32;;;;;;;7.05;4.50;;;;;;;-2.10;82.44;96241.69;1038902;28;20016;-67
2021/03/21 02:38:38;;;;;;;7.63;4.30;;;;;;;-2.09;81.85;96244.06;1053378;28;20504;-69
2021/03/21 02:39:12;;;;;;;6.07;4.50;;;;;;;-2.17;81.73;96237.22;1033240;28;20117;-69
2021/03/21 02:40:07;;;;;;;6.63;3.88;;;;;;;-2.09;81.40;96238.13;1035039;28;20033;-68
2021/03/21 02:40:37;;;;;;;6.22;4.22;;;;;;;-2.09;81.46;96238.13;1035440;28;20455;-70
2021/03/21 02:41:10;;;;;;;6.57;3.83;;;;;;;-2.11;81.11;96243.44;1035345;28;20108;-68
2021/03/21 02:41:54;;;;;;;6.53;4.07;;;;;;;-2.18;82.05;96230.47;1031058;28;20118;-70
2021/03/21 02:42:30;;;;;;;5.63;4.35;;;;;;;-2.13;80.87;96232.53;1035580;28;20022;-69
2021/03/21 02:43:10;;;;;;;7.07;4.25;;;;;;;-2.09;80.51;96238.13;1030843;28;20022;-68