Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:22;;;;;;;18.10;16.40;;;;;;;14.45;100.00;101422.94;5093893;28;20502;-49
2022/10/05 00:02:51;;;;;;;19.80;18.10;;;;;;;14.46;100.00;101427.25;5093485;28;20457;-49
2022/10/05 00:05:26;;;;;;;16.83;15.83;;;;;;;14.45;100.00;101422.09;5093275;28;20506;-48
2022/10/05 00:07:56;;;;;;;17.87;16.57;;;;;;;14.46;100.00;101432.63;5093451;28;20469;-49
2022/10/05 00:10:24;;;;;;;16.40;15.50;;;;;;;14.46;100.00;101434.47;5093377;28;20989;-52
2022/10/05 00:12:52;;;;;;;17.60;16.10;;;;;;;14.46;100.00;101431.78;5093359;28;20449;-50
2022/10/05 00:15:21;;;;;;;17.93;16.70;;;;;;;14.47;100.00;101431.59;5093055;28;20469;-46
2022/10/05 00:17:49;;;;;;;15.73;14.60;;;;;;;14.46;100.00;101429.94;5093435;28;20495;-49
2022/10/05 00:20:20;;;;;;;16.90;15.40;;;;;;;14.46;100.00;101429.94;5093244;28;21039;-48
2022/10/05 00:22:48;;;;;;;17.03;15.67;;;;;;;14.47;100.00;101428.91;5084940;28;20445;-48
2022/10/05 00:25:18;;;;;;;15.40;14.20;;;;;;;14.45;100.00;101422.94;5093011;28;20518;-48
2022/10/05 00:27:52;;;;;;;15.07;14.27;;;;;;;14.43;100.00;101411.56;5093419;28;20430;-51
2022/10/05 00:30:26;;;;;;;16.93;15.87;;;;;;;14.43;100.00;101410.72;5093665;28;20548;-48
2022/10/05 00:32:54;;;;;;;16.60;15.60;;;;;;;14.42;100.00;101411.78;5092785;28;20874;-51
2022/10/05 00:35:28;;;;;;;16.57;15.67;;;;;;;14.40;100.00;101404.75;5092676;28;20494;-51
2022/10/05 00:37:56;;;;;;;16.20;15.07;;;;;;;14.37;100.00;101393.59;5093153;28;20479;-53
2022/10/05 00:40:35;;;;;;;15.63;14.63;;;;;;;14.34;100.00;101394.84;5093211;28;20792;-52
2022/10/05 00:43:21;;;;;;;16.40;15.20;;;;;;;14.31;100.00;101394.38;5092730;28;20501;-52
2022/10/05 00:45:54;;;;;;;17.20;15.63;;;;;;;14.30;100.00;101398.94;5092350;28;20472;-53
2022/10/05 00:48:32;;;;;;;15.70;14.80;;;;;;;14.27;100.00;101398.53;5092698;28;21022;-53
2022/10/05 00:51:16;;;;;;;18.17;16.33;;;;;;;14.27;100.00;101396.69;5092544;28;20433;-53
2022/10/05 00:53:51;;;;;;;16.80;15.47;;;;;;;14.23;100.00;101397.28;5092680;28;20526;-52
2022/10/05 00:56:33;;;;;;;17.27;16.00;;;;;;;14.21;100.00;101402.84;5092206;28;20472;-54
2022/10/05 00:59:10;;;;;;;16.53;15.60;;;;;;;14.19;100.00;101404.91;5092800;28;20426;-53
2022/10/05 01:01:44;;;;;;;18.57;17.17;;;;;;;14.18;100.00;101397.06;5092202;28;20429;-53
2022/10/05 01:04:20;;;;;;;17.97;16.40;;;;;;;14.13;100.00;101384.25;5092522;28;20474;-53
2022/10/05 01:07:04;;;;;;;17.90;15.90;;;;;;;14.11;100.00;101385.50;5091907;28;20688;-54
2022/10/05 01:09:43;;;;;;;17.77;16.50;;;;;;;14.09;100.00;101390.25;5092538;28;20469;-54
2022/10/05 01:12:21;;;;;;;17.70;16.60;;;;;;;14.07;100.00;101377.03;5092074;28;20491;-53
2022/10/05 01:14:57;;;;;;;16.63;15.60;;;;;;;14.06;100.00;101364.66;5091866;28;20510;-53
2022/10/05 01:17:34;;;;;;;17.57;16.43;;;;;;;14.03;100.00;101358.88;5092794;28;20459;-54
2022/10/05 01:20:29;;;;;;;17.63;15.90;;;;;;;14.00;100.00;101361.97;5092243;28;20475;-53
2022/10/05 01:23:37;;;;;;;18.90;17.40;;;;;;;13.98;100.00;101354.09;5085106;28;20453;-53
2022/10/05 01:26:25;;;;;;;18.50;17.07;;;;;;;13.96;100.00;101352.66;5029272;28;20456;-54
2022/10/05 01:29:04;;;;;;;19.10;17.80;;;;;;;13.95;100.00;101351.84;5091120;28;20518;-54
2022/10/05 01:31:40;;;;;;;18.50;17.17;;;;;;;13.94;100.00;101352.88;5091593;28;20445;-51
2022/10/05 01:34:13;;;;;;;19.53;18.20;;;;;;;13.94;100.00;101339.47;5092314;28;20482;-54
2022/10/05 01:36:49;;;;;;;20.10;18.80;;;;;;;13.94;100.00;101342.16;5091586;28;20453;-52
2022/10/05 01:39:23;;;;;;;21.73;19.63;;;;;;;13.93;100.00;101355.75;5092056;28;20421;-51
2022/10/05 01:41:58;;;;;;;21.43;19.60;;;;;;;13.94;100.00;101352.88;5091590;28;20444;-53
2022/10/05 01:44:31;;;;;;;20.33;19.33;;;;;;;13.93;100.00;101363.78;5091674;28;20566;-53
2022/10/05 01:47:06;;;;;;;22.03;20.33;;;;;;;13.93;100.00;101363.78;5092035;28;20825;-53
2022/10/05 01:49:38;;;;;;;22.27;20.63;;;;;;;13.94;100.00;101354.72;5091949;28;20465;-52
2022/10/05 01:52:17;;;;;;;20.70;19.50;;;;;;;13.95;100.00;101365.25;5091523;28;20441;-53
2022/10/05 01:55:00;;;;;;;22.50;20.70;;;;;;;13.94;100.00;101360.09;5091355;28;20482;-51
2022/10/05 01:57:38;;;;;;;25.57;23.33;;;;;;;13.94;100.00;101346.69;5091755;28;20490;-53
2022/10/05 02:00:10;;;;;;;21.53;20.23;;;;;;;13.94;100.00;101344.00;5091802;28;20425;-53
2022/10/05 02:02:41;;;;;;;22.10;20.90;;;;;;;13.94;100.00;101354.72;5091478;28;20653;-50
2022/10/05 02:05:13;;;;;;;23.60;22.20;;;;;;;13.93;100.00;101335.13;5095217;28;20461;-54
2022/10/05 02:07:45;;;;;;;23.80;22.30;;;;;;;13.94;100.00;101331.44;5096060;28;20429;-53
2022/10/05 02:10:21;;;;;;;28.60;26.37;;;;;;;13.95;100.00;101343.78;5095681;28;20476;-53
2022/10/05 02:12:53;;;;;;;27.80;25.67;;;;;;;13.97;100.00;101327.50;5095625;28;20440;-53
2022/10/05 02:15:28;;;;;;;31.07;28.23;;;;;;;13.99;100.00;101336.16;5095249;28;21006;-47
2022/10/05 02:18:01;;;;;;;27.33;25.60;;;;;;;14.01;100.00;101320.72;5095900;28;20764;-49
2022/10/05 02:20:32;;;;;;;26.10;24.47;;;;;;;14.02;100.00;101317.00;5095604;28;20502;-54
2022/10/05 02:23:04;;;;;;;24.60;23.30;;;;;;;14.03;100.00;101322.16;5095247;28;20442;-51
2022/10/05 02:25:36;;;;;;;27.63;25.63;;;;;;;14.04;100.00;101314.91;5095250;28;20461;-50
2022/10/05 02:28:08;;;;;;;26.33;24.40;;;;;;;14.05;100.00;101314.72;5095708;28;20425;-48
2022/10/05 02:30:44;;;;;;;28.50;25.60;;;;;;;14.07;100.00;101309.16;5095609;28;20837;-51
2022/10/05 02:33:19;;;;;;;26.90;24.93;;;;;;;14.07;100.00;101311.81;5095263;28;20981;-52
2022/10/05 02:35:47;;;;;;;27.00;25.40;;;;;;;14.09;100.00;101312.47;5094924;28;20460;-52
2022/10/05 02:38:25;;;;;;;26.87;25.13;;;;;;;14.10;100.00;101314.09;5095226;28;20429;-52
2022/10/05 02:41:01;;;;;;;27.63;25.93;;;;;;;14.10;100.00;101314.94;5094987;28;20487;-51
2022/10/05 02:43:39;;;;;;;28.37;26.57;;;;;;;14.11;100.00;101310.38;5095188;28;20513;-50
2022/10/05 02:46:18;;;;;;;26.90;25.40;;;;;;;14.12;100.00;101309.38;5094980;28;20465;-54
2022/10/05 02:48:59;;;;;;;29.00;26.90;;;;;;;14.14;100.00;101304.63;5095045;28;20429;-51
2022/10/05 02:51:33;;;;;;;27.37;25.57;;;;;;;14.13;100.00;101295.75;5095052;28;20493;-54
2022/10/05 02:54:10;;;;;;;28.03;26.23;;;;;;;14.13;100.00;101301.09;5094977;28;20421;-53
2022/10/05 02:56:45;;;;;;;26.73;24.83;;;;;;;14.13;100.00;101289.53;5094587;28;20465;-53
2022/10/05 02:59:19;;;;;;;28.00;26.30;;;;;;;14.13;100.00;101292.22;5094821;28;20829;-53
2022/10/05 03:01:51;;;;;;;28.57;26.83;;;;;;;14.12;100.00;101279.88;5094592;28;20433;-49
2022/10/05 03:04:29;;;;;;;28.20;26.60;;;;;;;14.10;100.00;101277.38;5094980;28;20449;-53
2022/10/05 03:07:04;;;;;;;28.03;26.43;;;;;;;14.10;100.00;101276.53;5094912;28;20825;-51
2022/10/05 03:09:48;;;;;;;28.00;26.40;;;;;;;14.10;100.00;101276.53;5094560;28;20469;-52
2022/10/05 03:12:34;;;;;;;29.30;27.37;;;;;;;14.10;100.00;101268.50;5094422;28;20445;-54
2022/10/05 03:15:16;;;;;;;28.07;26.30;;;;;;;14.08;100.00;101267.88;5092788;28;20457;-52
2022/10/05 03:17:54;;;;;;;30.10;28.00;;;;;;;14.08;100.00;101259.84;5094557;28;20479;-53
2022/10/05 03:20:33;;;;;;;27.97;26.57;;;;;;;14.07;100.00;101263.56;5094592;28;20837;-51
2022/10/05 03:23:04;;;;;;;27.07;25.43;;;;;;;14.06;100.00;101270.78;5094362;28;20889;-52
2022/10/05 03:25:59;;;;;;;28.60;27.10;;;;;;;14.06;100.00;101275.34;5094079;28;20487;-53
2022/10/05 03:28:34;;;;;;;28.30;26.90;;;;;;;14.07;100.00;101275.09;5094259;28;20436;-54
2022/10/05 03:31:05;;;;;;;30.03;28.43;;;;;;;14.06;100.00;101276.16;5094040;28;20465;-53
2022/10/05 03:33:42;;;;;;;28.17;26.77;;;;;;;14.07;100.00;101282.31;5094326;28;20890;-53
2022/10/05 03:36:21;;;;;;;28.57;27.17;;;;;;;14.10;100.00;101279.22;5093688;28;20522;-48
2022/10/05 03:38:58;;;;;;;28.80;27.40;;;;;;;14.09;100.00;101288.31;5094103;28;20425;-52
2022/10/05 03:41:34;;;;;;;30.10;28.63;;;;;;;14.10;100.00;101281.91;5094060;28;20845;-52
2022/10/05 03:44:15;;;;;;;29.13;27.63;;;;;;;14.10;100.00;101280.06;5094006;28;20474;-53
2022/10/05 03:47:00;;;;;;;29.37;27.97;;;;;;;14.12;100.00;101272.66;5093525;28;20457;-53
2022/10/05 03:49:41;;;;;;;31.60;29.47;;;;;;;14.13;100.00;101281.50;5094200;28;20418;-52
2022/10/05 03:52:14;;;;;;;30.47;28.73;;;;;;;14.13;100.00;101276.97;5093786;28;20857;-53
2022/10/05 03:54:45;;;;;;;31.57;29.90;;;;;;;14.14;100.00;101280.47;5093495;28;20976;-52
2022/10/05 03:57:16;;;;;;;32.33;30.43;;;;;;;14.15;100.00;101266.03;5093650;28;20480;-54
2022/10/05 03:59:54;;;;;;;30.50;29.10;;;;;;;14.16;100.00;101263.13;5093657;28;20429;-50
2022/10/05 04:02:26;;;;;;;29.20;27.80;;;;;;;14.17;100.00;101266.66;5093540;28;20448;-53
2022/10/05 04:05:02;;;;;;;30.57;28.93;;;;;;;14.19;100.00;101268.09;5093247;28;20489;-54
2022/10/05 04:07:41;;;;;;;29.27;27.87;;;;;;;14.19;100.00;101265.41;5093541;28;20429;-53
2022/10/05 04:10:17;;;;;;;29.97;27.90;;;;;;;14.20;100.00;101266.25;5093345;28;20469;-52
2022/10/05 04:12:51;;;;;;;29.17;27.57;;;;;;;14.21;100.00;101265.22;5093316;28;20806;-53
2022/10/05 04:15:26;;;;;;;29.33;27.73;;;;;;;14.20;100.00;101260.88;5093120;28;20487;-53
2022/10/05 04:17:59;;;;;;;29.70;28.13;;;;;;;14.23;100.00;101249.72;5093432;28;20482;-52
2022/10/05 04:20:34;;;;;;;29.53;27.97;;;;;;;14.23;100.00;101257.78;5092975;28;20463;-54
2022/10/05 04:23:12;;;;;;;29.53;28.00;;;;;;;14.22;100.00;101243.53;5093005;28;20845;-54
2022/10/05 04:25:45;;;;;;;30.10;28.50;;;;;;;14.22;100.00;101248.91;5092646;28;20461;-52
2022/10/05 04:28:20;;;;;;;30.17;28.43;;;;;;;14.23;100.00;101234.47;5092910;28;20433;-53
2022/10/05 04:30:50;;;;;;;29.30;27.80;;;;;;;14.22;100.00;101226.59;5092698;28;20499;-52
2022/10/05 04:33:18;;;;;;;29.50;28.10;;;;;;;14.22;100.00;101221.25;5093211;28;20449;-52
2022/10/05 04:36:00;;;;;;;29.43;27.70;;;;;;;14.19;100.00;101221.66;5092638;28;20457;-50
2022/10/05 04:38:40;;;;;;;29.40;28.00;;;;;;;14.19;100.00;101225.19;5092938;28;20417;-54
2022/10/05 04:41:25;;;;;;;28.63;27.33;;;;;;;14.17;100.00;101218.38;5092578;28;20466;-53
2022/10/05 04:44:05;;;;;;;29.80;28.17;;;;;;;14.18;100.00;101226.22;5092781;28;21025;-52
2022/10/05 04:46:44;;;;;;;30.87;29.20;;;;;;;14.17;100.00;101213.84;5092552;28;20453;-51
2022/10/05 04:49:24;;;;;;;29.30;27.80;;;;;;;14.17;100.00;101208.47;5092851;28;20472;-53
2022/10/05 04:52:04;;;;;;;28.73;27.33;;;;;;;14.18;100.00;101220.03;5092669;28;20526;-54
2022/10/05 04:54:47;;;;;;;30.97;29.27;;;;;;;14.17;100.00;101221.88;5093057;28;20429;-51
2022/10/05 04:57:23;;;;;;;261.90;57.63;;;;;;;14.17;100.00;101208.47;5093043;28;20425;-52
2022/10/05 05:00:21;;;;;;;350.03;311.80;;;;;;;14.18;100.00;101217.34;5092543;28;20429;-54
2022/10/05 05:03:20;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;101202.88;5092417;28;20445;-54
2022/10/05 05:05:58;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;101210.13;5070825;28;20491;-53
2022/10/05 05:09:01;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;101204.78;5092617;28;20436;-54
2022/10/05 05:11:34;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;101189.69;5092084;28;20538;-53
2022/10/05 05:14:16;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;101185.34;5092280;28;20455;-52
2022/10/05 05:16:47;;;;;;;1999.90;999.90;;;;;;;14.15;100.00;101183.72;5091756;28;20461;-54
2022/10/05 05:19:27;;;;;;;1999.90;999.90;;;;;;;14.13;100.00;101190.31;5092271;28;20429;-51
2022/10/05 05:22:03;;;;;;;1999.90;999.90;;;;;;;14.12;100.00;101194.03;5084779;28;20494;-49
2022/10/05 05:24:42;;;;;;;100.17;67.57;;;;;;;14.12;100.00;101186.81;5091735;28;20432;-46
2022/10/05 05:27:35;;;;;;;106.90;54.97;;;;;;;14.14;100.00;101190.13;5091994;28;20842;-51
2022/10/05 05:30:13;;;;;;;101.57;52.40;;;;;;;14.12;100.00;101191.38;5092181;28;20850;-48
2022/10/05 05:33:24;;;;;;;104.30;57.53;;;;;;;14.14;100.00;101191.97;5091558;28;20457;-49
2022/10/05 05:36:13;;;;;;;103.37;49.20;;;;;;;14.15;100.00;101182.91;5009255;28;20460;-50
2022/10/05 05:38:51;;;;;;;104.10;55.13;;;;;;;14.17;100.00;101188.88;5085620;28;20532;-50
2022/10/05 05:41:30;;;;;;;101.53;50.90;;;;;;;14.17;100.00;101178.97;5091706;28;20433;-49
2022/10/05 05:44:09;;;;;;;101.40;49.10;;;;;;;14.18;100.00;101182.47;5091808;28;20482;-46
2022/10/05 05:46:40;;;;;;;101.13;52.27;;;;;;;14.19;100.00;101181.44;5091463;28;20462;-47
2022/10/05 05:49:36;;;;;;;100.07;49.57;;;;;;;14.18;100.00;101161.84;5091695;28;20836;-44
2022/10/05 05:52:10;;;;;;;95.20;44.30;;;;;;;14.21;100.00;101166.78;5091202;28;20476;-46
2022/10/05 05:54:44;;;;;;;96.40;47.40;;;;;;;14.24;100.00;101174.44;5091270;28;20922;-49
2022/10/05 05:57:17;;;;;;;98.03;46.23;;;;;;;14.25;100.00;101165.31;5091835;28;20425;-46
2022/10/05 05:59:54;;;;;;;95.17;48.50;;;;;;;14.26;100.00;101171.53;5091691;28;20413;-46
2022/10/05 06:02:28;;;;;;;96.87;44.67;;;;;;;14.26;100.00;101164.31;5091138;28;20854;-45
2022/10/05 06:05:00;;;;;;;96.40;45.53;;;;;;;14.30;100.00;101165.53;5091321;28;20489;-49
2022/10/05 06:07:31;;;;;;;110.00;57.70;;;;;;;14.33;100.00;101161.63;5091408;28;20988;-46
2022/10/05 06:10:04;;;;;;;95.43;58.60;;;;;;;14.34;100.00;101165.94;5091297;28;20491;-48
2022/10/05 06:12:38;;;;;;;93.90;44.67;;;;;;;14.34;100.00;101165.94;5091087;28;20502;-50
2022/10/05 06:15:22;;;;;;;93.10;46.97;;;;;;;14.38;100.00;101161.81;5091141;28;20499;-50
2022/10/05 06:17:53;;;;;;;120.17;99.73;;;;;;;14.39;100.00;101184.94;5091473;28;20945;-47
2022/10/05 06:20:28;;;;;;;89.17;42.07;;;;;;;14.42;100.00;101179.16;5091201;28;20491;-47
2022/10/05 06:23:00;;;;;;;92.17;43.63;;;;;;;14.45;100.00;101189.47;5091004;28;20441;-47
2022/10/05 06:25:36;;;;;;;95.33;43.93;;;;;;;14.47;100.00;101187.38;5090877;28;20461;-50
2022/10/05 06:28:10;;;;;;;95.20;44.63;;;;;;;14.52;100.00;101184.88;5091591;28;20491;-46
2022/10/05 06:30:50;;;;;;;92.40;42.80;;;;;;;14.51;100.00;101185.13;5091208;28;20436;-48
2022/10/05 06:33:41;;;;;;;98.40;51.47;;;;;;;14.54;100.00;101180.16;5091678;28;20445;-47
2022/10/05 06:36:19;;;;;;;93.67;45.13;;;;;;;14.56;100.00;101185.28;5091111;28;20458;-44
2022/10/05 06:39:03;;;;;;;90.43;42.87;;;;;;;14.56;100.00;101188.81;5091505;28;20479;-45
2022/10/05 06:41:46;;;;;;;93.37;42.67;;;;;;;14.56;100.00;101187.97;5091396;28;20586;-45
2022/10/05 06:44:22;;;;;;;90.70;42.23;;;;;;;14.61;100.00;101199.72;5091030;28;20483;-47
2022/10/05 06:46:57;;;;;;;93.57;45.00;;;;;;;14.61;100.00;101199.72;5090838;28;20445;-42
2022/10/05 06:49:31;;;;;;;91.37;41.23;;;;;;;14.62;100.00;101211.28;5091727;28;20470;-43
2022/10/05 06:52:08;;;;;;;90.37;42.20;;;;;;;14.66;100.00;101202.63;5094376;28;20546;-48
2022/10/05 06:54:45;;;;;;;90.27;42.50;;;;;;;14.68;100.00;101192.47;5094294;28;20429;-44
2022/10/05 06:57:28;;;;;;;90.77;43.33;;;;;;;14.71;100.00;101201.97;5095131;28;20768;-50
2022/10/05 07:00:02;;;;;;;88.30;41.93;;;;;;;14.74;100.00;101204.22;5094928;28;20482;-46
2022/10/05 07:02:38;;;;;;;92.73;46.07;;;;;;;14.75;100.00;101200.50;5094722;28;20540;-51
2022/10/05 07:05:39;;;;;;;90.10;42.03;;;;;;;14.77;100.00;101201.94;5094244;28;20473;-48
2022/10/05 07:08:11;;;;;;;73.80;38.00;;;;;;;14.81;100.00;101205.84;5069240;28;20429;-47
2022/10/05 07:10:45;;;;;;;78.17;36.90;;;;;;;14.80;100.00;101209.56;5094839;28;20467;-47
2022/10/05 07:13:34;;;;;;;72.37;37.20;;;;;;;14.81;100.00;101207.72;5094474;28;20530;-50
2022/10/05 07:16:11;;;;;;;104.90;53.03;;;;;;;14.84;100.00;101209.97;5093969;28;21047;-46
2022/10/05 07:18:58;;;;;;;104.77;79.07;;;;;;;14.89;100.00;101205.63;5094387;28;20465;-51
2022/10/05 07:21:38;;;;;;;115.73;81.90;;;;;;;14.95;100.00;101203.94;5091250;28;20441;-47
2022/10/05 07:24:21;;;;;;;84.50;37.80;;;;;;;15.04;100.00;101194.59;5094676;28;20448;-46
2022/10/05 07:26:54;;;;;;;83.90;36.60;;;;;;;15.08;100.00;101197.69;5093918;28;20461;-46
2022/10/05 07:29:28;;;;;;;83.40;37.10;;;;;;;15.11;100.00;101187.34;5094567;28;20490;-47
2022/10/05 07:32:11;;;;;;;86.40;38.90;;;;;;;15.17;100.00;101191.00;5093856;28;20819;-49
2022/10/05 07:34:50;;;;;;;85.90;38.57;;;;;;;15.19;100.00;101178.19;5093762;28;20422;-48
2022/10/05 07:40:19;;;;;;;84.07;37.90;;;;;;;15.31;100.00;101190.72;5094014;28;20552;-48
2022/10/05 07:42:58;;;;;;;83.40;36.47;;;;;;;15.37;100.00;101187.16;5093800;28;20505;-47
2022/10/05 07:45:29;;;;;;;82.77;36.10;;;;;;;15.47;100.00;101176.75;5093801;28;20506;-49
2022/10/05 07:48:06;;;;;;;84.40;36.80;;;;;;;15.50;100.00;101194.34;5094208;28;20475;-48
2022/10/05 07:50:39;;;;;;;83.20;35.97;;;;;;;15.54;100.00;101187.47;5093877;28;20429;-47
2022/10/05 07:53:19;;;;;;;82.63;36.07;;;;;;;15.53;100.00;101182.34;5093815;28;20821;-46
2022/10/05 07:55:51;;;;;;;85.40;41.80;;;;;;;15.53;100.00;101193.09;5093289;28;20518;-46
2022/10/05 07:58:26;;;;;;;81.67;36.30;;;;;;;15.56;100.00;101176.53;5093912;28;20434;-47
2022/10/05 08:01:05;;;;;;;108.67;56.00;;;;;;;15.58;100.00;101182.50;5092876;28;20437;-52
2022/10/05 08:03:45;;;;;;;87.83;42.30;;;;;;;15.60;100.00;101194.66;5093766;28;20445;-50
2022/10/05 08:06:27;;;;;;;88.83;43.00;;;;;;;15.68;100.00;101177.47;5093162;28;20495;-50
2022/10/05 08:08:59;;;;;;;86.00;39.60;;;;;;;15.71;100.00;101183.19;5093479;28;20926;-49
2022/10/05 08:11:32;;;;;;;96.70;54.10;;;;;;;15.73;100.00;101191.06;5093145;28;20434;-47
2022/10/05 08:14:05;;;;;;;94.97;44.87;;;;;;;15.77;100.00;101192.28;5093678;28;20429;-48
2022/10/05 08:16:37;;;;;;;93.70;42.37;;;;;;;15.86;100.00;101181.00;5092746;28;20461;-46
2022/10/05 08:19:16;;;;;;;91.10;42.27;;;;;;;15.89;100.00;101177.03;5093271;28;20422;-51
2022/10/05 08:21:50;;;;;;;93.80;62.23;;;;;;;15.93;100.00;101184.47;5092689;28;21007;-48
2022/10/05 08:24:34;;;;;;;78.17;38.37;;;;;;;16.00;100.00;101179.03;5093317;28;20402;-47
2022/10/05 08:27:09;;;;;;;75.40;34.00;;;;;;;16.12;100.00;101190.72;5093316;28;20433;-50
2022/10/05 08:29:42;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;101184.59;5093247;28;20478;-47
2022/10/05 08:32:17;;;;;;;24.97;23.90;;;;;;;16.28;100.00;101183.91;5092706;28;20473;-48
2022/10/05 08:34:52;;;;;;;24.80;23.70;;;;;;;16.30;100.00;101179.16;5092519;28;20852;-48
2022/10/05 08:37:22;;;;;;;25.67;24.57;;;;;;;16.24;100.00;101188.09;5093262;28;20535;-50
2022/10/05 08:39:56;;;;;;;23.20;22.50;;;;;;;16.10;100.00;101182.03;5093490;28;20482;-48
2022/10/05 08:42:51;;;;;;;22.67;22.07;;;;;;;16.09;100.00;101182.25;5092725;28;20450;-49
2022/10/05 08:46:00;;;;;;;22.67;22.07;;;;;;;16.10;100.00;101187.41;5092459;28;20837;-46
2022/10/05 08:48:53;;;;;;;21.57;20.97;;;;;;;16.13;100.00;101183.47;5092846;28;20448;-49
2022/10/05 08:51:53;;;;;;;21.90;21.30;;;;;;;16.23;100.00;101178.38;5092406;28;20440;-51
2022/10/05 08:54:46;;;;;;;20.00;19.50;;;;;;;16.23;100.00;101173.00;5092882;28;20438;-53
2022/10/05 08:57:40;;;;;;;19.70;19.20;;;;;;;16.34;100.00;101166.88;5089780;28;20988;-53
2022/10/05 09:00:12;;;;;;;20.40;19.90;;;;;;;16.43;100.00;101176.28;5092927;28;20441;-51
2022/10/05 09:02:58;;;;;;;20.77;20.27;;;;;;;16.41;100.00;101173.84;5092328;28;20441;-48
2022/10/05 09:06:07;;;;;;;19.23;18.83;;;;;;;16.53;100.00;101172.03;5091966;28;20465;-47
2022/10/05 09:09:09;;;;;;;19.00;18.60;;;;;;;16.58;100.00;101171.38;5071447;28;20425;-46
2022/10/05 09:11:43;;;;;;;26.23;24.63;;;;;;;16.58;100.00;101168.69;5092150;28;20848;-50
2022/10/05 09:14:23;;;;;;;26.40;24.77;;;;;;;16.63;100.00;101166.16;5092364;28;20468;-48
2022/10/05 09:17:07;;;;;;;25.20;23.70;;;;;;;16.71;100.00;101162.31;5092136;28;20483;-48
2022/10/05 09:19:48;;;;;;;24.60;23.20;;;;;;;16.68;99.98;101168.16;5091998;28;20980;-52
2022/10/05 09:22:37;;;;;;;23.77;22.30;;;;;;;16.76;100.00;101173.22;5091761;28;20494;-48
2022/10/05 09:25:21;;;;;;;22.90;21.60;;;;;;;16.84;100.00;101162.16;5091622;28;21039;-49
2022/10/05 09:27:56;;;;;;;21.83;20.53;;;;;;;16.88;100.00;101163.34;5092363;28;20433;-53
2022/10/05 09:30:57;;;;;;;22.20;20.97;;;;;;;17.11;98.88;101158.06;5092098;28;20497;-51
2022/10/05 09:34:06;;;;;;;32.80;29.47;;;;;;;17.31;96.66;101153.19;5091990;28;20568;-50
2022/10/05 09:37:07;;;;;;;23.00;21.60;;;;;;;17.31;95.20;101152.38;5091495;28;20993;-46
2022/10/05 09:39:51;;;;;;;21.77;20.37;;;;;;;17.40;95.37;101151.00;5092246;28;20432;-53
2022/10/05 09:42:56;;;;;;;21.40;19.77;;;;;;;17.47;95.57;101139.03;5091736;28;20495;-52
2022/10/05 09:45:38;;;;;;;21.57;20.07;;;;;;;17.58;94.34;101140.16;5091425;28;20517;-47
2022/10/05 09:48:35;;;;;;;19.73;18.40;;;;;;;17.65;94.17;101132.78;5092164;28;20429;-47
2022/10/05 09:51:43;;;;;;;18.50;17.30;;;;;;;17.64;93.80;101137.34;5091755;28;20463;-46
2022/10/05 09:54:40;;;;;;;19.07;17.57;;;;;;;17.72;94.37;101138.03;5092062;28;20475;-44
2022/10/05 09:57:33;;;;;;;18.37;17.07;;;;;;;17.75;93.28;101133.00;5091665;28;20441;-51
2022/10/05 10:00:19;;;;;;;19.27;17.40;;;;;;;17.88;91.76;101121.16;5091646;28;20437;-44
2022/10/05 10:03:20;;;;;;;19.80;18.17;;;;;;;17.91;90.86;101121.53;5091619;28;20441;-49
2022/10/05 10:06:09;;;;;;;18.37;17.17;;;;;;;17.93;91.36;101114.00;5091056;28;20461;-47
2022/10/05 10:08:51;;;;;;;18.30;17.13;;;;;;;17.86;90.90;101123.28;5091536;28;20972;-46
2022/10/05 10:11:41;;;;;;;17.90;16.50;;;;;;;17.90;91.67;101127.97;5091627;28;20433;-46
2022/10/05 10:14:28;;;;;;;18.57;17.10;;;;;;;18.00;91.10;101132.78;5091546;28;20473;-45
2022/10/05 10:17:18;;;;;;;17.70;16.37;;;;;;;17.99;89.96;101123.03;5091525;28;20494;-47
2022/10/05 10:20:15;;;;;;;16.70;15.40;;;;;;;18.17;89.92;101117.50;5091528;28;20440;-45
2022/10/05 10:23:19;;;;;;;17.07;15.80;;;;;;;18.12;88.55;101115.53;5091161;28;20491;-44
2022/10/05 10:26:19;;;;;;;16.53;15.33;;;;;;;18.21;89.03;101122.19;5031546;28;20451;-44
2022/10/05 10:29:05;;;;;;;16.07;14.50;;;;;;;18.30;87.86;101121.81;5080796;28;20439;-43
2022/10/05 10:31:47;;;;;;;16.30;15.20;;;;;;;18.43;87.89;101119.66;5095194;28;20444;-47
2022/10/05 10:34:41;;;;;;;16.03;14.77;;;;;;;18.39;85.81;101117.69;5095314;28;20854;-45
2022/10/05 10:37:38;;;;;;;16.63;15.50;;;;;;;18.42;86.20;101120.75;5095094;28;20433;-44
2022/10/05 10:40:26;;;;;;;14.77;13.63;;;;;;;18.59;87.04;101115.44;5095263;28;20965;-44
2022/10/05 10:43:23;;;;;;;15.73;14.57;;;;;;;18.44;84.76;101115.09;5094945;28;20517;-43
2022/10/05 10:46:01;;;;;;;14.53;13.43;;;;;;;18.51;85.76;101105.00;5094488;28;20513;-47
2022/10/05 10:49:01;;;;;;;13.73;12.70;;;;;;;18.58;84.65;101105.66;5095265;28;20875;-44
2022/10/05 10:52:05;;;;;;;14.20;13.30;;;;;;;18.65;83.69;101107.19;5060542;28;20853;-49
2022/10/05 10:54:59;;;;;;;15.03;13.80;;;;;;;18.78;83.88;101106.09;5094660;28;20800;-48
2022/10/05 10:57:41;;;;;;;13.60;12.70;;;;;;;18.67;82.32;101099.66;5094975;28;20434;-44
2022/10/05 11:00:43;;;;;;;13.90;12.90;;;;;;;18.71;82.64;101102.69;5095019;28;20980;-45
2022/10/05 11:03:51;;;;;;;13.20;12.30;;;;;;;18.77;82.40;101107.13;5094962;28;20440;-47
2022/10/05 11:06:32;;;;;;;12.80;12.00;;;;;;;18.63;82.73;101117.44;5094231;28;20461;-44
2022/10/05 11:09:24;;;;;;;14.07;12.97;;;;;;;18.64;82.81;101120.91;5094890;28;20425;-49
2022/10/05 11:12:20;;;;;;;13.00;12.20;;;;;;;18.68;83.88;101114.81;5094252;28;20445;-47
2022/10/05 11:15:07;;;;;;;12.73;11.73;;;;;;;18.69;83.33;101116.47;5093973;28;20487;-46
2022/10/05 11:17:51;;;;;;;12.87;11.97;;;;;;;18.69;82.66;101116.47;5094677;28;20478;-47
2022/10/05 11:20:36;;;;;;;12.63;11.70;;;;;;;18.39;82.46;101115.00;5094317;28;20437;-44
2022/10/05 11:23:22;;;;;;;13.00;11.87;;;;;;;18.35;82.73;101111.13;5088349;28;20456;-50
2022/10/05 11:26:09;;;;;;;13.20;12.20;;;;;;;18.36;82.15;101108.19;5094270;28;20486;-49
2022/10/05 11:29:04;;;;;;;11.07;10.20;;;;;;;18.31;81.99;101108.06;5094380;28;20418;-45
2022/10/05 11:32:13;;;;;;;11.30;10.47;;;;;;;18.32;81.82;101107.03;5093851;28;20440;-48
2022/10/05 11:35:09;;;;;;;10.47;9.80;;;;;;;18.44;82.54;101098.88;5093892;28;20537;-47
2022/10/05 11:37:53;;;;;;;11.80;10.70;;;;;;;18.57;82.36;101106.75;5092549;28;20506;-43
2022/10/05 11:40:48;;;;;;;10.80;9.97;;;;;;;18.49;80.95;101085.50;5094458;28;20437;-47
2022/10/05 11:43:43;;;;;;;10.13;9.53;;;;;;;18.46;81.31;101086.78;5093998;28;20441;-48
2022/10/05 11:46:19;;;;;;;10.40;9.70;;;;;;;18.28;80.72;101081.53;5093453;28;20553;-49
2022/10/05 11:49:09;;;;;;;9.53;9.03;;;;;;;18.37;81.62;101082.81;5094144;28;20424;-49
2022/10/05 11:51:47;;;;;;;9.10;8.50;;;;;;;18.33;80.53;101076.28;5089000;28;20844;-47
2022/10/05 11:54:36;;;;;;;8.87;8.47;;;;;;;18.32;80.16;101079.19;5093802;28;20468;-45
2022/10/05 11:57:31;;;;;;;10.33;9.73;;;;;;;18.27;80.47;101073.69;5093532;28;20875;-43
2022/10/05 12:00:11;;;;;;;9.93;9.33;;;;;;;18.05;81.02;101081.59;5093952;28;20840;-45
2022/10/05 12:03:09;;;;;;;9.93;9.43;;;;;;;18.08;81.42;101073.03;5093348;28;20517;-48
2022/10/05 12:05:49;;;;;;;9.37;8.73;;;;;;;17.95;81.42;101090.28;5088381;28;20468;-52