Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:52;;;;;;;;;;;;;;;2.35;100.00;98396.59;5096914;28;20317;-75
2023/02/05 00:04:18;;;;;;;;;;;;;;;2.36;100.00;98392.22;5096747;28;19952;-76
2023/02/05 00:06:44;;;;;;;;;;;;;;;2.37;100.00;98406.81;5097283;28;19954;-76
2023/02/05 00:09:10;;;;;;;;;;;;;;;2.37;100.00;98407.66;5096555;28;19975;-75
2023/02/05 00:11:36;;;;;;;;;;;;;;;2.38;100.00;98404.13;5096657;28;19964;-75
2023/02/05 00:14:02;;;;;;;;;;;;;;;2.37;100.00;98402.47;5096539;28;19955;-75
2023/02/05 00:16:28;;;;;;;;;;;;;;;2.37;100.00;98394.72;5078507;28;19949;-76
2023/02/05 00:18:55;;;;;;;;;;;;;;;2.36;100.00;98398.22;5096413;28;19942;-75
2023/02/05 00:21:21;;;;;;;;;;;;;;;2.37;100.00;98391.28;5096381;28;19944;-75
2023/02/05 00:23:47;;;;;;;;;;;;;;;2.36;100.00;98392.22;5087148;28;19946;-75
2023/02/05 00:26:13;;;;;;;;;;;;;;;2.34;100.00;98400.09;5096331;28;19949;-74
2023/02/05 00:28:40;;;;;;;;;;;;;;;2.33;100.00;98392.44;5061352;28;19955;-75
2023/02/05 00:31:10;;;;;;;;;;;;;;;2.33;100.00;98392.44;5095558;28;20314;-75
2023/02/05 00:33:36;;;;;;;;;;;;;;;2.31;100.00;98383.97;5096576;28;19942;-75
2023/02/05 00:36:02;;;;;;;;;;;;;;;2.31;100.00;98383.97;5096219;28;19951;-75
2023/02/05 00:38:28;;;;;;;;;;;;;;;2.30;100.00;98375.38;5096042;28;20100;-75
2023/02/05 00:40:54;;;;;;;;;;;;;;;2.30;100.00;98379.75;5096225;28;19946;-75
2023/02/05 00:43:20;;;;;;;;;;;;;;;2.28;100.00;98379.03;5095821;28;19972;-75
2023/02/05 00:45:46;;;;;;;;;;;;;;;2.26;100.00;98373.97;5095738;28;20388;-75
2023/02/05 00:48:12;;;;;;;;;;;;;;;2.26;100.00;98380.94;5096107;28;19968;-75
2023/02/05 00:50:38;;;;;;;;;;;;;;;2.24;100.00;98379.25;5095949;28;20328;-75
2023/02/05 00:53:03;;;;;;;;;;;;;;;2.23;100.00;98390.56;5096258;28;19950;-75
2023/02/05 00:55:30;;;;;;;;;;;;;;;2.20;100.00;98390.78;5095711;28;20029;-75
2023/02/05 00:57:55;;;;;;;;;;;;;;;2.18;100.00;98400.47;5095772;28;19953;-75
2023/02/05 01:00:21;;;;;;;;;;;;;;;2.18;100.00;98394.44;5095584;28;19944;-75
2023/02/05 01:02:47;;;;;;;;;;;;;;;2.17;100.00;98387.63;5077782;28;20039;-76
2023/02/05 01:05:13;;;;;;;;;;;;;;;2.16;100.00;98393.75;5096128;28;20014;-75
2023/02/05 01:07:39;;;;;;;;;;;;;;;2.15;100.00;98386.94;5077542;28;19980;-75
2023/02/05 01:10:05;;;;;;;;;;;;;;;2.12;100.00;98376.78;5095582;28;19958;-75
2023/02/05 01:12:34;;;;;;;;;;;;;;;2.11;100.00;98381.16;5095826;28;20320;-75
2023/02/05 01:15:00;;;;;;;;;;;;;;;2.08;100.00;98386.56;5077659;28;19953;-75
2023/02/05 01:17:26;;;;;;;;;;;;;;;2.07;100.00;98381.50;5095163;28;20312;-75
2023/02/05 01:19:52;;;;;;;;;;;;;;;2.03;100.00;98376.53;5095867;28;19954;-75
2023/02/05 01:22:18;;;;;;;;;;;;;;;2.01;100.00;98375.84;5095350;28;19948;-75
2023/02/05 01:24:44;;;;;;;;;;;;;;;2.01;100.00;98385.38;5095092;28;20405;-74
2023/02/05 01:27:10;;;;;;;;;;;;;;;1.98;100.00;98378.66;5077348;28;19958;-75
2023/02/05 01:29:36;;;;;;;;;;;;;;;1.97;100.00;98378.78;5094830;28;20010;-75
2023/02/05 01:32:01;;;;;;;;;;;;;;;1.95;100.00;98367.72;5095103;28;19956;-75
2023/02/05 01:34:27;;;;;;;;;;;;;;;1.93;100.00;98373.03;5094413;28;19961;-75
2023/02/05 01:36:53;;;;;;;;;;;;;;;1.91;100.00;98364.56;5095082;28;19964;-74
2023/02/05 01:39:19;;;;;;;;;;;;;;;1.89;100.00;98373.34;5095013;28;20465;-75
2023/02/05 01:41:45;;;;;;;;;;;;;;;1.88;100.00;98371.72;5094873;28;20022;-75
2023/02/05 01:44:13;;;;;;;;;;;;;;;1.87;100.00;98376.09;5093843;28;19964;-75
2023/02/05 01:46:42;;;;;;;;;;;;;;;1.86;100.00;98361.47;5095064;28;19957;-75
2023/02/05 01:49:11;;;;;;;;;;;;;;;1.86;100.00;98356.31;5094723;28;19972;-75
2023/02/05 01:51:37;;;;;;;;;;;;;;;1.85;100.00;98356.41;5094645;28;19940;-75
2023/02/05 01:54:04;;;;;;;;;;;;;;;1.85;100.00;98352.09;5094983;28;20307;-75
2023/02/05 01:56:35;;;;;;;;;;;;;;;1.85;100.00;98356.41;5094608;28;19957;-75
2023/02/05 01:59:04;;;;;;;;;;;;;;;1.83;100.00;98343.63;5094431;28;20402;-75
2023/02/05 02:01:31;;;;;;;;;;;;;;;1.81;100.00;98341.13;5094376;28;20316;-75
2023/02/05 02:03:58;;;;;;;;;;;;;;;1.81;100.00;98337.72;5094684;28;19943;-75
2023/02/05 02:06:24;;;;;;;;;;;;;;;1.80;100.00;98333.47;5094457;28;20397;-75
2023/02/05 02:08:50;;;;;;;;;;;;;;;1.79;100.00;98331.84;5094297;28;19966;-75
2023/02/05 02:11:18;;;;;;;;;;;;;;;1.77;100.00;98328.56;5076096;28;20336;-75
2023/02/05 02:13:46;;;;;;;;;;;;;;;1.76;100.00;98322.53;5093870;28;19967;-75
2023/02/05 02:16:13;;;;;;;;;;;;;;;1.75;100.00;98328.66;5094349;28;19948;-75
2023/02/05 02:18:39;;;;;;;;;;;;;;;1.74;100.00;98324.44;5094398;28;20330;-75
2023/02/05 02:21:08;;;;;;;;;;;;;;;1.73;100.00;98322.78;5094371;28;20306;-75
2023/02/05 02:23:52;;;;;;;;;;;;;;;1.72;100.00;98318.56;5094145;28;19946;-75
2023/02/05 02:26:31;;;;;;;;;;;;;;;1.72;100.00;98317.72;5094415;28;19961;-75
2023/02/05 02:29:01;;;;;;;;;;;;;;;1.71;100.00;98309.13;5093593;28;19970;-75
2023/02/05 02:31:34;;;;;;;;;;;;;;;1.70;100.00;98306.66;5093923;28;19948;-75
2023/02/05 02:34:05;;;;;;;;;;;;;;;1.69;100.00;98312.78;5094206;28;19952;-75
2023/02/05 02:36:33;;;;;;;;;;;;;;;1.70;100.00;98323.03;5082637;28;20352;-75
2023/02/05 02:39:12;;;;;;;;;;;;;;;1.69;100.00;98316.19;5093807;28;19947;-75
2023/02/05 02:41:57;;;;;;;;;;;;;;;1.68;100.00;98313.72;5093620;28;19968;-75
2023/02/05 02:44:35;;;;;;;;;;;;;;;1.67;100.00;98315.47;5093942;28;19949;-75
2023/02/05 02:47:19;;;;;;;;;;;;;;;1.66;100.00;98311.25;5094032;28;19951;-75
2023/02/05 02:49:56;;;;;;;;;;;;;;;1.67;100.00;98305.13;5093575;28;19979;-75
2023/02/05 02:52:24;;;;;;;;;;;;;;;1.67;100.00;98307.72;5094038;28;20416;-75
2023/02/05 02:54:52;;;;;;;;;;;;;;;1.69;100.00;98315.38;5093491;28;19952;-75
2023/02/05 02:57:21;;;;;;;;;;;;;;;1.68;100.00;98308.53;5093923;28;19944;-75
2023/02/05 02:59:48;;;;;;;;;;;;;;;1.68;100.00;98299.03;5075648;28;19959;-75
2023/02/05 03:02:15;;;;;;;;;;;;;;;1.68;100.00;98290.44;5093529;28;19950;-75
2023/02/05 03:04:44;;;;;;;;;;;;;;;1.65;100.00;98298.44;5093856;28;19956;-75
2023/02/05 03:07:17;;;;;;;;;;;;;;;1.64;100.00;98295.03;5093854;28;20325;-74
2023/02/05 03:09:43;;;;;;;;;;;;;;;1.64;100.00;98292.44;5093641;28;20342;-75
2023/02/05 03:12:09;;;;;;;;;;;;;;;1.62;100.00;98284.78;5093707;28;19952;-74
2023/02/05 03:14:35;;;;;;;;;;;;;;;1.62;100.00;98289.16;5093608;28;20007;-75
2023/02/05 03:17:01;;;;;;;;;;;;;;;1.58;100.00;98298.91;5093423;28;20344;-75
2023/02/05 03:19:27;;;;;;;;;;;;;;;1.56;100.00;98295.59;5093532;28;19947;-75
2023/02/05 03:21:55;;;;;;;;;;;;;;;1.55;100.00;98296.53;5093534;28;19952;-75
2023/02/05 03:24:21;;;;;;;;;;;;;;;1.56;100.00;98290.44;5093482;28;20366;-74
2023/02/05 03:26:47;;;;;;;;;;;;;;;1.56;100.00;98285.25;5093519;28;19946;-75
2023/02/05 03:29:17;;;;;;;;;;;;;;;1.57;100.00;98288.66;5093491;28;20006;-75
2023/02/05 03:31:51;;;;;;;;;;;;;;;1.55;100.00;98280.19;5093576;28;19961;-75
2023/02/05 03:34:32;;;;;;;;;;;;;;;1.54;100.00;98281.97;5093512;28;19946;-75
2023/02/05 03:36:57;;;;;;;;;;;;;;;1.53;100.00;98287.25;5093603;28;19951;-75
2023/02/05 03:39:28;;;;;;;;;;;;;;;1.53;100.00;98282.88;5093457;28;19953;-75
2023/02/05 03:41:57;;;;;;;;;;;;;;;1.53;100.00;98276.91;5093359;28;19973;-75
2023/02/05 03:44:29;;;;;;;;;;;;;;;1.51;100.00;98271.88;5093677;28;19952;-75
2023/02/05 03:46:58;;;;;;;;;;;;;;;1.51;100.00;98271.00;5093241;28;19953;-75
2023/02/05 03:49:24;;;;;;;;;;;;;;;1.48;100.00;98264.31;5093150;28;19958;-75
2023/02/05 03:51:55;;;;;;;;;;;;;;;1.47;100.00;98261.84;5093302;28;19954;-75
2023/02/05 03:54:26;;;;;;;;;;;;;;;1.45;100.00;98266.31;5093364;28;20321;-75
2023/02/05 03:56:56;;;;;;;;;;;;;;;1.45;100.00;98267.16;5092756;28;19946;-75
2023/02/05 03:59:24;;;;;;;;;;;;;;;1.42;100.00;98269.94;5075195;28;19947;-75
2023/02/05 04:01:50;;;;;;;;;;;;;;;1.42;100.00;98272.53;5092985;28;19950;-76
2023/02/05 04:04:16;;;;;;;;;;;;;;;1.40;100.00;98266.66;5092855;28;19948;-75
2023/02/05 04:06:43;;;;;;;;;;;;;;;1.38;100.00;98265.94;5076461;28;19993;-75
2023/02/05 04:09:09;;;;;;;;;;;;;;;1.35;100.00;98246.31;5096745;28;19963;-74
2023/02/05 04:11:36;;;;;;;;;;;;;;;1.34;100.00;98249.03;5096662;28;19954;-75
2023/02/05 04:14:02;;;;;;;;;;;;;;;1.32;100.00;98258.66;5096509;28;20433;-77
2023/02/05 04:16:28;;;;;;;;;;;;;;;1.27;100.00;98255.59;5078534;28;19940;-75
2023/02/05 04:18:54;;;;;;;;;;;;;;;1.25;100.00;98260.06;5096568;28;19990;-75
2023/02/05 04:21:20;;;;;;;;;;;;;;;1.22;100.00;98253.34;5096463;28;19960;-77
2023/02/05 04:23:45;;;;;;;;;;;;;;;1.19;100.00;98251.00;5096477;28;19945;-75
2023/02/05 04:26:11;;;;;;;;;;;;;;;1.17;100.00;98248.50;5096277;28;20009;-75
2023/02/05 04:28:37;;;;;;;;;;;;;;;1.15;100.00;98244.41;5096235;28;20027;-75
2023/02/05 04:31:05;;;;;;;;;;;;;;;1.13;100.00;98243.69;5096093;28;20006;-75
2023/02/05 04:33:31;;;;;;;;;;;;;;;1.11;100.00;98246.38;5096090;28;19962;-75
2023/02/05 04:35:58;;;;;;;;;;;;;;;1.08;100.00;98246.63;5096640;28;19990;-75
2023/02/05 04:38:24;;;;;;;;;;;;;;;1.08;100.00;98248.38;5096199;28;19956;-75
2023/02/05 04:40:49;;;;;;;;;;;;;;;1.05;100.00;98244.28;5096203;28;20353;-75
2023/02/05 04:43:15;;;;;;;;;;;;;;;1.02;100.00;98252.22;5095816;28;20034;-75
2023/02/05 04:45:41;;;;;;;;;;;;;;;0.99;100.00;98248.13;5095865;28;19954;-75
2023/02/05 04:48:07;;;;;;;;;;;;;;;0.96;100.00;98245.75;5077902;28;19948;-75
2023/02/05 04:50:33;;;;;;;;;;;;;;;0.93;100.00;98251.16;5095852;28;19976;-75
2023/02/05 04:53:01;;;;;;;;;;;;;;;0.91;100.00;98249.63;5095883;28;20406;-75
2023/02/05 04:55:27;;;;;;;;;;;;;;;0.89;100.00;98254.09;5095849;28;19958;-75
2023/02/05 04:57:53;;;;;;;;;;;;;;;0.88;100.00;98253.22;5095646;28;19958;-75
2023/02/05 05:00:19;;;;;;;;;;;;;;;0.87;100.00;98255.94;5083030;28;19948;-75
2023/02/05 05:02:44;;;;;;;;;;;;;;;0.87;100.00;98251.59;5096209;28;20332;-75
2023/02/05 05:05:10;;;;;;;;;;;;;;;0.86;100.00;98249.97;5077364;28;19956;-75
2023/02/05 05:07:37;;;;;;;;;;;;;;;0.86;100.00;98254.28;5077650;28;19950;-75
2023/02/05 05:10:06;;;;;;;;;;;;;;;0.86;100.00;98243.97;5095633;28;19971;-75
2023/02/05 05:12:32;;;;;;;;;;;;;;;0.86;100.00;98243.97;5095251;28;19947;-75
2023/02/05 05:14:58;;;;;;;;;;;;;;;0.86;100.00;98249.13;5095742;28;19981;-75
2023/02/05 05:17:24;;;;;;;;;;;;;;;0.87;100.00;98245.63;5095102;28;19998;-75
2023/02/05 05:19:50;;;;;;;;;;;;;;;0.87;100.00;98266.28;5077547;28;19946;-75
2023/02/05 05:22:16;;;;;;;;;;;;;;;0.87;100.00;98267.09;5095326;28;20020;-75
2023/02/05 05:24:42;;;;;;;;;;;;;;;0.88;100.00;98270.50;5095287;28;19953;-75
2023/02/05 05:27:07;;;;;;;;;;;;;;;0.89;100.00;98270.41;5094989;28;20419;-75
2023/02/05 05:29:34;;;;;;;;;;;;;;;0.90;100.00;98274.63;5095558;28;19970;-75
2023/02/05 05:32:00;;;;;;;;;;;;;;;0.92;100.00;98271.94;5095122;28;19951;-75
2023/02/05 05:34:25;;;;;;;;;;;;;;;0.92;100.00;98265.00;5095022;28;20042;-75
2023/02/05 05:36:52;;;;;;;;;;;;;;;0.94;100.00;98268.28;5095267;28;19957;-75
2023/02/05 05:44:50;;;;;;;;;;;;;;;0.96;100.00;98268.19;5094889;28;19955;-75
2023/02/05 05:47:17;;;;;;;;;;;;;;;0.96;100.00;98257.84;5095013;28;19951;-75
2023/02/05 05:49:43;;;;;;;;;;;;;;;0.97;100.00;98256.94;5094699;28;19953;-75
2023/02/05 05:52:09;;;;;;;;;;;;;;;0.97;100.00;98246.59;5094512;28;20016;-75
2023/02/05 05:54:35;;;;;;;;;;;;;;;0.99;100.00;98250.72;5095142;28;20410;-75
2023/02/05 05:57:01;;;;;;;;;;;;;;;1.01;100.00;98248.84;5094957;28;20026;-76
2023/02/05 05:59:26;;;;;;;;;;;;;;;1.02;100.00;98244.50;5094485;28;20320;-75
2023/02/05 06:01:52;;;;;;;;;;;;;;;1.04;100.00;98252.94;5094944;28;20007;-75
2023/02/05 06:04:18;;;;;;;;;;;;;;;1.07;100.00;98249.31;5094409;28;19952;-75
2023/02/05 06:06:44;;;;;;;;;;;;;;;1.07;100.00;98245.00;5094500;28;20465;-74
2023/02/05 06:09:10;;;;;;;;;;;;;;;1.07;100.00;98237.22;5094217;28;20328;-75
2023/02/05 06:11:36;;;;;;;;;;;;;;;1.10;100.00;98241.34;5076621;28;20003;-75
2023/02/05 06:14:02;;;;;;;;;;;;;;;1.10;100.00;98252.50;5076192;28;19997;-74
2023/02/05 06:16:27;;;;;;;;;;;;;;;1.11;100.00;98253.31;5094590;28;20396;-74
2023/02/05 06:18:54;;;;;;;;;;;;;;;1.12;100.00;98258.38;5094119;28;19978;-75
2023/02/05 06:21:20;;;;;;;;;;;;;;;1.14;100.00;98266.84;5093813;28;19945;-76
2023/02/05 06:23:46;;;;;;;;;;;;;;;1.13;100.00;98251.44;5093863;28;19949;-75
2023/02/05 06:26:12;;;;;;;;;;;;;;;1.11;100.00;98250.72;5094025;28;20341;-75
2023/02/05 06:28:37;;;;;;;;;;;;;;;1.12;100.00;98257.56;5094059;28;19954;-75
2023/02/05 06:31:03;;;;;;;;;;;;;;;1.10;100.00;98249.09;5093595;28;20065;-76
2023/02/05 06:33:29;;;;;;;;;;;;;;;1.04;100.00;98262.47;5094110;28;20001;-74
2023/02/05 06:35:55;;;;;;;;;;;;;;;0.95;100.00;98251.88;5093799;28;19944;-75
2023/02/05 06:38:21;;;;;;;;;;;;;;;0.94;100.00;98257.97;5094320;28;19956;-75
2023/02/05 06:40:47;;;;;;;;;;;;;;;0.95;100.00;98248.47;5093877;28;19944;-75
2023/02/05 06:43:13;;;;;;;;;;;;;;;0.99;100.00;98250.72;5093965;28;20444;-75
2023/02/05 06:45:39;;;;;;;;;;;;;;;1.00;100.00;98252.34;5093789;28;19961;-75
2023/02/05 06:48:05;;;;;;;;;;;;;;;1.06;100.00;98247.69;5093977;28;19988;-75
2023/02/05 06:50:31;;;;;;;;;;;;;;;1.09;100.00;98261.19;5093631;28;20017;-75
2023/02/05 06:52:57;;;;;;;;;;;;;;;1.11;100.00;98268.81;5093801;28;19963;-75
2023/02/05 06:55:22;;;;;;;;;;;;;;;1.12;100.00;98266.13;5093892;28;19958;-75
2023/02/05 06:57:48;;;;;;;;;;;;;;;1.14;100.00;98269.41;5094079;28;20419;-75
2023/02/05 07:00:14;;;;;;;;;;;;;;;1.17;100.00;98264.00;5075634;28;19951;-75
2023/02/05 07:02:40;;;;;;;;;;;;;;;1.19;100.00;98271.66;5093825;28;19951;-75
2023/02/05 07:05:06;;;;;;;;;;;;;;;1.21;100.00;98267.22;5093501;28;20323;-75
2023/02/05 07:07:32;;;;;;;;;;;;;;;1.21;100.00;98268.03;5093929;28;19947;-75
2023/02/05 07:09:58;;;;;;;;;;;;;;;1.18;100.00;98272.63;5094003;28;19996;-75
2023/02/05 07:12:24;;;;;;;;;;;;;;;1.19;100.00;98276.84;5093452;28;20466;-75
2023/02/05 07:14:50;;;;;;;;;;;;;;;1.20;100.00;98275.91;5075589;28;19958;-76
2023/02/05 07:17:16;;;;;;;;;;;;;;;1.20;100.00;98266.38;5075601;28;19947;-75
2023/02/05 07:19:42;;;;;;;;;;;;;;;1.23;100.00;98267.91;5093564;28;19956;-75
2023/02/05 07:22:09;;;;;;;;;;;;;;;1.24;100.00;98269.56;5093441;28;20001;-75
2023/02/05 07:24:35;;;;;;;;;;;;;;;1.25;100.00;98267.81;5093631;28;19957;-75
2023/02/05 07:27:01;;;;;;;;;;;;;;;1.27;100.00;98269.34;5093362;28;19950;-75
2023/02/05 07:29:27;;;;;;;;;;;;;;;1.28;100.00;98263.25;5093335;28;19967;-75
2023/02/05 07:31:53;;;;;;;;;;;;;;;1.32;100.00;98262.06;5093297;28;20397;-75
2023/02/05 07:34:19;;;;;;;;;;;;;;;1.34;100.00;98262.75;5093499;28;20028;-75
2023/02/05 07:36:44;;;;;;;;;;;;;;;1.36;100.00;98266.06;5093642;28;19946;-75
2023/02/05 07:39:10;;;;;;;;;;;;;;;1.38;100.00;98269.34;5093397;28;19991;-75
2023/02/05 07:41:36;;;;;;;;;;;;;;;1.42;100.00;98262.19;5093929;28;20014;-75
2023/02/05 07:44:02;;;;;;;;;;;;;;;1.45;100.00;98261.97;5097307;28;19964;-77
2023/02/05 07:46:28;;;;;;;;;;;;;;;1.47;100.00;98265.28;5097267;28;19943;-75
2023/02/05 07:48:54;;;;;;;;;;;;;;;1.49;100.00;98253.06;5096426;28;20035;-75
2023/02/05 07:51:21;;;;;;;;;;;;;;;1.52;100.00;98257.16;5097052;28;19974;-75
2023/02/05 07:53:47;;;;;;;;;;;;;;;1.51;100.00;98251.19;5096937;28;19949;-75
2023/02/05 07:56:14;;;;;;;;;;;;;;;1.52;100.00;98254.56;5097071;28;19955;-75
2023/02/05 07:58:40;;;;;;;;;;;;;;;1.50;100.00;98248.69;5096828;28;19971;-75
2023/02/05 08:01:06;;;;;;;;;;;;;;;1.39;100.00;98234.81;5096697;28;20459;-76
2023/02/05 08:03:32;;;;;;;;;;;;;;;1.34;100.00;98244.66;5096898;28;19954;-75
2023/02/05 08:05:58;;;;;;;;;;;;;;;1.35;100.00;98248.09;5096863;28;20016;-75
2023/02/05 08:08:24;;;;;;;;;;;;;;;1.39;100.00;98241.75;5096284;28;19959;-75
2023/02/05 08:10:57;;;;;;;;;;;;;;;1.41;100.00;98245.88;5078353;28;19969;-75
2023/02/05 08:13:23;;;;;;;;;;;;;;;1.40;100.00;98248.56;5096713;28;19954;-75
2023/02/05 08:15:49;;;;;;;;;;;;;;;1.32;100.00;98249.13;5096402;28;20323;-75
2023/02/05 08:18:14;;;;;;;;;;;;;;;1.28;100.00;98247.75;5096541;28;19945;-76
2023/02/05 08:20:40;;;;;;;;;;;;;;;1.32;100.00;98256.06;5096663;28;19954;-75
2023/02/05 08:23:06;;;;;;;;;;;;;;;1.38;100.00;98255.59;5096533;28;19960;-75
2023/02/05 08:25:32;;;;;;;;;;;;;;;1.41;100.00;98251.03;5096686;28;19960;-75
2023/02/05 08:27:58;;;;;;;;;;;;;;;1.46;100.00;98242.13;5096435;28;19953;-75
2023/02/05 08:30:23;;;;;;;;;;;;;;;1.50;100.00;98234.00;5096160;28;20005;-75
2023/02/05 08:32:49;;;;;;;;;;;;;;;1.55;100.00;98242.22;5078106;28;19991;-75
2023/02/05 08:35:16;;;;;;;;;;;;;;;1.61;100.00;98253.88;5095675;28;20041;-75
2023/02/05 08:37:42;;;;;;;;;;;;;;;1.58;100.00;98246.34;5096231;28;20123;-75
2023/02/05 08:40:08;;;;;;;;;;;;;;;1.57;100.00;98236.94;5096280;28;20362;-75
2023/02/05 08:42:34;;;;;;;;;;;;;;;1.56;100.00;98240.47;5096220;28;19983;-74
2023/02/05 08:45:00;;;;;;;;;;;;;;;1.58;100.00;98241.19;5095845;28;19957;-75
2023/02/05 08:47:26;;;;;;;;;;;;;;;1.59;100.00;98238.47;5096429;28;20034;-75
2023/02/05 08:49:52;;;;;;;;;;;;;;;1.60;100.00;98241.91;5095910;28;19962;-76
2023/02/05 08:52:18;;;;;;;;;;;;;;;1.57;100.00;98237.75;5095456;28;19949;-75
2023/02/05 08:54:44;;;;;;;;;;;;;;;1.57;100.00;98235.16;5095883;28;19948;-75
2023/02/05 08:57:10;;;;;;;;;;;;;;;1.57;100.00;98227.41;5095926;28;19962;-75
2023/02/05 08:59:36;;;;;;;;;;;;;;;1.61;100.00;98223.66;5095819;28;19959;-75
2023/02/05 09:02:02;;;;;;;;;;;;;;;1.67;100.00;98221.56;5095581;28;20333;-75
2023/02/05 09:04:28;;;;;;;;;;;;;;;1.73;100.00;98211.56;5096062;28;19945;-75
2023/02/05 09:06:54;;;;;;;;;;;;;;;1.79;100.00;98198.16;5095767;28;20406;-75
2023/02/05 09:09:20;;;;;;;;;;;;;;;1.82;100.00;98194.50;5095588;28;19952;-74
2023/02/05 09:11:46;;;;;;;;;;;;;;;1.86;100.00;98193.31;5095536;28;19952;-75
2023/02/05 09:14:12;;;;;;;;;;;;;;;1.88;100.00;98186.25;5095504;28;19959;-75
2023/02/05 09:16:38;;;;;;;;;;;;;;;1.90;100.00;98179.19;5095352;28;19953;-74
2023/02/05 09:19:04;;;;;;;;;;;;;;;1.83;100.00;98178.03;5095605;28;19952;-74
2023/02/05 09:21:30;;;;;;;;;;;;;;;1.75;100.00;98175.22;5077197;28;20032;-75
2023/02/05 09:23:56;;;;;;;;;;;;;;;1.72;100.00;98173.72;5095533;28;19984;-74
2023/02/05 09:26:23;;;;;;;;;;;;;;;1.70;100.00;98173.00;5094877;28;20032;-75
2023/02/05 09:28:48;;;;;;;;;;;;;;;1.72;100.00;98168.53;5077125;28;19945;-75
2023/02/05 09:31:16;;;;;;;;;;;;;;;1.71;100.00;98168.66;5095508;28;20013;-75
2023/02/05 09:33:42;;;;;;;;;;;;;;;1.71;100.00;98169.47;5095385;28;19946;-75
2023/02/05 09:36:11;;;;;;;;;;;;;;;1.72;100.00;98171.13;5095114;28;19957;-75
2023/02/05 09:38:37;;;;;;;;;;;;;;;1.76;100.00;98167.31;5095320;28;20390;-75
2023/02/05 09:41:16;;;;;;;;;;;;;;;1.80;100.00;98163.56;5094770;28;20416;-74
2023/02/05 09:43:57;;;;;;;;;;;;;;;1.80;100.00;98165.34;5095234;28;19954;-74
2023/02/05 09:46:26;;;;;;;;;;;;;;;1.81;100.00;98151.47;5094814;28;19946;-74
2023/02/05 09:48:58;;;;;;;;;;;;;;;1.86;100.00;98146.75;5095072;28;20418;-75
2023/02/05 09:51:36;;;;;;;;;;;;;;;1.81;100.00;98156.66;5079346;28;19968;-75
2023/02/05 09:54:04;;;;;;;;;;;;;;;1.80;100.00;98147.22;5094615;28;20326;-74
2023/02/05 09:56:31;;;;;;;;;;;;;;;1.82;100.00;98153.91;5076674;28;19954;-74
2023/02/05 09:58:57;;;;;;;;;;;;;;;1.88;100.00;98149.22;5094681;28;19941;-75
2023/02/05 10:01:33;;;;;;;;;;;;;;;1.93;100.00;98147.06;5094418;28;19957;-74
2023/02/05 10:04:01;;;;;;;;;;;;;;;1.97;100.00;98151.06;5094164;28;19947;-74
2023/02/05 10:06:27;;;;;;;;;;;;;;;2.03;100.00;98150.59;5094341;28;19955;-74
2023/02/05 10:09:12;;;;;;;;;;;;;;;2.08;100.00;98145.88;5094417;28;19948;-74
2023/02/05 10:11:42;;;;;;;;;;;;;;;2.15;100.00;98148.81;5094183;28;20424;-75
2023/02/05 10:14:10;;;;;;;;;;;;;;;2.19;100.00;98151.00;5094256;28;19949;-75
2023/02/05 10:17:02;;;;;;;;;;;;;;;2.23;100.00;98149.81;5094248;28;19950;-75
2023/02/05 10:20:04;;;;;;;;;;;;;;;2.29;100.00;98147.69;5077098;28;19961;-74
2023/02/05 10:22:29;;;;;;;;;;;;;;;2.31;100.00;98144.03;5021050;28;20307;-74
2023/02/05 10:24:56;;;;;;;;;;;;;;;2.35;100.00;98142.84;5077379;28;19951;-75
2023/02/05 10:27:23;;;;;;;;;;;;;;;2.39;100.00;98143.41;5094534;28;19962;-75
2023/02/05 10:30:01;;;;;;;;;;;;;;;2.40;100.00;98138.09;5094035;28;19950;-74
2023/02/05 10:32:47;;;;;;;;;;;;;;;2.43;100.00;98137.84;5094118;28;19957;-75
2023/02/05 10:35:21;;;;;;;;;;;;;;;2.49;100.00;98140.91;5072012;28;19950;-75
2023/02/05 10:37:51;;;;;;;;;;;;;;;2.50;100.00;98138.19;5094290;28;19957;-75
2023/02/05 10:40:20;;;;;;;;;;;;;;;2.51;100.00;98126.06;5094649;28;19945;-75
2023/02/05 10:42:56;;;;;;;;;;;;;;;2.48;100.00;98119.38;5093654;28;19974;-74
2023/02/05 10:45:28;;;;;;;;;;;;;;;2.48;100.00;98116.78;5094001;28;19949;-75
2023/02/05 10:48:00;;;;;;;;;;;;;;;2.49;100.00;98108.03;5093917;28;20411;-75
2023/02/05 10:50:29;;;;;;;;;;;;;;;2.49;100.00;98102.88;5093546;28;19971;-74
2023/02/05 10:52:55;;;;;;;;;;;;;;;2.50;100.00;98095.91;5094239;28;19952;-74
2023/02/05 10:55:21;;;;;;;;;;;;;;;2.53;100.00;98098.25;5094087;28;19965;-75
2023/02/05 10:57:47;;;;;;;;;;;;;;;2.55;100.00;98094.59;5093662;28;19952;-74
2023/02/05 11:00:15;;;;;;;;;;;;;;;2.59;100.00;98092.59;5093597;28;19951;-74
2023/02/05 11:02:42;;;;;;;;;;;;;;;2.62;100.00;98087.97;5093995;28;19962;-74
2023/02/05 11:05:27;;;;;;;;;;;;;;;2.64;100.00;98088.63;5093855;28;20328;-74
2023/02/05 11:07:53;;;;;;;;;;;;;;;2.71;100.00;98106.28;5093630;28;19951;-74
2023/02/05 11:10:24;;;;;;;;;;;;;;;2.73;100.00;98099.19;5093514;28;19961;-75
2023/02/05 11:12:52;;;;;;;;;;;;;;;2.76;100.00;98097.19;5093750;28;19950;-75
2023/02/05 11:15:19;;;;;;;;;;;;;;;2.76;100.00;98092.00;5093763;28;20413;-74
2023/02/05 11:17:49;;;;;;;;;;;;;;;2.75;100.00;98087.78;5097673;28;20310;-75
2023/02/05 11:20:15;;;;;;;;;;;;;;;2.73;100.00;98081.06;5098197;28;19946;-74
2023/02/05 11:22:41;;;;;;;;;;;;;;;2.74;100.00;98078.34;5097603;28;19949;-75
2023/02/05 11:25:17;;;;;;;;;;;;;;;2.75;100.00;98071.38;5097670;28;19982;-75
2023/02/05 11:28:03;;;;;;;;;;;;;;;2.74;100.00;98070.56;5096902;28;19955;-75
2023/02/05 11:30:32;;;;;;;;;;;;;;;2.74;100.00;98064.59;5079061;28;20439;-75
2023/02/05 11:32:58;;;;;;;;;;;;;;;2.76;100.00;98071.28;5097912;28;19946;-74
2023/02/05 11:35:26;;;;;;;;;;;;;;;2.82;100.00;98070.75;5079140;28;19952;-75
2023/02/05 11:38:18;;;;;;;;;;;;;;;2.88;100.00;98064.25;5097467;28;20418;-75
2023/02/05 11:40:50;;;;;;;;;;;;;;;2.88;100.00;98061.66;5086065;28;19951;-75
2023/02/05 11:43:26;;;;;;;;;;;;;;;2.91;100.00;98047.63;5097303;28;19969;-75
2023/02/05 11:45:53;;;;;;;;;;;;;;;2.94;100.00;98037.81;5097540;28;20406;-75
2023/02/05 11:48:38;;;;;;;;;;;;;;;2.98;100.00;98034.03;5097023;28;19953;-75
2023/02/05 11:51:05;;;;;;;;;;;;;;;3.01;100.00;98038.13;5097255;28;20427;-75
2023/02/05 11:53:34;;;;;;;;;;;;;;;3.03;100.00;98038.81;5096891;28;19944;-74
2023/02/05 11:56:03;;;;;;;;;;;;;;;3.02;100.00;98032.81;5096799;28;19967;-75
2023/02/05 11:58:30;;;;;;;;;;;;;;;3.07;100.00;98031.56;5096965;28;19948;-75
2023/02/05 12:00:58;;;;;;;;;;;;;;;3.10;100.00;98029.53;5097003;28;19943;-75
2023/02/05 12:03:30;;;;;;;;;;;;;;;3.12;100.00;98025.03;5096726;28;20978;-75
2023/02/05 12:06:03;;;;;;;;;;;;;;;3.13;100.00;98018.09;5097061;28;20335;-75
2023/02/05 12:08:33;;;;;;;;;;;;;;;3.14;100.00;98014.56;5096892;28;19952;-75
2023/02/05 12:11:18;;;;;;;;;;;;;;;3.16;100.00;98004.88;5096904;28;19964;-75
2023/02/05 12:13:51;;;;;;;;;;;;;;;3.17;100.00;98007.34;5096764;28;20302;-75
2023/02/05 12:16:20;;;;;;;;;;;;;;;3.23;100.00;98016.34;5097036;28;19948;-75
2023/02/05 12:18:58;;;;;;;;;;;;;;;3.28;100.00;98015.97;5096590;28;20403;-75
2023/02/05 12:21:33;;;;;;;;;;;;;;;3.31;100.00;98016.50;5083861;28;19943;-75
2023/02/05 12:24:01;;;;;;;;;;;;;;;3.33;100.00;98006.00;5096398;28;19960;-75
2023/02/05 12:26:35;;;;;;;;;;;;;;;3.34;100.00;98011.06;5096498;28;19953;-75
2023/02/05 12:29:20;;;;;;;;;;;;;;;3.36;100.00;98006.56;5095786;28;19945;-75
2023/02/05 12:31:55;;;;;;;;;;;;;;;3.35;100.00;97999.72;5082833;28;19969;-75
2023/02/05 12:34:26;;;;;;;;;;;;;;;3.31;100.00;98000.94;5078266;28;19952;-75
2023/02/05 12:36:57;;;;;;;;;;;;;;;3.31;100.00;97998.34;5096957;28;19945;-75
2023/02/05 12:39:30;;;;;;;;;;;;;;;3.31;100.00;97992.34;5096469;28;20082;-75
2023/02/05 12:42:08;;;;;;;;;;;;;;;3.34;100.00;97992.06;5096222;28;20439;-75
2023/02/05 12:44:50;;;;;;;;;;;;;;;3.36;100.00;97992.75;5096198;28;19955;-75
2023/02/05 12:47:34;;;;;;;;;;;;;;;3.36;100.00;97985.81;5087037;28;19951;-75
2023/02/05 12:50:03;;;;;;;;;;;;;;;3.36;100.00;97980.63;5096393;28;19945;-75
2023/02/05 12:52:37;;;;;;;;;;;;;;;3.35;100.00;97984.16;5095142;28;19950;-75
2023/02/05 12:55:06;;;;;;;;;;;;;;;3.37;100.00;97981.44;5095888;28;19954;-75
2023/02/05 12:57:45;;;;;;;;;;;;;;;3.38;100.00;97972.69;5095950;28;19947;-75
2023/02/05 13:00:26;;;;;;;;;;;;;;;3.36;100.00;97965.06;5077880;28;20436;-75