Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:18;;;;;;;10.55;2.20;;;21.20;41.80;;;;;;5041916;28;20047;-64
2023/06/27 00:02:47;;;;;;;4.30;1.73;;;21.20;42.10;;;;;;5041649;28;20026;-64
2023/06/27 00:05:13;;;;;;;4.03;1.58;;;21.20;42.10;;;;;;5042621;28;20021;-63
2023/06/27 00:07:42;;;;;;;3.55;1.50;;;21.10;42.30;;;;;;5041666;28;20030;-63
2023/06/27 00:10:10;;;;;;;4.40;1.48;;;21.10;42.30;;;;;;5041180;28;20037;-64
2023/06/27 00:12:36;;;;;;;10.43;1.67;;;21.10;42.30;;;;;;5041689;28;20034;-63
2023/06/27 00:15:07;;;;;;;3.50;1.52;;;21.10;42.40;;;;;;5042185;28;20041;-63
2023/06/27 00:17:34;;;;;;;3.45;1.65;;;21.00;42.40;;;;;;5041492;28;20124;-62
2023/06/27 00:20:01;;;;;;;5.30;1.70;;;21.00;42.40;;;;;;5041327;28;20022;-63
2023/06/27 00:22:27;;;;;;;4.57;1.60;;;21.00;42.50;;;;;;5041374;28;20025;-63
2023/06/27 00:24:54;;;;;;;5.00;1.88;;;20.90;42.60;;;;;;5042215;28;20093;-63
2023/06/27 00:27:20;;;;;;;4.90;1.50;;;20.90;42.80;;;;;;5041479;28;20034;-63
2023/06/27 00:29:46;;;;;;;7.10;1.58;;;20.80;43.50;;;;;;5041269;28;20041;-64
2023/06/27 00:32:11;;;;;;;6.47;1.83;;;20.80;43.40;;;;;;5040821;28;20028;-64
2023/06/27 00:34:37;;;;;;;2.83;1.40;;;20.70;43.60;;;;;;5042128;28;20029;-63
2023/06/27 00:37:03;;;;;;;6.10;1.50;;;20.70;43.90;;;;;;5040538;28;20042;-62
2023/06/27 00:39:29;;;;;;;4.43;1.70;;;20.60;44.40;;;;;;5040502;28;20025;-64
2023/06/27 00:41:54;;;;;;;3.15;1.55;;;20.50;44.10;;;;;;5042310;28;20038;-63
2023/06/27 00:44:20;;;;;;;4.93;1.50;;;20.40;44.70;;;;;;5040975;28;20484;-62
2023/06/27 00:46:49;;;;;;;4.70;1.45;;;20.40;44.50;;;;;;5040603;28;20129;-62
2023/06/27 00:49:17;;;;;;;5.18;1.60;;;20.30;44.70;;;;;;5049535;28;20037;-65
2023/06/27 00:51:46;;;;;;;5.18;1.60;;;20.20;44.60;;;;;;5046384;28;20028;-62
2023/06/27 00:54:12;;;;;;;3.45;1.33;;;20.20;44.80;;;;;;5041141;28;20033;-63
2023/06/27 00:56:39;;;;;;;4.22;1.70;;;20.20;44.90;;;;;;5040914;28;20116;-63
2023/06/27 00:59:05;;;;;;;4.63;1.55;;;20.10;44.80;;;;;;5040892;28;20084;-63
2023/06/27 01:01:31;;;;;;;4.38;1.50;;;20.10;44.90;;;;;;5041765;28;20499;-63
2023/06/27 01:03:57;;;;;;;2.25;1.40;;;20.10;45.00;;;;;;5040660;28;20044;-63
2023/06/27 01:07:00;;;;;;;3.72;1.55;;;20.00;45.00;;;;;;5040724;28;20035;-63
2023/06/27 01:09:34;;;;;;;3.17;1.52;;;20.00;45.30;;;;;;5040715;28;20037;-63
2023/06/27 01:12:10;;;;;;;3.70;1.50;;;20.00;45.30;;;;;;5040830;28;20018;-62
2023/06/27 01:14:38;;;;;;;2.30;1.40;;;20.00;45.40;;;;;;5036297;28;20030;-62
2023/06/27 01:17:04;;;;;;;4.82;1.33;;;19.90;45.40;;;;;;5041419;28;20097;-63
2023/06/27 01:19:32;;;;;;;6.93;1.85;;;19.90;45.40;;;;;;5040387;28;20032;-64
2023/06/27 01:22:03;;;;;;;7.13;1.50;;;19.90;45.50;;;;;;5040799;28;20033;-63
2023/06/27 01:24:29;;;;;;;5.43;1.48;;;19.80;45.80;;;;;;5038666;28;20034;-64
2023/06/27 01:26:55;;;;;;;4.45;1.90;;;19.80;45.60;;;;;;5041535;28;20029;-63
2023/06/27 01:29:21;;;;;;;6.90;1.70;;;19.80;45.80;;;;;;5040425;28;20231;-64
2023/06/27 01:31:54;;;;;;;5.10;2.05;;;19.80;45.90;;;;;;5036033;28;20030;-63
2023/06/27 01:34:40;;;;;;;6.70;2.08;;;19.70;46.10;;;;;;5038692;28;20116;-62
2023/06/27 01:37:09;;;;;;;4.20;1.65;;;19.70;46.00;;;;;;4997098;28;20046;-63
2023/06/27 01:39:38;;;;;;;5.57;2.40;;;19.70;46.30;;;;;;5039743;28;20030;-63
2023/06/27 01:42:13;;;;;;;4.45;1.98;;;19.70;46.70;;;;;;5040532;28;20033;-63
2023/06/27 01:44:40;;;;;;;6.03;1.60;;;19.70;46.70;;;;;;5040495;28;20032;-64
2023/06/27 01:47:07;;;;;;;4.65;1.50;;;19.70;46.80;;;;;;5040187;28;20468;-63
2023/06/27 01:49:33;;;;;;;7.10;1.63;;;19.70;46.80;;;;;;5041094;28;20072;-63
2023/06/27 01:51:58;;;;;;;8.25;1.75;;;19.70;46.60;;;;;;5039992;28;20029;-63
2023/06/27 01:54:24;;;;;;;4.95;1.55;;;19.60;46.80;;;;;;5040484;28;20029;-63
2023/06/27 01:56:50;;;;;;;2.63;1.55;;;19.60;46.80;;;;;;5041321;28;20025;-63
2023/06/27 01:59:16;;;;;;;6.05;1.60;;;19.60;46.80;;;;;;5040350;28;20039;-63
2023/06/27 02:01:41;;;;;;;3.90;1.50;;;19.60;47.20;;;;;;5040296;28;20025;-62
2023/06/27 02:04:07;;;;;;;3.50;1.48;;;19.60;47.10;;;;;;5044972;28;20032;-63
2023/06/27 02:06:32;;;;;;;4.53;1.67;;;19.60;47.10;;;;;;5044219;28;20459;-63
2023/06/27 02:08:58;;;;;;;5.85;1.55;;;19.60;47.30;;;;;;5044105;28;20041;-62
2023/06/27 02:11:24;;;;;;;5.47;1.98;;;19.60;47.10;;;;;;5044063;28;20029;-62
2023/06/27 02:13:49;;;;;;;4.20;1.55;;;19.60;47.30;;;;;;5044797;28;20032;-63
2023/06/27 02:16:15;;;;;;;6.07;1.70;;;19.60;47.20;;;;;;5043596;28;20027;-62
2023/06/27 02:18:40;;;;;;;4.50;1.65;;;19.60;47.20;;;;;;5043989;28;20049;-62
2023/06/27 02:21:06;;;;;;;3.38;1.55;;;19.60;47.20;;;;;;5044699;28;20022;-63
2023/06/27 02:23:32;;;;;;;3.63;1.23;;;19.60;47.20;;;;;;5043364;28;20029;-63
2023/06/27 02:25:58;;;;;;;4.13;1.67;;;19.60;47.10;;;;;;5043351;28;20048;-63
2023/06/27 02:28:23;;;;;;;4.18;1.60;;;19.60;47.80;;;;;;5044632;28;20033;-62
2023/06/27 02:30:49;;;;;;;2.90;1.52;;;19.60;47.30;;;;;;5039027;28;20745;-62
2023/06/27 02:33:15;;;;;;;3.58;1.50;;;19.50;47.40;;;;;;5043704;28;20033;-63
2023/06/27 02:35:40;;;;;;;3.10;1.48;;;19.50;47.40;;;;;;5043474;28;20053;-64
2023/06/27 02:38:06;;;;;;;2.85;1.27;;;19.50;47.50;;;;;;5044395;28;20041;-62
2023/06/27 02:40:32;;;;;;;6.90;1.65;;;19.30;47.80;;;;;;5026237;28;20030;-61
2023/06/27 02:42:57;;;;;;;4.20;1.65;;;19.40;48.10;;;;;;5043419;28;20033;-63
2023/06/27 02:45:23;;;;;;;3.70;1.65;;;19.40;48.20;;;;;;5039772;28;20120;-64
2023/06/27 02:47:49;;;;;;;3.53;1.45;;;19.40;48.20;;;;;;5043109;28;20034;-63
2023/06/27 02:50:15;;;;;;;3.70;1.58;;;19.40;48.20;;;;;;5042869;28;20072;-64
2023/06/27 02:52:41;;;;;;;3.17;1.25;;;19.30;48.30;;;;;;5044135;28;20068;-63
2023/06/27 02:55:07;;;;;;;8.93;1.80;;;19.30;48.60;;;;;;5042879;28;20064;-62
2023/06/27 02:57:32;;;;;;;6.15;1.60;;;19.20;48.70;;;;;;5043088;28;20159;-63
2023/06/27 02:59:58;;;;;;;4.70;1.48;;;19.20;48.70;;;;;;5042680;28;20105;-63
2023/06/27 03:02:23;;;;;;;3.20;1.50;;;19.20;48.90;;;;;;5044033;28;20029;-62
2023/06/27 03:04:50;;;;;;;3.60;1.60;;;19.20;48.80;;;;;;5042493;28;20100;-64
2023/06/27 03:07:16;;;;;;;3.53;1.42;;;19.20;49.00;;;;;;5045010;28;20480;-63
2023/06/27 03:09:41;;;;;;;4.35;1.70;;;19.10;49.30;;;;;;5045627;28;20072;-63
2023/06/27 03:12:09;;;;;;;2.97;1.48;;;19.10;49.70;;;;;;5044394;28;20021;-63
2023/06/27 03:14:35;;;;;;;3.03;1.70;;;19.10;49.60;;;;;;5044932;28;20026;-63
2023/06/27 03:17:00;;;;;;;3.25;1.70;;;19.00;49.80;;;;;;5044370;28;20055;-63
2023/06/27 03:19:26;;;;;;;4.82;1.48;;;19.00;49.70;;;;;;5043445;28;20017;-63
2023/06/27 03:21:52;;;;;;;4.65;1.45;;;18.90;49.60;;;;;;5038457;28;20037;-63
2023/06/27 03:24:17;;;;;;;4.35;1.80;;;18.90;49.80;;;;;;5042022;28;20033;-63
2023/06/27 03:26:43;;;;;;;2.90;1.27;;;18.90;49.80;;;;;;5038483;28;20033;-63
2023/06/27 03:29:08;;;;;;;7.13;1.30;;;18.90;49.80;;;;;;5043144;28;20064;-62
2023/06/27 03:31:34;;;;;;;8.85;1.52;;;18.90;50.00;;;;;;5042435;28;20080;-63
2023/06/27 03:34:00;;;;;;;3.08;1.35;;;18.90;50.10;;;;;;5042213;28;20049;-63
2023/06/27 03:36:26;;;;;;;4.18;1.40;;;18.90;50.40;;;;;;5047075;28;20033;-64
2023/06/27 03:38:52;;;;;;;2.63;1.30;;;18.80;50.40;;;;;;5051523;28;20033;-63
2023/06/27 03:41:17;;;;;;;6.20;1.58;;;18.90;50.50;;;;;;5043333;28;20048;-62
2023/06/27 03:43:43;;;;;;;2.53;1.40;;;18.90;50.40;;;;;;5043109;28;20033;-62
2023/06/27 03:46:14;;;;;;;2.78;1.30;;;18.90;50.20;;;;;;5038135;28;20033;-64
2023/06/27 03:48:39;;;;;;;2.50;1.40;;;18.90;50.30;;;;;;5040971;28;20037;-62
2023/06/27 03:51:05;;;;;;;2.03;1.30;;;18.90;50.60;;;;;;5042116;28;20030;-62
2023/06/27 03:53:30;;;;;;;2.30;1.13;;;18.90;50.80;;;;;;5042946;28;20037;-62
2023/06/27 03:56:03;;;;;;;1.58;1.13;;;19.00;50.90;;;;;;5041915;28;20033;-63
2023/06/27 03:58:29;;;;;;;6.18;1.40;;;19.00;51.00;;;;;;5040956;28;20051;-63
2023/06/27 04:00:54;;;;;;;5.82;1.63;;;19.00;50.70;;;;;;5037496;28;20081;-63
2023/06/27 04:03:20;;;;;;;2.50;1.50;;;19.00;50.60;;;;;;5042880;28;20435;-63
2023/06/27 04:05:47;;;;;;;3.30;1.55;;;19.00;50.60;;;;;;5037515;28;20547;-64
2023/06/27 04:08:12;;;;;;;5.82;2.15;;;19.10;50.80;;;;;;5041498;28;20536;-62
2023/06/27 04:10:42;;;;;;;3.13;1.88;;;19.10;51.10;;;;;;5041660;28;20042;-62
2023/06/27 04:13:11;;;;;;;5.38;1.77;;;19.10;51.10;;;;;;5042491;28;20033;-62
2023/06/27 04:15:39;;;;;;;4.55;2.13;;;19.10;51.30;;;;;;5042435;28;20033;-63
2023/06/27 04:18:06;;;;;;;5.13;1.83;;;19.20;51.40;;;;;;5041410;28;20033;-63
2023/06/27 04:20:32;;;;;;;2.78;1.70;;;19.20;51.40;;;;;;5041614;28;20068;-63
2023/06/27 04:22:57;;;;;;;4.05;1.55;;;19.20;51.60;;;;;;5043172;28;20025;-63
2023/06/27 04:25:25;;;;;;;3.85;1.60;;;19.30;51.70;;;;;;5040794;28;20412;-63
2023/06/27 04:27:51;;;;;;;3.20;1.60;;;19.30;51.70;;;;;;5042055;28;20500;-63
2023/06/27 04:30:16;;;;;;;2.85;1.45;;;19.30;51.80;;;;;;5042028;28;20096;-63
2023/06/27 04:32:43;;;;;;;4.82;1.80;;;19.40;51.70;;;;;;5041402;28;20408;-63
2023/06/27 04:35:09;;;;;;;5.07;2.17;;;19.40;51.60;;;;;;5041052;28;20025;-62
2023/06/27 04:37:36;;;;;;;4.10;2.22;;;19.40;51.50;;;;;;5041305;28;20025;-63
2023/06/27 04:40:03;;;;;;;6.38;2.47;;;19.50;51.80;;;;;;5041479;28;20037;-61
2023/06/27 04:42:28;;;;;;;13.55;2.78;;;19.50;51.90;;;;;;5040626;28;20036;-62
2023/06/27 04:44:55;;;;;;;4.82;2.33;;;19.50;51.80;;;;;;5036780;28;20034;-62
2023/06/27 04:47:22;;;;;;;3.60;2.10;;;19.50;52.00;;;;;;5040934;28;20017;-63
2023/06/27 04:49:48;;;;;;;4.78;1.70;;;19.60;51.80;;;;;;5041825;28;20117;-62
2023/06/27 04:52:13;;;;;;;3.05;1.60;;;19.60;51.50;;;;;;5036787;28;20040;-62
2023/06/27 04:54:40;;;;;;;3.13;1.42;;;19.60;51.60;;;;;;5040691;28;20057;-62
2023/06/27 04:57:06;;;;;;;6.35;1.60;;;19.70;51.50;;;;;;5042003;28;20108;-62
2023/06/27 04:59:32;;;;;;;2.25;1.33;;;19.70;51.70;;;;;;5036360;28;20079;-63
2023/06/27 05:01:57;;;;;;;4.13;1.65;;;19.70;51.40;;;;;;5036695;28;20038;-62
2023/06/27 05:04:23;;;;;;;4.43;1.73;;;19.80;51.30;;;;;;5041540;28;20031;-62
2023/06/27 05:06:48;;;;;;;5.30;2.03;;;19.80;51.10;;;;;;5040723;28;20164;-63
2023/06/27 05:09:14;;;;;;;6.25;2.10;;;19.80;51.20;;;;;;5040630;28;20097;-63
2023/06/27 05:11:39;;;;;;;2.78;1.75;;;19.80;51.20;;;;;;5040380;28;20032;-63
2023/06/27 05:14:05;;;;;;;3.90;1.73;;;19.90;51.10;;;;;;5041509;28;20060;-62
2023/06/27 05:16:32;;;;;;;3.38;1.52;;;20.00;51.20;;;;;;5040256;28;20057;-62
2023/06/27 05:19:00;;;;;;;3.85;1.50;;;20.00;51.10;;;;;;5040877;28;20457;-62
2023/06/27 05:21:26;;;;;;;5.13;1.20;;;20.00;50.90;;;;;;5041436;28;20029;-63
2023/06/27 05:23:51;;;;;;;3.75;1.50;;;20.00;50.90;;;;;;5040860;28;20029;-65
2023/06/27 05:26:17;;;;;;;5.93;1.58;;;20.00;51.20;;;;;;5019500;28;20042;-62
2023/06/27 05:28:43;;;;;;;2.17;1.30;;;20.10;51.30;;;;;;5015976;28;20065;-61
2023/06/27 05:31:08;;;;;;;3.50;1.33;;;20.10;51.30;;;;;;5021753;28;20042;-62
2023/06/27 05:33:34;;;;;;;3.22;1.45;;;20.20;51.20;;;;;;5020980;28;20034;-62
2023/06/27 05:35:59;;;;;;;3.55;1.30;;;20.20;51.10;;;;;;5020479;28;20120;-62
2023/06/27 05:38:25;;;;;;;3.42;1.38;;;20.20;51.10;;;;;;5024380;28;20056;-63
2023/06/27 05:40:51;;;;;;;14.07;1.58;;;20.30;51.00;;;;;;5024609;28;20376;-63
2023/06/27 05:43:16;;;;;;;3.88;1.40;;;20.30;51.10;;;;;;5024670;28;20077;-62
2023/06/27 05:45:42;;;;;;;4.50;1.45;;;20.30;51.10;;;;;;5025576;28;20038;-62
2023/06/27 05:48:08;;;;;;;9.73;1.33;;;20.40;51.00;;;;;;5024373;28;20033;-63
2023/06/27 05:50:33;;;;;;;2.80;1.23;;;20.40;51.00;;;;;;5024160;28;20026;-62
2023/06/27 05:52:59;;;;;;;6.38;1.40;;;20.50;50.40;;;;;;5024198;28;20040;-62
2023/06/27 05:55:25;;;;;;;3.05;1.40;;;20.60;50.50;;;;;;5025122;28;20033;-62
2023/06/27 05:57:50;;;;;;;4.20;1.30;;;20.60;50.00;;;;;;5023825;28;20025;-62
2023/06/27 06:00:16;;;;;;;6.05;1.20;;;20.80;49.80;;;;;;5024188;28;20030;-63
2023/06/27 06:02:43;;;;;;;5.57;1.48;;;20.90;49.20;;;;;;5025369;28;20049;-62
2023/06/27 06:05:10;;;;;;;2.45;1.20;;;21.00;48.60;;;;;;5024340;28;20073;-63
2023/06/27 06:07:39;;;;;;;2.33;1.33;;;21.10;48.40;;;;;;5023813;28;20026;-61
2023/06/27 06:10:06;;;;;;;1.35;0.95;;;21.20;47.50;;;;;;5022574;28;20057;-63
2023/06/27 06:12:31;;;;;;;3.75;1.35;;;21.30;47.20;;;;;;5024977;28;20028;-64
2023/06/27 06:14:57;;;;;;;3.55;1.10;;;21.30;47.40;;;;;;5025358;28;20034;-62
2023/06/27 06:17:22;;;;;;;6.60;1.25;;;21.40;46.80;;;;;;5023964;28;20036;-62
2023/06/27 06:19:48;;;;;;;3.58;1.30;;;21.40;46.40;;;;;;5020552;28;20029;-62
2023/06/27 06:22:14;;;;;;;2.65;1.38;;;21.40;46.00;;;;;;5024103;28;20069;-63
2023/06/27 06:24:40;;;;;;;1.63;0.85;;;21.40;46.20;;;;;;5027724;28;20056;-63
2023/06/27 06:27:06;;;;;;;4.88;1.20;;;21.40;45.90;;;;;;5043667;28;20025;-62
2023/06/27 06:29:32;;;;;;;2.30;1.02;;;21.50;45.70;;;;;;5044371;28;20040;-62
2023/06/27 06:31:57;;;;;;;4.07;1.50;;;21.60;45.70;;;;;;5043170;28;20453;-62
2023/06/27 06:34:23;;;;;;;3.97;1.20;;;21.60;45.50;;;;;;5043305;28;20052;-62
2023/06/27 06:36:48;;;;;;;4.40;1.33;;;21.70;44.80;;;;;;5044599;28;20041;-63
2023/06/27 06:39:14;;;;;;;2.50;1.20;;;21.80;44.60;;;;;;5038754;28;20026;-63
2023/06/27 06:41:40;;;;;;;4.45;1.40;;;21.90;44.20;;;;;;5042945;28;20025;-63
2023/06/27 06:44:05;;;;;;;2.90;1.20;;;21.90;44.30;;;;;;5044487;28;20085;-64
2023/06/27 06:46:31;;;;;;;4.78;1.20;;;22.00;44.20;;;;;;5042827;28;20056;-63
2023/06/27 06:48:56;;;;;;;3.75;0.90;;;22.10;44.10;;;;;;5042638;28;20044;-62
2023/06/27 06:51:23;;;;;;;5.18;0.80;;;22.30;44.00;;;;;;5043253;28;20113;-63
2023/06/27 06:53:48;;;;;;;2.90;1.35;;;22.40;44.10;;;;;;5043040;28;20013;-64
2023/06/27 06:56:14;;;;;;;3.92;1.10;;;22.50;42.80;;;;;;5041358;28;20044;-64
2023/06/27 06:58:40;;;;;;;3.10;1.10;;;22.60;42.40;;;;;;5040121;28;20013;-63
2023/06/27 07:01:05;;;;;;;2.70;1.10;;;22.60;42.60;;;;;;5043811;28;20033;-64
2023/06/27 07:03:33;;;;;;;4.10;1.20;;;22.60;42.50;;;;;;5042858;28;20384;-64
2023/06/27 07:05:59;;;;;;;3.55;1.35;;;22.70;42.20;;;;;;5042652;28;20022;-64
2023/06/27 07:08:25;;;;;;;7.10;1.20;;;22.60;42.00;;;;;;5043827;28;20025;-63
2023/06/27 07:10:50;;;;;;;2.55;1.10;;;22.60;42.20;;;;;;5038211;28;20017;-64
2023/06/27 07:13:16;;;;;;;2.30;1.08;;;22.60;42.20;;;;;;5042600;28;20029;-63
2023/06/27 07:15:42;;;;;;;4.95;1.17;;;22.60;42.80;;;;;;5043508;28;20029;-63
2023/06/27 07:18:08;;;;;;;8.38;1.30;;;22.60;43.50;;;;;;5042651;28;20030;-64
2023/06/27 07:20:34;;;;;;;5.55;1.50;;;22.60;43.30;;;;;;5042693;28;20120;-64
2023/06/27 07:22:59;;;;;;;2.08;1.10;;;22.70;43.20;;;;;;5043234;28;20056;-64
2023/06/27 07:25:25;;;;;;;4.90;1.20;;;22.80;43.20;;;;;;5043095;28;20110;-64
2023/06/27 07:27:50;;;;;;;2.95;1.17;;;22.90;43.30;;;;;;5042242;28;20109;-62
2023/06/27 07:30:16;;;;;;;5.22;1.38;;;23.00;43.30;;;;;;5042385;28;20033;-63
2023/06/27 07:32:42;;;;;;;6.47;1.20;;;23.10;43.10;;;;;;5043097;28;20048;-63
2023/06/27 07:35:08;;;;;;;6.22;1.23;;;23.30;42.40;;;;;;5024253;28;20096;-63
2023/06/27 07:37:33;;;;;;;4.63;1.30;;;23.30;42.10;;;;;;5042237;28;20437;-63
2023/06/27 07:39:59;;;;;;;4.15;1.35;;;23.40;41.50;;;;;;5042738;28;20026;-64
2023/06/27 07:42:25;;;;;;;4.20;1.27;;;23.40;41.10;;;;;;5042197;28;20075;-64
2023/06/27 07:44:51;;;;;;;4.32;1.00;;;23.40;41.10;;;;;;5042382;28;20032;-63
2023/06/27 07:47:17;;;;;;;3.70;1.08;;;23.50;41.70;;;;;;5043028;28;20029;-64
2023/06/27 07:49:43;;;;;;;2.00;1.10;;;23.50;41.90;;;;;;5042759;28;20071;-62
2023/06/27 07:52:12;;;;;;;2.67;1.00;;;23.60;41.90;;;;;;5041886;28;20036;-64
2023/06/27 07:54:38;;;;;;;4.38;1.30;;;23.70;42.00;;;;;;5037457;28;20055;-63
2023/06/27 07:57:04;;;;;;;2.42;1.20;;;23.80;41.90;;;;;;5043116;28;20040;-63
2023/06/27 07:59:30;;;;;;;4.55;1.27;;;23.90;42.00;;;;;;5037966;28;20025;-63
2023/06/27 08:01:56;;;;;;;4.10;1.17;;;24.10;42.10;;;;;;5041598;28;20044;-64
2023/06/27 08:04:22;;;;;;;4.57;1.30;;;24.20;42.40;;;;;;5041746;28;20025;-64
2023/06/27 08:06:48;;;;;;;3.25;1.23;;;24.30;41.90;;;;;;5042285;28;20052;-62
2023/06/27 08:09:13;;;;;;;7.45;1.60;;;24.50;41.30;;;;;;5041485;28;20089;-64
2023/06/27 08:11:39;;;;;;;3.72;1.20;;;24.70;41.20;;;;;;5041452;28;20022;-63
2023/06/27 08:14:05;;;;;;;3.47;1.27;;;24.80;40.70;;;;;;5038240;28;20455;-63
2023/06/27 08:16:30;;;;;;;2.08;1.02;;;24.90;40.50;;;;;;5041450;28;20045;-64
2023/06/27 08:18:56;;;;;;;5.35;1.38;;;25.00;39.80;;;;;;5041446;28;20047;-63
2023/06/27 08:21:22;;;;;;;6.63;1.75;;;25.10;39.50;;;;;;5040968;28;20025;-64
2023/06/27 08:23:47;;;;;;;2.63;1.30;;;25.20;39.10;;;;;;5043289;28;20427;-64
2023/06/27 08:26:15;;;;;;;2.67;1.23;;;25.20;38.10;;;;;;5041223;28;20092;-62
2023/06/27 08:28:40;;;;;;;3.03;1.10;;;25.10;38.00;;;;;;5023554;28;20060;-64
2023/06/27 08:31:06;;;;;;;4.47;1.42;;;25.00;38.10;;;;;;5042163;28;20029;-64
2023/06/27 08:33:32;;;;;;;4.25;1.40;;;25.00;38.50;;;;;;5040987;28;20021;-64
2023/06/27 08:35:57;;;;;;;3.42;0.98;;;25.00;37.90;;;;;;5041076;28;20457;-63
2023/06/27 08:38:24;;;;;;;2.53;1.10;;;25.00;37.70;;;;;;5040485;28;20028;-63
2023/06/27 08:40:56;;;;;;;6.45;1.23;;;25.00;38.10;;;;;;5042288;28;20036;-64
2023/06/27 08:43:22;;;;;;;5.68;1.42;;;25.10;38.00;;;;;;5042061;28;20643;-63
2023/06/27 08:45:49;;;;;;;3.28;1.23;;;25.20;38.70;;;;;;5023328;28;20034;-64
2023/06/27 08:48:17;;;;;;;2.90;1.17;;;25.20;37.80;;;;;;5041527;28;20117;-66
2023/06/27 08:50:43;;;;;;;3.53;0.98;;;25.30;38.10;;;;;;5041838;28;20475;-63
2023/06/27 08:53:17;;;;;;;5.60;1.48;;;25.40;37.50;;;;;;5040798;28;20113;-64
2023/06/27 08:56:05;;;;;;;3.00;1.25;;;25.50;36.80;;;;;;5036723;28;20033;-63
2023/06/27 08:58:45;;;;;;;3.65;1.30;;;25.50;36.70;;;;;;5038604;28;20063;-62
2023/06/27 09:01:11;;;;;;;5.07;1.75;;;25.60;35.00;;;;;;5038466;28;20033;-64
2023/06/27 09:03:37;;;;;;;6.20;1.75;;;25.50;36.50;;;;;;5041201;28;20018;-64
2023/06/27 09:06:05;;;;;;;2.65;1.27;;;25.50;36.20;;;;;;5040752;28;20032;-63
2023/06/27 09:08:32;;;;;;;2.75;1.40;;;25.50;37.00;;;;;;5040103;28;20026;-63
2023/06/27 09:10:59;;;;;;;2.20;1.08;;;25.40;37.00;;;;;;5040277;28;20037;-65
2023/06/27 09:13:26;;;;;;;2.42;1.00;;;25.40;37.00;;;;;;5041618;28;20057;-64
2023/06/27 09:15:52;;;;;;;4.07;1.35;;;25.30;37.50;;;;;;5040253;28;20075;-64
2023/06/27 09:18:17;;;;;;;4.15;1.30;;;25.30;37.00;;;;;;5040357;28;20388;-63
2023/06/27 09:20:44;;;;;;;3.28;1.30;;;25.30;36.90;;;;;;5041363;28;20097;-63
2023/06/27 09:23:10;;;;;;;7.90;1.60;;;25.20;36.10;;;;;;5037671;28;20036;-64
2023/06/27 09:25:36;;;;;;;3.20;1.25;;;25.20;36.70;;;;;;5040540;28;20056;-64
2023/06/27 09:28:15;;;;;;;4.55;1.23;;;25.10;37.00;;;;;;5040296;28;20029;-65
2023/06/27 09:30:52;;;;;;;2.70;1.23;;;25.10;36.40;;;;;;5040033;28;20060;-64
2023/06/27 09:33:18;;;;;;;3.63;1.27;;;25.10;36.30;;;;;;5040276;28;20025;-64
2023/06/27 09:35:45;;;;;;;5.88;1.75;;;25.10;36.70;;;;;;5040560;28;20037;-63
2023/06/27 09:38:11;;;;;;;3.13;1.30;;;25.20;36.50;;;;;;5041045;28;20026;-64
2023/06/27 09:40:37;;;;;;;2.08;1.17;;;25.20;36.50;;;;;;5041076;28;20022;-63
2023/06/27 09:43:05;;;;;;;3.90;1.40;;;25.20;36.50;;;;;;5040225;28;20029;-63
2023/06/27 09:45:30;;;;;;;4.38;1.13;;;25.30;36.70;;;;;;5040022;28;20031;-64
2023/06/27 09:47:58;;;;;;;4.25;1.33;;;25.30;36.40;;;;;;5041435;28;20053;-63
2023/06/27 09:50:29;;;;;;;3.95;1.08;;;25.30;37.00;;;;;;5035894;28;20048;-64
2023/06/27 09:52:57;;;;;;;4.95;1.35;;;25.30;36.30;;;;;;5040401;28;20060;-64
2023/06/27 09:55:23;;;;;;;7.32;1.48;;;25.20;36.20;;;;;;5040067;28;20025;-63
2023/06/27 09:57:48;;;;;;;2.72;1.25;;;25.20;36.20;;;;;;5041239;28;20093;-63
2023/06/27 10:00:17;;;;;;;7.90;1.92;;;25.10;36.50;;;;;;5040128;28;20041;-64
2023/06/27 10:02:47;;;;;;;4.72;1.23;;;25.10;37.10;;;;;;5039989;28;20480;-64
2023/06/27 10:05:13;;;;;;;3.92;1.38;;;25.20;37.60;;;;;;5040633;28;20416;-64
2023/06/27 10:07:39;;;;;;;3.90;1.30;;;25.30;36.70;;;;;;5041203;28;20048;-64
2023/06/27 10:10:07;;;;;;;3.67;1.40;;;25.40;36.70;;;;;;5040162;28;20449;-64
2023/06/27 10:12:33;;;;;;;4.15;1.38;;;25.50;36.10;;;;;;5039944;28;20592;-65
2023/06/27 10:14:59;;;;;;;6.15;1.17;;;25.60;36.00;;;;;;5041039;28;20068;-64
2023/06/27 10:17:28;;;;;;;7.22;1.40;;;25.60;36.70;;;;;;5040983;28;20024;-64
2023/06/27 10:19:53;;;;;;;4.05;1.02;;;25.70;36.20;;;;;;5040252;28;20029;-64
2023/06/27 10:22:21;;;;;;;3.20;1.52;;;25.90;36.10;;;;;;5039962;28;20036;-64
2023/06/27 10:24:51;;;;;;;2.80;1.33;;;26.00;35.50;;;;;;5045089;28;20045;-63
2023/06/27 10:27:21;;;;;;;4.88;1.25;;;26.10;36.50;;;;;;5045415;28;20025;-63
2023/06/27 10:29:47;;;;;;;3.28;1.25;;;26.10;36.00;;;;;;5045286;28;20063;-64
2023/06/27 10:32:19;;;;;;;4.47;1.25;;;26.20;36.10;;;;;;5046706;28;20025;-64
2023/06/27 10:34:45;;;;;;;3.47;1.27;;;26.20;35.80;;;;;;5046991;28;20097;-64
2023/06/27 10:37:24;;;;;;;3.67;1.23;;;26.30;36.10;;;;;;5027512;28;20041;-65
2023/06/27 10:40:00;;;;;;;3.65;1.05;;;26.30;35.40;;;;;;4943869;28;20425;-66
2023/06/27 10:42:28;;;;;;;3.55;1.25;;;26.40;35.20;;;;;;5043371;28;20472;-65
2023/06/27 10:44:54;;;;;;;3.58;1.17;;;26.40;34.90;;;;;;5042812;28;20429;-65
2023/06/27 10:47:22;;;;;;;4.57;1.55;;;26.40;35.30;;;;;;5040272;28;20029;-65
2023/06/27 10:49:52;;;;;;;3.78;1.15;;;26.40;36.10;;;;;;5043332;28;20216;-64
2023/06/27 10:52:25;;;;;;;4.32;1.58;;;26.50;35.70;;;;;;5042803;28;20029;-63
2023/06/27 10:55:15;;;;;;;2.88;1.20;;;26.60;35.50;;;;;;5041670;28;20025;-64
2023/06/27 10:57:57;;;;;;;5.00;1.80;;;26.70;34.60;;;;;;5040413;28;20059;-64
2023/06/27 11:00:29;;;;;;;2.35;1.08;;;26.80;33.80;;;;;;5025311;28;20029;-66
2023/06/27 11:03:03;;;;;;;3.80;1.20;;;26.70;34.10;;;;;;5044125;28;20035;-63
2023/06/27 11:05:49;;;;;;;4.20;1.60;;;26.70;34.60;;;;;;5043917;28;20077;-64
2023/06/27 11:08:20;;;;;;;4.45;1.40;;;26.80;34.90;;;;;;5041164;28;20017;-64
2023/06/27 11:10:51;;;;;;;4.15;1.60;;;26.90;34.80;;;;;;5042769;28;20040;-65
2023/06/27 11:13:22;;;;;;;4.38;1.35;;;26.90;34.40;;;;;;5044045;28;20032;-65
2023/06/27 11:15:49;;;;;;;1.95;1.10;;;27.00;34.70;;;;;;5039610;28;20053;-63
2023/06/27 11:18:15;;;;;;;3.45;1.33;;;27.00;34.50;;;;;;5042522;28;20037;-64
2023/06/27 11:20:45;;;;;;;4.65;1.42;;;27.10;34.20;;;;;;5042577;28;20494;-65
2023/06/27 11:23:15;;;;;;;3.15;1.42;;;27.10;34.20;;;;;;5042720;28;20120;-64
2023/06/27 11:25:42;;;;;;;3.42;1.30;;;27.00;34.10;;;;;;5039140;28;20049;-64
2023/06/27 11:28:16;;;;;;;2.92;1.35;;;27.00;34.40;;;;;;5042298;28;20406;-64
2023/06/27 11:30:43;;;;;;;4.32;1.58;;;27.00;33.80;;;;;;5038266;28;20068;-63
2023/06/27 11:33:09;;;;;;;7.05;1.48;;;27.00;34.00;;;;;;5042289;28;20369;-64
2023/06/27 11:35:35;;;;;;;5.35;1.65;;;27.00;33.90;;;;;;5042100;28;20079;-64
2023/06/27 11:38:05;;;;;;;2.58;1.02;;;26.90;34.50;;;;;;5042880;28;20021;-64
2023/06/27 11:40:31;;;;;;;5.10;1.13;;;26.90;34.20;;;;;;5042767;28;20060;-65
2023/06/27 11:43:05;;;;;;;4.32;1.27;;;26.80;34.10;;;;;;5040790;28;20026;-64
2023/06/27 11:45:31;;;;;;;;;;;26.80;34.80;;;;;;5041135;28;20018;-64
2023/06/27 11:47:58;;;;;;;3.78;1.63;;;26.90;33.60;;;;;;5025140;28;19913;-63
2023/06/27 11:50:24;;;;;;;6.63;1.50;;;26.80;33.70;;;;;;5039082;28;20555;-63
2023/06/27 11:52:50;;;;;;;4.38;1.40;;;26.80;33.60;;;;;;5042039;28;20029;-63
2023/06/27 11:55:16;;;;;;;4.05;1.55;;;26.70;33.60;;;;;;5042257;28;20026;-63
2023/06/27 11:57:51;;;;;;;5.22;1.20;;;26.70;33.20;;;;;;5042734;28;20025;-64
2023/06/27 12:00:24;;;;;;;2.67;1.15;;;26.70;33.20;;;;;;5025009;28;20021;-64
2023/06/27 12:02:53;;;;;;;2.67;1.15;;;26.70;33.40;;;;;;5038815;28;20084;-63
2023/06/27 12:05:21;;;;;;;3.58;1.67;;;26.60;33.10;;;;;;5041792;28;20025;-65
2023/06/27 12:07:56;;;;;;;2.40;1.40;;;26.60;33.80;;;;;;5041597;28;20030;-65
2023/06/27 12:10:22;;;;;;;3.67;1.58;;;26.60;32.70;;;;;;5041638;28;20128;-63
2023/06/27 12:12:49;;;;;;;3.58;1.40;;;26.60;32.90;;;;;;5041622;28;20025;-63
2023/06/27 12:15:15;;;;;;;3.92;1.30;;;26.50;33.00;;;;;;5042799;28;20029;-64
2023/06/27 12:17:56;;;;;;;2.50;1.23;;;26.50;33.80;;;;;;5041200;28;20021;-62
2023/06/27 12:20:26;;;;;;;2.72;1.30;;;26.50;34.20;;;;;;5038479;28;20029;-63
2023/06/27 12:22:52;;;;;;;4.15;1.25;;;26.60;33.50;;;;;;5041220;28;20056;-63
2023/06/27 12:25:18;;;;;;;3.38;1.30;;;26.70;33.20;;;;;;5040874;28;20050;-63
2023/06/27 12:27:44;;;;;;;4.90;1.30;;;26.80;32.50;;;;;;5042382;28;20029;-62
2023/06/27 12:30:11;;;;;;;3.65;1.65;;;26.80;32.40;;;;;;5041974;28;20037;-64
2023/06/27 12:32:39;;;;;;;3.35;1.48;;;26.90;32.70;;;;;;5041378;28;20046;-65
2023/06/27 12:35:06;;;;;;;4.05;1.58;;;26.90;32.10;;;;;;5041180;28;20064;-64
2023/06/27 12:37:33;;;;;;;2.95;1.48;;;27.00;31.40;;;;;;5042081;28;20129;-66
2023/06/27 12:40:00;;;;;;;4.28;1.40;;;26.90;31.40;;;;;;5041069;28;20017;-64
2023/06/27 12:42:25;;;;;;;6.63;1.40;;;26.90;30.80;;;;;;5040857;28;20404;-64
2023/06/27 12:44:54;;;;;;;7.60;1.63;;;26.80;31.00;;;;;;5022918;28;20021;-65
2023/06/27 12:47:20;;;;;;;4.63;1.35;;;26.80;31.50;;;;;;5041272;28;20017;-65