Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:01;;;;;;;11.40;10.30;;;;;;;16.11;100.00;99638.97;4997775;28;20319;-85
2022/08/30 00:02:02;;;;;;;11.70;10.70;;;;;;;16.09;100.00;99643.00;5002896;28;20237;-84
2022/08/30 00:04:28;;;;;;;11.43;10.53;;;;;;;16.02;100.00;99639.69;5010309;28;21645;-85
2022/08/30 00:06:55;;;;;;;11.23;10.33;;;;;;;16.01;100.00;99644.25;5000219;28;20212;-83
2022/08/30 00:09:22;;;;;;;12.03;10.93;;;;;;;15.99;100.00;99646.41;4999345;28;20224;-85
2022/08/30 00:11:50;;;;;;;11.73;10.83;;;;;;;15.98;100.00;99646.66;4999250;28;20279;-85
2022/08/30 00:14:19;;;;;;;12.13;10.40;;;;;;;15.98;100.00;99646.66;4989590;28;20237;-85
2022/08/30 00:16:45;;;;;;;12.17;11.07;;;;;;;15.97;100.00;99645.03;5000282;28;20751;-83
2022/08/30 00:19:12;;;;;;;11.17;10.27;;;;;;;15.94;100.00;99648.25;5001283;28;20232;-84
2022/08/30 00:21:39;;;;;;;11.47;10.47;;;;;;;15.94;100.00;99643.66;5001416;28;20232;-85
2022/08/30 00:24:06;;;;;;;11.60;10.50;;;;;;;15.95;100.00;99644.47;4993297;28;20244;-85
2022/08/30 00:26:33;;;;;;;11.23;10.20;;;;;;;15.93;100.00;99643.91;4993324;28;20238;-86
2022/08/30 00:28:59;;;;;;;11.77;10.67;;;;;;;15.90;100.00;99647.13;5007081;28;20230;-86
2022/08/30 00:31:26;;;;;;;10.97;10.07;;;;;;;15.83;100.00;99642.72;5004080;28;20231;-84
2022/08/30 00:33:53;;;;;;;11.10;10.20;;;;;;;15.75;100.00;99637.78;4979564;28;20725;-85
2022/08/30 00:36:20;;;;;;;11.07;10.10;;;;;;;15.75;100.00;99647.75;4996593;28;20232;-85
2022/08/30 00:38:46;;;;;;;11.33;10.23;;;;;;;15.74;100.00;99646.13;5001117;28;20243;-85
2022/08/30 00:41:13;;;;;;;11.57;10.27;;;;;;;15.67;100.00;99643.63;4981443;28;20244;-85
2022/08/30 00:43:40;;;;;;;11.30;10.20;;;;;;;15.67;100.00;99646.34;4979835;28;20319;-86
2022/08/30 00:46:08;;;;;;;11.70;10.50;;;;;;;15.64;100.00;99646.00;4978187;28;20759;-85
2022/08/30 00:48:42;;;;;;;12.03;10.83;;;;;;;15.64;100.00;99641.41;4977247;28;20323;-86
2022/08/30 00:51:11;;;;;;;11.07;10.07;;;;;;;15.61;100.00;99641.94;4982393;28;20283;-86
2022/08/30 00:53:41;;;;;;;11.70;10.60;;;;;;;15.58;100.00;99647.84;4982280;28;20390;-86
2022/08/30 00:56:09;;;;;;;11.97;10.87;;;;;;;15.56;100.00;99646.44;4964637;28;20289;-85
2022/08/30 00:58:38;;;;;;;11.77;10.77;;;;;;;15.59;100.00;99652.16;4965487;28;20238;-84
2022/08/30 01:01:06;;;;;;;11.10;10.20;;;;;;;15.61;100.00;99647.34;4961434;28;20239;-85
2022/08/30 01:03:34;;;;;;;11.27;10.23;;;;;;;15.63;100.00;99642.47;4963451;28;20263;-85
2022/08/30 01:06:02;;;;;;;11.33;10.40;;;;;;;15.67;100.00;99653.63;4965033;28;20238;-83
2022/08/30 01:08:28;;;;;;;11.40;10.40;;;;;;;15.68;100.00;99647.13;4980979;28;20235;-85
2022/08/30 01:10:56;;;;;;;11.77;10.60;;;;;;;15.71;100.00;99646.63;4982244;28;20223;-85
2022/08/30 01:13:24;;;;;;;11.43;10.43;;;;;;;15.70;100.00;99653.91;4958771;28;20239;-85
2022/08/30 01:15:51;;;;;;;11.67;10.60;;;;;;;15.67;100.00;99649.03;4966476;28;20224;-85
2022/08/30 01:18:19;;;;;;;10.93;9.93;;;;;;;15.68;100.00;99645.25;4972406;28;20595;-85
2022/08/30 01:21:06;;;;;;;10.43;9.53;;;;;;;15.68;100.00;99644.41;4979932;28;20294;-85
2022/08/30 01:23:39;;;;;;;11.13;10.13;;;;;;;15.68;100.00;99642.53;4971986;28;20832;-86
2022/08/30 01:26:08;;;;;;;10.77;9.77;;;;;;;15.69;100.00;99644.19;4958503;28;20259;-85
2022/08/30 01:28:35;;;;;;;11.70;10.60;;;;;;;15.67;100.00;99640.13;4986482;28;20242;-86
2022/08/30 01:31:02;;;;;;;10.77;9.77;;;;;;;15.70;100.00;99650.41;4964537;28;20319;-86
2022/08/30 01:33:30;;;;;;;10.73;9.83;;;;;;;15.65;100.00;99648.47;4971257;28;20232;-85
2022/08/30 01:36:03;;;;;;;10.30;9.40;;;;;;;15.57;100.00;99640.81;4979369;28;20659;-84
2022/08/30 01:38:34;;;;;;;10.97;9.97;;;;;;;15.54;100.00;99643.19;4980112;28;20260;-84
2022/08/30 01:41:12;;;;;;;11.13;10.13;;;;;;;15.51;100.00;99644.50;4970482;28;20235;-85
2022/08/30 01:43:38;;;;;;;10.93;10.03;;;;;;;15.50;100.00;99642.84;4980634;28;20352;-85
2022/08/30 01:46:06;;;;;;;11.20;10.20;;;;;;;15.51;100.00;99638.28;5000829;28;20223;-84
2022/08/30 01:48:33;;;;;;;10.47;9.57;;;;;;;15.49;100.00;99638.50;5001226;28;20235;-85
2022/08/30 01:51:01;;;;;;;10.53;9.53;;;;;;;15.51;100.00;99635.59;4994194;28;20235;-85
2022/08/30 01:53:28;;;;;;;10.57;9.57;;;;;;;15.49;100.00;99643.88;5002920;28;20243;-85
2022/08/30 01:55:54;;;;;;;10.53;9.70;;;;;;;15.49;100.00;99640.41;5003721;28;20227;-86
2022/08/30 01:58:22;;;;;;;11.47;10.27;;;;;;;15.48;100.00;99627.97;5005871;28;20686;-85
2022/08/30 02:00:49;;;;;;;10.80;9.80;;;;;;;15.47;100.00;99635.25;5003080;28;20224;-84
2022/08/30 02:03:16;;;;;;;11.03;10.00;;;;;;;15.44;100.00;99633.06;4998544;28;20270;-85
2022/08/30 02:05:42;;;;;;;11.47;10.47;;;;;;;15.44;100.00;99635.75;4997144;28;20228;-86
2022/08/30 02:08:09;;;;;;;11.20;10.10;;;;;;;15.42;100.00;99637.88;4983325;28;20217;-86
2022/08/30 02:10:36;;;;;;;11.23;10.17;;;;;;;15.46;100.00;99633.59;4981343;28;20322;-86
2022/08/30 02:13:02;;;;;;;10.60;9.73;;;;;;;15.46;100.00;99644.41;4978418;28;20231;-86
2022/08/30 02:15:29;;;;;;;11.23;10.17;;;;;;;15.43;100.00;99634.13;4982643;28;20299;-86
2022/08/30 02:17:59;;;;;;;10.57;9.57;;;;;;;15.39;100.00;99627.59;4991743;28;20281;-84
2022/08/30 02:20:27;;;;;;;10.30;9.50;;;;;;;15.41;100.00;99633.53;4999449;28;20285;-84
2022/08/30 02:22:53;;;;;;;10.60;9.50;;;;;;;15.40;100.00;99632.72;5004120;28;20717;-84
2022/08/30 02:25:25;;;;;;;10.83;9.83;;;;;;;15.40;100.00;99634.59;5003816;28;20231;-84
2022/08/30 02:27:51;;;;;;;11.03;10.07;;;;;;;15.41;100.00;99625.44;4996546;28;20934;-85
2022/08/30 02:30:18;;;;;;;11.43;10.07;;;;;;;15.40;100.00;99626.50;4999437;28;20612;-83
2022/08/30 02:32:44;;;;;;;10.60;9.70;;;;;;;15.41;100.00;99620.84;4997353;28;20244;-85
2022/08/30 02:35:11;;;;;;;10.53;9.57;;;;;;;15.40;100.00;99615.69;4999916;28;20292;-86
2022/08/30 02:37:38;;;;;;;11.17;10.17;;;;;;;15.38;100.00;99624.06;4981282;28;20250;-84
2022/08/30 02:40:06;;;;;;;10.37;9.43;;;;;;;15.37;100.00;99622.44;5001630;28;20238;-87
2022/08/30 02:42:33;;;;;;;10.23;9.43;;;;;;;15.36;100.00;99618.09;5001213;28;20661;-85
2022/08/30 02:45:00;;;;;;;9.70;8.90;;;;;;;15.29;100.00;99628.28;4985843;28;20239;-84
2022/08/30 02:47:27;;;;;;;10.80;9.97;;;;;;;15.25;100.00;99635.25;5000104;28;20237;-84
2022/08/30 02:49:53;;;;;;;9.87;9.07;;;;;;;15.23;100.00;99633.84;5001914;28;20878;-85
2022/08/30 02:52:20;;;;;;;11.50;10.23;;;;;;;15.26;100.00;99634.16;5004066;28;20261;-83
2022/08/30 02:54:54;;;;;;;10.87;9.87;;;;;;;15.23;100.00;99636.53;4996445;28;20239;-85
2022/08/30 02:57:21;;;;;;;10.80;9.80;;;;;;;15.16;100.00;99636.75;4992624;28;20711;-83
2022/08/30 02:59:48;;;;;;;10.53;9.63;;;;;;;15.12;100.00;99632.06;4990443;28;20781;-86
2022/08/30 03:02:15;;;;;;;10.83;9.93;;;;;;;15.05;100.00;99631.44;4991646;28;20242;-85
2022/08/30 03:04:44;;;;;;;10.60;9.70;;;;;;;15.04;100.00;99627.91;4992001;28;20326;-83
2022/08/30 03:07:11;;;;;;;11.20;10.20;;;;;;;15.03;100.00;99628.97;4990596;28;20318;-85
2022/08/30 03:09:38;;;;;;;11.23;10.23;;;;;;;15.03;100.00;99628.16;4993606;28;20809;-85
2022/08/30 03:12:06;;;;;;;11.07;10.07;;;;;;;15.00;100.00;99634.88;4993128;28;20739;-83
2022/08/30 03:14:37;;;;;;;10.80;9.80;;;;;;;14.94;100.00;99628.59;4992845;28;20235;-85
2022/08/30 03:17:05;;;;;;;11.60;10.40;;;;;;;14.87;100.00;99635.22;4999341;28;20246;-84
2022/08/30 03:19:38;;;;;;;11.57;10.57;;;;;;;14.83;100.00;99632.22;4981182;28;20224;-85
2022/08/30 03:22:06;;;;;;;10.90;9.90;;;;;;;14.80;100.00;99630.00;4988081;28;20230;-86
2022/08/30 03:24:33;;;;;;;11.47;10.47;;;;;;;14.79;100.00;99636.44;4993462;28;20235;-86
2022/08/30 03:27:00;;;;;;;10.90;9.97;;;;;;;14.76;100.00;99641.53;4990805;28;20235;-86
2022/08/30 03:29:28;;;;;;;11.57;10.47;;;;;;;14.76;100.00;99642.34;4990676;28;20624;-86
2022/08/30 03:31:56;;;;;;;11.60;10.47;;;;;;;14.72;100.00;99630.41;4990994;28;20602;-86
2022/08/30 03:34:24;;;;;;;12.13;10.93;;;;;;;14.69;100.00;99639.00;4991708;28;20254;-86
2022/08/30 03:36:53;;;;;;;12.07;10.87;;;;;;;14.63;100.00;99636.47;4982345;28;20227;-86
2022/08/30 03:39:21;;;;;;;11.23;10.13;;;;;;;14.60;100.00;99634.28;4994433;28;20246;-86
2022/08/30 03:41:48;;;;;;;11.63;9.87;;;;;;;14.54;100.00;99636.88;4982071;28;20969;-86
2022/08/30 03:44:15;;;;;;;11.77;10.77;;;;;;;14.51;100.00;99636.56;4996665;28;20709;-87
2022/08/30 03:46:42;;;;;;;11.47;10.37;;;;;;;14.46;100.00;99644.56;4984319;28;20242;-86
2022/08/30 03:49:09;;;;;;;12.03;11.00;;;;;;;14.43;100.00;99645.84;4940741;28;20224;-87
2022/08/30 03:51:36;;;;;;;11.87;10.83;;;;;;;14.35;100.00;99640.84;4989674;28;20231;-87
2022/08/30 03:54:03;;;;;;;11.87;10.87;;;;;;;14.31;100.00;99641.56;4957066;28;20266;-87
2022/08/30 03:56:30;;;;;;;11.80;10.70;;;;;;;14.27;100.00;99641.25;4974452;28;20224;-87
2022/08/30 03:58:56;;;;;;;12.17;11.00;;;;;;;14.26;100.00;99653.09;4991686;28;20238;-88
2022/08/30 04:01:23;;;;;;;12.17;10.97;;;;;;;14.20;100.00;99653.22;4976738;28;20740;-85
2022/08/30 04:03:50;;;;;;;11.93;10.83;;;;;;;14.16;100.00;99657.47;4999582;28;20313;-88
2022/08/30 04:06:16;;;;;;;11.40;10.33;;;;;;;14.15;100.00;99653.13;4995648;28;20315;-88
2022/08/30 04:08:44;;;;;;;11.80;10.70;;;;;;;14.11;100.00;99661.72;4994482;28;20253;-87
2022/08/30 04:11:13;;;;;;;11.63;10.63;;;;;;;14.14;100.00;99660.41;4986027;28;20270;-88
2022/08/30 04:13:40;;;;;;;11.67;10.60;;;;;;;14.12;100.00;99659.84;4997297;28;20278;-87
2022/08/30 04:16:07;;;;;;;11.93;10.83;;;;;;;14.11;100.00;99655.50;5000428;28;20587;-86
2022/08/30 04:18:34;;;;;;;12.17;10.93;;;;;;;14.14;100.00;99668.47;4977339;28;20728;-86
2022/08/30 04:21:02;;;;;;;12.87;10.63;;;;;;;14.16;100.00;99663.69;4997712;28;20327;-83
2022/08/30 04:23:29;;;;;;;11.20;10.13;;;;;;;14.17;100.00;99672.59;4997893;28;20239;-81
2022/08/30 04:25:55;;;;;;;11.40;10.37;;;;;;;14.21;100.00;99673.72;5004425;28;20223;-82
2022/08/30 04:28:22;;;;;;;11.37;10.30;;;;;;;14.28;100.00;99672.50;5000698;28;20671;-83
2022/08/30 04:30:49;;;;;;;11.57;10.40;;;;;;;14.26;100.00;99671.13;5004361;28;20797;-82
2022/08/30 04:33:16;;;;;;;12.10;11.00;;;;;;;14.34;100.00;99665.34;4997561;28;20334;-81
2022/08/30 04:35:45;;;;;;;11.40;10.43;;;;;;;14.42;100.00;99681.13;4999562;28;20677;-81
2022/08/30 04:38:13;;;;;;;11.83;10.73;;;;;;;14.43;100.00;99678.19;4997943;28;20773;-81
2022/08/30 04:40:41;;;;;;;12.27;11.17;;;;;;;14.47;100.00;99682.03;4976006;28;20232;-80
2022/08/30 04:43:10;;;;;;;12.10;11.00;;;;;;;14.53;100.00;99689.16;4999673;28;20234;-80
2022/08/30 04:45:38;;;;;;;12.07;11.07;;;;;;;14.60;100.00;99689.03;4996972;28;20228;-80
2022/08/30 04:48:06;;;;;;;11.03;10.13;;;;;;;14.68;100.00;99688.59;4997579;28;20282;-80
2022/08/30 04:50:33;;;;;;;11.43;10.43;;;;;;;14.74;100.00;99684.94;4997081;28;20767;-80
2022/08/30 04:53:10;;;;;;;11.63;10.63;;;;;;;14.88;100.00;99685.44;4996644;28;20728;-80
2022/08/30 04:55:39;;;;;;;11.87;10.67;;;;;;;15.04;100.00;99686.47;4997083;28;20243;-80
2022/08/30 04:58:05;;;;;;;11.90;10.80;;;;;;;15.21;100.00;99679.19;4996372;28;20227;-80
2022/08/30 05:00:32;;;;;;;11.67;10.57;;;;;;;15.38;100.00;99685.34;4993689;28;20683;-80
2022/08/30 05:02:59;;;;;;;10.97;9.97;;;;;;;15.54;100.00;99686.41;5000000;28;20608;-80
2022/08/30 05:05:41;;;;;;;11.30;10.20;;;;;;;15.68;100.00;99698.44;4996954;28;20262;-80
2022/08/30 05:08:09;;;;;;;10.50;9.40;;;;;;;15.88;100.00;99697.88;4994304;28;20868;-80
2022/08/30 05:10:41;;;;;;;11.00;10.10;;;;;;;16.01;100.00;99700.19;4987168;28;20231;-81
2022/08/30 05:13:08;;;;;;;10.40;9.40;;;;;;;16.17;100.00;99708.22;4994716;28;20991;-81
2022/08/30 05:15:36;;;;;;;10.20;9.30;;;;;;;16.34;100.00;99712.72;4980283;28;20224;-80
2022/08/30 05:18:03;;;;;;;11.00;9.87;;;;;;;16.48;100.00;99713.94;4988034;28;20255;-80
2022/08/30 05:20:30;;;;;;;11.17;9.67;;;;;;;16.65;100.00;99717.38;4997671;28;20219;-81
2022/08/30 05:22:57;;;;;;;9.97;8.97;;;;;;;16.83;100.00;99717.00;5004265;28;20234;-80
2022/08/30 05:25:26;;;;;;;11.10;10.03;;;;;;;17.01;100.00;99715.78;4998737;28;20894;-81
2022/08/30 05:27:53;;;;;;;10.97;9.97;;;;;;;17.19;100.00;99718.06;5000099;28;20569;-80
2022/08/30 05:30:20;;;;;;;10.40;9.40;;;;;;;17.37;100.00;99714.13;4994467;28;20843;-81
2022/08/30 05:32:47;;;;;;;10.67;9.67;;;;;;;17.51;100.00;99710.69;5002816;28;20235;-81
2022/08/30 05:35:15;;;;;;;11.00;9.97;;;;;;;17.64;100.00;99714.84;4996058;28;20237;-81
2022/08/30 05:37:42;;;;;;;11.13;9.70;;;;;;;17.78;100.00;99710.56;4993670;28;20227;-80
2022/08/30 05:40:10;;;;;;;10.13;9.07;;;;;;;17.94;100.00;99720.41;4991699;28;20247;-80
2022/08/30 05:42:40;;;;;;;9.77;8.80;;;;;;;18.10;100.00;99721.28;4991920;28;20241;-81
2022/08/30 05:45:07;;;;;;;9.90;8.70;;;;;;;18.23;100.00;99725.38;4989341;28;20648;-81
2022/08/30 05:47:34;;;;;;;9.57;8.63;;;;;;;18.41;100.00;99733.84;5001139;28;20247;-84
2022/08/30 05:50:01;;;;;;;10.27;9.00;;;;;;;18.56;100.00;99740.41;4991512;28;20217;-83
2022/08/30 05:52:28;;;;;;;9.00;8.30;;;;;;;18.69;100.00;99742.59;4997135;28;20620;-85
2022/08/30 05:54:58;;;;;;;9.17;8.27;;;;;;;18.83;100.00;99744.50;4992367;28;20675;-85
2022/08/30 05:57:24;;;;;;;8.93;8.13;;;;;;;19.03;100.00;99738.28;4992016;28;20230;-84
2022/08/30 05:59:51;;;;;;;8.47;7.73;;;;;;;19.23;100.00;99742.84;4991604;28;20704;-83
2022/08/30 06:02:18;;;;;;;9.77;8.23;;;;;;;19.44;100.00;99736.34;4986776;28;20232;-84
2022/08/30 06:04:44;;;;;;;8.40;7.60;;;;;;;19.67;100.00;99732.22;4988963;28;20235;-84
2022/08/30 06:07:11;;;;;;;8.87;8.00;;;;;;;19.81;100.00;99733.25;4995693;28;20248;-84
2022/08/30 06:09:41;;;;;;;11.93;7.87;;;;;;;20.00;100.00;99731.56;5001688;28;20245;-82
2022/08/30 06:12:08;;;;;;;8.20;7.40;;;;;;;20.17;100.00;99725.75;4997587;28;20238;-83
2022/08/30 06:14:35;;;;;;;8.70;7.90;;;;;;;20.23;100.00;99739.06;5002056;28;20235;-83
2022/08/30 06:17:01;;;;;;;8.43;7.70;;;;;;;20.38;100.00;99738.19;4999893;28;20215;-84
2022/08/30 06:19:28;;;;;;;8.33;7.50;;;;;;;20.45;100.00;99738.69;4998259;28;20237;-84
2022/08/30 06:21:55;;;;;;;8.47;7.30;;;;;;;20.44;100.00;99741.66;4998103;28;20222;-84
2022/08/30 06:24:22;;;;;;;8.53;7.57;;;;;;;20.51;100.00;99740.28;4997537;28;20243;-84
2022/08/30 06:27:06;;;;;;;9.47;7.70;;;;;;;20.64;100.00;99747.00;4989859;28;20237;-85
2022/08/30 06:29:33;;;;;;;10.00;7.47;;;;;;;20.63;100.00;99742.63;4975674;28;20225;-84
2022/08/30 06:32:00;;;;;;;8.03;7.23;;;;;;;20.58;100.00;99739.94;5000899;28;20222;-85
2022/08/30 06:34:27;;;;;;;9.60;7.53;;;;;;;20.72;100.00;99740.94;4997578;28;20227;-85
2022/08/30 06:36:53;;;;;;;7.50;6.73;;;;;;;20.81;100.00;99743.91;4996972;28;20231;-85
2022/08/30 06:39:20;;;;;;;11.67;7.43;;;;;;;20.91;100.00;99746.50;4997343;28;20243;-84
2022/08/30 06:41:47;;;;;;;11.63;7.47;;;;;;;20.48;100.00;99749.00;4996380;28;20217;-84
2022/08/30 06:44:25;;;;;;;7.50;6.63;;;;;;;20.60;100.00;99748.66;4995067;28;20229;-85
2022/08/30 06:46:52;;;;;;;9.67;7.20;;;;;;;20.70;100.00;99740.44;4980657;28;20244;-85
2022/08/30 06:49:19;;;;;;;10.47;6.63;;;;;;;20.69;100.00;99749.69;4989923;28;20256;-85
2022/08/30 06:51:46;;;;;;;10.77;6.83;;;;;;;20.93;100.00;99756.03;4997777;28;20227;-85
2022/08/30 06:54:13;;;;;;;10.00;6.67;;;;;;;21.11;100.00;99743.63;4998561;28;20227;-84
2022/08/30 06:56:40;;;;;;;9.50;6.63;;;;;;;21.32;100.00;99749.75;4999882;28;20287;-84
2022/08/30 06:59:25;;;;;;;8.03;6.33;;;;;;;21.48;100.00;99743.84;4996083;28;20300;-84
2022/08/30 07:01:53;;;;;;;7.38;5.90;;;;;;;21.62;100.00;99746.69;4997556;28;20254;-84
2022/08/30 07:04:20;;;;;;;8.13;5.90;;;;;;;21.60;100.00;99750.84;4999688;28;20693;-84
2022/08/30 07:06:46;;;;;;;9.50;6.30;;;;;;;21.79;98.49;99751.72;5003126;28;20213;-84
2022/08/30 07:09:13;;;;;;;8.10;6.80;;;;;;;21.86;98.11;99752.97;4998360;28;20231;-83
2022/08/30 07:11:40;;;;;;;7.28;6.57;;;;;;;21.43;100.00;99752.06;4995580;28;20223;-85
2022/08/30 07:14:07;;;;;;;8.23;6.07;;;;;;;21.44;100.00;99764.63;4990390;28;20918;-84
2022/08/30 07:16:34;;;;;;;9.57;6.07;;;;;;;21.73;96.90;99761.88;4997136;28;20229;-84
2022/08/30 07:19:02;;;;;;;8.83;5.97;;;;;;;22.18;94.14;99765.16;4996461;28;20241;-84
2022/08/30 07:21:34;;;;;;;11.13;6.63;;;;;;;22.38;91.90;99767.63;4999439;28;20604;-85
2022/08/30 07:24:01;;;;;;;9.20;6.35;;;;;;;22.78;88.27;99769.00;4996838;28;20712;-85
2022/08/30 07:26:31;;;;;;;8.38;6.47;;;;;;;22.77;90.15;99770.09;4991947;28;20248;-85
2022/08/30 07:28:58;;;;;;;8.88;5.85;;;;;;;22.79;87.84;99765.97;4992736;28;20234;-85
2022/08/30 07:31:25;;;;;;;7.18;5.60;;;;;;;23.04;83.43;99772.16;4991701;28;20235;-84
2022/08/30 07:33:52;;;;;;;7.75;5.40;;;;;;;23.00;84.47;99769.22;4993469;28;20266;-83
2022/08/30 07:36:20;;;;;;;6.68;5.35;;;;;;;22.78;82.59;99769.81;4992555;28;20231;-84
2022/08/30 07:38:49;;;;;;;8.63;5.07;;;;;;;22.54;82.38;99777.22;4991086;28;20246;-85
2022/08/30 07:41:40;;;;;;;7.68;5.53;;;;;;;22.59;82.37;99777.16;4992356;28;20219;-83
2022/08/30 07:44:07;;;;;;;9.50;5.30;;;;;;;22.73;81.79;99780.00;4991558;28;20710;-84
2022/08/30 07:46:34;;;;;;;8.60;5.20;;;;;;;22.90;78.67;99780.28;4991840;28;20257;-84
2022/08/30 07:49:02;;;;;;;8.30;4.68;;;;;;;23.19;76.83;99780.88;4972982;28;20241;-84
2022/08/30 07:51:30;;;;;;;9.68;5.10;;;;;;;23.26;75.39;99775.88;4991867;28;20237;-83
2022/08/30 07:53:56;;;;;;;7.10;5.35;;;;;;;23.19;75.77;99775.44;4995353;28;20237;-83
2022/08/30 07:56:23;;;;;;;8.25;4.97;;;;;;;23.00;78.65;99769.22;4994963;28;20243;-84
2022/08/30 07:58:50;;;;;;;8.18;4.35;;;;;;;23.25;75.34;99767.97;4996706;28;20274;-84
2022/08/30 08:01:18;;;;;;;6.80;4.82;;;;;;;23.52;72.56;99772.69;4996532;28;20235;-81
2022/08/30 08:03:45;;;;;;;8.68;4.80;;;;;;;23.75;72.47;99781.88;4995712;28;20301;-84
2022/08/30 08:06:14;;;;;;;8.43;5.05;;;;;;;23.73;69.46;99771.22;5004396;28;20264;-84
2022/08/30 08:08:41;;;;;;;9.52;4.70;;;;;;;23.59;69.12;99765.75;5007274;28;20334;-84
2022/08/30 08:11:14;;;;;;;8.00;4.93;;;;;;;23.76;68.72;99772.53;5001191;28;20237;-84
2022/08/30 08:13:43;;;;;;;6.70;4.55;;;;;;;23.65;68.42;99772.75;4996532;28;20235;-84
2022/08/30 08:16:18;;;;;;;6.78;4.80;;;;;;;23.48;68.67;99768.94;4997473;28;20248;-84
2022/08/30 08:18:45;;;;;;;9.13;5.00;;;;;;;23.79;67.46;99766.47;4998857;28;20321;-84
2022/08/30 08:21:12;;;;;;;7.85;4.68;;;;;;;23.71;67.36;99765.22;4996313;28;20232;-83
2022/08/30 08:23:38;;;;;;;8.90;4.45;;;;;;;23.78;69.35;99762.94;4998464;28;20233;-83
2022/08/30 08:26:05;;;;;;;6.25;4.80;;;;;;;23.68;69.44;99769.41;4995749;28;20711;-84
2022/08/30 08:28:32;;;;;;;11.40;5.50;;;;;;;23.44;70.52;99755.06;4993740;28;20322;-84
2022/08/30 08:30:58;;;;;;;8.27;4.95;;;;;;;23.62;66.70;99761.59;4998543;28;20227;-84
2022/08/30 08:33:25;;;;;;;10.02;4.68;;;;;;;23.23;69.37;99767.47;4989537;28;20254;-84
2022/08/30 08:35:52;;;;;;;6.43;4.70;;;;;;;23.34;69.48;99766.16;4995839;28;20231;-84
2022/08/30 08:38:18;;;;;;;10.55;5.20;;;;;;;23.34;71.77;99768.06;4996135;28;20230;-84
2022/08/30 08:41:04;;;;;;;9.52;5.13;;;;;;;23.51;67.67;99758.25;4995557;28;20227;-83
2022/08/30 08:43:33;;;;;;;9.57;4.60;;;;;;;23.76;67.08;99758.84;4991726;28;20237;-84
2022/08/30 08:46:23;;;;;;;7.55;4.45;;;;;;;23.81;65.81;99759.56;4979048;28;20243;-83
2022/08/30 08:48:53;;;;;;;8.05;4.65;;;;;;;23.94;63.18;99757.94;5003735;28;20238;-84
2022/08/30 08:54:24;;;;;;;8.88;4.30;;;;;;;23.84;58.55;99764.47;4995422;28;20226;-84
2022/08/30 08:56:50;;;;;;;6.85;4.25;;;;;;;23.90;60.56;99756.94;4984110;28;20395;-84
2022/08/30 08:59:17;;;;;;;6.82;4.00;;;;;;;24.24;60.53;99760.09;5000745;28;20237;-83
2022/08/30 09:01:45;;;;;;;6.32;4.00;;;;;;;23.93;61.21;99754.44;5000141;28;20218;-83
2022/08/30 09:04:16;;;;;;;6.03;3.90;;;;;;;23.95;60.86;99757.66;5001934;28;20233;-84
2022/08/30 09:07:03;;;;;;;5.88;3.83;;;;;;;24.33;59.25;99744.56;4995937;28;20594;-82
2022/08/30 09:09:37;;;;;;;7.53;4.10;;;;;;;24.61;55.12;99737.09;4977421;28;20669;-83
2022/08/30 09:12:06;;;;;;;7.10;3.90;;;;;;;24.81;57.43;99735.81;4993661;28;20238;-84
2022/08/30 09:14:47;;;;;;;6.72;3.83;;;;;;;24.76;56.14;99727.69;4993600;28;20324;-84
2022/08/30 09:17:16;;;;;;;6.53;3.72;;;;;;;25.13;54.45;99727.34;4977723;28;20245;-83
2022/08/30 09:19:45;;;;;;;5.72;3.65;;;;;;;25.12;53.05;99735.88;4991333;28;20234;-82
2022/08/30 09:22:35;;;;;;;5.75;3.60;;;;;;;24.96;53.22;99727.25;4978969;28;20329;-82
2022/08/30 09:25:11;;;;;;;5.72;3.50;;;;;;;24.86;54.48;99724.72;4998884;28;20266;-82
2022/08/30 09:27:46;;;;;;;7.55;3.75;;;;;;;24.41;53.59;99719.19;4990789;28;20242;-84
2022/08/30 09:30:18;;;;;;;7.38;3.60;;;;;;;24.32;54.29;99712.81;4980400;28;20241;-82
2022/08/30 09:33:00;;;;;;;5.75;3.47;;;;;;;24.48;53.94;99714.09;4994901;28;20236;-84
2022/08/30 09:35:39;;;;;;;5.32;3.13;;;;;;;24.73;51.75;99707.19;4978200;28;20238;-83
2022/08/30 09:38:11;;;;;;;6.80;3.58;;;;;;;24.61;51.30;99703.41;4980115;28;20294;-83
2022/08/30 09:40:43;;;;;;;3.90;3.10;;;;;;;24.89;51.26;99697.53;4973977;28;20705;-83
2022/08/30 09:43:15;;;;;;;6.90;2.90;;;;;;;24.67;47.84;99704.91;4999650;28;20236;-84
2022/08/30 09:45:46;;;;;;;4.13;2.78;;;;;;;24.81;48.06;99705.66;4997866;28;20236;-84
2022/08/30 09:48:43;;;;;;;5.97;3.50;;;;;;;25.05;47.92;99708.09;4978124;28;20223;-84
2022/08/30 09:51:10;;;;;;;4.80;2.70;;;;;;;24.67;44.36;99694.75;5008150;28;20234;-84
2022/08/30 09:53:42;;;;;;;5.03;3.03;;;;;;;24.89;45.86;99700.25;5000184;28;20652;-84
2022/08/30 09:57:10;;;;;;;5.30;3.20;;;;;;;24.78;48.07;99690.63;4994110;28;20267;-84
2022/08/30 09:59:56;;;;;;;3.80;2.80;;;;;;;25.01;46.47;99688.72;4997774;28;20261;-84
2022/08/30 10:02:45;;;;;;;4.85;3.05;;;;;;;24.77;48.37;99686.31;4993220;28;20631;-84
2022/08/30 10:05:18;;;;;;;4.20;2.88;;;;;;;24.84;47.43;99688.59;5002097;28;20266;-84
2022/08/30 10:07:52;;;;;;;3.58;2.67;;;;;;;25.38;42.92;99685.53;4962562;28;20609;-83
2022/08/30 10:10:22;;;;;;;6.03;3.00;;;;;;;25.19;43.74;99686.91;4997849;28;20239;-84
2022/08/30 10:13:15;;;;;;;3.70;3.00;;;;;;;25.29;43.26;99672.94;4999488;28;20598;-84
2022/08/30 10:16:11;;;;;;;4.60;2.70;;;;;;;25.37;45.09;99677.63;4972259;28;20239;-84
2022/08/30 10:18:53;;;;;;;4.20;2.90;;;;;;;25.13;45.16;99678.00;4983575;28;20246;-83
2022/08/30 10:21:41;;;;;;;4.05;3.05;;;;;;;25.34;44.82;99676.31;4976157;28;20237;-84
2022/08/30 10:24:14;;;;;;;3.67;2.67;;;;;;;25.20;43.91;99677.53;4999689;28;20246;-83
2022/08/30 10:26:53;;;;;;;4.68;2.72;;;;;;;25.49;43.64;99664.13;4995418;28;20238;-83
2022/08/30 10:29:29;;;;;;;5.00;2.45;;;;;;;25.40;43.93;99666.84;4975351;28;20794;-83
2022/08/30 10:32:03;;;;;;;5.70;2.92;;;;;;;25.43;44.29;99662.66;4982153;28;20241;-83
2022/08/30 10:34:38;;;;;;;5.32;2.88;;;;;;;25.63;44.85;99661.31;4981696;28;20725;-84
2022/08/30 10:37:16;;;;;;;6.03;2.80;;;;;;;25.88;43.12;99663.31;4995219;28;21037;-83
2022/08/30 10:39:49;;;;;;;5.05;2.70;;;;;;;25.62;43.20;99656.94;4976606;28;20269;-83
2022/08/30 10:42:20;;;;;;;3.80;2.75;;;;;;;25.43;42.71;99659.91;4991373;28;20230;-83
2022/08/30 10:44:51;;;;;;;4.45;2.90;;;;;;;25.54;42.49;99653.03;4989715;28;20254;-83
2022/08/30 10:47:30;;;;;;;5.72;3.08;;;;;;;25.84;40.79;99652.19;4993749;28;20231;-83
2022/08/30 10:50:06;;;;;;;3.83;3.03;;;;;;;25.58;43.48;99642.25;4983569;28;20252;-84
2022/08/30 10:52:53;;;;;;;4.95;2.95;;;;;;;25.97;42.90;99644.13;4971718;28;20359;-84
2022/08/30 10:55:24;;;;;;;4.55;2.75;;;;;;;26.00;42.35;99637.97;4981407;28;20273;-83
2022/08/30 10:57:51;;;;;;;3.50;2.80;;;;;;;26.34;42.15;99639.97;5001525;28;20218;-83
2022/08/30 11:01:01;;;;;;;5.70;3.25;;;;;;;25.97;43.71;99646.84;4981684;28;20689;-83
2022/08/30 11:04:06;;;;;;;3.95;2.72;;;;;;;25.90;43.63;99633.59;4950252;28;20238;-83
2022/08/30 11:06:49;;;;;;;5.68;3.20;;;;;;;26.24;43.37;99641.91;4989277;28;20247;-83
2022/08/30 11:09:59;;;;;;;4.00;2.80;;;;;;;26.69;42.10;99636.84;4983804;28;20277;-83
2022/08/30 11:12:35;;;;;;;5.75;3.40;;;;;;;26.39;42.34;99639.81;4983483;28;20231;-83
2022/08/30 11:15:23;;;;;;;6.40;3.10;;;;;;;26.02;42.71;99617.31;4998194;28;20329;-83
2022/08/30 11:18:08;;;;;;;4.63;3.03;;;;;;;26.55;42.24;99618.97;4981568;28;20240;-82
2022/08/30 11:20:39;;;;;;;6.40;2.97;;;;;;;26.73;41.73;99623.28;4996107;28;20250;-84
2022/08/30 11:23:19;;;;;;;4.70;2.90;;;;;;;26.78;40.38;99628.63;4976076;28;20648;-83
2022/08/30 11:25:58;;;;;;;5.30;3.35;;;;;;;26.69;41.19;99625.06;4990538;28;20238;-83
2022/08/30 11:28:34;;;;;;;4.13;2.90;;;;;;;26.84;42.16;99627.28;4992829;28;20227;-83
2022/08/30 11:31:16;;;;;;;3.72;3.20;;;;;;;26.93;40.81;99608.88;4998578;28;20293;-83
2022/08/30 11:33:47;;;;;;;4.22;3.30;;;;;;;27.23;41.60;99609.75;5000348;28;20223;-83
2022/08/30 11:36:59;;;;;;;3.20;2.80;;;;;;;27.19;40.58;99605.22;5002047;28;20230;-84
2022/08/30 11:39:43;;;;;;;4.63;2.88;;;;;;;26.72;41.34;99605.19;4964604;28;20235;-83