Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:50;;;;;;;;;;;;;;;16.33;100.00;97531.64;105154;1270;62175;-70
2022/09/15 00:03:36;;;;;;;;;;;;;;;16.33;100.00;97527.38;105189;1270;62059;-71
2022/09/15 00:06:02;;;;;;;;;;;;;;;16.33;100.00;97522.33;105214;1270;62231;-71
2022/09/15 00:08:28;;;;;;;;;;;;;;;16.33;100.00;97522.86;105203;1270;62092;-71
2022/09/15 00:10:57;;;;;;;;;;;;;;;16.34;100.00;97520.14;105214;1270;62149;-71
2022/09/15 00:13:24;;;;;;;;;;;;;;;16.33;100.00;97516.63;105225;1270;73562;-71
2022/09/15 00:15:50;;;;;;;;;;;;;;;16.34;100.00;97511.70;105173;1270;62190;-70
2022/09/15 00:18:16;;;;;;;;;;;;;;;16.34;100.00;97506.16;105199;1270;62158;-71
2022/09/15 00:20:43;;;;;;;;;;;;;;;16.33;100.00;97507.08;105208;1270;62152;-70
2022/09/15 00:23:10;;;;;;;;;;;;;;;16.33;100.00;97501.42;105380;1270;62146;-70
2022/09/15 00:25:43;;;;;;;;;;;;;;;16.32;100.00;97495.00;105173;1270;73488;-70
2022/09/15 00:28:09;;;;;;;;;;;;;;;16.32;100.00;97489.65;105024;1270;62213;-70
2022/09/15 00:30:39;;;;;;;;;;;;;;;16.32;100.00;97494.73;105177;1270;62546;-70
2022/09/15 00:33:05;;;;;;;;;;;;;;;16.31;100.00;97490.38;105241;1270;77250;-71
2022/09/15 00:35:34;;;;;;;;;;;;;;;16.31;100.00;97488.60;105171;1270;62075;-71
2022/09/15 00:38:00;;;;;;;;;;;;;;;16.30;100.00;97487.78;105206;1270;74856;-71
2022/09/15 00:40:27;;;;;;;;;;;;;;;16.28;100.00;97490.29;105197;1270;62271;-71
2022/09/15 00:42:52;;;;;;;;;;;;;;;16.26;100.00;97492.85;105216;1270;62112;-71
2022/09/15 00:45:18;;;;;;;;;;;;;;;16.24;100.00;97493.06;105164;1270;62167;-70
2022/09/15 00:47:45;;;;;;;;;;;;;;;16.24;100.00;97509.23;105174;1270;62146;-70
2022/09/15 00:50:13;;;;;;;;;;;;;;;16.23;100.00;97506.27;105238;1270;62186;-70
2022/09/15 00:52:43;;;;;;;;;;;;;;;16.22;100.00;97489.31;105126;1270;62079;-71
2022/09/15 00:55:18;;;;;;;;;;;;;;;16.23;100.00;97483.90;105215;1270;62108;-71
2022/09/15 00:57:46;;;;;;;;;;;;;;;16.22;100.00;97475.77;105192;1270;75355;-71
2022/09/15 01:00:15;;;;;;;;;;;;;;;16.21;100.00;97470.59;105330;1270;69469;-71
2022/09/15 01:02:42;;;;;;;;;;;;;;;16.21;100.00;97463.27;105169;1270;73529;-71
2022/09/15 01:05:10;;;;;;;;;;;;;;;16.20;100.00;97464.89;105174;1270;62134;-69
2022/09/15 01:07:43;;;;;;;;;;;;;;;16.18;100.00;97469.02;105197;1270;62104;-70
2022/09/15 01:10:29;;;;;;;;;;;;;;;16.17;100.00;97470.80;105207;1270;76211;-70
2022/09/15 01:12:58;;;;;;;;;;;;;;;16.16;100.00;97465.35;105221;1270;70572;-70
2022/09/15 01:15:28;;;;;;;;;;;;;;;16.15;100.00;97471.00;105190;1270;71727;-71
2022/09/15 01:18:10;;;;;;;;;;;;;;;16.14;100.00;97469.19;105177;1270;62075;-70
2022/09/15 01:20:37;;;;;;;;;;;;;;;16.12;100.00;97465.81;105195;1270;62159;-69
2022/09/15 01:23:15;;;;;;;;;;;;;;;16.10;100.00;97465.61;105262;1270;62152;-70
2022/09/15 01:25:41;;;;;;;;;;;;;;;16.08;100.00;97459.19;105211;1270;69560;-70
2022/09/15 01:28:19;;;;;;;;;;;;;;;16.07;100.00;97452.45;105146;1270;62170;-70
2022/09/15 01:30:55;;;;;;;;;;;;;;;16.05;100.00;97448.67;105181;1270;62155;-71
2022/09/15 01:33:48;;;;;;;;;;;;;;;16.04;100.00;97448.41;105195;1270;62549;-70
2022/09/15 01:36:27;;;;;;;;;;;;;;;16.02;100.00;97451.13;104510;1278;76142;-70
2022/09/15 01:39:09;;;;;;;;;;;;;;;16.00;100.00;97448.15;104551;1278;69891;-71
2022/09/15 01:41:41;;;;;;;;;;;;;;;15.98;100.00;97442.79;104581;1278;74584;-71
2022/09/15 01:44:11;;;;;;;;;;;;;;;15.98;100.00;97440.73;104676;1278;62207;-71
2022/09/15 01:46:39;;;;;;;;;;;;;;;15.95;100.00;97441.36;104542;1277;62144;-71
2022/09/15 01:49:08;;;;;;;;;;;;;;;15.94;100.00;97437.57;104515;1278;76152;-72
2022/09/15 01:51:35;;;;;;;;;;;;;;;15.93;100.00;97433.95;104698;1278;69311;-70
2022/09/15 01:54:02;;;;;;;;;;;;;;;15.93;100.00;97434.81;104557;1278;73248;-70
2022/09/15 01:56:28;;;;;;;;;;;;;;;15.93;100.00;97434.44;104611;1277;62203;-70
2022/09/15 01:58:54;;;;;;;;;;;;;;;15.92;100.00;97433.18;104571;1278;62165;-71
2022/09/15 02:01:26;;;;;;;;;;;;;;;15.91;100.00;97431.48;104545;1277;62092;-71
2022/09/15 02:04:00;;;;;;;;;;;;;;;15.91;100.00;97433.75;104606;1278;69434;-70
2022/09/15 02:06:35;;;;;;;;;;;;;;;15.91;100.00;97431.80;104527;1278;74735;-70
2022/09/15 02:09:03;;;;;;;;;;;;;;;15.91;100.00;97430.73;104527;1278;62264;-70
2022/09/15 02:11:29;;;;;;;;;;;;;;;15.91;100.00;97425.56;104537;1278;62113;-69
2022/09/15 02:13:59;;;;;;;;;;;;;;;15.91;100.00;97428.55;104926;1270;62145;-70
2022/09/15 02:16:28;;;;;;;;;;;;;;;15.92;100.00;97430.95;105153;1270;70447;-71
2022/09/15 02:18:55;;;;;;;;;;;;;;;15.93;100.00;97429.81;104940;1273;74529;-71
2022/09/15 02:21:54;;;;;;;;;;;;;;;15.93;100.00;97429.05;105180;1270;62082;-70
2022/09/15 02:24:24;;;;;;;;;;;;;;;15.96;100.00;97426.26;104395;1280;62115;-71
2022/09/15 02:26:50;;;;;;;;;;;;;;;15.98;100.00;97418.64;104581;1279;77280;-71
2022/09/15 02:29:18;;;;;;;;;;;;;;;16.01;100.00;97423.00;104468;1279;69320;-70
2022/09/15 02:31:45;;;;;;;;;;;;;;;16.04;100.00;97422.25;104558;1278;74292;-71
2022/09/15 02:34:20;;;;;;;;;;;;;;;16.10;100.00;97420.31;104919;1278;62154;-71
2022/09/15 02:36:47;;;;;;;;;;;;;;;16.15;100.00;97420.98;104554;1278;62183;-71
2022/09/15 02:39:16;;;;;;;;;;;;;;;16.19;100.00;97411.70;104646;1278;76840;-71
2022/09/15 02:41:42;;;;;;;;;;;;;;;16.24;100.00;97412.05;104609;1279;69422;-71
2022/09/15 02:44:08;;;;;;;;;;;;;;;16.29;100.00;97411.48;104535;1278;62252;-71
2022/09/15 02:46:34;;;;;;;;;;;;;;;16.35;100.00;97407.19;104524;1279;62215;-69
2022/09/15 02:49:00;;;;;;;;;;;;;;;16.43;100.00;97403.96;104579;1278;62173;-70
2022/09/15 02:51:27;;;;;;;;;;;;;;;16.50;100.00;97401.89;104570;1278;62208;-70
2022/09/15 02:53:53;;;;;;;;;;;;;;;16.56;100.00;97405.35;104583;1278;62158;-70
2022/09/15 02:56:19;;;;;;;;;;;;;;;16.61;100.00;97406.29;104548;1278;62368;-70
2022/09/15 02:58:45;;;;;;;;;;;;;;;16.66;100.00;97401.46;104551;1279;62230;-70
2022/09/15 03:01:14;;;;;;;;;;;;;;;16.69;100.00;97397.64;104686;1273;62172;-70
2022/09/15 03:03:41;;;;;;;;;;;;;;;16.76;100.00;97398.52;105228;1270;62175;-70
2022/09/15 03:06:17;;;;;;;;;;;;;;;16.80;100.00;97393.84;105216;1270;62210;-70
2022/09/15 03:08:51;;;;;;;;;;;;;;;16.84;100.00;97386.23;105114;1270;73572;-71
2022/09/15 03:11:19;;;;;;;;;;;;;;;16.89;100.00;97387.66;104953;1271;62153;-71
2022/09/15 03:13:45;;;;;;;;;;;;;;;16.90;100.00;97385.39;105287;1270;62191;-70
2022/09/15 03:16:12;;;;;;;;;;;;;;;16.91;100.00;97385.70;105175;1270;62004;-70
2022/09/15 03:18:39;;;;;;;;;;;;;;;16.90;100.00;97390.02;105161;1270;70294;-70
2022/09/15 03:21:06;;;;;;;;;;;;;;;16.90;100.00;97385.52;105131;1270;62186;-70
2022/09/15 03:23:33;;;;;;;;;;;;;;;16.91;100.00;97388.48;105172;1270;62053;-70
2022/09/15 03:25:59;;;;;;;;;;;;;;;16.94;100.00;97391.63;105173;1270;62172;-70
2022/09/15 03:28:25;;;;;;;;;;;;;;;16.94;100.00;97388.11;105210;1270;62195;-69
2022/09/15 03:30:52;;;;;;;;;;;;;;;16.97;100.00;97386.88;105252;1270;62127;-70
2022/09/15 03:33:18;;;;;;;;;;;;;;;16.98;100.00;97380.35;105159;1270;62484;-70
2022/09/15 03:35:45;;;;;;;;;;;;;;;16.99;100.00;97380.88;105178;1270;62279;-69
2022/09/15 03:38:11;;;;;;;;;;;;;;;17.00;100.00;97374.50;105209;1270;62190;-71
2022/09/15 03:40:37;;;;;;;;;;;;;;;17.00;100.00;97374.86;105228;1270;62159;-70
2022/09/15 03:43:03;;;;;;;;;;;;;;;17.00;100.00;97372.35;105218;1270;62500;-70
2022/09/15 03:45:29;;;;;;;;;;;;;;;17.00;100.00;97374.16;105159;1270;62168;-71
2022/09/15 03:47:55;;;;;;;;;;;;;;;17.00;100.00;97375.08;105164;1270;62194;-69
2022/09/15 03:50:21;;;;;;;;;;;;;;;17.00;100.00;97377.52;105158;1270;62129;-70
2022/09/15 03:52:47;;;;;;;;;;;;;;;17.00;100.00;97377.52;105234;1270;62133;-70
2022/09/15 03:55:13;;;;;;;;;;;;;;;17.01;100.00;97374.96;105198;1270;73271;-72
2022/09/15 03:57:39;;;;;;;;;;;;;;;17.01;100.00;97372.41;105198;1270;62099;-71
2022/09/15 04:00:07;;;;;;;;;;;;;;;17.02;100.00;97374.40;105195;1270;62107;-71
2022/09/15 04:02:33;;;;;;;;;;;;;;;17.04;100.00;97376.35;105218;1270;76317;-70
2022/09/15 04:04:59;;;;;;;;;;;;;;;17.06;100.00;97373.63;105209;1270;62072;-70
2022/09/15 04:07:25;;;;;;;;;;;;;;;17.07;100.00;97370.05;105201;1270;62216;-71
2022/09/15 04:09:52;;;;;;;;;;;;;;;17.09;100.00;97368.59;105215;1270;62178;-70
2022/09/15 04:12:17;;;;;;;;;;;;;;;17.11;100.00;97367.55;105220;1269;62222;-70
2022/09/15 04:14:44;;;;;;;;;;;;;;;17.14;100.00;97370.73;105193;1270;62053;-70
2022/09/15 04:17:10;;;;;;;;;;;;;;;17.15;100.00;97369.69;105202;1270;62168;-70
2022/09/15 04:19:36;;;;;;;;;;;;;;;17.16;100.00;97366.49;105189;1270;62185;-71
2022/09/15 04:22:02;;;;;;;;;;;;;;;17.17;100.00;97362.41;105184;1270;62190;-70
2022/09/15 04:24:28;;;;;;;;;;;;;;;17.19;100.00;97362.73;105260;1270;62650;-71
2022/09/15 04:26:54;;;;;;;;;;;;;;;17.20;100.00;97365.89;105156;1270;70504;-71
2022/09/15 04:29:20;;;;;;;;;;;;;;;17.21;100.00;97365.67;105189;1270;62092;-70
2022/09/15 04:31:47;;;;;;;;;;;;;;;17.24;100.00;97366.26;105201;1270;62159;-70
2022/09/15 04:34:13;;;;;;;;;;;;;;;17.27;100.00;97368.60;105138;1270;62203;-70
2022/09/15 04:36:39;;;;;;;;;;;;;;;17.28;100.00;97362.30;105120;1270;62605;-71
2022/09/15 04:39:05;;;;;;;;;;;;;;;17.28;100.00;97359.44;105176;1270;62168;-70
2022/09/15 04:41:32;;;;;;;;;;;;;;;17.30;100.00;97357.56;105204;1270;62077;-70
2022/09/15 04:43:59;;;;;;;;;;;;;;;17.37;100.00;97354.59;105171;1270;62210;-69
2022/09/15 04:46:25;;;;;;;;;;;;;;;17.45;100.00;97349.68;105200;1270;62573;-72
2022/09/15 04:48:51;;;;;;;;;;;;;;;17.44;100.00;97350.83;105180;1270;62187;-71
2022/09/15 04:51:18;;;;;;;;;;;;;;;17.45;100.00;97351.16;105172;1270;62191;-70
2022/09/15 04:53:44;;;;;;;;;;;;;;;17.45;100.00;97348.27;105243;1270;62191;-71
2022/09/15 04:56:15;;;;;;;;;;;;;;;17.47;100.00;97343.95;105206;1270;62215;-71
2022/09/15 04:58:43;;;;;;;;;;;;;;;17.49;100.00;97345.42;105273;1270;62094;-71
2022/09/15 05:01:10;;;;;;;;;;;;;;;17.51;100.00;97346.70;105195;1270;75984;-72
2022/09/15 05:03:36;;;;;;;;;;;;;;;17.53;100.00;97349.61;105267;1270;69366;-71
2022/09/15 05:06:07;;;;;;;;;;;;;;;17.58;100.00;97346.50;105392;1270;74028;-71
2022/09/15 05:08:33;;;;;;;;;;;;;;;17.68;100.00;97351.22;105178;1270;62254;-71
2022/09/15 05:11:00;;;;;;;;;;;;;;;17.77;100.00;97348.85;105211;1270;62149;-70
2022/09/15 05:13:26;;;;;;;;;;;;;;;17.85;100.00;97350.90;105156;1270;76522;-71
2022/09/15 05:15:52;;;;;;;;;;;;;;;17.94;100.00;97350.79;105162;1270;62047;-71
2022/09/15 05:18:18;;;;;;;;;;;;;;;18.00;100.00;97349.77;105161;1270;62177;-70
2022/09/15 05:20:44;;;;;;;;;;;;;;;18.08;100.00;97349.94;105151;1270;62817;-70
2022/09/15 05:23:10;;;;;;;;;;;;;;;18.14;100.00;97347.89;105031;1270;62106;-71
2022/09/15 05:25:37;;;;;;;;;;;;;;;18.19;100.00;97347.91;105260;1270;62186;-70
2022/09/15 05:28:04;;;;;;;;;;;;;;;18.24;100.00;97346.88;105212;1270;62175;-70
2022/09/15 05:30:30;;;;;;;;;;;;;;;18.27;100.00;97344.00;105185;1270;62235;-70
2022/09/15 05:32:56;;;;;;;;;;;;;;;18.27;100.00;97345.27;105287;1270;62226;-70
2022/09/15 05:35:22;;;;;;;;;;;;;;;18.28;100.00;97342.41;105200;1271;62149;-70
2022/09/15 05:37:49;;;;;;;;;;;;;;;18.30;100.00;97339.27;104965;1270;62359;-70
2022/09/15 05:40:15;;;;;;;;;;;;;;;18.33;100.00;97339.29;105236;1270;62202;-70
2022/09/15 05:42:41;;;;;;;;;;;;;;;18.35;100.00;97340.07;105107;1270;62050;-70
2022/09/15 05:45:08;;;;;;;;;;;;;;;18.37;100.00;97341.16;105165;1270;62123;-71
2022/09/15 05:47:34;;;;;;;;;;;;;;;18.39;100.00;97334.70;105079;1270;77395;-70
2022/09/15 05:50:00;;;;;;;;;;;;;;;18.41;100.00;97329.38;105412;1268;62672;-85
2022/09/15 05:52:26;;;;;;;;;;;;;;;18.43;100.00;97333.26;105365;1270;62114;-80
2022/09/15 05:54:52;;;;;;;;;;;;;;;18.45;100.00;97332.52;105567;1270;62184;-80
2022/09/15 05:57:18;;;;;;;;;;;;;;;18.48;100.00;97337.40;105745;1270;62061;-81
2022/09/15 05:59:44;;;;;;;;;;;;;;;18.50;100.00;97339.08;105471;1271;62228;-82
2022/09/15 06:02:10;;;;;;;;;;;;;;;18.50;100.00;97342.27;105630;1271;62010;-78
2022/09/15 06:04:36;;;;;;;;;;;;;;;18.48;100.00;97343.63;105986;1271;62171;-80
2022/09/15 06:07:02;;;;;;;;;;;;;;;18.46;100.00;97347.89;105408;1271;62085;-77
2022/09/15 06:09:28;;;;;;;;;;;;;;;18.46;100.00;97350.95;105723;1271;62100;-85
2022/09/15 06:11:56;;;;;;;;;;;;;;;18.45;100.00;97355.21;106053;1270;62046;-86
2022/09/15 06:14:23;;;;;;;;;;;;;;;18.41;100.00;97358.50;106101;1270;71480;-86
2022/09/15 06:16:49;;;;;;;;;;;;;;;18.38;100.00;97363.81;105547;1270;62117;-84
2022/09/15 06:19:15;;;;;;;;;;;;;;;18.35;100.00;97363.09;105628;1270;62178;-69
2022/09/15 06:21:41;;;;;;;;;;;;;;;18.32;100.00;97371.12;104729;1274;63689;-70
2022/09/15 06:24:11;;;;;;;;;;;;;;;18.32;100.00;97373.71;104217;1270;1505490;-69
2022/09/15 06:26:37;;;;;;;;;;;;;;;18.32;100.00;97374.63;104953;1271;74625;-71
2022/09/15 06:29:04;;;;;;;;;;;;;;;18.33;100.00;97379.74;104986;1274;62229;-69
2022/09/15 06:31:31;;;;;;;;;;;;;;;18.32;100.00;97377.45;105041;1271;62851;-68
2022/09/15 06:34:00;;;;;;;;;;;;;;;18.32;100.00;97386.55;104946;1271;76244;-69
2022/09/15 06:36:28;;;;;;;;;;;;;;;18.31;100.00;97388.98;105033;1271;70332;-70
2022/09/15 06:38:53;;;;;;;;;;;;;;;18.30;100.00;97390.87;104908;1271;73331;-68
2022/09/15 06:41:20;;;;;;;;;;;;;;;18.29;100.00;97395.67;104906;1271;62197;-69
2022/09/15 06:43:48;;;;;;;;;;;;;;;18.28;100.00;97397.45;104902;1271;62184;-69
2022/09/15 06:46:15;;;;;;;;;;;;;;;18.28;100.00;97402.23;104924;1271;76621;-70
2022/09/15 06:48:42;;;;;;;;;;;;;;;18.32;100.00;97400.85;104771;1271;69620;-69
2022/09/15 06:51:10;;;;;;;;;;;;;;;18.39;100.00;97404.30;104982;1271;73287;-69
2022/09/15 06:53:37;;;;;;;;;;;;;;;18.47;100.00;97410.39;104953;1271;62145;-69
2022/09/15 06:56:09;;;;;;;;;;;;;;;18.48;100.00;97405.30;104683;1274;62094;-68
2022/09/15 06:58:35;;;;;;;;;;;;;;;18.48;100.00;97421.19;104647;1271;75650;-68
2022/09/15 07:01:09;;;;;;;;;;;;;;;18.46;100.00;97430.45;104961;1271;69375;-69
2022/09/15 07:03:36;;;;;;;;;;;;;;;18.42;100.00;97440.02;105192;1271;72438;-69
2022/09/15 07:06:03;;;;;;;;;;;;;;;18.41;100.00;97448.84;105019;1271;62110;-69
2022/09/15 07:08:28;;;;;;;;;;;;;;;18.38;100.00;97452.35;104673;1274;62195;-71
2022/09/15 07:10:55;;;;;;;;;;;;;;;18.37;100.00;97463.73;104978;1271;62466;-71
2022/09/15 07:13:22;;;;;;;;;;;;;;;18.35;100.00;97472.89;104698;1274;62175;-68
2022/09/15 07:15:55;;;;;;;;;;;;;;;18.44;100.00;97478.01;104864;1272;62187;-68
2022/09/15 07:18:22;;;;;;;;;;;;;;;18.55;100.00;97487.06;104921;1271;62178;-68
2022/09/15 07:20:49;;;;;;;;;;;;;;;18.45;100.00;97491.30;104993;1271;62182;-70
2022/09/15 07:23:15;;;;;;;;;;;;;;;18.23;100.00;97513.77;104596;1271;75931;-69
2022/09/15 07:25:44;;;;;;;;;;;;;;;18.02;100.00;97526.42;104927;1271;69509;-69
2022/09/15 07:28:11;;;;;;;;;;;;;;;17.88;100.00;97545.37;104875;1271;73403;-69
2022/09/15 07:30:38;;;;;;;;;;;;;;;17.78;100.00;97557.67;105196;1271;62184;-69
2022/09/15 07:33:05;;;;;;;;;;;;;;;17.61;100.00;97575.11;104996;1271;62044;-69
2022/09/15 07:35:31;;;;;;;;;;;;;;;17.37;100.00;97589.41;104913;1271;76315;-68
2022/09/15 07:37:56;;;;;;;;;;;;;;;17.19;100.00;97592.64;104912;1271;62100;-71
2022/09/15 07:40:23;;;;;;;;;;;;;;;17.13;100.00;97599.45;104918;1271;62145;-68
2022/09/15 07:42:49;;;;;;;;;;;;;;;17.17;100.00;97605.98;104889;1271;62091;-70
2022/09/15 07:45:15;;;;;;;;;;;;;;;17.13;100.00;97619.67;104913;1271;62191;-71
2022/09/15 07:47:41;;;;;;;;;;;;;;;17.04;100.00;97627.03;104918;1271;62210;-68
2022/09/15 07:50:08;;;;;;;;;;;;;;;16.94;100.00;97633.61;104909;1271;62432;-69
2022/09/15 07:52:34;;;;;;;;;;;;;;;16.89;100.00;97640.06;104912;1271;62093;-69
2022/09/15 07:54:59;;;;;;;;;;;;;;;16.87;100.00;97643.30;104910;1271;62228;-70
2022/09/15 07:57:26;;;;;;;;;;;;;;;16.86;100.00;97649.77;104826;1271;62153;-70
2022/09/15 07:59:52;;;;;;;;;;;;;;;16.87;100.00;97647.14;104931;1271;62225;-70
2022/09/15 08:02:19;;;;;;;;;;;;;;;16.93;100.00;97646.97;104907;1271;73412;-70
2022/09/15 08:04:45;;;;;;;;;;;;;;;17.07;100.00;97652.35;104915;1271;62291;-69
2022/09/15 08:07:12;;;;;;;;;;;;;;;17.18;100.00;97659.89;105038;1271;62203;-69
2022/09/15 08:09:39;;;;;;;;;;;;;;;17.25;100.00;97668.36;104935;1270;62191;-69
2022/09/15 08:12:06;;;;;;;;;;;;;;;17.31;100.00;97669.64;104977;1271;69343;-68
2022/09/15 08:14:32;;;;;;;;;;;;;;;17.36;100.00;97678.55;104939;1271;73928;-69
2022/09/15 08:17:03;;;;;;;;;;;;;;;17.37;100.00;97695.05;104908;1271;62756;-70
2022/09/15 08:19:32;;;;;;;;;;;;;;;17.37;100.00;97695.89;104938;1271;62094;-71
2022/09/15 08:21:58;;;;;;;;;;;;;;;17.45;100.00;97704.50;105030;1272;74349;-71
2022/09/15 08:24:24;;;;;;;;;;;;;;;17.56;100.00;97714.33;105259;1271;62099;-70
2022/09/15 08:26:51;;;;;;;;;;;;;;;17.68;100.00;97717.35;105269;1271;62073;-70
2022/09/15 08:29:17;;;;;;;;;;;;;;;17.76;100.00;97722.11;105272;1271;69869;-69
2022/09/15 08:31:44;;;;;;;;;;;;;;;17.83;100.00;97720.61;104916;1274;62173;-69
2022/09/15 08:34:11;;;;;;;;;;;;;;;17.95;100.00;97716.13;104948;1272;62505;-68
2022/09/15 08:36:37;;;;;;;;;;;;;;;18.08;100.00;97709.21;105025;1271;69424;-67
2022/09/15 08:39:04;;;;;;;;;;;;;;;18.23;100.00;97718.59;104934;1271;62183;-69
2022/09/15 08:41:52;;;;;;;;;;;;;;;18.26;100.00;97724.27;104955;1271;62078;-70
2022/09/15 08:44:17;;;;;;;;;;;;;;;18.29;100.00;97723.42;104911;1271;62158;-69
2022/09/15 08:46:52;;;;;;;;;;;;;;;18.43;100.00;97721.36;104989;1271;62182;-68
2022/09/15 08:49:23;;;;;;;;;;;;;;;18.78;100.00;97725.94;104991;1271;69480;-69
2022/09/15 08:51:50;;;;;;;;;;;;;;;18.94;100.00;97732.93;104894;1271;72889;-69
2022/09/15 08:54:25;;;;;;;;;;;;;;;19.00;100.00;97729.52;104652;1272;62166;-70
2022/09/15 08:56:52;;;;;;;;;;;;;;;19.11;100.00;97733.33;105074;1271;62276;-70
2022/09/15 08:59:19;;;;;;;;;;;;;;;19.07;100.00;97732.44;104895;1271;62213;-70
2022/09/15 09:02:07;;;;;;;;;;;;;;;18.97;100.00;97739.00;104679;1272;69378;-69
2022/09/15 09:04:33;;;;;;;;;;;;;;;18.80;100.00;97744.98;104873;1271;73146;-70
2022/09/15 09:07:05;;;;;;;;;;;;;;;18.75;100.00;97752.27;104869;1271;62238;-69
2022/09/15 09:09:32;;;;;;;;;;;;;;;18.87;100.00;97751.42;104891;1272;62380;-69
2022/09/15 09:12:08;;;;;;;;;;;;;;;18.91;100.00;97755.11;104930;1271;76227;-69
2022/09/15 09:14:34;;;;;;;;;;;;;;;18.83;100.00;97754.70;105043;1271;69824;-68
2022/09/15 09:17:18;;;;;;;;;;;;;;;18.68;100.00;97758.11;104900;1271;62151;-70
2022/09/15 09:19:44;;;;;;;;;;;;;;;18.48;100.00;97757.30;104911;1271;62076;-69
2022/09/15 09:22:12;;;;;;;;;;;;;;;18.41;100.00;97760.47;104921;1271;62587;-70
2022/09/15 09:24:44;;;;;;;;;;;;;;;18.42;100.00;97762.52;104908;1274;75045;-67
2022/09/15 09:27:13;;;;;;;;;;;;;;;18.44;100.00;97765.54;105070;1271;69507;-67
2022/09/15 09:29:41;;;;;;;;;;;;;;;18.48;100.00;97760.88;104920;1271;73704;-69
2022/09/15 09:32:28;;;;;;;;;;;;;;;18.56;100.00;97759.34;105019;1271;62515;-67
2022/09/15 09:35:00;;;;;;;;;;;;;;;18.68;100.00;97757.58;104451;1277;63050;-68
2022/09/15 09:37:27;;;;;;;;;;;;;;;18.81;100.00;97752.84;104544;1277;77122;-69
2022/09/15 09:39:53;;;;;;;;;;;;;;;18.94;100.00;97750.92;104408;1277;62196;-71
2022/09/15 09:42:27;;;;;;;;;;;;;;;19.01;100.00;97743.54;104520;1278;62082;-67
2022/09/15 09:44:54;;;;;;;;;;;;;;;19.14;100.00;97748.31;104229;1278;62216;-70
2022/09/15 09:47:20;;;;;;;;;;;;;;;19.33;100.00;97746.65;104539;1277;62239;-73
2022/09/15 09:49:47;;;;;;;;;;;;;;;19.46;100.00;97749.34;104798;1277;62165;-71
2022/09/15 09:52:31;;;;;;;;;;;;;;;19.58;100.00;97749.36;104756;1278;69369;-72
2022/09/15 09:55:01;;;;;;;;;;;;;;;19.68;100.00;97743.59;104765;1277;74889;-71
2022/09/15 09:57:29;;;;;;;;;;;;;;;19.81;100.00;97740.77;104745;1277;62062;-72
2022/09/15 09:59:55;;;;;;;;;;;;;;;19.87;100.00;97738.04;104519;1277;62177;-71
2022/09/15 10:02:21;;;;;;;;;;;;;;;19.90;100.00;97732.88;104421;1278;62363;-71
2022/09/15 10:04:48;;;;;;;;;;;;;;;19.99;100.00;97734.92;104163;1278;62161;-70
2022/09/15 10:07:16;;;;;;;;;;;;;;;20.11;100.00;97736.82;104712;1277;62142;-71
2022/09/15 10:09:49;;;;;;;;;;;;;;;20.17;100.00;97736.88;104704;1278;62202;-70
2022/09/15 10:12:19;;;;;;;;;;;;;;;20.10;100.00;97742.35;104888;1271;62076;-71
2022/09/15 10:14:50;;;;;;;;;;;;;;;19.94;100.00;97737.83;105223;1271;77529;-70
2022/09/15 10:17:19;;;;;;;;;;;;;;;19.78;100.00;97732.38;105202;1271;69639;-69
2022/09/15 10:19:47;;;;;;;;;;;;;;;19.73;100.00;97737.20;104908;1269;74195;-69
2022/09/15 10:22:25;;;;;;;;;;;;;;;19.74;100.00;97732.46;105140;1271;62062;-70
2022/09/15 10:24:52;;;;;;;;;;;;;;;19.85;100.00;97728.21;104908;1271;62209;-70
2022/09/15 10:27:24;;;;;;;;;;;;;;;19.99;100.00;97730.96;105025;1271;76610;-70
2022/09/15 10:29:50;;;;;;;;;;;;;;;19.96;100.00;97732.86;104672;1274;69614;-69
2022/09/15 10:32:27;;;;;;;;;;;;;;;19.82;100.00;97731.84;104981;1271;62056;-70
2022/09/15 10:35:06;;;;;;;;;;;;;;;19.67;100.00;97729.64;104903;1271;62177;-69
2022/09/15 10:37:35;;;;;;;;;;;;;;;19.58;100.00;97735.71;105270;1271;62151;-70
2022/09/15 10:40:17;;;;;;;;;;;;;;;19.52;100.00;97735.62;105216;1271;77444;-69
2022/09/15 10:42:47;;;;;;;;;;;;;;;19.51;100.00;97734.68;105214;1271;70919;-69
2022/09/15 10:45:13;;;;;;;;;;;;;;;19.64;100.00;97732.09;105217;1270;73512;-69
2022/09/15 10:47:45;;;;;;;;;;;;;;;19.85;100.00;97728.13;105168;1270;62120;-69
2022/09/15 10:50:11;;;;;;;;;;;;;;;20.02;100.00;97726.59;104852;1270;62066;-69
2022/09/15 10:52:40;;;;;;;;;;;;;;;20.16;100.00;97717.39;104849;1271;62165;-68
2022/09/15 10:55:08;;;;;;;;;;;;;;;20.35;100.00;97716.45;105180;1270;69222;-69
2022/09/15 10:57:34;;;;;;;;;;;;;;;20.48;100.00;97711.83;104905;1270;73208;-70
2022/09/15 11:00:06;;;;;;;;;;;;;;;20.62;100.00;97712.44;105297;1270;62160;-70
2022/09/15 11:02:54;;;;;;;;;;;;;;;20.72;100.00;97707.59;105201;1270;62072;-69
2022/09/15 11:05:29;;;;;;;;;;;;;;;20.84;100.00;97708.13;104842;1270;76246;-72
2022/09/15 11:08:01;;;;;;;;;;;;;;;20.91;100.00;97713.70;104973;1271;68557;-72
2022/09/15 11:10:43;;;;;;;;;;;;;;;20.85;100.00;97705.91;105155;1270;73673;-70
2022/09/15 11:13:09;;;;;;;;;;;;;;;20.75;100.00;97708.40;104862;1271;62305;-69
2022/09/15 11:15:47;;;;;;;;;;;;;;;20.72;100.00;97710.67;104883;1270;62215;-71
2022/09/15 11:18:43;;;;;;;;;;;;;;;20.81;100.00;97699.32;104878;1270;76955;-70
2022/09/15 11:21:20;;;;;;;;;;;;;;;20.92;100.00;97692.33;104902;1270;68615;-70
2022/09/15 11:23:51;;;;;;;;;;;;;;;20.97;100.00;97679.44;104915;1270;73825;-70
2022/09/15 11:26:29;;;;;;;;;;;;;;;20.97;100.00;97680.64;104854;1270;62185;-70
2022/09/15 11:28:58;;;;;;;;;;;;;;;20.91;100.00;97685.42;104886;1270;62099;-70
2022/09/15 11:31:27;;;;;;;;;;;;;;;20.82;100.00;97680.83;104672;1270;76444;-69
2022/09/15 11:33:53;;;;;;;;;;;;;;;20.76;100.00;97679.38;105021;1271;69459;-71
2022/09/15 11:36:38;;;;;;;;;;;;;;;20.79;100.00;97677.26;105179;1270;62239;-72
2022/09/15 11:39:11;;;;;;;;;;;;;;;20.86;100.00;97682.42;105189;1270;61940;-71
2022/09/15 11:41:40;;;;;;;;;;;;;;;20.93;100.00;97682.84;105141;1272;62037;-71
2022/09/15 11:44:10;;;;;;;;;;;;;;;20.91;100.00;97682.58;104929;1270;76320;-69
2022/09/15 11:46:45;;;;;;;;;;;;;;;20.85;100.00;97678.92;104722;1271;67338;-69
2022/09/15 11:49:22;;;;;;;;;;;;;;;20.76;100.00;97675.25;104884;1270;72449;-73
2022/09/15 11:52:00;;;;;;;;;;;;;;;20.67;100.00;97673.36;104988;1270;62075;-70
2022/09/15 11:54:35;;;;;;;;;;;;;;;20.57;100.00;97674.30;104834;1270;62027;-69
2022/09/15 11:57:01;;;;;;;;;;;;;;;20.55;100.00;97671.41;104741;1270;75284;-70
2022/09/15 11:59:39;;;;;;;;;;;;;;;20.62;100.00;97671.26;104816;1270;62162;-69
2022/09/15 12:02:28;;;;;;;;;;;;;;;20.68;100.00;97669.75;104867;1270;74645;-69
2022/09/15 12:05:03;;;;;;;;;;;;;;;20.74;100.00;97664.13;104629;1271;62162;-71
2022/09/15 12:07:39;;;;;;;;;;;;;;;20.76;100.00;97658.71;104891;1270;62050;-69
2022/09/15 12:10:13;;;;;;;;;;;;;;;20.72;100.00;97663.31;104885;1270;76283;-70
2022/09/15 12:12:40;;;;;;;;;;;;;;;20.65;100.00;97661.23;104859;1270;69287;-69
2022/09/15 12:15:13;;;;;;;;;;;;;;;20.53;100.00;97658.52;104893;1270;74422;-70
2022/09/15 12:17:44;;;;;;;;;;;;;;;20.40;100.00;97651.68;104961;1270;62143;-71
2022/09/15 12:20:16;;;;;;;;;;;;;;;20.31;100.00;97641.21;105238;1270;62064;-70
2022/09/15 12:22:48;;;;;;;;;;;;;;;20.31;100.00;97640.47;104755;1271;77346;-69
2022/09/15 12:25:16;;;;;;;;;;;;;;;20.33;100.00;97638.86;104859;1270;69251;-70
2022/09/15 12:27:42;;;;;;;;;;;;;;;20.34;100.00;97633.91;104938;1270;72376;-71
2022/09/15 12:30:37;;;;;;;;;;;;;;;20.36;100.00;97634.72;104778;1270;62130;-70
2022/09/15 12:33:25;;;;;;;;;;;;;;;20.41;100.00;97641.57;104813;1270;62070;-70
2022/09/15 12:35:51;;;;;;;;;;;;;;;20.46;100.00;97651.75;104837;1270;75436;-71