Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:11;;;;;;;;;;;;;;;19.54;59.80;97159.53;1745664;82;20099;-78
2021/06/29 00:03:37;;;;;;;;;;;;;;;19.53;59.07;97164.58;1703077;82;20137;-79
2021/06/29 00:06:04;;;;;;;;;;;;;;;19.51;59.48;97162.58;1714033;82;20105;-79
2021/06/29 00:08:30;;;;;;;;;;;;;;;19.47;61.33;97158.10;1740443;82;20131;-80
2021/06/29 00:10:56;;;;;;;;;;;;;;;19.44;60.23;97157.11;1745447;82;20136;-76
2021/06/29 00:13:22;;;;;;;;;;;;;;;19.42;60.76;97158.30;1741986;81;20155;-80
2021/06/29 00:15:49;;;;;;;;;;;;;;;19.38;60.83;97159.66;1746246;82;20126;-80
2021/06/29 00:18:15;;;;;;;;;;;;;;;19.32;62.47;97160.70;1744829;82;20157;-90
2021/06/29 00:20:42;;;;;;;;;;;;;;;19.29;61.40;97162.91;1730255;82;20103;-82
2021/06/29 00:23:11;;;;;;;;;;;;;;;19.24;59.56;97163.44;1730679;82;20121;-80
2021/06/29 00:25:37;;;;;;;;;;;;;;;19.18;64.69;97164.13;1716325;84;20394;-82
2021/06/29 00:28:04;;;;;;;;;;;;;;;19.15;61.88;97162.64;1720825;82;20427;-85
2021/06/29 00:30:30;;;;;;;;;;;;;;;19.12;62.37;97161.64;1715556;82;20107;-82
2021/06/29 00:32:56;;;;;;;;;;;;;;;19.07;62.88;97161.36;1702869;84;20125;-80
2021/06/29 00:35:22;;;;;;;;;;;;;;;19.05;61.98;97158.02;1716516;82;20102;-80
2021/06/29 00:37:48;;;;;;;;;;;;;;;19.01;61.64;97164.22;1716223;84;20386;-79
2021/06/29 00:40:16;;;;;;;;;;;;;;;19.00;61.47;97161.22;1720162;82;20136;-79
2021/06/29 00:42:44;;;;;;;;;;;;;;;18.99;61.49;97162.73;1730990;82;20158;-79
2021/06/29 00:45:12;;;;;;;;;;;;;;;19.00;61.47;97161.73;1714804;84;20093;-79
2021/06/29 00:47:39;;;;;;;;;;;;;;;19.04;60.23;97155.87;1714650;84;20097;-78
2021/06/29 00:50:06;;;;;;;;;;;;;;;19.10;60.44;97155.67;1717010;82;20125;-79
2021/06/29 00:52:33;;;;;;;;;;;;;;;19.17;61.62;97150.43;1701614;84;20110;-80
2021/06/29 00:54:59;;;;;;;;;;;;;;;19.18;61.99;97152.95;1708102;84;20106;-81
2021/06/29 00:57:26;;;;;;;;;;;;;;;19.21;60.95;97154.42;1708258;84;20097;-80
2021/06/29 00:59:52;;;;;;;;;;;;;;;19.25;60.69;97146.40;1708189;84;20097;-79
2021/06/29 01:02:18;;;;;;;;;;;;;;;19.28;61.55;97147.36;1683113;84;20107;-80
2021/06/29 01:04:45;;;;;;;;;;;;;;;19.33;61.33;97138.81;1679846;85;20148;-79
2021/06/29 01:07:13;;;;;;;;;;;;;;;19.40;61.88;97138.94;1679923;85;20096;-79
2021/06/29 01:09:41;;;;;;;;;;;;;;;19.39;61.81;97138.61;1663806;85;20088;-78
2021/06/29 01:12:10;;;;;;;;;;;;;;;19.39;60.61;97139.45;1679771;85;20096;-80
2021/06/29 01:14:38;;;;;;;;;;;;;;;19.42;61.76;97139.59;1679692;84;20104;-79
2021/06/29 01:17:05;;;;;;;;;;;;;;;19.41;61.43;97140.61;1692291;84;20415;-77
2021/06/29 01:19:44;;;;;;;;;;;;;;;19.37;61.06;97140.13;1695836;84;20121;-78
2021/06/29 01:22:08;;;;;;;;;;;;;;;19.39;61.06;97140.79;1689452;84;20100;-79
2021/06/29 01:24:35;;;;;;;;;;;;;;;19.36;60.59;97137.13;1680306;85;20108;-79
2021/06/29 01:29:47;;;;;;;;;;;;;;;19.38;61.76;97137.79;1680138;85;20112;-81
2021/06/29 01:32:14;;;;;;;;;;;;;;;19.40;61.43;97132.25;1685084;84;20412;-87
2021/06/29 01:34:40;;;;;;;;;;;;;;;19.43;61.04;97125.23;1679903;85;20381;-79
2021/06/29 01:37:06;;;;;;;;;;;;;;;19.48;61.11;97130.36;1700436;84;20186;-79
2021/06/29 01:39:32;;;;;;;;;;;;;;;19.49;61.11;97128.51;1706425;84;20146;-81
2021/06/29 01:42:00;;;;;;;;;;;;;;;19.49;61.84;97128.51;1695636;84;20116;-80
2021/06/29 01:44:30;;;;;;;;;;;;;;;19.45;61.33;97127.19;1699434;84;20110;-80
2021/06/29 01:46:56;;;;;;;;;;;;;;;19.42;61.55;97127.05;1700773;84;20164;-90
2021/06/29 01:49:26;;;;;;;;;;;;;;;19.40;60.97;97126.91;1706125;84;20110;-79
2021/06/29 01:51:52;;;;;;;;;;;;;;;19.35;62.59;97125.59;1707675;83;20422;-85
2021/06/29 01:54:20;;;;;;;;;;;;;;;19.30;61.24;97127.98;1745323;82;20143;-80
2021/06/29 01:56:47;;;;;;;;;;;;;;;19.24;61.30;97136.72;1733327;82;20140;-86
2021/06/29 01:59:18;;;;;;;;;;;;;;;19.20;60.52;97138.06;1745775;82;20128;-81
2021/06/29 02:01:43;;;;;;;;;;;;;;;19.17;61.10;97131.73;1744562;82;20147;-88
2021/06/29 02:04:10;;;;;;;;;;;;;;;19.12;60.53;97132.26;1737910;82;20170;-89
2021/06/29 02:06:38;;;;;;;;;;;;;;;19.08;60.33;97130.12;1716677;82;20401;-79
2021/06/29 02:09:13;;;;;;;;;;;;;;;19.03;62.71;97126.16;1716256;83;20097;-79
2021/06/29 02:11:40;;;;;;;;;;;;;;;19.00;61.31;97124.34;1744008;82;20132;-79
2021/06/29 02:14:06;;;;;;;;;;;;;;;18.98;61.37;97117.82;1701601;82;20107;-83
2021/06/29 02:16:33;;;;;;;;;;;;;;;18.93;61.18;97117.53;1716928;82;20153;-90
2021/06/29 02:19:00;;;;;;;;;;;;;;;18.88;61.17;97114.02;1740349;82;20439;-80
2021/06/29 02:21:26;;;;;;;;;;;;;;;18.85;61.56;97110.88;1715384;84;20093;-81
2021/06/29 02:23:52;;;;;;;;;;;;;;;18.83;61.69;97109.72;1716539;83;20395;-87
2021/06/29 02:26:19;;;;;;;;;;;;;;;18.79;62.21;97112.92;1721713;82;20249;-82
2021/06/29 02:28:45;;;;;;;;;;;;;;;18.75;61.04;97111.07;1731801;82;20093;-80
2021/06/29 02:31:13;;;;;;;;;;;;;;;18.72;62.01;97105.59;1730048;82;20152;-82
2021/06/29 02:33:39;;;;;;;;;;;;;;;18.72;60.66;97102.92;1738685;82;20109;-87
2021/06/29 02:36:05;;;;;;;;;;;;;;;18.72;61.21;97103.44;1716301;84;20153;-85
2021/06/29 02:38:32;;;;;;;;;;;;;;;18.71;62.22;97098.58;1716171;83;20154;-84
2021/06/29 02:40:58;;;;;;;;;;;;;;;18.69;62.33;97107.78;1720025;82;20100;-84
2021/06/29 02:43:26;;;;;;;;;;;;;;;18.65;62.48;97107.30;1716291;83;20098;-89
2021/06/29 02:45:52;;;;;;;;;;;;;;;18.63;62.06;97110.64;1722242;82;20372;-80
2021/06/29 02:48:18;;;;;;;;;;;;;;;18.60;62.62;97125.69;1715191;82;20151;-79
2021/06/29 02:50:44;;;;;;;;;;;;;;;18.55;62.28;97139.55;1707995;82;20110;-80
2021/06/29 02:53:10;;;;;;;;;;;;;;;18.53;62.00;97138.03;1700560;82;20145;-81
2021/06/29 02:55:37;;;;;;;;;;;;;;;18.51;61.81;97124.06;1712688;84;20101;-85
2021/06/29 02:58:03;;;;;;;;;;;;;;;18.50;59.99;97127.73;1715212;83;20390;-80
2021/06/29 03:00:29;;;;;;;;;;;;;;;18.51;61.63;97136.06;1716550;82;20137;-78
2021/06/29 03:02:55;;;;;;;;;;;;;;;18.52;63.33;97120.35;1740923;82;20127;-78
2021/06/29 03:05:21;;;;;;;;;;;;;;;18.53;59.12;97110.02;1699860;82;20104;-79
2021/06/29 03:07:48;;;;;;;;;;;;;;;18.54;59.63;97123.69;1704518;82;20105;-79
2021/06/29 03:10:14;;;;;;;;;;;;;;;18.54;61.03;97127.69;1711419;82;20402;-78
2021/06/29 03:12:40;;;;;;;;;;;;;;;18.55;61.42;97137.37;1714849;84;20129;-79
2021/06/29 03:15:07;;;;;;;;;;;;;;;18.52;61.56;97132.36;1711176;82;20122;-80
2021/06/29 03:17:34;;;;;;;;;;;;;;;18.54;59.91;97121.02;1713197;84;20150;-86
2021/06/29 03:20:02;;;;;;;;;;;;;;;18.55;60.72;97115.53;1715415;83;20406;-81
2021/06/29 03:22:29;;;;;;;;;;;;;;;18.58;60.46;97113.02;1718017;83;20134;-84
2021/06/29 03:24:55;;;;;;;;;;;;;;;18.62;61.57;97110.82;1730246;82;20158;-88
2021/06/29 03:27:21;;;;;;;;;;;;;;;18.64;60.82;97110.97;1724915;82;20141;-79
2021/06/29 03:29:47;;;;;;;;;;;;;;;18.69;60.75;97102.44;1724851;82;20100;-79
2021/06/29 03:32:13;;;;;;;;;;;;;;;18.75;59.13;97104.91;1725296;82;20172;-88
2021/06/29 03:34:39;;;;;;;;;;;;;;;18.81;60.17;97105.54;1737471;83;20111;-85
2021/06/29 03:37:06;;;;;;;;;;;;;;;18.88;61.85;97106.52;1729848;82;20103;-83
2021/06/29 03:39:33;;;;;;;;;;;;;;;18.97;60.58;97104.66;1728877;82;20121;-86
2021/06/29 03:42:00;;;;;;;;;;;;;;;19.07;60.02;97099.09;1737926;82;20088;-81
2021/06/29 03:44:27;;;;;;;;;;;;;;;19.17;60.52;97109.02;1728409;82;20093;-81
2021/06/29 03:46:53;;;;;;;;;;;;;;;19.27;59.75;97106.95;1714037;82;20122;-78
2021/06/29 03:49:21;;;;;;;;;;;;;;;19.37;60.45;97109.89;1719837;82;20095;-76
2021/06/29 03:51:52;;;;;;;;;;;;;;;19.46;60.27;97123.02;1742477;82;20408;-78
2021/06/29 03:54:18;;;;;;;;;;;;;;;19.66;59.70;97123.88;1721533;83;20114;-78
2021/06/29 03:56:44;;;;;;;;;;;;;;;20.05;59.67;97130.05;1705465;83;20106;-81
2021/06/29 03:59:11;;;;;;;;;;;;;;;20.53;57.94;97129.69;1716786;83;20404;-79
2021/06/29 04:01:38;;;;;;;;;;;;;;;21.08;58.05;97131.52;1732360;83;20095;-79
2021/06/29 04:04:05;;;;;;;;;;;;;;;21.63;57.28;97125.70;1706973;83;20130;-79
2021/06/29 04:06:33;;;;;;;;;;;;;;;22.13;56.59;97129.16;1692672;83;20449;-77
2021/06/29 04:09:00;;;;;;;;;;;;;;;22.66;55.30;97126.51;1704451;83;20154;-78
2021/06/29 04:11:27;;;;;;;;;;;;;;;23.16;53.40;97130.80;1686056;83;20138;-79
2021/06/29 04:13:54;;;;;;;;;;;;;;;23.74;52.81;97136.20;1708768;81;20414;-80
2021/06/29 04:16:21;;;;;;;;;;;;;;;24.33;50.83;97137.22;1685466;84;20156;-81
2021/06/29 04:18:47;;;;;;;;;;;;;;;24.85;49.94;97141.88;1705447;84;20114;-77
2021/06/29 04:21:13;;;;;;;;;;;;;;;25.36;49.75;97145.02;1710089;83;20094;-79
2021/06/29 04:23:42;;;;;;;;;;;;;;;25.72;48.68;97131.95;1707532;83;20102;-80
2021/06/29 04:26:09;;;;;;;;;;;;;;;26.09;47.48;97137.48;1705493;83;20130;-80
2021/06/29 04:28:35;;;;;;;;;;;;;;;26.46;46.23;97132.64;1705669;84;20147;-79
2021/06/29 04:31:01;;;;;;;;;;;;;;;26.85;44.24;97135.16;1705580;83;20146;-80
2021/06/29 04:33:27;;;;;;;;;;;;;;;27.26;47.60;97124.09;1733334;82;20097;-80
2021/06/29 04:35:53;;;;;;;;;;;;;;;27.64;42.28;97122.14;1705619;83;20099;-81
2021/06/29 04:38:20;;;;;;;;;;;;;;;28.10;43.93;97125.14;1705610;83;20130;-79
2021/06/29 04:40:47;;;;;;;;;;;;;;;28.41;40.25;97120.42;1705442;84;20106;-79
2021/06/29 04:43:13;;;;;;;;;;;;;;;28.76;40.79;97124.98;1705720;83;20154;-79
2021/06/29 04:45:39;;;;;;;;;;;;;;;29.03;39.07;97125.78;1705642;83;20090;-80
2021/06/29 04:48:06;;;;;;;;;;;;;;;29.42;40.37;97131.43;1705643;83;20122;-80
2021/06/29 04:50:34;;;;;;;;;;;;;;;29.74;39.10;97126.28;1705628;84;20434;-80
2021/06/29 04:53:00;;;;;;;;;;;;;;;30.11;42.61;97118.20;1705211;83;20090;-80
2021/06/29 04:55:27;;;;;;;;;;;;;;;30.33;38.28;97125.56;1705657;83;20390;-80
2021/06/29 04:57:54;;;;;;;;;;;;;;;30.63;35.93;97123.82;1705533;83;20153;-80
2021/06/29 05:00:21;;;;;;;;;;;;;;;30.87;34.48;97121.39;1705851;84;20102;-79
2021/06/29 05:02:48;;;;;;;;;;;;;;;31.11;35.31;97118.72;1705727;83;20170;-79
2021/06/29 05:05:14;;;;;;;;;;;;;;;31.45;34.01;97114.43;1705607;83;20153;-80
2021/06/29 05:07:41;;;;;;;;;;;;;;;31.88;32.48;97121.36;1705732;83;20142;-80
2021/06/29 05:10:09;;;;;;;;;;;;;;;32.22;32.70;97114.79;1705652;83;20151;-80
2021/06/29 05:12:36;;;;;;;;;;;;;;;32.44;31.34;97109.22;1701520;83;20110;-79
2021/06/29 05:15:07;;;;;;;;;;;;;;;32.86;31.04;97114.34;1677486;85;20128;-80
2021/06/29 05:17:34;;;;;;;;;;;;;;;33.16;30.21;97119.63;1691080;83;20146;-77
2021/06/29 05:20:01;;;;;;;;;;;;;;;33.34;29.76;97122.41;1689697;84;20439;-79
2021/06/29 05:22:27;;;;;;;;;;;;;;;33.53;29.58;97115.91;1702573;83;20146;-79
2021/06/29 05:24:53;;;;;;;;;;;;;;;33.71;31.31;97121.92;1720340;82;20369;-76
2021/06/29 05:27:19;;;;;;;;;;;;;;;33.87;35.43;97126.31;1706067;83;20117;-80
2021/06/29 05:29:45;;;;;;;;;;;;;;;33.28;29.76;97129.74;1693123;83;20116;-80
2021/06/29 05:32:11;;;;;;;;;;;;;;;32.90;33.36;97123.62;1697567;84;20102;-79
2021/06/29 05:34:37;;;;;;;;;;;;;;;32.94;34.00;97123.38;1677508;85;20128;-78
2021/06/29 05:37:04;;;;;;;;;;;;;;;33.09;29.86;97126.70;1677578;85;20100;-79
2021/06/29 05:39:30;;;;;;;;;;;;;;;33.19;33.45;97127.82;1677571;85;20425;-79
2021/06/29 05:41:56;;;;;;;;;;;;;;;33.36;33.87;97129.80;1677604;86;20385;-78
2021/06/29 05:44:22;;;;;;;;;;;;;;;33.75;31.78;97125.20;1687903;84;20389;-78
2021/06/29 05:46:51;;;;;;;;;;;;;;;33.60;30.37;97131.47;1718769;83;20127;-78
2021/06/29 05:49:16;;;;;;;;;;;;;;;33.06;29.57;97129.16;1713848;83;20106;-77
2021/06/29 05:51:47;;;;;;;;;;;;;;;32.99;32.67;97130.77;1703784;83;20143;-75
2021/06/29 05:54:10;;;;;;;;;;;;;;;33.27;29.45;97125.37;1696029;84;20438;-78
2021/06/29 05:56:37;;;;;;;;;;;;;;;33.55;29.60;97127.35;1705415;83;20204;-77
2021/06/29 05:59:03;;;;;;;;;;;;;;;33.83;28.41;97124.38;1688583;83;20152;-79
2021/06/29 06:01:29;;;;;;;;;;;;;;;34.28;27.73;97125.45;1685410;84;20122;-77
2021/06/29 06:03:56;;;;;;;;;;;;;;;34.31;27.37;97124.06;1729560;82;20106;-79
2021/06/29 06:06:22;;;;;;;;;;;;;;;34.63;27.12;97121.56;1705401;83;20387;-78
2021/06/29 06:08:48;;;;;;;;;;;;;;;35.07;26.66;97113.20;1705520;83;20130;-77
2021/06/29 06:11:16;;;;;;;;;;;;;;;35.54;25.68;97117.31;1705584;83;20118;-79
2021/06/29 06:13:42;;;;;;;;;;;;;;;35.78;27.67;97124.80;1703442;83;20251;-77
2021/06/29 06:16:08;;;;;;;;;;;;;;;35.45;25.79;97119.02;1680522;84;20097;-78
2021/06/29 06:18:34;;;;;;;;;;;;;;;35.68;25.09;97125.70;1707044;83;20149;-78
2021/06/29 06:21:00;;;;;;;;;;;;;;;36.05;25.11;97125.70;1734868;83;20397;-79
2021/06/29 06:23:27;;;;;;;;;;;;;;;36.06;24.30;97128.67;1718654;83;20116;-78
2021/06/29 06:25:53;;;;;;;;;;;;;;;35.62;25.05;97132.31;1692951;84;20179;-79
2021/06/29 06:28:19;;;;;;;;;;;;;;;35.39;25.78;97137.91;1678884;84;20100;-78
2021/06/29 06:30:45;;;;;;;;;;;;;;;35.73;25.04;97137.18;1684023;84;20127;-78
2021/06/29 06:33:11;;;;;;;;;;;;;;;35.72;25.62;97136.34;1677421;85;20109;-80
2021/06/29 06:35:40;;;;;;;;;;;;;;;35.65;26.95;97137.23;1679501;84;20126;-78
2021/06/29 06:38:07;;;;;;;;;;;;;;;35.15;28.42;97126.30;1677428;85;20133;-78
2021/06/29 06:40:36;;;;;;;;;;;;;;;34.94;26.39;97134.60;1677648;84;20364;-77
2021/06/29 06:43:03;;;;;;;;;;;;;;;35.00;27.03;97127.19;1679538;84;20108;-77
2021/06/29 06:45:31;;;;;;;;;;;;;;;35.17;26.75;97123.53;1701933;84;20094;-80
2021/06/29 06:47:58;;;;;;;;;;;;;;;35.39;27.09;97127.80;1700990;83;20129;-79
2021/06/29 06:50:24;;;;;;;;;;;;;;;35.02;26.90;97127.17;1677638;84;20096;-78
2021/06/29 06:52:51;;;;;;;;;;;;;;;35.12;28.31;97124.94;1679162;85;20104;-81
2021/06/29 06:55:24;;;;;;;;;;;;;;;34.81;27.06;97132.42;1684858;84;20135;-79
2021/06/29 06:57:47;;;;;;;;;;;;;;;34.48;28.12;97127.89;1684117;85;20092;-77
2021/06/29 07:00:14;;;;;;;;;;;;;;;34.60;27.91;97126.22;1686827;84;20104;-77
2021/06/29 07:02:40;;;;;;;;;;;;;;;34.67;26.99;97122.09;1736627;82;20087;-78
2021/06/29 07:05:07;;;;;;;;;;;;;;;34.57;27.57;97124.86;1721531;82;20200;-79
2021/06/29 07:07:34;;;;;;;;;;;;;;;34.62;27.78;97122.66;1710955;83;20102;-77
2021/06/29 07:10:00;;;;;;;;;;;;;;;34.63;27.82;97125.10;1713088;83;20102;-79
2021/06/29 07:12:26;;;;;;;;;;;;;;;34.64;27.68;97121.27;1712894;82;20189;-78
2021/06/29 07:14:52;;;;;;;;;;;;;;;34.87;27.92;97110.80;1699424;83;20145;-78
2021/06/29 07:17:18;;;;;;;;;;;;;;;34.68;28.19;97112.79;1686719;84;20437;-79
2021/06/29 07:19:44;;;;;;;;;;;;;;;34.22;28.72;97111.52;1698301;84;20372;-78
2021/06/29 07:22:10;;;;;;;;;;;;;;;33.75;29.47;97107.97;1684536;84;20393;-79
2021/06/29 07:24:36;;;;;;;;;;;;;;;33.42;30.10;97112.87;1696225;84;20422;-79
2021/06/29 07:27:04;;;;;;;;;;;;;;;33.48;30.67;97113.15;1710189;82;20099;-77
2021/06/29 07:29:31;;;;;;;;;;;;;;;32.94;31.17;97107.00;1742239;82;20126;-78
2021/06/29 07:31:57;;;;;;;;;;;;;;;31.61;33.71;97110.47;1719091;82;20398;-79
2021/06/29 07:34:23;;;;;;;;;;;;;;;30.94;34.88;97113.88;1690882;83;20108;-78
2021/06/29 07:36:49;;;;;;;;;;;;;;;31.20;34.95;97114.18;1708863;84;20142;-77
2021/06/29 07:39:16;;;;;;;;;;;;;;;30.72;35.50;97121.50;1686388;83;20096;-79
2021/06/29 07:41:42;;;;;;;;;;;;;;;30.53;36.00;97093.80;1684594;85;20143;-78
2021/06/29 07:44:10;;;;;;;;;;;;;;;30.09;37.00;97110.83;1696472;84;20108;-78
2021/06/29 07:46:36;;;;;;;;;;;;;;;29.99;37.25;97122.90;1722299;82;20099;-79
2021/06/29 07:49:03;;;;;;;;;;;;;;;29.98;37.72;97113.91;1703152;82;20096;-79
2021/06/29 07:51:29;;;;;;;;;;;;;;;30.04;37.73;97106.66;1694850;84;20171;-78
2021/06/29 07:53:59;;;;;;;;;;;;;;;30.34;37.79;97116.34;1715079;83;20108;-78
2021/06/29 07:56:25;;;;;;;;;;;;;;;30.43;37.44;97104.52;1708950;83;20253;-78
2021/06/29 07:58:53;;;;;;;;;;;;;;;30.10;38.65;97100.77;1715248;83;20129;-76
2021/06/29 08:01:20;;;;;;;;;;;;;;;30.27;38.36;97100.20;1712322;84;20110;-79
2021/06/29 08:03:47;;;;;;;;;;;;;;;30.53;38.06;97097.88;1720620;82;20123;-79
2021/06/29 08:06:14;;;;;;;;;;;;;;;30.77;37.81;97099.79;1745401;82;20091;-77
2021/06/29 08:08:40;;;;;;;;;;;;;;;30.84;38.42;97103.16;1745479;82;20087;-80
2021/06/29 08:11:10;;;;;;;;;;;;;;;31.15;38.15;97103.51;1730492;82;20212;-79
2021/06/29 08:13:38;;;;;;;;;;;;;;;31.49;37.38;97095.67;1715540;82;20146;-78
2021/06/29 08:16:05;;;;;;;;;;;;;;;31.62;38.03;97101.22;1718717;82;20136;-78
2021/06/29 08:18:34;;;;;;;;;;;;;;;31.59;38.08;97097.68;1696568;83;20403;-79
2021/06/29 08:21:01;;;;;;;;;;;;;;;31.38;38.10;97098.84;1693736;84;20168;-78
2021/06/29 08:23:28;;;;;;;;;;;;;;;31.34;38.39;97109.95;1709092;83;20097;-79
2021/06/29 08:25:54;;;;;;;;;;;;;;;31.19;38.72;97101.09;1719742;82;20376;-79
2021/06/29 08:28:21;;;;;;;;;;;;;;;31.08;39.19;97100.14;1727200;82;20399;-78
2021/06/29 08:30:48;;;;;;;;;;;;;;;30.63;40.24;97100.70;1715837;84;20101;-79
2021/06/29 08:33:15;;;;;;;;;;;;;;;30.63;40.67;97101.25;1714143;83;20105;-78
2021/06/29 08:35:43;;;;;;;;;;;;;;;30.84;40.52;97097.72;1714509;82;20090;-79
2021/06/29 08:38:13;;;;;;;;;;;;;;;30.92;39.92;97073.85;1748531;82;20083;-78
2021/06/29 08:40:42;;;;;;;;;;;;;;;31.07;39.73;97079.45;1735478;82;20101;-77
2021/06/29 08:43:09;;;;;;;;;;;;;;;31.12;39.68;97101.32;1716179;83;20114;-79
2021/06/29 08:45:36;;;;;;;;;;;;;;;31.09;40.16;97099.63;1712335;84;20106;-77
2021/06/29 08:48:03;;;;;;;;;;;;;;;30.66;40.90;97096.69;1716138;83;20121;-78
2021/06/29 08:50:31;;;;;;;;;;;;;;;30.60;41.27;97097.67;1710083;83;20109;-78
2021/06/29 08:52:58;;;;;;;;;;;;;;;30.47;41.36;97094.23;1715707;83;20106;-78
2021/06/29 08:55:26;;;;;;;;;;;;;;;30.40;42.02;97088.14;1714087;83;20106;-80
2021/06/29 08:57:52;;;;;;;;;;;;;;;30.44;41.65;97084.41;1716187;83;20128;-80
2021/06/29 09:00:19;;;;;;;;;;;;;;;30.43;41.79;97089.01;1716051;83;20105;-78
2021/06/29 09:02:45;;;;;;;;;;;;;;;30.02;42.59;97082.47;1716314;83;20386;-77
2021/06/29 09:05:28;;;;;;;;;;;;;;;29.86;43.36;97083.28;1713733;83;20426;-77
2021/06/29 09:08:13;;;;;;;;;;;;;;;29.87;42.84;97088.45;1715303;84;20113;-80
2021/06/29 09:10:43;;;;;;;;;;;;;;;29.60;43.26;97083.69;1715771;83;20382;-79
2021/06/29 09:13:11;;;;;;;;;;;;;;;29.65;43.10;97088.93;1716042;82;20382;-79
2021/06/29 09:15:43;;;;;;;;;;;;;;;29.56;44.00;97081.16;1715273;83;20411;-79
2021/06/29 09:18:20;;;;;;;;;;;;;;;29.63;44.52;97082.92;1716247;83;20117;-79
2021/06/29 09:20:56;;;;;;;;;;;;;;;30.01;43.49;97084.89;1715542;82;20393;-80
2021/06/29 09:23:28;;;;;;;;;;;;;;;30.17;43.16;97081.03;1711052;83;20105;-79
2021/06/29 09:26:04;;;;;;;;;;;;;;;30.12;42.89;97074.98;1715879;83;20117;-79
2021/06/29 09:28:37;;;;;;;;;;;;;;;30.26;42.89;97067.30;1713924;83;20133;-79
2021/06/29 09:31:12;;;;;;;;;;;;;;;30.20;42.64;97075.95;1707687;82;20126;-79
2021/06/29 09:33:41;;;;;;;;;;;;;;;30.19;41.92;97080.25;1714955;83;20142;-79
2021/06/29 09:36:16;;;;;;;;;;;;;;;30.14;42.33;97066.05;1715825;83;20390;-79
2021/06/29 09:38:44;;;;;;;;;;;;;;;29.93;42.93;97064.14;1715954;84;20105;-80
2021/06/29 09:41:18;;;;;;;;;;;;;;;29.73;43.26;97058.64;1715001;83;20089;-79
2021/06/29 09:43:46;;;;;;;;;;;;;;;29.83;43.72;97056.61;1715999;83;20093;-80
2021/06/29 09:46:15;;;;;;;;;;;;;;;29.88;43.12;97060.23;1713881;84;20129;-78
2021/06/29 09:48:47;;;;;;;;;;;;;;;29.93;43.04;97064.14;1700951;83;20112;-79
2021/06/29 09:51:20;;;;;;;;;;;;;;;29.94;43.06;97059.80;1720215;82;20182;-78
2021/06/29 09:53:50;;;;;;;;;;;;;;;29.89;42.77;97059.16;1708756;83;20431;-79
2021/06/29 09:56:25;;;;;;;;;;;;;;;29.96;42.88;97058.19;1705843;84;20173;-78
2021/06/29 09:58:54;;;;;;;;;;;;;;;30.02;42.69;97053.13;1703472;84;20098;-78
2021/06/29 10:01:22;;;;;;;;;;;;;;;29.72;41.92;97050.20;1720276;83;20125;-78
2021/06/29 10:03:53;;;;;;;;;;;;;;;29.48;42.61;97046.28;1732974;83;20148;-78
2021/06/29 10:06:23;;;;;;;;;;;;;;;29.47;43.12;97045.19;1722500;83;20114;-78
2021/06/29 10:09:09;;;;;;;;;;;;;;;29.40;43.34;97045.34;1694928;83;20109;-78
2021/06/29 10:11:38;;;;;;;;;;;;;;;29.52;43.19;97046.09;1706315;83;20165;-78
2021/06/29 10:14:09;;;;;;;;;;;;;;;29.55;43.11;97043.41;1706602;82;20192;-78
2021/06/29 10:16:40;;;;;;;;;;;;;;;29.64;41.64;97046.55;1704573;84;20102;-78
2021/06/29 10:21:46;;;;;;;;;;;;;;;29.76;39.80;97032.33;1704498;84;20114;-80
2021/06/29 10:24:15;;;;;;;;;;;;;;;29.93;37.08;97035.61;1704580;83;20114;-80
2021/06/29 10:26:44;;;;;;;;;;;;;;;30.07;38.69;97032.81;1721991;83;20375;-80
2021/06/29 10:29:12;;;;;;;;;;;;;;;30.12;39.18;97030.70;1677922;85;20406;-81
2021/06/29 10:31:42;;;;;;;;;;;;;;;30.09;40.00;97026.59;1704133;83;20118;-80
2021/06/29 10:34:11;;;;;;;;;;;;;;;30.05;39.94;97032.23;1728138;83;20091;-78
2021/06/29 10:36:40;;;;;;;;;;;;;;;29.97;39.02;97020.44;1718297;82;20118;-83
2021/06/29 10:39:09;;;;;;;;;;;;;;;29.93;37.72;97027.46;1714927;83;20391;-81
2021/06/29 10:41:38;;;;;;;;;;;;;;;29.87;37.46;97031.97;1706001;84;20109;-80
2021/06/29 10:44:10;;;;;;;;;;;;;;;29.93;37.55;97026.91;1720505;83;20099;-82
2021/06/29 10:46:43;;;;;;;;;;;;;;;30.10;37.21;97018.73;1718621;83;20427;-81
2021/06/29 10:49:29;;;;;;;;;;;;;;;30.22;35.51;97023.49;1732596;82;20132;-81
2021/06/29 10:51:59;;;;;;;;;;;;;;;30.14;35.09;97011.70;1713530;82;20131;-83
2021/06/29 10:54:46;;;;;;;;;;;;;;;30.30;35.44;97013.28;1726456;82;20115;-79
2021/06/29 10:57:16;;;;;;;;;;;;;;;30.53;35.50;97012.23;1687730;84;20424;-80
2021/06/29 10:59:46;;;;;;;;;;;;;;;30.58;35.79;97019.63;1688141;84;20153;-81
2021/06/29 11:02:16;;;;;;;;;;;;;;;30.57;35.97;96997.59;1688201;84;20411;-83
2021/06/29 11:05:00;;;;;;;;;;;;;;;30.62;35.78;96998.98;1683493;84;20105;-80
2021/06/29 11:07:32;;;;;;;;;;;;;;;30.63;35.02;97010.96;1726112;83;20139;-81
2021/06/29 11:10:05;;;;;;;;;;;;;;;30.11;35.38;97000.52;1728744;83;20103;-82
2021/06/29 11:12:33;;;;;;;;;;;;;;;30.13;36.18;96992.39;1726174;81;20103;-87
2021/06/29 11:15:06;;;;;;;;;;;;;;;30.34;36.42;96988.58;1708200;83;20118;-82
2021/06/29 11:17:52;;;;;;;;;;;;;;;30.50;36.62;96991.75;1698060;83;20126;-80
2021/06/29 11:20:22;;;;;;;;;;;;;;;30.73;36.38;96993.95;1624341;87;20128;-79
2021/06/29 11:22:52;;;;;;;;;;;;;;;31.07;36.16;96985.56;1627080;87;20137;-84
2021/06/29 11:25:39;;;;;;;;;;;;;;;31.38;35.23;96985.86;1623659;87;20152;-79
2021/06/29 11:28:21;;;;;;;;;;;;;;;31.35;33.34;96986.37;1622991;88;20124;-80
2021/06/29 11:31:10;;;;;;;;;;;;;;;31.34;34.05;96985.28;1623388;88;20148;-81
2021/06/29 11:33:50;;;;;;;;;;;;;;;31.43;33.79;96979.62;1717830;83;20091;-80
2021/06/29 11:36:29;;;;;;;;;;;;;;;31.51;34.05;96979.14;1731213;83;20123;-80
2021/06/29 11:39:17;;;;;;;;;;;;;;;31.69;33.72;96981.19;1732644;82;20200;-77
2021/06/29 11:42:02;;;;;;;;;;;;;;;31.90;33.80;96969.34;1711803;82;20104;-78
2021/06/29 11:44:35;;;;;;;;;;;;;;;31.96;33.84;96970.72;1723477;82;20108;-80
2021/06/29 11:47:10;;;;;;;;;;;;;;;32.03;33.98;96967.20;1729984;83;20108;-77
2021/06/29 11:49:38;;;;;;;;;;;;;;;32.09;33.74;96962.88;1730582;83;20449;-76
2021/06/29 11:52:17;;;;;;;;;;;;;;;32.18;33.82;96960.48;1730647;83;20406;-79
2021/06/29 11:54:58;;;;;;;;;;;;;;;32.29;33.57;96948.28;1730504;82;20442;-84
2021/06/29 11:57:28;;;;;;;;;;;;;;;32.31;32.93;96955.62;1781955;79;20422;-81
2021/06/29 12:00:01;;;;;;;;;;;;;;;32.19;32.62;96955.30;1789711;79;20136;-84
2021/06/29 12:02:29;;;;;;;;;;;;;;;32.03;33.47;96950.33;1790847;79;20096;-82
2021/06/29 12:05:04;;;;;;;;;;;;;;;31.95;32.86;96945.38;1784469;80;20148;-81
2021/06/29 12:07:39;;;;;;;;;;;;;;;31.93;33.31;96941.55;1790678;80;20423;-84
2021/06/29 12:10:21;;;;;;;;;;;;;;;31.95;33.03;96940.46;1793653;79;20150;-79
2021/06/29 12:12:50;;;;;;;;;;;;;;;32.03;33.64;96934.50;1783092;79;20266;-78
2021/06/29 12:15:22;;;;;;;;;;;;;;;32.16;33.80;96935.38;1740652;80;20135;-75
2021/06/29 12:17:52;;;;;;;;;;;;;;;32.22;33.22;96929.41;1737550;82;20188;-79
2021/06/29 12:20:21;;;;;;;;;;;;;;;32.22;32.87;96934.86;1754930;81;20087;-79
2021/06/29 12:22:48;;;;;;;;;;;;;;;32.28;33.20;96933.81;1725262;82;20111;-82
2021/06/29 12:25:24;;;;;;;;;;;;;;;32.19;32.16;96935.39;1729141;81;20114;-80
2021/06/29 12:27:55;;;;;;;;;;;;;;;32.19;33.00;96932.13;1741703;82;20102;-79
2021/06/29 12:30:47;;;;;;;;;;;;;;;32.26;32.95;96927.80;1747958;80;20149;-79
2021/06/29 12:33:17;;;;;;;;;;;;;;;32.30;32.74;96923.99;1747057;80;20427;-78
2021/06/29 12:35:45;;;;;;;;;;;;;;;32.24;32.66;96926.72;1749182;82;20115;-77
2021/06/29 12:38:20;;;;;;;;;;;;;;;32.07;32.04;96919.27;1755203;80;20392;-76
2021/06/29 12:40:50;;;;;;;;;;;;;;;32.09;32.80;96918.47;1761428;80;20393;-76
2021/06/29 12:43:22;;;;;;;;;;;;;;;31.96;32.65;96917.58;1785390;80;20111;-79
2021/06/29 12:45:48;;;;;;;;;;;;;;;32.00;32.92;96914.05;1785481;80;20109;-79
2021/06/29 12:48:17;;;;;;;;;;;;;;;32.03;32.83;96917.62;1785811;80;20092;-79
2021/06/29 12:50:56;;;;;;;;;;;;;;;31.92;32.61;96909.12;1785539;80;20116;-79
2021/06/29 12:53:22;;;;;;;;;;;;;;;31.89;32.48;96899.58;1784363;80;20141;-78
2021/06/29 12:55:48;;;;;;;;;;;;;;;31.89;32.82;96901.47;1769604;80;20104;-79
2021/06/29 12:58:14;;;;;;;;;;;;;;;31.89;32.65;96894.66;1741823;80;20117;-76
2021/06/29 13:00:45;;;;;;;;;;;;;;;31.89;33.22;96901.47;1718683;82;20178;-80