Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:12;;;;;;;;;;;6.30;99.90;;;;;;5009995;28;20033;-77
2023/01/04 00:04:39;;;;;;;;;;;6.40;99.90;;;;;;4981428;28;19951;-78
2023/01/04 00:07:06;;;;;;;;;;;6.30;99.90;;;;;;4976765;28;20766;-75
2023/01/04 00:09:32;;;;;;;;;;;6.30;99.90;;;;;;4984265;28;19926;-75
2023/01/04 00:12:00;;;;;;;;;;;6.30;99.90;;;;;;4997972;28;19932;-76
2023/01/04 00:14:28;;;;;;;;;;;6.30;99.90;;;;;;4995155;28;20343;-76
2023/01/04 00:16:55;;;;;;;;;;;6.30;99.90;;;;;;4994973;28;22968;-76
2023/01/04 00:19:22;;;;;;;;;;;6.30;99.90;;;;;;4999265;28;19926;-75
2023/01/04 00:21:49;;;;;;;;;;;6.30;99.90;;;;;;5003177;28;19940;-77
2023/01/04 00:24:15;;;;;;;;;;;6.30;99.90;;;;;;4985120;28;19925;-76
2023/01/04 00:26:42;;;;;;;;;;;6.30;99.90;;;;;;4998404;28;19925;-76
2023/01/04 00:29:11;;;;;;;;;;;6.30;99.90;;;;;;4992577;28;19937;-76
2023/01/04 00:31:39;;;;;;;;;;;6.30;99.90;;;;;;4993576;28;19980;-76
2023/01/04 00:34:07;;;;;;;;;;;6.30;99.90;;;;;;4992994;28;19924;-76
2023/01/04 00:36:34;;;;;;;;;;;6.30;99.90;;;;;;5001590;28;19934;-76
2023/01/04 00:39:07;;;;;;;;;;;6.30;99.90;;;;;;4996044;28;19929;-76
2023/01/04 00:41:34;;;;;;;;;;;6.30;99.90;;;;;;4983917;28;19952;-76
2023/01/04 00:44:03;;;;;;;;;;;6.30;99.90;;;;;;4999689;28;20707;-76
2023/01/04 00:46:30;;;;;;;;;;;6.30;99.90;;;;;;4994741;28;19926;-77
2023/01/04 00:48:59;;;;;;;;;;;6.30;99.90;;;;;;5004647;28;19980;-75
2023/01/04 00:51:25;;;;;;;;;;;6.30;99.90;;;;;;5003947;28;19972;-76
2023/01/04 00:53:52;;;;;;;;;;;6.30;99.90;;;;;;5000160;28;20715;-75
2023/01/04 00:56:19;;;;;;;;;;;6.30;99.90;;;;;;4994011;28;19933;-75
2023/01/04 00:58:46;;;;;;;;;;;6.30;99.90;;;;;;5000616;28;19972;-76
2023/01/04 01:01:13;;;;;;;;;;;6.20;99.90;;;;;;4990784;28;19933;-76
2023/01/04 01:03:39;;;;;;;;;;;6.20;99.90;;;;;;4990419;28;20348;-75
2023/01/04 01:06:08;;;;;;;;;;;6.20;99.90;;;;;;5008456;28;19979;-76
2023/01/04 01:08:35;;;;;;;;;;;6.20;99.90;;;;;;4998112;28;19929;-76
2023/01/04 01:11:03;;;;;;;;;;;6.20;99.90;;;;;;5002794;28;20378;-75
2023/01/04 01:13:30;;;;;;;;;;;6.20;99.90;;;;;;4986055;28;19925;-76
2023/01/04 01:15:56;;;;;;;;;;;6.20;99.90;;;;;;4987422;28;19964;-76
2023/01/04 01:18:23;;;;;;;;;;;6.20;99.90;;;;;;4999834;28;20000;-77
2023/01/04 01:20:50;;;;;;;;;;;6.20;99.90;;;;;;5005094;28;19926;-77
2023/01/04 01:23:18;;;;;;;;;;;6.20;99.90;;;;;;4987537;28;19925;-77
2023/01/04 01:25:45;;;;;;;;;;;6.20;99.90;;;;;;5002527;28;20400;-77
2023/01/04 01:28:12;;;;;;;;;;;6.20;99.90;;;;;;5001091;28;20040;-77
2023/01/04 01:30:40;;;;;;;;;;;6.20;99.90;;;;;;5002061;28;19934;-77
2023/01/04 01:33:06;;;;;;;;;;;6.20;99.90;;;;;;4986536;28;20017;-77
2023/01/04 01:35:33;;;;;;;;;;;6.20;99.90;;;;;;5007312;28;20344;-77
2023/01/04 01:38:00;;;;;;;;;;;6.20;99.90;;;;;;4999476;28;20673;-77
2023/01/04 01:40:29;;;;;;;;;;;6.20;99.90;;;;;;5005070;28;19926;-77
2023/01/04 01:42:56;;;;;;;;;;;6.20;99.90;;;;;;5004481;28;19934;-77
2023/01/04 01:45:32;;;;;;;;;;;6.20;99.90;;;;;;5009816;28;20340;-77
2023/01/04 01:48:02;;;;;;;;;;;6.20;99.90;;;;;;4986827;28;20706;-77
2023/01/04 01:50:30;;;;;;;;;;;6.20;99.90;;;;;;4987189;28;19961;-77
2023/01/04 01:52:59;;;;;;;;;;;6.20;99.90;;;;;;5002863;28;20399;-77
2023/01/04 01:55:26;;;;;;;;;;;6.20;99.90;;;;;;5000540;28;19968;-77
2023/01/04 01:57:54;;;;;;;;;;;6.20;99.90;;;;;;4999001;28;19934;-76
2023/01/04 02:00:21;;;;;;;;;;;6.20;99.90;;;;;;4989489;28;19925;-77
2023/01/04 02:02:51;;;;;;;;;;;6.20;99.90;;;;;;4990438;28;19925;-77
2023/01/04 02:05:19;;;;;;;;;;;6.20;99.90;;;;;;4986586;28;19969;-79
2023/01/04 02:07:46;;;;;;;;;;;6.20;99.90;;;;;;5001219;28;19929;-77
2023/01/04 02:10:13;;;;;;;;;;;6.20;99.90;;;;;;4994894;28;20099;-77
2023/01/04 02:12:40;;;;;;;;;;;6.20;99.90;;;;;;4997235;28;20407;-79
2023/01/04 02:15:09;;;;;;;;;;;6.20;99.90;;;;;;5002408;28;20371;-79
2023/01/04 02:17:39;;;;;;;;;;;6.20;99.90;;;;;;4995555;28;20012;-79
2023/01/04 02:20:18;;;;;;;;;;;6.10;99.90;;;;;;4998218;28;20012;-79
2023/01/04 02:23:01;;;;;;;;;;;6.20;99.90;;;;;;4991425;28;20323;-79
2023/01/04 02:25:37;;;;;;;;;;;6.10;99.90;;;;;;4984247;28;19964;-79
2023/01/04 02:28:09;;;;;;;;;;;6.10;99.90;;;;;;4994542;28;20003;-79
2023/01/04 02:31:03;;;;;;;;;;;6.10;99.90;;;;;;4999607;28;19961;-79
2023/01/04 02:33:37;;;;;;;;;;;6.20;99.90;;;;;;4952549;28;20355;-78
2023/01/04 02:36:08;;;;;;;;;;;6.10;99.90;;;;;;4989407;28;20579;-79
2023/01/04 02:38:39;;;;;;;;;;;6.10;99.90;;;;;;4988018;28;19926;-76
2023/01/04 02:41:12;;;;;;;;;;;6.10;99.90;;;;;;5001889;28;19972;-79
2023/01/04 02:46:30;;;;;;;;;;;6.10;99.90;;;;;;5005269;28;19925;-79
2023/01/04 02:51:44;;;;;;;;;;;6.10;99.90;;;;;;5002637;28;19938;-79
2023/01/04 02:54:12;;;;;;;;;;;6.10;99.90;;;;;;4999508;28;20025;-79
2023/01/04 02:56:48;;;;;;;;;;;6.10;99.90;;;;;;4998054;28;20024;-79
2023/01/04 02:59:23;;;;;;;;;;;6.10;99.90;;;;;;4969764;28;20082;-79
2023/01/04 03:07:35;;;;;;;;;;;6.10;99.90;;;;;;4999162;28;20420;-79
2023/01/04 03:10:05;;;;;;;;;;;6.10;99.90;;;;;;5002472;28;20403;-79
2023/01/04 03:12:34;;;;;;;;;;;6.10;99.90;;;;;;5003128;28;19933;-78
2023/01/04 03:15:06;;;;;;;;;;;6.10;99.90;;;;;;5004119;28;19933;-79
2023/01/04 03:17:37;;;;;;;;;;;6.10;99.90;;;;;;5008266;28;19925;-79
2023/01/04 03:20:07;;;;;;;;;;;6.10;99.90;;;;;;5002881;28;19952;-79
2023/01/04 03:36:43;;;;;;;;;;;6.10;99.90;;;;;;4980323;28;19925;-78
2023/01/04 03:50:21;;;;;;;;;;;6.00;99.90;;;;;;4961723;28;19921;-77
2023/01/04 03:52:50;;;;;;;;;;;6.00;99.90;;;;;;4995761;28;19945;-77
2023/01/04 03:55:18;;;;;;;;;;;6.10;99.90;;;;;;5001728;28;19930;-79
2023/01/04 03:57:46;;;;;;;;;;;6.00;99.90;;;;;;5004159;28;20330;-79
2023/01/04 04:00:14;;;;;;;;;;;6.00;99.90;;;;;;5000578;28;19932;-79
2023/01/04 04:02:41;;;;;;;;;;;6.00;99.90;;;;;;4981737;28;20359;-79
2023/01/04 04:10:38;;;;;;;;;;;6.00;99.90;;;;;;5001419;28;19925;-79
2023/01/04 04:13:05;;;;;;;;;;;6.00;99.90;;;;;;5002215;28;19960;-79
2023/01/04 04:15:32;;;;;;;;;;;6.00;99.90;;;;;;4980063;28;19984;-79
2023/01/04 04:17:59;;;;;;;;;;;6.00;99.90;;;;;;4986332;28;19926;-78
2023/01/04 04:20:26;;;;;;;;;;;6.00;99.90;;;;;;5004044;28;20379;-79
2023/01/04 04:22:54;;;;;;;;;;;6.00;99.90;;;;;;5003085;28;19933;-78
2023/01/04 04:25:21;;;;;;;;;;;6.00;99.90;;;;;;4999775;28;19933;-78
2023/01/04 04:27:47;;;;;;;;;;;6.00;99.90;;;;;;4988375;28;19984;-79
2023/01/04 04:30:14;;;;;;;;;;;6.00;99.90;;;;;;5001122;28;20020;-79
2023/01/04 04:32:41;;;;;;;;;;;6.00;99.90;;;;;;4999020;28;20443;-79
2023/01/04 04:35:08;;;;;;;;;;;6.00;99.90;;;;;;5000634;28;19934;-79
2023/01/04 04:37:36;;;;;;;;;;;6.00;99.90;;;;;;5000402;28;20380;-79
2023/01/04 04:40:04;;;;;;;;;;;6.00;99.90;;;;;;4999669;28;20309;-79
2023/01/04 04:42:30;;;;;;;;;;;6.00;99.90;;;;;;5002458;28;19956;-79
2023/01/04 04:44:57;;;;;;;;;;;6.00;99.90;;;;;;4999639;28;20405;-77
2023/01/04 04:47:24;;;;;;;;;;;6.00;99.90;;;;;;4982099;28;19929;-79
2023/01/04 04:49:51;;;;;;;;;;;6.00;99.90;;;;;;5008108;28;19926;-78
2023/01/04 04:52:18;;;;;;;;;;;6.00;99.90;;;;;;4987603;28;19996;-79
2023/01/04 04:54:44;;;;;;;;;;;5.90;99.90;;;;;;4988531;28;20284;-79
2023/01/04 04:57:13;;;;;;;;;;;6.00;99.90;;;;;;4986080;28;20012;-79
2023/01/04 04:59:39;;;;;;;;;;;6.00;99.90;;;;;;5005474;28;19933;-79
2023/01/04 05:02:06;;;;;;;;;;;6.00;99.90;;;;;;5008788;28;19929;-79
2023/01/04 05:04:33;;;;;;;;;;;6.00;99.90;;;;;;5005459;28;20352;-79
2023/01/04 05:07:00;;;;;;;;;;;6.00;99.90;;;;;;4984872;28;19941;-79
2023/01/04 05:09:27;;;;;;;;;;;6.00;99.90;;;;;;4983315;28;19973;-77
2023/01/04 05:14:39;;;;;;;;;;;6.00;99.90;;;;;;5002357;28;20392;-78
2023/01/04 05:17:06;;;;;;;;;;;6.00;99.90;;;;;;5008215;28;20623;-79
2023/01/04 05:19:33;;;;;;;;;;;6.00;99.90;;;;;;5005673;28;19956;-79
2023/01/04 05:21:59;;;;;;;;;;;6.00;99.90;;;;;;5002333;28;20419;-79
2023/01/04 05:24:26;;;;;;;;;;;6.00;99.90;;;;;;5001915;28;19944;-79
2023/01/04 05:26:53;;;;;;;;;;;5.90;99.90;;;;;;4997043;28;20403;-79
2023/01/04 05:32:06;;;;;;;;;;;5.90;99.90;;;;;;5007122;28;19921;-79
2023/01/04 05:34:32;;;;;;;;;;;5.90;99.90;;;;;;4988363;28;19984;-79
2023/01/04 05:36:59;;;;;;;;;;;6.00;99.90;;;;;;5009868;28;19929;-78
2023/01/04 05:39:26;;;;;;;;;;;6.00;99.90;;;;;;5003862;28;19930;-79
2023/01/04 05:44:37;;;;;;;;;;;6.00;99.90;;;;;;5013811;28;19932;-79
2023/01/04 05:47:04;;;;;;;;;;;5.90;99.90;;;;;;4998793;28;20016;-78
2023/01/04 05:49:32;;;;;;;;;;;5.90;99.90;;;;;;5005933;28;20624;-77
2023/01/04 05:51:59;;;;;;;;;;;5.90;99.90;;;;;;4995651;28;19929;-79
2023/01/04 05:54:26;;;;;;;;;;;5.90;99.90;;;;;;5001180;28;20352;-79
2023/01/04 05:56:52;;;;;;;;;;;5.90;99.90;;;;;;4987290;28;19925;-79
2023/01/04 05:59:19;;;;;;;;;;;6.00;99.90;;;;;;5011388;28;19944;-79
2023/01/04 06:01:46;;;;;;;;;;;5.90;99.90;;;;;;4986034;28;20462;-79
2023/01/04 06:04:13;;;;;;;;;;;6.00;99.90;;;;;;4987723;28;19925;-79
2023/01/04 06:06:41;;;;;;;;;;;5.90;99.90;;;;;;5006288;28;20024;-79
2023/01/04 06:09:08;;;;;;;;;;;6.00;99.90;;;;;;5005046;28;20189;-77
2023/01/04 06:11:35;;;;;;;;;;;6.00;99.90;;;;;;5005346;28;19929;-79
2023/01/04 06:14:02;;;;;;;;;;;5.90;99.90;;;;;;5007581;28;19926;-78
2023/01/04 06:16:29;;;;;;;;;;;5.90;99.90;;;;;;5000279;28;20016;-77
2023/01/04 06:18:56;;;;;;;;;;;6.00;99.90;;;;;;4990082;28;19933;-78
2023/01/04 06:21:24;;;;;;;;;;;5.90;99.90;;;;;;4982146;28;19934;-79
2023/01/04 06:23:52;;;;;;;;;;;5.90;99.90;;;;;;5010546;28;19926;-79
2023/01/04 06:26:19;;;;;;;;;;;5.90;99.90;;;;;;5001897;28;19934;-79
2023/01/04 06:28:50;;;;;;;;;;;5.90;99.90;;;;;;5005741;28;20373;-76
2023/01/04 06:31:17;;;;;;;;;;;5.90;99.90;;;;;;5005241;28;20311;-79
2023/01/04 06:33:44;;;;;;;;;;;5.90;99.90;;;;;;4991057;28;20245;-76
2023/01/04 06:36:11;;;;;;;;;;;5.90;99.90;;;;;;4987404;28;19932;-78
2023/01/04 06:38:40;;;;;;;;;;;6.00;99.90;;;;;;4991939;28;19926;-79
2023/01/04 06:41:09;;;;;;;;;;;5.90;99.90;;;;;;5000905;28;19934;-77
2023/01/04 06:43:36;;;;;;;;;;;5.90;99.90;;;;;;5004224;28;19932;-78
2023/01/04 06:46:03;;;;;;;;;;;5.90;99.90;;;;;;4985566;28;19972;-80
2023/01/04 06:48:30;;;;;;;;;;;5.90;99.90;;;;;;5007916;28;19933;-76
2023/01/04 06:50:57;;;;;;;;;;;5.90;99.90;;;;;;5005881;28;19944;-77
2023/01/04 06:53:24;;;;;;;;;;;5.90;99.90;;;;;;4982660;28;19976;-78
2023/01/04 06:55:51;;;;;;;;;;;5.90;99.90;;;;;;4986221;28;20016;-79
2023/01/04 06:58:19;;;;;;;;;;;5.90;99.90;;;;;;5006309;28;20347;-78
2023/01/04 07:00:47;;;;;;;;;;;5.90;99.90;;;;;;5007202;28;20408;-79
2023/01/04 07:03:14;;;;;;;;;;;5.90;99.90;;;;;;4990518;28;19932;-79
2023/01/04 07:05:44;;;;;;;;;;;5.90;99.90;;;;;;4996478;28;20396;-78
2023/01/04 07:08:11;;;;;;;;;;;5.90;99.90;;;;;;5005687;28;20348;-78
2023/01/04 07:10:38;;;;;;;;;;;5.90;99.90;;;;;;4998334;28;19925;-77
2023/01/04 07:13:05;;;;;;;;;;;5.90;99.90;;;;;;4989595;28;19926;-79
2023/01/04 07:15:35;;;;;;;;;;;5.90;99.90;;;;;;5000416;28;19965;-79
2023/01/04 07:18:02;;;;;;;;;;;5.90;99.90;;;;;;5004650;28;19925;-79
2023/01/04 07:20:29;;;;;;;;;;;5.90;99.90;;;;;;4997954;28;19964;-79
2023/01/04 07:22:56;;;;;;;;;;;5.90;99.90;;;;;;5000535;28;20312;-77
2023/01/04 07:25:23;;;;;;;;;;;5.90;99.90;;;;;;4997217;28;20450;-79
2023/01/04 07:27:54;;;;;;;;;;;5.90;99.90;;;;;;4983797;28;20391;-78
2023/01/04 07:30:21;;;;;;;;;;;5.90;99.90;;;;;;4996710;28;19941;-79
2023/01/04 07:32:52;;;;;;;;;;;5.90;99.90;;;;;;5001027;28;20194;-79
2023/01/04 07:35:19;;;;;;;;;;;5.90;99.90;;;;;;5002148;28;19933;-79
2023/01/04 07:37:46;;;;;;;;;;;5.90;99.90;;;;;;4994836;28;19932;-79
2023/01/04 07:40:14;;;;;;;;;;;5.90;99.90;;;;;;4988645;28;19932;-79
2023/01/04 07:42:41;;;;;;;;;;;5.90;99.90;;;;;;4988626;28;19980;-78
2023/01/04 07:45:10;;;;;;;;;;;5.90;99.90;;;;;;5002016;28;19929;-78
2023/01/04 07:47:37;;;;;;;;;;;5.90;99.90;;;;;;5000522;28;20379;-78
2023/01/04 07:50:06;;;;;;;;;;;5.90;99.90;;;;;;5006801;28;19929;-79
2023/01/04 07:52:33;;;;;;;;;;;5.90;99.90;;;;;;4997106;28;19934;-78
2023/01/04 07:55:00;;;;;;;;;;;5.90;99.90;;;;;;4981280;28;19926;-79
2023/01/04 07:57:27;;;;;;;;;;;5.90;99.90;;;;;;5006718;28;19929;-79
2023/01/04 07:59:54;;;;;;;;;;;5.90;99.90;;;;;;4985560;28;19926;-79
2023/01/04 08:02:22;;;;;;;;;;;5.90;99.90;;;;;;4998983;28;19953;-77
2023/01/04 08:04:49;;;;;;;;;;;5.90;99.90;;;;;;5002795;28;19933;-77
2023/01/04 08:07:17;;;;;;;;;;;5.90;99.90;;;;;;4998831;28;19926;-77
2023/01/04 08:09:44;;;;;;;;;;;5.90;99.90;;;;;;4983293;28;20275;-78
2023/01/04 08:12:11;;;;;;;;;;;5.90;99.90;;;;;;5000263;28;19952;-77
2023/01/04 08:14:37;;;;;;;;;;;5.90;99.90;;;;;;5005076;28;19933;-77
2023/01/04 08:17:04;;;;;;;;;;;5.90;99.90;;;;;;4992389;28;19925;-77
2023/01/04 08:19:31;;;;;;;;;;;5.90;99.90;;;;;;5005657;28;19937;-77
2023/01/04 08:21:58;;;;;;;;;;;5.90;99.90;;;;;;5006813;28;19925;-77
2023/01/04 08:24:26;;;;;;;;;;;5.90;99.90;;;;;;4983763;28;19968;-77
2023/01/04 08:26:53;;;;;;;;;;;5.90;99.90;;;;;;4983790;28;19929;-77
2023/01/04 08:29:20;;;;;;;;;;;5.90;99.90;;;;;;5003967;28;19936;-77
2023/01/04 08:31:47;;;;;;;;;;;5.90;99.90;;;;;;5006226;28;19995;-77
2023/01/04 08:34:14;;;;;;;;;;;5.90;99.90;;;;;;4993725;28;19940;-77
2023/01/04 08:36:45;;;;;;;;;;;5.90;99.90;;;;;;5000159;28;19972;-77
2023/01/04 08:39:12;;;;;;;;;;;5.90;99.90;;;;;;4991223;28;19930;-77
2023/01/04 08:41:50;;;;;;;;;;;5.90;99.90;;;;;;4996305;28;19933;-77
2023/01/04 08:44:17;;;;;;;;;;;6.00;99.90;;;;;;4995480;28;19968;-77
2023/01/04 08:46:44;;;;;;;;;;;5.90;99.90;;;;;;5007161;28;19930;-77
2023/01/04 08:49:11;;;;;;;;;;;6.00;99.90;;;;;;5005036;28;20479;-77
2023/01/04 08:51:38;;;;;;;;;;;6.00;99.90;;;;;;5012273;28;19926;-78
2023/01/04 08:54:05;;;;;;;;;;;5.90;99.90;;;;;;5002720;28;19926;-78
2023/01/04 08:56:32;;;;;;;;;;;6.00;99.90;;;;;;4995376;28;19930;-77
2023/01/04 08:59:00;;;;;;;;;;;6.00;99.90;;;;;;4997892;28;20012;-78
2023/01/04 09:01:27;;;;;;;;;;;6.00;99.90;;;;;;5006154;28;20356;-78
2023/01/04 09:03:56;;;;;;;;;;;6.00;99.90;;;;;;5005709;28;19975;-77
2023/01/04 09:06:23;;;;;;;;;;;6.00;99.90;;;;;;4995740;28;19936;-78
2023/01/04 09:08:50;;;;;;;;;;;6.00;99.90;;;;;;4991443;28;20428;-77
2023/01/04 09:11:18;;;;;;;;;;;6.00;99.90;;;;;;4986818;28;20012;-78
2023/01/04 09:13:46;;;;;;;;;;;6.00;99.90;;;;;;4996856;28;19941;-77
2023/01/04 09:16:15;;;;;;;;;;;6.00;99.90;;;;;;4997398;28;20020;-77
2023/01/04 09:18:42;;;;;;;;;;;6.00;99.90;;;;;;4988978;28;19941;-78
2023/01/04 09:21:10;;;;;;;;;;;6.00;99.90;;;;;;4995082;28;19933;-78
2023/01/04 09:23:37;;;;;;;;;;;6.10;99.90;;;;;;5004950;28;19992;-78
2023/01/04 09:26:08;;;;;;;;;;;6.10;99.90;;;;;;4994453;28;19933;-80
2023/01/04 09:28:38;;;;;;;;;;;6.10;99.90;;;;;;4980108;28;19969;-79
2023/01/04 09:31:05;;;;;;;;;;;6.10;99.90;;;;;;5013754;28;19988;-79
2023/01/04 09:33:34;;;;;;;;;;;6.20;99.90;;;;;;5011028;28;19956;-79
2023/01/04 09:36:02;;;;;;;;;;;6.20;99.90;;;;;;5008294;28;19925;-78
2023/01/04 09:38:32;;;;;;;;;;;6.20;99.90;;;;;;5005576;28;19952;-79
2023/01/04 09:41:04;;;;;;;;;;;6.20;99.90;;;;;;5002935;28;20395;-79
2023/01/04 09:43:36;;;;;;;;;;;6.20;99.90;;;;;;4989125;28;19926;-79
2023/01/04 09:46:05;;;;;;;;;;;6.20;99.90;;;;;;5005883;28;19941;-78
2023/01/04 09:48:35;;;;;;;;;;;6.20;99.90;;;;;;5010235;28;19991;-78
2023/01/04 09:51:04;;;;;;;;;;;6.20;99.90;;;;;;4995815;28;20013;-80
2023/01/04 09:53:34;;;;;;;;;;;6.20;99.90;;;;;;5014783;28;19925;-79
2023/01/04 09:56:03;;;;;;;;;;;6.20;99.90;;;;;;5008933;28;19934;-79
2023/01/04 09:58:31;;;;;;;;;;;6.20;99.90;;;;;;4999518;28;19929;-79
2023/01/04 10:01:01;;;;;;;;;;;6.20;99.90;;;;;;4988608;28;20411;-79
2023/01/04 10:03:29;;;;;;;;;;;6.20;99.90;;;;;;4983632;28;19929;-79
2023/01/04 10:05:58;;;;;;;;;;;6.20;99.90;;;;;;5000002;28;19929;-79
2023/01/04 10:08:25;;;;;;;;;;;6.20;99.90;;;;;;4989511;28;19929;-79
2023/01/04 10:11:03;;;;;;;;;;;6.20;99.90;;;;;;4977986;28;19932;-78
2023/01/04 10:16:14;;;;;;;;;;;6.20;99.90;;;;;;5088042;23;19957;-82
2023/01/04 10:18:48;;;;;;;;;;;6.20;99.90;;;;;;5464708;22;19923;-81
2023/01/04 11:28:46;;;;;;;;;;;6.30;99.90;;;;;;5611819;22;19984;-80
2023/01/04 11:31:19;;;;;;;;;;;6.30;99.90;;;;;;5618655;22;19935;-81
2023/01/04 11:36:34;;;;;;;;;;;6.30;99.90;;;;;;5293587;22;19944;-81
2023/01/04 11:44:21;;;;;;;;;;;6.40;99.90;;;;;;5883108;22;20306;-79
2023/01/04 16:15:43;;;;;;;;;;;7.20;99.90;;;;;;5037186;23;20052;-78
2023/01/04 16:18:10;;;;;;;;;;;7.30;99.90;;;;;;4975627;28;20390;-77
2023/01/04 16:20:40;;;;;;;;;;;7.20;99.90;;;;;;4956428;28;20258;-78
2023/01/04 16:23:07;;;;;;;;;;;7.20;99.90;;;;;;4947771;28;20190;-78
2023/01/04 16:25:34;;;;;;;;;;;7.30;99.90;;;;;;4944994;28;19926;-78
2023/01/04 16:28:01;;;;;;;;;;;7.30;99.90;;;;;;4961966;28;20067;-80
2023/01/04 16:30:32;;;;;;;;;;;7.30;99.90;;;;;;4969679;28;20331;-78
2023/01/04 16:33:04;;;;;;;;;;;7.30;99.90;;;;;;4961771;28;19956;-77
2023/01/04 16:35:30;;;;;;;;;;;7.30;99.90;;;;;;4973191;28;20411;-78
2023/01/04 16:38:04;;;;;;;;;;;7.30;99.90;;;;;;4964456;28;20680;-78
2023/01/04 16:40:31;;;;;;;;;;;7.30;99.90;;;;;;4952114;28;20076;-77
2023/01/04 16:42:58;;;;;;;;;;;7.30;99.90;;;;;;4953744;28;20012;-78
2023/01/04 16:45:25;;;;;;;;;;;7.30;99.90;;;;;;4977903;28;19933;-77
2023/01/04 16:47:53;;;;;;;;;;;7.30;99.90;;;;;;4956993;28;19933;-77
2023/01/04 16:50:29;;;;;;;;;;;7.30;99.90;;;;;;4973771;28;19965;-78
2023/01/04 16:53:02;;;;;;;;;;;7.30;99.90;;;;;;4972249;28;19941;-77
2023/01/04 16:55:34;;;;;;;;;;;7.30;99.90;;;;;;4974279;28;20024;-78
2023/01/04 16:58:00;;;;;;;;;;;7.30;99.90;;;;;;4969807;28;19932;-78
2023/01/04 17:00:27;;;;;;;;;;;7.40;99.90;;;;;;4979996;28;20512;-77
2023/01/04 17:02:54;;;;;;;;;;;7.40;99.90;;;;;;4980745;28;19934;-77
2023/01/04 17:05:22;;;;;;;;;;;7.30;99.90;;;;;;4977705;28;19925;-77
2023/01/04 17:07:51;;;;;;;;;;;7.40;99.90;;;;;;4978981;28;19930;-77
2023/01/04 17:10:18;;;;;;;;;;;7.40;99.90;;;;;;4973358;28;19980;-76
2023/01/04 17:12:45;;;;;;;;;;;7.40;99.90;;;;;;4980744;28;20415;-77
2023/01/04 17:15:12;;;;;;;;;;;7.40;99.90;;;;;;4969998;28;19934;-77
2023/01/04 17:17:42;;;;;;;;;;;7.40;99.90;;;;;;4975149;28;19939;-78
2023/01/04 17:20:10;;;;;;;;;;;7.40;99.90;;;;;;4964360;28;19930;-77
2023/01/04 17:22:40;;;;;;;;;;;7.40;99.90;;;;;;4971177;28;20297;-78
2023/01/04 17:25:08;;;;;;;;;;;7.40;99.90;;;;;;4959035;28;19934;-78
2023/01/04 17:27:37;;;;;;;;;;;7.40;99.90;;;;;;4961059;28;19948;-78
2023/01/04 17:30:04;;;;;;;;;;;7.40;99.90;;;;;;4973267;28;19934;-77
2023/01/04 17:32:32;;;;;;;;;;;7.40;99.90;;;;;;4977276;28;20517;-78
2023/01/04 17:34:59;;;;;;;;;;;7.40;99.90;;;;;;4967183;28;20053;-78
2023/01/04 17:37:32;;;;;;;;;;;7.40;99.90;;;;;;4975364;28;20077;-78
2023/01/04 17:40:00;;;;;;;;;;;7.40;99.90;;;;;;4971939;28;20607;-77
2023/01/04 17:42:28;;;;;;;;;;;7.50;99.90;;;;;;4962350;28;19930;-77
2023/01/04 17:44:56;;;;;;;;;;;7.50;99.90;;;;;;4975376;28;19962;-77
2023/01/04 17:47:22;;;;;;;;;;;7.50;99.90;;;;;;4961468;28;20591;-77
2023/01/04 17:49:50;;;;;;;;;;;7.50;99.90;;;;;;4954362;28;19933;-77
2023/01/04 17:52:16;;;;;;;;;;;7.50;99.90;;;;;;4970630;28;20405;-78
2023/01/04 17:54:43;;;;;;;;;;;7.50;99.90;;;;;;4980489;28;20400;-78
2023/01/04 17:57:11;;;;;;;;;;;7.50;99.90;;;;;;4975550;28;19926;-79
2023/01/04 17:59:42;;;;;;;;;;;7.50;99.90;;;;;;4960546;28;21623;-79
2023/01/04 18:02:11;;;;;;;;;;;7.50;99.90;;;;;;4964179;28;19930;-81
2023/01/04 18:04:38;;;;;;;;;;;7.50;99.90;;;;;;4973867;28;19937;-79
2023/01/04 18:07:05;;;;;;;;;;;7.50;99.90;;;;;;4986723;28;19933;-79
2023/01/04 18:09:33;;;;;;;;;;;7.50;99.90;;;;;;4985995;28;19993;-81
2023/01/04 18:12:05;;;;;;;;;;;7.50;99.90;;;;;;4983398;28;20435;-81
2023/01/04 18:14:35;;;;;;;;;;;7.50;99.90;;;;;;4982958;28;19933;-80
2023/01/04 18:17:04;;;;;;;;;;;7.60;99.90;;;;;;4989511;28;19983;-80
2023/01/04 18:19:35;;;;;;;;;;;7.60;99.90;;;;;;4983906;28;19929;-80
2023/01/04 18:22:04;;;;;;;;;;;7.60;99.90;;;;;;4976819;28;20356;-80
2023/01/04 18:24:33;;;;;;;;;;;7.60;99.90;;;;;;4985508;28;20024;-80
2023/01/04 18:27:01;;;;;;;;;;;7.60;99.90;;;;;;4963726;28;19929;-79
2023/01/04 18:29:37;;;;;;;;;;;7.60;99.90;;;;;;4978403;28;19930;-81
2023/01/04 18:32:10;;;;;;;;;;;7.60;99.90;;;;;;4965482;28;20697;-79
2023/01/04 18:34:37;;;;;;;;;;;7.60;99.90;;;;;;4984254;28;19936;-81
2023/01/04 18:37:12;;;;;;;;;;;7.60;99.90;;;;;;4986506;28;19957;-80
2023/01/04 18:39:39;;;;;;;;;;;7.60;99.90;;;;;;4986824;28;20494;-80
2023/01/04 18:42:06;;;;;;;;;;;7.60;99.90;;;;;;4987022;28;20075;-80
2023/01/04 18:44:33;;;;;;;;;;;7.60;99.90;;;;;;4981267;28;19933;-80
2023/01/04 18:47:08;;;;;;;;;;;7.60;99.90;;;;;;4968346;28;20422;-79
2023/01/04 18:49:42;;;;;;;;;;;7.70;99.90;;;;;;4980332;28;20029;-78
2023/01/04 18:52:09;;;;;;;;;;;7.70;99.90;;;;;;4986189;28;19934;-81
2023/01/04 18:54:37;;;;;;;;;;;7.70;99.90;;;;;;4990552;28;19961;-79
2023/01/04 18:57:05;;;;;;;;;;;7.70;99.90;;;;;;4966496;28;19934;-79
2023/01/04 18:59:33;;;;;;;;;;;7.70;99.90;;;;;;4983573;28;19925;-77
2023/01/04 19:02:02;;;;;;;;;;;7.70;99.90;;;;;;4983242;28;19926;-79
2023/01/04 19:04:29;;;;;;;;;;;7.70;99.90;;;;;;4966456;28;19927;-78
2023/01/04 19:07:04;;;;;;;;;;;7.70;99.90;;;;;;4979781;28;20301;-78
2023/01/04 19:09:31;;;;;;;;;;;7.70;99.90;;;;;;4980744;28;20020;-77
2023/01/04 19:12:00;;;;;;;;;;;7.70;99.90;;;;;;4980722;28;19965;-77
2023/01/04 19:14:27;;;;;;;;;;;7.70;99.90;;;;;;4983528;28;19940;-79
2023/01/04 19:16:54;;;;;;;;;;;7.70;99.90;;;;;;4968095;28;19926;-80
2023/01/04 19:19:24;;;;;;;;;;;7.70;99.90;;;;;;4940989;28;20340;-78
2023/01/04 19:21:54;;;;;;;;;;;7.70;99.90;;;;;;4975799;28;19930;-77
2023/01/04 19:24:23;;;;;;;;;;;7.70;99.90;;;;;;4957298;28;19926;-79
2023/01/04 19:26:51;;;;;;;;;;;7.80;99.90;;;;;;4985024;28;19972;-78
2023/01/04 19:29:19;;;;;;;;;;;7.70;99.90;;;;;;4965066;28;19926;-79
2023/01/04 19:31:46;;;;;;;;;;;7.80;99.90;;;;;;4970601;28;19925;-78
2023/01/04 19:34:13;;;;;;;;;;;7.70;99.90;;;;;;4980712;28;19926;-78
2023/01/04 19:36:40;;;;;;;;;;;7.80;99.90;;;;;;4978372;28;19958;-79
2023/01/04 19:39:08;;;;;;;;;;;7.80;99.90;;;;;;4979683;28;19934;-79
2023/01/04 19:41:36;;;;;;;;;;;7.80;99.90;;;;;;4970145;28;19992;-79
2023/01/04 19:44:05;;;;;;;;;;;7.80;99.90;;;;;;4971222;28;20023;-80
2023/01/04 19:46:32;;;;;;;;;;;7.80;99.90;;;;;;4963431;28;20418;-79
2023/01/04 19:48:59;;;;;;;;;;;7.80;99.90;;;;;;4965453;28;19992;-78
2023/01/04 19:51:28;;;;;;;;;;;7.80;99.90;;;;;;4972667;28;19930;-80
2023/01/04 19:53:55;;;;;;;;;;;7.80;99.90;;;;;;4985318;28;19926;-78
2023/01/04 19:56:22;;;;;;;;;;;7.80;99.90;;;;;;4967585;28;20086;-79
2023/01/04 19:58:50;;;;;;;;;;;7.80;99.90;;;;;;4979539;28;20335;-80
2023/01/04 20:01:21;;;;;;;;;;;7.80;99.90;;;;;;4978131;28;19934;-80
2023/01/04 20:03:48;;;;;;;;;;;7.80;99.90;;;;;;4960895;28;20005;-79
2023/01/04 20:06:17;;;;;;;;;;;7.80;99.90;;;;;;4967548;28;19936;-80
2023/01/04 20:08:45;;;;;;;;;;;7.80;99.90;;;;;;4980771;28;22541;-79
2023/01/04 20:11:14;;;;;;;;;;;7.80;99.90;;;;;;4961172;28;19941;-78
2023/01/04 20:13:43;;;;;;;;;;;7.80;99.90;;;;;;4957661;28;20013;-78
2023/01/04 20:16:12;;;;;;;;;;;7.80;99.90;;;;;;4974268;28;19968;-78
2023/01/04 20:18:40;;;;;;;;;;;7.80;99.90;;;;;;4978661;28;19933;-79
2023/01/04 20:21:09;;;;;;;;;;;7.80;99.90;;;;;;4978400;28;19933;-78
2023/01/04 20:23:37;;;;;;;;;;;7.80;99.90;;;;;;4978619;28;19927;-79
2023/01/04 20:26:06;;;;;;;;;;;7.80;99.90;;;;;;4973111;28;20472;-80
2023/01/04 20:28:33;;;;;;;;;;;7.80;99.90;;;;;;4975004;28;19929;-80
2023/01/04 20:31:01;;;;;;;;;;;7.80;99.90;;;;;;4976436;28;19932;-77
2023/01/04 20:33:30;;;;;;;;;;;7.80;99.90;;;;;;4954224;28;19969;-79
2023/01/04 20:36:07;;;;;;;;;;;7.80;99.90;;;;;;4960185;28;20388;-79
2023/01/04 20:38:36;;;;;;;;;;;7.80;99.90;;;;;;4968543;28;19929;-81
2023/01/04 20:41:04;;;;;;;;;;;7.80;99.90;;;;;;4966333;28;19930;-79
2023/01/04 20:43:32;;;;;;;;;;;7.80;99.90;;;;;;4977464;28;19930;-79
2023/01/04 20:46:00;;;;;;;;;;;7.80;99.90;;;;;;4964258;28;20403;-78
2023/01/04 20:48:29;;;;;;;;;;;7.80;99.90;;;;;;4974743;28;19981;-79
2023/01/04 20:50:56;;;;;;;;;;;7.80;99.90;;;;;;4971542;28;20002;-78
2023/01/04 20:53:23;;;;;;;;;;;7.80;99.90;;;;;;4980964;28;20100;-79
2023/01/04 20:55:50;;;;;;;;;;;7.80;99.90;;;;;;4975176;28;20020;-77
2023/01/04 20:58:17;;;;;;;;;;;7.80;99.90;;;;;;4965619;28;20462;-79
2023/01/04 21:00:46;;;;;;;;;;;7.80;99.90;;;;;;4983227;28;19925;-79
2023/01/04 21:03:15;;;;;;;;;;;7.80;99.90;;;;;;4977866;28;19929;-79
2023/01/04 21:05:47;;;;;;;;;;;7.80;99.90;;;;;;4957164;28;19985;-79
2023/01/04 21:08:16;;;;;;;;;;;7.80;99.90;;;;;;4955274;28;20016;-78
2023/01/04 21:10:45;;;;;;;;;;;7.80;99.90;;;;;;4965046;28;19930;-78
2023/01/04 21:13:12;;;;;;;;;;;7.90;99.90;;;;;;4960777;28;19929;-78
2023/01/04 21:15:42;;;;;;;;;;;7.90;99.90;;;;;;4974940;28;19930;-79