Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:23;;;;;;;9.82;9.02;;;17.90;80.70;;;;;;5048285;28;20033;-82
2022/06/07 00:03:49;;;;;;;10.05;9.23;;;17.90;80.80;;;;;;5053251;28;20032;-81
2022/06/07 00:06:15;;;;;;;10.48;9.45;;;17.80;80.90;;;;;;5050496;28;20390;-81
2022/06/07 00:08:41;;;;;;;11.75;9.95;;;17.80;80.70;;;;;;5044222;28;20046;-82
2022/06/07 00:11:07;;;;;;;12.32;9.38;;;17.90;80.60;;;;;;5049986;28;20028;-81
2022/06/07 00:13:33;;;;;;;12.18;9.43;;;17.90;80.30;;;;;;5048753;28;20037;-81
2022/06/07 00:15:59;;;;;;;12.95;9.38;;;17.90;80.30;;;;;;5051577;28;20045;-81
2022/06/07 00:18:26;;;;;;;15.23;9.25;;;17.90;80.20;;;;;;5049662;28;20372;-81
2022/06/07 00:20:52;;;;;;;10.43;8.60;;;17.90;79.90;;;;;;5049677;28;20029;-81
2022/06/07 00:23:18;;;;;;;11.25;8.85;;;17.90;79.80;;;;;;5049669;28;20024;-81
2022/06/07 00:25:46;;;;;;;10.73;9.10;;;17.90;79.70;;;;;;5045081;28;20026;-81
2022/06/07 00:28:12;;;;;;;15.05;9.65;;;17.90;79.70;;;;;;5048954;28;20036;-81
2022/06/07 00:30:39;;;;;;;13.38;9.43;;;17.90;79.80;;;;;;5050575;28;20037;-81
2022/06/07 00:33:05;;;;;;;10.10;9.10;;;17.90;79.20;;;;;;5043466;28;20033;-81
2022/06/07 00:35:31;;;;;;;11.77;9.07;;;18.00;78.90;;;;;;5027436;28;20029;-81
2022/06/07 00:37:57;;;;;;;12.23;8.88;;;18.00;78.80;;;;;;5043650;28;20395;-81
2022/06/07 00:40:23;;;;;;;10.80;9.30;;;17.90;79.20;;;;;;5015250;28;20042;-81
2022/06/07 00:42:49;;;;;;;14.25;9.30;;;17.80;79.60;;;;;;5051388;28;20032;-81
2022/06/07 00:45:18;;;;;;;12.80;9.18;;;17.70;79.80;;;;;;5047944;28;20502;-81
2022/06/07 00:47:45;;;;;;;11.68;9.38;;;17.60;79.90;;;;;;5033282;28;20403;-81
2022/06/07 00:50:42;;;;;;;12.82;9.70;;;17.60;80.40;;;;;;5026589;28;20037;-81
2022/06/07 00:53:26;;;;;;;13.25;9.38;;;17.60;80.30;;;;;;5043286;28;20025;-81
2022/06/07 00:55:52;;;;;;;12.20;9.32;;;17.60;80.40;;;;;;5047854;28;20028;-81
2022/06/07 00:58:18;;;;;;;10.77;9.73;;;17.60;80.40;;;;;;5031675;28;20041;-81
2022/06/07 01:00:45;;;;;;;17.30;10.43;;;17.60;80.20;;;;;;5050234;28;20037;-81
2022/06/07 01:03:11;;;;;;;14.13;10.35;;;17.50;80.60;;;;;;5026255;28;20029;-81
2022/06/07 01:05:38;;;;;;;11.13;9.95;;;17.50;80.60;;;;;;5043378;28;20498;-81
2022/06/07 01:10:48;;;;;;;15.65;10.57;;;17.60;80.60;;;;;;5050485;28;20112;-81
2022/06/07 01:13:16;;;;;;;12.80;10.50;;;17.60;80.50;;;;;;5048116;28;20487;-81
2022/06/07 01:15:44;;;;;;;12.73;10.93;;;17.70;80.30;;;;;;5050132;28;20059;-81
2022/06/07 01:18:11;;;;;;;15.85;10.63;;;17.70;80.60;;;;;;5042659;28;20029;-81
2022/06/07 01:20:37;;;;;;;11.80;10.57;;;17.60;81.30;;;;;;5042879;28;20475;-81
2022/06/07 01:23:03;;;;;;;18.40;10.57;;;17.60;81.40;;;;;;5048347;28;20024;-81
2022/06/07 01:25:29;;;;;;;18.65;11.05;;;17.60;81.20;;;;;;5030982;28;20391;-82
2022/06/07 01:27:57;;;;;;;18.85;11.15;;;17.70;81.30;;;;;;5051014;28;20033;-81
2022/06/07 01:30:24;;;;;;;20.10;12.02;;;17.60;82.20;;;;;;5049100;28;20052;-81
2022/06/07 01:32:50;;;;;;;18.20;11.85;;;17.60;81.60;;;;;;5026510;28;20025;-81
2022/06/07 01:35:17;;;;;;;14.27;10.98;;;17.60;81.40;;;;;;5016352;28;20049;-81
2022/06/07 01:37:43;;;;;;;15.02;12.18;;;17.60;81.10;;;;;;5047100;28;20033;-81
2022/06/07 01:42:54;;;;;;;12.25;10.82;;;17.60;81.70;;;;;;5053042;28;20044;-81
2022/06/07 01:45:21;;;;;;;14.35;11.45;;;17.50;81.00;;;;;;5047233;28;20033;-81
2022/06/07 01:47:47;;;;;;;13.95;11.73;;;17.50;81.40;;;;;;5042346;28;20479;-81
2022/06/07 01:50:14;;;;;;;14.70;12.05;;;17.50;81.50;;;;;;5042539;28;20037;-81
2022/06/07 01:52:40;;;;;;;18.17;12.80;;;17.50;81.30;;;;;;5030262;28;20040;-81
2022/06/07 01:55:06;;;;;;;20.65;13.10;;;17.50;81.10;;;;;;5014524;28;20049;-81
2022/06/07 01:57:33;;;;;;;15.73;12.35;;;17.50;81.00;;;;;;5048701;28;20052;-81
2022/06/07 02:00:00;;;;;;;14.00;12.15;;;17.40;81.70;;;;;;5048666;28;20037;-81
2022/06/07 02:02:27;;;;;;;16.58;12.57;;;17.50;82.20;;;;;;5041705;28;20036;-81
2022/06/07 02:04:54;;;;;;;13.65;12.07;;;17.60;81.00;;;;;;5026014;28;20025;-81
2022/06/07 02:07:20;;;;;;;13.48;11.88;;;17.60;80.90;;;;;;5030311;28;20025;-81
2022/06/07 02:09:47;;;;;;;21.08;12.40;;;17.50;81.80;;;;;;5049649;28;20033;-81
2022/06/07 02:12:13;;;;;;;16.95;11.93;;;17.50;80.70;;;;;;5047415;28;20079;-81
2022/06/07 02:14:39;;;;;;;16.67;11.23;;;17.60;80.40;;;;;;5048027;28;20049;-81
2022/06/07 02:17:06;;;;;;;15.55;10.90;;;17.60;80.30;;;;;;5031736;28;20053;-81
2022/06/07 02:19:32;;;;;;;15.73;10.80;;;17.60;80.20;;;;;;5047600;28;20037;-81
2022/06/07 02:21:58;;;;;;;17.48;11.10;;;17.70;79.80;;;;;;5031944;28;20033;-81
2022/06/07 02:24:24;;;;;;;18.02;11.13;;;17.80;79.40;;;;;;5047659;28;20369;-81
2022/06/07 02:27:09;;;;;;;15.00;11.20;;;17.80;79.10;;;;;;5041859;28;20037;-81
2022/06/07 02:29:49;;;;;;;16.30;11.70;;;17.80;79.10;;;;;;5026448;28;20029;-81
2022/06/07 02:32:22;;;;;;;15.60;11.80;;;17.90;79.00;;;;;;5041707;28;20036;-82
2022/06/07 02:34:51;;;;;;;19.13;11.68;;;17.90;78.80;;;;;;5026618;28;20028;-81
2022/06/07 02:37:18;;;;;;;13.63;11.35;;;17.80;78.80;;;;;;5046548;28;20041;-82
2022/06/07 02:39:44;;;;;;;23.05;12.27;;;17.80;78.70;;;;;;5049545;28;20039;-81
2022/06/07 02:42:10;;;;;;;21.17;11.85;;;17.80;78.90;;;;;;5015703;28;20056;-82
2022/06/07 02:44:36;;;;;;;18.60;11.63;;;17.70;79.20;;;;;;5047189;28;20029;-81
2022/06/07 02:47:03;;;;;;;20.20;12.27;;;17.70;79.10;;;;;;5024773;28;20025;-82
2022/06/07 02:49:29;;;;;;;15.52;12.10;;;17.70;78.90;;;;;;5046567;28;20044;-81
2022/06/07 02:51:55;;;;;;;20.52;11.82;;;17.60;79.50;;;;;;5049888;28;20068;-81
2022/06/07 02:54:21;;;;;;;24.38;12.20;;;17.60;79.30;;;;;;5048306;28;20495;-81
2022/06/07 02:56:47;;;;;;;25.17;12.55;;;17.60;79.00;;;;;;5041431;28;20052;-81
2022/06/07 02:59:13;;;;;;;22.67;11.93;;;17.60;78.90;;;;;;5041063;28;20037;-82
2022/06/07 03:01:39;;;;;;;21.83;12.40;;;17.50;78.90;;;;;;5028960;28;20044;-81
2022/06/07 03:04:05;;;;;;;17.33;12.27;;;17.50;78.70;;;;;;5031516;28;20040;-82
2022/06/07 03:06:31;;;;;;;22.40;12.00;;;17.50;78.70;;;;;;5047782;28;20352;-82
2022/06/07 03:08:58;;;;;;;21.38;11.82;;;17.50;78.60;;;;;;5028929;28;20046;-81
2022/06/07 03:11:24;;;;;;;27.55;12.80;;;17.40;78.60;;;;;;5039920;28;20032;-81
2022/06/07 03:13:50;;;;;;;20.70;12.18;;;17.40;78.80;;;;;;5046737;28;20036;-81
2022/06/07 03:16:16;;;;;;;19.05;12.52;;;17.30;78.80;;;;;;5047141;28;20068;-81
2022/06/07 03:18:42;;;;;;;16.75;12.52;;;17.20;79.20;;;;;;5049046;28;20052;-81
2022/06/07 03:21:08;;;;;;;24.15;13.35;;;17.10;79.60;;;;;;5045760;28;20036;-81
2022/06/07 03:23:34;;;;;;;23.48;13.57;;;17.00;79.90;;;;;;5046872;28;20041;-82
2022/06/07 03:26:05;;;;;;;23.35;13.38;;;17.00;79.70;;;;;;5051072;28;20480;-81
2022/06/07 03:28:31;;;;;;;21.23;13.75;;;17.00;79.60;;;;;;5033253;28;20034;-82
2022/06/07 03:31:08;;;;;;;21.15;12.10;;;17.00;79.50;;;;;;5052868;28;20033;-81
2022/06/07 03:33:34;;;;;;;20.60;13.52;;;16.90;79.60;;;;;;5051911;28;20521;-81
2022/06/07 03:36:20;;;;;;;24.13;12.75;;;16.90;79.80;;;;;;5044903;28;20033;-81
2022/06/07 03:38:47;;;;;;;19.65;12.20;;;16.90;79.60;;;;;;5016813;28;20065;-81
2022/06/07 03:41:20;;;;;;;23.85;12.40;;;16.90;79.60;;;;;;5043115;28;20021;-81
2022/06/07 03:43:47;;;;;;;21.50;12.95;;;16.90;79.60;;;;;;5029182;28;20029;-81
2022/06/07 03:46:23;;;;;;;24.35;12.82;;;16.80;79.60;;;;;;5032521;28;20029;-82
2022/06/07 03:48:49;;;;;;;25.17;13.50;;;16.80;79.90;;;;;;5048791;28;20237;-82
2022/06/07 03:51:16;;;;;;;26.08;13.32;;;16.80;79.90;;;;;;5035247;28;20399;-81
2022/06/07 03:53:43;;;;;;;27.65;12.70;;;16.80;79.50;;;;;;5044630;28;20040;-81
2022/06/07 03:56:09;;;;;;;26.83;12.07;;;16.90;79.40;;;;;;5018270;28;20407;-82
2022/06/07 03:58:38;;;;;;;26.98;12.00;;;16.90;79.00;;;;;;5017601;28;20053;-81
2022/06/07 04:01:05;;;;;;;28.02;12.57;;;16.90;79.00;;;;;;5035163;28;20498;-81
2022/06/07 04:03:31;;;;;;;23.38;12.25;;;16.90;78.80;;;;;;5051876;28;20028;-81
2022/06/07 04:05:57;;;;;;;20.77;12.55;;;16.80;79.20;;;;;;5051005;28;20037;-81
2022/06/07 04:08:25;;;;;;;18.33;12.48;;;16.70;79.50;;;;;;5028888;28;20024;-81
2022/06/07 04:10:56;;;;;;;22.80;13.02;;;16.80;79.10;;;;;;5028791;28;20404;-81
2022/06/07 04:13:22;;;;;;;;;;;16.80;78.80;;;;;;5035021;28;20044;-80
2022/06/07 04:15:48;;;;;;;22.40;12.32;;;16.90;78.60;;;;;;5053758;28;19921;-82
2022/06/07 04:18:15;;;;;;;24.52;12.70;;;16.90;78.30;;;;;;5034374;28;20047;-81
2022/06/07 04:20:41;;;;;;;20.63;12.45;;;16.90;78.10;;;;;;5049705;28;20041;-81
2022/06/07 04:23:07;;;;;;;23.40;12.38;;;16.90;78.20;;;;;;5049730;28;20136;-81
2022/06/07 04:25:35;;;;;;;24.98;12.60;;;16.90;78.10;;;;;;5031759;28;20026;-81
2022/06/07 04:28:01;;;;;;;23.77;12.73;;;16.90;78.00;;;;;;5050159;28;20047;-81
2022/06/07 04:30:27;;;;;;;23.75;12.88;;;16.90;78.10;;;;;;5049307;28;20491;-81
2022/06/07 04:32:54;;;;;;;23.23;12.52;;;16.90;77.90;;;;;;5015253;28;20038;-81
2022/06/07 04:35:20;;;;;;;25.58;12.82;;;16.90;77.90;;;;;;5015997;28;20038;-81
2022/06/07 04:37:46;;;;;;;26.35;13.38;;;16.90;77.90;;;;;;5036792;28;20033;-80
2022/06/07 04:40:13;;;;;;;24.35;12.88;;;16.90;78.00;;;;;;5032849;28;20443;-81
2022/06/07 04:42:39;;;;;;;17.65;12.68;;;16.90;77.90;;;;;;5051130;28;20025;-80
2022/06/07 04:45:09;;;;;;;22.15;13.20;;;16.90;77.80;;;;;;5030949;28;20046;-81
2022/06/07 04:47:36;;;;;;;27.50;13.17;;;16.90;77.90;;;;;;5029839;28;20025;-81
2022/06/07 04:50:04;;;;;;;22.42;12.88;;;16.80;78.30;;;;;;5017829;28;20045;-81
2022/06/07 04:52:30;;;;;;;24.13;12.88;;;16.90;78.20;;;;;;5049323;28;20041;-80
2022/06/07 04:54:56;;;;;;;23.33;12.63;;;16.90;78.40;;;;;;5050299;28;20060;-81
2022/06/07 04:57:22;;;;;;;33.53;13.77;;;16.90;78.40;;;;;;5049037;28;20041;-81
2022/06/07 04:59:49;;;;;;;27.20;13.30;;;17.00;78.30;;;;;;5043611;28;20479;-81
2022/06/07 05:02:15;;;;;;;24.23;13.48;;;17.00;78.60;;;;;;5043162;28;20037;-82
2022/06/07 05:04:41;;;;;;;22.52;13.68;;;17.10;79.30;;;;;;5031500;28;20043;-81
2022/06/07 05:07:07;;;;;;;19.80;13.63;;;17.10;80.20;;;;;;5032391;28;20512;-82
2022/06/07 05:09:33;;;;;;;20.85;13.38;;;17.20;80.60;;;;;;5050721;28;20037;-82
2022/06/07 05:11:59;;;;;;;16.05;11.23;;;17.40;81.20;;;;;;5043244;28;20036;-82
2022/06/07 05:14:26;;;;;;;15.02;11.00;;;17.50;79.40;;;;;;5048352;28;20483;-82
2022/06/07 05:16:53;;;;;;;18.25;10.50;;;17.60;79.30;;;;;;5042912;28;20029;-82
2022/06/07 05:19:19;;;;;;;20.88;11.07;;;17.70;78.70;;;;;;5031060;28;20388;-81
2022/06/07 05:21:45;;;;;;;20.25;12.07;;;17.70;77.80;;;;;;5050908;28;20029;-81
2022/06/07 05:24:11;;;;;;;18.95;12.02;;;17.70;77.70;;;;;;5042838;28;20025;-82
2022/06/07 05:26:42;;;;;;;21.90;12.35;;;17.70;77.50;;;;;;5026570;28;20365;-82
2022/06/07 05:29:57;;;;;;;23.88;12.35;;;17.80;77.00;;;;;;5042828;28;20024;-82
2022/06/07 05:32:23;;;;;;;18.60;12.77;;;17.80;76.70;;;;;;4976422;28;20477;-82
2022/06/07 05:34:49;;;;;;;23.75;13.82;;;17.90;76.60;;;;;;4967088;28;20038;-81
2022/06/07 05:37:20;;;;;;;21.45;13.95;;;17.80;77.00;;;;;;4986899;28;20518;-82
2022/06/07 05:39:47;;;;;;;20.50;13.70;;;17.80;77.50;;;;;;4986354;28;20034;-82
2022/06/07 05:42:14;;;;;;;23.45;14.05;;;17.70;78.00;;;;;;4957795;28;20026;-82
2022/06/07 05:44:40;;;;;;;24.27;14.48;;;17.70;78.00;;;;;;4938307;28;20042;-81
2022/06/07 05:47:06;;;;;;;20.27;15.05;;;17.70;78.10;;;;;;4956312;28;20030;-82
2022/06/07 05:49:33;;;;;;;22.15;15.60;;;17.70;78.70;;;;;;4952940;28;20046;-82
2022/06/07 05:52:01;;;;;;;21.00;15.88;;;17.60;78.90;;;;;;4954057;28;20031;-81
2022/06/07 05:54:28;;;;;;;22.50;16.27;;;17.50;79.80;;;;;;4983030;28;20035;-82
2022/06/07 05:56:55;;;;;;;22.08;16.77;;;17.60;80.20;;;;;;4966035;28;20050;-82
2022/06/07 05:59:21;;;;;;;25.83;17.50;;;17.50;80.70;;;;;;4965948;28;20042;-81
2022/06/07 06:01:47;;;;;;;22.38;16.60;;;17.40;80.90;;;;;;4966241;28;20398;-81
2022/06/07 06:04:13;;;;;;;25.63;17.30;;;17.40;81.00;;;;;;5040534;28;20050;-82
2022/06/07 06:06:39;;;;;;;20.70;18.50;;;17.40;81.40;;;;;;5049253;28;20033;-82
2022/06/07 06:11:51;;;;;;;30.08;17.95;;;17.60;80.40;;;;;;5043622;28;20391;-81
2022/06/07 06:14:18;;;;;;;29.40;18.27;;;17.60;81.00;;;;;;5041554;28;20033;-82
2022/06/07 06:16:44;;;;;;;25.13;18.30;;;17.50;81.30;;;;;;5029330;28;20475;-81
2022/06/07 06:19:10;;;;;;;21.85;17.83;;;17.60;81.10;;;;;;5047773;28;20128;-82
2022/06/07 06:21:38;;;;;;;26.20;17.17;;;17.60;81.10;;;;;;5049756;28;20040;-82
2022/06/07 06:24:05;;;;;;;23.77;18.10;;;17.50;81.50;;;;;;5041771;28;20036;-82
2022/06/07 06:26:31;;;;;;;31.05;18.60;;;17.50;81.80;;;;;;5041841;28;20046;-82
2022/06/07 06:28:57;;;;;;;24.60;18.17;;;17.50;81.80;;;;;;5025769;28;20033;-81
2022/06/07 06:31:23;;;;;;;26.05;18.63;;;17.60;81.90;;;;;;5044861;28;20047;-81
2022/06/07 06:33:50;;;;;;;24.10;17.25;;;17.60;82.10;;;;;;5013377;28;20487;-81
2022/06/07 06:36:19;;;;;;;25.65;16.52;;;17.60;82.20;;;;;;5049007;28;20029;-82
2022/06/07 06:38:45;;;;;;;23.52;16.98;;;17.60;82.30;;;;;;5041456;28;20036;-81
2022/06/07 06:41:19;;;;;;;25.00;15.80;;;17.60;81.70;;;;;;5025205;28;20029;-82
2022/06/07 06:43:45;;;;;;;18.17;14.70;;;17.70;81.30;;;;;;5016866;28;20487;-81
2022/06/07 06:46:20;;;;;;;22.27;11.90;;;17.80;81.10;;;;;;5030351;28;20533;-81
2022/06/07 06:48:46;;;;;;;19.45;11.07;;;17.80;80.60;;;;;;5046785;28;20021;-81
2022/06/07 06:51:14;;;;;;;15.43;11.15;;;17.80;80.40;;;;;;5041355;28;20060;-81
2022/06/07 06:53:44;;;;;;;16.85;10.50;;;17.80;80.40;;;;;;5041420;28;20033;-81
2022/06/07 06:56:11;;;;;;;14.65;10.43;;;17.90;80.70;;;;;;5016454;28;20033;-81
2022/06/07 06:58:38;;;;;;;16.17;11.02;;;17.80;80.50;;;;;;5045880;28;20037;-81
2022/06/07 07:01:06;;;;;;;16.58;10.45;;;18.00;80.30;;;;;;5051010;28;20483;-81
2022/06/07 07:03:33;;;;;;;15.13;11.35;;;17.90;80.40;;;;;;5052016;28;20037;-82
2022/06/07 07:06:03;;;;;;;14.45;10.15;;;17.90;80.80;;;;;;5032500;28;20057;-82
2022/06/07 07:08:29;;;;;;;14.70;9.90;;;18.00;80.40;;;;;;5043552;28;20379;-82
2022/06/07 07:11:05;;;;;;;17.45;10.18;;;18.10;80.50;;;;;;5045529;28;20520;-82
2022/06/07 07:13:31;;;;;;;14.80;10.02;;;18.10;80.20;;;;;;5051156;28;20036;-82
2022/06/07 07:15:57;;;;;;;20.52;9.98;;;18.10;80.30;;;;;;5032331;28;20049;-82
2022/06/07 07:18:24;;;;;;;13.45;9.43;;;18.10;80.20;;;;;;5050539;28;20055;-82
2022/06/07 07:20:51;;;;;;;11.27;9.02;;;18.20;80.00;;;;;;5045140;28;20029;-81
2022/06/07 07:23:17;;;;;;;17.30;8.88;;;18.30;79.70;;;;;;5051801;28;20395;-82
2022/06/07 07:25:43;;;;;;;14.30;8.52;;;18.30;79.90;;;;;;5049685;28;20483;-81
2022/06/07 07:28:09;;;;;;;14.95;8.40;;;18.30;79.60;;;;;;5051220;28;20025;-82
2022/06/07 07:30:35;;;;;;;11.02;7.82;;;18.30;79.60;;;;;;5052415;28;20033;-82
2022/06/07 07:33:01;;;;;;;13.43;8.50;;;18.40;79.60;;;;;;5051676;28;20037;-81
2022/06/07 07:35:27;;;;;;;13.90;8.40;;;18.40;79.50;;;;;;5050654;28;20036;-81
2022/06/07 07:37:53;;;;;;;15.43;8.82;;;18.50;78.30;;;;;;5044736;28;20041;-81
2022/06/07 07:40:19;;;;;;;16.88;9.05;;;18.60;79.10;;;;;;5049697;28;20348;-81
2022/06/07 07:42:46;;;;;;;13.02;9.32;;;18.70;77.90;;;;;;5049854;28;20017;-81
2022/06/07 07:45:12;;;;;;;13.70;8.98;;;18.80;77.80;;;;;;5044369;28;20477;-81
2022/06/07 07:47:38;;;;;;;10.60;9.38;;;18.80;76.20;;;;;;5044326;28;20371;-81
2022/06/07 07:50:05;;;;;;;13.90;9.65;;;18.80;76.10;;;;;;5044748;28;20037;-81
2022/06/07 07:52:31;;;;;;;12.13;9.15;;;18.70;75.80;;;;;;5050240;28;20038;-81
2022/06/07 07:54:57;;;;;;;10.93;9.60;;;18.80;76.00;;;;;;5051551;28;20052;-82
2022/06/07 07:57:24;;;;;;;15.60;10.30;;;18.90;75.60;;;;;;5051453;28;20605;-81
2022/06/07 07:59:50;;;;;;;12.30;10.63;;;19.00;75.70;;;;;;5050050;28;20058;-81
2022/06/07 08:02:18;;;;;;;13.50;10.88;;;19.00;74.40;;;;;;5033840;28;20033;-82
2022/06/07 08:04:45;;;;;;;13.38;11.30;;;19.20;74.80;;;;;;5032467;28;20035;-82
2022/06/07 08:07:11;;;;;;;14.13;12.75;;;19.30;74.50;;;;;;5051585;28;20029;-82
2022/06/07 08:09:37;;;;;;;18.48;12.73;;;19.30;73.30;;;;;;5051398;28;20029;-82
2022/06/07 08:12:06;;;;;;;14.27;12.98;;;19.40;72.70;;;;;;5027610;28;20379;-82
2022/06/07 08:14:33;;;;;;;13.65;12.38;;;19.40;72.20;;;;;;5027942;28;20048;-82
2022/06/07 08:16:59;;;;;;;15.25;13.85;;;19.50;71.80;;;;;;5027038;28;20030;-82
2022/06/07 08:19:26;;;;;;;15.77;13.93;;;19.60;70.90;;;;;;5032163;28;20492;-83
2022/06/07 08:21:52;;;;;;;17.70;16.10;;;19.70;70.70;;;;;;5053251;28;20040;-83
2022/06/07 08:24:18;;;;;;;18.77;17.13;;;19.80;70.60;;;;;;5050748;28;20032;-82
2022/06/07 08:26:46;;;;;;;18.15;16.55;;;19.90;68.80;;;;;;5027567;28;20025;-83
2022/06/07 08:29:12;;;;;;;16.67;15.30;;;20.00;67.80;;;;;;5034650;28;20064;-82
2022/06/07 08:31:39;;;;;;;15.18;13.93;;;20.10;67.10;;;;;;5049212;28;20037;-83
2022/06/07 08:39:35;;;;;;;19.23;17.77;;;20.50;66.60;;;;;;5041572;28;20044;-83
2022/06/07 08:42:17;;;;;;;19.42;17.77;;;20.80;64.10;;;;;;5049164;28;20475;-83
2022/06/07 08:45:13;;;;;;;15.25;14.00;;;21.00;63.30;;;;;;5043840;28;20041;-83
2022/06/07 08:47:44;;;;;;;14.32;13.20;;;21.20;62.60;;;;;;5030497;28;20419;-83
2022/06/07 08:50:19;;;;;;;14.93;13.65;;;21.30;63.30;;;;;;5018146;28;20045;-83
2022/06/07 08:52:46;;;;;;;15.48;14.15;;;21.50;62.00;;;;;;5017726;28;20484;-83
2022/06/07 08:55:19;;;;;;;18.33;17.00;;;21.70;61.10;;;;;;5032677;28;20029;-84
2022/06/07 08:58:33;;;;;;;17.67;16.30;;;21.90;59.30;;;;;;5051418;28;20025;-83
2022/06/07 09:01:07;;;;;;;17.10;15.68;;;21.90;58.40;;;;;;4986990;28;20086;-83
2022/06/07 09:03:43;;;;;;;17.60;15.85;;;22.00;58.40;;;;;;4973062;28;20034;-84
2022/06/07 09:06:18;;;;;;;17.52;16.10;;;22.00;57.80;;;;;;4974766;28;20042;-84
2022/06/07 09:08:48;;;;;;;17.27;15.80;;;22.00;58.10;;;;;;4974122;28;20504;-84
2022/06/07 09:14:05;;;;;;;20.90;15.85;;;22.00;56.70;;;;;;4965693;28;20121;-83
2022/06/07 09:16:41;;;;;;;18.83;16.95;;;22.10;58.00;;;;;;4988576;28;20034;-84
2022/06/07 09:19:14;;;;;;;17.98;16.25;;;22.20;56.50;;;;;;4957341;28;20556;-83
2022/06/07 09:21:42;;;;;;;17.25;15.82;;;22.00;56.20;;;;;;4974292;28;20473;-83
2022/06/07 09:24:40;;;;;;;18.40;16.70;;;22.10;57.20;;;;;;4953995;28;20039;-83
2022/06/07 09:27:21;;;;;;;18.27;16.90;;;22.30;56.50;;;;;;4970260;28;20381;-84
2022/06/07 09:29:55;;;;;;;18.95;16.90;;;22.40;56.20;;;;;;4953448;28;20046;-83
2022/06/07 09:32:23;;;;;;;18.60;16.90;;;22.50;56.30;;;;;;4954473;28;20042;-83
2022/06/07 09:34:54;;;;;;;17.08;15.80;;;22.50;56.30;;;;;;4989530;28;20524;-84
2022/06/07 09:37:26;;;;;;;17.83;16.52;;;22.30;56.40;;;;;;4970260;28;20093;-83
2022/06/07 09:39:55;;;;;;;17.48;15.98;;;22.20;57.00;;;;;;5026917;28;20041;-83
2022/06/07 09:42:26;;;;;;;16.77;15.35;;;22.10;57.10;;;;;;5031756;28;20452;-83
2022/06/07 09:44:55;;;;;;;17.08;15.80;;;22.10;58.40;;;;;;5013071;28;20052;-84
2022/06/07 09:47:23;;;;;;;18.13;16.35;;;22.30;57.50;;;;;;5041601;28;20036;-84
2022/06/07 09:49:55;;;;;;;17.77;16.13;;;22.60;57.20;;;;;;5026825;28;20025;-84
2022/06/07 09:52:25;;;;;;;17.67;16.35;;;22.60;56.60;;;;;;5032572;28;20020;-83
2022/06/07 09:54:59;;;;;;;17.23;16.02;;;22.60;56.50;;;;;;5030648;28;20040;-84
2022/06/07 09:57:52;;;;;;;18.23;16.83;;;22.60;57.00;;;;;;5033330;28;20044;-84
2022/06/07 10:00:35;;;;;;;19.70;17.80;;;22.90;56.30;;;;;;5049060;28;20037;-84
2022/06/07 10:03:22;;;;;;;23.88;22.27;;;23.10;53.80;;;;;;5042526;28;20036;-83
2022/06/07 10:06:19;;;;;;;21.10;19.77;;;23.30;53.30;;;;;;5042140;28;20037;-84
2022/06/07 10:09:08;;;;;;;20.10;18.80;;;23.60;51.90;;;;;;5034048;28;20061;-84
2022/06/07 10:12:09;;;;;;;20.60;18.98;;;23.70;51.70;;;;;;5028154;28;20494;-84
2022/06/07 10:14:47;;;;;;;21.00;19.45;;;23.90;53.10;;;;;;4985437;28;20489;-84
2022/06/07 10:17:58;;;;;;;20.58;19.17;;;24.20;53.10;;;;;;4972304;28;20057;-84
2022/06/07 10:20:51;;;;;;;21.15;19.85;;;24.40;52.50;;;;;;4935849;29;20040;-83
2022/06/07 10:23:18;;;;;;;19.13;17.92;;;24.40;50.80;;;;;;4878419;29;20091;-84
2022/06/07 10:26:23;;;;;;;21.55;20.10;;;24.50;50.70;;;;;;4877460;29;20051;-84
2022/06/07 10:29:04;;;;;;;20.55;19.13;;;24.30;49.40;;;;;;4855898;29;20861;-84
2022/06/07 10:31:58;;;;;;;24.33;22.73;;;24.20;50.90;;;;;;4855649;29;20049;-84
2022/06/07 10:34:30;;;;;;;21.67;20.08;;;24.30;50.30;;;;;;4856251;29;20517;-83
2022/06/07 10:37:14;;;;;;;23.10;21.30;;;24.30;49.70;;;;;;4841594;29;20033;-84
2022/06/07 10:39:54;;;;;;;22.63;21.10;;;24.30;50.00;;;;;;4854336;29;20053;-84
2022/06/07 10:42:40;;;;;;;22.77;21.13;;;24.40;50.00;;;;;;4856689;29;20052;-83
2022/06/07 10:45:10;;;;;;;21.15;19.70;;;24.40;49.80;;;;;;4840495;29;20042;-83
2022/06/07 10:47:53;;;;;;;22.55;20.88;;;24.10;49.80;;;;;;4855869;29;20045;-83
2022/06/07 10:50:43;;;;;;;20.10;18.70;;;23.90;50.10;;;;;;4841803;29;20044;-84
2022/06/07 10:53:21;;;;;;;22.45;20.52;;;23.60;50.20;;;;;;4873992;29;20040;-83
2022/06/07 10:55:59;;;;;;;21.58;20.08;;;23.50;51.20;;;;;;4874056;29;20032;-82
2022/06/07 10:58:45;;;;;;;20.75;19.02;;;23.20;51.80;;;;;;4910206;29;20395;-83
2022/06/07 11:01:21;;;;;;;19.92;18.25;;;23.00;52.40;;;;;;4978538;28;20045;-83
2022/06/07 11:03:53;;;;;;;21.08;19.33;;;22.80;53.00;;;;;;4985190;28;20030;-83
2022/06/07 11:09:45;;;;;;;18.02;16.83;;;22.60;52.80;;;;;;5053266;28;20052;-83
2022/06/07 11:12:26;;;;;;;18.40;16.90;;;22.50;53.30;;;;;;5026185;28;20033;-83
2022/06/07 11:15:15;;;;;;;18.23;16.73;;;22.60;52.80;;;;;;5025258;28;20041;-83
2022/06/07 11:17:46;;;;;;;17.05;15.73;;;22.60;52.20;;;;;;5007678;28;20381;-83
2022/06/07 11:20:24;;;;;;;18.05;16.58;;;22.70;52.60;;;;;;5012285;28;20046;-83
2022/06/07 11:22:55;;;;;;;18.17;16.65;;;22.60;52.50;;;;;;5005990;28;20034;-83
2022/06/07 11:25:30;;;;;;;20.88;19.13;;;22.50;52.90;;;;;;4994579;28;20025;-83
2022/06/07 11:27:58;;;;;;;17.80;16.30;;;22.40;53.10;;;;;;5028155;28;20032;-83
2022/06/07 11:30:37;;;;;;;17.17;15.65;;;22.10;53.30;;;;;;5010248;28;20034;-83
2022/06/07 11:33:06;;;;;;;16.95;15.35;;;22.00;54.20;;;;;;5026897;28;20688;-83
2022/06/07 11:35:52;;;;;;;17.48;15.02;;;21.90;54.90;;;;;;5005366;28;20034;-83
2022/06/07 11:38:18;;;;;;;16.77;15.18;;;21.90;54.90;;;;;;5021079;28;20502;-83
2022/06/07 11:40:45;;;;;;;17.13;15.43;;;21.90;55.80;;;;;;5026498;28;20045;-83
2022/06/07 11:43:49;;;;;;;13.82;12.57;;;21.80;58.70;;;;;;5010293;28;20026;-83
2022/06/07 11:46:50;;;;;;;13.57;11.88;;;21.60;60.60;;;;;;5027247;28;20026;-83
2022/06/07 11:49:24;;;;;;;14.63;11.50;;;21.60;61.20;;;;;;4970104;28;20061;-83
2022/06/07 11:52:12;;;;;;;12.20;11.05;;;21.40;60.20;;;;;;4969029;28;20058;-83
2022/06/07 11:54:42;;;;;;;12.77;11.43;;;21.20;61.80;;;;;;4956652;28;20049;-83
2022/06/07 11:57:32;;;;;;;13.23;11.80;;;21.10;62.20;;;;;;4940184;28;20178;-82
2022/06/07 12:00:00;;;;;;;12.77;11.50;;;21.20;63.00;;;;;;4953922;28;20182;-83
2022/06/07 12:02:29;;;;;;;14.68;12.88;;;21.20;62.10;;;;;;4936596;28;20038;-82
2022/06/07 12:05:24;;;;;;;14.25;12.95;;;21.30;61.30;;;;;;4953331;28;20047;-83
2022/06/07 12:07:54;;;;;;;14.95;13.48;;;21.40;61.30;;;;;;4969334;28;20079;-82
2022/06/07 12:10:27;;;;;;;14.90;12.37;;;21.50;59.60;;;;;;4953354;28;20035;-82
2022/06/07 12:12:59;;;;;;;13.68;12.13;;;21.60;60.50;;;;;;4937135;28;20051;-83
2022/06/07 12:15:40;;;;;;;15.27;12.52;;;21.80;60.40;;;;;;4955313;28;20537;-83
2022/06/07 12:18:19;;;;;;;14.20;12.65;;;21.90;60.60;;;;;;4954742;28;20047;-83
2022/06/07 12:20:54;;;;;;;14.45;13.25;;;22.10;57.80;;;;;;4955342;28;20053;-83
2022/06/07 12:23:29;;;;;;;16.67;15.13;;;22.30;56.80;;;;;;4935819;29;20035;-83
2022/06/07 12:26:01;;;;;;;15.15;13.55;;;22.40;56.20;;;;;;5010855;28;20034;-83
2022/06/07 12:28:30;;;;;;;16.65;15.02;;;22.60;56.40;;;;;;5030944;28;20373;-83
2022/06/07 12:30:57;;;;;;;16.58;15.13;;;22.90;56.20;;;;;;4998792;28;20045;-83
2022/06/07 12:33:29;;;;;;;18.40;15.60;;;22.90;54.90;;;;;;5013207;28;20052;-84
2022/06/07 12:35:59;;;;;;;16.27;14.80;;;23.00;55.50;;;;;;5011533;28;20507;-84
2022/06/07 12:38:26;;;;;;;17.77;16.13;;;23.00;54.70;;;;;;5004274;28;20365;-84
2022/06/07 12:41:22;;;;;;;16.40;15.10;;;23.00;55.00;;;;;;5003457;28;20045;-84
2022/06/07 12:43:58;;;;;;;17.90;16.30;;;23.00;55.50;;;;;;5029058;28;20492;-84
2022/06/07 12:46:27;;;;;;;16.85;15.35;;;23.20;54.80;;;;;;5029297;28;20512;-83
2022/06/07 12:48:54;;;;;;;17.48;15.75;;;23.20;55.00;;;;;;5028335;28;20045;-84
2022/06/07 12:51:34;;;;;;;18.75;16.70;;;23.10;54.40;;;;;;5012894;28;20388;-84
2022/06/07 12:54:06;;;;;;;17.48;15.73;;;23.00;54.20;;;;;;5032066;28;20040;-83
2022/06/07 12:56:35;;;;;;;19.58;17.88;;;22.90;54.20;;;;;;5023023;28;20029;-83
2022/06/07 12:59:04;;;;;;;21.88;20.27;;;22.80;54.40;;;;;;5022305;28;20052;-83
2022/06/07 13:01:35;;;;;;;22.63;20.75;;;22.70;54.40;;;;;;5003270;28;20044;-83
2022/06/07 13:04:14;;;;;;;22.90;21.00;;;22.70;54.70;;;;;;5030126;28;20040;-83
2022/06/07 13:06:59;;;;;;;25.63;23.30;;;22.60;54.80;;;;;;5015216;28;20049;-84