Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:27;;;;;;;50.25;19.52;;;15.40;99.90;;;;;;4977621;28;20037;-84
2021/07/02 00:03:53;;;;;;;49.33;19.65;;;15.40;99.90;;;;;;4967272;28;20063;-84
2021/07/02 00:06:18;;;;;;;63.13;20.08;;;15.40;99.90;;;;;;4995629;28;20037;-84
2021/07/02 00:08:44;;;;;;;38.13;18.27;;;15.30;99.90;;;;;;4964353;28;20041;-84
2021/07/02 00:11:10;;;;;;;38.75;17.42;;;15.30;99.90;;;;;;4998560;28;20113;-85
2021/07/02 00:13:38;;;;;;;45.13;18.05;;;15.40;99.90;;;;;;4984656;28;20030;-84
2021/07/02 00:16:04;;;;;;;45.45;18.25;;;15.30;99.90;;;;;;4967023;28;20038;-84
2021/07/02 00:18:29;;;;;;;43.95;17.85;;;15.30;99.90;;;;;;5000317;28;20045;-84
2021/07/02 00:20:56;;;;;;;46.38;18.42;;;15.30;99.90;;;;;;4968642;28;20063;-84
2021/07/02 00:23:21;;;;;;;55.95;19.38;;;15.20;99.90;;;;;;4980359;28;20545;-83
2021/07/02 00:25:47;;;;;;;54.67;19.15;;;15.20;99.90;;;;;;4950738;28;20037;-84
2021/07/02 00:28:13;;;;;;;50.50;18.85;;;15.20;99.90;;;;;;4999659;28;20061;-84
2021/07/02 00:30:39;;;;;;;52.03;19.38;;;15.10;99.90;;;;;;5006319;28;20042;-85
2021/07/02 00:33:05;;;;;;;52.92;19.52;;;15.10;99.90;;;;;;4982029;28;20108;-84
2021/07/02 00:35:31;;;;;;;46.17;18.58;;;15.10;99.90;;;;;;4998592;28;20116;-84
2021/07/02 00:37:56;;;;;;;46.72;17.88;;;15.10;99.90;;;;;;5000642;28;20274;-85
2021/07/02 00:40:22;;;;;;;50.53;18.73;;;15.10;99.90;;;;;;4968981;28;20037;-85
2021/07/02 00:42:48;;;;;;;45.63;18.88;;;15.10;99.90;;;;;;4996034;28;20503;-85
2021/07/02 00:45:14;;;;;;;42.20;18.35;;;15.10;99.90;;;;;;4997862;28;20095;-84
2021/07/02 00:47:40;;;;;;;49.60;18.05;;;15.10;99.90;;;;;;4997924;28;20061;-84
2021/07/02 00:50:07;;;;;;;50.38;19.10;;;15.10;99.90;;;;;;4969899;28;20046;-84
2021/07/02 00:52:33;;;;;;;44.17;18.80;;;15.10;99.90;;;;;;4998457;28;20274;-84
2021/07/02 00:54:59;;;;;;;48.58;19.58;;;15.00;99.90;;;;;;4983045;28;20098;-84
2021/07/02 00:57:26;;;;;;;46.97;18.13;;;15.00;99.90;;;;;;4976024;28;20477;-84
2021/07/02 00:59:52;;;;;;;43.22;18.67;;;15.00;99.90;;;;;;4997247;28;20045;-85
2021/07/02 01:02:19;;;;;;;47.05;17.95;;;15.00;99.90;;;;;;4998806;28;20049;-85
2021/07/02 01:04:45;;;;;;;48.80;17.98;;;15.00;99.90;;;;;;4998803;28;20534;-84
2021/07/02 01:07:11;;;;;;;49.28;19.20;;;15.00;99.90;;;;;;4981769;28;20033;-84
2021/07/02 01:09:41;;;;;;;45.42;18.02;;;15.00;99.90;;;;;;4987695;28;20045;-84
2021/07/02 01:12:10;;;;;;;44.53;17.90;;;15.10;99.90;;;;;;4986038;28;20037;-85
2021/07/02 01:14:36;;;;;;;54.03;18.42;;;15.00;99.90;;;;;;5013181;28;20068;-85
2021/07/02 01:17:02;;;;;;;38.72;18.25;;;15.00;99.90;;;;;;4974380;28;20717;-85
2021/07/02 01:19:28;;;;;;;46.42;17.13;;;15.00;99.90;;;;;;4998203;28;20041;-85
2021/07/02 01:21:55;;;;;;;51.38;17.90;;;15.00;99.90;;;;;;4984923;28;20037;-85
2021/07/02 01:24:22;;;;;;;40.78;18.13;;;15.00;99.90;;;;;;4976123;28;20042;-84
2021/07/02 01:26:50;;;;;;;36.53;17.45;;;14.90;99.90;;;;;;4994928;28;20029;-84
2021/07/02 01:29:16;;;;;;;49.15;17.10;;;15.00;99.90;;;;;;4967945;28;20488;-84
2021/07/02 01:31:42;;;;;;;40.13;16.58;;;15.00;99.90;;;;;;4975836;28;20772;-84
2021/07/02 01:34:08;;;;;;;43.58;15.55;;;15.00;99.90;;;;;;4981217;28;20672;-85
2021/07/02 01:36:34;;;;;;;34.03;16.48;;;15.00;99.90;;;;;;4998559;28;20038;-86
2021/07/02 01:38:59;;;;;;;43.45;17.20;;;15.00;99.90;;;;;;4992273;28;20415;-85
2021/07/02 01:41:25;;;;;;;41.67;16.63;;;15.00;99.90;;;;;;4977582;28;20139;-85
2021/07/02 01:43:51;;;;;;;34.58;16.38;;;15.00;99.90;;;;;;4977203;28;20065;-86
2021/07/02 01:46:17;;;;;;;41.63;17.00;;;15.00;99.90;;;;;;4980412;28;20053;-85
2021/07/02 01:48:44;;;;;;;45.08;16.02;;;15.00;99.90;;;;;;4948042;28;20053;-86
2021/07/02 01:51:10;;;;;;;43.67;15.55;;;15.00;99.90;;;;;;4999711;28;20125;-86
2021/07/02 01:53:36;;;;;;;40.20;16.15;;;15.00;99.90;;;;;;4976992;28;20049;-86
2021/07/02 01:56:03;;;;;;;40.95;16.15;;;15.00;99.90;;;;;;4964030;28;20037;-85
2021/07/02 01:58:29;;;;;;;47.22;15.98;;;15.00;99.90;;;;;;4978906;28;20103;-85
2021/07/02 02:00:55;;;;;;;37.45;15.70;;;15.00;99.90;;;;;;4962808;28;20029;-85
2021/07/02 02:03:21;;;;;;;44.72;16.65;;;15.00;99.90;;;;;;4983204;28;20312;-85
2021/07/02 02:05:48;;;;;;;42.83;16.70;;;15.00;99.90;;;;;;4996398;28;20037;-85
2021/07/02 02:08:14;;;;;;;40.42;16.88;;;15.00;99.90;;;;;;5006288;28;20448;-85
2021/07/02 02:10:40;;;;;;;39.00;16.67;;;15.00;99.90;;;;;;4995731;28;20042;-85
2021/07/02 02:13:06;;;;;;;43.13;17.23;;;15.00;99.90;;;;;;4995739;28;20030;-86
2021/07/02 02:15:32;;;;;;;36.60;16.75;;;15.00;99.90;;;;;;4994500;28;20464;-86
2021/07/02 02:18:00;;;;;;;41.20;16.67;;;15.00;99.90;;;;;;4985918;28;20100;-85
2021/07/02 02:20:26;;;;;;;37.75;17.10;;;15.00;99.90;;;;;;4994700;28;20237;-85
2021/07/02 02:22:53;;;;;;;36.58;17.17;;;15.00;99.90;;;;;;4965000;28;20461;-85
2021/07/02 02:25:19;;;;;;;42.72;16.63;;;15.00;99.90;;;;;;4974990;28;20087;-85
2021/07/02 02:27:47;;;;;;;43.15;17.92;;;15.10;99.90;;;;;;4978114;28;20120;-85
2021/07/02 02:30:14;;;;;;;45.40;17.95;;;15.00;99.90;;;;;;4999205;28;20100;-85
2021/07/02 02:32:41;;;;;;;40.35;18.05;;;15.00;99.90;;;;;;4968584;28;20120;-84
2021/07/02 02:35:08;;;;;;;41.90;17.17;;;15.00;99.90;;;;;;4981533;28;20041;-85
2021/07/02 02:37:34;;;;;;;37.30;17.67;;;15.00;99.90;;;;;;4962920;28;20041;-84
2021/07/02 02:40:01;;;;;;;35.10;15.90;;;15.00;99.90;;;;;;4981344;28;20408;-85
2021/07/02 02:42:26;;;;;;;41.20;16.83;;;15.00;99.90;;;;;;4978633;28;20499;-86
2021/07/02 02:44:52;;;;;;;37.10;16.15;;;15.00;99.90;;;;;;4955686;28;20053;-85
2021/07/02 02:47:18;;;;;;;37.78;16.98;;;15.00;99.90;;;;;;4989501;28;20041;-84
2021/07/02 02:49:44;;;;;;;40.42;17.48;;;15.00;99.90;;;;;;4985920;28;20454;-85
2021/07/02 02:52:10;;;;;;;39.17;17.45;;;15.00;99.90;;;;;;4996759;28;20294;-85
2021/07/02 02:54:35;;;;;;;41.40;16.92;;;15.00;99.90;;;;;;4983525;28;20049;-85
2021/07/02 02:57:04;;;;;;;41.70;17.70;;;15.00;99.90;;;;;;4980923;28;20471;-83
2021/07/02 02:59:31;;;;;;;46.28;18.25;;;15.00;99.90;;;;;;5002929;28;20116;-85
2021/07/02 03:01:58;;;;;;;43.22;17.80;;;15.00;99.90;;;;;;4978210;28;20785;-86
2021/07/02 03:04:24;;;;;;;43.15;18.48;;;15.00;99.90;;;;;;4996783;28;20128;-85
2021/07/02 03:06:50;;;;;;;39.42;17.45;;;15.00;99.90;;;;;;4995858;28;20120;-86
2021/07/02 03:09:16;;;;;;;47.78;18.95;;;15.00;99.90;;;;;;4971383;28;20490;-86
2021/07/02 03:11:45;;;;;;;39.30;20.08;;;15.00;99.90;;;;;;4966502;28;20057;-85
2021/07/02 03:14:12;;;;;;;42.58;19.77;;;15.00;99.90;;;;;;4997067;28;20051;-85
2021/07/02 03:16:38;;;;;;;55.33;20.73;;;15.00;99.90;;;;;;5002563;28;20472;-85
2021/07/02 03:19:04;;;;;;;45.25;20.75;;;15.00;99.90;;;;;;4992210;28;20128;-86
2021/07/02 03:21:30;;;;;;;46.28;20.58;;;15.00;99.90;;;;;;4983543;28;20092;-86
2021/07/02 03:23:56;;;;;;;55.50;21.02;;;15.00;99.90;;;;;;4980129;28;20042;-85
2021/07/02 03:26:22;;;;;;;51.25;21.33;;;15.00;99.90;;;;;;4967701;28;20733;-84
2021/07/02 03:28:48;;;;;;;53.42;21.80;;;15.00;99.90;;;;;;4987376;28;20496;-85
2021/07/02 03:31:14;;;;;;;48.72;20.60;;;15.00;99.90;;;;;;4985548;28;20171;-85
2021/07/02 03:33:40;;;;;;;54.20;22.05;;;15.00;99.90;;;;;;4981281;28;20511;-85
2021/07/02 03:36:06;;;;;;;49.88;23.65;;;15.00;99.90;;;;;;4983272;28;20179;-85
2021/07/02 03:38:32;;;;;;;54.92;22.98;;;15.00;99.90;;;;;;4995873;28;20042;-85
2021/07/02 03:40:58;;;;;;;59.38;22.98;;;15.00;99.90;;;;;;4981984;28;20270;-86
2021/07/02 03:43:23;;;;;;;46.22;23.38;;;15.00;99.90;;;;;;4994762;28;20033;-85
2021/07/02 03:45:49;;;;;;;52.70;23.45;;;15.00;99.90;;;;;;4968444;28;20064;-86
2021/07/02 03:48:17;;;;;;;59.53;24.65;;;15.00;99.90;;;;;;4996369;28;20100;-85
2021/07/02 03:50:43;;;;;;;53.60;24.73;;;15.00;99.90;;;;;;4986450;28;20129;-85
2021/07/02 03:53:09;;;;;;;59.08;26.00;;;15.00;99.90;;;;;;4967183;28;20171;-84
2021/07/02 03:55:36;;;;;;;51.33;24.30;;;15.00;99.90;;;;;;4987710;28;21584;-86
2021/07/02 03:58:03;;;;;;;48.05;24.27;;;15.00;99.90;;;;;;4999156;28;20041;-86
2021/07/02 04:00:30;;;;;;;50.25;25.17;;;15.00;99.90;;;;;;4995808;28;20046;-85
2021/07/02 04:02:55;;;;;;;49.47;25.48;;;15.00;99.90;;;;;;4994535;28;20041;-85
2021/07/02 04:05:21;;;;;;;56.35;25.50;;;14.90;99.90;;;;;;4981578;28;20041;-86
2021/07/02 04:07:47;;;;;;;55.55;24.88;;;15.00;99.90;;;;;;4986198;28;20056;-85
2021/07/02 04:10:13;;;;;;;57.55;24.65;;;14.90;99.90;;;;;;4985241;28;20041;-86
2021/07/02 04:12:39;;;;;;;62.10;25.95;;;14.90;99.90;;;;;;4980248;28;20056;-86
2021/07/02 04:15:06;;;;;;;51.50;23.88;;;14.90;99.90;;;;;;4981983;28;20045;-84
2021/07/02 04:17:32;;;;;;;50.00;25.10;;;14.90;99.90;;;;;;4982499;28;20084;-84
2021/07/02 04:19:58;;;;;;;56.45;25.40;;;14.90;99.90;;;;;;4977250;28;20117;-85
2021/07/02 04:22:24;;;;;;;52.33;23.30;;;14.90;99.90;;;;;;4994362;28;20500;-84
2021/07/02 04:24:50;;;;;;;56.42;23.45;;;14.90;99.90;;;;;;4982468;28;20037;-85
2021/07/02 04:27:17;;;;;;;54.97;22.98;;;14.90;99.90;;;;;;4964969;28;20208;-86
2021/07/02 04:29:44;;;;;;;52.13;23.77;;;14.90;99.90;;;;;;5002810;28;20076;-85
2021/07/02 04:32:10;;;;;;;50.20;23.02;;;14.90;99.90;;;;;;4995658;28;20056;-84
2021/07/02 04:34:36;;;;;;;56.15;23.77;;;14.90;99.90;;;;;;4980181;28;20071;-84
2021/07/02 04:37:02;;;;;;;51.50;23.73;;;14.90;99.90;;;;;;5012446;28;20053;-85
2021/07/02 04:39:27;;;;;;;53.30;24.55;;;14.90;99.90;;;;;;4995559;28;20051;-83
2021/07/02 04:41:53;;;;;;;55.17;23.20;;;14.90;99.90;;;;;;4977605;28;20129;-84
2021/07/02 04:44:19;;;;;;;41.83;21.83;;;14.90;99.90;;;;;;5011955;28;20117;-85
2021/07/02 04:46:45;;;;;;;39.50;21.05;;;14.90;99.90;;;;;;4981007;28;20081;-84
2021/07/02 04:49:11;;;;;;;45.90;22.17;;;14.90;99.90;;;;;;4995858;28;20044;-84
2021/07/02 04:51:37;;;;;;;43.55;21.30;;;14.80;99.90;;;;;;5012297;28;20120;-84
2021/07/02 04:54:03;;;;;;;46.63;21.23;;;14.80;99.90;;;;;;4982906;28;20396;-86
2021/07/02 04:56:28;;;;;;;45.65;21.85;;;14.80;99.90;;;;;;4981477;28;20037;-83
2021/07/02 04:58:55;;;;;;;40.55;21.88;;;14.80;99.90;;;;;;4962909;28;20419;-85
2021/07/02 05:01:22;;;;;;;41.53;21.15;;;14.80;99.90;;;;;;4973288;28;20115;-85
2021/07/02 05:03:49;;;;;;;45.28;21.52;;;14.80;99.90;;;;;;4985832;28;20088;-85
2021/07/02 05:06:15;;;;;;;45.50;20.83;;;14.80;99.90;;;;;;5019452;28;20044;-85
2021/07/02 05:08:41;;;;;;;47.55;22.85;;;14.80;99.90;;;;;;4972815;28;21499;-83
2021/07/02 05:11:09;;;;;;;41.40;22.20;;;14.80;99.90;;;;;;4985148;28;20045;-85
2021/07/02 05:13:38;;;;;;;43.25;21.90;;;14.80;99.90;;;;;;4980707;28;20030;-85
2021/07/02 05:16:06;;;;;;;40.03;22.33;;;14.90;99.90;;;;;;4983512;28;21697;-86
2021/07/02 05:18:32;;;;;;;48.53;23.10;;;14.80;99.90;;;;;;4981806;28;20091;-84
2021/07/02 05:20:58;;;;;;;43.03;21.35;;;14.90;99.90;;;;;;4986171;28;20037;-83
2021/07/02 05:23:24;;;;;;;43.28;22.23;;;14.90;99.90;;;;;;4993951;28;20041;-85
2021/07/02 05:25:50;;;;;;;44.38;22.20;;;14.90;99.90;;;;;;4965779;28;20056;-85
2021/07/02 05:28:16;;;;;;;40.78;21.73;;;14.90;99.90;;;;;;4979617;28;20034;-85
2021/07/02 05:30:42;;;;;;;39.17;20.02;;;14.90;99.90;;;;;;4978405;28;20492;-85
2021/07/02 05:33:08;;;;;;;38.22;21.17;;;15.00;99.90;;;;;;4997630;28;20321;-85
2021/07/02 05:35:33;;;;;;;38.42;20.52;;;15.00;99.90;;;;;;4992412;28;20041;-85
2021/07/02 05:37:59;;;;;;;42.20;20.52;;;15.00;99.90;;;;;;4963818;28;20358;-84
2021/07/02 05:40:25;;;;;;;38.08;20.27;;;15.00;99.90;;;;;;4965712;28;20377;-85
2021/07/02 05:42:51;;;;;;;40.83;21.80;;;15.10;99.90;;;;;;5026631;28;20076;-84
2021/07/02 05:45:17;;;;;;;41.00;21.58;;;15.10;99.90;;;;;;4966371;28;20046;-85
2021/07/02 05:47:58;;;;;;;47.35;23.10;;;15.10;99.90;;;;;;4970574;28;20073;-84
2021/07/02 05:50:24;;;;;;;36.53;21.48;;;15.10;99.90;;;;;;4999852;28;20052;-84
2021/07/02 05:52:55;;;;;;;44.40;22.52;;;15.10;99.90;;;;;;4992902;28;20033;-86
2021/07/02 05:55:22;;;;;;;39.67;22.40;;;15.20;99.90;;;;;;4995229;28;20037;-85
2021/07/02 05:57:48;;;;;;;44.67;23.20;;;15.20;99.90;;;;;;4974013;28;20484;-85
2021/07/02 06:00:14;;;;;;;42.28;23.38;;;15.20;99.90;;;;;;4973757;28;20049;-86
2021/07/02 06:02:40;;;;;;;48.17;23.83;;;15.30;99.90;;;;;;4977553;28;20060;-85
2021/07/02 06:05:06;;;;;;;46.53;24.30;;;15.30;99.90;;;;;;4980899;28;20026;-86
2021/07/02 06:07:43;;;;;;;46.53;24.88;;;15.30;99.90;;;;;;4981980;28;20029;-85
2021/07/02 06:10:13;;;;;;;41.25;22.85;;;15.40;99.90;;;;;;4978744;28;20049;-86
2021/07/02 06:12:39;;;;;;;45.78;23.23;;;15.40;99.90;;;;;;4991874;28;20042;-86
2021/07/02 06:15:07;;;;;;;45.60;23.60;;;15.40;99.90;;;;;;4980487;28;20030;-85
2021/07/02 06:17:32;;;;;;;45.45;21.40;;;15.50;99.90;;;;;;4975328;28;20034;-85
2021/07/02 06:19:58;;;;;;;47.47;21.92;;;15.50;99.90;;;;;;4960240;28;20528;-86
2021/07/02 06:22:24;;;;;;;38.88;21.45;;;15.50;99.90;;;;;;4979853;28;20489;-85
2021/07/02 06:24:50;;;;;;;38.70;21.17;;;15.50;99.90;;;;;;4984196;28;20034;-84
2021/07/02 06:27:16;;;;;;;44.15;22.00;;;15.50;99.90;;;;;;4999822;28;20041;-85
2021/07/02 06:29:44;;;;;;;41.97;20.88;;;15.50;99.90;;;;;;4986093;28;20037;-85
2021/07/02 06:32:10;;;;;;;37.75;20.25;;;15.50;99.90;;;;;;4983273;28;20064;-86
2021/07/02 06:34:36;;;;;;;38.08;20.55;;;15.50;99.90;;;;;;4952703;28;20045;-86
2021/07/02 06:37:02;;;;;;;37.05;19.80;;;15.50;99.90;;;;;;4979449;28;20033;-86
2021/07/02 06:39:29;;;;;;;44.08;20.67;;;15.50;99.90;;;;;;4981857;28;20128;-85
2021/07/02 06:41:55;;;;;;;42.15;21.35;;;15.50;99.90;;;;;;4964000;28;20512;-85
2021/07/02 06:44:21;;;;;;;37.85;18.95;;;15.50;99.90;;;;;;4985760;28;20040;-85
2021/07/02 06:47:07;;;;;;;35.22;18.75;;;15.60;99.90;;;;;;4973487;28;20045;-86
2021/07/02 06:49:33;;;;;;;38.47;19.63;;;15.50;99.90;;;;;;5000094;28;20088;-86
2021/07/02 06:51:59;;;;;;;39.05;18.73;;;15.60;99.90;;;;;;4968130;28;20037;-84
2021/07/02 06:54:25;;;;;;;39.38;19.70;;;15.60;99.90;;;;;;4969312;28;20045;-87
2021/07/02 06:57:00;;;;;;;39.47;20.25;;;15.50;99.90;;;;;;4977941;28;20040;-86
2021/07/02 06:59:27;;;;;;;40.58;20.60;;;15.60;99.90;;;;;;4970145;28;20042;-84
2021/07/02 07:01:54;;;;;;;39.85;19.98;;;15.60;99.90;;;;;;4982863;28;20049;-85
2021/07/02 07:04:20;;;;;;;38.40;20.30;;;15.60;99.90;;;;;;4966338;28;20122;-85
2021/07/02 07:06:46;;;;;;;37.58;20.10;;;15.60;99.90;;;;;;4980128;28;22155;-86
2021/07/02 07:09:12;;;;;;;39.90;20.42;;;15.60;99.90;;;;;;4983326;28;20040;-87
2021/07/02 07:11:37;;;;;;;45.65;21.65;;;15.60;99.90;;;;;;4996663;28;20033;-87
2021/07/02 07:14:03;;;;;;;42.42;19.23;;;15.60;99.90;;;;;;4966695;28;20147;-87
2021/07/02 07:16:29;;;;;;;45.00;19.75;;;15.70;99.90;;;;;;4981436;28;20412;-86
2021/07/02 07:18:55;;;;;;;37.17;20.33;;;15.70;99.90;;;;;;4969080;28;20048;-85
2021/07/02 07:21:21;;;;;;;37.10;18.35;;;15.70;99.90;;;;;;4985810;28;20459;-87
2021/07/02 07:23:47;;;;;;;37.70;18.80;;;15.80;99.90;;;;;;4983637;28;20543;-86
2021/07/02 07:26:12;;;;;;;35.92;18.15;;;15.80;99.90;;;;;;5000291;28;20120;-86
2021/07/02 07:28:39;;;;;;;36.50;16.83;;;15.80;99.90;;;;;;4970524;28;20038;-86
2021/07/02 07:31:06;;;;;;;29.13;15.23;;;15.80;99.90;;;;;;4973295;28;20099;-88
2021/07/02 07:33:36;;;;;;;44.35;21.27;;;15.80;99.90;;;;;;5009512;28;20041;-86
2021/07/02 07:36:02;;;;;;;43.65;20.85;;;15.90;99.90;;;;;;4985385;28;20033;-86
2021/07/02 07:38:28;;;;;;;35.60;20.23;;;15.90;99.90;;;;;;4978722;28;20034;-86
2021/07/02 07:40:55;;;;;;;32.33;18.80;;;16.00;99.90;;;;;;4954382;28;20279;-86
2021/07/02 07:43:23;;;;;;;33.95;19.42;;;16.00;99.90;;;;;;4967543;28;20053;-85
2021/07/02 07:45:50;;;;;;;31.10;17.65;;;16.00;99.90;;;;;;4978771;28;20120;-85
2021/07/02 07:48:16;;;;;;;36.35;18.63;;;16.00;99.90;;;;;;4996867;28;20037;-85
2021/07/02 07:50:44;;;;;;;33.13;18.70;;;16.10;99.90;;;;;;4986475;28;20055;-85
2021/07/02 07:53:10;;;;;;;36.35;19.08;;;16.10;99.90;;;;;;4995779;28;20041;-86
2021/07/02 07:55:38;;;;;;;28.50;16.38;;;16.10;99.90;;;;;;4980127;28;20030;-87
2021/07/02 07:58:04;;;;;;;20.98;13.70;;;16.20;99.90;;;;;;5000138;28;20041;-86
2021/07/02 08:00:30;;;;;;;27.70;13.77;;;16.20;99.90;;;;;;4996602;28;20042;-84
2021/07/02 08:02:56;;;;;;;22.17;12.63;;;16.30;99.90;;;;;;4995231;28;20529;-84
2021/07/02 08:05:22;;;;;;;19.08;11.95;;;16.30;99.90;;;;;;4983047;28;20449;-85
2021/07/02 08:07:48;;;;;;;24.27;14.02;;;16.30;99.90;;;;;;5013617;28;20034;-86
2021/07/02 08:10:18;;;;;;;26.25;15.27;;;16.30;99.90;;;;;;4982656;28;20563;-89
2021/07/02 08:12:49;;;;;;;24.42;14.60;;;16.30;99.90;;;;;;4996452;28;20037;-87
2021/07/02 08:15:16;;;;;;;28.20;15.38;;;16.30;99.90;;;;;;4967437;28;20079;-83
2021/07/02 08:17:42;;;;;;;26.42;15.35;;;16.30;99.90;;;;;;4992833;28;20037;-85
2021/07/02 08:20:10;;;;;;;26.38;16.00;;;16.30;99.90;;;;;;4998092;28;20034;-85
2021/07/02 08:22:38;;;;;;;31.60;17.30;;;16.30;99.90;;;;;;4999482;28;20044;-86
2021/07/02 08:25:05;;;;;;;27.65;17.65;;;16.20;99.90;;;;;;4995088;28;20048;-86
2021/07/02 08:27:35;;;;;;;28.45;17.98;;;16.20;99.90;;;;;;4966269;28;20408;-87
2021/07/02 08:30:11;;;;;;;24.48;16.58;;;16.20;99.90;;;;;;4986014;28;21557;-87
2021/07/02 08:32:38;;;;;;;27.98;17.27;;;16.20;99.90;;;;;;4993796;28;20050;-87
2021/07/02 08:35:04;;;;;;;28.25;16.67;;;16.30;99.90;;;;;;4982982;28;20068;-86
2021/07/02 08:37:33;;;;;;;28.77;17.17;;;16.30;99.90;;;;;;5002102;28;20037;-86
2021/07/02 08:39:59;;;;;;;33.35;17.35;;;16.30;99.90;;;;;;4967196;28;20112;-87
2021/07/02 08:42:25;;;;;;;27.67;16.45;;;16.40;99.90;;;;;;4966399;28;20152;-85
2021/07/02 08:44:51;;;;;;;29.10;15.68;;;16.50;99.90;;;;;;4993443;28;20060;-86
2021/07/02 08:47:20;;;;;;;28.00;15.43;;;16.50;99.90;;;;;;4960239;28;20496;-86
2021/07/02 08:49:47;;;;;;;23.67;13.80;;;16.60;99.80;;;;;;5003357;28;20037;-86
2021/07/02 08:52:13;;;;;;;21.33;13.85;;;16.60;99.80;;;;;;5006241;28;20029;-85
2021/07/02 08:54:39;;;;;;;22.98;11.93;;;16.60;99.80;;;;;;4996343;28;20409;-87
2021/07/02 08:57:05;;;;;;;18.77;11.75;;;16.60;99.70;;;;;;4981586;28;20037;-86
2021/07/02 08:59:31;;;;;;;18.27;11.40;;;16.70;99.80;;;;;;4964570;28;20871;-87
2021/07/02 09:01:57;;;;;;;20.45;11.73;;;16.70;99.70;;;;;;4964820;28;20091;-86
2021/07/02 09:04:25;;;;;;;20.27;12.20;;;16.70;99.70;;;;;;4996688;28;20447;-87
2021/07/02 09:07:12;;;;;;;15.55;9.93;;;16.70;99.70;;;;;;4990811;28;20040;-87
2021/07/02 09:09:56;;;;;;;15.65;8.65;;;16.70;99.60;;;;;;4997168;28;20055;-85
2021/07/02 09:12:32;;;;;;;13.35;9.30;;;16.70;99.50;;;;;;4994266;28;20033;-86
2021/07/02 09:15:04;;;;;;;15.82;11.00;;;16.70;99.50;;;;;;4961241;28;20054;-87
2021/07/02 09:17:50;;;;;;;17.25;12.27;;;16.70;99.50;;;;;;4998230;28;20042;-86
2021/07/02 09:20:21;;;;;;;15.68;12.32;;;16.80;99.50;;;;;;4970018;28;20057;-86
2021/07/02 09:23:01;;;;;;;22.77;13.70;;;16.80;99.40;;;;;;5013049;28;20098;-87
2021/07/02 09:25:34;;;;;;;20.50;12.35;;;16.90;99.50;;;;;;4992339;28;20072;-86
2021/07/02 09:28:11;;;;;;;16.88;12.07;;;17.10;99.50;;;;;;5017809;28;20420;-87
2021/07/02 09:30:39;;;;;;;18.35;12.75;;;17.20;99.10;;;;;;4981821;28;20048;-86
2021/07/02 09:33:13;;;;;;;15.98;11.15;;;17.20;98.90;;;;;;4981988;28;20029;-87
2021/07/02 09:35:46;;;;;;;15.88;11.25;;;17.20;98.70;;;;;;4975473;28;20073;-86
2021/07/02 09:38:14;;;;;;;15.82;10.05;;;17.20;98.60;;;;;;4979964;28;22323;-85
2021/07/02 09:40:40;;;;;;;14.20;10.05;;;17.20;98.60;;;;;;4982528;28;20049;-86
2021/07/02 09:43:12;;;;;;;17.13;11.27;;;17.20;98.40;;;;;;4979555;28;20088;-86
2021/07/02 09:45:49;;;;;;;14.57;10.85;;;17.20;98.50;;;;;;5012535;28;20064;-86
2021/07/02 09:48:16;;;;;;;19.45;10.32;;;17.10;98.40;;;;;;4998391;28;20429;-86
2021/07/02 09:50:56;;;;;;;16.92;11.40;;;17.20;98.50;;;;;;4985500;28;20041;-86
2021/07/02 09:53:25;;;;;;;16.48;11.00;;;17.10;98.40;;;;;;4979414;28;20045;-86
2021/07/02 09:55:56;;;;;;;21.83;12.20;;;17.20;98.50;;;;;;4981087;28;21815;-86
2021/07/02 09:58:29;;;;;;;20.98;12.27;;;17.20;98.50;;;;;;5013773;28;20550;-86
2021/07/02 10:00:59;;;;;;;;;;;17.20;98.40;;;;;;5001719;28;20061;-86
2021/07/02 10:03:36;;;;;;;22.10;11.68;;;17.20;98.50;;;;;;4999024;28;20282;-86
2021/07/02 10:06:10;;;;;;;15.38;11.55;;;17.30;98.20;;;;;;4982936;28;20043;-87
2021/07/02 10:08:40;;;;;;;21.67;13.10;;;17.30;97.90;;;;;;5002068;28;21084;-87
2021/07/02 10:11:09;;;;;;;19.45;12.80;;;17.40;97.90;;;;;;4981461;28;20038;-86
2021/07/02 10:13:39;;;;;;;19.42;13.75;;;17.40;97.90;;;;;;4998092;28;20041;-86
2021/07/02 10:16:07;;;;;;;18.73;12.43;;;17.40;97.90;;;;;;4997637;28;20061;-87
2021/07/02 10:18:47;;;;;;;18.30;12.50;;;17.50;97.80;;;;;;4998876;28;20060;-87
2021/07/02 10:21:15;;;;;;;19.85;13.40;;;17.50;97.80;;;;;;4998193;28;20207;-86
2021/07/02 10:23:44;;;;;;;27.10;14.57;;;17.50;97.70;;;;;;4984124;28;20045;-87
2021/07/02 10:26:13;;;;;;;21.00;13.85;;;17.50;97.50;;;;;;5000593;28;20041;-87
2021/07/02 10:28:43;;;;;;;20.50;14.02;;;17.40;97.40;;;;;;5019109;28;20030;-87
2021/07/02 10:31:10;;;;;;;22.48;15.00;;;17.40;97.50;;;;;;5029513;28;20037;-87
2021/07/02 10:33:42;;;;;;;27.30;15.35;;;17.40;97.60;;;;;;4983303;28;20044;-87
2021/07/02 10:36:08;;;;;;;21.88;15.02;;;17.40;97.60;;;;;;4997257;28;20034;-87
2021/07/02 10:38:35;;;;;;;22.50;14.18;;;17.50;97.70;;;;;;4983143;28;20548;-87
2021/07/02 10:41:30;;;;;;;18.58;14.50;;;17.50;97.60;;;;;;4983603;28;20038;-85
2021/07/02 10:44:13;;;;;;;20.63;15.75;;;17.60;97.50;;;;;;4979384;28;20057;-87
2021/07/02 10:47:02;;;;;;;19.58;13.88;;;17.60;97.40;;;;;;4983653;28;20096;-86
2021/07/02 10:49:39;;;;;;;23.02;14.50;;;17.70;97.30;;;;;;5001886;28;20029;-86
2021/07/02 10:52:33;;;;;;;18.90;13.40;;;17.60;97.20;;;;;;4997214;28;20377;-87
2021/07/02 10:54:58;;;;;;;23.40;13.50;;;17.70;97.20;;;;;;4981612;28;20047;-85
2021/07/02 10:57:25;;;;;;;16.33;11.77;;;17.70;97.30;;;;;;4949731;28;20049;-86
2021/07/02 10:59:52;;;;;;;14.30;10.70;;;17.70;97.30;;;;;;4981815;28;20290;-88
2021/07/02 11:02:19;;;;;;;13.38;9.35;;;17.80;97.10;;;;;;4997861;28;20041;-87
2021/07/02 11:04:56;;;;;;;11.07;8.70;;;17.80;97.20;;;;;;4965790;28;20164;-87
2021/07/02 11:07:23;;;;;;;12.18;9.38;;;17.80;96.90;;;;;;5015472;28;20087;-86
2021/07/02 11:12:22;;;;;;;12.68;8.45;;;18.00;97.10;;;;;;5012328;28;20123;-88
2021/07/02 11:14:54;;;;;;;13.80;8.23;;;18.10;96.90;;;;;;5017849;28;20042;-89
2021/07/02 11:17:26;;;;;;;10.60;7.68;;;18.20;96.70;;;;;;4996994;28;20059;-87
2021/07/02 11:22:39;;;;;;;12.82;7.93;;;18.30;96.10;;;;;;5013602;28;20044;-87
2021/07/02 11:25:16;;;;;;;16.05;8.07;;;18.40;96.20;;;;;;5000974;28;20053;-86
2021/07/02 11:27:46;;;;;;;15.00;9.13;;;18.40;96.50;;;;;;5002377;28;20068;-86
2021/07/02 11:30:33;;;;;;;11.90;7.80;;;18.50;96.10;;;;;;4986463;28;20056;-86
2021/07/02 11:33:01;;;;;;;11.35;8.13;;;18.50;96.00;;;;;;5000079;28;20319;-85
2021/07/02 11:35:33;;;;;;;10.32;7.00;;;18.50;96.00;;;;;;4984111;28;20041;-86
2021/07/02 11:37:59;;;;;;;10.40;6.53;;;18.50;95.90;;;;;;5031950;28;20087;-86
2021/07/02 11:40:29;;;;;;;11.63;6.60;;;18.50;95.90;;;;;;5014623;28;20038;-86
2021/07/02 11:42:55;;;;;;;13.38;6.18;;;18.40;95.80;;;;;;4997426;28;20044;-86
2021/07/02 11:45:43;;;;;;;9.95;6.65;;;18.40;95.70;;;;;;4997837;28;20113;-86
2021/07/02 11:48:31;;;;;;;9.75;6.82;;;18.40;95.30;;;;;;5013208;28;20061;-85
2021/07/02 11:51:04;;;;;;;10.43;7.40;;;18.30;95.40;;;;;;4983601;28;20064;-86
2021/07/02 11:53:43;;;;;;;13.02;8.70;;;18.20;95.60;;;;;;5022238;28;20046;-86
2021/07/02 11:56:16;;;;;;;14.63;10.27;;;18.20;95.60;;;;;;5017657;28;20025;-86
2021/07/02 11:58:42;;;;;;;;;;;18.10;95.50;;;;;;5001943;28;20038;-86
2021/07/02 12:01:12;;;;;;;15.52;10.50;;;18.10;95.80;;;;;;4999831;28;19979;-86
2021/07/02 12:03:45;;;;;;;18.52;11.25;;;18.10;95.90;;;;;;4999438;28;20041;-85
2021/07/02 12:06:23;;;;;;;16.60;10.57;;;18.10;95.90;;;;;;4988441;28;20041;-86
2021/07/02 12:08:50;;;;;;;16.90;11.13;;;18.10;96.00;;;;;;5022600;28;20430;-86
2021/07/02 12:11:24;;;;;;;15.65;10.25;;;18.20;96.20;;;;;;4971051;28;20122;-86
2021/07/02 12:13:50;;;;;;;13.90;8.80;;;18.30;96.10;;;;;;4982910;28;20447;-85
2021/07/02 12:16:16;;;;;;;14.65;10.07;;;18.40;95.90;;;;;;4967147;28;20037;-85
2021/07/02 12:18:43;;;;;;;13.80;8.77;;;18.40;95.80;;;;;;4997232;28;20052;-86
2021/07/02 12:21:11;;;;;;;14.50;8.75;;;18.50;95.70;;;;;;4982810;28;20176;-86
2021/07/02 12:23:42;;;;;;;24.10;8.77;;;18.50;95.60;;;;;;5016117;28;20042;-85
2021/07/02 12:26:23;;;;;;;15.00;9.80;;;18.50;95.70;;;;;;4998114;28;20033;-86
2021/07/02 12:29:04;;;;;;;16.38;9.30;;;18.60;95.60;;;;;;5001493;28;20124;-87
2021/07/02 12:31:40;;;;;;;13.98;8.38;;;18.70;95.40;;;;;;4997539;28;20049;-86
2021/07/02 12:34:10;;;;;;;14.60;7.80;;;18.70;95.20;;;;;;5001951;28;20037;-85
2021/07/02 12:36:54;;;;;;;16.13;8.30;;;18.80;95.00;;;;;;4996418;28;20030;-86
2021/07/02 12:39:24;;;;;;;12.63;7.88;;;18.80;95.10;;;;;;5000464;28;20484;-87