Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:36;;;;;;;5.47;1.08;;;;;;;22.73;38.12;101029.66;16106964;19;130177;-57
2023/07/03 00:06:58;;;;;;;4.90;1.40;;;;;;;22.70;38.21;101033.00;16112288;19;129876;-56
2023/07/03 00:12:20;;;;;;;4.18;1.10;;;;;;;22.70;38.16;101021.00;16112854;19;129656;-57
2023/07/03 00:17:44;;;;;;;5.28;1.27;;;;;;;22.70;38.04;101019.03;16108693;19;130001;-58
2023/07/03 00:23:06;;;;;;;3.20;1.10;;;;;;;22.68;38.37;101018.47;16109059;19;130621;-58
2023/07/03 00:28:28;;;;;;;3.50;1.10;;;;;;;22.68;37.84;101021.25;16112213;19;129854;-55
2023/07/03 00:33:50;;;;;;;4.35;1.10;;;;;;;22.67;38.51;101027.94;16110132;19;130081;-57
2023/07/03 00:39:12;;;;;;;3.35;1.15;;;;;;;22.67;38.15;101014.00;16109580;19;131748;-55
2023/07/03 00:44:34;;;;;;;4.05;1.38;;;;;;;22.66;38.33;101015.09;16110109;19;129659;-53
2023/07/03 00:49:56;;;;;;;2.55;1.05;;;;;;;22.64;38.26;101017.34;16113144;19;130352;-55
2023/07/03 00:55:20;;;;;;;2.63;1.00;;;;;;;22.65;38.24;101016.22;16108694;19;129898;-55
2023/07/03 01:00:51;;;;;;;3.63;1.00;;;;;;;22.66;38.19;101012.31;16106037;19;131812;-56
2023/07/03 01:06:19;;;;;;;5.18;1.10;;;;;;;22.63;38.26;101010.09;16109081;19;131010;-57
2023/07/03 01:11:43;;;;;;;4.45;1.40;;;;;;;22.64;38.25;101011.78;16112994;19;130536;-56
2023/07/03 01:17:09;;;;;;;4.20;1.08;;;;;;;22.62;38.25;101005.63;16108158;19;129980;-56
2023/07/03 01:23:09;;;;;;;3.50;1.00;;;;;;;22.63;38.21;101004.53;16104616;19;129161;-57
2023/07/03 01:28:34;;;;;;;3.03;1.05;;;;;;;22.62;38.37;101002.84;16099615;19;131684;-58
2023/07/03 01:33:59;;;;;;;2.87;1.03;;;;;;;22.61;38.26;101006.75;16102146;19;130554;-55
2023/07/03 01:39:21;;;;;;;;;;;;;;;22.57;38.28;101002.81;16098123;19;130501;-54
2023/07/03 01:44:43;;;;;;;2.58;0.95;;;;;;;22.59;38.22;101008.97;16102075;19;129976;-52
2023/07/03 01:50:09;;;;;;;3.75;1.42;;;;;;;22.59;38.56;100997.81;16097545;19;130761;-56
2023/07/03 01:55:51;;;;;;;4.32;1.35;;;;;;;22.58;38.42;100999.75;16099284;19;131606;-50
2023/07/03 02:01:35;;;;;;;2.28;0.80;;;;;;;22.58;38.60;100996.13;16096039;19;130099;-57
2023/07/03 02:06:59;;;;;;;2.75;1.00;;;;;;;22.55;38.09;100991.09;16109417;19;130115;-58
2023/07/03 02:12:21;;;;;;;3.65;1.02;;;;;;;22.55;38.33;100986.34;16105840;19;130588;-57
2023/07/03 02:17:43;;;;;;;3.30;1.10;;;;;;;22.55;38.44;100985.50;16105750;19;129309;-58
2023/07/03 02:23:05;;;;;;;2.80;1.33;;;;;;;22.54;38.51;100978.25;16101281;19;131329;-56
2023/07/03 02:28:27;;;;;;;4.88;1.20;;;;;;;22.55;38.44;100979.94;16100702;19;129576;-56
2023/07/03 02:33:49;;;;;;;3.90;1.05;;;;;;;22.55;38.50;100975.22;16114566;19;129664;-57
2023/07/03 02:39:11;;;;;;;3.92;1.20;;;;;;;22.56;38.42;100967.66;16118940;19;130125;-61
2023/07/03 02:44:34;;;;;;;2.50;1.02;;;;;;;22.52;38.45;100970.16;16121096;19;129603;-57
2023/07/03 02:49:56;;;;;;;3.97;1.30;;;;;;;22.53;38.55;100973.78;16121116;19;129998;-57
2023/07/03 02:55:18;;;;;;;6.68;1.50;;;;;;;22.51;38.39;100973.25;16115527;19;129603;-55
2023/07/03 03:00:41;;;;;;;5.32;1.48;;;;;;;22.53;38.43;100965.41;16110155;19;131102;-58
2023/07/03 03:06:03;;;;;;;4.88;1.45;;;;;;;22.50;38.25;100971.56;16114954;19;130994;-58
2023/07/03 03:11:25;;;;;;;3.38;1.42;;;;;;;22.49;38.53;100967.91;16113514;19;129769;-57
2023/07/03 03:16:47;;;;;;;5.90;1.50;;;;;;;22.50;38.11;100965.97;16113923;19;129492;-55
2023/07/03 03:22:09;;;;;;;5.10;1.23;;;;;;;22.48;38.39;100962.63;16108889;19;131605;-57
2023/07/03 03:27:31;;;;;;;6.10;1.48;;;;;;;22.47;38.51;100960.94;16108918;19;131238;-56
2023/07/03 03:32:53;;;;;;;4.72;1.30;;;;;;;22.47;38.73;100964.56;16119847;19;131656;-57
2023/07/03 03:38:15;;;;;;;4.03;1.38;;;;;;;22.46;38.31;100962.91;16117226;19;131031;-58
2023/07/03 03:43:37;;;;;;;4.43;1.60;;;;;;;22.46;38.44;100960.13;16114076;19;130093;-55
2023/07/03 03:48:59;;;;;;;4.82;1.42;;;;;;;22.46;38.58;100962.06;16115682;19;130844;-57
2023/07/03 03:54:21;;;;;;;5.80;1.70;;;;;;;22.46;38.27;100959.25;16115963;19;129616;-57
2023/07/03 03:59:43;;;;;;;4.90;1.70;;;;;;;22.44;38.49;100957.59;16117449;19;130420;-57
2023/07/03 04:05:05;;;;;;;6.28;1.67;;;;;;;22.43;38.59;100958.69;16115277;19;130279;-58
2023/07/03 04:10:27;;;;;;;5.07;1.63;;;;;;;22.43;38.60;100957.88;16116529;19;130081;-58
2023/07/03 04:15:52;;;;;;;5.95;1.73;;;;;;;22.42;38.91;100965.38;16115128;19;130171;-57
2023/07/03 04:21:15;;;;;;;7.40;1.63;;;;;;;22.40;38.63;100967.59;16113770;19;129248;-56
2023/07/03 04:26:41;;;;;;;4.97;1.40;;;;;;;22.39;38.45;100979.03;16118384;19;130647;-58
2023/07/03 04:32:03;;;;;;;6.10;1.50;;;;;;;22.39;38.66;100971.50;16113519;19;130799;-57
2023/07/03 04:37:26;;;;;;;5.40;1.70;;;;;;;22.36;38.68;100972.06;16114198;19;129393;-55
2023/07/03 04:42:48;;;;;;;6.00;1.77;;;;;;;22.38;38.78;100980.13;16114136;19;130311;-56
2023/07/03 04:48:10;;;;;;;6.30;2.08;;;;;;;22.36;38.80;100977.63;16111883;19;130942;-58
2023/07/03 04:53:39;;;;;;;5.55;1.30;;;;;;;22.38;39.11;100980.97;16112408;19;129847;-56
2023/07/03 04:59:01;;;;;;;3.92;1.58;;;;;;;22.36;39.11;100983.19;16112394;19;129232;-58
2023/07/03 05:04:23;;;;;;;5.95;1.58;;;;;;;22.35;38.99;100987.09;16109469;19;129703;-58
2023/07/03 05:09:45;;;;;;;5.65;1.55;;;;;;;22.34;38.76;100996.56;16111409;19;130363;-58
2023/07/03 05:15:09;;;;;;;6.45;2.03;;;;;;;22.34;38.94;100995.75;16111876;19;129816;-56
2023/07/03 05:20:31;;;;;;;6.05;2.00;;;;;;;22.33;38.81;100994.88;16113288;19;131202;-59
2023/07/03 05:25:53;;;;;;;7.80;2.08;;;;;;;22.44;38.82;100996.63;16111952;19;130083;-57
2023/07/03 05:31:22;;;;;;;6.50;2.13;;;;;;;22.55;38.54;100996.66;16109228;19;130432;-56
2023/07/03 05:36:44;;;;;;;7.40;2.20;;;;;;;22.68;38.57;100998.13;16108301;19;131024;-58
2023/07/03 05:42:07;;;;;;;8.18;2.50;;;;;;;22.76;38.45;101002.34;16108277;19;129380;-58
2023/07/03 05:47:29;;;;;;;9.02;2.45;;;;;;;22.84;38.27;100996.22;16111322;19;131632;-57
2023/07/03 05:52:51;;;;;;;7.22;2.63;;;;;;;22.92;37.97;100998.50;16112507;19;130069;-56
2023/07/03 05:58:13;;;;;;;14.20;2.90;;;;;;;23.00;38.09;101003.56;16107934;19;131502;-57
2023/07/03 06:03:35;;;;;;;9.50;3.08;;;;;;;23.08;37.96;101001.34;16111968;19;130784;-58
2023/07/03 06:08:57;;;;;;;8.75;3.05;;;;;;;23.14;37.67;100994.69;16125648;19;134650;-57
2023/07/03 06:14:20;;;;;;;11.15;2.65;;;;;;;23.18;37.66;101002.22;16124246;19;130738;-59
2023/07/03 06:19:42;;;;;;;9.68;3.17;;;;;;;23.20;37.56;101007.53;16125521;19;130219;-57
2023/07/03 06:25:06;;;;;;;11.63;3.58;;;;;;;23.19;37.43;101005.84;16122182;19;131065;-54
2023/07/03 06:30:29;;;;;;;9.52;3.28;;;;;;;23.16;37.45;101007.25;16125014;19;131659;-57
2023/07/03 06:35:51;;;;;;;8.43;2.95;;;;;;;23.15;37.92;101018.66;16121956;19;129523;-57
2023/07/03 06:41:14;;;;;;;11.70;2.95;;;;;;;23.09;37.71;101016.97;16122830;19;129509;-58
2023/07/03 06:46:36;;;;;;;10.27;2.88;;;;;;;23.04;37.75;101026.19;16121732;19;131309;-58
2023/07/03 06:51:58;;;;;;;8.23;3.33;;;;;;;23.00;38.00;101037.06;16119512;19;130322;-59
2023/07/03 06:57:20;;;;;;;8.68;2.70;;;;;;;22.99;37.53;101035.38;16121659;19;131725;-58
2023/07/03 07:02:42;;;;;;;12.40;3.15;;;;;;;23.00;37.45;101033.41;16121813;19;130219;-58
2023/07/03 07:08:04;;;;;;;21.05;4.65;;;;;;;22.94;37.27;101026.97;16120214;19;130075;-59
2023/07/03 07:13:25;;;;;;;19.77;4.90;;;;;;;22.88;37.24;101025.25;16123898;19;129086;-58
2023/07/03 07:18:51;;;;;;;25.45;5.93;;;;;;;22.64;37.50;101033.22;16116150;19;129830;-54
2023/07/03 07:24:12;;;;;;;;;;;;;;;22.28;37.64;101034.72;16117573;19;129580;-55
2023/07/03 07:29:34;;;;;;;29.67;6.32;;;;;;;22.30;37.57;101034.44;16120386;19;130641;-54
2023/07/03 07:34:56;;;;;;;24.65;6.03;;;;;;;22.28;37.13;101036.63;16117218;19;130087;-57
2023/07/03 07:40:20;;;;;;;22.27;6.60;;;;;;;22.19;37.39;101049.38;16115611;19;129651;-58
2023/07/03 07:45:42;;;;;;;20.00;5.63;;;;;;;22.22;37.52;101054.44;16116693;19;129898;-56
2023/07/03 07:51:08;;;;;;;19.58;5.07;;;;;;;22.32;37.43;101051.72;16119908;19;129610;-55
2023/07/03 07:56:31;;;;;;;17.42;4.95;;;;;;;22.39;37.73;101054.28;16117060;19;130343;-57
2023/07/03 08:01:55;;;;;;;16.38;5.03;;;;;;;22.44;37.89;101063.50;16117780;19;129703;-54
2023/07/03 08:07:17;;;;;;;18.30;4.85;;;;;;;22.51;37.75;101056.88;16113207;19;130187;-58
2023/07/03 08:12:39;;;;;;;14.25;4.68;;;;;;;22.61;37.72;101050.50;16116685;19;129509;-53
2023/07/03 08:18:04;;;;;;;16.27;4.30;;;;;;;22.70;37.52;101055.28;16116169;19;130209;-51
2023/07/03 08:23:26;;;;;;;11.73;4.32;;;;;;;22.75;37.56;101054.47;16112273;19;131177;-53
2023/07/03 08:28:48;;;;;;;13.52;4.63;;;;;;;22.79;37.51;101049.19;16106837;19;130458;-52
2023/07/03 08:34:10;;;;;;;9.93;3.45;;;;;;;22.82;37.46;101045.88;16114296;19;129572;-56
2023/07/03 08:39:32;;;;;;;11.10;3.75;;;;;;;22.82;37.64;101051.44;16112991;19;130270;-56
2023/07/03 08:44:58;;;;;;;10.00;4.07;;;;;;;22.82;37.46;101062.59;16112008;19;129310;-59
2023/07/03 08:50:23;;;;;;;14.90;4.25;;;;;;;22.79;36.93;101055.63;16113918;19;129790;-58
2023/07/03 08:56:11;;;;;;;15.77;4.75;;;;;;;22.74;36.72;101067.59;16111766;19;134021;-58
2023/07/03 09:01:46;;;;;;;15.68;4.70;;;;;;;22.69;36.78;101081.50;16115291;19;129599;-58
2023/07/03 09:07:42;;;;;;;14.40;4.17;;;;;;;22.63;36.51;101079.81;16112675;19;129757;-58
2023/07/03 09:13:15;;;;;;;13.68;4.32;;;;;;;22.58;36.33;101079.78;16111352;19;131206;-59
2023/07/03 09:18:44;;;;;;;13.02;3.70;;;;;;;22.54;36.33;101084.19;16115737;19;134504;-58
2023/07/03 09:24:37;;;;;;;16.88;4.35;;;;;;;22.57;36.12;101078.09;16109989;19;129512;-58
2023/07/03 09:30:04;;;;;;;19.05;4.97;;;;;;;22.58;36.02;101074.19;16107744;19;129427;-59
2023/07/03 09:35:36;;;;;;;16.83;4.00;;;;;;;22.58;36.18;101068.63;16112520;19;129591;-58
2023/07/03 09:41:04;;;;;;;14.15;4.05;;;;;;;22.61;35.89;101067.22;16116242;19;130248;-59
2023/07/03 09:46:29;;;;;;;11.45;3.80;;;;;;;22.64;36.06;101075.91;16126008;19;130633;-58
2023/07/03 09:51:53;;;;;;;12.20;4.00;;;;;;;22.65;35.86;101066.41;16122561;19;130481;-59
2023/07/03 09:57:26;;;;;;;15.23;3.80;;;;;;;22.68;36.05;101074.25;16125127;19;130682;-59
2023/07/03 10:02:54;;;;;;;11.43;3.63;;;;;;;22.68;36.05;101074.25;16116890;19;131016;-58
2023/07/03 10:08:24;;;;;;;8.90;3.00;;;;;;;22.68;35.60;101085.41;16115632;19;131034;-57
2023/07/03 10:13:52;;;;;;;12.70;3.35;;;;;;;22.70;35.64;101087.94;16116928;19;129462;-55
2023/07/03 10:19:14;;;;;;;8.02;3.15;;;;;;;22.71;35.61;101106.31;16118198;19;130519;-59
2023/07/03 10:24:37;;;;;;;7.57;2.90;;;;;;;22.74;35.80;101101.06;16121438;19;129609;-56
2023/07/03 10:30:00;;;;;;;8.38;2.80;;;;;;;22.79;35.66;101091.03;16118953;19;130526;-56
2023/07/03 10:35:29;;;;;;;15.82;3.15;;;;;;;22.82;35.19;101101.66;16124110;19;131120;-55
2023/07/03 10:40:59;;;;;;;8.15;2.25;;;;;;;22.83;34.99;101098.56;16114462;19;129438;-55
2023/07/03 10:46:30;;;;;;;10.35;2.42;;;;;;;22.85;34.69;101089.97;16121263;19;130413;-56
2023/07/03 10:52:15;;;;;;;7.93;2.45;;;;;;;22.85;35.31;101089.97;16121020;19;130100;-55
2023/07/03 10:58:22;;;;;;;7.63;2.17;;;;;;;22.84;35.09;101093.84;16119446;19;133147;-57
2023/07/03 11:03:47;;;;;;;9.10;2.38;;;;;;;22.82;35.71;101098.88;16121397;19;129451;-55
2023/07/03 11:10:06;;;;;;;9.60;2.40;;;;;;;22.83;35.60;101087.41;16122146;19;130692;-52
2023/07/03 11:15:59;;;;;;;5.13;2.00;;;;;;;22.82;35.56;101098.88;16118580;19;130326;-54
2023/07/03 11:21:30;;;;;;;8.82;2.67;;;;;;;22.85;35.38;101101.94;16115598;19;129924;-56
2023/07/03 11:27:07;;;;;;;11.05;3.67;;;;;;;22.96;35.05;101097.28;16122711;19;130734;-56
2023/07/03 11:32:33;;;;;;;13.02;3.75;;;;;;;23.00;35.61;101095.66;16121912;19;129952;-58
2023/07/03 11:38:08;;;;;;;9.13;3.58;;;;;;;23.01;35.58;101097.34;16123881;19;130412;-58
2023/07/03 11:43:41;;;;;;;9.80;3.80;;;;;;;22.99;35.75;101107.91;16113088;19;130637;-58
2023/07/03 11:49:11;;;;;;;7.55;3.45;;;;;;;22.99;35.89;101102.34;16114302;19;130272;-59
2023/07/03 11:54:36;;;;;;;9.27;2.72;;;;;;;22.98;36.01;101097.88;16118175;19;129933;-58
2023/07/03 12:00:19;;;;;;;11.07;3.30;;;;;;;22.98;35.87;101091.44;16115602;19;130262;-57
2023/07/03 12:05:47;;;;;;;6.97;3.13;;;;;;;22.97;36.24;101098.13;16116825;19;129528;-59
2023/07/03 12:11:12;;;;;;;8.88;3.22;;;;;;;22.94;36.24;101096.72;16118173;19;130782;-56
2023/07/03 12:16:44;;;;;;;6.47;2.65;;;;;;;22.94;36.27;101098.69;16116094;19;129023;-59
2023/07/03 12:22:06;;;;;;;6.38;2.70;;;;;;;22.91;36.30;101091.69;16110318;19;130619;-56
2023/07/03 12:27:28;;;;;;;10.65;2.67;;;;;;;22.91;36.41;101091.69;16112764;19;130586;-57
2023/07/03 12:32:52;;;;;;;13.40;2.60;;;;;;;22.87;36.56;101099.72;16116777;19;130593;-57
2023/07/03 12:38:16;;;;;;;7.07;2.20;;;;;;;22.88;36.34;101100.59;16113758;19;130443;-57
2023/07/03 12:43:43;;;;;;;6.22;2.33;;;;;;;22.88;36.39;101089.44;16115832;19;129588;-57
2023/07/03 12:49:13;;;;;;;6.65;2.22;;;;;;;22.88;36.46;101101.41;16117328;19;129856;-57
2023/07/03 12:54:35;;;;;;;5.57;1.93;;;;;;;22.89;36.16;101091.09;16113951;19;130593;-59
2023/07/03 12:59:58;;;;;;;6.75;1.52;;;;;;;22.89;36.45;101086.34;16113942;19;132399;-59
2023/07/03 13:05:22;;;;;;;6.90;2.17;;;;;;;22.87;36.62;101083.00;16114660;19;129575;-57
2023/07/03 13:11:11;;;;;;;5.33;2.10;;;;;;;22.87;36.54;101077.41;16114184;19;130243;-57
2023/07/03 13:16:33;;;;;;;5.32;2.00;;;;;;;22.87;36.82;101073.78;16111053;19;130161;-59
2023/07/03 13:21:55;;;;;;;4.45;1.60;;;;;;;22.88;36.63;101079.09;16114683;19;130241;-58
2023/07/03 13:27:25;;;;;;;3.45;1.33;;;;;;;22.88;36.66;101073.50;16110989;19;130169;-57
2023/07/03 13:33:00;;;;;;;4.68;1.63;;;;;;;22.89;36.41;101068.78;16112244;19;129453;-58
2023/07/03 13:38:22;;;;;;;5.78;1.92;;;;;;;22.88;36.77;101067.09;16112763;19;129636;-58
2023/07/03 13:43:44;;;;;;;3.72;1.48;;;;;;;22.88;36.93;101067.09;16113053;19;129587;-58
2023/07/03 13:49:07;;;;;;;6.13;1.90;;;;;;;22.88;36.71;101067.09;16113115;19;129305;-58
2023/07/03 13:54:29;;;;;;;4.30;1.60;;;;;;;22.87;36.57;101062.63;16111337;19;129347;-58
2023/07/03 13:59:51;;;;;;;5.35;1.60;;;;;;;22.89;36.81;101066.00;16108558;19;129316;-59
2023/07/03 14:05:13;;;;;;;3.47;1.30;;;;;;;22.88;36.43;101053.16;16110711;19;130769;-59
2023/07/03 14:10:35;;;;;;;2.88;1.20;;;;;;;22.88;36.78;101055.94;16114148;19;130018;-58
2023/07/03 14:15:57;;;;;;;2.70;1.20;;;;;;;22.88;36.71;101045.63;16112678;19;133565;-59
2023/07/03 14:21:22;;;;;;;7.85;1.70;;;;;;;22.88;36.52;101048.41;16111165;19;131625;-59
2023/07/03 14:26:44;;;;;;;3.60;1.30;;;;;;;22.88;37.10;101039.22;16112475;19;130518;-59
2023/07/03 14:32:07;;;;;;;3.45;1.45;;;;;;;22.88;36.76;101034.47;16114080;19;130155;-59
2023/07/03 14:37:29;;;;;;;5.30;1.40;;;;;;;22.89;36.61;101041.72;16123618;19;129973;-58
2023/07/03 14:42:52;;;;;;;4.20;1.60;;;;;;;22.87;36.59;101043.94;16118068;19;130586;-58
2023/07/03 14:48:14;;;;;;;3.15;1.20;;;;;;;22.87;36.65;101038.34;16122400;19;129252;-57
2023/07/03 14:53:36;;;;;;;4.75;1.73;;;;;;;22.91;36.15;101041.47;16118844;19;130848;-59
2023/07/03 14:58:58;;;;;;;3.60;1.40;;;;;;;22.92;36.38;101051.50;16122820;19;129227;-59
2023/07/03 15:04:20;;;;;;;5.72;1.80;;;;;;;22.91;35.48;101038.66;16116741;19;130006;-59
2023/07/03 15:09:43;;;;;;;5.05;2.05;;;;;;;22.92;35.49;101042.31;16119807;19;129921;-58
2023/07/03 15:15:07;;;;;;;4.93;1.88;;;;;;;22.92;34.94;101031.97;16114640;19;130827;-59
2023/07/03 15:20:30;;;;;;;5.70;1.67;;;;;;;22.91;34.99;101023.91;16114167;19;130954;-57
2023/07/03 15:25:52;;;;;;;7.28;1.70;;;;;;;22.89;35.21;101029.72;16124498;19;133940;-60
2023/07/03 15:31:14;;;;;;;5.68;2.00;;;;;;;22.89;35.20;101029.72;16119491;19;131578;-60
2023/07/03 15:36:37;;;;;;;4.60;1.67;;;;;;;22.89;34.31;101035.31;16117563;19;130744;-59
2023/07/03 15:41:58;;;;;;;5.93;2.10;;;;;;;22.90;34.86;101025.84;16118742;19;130032;-60
2023/07/03 15:47:20;;;;;;;7.80;2.10;;;;;;;22.90;34.45;101023.03;16118890;19;131165;-57
2023/07/03 15:52:42;;;;;;;4.80;1.98;;;;;;;22.92;35.15;101018.03;16114346;19;130639;-57
2023/07/03 15:58:04;;;;;;;7.30;2.15;;;;;;;22.93;34.83;101018.91;16114122;19;131094;-58
2023/07/03 16:03:27;;;;;;;5.55;2.15;;;;;;;22.92;35.08;101020.81;16114806;19;131068;-58
2023/07/03 16:08:51;;;;;;;6.55;1.70;;;;;;;22.93;34.98;101019.72;16116116;19;130301;-58
2023/07/03 16:14:13;;;;;;;6.22;1.88;;;;;;;22.94;34.90;101015.81;16114822;19;133678;-58
2023/07/03 16:19:35;;;;;;;5.40;1.80;;;;;;;22.94;34.88;101015.81;16115747;19;130015;-58
2023/07/03 16:24:57;;;;;;;2.70;1.50;;;;;;;22.94;35.21;101017.78;16115687;19;130297;-58
2023/07/03 16:30:19;;;;;;;6.57;1.95;;;;;;;22.95;35.33;101011.91;16107759;19;129417;-58
2023/07/03 16:35:41;;;;;;;5.88;2.03;;;;;;;22.95;35.50;100997.97;16113286;19;130421;-58
2023/07/03 16:41:05;;;;;;;7.05;1.75;;;;;;;22.96;35.53;101001.59;16112190;19;130193;-58
2023/07/03 16:46:28;;;;;;;4.93;1.85;;;;;;;22.97;35.42;100986.53;16108598;19;131870;-58
2023/07/03 16:51:50;;;;;;;7.88;1.98;;;;;;;22.97;35.77;100983.72;16113023;19;130827;-58
2023/07/03 16:57:12;;;;;;;7.30;1.70;;;;;;;22.98;35.72;100980.69;16112769;19;129792;-58
2023/07/03 17:02:34;;;;;;;4.50;2.20;;;;;;;22.98;35.63;100971.47;16112951;19;131818;-58
2023/07/03 17:07:56;;;;;;;7.40;2.20;;;;;;;22.96;36.05;100971.75;16110235;19;129105;-58
2023/07/03 17:13:19;;;;;;;5.28;1.85;;;;;;;22.97;36.06;100972.56;16113073;19;130723;-58
2023/07/03 17:18:42;;;;;;;4.97;1.88;;;;;;;22.96;35.99;100976.47;16116822;19;129673;-57
2023/07/03 17:24:04;;;;;;;6.30;2.22;;;;;;;22.96;36.13;100979.25;16111985;19;130323;-58
2023/07/03 17:29:26;;;;;;;9.38;1.92;;;;;;;22.94;35.91;100970.34;16115800;19;129751;-58
2023/07/03 17:34:48;;;;;;;10.48;2.40;;;;;;;22.92;35.85;100973.41;16110631;19;131400;-58
2023/07/03 17:40:11;;;;;;;6.00;1.90;;;;;;;22.92;36.27;100984.56;16107062;19;131080;-58
2023/07/03 17:45:36;;;;;;;4.50;1.90;;;;;;;22.89;35.89;100973.94;16110050;19;130007;-58
2023/07/03 17:50:58;;;;;;;;;;;;;;;22.86;36.04;100985.63;16111261;19;130770;-58
2023/07/03 17:56:20;;;;;;;6.60;2.03;;;;;;;22.88;35.96;100984.25;16109328;19;130432;-59
2023/07/03 18:01:42;;;;;;;4.72;1.90;;;;;;;22.86;35.92;100980.06;16116341;19;129646;-58
2023/07/03 18:07:05;;;;;;;11.20;2.17;;;;;;;22.86;35.63;100982.84;16125187;19;131764;-58
2023/07/03 18:12:27;;;;;;;6.10;1.83;;;;;;;22.87;35.49;100984.53;16123210;19;129859;-58
2023/07/03 18:17:49;;;;;;;11.85;2.33;;;;;;;22.89;35.28;100996.25;16121802;19;129830;-58
2023/07/03 18:23:11;;;;;;;9.82;1.92;;;;;;;22.93;35.47;100991.00;16124676;19;130291;-57
2023/07/03 18:28:33;;;;;;;13.00;2.22;;;;;;;22.94;35.39;100987.91;16122789;19;129847;-59
2023/07/03 18:33:55;;;;;;;12.02;2.30;;;;;;;22.95;35.82;100980.41;16121059;19;129907;-56
2023/07/03 18:39:17;;;;;;;8.30;1.90;;;;;;;22.95;35.75;100991.56;16121634;19;131327;-58
2023/07/03 18:44:39;;;;;;;9.07;1.77;;;;;;;22.94;35.45;100985.13;16117400;19;131287;-58
2023/07/03 18:50:01;;;;;;;6.25;1.90;;;;;;;22.95;35.87;100992.38;16119930;19;130539;-58
2023/07/03 18:55:23;;;;;;;8.13;1.65;;;;;;;22.94;36.05;100999.06;16116201;19;130448;-58
2023/07/03 19:00:45;;;;;;;14.50;2.15;;;;;;;22.93;35.95;101002.97;16112780;19;130466;-59
2023/07/03 19:06:19;;;;;;;16.10;2.67;;;;;;;22.95;35.70;101009.13;16106116;19;132960;-61
2023/07/03 19:11:42;;;;;;;11.65;2.33;;;;;;;22.95;35.99;101011.91;16104132;19;131309;-59
2023/07/03 19:17:04;;;;;;;5.68;1.80;;;;;;;22.97;35.86;101020.00;16113934;19;130154;-60
2023/07/03 19:22:26;;;;;;;5.88;1.50;;;;;;;22.98;35.91;101013.31;16115389;19;130501;-60
2023/07/03 19:27:48;;;;;;;8.48;1.70;;;;;;;22.93;35.98;101019.72;16110940;19;129536;-60
2023/07/03 19:33:10;;;;;;;5.65;1.85;;;;;;;22.88;35.96;101028.88;16110508;19;130466;-59
2023/07/03 19:38:32;;;;;;;9.50;2.00;;;;;;;22.85;35.78;101029.41;16111238;19;130306;-64
2023/07/03 19:43:54;;;;;;;4.28;1.52;;;;;;;22.89;36.02;101032.53;16112282;19;131065;-59
2023/07/03 19:49:16;;;;;;;7.50;1.90;;;;;;;22.94;35.83;101034.53;15954854;19;2969825;-63
2023/07/03 19:54:38;;;;;;;9.90;1.80;;;;;;;22.97;35.86;101037.59;16117267;19;131059;-62
2023/07/03 20:00:00;;;;;;;6.13;1.40;;;;;;;23.00;35.89;101051.00;16114393;19;130700;-62
2023/07/03 20:05:23;;;;;;;5.32;1.38;;;;;;;23.02;35.94;101040.38;16113461;19;131551;-59
2023/07/03 20:10:46;;;;;;;10.55;1.65;;;;;;;23.04;35.59;101040.97;16111155;19;129875;-60
2023/07/03 20:16:09;;;;;;;7.95;1.90;;;;;;;23.05;36.04;101039.84;16106975;19;130202;-62
2023/07/03 20:21:31;;;;;;;6.97;1.73;;;;;;;23.08;36.00;101048.78;16113267;19;130956;-62
2023/07/03 20:26:53;;;;;;;4.13;1.38;;;;;;;23.09;36.05;101061.63;16113755;19;130134;-60
2023/07/03 20:32:16;;;;;;;5.78;1.40;;;;;;;23.11;35.86;101059.41;16108586;19;130305;-62
2023/07/03 20:37:38;;;;;;;8.23;1.58;;;;;;;23.11;35.74;101059.41;16111114;19;130780;-63
2023/07/03 20:43:00;;;;;;;6.50;1.80;;;;;;;23.12;35.79;101066.66;16117430;19;130339;-62
2023/07/03 20:48:24;;;;;;;5.18;1.85;;;;;;;23.13;35.86;101054.41;16114989;19;130392;-59
2023/07/03 20:59:15;;;;;;;6.25;1.42;;;;;;;23.12;35.87;101064.69;16108701;19;129536;-53
2023/07/03 21:04:39;;;;;;;7.45;1.63;;;;;;;23.09;35.44;101070.00;16097910;19;129954;-60
2023/07/03 21:10:02;;;;;;;6.27;1.80;;;;;;;23.00;35.84;101064.97;16103116;19;130984;-58
2023/07/03 21:15:24;;;;;;;10.35;2.08;;;;;;;22.95;35.88;101070.50;16106911;19;131548;-58
2023/07/03 21:20:46;;;;;;;9.10;2.05;;;;;;;22.91;36.10;101066.56;16105140;19;129584;-59
2023/07/03 21:26:10;;;;;;;8.65;1.73;;;;;;;22.86;35.76;101074.91;16112130;19;130496;-58
2023/07/03 21:31:35;;;;;;;8.02;1.55;;;;;;;22.83;35.94;101072.66;16108400;19;130447;-59
2023/07/03 21:36:57;;;;;;;5.90;1.47;;;;;;;22.80;36.07;101059.25;16108383;19;131479;-59
2023/07/03 21:42:19;;;;;;;5.75;1.73;;;;;;;22.78;36.27;101067.03;16104596;19;129962;-58
2023/07/03 21:47:40;;;;;;;3.95;1.33;;;;;;;22.75;35.96;101074.00;16112411;19;129433;-59
2023/07/03 21:53:03;;;;;;;4.70;1.33;;;;;;;22.72;36.14;101069.81;16099382;19;129755;-58
2023/07/03 21:58:24;;;;;;;6.60;2.08;;;;;;;22.70;35.88;101066.44;16109175;19;129856;-58
2023/07/03 22:03:47;;;;;;;3.47;1.58;;;;;;;22.69;36.19;101070.34;16107876;19;130525;-57
2023/07/03 22:09:09;;;;;;;5.10;1.42;;;;;;;22.67;36.19;101069.78;16107461;19;129544;-59
2023/07/03 22:14:30;;;;;;;6.20;1.52;;;;;;;22.66;36.25;101068.09;16105246;19;129624;-58
2023/07/03 22:19:53;;;;;;;6.70;2.00;;;;;;;22.66;36.45;101070.06;16107835;19;130117;-59
2023/07/03 22:25:15;;;;;;;5.40;1.25;;;;;;;22.65;36.55;101065.59;16099531;19;130177;-57
2023/07/03 22:30:37;;;;;;;4.78;1.10;;;;;;;22.65;36.61;101063.63;16104337;19;134000;-58
2023/07/03 22:35:59;;;;;;;6.55;1.92;;;;;;;22.64;36.27;101061.97;16103062;19;129561;-59
2023/07/03 22:41:22;;;;;;;5.85;1.48;;;;;;;22.62;36.26;101069.75;16101103;19;130937;-58
2023/07/03 22:46:44;;;;;;;6.30;1.30;;;;;;;22.62;36.37;101080.91;16108047;19;129167;-58
2023/07/03 22:52:06;;;;;;;4.22;1.35;;;;;;;22.61;36.38;101067.22;16118384;19;131559;-58
2023/07/03 22:57:28;;;;;;;3.97;1.00;;;;;;;22.60;35.98;101077.56;16113222;19;130120;-58
2023/07/03 23:02:50;;;;;;;3.58;1.30;;;;;;;22.58;36.45;101079.78;16118956;19;131688;-58
2023/07/03 23:08:14;;;;;;;4.25;1.30;;;;;;;22.58;36.39;101090.91;16118244;19;134726;-58
2023/07/03 23:13:36;;;;;;;2.40;1.30;;;;;;;22.58;36.17;101093.72;16118239;19;129861;-58
2023/07/03 23:18:58;;;;;;;4.00;1.60;;;;;;;22.54;36.45;101096.19;16118196;19;129432;-58
2023/07/03 23:24:20;;;;;;;2.88;1.20;;;;;;;22.54;36.61;101103.72;16113301;19;130416;-58
2023/07/03 23:29:42;;;;;;;3.63;1.40;;;;;;;22.51;36.55;101107.88;16115801;19;130036;-58
2023/07/03 23:35:05;;;;;;;3.72;1.20;;;;;;;22.51;36.46;101105.09;16113065;19;131424;-57
2023/07/03 23:40:28;;;;;;;3.88;1.63;;;;;;;22.50;36.67;101108.16;16117615;19;129807;-58
2023/07/03 23:45:52;;;;;;;5.18;1.10;;;;;;;22.51;36.90;101101.47;16114172;19;129441;-57
2023/07/03 23:51:17;;;;;;;3.53;1.23;;;;;;;22.49;36.74;101104.53;16118645;19;130222;-58
2023/07/03 23:56:39;;;;;;;3.33;0.98;;;;;;;22.47;36.67;101103.13;16115958;19;129885;-59
