Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:23;;;;;;;;;;;;;;;5.82;96.45;100277.53;5092815;28;19912;-35
2023/03/02 00:04:50;;;;;;;;;;;;;;;6.18;94.65;100282.66;5092637;28;19916;-36
2023/03/02 00:07:18;;;;;;;;;;;;;;;6.19;94.21;100291.41;5092551;28;19991;-36
2023/03/02 00:09:44;;;;;;;;;;;;;;;6.39;93.51;100286.66;5092671;28;19985;-36
2023/03/02 00:12:10;;;;;;;;;;;;;;;6.21;92.88;100289.44;5092617;28;19912;-36
2023/03/02 00:14:36;;;;;;;;;;;;;;;6.12;93.20;100295.69;5092763;28;19984;-37
2023/03/02 00:17:02;;;;;;;;;;;;;;;6.07;93.64;100282.94;5092410;28;20467;-36
2023/03/02 00:19:27;;;;;;;;;;;;;;;6.17;94.31;100285.44;5092846;28;19912;-36
2023/03/02 00:21:52;;;;;;;;;;;;;;;6.21;92.82;100279.69;5091782;28;20014;-36
2023/03/02 00:24:18;;;;;;;;;;;;;;;6.34;93.01;100281.03;5091899;28;19920;-36
2023/03/02 00:26:43;;;;;;;;;;;;;;;6.22;92.40;100283.97;5092316;28;19912;-36
2023/03/02 00:29:08;;;;;;;;;;;;;;;6.00;92.76;100274.03;5092075;28;19913;-36
2023/03/02 00:31:33;;;;;;;;;;;;;;;5.75;93.80;100273.06;5092453;28;19923;-36
2023/03/02 00:33:59;;;;;;;;;;;;;;;6.09;93.26;100280.97;5092101;28;19918;-36
2023/03/02 00:36:24;;;;;;;;;;;;;;;6.03;91.37;100286.91;5092187;28;19912;-36
2023/03/02 00:38:53;;;;;;;;;;;;;;;5.95;92.37;100282.41;5091981;28;19912;-36
2023/03/02 00:41:21;;;;;;;;;;;;;;;5.97;93.08;100283.09;5092451;28;20572;-36
2023/03/02 00:43:47;;;;;;;;;;;;;;;5.81;91.97;100283.00;5092695;28;19912;-36
2023/03/02 00:46:16;;;;;;;;;;;;;;;5.34;94.16;100286.91;5092585;28;20247;-36
2023/03/02 00:48:42;;;;;;;;;;;;;;;5.85;92.84;100274.59;5092405;28;19912;-36
2023/03/02 00:51:07;;;;;;;;;;;;;;;5.97;91.96;100271.69;5092256;28;19930;-36
2023/03/02 00:53:33;;;;;;;;;;;;;;;5.96;90.56;100272.66;5092207;28;19991;-36
2023/03/02 00:55:59;;;;;;;;;;;;;;;5.89;90.96;100269.81;5092084;28;19912;-36
2023/03/02 00:58:25;;;;;;;;;;;;;;;5.93;89.30;100267.69;5092513;28;19947;-36
2023/03/02 01:00:51;;;;;;;;;;;;;;;5.91;89.57;100264.38;5092214;28;19940;-36
2023/03/02 01:03:16;;;;;;;;;;;;;;;5.99;89.67;100264.44;5092168;28;20360;-36
2023/03/02 01:05:41;;;;;;;;;;;;;;;5.89;89.44;100264.53;5092093;28;19945;-36
2023/03/02 01:08:07;;;;;;;;;;;;;;;6.12;88.89;100269.25;5092207;28;20372;-36
2023/03/02 01:10:32;;;;;;;;;;;;;;;5.99;89.19;100267.06;5092118;28;19992;-36
2023/03/02 01:12:57;;;;;;;;;;;;;;;5.97;89.41;100266.41;5092325;28;19915;-36
2023/03/02 01:15:23;;;;;;;;;;;;;;;6.04;88.47;100262.16;5092074;28;19944;-36
2023/03/02 01:17:48;;;;;;;;;;;;;;;5.78;88.61;100267.47;5091606;28;20305;-36
2023/03/02 01:20:14;;;;;;;;;;;;;;;5.87;88.29;100262.06;5091918;28;19920;-36
2023/03/02 01:22:39;;;;;;;;;;;;;;;5.60;89.85;100260.47;5091817;28;19924;-36
2023/03/02 01:25:04;;;;;;;;;;;;;;;5.81;89.15;100264.53;5091752;28;19916;-36
2023/03/02 01:27:30;;;;;;;;;;;;;;;5.75;89.08;100260.69;5091777;28;19916;-36
2023/03/02 01:29:55;;;;;;;;;;;;;;;5.70;89.79;100259.53;5091855;28;19912;-36
2023/03/02 01:32:20;;;;;;;;;;;;;;;5.45;90.78;100254.13;5092017;28;20022;-36
2023/03/02 01:34:46;;;;;;;;;;;;;;;5.46;91.64;100250.50;5092184;28;19978;-36
2023/03/02 01:37:11;;;;;;;;;;;;;;;5.53;90.95;100250.72;5090412;28;19912;-36
2023/03/02 01:39:36;;;;;;;;;;;;;;;5.52;90.91;100241.13;5091507;28;19912;-36
2023/03/02 01:42:02;;;;;;;;;;;;;;;5.89;89.90;100248.69;5091897;28;19923;-36
2023/03/02 01:44:46;;;;;;;;;;;;;;;5.84;89.21;100243.88;5091617;28;19923;-36
2023/03/02 01:47:35;;;;;;;;;;;;;;;5.74;89.13;100237.09;5091627;28;19912;-36
2023/03/02 01:50:00;;;;;;;;;;;;;;;5.63;89.62;100235.56;5085826;28;19982;-36
2023/03/02 01:52:28;;;;;;;;;;;;;;;5.78;88.75;100233.94;5091278;28;19923;-36
2023/03/02 01:54:56;;;;;;;;;;;;;;;5.68;90.13;100233.28;5091217;28;19912;-37
2023/03/02 01:57:25;;;;;;;;;;;;;;;6.02;88.93;100238.53;5091369;28;19919;-36
2023/03/02 01:59:53;;;;;;;;;;;;;;;6.19;87.59;100238.56;5090044;28;19923;-36
2023/03/02 02:02:19;;;;;;;;;;;;;;;6.11;86.98;100234.09;5091043;28;20360;-36
2023/03/02 02:04:46;;;;;;;;;;;;;;;6.05;86.71;100224.16;5091420;28;19916;-37
2023/03/02 02:07:11;;;;;;;;;;;;;;;6.15;86.38;100222.19;5091010;28;19934;-36
2023/03/02 02:09:40;;;;;;;;;;;;;;;5.75;87.50;100226.38;5091293;28;19912;-36
2023/03/02 02:12:06;;;;;;;;;;;;;;;5.81;88.28;100228.38;5091192;28;19912;-36
2023/03/02 02:14:31;;;;;;;;;;;;;;;5.91;88.09;100230.03;5091143;28;19913;-36
2023/03/02 02:16:56;;;;;;;;;;;;;;;5.91;87.68;100230.03;5090849;28;20253;-36
2023/03/02 02:19:34;;;;;;;;;;;;;;;6.00;87.01;100232.56;5091000;28;19973;-36
2023/03/02 02:22:00;;;;;;;;;;;;;;;5.89;87.08;100232.84;5091195;28;19920;-36
2023/03/02 02:24:46;;;;;;;;;;;;;;;5.62;88.42;100229.44;5091315;28;19928;-36
2023/03/02 02:27:12;;;;;;;;;;;;;;;5.55;89.48;100225.78;5091047;28;19912;-36
2023/03/02 02:29:44;;;;;;;;;;;;;;;6.02;87.01;100227.94;5090733;28;19919;-36
2023/03/02 02:32:12;;;;;;;;;;;;;;;5.96;87.35;100218.03;5091617;28;19914;-41
2023/03/02 02:34:40;;;;;;;;;;;;;;;5.81;86.27;100217.78;5090682;28;20021;-42
2023/03/02 02:37:22;;;;;;;;;;;;;;;5.70;86.78;100222.56;5091378;28;19912;-41
2023/03/02 02:39:48;;;;;;;;;;;;;;;5.88;86.82;100216.16;5090817;28;19912;-41
2023/03/02 02:42:16;;;;;;;;;;;;;;;5.73;87.29;100209.88;5090884;28;19919;-41
2023/03/02 02:44:42;;;;;;;;;;;;;;;5.70;86.76;100217.28;5091070;28;19916;-41
2023/03/02 02:47:18;;;;;;;;;;;;;;;5.66;87.50;100216.75;5094472;28;19918;-42
2023/03/02 02:49:45;;;;;;;;;;;;;;;5.79;85.82;100214.50;5094947;28;19934;-41
2023/03/02 02:52:13;;;;;;;;;;;;;;;5.45;88.00;100203.97;5095073;28;19912;-41
2023/03/02 02:54:38;;;;;;;;;;;;;;;5.70;87.42;100212.00;5094841;28;19934;-41
2023/03/02 02:57:04;;;;;;;;;;;;;;;5.67;87.50;100202.56;5094633;28;20362;-42
2023/03/02 02:59:38;;;;;;;;;;;;;;;5.83;87.07;100202.63;5094751;28;20371;-41
2023/03/02 03:02:04;;;;;;;;;;;;;;;5.80;86.62;100199.47;5095009;28;19916;-42
2023/03/02 03:04:30;;;;;;;;;;;;;;;5.77;86.86;100220.91;5094688;28;20379;-42
2023/03/02 03:06:57;;;;;;;;;;;;;;;5.74;87.63;100208.03;5094201;28;19996;-42
2023/03/02 03:09:23;;;;;;;;;;;;;;;5.59;88.07;100198.06;5094525;28;19919;-42
2023/03/02 03:11:54;;;;;;;;;;;;;;;5.74;87.60;100206.22;5094542;28;20121;-42
2023/03/02 03:14:33;;;;;;;;;;;;;;;5.82;86.17;100211.50;5094504;28;19912;-41
2023/03/02 03:16:58;;;;;;;;;;;;;;;5.55;88.35;100204.66;5094335;28;19940;-42
2023/03/02 03:19:32;;;;;;;;;;;;;;;5.70;87.68;100202.25;5094461;28;19968;-42
2023/03/02 03:21:59;;;;;;;;;;;;;;;5.77;87.12;100199.78;5093779;28;20011;-41
2023/03/02 03:24:25;;;;;;;;;;;;;;;5.72;86.67;100197.63;5093848;28;20006;-42
2023/03/02 03:26:53;;;;;;;;;;;;;;;5.88;87.15;100202.97;5093278;28;19912;-42
2023/03/02 03:29:18;;;;;;;;;;;;;;;5.89;86.74;100198.50;5093185;28;19991;-42
2023/03/02 03:31:44;;;;;;;;;;;;;;;5.71;87.35;100193.31;5093205;28;20011;-42
2023/03/02 03:34:09;;;;;;;;;;;;;;;5.78;87.56;100196.16;5093349;28;19916;-42
2023/03/02 03:36:35;;;;;;;;;;;;;;;5.48;88.02;100190.44;5093370;28;20372;-42
2023/03/02 03:39:00;;;;;;;;;;;;;;;5.78;87.90;100194.34;5093182;28;19912;-42
2023/03/02 03:41:26;;;;;;;;;;;;;;;5.79;87.92;100196.00;5093216;28;19923;-42
2023/03/02 03:43:51;;;;;;;;;;;;;;;5.85;87.39;100205.91;5092946;28;19912;-42
2023/03/02 03:46:16;;;;;;;;;;;;;;;5.93;87.46;100207.75;5093076;28;19916;-42
2023/03/02 03:48:42;;;;;;;;;;;;;;;5.68;87.93;100205.03;5092708;28;19923;-42
2023/03/02 03:51:07;;;;;;;;;;;;;;;5.69;88.02;100208.50;5093113;28;19948;-42
2023/03/02 03:53:32;;;;;;;;;;;;;;;5.53;89.89;100211.91;5093007;28;19916;-42
2023/03/02 03:55:58;;;;;;;;;;;;;;;5.45;89.82;100211.91;5092459;28;20295;-42
2023/03/02 03:58:24;;;;;;;;;;;;;;;5.24;90.44;100217.56;5092216;28;19916;-42
2023/03/02 04:00:49;;;;;;;;;;;;;;;5.36;90.04;100216.31;5095048;28;19942;-42
2023/03/02 04:03:15;;;;;;;;;;;;;;;5.47;89.78;100217.84;5093898;28;20374;-42
2023/03/02 04:05:40;;;;;;;;;;;;;;;5.47;89.19;100223.13;5093396;28;20395;-42
2023/03/02 04:08:06;;;;;;;;;;;;;;;5.13;90.45;100210.75;5093476;28;19919;-41
2023/03/02 04:10:31;;;;;;;;;;;;;;;5.25;91.24;100208.66;5093171;28;20307;-42
2023/03/02 04:12:56;;;;;;;;;;;;;;;5.49;90.49;100221.97;5099184;28;19916;-41
2023/03/02 04:15:22;;;;;;;;;;;;;;;5.51;89.38;100216.53;5113591;28;19911;-42
2023/03/02 04:17:47;;;;;;;;;;;;;;;5.21;91.20;100208.13;5113581;28;19962;-41
2023/03/02 04:20:15;;;;;;;;;;;;;;;5.08;90.97;100199.81;5111098;28;19912;-41
2023/03/02 04:22:44;;;;;;;;;;;;;;;5.22;91.22;100196.63;5093083;28;19950;-41
2023/03/02 04:25:11;;;;;;;;;;;;;;;5.12;91.07;100195.88;5092586;28;19923;-41
2023/03/02 04:27:36;;;;;;;;;;;;;;;5.34;90.61;100185.78;5093443;28;20007;-41
2023/03/02 04:30:02;;;;;;;;;;;;;;;5.39;89.90;100197.53;5090801;28;20007;-42
2023/03/02 04:32:27;;;;;;;;;;;;;;;5.45;90.11;100207.44;5094767;28;20402;-42
2023/03/02 04:34:53;;;;;;;;;;;;;;;5.54;88.67;100203.03;5095008;28;19919;-43
2023/03/02 04:37:18;;;;;;;;;;;;;;;5.33;90.35;100210.50;5092494;28;19912;-42
2023/03/02 04:39:46;;;;;;;;;;;;;;;5.61;88.94;100209.31;5092186;28;19920;-42
2023/03/02 04:42:11;;;;;;;;;;;;;;;5.12;89.37;100224.09;5091991;28;19916;-41
2023/03/02 04:44:36;;;;;;;;;;;;;;;5.17;90.41;100222.63;5091991;28;19916;-42
2023/03/02 04:47:02;;;;;;;;;;;;;;;5.33;89.94;100216.63;5092337;28;19943;-41
2023/03/02 04:49:27;;;;;;;;;;;;;;;5.72;93.15;100224.03;5092153;28;20005;-41
2023/03/02 04:51:52;;;;;;;;;;;;;;;5.78;87.36;100228.66;5092320;28;20003;-41
2023/03/02 04:54:19;;;;;;;;;;;;;;;5.51;88.69;100229.75;5090611;28;19912;-41
2023/03/02 04:56:47;;;;;;;;;;;;;;;5.36;89.89;100226.84;5092394;28;19959;-41
2023/03/02 04:59:12;;;;;;;;;;;;;;;5.48;89.23;100228.25;5090924;28;19919;-41
2023/03/02 05:01:38;;;;;;;;;;;;;;;5.58;88.63;100225.47;5090374;28;19912;-41
2023/03/02 05:04:03;;;;;;;;;;;;;;;5.71;87.16;100234.75;5089745;28;20299;-41
2023/03/02 05:06:28;;;;;;;;;;;;;;;5.56;87.95;100232.75;5090591;28;19915;-43
2023/03/02 05:08:54;;;;;;;;;;;;;;;5.79;87.71;100232.97;5090233;28;20330;-41
2023/03/02 05:11:22;;;;;;;;;;;;;;;5.74;87.46;100237.91;5090492;28;19920;-42
2023/03/02 05:13:49;;;;;;;;;;;;;;;5.62;88.04;100231.28;5090569;28;20291;-41
2023/03/02 05:16:14;;;;;;;;;;;;;;;5.42;88.29;100234.13;5091648;28;19916;-43
2023/03/02 05:18:39;;;;;;;;;;;;;;;5.31;89.02;100230.94;5090287;28;20378;-42
2023/03/02 05:21:05;;;;;;;;;;;;;;;5.59;88.95;100236.84;5091050;28;19923;-41
2023/03/02 05:23:30;;;;;;;;;;;;;;;5.61;88.56;100234.88;5091165;28;19916;-41
2023/03/02 05:25:56;;;;;;;;;;;;;;;5.72;87.64;100237.25;5091039;28;19924;-43
2023/03/02 05:28:22;;;;;;;;;;;;;;;5.72;86.65;100245.16;5091587;28;20036;-41
2023/03/02 05:30:48;;;;;;;;;;;;;;;5.59;87.78;100236.84;5091677;28;20005;-42
2023/03/02 05:33:14;;;;;;;;;;;;;;;5.74;87.45;100248.47;5091431;28;20024;-42
2023/03/02 05:35:39;;;;;;;;;;;;;;;5.69;87.92;100242.84;5091545;28;19961;-42
2023/03/02 05:38:05;;;;;;;;;;;;;;;5.43;88.29;100246.38;5091220;28;19915;-42
2023/03/02 05:40:30;;;;;;;;;;;;;;;5.44;88.99;100248.00;5091004;28;19947;-42
2023/03/02 05:42:56;;;;;;;;;;;;;;;5.76;87.55;100249.13;5091163;28;20007;-42
2023/03/02 05:45:23;;;;;;;;;;;;;;;5.94;86.72;100253.47;5090790;28;19916;-42
2023/03/02 05:47:49;;;;;;;;;;;;;;;5.85;86.31;100253.47;5091415;28;20320;-42
2023/03/02 05:50:14;;;;;;;;;;;;;;;5.78;86.76;100257.72;5091065;28;19954;-42
2023/03/02 05:52:39;;;;;;;;;;;;;;;5.48;88.84;100251.16;5090852;28;19919;-42
2023/03/02 05:55:05;;;;;;;;;;;;;;;5.61;88.96;100259.47;5090939;28;19923;-42
2023/03/02 05:57:30;;;;;;;;;;;;;;;5.61;87.88;100258.66;5091065;28;20387;-42
2023/03/02 05:59:55;;;;;;;;;;;;;;;5.42;88.65;100257.91;5090829;28;20264;-41
2023/03/02 06:02:21;;;;;;;;;;;;;;;5.38;89.32;100259.19;5090985;28;19912;-43
2023/03/02 06:04:46;;;;;;;;;;;;;;;5.58;89.13;100265.09;5090860;28;20097;-42
2023/03/02 06:07:12;;;;;;;;;;;;;;;5.60;88.80;100263.13;5090997;28;19927;-42
2023/03/02 06:09:37;;;;;;;;;;;;;;;5.63;88.43;100254.03;5091004;28;20006;-42
2023/03/02 06:12:03;;;;;;;;;;;;;;;5.68;88.26;100257.03;5090843;28;20139;-42
2023/03/02 06:14:28;;;;;;;;;;;;;;;5.36;89.68;100265.63;5091089;28;19912;-42
2023/03/02 06:16:53;;;;;;;;;;;;;;;5.44;89.50;100261.19;5090818;28;19912;-42
2023/03/02 06:19:19;;;;;;;;;;;;;;;5.07;90.53;100264.13;5090783;28;19977;-41
2023/03/02 06:21:44;;;;;;;;;;;;;;;4.93;92.09;100278.72;5093639;28;19931;-42
2023/03/02 06:24:09;;;;;;;;;;;;;;;5.07;91.15;100274.69;5095162;28;19916;-41
2023/03/02 06:26:34;;;;;;;;;;;;;;;5.02;92.41;100274.31;5095080;28;19963;-41
2023/03/02 06:29:00;;;;;;;;;;;;;;;5.44;90.52;100281.50;5094979;28;20341;-42
2023/03/02 06:31:25;;;;;;;;;;;;;;;5.71;88.69;100283.09;5092177;28;19916;-42
2023/03/02 06:33:50;;;;;;;;;;;;;;;5.61;88.75;100285.06;5094280;28;19916;-41
2023/03/02 06:36:16;;;;;;;;;;;;;;;5.69;89.31;100279.81;5094530;28;19912;-42
2023/03/02 06:38:41;;;;;;;;;;;;;;;5.60;88.30;100283.41;5094575;28;19919;-42
2023/03/02 06:41:06;;;;;;;;;;;;;;;5.34;90.38;100289.53;5094406;28;20265;-41
2023/03/02 06:43:32;;;;;;;;;;;;;;;5.48;90.20;100286.31;5094651;28;19918;-42
2023/03/02 06:45:59;;;;;;;;;;;;;;;5.03;92.51;100290.00;5094455;28;20253;-41
2023/03/02 06:48:24;;;;;;;;;;;;;;;5.21;91.91;100289.13;5094067;28;19970;-42
2023/03/02 06:50:49;;;;;;;;;;;;;;;5.29;91.14;100295.28;5093973;28;20023;-42
2023/03/02 06:53:17;;;;;;;;;;;;;;;5.37;91.71;100289.22;5093330;28;19920;-42
2023/03/02 06:55:42;;;;;;;;;;;;;;;5.49;90.42;100295.06;5094001;28;19945;-41
2023/03/02 06:58:11;;;;;;;;;;;;;;;5.44;91.08;100292.88;5094061;28;20287;-41
2023/03/02 07:00:37;;;;;;;;;;;;;;;5.36;90.96;100292.84;5092931;28;20375;-42
2023/03/02 07:03:02;;;;;;;;;;;;;;;5.26;91.43;100290.31;5092935;28;19970;-42
2023/03/02 07:05:30;;;;;;;;;;;;;;;5.44;90.55;100281.50;5092845;28;19946;-42
2023/03/02 07:07:56;;;;;;;;;;;;;;;5.81;90.55;100293.56;5092186;28;19978;-42
2023/03/02 07:10:21;;;;;;;;;;;;;;;5.80;89.16;100295.38;5091805;28;19911;-41
2023/03/02 07:12:46;;;;;;;;;;;;;;;5.90;88.68;100291.78;5092497;28;20007;-43
2023/03/02 07:15:13;;;;;;;;;;;;;;;5.76;88.88;100298.50;5092937;28;19919;-42
2023/03/02 07:17:38;;;;;;;;;;;;;;;5.53;89.99;100300.88;5092443;28;19913;-43
2023/03/02 07:20:05;;;;;;;;;;;;;;;5.63;89.67;100299.75;5091152;28;19912;-41
2023/03/02 07:22:30;;;;;;;;;;;;;;;5.60;89.70;100294.78;5091937;28;19928;-42
2023/03/02 07:24:55;;;;;;;;;;;;;;;5.80;89.37;100297.19;5092108;28;20015;-42
2023/03/02 07:27:21;;;;;;;;;;;;;;;5.63;89.45;100305.03;5092362;28;19973;-42
2023/03/02 07:29:46;;;;;;;;;;;;;;;6.05;91.22;100303.41;5092547;28;19920;-43
2023/03/02 07:32:11;;;;;;;;;;;;;;;5.92;89.07;100295.94;5093220;28;19912;-42
2023/03/02 07:34:37;;;;;;;;;;;;;;;5.83;89.29;100288.97;5093793;28;20404;-42
2023/03/02 07:37:02;;;;;;;;;;;;;;;6.05;88.06;100308.69;5093292;28;19969;-42
2023/03/02 07:39:27;;;;;;;;;;;;;;;5.72;88.71;100292.69;5093470;28;19951;-42
2023/03/02 07:41:56;;;;;;;;;;;;;;;5.58;89.78;100301.19;5093439;28;19915;-42
2023/03/02 07:44:21;;;;;;;;;;;;;;;5.66;89.52;100310.00;5093019;28;19919;-42
2023/03/02 07:46:46;;;;;;;;;;;;;;;5.49;89.62;100308.28;5093046;28;19912;-42
2023/03/02 07:49:12;;;;;;;;;;;;;;;5.47;90.03;100305.78;5093223;28;19919;-42
2023/03/02 07:51:37;;;;;;;;;;;;;;;5.62;90.30;100307.84;5092817;28;20310;-42
2023/03/02 07:54:03;;;;;;;;;;;;;;;5.61;89.77;100306.19;5093046;28;19919;-42
2023/03/02 07:56:29;;;;;;;;;;;;;;;5.94;89.06;100323.03;5093017;28;19916;-42
2023/03/02 07:58:55;;;;;;;;;;;;;;;5.77;88.62;100308.91;5092848;28;20355;-43
2023/03/02 08:01:20;;;;;;;;;;;;;;;5.77;88.81;100314.19;5093142;28;19912;-42
2023/03/02 08:03:45;;;;;;;;;;;;;;;6.06;87.94;100307.72;5092773;28;20328;-42
2023/03/02 08:06:11;;;;;;;;;;;;;;;5.53;88.64;100314.88;5092675;28;20031;-42
2023/03/02 08:08:36;;;;;;;;;;;;;;;5.48;90.12;100310.09;5092034;28;20390;-42
2023/03/02 08:11:09;;;;;;;;;;;;;;;5.56;90.24;100311.94;5092372;28;19912;-42
2023/03/02 08:13:35;;;;;;;;;;;;;;;5.63;89.20;100309.50;5093108;28;19952;-42
2023/03/02 08:16:02;;;;;;;;;;;;;;;5.71;88.98;100298.94;5092603;28;19939;-42
2023/03/02 08:18:28;;;;;;;;;;;;;;;5.92;87.41;100305.66;5092406;28;19912;-41
2023/03/02 08:20:53;;;;;;;;;;;;;;;5.74;87.87;100279.34;5092598;28;19968;-43
2023/03/02 08:23:19;;;;;;;;;;;;;;;6.13;87.31;100308.75;5092340;28;20423;-41
2023/03/02 08:25:44;;;;;;;;;;;;;;;6.00;87.43;100308.38;5092079;28;20240;-41
2023/03/02 08:28:09;;;;;;;;;;;;;;;6.01;87.93;100299.44;5091605;28;19912;-41
2023/03/02 08:30:34;;;;;;;;;;;;;;;6.07;88.03;100298.78;5092390;28;19916;-42
2023/03/02 08:33:00;;;;;;;;;;;;;;;5.76;88.62;100299.31;5092441;28;19920;-41
2023/03/02 08:35:25;;;;;;;;;;;;;;;5.78;89.06;100291.25;5092176;28;20371;-41
2023/03/02 08:37:50;;;;;;;;;;;;;;;5.78;88.97;100299.97;5091562;28;19919;-42
2023/03/02 08:40:16;;;;;;;;;;;;;;;5.43;90.60;100295.69;5091691;28;20294;-42
2023/03/02 08:42:41;;;;;;;;;;;;;;;5.55;91.25;100298.91;5091773;28;19950;-42
2023/03/02 08:45:06;;;;;;;;;;;;;;;5.78;90.37;100294.69;5091849;28;19947;-42
2023/03/02 08:47:32;;;;;;;;;;;;;;;5.94;88.52;100301.88;5092439;28;20379;-42
2023/03/02 08:49:57;;;;;;;;;;;;;;;5.99;88.84;100296.13;5091966;28;19956;-42
2023/03/02 08:52:22;;;;;;;;;;;;;;;5.84;89.80;100298.53;5091769;28;19938;-42
2023/03/02 08:54:48;;;;;;;;;;;;;;;5.59;90.85;100308.16;5091989;28;19912;-42
2023/03/02 08:57:13;;;;;;;;;;;;;;;5.96;90.20;100293.81;5091801;28;19912;-42
2023/03/02 08:59:38;;;;;;;;;;;;;;;5.76;89.98;100286.09;5091635;28;20382;-42
2023/03/02 09:02:03;;;;;;;;;;;;;;;5.91;90.10;100298.72;5091615;28;19912;-42
2023/03/02 09:04:29;;;;;;;;;;;;;;;6.00;89.58;100297.81;5091168;28;20377;-42
2023/03/02 09:06:54;;;;;;;;;;;;;;;5.91;90.88;100296.09;5091934;28;20010;-42
2023/03/02 09:09:19;;;;;;;;;;;;;;;6.34;89.56;100297.72;5091472;28;19912;-42
2023/03/02 09:11:45;;;;;;;;;;;;;;;6.29;89.17;100296.56;5091296;28;19912;-42
2023/03/02 09:14:11;;;;;;;;;;;;;;;6.21;89.13;100290.25;5091629;28;19938;-42
2023/03/02 09:16:36;;;;;;;;;;;;;;;6.47;88.10;100289.31;5091271;28;19916;-42
2023/03/02 09:19:02;;;;;;;;;;;;;;;6.28;89.46;100284.31;5091163;28;19961;-42
2023/03/02 09:21:27;;;;;;;;;;;;;;;6.43;89.05;100293.25;5091295;28;20001;-41
2023/03/02 09:23:56;;;;;;;;;;;;;;;6.30;89.77;100292.91;5091258;28;20360;-42
2023/03/02 09:26:22;;;;;;;;;;;;;;;6.57;88.87;100283.88;5091237;28;19973;-41
2023/03/02 09:28:47;;;;;;;;;;;;;;;6.64;87.82;100291.00;5091064;28;19920;-42
2023/03/02 09:31:12;;;;;;;;;;;;;;;6.29;89.62;100286.00;5091050;28;19961;-42
2023/03/02 09:33:39;;;;;;;;;;;;;;;6.48;88.60;100288.31;5091376;28;19912;-42
2023/03/02 09:36:08;;;;;;;;;;;;;;;6.39;89.19;100281.38;5091361;28;20002;-42
2023/03/02 09:38:33;;;;;;;;;;;;;;;6.47;88.81;100286.66;5091391;28;19927;-42
2023/03/02 09:41:17;;;;;;;;;;;;;;;6.39;89.28;100287.47;5091061;28;20368;-42
2023/03/02 09:43:43;;;;;;;;;;;;;;;6.38;88.90;100283.19;5090981;28;20378;-42
2023/03/02 09:46:11;;;;;;;;;;;;;;;6.37;89.21;100281.53;5090774;28;20010;-42
2023/03/02 09:48:39;;;;;;;;;;;;;;;6.47;89.40;100278.72;5091072;28;20384;-42
2023/03/02 09:51:24;;;;;;;;;;;;;;;6.59;89.52;100269.50;5090813;28;19922;-42
2023/03/02 09:54:04;;;;;;;;;;;;;;;6.48;89.66;100274.28;5089997;28;19935;-42
2023/03/02 09:56:29;;;;;;;;;;;;;;;6.58;89.43;100272.31;5089734;28;19934;-42
2023/03/02 09:58:58;;;;;;;;;;;;;;;6.53;89.89;100269.31;5090380;28;20372;-42
2023/03/02 10:01:32;;;;;;;;;;;;;;;6.56;90.41;100264.53;5090818;28;19919;-43
2023/03/02 10:04:06;;;;;;;;;;;;;;;6.38;89.31;100266.50;5091365;28;19985;-42
2023/03/02 10:06:32;;;;;;;;;;;;;;;6.31;89.59;100257.56;5090453;28;19931;-42
2023/03/02 10:08:57;;;;;;;;;;;;;;;6.33;90.10;100261.69;5090857;28;19912;-43
2023/03/02 10:11:25;;;;;;;;;;;;;;;6.26;91.02;100256.25;5090508;28;20353;-42
2023/03/02 10:13:57;;;;;;;;;;;;;;;6.33;89.99;100268.81;5090796;28;19912;-42
2023/03/02 10:16:35;;;;;;;;;;;;;;;6.38;90.42;100256.75;5090609;28;20046;-41
2023/03/02 10:19:06;;;;;;;;;;;;;;;6.46;89.84;100258.56;5091037;28;19920;-42
2023/03/02 10:21:40;;;;;;;;;;;;;;;6.32;89.43;100261.84;5090512;28;20015;-42
2023/03/02 10:24:08;;;;;;;;;;;;;;;6.22;90.37;100260.19;5090407;28;19961;-42
2023/03/02 10:26:42;;;;;;;;;;;;;;;6.36;89.80;100263.19;5090261;28;19916;-42
2023/03/02 10:29:25;;;;;;;;;;;;;;;6.15;89.66;100261.00;5090200;28;19954;-42
2023/03/02 10:31:59;;;;;;;;;;;;;;;6.09;90.90;100254.53;5090371;28;19912;-42
2023/03/02 10:34:26;;;;;;;;;;;;;;;6.44;88.47;100255.28;5090556;28;19915;-42
2023/03/02 10:36:52;;;;;;;;;;;;;;;6.59;87.18;100255.44;5090595;28;19912;-42
2023/03/02 10:39:17;;;;;;;;;;;;;;;6.43;88.41;100250.97;5090767;28;20411;-42
2023/03/02 10:41:52;;;;;;;;;;;;;;;6.29;88.48;100241.06;5091015;28;19912;-42
2023/03/02 10:44:40;;;;;;;;;;;;;;;6.18;88.40;100239.53;5090479;28;20439;-42
2023/03/02 10:47:06;;;;;;;;;;;;;;;6.12;89.40;100233.09;5087402;28;20331;-42
2023/03/02 10:49:38;;;;;;;;;;;;;;;6.28;88.86;100239.38;5090679;28;19912;-42
2023/03/02 10:52:12;;;;;;;;;;;;;;;5.96;89.49;100233.88;5090757;28;20003;-41
2023/03/02 10:54:37;;;;;;;;;;;;;;;6.02;90.00;100230.59;5090390;28;20363;-42
2023/03/02 10:57:04;;;;;;;;;;;;;;;6.15;90.70;100221.34;5090269;28;19943;-42
2023/03/02 10:59:29;;;;;;;;;;;;;;;6.46;88.60;100225.03;5090137;28;19977;-42
2023/03/02 11:02:01;;;;;;;;;;;;;;;6.25;88.21;100227.34;5090179;28;20376;-43
2023/03/02 11:04:27;;;;;;;;;;;;;;;6.27;88.79;100220.06;5090591;28;19912;-42
2023/03/02 11:06:53;;;;;;;;;;;;;;;6.37;87.77;100219.91;5091437;28;19988;-42
2023/03/02 11:09:18;;;;;;;;;;;;;;;6.50;87.54;100224.72;5093980;28;20367;-41
2023/03/02 11:11:52;;;;;;;;;;;;;;;6.65;85.35;100220.41;5093642;28;19982;-41
2023/03/02 11:14:17;;;;;;;;;;;;;;;6.46;87.18;100221.56;5093620;28;20338;-42
2023/03/02 11:16:42;;;;;;;;;;;;;;;6.24;87.52;100218.59;5093519;28;19916;-42
2023/03/02 11:19:08;;;;;;;;;;;;;;;6.18;87.62;100221.84;5093562;28;19974;-42
2023/03/02 11:21:36;;;;;;;;;;;;;;;6.12;87.66;100227.81;5093438;28;19920;-42
2023/03/02 11:24:07;;;;;;;;;;;;;;;6.22;88.18;100228.47;5093847;28;20010;-41
2023/03/02 11:26:36;;;;;;;;;;;;;;;6.34;86.70;100225.50;5093667;28;19939;-42
2023/03/02 11:29:28;;;;;;;;;;;;;;;6.46;86.72;100218.91;5093600;28;19970;-42
2023/03/02 11:32:12;;;;;;;;;;;;;;;6.32;87.80;100214.28;5094091;28;19920;-42
2023/03/02 11:34:45;;;;;;;;;;;;;;;6.34;87.25;100220.22;5093315;28;20368;-42
2023/03/02 11:37:14;;;;;;;;;;;;;;;6.30;87.15;100209.16;5093375;28;19912;-42
2023/03/02 11:39:48;;;;;;;;;;;;;;;6.61;86.17;100211.97;5093298;28;19912;-43
2023/03/02 11:42:30;;;;;;;;;;;;;;;6.30;86.40;100210.97;5093114;28;19912;-42
2023/03/02 11:44:59;;;;;;;;;;;;;;;6.21;87.18;100210.16;5092926;28;19931;-42
2023/03/02 11:47:25;;;;;;;;;;;;;;;6.02;88.32;100209.47;5092850;28;19919;-42
2023/03/02 11:49:55;;;;;;;;;;;;;;;6.05;88.48;100205.66;5092868;28;19954;-42
2023/03/02 11:52:23;;;;;;;;;;;;;;;6.17;87.85;100200.88;5092811;28;20325;-42
2023/03/02 11:54:52;;;;;;;;;;;;;;;6.08;88.88;100200.06;5093002;28;20393;-42
2023/03/02 11:57:21;;;;;;;;;;;;;;;6.47;87.18;100212.63;5092811;28;19912;-42
2023/03/02 11:59:47;;;;;;;;;;;;;;;6.49;86.84;100204.53;5092908;28;19920;-42
2023/03/02 12:02:14;;;;;;;;;;;;;;;6.80;87.13;100205.50;5092807;28;19912;-41
2023/03/02 12:04:39;;;;;;;;;;;;;;;6.91;86.15;100196.41;5093078;28;19912;-42
2023/03/02 12:07:16;;;;;;;;;;;;;;;6.68;86.05;100200.72;5093094;28;20328;-42
2023/03/02 12:09:42;;;;;;;;;;;;;;;6.58;86.60;100204.34;5092811;28;19991;-42
2023/03/02 12:12:22;;;;;;;;;;;;;;;6.65;86.20;100199.25;5092471;28;20023;-42
2023/03/02 12:14:47;;;;;;;;;;;;;;;6.73;86.46;100198.41;5092478;28;19912;-42
2023/03/02 12:17:25;;;;;;;;;;;;;;;6.61;86.29;100201.41;5092846;28;20304;-42
2023/03/02 12:20:05;;;;;;;;;;;;;;;6.47;86.60;100194.13;5092070;28;19942;-41
2023/03/02 12:22:31;;;;;;;;;;;;;;;6.44;87.28;100197.09;5092573;28;19932;-41
2023/03/02 12:25:05;;;;;;;;;;;;;;;6.61;86.42;100192.66;5092372;28;19943;-41
2023/03/02 12:27:38;;;;;;;;;;;;;;;6.87;85.28;100192.41;5092441;28;20414;-42
2023/03/02 12:30:09;;;;;;;;;;;;;;;7.03;84.02;100195.03;5092503;28;19955;-41
2023/03/02 12:32:35;;;;;;;;;;;;;;;6.58;85.32;100196.44;5092102;28;19961;-42
2023/03/02 12:35:06;;;;;;;;;;;;;;;6.94;84.88;100189.94;5091612;28;19919;-42
2023/03/02 12:37:47;;;;;;;;;;;;;;;7.12;83.86;100187.91;5092557;28;19912;-42
2023/03/02 12:40:12;;;;;;;;;;;;;;;6.90;84.30;100189.44;5092290;28;20422;-42
2023/03/02 12:42:37;;;;;;;;;;;;;;;6.88;84.39;100193.28;5091543;28;19955;-42
2023/03/02 12:45:12;;;;;;;;;;;;;;;6.61;85.54;100177.59;5092021;28;20291;-42
2023/03/02 12:47:40;;;;;;;;;;;;;;;6.62;85.69;100187.16;5091961;28;19968;-42
2023/03/02 12:50:15;;;;;;;;;;;;;;;6.58;84.88;100175.28;5092217;28;19912;-42