Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:51;;;;;;;1.37;0.97;;;;;;;;;;4983636;28;20224;-72
2021/10/28 00:16:22;;;;;;;0.27;0.27;;;;;;;;;;4984291;28;20885;-71
2021/10/28 00:18:55;;;;;;;0.20;0.20;;;;;;;;;;4984031;28;20292;-72
2021/10/28 00:21:24;;;;;;;0.20;0.20;;;;;;;;;;4983400;28;20268;-71
2021/10/28 00:23:54;;;;;;;0.00;0.00;;;;;;;;;;4980499;28;20668;-72
2021/10/28 00:26:21;;;;;;;0.00;0.00;;;;;;;;;;4982071;28;20229;-71
2021/10/28 00:28:56;;;;;;;0.17;0.17;;;;;;;;;;4982652;28;20452;-72
2021/10/28 00:31:24;;;;;;;0.00;0.00;;;;;;;;;;4980886;28;21869;-72
2021/10/28 00:33:51;;;;;;;0.00;0.00;;;;;;;;;;4982558;28;20197;-72
2021/10/28 00:36:18;;;;;;;0.50;0.50;;;;;;;;;;5001465;28;20698;-72
2021/10/28 00:38:48;;;;;;;0.43;0.30;;;;;;;;;;4998589;28;20663;-72
2021/10/28 00:41:16;;;;;;;0.97;0.50;;;;;;;;;;4991426;28;20293;-71
2021/10/28 00:43:48;;;;;;;0.00;0.00;;;;;;;;;;4987888;28;21054;-72
2021/10/28 00:46:16;;;;;;;0.40;0.40;;;;;;;;;;4980674;28;20241;-72
2021/10/28 00:48:44;;;;;;;0.73;0.57;;;;;;;;;;4981091;28;20229;-72
2021/10/28 00:51:11;;;;;;;0.00;0.00;;;;;;;;;;4981561;28;20601;-72
2021/10/28 00:53:39;;;;;;;0.13;0.13;;;;;;;;;;4981645;28;20327;-72
2021/10/28 00:56:08;;;;;;;0.00;0.00;;;;;;;;;;4981545;28;20808;-72
2021/10/28 00:58:36;;;;;;;0.20;0.20;;;;;;;;;;4981446;28;20225;-72
2021/10/28 01:01:04;;;;;;;0.03;0.03;;;;;;;;;;4986329;28;20216;-72
2021/10/28 01:03:33;;;;;;;3.50;0.40;;;;;;;;;;4984405;28;20209;-72
2021/10/28 01:06:01;;;;;;;1.47;0.70;;;;;;;;;;4980281;28;20256;-72
2021/10/28 01:08:28;;;;;;;0.43;0.43;;;;;;;;;;4981702;28;20294;-71
2021/10/28 01:10:56;;;;;;;1.10;1.10;;;;;;;;;;4982066;28;20209;-72
2021/10/28 01:13:25;;;;;;;2.23;1.17;;;;;;;;;;4980422;28;20237;-73
2021/10/28 01:15:55;;;;;;;0.10;0.10;;;;;;;;;;4980131;28;20225;-72
2021/10/28 01:18:23;;;;;;;0.00;0.00;;;;;;;;;;4984276;28;20212;-72
2021/10/28 01:20:53;;;;;;;0.00;0.00;;;;;;;;;;4980424;28;20296;-72
2021/10/28 01:23:21;;;;;;;0.00;0.00;;;;;;;;;;4979769;28;20213;-72
2021/10/28 01:25:52;;;;;;;0.00;0.00;;;;;;;;;;4982087;28;20584;-72
2021/10/28 01:28:20;;;;;;;0.63;0.57;;;;;;;;;;4979003;28;20206;-72
2021/10/28 01:30:49;;;;;;;1.03;1.00;;;;;;;;;;4983251;28;20198;-72
2021/10/28 01:33:17;;;;;;;0.80;0.80;;;;;;;;;;4981995;28;20202;-71
2021/10/28 01:35:44;;;;;;;0.40;0.40;;;;;;;;;;4980789;28;20229;-72
2021/10/28 01:38:15;;;;;;;0.47;0.43;;;;;;;;;;4980162;28;20212;-71
2021/10/28 01:40:43;;;;;;;0.00;0.00;;;;;;;;;;4980697;28;20194;-73
2021/10/28 01:43:11;;;;;;;0.33;0.33;;;;;;;;;;4979414;28;20234;-72
2021/10/28 01:45:38;;;;;;;0.10;0.10;;;;;;;;;;4981368;28;20205;-72
2021/10/28 01:48:07;;;;;;;0.83;0.83;;;;;;;;;;4980469;28;20201;-72
2021/10/28 01:50:34;;;;;;;0.10;0.10;;;;;;;;;;4980296;28;20219;-72
2021/10/28 01:53:01;;;;;;;0.13;0.13;;;;;;;;;;4979138;28;21128;-72
2021/10/28 01:55:30;;;;;;;0.60;0.60;;;;;;;;;;4983115;28;20241;-71
2021/10/28 01:57:58;;;;;;;0.30;0.30;;;;;;;;;;4981067;28;20209;-72
2021/10/28 02:00:25;;;;;;;0.00;0.00;;;;;;;;;;4981205;28;20238;-71
2021/10/28 02:02:54;;;;;;;0.00;0.00;;;;;;;;;;4979937;28;20202;-71
2021/10/28 02:05:23;;;;;;;0.00;0.00;;;;;;;;;;4982661;28;20205;-71
2021/10/28 02:07:51;;;;;;;0.60;0.60;;;;;;;;;;4981952;28;20209;-72
2021/10/28 02:10:19;;;;;;;0.97;0.73;;;;;;;;;;4981128;28;20256;-72
2021/10/28 02:12:48;;;;;;;0.30;0.30;;;;;;;;;;4989193;28;20267;-72
2021/10/28 02:15:16;;;;;;;0.00;0.00;;;;;;;;;;4990666;28;20205;-72
2021/10/28 02:17:44;;;;;;;0.20;0.20;;;;;;;;;;4988960;28;20210;-72
2021/10/28 02:20:12;;;;;;;0.60;0.60;;;;;;;;;;4990142;28;20205;-72
2021/10/28 02:22:40;;;;;;;0.20;0.20;;;;;;;;;;4989337;28;20209;-72
2021/10/28 02:25:08;;;;;;;0.00;0.00;;;;;;;;;;4991328;28;20280;-72
2021/10/28 02:27:35;;;;;;;0.00;0.00;;;;;;;;;;4989901;28;20625;-72
2021/10/28 02:30:05;;;;;;;0.00;0.00;;;;;;;;;;4990310;28;20665;-71
2021/10/28 02:32:32;;;;;;;0.03;0.03;;;;;;;;;;4988219;28;20217;-73
2021/10/28 02:35:00;;;;;;;0.07;0.07;;;;;;;;;;4990210;28;20205;-72
2021/10/28 02:37:28;;;;;;;0.83;0.83;;;;;;;;;;4990161;28;21099;-72
2021/10/28 02:39:55;;;;;;;0.33;0.33;;;;;;;;;;4989514;28;20291;-71
2021/10/28 02:42:22;;;;;;;0.37;0.37;;;;;;;;;;4990218;28;20707;-72
2021/10/28 02:44:50;;;;;;;0.00;0.00;;;;;;;;;;4990060;28;20212;-72
2021/10/28 02:47:19;;;;;;;0.40;0.27;;;;;;;;;;4989952;28;20206;-72
2021/10/28 02:49:47;;;;;;;0.00;0.00;;;;;;;;;;4989352;28;20204;-72
2021/10/28 02:52:14;;;;;;;0.00;0.00;;;;;;;;;;4991199;28;20721;-72
2021/10/28 02:54:42;;;;;;;0.63;0.37;;;;;;;;;;4989863;28;20221;-72
2021/10/28 02:57:09;;;;;;;1.27;0.47;;;;;;;;;;4984412;28;20225;-72
2021/10/28 02:59:37;;;;;;;0.30;0.30;;;;;;;;;;4979515;28;20217;-71
2021/10/28 03:02:04;;;;;;;0.00;0.00;;;;;;;;;;4995427;28;20198;-72
2021/10/28 03:04:33;;;;;;;0.10;0.10;;;;;;;;;;4988673;28;20206;-72
2021/10/28 03:07:00;;;;;;;0.00;0.00;;;;;;;;;;4990241;28;20206;-72
2021/10/28 03:09:29;;;;;;;0.30;0.30;;;;;;;;;;4988636;28;20224;-72
2021/10/28 03:11:59;;;;;;;0.00;0.00;;;;;;;;;;4990538;28;20209;-72
2021/10/28 03:14:32;;;;;;;0.00;0.00;;;;;;;;;;4989543;28;20206;-72
2021/10/28 03:17:03;;;;;;;0.17;0.17;;;;;;;;;;4989987;28;20230;-72
2021/10/28 03:19:44;;;;;;;0.00;0.00;;;;;;;;;;4989946;28;20751;-72
2021/10/28 03:27:52;;;;;;;0.20;0.20;;;;;;;;;;4992392;28;20209;-73
2021/10/28 03:30:19;;;;;;;0.00;0.00;;;;;;;;;;4992253;28;20221;-72
2021/10/28 03:32:47;;;;;;;0.00;0.00;;;;;;;;;;4993674;28;20212;-72
2021/10/28 03:35:15;;;;;;;0.00;0.00;;;;;;;;;;4993193;28;20688;-72
2021/10/28 03:37:47;;;;;;;0.03;0.03;;;;;;;;;;4992615;28;20233;-72
2021/10/28 03:40:34;;;;;;;0.00;0.00;;;;;;;;;;4993501;28;20228;-70
2021/10/28 04:00:16;;;;;;;0.00;0.00;;;;;;;;;;4992464;28;20202;-73
2021/10/28 04:08:55;;;;;;;0.00;0.00;;;;;;;;;;4967075;28;20256;-72
2021/10/28 04:17:12;;;;;;;0.13;0.13;;;;;;;;;;4976570;28;20351;-72
2021/10/28 04:19:51;;;;;;;0.00;0.00;;;;;;;;;;4991601;28;20252;-72
2021/10/28 04:30:53;;;;;;;0.00;0.00;;;;;;;;;;4987517;28;20337;-73
2021/10/28 04:33:20;;;;;;;0.00;0.00;;;;;;;;;;4990255;28;20205;-72
2021/10/28 04:35:48;;;;;;;0.00;0.00;;;;;;;;;;4990207;28;20201;-73
2021/10/28 04:38:16;;;;;;;0.10;0.07;;;;;;;;;;4991532;28;20209;-72
2021/10/28 04:40:43;;;;;;;0.40;0.40;;;;;;;;;;4990301;28;20288;-72
2021/10/28 04:43:12;;;;;;;0.63;0.63;;;;;;;;;;4992632;28;20236;-72
2021/10/28 04:45:39;;;;;;;0.00;0.00;;;;;;;;;;4990733;28;20284;-72
2021/10/28 04:48:10;;;;;;;0.00;0.00;;;;;;;;;;4992064;28;20212;-72
2021/10/28 04:50:37;;;;;;;0.00;0.00;;;;;;;;;;4989725;28;20288;-72
2021/10/28 04:53:05;;;;;;;0.00;0.00;;;;;;;;;;4988235;28;20206;-72
2021/10/28 04:55:32;;;;;;;0.00;0.00;;;;;;;;;;4988785;28;20297;-72
2021/10/28 04:58:00;;;;;;;0.07;0.07;;;;;;;;;;4988815;28;20229;-72
2021/10/28 05:00:29;;;;;;;0.00;0.00;;;;;;;;;;4990678;28;20284;-72
2021/10/28 05:02:57;;;;;;;0.00;0.00;;;;;;;;;;4989952;28;20284;-72
2021/10/28 05:05:24;;;;;;;0.00;0.00;;;;;;;;;;4990451;28;20202;-72
2021/10/28 05:07:52;;;;;;;0.00;0.00;;;;;;;;;;4988880;28;20687;-72
2021/10/28 05:10:19;;;;;;;0.00;0.00;;;;;;;;;;4990170;28;20747;-72
2021/10/28 05:12:47;;;;;;;0.40;0.40;;;;;;;;;;4992342;28;20570;-72
2021/10/28 05:15:14;;;;;;;0.20;0.20;;;;;;;;;;4989173;28;20237;-72
2021/10/28 05:17:43;;;;;;;0.00;0.00;;;;;;;;;;4989389;28;20226;-72
2021/10/28 05:20:11;;;;;;;0.00;0.00;;;;;;;;;;4988591;28;20237;-72
2021/10/28 05:22:39;;;;;;;0.00;0.00;;;;;;;;;;4989007;28;20280;-71
2021/10/28 05:25:06;;;;;;;0.00;0.00;;;;;;;;;;4988801;28;20210;-73
2021/10/28 05:27:34;;;;;;;0.00;0.00;;;;;;;;;;4989398;28;20296;-72
2021/10/28 05:30:01;;;;;;;2.30;2.23;;;;;;;;;;4991459;28;20201;-73
2021/10/28 05:32:29;;;;;;;0.00;0.00;;;;;;;;;;4988130;28;20205;-72
2021/10/28 05:34:59;;;;;;;0.00;0.00;;;;;;;;;;4989084;28;20719;-71
2021/10/28 05:37:26;;;;;;;0.00;0.00;;;;;;;;;;4991071;28;20226;-72
2021/10/28 05:39:55;;;;;;;0.00;0.00;;;;;;;;;;4989843;28;20206;-72
2021/10/28 05:42:23;;;;;;;0.00;0.00;;;;;;;;;;4990749;28;20245;-72
2021/10/28 05:44:50;;;;;;;0.00;0.00;;;;;;;;;;4989085;28;20286;-73
2021/10/28 05:47:18;;;;;;;0.00;0.00;;;;;;;;;;4990263;28;20205;-72
2021/10/28 05:49:46;;;;;;;0.00;0.00;;;;;;;;;;4991550;28;20223;-72
2021/10/28 05:52:15;;;;;;;0.00;0.00;;;;;;;;;;4989553;28;20214;-72
2021/10/28 05:54:43;;;;;;;0.00;0.00;;;;;;;;;;4990231;28;20206;-72
2021/10/28 05:57:11;;;;;;;0.40;0.40;;;;;;;;;;4989233;28;20232;-72
2021/10/28 05:59:38;;;;;;;0.00;0.00;;;;;;;;;;4990870;28;20333;-72
2021/10/28 06:02:06;;;;;;;0.00;0.00;;;;;;;;;;4989717;28;20205;-72
2021/10/28 06:04:33;;;;;;;0.00;0.00;;;;;;;;;;4990488;28;20573;-71
2021/10/28 06:07:01;;;;;;;1.30;0.53;;;;;;;;;;4990910;28;20237;-71
2021/10/28 06:09:30;;;;;;;0.27;0.27;;;;;;;;;;4989550;28;20212;-72
2021/10/28 06:11:58;;;;;;;0.10;0.10;;;;;;;;;;4989710;28;20288;-72
2021/10/28 06:14:27;;;;;;;1.80;0.83;;;;;;;;;;4989142;28;20210;-72
2021/10/28 06:16:59;;;;;;;0.87;0.87;;;;;;;;;;4990413;28;20261;-72
2021/10/28 06:19:26;;;;;;;0.00;0.00;;;;;;;;;;4989987;28;20268;-72
2021/10/28 06:21:54;;;;;;;0.00;0.00;;;;;;;;;;4990426;28;20201;-73
2021/10/28 06:24:21;;;;;;;0.53;0.20;;;;;;;;;;4990637;28;20208;-71
2021/10/28 06:26:50;;;;;;;0.60;0.60;;;;;;;;;;4989708;28;20202;-72
2021/10/28 06:29:18;;;;;;;0.00;0.00;;;;;;;;;;4986943;28;20575;-72
2021/10/28 06:31:47;;;;;;;0.00;0.00;;;;;;;;;;4988445;28;20197;-72
2021/10/28 06:34:18;;;;;;;1.03;1.03;;;;;;;;;;4994220;28;20697;-72
2021/10/28 06:36:48;;;;;;;0.40;0.40;;;;;;;;;;4988216;28;20324;-72
2021/10/28 06:39:16;;;;;;;0.00;0.00;;;;;;;;;;4989711;28;20209;-71
2021/10/28 06:41:43;;;;;;;0.00;0.00;;;;;;;;;;4989804;28;20675;-72
2021/10/28 06:44:12;;;;;;;0.00;0.00;;;;;;;;;;4990563;28;20276;-72
2021/10/28 06:46:40;;;;;;;0.00;0.00;;;;;;;;;;4988636;28;20201;-72
2021/10/28 06:49:07;;;;;;;0.83;0.53;;;;;;;;;;4990051;28;20202;-72
2021/10/28 06:51:38;;;;;;;0.00;0.00;;;;;;;;;;4983854;28;20204;-73
2021/10/28 06:54:10;;;;;;;0.00;0.00;;;;;;;;;;4980831;28;20197;-71
2021/10/28 06:56:54;;;;;;;0.00;0.00;;;;;;;;;;4976796;28;20580;-71
2021/10/28 07:02:28;;;;;;;0.00;0.00;;;;;;;;;;4956312;28;20201;-71
2021/10/28 07:04:58;;;;;;;0.00;0.00;;;;;;;;;;4979561;28;20209;-71
2021/10/28 07:07:26;;;;;;;0.10;0.10;;;;;;;;;;4981814;28;20256;-71
2021/10/28 07:10:00;;;;;;;0.40;0.40;;;;;;;;;;4983944;28;20723;-72
2021/10/28 07:12:39;;;;;;;0.20;0.20;;;;;;;;;;4980961;28;20217;-72
2021/10/28 07:15:13;;;;;;;0.00;0.00;;;;;;;;;;4982870;28;20202;-71
2021/10/28 07:17:49;;;;;;;0.00;0.00;;;;;;;;;;4981631;28;20340;-72
2021/10/28 07:20:28;;;;;;;0.00;0.00;;;;;;;;;;4997769;28;20201;-72
2021/10/28 07:31:23;;;;;;;0.47;0.13;;;;;;;;;;4986399;28;20214;-72
2021/10/28 07:34:01;;;;;;;0.00;0.00;;;;;;;;;;4981273;28;22337;-71
2021/10/28 07:39:40;;;;;;;1.27;1.27;;;;;;;;;;4950333;28;20218;-72
2021/10/28 07:58:46;;;;;;;0.00;0.00;;;;;;;;;;4982851;28;20235;-73
2021/10/28 08:15:26;;;;;;;1.33;1.23;;;;;;;;;;4983390;28;20229;-73
2021/10/28 08:18:15;;;;;;;0.10;0.10;;;;;;;;;;4984905;28;20316;-73
2021/10/28 08:21:11;;;;;;;0.00;0.00;;;;;;;;;;4980350;28;20699;-72
2021/10/28 08:23:43;;;;;;;0.57;0.57;;;;;;;;;;4981939;28;20206;-72
2021/10/28 08:29:03;;;;;;;1.93;1.23;;;;;;;;;;4982720;28;20211;-72
2021/10/28 08:31:30;;;;;;;1.07;1.07;;;;;;;;;;4980394;28;20336;-73
2021/10/28 08:33:58;;;;;;;0.07;0.07;;;;;;;;;;4980532;28;20603;-72
2021/10/28 08:36:27;;;;;;;0.10;0.10;;;;;;;;;;4980529;28;20201;-73
2021/10/28 08:38:55;;;;;;;0.20;0.20;;;;;;;;;;4986991;28;20267;-73
2021/10/28 08:41:24;;;;;;;0.00;0.00;;;;;;;;;;4991628;28;20237;-73
2021/10/28 08:43:54;;;;;;;0.27;0.27;;;;;;;;;;4987326;28;20271;-73
2021/10/28 08:46:24;;;;;;;0.30;0.30;;;;;;;;;;4979308;28;20213;-72
2021/10/28 08:48:55;;;;;;;0.43;0.20;;;;;;;;;;4979806;28;20308;-73
2021/10/28 08:51:28;;;;;;;1.60;0.50;;;;;;;;;;4981156;28;20311;-73
2021/10/28 08:54:33;;;;;;;0.00;0.00;;;;;;;;;;4999959;28;20233;-72
2021/10/28 08:57:19;;;;;;;0.50;0.50;;;;;;;;;;4981482;28;20228;-72
2021/10/28 09:24:43;;;;;;;0.00;0.00;;;;;;;;;;4977957;28;20300;-74
2021/10/28 09:27:14;;;;;;;1.67;1.20;;;;;;;;;;4980874;28;20202;-73
2021/10/28 09:29:49;;;;;;;2.10;1.70;;;;;;;;;;4977885;28;20753;-73
2021/10/28 09:32:27;;;;;;;1.57;1.47;;;;;;;;;;4978758;28;20745;-74
2021/10/28 09:43:37;;;;;;;1.53;1.43;;;;;;;;;;4977934;28;20299;-73
2021/10/28 09:46:20;;;;;;;2.00;1.90;;;;;;;;;;4981476;28;20221;-74
2021/10/28 09:51:42;;;;;;;0.73;0.73;;;;;;;;;;4977986;28;20293;-72
2021/10/28 09:54:23;;;;;;;1.97;1.87;;;;;;;;;;4977793;28;20205;-73
2021/10/28 09:59:49;;;;;;;2.70;2.27;;;;;;;;;;4979636;28;20745;-75
2021/10/28 10:02:21;;;;;;;0.00;0.00;;;;;;;;;;4978479;28;20759;-73
2021/10/28 10:04:50;;;;;;;0.53;0.53;;;;;;;;;;4978059;28;20535;-73
2021/10/28 10:07:20;;;;;;;1.10;0.37;;;;;;;;;;4978267;28;20753;-72
2021/10/28 10:09:47;;;;;;;0.93;0.80;;;;;;;;;;4978696;28;20225;-73
2021/10/28 10:12:15;;;;;;;2.40;2.10;;;;;;;;;;4980830;28;20265;-73
2021/10/28 10:14:44;;;;;;;0.30;0.30;;;;;;;;;;4975714;28;20594;-72
2021/10/28 10:17:12;;;;;;;7.47;3.40;;;;;;;;;;4974745;28;20217;-72
2021/10/28 10:19:43;;;;;;;1.50;1.40;;;;;;;;;;4978110;28;20296;-73
2021/10/28 10:22:26;;;;;;;0.00;0.00;;;;;;;;;;4973373;28;20352;-72
2021/10/28 10:25:03;;;;;;;0.43;0.43;;;;;;;;;;4983745;28;20257;-72
2021/10/28 11:25:45;;;;;;;0.30;0.30;;;;;;;;;;4981903;28;20243;-75
2021/10/28 12:44:10;;;;;;;0.73;0.73;;;;;;;;;;4991581;28;20295;-72
2021/10/28 12:47:11;;;;;;;0.22;0.22;;;;;;;;;;4991529;28;20626;-71
2021/10/28 12:55:52;;;;;;;0.08;0.08;;;;;;;;;;4973724;28;20288;-74
2021/10/28 13:56:23;;;;;;;0.22;0.13;;;;;;;;;;4980765;28;20782;-75
2021/10/28 14:24:03;;;;;;;0.10;0.10;;;;;;;;;;4980393;28;20683;-71
2021/10/28 14:29:52;;;;;;;0.00;0.00;;;;;;;;;;4963831;28;20266;-72
2021/10/28 15:27:55;;;;;;;0.00;0.00;;;;;;;;;;4981111;28;20682;-69
2021/10/28 15:30:31;;;;;;;1.50;1.27;;;;;;;;;;4981793;28;20201;-72
2021/10/28 15:35:47;;;;;;;1.50;0.23;;;;;;;;;;4980069;28;20216;-72
2021/10/28 15:38:22;;;;;;;0.87;0.87;;;;;;;;;;4987157;28;20229;-73
2021/10/28 15:47:11;;;;;;;0.00;0.00;;;;;;;;;;4977198;28;20257;-72
2021/10/28 16:22:49;;;;;;;0.30;0.20;;;;;;;;;;4982937;28;20209;-71
2021/10/28 16:25:16;;;;;;;0.30;0.27;;;;;;;;;;4979735;28;20296;-71
2021/10/28 16:27:44;;;;;;;0.00;0.00;;;;;;;;;;4980366;28;20210;-71
2021/10/28 16:30:12;;;;;;;0.10;0.10;;;;;;;;;;4983048;28;20654;-71
2021/10/28 16:32:39;;;;;;;0.10;0.10;;;;;;;;;;4978747;28;20770;-73
2021/10/28 16:35:07;;;;;;;1.03;0.30;;;;;;;;;;4982994;28;20214;-71
2021/10/28 16:37:35;;;;;;;0.00;0.00;;;;;;;;;;4980752;28;20213;-71
2021/10/28 16:40:05;;;;;;;0.27;0.23;;;;;;;;;;4991661;28;20226;-71
2021/10/28 16:42:32;;;;;;;0.00;0.00;;;;;;;;;;4991651;28;20230;-71
2021/10/28 16:45:00;;;;;;;0.03;0.03;;;;;;;;;;4991473;28;20205;-71
2021/10/28 16:47:29;;;;;;;0.10;0.10;;;;;;;;;;4982679;28;20292;-71
2021/10/28 16:49:57;;;;;;;0.20;0.20;;;;;;;;;;4980155;28;20631;-71
2021/10/28 16:52:24;;;;;;;0.00;0.00;;;;;;;;;;4979949;28;20328;-71
2021/10/28 16:54:52;;;;;;;0.00;0.00;;;;;;;;;;4982856;28;20210;-73
2021/10/28 16:57:21;;;;;;;0.00;0.00;;;;;;;;;;4984604;28;20285;-71
2021/10/28 16:59:48;;;;;;;0.77;0.77;;;;;;;;;;4986476;28;20642;-71
2021/10/28 17:02:16;;;;;;;0.00;0.00;;;;;;;;;;4984575;28;20214;-71
2021/10/28 17:04:43;;;;;;;0.03;0.03;;;;;;;;;;4979340;28;20202;-71
2021/10/28 17:07:11;;;;;;;0.00;0.00;;;;;;;;;;4982001;28;20218;-71
2021/10/28 17:09:38;;;;;;;1.23;1.23;;;;;;;;;;4980523;28;20241;-71
2021/10/28 17:12:06;;;;;;;0.10;0.10;;;;;;;;;;4982566;28;20201;-71
2021/10/28 17:14:35;;;;;;;0.00;0.00;;;;;;;;;;4979883;28;20224;-71
2021/10/28 17:17:02;;;;;;;0.10;0.10;;;;;;;;;;4981013;28;20237;-71
2021/10/28 17:19:30;;;;;;;0.00;0.00;;;;;;;;;;4980262;28;20239;-72
2021/10/28 17:21:57;;;;;;;0.00;0.00;;;;;;;;;;4986762;28;20204;-71
2021/10/28 17:24:32;;;;;;;0.63;0.63;;;;;;;;;;4989075;28;20815;-71
2021/10/28 17:27:00;;;;;;;0.00;0.00;;;;;;;;;;4990976;28;20212;-71
2021/10/28 17:29:27;;;;;;;0.00;0.00;;;;;;;;;;4991183;28;20578;-71
2021/10/28 17:31:57;;;;;;;0.00;0.00;;;;;;;;;;4991500;28;20248;-71
2021/10/28 17:34:24;;;;;;;0.07;0.07;;;;;;;;;;4990819;28;20241;-71
2021/10/28 17:36:53;;;;;;;0.00;0.00;;;;;;;;;;4990983;28;20201;-71
2021/10/28 17:39:22;;;;;;;0.33;0.33;;;;;;;;;;4990944;28;20225;-71
2021/10/28 17:41:50;;;;;;;0.00;0.00;;;;;;;;;;4989448;28;20560;-71
2021/10/28 17:44:18;;;;;;;0.00;0.00;;;;;;;;;;4985246;28;20248;-71
2021/10/28 17:46:45;;;;;;;0.00;0.00;;;;;;;;;;4984659;28;20201;-71
2021/10/28 17:49:14;;;;;;;0.00;0.00;;;;;;;;;;5002046;28;20686;-71
2021/10/28 17:51:41;;;;;;;0.00;0.00;;;;;;;;;;4986033;28;20205;-71
2021/10/28 17:54:10;;;;;;;0.00;0.00;;;;;;;;;;4987980;28;20214;-71
2021/10/28 17:56:38;;;;;;;0.00;0.00;;;;;;;;;;4983284;28;20198;-71
2021/10/28 17:59:06;;;;;;;0.00;0.00;;;;;;;;;;4987215;28;20311;-71
2021/10/28 18:01:33;;;;;;;0.00;0.00;;;;;;;;;;4990553;28;20214;-71
2021/10/28 18:04:01;;;;;;;0.00;0.00;;;;;;;;;;4991656;28;20268;-70
2021/10/28 18:06:31;;;;;;;0.10;0.10;;;;;;;;;;4986906;28;20579;-71
2021/10/28 18:09:00;;;;;;;0.00;0.00;;;;;;;;;;4978963;28;20225;-71
2021/10/28 18:11:28;;;;;;;0.00;0.00;;;;;;;;;;4982493;28;20392;-71
2021/10/28 18:13:57;;;;;;;0.00;0.00;;;;;;;;;;4989782;28;20202;-71
2021/10/28 18:16:25;;;;;;;0.47;0.10;;;;;;;;;;4989929;28;20655;-71
2021/10/28 18:18:53;;;;;;;0.30;0.30;;;;;;;;;;4989003;28;20336;-71
2021/10/28 18:21:21;;;;;;;0.00;0.00;;;;;;;;;;4988696;28;20205;-71
2021/10/28 18:23:50;;;;;;;0.00;0.00;;;;;;;;;;4988521;28;20227;-71
2021/10/28 18:26:18;;;;;;;0.37;0.37;;;;;;;;;;4979888;28;20209;-71
2021/10/28 18:28:45;;;;;;;0.00;0.00;;;;;;;;;;4978872;28;20671;-71
2021/10/28 18:31:13;;;;;;;0.00;0.00;;;;;;;;;;4982461;28;20277;-71
2021/10/28 18:33:42;;;;;;;0.00;0.00;;;;;;;;;;4979673;28;20292;-71
2021/10/28 18:36:10;;;;;;;0.10;0.10;;;;;;;;;;4979962;28;20284;-71
2021/10/28 18:38:37;;;;;;;0.00;0.00;;;;;;;;;;4979930;28;20206;-71
2021/10/28 18:41:07;;;;;;;0.00;0.00;;;;;;;;;;4979304;28;20798;-72
2021/10/28 18:43:34;;;;;;;0.00;0.00;;;;;;;;;;4978258;28;20237;-71
2021/10/28 18:46:02;;;;;;;0.10;0.10;;;;;;;;;;4980981;28;21937;-71
2021/10/28 18:48:30;;;;;;;0.27;0.27;;;;;;;;;;4978093;28;20209;-72
2021/10/28 18:50:58;;;;;;;0.33;0.33;;;;;;;;;;4980263;28;20664;-71
2021/10/28 18:53:26;;;;;;;0.00;0.00;;;;;;;;;;4977731;28;20210;-71
2021/10/28 18:55:54;;;;;;;0.00;0.00;;;;;;;;;;4984017;28;20578;-71
2021/10/28 18:58:23;;;;;;;2.30;2.20;;;;;;;;;;4983252;28;20214;-71
2021/10/28 19:00:51;;;;;;;1.03;1.00;;;;;;;;;;4983349;28;20221;-71
2021/10/28 19:03:19;;;;;;;1.17;0.97;;;;;;;;;;4984521;28;20208;-72
2021/10/28 19:05:47;;;;;;;0.33;0.33;;;;;;;;;;4981065;28;20300;-71
2021/10/28 19:08:15;;;;;;;0.30;0.30;;;;;;;;;;4979674;28;20209;-72
2021/10/28 19:10:43;;;;;;;0.10;0.10;;;;;;;;;;4995281;28;20202;-71
2021/10/28 19:13:10;;;;;;;0.30;0.30;;;;;;;;;;4991408;28;20246;-71
2021/10/28 19:15:39;;;;;;;0.90;0.40;;;;;;;;;;4983950;28;20210;-71
2021/10/28 19:18:06;;;;;;;0.57;0.57;;;;;;;;;;4982461;28;20215;-71
2021/10/28 19:20:34;;;;;;;0.63;0.63;;;;;;;;;;4978201;28;20667;-71
2021/10/28 19:23:02;;;;;;;0.00;0.00;;;;;;;;;;4980931;28;20210;-71
2021/10/28 19:25:29;;;;;;;0.00;0.00;;;;;;;;;;4979886;28;20309;-72
2021/10/28 19:27:58;;;;;;;0.10;0.10;;;;;;;;;;4981222;28;20280;-71
2021/10/28 19:30:30;;;;;;;0.00;0.00;;;;;;;;;;4982786;28;20198;-71
2021/10/28 19:33:02;;;;;;;0.13;0.13;;;;;;;;;;4980233;28;20236;-71
2021/10/28 19:35:32;;;;;;;0.43;0.43;;;;;;;;;;4979386;28;20642;-71
2021/10/28 19:38:07;;;;;;;0.00;0.00;;;;;;;;;;4979603;28;20280;-71
2021/10/28 19:40:52;;;;;;;0.37;0.37;;;;;;;;;;4984892;28;20239;-71
2021/10/28 19:46:10;;;;;;;0.60;0.60;;;;;;;;;;4967293;28;20599;-71
2021/10/28 19:48:39;;;;;;;0.00;0.00;;;;;;;;;;4979058;28;20259;-71
2021/10/28 19:51:08;;;;;;;0.87;0.87;;;;;;;;;;4984702;28;20209;-71
2021/10/28 19:53:35;;;;;;;0.00;0.00;;;;;;;;;;4981176;28;20208;-71
2021/10/28 19:56:10;;;;;;;1.70;1.43;;;;;;;;;;4981324;28;20655;-71
2021/10/28 19:58:39;;;;;;;0.00;0.00;;;;;;;;;;4981018;28;20296;-71
2021/10/28 20:01:14;;;;;;;0.40;0.40;;;;;;;;;;4990745;28;20276;-71
2021/10/28 20:20:32;;;;;;;0.40;0.30;;;;;;;;;;5078700;28;20749;-70
2021/10/28 20:23:01;;;;;;;0.67;0.67;;;;;;;;;;5082737;28;20207;-70
2021/10/28 20:25:30;;;;;;;0.00;0.00;;;;;;;;;;5075423;28;20202;-72
2021/10/28 20:28:02;;;;;;;0.10;0.10;;;;;;;;;;5081088;28;20198;-72
2021/10/28 20:30:30;;;;;;;0.00;0.00;;;;;;;;;;5081455;28;20236;-72
2021/10/28 20:32:57;;;;;;;0.47;0.47;;;;;;;;;;5079577;28;20198;-72
2021/10/28 20:35:41;;;;;;;0.40;0.13;;;;;;;;;;5075352;28;20241;-71
2021/10/28 20:38:10;;;;;;;0.40;0.20;;;;;;;;;;5075211;28;20207;-72
2021/10/28 20:40:37;;;;;;;0.50;0.50;;;;;;;;;;5074824;28;20209;-71
2021/10/28 20:43:05;;;;;;;0.67;0.67;;;;;;;;;;5076785;28;20298;-70
2021/10/28 20:45:32;;;;;;;0.00;0.00;;;;;;;;;;5076623;28;20207;-72
2021/10/28 20:48:00;;;;;;;1.33;0.30;;;;;;;;;;5077127;28;20305;-72
2021/10/28 20:50:28;;;;;;;0.00;0.00;;;;;;;;;;5076785;28;20209;-73
2021/10/28 20:52:56;;;;;;;0.37;0.20;;;;;;;;;;5080490;28;20210;-73
2021/10/28 20:55:25;;;;;;;0.60;0.60;;;;;;;;;;5076137;28;20218;-73
2021/10/28 20:57:54;;;;;;;0.50;0.50;;;;;;;;;;5074626;28;20210;-73
2021/10/28 21:00:23;;;;;;;0.70;0.70;;;;;;;;;;5071307;28;20199;-72
2021/10/28 21:02:51;;;;;;;0.20;0.20;;;;;;;;;;5078711;28;20198;-72
2021/10/28 21:05:21;;;;;;;0.17;0.17;;;;;;;;;;5080038;28;20323;-72
2021/10/28 21:07:49;;;;;;;0.07;0.07;;;;;;;;;;5080917;28;20249;-72
2021/10/28 21:10:18;;;;;;;0.20;0.20;;;;;;;;;;5073636;28;20206;-72
2021/10/28 21:12:47;;;;;;;0.47;0.47;;;;;;;;;;5071309;28;20194;-72
2021/10/28 21:15:14;;;;;;;3.97;0.87;;;;;;;;;;5072878;28;20241;-72
2021/10/28 21:17:42;;;;;;;0.67;0.67;;;;;;;;;;5060270;28;20221;-72
2021/10/28 21:20:11;;;;;;;0.33;0.33;;;;;;;;;;5061101;28;21022;-71
2021/10/28 21:22:40;;;;;;;0.20;0.20;;;;;;;;;;5063932;28;20226;-71
2021/10/28 21:25:08;;;;;;;1.50;0.30;;;;;;;;;;5061848;28;20206;-72
2021/10/28 21:27:35;;;;;;;1.20;1.17;;;;;;;;;;5060322;28;20213;-72
2021/10/28 21:30:04;;;;;;;0.20;0.20;;;;;;;;;;5061430;28;20213;-71
2021/10/28 21:32:32;;;;;;;1.37;1.27;;;;;;;;;;5063789;28;20218;-73
2021/10/28 21:35:00;;;;;;;0.43;0.43;;;;;;;;;;5059532;28;20230;-72
2021/10/28 21:37:27;;;;;;;1.87;1.77;;;;;;;;;;5060651;28;20207;-72
2021/10/28 21:39:55;;;;;;;0.10;0.10;;;;;;;;;;5059907;28;20657;-72
2021/10/28 21:42:23;;;;;;;0.20;0.20;;;;;;;;;;5062000;28;20203;-72
2021/10/28 21:44:54;;;;;;;0.10;0.10;;;;;;;;;;5059243;28;20210;-71
2021/10/28 21:47:23;;;;;;;3.50;0.40;;;;;;;;;;5062288;28;20219;-72
2021/10/28 21:49:51;;;;;;;0.63;0.57;;;;;;;;;;5065599;28;20203;-72
2021/10/28 21:52:21;;;;;;;0.90;0.70;;;;;;;;;;5059733;28;20330;-73
2021/10/28 21:54:58;;;;;;;0.30;0.30;;;;;;;;;;5058857;28;20214;-72
2021/10/28 21:57:31;;;;;;;1.47;1.17;;;;;;;;;;5060982;28;20206;-72
2021/10/28 22:03:13;;;;;;;0.00;0.00;;;;;;;;;;5053496;28;20202;-72
2021/10/28 22:05:58;;;;;;;1.30;0.60;;;;;;;;;;5059789;28;20602;-70
2021/10/28 22:24:58;;;;;;;2.53;0.83;;;;;;;;;;5059585;28;20260;-72
2021/10/28 22:27:26;;;;;;;0.00;0.00;;;;;;;;;;5060424;28;20234;-73
2021/10/28 22:29:54;;;;;;;0.10;0.10;;;;;;;;;;5060215;28;20290;-73
2021/10/28 22:32:22;;;;;;;0.00;0.00;;;;;;;;;;5060441;28;20206;-73
2021/10/28 22:34:51;;;;;;;0.00;0.00;;;;;;;;;;5059216;28;20210;-72
2021/10/28 22:37:22;;;;;;;0.00;0.00;;;;;;;;;;5061174;28;20203;-72
2021/10/28 22:40:05;;;;;;;0.00;0.00;;;;;;;;;;5067734;28;20260;-72
2021/10/28 22:42:34;;;;;;;0.10;0.10;;;;;;;;;;5062134;28;20205;-70
2021/10/28 22:45:02;;;;;;;0.03;0.03;;;;;;;;;;5059729;28;20286;-72
2021/10/28 22:47:30;;;;;;;0.00;0.00;;;;;;;;;;5060739;28;20210;-72
2021/10/28 22:49:59;;;;;;;0.00;0.00;;;;;;;;;;5059046;28;20203;-69
2021/10/28 22:52:28;;;;;;;0.27;0.27;;;;;;;;;;5061567;28;20702;-70
2021/10/28 22:54:59;;;;;;;0.00;0.00;;;;;;;;;;5059900;28;20203;-72
2021/10/28 22:57:31;;;;;;;0.00;0.00;;;;;;;;;;5058509;28;20600;-72
2021/10/28 22:59:59;;;;;;;0.40;0.40;;;;;;;;;;5059162;28;20249;-72
2021/10/28 23:02:36;;;;;;;0.20;0.20;;;;;;;;;;5060349;28;20218;-71
2021/10/28 23:08:09;;;;;;;1.10;0.93;;;;;;;;;;5024403;28;20207;-73
2021/10/28 23:10:51;;;;;;;0.00;0.00;;;;;;;;;;5059012;28;20200;-72
2021/10/28 23:21:57;;;;;;;0.00;0.00;;;;;;;;;;5066513;28;20285;-70
2021/10/28 23:24:24;;;;;;;0.60;0.60;;;;;;;;;;5097241;28;20208;-73
2021/10/28 23:26:52;;;;;;;0.27;0.27;;;;;;;;;;5092786;28;20228;-70
2021/10/28 23:29:19;;;;;;;0.10;0.10;;;;;;;;;;5093478;28;20210;-70
2021/10/28 23:31:47;;;;;;;3.30;1.40;;;;;;;;;;5096623;28;20215;-71
2021/10/28 23:34:16;;;;;;;1.60;0.93;;;;;;;;;;5098673;28;20193;-70
2021/10/28 23:36:43;;;;;;;3.83;0.57;;;;;;;;;;5098485;28;20204;-70