Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:14;;;;;;;16.67;12.52;;;6.80;84.20;;;;;;5032339;28;20307;-70
2022/03/10 00:02:42;;;;;;;14.75;10.30;;;6.80;84.10;;;;;;5032391;28;20228;-70
2022/03/10 00:05:12;;;;;;;12.45;10.52;;;6.70;84.20;;;;;;5032633;28;20190;-70
2022/03/10 00:07:39;;;;;;;11.65;10.27;;;6.70;84.40;;;;;;5032714;28;20556;-69
2022/03/10 00:10:07;;;;;;;14.93;9.90;;;6.70;84.60;;;;;;5032273;28;20204;-70
2022/03/10 00:12:36;;;;;;;11.85;10.05;;;6.70;84.90;;;;;;5032414;28;20227;-70
2022/03/10 00:15:07;;;;;;;17.73;12.05;;;6.70;85.00;;;;;;5032741;28;20221;-71
2022/03/10 00:17:34;;;;;;;13.68;10.75;;;6.60;85.10;;;;;;5032648;28;20238;-70
2022/03/10 00:20:01;;;;;;;15.18;11.55;;;6.60;85.40;;;;;;5031733;28;20210;-70
2022/03/10 00:22:29;;;;;;;15.93;10.82;;;6.60;85.80;;;;;;5031917;28;20228;-70
2022/03/10 00:24:56;;;;;;;12.07;10.20;;;6.50;86.30;;;;;;5035880;28;20220;-71
2022/03/10 00:27:23;;;;;;;15.43;11.38;;;6.40;87.10;;;;;;5036274;28;20280;-70
2022/03/10 00:29:50;;;;;;;13.82;10.25;;;6.50;86.60;;;;;;5035808;28;20191;-69
2022/03/10 00:32:17;;;;;;;15.60;11.63;;;6.50;86.50;;;;;;5035909;28;20311;-69
2022/03/10 00:34:43;;;;;;;16.88;10.60;;;6.50;86.80;;;;;;5035857;28;20252;-69
2022/03/10 00:37:10;;;;;;;14.52;11.07;;;6.50;87.00;;;;;;5035676;28;20297;-72
2022/03/10 00:39:39;;;;;;;14.95;10.20;;;6.50;87.30;;;;;;5035227;28;20186;-71
2022/03/10 00:42:07;;;;;;;15.90;11.40;;;6.50;87.40;;;;;;5030025;28;20237;-72
2022/03/10 00:44:35;;;;;;;16.30;11.13;;;6.40;87.60;;;;;;5032645;28;20198;-71
2022/03/10 00:47:03;;;;;;;17.38;10.68;;;6.50;87.90;;;;;;5025361;28;20718;-71
2022/03/10 00:49:30;;;;;;;17.92;10.45;;;6.40;88.00;;;;;;5035559;28;20610;-69
2022/03/10 00:51:58;;;;;;;18.33;10.10;;;6.40;88.20;;;;;;5034795;28;20238;-69
2022/03/10 00:54:25;;;;;;;13.70;11.15;;;6.40;88.50;;;;;;5035487;28;20719;-69
2022/03/10 00:56:53;;;;;;;18.85;11.20;;;6.30;88.50;;;;;;5035189;28;20229;-70
2022/03/10 00:59:20;;;;;;;17.52;10.18;;;6.20;89.00;;;;;;5032024;28;20225;-70
2022/03/10 01:01:54;;;;;;;14.98;11.00;;;6.20;89.40;;;;;;5032392;28;20248;-70
2022/03/10 01:04:21;;;;;;;13.68;10.10;;;6.10;89.80;;;;;;5023816;28;20204;-71
2022/03/10 01:06:48;;;;;;;14.70;10.43;;;6.10;90.00;;;;;;5015765;28;20269;-71
2022/03/10 01:09:20;;;;;;;12.20;10.15;;;6.10;90.00;;;;;;5015612;28;20201;-69
2022/03/10 01:11:47;;;;;;;16.73;11.15;;;6.00;90.00;;;;;;5014819;28;20309;-70
2022/03/10 01:14:19;;;;;;;16.25;11.10;;;6.10;90.20;;;;;;5015712;28;20279;-70
2022/03/10 01:16:46;;;;;;;13.00;9.85;;;6.10;90.20;;;;;;5015115;28;20308;-70
2022/03/10 01:19:14;;;;;;;14.82;11.07;;;6.10;90.30;;;;;;5016083;28;20218;-70
2022/03/10 01:21:55;;;;;;;15.65;12.20;;;6.00;90.30;;;;;;5096707;23;20227;-85
2022/03/10 01:24:41;;;;;;;16.38;12.00;;;6.00;90.40;;;;;;5062513;28;20240;-85
2022/03/10 01:34:45;;;;;;;18.65;12.73;;;5.80;90.80;;;;;;5032028;28;20207;-84
2022/03/10 01:37:14;;;;;;;23.08;12.88;;;5.70;91.00;;;;;;5025851;28;20673;-84
2022/03/10 01:39:41;;;;;;;21.98;12.45;;;5.70;91.10;;;;;;5054900;28;20207;-84
2022/03/10 01:42:14;;;;;;;16.45;11.70;;;5.70;91.10;;;;;;5052963;28;20206;-84
2022/03/10 01:48:03;;;;;;;17.20;11.95;;;5.60;91.30;;;;;;5071226;28;20234;-85
2022/03/10 01:50:30;;;;;;;22.10;13.23;;;5.70;91.40;;;;;;5063551;28;20213;-85
2022/03/10 01:52:58;;;;;;;18.60;12.00;;;5.70;91.50;;;;;;5067416;28;20243;-84
2022/03/10 01:55:35;;;;;;;25.05;14.15;;;5.60;91.50;;;;;;5068479;28;20212;-85
2022/03/10 01:58:02;;;;;;;14.60;12.10;;;5.60;91.70;;;;;;5066383;28;20275;-84
2022/03/10 02:00:29;;;;;;;17.00;11.68;;;5.60;91.80;;;;;;5060349;28;20220;-84
2022/03/10 02:02:56;;;;;;;15.40;12.02;;;5.60;91.70;;;;;;5067432;28;20200;-84
2022/03/10 02:11:09;;;;;;;13.82;10.20;;;5.40;92.30;;;;;;5062223;28;20269;-85
2022/03/10 02:13:43;;;;;;;16.83;10.90;;;5.40;92.10;;;;;;5054738;28;20238;-85
2022/03/10 02:19:06;;;;;;;15.45;11.18;;;5.40;92.40;;;;;;5059351;28;20294;-83
2022/03/10 02:24:36;;;;;;;15.93;11.77;;;5.30;92.70;;;;;;5047963;28;20200;-84
2022/03/10 02:27:19;;;;;;;16.83;11.70;;;5.20;92.90;;;;;;5068918;28;20235;-84
2022/03/10 02:30:14;;;;;;;14.02;11.65;;;5.20;93.00;;;;;;5057279;28;20227;-84
2022/03/10 02:32:48;;;;;;;18.27;12.30;;;5.30;93.20;;;;;;5057355;28;20231;-83
2022/03/10 02:35:22;;;;;;;14.70;10.98;;;5.10;93.30;;;;;;5064671;28;20199;-83
2022/03/10 02:37:50;;;;;;;14.18;11.50;;;5.20;93.40;;;;;;5061708;28;20256;-85
2022/03/10 02:40:45;;;;;;;22.30;13.70;;;5.10;93.30;;;;;;5052638;28;20243;-83
2022/03/10 02:43:30;;;;;;;13.93;11.70;;;5.10;93.30;;;;;;5056061;28;20200;-82
2022/03/10 02:46:02;;;;;;;17.90;12.95;;;5.10;93.40;;;;;;5054275;28;20232;-84
2022/03/10 02:48:49;;;;;;;16.00;11.60;;;5.10;93.50;;;;;;5055214;28;20200;-84
2022/03/10 02:51:16;;;;;;;17.00;12.30;;;5.10;93.90;;;;;;5058671;28;20254;-84
2022/03/10 02:53:42;;;;;;;21.20;13.77;;;5.10;93.80;;;;;;5057770;28;20260;-84
2022/03/10 02:56:11;;;;;;;19.90;13.38;;;5.00;93.70;;;;;;5062808;28;20290;-84
2022/03/10 02:58:38;;;;;;;16.27;12.43;;;5.10;93.80;;;;;;5059376;28;20838;-84
2022/03/10 03:01:06;;;;;;;16.23;11.75;;;5.00;93.80;;;;;;5060191;28;20223;-84
2022/03/10 03:04:15;;;;;;;17.75;11.85;;;5.00;93.80;;;;;;5063043;28;20276;-83
2022/03/10 03:07:06;;;;;;;15.48;11.85;;;5.00;93.90;;;;;;5033784;28;20248;-84
2022/03/10 03:09:33;;;;;;;14.98;11.52;;;4.90;94.00;;;;;;5071343;28;20198;-85
2022/03/10 03:12:01;;;;;;;20.83;11.63;;;4.90;94.20;;;;;;5064187;28;20893;-85
2022/03/10 03:14:34;;;;;;;16.02;12.52;;;4.80;94.30;;;;;;5058996;28;20581;-85
2022/03/10 03:17:01;;;;;;;20.63;11.85;;;4.80;94.50;;;;;;5057506;28;20663;-84
2022/03/10 03:19:29;;;;;;;17.20;12.35;;;4.70;94.60;;;;;;5056232;28;20270;-84
2022/03/10 03:21:56;;;;;;;16.77;11.40;;;4.70;94.60;;;;;;5055204;28;20745;-84
2022/03/10 03:24:22;;;;;;;19.65;11.55;;;4.70;94.70;;;;;;5060899;28;20278;-84
2022/03/10 03:27:02;;;;;;;18.27;13.07;;;4.70;94.70;;;;;;5051466;28;20196;-85
2022/03/10 03:29:29;;;;;;;20.30;11.02;;;4.70;94.80;;;;;;5052700;28;20234;-83
2022/03/10 03:31:56;;;;;;;20.70;13.48;;;4.70;94.90;;;;;;5049328;28;20208;-85
2022/03/10 03:34:23;;;;;;;18.33;12.57;;;4.40;94.80;;;;;;5060478;28;20885;-84
2022/03/10 03:36:50;;;;;;;15.50;11.43;;;4.60;95.10;;;;;;5059441;28;20233;-84
2022/03/10 03:39:18;;;;;;;16.70;11.05;;;4.60;95.10;;;;;;5058218;28;20235;-84
2022/03/10 03:41:46;;;;;;;15.80;11.70;;;4.60;95.10;;;;;;5061080;28;20739;-83
2022/03/10 03:44:14;;;;;;;17.65;12.38;;;4.60;95.10;;;;;;5059014;28;20208;-84
2022/03/10 03:46:42;;;;;;;15.20;11.27;;;4.70;95.10;;;;;;5059076;28;20342;-84
2022/03/10 03:49:09;;;;;;;19.23;11.85;;;4.60;95.10;;;;;;5059549;28;20716;-85
2022/03/10 03:51:37;;;;;;;13.35;10.90;;;4.50;95.20;;;;;;5053497;28;20640;-84
2022/03/10 03:54:05;;;;;;;18.83;10.20;;;4.50;95.40;;;;;;5057336;28;20705;-84
2022/03/10 03:56:32;;;;;;;16.85;9.90;;;4.50;95.30;;;;;;5054183;28;20219;-84
2022/03/10 03:58:58;;;;;;;18.33;12.60;;;4.50;95.30;;;;;;5057486;28;20243;-84
2022/03/10 04:01:27;;;;;;;17.45;12.13;;;4.60;95.30;;;;;;5056241;28;20929;-84
2022/03/10 04:03:54;;;;;;;19.20;13.15;;;4.50;95.30;;;;;;5055552;28;20212;-84
2022/03/10 04:06:21;;;;;;;23.50;13.48;;;4.50;95.50;;;;;;5070408;28;20233;-84
2022/03/10 04:08:48;;;;;;;15.10;12.13;;;4.40;95.60;;;;;;5069653;28;20226;-84
2022/03/10 04:11:15;;;;;;;20.02;12.88;;;4.40;95.80;;;;;;5072206;28;20224;-85
2022/03/10 04:13:41;;;;;;;17.75;12.30;;;4.30;95.90;;;;;;5070530;28;20195;-85
2022/03/10 04:16:08;;;;;;;20.85;13.65;;;4.30;95.90;;;;;;5063442;28;20589;-84
2022/03/10 04:18:42;;;;;;;15.43;12.05;;;4.30;96.10;;;;;;5053250;28;20559;-84
2022/03/10 04:21:09;;;;;;;19.50;12.40;;;4.30;96.10;;;;;;5047010;28;20279;-83
2022/03/10 04:23:36;;;;;;;20.15;13.18;;;4.30;96.10;;;;;;5069506;28;20206;-84
2022/03/10 04:26:03;;;;;;;17.83;12.30;;;4.30;96.10;;;;;;5058561;28;20717;-85
2022/03/10 04:28:30;;;;;;;18.30;12.25;;;4.30;96.10;;;;;;5073651;28;20200;-85
2022/03/10 04:31:02;;;;;;;20.10;13.05;;;4.30;96.10;;;;;;5055863;28;20739;-85
2022/03/10 04:33:30;;;;;;;19.73;14.15;;;4.30;96.20;;;;;;5067777;28;20556;-84
2022/03/10 04:35:58;;;;;;;17.70;12.73;;;4.30;96.30;;;;;;5057979;28;20239;-83
2022/03/10 04:38:27;;;;;;;20.98;14.00;;;4.30;96.40;;;;;;5056270;28;20592;-84
2022/03/10 04:40:54;;;;;;;16.38;12.00;;;4.30;96.40;;;;;;5059800;28;20307;-84
2022/03/10 04:43:21;;;;;;;15.90;13.15;;;4.20;96.50;;;;;;5059320;28;20253;-83
2022/03/10 04:45:49;;;;;;;16.73;12.40;;;4.20;96.60;;;;;;5050091;28;20625;-84
2022/03/10 04:48:16;;;;;;;15.98;11.35;;;4.30;96.70;;;;;;5069933;28;20602;-84
2022/03/10 04:50:43;;;;;;;14.90;12.35;;;4.30;96.70;;;;;;5059331;28;20242;-83
2022/03/10 04:53:11;;;;;;;15.98;12.70;;;4.30;96.60;;;;;;5076011;28;20718;-84
2022/03/10 04:55:38;;;;;;;15.93;11.82;;;4.30;96.60;;;;;;5064984;28;20299;-84
2022/03/10 04:58:05;;;;;;;19.63;12.90;;;4.30;96.60;;;;;;5056456;28;20218;-85
2022/03/10 05:00:32;;;;;;;20.67;13.48;;;4.30;96.60;;;;;;5065115;28;20283;-84
2022/03/10 05:02:59;;;;;;;18.23;13.23;;;4.20;96.80;;;;;;5063682;28;20239;-83
2022/03/10 05:05:26;;;;;;;18.45;13.45;;;4.20;96.90;;;;;;5066231;28;20204;-84
2022/03/10 05:07:54;;;;;;;18.23;13.07;;;4.20;96.90;;;;;;5059128;28;20204;-85
2022/03/10 05:10:22;;;;;;;16.65;12.05;;;4.30;97.10;;;;;;5067199;28;20238;-85
2022/03/10 05:12:52;;;;;;;17.95;12.50;;;4.10;97.10;;;;;;5074606;28;20209;-84
2022/03/10 05:15:20;;;;;;;22.17;12.70;;;4.10;97.00;;;;;;5064326;28;20219;-83
2022/03/10 05:17:47;;;;;;;18.98;12.73;;;4.10;97.00;;;;;;5072807;28;20254;-83
2022/03/10 05:20:15;;;;;;;15.23;11.60;;;3.90;97.00;;;;;;5069662;28;20218;-82
2022/03/10 05:22:45;;;;;;;21.67;12.50;;;4.00;97.30;;;;;;5069181;28;20234;-83
2022/03/10 05:25:12;;;;;;;15.43;12.32;;;4.10;97.40;;;;;;5070446;28;20206;-83
2022/03/10 05:27:41;;;;;;;22.67;13.73;;;4.10;97.50;;;;;;5078117;28;20211;-83
2022/03/10 05:30:09;;;;;;;19.45;12.63;;;4.10;97.30;;;;;;5088513;28;20222;-83
2022/03/10 05:32:36;;;;;;;26.05;14.10;;;4.10;97.50;;;;;;5076931;28;20196;-84
2022/03/10 05:35:04;;;;;;;16.30;12.48;;;3.90;97.30;;;;;;5058379;28;20277;-83
2022/03/10 05:37:31;;;;;;;18.73;11.98;;;4.00;97.50;;;;;;5057464;28;20208;-85
2022/03/10 05:39:58;;;;;;;21.42;11.85;;;4.00;97.80;;;;;;5057637;28;20276;-83
2022/03/10 05:42:25;;;;;;;16.00;11.80;;;4.00;97.80;;;;;;5056785;28;20188;-83
2022/03/10 05:44:53;;;;;;;27.33;13.40;;;4.10;97.80;;;;;;5054660;28;20208;-84
2022/03/10 05:47:20;;;;;;;20.35;12.05;;;4.00;97.80;;;;;;5051581;28;20259;-84
2022/03/10 05:49:49;;;;;;;18.20;12.30;;;4.00;97.80;;;;;;5051424;28;20235;-84
2022/03/10 05:52:16;;;;;;;17.50;13.50;;;4.20;97.70;;;;;;5055270;28;20202;-84
2022/03/10 05:54:43;;;;;;;24.90;13.85;;;4.10;97.70;;;;;;5058602;28;20204;-84
2022/03/10 05:57:10;;;;;;;21.45;11.98;;;4.00;97.50;;;;;;5057146;28;20208;-84
2022/03/10 05:59:37;;;;;;;19.45;12.52;;;4.10;97.60;;;;;;5058123;28;20188;-83
2022/03/10 06:02:05;;;;;;;19.40;13.68;;;4.10;97.40;;;;;;5057847;28;20176;-83
2022/03/10 06:04:32;;;;;;;16.98;12.30;;;4.20;97.30;;;;;;5058951;28;20234;-85
2022/03/10 06:07:00;;;;;;;20.50;12.82;;;4.10;97.20;;;;;;5058864;28;20180;-83
2022/03/10 06:09:27;;;;;;;26.08;14.13;;;4.10;97.20;;;;;;5058794;28;20198;-82
2022/03/10 06:11:54;;;;;;;17.88;12.77;;;4.10;97.20;;;;;;5058456;28;20219;-84
2022/03/10 06:14:21;;;;;;;19.70;12.00;;;4.10;97.20;;;;;;5058531;28;20200;-83
2022/03/10 06:16:47;;;;;;;28.20;12.20;;;4.20;97.20;;;;;;5058728;28;20242;-83
2022/03/10 06:19:16;;;;;;;18.73;12.48;;;4.20;97.00;;;;;;5058436;28;20191;-83
2022/03/10 06:21:43;;;;;;;16.83;13.75;;;4.20;96.90;;;;;;5057487;28;20232;-84
2022/03/10 06:24:11;;;;;;;19.38;13.85;;;4.30;96.70;;;;;;5058137;28;20196;-83
2022/03/10 06:26:38;;;;;;;24.88;14.40;;;4.40;96.60;;;;;;5067632;28;20188;-84
2022/03/10 06:29:16;;;;;;;21.33;13.80;;;4.30;96.30;;;;;;5064418;28;20204;-84
2022/03/10 06:32:06;;;;;;;18.88;12.60;;;4.40;96.20;;;;;;5067929;28;20208;-84
2022/03/10 06:34:51;;;;;;;18.33;12.52;;;4.50;96.20;;;;;;5050880;28;20216;-85
2022/03/10 06:37:28;;;;;;;17.42;11.65;;;4.50;95.90;;;;;;5051545;28;20245;-84
2022/03/10 06:39:55;;;;;;;19.27;13.60;;;4.50;95.70;;;;;;5049966;28;20208;-86
2022/03/10 06:42:22;;;;;;;20.77;13.80;;;4.60;95.50;;;;;;5047207;28;20203;-85
2022/03/10 06:44:50;;;;;;;18.83;12.00;;;4.60;95.40;;;;;;5050460;28;20215;-84
2022/03/10 06:47:17;;;;;;;16.60;11.77;;;4.70;95.40;;;;;;5045594;28;20212;-84
2022/03/10 06:49:45;;;;;;;23.50;11.35;;;4.70;95.30;;;;;;5060965;28;20206;-85
2022/03/10 06:52:13;;;;;;;17.90;10.73;;;4.80;94.90;;;;;;5058342;28;20826;-83
2022/03/10 06:54:41;;;;;;;17.63;12.60;;;5.00;94.80;;;;;;5055955;28;20218;-86
2022/03/10 06:57:09;;;;;;;15.85;12.30;;;5.60;94.40;;;;;;5047035;28;20462;-85
2022/03/10 06:59:38;;;;;;;15.32;11.52;;;6.80;93.10;;;;;;5046492;28;20230;-85
2022/03/10 07:02:05;;;;;;;14.52;11.20;;;8.00;90.50;;;;;;5045580;28;20209;-86
2022/03/10 07:04:33;;;;;;;18.05;10.77;;;8.90;87.10;;;;;;5044343;28;21104;-86
2022/03/10 07:07:01;;;;;;;19.15;11.80;;;10.00;81.50;;;;;;5044370;28;20227;-85
2022/03/10 07:09:31;;;;;;;17.17;11.38;;;10.60;77.50;;;;;;5045406;28;20282;-85
2022/03/10 07:11:58;;;;;;;13.75;10.32;;;11.10;75.50;;;;;;5044083;28;20320;-85
2022/03/10 07:14:25;;;;;;;18.17;11.13;;;11.90;73.40;;;;;;5049779;28;20222;-85
2022/03/10 07:16:52;;;;;;;16.08;11.05;;;12.20;70.90;;;;;;5046171;28;20203;-84
2022/03/10 07:19:19;;;;;;;16.80;10.20;;;12.80;69.10;;;;;;5049163;28;20228;-86
2022/03/10 07:21:46;;;;;;;18.55;10.70;;;13.30;68.10;;;;;;5049491;28;20643;-86
2022/03/10 07:24:15;;;;;;;14.52;11.88;;;13.40;66.20;;;;;;5051777;28;20233;-84
2022/03/10 07:26:48;;;;;;;12.40;10.80;;;14.00;65.20;;;;;;5058883;28;20255;-87
2022/03/10 07:29:16;;;;;;;12.32;10.25;;;14.40;63.20;;;;;;5056000;28;20220;-86
2022/03/10 07:31:44;;;;;;;14.52;11.35;;;14.60;62.60;;;;;;5048719;28;20221;-87
2022/03/10 07:34:11;;;;;;;13.23;10.60;;;14.80;61.40;;;;;;5050662;28;20190;-87
2022/03/10 07:36:43;;;;;;;16.20;10.02;;;14.80;60.40;;;;;;5051408;28;20215;-86
2022/03/10 07:39:15;;;;;;;17.50;11.30;;;15.60;59.70;;;;;;5056170;28;20228;-88
2022/03/10 07:42:03;;;;;;;13.30;10.70;;;15.90;58.20;;;;;;5066828;28;20840;-87
2022/03/10 07:45:14;;;;;;;13.77;10.20;;;16.30;57.40;;;;;;5065841;28;20444;-87
2022/03/10 07:47:54;;;;;;;11.90;10.60;;;16.50;56.80;;;;;;5068218;28;20469;-88
2022/03/10 07:50:23;;;;;;;17.20;10.80;;;17.20;55.30;;;;;;5062909;28;20498;-88
2022/03/10 07:52:50;;;;;;;10.87;9.77;;;17.20;54.10;;;;;;5072357;28;20461;-86
2022/03/10 07:55:18;;;;;;;18.67;11.57;;;17.30;54.20;;;;;;5067608;28;20510;-87
2022/03/10 07:57:45;;;;;;;13.60;10.70;;;17.30;54.00;;;;;;5060593;28;20467;-86
2022/03/10 08:00:13;;;;;;;12.10;10.63;;;17.50;52.60;;;;;;5057817;28;20477;-84
2022/03/10 08:02:40;;;;;;;16.10;11.57;;;17.70;52.50;;;;;;5065444;28;20505;-86
2022/03/10 08:05:08;;;;;;;12.20;9.93;;;17.50;51.90;;;;;;5051320;28;20504;-86
2022/03/10 08:07:40;;;;;;;15.77;10.67;;;17.80;51.90;;;;;;5072252;28;20481;-88
2022/03/10 08:10:08;;;;;;;13.10;10.50;;;18.00;51.50;;;;;;5066078;28;20629;-87
2022/03/10 08:12:36;;;;;;;10.63;9.40;;;18.30;51.50;;;;;;5066746;28;20450;-86
2022/03/10 08:15:06;;;;;;;11.00;9.80;;;17.80;50.40;;;;;;5067726;28;20526;-85
2022/03/10 08:17:34;;;;;;;14.57;9.43;;;17.70;52.20;;;;;;5070724;28;20547;-87
2022/03/10 08:20:01;;;;;;;19.13;9.40;;;18.30;50.60;;;;;;5072015;28;20463;-86
2022/03/10 08:22:28;;;;;;;11.73;10.10;;;18.20;51.10;;;;;;5071009;28;20638;-87
2022/03/10 08:24:55;;;;;;;11.90;9.37;;;18.60;51.80;;;;;;5070438;28;20448;-85
2022/03/10 08:27:22;;;;;;;16.80;9.90;;;18.90;50.60;;;;;;5073501;28;20496;-86
2022/03/10 08:29:50;;;;;;;11.80;9.50;;;19.60;50.60;;;;;;5072282;28;20532;-86
2022/03/10 08:32:21;;;;;;;11.70;9.50;;;19.80;49.70;;;;;;5068861;28;20643;-86
2022/03/10 08:34:48;;;;;;;11.83;10.00;;;20.20;48.50;;;;;;5061532;28;20456;-86
2022/03/10 08:37:15;;;;;;;14.47;9.70;;;20.40;49.00;;;;;;5063534;28;20419;-87
2022/03/10 08:39:42;;;;;;;11.67;10.03;;;20.80;48.10;;;;;;5053939;28;20502;-87
2022/03/10 08:42:09;;;;;;;11.70;9.43;;;20.90;47.00;;;;;;5061166;28;20445;-86
2022/03/10 08:44:37;;;;;;;15.60;10.30;;;21.10;47.70;;;;;;5057696;28;20465;-86
2022/03/10 08:47:06;;;;;;;18.03;8.30;;;21.40;46.70;;;;;;5057499;28;20440;-85
2022/03/10 08:49:33;;;;;;;18.63;9.53;;;21.30;45.80;;;;;;5056569;28;20454;-85
2022/03/10 08:52:01;;;;;;;12.13;10.60;;;21.50;45.20;;;;;;5059630;28;20593;-88
2022/03/10 08:54:40;;;;;;;10.20;8.57;;;21.30;45.40;;;;;;5062409;28;20526;-87
2022/03/10 08:57:16;;;;;;;13.60;10.10;;;21.50;45.00;;;;;;5062542;28;20472;-86
2022/03/10 08:59:47;;;;;;;17.00;9.57;;;21.60;44.40;;;;;;5058613;28;20457;-85
2022/03/10 09:02:21;;;;;;;11.70;9.50;;;21.50;45.00;;;;;;5069852;28;20454;-86
2022/03/10 09:05:06;;;;;;;11.97;10.37;;;21.00;44.80;;;;;;5065710;28;20571;-86
2022/03/10 09:07:45;;;;;;;;;;;;;;;;;;;;;
2022/03/10 09:10:21;;;;;;;12.43;9.20;;;21.60;45.20;;;;;;5056421;28;20563;-86
2022/03/10 09:12:58;;;;;;;;;;;;;;;;;;;;;
2022/03/10 09:15:31;;;;;;;9.80;8.70;;;22.30;44.00;;;;;;5060996;28;20459;-87
2022/03/10 09:18:02;;;;;;;10.50;8.80;;;22.60;43.20;;;;;;5067344;28;20435;-87
2022/03/10 09:21:06;;;;;;;11.77;9.50;;;22.50;43.20;;;;;;5066767;28;20480;-89
2022/03/10 09:23:35;;;;;;;11.00;9.07;;;22.20;43.00;;;;;;5058849;28;21113;-86
2022/03/10 09:26:04;;;;;;;10.73;8.80;;;22.40;42.80;;;;;;5070123;28;20455;-87
2022/03/10 09:28:31;;;;;;;11.50;9.90;;;22.20;42.30;;;;;;5070345;28;20816;-85
2022/03/10 09:30:59;;;;;;;10.83;9.10;;;21.70;42.70;;;;;;5072631;28;20470;-87
2022/03/10 09:33:37;;;;;;;11.00;8.57;;;21.90;43.20;;;;;;5072252;28;20445;-87
2022/03/10 09:36:10;;;;;;;10.60;8.43;;;22.10;42.90;;;;;;5069126;28;20449;-86
2022/03/10 09:38:50;;;;;;;9.63;8.60;;;21.50;43.60;;;;;;5077378;28;20418;-87
2022/03/10 09:41:24;;;;;;;11.47;10.03;;;21.70;43.30;;;;;;5070830;28;20476;-86
2022/03/10 09:43:52;;;;;;;9.43;8.50;;;21.40;43.90;;;;;;5064677;28;20649;-86
2022/03/10 09:46:19;;;;;;;12.60;9.30;;;22.20;43.20;;;;;;5062359;28;20430;-85
2022/03/10 09:48:47;;;;;;;10.50;9.00;;;22.00;43.00;;;;;;5069297;28;20494;-86
2022/03/10 09:51:15;;;;;;;13.40;8.90;;;22.00;42.10;;;;;;5048043;28;20538;-84
2022/03/10 09:53:42;;;;;;;22.43;8.77;;;20.90;43.00;;;;;;5062031;28;20546;-87
2022/03/10 09:56:09;;;;;;;11.20;8.53;;;21.20;43.40;;;;;;5054533;28;20505;-87
2022/03/10 09:58:36;;;;;;;12.23;8.27;;;21.10;43.70;;;;;;5057791;28;20550;-87
2022/03/10 10:01:06;;;;;;;13.50;9.07;;;21.50;43.40;;;;;;5059646;28;20477;-87
2022/03/10 10:03:34;;;;;;;11.73;8.53;;;21.50;43.10;;;;;;5061523;28;20468;-86
2022/03/10 10:06:04;;;;;;;11.60;9.07;;;21.40;43.40;;;;;;5065639;28;20457;-85
2022/03/10 10:08:34;;;;;;;10.47;9.03;;;21.00;44.00;;;;;;5057723;28;20484;-86
2022/03/10 10:11:02;;;;;;;12.40;9.27;;;20.70;44.30;;;;;;5048163;28;20992;-88
2022/03/10 10:13:30;;;;;;;10.40;9.30;;;20.50;44.60;;;;;;5052371;28;20454;-86
2022/03/10 10:15:59;;;;;;;11.20;9.27;;;20.30;45.30;;;;;;5060678;28;20451;-86
2022/03/10 10:18:26;;;;;;;11.50;8.30;;;20.20;45.60;;;;;;5060408;28;20450;-86
2022/03/10 10:20:55;;;;;;;12.70;9.53;;;20.40;45.10;;;;;;5061253;28;20475;-86
2022/03/10 10:23:26;;;;;;;13.53;8.73;;;20.10;44.70;;;;;;5064459;28;20484;-86
2022/03/10 10:26:00;;;;;;;9.50;7.73;;;19.90;45.70;;;;;;5061170;28;20485;-86
2022/03/10 10:45:33;;;;;;;13.30;8.27;;;19.80;45.50;;;;;;4954755;22;20520;-72
2022/03/10 10:48:06;;;;;;;12.43;8.60;;;19.90;46.00;;;;;;5027928;28;20516;-73
2022/03/10 10:50:37;;;;;;;9.70;8.77;;;19.80;45.20;;;;;;5030859;28;21754;-73
2022/03/10 10:53:05;;;;;;;12.97;9.87;;;18.80;45.70;;;;;;5026109;28;20466;-73
2022/03/10 10:55:34;;;;;;;12.37;7.97;;;17.70;46.40;;;;;;5029868;28;20451;-72
2022/03/10 10:58:09;;;;;;;16.50;9.30;;;17.40;48.70;;;;;;5029305;28;20472;-72
2022/03/10 11:00:45;;;;;;;12.87;8.90;;;17.10;48.90;;;;;;5028104;28;20494;-70
2022/03/10 11:03:23;;;;;;;9.90;8.68;;;16.60;50.70;;;;;;5024609;28;20480;-72
2022/03/10 11:05:56;;;;;;;13.52;10.05;;;16.30;50.40;;;;;;5027837;28;20205;-72
2022/03/10 11:08:25;;;;;;;9.93;8.88;;;16.20;50.60;;;;;;5018504;28;20229;-73
2022/03/10 11:10:53;;;;;;;9.73;8.05;;;16.10;51.10;;;;;;5021303;28;20219;-72
2022/03/10 11:16:45;;;;;;;10.68;9.35;;;15.90;51.90;;;;;;5083759;22;20247;-74
2022/03/10 11:19:14;;;;;;;14.10;8.55;;;15.60;52.20;;;;;;5003651;28;20206;-73
2022/03/10 11:21:58;;;;;;;10.85;9.40;;;15.30;53.10;;;;;;5029450;28;20218;-73
2022/03/10 11:24:50;;;;;;;11.93;9.15;;;15.30;53.20;;;;;;5022913;28;20298;-73
2022/03/10 11:27:20;;;;;;;14.88;9.00;;;15.30;53.10;;;;;;5026512;28;20389;-73
2022/03/10 11:29:55;;;;;;;10.93;8.55;;;15.40;53.10;;;;;;5015815;28;20220;-75
2022/03/10 11:32:28;;;;;;;12.45;8.50;;;15.20;53.40;;;;;;4995576;28;20225;-76
2022/03/10 11:34:58;;;;;;;10.95;9.35;;;15.10;54.20;;;;;;5008902;28;20196;-77
2022/03/10 11:37:51;;;;;;;14.05;10.15;;;15.10;54.30;;;;;;5006445;28;20209;-74
2022/03/10 11:40:20;;;;;;;11.27;9.02;;;14.90;54.60;;;;;;4992345;28;20201;-73
2022/03/10 11:43:00;;;;;;;10.07;9.07;;;15.10;55.10;;;;;;5029718;28;20231;-74
2022/03/10 11:45:30;;;;;;;9.40;8.40;;;15.20;55.40;;;;;;5004651;28;20219;-74
2022/03/10 11:48:36;;;;;;;12.20;8.65;;;15.10;54.50;;;;;;5008436;28;20209;-73
2022/03/10 11:51:18;;;;;;;12.85;9.25;;;15.10;54.70;;;;;;5027777;28;20206;-75
2022/03/10 11:53:59;;;;;;;18.08;9.32;;;15.00;54.20;;;;;;5023029;28;20263;-75
2022/03/10 11:56:58;;;;;;;16.25;10.60;;;15.00;55.10;;;;;;5016016;28;20194;-74
2022/03/10 11:59:26;;;;;;;11.85;10.02;;;14.90;54.50;;;;;;5019160;28;20192;-76
2022/03/10 12:01:54;;;;;;;14.68;8.77;;;14.60;55.40;;;;;;5012452;28;20654;-74
2022/03/10 12:04:23;;;;;;;12.43;10.30;;;14.70;55.90;;;;;;5031003;28;20258;-74
2022/03/10 12:06:56;;;;;;;19.33;10.15;;;14.80;55.30;;;;;;5012170;28;20539;-74
2022/03/10 12:09:29;;;;;;;11.65;10.10;;;14.70;55.10;;;;;;5013700;28;20578;-76
2022/03/10 12:12:13;;;;;;;9.88;8.73;;;14.80;55.80;;;;;;5024181;28;20274;-75
2022/03/10 12:14:41;;;;;;;11.70;9.13;;;14.70;55.00;;;;;;5014553;28;20292;-75
2022/03/10 12:17:45;;;;;;;15.50;10.30;;;14.70;54.60;;;;;;5014235;28;20222;-74
2022/03/10 12:20:15;;;;;;;12.50;9.55;;;14.50;56.00;;;;;;5012343;28;20211;-74
2022/03/10 12:23:09;;;;;;;13.15;8.00;;;14.50;55.60;;;;;;5027828;28;20217;-74
2022/03/10 12:25:40;;;;;;;10.65;9.35;;;14.40;55.60;;;;;;5026098;28;20639;-75
2022/03/10 12:28:09;;;;;;;13.07;9.23;;;14.60;55.00;;;;;;5017356;28;20208;-75
2022/03/10 12:30:41;;;;;;;10.73;8.85;;;14.60;54.60;;;;;;5009506;28;20197;-73
2022/03/10 12:33:17;;;;;;;12.75;10.63;;;14.60;54.10;;;;;;5026066;28;20216;-72
2022/03/10 12:35:45;;;;;;;10.57;8.98;;;14.60;54.50;;;;;;5044684;28;20271;-72
2022/03/10 12:38:12;;;;;;;12.10;9.13;;;14.40;54.30;;;;;;5026233;28;20267;-73
2022/03/10 12:40:40;;;;;;;10.40;9.30;;;14.50;54.20;;;;;;5027413;28;20196;-74
2022/03/10 12:43:32;;;;;;;11.77;8.98;;;14.40;54.20;;;;;;5042115;28;20330;-73
2022/03/10 12:46:00;;;;;;;10.98;9.20;;;14.40;54.30;;;;;;5027394;28;20205;-74
2022/03/10 12:48:32;;;;;;;14.20;10.00;;;14.40;54.40;;;;;;5017760;28;20201;-74
2022/03/10 12:51:01;;;;;;;12.25;9.40;;;14.50;54.20;;;;;;5011286;28;20209;-74
2022/03/10 12:53:31;;;;;;;15.35;9.55;;;14.50;54.20;;;;;;5017335;28;20212;-73
2022/03/10 12:55:59;;;;;;;12.68;10.32;;;14.50;54.00;;;;;;5013363;28;20219;-76
2022/03/10 12:58:33;;;;;;;11.32;8.80;;;14.40;54.00;;;;;;5016336;28;20729;-77
2022/03/10 13:01:08;;;;;;;11.38;9.52;;;14.50;54.20;;;;;;5016747;28;20200;-73
2022/03/10 13:03:50;;;;;;;12.57;9.30;;;14.50;54.20;;;;;;5023901;28;20212;-74
2022/03/10 13:06:19;;;;;;;12.15;10.20;;;14.60;54.20;;;;;;5015487;28;20208;-74
2022/03/10 13:08:52;;;;;;;14.63;8.32;;;14.70;53.90;;;;;;5018453;28;20225;-76
2022/03/10 13:11:23;;;;;;;12.40;9.13;;;14.70;54.20;;;;;;4997364;28;20217;-75
2022/03/10 13:14:07;;;;;;;11.48;9.48;;;14.70;53.70;;;;;;4997043;28;20216;-77
2022/03/10 13:16:37;;;;;;;16.90;9.13;;;14.60;54.30;;;;;;4997393;28;20292;-73
2022/03/10 13:19:04;;;;;;;11.10;8.88;;;14.60;54.40;;;;;;5009649;28;20291;-75
2022/03/10 13:21:33;;;;;;;11.90;9.27;;;14.70;54.10;;;;;;5010538;28;20228;-76
2022/03/10 13:24:00;;;;;;;11.70;9.05;;;14.60;53.80;;;;;;5019990;28;20225;-72
2022/03/10 13:26:28;;;;;;;12.63;9.77;;;14.60;54.40;;;;;;5013025;28;20196;-73
2022/03/10 13:28:55;;;;;;;15.20;9.85;;;14.60;54.70;;;;;;5003838;28;20301;-72
2022/03/10 13:31:29;;;;;;;13.05;9.65;;;14.60;54.70;;;;;;5011144;28;20563;-76
2022/03/10 13:33:59;;;;;;;11.00;8.35;;;14.60;54.70;;;;;;4998060;28;20268;-72
2022/03/10 13:36:27;;;;;;;14.70;9.10;;;14.70;54.60;;;;;;5003869;28;20251;-74
2022/03/10 13:38:56;;;;;;;12.20;9.85;;;14.70;54.90;;;;;;5020044;28;20246;-73