Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:48;;;;;;;;;;;;;;;31.09;40.34;99692.89;102379;1300;61451;-82
2023/07/27 00:03:13;;;;;;;;;;;;;;;31.08;40.41;99691.14;102425;1300;61349;-82
2023/07/27 00:05:39;;;;;;;;;;;;;;;31.08;40.19;99693.69;102486;1304;61335;-82
2023/07/27 00:08:04;;;;;;;;;;;;;;;31.09;40.39;99685.64;102459;1300;61349;-82
2023/07/27 00:10:29;;;;;;;;;;;;;;;31.08;40.29;99682.49;102471;1300;61404;-83
2023/07/27 00:12:55;;;;;;;;;;;;;;;31.08;40.22;99684.09;102468;1300;61326;-82
2023/07/27 00:15:22;;;;;;;;;;;;;;;31.08;40.29;99681.23;102469;1299;61429;-82
2023/07/27 00:17:47;;;;;;;;;;;;;;;31.07;40.34;99680.94;102512;1299;61416;-83
2023/07/27 00:20:12;;;;;;;;;;;;;;;31.08;40.40;99680.69;102294;1305;61986;-82
2023/07/27 00:22:38;;;;;;;;;;;;;;;31.08;40.38;99668.36;102252;1299;61406;-82
2023/07/27 00:25:04;;;;;;;;;;;;;;;31.08;40.41;99664.17;102485;1305;63936;-82
2023/07/27 00:27:30;;;;;;;;;;;;;;;31.07;40.44;99666.77;102475;1300;61524;-82
2023/07/27 00:29:55;;;;;;;;;;;;;;;31.07;40.50;99659.34;102255;1300;61323;-82
2023/07/27 00:32:20;;;;;;;;;;;;;;;31.07;40.42;99659.42;102362;1299;62077;-82
2023/07/27 00:34:46;;;;;;;;;;;;;;;31.07;40.44;99660.30;102478;1300;61439;-82
2023/07/27 00:37:13;;;;;;;;;;;;;;;31.06;40.38;99659.07;102454;1303;61525;-82
2023/07/27 00:39:38;;;;;;;;;;;;;;;31.06;40.43;99658.03;102426;1300;66000;-82
2023/07/27 00:42:04;;;;;;;;;;;;;;;31.07;40.47;99653.59;102416;1303;61342;-82
2023/07/27 00:44:29;;;;;;;;;;;;;;;31.06;40.40;99647.51;102433;1300;61492;-82
2023/07/27 00:46:58;;;;;;;;;;;;;;;31.06;40.41;99651.16;102436;1302;63792;-82
2023/07/27 00:49:23;;;;;;;;;;;;;;;31.06;40.50;99656.77;102250;1300;61489;-82
2023/07/27 00:51:48;;;;;;;;;;;;;;;31.06;40.52;99661.18;102457;1300;61440;-84
2023/07/27 00:54:14;;;;;;;;;;;;;;;31.05;40.52;99657.41;102244;1305;61984;-84
2023/07/27 00:56:39;;;;;;;;;;;;;;;31.05;40.43;99661.95;102297;1300;61433;-83
2023/07/27 00:59:05;;;;;;;;;;;;;;;31.05;40.56;99665.06;102287;1300;61521;-83
2023/07/27 01:01:30;;;;;;;;;;;;;;;31.06;40.51;99670.05;102243;1305;61461;-83
2023/07/27 01:03:59;;;;;;;;;;;;;;;31.06;40.53;99666.79;102476;1299;61405;-83
2023/07/27 01:06:25;;;;;;;;;;;;;;;31.05;40.54;99657.44;102466;1305;61336;-83
2023/07/27 01:08:52;;;;;;;;;;;;;;;31.05;40.53;99653.66;102254;1300;62625;-83
2023/07/27 01:11:36;;;;;;;;;;;;;;;31.04;40.63;99647.89;102240;1305;61492;-83
2023/07/27 01:14:11;;;;;;;;;;;;;;;31.04;40.56;99642.52;102489;1300;61390;-82
2023/07/27 01:16:47;;;;;;;;;;;;;;;31.05;40.49;99648.05;102496;1300;61319;-82
2023/07/27 01:19:12;;;;;;;;;;;;;;;31.04;40.56;99653.05;102276;1305;63716;-82
2023/07/27 01:21:41;;;;;;;;;;;;;;;31.04;40.56;99661.81;102305;1308;61428;-82
2023/07/27 01:24:19;;;;;;;;;;;;;;;31.03;40.56;99670.02;102284;1300;61327;-82
2023/07/27 01:26:53;;;;;;;;;;;;;;;31.03;40.61;99671.98;102552;1300;61332;-82
2023/07/27 01:29:20;;;;;;;;;;;;;;;31.03;40.67;99666.23;102406;1304;63740;-82
2023/07/27 01:31:46;;;;;;;;;;;;;;;31.03;40.70;99674.55;102454;1300;61407;-83
2023/07/27 01:34:18;;;;;;;;;;;;;;;31.04;40.74;99678.16;102464;1300;61416;-82
2023/07/27 01:36:43;;;;;;;;;;;;;;;31.03;40.63;99681.64;102421;1300;61368;-82
2023/07/27 01:39:10;;;;;;;;;;;;;;;31.03;40.71;99688.40;102238;1300;61419;-82
2023/07/27 01:41:37;;;;;;;;;;;;;;;31.03;40.80;99691.85;102358;1300;61474;-82
2023/07/27 01:44:02;;;;;;;;;;;;;;;31.03;40.77;99696.24;102465;1305;61408;-82
2023/07/27 01:46:31;;;;;;;;;;;;;;;31.03;40.66;99696.23;102277;1300;61438;-83
2023/07/27 01:48:57;;;;;;;;;;;;;;;31.03;40.70;99692.63;102259;1300;63837;-82
2023/07/27 01:51:22;;;;;;;;;;;;;;;31.02;40.67;99690.65;102443;1300;61422;-82
2023/07/27 01:53:47;;;;;;;;;;;;;;;31.02;40.74;99696.68;102333;1300;61384;-82
2023/07/27 01:56:13;;;;;;;;;;;;;;;31.02;40.78;99701.27;102243;1300;61514;-82
2023/07/27 01:58:38;;;;;;;;;;;;;;;31.02;40.70;99703.81;102530;1300;61439;-82
2023/07/27 02:01:04;;;;;;;;;;;;;;;31.01;40.71;99708.05;102307;1305;61488;-82
2023/07/27 02:03:29;;;;;;;;;;;;;;;31.01;40.79;99701.20;102459;1299;61431;-82
2023/07/27 02:05:55;;;;;;;;;;;;;;;31.01;40.74;99701.72;102250;1300;62236;-82
2023/07/27 02:08:24;;;;;;;;;;;;;;;31.01;40.94;99709.35;102272;1300;61288;-83
2023/07/27 02:10:56;;;;;;;;;;;;;;;31.01;40.81;99717.52;102259;1300;61473;-82
2023/07/27 02:13:24;;;;;;;;;;;;;;;31.01;40.84;99721.75;102460;1300;66180;-82
2023/07/27 02:16:00;;;;;;;;;;;;;;;31.01;40.80;99729.39;102212;1305;61426;-82
2023/07/27 02:18:26;;;;;;;;;;;;;;;31.01;40.90;99746.66;102481;1300;61333;-82
2023/07/27 02:20:51;;;;;;;;;;;;;;;31.01;40.70;99755.55;102264;1300;61448;-82
2023/07/27 02:23:17;;;;;;;;;;;;;;;31.01;40.88;99759.52;102390;1300;61484;-82
2023/07/27 02:25:42;;;;;;;;;;;;;;;31.00;40.74;99769.59;102315;1300;61454;-83
2023/07/27 02:28:10;;;;;;;;;;;;;;;31.00;40.82;99775.24;102242;1300;61515;-83
2023/07/27 02:30:37;;;;;;;;;;;;;;;31.00;40.96;99776.84;102309;1303;61404;-81
2023/07/27 02:33:02;;;;;;;;;;;;;;;31.00;40.96;99771.64;102355;1299;61477;-82
2023/07/27 02:35:28;;;;;;;;;;;;;;;31.00;40.84;99767.65;102279;1300;61431;-82
2023/07/27 02:37:53;;;;;;;;;;;;;;;30.99;40.94;99761.36;102266;1300;61552;-82
2023/07/27 02:40:18;;;;;;;;;;;;;;;30.99;40.87;99761.02;102486;1299;61345;-82
2023/07/27 02:42:44;;;;;;;;;;;;;;;30.99;40.95;99763.20;102282;1300;61368;-83
2023/07/27 02:45:09;;;;;;;;;;;;;;;30.99;40.97;99762.36;102424;1300;61495;-83
2023/07/27 02:47:35;;;;;;;;;;;;;;;30.99;40.97;99763.97;102439;1299;61329;-82
2023/07/27 02:50:00;;;;;;;;;;;;;;;30.99;41.09;99768.91;102385;1300;61447;-82
2023/07/27 02:52:26;;;;;;;;;;;;;;;30.98;40.92;99757.66;102529;1305;61406;-82
2023/07/27 02:54:51;;;;;;;;;;;;;;;30.98;40.99;99763.70;102239;1300;61499;-82
2023/07/27 02:57:16;;;;;;;;;;;;;;;30.98;40.98;99762.99;102433;1304;61432;-83
2023/07/27 02:59:42;;;;;;;;;;;;;;;30.98;40.98;99768.61;102401;1300;62191;-82
2023/07/27 03:02:07;;;;;;;;;;;;;;;30.98;40.95;99767.95;102491;1305;61453;-82
2023/07/27 03:04:33;;;;;;;;;;;;;;;30.98;40.91;99767.94;102426;1300;61332;-82
2023/07/27 03:06:58;;;;;;;;;;;;;;;30.98;40.98;99767.56;102413;1299;61331;-83
2023/07/27 03:09:24;;;;;;;;;;;;;;;30.98;41.06;99767.05;102266;1300;61475;-82
2023/07/27 03:11:49;;;;;;;;;;;;;;;30.98;41.04;99765.05;102425;1305;61371;-82
2023/07/27 03:14:15;;;;;;;;;;;;;;;30.97;41.07;99766.94;102313;1300;61977;-82
2023/07/27 03:16:40;;;;;;;;;;;;;;;30.97;41.09;99768.57;102254;1305;61354;-82
2023/07/27 03:19:06;;;;;;;;;;;;;;;30.97;41.09;99770.58;102474;1299;61422;-83
2023/07/27 03:21:31;;;;;;;;;;;;;;;30.97;41.03;99765.67;102411;1305;61504;-82
2023/07/27 03:23:57;;;;;;;;;;;;;;;30.98;41.07;99760.52;102398;1300;62063;-82
2023/07/27 03:26:22;;;;;;;;;;;;;;;30.97;41.04;99750.08;102601;1300;61338;-82
2023/07/27 03:28:48;;;;;;;;;;;;;;;30.97;41.08;99753.34;102399;1299;61442;-82
2023/07/27 03:31:18;;;;;;;;;;;;;;;30.96;41.09;99757.41;102438;1300;61417;-82
2023/07/27 03:33:43;;;;;;;;;;;;;;;30.96;41.07;99761.40;102262;1305;63819;-82
2023/07/27 03:36:09;;;;;;;;;;;;;;;30.97;41.18;99760.63;102449;1300;61313;-82
2023/07/27 03:38:35;;;;;;;;;;;;;;;30.97;41.10;99765.17;102440;1300;61520;-82
2023/07/27 03:41:01;;;;;;;;;;;;;;;30.96;41.21;99770.66;102533;1299;61874;-83
2023/07/27 03:43:27;;;;;;;;;;;;;;;30.95;41.11;99776.58;102420;1300;61416;-82
2023/07/27 03:45:53;;;;;;;;;;;;;;;30.97;41.15;99778.63;102466;1305;61429;-83
2023/07/27 03:48:18;;;;;;;;;;;;;;;30.96;41.21;99774.85;102257;1300;66879;-83
2023/07/27 03:50:43;;;;;;;;;;;;;;;30.97;41.13;99774.22;102305;1303;61466;-82
2023/07/27 03:53:09;;;;;;;;;;;;;;;30.97;41.12;99777.16;102369;1300;61482;-82
2023/07/27 03:55:34;;;;;;;;;;;;;;;30.97;41.09;99775.52;102426;1300;61419;-82
2023/07/27 03:58:00;;;;;;;;;;;;;;;30.97;41.14;99778.45;102400;1300;61454;-82
2023/07/27 04:00:25;;;;;;;;;;;;;;;30.97;41.05;99776.23;102490;1299;61323;-82
2023/07/27 04:02:50;;;;;;;;;;;;;;;30.97;40.95;99779.34;102489;1300;61415;-82
2023/07/27 04:05:16;;;;;;;;;;;;;;;30.97;41.11;99781.10;102254;1300;61415;-82
2023/07/27 04:07:41;;;;;;;;;;;;;;;30.98;40.99;99783.95;102301;1300;61425;-82
2023/07/27 04:10:07;;;;;;;;;;;;;;;30.97;40.95;99782.36;102294;1300;63726;-82
2023/07/27 04:12:33;;;;;;;;;;;;;;;30.97;41.05;99785.67;102380;1300;61425;-82
2023/07/27 04:14:59;;;;;;;;;;;;;;;30.98;41.16;99791.75;102372;1300;61389;-82
2023/07/27 04:17:26;;;;;;;;;;;;;;;30.97;40.94;99798.13;102383;1305;61302;-82
2023/07/27 04:19:51;;;;;;;;;;;;;;;30.97;41.01;99800.69;102457;1304;61425;-82
2023/07/27 04:22:17;;;;;;;;;;;;;;;30.98;41.12;99802.11;102203;1299;61412;-82
2023/07/27 04:24:44;;;;;;;;;;;;;;;30.98;41.07;99805.28;102409;1305;61521;-82
2023/07/27 04:27:11;;;;;;;;;;;;;;;30.98;41.20;99807.81;102441;1302;61423;-82
2023/07/27 04:29:36;;;;;;;;;;;;;;;30.98;41.15;99810.91;102190;1299;61400;-83
2023/07/27 04:32:01;;;;;;;;;;;;;;;30.99;41.07;99811.97;102280;1305;62019;-82
2023/07/27 04:34:27;;;;;;;;;;;;;;;30.99;40.94;99806.73;102186;1300;61370;-82
2023/07/27 04:36:52;;;;;;;;;;;;;;;30.98;40.94;99804.58;102292;1300;61486;-82
2023/07/27 04:39:18;;;;;;;;;;;;;;;30.97;41.02;99806.85;102235;1300;61470;-82
2023/07/27 04:41:43;;;;;;;;;;;;;;;30.97;40.97;99810.87;102369;1305;61425;-82
2023/07/27 04:44:09;;;;;;;;;;;;;;;30.96;40.89;99816.09;102259;1300;61510;-82
2023/07/27 04:46:34;;;;;;;;;;;;;;;30.96;40.89;99820.66;102263;1300;61492;-82
2023/07/27 04:49:01;;;;;;;;;;;;;;;30.95;40.78;99821.34;102326;1305;61505;-82
2023/07/27 04:51:26;;;;;;;;;;;;;;;30.95;40.82;99826.40;102385;1300;62334;-82
2023/07/27 04:53:51;;;;;;;;;;;;;;;30.95;40.80;99833.74;102232;1303;61355;-82
2023/07/27 04:56:17;;;;;;;;;;;;;;;30.93;40.78;99840.56;102413;1300;61438;-82
2023/07/27 04:58:42;;;;;;;;;;;;;;;30.93;40.72;99836.95;102467;1300;61421;-82
2023/07/27 05:01:08;;;;;;;;;;;;;;;30.92;40.83;99828.02;102274;1300;62076;-81
2023/07/27 05:03:33;;;;;;;;;;;;;;;30.92;40.68;99837.83;102275;1301;61412;-82
2023/07/27 05:05:59;;;;;;;;;;;;;;;30.91;40.72;99835.23;102234;1300;61483;-82
2023/07/27 05:08:25;;;;;;;;;;;;;;;30.91;40.55;99838.95;102521;1302;62467;-82
2023/07/27 05:10:51;;;;;;;;;;;;;;;30.90;40.59;99840.59;102372;1300;61416;-82
2023/07/27 05:13:16;;;;;;;;;;;;;;;30.91;40.64;99834.39;102329;1300;61469;-82
2023/07/27 05:15:42;;;;;;;;;;;;;;;30.91;40.54;99834.30;102655;1305;61406;-82
2023/07/27 05:18:07;;;;;;;;;;;;;;;30.92;40.48;99841.10;102679;1300;61314;-82
2023/07/27 05:20:33;;;;;;;;;;;;;;;30.91;40.63;99839.38;102465;1300;61435;-82
2023/07/27 05:22:59;;;;;;;;;;;;;;;30.91;40.37;99833.46;102319;1300;61397;-82
2023/07/27 05:25:24;;;;;;;;;;;;;;;30.91;40.32;99825.34;102506;1305;61424;-82
2023/07/27 05:27:50;;;;;;;;;;;;;;;30.90;40.24;99830.52;102389;1300;61422;-82
2023/07/27 05:30:15;;;;;;;;;;;;;;;30.88;40.24;99835.66;102500;1305;61396;-82
2023/07/27 05:32:40;;;;;;;;;;;;;;;30.87;40.22;99842.11;102569;1300;61435;-82
2023/07/27 05:35:06;;;;;;;;;;;;;;;30.87;40.15;99846.21;102370;1304;61419;-82
2023/07/27 05:37:32;;;;;;;;;;;;;;;30.85;40.12;99845.88;102275;1302;61526;-82
2023/07/27 05:39:59;;;;;;;;;;;;;;;30.84;40.00;99853.41;102514;1300;61348;-82
2023/07/27 05:42:24;;;;;;;;;;;;;;;30.83;39.90;99863.36;102299;1305;61503;-82
2023/07/27 05:44:49;;;;;;;;;;;;;;;30.81;39.88;99863.08;102450;1300;61508;-82
2023/07/27 05:47:15;;;;;;;;;;;;;;;30.81;39.84;99861.50;102494;1300;61370;-82
2023/07/27 05:49:40;;;;;;;;;;;;;;;30.79;39.88;99860.95;102465;1300;61342;-82
2023/07/27 05:52:06;;;;;;;;;;;;;;;30.78;39.75;99865.27;102415;1300;61432;-82
2023/07/27 05:54:33;;;;;;;;;;;;;;;30.77;39.57;99867.56;102307;1305;61329;-82
2023/07/27 05:56:58;;;;;;;;;;;;;;;30.76;39.68;99864.79;102491;1302;61506;-82
2023/07/27 05:59:23;;;;;;;;;;;;;;;30.75;39.61;99867.08;102364;1300;65852;-82
2023/07/27 06:01:49;;;;;;;;;;;;;;;30.75;39.68;99875.63;102539;1302;61362;-82
2023/07/27 06:04:16;;;;;;;;;;;;;;;30.74;39.48;99875.40;102936;1300;61431;-82
2023/07/27 06:06:43;;;;;;;;;;;;;;;30.73;39.59;99874.80;102898;1300;61391;-82
2023/07/27 06:09:09;;;;;;;;;;;;;;;30.71;39.48;99873.54;102356;1305;61295;-82
2023/07/27 06:11:35;;;;;;;;;;;;;;;30.70;39.42;99872.95;102541;1300;61459;-82
2023/07/27 06:14:01;;;;;;;;;;;;;;;30.69;39.26;99876.00;102320;1300;61304;-82
2023/07/27 06:16:26;;;;;;;;;;;;;;;30.69;39.30;99878.29;102431;1302;61416;-82
2023/07/27 06:18:52;;;;;;;;;;;;;;;30.68;39.33;99878.17;102444;1300;61502;-82
2023/07/27 06:21:17;;;;;;;;;;;;;;;30.68;39.36;99874.77;102312;1300;61483;-82
2023/07/27 06:23:43;;;;;;;;;;;;;;;30.67;39.34;99871.23;102336;1306;61406;-82
2023/07/27 06:26:08;;;;;;;;;;;;;;;30.66;39.31;99862.98;102447;1300;62008;-82
2023/07/27 06:28:35;;;;;;;;;;;;;;;30.66;39.40;99854.88;102396;1300;61434;-82
2023/07/27 06:31:02;;;;;;;;;;;;;;;30.66;39.22;99847.43;102398;1302;62056;-82
2023/07/27 06:33:27;;;;;;;;;;;;;;;30.65;39.20;99841.51;102361;1300;61310;-82
2023/07/27 06:35:52;;;;;;;;;;;;;;;30.65;39.06;99846.55;102522;1302;62468;-82
2023/07/27 06:38:18;;;;;;;;;;;;;;;30.65;39.00;99852.38;102452;1299;61379;-82
2023/07/27 06:40:44;;;;;;;;;;;;;;;30.66;39.02;99860.83;102370;1302;61447;-82
2023/07/27 06:43:09;;;;;;;;;;;;;;;30.66;39.12;99871.10;102472;1306;61434;-82
2023/07/27 06:45:35;;;;;;;;;;;;;;;30.66;39.00;99883.13;102377;1299;61466;-82
2023/07/27 06:48:02;;;;;;;;;;;;;;;30.67;39.05;99894.97;102357;1305;61369;-82
2023/07/27 06:50:28;;;;;;;;;;;;;;;30.67;38.96;99902.76;102489;1304;61334;-82
2023/07/27 06:52:53;;;;;;;;;;;;;;;30.68;39.04;99911.22;102492;1300;61419;-82
2023/07/27 06:55:19;;;;;;;;;;;;;;;30.68;39.06;99915.17;102500;1300;61440;-82
2023/07/27 06:57:44;;;;;;;;;;;;;;;30.69;39.09;99924.02;102609;1305;61416;-82
2023/07/27 07:00:10;;;;;;;;;;;;;;;30.70;39.20;99922.80;102504;1304;61339;-82
2023/07/27 07:02:35;;;;;;;;;;;;;;;30.70;39.05;99924.41;102527;1303;61438;-82
2023/07/27 07:05:02;;;;;;;;;;;;;;;30.71;39.01;99920.85;102449;1304;61499;-82
2023/07/27 07:07:28;;;;;;;;;;;;;;;30.71;39.00;99923.54;102395;1300;61321;-82
2023/07/27 07:09:53;;;;;;;;;;;;;;;30.72;38.90;99923.09;101888;1306;769940;-82
2023/07/27 07:12:19;;;;;;;;;;;;;;;30.72;38.83;99921.95;102571;1299;61300;-82
2023/07/27 07:14:45;;;;;;;;;;;;;;;30.72;38.88;99922.30;102464;1302;63860;-82
2023/07/27 07:17:11;;;;;;;;;;;;;;;30.72;39.04;99924.30;102441;1304;61431;-82
2023/07/27 07:19:37;;;;;;;;;;;;;;;30.72;39.00;99926.48;102540;1300;61513;-82
2023/07/27 07:22:04;;;;;;;;;;;;;;;30.72;38.81;99930.08;102695;1304;61357;-82
2023/07/27 07:24:31;;;;;;;;;;;;;;;30.72;38.77;99931.96;102501;1305;61305;-82
2023/07/27 07:26:56;;;;;;;;;;;;;;;30.72;38.84;99930.34;102351;1300;62004;-82
2023/07/27 07:29:21;;;;;;;;;;;;;;;30.72;38.91;99931.08;102501;1300;61487;-82
2023/07/27 07:31:47;;;;;;;;;;;;;;;30.71;38.92;99931.84;102388;1300;61382;-82
2023/07/27 07:34:13;;;;;;;;;;;;;;;30.71;38.85;99930.03;102379;1302;61384;-82
2023/07/27 07:36:38;;;;;;;;;;;;;;;30.71;38.69;99930.42;102519;1304;63714;-82
2023/07/27 07:39:04;;;;;;;;;;;;;;;30.70;38.73;99931.45;102434;1300;61479;-82
2023/07/27 07:41:29;;;;;;;;;;;;;;;30.70;38.63;99926.92;102512;1300;61436;-82
2023/07/27 07:43:55;;;;;;;;;;;;;;;30.70;38.64;99926.79;102621;1305;61446;-82
2023/07/27 07:46:20;;;;;;;;;;;;;;;30.69;38.65;99937.22;102385;1303;61515;-82
2023/07/27 07:48:47;;;;;;;;;;;;;;;30.69;38.64;99945.55;102382;1305;61393;-82
2023/07/27 07:51:13;;;;;;;;;;;;;;;30.69;38.69;99955.98;102544;1301;61325;-82
2023/07/27 07:53:38;;;;;;;;;;;;;;;30.68;38.58;99962.60;102616;1299;61518;-82
2023/07/27 07:56:04;;;;;;;;;;;;;;;30.67;38.59;99971.40;102622;1305;61473;-82
2023/07/27 07:58:29;;;;;;;;;;;;;;;30.67;38.54;99971.78;102658;1300;61346;-81
2023/07/27 08:00:55;;;;;;;;;;;;;;;30.67;38.62;99975.46;102630;1304;61335;-81
2023/07/27 08:03:20;;;;;;;;;;;;;;;30.66;38.54;99978.50;102694;1300;61416;-82
2023/07/27 08:05:46;;;;;;;;;;;;;;;30.66;38.62;99981.77;102390;1304;62201;-81
2023/07/27 08:08:11;;;;;;;;;;;;;;;30.65;38.49;99981.85;102491;1300;61541;-81
2023/07/27 08:10:37;;;;;;;;;;;;;;;30.66;38.50;99983.27;102785;1300;61204;-81
2023/07/27 08:13:02;;;;;;;;;;;;;;;30.66;38.41;99981.81;103070;1300;61312;-81
2023/07/27 08:15:28;;;;;;;;;;;;;;;30.65;38.48;99980.94;102808;1301;66124;-81
2023/07/27 08:17:53;;;;;;;;;;;;;;;30.66;38.48;99981.06;102574;1303;61960;-82
2023/07/27 08:20:18;;;;;;;;;;;;;;;30.66;38.26;99969.66;102354;1300;61319;-81
2023/07/27 08:22:44;;;;;;;;;;;;;;;30.65;38.27;99967.05;102476;1309;61485;-81
2023/07/27 08:25:09;;;;;;;;;;;;;;;30.64;38.08;99966.98;102692;1300;61370;-81
2023/07/27 08:27:35;;;;;;;;;;;;;;;30.64;38.24;99961.02;102750;1305;61481;-82
2023/07/27 08:30:01;;;;;;;;;;;;;;;30.63;38.11;99966.16;102583;1305;61338;-81
2023/07/27 08:32:27;;;;;;;;;;;;;;;30.63;38.23;99970.90;102621;1300;61419;-81
2023/07/27 08:34:53;;;;;;;;;;;;;;;30.63;38.02;99968.04;102480;1305;62518;-81
2023/07/27 08:37:19;;;;;;;;;;;;;;;30.63;38.11;99960.54;102311;1306;61492;-82
2023/07/27 08:39:44;;;;;;;;;;;;;;;30.62;37.96;99953.58;102429;1306;61435;-82
2023/07/27 08:42:13;;;;;;;;;;;;;;;30.61;38.01;99958.80;102736;1304;61405;-82
2023/07/27 08:44:38;;;;;;;;;;;;;;;30.59;37.85;99963.10;102470;1305;62003;-82
2023/07/27 08:47:04;;;;;;;;;;;;;;;30.59;37.82;99965.69;102466;1305;61421;-82
2023/07/27 08:49:30;;;;;;;;;;;;;;;30.58;37.93;99971.77;102409;1304;61411;-82
2023/07/27 08:51:55;;;;;;;;;;;;;;;30.58;37.76;99977.47;102249;1305;61432;-82
2023/07/27 08:54:21;;;;;;;;;;;;;;;30.58;37.68;99982.20;102427;1300;62031;-82
2023/07/27 08:56:46;;;;;;;;;;;;;;;30.57;37.67;99983.44;102447;1304;61416;-82
2023/07/27 08:59:12;;;;;;;;;;;;;;;30.56;37.60;99996.59;102301;1306;61422;-82
2023/07/27 09:01:38;;;;;;;;;;;;;;;30.56;37.63;100018.58;102579;1305;61413;-82
2023/07/27 09:04:03;;;;;;;;;;;;;;;30.56;37.46;100029.27;102735;1304;61460;-82
2023/07/27 09:06:38;;;;;;;;;;;;;;;30.56;37.54;100033.29;102757;1305;61863;-82
2023/07/27 09:09:21;;;;;;;;;;;;;;;30.56;37.49;100038.23;102604;1300;63861;-82
2023/07/27 09:11:48;;;;;;;;;;;;;;;30.55;37.55;100043.08;102436;1302;65593;-82
2023/07/27 09:14:16;;;;;;;;;;;;;;;30.54;37.53;100052.04;102377;1304;61443;-82
2023/07/27 09:16:42;;;;;;;;;;;;;;;30.53;37.45;100065.20;102425;1305;61326;-82
2023/07/27 09:19:07;;;;;;;;;;;;;;;30.53;37.50;100072.50;102345;1306;61508;-82
2023/07/27 09:21:40;;;;;;;;;;;;;;;30.53;37.76;100077.95;102361;1303;61345;-82
2023/07/27 09:24:09;;;;;;;;;;;;;;;30.53;37.63;100085.52;102462;1302;61405;-82
2023/07/27 09:26:42;;;;;;;;;;;;;;;30.55;37.66;100090.47;102417;1305;61419;-82
2023/07/27 09:29:08;;;;;;;;;;;;;;;30.56;37.58;100094.98;102306;1306;62714;-82
2023/07/27 09:31:42;;;;;;;;;;;;;;;30.57;37.55;100088.88;102452;1305;65891;-82
2023/07/27 09:34:08;;;;;;;;;;;;;;;30.58;37.61;100081.46;102557;1306;61218;-82
2023/07/27 09:36:33;;;;;;;;;;;;;;;30.59;37.64;100075.39;102826;1305;61405;-82
2023/07/27 09:38:59;;;;;;;;;;;;;;;30.60;37.62;100073.27;102404;1305;61350;-82
2023/07/27 09:41:25;;;;;;;;;;;;;;;30.61;37.59;100080.14;102286;1303;61613;-82
2023/07/27 09:43:50;;;;;;;;;;;;;;;30.61;37.72;100093.86;102378;1300;61435;-82
2023/07/27 09:46:21;;;;;;;;;;;;;;;30.62;37.60;100094.91;102554;1304;61425;-82
2023/07/27 09:48:47;;;;;;;;;;;;;;;30.62;37.59;100096.33;102550;1304;61415;-82
2023/07/27 09:51:12;;;;;;;;;;;;;;;30.62;37.60;100093.91;102429;1300;62080;-82
2023/07/27 09:53:37;;;;;;;;;;;;;;;30.62;37.55;100092.94;102310;1308;61506;-82
2023/07/27 09:56:03;;;;;;;;;;;;;;;30.63;37.68;100088.59;102474;1300;61435;-82
2023/07/27 09:58:30;;;;;;;;;;;;;;;30.63;37.60;100087.44;102688;1305;61419;-82
2023/07/27 10:00:56;;;;;;;;;;;;;;;30.64;37.75;100082.28;102563;1303;61409;-82
2023/07/27 10:03:22;;;;;;;;;;;;;;;30.64;37.61;100077.01;102352;1306;61323;-82
2023/07/27 10:05:47;;;;;;;;;;;;;;;30.64;37.61;100073.83;102342;1306;61438;-82
2023/07/27 10:08:12;;;;;;;;;;;;;;;30.65;37.59;100083.98;102554;1305;61367;-82
2023/07/27 10:10:42;;;;;;;;;;;;;;;30.65;37.66;100090.27;102933;1300;59321;-82
2023/07/27 10:13:11;;;;;;;;;;;;;;;30.66;37.59;100093.42;102560;1302;61302;-82
2023/07/27 10:15:43;;;;;;;;;;;;;;;30.67;37.67;100094.05;102848;1300;63968;-82
2023/07/27 10:18:13;;;;;;;;;;;;;;;30.67;37.84;100093.43;103097;1300;66009;-82
2023/07/27 10:20:38;;;;;;;;;;;;;;;30.68;37.62;100097.34;103083;1300;61410;-82
2023/07/27 10:23:09;;;;;;;;;;;;;;;30.69;37.81;100099.36;103069;1300;61427;-82
2023/07/27 10:25:56;;;;;;;;;;;;;;;30.70;37.71;100098.58;103136;1303;63652;-82
2023/07/27 10:28:32;;;;;;;;;;;;;;;30.71;37.79;100096.26;103102;1301;65606;-82
2023/07/27 10:31:17;;;;;;;;;;;;;;;30.72;37.86;100100.62;102825;1300;61428;-82
2023/07/27 10:33:49;;;;;;;;;;;;;;;30.73;37.73;100103.06;102659;1302;61306;-82
2023/07/27 10:36:14;;;;;;;;;;;;;;;30.73;37.63;100101.39;102487;1301;63823;-82
2023/07/27 10:38:40;;;;;;;;;;;;;;;30.75;37.62;100100.89;102315;1305;61945;-82
2023/07/27 10:41:15;;;;;;;;;;;;;;;30.75;37.68;100093.81;102527;1304;61477;-82
2023/07/27 10:43:59;;;;;;;;;;;;;;;30.74;37.67;100108.52;102340;1300;61440;-82
2023/07/27 10:46:24;;;;;;;;;;;;;;;30.75;37.74;100113.14;102416;1304;63819;-82
2023/07/27 10:48:58;;;;;;;;;;;;;;;30.75;37.68;100121.14;102470;1305;61785;-82
2023/07/27 10:51:24;;;;;;;;;;;;;;;30.75;37.67;100126.40;102297;1305;61339;-81
2023/07/27 10:53:50;;;;;;;;;;;;;;;30.76;37.69;100128.20;102454;1300;61518;-81
2023/07/27 10:56:15;;;;;;;;;;;;;;;30.75;37.72;100136.06;102319;1300;61512;-82
2023/07/27 10:58:41;;;;;;;;;;;;;;;30.75;37.79;100136.61;102527;1305;61429;-82
2023/07/27 11:01:06;;;;;;;;;;;;;;;30.75;37.80;100136.45;102311;1305;61479;-82
2023/07/27 11:03:32;;;;;;;;;;;;;;;30.74;37.92;100131.45;102426;1300;61517;-82
2023/07/27 11:06:03;;;;;;;;;;;;;;;30.74;37.89;100137.81;102370;1300;61447;-82
2023/07/27 11:08:29;;;;;;;;;;;;;;;30.74;37.82;100134.00;102268;1300;62787;-82
2023/07/27 11:10:54;;;;;;;;;;;;;;;30.74;37.85;100135.85;102298;1306;61435;-82
2023/07/27 11:13:23;;;;;;;;;;;;;;;30.74;37.79;100146.20;102277;1308;61392;-82
2023/07/27 11:15:51;;;;;;;;;;;;;;;30.73;37.78;100158.85;102454;1302;61939;-82
2023/07/27 11:18:23;;;;;;;;;;;;;;;30.73;37.79;100163.37;102366;1305;63794;-82
2023/07/27 11:20:49;;;;;;;;;;;;;;;30.73;37.80;100173.41;102417;1300;65774;-82
2023/07/27 11:23:14;;;;;;;;;;;;;;;30.73;37.94;100181.05;102480;1300;61410;-82
2023/07/27 11:25:40;;;;;;;;;;;;;;;30.72;37.84;100185.82;102334;1306;61590;-82
2023/07/27 11:28:05;;;;;;;;;;;;;;;30.73;38.05;100193.58;102405;1305;61693;-82
2023/07/27 11:30:35;;;;;;;;;;;;;;;30.72;37.90;100197.05;102537;1306;61358;-82
2023/07/27 11:33:01;;;;;;;;;;;;;;;30.72;37.98;100198.36;102557;1306;61409;-82
2023/07/27 11:35:27;;;;;;;;;;;;;;;30.72;37.92;100202.67;102471;1305;61325;-82
2023/07/27 11:37:52;;;;;;;;;;;;;;;30.72;38.01;100202.16;102375;1306;62179;-82
2023/07/27 11:40:18;;;;;;;;;;;;;;;30.73;38.11;100199.02;102370;1308;61454;-82
2023/07/27 11:42:44;;;;;;;;;;;;;;;30.72;38.11;100200.48;102255;1306;61443;-82
2023/07/27 11:45:10;;;;;;;;;;;;;;;30.73;38.02;100193.20;102341;1305;61540;-82
2023/07/27 11:47:37;;;;;;;;;;;;;;;30.73;38.10;100187.41;102503;1312;61626;-82
2023/07/27 11:50:03;;;;;;;;;;;;;;;30.73;38.04;100188.67;102406;1305;63870;-82
2023/07/27 11:52:28;;;;;;;;;;;;;;;30.73;38.06;100194.46;102345;1306;62082;-82
2023/07/27 11:54:55;;;;;;;;;;;;;;;30.73;38.09;100196.22;102291;1306;61434;-82
2023/07/27 11:57:25;;;;;;;;;;;;;;;30.72;38.25;100204.14;102170;1305;61502;-82
2023/07/27 12:00:19;;;;;;;;;;;;;;;30.73;38.24;100210.23;102513;1301;63643;-82
2023/07/27 12:02:45;;;;;;;;;;;;;;;30.73;38.03;100208.96;102373;1300;65942;-82
2023/07/27 12:05:13;;;;;;;;;;;;;;;30.73;38.15;100213.70;102449;1300;61322;-82
2023/07/27 12:07:38;;;;;;;;;;;;;;;30.73;38.17;100212.61;102505;1300;61340;-82
2023/07/27 12:10:04;;;;;;;;;;;;;;;30.73;38.27;100201.95;102474;1302;61428;-82
2023/07/27 12:12:29;;;;;;;;;;;;;;;30.73;38.25;100180.33;102468;1303;61429;-82
2023/07/27 12:14:56;;;;;;;;;;;;;;;30.72;38.25;100157.33;102307;1303;61434;-82
2023/07/27 12:17:23;;;;;;;;;;;;;;;30.72;38.21;100140.81;102421;1300;61413;-82
2023/07/27 12:19:48;;;;;;;;;;;;;;;30.72;38.18;100137.58;102326;1300;61846;-82
2023/07/27 12:22:14;;;;;;;;;;;;;;;30.72;38.21;100148.09;102532;1300;61413;-82
2023/07/27 12:24:43;;;;;;;;;;;;;;;30.72;38.22;100165.20;102264;1306;65891;-82
2023/07/27 12:27:09;;;;;;;;;;;;;;;30.71;38.27;100173.04;102415;1300;61424;-82
2023/07/27 12:29:34;;;;;;;;;;;;;;;30.72;38.30;100175.73;102356;1306;61370;-82