Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:27;;;;;;;;;;;;;;;26.35;38.76;93185.78;4969858;28;9438;-61
2023/03/11 00:03:55;;;;;;;;;;;;;;;26.35;38.63;93196.06;4966216;28;7103;-66
2023/03/11 00:06:22;;;;;;;;;;;;;;;26.37;39.01;93212.78;4972697;28;8173;-65
2023/03/11 00:08:51;;;;;;;;;;;;;;;26.34;38.66;93189.81;4993631;28;7490;-65
2023/03/11 00:11:18;;;;;;;;;;;;;;;26.36;38.02;93192.03;4981345;28;7236;-65
2023/03/11 00:13:46;;;;;;;;;;;;;;;26.36;38.04;93189.28;4987611;28;7053;-65
2023/03/11 00:16:39;;;;;;;;;;;;;;;26.35;38.68;93179.53;4970648;28;9082;-64
2023/03/11 00:19:10;;;;;;;;;;;;;;;26.35;37.78;93188.53;4963952;28;7138;-61
2023/03/11 00:21:57;;;;;;;;;;;;;;;26.32;38.46;93203.41;4969406;28;7058;-61
2023/03/11 00:24:39;;;;;;;;;;;;;;;26.32;37.87;93202.69;4970504;28;7241;-62
2023/03/11 00:27:15;;;;;;;;;;;;;;;26.35;38.46;93205.06;4967576;28;9059;-61
2023/03/11 00:29:49;;;;;;;;;;;;;;;26.35;38.08;93182.28;4972493;28;7045;-61
2023/03/11 00:32:27;;;;;;;;;;;;;;;26.33;38.80;93187.59;4973562;28;6985;-61
2023/03/11 00:35:20;;;;;;;;;;;;;;;26.32;38.75;93200.63;4955698;28;7084;-61
2023/03/11 00:37:55;;;;;;;;;;;;;;;26.33;38.67;93207.66;4977560;28;8764;-62
2023/03/11 00:41:00;;;;;;;;;;;;;;;26.32;38.82;93206.16;4970994;28;7058;-61
2023/03/11 00:43:26;;;;;;;;;;;;;;;26.32;38.78;93191.66;4936936;29;7122;-62
2023/03/11 00:46:06;;;;;;;;;;;;;;;26.33;38.01;93191.09;4936731;29;7249;-62
2023/03/11 00:48:41;;;;;;;;;;;;;;;26.33;38.03;93202.13;4936437;29;8493;-62
2023/03/11 00:51:16;;;;;;;;;;;;;;;26.31;38.18;93192.94;4935511;29;7460;-62
2023/03/11 00:53:45;;;;;;;;;;;;;;;26.31;38.76;93173.63;4952396;29;9068;-61
2023/03/11 00:56:35;;;;;;;;;;;;;;;26.32;37.90;93184.09;4951447;29;6946;-61
2023/03/11 00:59:20;;;;;;;;;;;;;;;26.29;38.13;93196.22;4936243;29;8981;-61
2023/03/11 01:01:47;;;;;;;;;;;;;;;26.28;38.83;93188.50;4933628;28;9368;-61
2023/03/11 01:04:23;;;;;;;;;;;;;;;26.24;38.27;93183.34;4952565;28;6943;-61
2023/03/11 01:07:00;;;;;;;;;;;;;;;26.21;38.33;93194.72;4936602;29;9085;-61
2023/03/11 01:09:37;;;;;;;;;;;;;;;26.16;38.77;93194.31;4951248;29;6995;-61
2023/03/11 01:12:11;;;;;;;;;;;;;;;26.21;38.27;93186.44;4935888;29;7215;-61
2023/03/11 01:15:02;;;;;;;;;;;;;;;26.22;38.58;93185.91;4936193;29;7222;-61
2023/03/11 01:17:28;;;;;;;;;;;;;;;26.19;38.24;93178.72;4958293;28;9381;-61
2023/03/11 01:20:07;;;;;;;;;;;;;;;26.18;38.18;93171.75;4961819;28;8192;-62
2023/03/11 01:22:34;;;;;;;;;;;;;;;26.14;39.07;93176.88;4969247;28;7031;-62
2023/03/11 01:25:16;;;;;;;;;;;;;;;26.19;38.87;93170.44;4968970;28;7175;-62
2023/03/11 01:27:46;;;;;;;;;;;;;;;26.15;38.98;93170.06;4972056;28;8963;-62
2023/03/11 01:30:24;;;;;;;;;;;;;;;26.14;39.09;93182.38;4959504;28;7227;-62
2023/03/11 01:32:59;;;;;;;;;;;;;;;26.15;39.04;93183.84;4971559;28;7948;-62
2023/03/11 01:35:38;;;;;;;;;;;;;;;26.14;38.60;93174.09;4957283;28;7224;-61
2023/03/11 01:38:04;;;;;;;;;;;;;;;26.13;38.22;93186.41;4991370;28;7440;-62
2023/03/11 01:40:57;;;;;;;;;;;;;;;26.11;38.40;93189.72;4956311;28;8714;-61
2023/03/11 01:43:35;;;;;;;;;;;;;;;26.10;39.16;93179.94;4974682;28;7024;-62
2023/03/11 01:46:35;;;;;;;;;;;;;;;26.11;38.21;93164.91;4989109;28;7275;-62
2023/03/11 01:49:05;;;;;;;;;;;;;;;26.10;39.17;93177.19;4995949;28;7317;-62
2023/03/11 01:51:42;;;;;;;;;;;;;;;26.07;39.14;93192.03;4973894;28;9051;-62
2023/03/11 01:54:15;;;;;;;;;;;;;;;26.07;38.41;93191.31;4969749;28;9573;-62
2023/03/11 01:56:43;;;;;;;;;;;;;;;26.04;38.76;93164.81;4995036;28;9558;-61
2023/03/11 01:59:14;;;;;;;;;;;;;;;26.03;38.79;93147.53;4957917;28;8866;-62
2023/03/11 02:01:56;;;;;;;;;;;;;;;26.05;38.78;93155.28;4972092;28;7636;-62
2023/03/11 02:04:50;;;;;;;;;;;;;;;26.05;39.31;93150.53;4979656;28;7116;-62
2023/03/11 02:07:17;;;;;;;;;;;;;;;26.04;39.06;93153.81;4957588;28;7388;-62
2023/03/11 02:09:59;;;;;;;;;;;;;;;26.03;38.85;93163.38;4988244;28;7277;-61
2023/03/11 02:12:32;;;;;;;;;;;;;;;26.03;39.00;93155.09;4971337;28;7022;-61
2023/03/11 02:15:03;;;;;;;;;;;;;;;26.00;38.86;93154.16;4992676;28;8755;-61
2023/03/11 02:17:30;;;;;;;;;;;;;;;26.01;38.61;93139.09;4971199;28;7053;-61
2023/03/11 02:20:23;;;;;;;;;;;;;;;26.00;38.88;93134.88;4970577;28;9169;-61
2023/03/11 02:22:51;;;;;;;;;;;;;;;25.99;39.07;93135.44;4984960;28;7508;-62
2023/03/11 02:25:31;;;;;;;;;;;;;;;26.02;38.57;93135.06;4976181;28;8192;-62
2023/03/11 02:28:01;;;;;;;;;;;;;;;26.02;38.63;93134.31;4965795;28;9064;-62
2023/03/11 02:30:42;;;;;;;;;;;;;;;26.00;39.28;93121.09;4975011;28;7313;-62
2023/03/11 02:33:17;;;;;;;;;;;;;;;26.01;39.34;93143.88;4966477;28;7105;-61
2023/03/11 02:35:51;;;;;;;;;;;;;;;25.97;39.10;93148.97;4972718;28;9073;-61
2023/03/11 02:38:35;;;;;;;;;;;;;;;25.97;39.17;93160.75;4980161;28;9453;-62
2023/03/11 02:41:22;;;;;;;;;;;;;;;25.96;39.44;93170.31;4991407;28;8754;-62
2023/03/11 02:44:11;;;;;;;;;;;;;;;25.98;38.60;93184.28;4974479;28;7274;-61
2023/03/11 02:46:45;;;;;;;;;;;;;;;25.98;39.19;93178.75;4964750;28;9101;-61
2023/03/11 02:49:12;;;;;;;;;;;;;;;25.97;38.88;93166.25;4983184;28;7166;-61
2023/03/11 02:52:22;;;;;;;;;;;;;;;25.97;38.75;93168.25;4988276;28;7605;-61
2023/03/11 02:55:14;;;;;;;;;;;;;;;25.96;39.43;93183.34;4973739;28;9079;-61
2023/03/11 02:57:44;;;;;;;;;;;;;;;25.96;39.30;93192.34;4972066;28;7924;-61
2023/03/11 03:00:17;;;;;;;;;;;;;;;25.96;38.59;93191.59;4963687;28;7068;-61
2023/03/11 03:02:45;;;;;;;;;;;;;;;25.95;39.47;93179.84;4973780;28;7253;-61
2023/03/11 03:05:40;;;;;;;;;;;;;;;25.94;38.92;93167.34;4976077;28;7081;-61
2023/03/11 03:08:17;;;;;;;;;;;;;;;25.93;39.17;93159.63;4933132;29;7010;-61
2023/03/11 03:10:43;;;;;;;;;;;;;;;25.95;39.26;93162.56;4918562;29;7211;-61
2023/03/11 03:13:11;;;;;;;;;;;;;;;25.92;39.06;93164.41;4918204;29;8230;-61
2023/03/11 03:16:09;;;;;;;;;;;;;;;25.94;38.57;93158.34;4918743;29;6952;-62
2023/03/11 03:18:36;;;;;;;;;;;;;;;25.91;39.25;93148.41;4877598;29;9597;-62
2023/03/11 03:21:03;;;;;;;;;;;;;;;25.94;39.67;93159.09;4869070;29;7065;-62
2023/03/11 03:23:40;;;;;;;;;;;;;;;25.96;38.96;93172.31;4872654;29;8973;-61
2023/03/11 03:26:25;;;;;;;;;;;;;;;25.94;38.83;93166.63;4861808;29;9278;-62
2023/03/11 03:29:28;;;;;;;;;;;;;;;25.93;39.09;93168.63;4877528;29;9087;-62
2023/03/11 03:32:47;;;;;;;;;;;;;;;25.94;39.11;93175.63;4834473;29;6984;-62
2023/03/11 03:35:24;;;;;;;;;;;;;;;25.93;39.08;93165.13;4794532;29;7073;-62
2023/03/11 03:37:50;;;;;;;;;;;;;;;25.92;39.48;93158.16;4787585;29;8741;-62
2023/03/11 03:40:19;;;;;;;;;;;;;;;25.93;38.95;93170.63;4793983;29;7099;-62
2023/03/11 03:42:47;;;;;;;;;;;;;;;25.93;39.04;93157.59;4782045;29;7206;-61
2023/03/11 03:45:13;;;;;;;;;;;;;;;25.92;39.21;93141.63;4838720;29;8943;-61
2023/03/11 03:47:47;;;;;;;;;;;;;;;25.91;39.34;93145.66;4870923;29;9092;-62
2023/03/11 03:50:14;;;;;;;;;;;;;;;25.92;39.43;93149.88;4870657;29;7122;-61
2023/03/11 03:52:44;;;;;;;;;;;;;;;25.91;38.66;93151.91;4840136;29;7292;-62
2023/03/11 03:55:12;;;;;;;;;;;;;;;25.90;39.31;93155.91;4887620;29;7508;-61
2023/03/11 03:57:39;;;;;;;;;;;;;;;25.92;38.64;93150.63;4877865;29;7029;-62
2023/03/11 04:00:09;;;;;;;;;;;;;;;25.92;39.13;93164.41;4879215;29;7879;-61
2023/03/11 04:02:38;;;;;;;;;;;;;;;25.93;38.69;93151.34;4908066;29;7117;-61
2023/03/11 04:05:04;;;;;;;;;;;;;;;25.92;38.91;93158.91;4892404;29;9036;-62
2023/03/11 04:07:41;;;;;;;;;;;;;;;25.91;38.61;93173.19;4896925;29;9483;-62
2023/03/11 04:10:08;;;;;;;;;;;;;;;25.92;39.28;93180.94;4962371;28;7338;-62
2023/03/11 04:12:41;;;;;;;;;;;;;;;25.92;39.54;93172.69;4962754;28;7164;-61
2023/03/11 04:15:08;;;;;;;;;;;;;;;25.91;39.54;93162.91;4965093;28;9074;-62
2023/03/11 04:17:35;;;;;;;;;;;;;;;25.90;38.63;93150.41;4971100;28;7395;-62
2023/03/11 04:20:06;;;;;;;;;;;;;;;25.88;38.80;93158.47;4966317;28;7264;-61
2023/03/11 04:22:35;;;;;;;;;;;;;;;25.90;38.76;93158.69;4967617;28;9499;-62
2023/03/11 04:25:02;;;;;;;;;;;;;;;25.91;39.29;93168.44;4968328;28;9187;-61
2023/03/11 04:27:33;;;;;;;;;;;;;;;25.89;38.97;93148.94;4972565;28;9225;-61
2023/03/11 04:30:01;;;;;;;;;;;;;;;25.89;39.47;93156.47;4966957;28;7052;-61
2023/03/11 04:32:31;;;;;;;;;;;;;;;25.92;39.37;93158.16;4985958;28;8270;-61
2023/03/11 04:34:57;;;;;;;;;;;;;;;25.87;38.62;93148.75;4970281;28;8670;-61
2023/03/11 04:37:27;;;;;;;;;;;;;;;25.89;39.06;93148.94;4969722;28;7429;-61
2023/03/11 04:39:53;;;;;;;;;;;;;;;25.90;39.32;93149.69;4969388;28;8224;-60
2023/03/11 04:42:20;;;;;;;;;;;;;;;25.90;39.28;93144.19;4968300;28;8606;-61
2023/03/11 04:44:46;;;;;;;;;;;;;;;25.90;39.53;93153.16;4968781;28;8348;-61
2023/03/11 04:47:19;;;;;;;;;;;;;;;25.89;39.37;93159.22;4965183;28;7241;-61
2023/03/11 04:49:44;;;;;;;;;;;;;;;25.89;39.42;93157.22;4966667;28;9116;-61
2023/03/11 04:52:15;;;;;;;;;;;;;;;25.88;39.75;93155.72;4961940;28;9071;-61
2023/03/11 04:54:41;;;;;;;;;;;;;;;25.83;39.17;93131.84;4970850;28;9006;-62
2023/03/11 04:57:07;;;;;;;;;;;;;;;25.88;39.27;93158.47;4972768;28;9108;-61
2023/03/11 04:59:52;;;;;;;;;;;;;;;25.87;39.38;93154.28;4987683;28;9084;-62
2023/03/11 05:02:28;;;;;;;;;;;;;;;25.87;38.90;93151.50;4976182;28;9158;-63
2023/03/11 05:04:54;;;;;;;;;;;;;;;25.85;39.64;93148.56;4975650;28;9387;-61
2023/03/11 05:07:23;;;;;;;;;;;;;;;25.85;38.94;93167.84;4988624;28;7278;-62
2023/03/11 05:09:54;;;;;;;;;;;;;;;25.83;39.85;93173.16;4971238;28;7400;-62
2023/03/11 05:12:20;;;;;;;;;;;;;;;25.85;38.72;93176.13;4972639;28;7383;-62
2023/03/11 05:14:58;;;;;;;;;;;;;;;25.81;39.24;93181.22;4960250;28;7885;-61
2023/03/11 05:17:25;;;;;;;;;;;;;;;25.83;39.24;93166.91;4975576;28;9416;-61
2023/03/11 05:19:58;;;;;;;;;;;;;;;25.83;39.78;93175.91;4973248;28;7046;-61
2023/03/11 05:22:30;;;;;;;;;;;;;;;25.82;39.39;93179.94;4972104;28;7031;-62
2023/03/11 05:24:59;;;;;;;;;;;;;;;25.83;38.88;93183.44;4963498;28;9160;-63
2023/03/11 05:27:31;;;;;;;;;;;;;;;25.83;39.14;93177.94;4981996;28;8883;-61
2023/03/11 05:29:58;;;;;;;;;;;;;;;25.83;39.18;93178.66;4974733;28;9020;-62
2023/03/11 05:32:33;;;;;;;;;;;;;;;25.82;39.38;93176.44;4976614;28;9713;-61
2023/03/11 05:35:32;;;;;;;;;;;;;;;25.82;38.84;93187.47;4964772;28;9053;-61
2023/03/11 05:37:59;;;;;;;;;;;;;;;25.81;39.67;93188.75;4958796;28;7133;-61
2023/03/11 05:40:31;;;;;;;;;;;;;;;25.79;39.62;93197.56;4975324;28;7802;-62
2023/03/11 05:43:03;;;;;;;;;;;;;;;25.79;39.21;93194.81;4972523;28;7055;-61
2023/03/11 05:45:31;;;;;;;;;;;;;;;25.81;38.60;93199.75;4982723;28;7098;-62
2023/03/11 05:47:57;;;;;;;;;;;;;;;25.79;38.61;93194.06;4969688;28;7234;-61
2023/03/11 05:50:23;;;;;;;;;;;;;;;25.78;38.99;93196.06;4972693;28;7028;-62
2023/03/11 05:52:49;;;;;;;;;;;;;;;25.79;39.69;93196.81;4969494;28;7480;-62
2023/03/11 05:55:22;;;;;;;;;;;;;;;25.79;39.40;93189.31;4972163;28;7237;-62
2023/03/11 05:57:54;;;;;;;;;;;;;;;25.77;39.56;93191.84;4972234;28;7171;-61
2023/03/11 06:00:21;;;;;;;;;;;;;;;25.82;39.26;93199.22;4966511;28;9040;-59
2023/03/11 06:02:48;;;;;;;;;;;;;;;25.80;39.27;93185.25;4967136;28;7666;-61
2023/03/11 06:05:14;;;;;;;;;;;;;;;25.78;39.50;93176.03;4999694;28;8913;-61
2023/03/11 06:07:40;;;;;;;;;;;;;;;25.78;39.08;93181.56;4970158;28;7085;-61
2023/03/11 06:10:09;;;;;;;;;;;;;;;25.78;38.92;93178.81;4978804;28;9783;-60
2023/03/11 06:12:37;;;;;;;;;;;;;;;25.78;39.20;93182.31;4969755;28;7314;-61
2023/03/11 06:15:14;;;;;;;;;;;;;;;25.78;39.39;93181.56;4958308;28;7043;-61
2023/03/11 06:17:41;;;;;;;;;;;;;;;25.78;39.33;93187.81;4963798;28;7228;-61
2023/03/11 06:20:18;;;;;;;;;;;;;;;25.78;39.41;93185.06;4971299;28;9001;-60
2023/03/11 06:22:49;;;;;;;;;;;;;;;25.77;39.16;93180.84;4973830;28;7050;-61
2023/03/11 06:25:26;;;;;;;;;;;;;;;25.80;38.91;93185.25;4974780;28;8704;-61
2023/03/11 06:27:53;;;;;;;;;;;;;;;25.82;39.69;93181.94;4968290;28;7010;-60
2023/03/11 06:30:23;;;;;;;;;;;;;;;25.83;39.19;93199.97;4957351;28;9415;-61
2023/03/11 06:33:08;;;;;;;;;;;;;;;25.83;39.53;93199.97;4993977;28;7110;-63
2023/03/11 06:35:55;;;;;;;;;;;;;;;25.82;39.57;93209.50;4956640;28;7011;-62
2023/03/11 06:38:35;;;;;;;;;;;;;;;25.82;39.55;93212.25;4983144;28;6942;-62
2023/03/11 06:41:12;;;;;;;;;;;;;;;25.79;39.69;93221.59;4973860;28;7281;-62
2023/03/11 06:43:48;;;;;;;;;;;;;;;25.78;39.64;93220.88;4973560;28;7296;-62
2023/03/11 06:46:20;;;;;;;;;;;;;;;25.78;39.18;93225.63;4971058;28;9064;-62
2023/03/11 06:48:57;;;;;;;;;;;;;;;25.80;38.66;93237.59;4965546;28;8273;-62
2023/03/11 06:51:24;;;;;;;;;;;;;;;25.79;39.44;93233.38;4975875;28;7175;-61
2023/03/11 06:53:58;;;;;;;;;;;;;;;25.81;39.18;93246.59;4977552;28;9621;-63
2023/03/11 06:56:45;;;;;;;;;;;;;;;25.88;39.23;93243.88;4968297;28;8934;-62
2023/03/11 06:59:14;;;;;;;;;;;;;;;25.93;38.59;93253.28;4987466;28;9358;-62
2023/03/11 07:01:40;;;;;;;;;;;;;;;25.91;38.92;93247.56;4960833;28;7039;-62
2023/03/11 07:04:17;;;;;;;;;;;;;;;25.90;38.98;93249.59;4998419;28;8809;-62
2023/03/11 07:06:48;;;;;;;;;;;;;;;25.90;39.32;93244.06;4972991;28;7271;-61
2023/03/11 07:09:16;;;;;;;;;;;;;;;25.90;39.33;93246.84;4974131;28;6870;-61
2023/03/11 07:11:48;;;;;;;;;;;;;;;25.89;38.57;93259.16;4971930;28;7268;-62
2023/03/11 07:14:22;;;;;;;;;;;;;;;25.87;39.36;93253.44;4967442;28;8779;-62
2023/03/11 07:16:50;;;;;;;;;;;;;;;25.86;38.89;93254.00;4972478;28;7293;-62
2023/03/11 07:19:16;;;;;;;;;;;;;;;25.87;39.41;93264.47;4972671;28;9009;-61
2023/03/11 07:21:59;;;;;;;;;;;;;;;25.88;39.83;93267.97;4970455;28;9106;-62
2023/03/11 07:24:28;;;;;;;;;;;;;;;25.88;39.55;93273.47;4975061;28;8960;-60
2023/03/11 07:27:15;;;;;;;;;;;;;;;25.89;39.90;93272.19;4976205;28;7335;-61
2023/03/11 07:30:02;;;;;;;;;;;;;;;25.89;39.40;93269.41;4971087;28;7277;-61
2023/03/11 07:32:32;;;;;;;;;;;;;;;25.90;39.92;93260.59;4972046;28;7358;-62
2023/03/11 07:35:28;;;;;;;;;;;;;;;25.90;39.13;93266.13;4972940;28;7280;-61
2023/03/11 07:37:54;;;;;;;;;;;;;;;25.90;38.93;93263.34;4912259;29;7289;-61
2023/03/11 07:40:21;;;;;;;;;;;;;;;25.87;38.92;93256.19;4914498;29;7330;-61
2023/03/11 07:42:52;;;;;;;;;;;;;;;25.87;39.31;93249.94;4897855;29;9413;-61
2023/03/11 07:45:18;;;;;;;;;;;;;;;25.85;39.47;93253.25;4928527;29;9065;-61
2023/03/11 07:47:48;;;;;;;;;;;;;;;25.85;39.19;93258.75;4928268;29;7101;-61
2023/03/11 07:50:16;;;;;;;;;;;;;;;25.83;39.69;93255.78;4914657;29;8767;-61
2023/03/11 07:52:43;;;;;;;;;;;;;;;25.83;39.16;93255.06;4929778;29;6932;-61
2023/03/11 07:55:09;;;;;;;;;;;;;;;25.81;39.05;93252.09;4930305;29;8668;-61
2023/03/11 07:57:37;;;;;;;;;;;;;;;25.83;39.98;93261.31;4904240;29;7333;-62
2023/03/11 08:00:04;;;;;;;;;;;;;;;25.82;39.22;93264.59;4929854;29;7447;-61
2023/03/11 08:02:30;;;;;;;;;;;;;;;25.83;39.37;93261.31;4913205;29;9442;-62
2023/03/11 08:04:56;;;;;;;;;;;;;;;25.86;39.67;93267.75;4910426;29;9430;-61
2023/03/11 08:07:24;;;;;;;;;;;;;;;25.87;39.02;93269.97;4912742;29;9417;-61
2023/03/11 08:09:50;;;;;;;;;;;;;;;25.84;39.54;93265.53;4913576;29;8765;-61
2023/03/11 08:12:19;;;;;;;;;;;;;;;25.88;38.59;93265.91;4929109;29;8212;-60
2023/03/11 08:14:47;;;;;;;;;;;;;;;25.91;39.52;93264.09;4956977;28;9010;-60
2023/03/11 08:17:16;;;;;;;;;;;;;;;25.88;39.02;93263.16;4969060;28;7236;-60
2023/03/11 08:19:46;;;;;;;;;;;;;;;25.88;39.35;93268.69;4970352;28;9071;-61
2023/03/11 08:22:12;;;;;;;;;;;;;;;25.88;39.91;93281.72;4968730;28;8133;-62
2023/03/11 08:24:41;;;;;;;;;;;;;;;25.87;39.65;93283.75;4970487;28;7156;-61
2023/03/11 08:27:41;;;;;;;;;;;;;;;25.89;39.74;93289.44;4971430;28;7187;-61
2023/03/11 08:30:09;;;;;;;;;;;;;;;25.94;39.15;93291.34;4980697;28;8465;-61
2023/03/11 08:32:36;;;;;;;;;;;;;;;25.94;39.36;93291.34;4964245;28;7098;-62
2023/03/11 08:35:12;;;;;;;;;;;;;;;26.01;39.32;93309.19;4975044;28;7144;-62
2023/03/11 08:38:02;;;;;;;;;;;;;;;25.98;39.55;93308.25;4972092;28;7296;-62
2023/03/11 08:40:42;;;;;;;;;;;;;;;25.92;39.43;93318.69;4962604;28;7364;-62
2023/03/11 08:43:12;;;;;;;;;;;;;;;25.87;39.28;93322.31;4966652;28;7047;-62
2023/03/11 08:45:40;;;;;;;;;;;;;;;25.87;39.24;93327.06;5001402;28;7348;-62
2023/03/11 08:48:10;;;;;;;;;;;;;;;25.86;39.94;93337.34;4975446;28;7212;-62
2023/03/11 08:50:38;;;;;;;;;;;;;;;25.91;40.01;93335.72;4975030;28;9693;-61
2023/03/11 08:53:09;;;;;;;;;;;;;;;25.86;39.64;93334.59;4969387;28;9169;-61
2023/03/11 08:55:38;;;;;;;;;;;;;;;25.89;39.63;93335.53;4972604;28;6958;-62
2023/03/11 08:58:08;;;;;;;;;;;;;;;25.88;39.59;93337.53;4972120;28;9028;-62
2023/03/11 09:00:41;;;;;;;;;;;;;;;25.85;39.80;93338.63;4958719;28;9946;-61
2023/03/11 09:03:09;;;;;;;;;;;;;;;25.87;39.81;93349.84;4999498;28;7048;-61
2023/03/11 09:05:36;;;;;;;;;;;;;;;25.89;40.14;93344.53;4970991;28;7977;-61
2023/03/11 09:08:02;;;;;;;;;;;;;;;25.88;39.98;93345.09;4971939;28;9237;-61
2023/03/11 09:10:28;;;;;;;;;;;;;;;25.88;40.27;93340.28;4996716;28;8796;-61
2023/03/11 09:12:56;;;;;;;;;;;;;;;25.89;39.98;93341.78;4980379;28;9087;-61
2023/03/11 09:15:22;;;;;;;;;;;;;;;25.88;39.63;93345.81;4965312;28;9509;-62
2023/03/11 09:17:51;;;;;;;;;;;;;;;25.82;40.65;93336.94;5000466;28;9059;-61
2023/03/11 09:20:17;;;;;;;;;;;;;;;25.89;40.28;93347.28;4968080;28;9030;-62
2023/03/11 09:23:16;;;;;;;;;;;;;;;25.88;40.36;93345.81;4965860;28;7178;-61
2023/03/11 09:25:43;;;;;;;;;;;;;;;25.87;40.14;93346.34;4940523;28;7824;-60
2023/03/11 09:28:25;;;;;;;;;;;;;;;25.88;40.66;93356.81;4970616;28;7335;-60
2023/03/11 09:30:54;;;;;;;;;;;;;;;25.87;39.91;93362.88;4965179;28;7275;-60
2023/03/11 09:33:30;;;;;;;;;;;;;;;25.85;40.06;93357.91;4964755;28;9296;-61
2023/03/11 09:35:57;;;;;;;;;;;;;;;25.89;39.74;93358.31;4957729;28;7300;-61
2023/03/11 09:38:24;;;;;;;;;;;;;;;25.92;40.65;93364.78;4966067;28;8817;-61
2023/03/11 09:41:01;;;;;;;;;;;;;;;25.90;40.37;93368.03;4971508;28;9117;-61
2023/03/11 09:43:57;;;;;;;;;;;;;;;25.91;40.11;93374.31;4963307;28;7243;-61
2023/03/11 09:46:50;;;;;;;;;;;;;;;25.92;40.73;93373.78;4954038;28;7076;-61
2023/03/11 09:49:55;;;;;;;;;;;;;;;25.93;39.52;93377.25;4969200;28;7471;-61
2023/03/11 09:52:56;;;;;;;;;;;;;;;25.92;40.95;93384.06;4979853;28;7275;-62
2023/03/11 09:56:05;;;;;;;;;;;;;;;25.91;40.81;93382.56;4948685;28;9692;-63
2023/03/11 09:58:40;;;;;;;;;;;;;;;25.92;41.53;93384.81;4954616;28;8984;-62
2023/03/11 10:01:19;;;;;;;;;;;;;;;25.94;41.40;93387.75;4974079;28;9075;-61
2023/03/11 10:03:50;;;;;;;;;;;;;;;25.96;40.96;93384.47;4968375;28;7173;-61
2023/03/11 10:06:21;;;;;;;;;;;;;;;25.99;40.43;93395.13;4970028;28;7289;-63
2023/03/11 10:09:36;;;;;;;;;;;;;;;26.04;40.40;93401.78;4971146;28;7111;-61
2023/03/11 10:12:19;;;;;;;;;;;;;;;26.02;40.30;93402.34;4956748;28;7213;-61
2023/03/11 10:15:27;;;;;;;;;;;;;;;26.02;40.71;93410.59;4957395;28;8116;-61
2023/03/11 10:18:20;;;;;;;;;;;;;;;26.00;40.96;93399.38;4903812;29;7820;-60
2023/03/11 10:21:07;;;;;;;;;;;;;;;25.98;41.43;93401.94;4899923;29;9370;-61
2023/03/11 10:23:57;;;;;;;;;;;;;;;25.98;41.92;93407.44;4916031;29;9030;-62
2023/03/11 10:26:43;;;;;;;;;;;;;;;25.99;41.58;93399.94;4896457;29;7218;-62
2023/03/11 10:30:03;;;;;;;;;;;;;;;26.07;40.85;93395.97;4896869;29;9943;-61
2023/03/11 10:32:56;;;;;;;;;;;;;;;26.09;40.69;93393.44;4839367;29;7229;-62
2023/03/11 10:35:44;;;;;;;;;;;;;;;26.04;41.11;93399.78;4840417;29;7213;-62
2023/03/11 10:38:35;;;;;;;;;;;;;;;26.02;41.24;93393.31;4821704;29;7036;-61
2023/03/11 10:41:28;;;;;;;;;;;;;;;26.02;40.56;93398.84;4831563;29;7079;-62
2023/03/11 10:44:15;;;;;;;;;;;;;;;26.07;41.25;93407.00;4831095;29;7043;-62
2023/03/11 10:46:41;;;;;;;;;;;;;;;26.14;40.66;93406.31;4838125;29;7045;-61
2023/03/11 10:49:19;;;;;;;;;;;;;;;26.21;40.02;93395.94;4837103;29;9145;-61
2023/03/11 10:51:50;;;;;;;;;;;;;;;26.24;39.73;93403.84;4850028;29;9132;-62
2023/03/11 10:54:58;;;;;;;;;;;;;;;26.26;40.02;93395.03;4843479;29;7371;-62
2023/03/11 10:57:33;;;;;;;;;;;;;;;26.29;39.65;93391.19;4878569;29;7080;-62
2023/03/11 11:00:16;;;;;;;;;;;;;;;26.30;39.08;93392.66;4894631;29;7510;-61
2023/03/11 11:03:11;;;;;;;;;;;;;;;26.32;38.46;93392.91;4895169;29;7301;-62
2023/03/11 11:06:28;;;;;;;;;;;;;;;26.32;38.35;93392.91;4890623;28;7057;-62
2023/03/11 11:09:23;;;;;;;;;;;;;;;26.34;38.28;93393.81;4918246;29;8663;-61
2023/03/11 11:12:04;;;;;;;;;;;;;;;26.31;37.49;93396.91;4924940;29;7880;-62
2023/03/11 11:14:47;;;;;;;;;;;;;;;26.28;37.87;93392.47;4913835;29;8969;-62
2023/03/11 11:17:34;;;;;;;;;;;;;;;26.24;37.53;93386.56;4922077;29;8543;-60
2023/03/11 11:20:18;;;;;;;;;;;;;;;26.23;37.87;93396.13;4931711;29;8737;-61
2023/03/11 11:23:05;;;;;;;;;;;;;;;26.16;37.76;93397.53;4916406;29;9443;-62
2023/03/11 11:25:53;;;;;;;;;;;;;;;26.19;38.45;93407.47;4900310;29;7902;-61
2023/03/11 11:28:20;;;;;;;;;;;;;;;26.19;38.11;93398.47;4895404;29;7198;-61
2023/03/11 11:31:04;;;;;;;;;;;;;;;26.21;37.87;93401.44;4915486;29;9163;-61
2023/03/11 11:33:37;;;;;;;;;;;;;;;26.23;39.10;93402.34;4928822;29;7330;-61
2023/03/11 11:36:15;;;;;;;;;;;;;;;26.26;38.40;93406.06;4923394;29;9096;-61
2023/03/11 11:38:43;;;;;;;;;;;;;;;26.32;38.60;93403.91;4921629;29;7413;-61
2023/03/11 11:41:17;;;;;;;;;;;;;;;26.31;37.96;93402.44;4913651;29;7344;-61
2023/03/11 11:43:51;;;;;;;;;;;;;;;26.28;39.04;93397.97;4926187;29;9329;-61
2023/03/11 11:46:48;;;;;;;;;;;;;;;26.31;39.02;93396.91;4970784;28;8702;-62
2023/03/11 11:49:21;;;;;;;;;;;;;;;26.28;39.03;93393.22;4962168;28;7010;-61
2023/03/11 11:52:02;;;;;;;;;;;;;;;26.30;38.74;93382.38;4986309;28;7354;-61
2023/03/11 11:54:41;;;;;;;;;;;;;;;26.32;38.69;93390.13;4969058;28;9312;-62
2023/03/11 11:57:16;;;;;;;;;;;;;;;26.35;38.60;93391.78;4984426;28;7197;-62
2023/03/11 11:59:44;;;;;;;;;;;;;;;26.37;38.88;93389.97;4970290;28;7190;-62
2023/03/11 12:02:28;;;;;;;;;;;;;;;26.39;38.24;93392.19;4982403;28;7306;-62
2023/03/11 12:05:22;;;;;;;;;;;;;;;26.40;38.94;93383.41;4994504;28;9375;-61
2023/03/11 12:08:18;;;;;;;;;;;;;;;26.42;38.99;93380.09;4995961;28;7183;-61
2023/03/11 12:11:03;;;;;;;;;;;;;;;26.41;39.14;93376.59;4969426;28;7040;-61
2023/03/11 12:13:42;;;;;;;;;;;;;;;26.40;38.46;93377.13;4987150;28;7031;-62
2023/03/11 12:17:00;;;;;;;;;;;;;;;26.41;38.28;93378.59;4980163;28;7145;-62
2023/03/11 12:19:55;;;;;;;;;;;;;;;26.40;38.44;93374.38;4950565;28;7671;-62
2023/03/11 12:23:05;;;;;;;;;;;;;;;26.40;38.75;93377.13;4964916;28;9059;-62
2023/03/11 12:26:08;;;;;;;;;;;;;;;26.42;39.08;93377.34;4962267;28;8731;-62
2023/03/11 12:29:19;;;;;;;;;;;;;;;26.41;38.46;93373.09;4954392;28;9033;-61
2023/03/11 12:31:47;;;;;;;;;;;;;;;26.37;38.77;93367.19;4894587;29;6953;-61
2023/03/11 12:34:27;;;;;;;;;;;;;;;26.35;39.44;93359.47;4879224;29;7285;-61
2023/03/11 12:37:03;;;;;;;;;;;;;;;26.38;39.08;93360.41;4894452;29;9323;-61
2023/03/11 12:39:33;;;;;;;;;;;;;;;26.38;38.69;93368.69;4879024;29;7073;-61
2023/03/11 12:42:40;;;;;;;;;;;;;;;26.33;39.20;93367.53;4894398;29;7041;-61
2023/03/11 12:45:47;;;;;;;;;;;;;;;26.34;39.36;93365.53;4860124;29;7338;-62
2023/03/11 12:48:28;;;;;;;;;;;;;;;26.33;39.61;93361.28;4875320;29;7371;-61
2023/03/11 12:51:36;;;;;;;;;;;;;;;26.35;38.76;93364.22;4881831;29;7290;-61
2023/03/11 12:54:31;;;;;;;;;;;;;;;26.37;39.67;93356.16;4800888;29;7073;-61
2023/03/11 12:57:00;;;;;;;;;;;;;;;26.37;39.58;93367.94;4799766;29;9243;-61
2023/03/11 13:00:29;;;;;;;;;;;;;;;26.37;39.48;93361.66;4799894;29;9282;-61
2023/03/11 13:03:48;;;;;;;;;;;;;;;26.36;39.42;93363.69;4812388;29;9462;-61
2023/03/11 13:06:55;;;;;;;;;;;;;;;26.36;38.94;93360.94;4819373;29;7592;-62
2023/03/11 13:09:24;;;;;;;;;;;;;;;26.36;38.89;93357.44;4812764;29;7297;-61
2023/03/11 13:12:01;;;;;;;;;;;;;;;26.38;39.60;93361.13;4836080;29;7300;-61
2023/03/11 13:14:34;;;;;;;;;;;;;;;26.37;39.05;93356.16;4816562;29;8998;-62
2023/03/11 13:17:36;;;;;;;;;;;;;;;26.39;39.36;93364.63;4873968;29;9153;-62
2023/03/11 13:20:42;;;;;;;;;;;;;;;26.38;39.54;93365.91;4854944;29;7172;-61
2023/03/11 13:23:24;;;;;;;;;;;;;;;26.37;38.95;93364.44;4869843;29;9124;-61
2023/03/11 13:25:54;;;;;;;;;;;;;;;26.36;38.72;93368.47;4879231;29;9517;-62
2023/03/11 13:28:48;;;;;;;;;;;;;;;26.37;38.96;93367.94;4928537;28;9297;-61
2023/03/11 13:31:52;;;;;;;;;;;;;;;26.38;38.50;93369.38;4937619;28;8878;-61
2023/03/11 13:34:29;;;;;;;;;;;;;;;26.39;38.86;93362.59;4949836;28;9507;-62
2023/03/11 13:37:15;;;;;;;;;;;;;;;26.38;38.44;93361.13;4946191;28;9079;-61
2023/03/11 13:39:41;;;;;;;;;;;;;;;26.37;38.72;93372.69;4967603;28;7554;-61
2023/03/11 13:42:41;;;;;;;;;;;;;;;26.37;39.18;93367.19;4968933;28;9440;-61
2023/03/11 13:45:24;;;;;;;;;;;;;;;26.38;38.52;93368.69;4937293;28;6865;-61
2023/03/11 13:48:19;;;;;;;;;;;;;;;26.35;39.20;93370.50;4931997;28;7257;-61
2023/03/11 13:51:27;;;;;;;;;;;;;;;26.34;39.27;93376.56;4937299;28;9344;-62
2023/03/11 13:54:03;;;;;;;;;;;;;;;26.31;39.36;93374.88;4921483;29;7273;-59