Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:48;;;;;;;;;;;;;;;18.24;60.18;99234.09;4450711;32;20020;-90
2021/08/27 00:03:13;;;;;;;;;;;;;;;18.24;60.18;99221.75;4450298;32;21901;-89
2021/08/27 00:05:38;;;;;;;;;;;;;;;18.32;60.19;99205.41;4439250;32;20258;-91
2021/08/27 00:08:04;;;;;;;;;;;;;;;18.10;60.17;99190.28;4437797;32;19981;-90
2021/08/27 00:10:29;;;;;;;;;;;;;;;18.03;60.16;99179.38;4437847;32;20039;-91
2021/08/27 00:12:54;;;;;;;;;;;;;;;18.10;60.18;99158.69;4437923;32;20026;-91
2021/08/27 00:15:19;;;;;;;;;;;;;;;18.13;60.18;99161.09;4438189;32;20003;-90
2021/08/27 00:17:45;;;;;;;;;;;;;;;18.29;60.18;99169.56;4438030;32;20011;-92
2021/08/27 00:20:10;;;;;;;;;;;;;;;18.27;60.18;99179.38;4438112;32;20029;-92
2021/08/27 00:22:35;;;;;;;;;;;;;;;18.26;60.18;99190.03;4438074;32;20026;-90
2021/08/27 00:25:01;;;;;;;;;;;;;;;18.05;60.17;99190.63;4438103;32;20303;-91
2021/08/27 00:27:26;;;;;;;;;;;;;;;18.02;60.17;99193.47;4438534;32;19981;-92
2021/08/27 00:29:51;;;;;;;;;;;;;;;18.01;60.17;99197.06;4441185;32;20370;-92
2021/08/27 00:32:16;;;;;;;;;;;;;;;18.06;60.17;99197.56;4438464;32;20025;-92
2021/08/27 00:34:42;;;;;;;;;;;;;;;18.13;60.17;99195.34;4437940;32;20013;-90
2021/08/27 00:37:07;;;;;;;;;;;;;;;18.13;60.17;99189.22;4437434;32;19977;-92
2021/08/27 00:39:32;;;;;;;;;;;;;;;18.03;60.17;99191.69;4437569;32;19989;-91
2021/08/27 00:41:57;;;;;;;;;;;;;;;17.91;60.16;99190.75;4437241;32;20057;-91
2021/08/27 00:44:23;;;;;;;;;;;;;;;17.86;60.16;99173.59;4437540;32;20011;-91
2021/08/27 00:46:48;;;;;;;;;;;;;;;18.08;60.17;99179.88;4437614;32;19991;-89
2021/08/27 00:49:14;;;;;;;;;;;;;;;18.09;60.17;99186.81;4437132;32;20303;-90
2021/08/27 00:51:39;;;;;;;;;;;;;;;17.93;60.16;99174.84;4438728;32;19974;-90
2021/08/27 00:54:04;;;;;;;;;;;;;;;18.06;60.17;99175.66;4437260;32;20020;-89
2021/08/27 00:56:30;;;;;;;;;;;;;;;18.08;60.17;99169.34;4450319;32;20035;-90
2021/08/27 00:58:55;;;;;;;;;;;;;;;18.10;60.17;99177.13;4437365;32;19989;-90
2021/08/27 01:01:20;;;;;;;;;;;;;;;17.89;60.16;99166.31;4438580;32;19997;-89
2021/08/27 01:03:45;;;;;;;;;;;;;;;17.96;60.16;99170.19;4438531;32;20298;-90
2021/08/27 01:06:17;;;;;;;;;;;;;;;17.95;60.16;99178.22;4450095;32;20001;-89
2021/08/27 01:08:47;;;;;;;;;;;;;;;17.86;60.16;99192.87;4437087;32;20035;-89
2021/08/27 01:11:15;;;;;;;;;;;;;;;17.92;60.15;99191.59;4450183;32;20072;-89
2021/08/27 01:13:48;;;;;;;;;;;;;;;17.71;60.15;99186.91;4437175;32;20043;-90
2021/08/27 01:16:14;;;;;;;;;;;;;;;17.74;60.15;99193.72;4450150;32;20322;-90
2021/08/27 01:19:03;;;;;;;;;;;;;;;17.76;60.15;99191.84;4438597;32;19974;-89
2021/08/27 01:21:34;;;;;;;;;;;;;;;17.59;60.14;99192.16;4437241;32;20357;-89
2021/08/27 01:24:00;;;;;;;;;;;;;;;17.55;60.14;99188.91;4438484;32;20356;-89
2021/08/27 01:26:33;;;;;;;;;;;;;;;17.58;60.14;99186.06;4436962;32;19982;-90
2021/08/27 01:28:58;;;;;;;;;;;;;;;17.58;60.14;99172.91;4450011;32;19985;-90
2021/08/27 01:31:29;;;;;;;;;;;;;;;17.52;60.14;99170.69;4450043;32;20035;-90
2021/08/27 01:34:00;;;;;;;;;;;;;;;17.49;60.14;99179.63;4437157;32;20444;-89
2021/08/27 01:36:25;;;;;;;;;;;;;;;17.56;60.14;99181.84;4449891;32;20367;-88
2021/08/27 01:38:51;;;;;;;;;;;;;;;17.52;60.14;99175.12;4437108;32;19981;-88
2021/08/27 01:41:17;;;;;;;;;;;;;;;17.50;60.14;99172.56;4449951;32;19993;-89
2021/08/27 01:43:42;;;;;;;;;;;;;;;17.37;60.13;99171.75;4450319;32;20008;-92
2021/08/27 01:46:07;;;;;;;;;;;;;;;17.37;60.12;99172.59;4437353;32;20031;-91
2021/08/27 01:48:33;;;;;;;;;;;;;;;17.36;60.13;99178.81;4437243;32;19985;-89
2021/08/27 01:50:58;;;;;;;;;;;;;;;17.14;60.11;99183.84;4449867;32;20240;-89
2021/08/27 01:53:24;;;;;;;;;;;;;;;17.08;60.10;99176.38;4436884;32;20001;-89
2021/08/27 01:55:49;;;;;;;;;;;;;;;16.95;60.11;99175.50;4436735;32;19977;-92
2021/08/27 01:58:14;;;;;;;;;;;;;;;17.07;60.11;99174.69;4437252;32;19993;-91
2021/08/27 02:00:40;;;;;;;;;;;;;;;17.01;60.12;99177.72;4437174;32;20364;-92
2021/08/27 02:03:05;;;;;;;;;;;;;;;17.09;60.12;99186.78;4436928;32;20033;-89
2021/08/27 02:05:30;;;;;;;;;;;;;;;17.03;60.12;99183.72;4437047;32;19989;-91
2021/08/27 02:07:56;;;;;;;;;;;;;;;17.04;60.11;99188.06;4436846;32;20027;-89
2021/08/27 02:10:21;;;;;;;;;;;;;;;17.07;60.10;99191.31;4449712;32;20025;-89
2021/08/27 02:12:46;;;;;;;;;;;;;;;16.91;60.10;99195.91;4449753;32;20065;-89
2021/08/27 02:15:12;;;;;;;;;;;;;;;16.96;60.11;99188.53;4449673;32;19984;-89
2021/08/27 02:17:37;;;;;;;;;;;;;;;16.91;60.10;99192.44;4449712;32;20027;-89
2021/08/27 02:20:02;;;;;;;;;;;;;;;17.02;60.11;99192.53;4438016;32;20322;-90
2021/08/27 02:22:29;;;;;;;;;;;;;;;16.91;60.11;99187.19;4452681;32;19998;-90
2021/08/27 02:25:02;;;;;;;;;;;;;;;17.06;60.11;99178.28;4451671;32;19964;-90
2021/08/27 02:27:28;;;;;;;;;;;;;;;17.11;60.11;99179.63;4449919;32;20029;-90
2021/08/27 02:29:54;;;;;;;;;;;;;;;16.95;60.11;99175.50;4449452;32;19998;-90
2021/08/27 02:32:19;;;;;;;;;;;;;;;16.95;60.11;99178.97;4449716;32;20017;-89
2021/08/27 02:34:44;;;;;;;;;;;;;;;17.12;60.11;99172.59;4436591;32;20012;-90
2021/08/27 02:37:10;;;;;;;;;;;;;;;17.14;60.11;99161.00;4436417;32;19989;-89
2021/08/27 02:39:35;;;;;;;;;;;;;;;17.17;60.13;99154.69;4436447;32;20028;-91
2021/08/27 02:42:00;;;;;;;;;;;;;;;17.11;60.12;99152.50;4436468;32;20266;-90
2021/08/27 02:44:26;;;;;;;;;;;;;;;16.97;60.11;99153.41;4436786;32;20598;-92
2021/08/27 02:46:51;;;;;;;;;;;;;;;16.77;60.09;99164.44;4436625;32;20001;-90
2021/08/27 02:49:16;;;;;;;;;;;;;;;16.81;60.10;99153.63;4449524;32;20283;-91
2021/08/27 02:51:43;;;;;;;;;;;;;;;16.75;60.09;99164.53;4449505;32;19997;-89
2021/08/27 02:54:08;;;;;;;;;;;;;;;16.69;60.09;99161.47;4437070;32;19993;-92
2021/08/27 02:56:34;;;;;;;;;;;;;;;16.74;60.09;99154.97;4437297;32;20011;-90
2021/08/27 02:59:00;;;;;;;;;;;;;;;16.68;60.09;99157.16;4436745;32;19997;-92
2021/08/27 03:01:38;;;;;;;;;;;;;;;16.53;60.08;99157.19;4436736;32;20115;-89
2021/08/27 03:04:03;;;;;;;;;;;;;;;16.57;60.09;99161.31;4448517;32;19977;-90
2021/08/27 03:06:30;;;;;;;;;;;;;;;16.51;60.08;99164.34;4436343;32;20040;-91
2021/08/27 03:09:04;;;;;;;;;;;;;;;16.64;60.09;99172.25;4436292;32;20358;-90
2021/08/27 03:11:31;;;;;;;;;;;;;;;16.60;60.09;99177.84;4449275;32;19994;-89
2021/08/27 03:14:10;;;;;;;;;;;;;;;16.53;60.08;99174.75;4435145;32;19973;-89
2021/08/27 03:16:35;;;;;;;;;;;;;;;16.52;60.08;99171.28;4436080;32;20258;-90
2021/08/27 03:19:05;;;;;;;;;;;;;;;16.54;60.08;99176.41;4436091;32;20004;-91
2021/08/27 03:21:43;;;;;;;;;;;;;;;16.60;60.08;99183.94;4449197;32;19993;-91
2021/08/27 03:24:16;;;;;;;;;;;;;;;16.61;60.08;99185.59;4449192;32;19978;-91
2021/08/27 03:26:43;;;;;;;;;;;;;;;16.62;60.08;99192.56;4436182;32;20000;-90
2021/08/27 03:29:08;;;;;;;;;;;;;;;16.52;60.08;99183.56;4436225;32;20042;-89
2021/08/27 03:31:34;;;;;;;;;;;;;;;16.47;60.09;99185.66;4435995;32;20289;-88
2021/08/27 03:33:59;;;;;;;;;;;;;;;16.52;60.08;99187.03;4448831;32;20011;-89
2021/08/27 03:36:28;;;;;;;;;;;;;;;16.67;60.09;99195.75;4435584;32;19990;-89
2021/08/27 03:38:54;;;;;;;;;;;;;;;16.51;60.08;99193.22;4448545;32;20041;-89
2021/08/27 03:41:19;;;;;;;;;;;;;;;16.60;60.08;99189.19;4448671;32;19997;-89
2021/08/27 03:43:44;;;;;;;;;;;;;;;16.32;60.08;99190.09;4435787;32;19978;-89
2021/08/27 03:46:12;;;;;;;;;;;;;;;16.32;60.07;99200.63;4448795;32;19996;-90
2021/08/27 03:48:37;;;;;;;;;;;;;;;16.50;60.09;99207.31;4436673;32;19989;-92
2021/08/27 03:51:03;;;;;;;;;;;;;;;16.40;60.08;99215.91;4436190;32;20392;-90
2021/08/27 03:53:28;;;;;;;;;;;;;;;16.33;60.08;99210.22;4448710;32;20004;-89
2021/08/27 03:55:53;;;;;;;;;;;;;;;16.55;60.09;99204.38;4448806;32;19969;-90
2021/08/27 03:58:20;;;;;;;;;;;;;;;16.46;60.08;99211.09;4435585;32;20020;-89
2021/08/27 04:00:45;;;;;;;;;;;;;;;16.60;60.08;99207.56;4448658;32;20338;-89
2021/08/27 04:03:10;;;;;;;;;;;;;;;16.55;60.09;99213.09;4448350;32;20032;-90
2021/08/27 04:05:36;;;;;;;;;;;;;;;16.52;60.08;99220.34;4435262;32;20021;-90
2021/08/27 04:08:01;;;;;;;;;;;;;;;16.35;60.07;99228.50;4435502;32;20319;-91
2021/08/27 04:10:26;;;;;;;;;;;;;;;16.40;60.08;99221.16;4435494;32;20026;-91
2021/08/27 04:12:51;;;;;;;;;;;;;;;16.47;60.08;99236.41;4448564;32;19993;-91
2021/08/27 04:15:17;;;;;;;;;;;;;;;16.58;60.08;99241.00;4435427;32;20005;-90
2021/08/27 04:17:42;;;;;;;;;;;;;;;16.36;60.07;99235.44;4436354;32;19989;-91
2021/08/27 04:20:09;;;;;;;;;;;;;;;16.18;60.06;99235.66;4436803;32;19989;-92
2021/08/27 04:22:34;;;;;;;;;;;;;;;16.18;60.07;99229.56;4448648;32;19988;-92
2021/08/27 04:24:59;;;;;;;;;;;;;;;16.20;60.07;99236.41;4436966;32;20246;-90
2021/08/27 04:27:24;;;;;;;;;;;;;;;16.28;60.07;99235.91;4437321;32;20005;-89
2021/08/27 04:29:50;;;;;;;;;;;;;;;16.34;60.07;99224.19;4449998;32;20015;-90
2021/08/27 04:32:15;;;;;;;;;;;;;;;16.33;60.07;99220.72;4450445;32;19969;-89
2021/08/27 04:34:41;;;;;;;;;;;;;;;16.42;60.07;99214.84;4437416;32;19985;-89
2021/08/27 04:37:06;;;;;;;;;;;;;;;16.49;60.08;99207.41;4437365;32;20357;-91
2021/08/27 04:39:31;;;;;;;;;;;;;;;16.55;60.08;99197.34;4437460;32;20005;-91
2021/08/27 04:41:57;;;;;;;;;;;;;;;16.58;60.08;99196.31;4437318;32;19993;-89
2021/08/27 04:44:22;;;;;;;;;;;;;;;16.63;60.09;99196.88;4450171;32;20726;-89
2021/08/27 04:46:47;;;;;;;;;;;;;;;16.46;60.08;99199.75;4437135;32;20045;-89
2021/08/27 04:49:13;;;;;;;;;;;;;;;16.41;60.08;99207.06;4450266;32;19997;-90
2021/08/27 04:51:38;;;;;;;;;;;;;;;16.50;60.08;99199.44;4450081;32;20011;-90
2021/08/27 04:54:03;;;;;;;;;;;;;;;16.48;60.08;99198.69;4449702;32;20262;-90
2021/08/27 04:56:28;;;;;;;;;;;;;;;16.42;60.08;99201.72;4437048;32;20009;-89
2021/08/27 04:58:54;;;;;;;;;;;;;;;16.58;60.09;99198.97;4436916;32;20009;-89
2021/08/27 05:01:19;;;;;;;;;;;;;;;16.52;60.08;99208.06;4436858;32;20056;-89
2021/08/27 05:03:44;;;;;;;;;;;;;;;16.61;60.08;99209.25;4436950;32;20035;-89
2021/08/27 05:06:09;;;;;;;;;;;;;;;16.47;60.08;99204.88;4450019;32;20307;-90
2021/08/27 05:08:34;;;;;;;;;;;;;;;16.52;60.08;99205.44;4449806;32;20047;-89
2021/08/27 05:11:00;;;;;;;;;;;;;;;16.30;60.07;99209.53;4449787;32;20345;-89
2021/08/27 05:13:25;;;;;;;;;;;;;;;16.38;60.07;99209.91;4437101;32;19993;-90
2021/08/27 05:15:50;;;;;;;;;;;;;;;16.42;60.08;99209.59;4449760;32;20021;-89
2021/08/27 05:18:16;;;;;;;;;;;;;;;16.27;60.07;99210.56;4449522;32;20021;-89
2021/08/27 05:20:41;;;;;;;;;;;;;;;16.49;60.08;99216.13;4438285;32;19993;-90
2021/08/27 05:23:06;;;;;;;;;;;;;;;16.64;60.09;99219.56;4436662;32;20029;-90
2021/08/27 05:25:31;;;;;;;;;;;;;;;16.69;60.08;99230.66;4449888;32;19986;-89
2021/08/27 05:27:56;;;;;;;;;;;;;;;16.66;60.09;99233.47;4436977;32;20255;-89
2021/08/27 05:30:22;;;;;;;;;;;;;;;16.70;60.10;99216.56;4449756;32;19982;-89
2021/08/27 05:32:47;;;;;;;;;;;;;;;16.71;60.09;99210.34;4449866;32;20278;-88
2021/08/27 05:35:12;;;;;;;;;;;;;;;16.74;60.09;99219.81;4430404;32;20009;-87
2021/08/27 05:37:38;;;;;;;;;;;;;;;16.94;60.11;99229.03;4434972;32;20012;-88
2021/08/27 05:40:06;;;;;;;;;;;;;;;16.65;60.09;99236.19;4438271;32;19982;-88
2021/08/27 05:42:31;;;;;;;;;;;;;;;16.90;60.10;99235.44;4449625;32;19978;-88
2021/08/27 05:44:56;;;;;;;;;;;;;;;16.83;60.10;99232.38;4437989;32;20044;-87
2021/08/27 05:47:22;;;;;;;;;;;;;;;16.83;60.09;99225.34;4438179;32;20039;-87
2021/08/27 05:49:47;;;;;;;;;;;;;;;16.84;60.10;99228.81;4449420;32;19978;-85
2021/08/27 05:52:12;;;;;;;;;;;;;;;16.67;60.09;99223.81;4436361;32;19982;-88
2021/08/27 05:54:37;;;;;;;;;;;;;;;16.69;60.09;99221.91;4435610;32;29055;-87
2021/08/27 05:57:03;;;;;;;;;;;;;;;17.05;60.11;99227.38;4449827;32;20354;-88
2021/08/27 05:59:28;;;;;;;;;;;;;;;16.95;60.11;99228.09;4436545;32;20021;-87
2021/08/27 06:01:53;;;;;;;;;;;;;;;17.09;60.12;99226.22;4435410;32;20004;-88
2021/08/27 06:04:18;;;;;;;;;;;;;;;17.11;60.11;99220.88;4436747;32;20001;-89
2021/08/27 06:06:47;;;;;;;;;;;;;;;16.97;60.11;99213.06;4438249;32;20027;-88
2021/08/27 06:09:12;;;;;;;;;;;;;;;17.11;60.12;99212.97;4445583;32;19974;-88
2021/08/27 06:11:38;;;;;;;;;;;;;;;17.03;60.11;99217.88;4424125;32;19993;-86
2021/08/27 06:14:03;;;;;;;;;;;;;;;17.12;60.11;99227.81;4423517;32;19973;-88
2021/08/27 06:16:29;;;;;;;;;;;;;;;17.10;60.11;99235.81;4423145;32;20001;-87
2021/08/27 06:18:54;;;;;;;;;;;;;;;17.19;60.12;99236.97;4421317;32;20008;-88
2021/08/27 06:21:19;;;;;;;;;;;;;;;17.24;60.12;99226.13;4434152;32;20558;-88
2021/08/27 06:23:45;;;;;;;;;;;;;;;17.11;60.12;99236.66;4421181;32;20012;-88
2021/08/27 06:26:10;;;;;;;;;;;;;;;17.00;60.10;99237.34;4434038;32;20028;-87
2021/08/27 06:28:35;;;;;;;;;;;;;;;17.31;60.12;99237.94;4420903;32;20311;-87
2021/08/27 06:31:00;;;;;;;;;;;;;;;17.40;60.13;99235.53;4424552;32;31270;-90
2021/08/27 06:33:26;;;;;;;;;;;;;;;17.26;60.12;99240.84;4436100;32;20398;-88
2021/08/27 06:35:51;;;;;;;;;;;;;;;17.46;60.14;99250.88;4449394;32;20077;-88
2021/08/27 06:38:25;;;;;;;;;;;;;;;17.45;60.13;99257.09;4436168;32;20416;-88
2021/08/27 06:40:52;;;;;;;;;;;;;;;17.44;60.13;99260.66;4436371;32;20020;-88
2021/08/27 06:43:17;;;;;;;;;;;;;;;17.60;60.14;99257.00;4449341;32;19997;-88
2021/08/27 06:45:42;;;;;;;;;;;;;;;17.64;60.14;99255.84;4436077;32;20036;-87
2021/08/27 06:48:08;;;;;;;;;;;;;;;17.90;60.15;99261.97;4448717;32;20034;-87
2021/08/27 06:50:37;;;;;;;;;;;;;;;17.79;60.15;99260.09;4436367;32;20317;-87
2021/08/27 06:53:02;;;;;;;;;;;;;;;17.72;60.15;99261.44;4449114;32;20007;-88
2021/08/27 06:55:28;;;;;;;;;;;;;;;17.71;60.15;99257.13;4437783;32;19990;-89
2021/08/27 06:57:53;;;;;;;;;;;;;;;17.93;60.16;99259.09;4449196;32;20002;-87
2021/08/27 07:00:18;;;;;;;;;;;;;;;17.92;60.16;99260.91;4449209;32;20033;-88
2021/08/27 07:02:43;;;;;;;;;;;;;;;17.86;60.15;99266.59;4436284;32;20061;-87
2021/08/27 07:05:09;;;;;;;;;;;;;;;17.70;60.15;99264.19;4435741;32;24952;-88
2021/08/27 07:07:34;;;;;;;;;;;;;;;17.87;60.16;99270.91;4449091;32;20008;-88
2021/08/27 07:09:59;;;;;;;;;;;;;;;17.67;60.14;99263.50;4436626;32;31987;-88
2021/08/27 07:12:25;;;;;;;;;;;;;;;17.62;60.15;99268.25;4437430;32;19992;-88
2021/08/27 07:14:50;;;;;;;;;;;;;;;17.69;60.14;99266.91;4437416;32;20000;-88
2021/08/27 07:17:16;;;;;;;;;;;;;;;17.71;60.15;99273.75;4436014;32;20043;-88
2021/08/27 07:19:41;;;;;;;;;;;;;;;17.78;60.15;99280.31;4435924;32;19995;-88
2021/08/27 07:22:06;;;;;;;;;;;;;;;18.02;60.16;99277.75;4448970;32;20357;-88
2021/08/27 07:24:32;;;;;;;;;;;;;;;17.98;60.15;99276.28;4437443;32;20024;-88
2021/08/27 07:26:57;;;;;;;;;;;;;;;18.16;60.17;99275.94;4436498;32;30302;-88
2021/08/27 07:29:22;;;;;;;;;;;;;;;18.36;60.18;99280.62;4448721;32;20384;-88
2021/08/27 07:31:47;;;;;;;;;;;;;;;18.57;60.19;99273.81;4448768;32;20004;-88
2021/08/27 07:34:12;;;;;;;;;;;;;;;18.80;60.20;99279.25;4435760;32;20031;-89
2021/08/27 07:36:38;;;;;;;;;;;;;;;18.73;60.20;99278.03;4448246;32;20028;-87
2021/08/27 07:39:03;;;;;;;;;;;;;;;18.83;60.20;99271.94;4437306;32;19996;-88
2021/08/27 07:41:29;;;;;;;;;;;;;;;18.90;60.21;99261.78;4437154;32;19982;-87
2021/08/27 07:43:54;;;;;;;;;;;;;;;18.95;60.22;99267.59;4435827;32;20000;-88
2021/08/27 07:46:19;;;;;;;;;;;;;;;19.06;60.21;99270.25;4448683;32;19973;-88
2021/08/27 07:48:44;;;;;;;;;;;;;;;19.07;60.21;99276.37;4448639;32;20004;-88
2021/08/27 07:51:09;;;;;;;;;;;;;;;19.44;60.23;99274.44;4436415;32;24332;-88
2021/08/27 07:53:35;;;;;;;;;;;;;;;19.56;60.24;99274.38;4436978;32;20020;-89
2021/08/27 07:56:00;;;;;;;;;;;;;;;19.46;60.23;99283.09;4435248;32;19997;-87
2021/08/27 07:58:25;;;;;;;;;;;;;;;19.19;60.22;99286.84;4435131;32;20288;-88
2021/08/27 08:00:50;;;;;;;;;;;;;;;19.21;60.22;99292.00;4438166;32;20313;-88
2021/08/27 08:03:16;;;;;;;;;;;;;;;19.10;60.22;99291.97;4438854;32;19989;-88
2021/08/27 08:05:41;;;;;;;;;;;;;;;19.43;60.23;99292.09;4449831;32;19992;-88
2021/08/27 08:08:06;;;;;;;;;;;;;;;19.66;60.25;99289.53;4437381;32;20012;-88
2021/08/27 08:10:31;;;;;;;;;;;;;;;19.86;60.26;99284.37;4438410;32;19977;-88
2021/08/27 08:12:57;;;;;;;;;;;;;;;20.02;60.27;99285.81;4449996;32;20025;-89
2021/08/27 08:15:26;;;;;;;;;;;;;;;20.25;60.28;99287.50;4438718;32;19997;-88
2021/08/27 08:17:51;;;;;;;;;;;;;;;20.33;60.28;99287.72;4449954;32;19973;-88
2021/08/27 08:20:16;;;;;;;;;;;;;;;20.17;60.28;99285.47;4450168;32;20024;-88
2021/08/27 08:22:42;;;;;;;;;;;;;;;20.18;60.28;99284.50;4450131;32;20009;-88
2021/08/27 08:25:07;;;;;;;;;;;;;;;20.22;60.27;99288.59;4436810;32;21794;-88
2021/08/27 08:27:34;;;;;;;;;;;;;;;20.24;60.28;99286.66;4450187;32;19989;-89
2021/08/27 08:30:00;;;;;;;;;;;;;;;20.24;60.29;99283.19;4436781;32;20012;-87
2021/08/27 08:32:25;;;;;;;;;;;;;;;20.42;60.29;99289.69;4438803;32;19977;-88
2021/08/27 08:34:50;;;;;;;;;;;;;;;20.60;60.29;99297.94;4438095;32;20001;-88
2021/08/27 08:37:15;;;;;;;;;;;;;;;20.62;60.29;99293.38;4438311;32;19986;-87
2021/08/27 08:39:41;;;;;;;;;;;;;;;20.71;60.31;99289.12;4438573;32;20342;-88
2021/08/27 08:42:06;;;;;;;;;;;;;;;20.92;60.31;99297.97;4449706;32;20033;-88
2021/08/27 08:44:31;;;;;;;;;;;;;;;21.03;60.32;99300.56;4438447;32;19997;-87
2021/08/27 08:46:57;;;;;;;;;;;;;;;20.95;60.32;99300.37;4450046;32;20015;-88
2021/08/27 08:49:23;;;;;;;;;;;;;;;20.77;60.30;99309.78;4436551;32;20000;-88
2021/08/27 08:51:49;;;;;;;;;;;;;;;20.47;60.30;99306.00;4450147;32;20012;-87
2021/08/27 08:54:15;;;;;;;;;;;;;;;20.68;60.30;99310.53;4449807;32;19996;-87
2021/08/27 08:56:43;;;;;;;;;;;;;;;21.08;60.32;99313.44;4438411;32;19981;-88
2021/08/27 08:59:09;;;;;;;;;;;;;;;20.72;60.31;99317.25;4438426;32;20460;-88
2021/08/27 09:01:34;;;;;;;;;;;;;;;20.86;60.30;99319.66;4449928;32;20011;-88
2021/08/27 09:03:59;;;;;;;;;;;;;;;20.90;60.31;99317.59;4437452;32;28294;-87
2021/08/27 09:06:24;;;;;;;;;;;;;;;20.88;60.32;99319.53;4438122;32;19973;-88
2021/08/27 09:08:51;;;;;;;;;;;;;;;20.88;60.32;99323.00;4450236;32;20006;-88
2021/08/27 09:11:17;;;;;;;;;;;;;;;20.74;60.31;99318.81;4449925;32;20700;-88
2021/08/27 09:13:43;;;;;;;;;;;;;;;20.87;60.32;99323.13;4449976;32;19996;-87
2021/08/27 09:16:08;;;;;;;;;;;;;;;20.76;60.31;99318.69;4450060;32;20045;-88
2021/08/27 09:18:40;;;;;;;;;;;;;;;20.67;60.30;99322.94;4438047;32;20334;-88
2021/08/27 09:21:24;;;;;;;;;;;;;;;20.80;60.31;99313.03;4449934;32;19989;-87
2021/08/27 09:23:49;;;;;;;;;;;;;;;20.46;60.29;99320.19;4436794;32;20057;-87
2021/08/27 09:26:33;;;;;;;;;;;;;;;20.42;60.29;99317.91;4438245;32;19986;-88
2021/08/27 09:28:58;;;;;;;;;;;;;;;20.51;60.29;99325.09;4449766;32;20007;-88
2021/08/27 09:31:30;;;;;;;;;;;;;;;20.41;60.29;99327.66;4449346;32;20258;-87
2021/08/27 09:33:56;;;;;;;;;;;;;;;20.16;60.27;99327.88;4449805;32;19950;-88
2021/08/27 09:36:21;;;;;;;;;;;;;;;19.94;60.27;99333.97;4449530;32;20027;-88
2021/08/27 09:38:46;;;;;;;;;;;;;;;20.02;60.27;99328.09;4448781;32;26702;-86
2021/08/27 09:41:12;;;;;;;;;;;;;;;20.10;60.27;99336.25;4448970;32;28935;-87
2021/08/27 09:43:48;;;;;;;;;;;;;;;20.14;60.27;99335.09;4436806;32;19974;-87
2021/08/27 09:46:32;;;;;;;;;;;;;;;20.48;60.30;99333.28;4449558;32;20274;-88
2021/08/27 09:48:57;;;;;;;;;;;;;;;20.92;60.31;99332.38;4438562;32;19989;-87
2021/08/27 09:51:41;;;;;;;;;;;;;;;21.11;60.33;99321.97;4450048;32;20003;-87
2021/08/27 09:54:06;;;;;;;;;;;;;;;21.19;60.33;99329.25;4450307;32;19993;-87
2021/08/27 09:56:44;;;;;;;;;;;;;;;21.22;60.33;99326.34;4449885;32;20589;-88
2021/08/27 09:59:10;;;;;;;;;;;;;;;21.44;60.34;99323.63;4450459;32;20068;-89
2021/08/27 10:01:47;;;;;;;;;;;;;;;21.45;60.34;99319.19;4449596;32;20005;-86
2021/08/27 10:04:13;;;;;;;;;;;;;;;21.49;60.35;99317.94;4449764;32;20381;-87
2021/08/27 10:06:38;;;;;;;;;;;;;;;21.40;60.34;99318.75;4436334;32;19993;-88
2021/08/27 10:09:04;;;;;;;;;;;;;;;21.26;60.34;99314.56;4449049;32;20149;-88
2021/08/27 10:11:29;;;;;;;;;;;;;;;21.41;60.35;99315.13;4438248;32;20015;-88
2021/08/27 10:13:55;;;;;;;;;;;;;;;21.52;60.35;99324.78;4449409;32;20041;-88
2021/08/27 10:16:20;;;;;;;;;;;;;;;21.36;60.33;99322.63;4449831;32;19974;-88
2021/08/27 10:18:45;;;;;;;;;;;;;;;21.25;60.34;99334.06;4449612;32;20016;-87
2021/08/27 10:21:12;;;;;;;;;;;;;;;21.52;60.35;99328.28;4437491;32;19966;-88
2021/08/27 10:23:37;;;;;;;;;;;;;;;21.77;60.36;99327.09;4435737;32;19995;-88
2021/08/27 10:26:16;;;;;;;;;;;;;;;21.51;60.35;99323.13;4449468;32;20290;-88
2021/08/27 10:28:41;;;;;;;;;;;;;;;21.92;60.37;99319.62;4449428;32;20012;-89
2021/08/27 10:31:06;;;;;;;;;;;;;;;22.03;60.38;99331.00;4436448;32;20378;-88
2021/08/27 10:33:38;;;;;;;;;;;;;;;22.07;60.38;99320.16;4449560;32;19997;-88
2021/08/27 10:36:03;;;;;;;;;;;;;;;22.22;60.39;99319.66;4437943;32;20026;-88
2021/08/27 10:38:44;;;;;;;;;;;;;;;22.03;60.38;99323.03;4448177;32;20006;-88
2021/08/27 10:41:09;;;;;;;;;;;;;;;21.86;60.36;99321.00;4448426;32;19989;-88
2021/08/27 10:44:13;;;;;;;;;;;;;;;21.70;60.36;99325.91;4436753;32;19992;-88
2021/08/27 10:46:45;;;;;;;;;;;;;;;21.56;60.34;99327.09;4419047;32;19969;-88
2021/08/27 10:49:12;;;;;;;;;;;;;;;21.76;60.36;99328.88;4418726;32;20008;-88
2021/08/27 10:51:38;;;;;;;;;;;;;;;21.77;60.36;99335.03;4419983;32;20278;-89
2021/08/27 10:54:04;;;;;;;;;;;;;;;21.71;60.37;99336.38;4448240;32;20362;-88
2021/08/27 10:56:41;;;;;;;;;;;;;;;22.07;60.38;99326.28;4435203;32;19969;-88
2021/08/27 10:59:07;;;;;;;;;;;;;;;22.10;60.39;99336.63;4435132;32;20044;-87
2021/08/27 11:01:33;;;;;;;;;;;;;;;22.07;60.38;99330.75;4435121;32;20034;-87
2021/08/27 11:04:03;;;;;;;;;;;;;;;21.80;60.36;99339.22;4436490;32;20371;-88
2021/08/27 11:06:28;;;;;;;;;;;;;;;22.04;60.38;99332.69;4435106;32;19996;-88
2021/08/27 11:08:53;;;;;;;;;;;;;;;22.13;60.38;99346.97;4436412;32;19981;-89
2021/08/27 11:11:19;;;;;;;;;;;;;;;22.31;60.39;99341.88;4436130;32;20289;-88
2021/08/27 11:13:44;;;;;;;;;;;;;;;22.39;60.39;99347.34;4435055;32;20000;-90
2021/08/27 11:16:18;;;;;;;;;;;;;;;22.42;60.41;99344.44;4436359;32;20346;-90
2021/08/27 11:18:44;;;;;;;;;;;;;;;22.23;60.39;99342.53;4436228;32;19989;-88
2021/08/27 11:21:29;;;;;;;;;;;;;;;22.05;60.38;99339.69;4447916;32;20288;-89
2021/08/27 11:24:13;;;;;;;;;;;;;;;21.91;60.37;99332.03;4434768;32;20001;-90
2021/08/27 11:26:38;;;;;;;;;;;;;;;21.74;60.36;99322.84;4436406;32;20029;-89
2021/08/27 11:29:22;;;;;;;;;;;;;;;21.98;60.37;99317.28;4436428;32;20001;-90
2021/08/27 11:31:49;;;;;;;;;;;;;;;21.83;60.37;99326.56;4436575;32;19982;-89
2021/08/27 11:34:15;;;;;;;;;;;;;;;21.81;60.37;99325.00;4448500;32;20033;-90
2021/08/27 11:36:40;;;;;;;;;;;;;;;21.81;60.37;99325.84;4412786;32;788901;-89
2021/08/27 11:39:08;;;;;;;;;;;;;;;21.72;60.37;99316.84;4450766;32;20001;-90
2021/08/27 11:41:34;;;;;;;;;;;;;;;22.07;60.38;99306.91;4450600;32;20011;-90
2021/08/27 11:44:01;;;;;;;;;;;;;;;22.29;60.40;99309.38;4450209;32;20005;-89
2021/08/27 11:46:27;;;;;;;;;;;;;;;22.70;60.41;99303.03;4437756;32;20334;-90
2021/08/27 11:48:56;;;;;;;;;;;;;;;22.70;60.41;99297.72;4450598;32;19993;-90
2021/08/27 11:51:23;;;;;;;;;;;;;;;22.54;60.41;99311.53;4450555;32;20020;-89
2021/08/27 11:53:48;;;;;;;;;;;;;;;22.88;60.43;99293.47;4451250;32;20053;-89
2021/08/27 11:56:20;;;;;;;;;;;;;;;22.72;60.42;99298.47;4438757;32;19989;-89
2021/08/27 11:58:46;;;;;;;;;;;;;;;23.02;60.43;99299.34;4450832;32;20053;-90
2021/08/27 12:01:24;;;;;;;;;;;;;;;23.21;60.44;99308.16;4450593;32;20390;-91
2021/08/27 12:03:49;;;;;;;;;;;;;;;23.31;60.45;99307.31;4437775;32;19978;-89
2021/08/27 12:06:21;;;;;;;;;;;;;;;23.40;60.45;99311.78;4450581;32;20012;-90
2021/08/27 12:08:48;;;;;;;;;;;;;;;23.58;60.47;99302.13;4437628;32;19990;-92
2021/08/27 12:11:13;;;;;;;;;;;;;;;23.94;60.48;99300.53;4450596;32;20362;-90
2021/08/27 12:13:48;;;;;;;;;;;;;;;24.19;60.49;99304.34;4450782;32;20004;-90
2021/08/27 12:16:13;;;;;;;;;;;;;;;24.64;60.52;99299.13;4450695;32;20338;-90
2021/08/27 12:18:40;;;;;;;;;;;;;;;24.35;60.49;99301.91;4437484;32;20019;-90
2021/08/27 12:21:06;;;;;;;;;;;;;;;24.76;60.53;99297.06;4437749;32;20468;-88
2021/08/27 12:23:33;;;;;;;;;;;;;;;25.04;60.54;99293.38;4450503;32;19989;-88
2021/08/27 12:26:08;;;;;;;;;;;;;;;24.76;60.52;99303.22;4450337;32;19996;-89
2021/08/27 12:28:38;;;;;;;;;;;;;;;24.74;60.52;99299.87;4437523;32;20068;-90
2021/08/27 12:31:03;;;;;;;;;;;;;;;24.91;60.54;99294.72;4450335;32;20005;-91
2021/08/27 12:33:29;;;;;;;;;;;;;;;24.56;60.51;99296.34;4437381;32;19977;-90
2021/08/27 12:35:55;;;;;;;;;;;;;;;24.41;60.50;99296.03;4437398;32;19994;-91
2021/08/27 12:38:20;;;;;;;;;;;;;;;24.55;60.51;99286.69;4437224;32;20001;-90
2021/08/27 12:40:45;;;;;;;;;;;;;;;24.32;60.50;99288.06;4450020;32;20118;-89
2021/08/27 12:43:11;;;;;;;;;;;;;;;24.17;60.50;99277.91;4450370;32;19999;-90
2021/08/27 12:45:43;;;;;;;;;;;;;;;24.06;60.49;99279.91;4450186;32;19977;-91