Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 08:26:10;;;;;;;;;10.00;8.67;;;;;;;;5174227;27;78921;-70
2022/07/02 08:28:36;;;;;;;;;8.75;8.75;;;;;;;;5156728;27;21555;-72
2022/07/02 08:31:02;;;;;;;;;16.33;16.33;;;;;;;;5156116;27;21465;-71
2022/07/02 08:33:28;;;;;;;;;12.00;9.67;;;;;;;;5156661;27;22232;-71
2022/07/02 08:35:53;;;;;;;;;12.00;11.33;;;;;;;;5157050;27;21320;-70
2022/07/02 08:38:19;;;;;;;;;13.00;12.00;;;;;;;;5157376;27;16392;-72
2022/07/02 08:40:45;;;;;;;;;15.00;14.00;;;;;;;;5155244;27;13763;-74
2022/07/02 08:43:12;;;;;;;;;15.33;15.00;;;;;;;;5157515;27;8823;-72
2022/07/02 08:45:39;;;;;;;;;15.75;13.75;;;;;;;;5156611;27;9603;-73
2022/07/02 08:48:07;;;;;;;;;16.75;16.50;;;;;;;;5157847;27;10616;-74
2022/07/02 08:50:33;;;;;;;;;10.75;9.50;;;;;;;;5157084;27;12019;-73
2022/07/02 08:53:00;;;;;;;;;13.75;11.75;;;;;;;;5156365;27;21612;-71
2022/07/02 08:55:27;;;;;;;;;11.00;10.00;;;;;;;;5141498;27;21958;-72
2022/07/02 08:57:52;;;;;;;;;9.40;9.40;;;;;;;;5136707;27;11623;-73
2022/07/02 09:00:20;;;;;;;;;15.00;15.00;;;;;;;;5151429;27;22170;-72
2022/07/02 09:02:46;;;;;;;;;17.50;15.75;;;;;;;;5155713;27;22327;-73
2022/07/02 09:05:12;;;;;;;;;17.00;16.00;;;;;;;;5156490;27;11359;-73
2022/07/02 09:07:37;;;;;;;;;19.67;19.67;;;;;;;;5154207;27;12912;-73
2022/07/02 09:10:03;;;;;;;;;15.33;15.33;;;;;;;;5156002;27;11606;-72
2022/07/02 09:12:29;;;;;;;;;11.00;10.00;;;;;;;;5156414;27;11566;-77
2022/07/02 09:14:54;;;;;;;;;23.50;22.75;;;;;;;;5153844;27;12048;-73
2022/07/02 09:17:19;;;;;;;;;21.00;19.00;;;;;;;;5156347;27;13262;-75
2022/07/02 09:19:45;;;;;;;;;18.33;18.33;;;;;;;;5156789;27;12192;-73
2022/07/02 09:22:10;;;;;;;;;16.67;15.67;;;;;;;;5152645;27;13364;-74
2022/07/02 09:24:35;;;;;;;;;15.00;14.67;;;;;;;;5154664;27;12523;-72
2022/07/02 09:27:05;;;;;;;;;17.00;17.00;;;;;;;;5155149;27;10336;-75
2022/07/02 09:29:45;;;;;;;;;18.25;17.25;;;;;;;;5153434;27;13925;-74
2022/07/02 09:32:10;;;;;;;;;17.75;17.75;;;;;;;;5151751;27;12288;-72
2022/07/02 09:34:40;;;;;;;;;51.50;43.00;;;;;;;;5155351;27;10338;-71
2022/07/02 09:37:16;;;;;;;;;55.50;46.00;;;;;;;;5144156;27;13992;-71
2022/07/02 09:39:44;;;;;;;;;46.00;38.75;;;;;;;;5141936;27;11538;-72
2022/07/02 09:42:22;;;;;;;;;39.33;33.67;;;;;;;;5140932;27;13378;-72
2022/07/02 09:44:48;;;;;;;;;29.00;24.50;;;;;;;;5139864;27;13704;-72
2022/07/02 09:47:13;;;;;;;;;15.00;15.00;;;;;;;;5131829;27;13596;-71
2022/07/02 09:49:47;;;;;;;;;13.00;13.00;;;;;;;;5119995;28;13628;-71
2022/07/02 09:52:17;;;;;;;;;16.75;15.75;;;;;;;;5122024;27;8869;-72
2022/07/02 09:54:43;;;;;;;;;10.75;10.75;;;;;;;;5122274;27;11612;-72
2022/07/02 09:57:10;;;;;;;;;12.00;11.00;;;;;;;;5122001;27;8771;-71
2022/07/02 09:59:37;;;;;;;;;12.00;12.00;;;;;;;;5122301;27;12015;-73
2022/07/02 10:02:03;;;;;;;;;11.25;11.00;;;;;;;;5121925;27;8852;-77
2022/07/02 10:04:31;;;;;;;;;11.25;10.50;;;;;;;;5121035;27;10464;-75
2022/07/02 10:06:59;;;;;;;;;13.00;12.75;;;;;;;;5122168;27;10579;-76
2022/07/02 10:09:26;;;;;;;;;16.00;15.75;;;;;;;;5121859;27;12587;-74
2022/07/02 10:11:54;;;;;;;;;11.50;10.50;;;;;;;;5121803;27;9216;-74
2022/07/02 10:14:20;;;;;;;;;12.50;12.50;;;;;;;;5121736;27;11420;-73
2022/07/02 10:16:48;;;;;;;;;33.00;29.25;;;;;;;;5121302;27;8829;-73
2022/07/02 10:19:14;;;;;;;;;32.00;29.00;;;;;;;;5121158;27;13243;-75
2022/07/02 10:21:39;;;;;;;;;11.00;11.00;;;;;;;;5120662;27;11449;-74
2022/07/02 10:24:09;;;;;;;;;10.33;8.00;;;;;;;;5120589;27;10552;-75
2022/07/02 10:26:34;;;;;;;;;10.75;10.00;;;;;;;;5121892;27;24625;-80
2022/07/02 10:29:02;;;;;;;;;10.33;9.00;;;;;;;;5135100;27;22733;-80
2022/07/02 10:31:31;;;;;;;;;9.75;9.75;;;;;;;;5130251;27;21555;-79
2022/07/02 10:34:13;;;;;;;;;13.50;13.00;;;;;;;;5129576;27;21428;-78
2022/07/02 10:36:39;;;;;;;;;28.50;27.25;;;;;;;;5128686;27;22861;-77
2022/07/02 10:39:06;;;;;;;;;12.00;11.67;;;;;;;;5126486;27;13885;-77
2022/07/02 10:41:32;;;;;;;;;12.50;12.50;;;;;;;;5129104;27;13325;-76
2022/07/02 10:43:58;;;;;;;;;11.00;10.25;;;;;;;;5130056;27;10551;-76
2022/07/02 10:46:28;;;;;;;;;7.50;7.50;;;;;;;;5131387;27;11643;-76
2022/07/02 10:48:54;;;;;;;;;9.00;8.00;;;;;;;;5127011;27;22221;-76
2022/07/02 10:51:24;;;;;;;;;8.50;7.50;;;;;;;;5128634;27;13837;-77
2022/07/02 13:47:37;;;;;;;;;6.33;6.33;;;;;;;;5163072;27;78886;-78
2022/07/02 13:50:03;;;;;;;;;8.67;8.67;;;;;;;;5144620;27;20846;-83
2022/07/02 13:52:29;;;;;;;;;10.00;6.67;;;;;;;;5144140;27;11638;-82
2022/07/02 13:54:54;;;;;;;;;6.00;6.00;;;;;;;;5145090;27;21639;-77
2022/07/02 13:57:19;;;;;;;;;6.67;6.67;;;;;;;;5145137;27;21313;-83
2022/07/02 13:59:45;;;;;;;;;8.00;7.00;;;;;;;;5142383;27;8884;-82
2022/07/02 14:02:11;;;;;;;;;6.33;6.33;;;;;;;;5144301;27;11320;-84
2022/07/02 14:04:36;;;;;;;;;6.33;6.33;;;;;;;;5147332;27;11473;-82
2022/07/02 14:07:01;;;;;;;;;6.00;6.00;;;;;;;;5146882;27;8896;-76
2022/07/02 14:09:27;;;;;;;;;6.33;6.33;;;;;;;;5128745;27;8786;-72
2022/07/02 14:11:52;;;;;;;;;10.67;10.67;;;;;;;;5133374;27;9069;-72
2022/07/02 14:14:17;;;;;;;;;11.00;8.00;;;;;;;;5134185;27;22809;-71
2022/07/02 14:16:43;;;;;;;;;7.67;7.00;;;;;;;;5126208;27;21520;-76
2022/07/02 14:19:08;;;;;;;;;15.67;15.00;;;;;;;;5140264;27;22512;-72
2022/07/02 14:21:33;;;;;;;;;18.67;17.00;;;;;;;;5146059;27;22227;-72
2022/07/02 14:23:58;;;;;;;;;6.00;6.00;;;;;;;;5146978;27;8836;-71
2022/07/02 14:26:24;;;;;;;;;7.00;7.00;;;;;;;;5143776;27;22684;-72
2022/07/02 14:28:49;;;;;;;;;25.00;23.00;;;;;;;;5140762;27;8830;-73
2022/07/02 14:31:14;;;;;;;;;12.67;10.67;;;;;;;;5136262;27;22613;-72
2022/07/02 14:33:40;;;;;;;;;5.33;4.67;;;;;;;;5136588;27;13184;-71
2022/07/02 14:36:06;;;;;;;;;8.33;8.00;;;;;;;;5135777;27;22402;-72
2022/07/02 14:38:31;;;;;;;;;10.00;8.00;;;;;;;;5135355;27;11649;-73
2022/07/02 14:43:41;;;;;;;;;7.00;7.00;;;;;;;;5135690;27;21484;-74
2022/07/02 14:46:08;;;;;;;;;14.00;14.00;;;;;;;;5139050;27;8930;-74
2022/07/02 14:48:33;;;;;;;;;7.75;7.00;;;;;;;;5145183;27;22620;-76
2022/07/02 14:50:59;;;;;;;;;6.00;6.00;;;;;;;;5143492;27;23451;-74
2022/07/02 14:53:24;;;;;;;;;5.33;5.00;;;;;;;;5144217;27;10273;-72
2022/07/02 14:55:49;;;;;;;;;17.00;17.00;;;;;;;;5145887;27;10420;-72
2022/07/02 14:58:15;;;;;;;;;23.67;19.67;;;;;;;;5134040;27;22224;-74
2022/07/02 15:00:41;;;;;;;;;9.33;9.33;;;;;;;;5129361;27;13548;-73
2022/07/02 15:03:06;;;;;;;;;9.67;9.00;;;;;;;;5130059;27;22421;-73
2022/07/02 15:05:31;;;;;;;;;19.33;17.00;;;;;;;;5132057;27;8857;-72
2022/07/02 15:07:57;;;;;;;;;8.00;6.33;;;;;;;;5129372;27;22353;-71
2022/07/02 15:10:22;;;;;;;;;67.00;52.75;;;;;;;;5130429;27;22651;-72
2022/07/02 15:12:47;;;;;;;;;7.33;7.33;;;;;;;;5130214;27;22669;-74
2022/07/02 15:17:56;;;;;;;;;16.00;13.75;;;;;;;;5126295;27;22511;-73
2022/07/02 15:20:22;;;;;;;;;39.33;32.33;;;;;;;;5128234;27;13216;-76
2022/07/02 15:22:48;;;;;;;;;6.33;6.33;;;;;;;;5123675;27;12368;-82
2022/07/02 15:25:16;;;;;;;;;8.50;7.50;;;;;;;;5118354;28;23051;-82
2022/07/02 15:27:43;;;;;;;;;7.00;5.25;;;;;;;;5119786;28;13484;-82
2022/07/02 15:30:09;;;;;;;;;7.50;6.25;;;;;;;;5112486;27;11720;-83
2022/07/02 15:32:34;;;;;;;;;6.00;6.00;;;;;;;;5110647;28;9459;-82
2022/07/02 15:35:01;;;;;;;;;5.00;5.00;;;;;;;;5120673;28;11501;-84
2022/07/02 15:37:42;;;;;;;;;10.75;6.25;;;;;;;;5121375;27;8846;-83
2022/07/02 15:40:08;;;;;;;;;7.00;7.00;;;;;;;;5120965;28;22100;-83
2022/07/02 15:42:35;;;;;;;;;6.50;6.50;;;;;;;;5120328;27;22096;-84
2022/07/02 15:45:01;;;;;;;;;6.75;6.75;;;;;;;;5121160;28;11380;-84
2022/07/02 15:47:27;;;;;;;;;7.67;6.67;;;;;;;;5121282;27;8818;-84
2022/07/02 15:49:52;;;;;;;;;7.50;6.00;;;;;;;;5119440;28;13737;-84
2022/07/02 15:52:38;;;;;;;;;9.00;8.00;;;;;;;;5120902;28;8897;-84
2022/07/02 15:55:19;;;;;;;;;7.00;6.00;;;;;;;;5119603;28;11037;-84
2022/07/02 15:57:47;;;;;;;;;6.00;6.00;;;;;;;;5120825;28;8754;-84
2022/07/02 16:00:13;;;;;;;;;8.00;6.75;;;;;;;;5120968;28;8758;-84
2022/07/02 16:02:38;;;;;;;;;7.00;7.00;;;;;;;;5121119;28;11529;-84
2022/07/02 16:05:04;;;;;;;;;8.00;8.00;;;;;;;;5120437;28;11507;-85
2022/07/02 16:07:32;;;;;;;;;8.75;8.25;;;;;;;;5120530;28;8921;-84
2022/07/02 16:09:58;;;;;;;;;6.00;6.00;;;;;;;;5119806;27;9699;-84
2022/07/02 16:12:23;;;;;;;;;7.00;7.00;;;;;;;;5118875;28;12073;-85
2022/07/02 16:14:49;;;;;;;;;7.67;7.67;;;;;;;;5120704;28;9639;-83
2022/07/02 16:17:15;;;;;;;;;10.00;8.33;;;;;;;;5120371;28;8806;-83
2022/07/02 16:19:40;;;;;;;;;9.00;9.00;;;;;;;;5120095;28;22029;-83
2022/07/02 16:22:06;;;;;;;;;9.67;9.00;;;;;;;;5117922;28;23613;-83
2022/07/02 16:24:32;;;;;;;;;9.00;7.67;;;;;;;;5120720;28;8786;-83
2022/07/02 16:26:57;;;;;;;;;7.67;7.33;;;;;;;;5120853;28;10274;-83
2022/07/02 16:29:24;;;;;;;;;8.00;8.00;;;;;;;;5121127;28;11509;-83
2022/07/02 16:31:53;;;;;;;;;10.00;9.00;;;;;;;;5120580;27;12733;-83
2022/07/02 16:34:25;;;;;;;;;8.00;8.00;;;;;;;;5121457;28;21454;-83
2022/07/02 16:36:52;;;;;;;;;7.75;7.75;;;;;;;;5120163;28;22603;-83
2022/07/02 16:39:17;;;;;;;;;8.50;7.00;;;;;;;;5120666;28;12079;-83
2022/07/02 16:41:47;;;;;;;;;10.00;9.67;;;;;;;;5120419;28;12580;-83
2022/07/02 16:44:13;;;;;;;;;8.25;8.25;;;;;;;;5119925;28;21611;-84
2022/07/02 16:46:42;;;;;;;;;7.67;7.67;;;;;;;;5120139;28;21377;-83
2022/07/02 16:49:08;;;;;;;;;10.25;7.50;;;;;;;;5120367;28;11587;-84
2022/07/02 16:51:37;;;;;;;;;7.75;7.50;;;;;;;;5120771;27;21409;-83
2022/07/02 16:54:04;;;;;;;;;8.25;8.00;;;;;;;;5120755;28;16290;-83
2022/07/02 16:56:30;;;;;;;;;12.50;6.25;;;;;;;;5120660;28;11677;-83
2022/07/02 16:58:55;;;;;;;;;9.00;8.00;;;;;;;;5120231;28;21406;-84
2022/07/02 17:01:21;;;;;;;;;7.67;7.67;;;;;;;;5119570;28;21638;-82
2022/07/02 17:03:47;;;;;;;;;8.00;8.00;;;;;;;;5120741;28;11822;-84
2022/07/02 17:06:13;;;;;;;;;9.00;7.75;;;;;;;;5120256;28;11486;-83
2022/07/02 17:08:38;;;;;;;;;11.00;9.67;;;;;;;;5121184;28;11485;-83
2022/07/02 17:13:47;;;;;;;;;7.00;6.00;;;;;;;;5120129;28;22330;-83
2022/07/02 17:16:12;;;;;;;;;5.00;5.00;;;;;;;;5120116;27;10456;-83
2022/07/02 17:18:38;;;;;;;;;6.00;6.00;;;;;;;;5120890;28;8811;-83
2022/07/02 17:21:03;;;;;;;;;8.33;7.67;;;;;;;;5118715;28;10438;-83
2022/07/02 17:23:30;;;;;;;;;8.00;7.00;;;;;;;;5120627;28;11488;-83
2022/07/02 17:25:56;;;;;;;;;4.00;2.25;;;;;;;;5119958;27;9650;-83
2022/07/02 17:28:21;;;;;;;;;6.50;6.50;;;;;;;;5119155;28;12878;-83
2022/07/02 17:30:47;;;;;;;;;7.00;7.00;;;;;;;;5119281;28;11872;-82
2022/07/02 17:33:12;;;;;;;;;6.00;6.00;;;;;;;;5119502;28;11286;-82
2022/07/02 17:35:38;;;;;;;;;7.00;6.00;;;;;;;;5119026;28;8834;-82
2022/07/02 17:38:03;;;;;;;;;6.00;6.00;;;;;;;;5119943;28;8805;-83
2022/07/02 17:40:28;;;;;;;;;6.00;6.00;;;;;;;;5119390;27;8832;-82
2022/07/02 17:42:54;;;;;;;;;7.00;7.00;;;;;;;;5119275;28;8787;-82
2022/07/02 17:45:19;;;;;;;;;7.00;7.00;;;;;;;;5118901;28;8790;-84
2022/07/02 17:47:44;;;;;;;;;8.00;8.00;;;;;;;;5118713;28;8888;-81
2022/07/02 17:50:10;;;;;;;;;5.00;5.00;;;;;;;;5119514;28;8805;-85
2022/07/02 17:52:36;;;;;;;;;7.25;7.00;;;;;;;;5119980;28;8806;-91
2022/07/02 17:55:02;;;;;;;;;7.67;7.67;;;;;;;;5119932;28;10577;-87
2022/07/02 17:57:28;;;;;;;;;10.00;9.00;;;;;;;;5118920;27;11500;-83
2022/07/02 17:59:53;;;;;;;;;20.33;17.67;;;;;;;;5118670;28;21426;-80
2022/07/02 18:02:18;;;;;;;;;22.33;19.33;;;;;;;;5115209;27;22855;-80
2022/07/02 18:04:44;;;;;;;;;21.33;17.67;;;;;;;;5117400;28;12554;-81
2022/07/02 18:07:09;;;;;;;;;24.67;21.00;;;;;;;;5118112;27;11577;-80
2022/07/02 18:09:35;;;;;;;;;7.67;7.67;;;;;;;;5116540;28;14325;-82
2022/07/02 18:12:01;;;;;;;;;6.00;6.00;;;;;;;;5118419;27;24062;-81
2022/07/02 18:14:27;;;;;;;;;8.50;8.50;;;;;;;;5119398;27;11590;-80
2022/07/02 18:16:52;;;;;;;;;8.67;7.67;;;;;;;;5118793;28;11368;-80
2022/07/02 18:19:17;;;;;;;;;8.00;8.00;;;;;;;;5119422;27;10413;-80
2022/07/02 18:21:43;;;;;;;;;6.00;6.00;;;;;;;;5119442;27;10279;-79
2022/07/02 18:24:08;;;;;;;;;8.00;8.00;;;;;;;;5119129;28;8810;-79
2022/07/02 18:26:33;;;;;;;;;7.00;7.00;;;;;;;;5118917;28;9765;-78
2022/07/02 18:28:58;;;;;;;;;8.00;7.00;;;;;;;;5117541;28;10456;-91
2022/07/02 18:31:24;;;;;;;;;7.00;6.00;;;;;;;;5119618;27;8869;-87
2022/07/02 18:33:50;;;;;;;;;8.67;7.33;;;;;;;;5119934;28;8810;-85
2022/07/02 18:36:15;;;;;;;;;6.00;6.00;;;;;;;;5122633;27;11273;-87
2022/07/02 18:38:41;;;;;;;;;5.00;5.00;;;;;;;;5127092;28;13948;-85
2022/07/02 18:41:06;;;;;;;;;8.00;6.00;;;;;;;;5125036;27;8843;-89
2022/07/02 18:43:32;;;;;;;;;6.33;5.33;;;;;;;;5121964;28;9150;-80
2022/07/02 18:45:57;;;;;;;;;6.00;5.67;;;;;;;;5119603;28;11466;-79
2022/07/02 18:48:23;;;;;;;;;6.67;6.00;;;;;;;;5103043;28;10548;-78
2022/07/02 18:50:48;;;;;;;;;5.33;5.33;;;;;;;;5121944;27;10835;-79
2022/07/02 18:53:13;;;;;;;;;9.00;8.00;;;;;;;;5116015;28;11266;-76
2022/07/02 18:55:39;;;;;;;;;9.33;6.33;;;;;;;;5106880;28;14009;-78
2022/07/02 18:58:04;;;;;;;;;5.00;5.00;;;;;;;;5099790;28;12659;-80
2022/07/02 19:00:32;;;;;;;;;6.67;5.33;;;;;;;;5101111;28;11304;-76
2022/07/02 19:02:57;;;;;;;;;5.00;4.50;;;;;;;;5100424;28;12738;-78
2022/07/02 19:05:23;;;;;;;;;5.67;5.00;;;;;;;;5100722;28;11492;-78
2022/07/02 19:07:48;;;;;;;;;5.00;5.00;;;;;;;;5101487;28;10680;-75
2022/07/02 19:10:14;;;;;;;;;5.00;5.00;;;;;;;;5101695;28;8888;-81
2022/07/02 19:12:39;;;;;;;;;4.67;4.67;;;;;;;;5101799;28;8801;-79
2022/07/02 19:15:05;;;;;;;;;6.33;6.33;;;;;;;;5101346;28;11432;-78
2022/07/02 19:17:30;;;;;;;;;5.33;5.00;;;;;;;;5100725;28;11608;-75
2022/07/02 19:19:55;;;;;;;;;7.00;5.67;;;;;;;;5114175;27;11824;-79
2022/07/02 19:22:21;;;;;;;;;4.00;3.33;;;;;;;;5129079;27;11435;-81
2022/07/02 19:24:46;;;;;;;;;6.00;6.00;;;;;;;;5130758;27;11536;-80
2022/07/02 19:32:40;;;;;;;;;8.00;8.00;;;;;;;;5127773;27;11567;-74
2022/07/02 19:35:05;;;;;;;;;12.00;10.00;;;;;;;;5127883;27;11535;-73
2022/07/02 19:37:30;;;;;;;;;8.67;7.33;;;;;;;;5126078;27;22484;-75
2022/07/02 19:39:56;;;;;;;;;13.67;11.67;;;;;;;;5130090;27;22248;-74
2022/07/02 19:42:21;;;;;;;;;7.67;7.67;;;;;;;;5128789;27;22287;-75
2022/07/02 19:44:46;;;;;;;;;12.67;11.67;;;;;;;;5128476;27;23587;-75
2022/07/02 19:47:12;;;;;;;;;6.33;6.00;;;;;;;;5130732;27;23610;-74
2022/07/02 19:49:38;;;;;;;;;9.33;9.33;;;;;;;;5140885;27;22677;-80
2022/07/02 19:52:04;;;;;;;;;16.00;16.00;;;;;;;;5112622;27;11468;-76
2022/07/02 19:54:29;;;;;;;;;23.00;22.67;;;;;;;;5098927;28;22359;-78
2022/07/02 19:56:54;;;;;;;;;18.33;17.33;;;;;;;;5099377;28;14705;-76
2022/07/02 19:59:20;;;;;;;;;9.33;9.00;;;;;;;;5097221;28;13766;-76
2022/07/02 20:01:45;;;;;;;;;18.33;17.00;;;;;;;;5097097;28;22863;-76
2022/07/02 20:04:12;;;;;;;;;23.00;21.33;;;;;;;;5095573;28;24486;-74
2022/07/02 20:06:38;;;;;;;;;15.33;15.00;;;;;;;;5098271;28;13515;-82
2022/07/02 20:09:03;;;;;;;;;7.00;7.00;;;;;;;;5100414;28;15690;-73
2022/07/02 20:11:29;;;;;;;;;15.67;15.67;;;;;;;;5108257;28;24310;-71
2022/07/02 20:13:54;;;;;;;;;7.00;6.00;;;;;;;;5111090;27;22849;-72
2022/07/02 20:16:20;;;;;;;;;8.00;6.00;;;;;;;;5119671;28;23332;-74
2022/07/02 20:18:46;;;;;;;;;8.00;8.00;;;;;;;;5117481;28;9696;-74
2022/07/02 20:21:12;;;;;;;;;7.67;7.67;;;;;;;;5122544;27;8925;-87
2022/07/02 20:23:37;;;;;;;;;6.33;5.00;;;;;;;;5127263;27;12323;-84
2022/07/02 20:26:02;;;;;;;;;10.33;10.00;;;;;;;;5130005;27;11299;-87
2022/07/02 20:28:28;;;;;;;;;13.33;11.33;;;;;;;;5128271;27;22330;-79
2022/07/02 20:30:53;;;;;;;;;8.00;8.00;;;;;;;;5137641;27;11590;-83
2022/07/02 20:33:18;;;;;;;;;12.67;10.00;;;;;;;;5140655;27;22183;-78
2022/07/02 20:35:43;;;;;;;;;5.33;5.00;;;;;;;;5140267;27;22632;-80
2022/07/02 20:38:09;;;;;;;;;7.33;7.33;;;;;;;;5130826;27;22846;-83
2022/07/02 20:40:34;;;;;;;;;6.67;5.67;;;;;;;;5129452;27;11520;-80
2022/07/02 20:42:59;;;;;;;;;7.00;6.00;;;;;;;;5127509;27;11287;-79
2022/07/02 20:45:25;;;;;;;;;6.00;6.00;;;;;;;;5128419;27;11540;-75
2022/07/02 20:47:51;;;;;;;;;12.67;10.00;;;;;;;;5124368;27;8802;-84
2022/07/02 20:50:16;;;;;;;;;6.75;6.00;;;;;;;;5118546;27;22685;-77
2022/07/02 20:52:42;;;;;;;;;8.00;8.00;;;;;;;;5118721;27;22119;-75
2022/07/02 20:55:10;;;;;;;;;11.00;11.00;;;;;;;;5118255;27;10279;-83
2022/07/02 20:57:37;;;;;;;;;6.75;6.75;;;;;;;;5116704;28;24695;-85
2022/07/02 21:00:04;;;;;;;;;7.00;6.00;;;;;;;;5117218;28;24606;-86
2022/07/02 21:02:29;;;;;;;;;18.00;16.00;;;;;;;;5120152;28;11568;-76
2022/07/02 21:04:54;;;;;;;;;16.00;14.00;;;;;;;;5075918;22;22337;-79
2022/07/02 21:07:20;;;;;;;;;14.33;12.00;;;;;;;;5036192;28;8837;-81
2022/07/02 21:09:45;;;;;;;;;9.00;9.00;;;;;;;;5036921;28;10648;-79
2022/07/02 21:12:10;;;;;;;;;13.00;13.00;;;;;;;;5036615;28;23527;-83
2022/07/02 21:14:36;;;;;;;;;8.00;8.00;;;;;;;;5035075;28;22743;-80
2022/07/02 21:17:02;;;;;;;;;10.33;10.33;;;;;;;;5037083;28;22765;-78
2022/07/02 21:19:27;;;;;;;;;5.00;5.00;;;;;;;;5037004;28;22838;-77
2022/07/02 21:21:52;;;;;;;;;7.00;5.00;;;;;;;;5037309;28;22241;-77
2022/07/02 21:24:18;;;;;;;;;7.33;6.67;;;;;;;;5037273;28;9633;-78
2022/07/02 21:26:43;;;;;;;;;9.33;8.00;;;;;;;;5037773;28;10235;-80
2022/07/02 21:29:08;;;;;;;;;6.33;6.00;;;;;;;;5036477;28;11478;-76
2022/07/02 21:31:34;;;;;;;;;11.33;9.00;;;;;;;;5037497;28;8967;-77
2022/07/02 21:33:59;;;;;;;;;7.33;7.33;;;;;;;;5036643;28;23212;-77
2022/07/02 21:36:29;;;;;;;;;10.00;9.67;;;;;;;;5036792;28;21587;-78
2022/07/02 21:38:55;;;;;;;;;9.50;8.00;;;;;;;;5034156;28;22131;-79
2022/07/02 21:41:20;;;;;;;;;9.67;9.67;;;;;;;;5036651;28;21457;-73
2022/07/02 21:43:45;;;;;;;;;7.00;7.00;;;;;;;;5035361;28;13653;-74
2022/07/02 21:46:11;;;;;;;;;9.00;8.00;;;;;;;;5036686;28;11311;-76
2022/07/02 21:48:37;;;;;;;;;7.00;7.00;;;;;;;;5037639;28;8814;-75
2022/07/02 21:51:03;;;;;;;;;11.00;9.67;;;;;;;;5035384;28;10448;-74
2022/07/02 21:53:29;;;;;;;;;11.33;11.33;;;;;;;;5035334;28;22555;-75
2022/07/02 21:55:54;;;;;;;;;10.00;9.00;;;;;;;;5035631;28;22758;-74
2022/07/02 21:58:20;;;;;;;;;10.00;9.33;;;;;;;;5031605;28;21389;-74
2022/07/02 22:00:45;;;;;;;;;10.67;10.00;;;;;;;;5025258;28;8817;-74
2022/07/02 22:03:10;;;;;;;;;10.00;9.00;;;;;;;;5016290;28;21416;-76
2022/07/02 22:05:39;;;;;;;;;9.00;8.00;;;;;;;;5016327;28;21571;-74
2022/07/02 22:08:05;;;;;;;;;11.50;7.75;;;;;;;;5017094;28;22041;-74
2022/07/02 22:10:31;;;;;;;;;7.00;5.00;;;;;;;;5020250;28;21684;-74
2022/07/02 22:12:56;;;;;;;;;2.33;2.33;;;;;;;;5020176;28;21562;-74
2022/07/02 22:15:21;;;;;;;;;7.00;7.00;;;;;;;;5021074;28;12889;-75
2022/07/02 22:17:47;;;;;;;;;10.33;8.33;;;;;;;;5019890;28;11500;-74
2022/07/02 22:22:56;;;;;;;;;11.33;9.67;;;;;;;;5023022;28;10338;-74
2022/07/02 22:25:22;;;;;;;;;7.33;7.33;;;;;;;;5021239;28;10504;-73
2022/07/02 22:27:48;;;;;;;;;9.67;7.67;;;;;;;;5019219;28;21955;-75
2022/07/02 22:30:13;;;;;;;;;8.00;8.00;;;;;;;;5020630;28;11746;-73
2022/07/02 22:32:38;;;;;;;;;10.33;9.00;;;;;;;;5019894;28;11499;-73
2022/07/02 22:35:04;;;;;;;;;11.33;11.33;;;;;;;;5020021;28;21522;-73
2022/07/02 22:37:29;;;;;;;;;7.33;7.00;;;;;;;;5019047;28;22586;-75
2022/07/02 22:39:54;;;;;;;;;9.33;9.00;;;;;;;;5019644;28;22531;-77
2022/07/02 22:42:19;;;;;;;;;8.00;7.33;;;;;;;;5019517;28;10555;-74
2022/07/02 22:44:45;;;;;;;;;6.67;6.67;;;;;;;;5020678;28;11704;-75
2022/07/02 22:47:10;;;;;;;;;5.00;5.00;;;;;;;;5021206;28;11359;-75
2022/07/02 22:49:35;;;;;;;;;5.67;5.67;;;;;;;;5021196;28;11283;-76
2022/07/02 22:52:00;;;;;;;;;6.67;6.00;;;;;;;;5022353;28;9946;-75
2022/07/02 22:54:26;;;;;;;;;4.33;4.00;;;;;;;;5021758;28;11431;-74
2022/07/02 22:56:51;;;;;;;;;4.00;4.00;;;;;;;;5021837;28;10297;-74
2022/07/02 22:59:17;;;;;;;;;5.67;5.67;;;;;;;;5021884;28;8795;-77
2022/07/02 23:01:42;;;;;;;;;5.00;5.00;;;;;;;;5021388;28;11283;-76
2022/07/02 23:04:07;;;;;;;;;4.67;4.33;;;;;;;;5020865;28;8821;-75
2022/07/02 23:06:33;;;;;;;;;6.67;6.00;;;;;;;;5021189;28;11300;-77
2022/07/02 23:08:59;;;;;;;;;6.00;4.25;;;;;;;;5021171;28;11399;-76
2022/07/02 23:11:24;;;;;;;;;5.00;4.33;;;;;;;;5020818;28;10456;-75
2022/07/02 23:13:50;;;;;;;;;8.00;7.00;;;;;;;;5020976;28;9672;-75
2022/07/02 23:16:18;;;;;;;;;8.33;7.00;;;;;;;;5020685;28;11534;-75
2022/07/02 23:18:43;;;;;;;;;7.50;7.00;;;;;;;;5019250;28;8833;-75
2022/07/02 23:21:08;;;;;;;;;6.00;6.00;;;;;;;;5020962;28;8892;-75
2022/07/02 23:23:34;;;;;;;;;9.33;8.00;;;;;;;;5020632;28;10467;-75
2022/07/02 23:26:00;;;;;;;;;5.33;5.33;;;;;;;;5020578;28;10516;-76
2022/07/02 23:28:25;;;;;;;;;5.33;4.33;;;;;;;;5019133;28;11702;-74
2022/07/02 23:30:50;;;;;;;;;6.33;6.33;;;;;;;;5020498;28;11517;-74
2022/07/02 23:33:15;;;;;;;;;5.67;5.00;;;;;;;;5020109;28;8801;-76
2022/07/02 23:35:41;;;;;;;;;6.33;6.00;;;;;;;;5020503;28;11351;-74
2022/07/02 23:38:06;;;;;;;;;5.00;5.00;;;;;;;;5020477;28;10497;-74
2022/07/02 23:40:31;;;;;;;;;5.00;5.00;;;;;;;;5020759;28;10282;-75
2022/07/02 23:42:57;;;;;;;;;7.33;6.00;;;;;;;;5020884;28;8817;-75
2022/07/02 23:45:22;;;;;;;;;5.00;5.00;;;;;;;;5019288;28;12255;-74
2022/07/02 23:47:47;;;;;;;;;4.00;4.00;;;;;;;;5020548;28;11686;-76
2022/07/02 23:50:13;;;;;;;;;5.00;5.00;;;;;;;;5020601;28;8794;-75
2022/07/02 23:52:39;;;;;;;;;5.00;4.00;;;;;;;;5020757;28;8935;-75
2022/07/02 23:55:04;;;;;;;;;6.00;6.00;;;;;;;;5018903;28;8825;-75
2022/07/02 23:57:30;;;;;;;;;6.67;5.00;;;;;;;;5020257;28;11503;-76
2022/07/02 23:59:55;;;;;;;;;5.67;5.67;;;;;;;;5019991;28;9433;-75
