Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 01:43:31;;;;;;;2.90;1.33;;;7.70;99.90;;;;;;4863226;29;20481;-69
2024/03/29 01:45:59;;;;;;;2.83;1.30;;;7.70;99.90;;;;;;4878860;29;20472;-69
2024/03/29 01:48:28;;;;;;;2.70;1.30;;;7.70;99.90;;;;;;4878653;29;20968;-69
2024/03/29 01:50:58;;;;;;;4.00;1.63;;;7.70;99.90;;;;;;4894273;29;20573;-69
2024/03/29 01:53:28;;;;;;;4.10;1.90;;;7.70;99.90;;;;;;4878501;29;20464;-69
2024/03/29 01:55:55;;;;;;;4.43;1.40;;;7.70;99.90;;;;;;4878493;29;20450;-69
2024/03/29 01:58:24;;;;;;;3.20;1.43;;;7.70;99.90;;;;;;4878366;29;20972;-69
2024/03/29 02:00:55;;;;;;;3.37;1.60;;;7.70;99.90;;;;;;4878319;29;20450;-69
2024/03/29 02:03:22;;;;;;;7.23;1.77;;;7.70;99.90;;;;;;4878301;29;20485;-69
2024/03/29 02:05:50;;;;;;;3.23;1.27;;;7.70;99.90;;;;;;4878992;29;20450;-69
2024/03/29 02:08:17;;;;;;;3.03;1.20;;;7.70;99.90;;;;;;4878462;29;20450;-69
2024/03/29 02:10:48;;;;;;;4.37;1.40;;;7.70;99.90;;;;;;4878357;29;20477;-69
2024/03/29 02:13:15;;;;;;;5.10;1.50;;;7.70;99.90;;;;;;4878282;29;20466;-69
2024/03/29 02:15:43;;;;;;;4.67;1.70;;;7.70;99.90;;;;;;4878618;29;20485;-69
2024/03/29 02:18:12;;;;;;;3.17;1.10;;;7.70;99.90;;;;;;4878630;29;20452;-69
2024/03/29 02:20:39;;;;;;;3.50;1.50;;;7.70;99.90;;;;;;4878221;29;20505;-69
2024/03/29 02:23:09;;;;;;;7.13;1.63;;;7.70;99.90;;;;;;4878220;29;20963;-69
2024/03/29 02:25:39;;;;;;;4.87;1.37;;;7.70;99.90;;;;;;4878211;29;20447;-69
2024/03/29 02:28:07;;;;;;;2.97;1.20;;;7.70;99.90;;;;;;4878298;29;20810;-69
2024/03/29 02:30:34;;;;;;;3.00;1.20;;;7.70;99.90;;;;;;4862695;29;20803;-69
2024/03/29 02:33:02;;;;;;;2.80;1.17;;;7.70;99.90;;;;;;4879291;29;20496;-69
2024/03/29 02:35:30;;;;;;;5.03;1.30;;;7.60;99.90;;;;;;4882259;29;20457;-69
2024/03/29 02:37:58;;;;;;;2.50;1.40;;;7.70;99.90;;;;;;4882178;29;20544;-69
2024/03/29 02:40:25;;;;;;;2.60;1.50;;;7.60;99.90;;;;;;4882216;29;20458;-69
2024/03/29 02:42:54;;;;;;;3.60;1.40;;;7.60;99.90;;;;;;4897712;29;20541;-69
2024/03/29 02:45:21;;;;;;;3.30;1.40;;;7.60;99.90;;;;;;4881813;29;20897;-69
2024/03/29 02:47:49;;;;;;;3.13;1.33;;;7.60;99.90;;;;;;4866386;29;20450;-69
2024/03/29 02:50:16;;;;;;;3.30;1.60;;;7.60;99.90;;;;;;4882196;29;20945;-69
2024/03/29 02:52:44;;;;;;;3.40;1.37;;;7.60;99.90;;;;;;4881896;29;20474;-69
2024/03/29 02:55:10;;;;;;;4.30;1.90;;;7.60;99.90;;;;;;4882413;29;20509;-69
2024/03/29 02:57:38;;;;;;;5.60;1.20;;;7.60;99.90;;;;;;4881594;29;20454;-69
2024/03/29 03:00:07;;;;;;;4.63;1.30;;;7.50;99.90;;;;;;4881735;29;20955;-69
2024/03/29 03:02:38;;;;;;;4.00;1.77;;;7.50;99.90;;;;;;4897587;29;20474;-69
2024/03/29 03:05:06;;;;;;;7.10;1.37;;;7.60;99.90;;;;;;4882122;29;20462;-69
2024/03/29 03:13:04;;;;;;;4.50;1.37;;;7.50;99.90;;;;;;4897073;29;20465;-69
2024/03/29 03:15:33;;;;;;;4.63;1.63;;;7.50;99.90;;;;;;4881978;29;20929;-69
2024/03/29 03:17:59;;;;;;;4.63;1.50;;;7.50;99.90;;;;;;4881320;29;20449;-69
2024/03/29 03:20:30;;;;;;;3.57;1.47;;;7.50;99.90;;;;;;4881496;29;20523;-69
2024/03/29 03:22:57;;;;;;;3.40;1.30;;;7.40;99.90;;;;;;4881322;29;20983;-69
2024/03/29 03:25:25;;;;;;;4.73;1.20;;;7.40;99.90;;;;;;4881131;29;20510;-69
2024/03/29 03:27:52;;;;;;;4.10;1.80;;;7.40;99.90;;;;;;4881945;29;20446;-69
2024/03/29 03:30:18;;;;;;;3.40;1.57;;;7.40;99.90;;;;;;4881195;29;20512;-69
2024/03/29 03:32:47;;;;;;;2.50;1.30;;;7.40;99.90;;;;;;4881448;29;20478;-69
2024/03/29 03:35:14;;;;;;;4.07;1.50;;;7.40;99.90;;;;;;4881521;29;20499;-69
2024/03/29 03:37:41;;;;;;;3.17;1.50;;;7.40;99.90;;;;;;4881262;29;20464;-69
2024/03/29 03:40:08;;;;;;;3.60;1.37;;;7.40;99.90;;;;;;4881321;29;20858;-69
2024/03/29 03:42:36;;;;;;;3.67;1.87;;;7.40;99.90;;;;;;4881184;29;20577;-69
2024/03/29 03:45:03;;;;;;;3.87;1.47;;;7.40;99.90;;;;;;4881230;29;20534;-69
2024/03/29 03:47:31;;;;;;;5.03;1.23;;;7.40;99.90;;;;;;4881148;29;20453;-69
2024/03/29 03:49:58;;;;;;;3.90;1.50;;;7.40;99.90;;;;;;4880823;29;20453;-69
2024/03/29 03:52:26;;;;;;;3.40;1.27;;;7.40;99.90;;;;;;4880815;29;21022;-69
2024/03/29 03:54:52;;;;;;;2.50;1.13;;;7.40;99.90;;;;;;4880759;29;20457;-69
2024/03/29 03:57:19;;;;;;;2.60;1.20;;;7.40;99.90;;;;;;4880578;29;20802;-69
2024/03/29 03:59:45;;;;;;;2.80;1.20;;;7.40;99.90;;;;;;4881223;29;20952;-69
2024/03/29 04:02:13;;;;;;;3.80;1.47;;;7.40;99.90;;;;;;4880587;29;20837;-69
2024/03/29 04:04:39;;;;;;;3.70;1.47;;;7.40;99.90;;;;;;4880386;29;21038;-69
2024/03/29 04:07:08;;;;;;;2.97;1.40;;;7.40;99.90;;;;;;4896201;29;20458;-69
2024/03/29 04:09:36;;;;;;;4.40;2.40;;;7.30;99.90;;;;;;4880480;29;20521;-69
2024/03/29 04:12:03;;;;;;;4.57;2.53;;;7.30;99.90;;;;;;4880445;29;20481;-69
2024/03/29 04:14:30;;;;;;;5.07;2.00;;;7.30;99.90;;;;;;4880456;29;20443;-69
2024/03/29 04:16:56;;;;;;;6.07;4.37;;;7.30;99.90;;;;;;4880977;29;20838;-69
2024/03/29 04:19:24;;;;;;;6.37;2.97;;;7.30;99.90;;;;;;4880560;29;20500;-69
2024/03/29 04:21:52;;;;;;;4.43;2.03;;;7.30;99.90;;;;;;4880311;29;20470;-69
2024/03/29 04:24:20;;;;;;;6.93;2.20;;;7.30;99.90;;;;;;4880728;29;20990;-69
2024/03/29 04:26:47;;;;;;;9.60;4.97;;;7.30;99.90;;;;;;4880485;29;20454;-69
2024/03/29 04:29:14;;;;;;;6.17;3.00;;;7.30;99.90;;;;;;4880440;29;20489;-69
2024/03/29 04:31:41;;;;;;;3.40;1.70;;;7.30;99.90;;;;;;4880224;29;20485;-69
2024/03/29 04:34:08;;;;;;;3.10;1.30;;;7.30;99.90;;;;;;4880112;29;20808;-69
2024/03/29 04:36:34;;;;;;;3.73;1.17;;;7.30;99.90;;;;;;4880115;29;20509;-69
2024/03/29 04:39:02;;;;;;;3.63;1.50;;;7.30;99.90;;;;;;4880104;29;20450;-69
2024/03/29 04:41:34;;;;;;;3.60;1.47;;;7.30;99.90;;;;;;4879915;29;20483;-69
2024/03/29 04:44:01;;;;;;;4.97;1.33;;;7.40;99.90;;;;;;4880174;29;20936;-69
2024/03/29 04:46:30;;;;;;;3.40;1.20;;;7.40;99.90;;;;;;4880258;29;20502;-69
2024/03/29 04:48:58;;;;;;;5.20;1.60;;;7.40;99.90;;;;;;4879847;29;20465;-69
2024/03/29 04:51:26;;;;;;;4.80;1.43;;;7.40;99.90;;;;;;4879907;29;20474;-69
2024/03/29 04:53:53;;;;;;;3.17;1.40;;;7.40;99.90;;;;;;4879939;29;20467;-69
2024/03/29 04:56:21;;;;;;;3.43;1.50;;;7.40;99.90;;;;;;4879309;29;20840;-69
2024/03/29 04:58:49;;;;;;;4.33;1.47;;;7.40;99.90;;;;;;4879884;29;20465;-69
2024/03/29 05:01:16;;;;;;;4.73;1.47;;;7.40;99.90;;;;;;4880087;29;20466;-69
2024/03/29 05:03:44;;;;;;;2.50;1.10;;;7.40;99.90;;;;;;4880014;29;20978;-69
2024/03/29 05:06:11;;;;;;;2.80;1.20;;;7.50;99.90;;;;;;4879682;29;20489;-69
2024/03/29 05:08:39;;;;;;;3.50;1.30;;;7.50;99.90;;;;;;4879903;29;20448;-69
2024/03/29 05:11:07;;;;;;;3.13;1.20;;;7.50;99.90;;;;;;4879619;29;20988;-69
2024/03/29 05:13:34;;;;;;;3.10;1.97;;;7.50;99.90;;;;;;4879706;29;20829;-69
2024/03/29 05:16:03;;;;;;;2.77;1.13;;;7.50;99.90;;;;;;4879434;29;20454;-68
2024/03/29 05:18:30;;;;;;;3.20;1.40;;;7.50;99.90;;;;;;4879641;29;20956;-70
2024/03/29 05:20:58;;;;;;;2.70;1.37;;;7.50;99.90;;;;;;4880184;29;21056;-69
2024/03/29 05:23:25;;;;;;;2.93;1.10;;;7.60;99.90;;;;;;4879521;29;20475;-69
2024/03/29 05:25:52;;;;;;;4.23;1.27;;;7.60;99.90;;;;;;4879404;29;20480;-69
2024/03/29 05:28:20;;;;;;;3.53;1.53;;;7.60;99.90;;;;;;4879212;29;20456;-69
2024/03/29 05:30:47;;;;;;;4.33;1.67;;;7.60;99.90;;;;;;4879059;29;20468;-69
2024/03/29 05:33:16;;;;;;;3.13;1.23;;;7.70;99.90;;;;;;4879064;29;20895;-69
2024/03/29 05:35:44;;;;;;;3.47;1.80;;;7.70;99.90;;;;;;4879305;29;21071;-69
2024/03/29 05:38:11;;;;;;;2.40;1.23;;;7.70;99.90;;;;;;4879035;29;20516;-69
2024/03/29 05:40:38;;;;;;;3.47;1.53;;;7.70;99.90;;;;;;4878828;29;20808;-69
2024/03/29 05:43:06;;;;;;;2.37;1.33;;;7.80;99.90;;;;;;4878965;29;20446;-69
2024/03/29 05:45:33;;;;;;;3.53;1.60;;;7.80;99.90;;;;;;4879091;29;20851;-69
2024/03/29 05:48:00;;;;;;;3.47;1.30;;;7.80;99.90;;;;;;4879278;29;20453;-69
2024/03/29 05:50:29;;;;;;;2.90;1.43;;;7.90;99.90;;;;;;4878815;29;21047;-69
2024/03/29 05:52:59;;;;;;;3.70;1.20;;;7.90;99.90;;;;;;4878882;29;20465;-69
2024/03/29 05:55:27;;;;;;;4.10;1.90;;;7.90;99.90;;;;;;4881573;29;20802;-69
2024/03/29 05:57:54;;;;;;;3.50;1.50;;;8.00;99.90;;;;;;4880948;29;20453;-69
2024/03/29 06:00:21;;;;;;;2.63;1.13;;;8.00;99.90;;;;;;4879387;29;20464;-69
2024/03/29 06:02:49;;;;;;;2.73;1.40;;;8.00;99.90;;;;;;4863146;29;20477;-69
2024/03/29 06:05:16;;;;;;;4.80;3.27;;;8.10;99.90;;;;;;4878628;29;20482;-69
2024/03/29 06:07:45;;;;;;;3.30;1.43;;;8.10;99.90;;;;;;4877911;29;20501;-69
2024/03/29 06:10:14;;;;;;;3.80;1.40;;;8.20;99.90;;;;;;4878723;29;20464;-69
2024/03/29 06:12:42;;;;;;;4.10;1.70;;;8.20;99.90;;;;;;4878621;29;21026;-69
2024/03/29 06:17:54;;;;;;;4.83;1.40;;;8.20;99.90;;;;;;4894647;29;20865;-69
2024/03/29 06:20:21;;;;;;;2.33;1.20;;;8.30;99.90;;;;;;4879282;29;20460;-69
2024/03/29 06:22:50;;;;;;;4.53;1.30;;;8.30;99.90;;;;;;4894062;29;20470;-69
2024/03/29 06:25:17;;;;;;;3.60;1.50;;;8.40;99.90;;;;;;4878524;29;20478;-70
2024/03/29 06:27:47;;;;;;;2.20;1.00;;;8.40;99.90;;;;;;4878390;29;20563;-69
2024/03/29 06:30:16;;;;;;;2.80;1.30;;;8.40;99.90;;;;;;4878733;29;20858;-69
2024/03/29 06:32:46;;;;;;;2.90;1.40;;;8.50;99.90;;;;;;4878693;29;20809;-69
2024/03/29 06:35:14;;;;;;;3.10;1.70;;;8.50;99.90;;;;;;4878799;29;20455;-69
2024/03/29 06:37:42;;;;;;;4.10;1.23;;;8.50;99.90;;;;;;4878860;29;20541;-69
2024/03/29 06:40:12;;;;;;;2.20;1.13;;;8.50;99.90;;;;;;4878477;29;20525;-69
2024/03/29 06:42:39;;;;;;;3.10;1.10;;;8.60;99.90;;;;;;4878547;29;20477;-69
2024/03/29 06:45:09;;;;;;;5.43;1.60;;;8.50;99.90;;;;;;4878693;29;20541;-69
2024/03/29 06:47:36;;;;;;;5.10;1.73;;;8.50;99.90;;;;;;4862916;29;20811;-69
2024/03/29 06:50:03;;;;;;;4.23;1.47;;;8.50;99.90;;;;;;4893836;29;20450;-69
2024/03/29 06:52:31;;;;;;;3.37;1.23;;;8.50;99.90;;;;;;4862667;29;20829;-69
2024/03/29 06:54:58;;;;;;;3.20;1.83;;;8.50;99.90;;;;;;4878661;29;20446;-69
2024/03/29 06:57:31;;;;;;;3.37;1.50;;;8.50;99.90;;;;;;4878344;29;20488;-69
2024/03/29 06:59:58;;;;;;;2.80;1.53;;;8.50;99.90;;;;;;4878697;29;20787;-69
2024/03/29 07:02:25;;;;;;;3.23;1.40;;;8.50;99.90;;;;;;4893978;29;20477;-69
2024/03/29 07:04:53;;;;;;;4.50;1.17;;;8.50;99.90;;;;;;4878941;29;20878;-69
2024/03/29 07:07:20;;;;;;;4.23;1.90;;;8.50;99.90;;;;;;4878268;29;20533;-69
2024/03/29 07:09:47;;;;;;;5.17;1.63;;;8.50;99.90;;;;;;4878141;29;20457;-70
2024/03/29 07:12:15;;;;;;;6.70;1.80;;;8.50;99.90;;;;;;4878006;29;20485;-70
2024/03/29 07:14:44;;;;;;;4.37;1.47;;;8.50;99.90;;;;;;4878334;29;20462;-70
2024/03/29 07:17:12;;;;;;;4.30;1.40;;;8.50;99.90;;;;;;4878155;29;20854;-69
2024/03/29 07:19:39;;;;;;;3.03;1.43;;;8.50;99.90;;;;;;4880139;29;20450;-69
2024/03/29 07:22:06;;;;;;;3.63;2.20;;;8.50;99.90;;;;;;4881560;29;20856;-69
2024/03/29 07:24:33;;;;;;;5.57;3.40;;;8.50;99.90;;;;;;4881630;29;20453;-70
2024/03/29 07:27:01;;;;;;;4.17;2.27;;;8.60;99.90;;;;;;4881623;29;20533;-69
2024/03/29 07:29:28;;;;;;;3.47;1.73;;;8.60;99.90;;;;;;4881390;29;20450;-69
2024/03/29 07:31:57;;;;;;;5.60;2.10;;;8.60;99.90;;;;;;4881506;29;20480;-70
2024/03/29 07:34:23;;;;;;;3.53;1.77;;;8.60;99.90;;;;;;4881589;29;20500;-70
2024/03/29 07:36:50;;;;;;;2.63;1.60;;;8.60;99.90;;;;;;4881390;29;20810;-70
2024/03/29 07:39:17;;;;;;;2.80;1.40;;;8.60;99.90;;;;;;4881432;29;20947;-70
2024/03/29 07:41:46;;;;;;;3.50;1.30;;;8.70;99.90;;;;;;4881491;29;20474;-70
2024/03/29 07:44:13;;;;;;;5.27;2.00;;;8.70;99.90;;;;;;4881331;29;20460;-69
2024/03/29 07:46:40;;;;;;;4.30;2.50;;;8.70;99.90;;;;;;4881482;29;20509;-69
2024/03/29 07:49:08;;;;;;;3.00;1.60;;;8.80;99.90;;;;;;4881647;29;20454;-69
2024/03/29 07:51:35;;;;;;;7.50;1.60;;;8.80;99.90;;;;;;4897611;29;20844;-69
2024/03/29 07:54:02;;;;;;;2.83;1.20;;;8.80;99.90;;;;;;4881618;29;20450;-69
2024/03/29 07:56:30;;;;;;;10.40;7.40;;;8.80;99.90;;;;;;4881497;29;20442;-69
2024/03/29 07:58:57;;;;;;;3.60;1.60;;;8.90;99.90;;;;;;4881355;29;20450;-69
2024/03/29 08:01:25;;;;;;;4.67;2.00;;;8.90;99.90;;;;;;4881669;29;20545;-69
2024/03/29 08:03:53;;;;;;;4.00;1.40;;;8.90;99.90;;;;;;4881074;29;20446;-69
2024/03/29 08:06:23;;;;;;;2.93;1.40;;;9.00;99.90;;;;;;4880968;29;20843;-70
2024/03/29 08:08:51;;;;;;;3.43;1.90;;;9.00;99.90;;;;;;4881116;29;20462;-69
2024/03/29 08:11:18;;;;;;;3.30;1.87;;;9.00;99.90;;;;;;4880810;29;20466;-70
2024/03/29 08:13:45;;;;;;;3.83;1.70;;;9.10;99.90;;;;;;4880741;29;20465;-70
2024/03/29 08:16:13;;;;;;;5.30;1.50;;;9.20;99.90;;;;;;4880851;29;20454;-70
2024/03/29 08:18:40;;;;;;;3.00;1.60;;;9.20;99.90;;;;;;4880810;29;20864;-70
2024/03/29 08:21:11;;;;;;;2.90;1.37;;;9.30;99.90;;;;;;4880803;29;20830;-71
2024/03/29 08:23:43;;;;;;;3.40;1.70;;;9.30;99.90;;;;;;4896345;29;20434;-70
2024/03/29 08:26:12;;;;;;;3.27;1.40;;;9.40;99.90;;;;;;4880389;29;20466;-70
2024/03/29 08:28:39;;;;;;;3.57;1.50;;;9.40;99.90;;;;;;4880520;29;20797;-70
2024/03/29 08:31:09;;;;;;;2.63;1.40;;;9.50;99.90;;;;;;4879197;29;20972;-70
2024/03/29 08:33:37;;;;;;;2.63;1.50;;;9.50;99.90;;;;;;4880317;29;21019;-70
2024/03/29 08:36:05;;;;;;;3.63;1.23;;;9.60;99.90;;;;;;4880126;29;20461;-71
2024/03/29 08:38:32;;;;;;;2.37;1.10;;;9.70;99.90;;;;;;4880054;29;20454;-70
2024/03/29 08:41:01;;;;;;;3.63;1.23;;;9.70;99.90;;;;;;4880004;29;20470;-70
2024/03/29 08:43:28;;;;;;;3.03;1.20;;;9.80;99.90;;;;;;4880093;29;20456;-70
2024/03/29 08:45:55;;;;;;;2.87;1.27;;;9.80;99.90;;;;;;4879851;29;20473;-70
2024/03/29 08:48:24;;;;;;;3.67;1.40;;;9.90;99.90;;;;;;4880424;29;20450;-70
2024/03/29 08:50:51;;;;;;;2.13;1.33;;;9.90;99.90;;;;;;4879761;29;20458;-70
2024/03/29 08:53:19;;;;;;;2.47;1.30;;;10.00;99.90;;;;;;4879823;29;20454;-70
2024/03/29 08:55:48;;;;;;;3.90;1.50;;;10.10;99.90;;;;;;4879581;29;20450;-70
2024/03/29 08:58:18;;;;;;;2.57;1.43;;;10.20;99.90;;;;;;4895545;29;20455;-70
2024/03/29 09:00:54;;;;;;;3.37;1.43;;;10.30;99.90;;;;;;4879580;29;20450;-70
2024/03/29 09:03:21;;;;;;;3.00;1.50;;;10.30;99.90;;;;;;4879926;29;20971;-70
2024/03/29 09:05:49;;;;;;;2.77;1.50;;;10.40;99.90;;;;;;4879586;29;20571;-71
2024/03/29 09:08:16;;;;;;;3.60;1.60;;;10.40;99.90;;;;;;4880378;29;20496;-70
2024/03/29 09:10:43;;;;;;;2.37;1.30;;;10.50;99.90;;;;;;4895263;29;20458;-70
2024/03/29 09:13:11;;;;;;;4.67;1.77;;;10.50;99.90;;;;;;4894981;29;20481;-70
2024/03/29 09:15:40;;;;;;;3.70;1.63;;;10.60;99.90;;;;;;4880014;29;20446;-70
2024/03/29 09:18:16;;;;;;;2.27;1.43;;;10.60;99.90;;;;;;4879534;29;20482;-70
2024/03/29 09:20:45;;;;;;;3.30;1.63;;;10.70;99.90;;;;;;4879901;29;20438;-70
2024/03/29 09:23:16;;;;;;;2.07;1.43;;;10.70;99.90;;;;;;4879254;29;21005;-70
2024/03/29 09:25:44;;;;;;;2.70;1.33;;;10.70;99.90;;;;;;4879161;29;20470;-70
2024/03/29 09:28:11;;;;;;;2.77;1.57;;;10.70;99.90;;;;;;4879210;29;20451;-70
2024/03/29 09:30:40;;;;;;;6.33;3.33;;;10.70;99.90;;;;;;4879677;29;20457;-70
2024/03/29 09:33:09;;;;;;;2.13;1.27;;;10.60;99.90;;;;;;4879266;29;20450;-70
2024/03/29 09:35:37;;;;;;;3.40;1.50;;;10.60;99.90;;;;;;4879222;29;20455;-70
2024/03/29 09:38:05;;;;;;;3.40;1.57;;;10.60;99.90;;;;;;4878957;29;20769;-70
2024/03/29 09:40:33;;;;;;;3.17;1.83;;;10.60;99.90;;;;;;4879575;29;20458;-70
2024/03/29 09:43:03;;;;;;;5.50;1.80;;;10.60;99.90;;;;;;4879555;29;20454;-70
2024/03/29 09:45:34;;;;;;;2.97;1.60;;;10.60;99.90;;;;;;4879821;29;20450;-70
2024/03/29 09:48:05;;;;;;;2.23;1.50;;;10.60;99.90;;;;;;4878962;29;20467;-69
2024/03/29 09:50:33;;;;;;;3.10;1.50;;;10.60;99.90;;;;;;4878773;29;20442;-69
2024/03/29 09:53:00;;;;;;;2.50;1.30;;;10.60;99.90;;;;;;4878718;29;20549;-70
2024/03/29 09:55:29;;;;;;;4.90;2.07;;;10.60;99.90;;;;;;4878984;29;20881;-72
2024/03/29 09:57:57;;;;;;;4.07;1.73;;;10.60;99.90;;;;;;4878865;29;20450;-70
2024/03/29 10:00:24;;;;;;;2.97;1.53;;;10.60;99.90;;;;;;4879800;29;20458;-66
2024/03/29 10:02:56;;;;;;;4.63;1.80;;;10.70;99.90;;;;;;4864571;29;21034;-67
2024/03/29 10:05:26;;;;;;;3.20;2.00;;;10.80;99.90;;;;;;4879174;29;20446;-69
2024/03/29 10:07:56;;;;;;;2.53;1.50;;;10.80;99.90;;;;;;4879073;29;20860;-67
2024/03/29 10:10:23;;;;;;;4.10;1.60;;;10.90;99.90;;;;;;4863713;29;20450;-67
2024/03/29 10:12:51;;;;;;;4.77;2.00;;;10.90;99.90;;;;;;4878782;29;20518;-67
2024/03/29 10:15:21;;;;;;;3.57;1.80;;;11.00;99.90;;;;;;4879126;29;20450;-68
2024/03/29 10:17:49;;;;;;;2.50;1.53;;;11.00;99.90;;;;;;4879435;29;20475;-67
2024/03/29 10:20:18;;;;;;;2.80;2.10;;;11.10;99.90;;;;;;4879255;29;20831;-67
2024/03/29 10:22:47;;;;;;;4.77;2.03;;;11.20;99.90;;;;;;4879164;29;20482;-68
2024/03/29 10:25:14;;;;;;;3.30;1.73;;;11.20;99.90;;;;;;4895041;29;20818;-67
2024/03/29 10:27:42;;;;;;;4.07;2.10;;;11.30;99.90;;;;;;4879025;29;20844;-69
2024/03/29 10:30:11;;;;;;;2.53;1.53;;;11.30;99.90;;;;;;4879142;29;20960;-68
2024/03/29 10:32:40;;;;;;;6.73;3.50;;;11.40;99.90;;;;;;4879029;29;20509;-66
2024/03/29 10:35:09;;;;;;;3.53;1.87;;;11.50;99.90;;;;;;4879245;29;20537;-66
2024/03/29 10:37:38;;;;;;;2.93;1.80;;;11.50;99.90;;;;;;4879149;29;20854;-66
2024/03/29 10:40:10;;;;;;;3.57;1.90;;;11.60;99.90;;;;;;4879098;29;20957;-67
2024/03/29 10:42:38;;;;;;;3.00;1.87;;;11.70;99.90;;;;;;4863288;29;20482;-69
2024/03/29 10:45:08;;;;;;;2.70;1.90;;;11.80;99.90;;;;;;4879206;29;20454;-70
2024/03/29 10:47:36;;;;;;;4.13;2.27;;;11.90;99.90;;;;;;4879263;29;20818;-69
2024/03/29 10:50:05;;;;;;;4.37;2.10;;;12.00;99.90;;;;;;4879070;29;20987;-66
2024/03/29 10:52:34;;;;;;;4.27;1.83;;;12.00;99.90;;;;;;4863048;29;20478;-66
2024/03/29 10:55:02;;;;;;;3.30;2.10;;;12.00;99.90;;;;;;4880912;29;20446;-68
2024/03/29 10:57:34;;;;;;;3.77;2.27;;;12.10;99.90;;;;;;4882274;29;20454;-68
2024/03/29 11:00:05;;;;;;;3.30;1.83;;;12.20;99.90;;;;;;4882457;29;20445;-68
2024/03/29 11:02:42;;;;;;;2.40;1.80;;;12.20;99.90;;;;;;4882116;29;20832;-68
2024/03/29 11:05:13;;;;;;;3.47;2.10;;;12.30;99.90;;;;;;4881779;29;20960;-68
2024/03/29 11:07:42;;;;;;;3.20;2.00;;;12.30;99.90;;;;;;4882152;29;20980;-68
2024/03/29 11:10:21;;;;;;;3.17;2.07;;;12.40;99.90;;;;;;4881607;29;20450;-68
2024/03/29 11:12:58;;;;;;;3.70;2.50;;;12.40;99.90;;;;;;4881409;29;20492;-68
2024/03/29 11:15:30;;;;;;;3.90;2.43;;;12.50;99.90;;;;;;4881507;29;20944;-68
2024/03/29 11:17:58;;;;;;;3.30;2.37;;;12.60;99.90;;;;;;4881606;29;20437;-68
2024/03/29 11:20:34;;;;;;;3.97;2.30;;;12.60;99.90;;;;;;4881530;29;20819;-68
2024/03/29 11:23:09;;;;;;;3.10;2.27;;;12.60;99.90;;;;;;4881285;29;20959;-68
2024/03/29 11:25:44;;;;;;;3.90;2.10;;;12.70;99.90;;;;;;4881814;29;20442;-68
2024/03/29 11:28:21;;;;;;;3.10;2.27;;;12.70;99.90;;;;;;4881405;29;20469;-68
2024/03/29 11:30:51;;;;;;;3.50;2.50;;;12.70;99.90;;;;;;4881269;29;20557;-68
2024/03/29 11:33:29;;;;;;;2.50;2.00;;;12.80;99.90;;;;;;4881609;29;20469;-68
2024/03/29 11:35:57;;;;;;;2.60;2.17;;;12.80;99.90;;;;;;4881600;29;20442;-68
2024/03/29 11:38:31;;;;;;;2.57;2.37;;;12.80;99.90;;;;;;4881523;29;20461;-74
2024/03/29 11:41:06;;;;;;;2.90;2.40;;;12.90;99.90;;;;;;4881460;29;21034;-68
2024/03/29 11:43:36;;;;;;;3.60;2.10;;;12.90;99.90;;;;;;4881258;29;20460;-68
2024/03/29 11:46:06;;;;;;;5.63;2.40;;;13.00;99.90;;;;;;4881227;29;20441;-68
2024/03/29 11:48:37;;;;;;;3.60;2.20;;;13.00;99.90;;;;;;4881610;29;20469;-68
2024/03/29 11:51:08;;;;;;;3.00;2.30;;;13.10;99.90;;;;;;4881150;29;20666;-68
2024/03/29 11:53:36;;;;;;;5.03;2.20;;;13.10;99.90;;;;;;4881151;29;20442;-69
2024/03/29 11:56:05;;;;;;;3.60;2.70;;;13.20;99.90;;;;;;4881104;29;20514;-69
2024/03/29 11:58:35;;;;;;;3.27;2.40;;;13.30;99.90;;;;;;4881171;29;20465;-69
2024/03/29 12:01:03;;;;;;;4.03;2.50;;;13.40;99.90;;;;;;4896885;29;20474;-69
2024/03/29 12:03:31;;;;;;;4.83;2.30;;;13.60;99.90;;;;;;4880945;29;20448;-69
2024/03/29 12:06:02;;;;;;;2.70;2.30;;;13.70;99.90;;;;;;4895262;29;20462;-69
2024/03/29 12:08:39;;;;;;;2.60;2.40;;;13.80;99.90;;;;;;4880606;29;20517;-69
2024/03/29 12:11:07;;;;;;;3.10;2.30;;;13.80;99.90;;;;;;4880694;29;20470;-69
2024/03/29 12:13:36;;;;;;;2.23;2.03;;;13.80;99.90;;;;;;4880410;29;20481;-70
2024/03/29 12:16:04;;;;;;;3.60;2.43;;;13.80;99.90;;;;;;4880635;29;20454;-69
2024/03/29 12:18:31;;;;;;;2.50;2.03;;;13.80;99.90;;;;;;4880509;29;20494;-70
2024/03/29 12:20:59;;;;;;;3.23;2.50;;;13.70;99.90;;;;;;4880494;29;20466;-69
2024/03/29 12:23:26;;;;;;;2.83;2.37;;;13.70;99.90;;;;;;4880948;29;20535;-70
2024/03/29 12:25:57;;;;;;;3.23;2.80;;;13.70;99.90;;;;;;4864741;29;20499;-70
2024/03/29 12:28:27;;;;;;;3.77;2.33;;;13.70;99.90;;;;;;4864816;29;20477;-70
2024/03/29 12:31:03;;;;;;;5.07;2.60;;;13.70;99.90;;;;;;4864929;29;20450;-70
2024/03/29 12:33:32;;;;;;;5.30;2.90;;;13.70;99.90;;;;;;4880575;29;20529;-70
2024/03/29 12:35:59;;;;;;;3.33;3.03;;;13.70;99.90;;;;;;4880792;29;20518;-70
2024/03/29 12:38:28;;;;;;;3.50;3.20;;;13.70;99.90;;;;;;4864729;29;20454;-70
2024/03/29 12:40:56;;;;;;;3.13;2.80;;;13.70;99.90;;;;;;4880044;29;20477;-70
2024/03/29 12:43:24;;;;;;;3.13;2.83;;;13.70;99.90;;;;;;4880346;29;20820;-70
2024/03/29 12:45:53;;;;;;;3.20;2.90;;;13.70;99.90;;;;;;4880030;29;20450;-70
2024/03/29 12:48:24;;;;;;;4.20;3.00;;;13.70;99.90;;;;;;4879810;29;21075;-70
2024/03/29 12:50:52;;;;;;;3.30;3.00;;;13.70;99.90;;;;;;4879963;29;20534;-69
2024/03/29 12:53:21;;;;;;;3.80;2.50;;;13.60;99.90;;;;;;4880152;29;20454;-70
2024/03/29 12:55:50;;;;;;;3.67;3.30;;;13.60;99.90;;;;;;4879921;29;20482;-70
2024/03/29 12:58:21;;;;;;;4.70;3.33;;;13.60;99.90;;;;;;4880009;29;20482;-70
2024/03/29 13:00:49;;;;;;;3.30;3.10;;;13.60;99.90;;;;;;4879761;29;20431;-70
2024/03/29 13:03:17;;;;;;;4.47;4.10;;;13.60;99.90;;;;;;4879663;29;20466;-70
2024/03/29 13:05:47;;;;;;;3.67;3.40;;;13.70;99.90;;;;;;4864360;29;20490;-70
2024/03/29 13:08:16;;;;;;;3.57;3.00;;;13.70;99.90;;;;;;4879482;29;20577;-70
2024/03/29 13:10:44;;;;;;;3.80;3.50;;;13.80;99.90;;;;;;4879517;29;20818;-70
2024/03/29 13:13:12;;;;;;;4.20;3.90;;;13.80;99.90;;;;;;4879445;29;20788;-70
2024/03/29 13:15:41;;;;;;;3.93;3.63;;;13.90;99.90;;;;;;4879289;29;20968;-70
2024/03/29 13:18:09;;;;;;;4.23;3.93;;;14.00;99.90;;;;;;4879074;29;20450;-70
2024/03/29 13:20:40;;;;;;;3.70;3.40;;;14.00;99.90;;;;;;4879312;29;20953;-70
2024/03/29 13:23:10;;;;;;;4.50;4.20;;;14.10;99.90;;;;;;4879369;29;20495;-70
2024/03/29 13:25:38;;;;;;;4.47;4.17;;;14.10;99.90;;;;;;4879208;29;20456;-70
2024/03/29 13:28:11;;;;;;;4.83;4.53;;;14.20;99.90;;;;;;4879638;29;20477;-70
2024/03/29 13:30:43;;;;;;;5.10;4.63;;;14.20;99.90;;;;;;4878914;29;20466;-70
2024/03/29 13:33:11;;;;;;;5.37;4.97;;;14.30;99.90;;;;;;4879266;29;20462;-69
2024/03/29 13:35:40;;;;;;;4.93;4.63;;;14.30;99.90;;;;;;4879090;29;20446;-68
2024/03/29 13:38:10;;;;;;;4.60;4.30;;;14.40;99.90;;;;;;4879105;29;20826;-70
2024/03/29 13:40:39;;;;;;;5.03;4.63;;;14.40;99.90;;;;;;4878906;29;20458;-70
2024/03/29 13:43:08;;;;;;;4.43;4.03;;;14.50;99.90;;;;;;4864258;29;20461;-69
2024/03/29 13:45:38;;;;;;;4.27;3.97;;;14.50;99.90;;;;;;4878785;29;20450;-71
2024/03/29 13:48:07;;;;;;;4.83;4.43;;;14.60;99.90;;;;;;4879384;29;20474;-71
2024/03/29 13:50:34;;;;;;;4.40;4.00;;;14.80;99.90;;;;;;4879019;29;20964;-70
2024/03/29 13:53:03;;;;;;;3.80;3.43;;;14.90;99.90;;;;;;4878954;29;20458;-70
2024/03/29 13:55:32;;;;;;;4.80;4.40;;;14.90;99.90;;;;;;4878759;29;20497;-70
2024/03/29 13:58:00;;;;;;;5.70;5.30;;;15.00;99.90;;;;;;4894519;29;20524;-70
2024/03/29 14:00:28;;;;;;;5.00;4.60;;;15.00;99.90;;;;;;4878830;29;20968;-71
2024/03/29 14:02:56;;;;;;;5.60;5.20;;;15.10;99.90;;;;;;4878703;29;20482;-71
2024/03/29 14:05:23;;;;;;;5.73;5.33;;;15.00;99.90;;;;;;4878897;29;20446;-70
2024/03/29 14:07:51;;;;;;;5.23;4.83;;;15.10;99.90;;;;;;4879377;29;20477;-71
2024/03/29 14:10:22;;;;;;;6.70;6.10;;;15.20;99.90;;;;;;4878696;29;20514;-70
2024/03/29 14:12:53;;;;;;;6.20;5.80;;;15.20;99.90;;;;;;4894098;29;21086;-71
2024/03/29 14:15:20;;;;;;;5.47;5.07;;;15.30;99.90;;;;;;4878480;29;20457;-71
2024/03/29 14:17:50;;;;;;;5.60;5.20;;;15.40;99.90;;;;;;4878779;29;20527;-71
2024/03/29 14:20:18;;;;;;;4.80;4.40;;;15.30;99.90;;;;;;4878645;29;20416;-71
2024/03/29 14:22:46;;;;;;;4.70;4.40;;;15.30;99.90;;;;;;4878551;29;20543;-70
2024/03/29 14:25:17;;;;;;;4.20;3.90;;;15.30;99.90;;;;;;4878495;29;20883;-70
2024/03/29 14:28:04;;;;;;;4.50;4.20;;;15.30;99.90;;;;;;4878174;29;20526;-70
2024/03/29 14:30:33;;;;;;;4.30;4.00;;;15.20;99.90;;;;;;4877953;29;20454;-71
2024/03/29 14:33:06;;;;;;;4.73;4.43;;;15.20;99.90;;;;;;4893839;29;20825;-70
2024/03/29 14:35:36;;;;;;;3.83;3.57;;;15.20;99.90;;;;;;4878452;29;20446;-70
2024/03/29 14:38:04;;;;;;;4.20;3.90;;;15.10;99.90;;;;;;4878628;29;20807;-70
2024/03/29 14:40:31;;;;;;;3.90;3.60;;;15.10;99.90;;;;;;4878321;29;20454;-70
2024/03/29 14:43:01;;;;;;;4.40;4.00;;;15.10;99.90;;;;;;4893743;29;20477;-70
2024/03/29 14:45:29;;;;;;;4.30;4.00;;;15.10;99.90;;;;;;4878935;29;20814;-70
2024/03/29 14:47:57;;;;;;;4.13;3.83;;;15.10;99.90;;;;;;4878166;29;20488;-70
2024/03/29 14:50:24;;;;;;;3.83;3.53;;;15.10;99.90;;;;;;4878245;29;20939;-70