Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:35;;;;;;;0.70;0.70;;;;;;;14.17;57.73;97741.13;5014658;28;20036;-64
2021/05/26 00:03:02;;;;;;;0.45;0.45;;;;;;;14.19;58.08;97741.63;5014748;28;20076;-65
2021/05/26 00:05:31;;;;;;;0.20;0.20;;;;;;;14.23;57.85;97747.44;5032112;28;20434;-63
2021/05/26 00:07:58;;;;;;;0.77;0.77;;;;;;;14.20;57.90;97754.34;5032321;28;20037;-63
2021/05/26 00:10:24;;;;;;;0.20;0.20;;;;;;;14.18;57.85;97738.06;5032342;28;20116;-64
2021/05/26 00:12:50;;;;;;;0.52;0.50;;;;;;;14.12;58.35;97714.38;5032811;28;20036;-65
2021/05/26 00:15:17;;;;;;;0.20;0.20;;;;;;;14.06;58.35;97703.63;5014471;28;20037;-64
2021/05/26 00:17:42;;;;;;;0.10;0.10;;;;;;;13.98;58.67;97697.59;5032320;28;20037;-64
2021/05/26 00:20:08;;;;;;;0.38;0.38;;;;;;;13.96;58.74;97674.97;5032282;28;20051;-64
2021/05/26 00:22:34;;;;;;;0.65;0.65;;;;;;;13.92;58.45;97690.44;5014428;28;20029;-63
2021/05/26 00:25:00;;;;;;;0.68;0.63;;;;;;;13.88;58.71;97683.84;5032096;28;20360;-64
2021/05/26 00:27:26;;;;;;;0.20;0.20;;;;;;;13.83;58.51;97686.66;5032063;28;20051;-64
2021/05/26 00:29:52;;;;;;;0.20;0.20;;;;;;;13.81;58.82;97675.91;5032471;28;20030;-64
2021/05/26 00:32:17;;;;;;;0.20;0.20;;;;;;;13.77;58.95;97679.50;5032307;28;20025;-64
2021/05/26 00:34:43;;;;;;;1.15;0.52;;;;;;;13.75;58.79;97688.06;5031964;28;20033;-64
2021/05/26 00:37:09;;;;;;;0.20;0.20;;;;;;;13.69;58.65;97704.91;5032408;28;20036;-64
2021/05/26 00:39:35;;;;;;;0.28;0.28;;;;;;;13.63;58.80;97712.38;5032328;28;20025;-64
2021/05/26 00:42:01;;;;;;;0.20;0.20;;;;;;;13.59;59.08;97719.56;5032246;28;20088;-63
2021/05/26 00:44:26;;;;;;;0.40;0.40;;;;;;;13.52;59.23;97728.16;5031987;28;20558;-66
2021/05/26 00:46:52;;;;;;;0.15;0.15;;;;;;;13.49;59.29;97724.00;5032019;28;20510;-66
2021/05/26 00:49:18;;;;;;;0.10;0.10;;;;;;;13.49;59.30;97723.19;5032012;28;20041;-64
2021/05/26 00:51:44;;;;;;;0.20;0.20;;;;;;;13.47;59.01;97730.91;5032064;28;20030;-63
2021/05/26 00:54:10;;;;;;;0.10;0.10;;;;;;;13.46;58.97;97734.78;5014576;28;20033;-63
2021/05/26 00:56:36;;;;;;;0.20;0.20;;;;;;;13.43;59.05;97740.88;5032080;28;20037;-62
2021/05/26 00:59:05;;;;;;;0.13;0.13;;;;;;;13.40;59.06;97741.44;5032146;28;20021;-62
2021/05/26 01:01:31;;;;;;;0.20;0.20;;;;;;;13.41;59.12;97734.78;5032053;28;20029;-62
2021/05/26 01:03:57;;;;;;;0.35;0.35;;;;;;;13.41;58.94;97734.78;5013835;28;20025;-62
2021/05/26 01:06:23;;;;;;;0.68;0.68;;;;;;;13.41;58.92;97738.41;5031844;28;20061;-61
2021/05/26 01:08:50;;;;;;;0.30;0.30;;;;;;;13.38;59.26;97733.41;5035813;28;20078;-61
2021/05/26 01:11:16;;;;;;;0.32;0.30;;;;;;;13.37;58.87;97731.78;5035558;28;20037;-60
2021/05/26 01:13:42;;;;;;;0.35;0.35;;;;;;;13.40;59.08;97735.91;5035363;28;20030;-63
2021/05/26 01:16:08;;;;;;;0.35;0.35;;;;;;;13.42;58.94;97739.22;5035452;28;20217;-64
2021/05/26 01:18:36;;;;;;;0.10;0.10;;;;;;;13.39;58.92;97737.84;5035482;28;20487;-62
2021/05/26 01:21:05;;;;;;;0.10;0.10;;;;;;;13.42;58.88;97740.03;5035412;28;20156;-64
2021/05/26 01:23:31;;;;;;;0.10;0.10;;;;;;;13.46;58.92;97751.34;5017405;28;20506;-64
2021/05/26 01:25:59;;;;;;;0.10;0.10;;;;;;;13.47;58.92;97755.72;5034139;28;20132;-62
2021/05/26 01:28:27;;;;;;;0.10;0.10;;;;;;;13.45;58.97;97756.00;5016962;28;20510;-63
2021/05/26 01:30:54;;;;;;;0.10;0.10;;;;;;;13.44;58.87;97753.53;5034880;28;20048;-63
2021/05/26 01:33:20;;;;;;;0.45;0.40;;;;;;;13.48;58.75;97768.41;5035158;28;20041;-63
2021/05/26 01:35:47;;;;;;;0.20;0.20;;;;;;;13.51;58.75;97769.78;5035446;28;20103;-66
2021/05/26 01:38:14;;;;;;;0.10;0.10;;;;;;;13.52;58.49;97754.91;5035290;28;20029;-66
2021/05/26 01:40:40;;;;;;;0.47;0.47;;;;;;;13.47;58.89;97767.59;5035092;28;20475;-66
2021/05/26 01:43:06;;;;;;;1.45;0.40;;;;;;;13.45;58.98;97780.00;5035069;28;20369;-66
2021/05/26 01:45:32;;;;;;;0.40;0.40;;;;;;;13.45;58.96;97777.25;5034742;28;20120;-65
2021/05/26 01:47:58;;;;;;;0.10;0.10;;;;;;;13.49;58.48;97767.31;5017494;28;20083;-64
2021/05/26 01:50:23;;;;;;;0.10;0.10;;;;;;;13.55;58.38;97770.91;5034908;28;20034;-66
2021/05/26 01:53:03;;;;;;;0.10;0.10;;;;;;;13.58;58.36;97781.38;5049095;28;20040;-63
2021/05/26 01:55:29;;;;;;;0.20;0.20;;;;;;;13.63;58.47;97779.44;5051167;28;20029;-65
2021/05/26 01:57:56;;;;;;;0.25;0.25;;;;;;;13.72;57.99;97784.34;5052856;28;20028;-64
2021/05/26 02:00:22;;;;;;;0.10;0.10;;;;;;;13.76;57.87;97788.22;5050129;28;20530;-67
2021/05/26 02:02:48;;;;;;;0.10;0.10;;;;;;;13.74;58.05;97793.19;5034272;28;20032;-65
2021/05/26 02:05:15;;;;;;;0.20;0.20;;;;;;;13.69;58.02;97795.94;5052775;28;20506;-66
2021/05/26 02:07:41;;;;;;;0.10;0.10;;;;;;;13.66;58.16;97794.56;5034830;28;20021;-65
2021/05/26 02:10:10;;;;;;;0.20;0.20;;;;;;;13.69;57.84;97799.53;5052580;28;20414;-66
2021/05/26 02:12:37;;;;;;;0.10;0.10;;;;;;;13.73;57.78;97802.56;5052566;28;20041;-66
2021/05/26 02:15:06;;;;;;;0.20;0.20;;;;;;;13.71;58.02;97800.09;5050166;28;20501;-66
2021/05/26 02:17:33;;;;;;;0.35;0.35;;;;;;;13.65;57.99;97798.44;5052511;28;20029;-67
2021/05/26 02:19:58;;;;;;;0.10;0.10;;;;;;;13.62;58.20;97810.88;5051390;28;20032;-67
2021/05/26 02:22:24;;;;;;;0.10;0.10;;;;;;;13.60;58.08;97801.22;5052381;28;20070;-65
2021/05/26 02:24:51;;;;;;;0.20;0.20;;;;;;;13.60;57.94;97815.00;5052142;28;20036;-65
2021/05/26 02:27:17;;;;;;;1.52;0.90;;;;;;;13.62;57.90;97815.56;5051989;28;20053;-65
2021/05/26 02:29:43;;;;;;;0.10;0.10;;;;;;;13.67;57.59;97799.81;5049669;28;20021;-66
2021/05/26 02:32:10;;;;;;;0.10;0.10;;;;;;;13.73;57.44;97802.56;5052937;28;20063;-67
2021/05/26 02:34:35;;;;;;;0.10;0.10;;;;;;;13.73;57.34;97802.56;5053785;28;20025;-65
2021/05/26 02:37:02;;;;;;;0.10;0.10;;;;;;;13.82;57.32;97801.72;5036037;28;20033;-64
2021/05/26 02:39:28;;;;;;;0.10;0.10;;;;;;;14.01;56.98;97810.19;5053672;28;20029;-64
2021/05/26 02:41:54;;;;;;;1.65;1.65;;;;;;;14.45;55.67;97807.78;5053618;28;20155;-63
2021/05/26 02:44:20;;;;;;;0.30;0.30;;;;;;;15.13;54.34;97803.47;5053591;28;20155;-65
2021/05/26 02:46:46;;;;;;;0.20;0.20;;;;;;;16.24;51.60;97799.00;5053273;28;20548;-66
2021/05/26 02:49:12;;;;;;;0.30;0.30;;;;;;;16.82;50.49;97787.63;5035420;28;20450;-66
2021/05/26 02:51:38;;;;;;;0.13;0.13;;;;;;;17.03;50.52;97789.28;5053724;28;20104;-65
2021/05/26 02:54:06;;;;;;;0.20;0.20;;;;;;;17.18;50.59;97791.81;5053404;28;20135;-66
2021/05/26 02:56:32;;;;;;;0.10;0.10;;;;;;;17.34;50.39;97795.16;5053409;28;20036;-66
2021/05/26 02:58:58;;;;;;;0.10;0.10;;;;;;;17.93;49.40;97801.03;5053140;28;20025;-65
2021/05/26 03:01:23;;;;;;;0.30;0.30;;;;;;;18.48;48.47;97791.03;5053378;28;20041;-65
2021/05/26 03:03:49;;;;;;;0.68;0.20;;;;;;;18.35;49.10;97798.25;5035103;28;20184;-66
2021/05/26 03:06:15;;;;;;;0.20;0.20;;;;;;;18.00;49.81;97797.84;5053581;28;20482;-66
2021/05/26 03:08:41;;;;;;;0.35;0.35;;;;;;;18.04;50.11;97805.25;5052685;28;20037;-66
2021/05/26 03:11:07;;;;;;;0.10;0.10;;;;;;;18.04;50.11;97801.66;5035043;28;20422;-66
2021/05/26 03:13:33;;;;;;;0.10;0.10;;;;;;;17.73;51.00;97804.19;5054968;28;20068;-66
2021/05/26 03:16:02;;;;;;;0.20;0.20;;;;;;;17.43;51.55;97806.38;5053057;28;20040;-65
2021/05/26 03:18:28;;;;;;;0.10;0.10;;;;;;;17.24;52.22;97825.84;5053088;28;20494;-68
2021/05/26 03:20:53;;;;;;;0.10;0.10;;;;;;;17.01;52.72;97822.06;5053319;28;20037;-66
2021/05/26 03:23:20;;;;;;;0.20;0.20;;;;;;;16.82;52.77;97812.59;5052776;28;20033;-68
2021/05/26 03:25:47;;;;;;;0.10;0.10;;;;;;;16.77;52.80;97820.19;5053028;28;20490;-66
2021/05/26 03:28:14;;;;;;;0.10;0.10;;;;;;;16.65;53.27;97809.50;5053338;28;20041;-67
2021/05/26 03:30:40;;;;;;;0.10;0.10;;;;;;;16.49;53.33;97808.09;5052775;28;20024;-66
2021/05/26 03:33:06;;;;;;;0.20;0.20;;;;;;;16.40;53.42;97808.75;5052864;28;20021;-65
2021/05/26 03:35:33;;;;;;;0.10;0.10;;;;;;;16.57;53.06;97799.13;5052649;28;20083;-67
2021/05/26 03:37:59;;;;;;;0.22;0.22;;;;;;;17.29;51.41;97815.47;5034579;28;20048;-65
2021/05/26 03:40:25;;;;;;;0.10;0.10;;;;;;;18.13;49.37;97810.91;5035088;28;20025;-66
2021/05/26 03:42:50;;;;;;;0.10;0.10;;;;;;;18.56;48.42;97815.28;5052723;28;20028;-67
2021/05/26 03:45:16;;;;;;;0.10;0.10;;;;;;;19.77;46.14;97813.75;5052962;28;20040;-66
2021/05/26 03:47:42;;;;;;;0.50;0.40;;;;;;;21.65;43.04;97818.69;5052780;28;20064;-66
2021/05/26 03:50:12;;;;;;;0.10;0.10;;;;;;;23.56;39.89;97817.91;5052550;28;20033;-65
2021/05/26 03:52:46;;;;;;;0.63;0.63;;;;;;;22.87;41.76;97810.91;5052412;28;20067;-64
2021/05/26 03:55:15;;;;;;;0.68;0.63;;;;;;;21.64;44.52;97813.44;5052362;28;20095;-65
2021/05/26 03:57:40;;;;;;;0.30;0.30;;;;;;;20.47;47.11;97814.06;5052833;28;20025;-65
2021/05/26 04:00:08;;;;;;;0.65;0.45;;;;;;;19.68;48.58;97805.34;5052759;28;20079;-67
2021/05/26 04:02:35;;;;;;;0.15;0.15;;;;;;;19.37;49.34;97797.81;5052427;28;20029;-66
2021/05/26 04:05:02;;;;;;;0.38;0.38;;;;;;;19.75;48.44;97804.91;5052724;28;20033;-66
2021/05/26 04:07:27;;;;;;;0.15;0.15;;;;;;;20.05;47.68;97802.44;5034910;28;20032;-66
2021/05/26 04:09:53;;;;;;;0.43;0.43;;;;;;;20.09;47.52;97814.59;5055305;28;20470;-66
2021/05/26 04:12:19;;;;;;;0.10;0.10;;;;;;;20.62;46.52;97819.16;5052330;28;20089;-70
2021/05/26 04:14:45;;;;;;;0.10;0.10;;;;;;;23.69;40.57;97812.31;5052672;28;20613;-67
2021/05/26 04:17:11;;;;;;;0.75;0.30;;;;;;;26.01;37.47;97813.50;5052405;28;20047;-67
2021/05/26 04:19:36;;;;;;;0.20;0.20;;;;;;;27.94;34.95;97813.41;5052145;28;20025;-66
2021/05/26 04:22:02;;;;;;;0.10;0.10;;;;;;;28.67;34.36;97807.78;5034228;28;20490;-68
2021/05/26 04:24:28;;;;;;;0.25;0.25;;;;;;;30.08;33.05;97809.59;5052427;28;20045;-67
2021/05/26 04:26:54;;;;;;;0.10;0.10;;;;;;;29.81;33.97;97809.69;5052287;28;20061;-67
2021/05/26 04:29:20;;;;;;;0.13;0.13;;;;;;;30.64;33.26;97804.00;5052458;28;20355;-68
2021/05/26 04:31:46;;;;;;;0.10;0.10;;;;;;;31.65;32.12;97799.69;5052588;28;20035;-67
2021/05/26 04:34:14;;;;;;;0.10;0.10;;;;;;;32.89;31.08;97805.09;5052220;28;20029;-66
2021/05/26 04:36:40;;;;;;;1.45;0.30;;;;;;;31.89;32.91;97803.00;5052388;28;20454;-67
2021/05/26 04:39:06;;;;;;;0.20;0.20;;;;;;;30.55;35.09;97815.66;5052506;28;20109;-66
2021/05/26 04:41:32;;;;;;;0.10;0.10;;;;;;;29.99;36.04;97809.06;5052161;28;20028;-67
2021/05/26 04:43:57;;;;;;;0.10;0.10;;;;;;;29.40;37.04;97805.97;5038688;28;20370;-67
2021/05/26 04:46:23;;;;;;;0.10;0.10;;;;;;;28.68;37.86;97814.28;5037891;28;20524;-65
2021/05/26 04:48:49;;;;;;;0.17;0.17;;;;;;;30.28;35.16;97815.03;5055877;28;20060;-66
2021/05/26 04:51:15;;;;;;;0.13;0.13;;;;;;;31.20;33.85;97819.75;5056052;28;20044;-67
2021/05/26 04:53:41;;;;;;;0.15;0.15;;;;;;;29.50;36.65;97820.25;5056124;28;20021;-66
2021/05/26 04:56:06;;;;;;;1.30;0.28;;;;;;;26.63;41.07;97819.44;5055582;28;20112;-67
2021/05/26 04:58:32;;;;;;;1.42;0.35;;;;;;;23.93;45.70;97823.63;5056074;28;20024;-68
2021/05/26 05:00:58;;;;;;;0.35;0.20;;;;;;;22.30;48.34;97826.19;5055964;28;20114;-66
2021/05/26 05:03:24;;;;;;;0.15;0.15;;;;;;;21.24;49.70;97828.41;5055645;28;20379;-67
2021/05/26 05:05:49;;;;;;;0.20;0.20;;;;;;;20.70;49.96;97816.75;5055780;28;20036;-67
2021/05/26 05:08:15;;;;;;;0.10;0.10;;;;;;;20.24;49.97;97832.84;5037322;28;20482;-67
2021/05/26 05:10:41;;;;;;;0.30;0.30;;;;;;;19.87;49.71;97833.00;5055150;28;20032;-65
2021/05/26 05:13:07;;;;;;;0.30;0.30;;;;;;;19.47;49.60;97844.06;5037248;28;20040;-65
2021/05/26 05:15:33;;;;;;;0.10;0.10;;;;;;;19.80;48.23;97835.44;5055542;28;20470;-67
2021/05/26 05:17:58;;;;;;;10.95;0.75;;;;;;;22.09;42.91;97837.31;5055320;28;20040;-66
2021/05/26 05:20:24;;;;;;;0.10;0.10;;;;;;;22.17;42.44;97833.66;5055020;28;20029;-65
2021/05/26 05:22:52;;;;;;;0.10;0.10;;;;;;;21.56;43.41;97837.44;5054988;28;20033;-68
2021/05/26 05:25:18;;;;;;;0.10;0.10;;;;;;;20.81;44.59;97846.78;5056109;28;20028;-67
2021/05/26 05:27:44;;;;;;;0.10;0.10;;;;;;;20.21;45.47;97842.66;5055214;28;20114;-69
2021/05/26 05:30:11;;;;;;;0.10;0.10;;;;;;;19.72;46.05;97850.13;5055550;28;20071;-67
2021/05/26 05:32:37;;;;;;;0.10;0.10;;;;;;;20.12;44.95;97853.78;5055139;28;20029;-67
2021/05/26 05:35:03;;;;;;;0.10;0.10;;;;;;;23.38;38.99;97859.28;5054973;28;20091;-66
2021/05/26 05:37:29;;;;;;;0.10;0.10;;;;;;;24.87;36.54;97856.75;5037395;28;20410;-66
2021/05/26 05:39:55;;;;;;;0.10;0.10;;;;;;;26.29;34.39;97861.25;5036886;28;20040;-66
2021/05/26 05:42:21;;;;;;;0.10;0.10;;;;;;;26.29;34.87;97849.97;5054869;28;20029;-66
2021/05/26 05:44:47;;;;;;;0.10;0.10;;;;;;;25.61;35.99;97834.91;5054494;28;20060;-66
2021/05/26 05:47:13;;;;;;;0.10;0.10;;;;;;;24.57;37.58;97846.59;5054867;28;20056;-66
2021/05/26 05:49:39;;;;;;;0.10;0.10;;;;;;;23.22;39.76;97852.66;5054712;28;20458;-65
2021/05/26 05:52:08;;;;;;;0.10;0.10;;;;;;;22.42;41.19;97854.28;5054709;28;20029;-65
2021/05/26 05:54:34;;;;;;;0.20;0.20;;;;;;;21.85;42.03;97861.88;5053033;28;20032;-66
2021/05/26 05:57:00;;;;;;;0.10;0.10;;;;;;;21.47;42.26;97865.34;5054928;28;20533;-66
2021/05/26 05:59:25;;;;;;;0.35;0.35;;;;;;;21.19;42.40;97856.50;5054413;28;20029;-66
2021/05/26 06:01:51;;;;;;;0.10;0.10;;;;;;;20.99;42.49;97853.22;5054499;28;20033;-68
2021/05/26 06:04:17;;;;;;;0.10;0.10;;;;;;;20.98;42.22;97851.56;5054583;28;20060;-67
2021/05/26 06:06:43;;;;;;;1.75;0.17;;;;;;;20.83;42.10;97850.09;5036351;28;20075;-67
2021/05/26 06:09:08;;;;;;;0.10;0.10;;;;;;;20.54;42.49;97853.44;5054518;28;20472;-66
2021/05/26 06:11:34;;;;;;;0.47;0.43;;;;;;;20.15;42.87;97845.94;5036448;28;20620;-68
2021/05/26 06:14:04;;;;;;;0.10;0.10;;;;;;;19.96;43.05;97852.56;5054850;28;20112;-67
2021/05/26 06:16:34;;;;;;;0.10;0.10;;;;;;;19.56;43.30;97858.03;5054163;28;20108;-66
2021/05/26 06:19:00;;;;;;;0.45;0.30;;;;;;;19.24;43.78;97860.75;5054115;28;20162;-70
2021/05/26 06:21:27;;;;;;;0.10;0.10;;;;;;;19.25;43.37;97854.03;5036102;28;20507;-67
2021/05/26 06:23:53;;;;;;;0.10;0.10;;;;;;;19.01;43.51;97864.66;5054084;28;20029;-67
2021/05/26 06:26:19;;;;;;;0.10;0.10;;;;;;;19.05;43.31;97871.22;5053953;28;20109;-66
2021/05/26 06:28:44;;;;;;;0.10;0.10;;;;;;;19.21;42.81;97864.19;5054389;28;20032;-65
2021/05/26 06:31:12;;;;;;;0.10;0.10;;;;;;;19.35;42.33;97864.13;5053776;28;20039;-68
2021/05/26 06:33:38;;;;;;;0.10;0.10;;;;;;;19.15;42.47;97848.72;5053922;28;20110;-67
2021/05/26 06:36:05;;;;;;;0.10;0.10;;;;;;;19.06;42.55;97845.88;5053797;28;20116;-65
2021/05/26 06:38:30;;;;;;;0.20;0.20;;;;;;;19.08;42.35;97851.97;5035651;28;20025;-66
2021/05/26 06:40:56;;;;;;;0.25;0.25;;;;;;;19.11;42.33;97849.66;5019270;28;20398;-66
2021/05/26 06:43:22;;;;;;;0.10;0.10;;;;;;;19.40;41.62;97877.91;5036281;28;20455;-66
2021/05/26 06:45:47;;;;;;;0.10;0.10;;;;;;;19.94;40.53;97858.44;5053748;28;20044;-69
2021/05/26 06:48:13;;;;;;;0.10;0.10;;;;;;;20.21;39.97;97858.56;5053962;28;20025;-67
2021/05/26 06:50:39;;;;;;;0.10;0.10;;;;;;;20.13;40.09;97865.75;5053386;28;20433;-67
2021/05/26 06:53:05;;;;;;;0.10;0.10;;;;;;;20.04;40.45;97871.28;5036098;28;20075;-67
2021/05/26 06:55:31;;;;;;;0.10;0.10;;;;;;;20.07;40.47;97867.06;5053720;28;20029;-67
2021/05/26 06:57:56;;;;;;;0.10;0.10;;;;;;;19.88;40.79;97859.72;5035461;28;20036;-66
2021/05/26 07:00:22;;;;;;;0.10;0.10;;;;;;;19.51;41.51;97867.34;5053434;28;20073;-67
2021/05/26 07:02:48;;;;;;;0.10;0.10;;;;;;;19.12;42.03;97865.25;5053364;28;20045;-66
2021/05/26 07:05:14;;;;;;;0.20;0.20;;;;;;;18.83;42.49;97867.25;5052630;28;20032;-66
2021/05/26 07:07:40;;;;;;;0.10;0.10;;;;;;;18.67;42.52;97850.06;5053244;28;20036;-67
2021/05/26 07:10:06;;;;;;;0.10;0.10;;;;;;;18.54;42.70;97853.69;5053376;28;20028;-66
2021/05/26 07:12:32;;;;;;;0.10;0.10;;;;;;;18.60;42.38;97866.34;5053371;28;20048;-67
2021/05/26 07:14:58;;;;;;;0.10;0.10;;;;;;;18.78;41.65;97867.34;5053125;28;20478;-66
2021/05/26 07:17:24;;;;;;;0.10;0.10;;;;;;;18.98;41.28;97873.63;5053023;28;20021;-66
2021/05/26 07:19:50;;;;;;;0.10;0.10;;;;;;;19.19;40.98;97869.22;5053147;28;20029;-66
2021/05/26 07:22:16;;;;;;;0.10;0.10;;;;;;;19.22;40.90;97876.94;5034915;28;20060;-65
2021/05/26 07:24:42;;;;;;;0.10;0.10;;;;;;;19.40;40.45;97891.84;5053271;28;20474;-66
2021/05/26 07:27:07;;;;;;;0.10;0.10;;;;;;;19.48;40.37;97878.28;5042138;28;20056;-67
2021/05/26 07:29:34;;;;;;;0.10;0.10;;;;;;;19.31;40.61;97873.41;5053148;28;20036;-66
2021/05/26 07:31:59;;;;;;;0.10;0.10;;;;;;;19.04;41.07;97881.53;5053032;28;20406;-68
2021/05/26 07:34:25;;;;;;;0.10;0.10;;;;;;;18.72;41.48;97876.94;5052693;28;20025;-66
2021/05/26 07:36:54;;;;;;;0.10;0.10;;;;;;;18.39;42.03;97868.75;5052863;28;20040;-66
2021/05/26 07:39:20;;;;;;;0.43;0.25;;;;;;;18.18;42.41;97860.81;5052876;28;20029;-69
2021/05/26 07:41:47;;;;;;;0.10;0.10;;;;;;;18.07;42.49;97847.44;5053032;28;20032;-65
2021/05/26 07:44:12;;;;;;;0.40;0.22;;;;;;;18.09;42.30;97859.06;5052822;28;20025;-67
2021/05/26 07:46:38;;;;;;;0.10;0.10;;;;;;;18.15;41.95;97861.44;5052508;28;20424;-67
2021/05/26 07:49:05;;;;;;;0.10;0.10;;;;;;;18.32;41.38;97846.09;5046581;28;20551;-68
2021/05/26 07:51:33;;;;;;;0.10;0.10;;;;;;;18.69;40.68;97849.75;5062551;28;20040;-67
2021/05/26 07:54:01;;;;;;;0.10;0.10;;;;;;;18.95;40.18;97847.25;5049210;28;20036;-68
2021/05/26 07:56:30;;;;;;;0.10;0.10;;;;;;;19.01;40.06;97854.34;5050433;28;20029;-68
2021/05/26 07:58:56;;;;;;;0.50;0.25;;;;;;;18.91;40.19;97851.81;5049567;28;20040;-67
2021/05/26 08:01:21;;;;;;;0.10;0.10;;;;;;;18.64;40.85;97859.03;5058801;28;20033;-67
2021/05/26 08:03:47;;;;;;;0.10;0.10;;;;;;;18.51;40.91;97849.56;5049587;28;20414;-67
2021/05/26 08:06:13;;;;;;;0.10;0.10;;;;;;;18.52;41.13;97855.94;5050546;28;20040;-68
2021/05/26 08:08:39;;;;;;;0.10;0.10;;;;;;;18.56;40.90;97857.81;5054648;28;20106;-68
2021/05/26 08:11:05;;;;;;;0.40;0.40;;;;;;;18.62;40.56;97847.38;5053527;28;20033;-67
2021/05/26 08:13:32;;;;;;;0.20;0.20;;;;;;;18.68;40.46;97851.72;5048839;28;20029;-68
2021/05/26 08:15:58;;;;;;;0.10;0.10;;;;;;;18.81;40.04;97846.44;5053100;28;20466;-68
2021/05/26 08:18:24;;;;;;;0.15;0.15;;;;;;;19.06;39.38;97839.50;5053508;28;20033;-67
2021/05/26 08:20:50;;;;;;;0.15;0.15;;;;;;;19.36;39.16;97853.78;5061828;28;20375;-67
2021/05/26 08:23:16;;;;;;;0.10;0.10;;;;;;;19.51;38.83;97833.94;5049563;28;20348;-67
2021/05/26 08:25:43;;;;;;;0.45;0.32;;;;;;;19.68;38.56;97855.47;5045800;28;20132;-65
2021/05/26 08:28:09;;;;;;;0.30;0.20;;;;;;;19.81;38.37;97851.00;5056841;28;20087;-67
2021/05/26 08:30:35;;;;;;;0.13;0.13;;;;;;;19.95;38.25;97848.97;5052962;28;20479;-66
2021/05/26 08:33:01;;;;;;;0.10;0.10;;;;;;;20.14;37.92;97853.47;5055042;28;20123;-70
2021/05/26 08:35:27;;;;;;;0.13;0.13;;;;;;;20.01;38.08;97840.44;5051546;28;20116;-68
2021/05/26 08:37:53;;;;;;;0.10;0.10;;;;;;;19.86;38.48;97852.81;5051712;28;20486;-69
2021/05/26 08:40:20;;;;;;;0.10;0.10;;;;;;;19.71;38.68;97862.38;5053224;28;20513;-68
2021/05/26 08:42:48;;;;;;;0.43;0.43;;;;;;;19.48;39.08;97872.72;5057896;28;20055;-68
2021/05/26 08:45:14;;;;;;;2.10;0.30;;;;;;;19.17;39.62;97873.44;5050476;28;20076;-67
2021/05/26 08:47:42;;;;;;;0.10;0.10;;;;;;;18.92;40.00;97864.59;5053830;28;20056;-67
2021/05/26 08:50:08;;;;;;;0.10;0.10;;;;;;;18.80;40.10;97870.66;5053717;28;20041;-67
2021/05/26 08:52:34;;;;;;;0.10;0.10;;;;;;;18.62;40.36;97868.81;5052350;28;20048;-68
2021/05/26 08:55:01;;;;;;;0.20;0.20;;;;;;;18.34;40.89;97871.63;5047701;28;20036;-67
2021/05/26 08:57:27;;;;;;;0.10;0.10;;;;;;;18.07;41.35;97869.66;5056207;28;20041;-67
2021/05/26 08:59:53;;;;;;;0.10;0.10;;;;;;;17.95;41.32;97870.16;5052605;28;20129;-67
2021/05/26 09:02:18;;;;;;;0.20;0.20;;;;;;;17.93;41.43;97872.41;5041880;28;20528;-67
2021/05/26 09:04:44;;;;;;;0.10;0.10;;;;;;;17.90;41.23;97870.25;5054516;28;20032;-67
2021/05/26 09:07:15;;;;;;;0.22;0.22;;;;;;;17.89;41.22;97874.13;5054412;28;20040;-67
2021/05/26 09:10:00;;;;;;;0.10;0.10;;;;;;;17.94;41.22;97877.66;5048644;28;20044;-67
2021/05/26 09:12:40;;;;;;;0.10;0.10;;;;;;;17.96;41.09;97869.84;5051655;28;20055;-68
2021/05/26 09:15:17;;;;;;;0.10;0.10;;;;;;;17.96;41.09;97877.34;5050094;28;20094;-68
2021/05/26 09:18:04;;;;;;;0.20;0.20;;;;;;;18.12;40.82;97875.91;5046290;28;20036;-68
2021/05/26 09:20:31;;;;;;;0.10;0.10;;;;;;;18.45;40.00;97869.47;5048725;28;20115;-68
2021/05/26 09:23:01;;;;;;;0.10;0.10;;;;;;;18.66;39.65;97894.88;5050960;28;20029;-68
2021/05/26 09:25:29;;;;;;;0.10;0.10;;;;;;;18.58;39.91;97890.88;5054256;28;20126;-69
2021/05/26 09:28:24;;;;;;;0.10;0.10;;;;;;;18.56;39.91;97882.84;5048280;28;20079;-67
2021/05/26 09:30:53;;;;;;;0.10;0.10;;;;;;;18.55;39.71;97902.59;5060801;28;20044;-67
2021/05/26 09:33:35;;;;;;;0.20;0.20;;;;;;;18.61;39.74;97897.75;5054546;28;20573;-67
2021/05/26 09:36:12;;;;;;;0.10;0.10;;;;;;;18.69;39.68;97883.94;5052033;28;20037;-67
2021/05/26 09:38:59;;;;;;;0.10;0.10;;;;;;;18.96;39.17;97889.78;5026284;28;20047;-70
2021/05/26 09:41:30;;;;;;;0.15;0.15;;;;;;;19.21;38.72;97896.72;5051513;28;20505;-67
2021/05/26 09:43:57;;;;;;;0.10;0.10;;;;;;;19.36;38.49;97899.16;5054641;28;20033;-66
2021/05/26 09:46:29;;;;;;;0.10;0.10;;;;;;;19.36;38.60;97898.31;5048241;28;20090;-67
2021/05/26 09:49:01;;;;;;;0.10;0.10;;;;;;;19.09;39.09;97911.19;5050014;28;20033;-67
2021/05/26 09:51:28;;;;;;;0.10;0.10;;;;;;;18.97;39.50;97919.28;5039042;28;20037;-67
2021/05/26 09:54:26;;;;;;;0.10;0.10;;;;;;;18.79;39.73;97924.63;5071755;28;20033;-67
2021/05/26 09:57:02;;;;;;;1.02;0.63;;;;;;;18.47;40.30;97918.03;5067497;28;20060;-68
2021/05/26 09:59:29;;;;;;;0.10;0.10;;;;;;;18.46;40.45;97919.19;5072264;28;20043;-68
2021/05/26 10:01:55;;;;;;;0.10;0.10;;;;;;;18.53;40.20;97932.66;5052210;28;20062;-67
2021/05/26 10:04:25;;;;;;;0.13;0.13;;;;;;;18.52;40.22;97923.50;5033838;28;20032;-67
2021/05/26 10:06:55;;;;;;;0.10;0.10;;;;;;;18.45;40.31;97942.53;5051654;28;20135;-68
2021/05/26 10:09:24;;;;;;;0.10;0.10;;;;;;;18.37;40.50;97929.34;5059967;28;20398;-67
2021/05/26 10:11:55;;;;;;;0.10;0.10;;;;;;;18.23;40.49;97940.47;5071358;28;20036;-67
2021/05/26 10:14:23;;;;;;;0.10;0.10;;;;;;;18.16;40.55;97923.38;5070276;28;20086;-67
2021/05/26 10:16:51;;;;;;;0.10;0.10;;;;;;;18.10;40.78;97925.41;5046608;28;20065;-66
2021/05/26 10:19:17;;;;;;;0.13;0.13;;;;;;;17.96;40.98;97938.44;5043998;28;20115;-67
2021/05/26 10:21:47;;;;;;;0.17;0.17;;;;;;;17.86;40.75;97934.69;5047868;28;20041;-68
2021/05/26 10:24:19;;;;;;;0.10;0.10;;;;;;;17.85;41.09;97958.03;5051035;28;20107;-67
2021/05/26 10:26:54;;;;;;;0.17;0.17;;;;;;;17.95;40.77;97950.72;5050930;28;20052;-66
2021/05/26 10:29:26;;;;;;;0.10;0.10;;;;;;;18.08;40.27;97958.25;5055477;28;20119;-69
2021/05/26 10:31:52;;;;;;;0.10;0.10;;;;;;;18.13;40.23;97955.38;5057184;28;20033;-67
2021/05/26 10:34:18;;;;;;;0.10;0.10;;;;;;;18.24;40.06;97958.81;5050717;28;20098;-66
2021/05/26 10:36:55;;;;;;;0.15;0.15;;;;;;;18.22;40.07;97961.03;5029976;28;20044;-67
2021/05/26 10:39:30;;;;;;;0.52;0.52;;;;;;;18.18;40.10;97968.34;5060639;28;20086;-66
2021/05/26 10:41:56;;;;;;;0.10;0.10;;;;;;;18.21;40.19;97971.34;5060672;28;20044;-67
2021/05/26 10:44:42;;;;;;;0.20;0.20;;;;;;;18.31;39.62;97963.94;5062784;28;20040;-67
2021/05/26 10:47:36;;;;;;;0.10;0.10;;;;;;;18.51;39.75;97968.28;5058111;28;20091;-68
2021/05/26 10:50:06;;;;;;;0.17;0.17;;;;;;;18.52;39.79;97965.22;5049615;28;20458;-67
2021/05/26 10:52:56;;;;;;;0.10;0.10;;;;;;;18.47;39.84;97968.06;5068775;28;20064;-68
2021/05/26 10:55:35;;;;;;;0.10;0.10;;;;;;;18.34;39.93;97969.72;5047517;28;20032;-67
2021/05/26 10:58:12;;;;;;;0.38;0.38;;;;;;;18.32;40.11;97955.28;5047095;28;20048;-66
2021/05/26 11:00:49;;;;;;;0.20;0.20;;;;;;;18.19;40.16;97967.22;5049471;28;20029;-68
2021/05/26 11:03:37;;;;;;;0.10;0.10;;;;;;;18.06;40.35;97971.59;5050664;28;20037;-66
2021/05/26 11:06:18;;;;;;;0.10;0.10;;;;;;;18.07;40.21;97976.03;5032738;28;20033;-66
2021/05/26 11:08:46;;;;;;;0.10;0.10;;;;;;;18.15;40.14;97974.50;5047169;28;20040;-67
2021/05/26 11:11:18;;;;;;;0.10;0.10;;;;;;;18.48;39.55;97968.91;5050244;28;20032;-66
2021/05/26 11:14:09;;;;;;;0.10;0.10;;;;;;;18.67;39.02;97971.59;5047841;28;20045;-66
2021/05/26 11:16:41;;;;;;;0.10;0.10;;;;;;;18.80;38.96;97975.50;5048396;28;20079;-68
2021/05/26 11:19:12;;;;;;;0.10;0.10;;;;;;;18.78;39.06;97981.38;5050435;28;20037;-66
2021/05/26 11:22:01;;;;;;;0.25;0.25;;;;;;;18.73;38.93;97979.50;5029190;28;20033;-66
2021/05/26 11:24:29;;;;;;;0.20;0.20;;;;;;;18.56;39.28;97982.94;5049787;28;20063;-67
2021/05/26 11:26:55;;;;;;;0.20;0.20;;;;;;;18.25;40.04;98004.06;5060951;28;20434;-68
2021/05/26 11:29:28;;;;;;;0.10;0.10;;;;;;;17.78;40.82;98021.47;5049720;28;20521;-70
2021/05/26 11:32:06;;;;;;;0.10;0.10;;;;;;;17.22;41.62;98027.84;5049332;28;20036;-67
2021/05/26 11:34:34;;;;;;;0.10;0.10;;;;;;;16.69;42.70;98032.31;5049675;28;20059;-67
2021/05/26 11:37:01;;;;;;;0.10;0.10;;;;;;;16.24;43.58;98031.69;5050264;28;20040;-68