Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:08;;;;;;;36.88;19.40;;;;;;;3.42;94.17;98279.56;4993784;28;20192;-65
2021/11/26 00:04:53;;;;;;;34.97;19.10;;;;;;;3.48;93.86;98279.13;4992809;28;20519;-65
2021/11/26 00:07:37;;;;;;;42.50;20.02;;;;;;;3.48;92.99;98278.28;4992481;28;20096;-65
2021/11/26 00:10:21;;;;;;;41.80;21.85;;;;;;;3.45;93.33;98275.97;4978843;28;20053;-65
2021/11/26 00:13:08;;;;;;;34.90;19.80;;;;;;;3.36;93.64;98268.94;4992641;28;20061;-65
2021/11/26 00:15:57;;;;;;;37.92;20.88;;;;;;;3.29;94.23;98260.88;4992698;28;20065;-66
2021/11/26 00:18:43;;;;;;;38.97;19.95;;;;;;;3.37;94.26;98255.22;4993772;28;20511;-66
2021/11/26 00:21:27;;;;;;;39.88;20.15;;;;;;;3.43;94.75;98254.78;4993153;28;20057;-64
2021/11/26 00:24:13;;;;;;;40.28;18.70;;;;;;;3.46;94.86;98246.88;4992492;28;20188;-62
2021/11/26 00:26:57;;;;;;;38.72;19.30;;;;;;;3.48;94.69;98247.59;4979276;28;20133;-65
2021/11/26 00:29:41;;;;;;;35.40;18.80;;;;;;;3.55;94.74;98236.00;4978688;28;20133;-63
2021/11/26 00:32:25;;;;;;;37.38;19.13;;;;;;;3.55;95.14;98238.56;4992399;28;20502;-65
2021/11/26 00:35:09;;;;;;;39.97;20.88;;;;;;;3.58;94.89;98235.75;4978667;28;20140;-64
2021/11/26 00:37:53;;;;;;;35.45;19.77;;;;;;;3.60;95.02;98229.59;4993447;28;20392;-65
2021/11/26 00:40:37;;;;;;;37.80;20.77;;;;;;;3.64;94.77;98225.09;4993125;28;20139;-65
2021/11/26 00:43:21;;;;;;;40.17;21.50;;;;;;;3.67;94.74;98229.97;4993343;28;20053;-65
2021/11/26 00:46:05;;;;;;;35.50;19.80;;;;;;;3.70;94.20;98219.50;4992270;28;20150;-64
2021/11/26 00:48:49;;;;;;;36.92;19.40;;;;;;;3.72;91.93;98226.16;4993011;28;20415;-65
2021/11/26 00:51:33;;;;;;;36.58;19.90;;;;;;;3.75;91.67;98212.31;4992212;28;20502;-65
2021/11/26 00:54:18;;;;;;;39.15;19.23;;;;;;;3.68;92.28;98216.25;4993217;28;20112;-64
2021/11/26 00:57:06;;;;;;;38.03;19.30;;;;;;;3.68;92.24;98213.69;4978312;28;20518;-65
2021/11/26 00:59:50;;;;;;;37.70;18.77;;;;;;;3.70;92.17;98219.50;4992974;28;20454;-65
2021/11/26 01:02:35;;;;;;;38.35;19.55;;;;;;;3.74;92.08;98221.72;4993095;28;20057;-62
2021/11/26 01:05:19;;;;;;;42.83;20.77;;;;;;;3.67;92.30;98209.50;4993116;28;20089;-65
2021/11/26 01:08:03;;;;;;;;;;;;;;;3.73;91.71;98214.16;4995043;28;20405;-62
2021/11/26 01:10:48;;;;;;;39.87;19.90;;;;;;;3.70;92.37;98225.44;4996669;28;19920;-64
2021/11/26 01:13:33;;;;;;;42.03;20.13;;;;;;;3.69;93.36;98217.88;4998497;28;20271;-65
2021/11/26 01:16:17;;;;;;;39.60;19.25;;;;;;;3.77;93.06;98220.69;4996564;28;20538;-65
2021/11/26 01:19:01;;;;;;;38.60;19.30;;;;;;;3.79;93.16;98226.50;4995727;28;20088;-65
2021/11/26 01:21:45;;;;;;;34.65;18.70;;;;;;;3.67;92.86;98227.41;4996439;28;20081;-65
2021/11/26 01:24:29;;;;;;;40.95;19.73;;;;;;;3.73;93.15;98214.16;4996955;28;20057;-65
2021/11/26 01:27:13;;;;;;;36.83;18.90;;;;;;;3.62;92.84;98220.06;4995666;28;20470;-65
2021/11/26 01:29:57;;;;;;;39.88;19.50;;;;;;;3.58;92.96;98215.28;4995380;28;20084;-65
2021/11/26 01:32:41;;;;;;;;;;;;;;;3.59;93.50;98214.34;4981966;28;20169;-65
2021/11/26 01:35:26;;;;;;;40.35;20.20;;;;;;;3.56;93.65;98207.72;4995343;28;19933;-63
2021/11/26 01:38:10;;;;;;;38.03;19.35;;;;;;;3.37;94.31;98191.25;4996352;28;20130;-65
2021/11/26 01:40:54;;;;;;;41.05;21.25;;;;;;;3.47;94.55;98197.34;4996051;28;20566;-64
2021/11/26 01:43:38;;;;;;;42.13;20.33;;;;;;;3.42;94.34;98190.00;4996363;28;20197;-63
2021/11/26 01:46:22;;;;;;;39.72;20.38;;;;;;;3.44;94.26;98192.47;4996144;28;20110;-65
2021/11/26 01:49:06;;;;;;;;;;;;;;;3.48;93.69;98186.19;4996358;28;20053;-64
2021/11/26 01:51:49;;;;;;;48.83;20.40;;;;;;;3.36;94.35;98177.63;4996243;28;20286;-65
2021/11/26 01:54:33;;;;;;;42.08;20.75;;;;;;;3.39;94.82;98174.03;4996151;28;20141;-64
2021/11/26 01:57:19;;;;;;;40.28;20.20;;;;;;;3.36;95.36;98169.16;4995363;28;20084;-64
2021/11/26 02:00:12;;;;;;;43.78;22.10;;;;;;;3.37;95.63;98165.69;4995737;28;20049;-64
2021/11/26 02:02:56;;;;;;;43.78;22.05;;;;;;;3.38;95.91;98165.56;4994754;28;20041;-65
2021/11/26 02:05:40;;;;;;;41.92;20.63;;;;;;;3.29;96.90;98168.78;4980968;28;20072;-64
2021/11/26 02:08:25;;;;;;;45.72;22.77;;;;;;;3.27;97.67;98162.16;4995926;28;20049;-63
2021/11/26 02:11:09;;;;;;;48.90;22.08;;;;;;;3.30;97.88;98154.25;4994715;28;20112;-65
2021/11/26 02:13:53;;;;;;;45.17;23.75;;;;;;;3.42;97.36;98168.69;4995596;28;20452;-65
2021/11/26 02:16:45;;;;;;;41.30;22.83;;;;;;;3.49;97.34;98160.47;4994737;28;20104;-63
2021/11/26 02:19:28;;;;;;;42.53;23.27;;;;;;;3.48;97.12;98163.16;4993330;28;20049;-65
2021/11/26 02:22:12;;;;;;;;;;;;;;;3.53;97.02;98163.63;4995762;28;20058;-65
2021/11/26 02:24:56;;;;;;;46.70;21.83;;;;;;;3.52;97.37;98154.31;4994416;28;19920;-65
2021/11/26 02:27:41;;;;;;;45.00;22.60;;;;;;;3.55;97.32;98146.41;4995500;28;20407;-65
2021/11/26 02:30:25;;;;;;;45.38;22.48;;;;;;;3.54;96.68;98143.03;4994652;28;20049;-65
2021/11/26 02:33:16;;;;;;;45.95;22.48;;;;;;;3.60;96.54;98140.03;4995232;28;20068;-63
2021/11/26 02:36:00;;;;;;;45.03;23.45;;;;;;;3.62;96.66;98129.66;4994164;28;20053;-64
2021/11/26 02:38:44;;;;;;;44.55;20.92;;;;;;;3.60;95.89;98124.69;4995537;28;20057;-64
2021/11/26 02:41:28;;;;;;;44.42;22.02;;;;;;;3.62;95.39;98127.09;4994104;28;20077;-65
2021/11/26 02:44:12;;;;;;;44.88;21.58;;;;;;;3.60;94.48;98121.28;4994255;28;20108;-64
2021/11/26 02:46:56;;;;;;;41.15;20.27;;;;;;;3.61;94.78;98122.91;4995028;28;20049;-65
2021/11/26 02:49:40;;;;;;;40.33;20.70;;;;;;;3.64;94.62;98118.38;4995060;28;20387;-63
2021/11/26 02:52:24;;;;;;;45.17;22.15;;;;;;;3.63;93.57;98118.50;4993725;28;20105;-65
2021/11/26 02:55:10;;;;;;;38.72;21.73;;;;;;;3.64;94.11;98120.16;4980289;28;20049;-65
2021/11/26 02:57:55;;;;;;;39.70;19.67;;;;;;;3.53;94.31;98112.47;4994979;28;20050;-64
2021/11/26 03:00:41;;;;;;;44.60;21.73;;;;;;;3.52;94.64;98119.31;4994571;28;20435;-65
2021/11/26 03:03:26;;;;;;;45.53;20.73;;;;;;;3.55;94.90;98113.16;4993657;28;20056;-65
2021/11/26 03:06:10;;;;;;;41.63;20.77;;;;;;;3.59;94.56;98106.88;4994071;28;20085;-65
2021/11/26 03:08:54;;;;;;;43.28;22.08;;;;;;;3.46;95.60;98096.72;4994852;28;20052;-64
2021/11/26 03:11:37;;;;;;;44.38;21.20;;;;;;;3.33;95.93;98097.75;4994745;28;20418;-65
2021/11/26 03:14:21;;;;;;;;;;;;;;;3.36;96.65;98082.19;4995101;28;20045;-65
2021/11/26 03:17:05;;;;;;;42.87;21.23;;;;;;;3.39;96.61;98071.72;4993662;28;20377;-64
2021/11/26 03:19:50;;;;;;;45.05;22.90;;;;;;;3.39;97.08;98071.72;4993431;28;20108;-64
2021/11/26 03:22:34;;;;;;;45.05;21.85;;;;;;;3.31;97.14;98062.06;4994295;28;20053;-64
2021/11/26 03:25:18;;;;;;;;;;;;;;;3.30;97.34;98057.03;4995215;28;20056;-65
2021/11/26 03:28:02;;;;;;;43.55;20.92;;;;;;;3.28;97.76;98067.41;4993278;28;20000;-64
2021/11/26 03:30:48;;;;;;;;;;;;;;;3.31;97.90;98058.66;4993196;28;20053;-65
2021/11/26 03:33:32;;;;;;;44.35;21.50;;;;;;;3.34;98.93;98048.22;4994118;28;20349;-65
2021/11/26 03:36:16;;;;;;;46.30;22.55;;;;;;;3.35;99.04;98052.41;4979596;28;20053;-65
2021/11/26 03:39:00;;;;;;;;;;;;;;;3.50;98.78;98048.69;4994494;28;20084;-65
2021/11/26 03:41:44;;;;;;;40.72;17.38;;;;;;;3.41;98.35;98044.25;4993142;28;19980;-65
2021/11/26 03:44:28;;;;;;;;;;;;;;;3.45;98.33;98035.44;4994800;28;20415;-64
2021/11/26 03:47:12;;;;;;;46.80;23.05;;;;;;;3.45;98.33;98027.75;4994349;28;19924;-65
2021/11/26 03:49:55;;;;;;;;;;;;;;;3.43;98.08;98027.06;4993346;28;20105;-65
2021/11/26 03:52:40;;;;;;;45.50;22.25;;;;;;;3.35;98.84;98034.50;4993799;28;20390;-63
2021/11/26 03:55:27;;;;;;;48.42;23.05;;;;;;;3.36;98.45;98031.00;4993830;28;20418;-65
2021/11/26 03:58:11;;;;;;;49.90;23.95;;;;;;;3.45;97.41;98036.25;4979609;28;20061;-65
2021/11/26 04:00:55;;;;;;;48.60;23.70;;;;;;;3.52;97.20;98024.63;4992551;28;20570;-64
2021/11/26 04:03:39;;;;;;;45.75;23.05;;;;;;;3.56;97.56;98030.31;4979090;28;20088;-65
2021/11/26 04:06:23;;;;;;;45.63;23.75;;;;;;;3.56;97.83;98032.88;4993010;28;20053;-65
2021/11/26 04:09:07;;;;;;;49.15;24.40;;;;;;;3.51;97.08;98024.72;4993704;28;20419;-65
2021/11/26 04:11:50;;;;;;;;;;;;;;;3.55;96.93;98021.03;4994206;28;20046;-65
2021/11/26 04:14:34;;;;;;;47.97;22.40;;;;;;;3.50;96.67;98020.53;4993590;28;19921;-64
2021/11/26 04:17:19;;;;;;;42.67;22.58;;;;;;;3.57;96.23;98025.06;4992669;28;20347;-64
2021/11/26 04:20:06;;;;;;;43.53;22.45;;;;;;;3.49;95.45;98026.59;4992709;28;20049;-64
2021/11/26 04:22:50;;;;;;;43.72;23.17;;;;;;;3.55;96.20;98018.47;4978479;28;20070;-65
2021/11/26 04:25:33;;;;;;;44.78;23.88;;;;;;;3.42;96.42;98012.63;4992551;28;20100;-65
2021/11/26 04:28:17;;;;;;;45.88;23.20;;;;;;;3.45;95.56;98004.75;4992503;28;20049;-65
2021/11/26 04:31:03;;;;;;;44.08;23.02;;;;;;;3.51;95.56;98001.69;4992316;28;20420;-65
2021/11/26 04:33:47;;;;;;;45.10;22.30;;;;;;;3.53;95.45;97992.97;4978776;28;20057;-63
2021/11/26 04:36:31;;;;;;;;;;;;;;;3.44;95.35;97982.63;4992851;28;20180;-62
2021/11/26 04:39:15;;;;;;;45.70;22.73;;;;;;;3.46;96.09;97980.78;4993343;28;20283;-65
2021/11/26 04:41:59;;;;;;;46.55;24.10;;;;;;;3.37;96.77;97976.34;4992754;28;20101;-64
2021/11/26 04:44:43;;;;;;;44.25;22.30;;;;;;;3.30;96.51;97980.28;4996235;28;20049;-65
2021/11/26 04:47:27;;;;;;;50.67;23.95;;;;;;;3.48;95.80;97984.03;4997216;28;20498;-65
2021/11/26 04:50:13;;;;;;;48.75;23.63;;;;;;;3.42;95.20;97980.19;4997242;28;20100;-63
2021/11/26 04:52:57;;;;;;;46.30;22.02;;;;;;;3.50;94.61;97982.16;4997308;28;20414;-64
2021/11/26 04:55:41;;;;;;;48.15;23.30;;;;;;;3.50;93.94;97982.16;4996358;28;20534;-64
2021/11/26 04:58:26;;;;;;;45.28;22.80;;;;;;;3.47;93.50;97974.72;4996067;28;20084;-65
2021/11/26 05:01:10;;;;;;;44.50;22.80;;;;;;;3.38;94.13;97968.56;4996863;28;20053;-65
2021/11/26 05:03:55;;;;;;;49.13;22.52;;;;;;;3.41;93.59;97964.94;4996206;28;20105;-65
2021/11/26 05:06:38;;;;;;;43.55;21.98;;;;;;;3.42;93.70;97969.13;4996813;28;20048;-65
2021/11/26 05:09:23;;;;;;;42.95;22.20;;;;;;;3.51;93.55;97963.31;4996931;28;20140;-65
2021/11/26 05:12:07;;;;;;;44.33;22.70;;;;;;;3.49;93.37;97971.13;4996845;28;20403;-64
2021/11/26 05:14:52;;;;;;;42.75;22.52;;;;;;;3.59;93.37;97960.97;4996964;28;20052;-63
2021/11/26 05:17:36;;;;;;;48.15;23.17;;;;;;;3.54;93.18;97973.34;4995755;28;20085;-65
2021/11/26 05:20:21;;;;;;;39.05;21.00;;;;;;;3.57;93.29;97968.75;4995672;28;20136;-65
2021/11/26 05:23:05;;;;;;;42.63;21.30;;;;;;;3.51;93.42;97953.06;4995890;28;20045;-65
2021/11/26 05:25:49;;;;;;;;;;;;;;;3.46;93.39;97955.97;4996970;28;20125;-65
2021/11/26 05:28:33;;;;;;;31.00;15.93;;;;;;;3.41;93.71;97947.03;4995700;28;19933;-66
2021/11/26 05:31:17;;;;;;;;;;;;;;;3.50;93.79;97951.44;4997284;28;20421;-65
2021/11/26 05:34:00;;;;;;;31.95;16.35;;;;;;;3.36;94.09;97949.94;4995636;28;20322;-64
2021/11/26 05:36:44;;;;;;;41.78;19.33;;;;;;;3.26;94.19;97949.00;4996602;28;20148;-65
2021/11/26 05:39:28;;;;;;;41.45;19.85;;;;;;;3.18;94.05;97953.09;4995988;28;20089;-65
2021/11/26 05:42:12;;;;;;;;;;;;;;;3.14;94.99;97949.16;4995389;28;20061;-65
2021/11/26 05:44:56;;;;;;;43.47;21.33;;;;;;;3.19;94.97;97954.72;4995677;28;19944;-65
2021/11/26 05:47:41;;;;;;;42.28;20.73;;;;;;;3.15;95.34;97950.78;4994475;28;20291;-64
2021/11/26 05:50:26;;;;;;;47.25;22.00;;;;;;;3.19;95.53;97947.03;4993881;28;20076;-65
2021/11/26 05:53:10;;;;;;;44.33;21.30;;;;;;;3.17;95.07;97943.78;4993846;28;20412;-65
2021/11/26 05:55:57;;;;;;;38.70;19.10;;;;;;;3.12;94.94;97930.56;4995055;28;20045;-64
2021/11/26 05:58:41;;;;;;;42.33;21.60;;;;;;;3.08;95.95;97931.69;4994015;28;20061;-62
2021/11/26 06:01:25;;;;;;;40.47;21.33;;;;;;;3.06;96.02;97928.44;4993588;28;20491;-64
2021/11/26 06:04:09;;;;;;;42.40;20.77;;;;;;;2.99;97.11;97920.44;4993932;28;20112;-65
2021/11/26 06:06:53;;;;;;;;;;;;;;;2.97;96.97;97924.84;4980859;28;20104;-64
2021/11/26 06:09:38;;;;;;;41.00;20.73;;;;;;;2.95;97.19;97913.09;4994885;28;19944;-64
2021/11/26 06:12:22;;;;;;;44.58;21.17;;;;;;;2.94;97.36;97916.59;4993779;28;20260;-65
2021/11/26 06:15:08;;;;;;;42.53;21.88;;;;;;;2.99;97.34;97911.94;4994781;28;20415;-64
2021/11/26 06:17:52;;;;;;;39.70;19.88;;;;;;;3.06;97.12;97911.34;4993633;28;20048;-63
2021/11/26 06:20:36;;;;;;;42.15;21.65;;;;;;;2.96;97.53;97904.50;4993410;28;20053;-63
2021/11/26 06:23:20;;;;;;;;;;;;;;;2.98;97.89;97902.63;4994103;28;20146;-64
2021/11/26 06:26:04;;;;;;;44.87;22.47;;;;;;;3.00;98.56;97903.31;4994377;28;19965;-63
2021/11/26 06:28:48;;;;;;;41.03;21.33;;;;;;;3.02;98.13;97904.06;4994600;28;20626;-64
2021/11/26 06:31:32;;;;;;;41.40;21.05;;;;;;;2.97;98.28;97898.44;4993560;28;20057;-64
2021/11/26 06:34:15;;;;;;;45.38;20.88;;;;;;;2.96;98.80;97896.84;4994405;28;20049;-64
2021/11/26 06:37:00;;;;;;;43.83;20.13;;;;;;;2.88;99.30;97894.84;4993513;28;20129;-63
2021/11/26 06:39:43;;;;;;;;;;;;;;;2.81;99.99;97885.19;4955823;28;1102995;-64
2021/11/26 06:42:27;;;;;;;45.15;21.88;;;;;;;2.73;100.00;97890.09;4994285;28;19925;-63
2021/11/26 06:45:11;;;;;;;;;;;;;;;2.74;100.00;97878.94;4995429;28;20423;-64
2021/11/26 06:47:55;;;;;;;42.60;18.08;;;;;;;2.70;100.00;97885.19;4980601;28;20021;-66
2021/11/26 06:50:39;;;;;;;;;;;;;;;2.69;100.00;97892.06;4995271;28;20511;-64
2021/11/26 06:53:23;;;;;;;44.92;20.80;;;;;;;2.66;100.00;97886.34;4995126;28;20454;-65
2021/11/26 06:56:07;;;;;;;;;;;;;;;2.74;100.00;97869.50;4994493;28;20045;-64
2021/11/26 06:58:54;;;;;;;42.13;21.10;;;;;;;2.69;100.00;97875.88;4995131;28;20242;-65
2021/11/26 07:01:38;;;;;;;46.70;21.40;;;;;;;2.67;100.00;97875.19;4993930;28;20147;-65
2021/11/26 07:04:23;;;;;;;51.25;24.50;;;;;;;2.73;100.00;97873.00;4994622;28;20402;-65
2021/11/26 07:07:07;;;;;;;46.63;22.88;;;;;;;2.72;100.00;97870.56;4993909;28;20061;-64
2021/11/26 07:09:51;;;;;;;50.85;25.08;;;;;;;2.76;100.00;97874.50;4993972;28;20089;-65
2021/11/26 07:12:35;;;;;;;50.70;22.80;;;;;;;2.75;100.00;97866.00;4993516;28;20045;-65
2021/11/26 07:15:19;;;;;;;48.15;23.92;;;;;;;2.80;100.00;97866.50;4995005;28;20049;-64
2021/11/26 07:18:04;;;;;;;49.97;23.58;;;;;;;2.84;100.00;97852.53;4994385;28;20046;-65
2021/11/26 07:20:48;;;;;;;50.70;25.58;;;;;;;2.87;100.00;97841.28;4993454;28;20565;-63
2021/11/26 07:23:32;;;;;;;50.92;24.35;;;;;;;2.84;100.00;97844.06;4994556;28;20100;-64
2021/11/26 07:26:15;;;;;;;43.33;19.23;;;;;;;2.79;100.00;97846.16;4993689;28;20554;-65
2021/11/26 07:28:59;;;;;;;48.67;19.75;;;;;;;2.85;100.00;97843.94;4994525;28;20068;-64
2021/11/26 07:31:43;;;;;;;51.35;25.63;;;;;;;2.86;100.00;97837.09;4993488;28;20050;-65
2021/11/26 07:34:27;;;;;;;;;;;;;;;2.93;100.00;97820.38;4994787;28;20056;-64
2021/11/26 07:37:14;;;;;;;53.95;25.55;;;;;;;2.97;100.00;97814.91;4993589;28;19978;-65
2021/11/26 07:39:58;;;;;;;46.60;21.42;;;;;;;2.96;100.00;97815.00;4992932;28;20053;-65
2021/11/26 07:42:43;;;;;;;49.05;21.42;;;;;;;2.99;99.91;97810.47;4993180;28;20076;-65
2021/11/26 07:45:27;;;;;;;51.40;24.00;;;;;;;2.97;99.87;97804.69;4994033;28;20053;-63
2021/11/26 07:48:11;;;;;;;;;;;;;;;3.09;99.62;97793.50;4995123;28;20376;-64
2021/11/26 07:50:55;;;;;;;51.80;24.15;;;;;;;3.09;99.48;97797.78;4993881;28;20243;-62
2021/11/26 07:53:39;;;;;;;57.28;25.45;;;;;;;3.05;99.28;97796.41;5031293;23;20569;-66
2021/11/26 07:56:23;;;;;;;40.95;20.15;;;;;;;2.92;99.50;97790.63;5012596;28;20053;-66
2021/11/26 07:59:07;;;;;;;39.03;16.10;;;;;;;2.88;100.00;97794.34;5012758;28;20511;-66
2021/11/26 08:01:52;;;;;;;49.92;23.23;;;;;;;2.88;100.00;97789.22;5013341;28;20483;-66
2021/11/26 08:04:36;;;;;;;59.28;27.00;;;;;;;2.91;100.00;97783.84;5012425;28;20542;-66
2021/11/26 08:07:20;;;;;;;42.90;17.50;;;;;;;2.81;100.00;97788.88;5012386;28;20068;-66
2021/11/26 08:10:09;;;;;;;;;;;;;;;2.76;100.00;97790.16;5013837;28;20053;-66
2021/11/26 08:12:53;;;;;;;52.20;23.00;;;;;;;2.71;100.00;97782.06;5011662;28;19946;-66
2021/11/26 08:15:37;;;;;;;45.95;15.75;;;;;;;2.75;100.00;97783.44;5012736;28;20126;-66
2021/11/26 08:18:21;;;;;;;46.42;21.08;;;;;;;2.76;100.00;97783.31;5012286;28;20060;-66
2021/11/26 08:21:05;;;;;;;;;;;;;;;2.75;100.00;97776.56;5012407;28;20057;-66
2021/11/26 08:23:48;;;;;;;36.90;16.70;;;;;;;2.72;100.00;97778.56;5011921;28;19967;-66
2021/11/26 08:26:33;;;;;;;;;;;;;;;2.81;100.00;97771.00;5012573;28;20517;-65
2021/11/26 08:29:17;;;;;;;49.45;20.13;;;;;;;2.93;100.00;97771.78;5012076;28;19920;-66
2021/11/26 08:32:01;;;;;;;51.55;23.92;;;;;;;2.97;100.00;97768.06;5012234;28;20344;-66
2021/11/26 08:34:45;;;;;;;50.80;23.95;;;;;;;2.99;100.00;97758.53;5012120;28;20052;-66
2021/11/26 08:37:29;;;;;;;58.60;28.35;;;;;;;3.21;100.00;97755.91;5011969;28;20056;-65
2021/11/26 08:40:13;;;;;;;56.83;27.67;;;;;;;3.32;99.55;97761.81;5012795;28;20053;-66
2021/11/26 08:42:57;;;;;;;40.35;17.17;;;;;;;3.30;98.85;97765.41;5011707;28;20072;-66
2021/11/26 08:45:41;;;;;;;52.58;26.48;;;;;;;3.35;99.04;97753.09;5012708;28;20140;-66
2021/11/26 08:48:25;;;;;;;53.13;26.48;;;;;;;3.40;98.64;97758.63;5012729;28;20072;-66
2021/11/26 08:51:09;;;;;;;53.42;25.85;;;;;;;3.43;97.96;97756.66;5012963;28;20061;-66
2021/11/26 08:53:56;;;;;;;49.05;22.85;;;;;;;3.45;98.36;97743.75;5012201;28;20460;-66
2021/11/26 08:56:41;;;;;;;54.83;23.00;;;;;;;3.45;97.89;97744.53;5011604;28;20100;-66
2021/11/26 08:59:26;;;;;;;49.72;24.10;;;;;;;3.48;98.14;97751.16;5011903;28;20049;-66
2021/11/26 09:02:12;;;;;;;55.28;26.30;;;;;;;3.66;96.25;97742.03;5011449;28;20071;-66
2021/11/26 09:04:56;;;;;;;56.08;27.17;;;;;;;3.81;95.60;97736.47;5012803;28;20088;-66
2021/11/26 09:07:40;;;;;;;48.75;21.98;;;;;;;3.90;94.36;97742.56;5011524;28;20049;-66
2021/11/26 09:10:23;;;;;;;50.75;23.38;;;;;;;3.91;93.50;97744.19;5011543;28;20510;-66
2021/11/26 09:13:08;;;;;;;;;;;;;;;3.97;93.53;97736.03;5012000;28;20505;-66
2021/11/26 09:15:52;;;;;;;50.90;21.98;;;;;;;4.04;93.83;97739.72;4998116;28;19924;-64
2021/11/26 09:18:36;;;;;;;47.47;19.63;;;;;;;4.00;92.79;97739.16;5012517;28;20103;-66
2021/11/26 09:21:20;;;;;;;49.67;26.65;;;;;;;3.97;93.17;97739.38;5011442;28;20049;-66
2021/11/26 09:24:04;;;;;;;43.42;18.60;;;;;;;3.91;93.41;97736.53;5012471;28;20076;-66
2021/11/26 09:26:48;;;;;;;54.28;24.90;;;;;;;3.94;93.35;97726.03;4997720;28;20053;-66
2021/11/26 09:29:32;;;;;;;39.25;16.25;;;;;;;3.98;93.06;97733.31;5014295;28;20066;-66
2021/11/26 09:32:16;;;;;;;51.47;25.55;;;;;;;4.16;92.55;97728.47;5015083;28;20099;-66
2021/11/26 09:35:00;;;;;;;51.70;26.23;;;;;;;4.22;92.05;97730.50;5016056;28;20172;-66
2021/11/26 09:37:44;;;;;;;44.92;21.92;;;;;;;4.20;90.25;97733.19;5016179;28;20537;-63
2021/11/26 09:40:28;;;;;;;;;;;;;;;4.26;91.05;97732.66;5015291;28;20084;-64
2021/11/26 09:43:13;;;;;;;41.33;20.03;;;;;;;4.24;90.57;97734.56;5015756;28;20358;-63
2021/11/26 09:46:00;;;;;;;51.15;25.38;;;;;;;4.20;91.43;97728.06;5001156;28;20262;-64
2021/11/26 09:48:45;;;;;;;45.47;21.02;;;;;;;3.96;92.24;97724.16;5015852;28;20088;-64
2021/11/26 09:51:29;;;;;;;50.47;24.63;;;;;;;4.02;92.65;97710.84;5015687;28;20109;-64
2021/11/26 09:54:13;;;;;;;;;;;;;;;4.21;92.32;97708.38;5016014;28;20052;-63
2021/11/26 09:56:57;;;;;;;54.43;26.70;;;;;;;4.28;91.42;97709.50;5014679;28;20338;-63
2021/11/26 09:59:42;;;;;;;;;;;;;;;4.39;89.87;97699.16;5014759;28;20128;-63
2021/11/26 10:02:26;;;;;;;49.22;22.80;;;;;;;4.38;90.29;97698.34;5014417;28;19941;-63
2021/11/26 10:05:10;;;;;;;53.03;23.50;;;;;;;4.40;90.20;97696.47;5014512;28;20533;-63
2021/11/26 10:07:54;;;;;;;41.22;19.25;;;;;;;4.53;90.23;97698.78;5015603;28;20121;-63
2021/11/26 10:10:41;;;;;;;53.15;26.15;;;;;;;4.61;90.12;97686.13;5014776;28;20399;-62
2021/11/26 10:13:29;;;;;;;55.70;27.20;;;;;;;4.38;90.31;97677.03;5014168;28;20052;-63
2021/11/26 10:16:13;;;;;;;52.13;26.33;;;;;;;4.61;89.71;97678.44;5015252;28;20056;-62
2021/11/26 10:18:57;;;;;;;57.47;27.50;;;;;;;4.55;89.84;97666.13;5015688;28;20053;-63
2021/11/26 10:21:41;;;;;;;48.58;23.02;;;;;;;4.47;90.25;97659.13;5014050;28;20143;-63
2021/11/26 10:24:25;;;;;;;48.53;22.35;;;;;;;4.49;90.23;97662.34;5014279;28;20049;-63
2021/11/26 10:27:09;;;;;;;62.60;29.02;;;;;;;4.40;90.66;97652.09;5014275;28;20111;-63
2021/11/26 10:29:53;;;;;;;46.75;20.02;;;;;;;4.33;91.33;97645.84;5014065;28;20533;-63
2021/11/26 10:32:37;;;;;;;58.08;27.77;;;;;;;4.50;91.20;97640.09;5013966;28;20143;-62
2021/11/26 10:35:21;;;;;;;;;;;;;;;4.55;90.12;97637.94;5015401;28;20107;-62
2021/11/26 10:38:15;;;;;;;56.37;27.93;;;;;;;4.72;89.60;97622.75;5014980;28;19920;-62
2021/11/26 10:41:13;;;;;;;59.40;28.02;;;;;;;4.70;88.53;97614.34;5012591;28;20053;-63
2021/11/26 10:44:06;;;;;;;50.95;21.75;;;;;;;4.69;89.44;97617.06;5013826;28;20096;-60
2021/11/26 10:50:16;;;;;;;53.30;26.65;;;;;;;4.64;89.35;97598.69;5015339;28;20491;-62
2021/11/26 10:59:09;;;;;;;40.72;16.88;;;;;;;4.61;88.47;97581.03;5013664;28;20112;-62
2021/11/26 11:01:53;;;;;;;45.38;20.30;;;;;;;4.61;87.81;97573.34;5013308;28;20045;-62
2021/11/26 11:04:37;;;;;;;37.33;18.67;;;;;;;4.54;88.13;97577.38;5014488;28;20184;-62
2021/11/26 11:07:21;;;;;;;36.38;15.70;;;;;;;4.55;87.83;97574.69;5013326;28;20529;-62
2021/11/26 11:10:07;;;;;;;50.00;23.27;;;;;;;4.50;88.82;97571.72;4999506;28;20099;-62
2021/11/26 11:12:51;;;;;;;45.53;21.52;;;;;;;4.56;88.53;97565.25;5013116;28;20048;-62
2021/11/26 11:15:35;;;;;;;49.85;21.75;;;;;;;4.59;88.43;97552.16;5013016;28;20510;-62
2021/11/26 11:18:20;;;;;;;30.45;12.35;;;;;;;4.50;88.82;97561.47;5014251;28;20057;-62
2021/11/26 11:21:05;;;;;;;48.65;25.25;;;;;;;4.64;88.85;97547.44;5013460;28;20510;-65
2021/11/26 11:23:50;;;;;;;45.85;24.05;;;;;;;4.73;88.32;97537.19;5013029;28;20570;-62
2021/11/26 11:26:34;;;;;;;34.70;17.52;;;;;;;4.57;88.20;97520.72;5012890;28;20459;-62
2021/11/26 11:29:26;;;;;;;48.95;24.80;;;;;;;4.75;88.20;97526.78;4999223;28;20129;-62
2021/11/26 11:32:11;;;;;;;48.13;24.45;;;;;;;4.79;88.44;97510.19;5013675;28;20113;-62
2021/11/26 11:34:56;;;;;;;47.70;23.35;;;;;;;4.89;88.10;97506.66;5012961;28;20387;-62
2021/11/26 11:37:40;;;;;;;34.60;16.52;;;;;;;4.78;86.77;97511.94;5012629;28;20130;-62
2021/11/26 11:40:35;;;;;;;45.58;21.02;;;;;;;4.69;87.12;97504.28;5012775;28;20171;-62
2021/11/26 11:43:22;;;;;;;45.78;23.20;;;;;;;4.70;87.67;97495.63;5012503;28;20045;-62
2021/11/26 11:46:06;;;;;;;43.22;19.67;;;;;;;4.76;88.04;97500.22;4998913;28;20104;-62
2021/11/26 11:48:55;;;;;;;30.08;13.57;;;;;;;4.66;88.22;97500.22;5013680;28;20052;-62
2021/11/26 11:51:39;;;;;;;38.10;19.05;;;;;;;4.68;88.12;97492.41;5012505;28;20096;-62
2021/11/26 11:54:24;;;;;;;43.63;22.20;;;;;;;4.74;87.41;97484.13;4998518;28;20151;-62
2021/11/26 11:57:22;;;;;;;33.92;16.30;;;;;;;4.88;87.26;97473.47;5012385;28;20049;-62
2021/11/26 12:00:18;;;;;;;36.20;15.43;;;;;;;4.83;86.31;97466.19;5012401;28;20068;-62
2021/11/26 12:03:14;;;;;;;33.72;14.77;;;;;;;4.80;86.67;97463.88;5011942;28;20048;-63
2021/11/26 12:06:03;;;;;;;36.92;18.20;;;;;;;4.86;87.30;97454.88;4998549;28;20451;-63
2021/11/26 12:08:52;;;;;;;39.45;20.65;;;;;;;4.97;86.61;97458.06;5012337;28;20124;-63
2021/11/26 12:11:37;;;;;;;37.63;21.08;;;;;;;5.10;86.30;97451.69;5013338;28;20045;-64
2021/11/26 12:14:22;;;;;;;38.95;18.10;;;;;;;5.03;85.80;97449.81;4998468;28;20199;-63
2021/11/26 12:17:11;;;;;;;34.67;17.35;;;;;;;4.98;85.89;97445.09;5012167;28;20528;-63
2021/11/26 12:20:10;;;;;;;43.78;20.75;;;;;;;4.90;87.32;97451.84;5013260;28;20088;-63
2021/11/26 12:23:06;;;;;;;42.95;18.55;;;;;;;4.72;87.82;97427.06;5012067;28;20049;-63
2021/11/26 12:26:21;;;;;;;45.90;22.15;;;;;;;4.86;88.04;97434.34;5013075;28;20072;-63
2021/11/26 12:29:12;;;;;;;41.60;21.77;;;;;;;5.05;87.42;97430.75;5000293;28;20455;-63
2021/11/26 12:32:23;;;;;;;41.88;19.88;;;;;;;5.19;86.88;97427.75;5013046;28;20041;-63
2021/11/26 12:35:12;;;;;;;49.80;22.90;;;;;;;5.06;86.38;97431.56;5011871;28;20072;-60
2021/11/26 12:38:00;;;;;;;47.33;23.63;;;;;;;5.06;86.50;97432.41;5013104;28;20056;-64
2021/11/26 12:40:43;;;;;;;43.20;22.15;;;;;;;5.34;85.47;97417.84;4998447;28;20426;-64
2021/11/26 12:43:38;;;;;;;46.20;21.98;;;;;;;5.51;84.82;97407.63;5011893;28;20045;-64
2021/11/26 12:46:26;;;;;;;35.10;13.05;;;;;;;5.21;85.03;97418.16;5013019;28;20141;-63
2021/11/26 12:52:11;;;;;;;51.53;24.80;;;;;;;5.39;85.38;97392.53;5013020;28;20041;-63
2021/11/26 12:54:55;;;;;;;45.80;21.42;;;;;;;5.14;86.40;97394.00;5011625;28;20060;-63
2021/11/26 12:57:39;;;;;;;40.10;20.48;;;;;;;5.19;85.89;97393.56;5013072;28;20060;-63
2021/11/26 13:00:23;;;;;;;41.28;21.90;;;;;;;5.25;86.09;97375.84;5011837;28;20084;-63
2021/11/26 13:03:08;;;;;;;40.22;18.05;;;;;;;5.23;85.21;97393.16;5012199;28;20068;-63
2021/11/26 13:06:00;;;;;;;44.30;22.40;;;;;;;5.27;85.28;97363.72;5015746;28;20064;-63
2021/11/26 13:08:44;;;;;;;37.60;16.95;;;;;;;5.32;85.22;97364.06;5015344;28;20418;-63
2021/11/26 13:11:28;;;;;;;43.58;21.95;;;;;;;5.42;84.74;97362.25;5001725;28;20044;-63