Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:01;;;;;;;13.82;5.10;;;12.50;99.90;;;;;;4231059;28;20549;-90
2022/10/25 00:03:05;;;;;;;13.60;3.67;;;12.40;99.90;;;;;;4231290;28;20081;-88
2022/10/25 00:05:07;;;;;;;11.02;3.85;;;12.40;99.90;;;;;;4230281;28;20590;-88
2022/10/25 00:07:08;;;;;;;11.40;4.38;;;12.40;99.90;;;;;;4230976;28;20554;-88
2022/10/25 00:09:09;;;;;;;11.85;5.10;;;12.40;99.90;;;;;;4230987;28;20108;-89
2022/10/25 00:11:22;;;;;;;13.02;5.68;;;12.50;99.90;;;;;;4230233;28;20626;-89
2022/10/25 00:13:25;;;;;;;15.35;4.70;;;12.40;99.90;;;;;;4230750;28;20044;-88
2022/10/25 00:15:26;;;;;;;21.27;5.43;;;12.40;99.90;;;;;;4230463;28;20054;-88
2022/10/25 00:17:28;;;;;;;16.27;4.43;;;12.40;99.90;;;;;;4213831;28;20131;-89
2022/10/25 00:19:29;;;;;;;13.27;4.60;;;12.40;99.90;;;;;;4230798;28;20043;-89
2022/10/25 00:21:30;;;;;;;14.90;4.93;;;12.40;99.90;;;;;;4213252;28;20260;-88
2022/10/25 00:23:33;;;;;;;16.58;5.00;;;12.40;99.90;;;;;;4230765;28;20138;-88
2022/10/25 00:25:34;;;;;;;18.40;4.93;;;12.40;99.90;;;;;;4213840;28;20478;-88
2022/10/25 00:27:37;;;;;;;18.15;4.93;;;12.40;99.90;;;;;;4230730;28;20080;-87
2022/10/25 00:29:38;;;;;;;16.42;5.53;;;12.40;99.90;;;;;;4231784;28;20123;-88
2022/10/25 00:31:39;;;;;;;12.68;5.05;;;12.40;99.90;;;;;;4231740;28;20039;-88
2022/10/25 00:33:42;;;;;;;15.55;5.90;;;12.40;99.90;;;;;;4213392;28;20044;-88
2022/10/25 00:35:46;;;;;;;13.00;4.97;;;12.40;99.90;;;;;;4229799;28;20066;-88
2022/10/25 00:37:50;;;;;;;12.23;4.90;;;12.40;99.90;;;;;;4230960;28;20040;-88
2022/10/25 00:39:54;;;;;;;16.42;4.95;;;12.40;99.90;;;;;;4231652;27;20040;-87
2022/10/25 00:41:56;;;;;;;13.48;5.25;;;12.40;99.90;;;;;;4231631;28;20077;-88
2022/10/25 00:44:33;;;;;;;20.38;6.35;;;12.40;99.90;;;;;;4231395;28;20052;-88
2022/10/25 00:46:34;;;;;;;16.52;5.35;;;12.30;99.90;;;;;;4231465;28;20040;-88
2022/10/25 00:48:35;;;;;;;15.35;5.70;;;12.30;99.90;;;;;;4230131;28;20181;-88
2022/10/25 00:50:49;;;;;;;15.00;5.20;;;12.30;99.90;;;;;;4230747;28;20047;-89
2022/10/25 00:52:55;;;;;;;17.83;6.20;;;12.30;99.90;;;;;;4228882;28;20047;-88
2022/10/25 00:54:56;;;;;;;14.73;6.03;;;12.30;99.90;;;;;;4229456;28;20050;-88
2022/10/25 00:57:00;;;;;;;15.77;5.75;;;12.40;99.90;;;;;;4229515;28;20144;-89
2022/10/25 00:59:05;;;;;;;15.05;6.30;;;12.40;99.90;;;;;;4230614;27;20088;-88
2022/10/25 01:01:08;;;;;;;15.23;5.85;;;12.40;99.90;;;;;;4229724;28;20070;-88
2022/10/25 01:03:09;;;;;;;20.13;6.10;;;12.40;99.90;;;;;;4229323;28;20051;-88
2022/10/25 01:05:10;;;;;;;16.55;6.00;;;12.40;99.90;;;;;;4230824;28;20050;-89
2022/10/25 01:07:11;;;;;;;23.35;6.40;;;12.50;99.90;;;;;;4229707;28;20075;-88
2022/10/25 01:09:18;;;;;;;17.17;6.25;;;12.40;99.90;;;;;;4229899;28;20397;-88
2022/10/25 01:11:19;;;;;;;21.63;6.28;;;12.40;99.90;;;;;;4229664;28;20079;-88
2022/10/25 01:13:20;;;;;;;19.77;6.25;;;12.50;99.90;;;;;;4212381;28;20081;-89
2022/10/25 01:15:28;;;;;;;27.48;8.43;;;12.50;99.90;;;;;;4228976;28;20566;-88
2022/10/25 01:17:51;;;;;;;14.30;6.23;;;12.50;99.90;;;;;;4212607;28;20467;-88
2022/10/25 01:20:15;;;;;;;16.55;6.60;;;12.50;99.90;;;;;;4213379;28;20044;-88
2022/10/25 01:22:38;;;;;;;19.50;7.53;;;12.50;99.90;;;;;;4212512;28;20052;-89
2022/10/25 01:25:02;;;;;;;24.70;6.88;;;12.50;99.90;;;;;;4230557;27;20044;-88
2022/10/25 01:27:19;;;;;;;20.70;7.00;;;12.50;99.90;;;;;;4212277;28;20082;-88
2022/10/25 01:29:51;;;;;;;14.75;7.63;;;12.60;99.90;;;;;;4229313;28;20044;-88
2022/10/25 01:31:55;;;;;;;18.00;7.45;;;12.60;99.90;;;;;;4212366;28;20092;-88
2022/10/25 01:34:16;;;;;;;17.77;6.72;;;12.60;99.90;;;;;;4229025;28;20553;-88
2022/10/25 01:36:38;;;;;;;22.48;7.20;;;12.60;99.90;;;;;;4229093;28;20044;-88
2022/10/25 01:38:46;;;;;;;17.38;6.65;;;12.70;99.90;;;;;;4229382;28;20489;-88
2022/10/25 01:41:02;;;;;;;19.67;6.87;;;12.70;99.90;;;;;;4229438;28;20083;-88
2022/10/25 01:43:23;;;;;;;13.98;7.07;;;12.70;99.90;;;;;;4229811;28;20297;-88
2022/10/25 01:45:29;;;;;;;21.98;8.00;;;12.70;99.90;;;;;;4229490;28;20059;-88
2022/10/25 01:47:36;;;;;;;16.75;7.05;;;12.70;99.90;;;;;;4212389;28;20083;-88
2022/10/25 01:50:07;;;;;;;16.40;7.22;;;12.70;99.90;;;;;;4211754;28;20118;-89
2022/10/25 01:52:09;;;;;;;15.75;6.25;;;12.80;99.90;;;;;;4230455;28;20036;-88
2022/10/25 01:54:28;;;;;;;21.55;7.95;;;12.80;99.90;;;;;;4229366;28;20123;-88
2022/10/25 01:56:45;;;;;;;16.45;6.50;;;12.80;99.90;;;;;;4229074;28;20098;-88
2022/10/25 01:59:07;;;;;;;21.20;8.02;;;12.80;99.90;;;;;;4230544;28;20044;-88
2022/10/25 02:01:52;;;;;;;20.20;6.10;;;12.80;99.90;;;;;;4228933;28;20036;-89
2022/10/25 02:04:04;;;;;;;25.23;8.98;;;12.70;99.90;;;;;;4212498;28;20048;-88
2022/10/25 02:06:14;;;;;;;17.00;6.22;;;12.80;99.90;;;;;;4227603;28;20134;-88
2022/10/25 02:08:44;;;;;;;15.07;6.22;;;12.70;99.90;;;;;;4232235;28;20039;-88
2022/10/25 02:11:04;;;;;;;18.83;6.07;;;12.70;99.90;;;;;;4232456;28;20047;-87
2022/10/25 02:13:20;;;;;;;12.55;5.10;;;12.70;99.90;;;;;;4231894;28;20364;-88
2022/10/25 02:15:31;;;;;;;11.07;5.10;;;12.70;99.90;;;;;;4231990;28;20125;-88
2022/10/25 02:17:34;;;;;;;10.82;5.60;;;12.70;99.90;;;;;;4231965;28;20100;-88
2022/10/25 02:19:42;;;;;;;17.95;5.35;;;12.70;99.90;;;;;;4232099;28;20097;-88
2022/10/25 02:21:45;;;;;;;10.65;5.28;;;12.70;99.90;;;;;;4233534;27;20055;-88
2022/10/25 02:23:50;;;;;;;16.40;5.53;;;12.70;99.90;;;;;;4215556;28;20178;-88
2022/10/25 02:25:52;;;;;;;10.88;4.95;;;12.70;99.90;;;;;;4232772;28;20043;-88
2022/10/25 02:27:54;;;;;;;10.95;5.60;;;12.70;99.90;;;;;;4232260;28;20503;-88
2022/10/25 02:29:56;;;;;;;10.27;5.20;;;12.70;99.90;;;;;;4216353;28;20085;-88
2022/10/25 02:31:57;;;;;;;11.20;5.07;;;12.70;99.90;;;;;;4232922;28;20497;-89
2022/10/25 02:33:58;;;;;;;18.25;5.35;;;12.70;99.90;;;;;;4232787;28;20043;-89
2022/10/25 02:36:12;;;;;;;19.38;6.00;;;12.70;99.90;;;;;;4233580;28;20040;-89
2022/10/25 02:38:13;;;;;;;20.38;5.72;;;12.70;99.90;;;;;;4216021;28;20130;-89
2022/10/25 02:40:13;;;;;;;11.13;5.68;;;12.70;99.90;;;;;;4215660;28;20405;-88
2022/10/25 02:42:15;;;;;;;9.85;5.35;;;12.80;99.90;;;;;;4215849;28;20210;-88
2022/10/25 02:44:16;;;;;;;11.55;4.43;;;12.80;99.90;;;;;;4233310;28;20051;-89
2022/10/25 02:46:19;;;;;;;15.13;5.72;;;12.80;99.90;;;;;;4232581;28;20039;-88
2022/10/25 02:48:20;;;;;;;19.10;5.57;;;12.80;99.90;;;;;;4215511;28;20052;-88
2022/10/25 02:50:22;;;;;;;15.90;6.00;;;12.80;99.90;;;;;;4233380;28;20105;-88
2022/10/25 02:52:22;;;;;;;14.43;5.68;;;12.80;99.90;;;;;;4233006;28;20047;-89
2022/10/25 02:54:23;;;;;;;12.63;5.35;;;12.80;99.90;;;;;;4232845;28;20118;-89
2022/10/25 02:56:24;;;;;;;13.40;5.70;;;12.80;99.90;;;;;;4231526;28;20097;-89
2022/10/25 02:58:25;;;;;;;14.00;5.88;;;12.90;99.90;;;;;;4214600;28;20464;-88
2022/10/25 03:00:28;;;;;;;15.73;6.65;;;12.90;99.90;;;;;;4230921;28;20580;-88
2022/10/25 03:02:29;;;;;;;17.92;6.63;;;12.90;99.90;;;;;;4232849;28;20054;-88
2022/10/25 03:04:29;;;;;;;14.75;6.20;;;12.90;99.90;;;;;;4232976;28;20047;-88
2022/10/25 03:06:30;;;;;;;17.27;5.88;;;12.90;99.90;;;;;;4214622;28;20044;-88
2022/10/25 03:08:31;;;;;;;11.90;5.38;;;12.90;99.90;;;;;;4214710;28;20051;-88
2022/10/25 03:10:35;;;;;;;15.75;5.93;;;12.90;99.90;;;;;;4232629;28;20070;-88
2022/10/25 03:12:35;;;;;;;16.77;5.80;;;13.00;99.90;;;;;;4232503;27;20127;-89
2022/10/25 03:14:36;;;;;;;13.95;5.88;;;13.00;99.90;;;;;;4230592;28;20052;-89
2022/10/25 03:16:38;;;;;;;12.40;5.68;;;13.00;99.90;;;;;;4230885;28;20055;-89
2022/10/25 03:18:38;;;;;;;13.95;5.05;;;13.00;99.90;;;;;;4231255;28;20135;-88
2022/10/25 03:20:40;;;;;;;14.27;5.25;;;13.00;99.90;;;;;;4232445;28;20426;-89
2022/10/25 03:22:41;;;;;;;14.55;5.40;;;12.90;99.90;;;;;;4230739;28;20134;-89
2022/10/25 03:24:42;;;;;;;19.80;5.20;;;12.90;99.90;;;;;;4230847;28;20051;-89
2022/10/25 03:26:43;;;;;;;15.32;5.22;;;12.90;99.90;;;;;;4231074;28;20078;-88
2022/10/25 03:28:43;;;;;;;17.73;6.47;;;12.90;99.90;;;;;;4230936;28;20040;-88
2022/10/25 03:30:44;;;;;;;16.15;5.25;;;12.90;99.90;;;;;;4232298;28;20066;-88
2022/10/25 03:32:45;;;;;;;12.38;5.32;;;12.90;99.90;;;;;;4231284;28;20083;-88
2022/10/25 03:34:47;;;;;;;16.63;5.15;;;12.90;99.90;;;;;;4230666;28;20048;-88
2022/10/25 03:36:47;;;;;;;14.55;4.85;;;12.90;99.90;;;;;;4213551;28;20051;-88
2022/10/25 03:38:48;;;;;;;15.73;5.45;;;12.90;99.90;;;;;;4231218;28;20570;-88
2022/10/25 03:40:48;;;;;;;18.77;5.75;;;12.90;99.90;;;;;;4232148;28;20451;-88
2022/10/25 03:42:49;;;;;;;12.52;4.82;;;12.90;99.90;;;;;;4230871;28;20044;-88
2022/10/25 03:44:51;;;;;;;13.65;4.53;;;12.80;99.90;;;;;;4230872;28;20051;-88
2022/10/25 03:46:52;;;;;;;15.25;4.32;;;12.80;99.90;;;;;;4231234;28;20044;-88
2022/10/25 03:48:52;;;;;;;14.45;5.78;;;12.80;99.90;;;;;;4232394;28;20096;-88
2022/10/25 03:50:53;;;;;;;13.43;5.00;;;12.80;99.90;;;;;;4231017;28;20122;-87
2022/10/25 03:52:54;;;;;;;16.05;5.63;;;12.80;99.90;;;;;;4230821;28;20044;-88
2022/10/25 03:54:55;;;;;;;16.65;5.32;;;12.80;99.90;;;;;;4214489;28;20408;-87
2022/10/25 03:56:55;;;;;;;18.50;6.30;;;12.80;99.90;;;;;;4231547;28;20109;-88
2022/10/25 03:58:56;;;;;;;14.10;4.63;;;12.80;99.90;;;;;;4231326;28;20614;-88
2022/10/25 04:00:58;;;;;;;11.43;4.13;;;12.80;99.90;;;;;;4232140;28;20165;-88
2022/10/25 04:03:00;;;;;;;12.57;4.40;;;12.80;99.90;;;;;;4229999;28;20433;-88
2022/10/25 04:05:01;;;;;;;14.73;5.60;;;12.70;99.90;;;;;;4230826;28;20059;-88
2022/10/25 04:07:05;;;;;;;13.25;4.80;;;12.80;99.90;;;;;;4213923;28;20094;-89
2022/10/25 04:09:06;;;;;;;14.25;4.30;;;12.80;99.90;;;;;;4230831;28;20047;-89
2022/10/25 04:11:09;;;;;;;21.25;4.95;;;12.80;99.90;;;;;;4214306;28;20406;-89
2022/10/25 04:13:10;;;;;;;19.20;6.30;;;12.80;99.90;;;;;;4231598;28;20040;-89
2022/10/25 04:15:12;;;;;;;14.18;5.22;;;12.80;99.90;;;;;;4229720;28;20047;-88
2022/10/25 04:17:13;;;;;;;19.77;4.55;;;12.80;99.90;;;;;;4231339;28;20059;-89
2022/10/25 04:19:15;;;;;;;18.50;4.78;;;12.80;99.90;;;;;;4230529;28;20124;-89
2022/10/25 04:21:16;;;;;;;16.73;5.30;;;12.80;99.90;;;;;;4213593;28;20048;-89
2022/10/25 04:23:17;;;;;;;17.45;5.40;;;12.80;99.90;;;;;;4213736;28;20055;-89
2022/10/25 04:25:18;;;;;;;15.93;4.60;;;12.80;99.90;;;;;;4231999;28;20520;-89
2022/10/25 04:27:21;;;;;;;18.90;5.50;;;12.70;99.90;;;;;;4229909;28;20052;-88
2022/10/25 04:29:22;;;;;;;13.82;5.18;;;12.80;99.90;;;;;;4230638;28;20052;-88
2022/10/25 04:31:23;;;;;;;14.88;4.97;;;12.70;99.90;;;;;;4213655;28;20048;-89
2022/10/25 04:33:25;;;;;;;20.08;5.10;;;12.70;99.90;;;;;;4231714;28;20399;-89
2022/10/25 04:35:26;;;;;;;20.70;6.72;;;12.70;99.90;;;;;;4213744;28;20040;-89
2022/10/25 04:37:26;;;;;;;18.23;4.85;;;12.70;99.90;;;;;;4230510;28;20032;-88
2022/10/25 04:39:27;;;;;;;14.32;5.03;;;12.70;99.90;;;;;;4229999;28;20122;-88
2022/10/25 04:41:28;;;;;;;16.73;5.00;;;12.60;99.90;;;;;;4231737;28;20035;-88
2022/10/25 04:43:29;;;;;;;20.13;5.75;;;12.60;99.90;;;;;;4213672;28;20062;-88
2022/10/25 04:45:29;;;;;;;15.95;5.68;;;12.60;99.90;;;;;;4230404;28;20044;-88
2022/10/25 04:47:31;;;;;;;13.25;5.75;;;12.60;99.90;;;;;;4213301;28;20054;-88
2022/10/25 04:49:32;;;;;;;19.70;5.70;;;12.60;99.90;;;;;;4212713;28;20697;-88
2022/10/25 04:51:33;;;;;;;20.60;5.93;;;12.60;99.90;;;;;;4231525;28;20035;-88
2022/10/25 04:53:38;;;;;;;26.27;6.30;;;12.50;99.90;;;;;;4214722;28;20052;-87
2022/10/25 04:55:39;;;;;;;19.35;5.22;;;12.60;99.90;;;;;;4232934;28;20044;-88
2022/10/25 04:57:41;;;;;;;17.52;6.13;;;12.60;99.90;;;;;;4230788;28;20520;-88
2022/10/25 04:59:43;;;;;;;16.75;5.72;;;11.60;99.90;;;;;;4231227;28;20047;-88
2022/10/25 05:01:44;;;;;;;21.83;6.13;;;12.50;99.90;;;;;;4213203;28;20052;-88
2022/10/25 05:03:45;;;;;;;21.27;5.55;;;12.50;99.90;;;;;;4229580;28;20047;-88
2022/10/25 05:05:46;;;;;;;28.85;6.30;;;12.50;99.90;;;;;;4230837;28;20052;-87
2022/10/25 05:07:46;;;;;;;19.00;5.30;;;12.50;99.90;;;;;;4231359;28;20082;-88
2022/10/25 05:09:47;;;;;;;16.67;5.72;;;12.50;99.90;;;;;;4212748;28;20055;-88
2022/10/25 05:11:48;;;;;;;18.10;5.57;;;12.50;99.90;;;;;;4212732;28;20051;-88
2022/10/25 05:13:49;;;;;;;14.27;4.97;;;12.50;99.90;;;;;;4230764;28;20063;-88
2022/10/25 05:15:56;;;;;;;15.95;5.57;;;12.50;99.90;;;;;;4212064;28;20052;-88
2022/10/25 05:17:59;;;;;;;19.63;5.13;;;12.50;99.90;;;;;;4246272;27;20567;-88
2022/10/25 05:19:59;;;;;;;16.58;5.63;;;12.50;99.90;;;;;;4230203;28;20043;-88
2022/10/25 05:22:00;;;;;;;23.25;6.30;;;12.50;99.90;;;;;;4212888;28;20482;-88
2022/10/25 05:24:03;;;;;;;18.10;5.68;;;12.50;99.90;;;;;;4229219;28;20188;-88
2022/10/25 05:26:09;;;;;;;23.45;5.18;;;12.50;99.90;;;;;;4230835;28;20104;-88
2022/10/25 05:28:10;;;;;;;21.75;5.72;;;12.50;99.90;;;;;;4229865;28;20039;-88
2022/10/25 05:30:11;;;;;;;18.92;6.00;;;12.50;99.90;;;;;;4229072;28;20101;-88
2022/10/25 05:32:12;;;;;;;15.20;5.45;;;12.40;99.90;;;;;;4229162;28;20062;-88
2022/10/25 05:34:14;;;;;;;23.27;7.05;;;12.40;99.90;;;;;;4212129;28;20103;-88
2022/10/25 05:36:15;;;;;;;28.38;6.47;;;12.40;99.90;;;;;;4229876;28;20031;-88
2022/10/25 05:38:15;;;;;;;15.60;5.50;;;12.40;99.90;;;;;;4230274;28;20039;-87
2022/10/25 05:40:16;;;;;;;19.83;6.40;;;12.40;99.90;;;;;;4231259;28;20044;-88
2022/10/25 05:42:18;;;;;;;18.65;5.70;;;12.60;99.90;;;;;;4229497;28;20165;-88
2022/10/25 05:44:20;;;;;;;23.13;6.65;;;12.50;99.90;;;;;;4228990;28;20079;-88
2022/10/25 05:46:22;;;;;;;25.52;6.28;;;12.50;99.90;;;;;;4229142;28;20117;-88
2022/10/25 05:48:23;;;;;;;24.08;6.00;;;12.50;99.90;;;;;;4228817;28;20053;-88
2022/10/25 05:50:23;;;;;;;22.08;6.30;;;12.60;99.90;;;;;;4228370;28;20470;-88
2022/10/25 05:52:25;;;;;;;20.33;6.63;;;12.60;99.90;;;;;;4230070;28;20039;-88
2022/10/25 05:54:26;;;;;;;27.65;7.80;;;12.60;99.90;;;;;;4230178;28;20055;-88
2022/10/25 05:56:28;;;;;;;30.10;6.80;;;12.50;99.90;;;;;;4228744;28;20474;-88
2022/10/25 05:58:29;;;;;;;18.48;6.93;;;12.60;99.90;;;;;;4230099;28;20043;-88
2022/10/25 06:00:30;;;;;;;27.83;7.90;;;12.60;99.90;;;;;;4230691;28;20078;-88
2022/10/25 06:02:31;;;;;;;28.77;7.22;;;12.60;99.90;;;;;;4229062;28;20035;-88
2022/10/25 06:04:32;;;;;;;20.13;6.47;;;12.60;99.90;;;;;;4212283;28;20044;-91
2022/10/25 06:06:34;;;;;;;22.65;7.05;;;12.60;99.90;;;;;;4229327;28;20382;-88
2022/10/25 06:08:35;;;;;;;25.58;6.72;;;12.60;99.90;;;;;;4233186;28;20051;-89
2022/10/25 06:10:36;;;;;;;18.67;7.70;;;12.60;99.90;;;;;;4212408;28;20125;-89
2022/10/25 06:12:37;;;;;;;22.77;7.03;;;12.70;99.90;;;;;;4230735;28;20039;-89
2022/10/25 06:14:38;;;;;;;26.08;7.60;;;12.70;99.90;;;;;;4212828;28;20483;-87
2022/10/25 06:16:39;;;;;;;21.85;7.18;;;12.70;99.90;;;;;;4230356;28;20429;-88
2022/10/25 06:18:40;;;;;;;19.50;5.80;;;12.70;99.90;;;;;;4229257;28;20054;-89
2022/10/25 06:20:40;;;;;;;25.02;6.68;;;12.70;99.90;;;;;;4231974;28;20056;-88
2022/10/25 06:22:42;;;;;;;22.52;5.82;;;12.70;99.90;;;;;;4231205;28;20089;-89
2022/10/25 06:24:42;;;;;;;19.48;5.50;;;12.70;99.90;;;;;;4231299;28;20501;-89
2022/10/25 06:26:44;;;;;;;19.25;5.78;;;12.60;99.90;;;;;;4213899;28;20098;-88
2022/10/25 06:28:45;;;;;;;16.08;5.50;;;12.60;99.90;;;;;;4230908;28;20586;-90
2022/10/25 06:30:46;;;;;;;23.17;6.07;;;12.70;99.90;;;;;;4232776;28;20048;-88
2022/10/25 06:32:46;;;;;;;17.80;5.60;;;12.50;99.90;;;;;;4220659;28;20131;-88
2022/10/25 06:34:47;;;;;;;20.08;5.20;;;12.60;99.90;;;;;;4242919;28;20043;-87
2022/10/25 06:36:48;;;;;;;23.20;5.43;;;12.50;99.90;;;;;;4243485;28;20040;-88
2022/10/25 06:38:49;;;;;;;17.30;6.05;;;12.60;99.90;;;;;;4242757;28;20386;-88
2022/10/25 06:40:50;;;;;;;21.90;4.80;;;12.60;99.90;;;;;;4240526;28;20044;-88
2022/10/25 06:42:55;;;;;;;17.73;4.43;;;12.60;99.90;;;;;;4236097;28;20126;-88
2022/10/25 06:44:56;;;;;;;13.60;4.82;;;12.60;99.90;;;;;;4232368;28;20048;-88
2022/10/25 06:46:59;;;;;;;14.20;4.40;;;12.70;99.90;;;;;;4230446;28;20047;-88
2022/10/25 06:49:01;;;;;;;18.50;4.32;;;12.70;99.90;;;;;;4229428;28;20113;-89
2022/10/25 06:51:08;;;;;;;19.88;5.20;;;12.60;99.90;;;;;;4233095;28;20035;-88
2022/10/25 06:53:09;;;;;;;13.00;4.53;;;12.70;99.90;;;;;;4231250;28;20048;-87
2022/10/25 06:55:11;;;;;;;21.33;4.28;;;12.60;99.90;;;;;;4232624;28;20039;-86
2022/10/25 06:57:11;;;;;;;20.17;4.63;;;12.70;99.90;;;;;;4231752;28;20513;-88
2022/10/25 06:59:12;;;;;;;19.95;5.38;;;12.70;99.90;;;;;;4234166;28;20122;-88
2022/10/25 07:01:14;;;;;;;18.95;5.72;;;12.60;99.90;;;;;;4232827;28;20105;-88
2022/10/25 07:03:15;;;;;;;16.65;5.15;;;12.70;99.90;;;;;;4232788;28;20046;-88
2022/10/25 07:05:16;;;;;;;17.25;4.20;;;12.70;99.90;;;;;;4231704;28;20083;-88
2022/10/25 07:07:17;;;;;;;13.15;4.38;;;12.70;99.90;;;;;;4232797;28;20039;-88
2022/10/25 07:09:17;;;;;;;15.82;3.90;;;12.70;99.90;;;;;;4214749;28;20410;-88
2022/10/25 07:11:20;;;;;;;15.90;4.00;;;12.70;99.90;;;;;;4214279;28;20066;-88
2022/10/25 07:13:21;;;;;;;15.38;3.85;;;12.70;99.90;;;;;;4231343;28;20083;-88
2022/10/25 07:15:23;;;;;;;20.45;4.30;;;12.70;99.90;;;;;;4233396;28;20130;-88
2022/10/25 07:17:24;;;;;;;17.38;4.22;;;12.70;99.90;;;;;;4232958;28;20124;-88
2022/10/25 07:19:25;;;;;;;8.77;3.30;;;12.80;99.90;;;;;;4233683;28;20032;-90
2022/10/25 07:21:30;;;;;;;17.67;3.92;;;12.80;99.90;;;;;;4233060;28;20051;-89
2022/10/25 07:23:32;;;;;;;13.32;3.83;;;12.80;99.90;;;;;;4232774;28;20084;-89
2022/10/25 07:25:33;;;;;;;18.98;4.70;;;12.80;99.90;;;;;;4233863;28;20600;-88
2022/10/25 07:27:34;;;;;;;17.23;3.90;;;12.90;99.90;;;;;;4231855;28;20047;-88
2022/10/25 07:29:35;;;;;;;15.25;3.88;;;12.90;99.90;;;;;;4215779;28;20044;-88
2022/10/25 07:31:42;;;;;;;14.45;4.40;;;12.90;99.90;;;;;;4233443;28;20071;-88
2022/10/25 07:33:42;;;;;;;18.88;4.68;;;12.90;99.90;;;;;;4232492;28;20043;-88
2022/10/25 07:35:45;;;;;;;24.08;4.50;;;12.90;99.90;;;;;;4231674;28;20104;-88
2022/10/25 07:37:47;;;;;;;11.73;3.90;;;12.90;99.90;;;;;;4232773;28;20058;-89
2022/10/25 07:39:53;;;;;;;20.17;4.00;;;12.90;99.90;;;;;;4232404;28;20502;-89
2022/10/25 07:41:54;;;;;;;16.52;3.92;;;13.20;99.90;;;;;;4232627;28;20109;-89
2022/10/25 07:43:56;;;;;;;21.60;3.90;;;13.00;99.90;;;;;;4232207;28;20047;-89
2022/10/25 07:45:57;;;;;;;11.60;3.40;;;13.00;99.90;;;;;;4232996;28;20071;-88
2022/10/25 07:47:59;;;;;;;12.90;3.63;;;13.00;99.90;;;;;;4232893;28;20432;-88
2022/10/25 07:50:00;;;;;;;12.15;3.05;;;13.10;99.90;;;;;;4215780;28;20051;-88
2022/10/25 07:52:00;;;;;;;9.90;3.30;;;13.10;99.90;;;;;;4233645;28;20039;-88
2022/10/25 07:54:01;;;;;;;12.15;3.38;;;13.10;99.90;;;;;;4216324;28;20086;-89
2022/10/25 07:56:02;;;;;;;13.63;3.00;;;13.20;99.90;;;;;;4233411;28;20043;-89
2022/10/25 07:58:05;;;;;;;21.33;3.03;;;13.30;99.90;;;;;;4233346;28;20089;-88
2022/10/25 08:00:08;;;;;;;13.35;3.22;;;13.30;99.90;;;;;;4231750;28;20075;-89
2022/10/25 08:02:13;;;;;;;11.90;3.38;;;13.40;99.90;;;;;;4231103;28;20454;-89
2022/10/25 08:04:14;;;;;;;14.88;3.30;;;13.40;99.90;;;;;;4232846;28;20039;-89
2022/10/25 08:06:14;;;;;;;21.25;3.30;;;13.50;99.90;;;;;;4232029;28;20050;-89
2022/10/25 08:08:15;;;;;;;20.05;4.18;;;13.50;99.90;;;;;;4233142;28;20047;-89
2022/10/25 08:10:20;;;;;;;13.80;3.95;;;13.60;99.90;;;;;;4232080;28;20398;-89
2022/10/25 08:12:21;;;;;;;11.18;3.00;;;13.70;99.90;;;;;;4231479;28;20047;-89
2022/10/25 08:14:22;;;;;;;17.05;3.25;;;13.70;99.90;;;;;;4231004;28;20051;-89
2022/10/25 08:16:23;;;;;;;13.07;3.63;;;13.80;99.90;;;;;;4232142;28;20051;-89
2022/10/25 08:18:24;;;;;;;10.60;3.47;;;13.80;99.90;;;;;;4232941;28;20535;-88
2022/10/25 08:20:25;;;;;;;7.15;2.67;;;14.10;99.90;;;;;;4232322;28;20039;-89
2022/10/25 08:22:26;;;;;;;9.45;2.95;;;14.40;99.90;;;;;;4231983;28;20043;-89
2022/10/25 08:24:27;;;;;;;9.55;2.70;;;15.10;99.90;;;;;;4232123;28;20121;-89
2022/10/25 08:26:28;;;;;;;13.55;2.83;;;15.90;99.90;;;;;;4214906;28;20046;-89
2022/10/25 08:28:30;;;;;;;9.02;2.75;;;16.40;99.90;;;;;;4234026;28;20055;-89
2022/10/25 08:30:30;;;;;;;6.43;2.67;;;16.70;99.90;;;;;;4232492;28;20130;-89
2022/10/25 08:32:33;;;;;;;10.05;2.42;;;17.10;99.90;;;;;;4232653;28;20051;-89
2022/10/25 08:34:33;;;;;;;10.48;2.85;;;17.20;99.90;;;;;;4232337;28;20047;-89
2022/10/25 08:36:34;;;;;;;7.10;2.28;;;16.70;99.90;;;;;;4213955;28;20557;-89
2022/10/25 08:38:35;;;;;;;16.40;2.83;;;16.40;99.90;;;;;;4231528;28;20051;-88
2022/10/25 08:40:38;;;;;;;18.85;2.80;;;15.90;99.90;;;;;;4231259;28;20032;-88
2022/10/25 08:43:04;;;;;;;12.68;3.08;;;15.50;99.90;;;;;;4232188;28;20040;-88
2022/10/25 08:45:23;;;;;;;7.47;2.90;;;15.30;99.90;;;;;;4231849;28;20069;-88
2022/10/25 08:47:34;;;;;;;11.07;2.97;;;15.20;99.90;;;;;;4231358;28;20138;-88
2022/10/25 08:49:58;;;;;;;11.45;2.45;;;15.40;99.90;;;;;;4230614;28;20079;-88
2022/10/25 08:52:01;;;;;;;11.60;3.30;;;15.40;99.90;;;;;;4230606;28;20051;-88
2022/10/25 08:54:22;;;;;;;16.30;2.85;;;15.20;99.90;;;;;;4230075;28;20035;-88
2022/10/25 08:56:24;;;;;;;6.88;2.53;;;15.40;99.90;;;;;;4231017;28;20097;-88
2022/10/25 08:58:37;;;;;;;11.00;2.97;;;15.50;99.90;;;;;;4231643;28;20551;-88
2022/10/25 09:00:41;;;;;;;8.07;2.90;;;15.70;99.90;;;;;;4231940;28;20054;-89
2022/10/25 09:02:53;;;;;;;8.82;2.83;;;15.60;99.90;;;;;;4231262;28;20327;-88
2022/10/25 09:04:53;;;;;;;21.10;4.05;;;15.70;99.90;;;;;;4231168;28;20454;-87
2022/10/25 09:07:12;;;;;;;10.40;2.85;;;16.00;99.90;;;;;;4230874;28;20047;-87
2022/10/25 09:09:47;;;;;;;11.68;3.53;;;16.10;99.90;;;;;;4231942;28;20404;-88
2022/10/25 09:12:04;;;;;;;10.90;2.95;;;15.50;99.90;;;;;;4232445;28;20040;-88
2022/10/25 09:14:26;;;;;;;13.10;4.47;;;16.00;99.90;;;;;;4232072;28;20047;-88
2022/10/25 09:16:49;;;;;;;11.93;3.38;;;16.20;99.90;;;;;;4231986;28;20047;-88
2022/10/25 09:18:55;;;;;;;17.88;3.97;;;16.30;99.90;;;;;;4230950;28;20055;-88
2022/10/25 09:20:59;;;;;;;12.27;3.88;;;16.40;99.90;;;;;;4233097;28;20545;-88
2022/10/25 09:23:13;;;;;;;12.40;3.85;;;16.40;99.90;;;;;;4231337;28;20070;-88
2022/10/25 09:25:24;;;;;;;15.02;3.20;;;16.20;99.90;;;;;;4232126;28;20039;-88
2022/10/25 09:27:38;;;;;;;12.48;3.72;;;15.90;99.90;;;;;;4231946;28;20090;-88
2022/10/25 09:30:04;;;;;;;15.75;3.88;;;16.00;99.90;;;;;;4230065;28;20048;-87
2022/10/25 09:32:21;;;;;;;11.02;3.22;;;16.00;99.90;;;;;;4230758;28;20424;-88
2022/10/25 09:34:23;;;;;;;9.18;3.28;;;15.80;99.90;;;;;;4231611;28;20048;-88
2022/10/25 09:36:32;;;;;;;12.05;3.85;;;15.60;99.90;;;;;;4231364;28;20529;-88
2022/10/25 09:38:38;;;;;;;10.32;3.22;;;15.50;99.90;;;;;;4230920;28;20118;-88
2022/10/25 09:40:46;;;;;;;14.10;3.47;;;15.50;99.90;;;;;;4231783;28;20047;-89
2022/10/25 09:42:56;;;;;;;9.13;2.53;;;15.80;99.90;;;;;;4214032;28;20062;-88
2022/10/25 09:45:06;;;;;;;9.52;3.40;;;16.00;99.90;;;;;;4231562;28;20057;-89
2022/10/25 09:47:34;;;;;;;10.50;2.80;;;16.00;99.90;;;;;;4231063;28;20119;-88
2022/10/25 09:49:43;;;;;;;8.80;3.05;;;16.10;99.90;;;;;;4231541;28;20508;-88
2022/10/25 09:52:28;;;;;;;12.60;3.25;;;16.00;99.90;;;;;;4231186;28;20062;-88
2022/10/25 09:55:01;;;;;;;14.23;2.60;;;15.90;99.90;;;;;;4231130;28;20051;-88
2022/10/25 09:57:02;;;;;;;10.88;3.47;;;15.70;99.90;;;;;;4230670;28;20050;-88
2022/10/25 09:59:04;;;;;;;14.80;3.95;;;15.70;99.90;;;;;;4229798;28;20055;-88
2022/10/25 10:01:12;;;;;;;13.27;3.60;;;15.60;99.90;;;;;;4231491;28;20082;-87
2022/10/25 10:03:14;;;;;;;7.03;2.72;;;15.50;99.90;;;;;;4230635;28;20118;-89
2022/10/25 10:05:19;;;;;;;12.02;2.88;;;15.50;99.90;;;;;;4233747;28;20088;-89
2022/10/25 10:07:28;;;;;;;10.32;2.80;;;15.40;99.90;;;;;;4235938;28;20047;-88
2022/10/25 10:09:30;;;;;;;;;;;15.30;99.90;;;;;;4232356;28;20244;-88
2022/10/25 10:11:33;;;;;;;13.32;2.92;;;15.30;99.90;;;;;;4231331;28;20369;-88
2022/10/25 10:13:54;;;;;;;8.82;2.22;;;15.30;99.90;;;;;;4231306;28;20039;-87
2022/10/25 10:15:59;;;;;;;13.27;4.03;;;15.30;99.90;;;;;;4229757;28;20497;-88
2022/10/25 10:18:21;;;;;;;9.40;2.42;;;15.30;99.90;;;;;;4213750;28;20497;-88
2022/10/25 10:20:21;;;;;;;15.00;2.13;;;15.20;99.90;;;;;;4230712;28;20097;-87
2022/10/25 10:22:23;;;;;;;10.30;1.92;;;15.30;99.90;;;;;;4230646;28;20042;-89
2022/10/25 10:24:33;;;;;;;11.75;1.95;;;15.30;99.90;;;;;;4231085;28;20044;-88
2022/10/25 10:26:59;;;;;;;14.52;2.38;;;15.30;99.90;;;;;;4234521;28;20063;-88
2022/10/25 10:29:11;;;;;;;7.18;2.17;;;15.30;99.90;;;;;;4233753;28;20047;-88
2022/10/25 10:31:13;;;;;;;8.60;2.17;;;15.40;99.90;;;;;;4232468;28;20047;-88
2022/10/25 10:33:16;;;;;;;11.35;1.65;;;15.70;99.90;;;;;;4233721;28;20036;-88
2022/10/25 10:35:34;;;;;;;14.85;2.28;;;15.90;99.90;;;;;;4233805;28;20604;-88
2022/10/25 10:37:36;;;;;;;9.07;2.10;;;16.10;99.90;;;;;;4233818;28;20080;-88
2022/10/25 10:40:21;;;;;;;10.95;1.92;;;16.10;99.90;;;;;;4233810;28;20075;-89
2022/10/25 10:42:43;;;;;;;14.93;1.98;;;16.20;99.90;;;;;;4233703;28;20073;-88
2022/10/25 10:45:09;;;;;;;5.97;1.52;;;16.40;99.90;;;;;;4233496;28;20055;-88