Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:08;;;;;;;10.30;3.25;;;;;;;25.62;32.72;99061.09;7393951;19;20017;-59
2023/04/22 00:03:34;;;;;;;5.72;2.70;;;;;;;25.03;33.48;99055.88;7394086;19;20011;-59
2023/04/22 00:06:00;;;;;;;4.95;3.05;;;;;;;26.17;32.69;99051.66;7393544;19;20015;-59
2023/04/22 00:08:26;;;;;;;9.43;2.72;;;;;;;26.89;31.60;99058.97;7394034;19;20019;-59
2023/04/22 00:10:52;;;;;;;4.53;2.63;;;;;;;27.22;31.22;99051.28;7393534;19;20014;-59
2023/04/22 00:13:18;;;;;;;7.35;3.50;;;;;;;26.84;31.63;99060.78;7398210;19;20010;-59
2023/04/22 00:15:44;;;;;;;5.22;2.90;;;;;;;24.97;33.14;99066.06;7392097;19;20015;-59
2023/04/22 00:18:12;;;;;;;11.63;3.72;;;;;;;24.60;33.34;99063.16;7395177;19;20014;-59
2023/04/22 00:20:40;;;;;;;8.25;3.17;;;;;;;24.58;33.41;99045.19;7393682;19;20010;-59
2023/04/22 00:23:06;;;;;;;4.75;3.15;;;;;;;25.07;33.06;99041.94;7396811;19;20080;-59
2023/04/22 00:25:32;;;;;;;13.93;4.40;;;;;;;26.17;31.62;99043.09;7393146;19;20020;-59
2023/04/22 00:27:58;;;;;;;5.57;2.83;;;;;;;26.55;31.22;99031.53;7393790;19;20017;-59
2023/04/22 00:30:25;;;;;;;7.78;2.53;;;;;;;26.67;31.10;99023.84;7393656;19;20053;-59
2023/04/22 00:32:51;;;;;;;13.85;3.80;;;;;;;26.64;31.52;99019.34;7396334;19;20021;-59
2023/04/22 00:35:17;;;;;;;8.75;4.20;;;;;;;26.71;31.09;99015.56;7393502;19;20511;-59
2023/04/22 00:37:43;;;;;;;4.43;2.25;;;;;;;26.77;30.88;99010.28;7391589;19;20010;-59
2023/04/22 00:40:10;;;;;;;4.95;3.47;;;;;;;26.88;30.98;99001.06;7393191;19;20014;-59
2023/04/22 00:42:37;;;;;;;1.48;1.15;;;;;;;26.80;30.92;99009.06;7396096;19;20021;-59
2023/04/22 00:45:08;;;;;;;14.02;3.55;;;;;;;26.77;31.12;99003.81;7392868;19;20015;-59
2023/04/22 00:47:35;;;;;;;3.97;2.55;;;;;;;26.73;31.00;99009.25;7398804;19;20002;-59
2023/04/22 00:50:02;;;;;;;5.30;3.85;;;;;;;26.71;30.77;98989.09;7402869;19;20021;-59
2023/04/22 00:52:28;;;;;;;14.55;3.00;;;;;;;26.60;30.86;98987.63;7400892;19;20011;-59
2023/04/22 00:54:54;;;;;;;3.45;3.10;;;;;;;26.36;31.05;98977.34;7400004;19;20471;-60
2023/04/22 00:57:21;;;;;;;10.35;2.83;;;;;;;26.25;31.31;98978.00;7400284;19;20011;-60
2023/04/22 00:59:48;;;;;;;4.45;2.42;;;;;;;26.31;31.08;98967.03;7399229;19;20015;-59
2023/04/22 01:02:14;;;;;;;5.20;3.00;;;;;;;26.23;31.34;98958.63;7402145;19;20035;-60
2023/04/22 01:04:41;;;;;;;2.63;1.38;;;;;;;26.42;30.80;98957.81;7399697;19;20371;-60
2023/04/22 01:07:07;;;;;;;10.88;2.45;;;;;;;26.41;30.67;98953.47;7399871;19;20010;-59
2023/04/22 01:09:33;;;;;;;7.90;2.58;;;;;;;26.42;30.78;98954.97;7400503;19;20015;-60
2023/04/22 01:12:00;;;;;;;4.32;1.73;;;;;;;26.48;30.83;98961.09;7399859;19;20367;-60
2023/04/22 01:14:27;;;;;;;8.05;3.03;;;;;;;26.51;31.00;98957.00;7398318;19;20332;-60
2023/04/22 01:16:54;;;;;;;6.13;1.40;;;;;;;26.54;30.75;98946.47;7397986;19;20014;-59
2023/04/22 01:19:22;;;;;;;4.60;1.70;;;;;;;26.70;30.78;98944.75;7400882;19;20040;-60
2023/04/22 01:21:50;;;;;;;2.90;0.93;;;;;;;26.65;30.93;98940.09;7398783;19;20036;-59
2023/04/22 01:24:16;;;;;;;4.55;3.17;;;;;;;26.78;30.83;98948.19;7398343;19;20031;-60
2023/04/22 01:26:42;;;;;;;8.93;3.63;;;;;;;26.72;31.13;98942.78;7398214;19;20079;-60
2023/04/22 01:29:09;;;;;;;1.77;1.38;;;;;;;26.85;31.00;98944.38;7397242;19;20468;-60
2023/04/22 01:31:37;;;;;;;8.55;3.97;;;;;;;26.76;30.89;98937.38;7399205;19;20014;-60
2023/04/22 01:34:04;;;;;;;1.70;1.60;;;;;;;26.97;30.89;98931.66;7397229;19;20027;-60
2023/04/22 01:36:32;;;;;;;10.55;2.70;;;;;;;26.98;30.57;98924.56;7395735;19;20015;-60
2023/04/22 01:38:59;;;;;;;8.88;2.40;;;;;;;27.07;30.66;98922.28;7399045;19;20082;-60
2023/04/22 01:41:26;;;;;;;5.22;2.63;;;;;;;27.17;30.60;98934.38;7398839;19;20520;-60
2023/04/22 01:43:53;;;;;;;4.47;1.88;;;;;;;27.12;30.35;98929.75;7399417;19;20957;-60
2023/04/22 01:46:19;;;;;;;2.13;2.03;;;;;;;27.29;30.11;98927.34;7397158;19;20051;-59
2023/04/22 01:48:50;;;;;;;3.40;2.33;;;;;;;27.23;29.97;98920.47;7401970;19;20019;-59
2023/04/22 01:51:19;;;;;;;5.63;2.30;;;;;;;27.24;29.97;98910.56;7398429;19;20014;-60
2023/04/22 01:53:47;;;;;;;5.85;1.90;;;;;;;26.20;31.11;98916.28;7397177;19;20093;-60
2023/04/22 01:56:13;;;;;;;12.18;3.22;;;;;;;26.77;30.65;98906.66;7397427;19;20006;-60
2023/04/22 01:58:40;;;;;;;4.85;1.65;;;;;;;26.76;30.45;98897.38;7396077;19;20389;-60
2023/04/22 02:01:09;;;;;;;5.30;1.83;;;;;;;26.59;30.46;98894.75;7397103;19;20052;-60
2023/04/22 02:03:36;;;;;;;12.45;2.90;;;;;;;26.48;30.69;98892.56;7397186;19;20022;-60
2023/04/22 02:06:03;;;;;;;2.13;1.88;;;;;;;26.39;30.83;98881.94;7396663;19;20018;-60
2023/04/22 02:08:30;;;;;;;8.25;2.78;;;;;;;26.45;30.89;98882.34;7396415;19;20782;-60
2023/04/22 02:10:57;;;;;;;16.27;1.65;;;;;;;26.46;30.76;98883.84;7397532;19;20475;-60
2023/04/22 02:13:24;;;;;;;12.52;3.97;;;;;;;26.69;30.41;98889.72;7401390;19;20015;-60
2023/04/22 02:15:50;;;;;;;9.07;1.88;;;;;;;26.79;30.50;98899.00;7395847;19;20022;-60
2023/04/22 02:18:16;;;;;;;14.90;2.17;;;;;;;26.95;30.35;98900.09;7398077;19;20015;-60
2023/04/22 02:20:43;;;;;;;7.10;1.27;;;;;;;27.22;29.67;98894.03;7398278;19;20070;-60
2023/04/22 02:23:10;;;;;;;7.78;2.97;;;;;;;27.22;29.86;98890.41;7399841;19;20529;-60
2023/04/22 02:25:37;;;;;;;4.70;2.35;;;;;;;27.20;30.11;98887.41;7396358;19;20073;-60
2023/04/22 02:28:03;;;;;;;1.70;1.60;;;;;;;27.20;29.95;98887.41;7397181;19;20015;-60
2023/04/22 02:30:30;;;;;;;4.47;2.58;;;;;;;27.14;30.27;98881.31;7395526;19;20344;-60
2023/04/22 02:32:56;;;;;;;4.88;1.92;;;;;;;26.70;30.35;98884.75;7399816;19;20014;-60
2023/04/22 02:35:22;;;;;;;4.88;3.22;;;;;;;26.52;30.55;98881.41;7395380;19;20051;-60
2023/04/22 02:37:50;;;;;;;1.65;1.05;;;;;;;26.02;30.39;98883.56;7395721;19;20075;-59
2023/04/22 02:40:16;;;;;;;5.03;3.88;;;;;;;26.06;30.84;98881.75;7395633;19;20372;-59
2023/04/22 02:42:42;;;;;;;3.70;1.42;;;;;;;26.00;30.72;98872.00;7400650;19;20506;-59
2023/04/22 02:45:09;;;;;;;13.93;3.78;;;;;;;25.95;30.29;98875.94;7396086;19;20391;-59
2023/04/22 02:47:35;;;;;;;5.43;1.88;;;;;;;25.89;30.28;98878.34;7396556;19;20456;-59
2023/04/22 02:50:01;;;;;;;2.50;1.80;;;;;;;25.91;30.86;98869.94;7396855;19;20010;-60
2023/04/22 02:52:28;;;;;;;8.45;4.05;;;;;;;26.10;30.42;98864.19;7398746;19;20006;-59
2023/04/22 02:54:54;;;;;;;1.83;1.73;;;;;;;26.51;29.91;98862.75;7398368;19;20594;-60
2023/04/22 02:57:21;;;;;;;6.30;2.80;;;;;;;26.62;30.28;98856.38;7395109;19;20043;-59
2023/04/22 02:59:47;;;;;;;4.40;2.03;;;;;;;26.66;29.81;98859.50;7396351;19;20007;-60
2023/04/22 03:02:16;;;;;;;5.75;2.58;;;;;;;26.78;30.15;98851.78;7396885;19;20531;-60
2023/04/22 03:05:05;;;;;;;9.70;3.13;;;;;;;27.02;30.16;98847.69;7395373;19;20014;-58
2023/04/22 03:10:42;;;;;;;4.75;2.75;;;;;;;27.34;30.29;98843.31;7394085;19;20030;-60
2023/04/22 03:13:08;;;;;;;4.47;2.45;;;;;;;27.45;30.17;98831.22;7398380;19;20021;-60
2023/04/22 03:15:35;;;;;;;6.65;1.50;;;;;;;27.47;29.83;98830.59;7393518;19;20438;-60
2023/04/22 03:18:02;;;;;;;5.32;2.63;;;;;;;27.61;29.70;98815.06;7395755;19;20022;-59
2023/04/22 03:20:28;;;;;;;11.07;2.40;;;;;;;27.73;29.76;98817.94;7392906;19;20483;-60
2023/04/22 03:22:54;;;;;;;11.27;3.83;;;;;;;27.79;29.88;98807.63;7397283;19;20011;-60
2023/04/22 03:25:21;;;;;;;8.43;2.05;;;;;;;27.89;30.03;98813.25;7393298;19;20015;-60
2023/04/22 03:27:53;;;;;;;6.95;2.28;;;;;;;28.13;30.23;98806.16;7393141;19;20029;-60
2023/04/22 03:30:19;;;;;;;4.68;1.90;;;;;;;28.26;30.27;98801.91;7395057;19;20528;-60
2023/04/22 03:32:46;;;;;;;3.22;1.98;;;;;;;28.36;30.03;98806.13;7397300;19;20014;-60
2023/04/22 03:35:31;;;;;;;3.25;1.48;;;;;;;28.38;30.25;98796.91;7395415;19;20010;-60
2023/04/22 03:37:59;;;;;;;6.43;2.30;;;;;;;28.51;30.65;98794.16;7393601;19;20043;-60
2023/04/22 03:40:30;;;;;;;9.32;2.03;;;;;;;28.74;30.06;98790.47;7393724;19;20368;-60
2023/04/22 03:42:57;;;;;;;3.17;2.08;;;;;;;28.76;30.19;98789.88;7397373;19;20017;-60
2023/04/22 03:45:24;;;;;;;7.32;3.22;;;;;;;28.81;30.24;98780.13;7392093;19;20007;-60
2023/04/22 03:48:07;;;;;;;8.68;2.05;;;;;;;29.01;30.42;98778.41;7394035;19;20014;-60
2023/04/22 03:50:39;;;;;;;1.65;1.23;;;;;;;28.99;30.05;98775.44;7392690;19;20011;-60
2023/04/22 03:53:06;;;;;;;10.57;1.65;;;;;;;29.09;30.40;98770.25;7396991;19;20014;-60
2023/04/22 03:55:33;;;;;;;7.28;2.92;;;;;;;29.18;29.88;98767.25;7397706;19;20099;-60
2023/04/22 03:58:00;;;;;;;17.33;3.50;;;;;;;29.28;30.28;98761.34;7391586;19;20361;-60
2023/04/22 04:00:26;;;;;;;3.78;2.65;;;;;;;29.23;30.16;98756.75;7393064;19;20010;-60
2023/04/22 04:03:05;;;;;;;9.20;3.28;;;;;;;29.29;29.74;98759.97;7395559;19;20010;-60
2023/04/22 04:05:31;;;;;;;6.53;3.38;;;;;;;29.22;29.92;98758.13;7393542;19;20021;-60
2023/04/22 04:07:57;;;;;;;14.95;3.10;;;;;;;29.21;29.93;98759.53;7393209;19;20379;-60
2023/04/22 04:10:24;;;;;;;14.82;3.45;;;;;;;29.27;29.64;98745.50;7394624;19;20035;-60
2023/04/22 04:12:52;;;;;;;4.57;2.65;;;;;;;29.24;29.89;98746.75;7395972;19;20025;-60
2023/04/22 04:15:20;;;;;;;10.13;3.03;;;;;;;29.23;30.06;98751.03;7392511;19;20038;-60
2023/04/22 04:17:49;;;;;;;7.68;1.60;;;;;;;29.23;29.90;98751.03;7393099;19;20373;-60
2023/04/22 04:20:17;;;;;;;8.60;3.05;;;;;;;29.24;29.69;98753.25;7391779;19;20033;-60
2023/04/22 04:22:44;;;;;;;3.00;2.65;;;;;;;29.31;30.23;98744.97;7396296;19;20026;-59
2023/04/22 04:25:10;;;;;;;8.43;4.28;;;;;;;27.90;31.15;98748.13;7392686;19;20011;-60
2023/04/22 04:27:40;;;;;;;6.97;2.58;;;;;;;29.05;30.37;98744.22;7391966;19;20011;-60
2023/04/22 04:30:09;;;;;;;16.98;3.17;;;;;;;28.79;30.53;98731.28;7391794;19;20014;-60
2023/04/22 04:32:41;;;;;;;9.10;2.90;;;;;;;29.00;30.51;98733.94;7396032;19;20474;-60
2023/04/22 04:35:13;;;;;;;8.20;3.42;;;;;;;28.97;30.32;98738.06;7389902;19;20017;-60
2023/04/22 04:37:45;;;;;;;20.77;2.00;;;;;;;29.08;30.64;98735.13;7392175;19;20085;-60
2023/04/22 04:40:11;;;;;;;28.52;4.20;;;;;;;29.00;30.42;98728.19;7394352;19;20026;-60
2023/04/22 04:43:07;;;;;;;5.65;3.20;;;;;;;29.27;30.15;98725.44;7397228;19;20017;-60
2023/04/22 04:45:38;;;;;;;8.55;3.45;;;;;;;29.24;30.57;98723.81;7390757;19;20010;-60
2023/04/22 04:48:06;;;;;;;9.07;3.83;;;;;;;29.09;30.42;98721.50;7392290;19;20010;-60
2023/04/22 04:50:35;;;;;;;7.38;3.38;;;;;;;29.00;30.31;98723.19;7395290;19;20074;-60
2023/04/22 04:53:02;;;;;;;11.05;2.88;;;;;;;29.07;30.25;98715.66;7394948;19;20066;-60
2023/04/22 04:55:39;;;;;;;10.15;3.90;;;;;;;29.08;30.33;98728.66;7396500;19;20015;-60
2023/04/22 04:58:12;;;;;;;8.98;3.55;;;;;;;29.13;30.32;98722.50;7391189;19;20463;-60
2023/04/22 05:00:38;;;;;;;3.70;2.33;;;;;;;29.20;30.46;98723.59;7391361;19;20015;-60
2023/04/22 05:03:04;;;;;;;9.43;3.47;;;;;;;29.06;30.68;98714.19;7396253;19;20552;-60
2023/04/22 05:05:32;;;;;;;3.53;2.85;;;;;;;29.05;30.55;98706.97;7391077;19;20027;-60
2023/04/22 05:07:58;;;;;;;6.22;2.63;;;;;;;29.11;31.05;98708.03;7392810;19;20022;-60
2023/04/22 05:10:25;;;;;;;12.80;3.28;;;;;;;29.14;30.61;98703.91;7392254;19;20018;-60
2023/04/22 05:12:52;;;;;;;6.28;2.60;;;;;;;29.14;30.74;98706.03;7395681;19;20010;-60
2023/04/22 05:15:22;;;;;;;9.47;2.80;;;;;;;29.11;30.68;98702.31;7391053;19;20019;-60
2023/04/22 05:17:48;;;;;;;5.57;3.58;;;;;;;29.04;30.77;98699.75;7391619;19;20070;-60
2023/04/22 05:20:14;;;;;;;4.18;2.65;;;;;;;29.01;30.95;98701.00;7390979;19;20375;-59
2023/04/22 05:22:42;;;;;;;5.75;2.22;;;;;;;28.98;30.74;98702.25;7390929;19;20022;-60
2023/04/22 05:25:09;;;;;;;8.30;3.78;;;;;;;29.01;30.98;98695.28;7390943;19;20010;-59
2023/04/22 05:27:39;;;;;;;2.42;2.22;;;;;;;29.07;31.01;98693.47;7390342;19;20073;-60
2023/04/22 05:30:07;;;;;;;9.25;2.85;;;;;;;29.17;31.02;98701.94;7389361;19;20022;-59
2023/04/22 05:32:33;;;;;;;4.25;2.63;;;;;;;29.30;30.72;98689.75;7394782;19;20070;-60
2023/04/22 05:35:00;;;;;;;4.20;2.60;;;;;;;29.38;30.84;98690.19;7397333;19;20014;-60
2023/04/22 05:37:26;;;;;;;2.53;2.00;;;;;;;29.37;31.04;98691.56;7397740;19;20010;-60
2023/04/22 05:39:52;;;;;;;12.40;3.88;;;;;;;29.46;30.82;98699.22;7397461;19;20035;-60
2023/04/22 05:42:18;;;;;;;2.00;1.77;;;;;;;29.52;30.82;98696.66;7401693;19;20482;-60
2023/04/22 05:44:44;;;;;;;17.13;4.53;;;;;;;29.45;31.18;98703.47;7398723;19;20018;-60
2023/04/22 05:47:11;;;;;;;16.75;4.85;;;;;;;29.55;31.07;98701.16;7397365;19;20353;-60
2023/04/22 05:49:37;;;;;;;9.38;3.42;;;;;;;29.55;30.79;98698.28;7401137;19;20439;-60
2023/04/22 05:52:13;;;;;;;9.68;3.83;;;;;;;29.26;31.12;98708.88;7399708;19;20014;-59
2023/04/22 05:54:50;;;;;;;11.13;4.43;;;;;;;29.18;31.15;98709.16;7398227;19;20021;-60
2023/04/22 05:57:17;;;;;;;7.63;3.67;;;;;;;29.19;31.27;98705.63;7398357;19;20021;-60
2023/04/22 05:59:43;;;;;;;15.70;4.20;;;;;;;29.17;31.12;98710.53;7397434;19;20045;-59
2023/04/22 06:02:09;;;;;;;15.98;3.55;;;;;;;28.92;31.88;98707.66;7398356;19;20018;-59
2023/04/22 06:04:35;;;;;;;16.75;2.83;;;;;;;29.00;31.63;98708.13;7395812;19;20026;-59
2023/04/22 06:07:01;;;;;;;10.50;3.30;;;;;;;29.37;31.62;98696.56;7395180;19;20015;-60
2023/04/22 06:09:28;;;;;;;3.83;2.50;;;;;;;29.62;31.97;98705.84;7396713;19;20371;-60
2023/04/22 06:11:54;;;;;;;6.93;2.03;;;;;;;29.77;31.55;98699.50;7400023;19;20007;-60
2023/04/22 06:14:20;;;;;;;13.18;4.00;;;;;;;29.91;31.50;98705.97;7396927;19;20015;-60
2023/04/22 06:16:46;;;;;;;5.00;2.63;;;;;;;29.86;31.44;98695.66;7396246;19;20459;-59
2023/04/22 06:19:13;;;;;;;8.57;4.90;;;;;;;29.93;31.64;98703.19;7395807;19;20015;-59
2023/04/22 06:21:40;;;;;;;7.70;2.85;;;;;;;29.98;31.32;98693.41;7395967;19;20043;-60
2023/04/22 06:24:07;;;;;;;20.42;3.53;;;;;;;30.05;31.64;98693.72;7397417;19;20018;-59
2023/04/22 06:26:34;;;;;;;14.85;4.57;;;;;;;30.15;31.47;98708.63;7398927;19;20007;-60
2023/04/22 06:29:04;;;;;;;21.58;3.42;;;;;;;30.27;30.96;98697.75;7399488;19;20014;-60
2023/04/22 06:31:31;;;;;;;10.25;3.47;;;;;;;30.32;31.27;98693.72;7398514;19;20014;-60
2023/04/22 06:33:58;;;;;;;12.50;3.88;;;;;;;30.37;30.57;98683.91;7398768;19;20018;-60
2023/04/22 06:36:26;;;;;;;9.90;2.08;;;;;;;30.25;30.77;98683.28;7399273;19;20010;-60
2023/04/22 06:38:58;;;;;;;4.93;3.20;;;;;;;30.34;30.37;98685.19;7399629;19;20014;-59
2023/04/22 06:42:00;;;;;;;6.90;3.13;;;;;;;30.43;30.75;98698.59;7394933;19;20015;-60
2023/04/22 06:44:45;;;;;;;4.28;2.70;;;;;;;30.51;31.19;98693.25;7395717;19;20015;-59
2023/04/22 06:47:19;;;;;;;12.77;4.75;;;;;;;30.54;31.00;98683.31;7395377;19;20015;-59
2023/04/22 06:50:07;;;;;;;9.65;3.30;;;;;;;30.59;31.02;98682.13;7394116;19;20018;-60
2023/04/22 06:52:37;;;;;;;7.28;3.05;;;;;;;30.61;30.75;98673.59;7397434;19;20022;-60
2023/04/22 06:55:04;;;;;;;7.25;2.83;;;;;;;30.65;31.01;98680.31;7396204;19;20018;-60
2023/04/22 06:57:30;;;;;;;6.43;3.80;;;;;;;30.75;30.34;98682.94;7395720;19;20023;-60
2023/04/22 06:59:56;;;;;;;12.85;3.85;;;;;;;30.69;30.38;98674.75;7395574;19;20014;-60
2023/04/22 07:02:25;;;;;;;9.88;4.07;;;;;;;30.80;30.62;98684.59;7397108;19;20006;-60
2023/04/22 07:04:51;;;;;;;10.27;3.13;;;;;;;30.85;30.95;98686.28;7397024;19;20006;-59
2023/04/22 07:07:17;;;;;;;8.00;3.42;;;;;;;30.93;30.75;98675.19;7394859;19;20466;-60
2023/04/22 07:09:44;;;;;;;13.45;4.28;;;;;;;30.92;30.75;98679.47;7393405;19;20014;-59
2023/04/22 07:12:10;;;;;;;14.13;3.80;;;;;;;31.12;30.33;98677.53;7395979;19;20017;-59
2023/04/22 07:14:37;;;;;;;10.50;3.75;;;;;;;31.08;30.10;98668.72;7393121;19;20026;-60
2023/04/22 07:17:03;;;;;;;8.07;3.88;;;;;;;31.02;30.17;98671.31;7398977;19;20018;-59
2023/04/22 07:19:29;;;;;;;8.38;4.90;;;;;;;31.09;30.40;98667.34;7396738;19;20019;-60
2023/04/22 07:21:55;;;;;;;8.70;3.05;;;;;;;31.42;29.95;98661.69;7396914;19;20074;-60
2023/04/22 07:24:22;;;;;;;11.23;4.22;;;;;;;31.31;29.60;98662.63;7394939;19;20088;-59
2023/04/22 07:26:48;;;;;;;14.23;3.25;;;;;;;31.16;29.39;98660.50;7395033;19;20011;-59
2023/04/22 07:29:14;;;;;;;9.95;4.60;;;;;;;31.10;29.70;98662.34;7395865;19;20021;-59
2023/04/22 07:31:40;;;;;;;6.57;3.38;;;;;;;30.21;30.50;98672.34;7396336;19;20007;-59
2023/04/22 07:34:08;;;;;;;11.02;2.90;;;;;;;31.34;29.11;98661.31;7394772;19;20037;-59
2023/04/22 07:36:34;;;;;;;12.40;5.78;;;;;;;31.18;29.04;98654.06;7395312;19;20015;-59
2023/04/22 07:39:00;;;;;;;9.30;3.92;;;;;;;31.04;29.09;98651.28;7393569;19;20019;-59
2023/04/22 07:41:26;;;;;;;23.73;6.75;;;;;;;31.12;29.29;98651.66;7395364;19;20476;-59
2023/04/22 07:43:52;;;;;;;11.00;4.00;;;;;;;29.85;30.18;98645.38;7394903;19;20032;-58
2023/04/22 07:46:19;;;;;;;13.50;4.38;;;;;;;31.07;29.71;98650.00;7394510;19;20014;-58
2023/04/22 07:48:45;;;;;;;7.63;5.30;;;;;;;31.31;29.33;98645.38;7396520;19;20502;-58
2023/04/22 07:51:12;;;;;;;12.65;4.38;;;;;;;31.56;29.25;98650.09;7393588;19;20344;-59
2023/04/22 07:53:38;;;;;;;9.93;4.13;;;;;;;31.88;29.15;98654.38;7396419;19;20014;-59
2023/04/22 07:56:04;;;;;;;10.13;2.88;;;;;;;31.81;28.51;98649.03;7396371;19;20007;-59
2023/04/22 07:58:30;;;;;;;5.60;3.33;;;;;;;31.81;28.51;98654.78;7399140;19;20022;-59
2023/04/22 08:00:56;;;;;;;15.75;4.68;;;;;;;31.88;28.21;98662.31;7392632;19;20029;-59
2023/04/22 08:03:22;;;;;;;9.85;3.22;;;;;;;32.07;28.47;98653.81;7398564;19;20014;-58
2023/04/22 08:05:48;;;;;;;7.10;3.50;;;;;;;32.38;28.06;98657.97;7393767;19;20471;-59
2023/04/22 08:08:14;;;;;;;11.45;3.13;;;;;;;32.49;28.04;98657.00;7394281;19;20014;-59
2023/04/22 08:10:41;;;;;;;12.85;4.80;;;;;;;32.56;28.20;98656.59;7393806;19;20010;-58
2023/04/22 08:13:07;;;;;;;13.80;4.15;;;;;;;32.65;28.07;98657.69;7395986;19;20018;-59
2023/04/22 08:15:33;;;;;;;16.60;4.30;;;;;;;32.79;27.54;98656.09;7393533;19;20340;-59
2023/04/22 08:17:59;;;;;;;15.40;3.88;;;;;;;32.82;27.49;98660.56;7394322;19;20018;-58
2023/04/22 08:20:25;;;;;;;8.98;3.17;;;;;;;32.98;27.31;98648.16;7391011;19;20018;-58
2023/04/22 08:22:56;;;;;;;8.85;3.00;;;;;;;33.07;27.83;98647.13;7396962;19;20015;-59
2023/04/22 08:25:22;;;;;;;15.20;3.63;;;;;;;33.30;27.65;98637.88;7393164;19;20021;-59
2023/04/22 08:27:50;;;;;;;9.75;4.70;;;;;;;33.64;27.78;98636.28;7393812;19;20018;-59
2023/04/22 08:30:16;;;;;;;6.97;2.97;;;;;;;33.63;27.27;98629.06;7393157;19;20018;-59
2023/04/22 08:32:42;;;;;;;9.85;2.55;;;;;;;33.27;27.26;98634.19;7396315;19;20489;-59
2023/04/22 08:35:09;;;;;;;6.93;3.83;;;;;;;33.20;27.29;98635.34;7391240;19;20021;-59
2023/04/22 08:37:35;;;;;;;8.27;3.92;;;;;;;33.29;27.23;98633.50;7391512;19;20022;-59
2023/04/22 08:40:01;;;;;;;8.68;3.22;;;;;;;33.22;26.91;98626.03;7393615;19;20471;-59
2023/04/22 08:42:28;;;;;;;6.80;3.60;;;;;;;32.80;26.86;98628.75;7396305;19;20011;-58
2023/04/22 08:44:54;;;;;;;16.23;4.70;;;;;;;32.56;27.11;98633.53;7392914;19;20011;-58
2023/04/22 08:47:21;;;;;;;13.98;4.45;;;;;;;32.45;27.27;98633.75;7392484;19;20100;-58
2023/04/22 08:49:50;;;;;;;11.50;4.07;;;;;;;32.44;27.23;98630.16;7397121;19;20022;-58
2023/04/22 08:52:17;;;;;;;8.55;3.30;;;;;;;32.48;27.10;98627.47;7396145;19;20018;-58
2023/04/22 08:54:43;;;;;;;13.80;5.43;;;;;;;32.51;27.03;98622.53;7394120;19;20355;-59
2023/04/22 08:57:10;;;;;;;9.63;3.95;;;;;;;32.54;26.73;98621.19;7392374;19;20377;-59
2023/04/22 08:59:37;;;;;;;9.35;4.43;;;;;;;32.17;26.69;98616.78;7392052;19;20023;-58
2023/04/22 09:02:06;;;;;;;10.35;4.15;;;;;;;32.12;26.55;98617.25;7393785;19;20470;-59
2023/04/22 09:04:32;;;;;;;10.15;4.15;;;;;;;32.00;27.43;98614.63;7393229;19;20015;-58
2023/04/22 09:07:00;;;;;;;9.35;4.40;;;;;;;31.84;27.10;98616.03;7395656;19;20015;-58
2023/04/22 09:09:29;;;;;;;13.77;4.07;;;;;;;31.93;27.14;98603.47;7399678;19;20011;-58
2023/04/22 09:11:56;;;;;;;7.65;3.97;;;;;;;32.07;26.97;98606.97;7401333;19;20021;-59
2023/04/22 09:14:24;;;;;;;5.95;2.95;;;;;;;32.54;27.07;98598.13;7398827;19;20055;-59
2023/04/22 09:16:50;;;;;;;13.20;5.03;;;;;;;32.79;27.40;98595.53;7399251;19;20612;-59
2023/04/22 09:19:16;;;;;;;11.30;3.22;;;;;;;33.14;26.94;98591.84;7402704;19;20006;-59
2023/04/22 09:21:43;;;;;;;9.90;3.53;;;;;;;33.53;26.44;98591.88;7400011;19;20018;-59
2023/04/22 09:24:10;;;;;;;12.85;4.45;;;;;;;33.90;26.47;98596.78;7399533;19;20468;-59
2023/04/22 09:26:41;;;;;;;8.70;4.53;;;;;;;33.90;26.27;98596.78;7399790;19;20535;-59
2023/04/22 09:29:13;;;;;;;11.43;4.22;;;;;;;33.57;26.28;98602.81;7397914;19;20018;-59
2023/04/22 09:31:39;;;;;;;19.42;4.43;;;;;;;33.46;25.74;98603.84;7400805;19;20018;-59
2023/04/22 09:34:06;;;;;;;13.15;3.22;;;;;;;33.78;26.29;98602.16;7397856;19;20025;-59
2023/04/22 09:36:39;;;;;;;11.07;3.67;;;;;;;34.33;26.15;98599.72;7399722;19;20030;-60
2023/04/22 09:39:07;;;;;;;10.40;2.75;;;;;;;34.27;25.97;98602.41;7399044;19;20013;-59
2023/04/22 09:41:35;;;;;;;3.67;2.38;;;;;;;34.44;25.57;98602.94;7399106;19;20015;-59
2023/04/22 09:44:03;;;;;;;13.48;4.25;;;;;;;34.09;25.47;98598.19;7397692;19;20015;-59
2023/04/22 09:46:30;;;;;;;6.68;3.55;;;;;;;34.28;25.76;98598.09;7396238;19;20007;-59
2023/04/22 09:48:58;;;;;;;9.70;3.97;;;;;;;34.58;25.70;98594.75;7399420;19;20006;-59
2023/04/22 09:51:26;;;;;;;7.20;2.15;;;;;;;34.80;25.73;98593.28;7397283;19;20011;-60
2023/04/22 09:54:00;;;;;;;9.65;3.78;;;;;;;35.12;24.79;98587.00;7395901;19;20021;-59
2023/04/22 09:56:49;;;;;;;10.40;4.07;;;;;;;34.67;24.78;98593.59;7396542;19;20018;-60
2023/04/22 09:59:23;;;;;;;13.30;4.18;;;;;;;34.69;24.95;98590.75;7397266;19;20021;-60
2023/04/22 10:01:55;;;;;;;15.82;5.32;;;;;;;34.95;24.98;98594.47;7399523;19;20033;-59
2023/04/22 10:04:24;;;;;;;4.05;2.33;;;;;;;35.13;24.83;98595.00;7397839;19;20011;-60
2023/04/22 10:06:53;;;;;;;7.82;3.28;;;;;;;35.22;24.17;98582.25;7397645;19;20017;-60
2023/04/22 10:09:22;;;;;;;9.60;2.00;;;;;;;35.50;24.06;98580.19;7397575;19;20398;-60
2023/04/22 10:11:51;;;;;;;11.07;3.97;;;;;;;35.48;23.84;98594.63;7399663;19;20002;-60
2023/04/22 10:14:17;;;;;;;10.93;2.95;;;;;;;35.67;23.67;98582.09;7400027;19;20022;-61
2023/04/22 10:16:46;;;;;;;6.13;2.50;;;;;;;35.52;23.77;98580.22;7397402;19;20011;-61
2023/04/22 10:19:21;;;;;;;9.27;3.38;;;;;;;35.55;23.20;98578.88;7398978;19;20015;-61
2023/04/22 10:21:53;;;;;;;7.40;2.70;;;;;;;35.63;23.04;98576.19;7399370;19;20011;-60
2023/04/22 10:24:20;;;;;;;15.27;4.95;;;;;;;35.93;22.83;98578.44;7396332;19;20348;-60
2023/04/22 10:27:01;;;;;;;8.63;3.22;;;;;;;36.33;22.55;98577.31;7396323;19;20010;-60
2023/04/22 10:29:37;;;;;;;12.40;3.45;;;;;;;36.18;22.38;98574.75;7397194;19;20018;-60
2023/04/22 10:32:06;;;;;;;6.85;2.88;;;;;;;35.90;22.77;98579.78;7398168;19;20025;-60
2023/04/22 10:34:36;;;;;;;15.18;3.65;;;;;;;36.03;22.61;98576.56;7395475;19;20010;-60
2023/04/22 10:37:08;;;;;;;9.02;3.15;;;;;;;36.30;22.32;98589.56;7396708;19;20056;-60
2023/04/22 10:39:34;;;;;;;6.45;2.58;;;;;;;36.30;22.47;98575.78;7397194;19;20039;-60
2023/04/22 10:42:08;;;;;;;10.60;4.22;;;;;;;36.38;22.28;98581.06;7398861;19;20023;-60
2023/04/22 10:44:49;;;;;;;13.77;3.80;;;;;;;36.47;22.62;98571.16;7397113;19;20070;-59
2023/04/22 10:47:29;;;;;;;9.85;3.70;;;;;;;36.59;22.31;98571.41;7396148;19;20328;-59
2023/04/22 10:50:16;;;;;;;4.50;2.75;;;;;;;36.50;22.33;98572.66;7400894;19;20023;-59
2023/04/22 10:52:47;;;;;;;4.90;2.35;;;;;;;34.35;23.84;98570.88;7399115;19;20030;-59
2023/04/22 10:55:13;;;;;;;7.88;3.67;;;;;;;34.37;23.65;98575.25;7397995;19;20021;-59
2023/04/22 10:57:44;;;;;;;5.63;2.22;;;;;;;34.32;23.95;98572.22;7395059;19;20035;-59
2023/04/22 11:00:27;;;;;;;3.70;2.83;;;;;;;34.23;23.91;98573.38;7396356;19;20348;-58
2023/04/22 11:02:56;;;;;;;11.38;3.80;;;;;;;35.45;23.41;98574.94;7399569;19;20031;-59
2023/04/22 11:05:25;;;;;;;7.38;2.33;;;;;;;36.98;22.63;98570.88;7396987;19;20017;-59
2023/04/22 11:07:54;;;;;;;7.15;3.55;;;;;;;36.90;21.91;98570.72;7396458;19;20010;-59
2023/04/22 11:10:41;;;;;;;4.93;2.15;;;;;;;36.60;22.41;98577.97;7395148;19;20015;-59
2023/04/22 11:13:09;;;;;;;7.57;3.65;;;;;;;36.84;22.56;98582.13;7399270;19;20343;-59
2023/04/22 11:15:37;;;;;;;11.18;2.53;;;;;;;37.15;22.53;98572.69;7395964;19;20672;-59
2023/04/22 11:18:09;;;;;;;10.25;3.53;;;;;;;37.08;21.62;98576.16;7396399;19;20002;-60
2023/04/22 11:20:36;;;;;;;7.13;2.80;;;;;;;36.89;22.04;98580.84;7395293;19;20336;-59
2023/04/22 11:23:03;;;;;;;11.63;4.50;;;;;;;36.89;21.70;98583.75;7399502;19;20018;-59
2023/04/22 11:25:29;;;;;;;5.15;2.13;;;;;;;36.90;21.76;98579.41;7395038;19;20039;-59
2023/04/22 11:27:56;;;;;;;7.35;2.47;;;;;;;36.47;21.29;98571.16;7394126;19;20503;-59
2023/04/22 11:30:24;;;;;;;6.88;2.85;;;;;;;36.17;21.71;98579.81;7392881;19;20022;-59
2023/04/22 11:32:52;;;;;;;8.07;3.13;;;;;;;36.16;21.95;98568.91;7396907;19;20011;-59
2023/04/22 11:35:23;;;;;;;5.82;2.38;;;;;;;36.14;21.70;98574.66;7393641;19;20086;-59
2023/04/22 11:37:50;;;;;;;8.75;2.85;;;;;;;35.99;21.71;98569.91;7394380;19;20010;-60
2023/04/22 11:40:24;;;;;;;4.72;2.15;;;;;;;36.23;22.32;98573.44;7394327;19;20497;-60