Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:52;;;;;;;12.00;9.57;;;;;;;2.24;79.61;102848.28;10440522;28;20053;-71
2022/03/07 00:07:53;;;;;;;14.48;7.68;;;;;;;2.08;79.64;102848.38;10458661;28;20120;-70
2022/03/07 00:12:54;;;;;;;12.48;8.70;;;;;;;1.94;79.46;102843.84;10460924;28;20037;-71
2022/03/07 00:17:54;;;;;;;13.98;7.00;;;;;;;1.74;79.22;102846.88;10458382;28;20037;-71
2022/03/07 00:22:54;;;;;;;12.80;7.40;;;;;;;1.52;79.25;102847.31;10459427;28;20033;-70
2022/03/07 00:27:55;;;;;;;15.43;8.23;;;;;;;1.44;78.99;102852.25;10459149;28;20473;-71
2022/03/07 00:32:55;;;;;;;13.35;8.40;;;;;;;1.29;78.89;102854.00;10459102;28;20050;-71
2022/03/07 00:37:55;;;;;;;12.30;8.55;;;;;;;1.36;80.29;102855.34;10439567;28;20049;-69
2022/03/07 00:42:56;;;;;;;7.93;7.15;;;;;;;1.29;80.71;102851.31;10457837;28;20472;-70
2022/03/07 00:47:56;;;;;;;15.95;7.53;;;;;;;1.25;79.82;102861.31;10457617;28;20408;-71
2022/03/07 00:52:57;;;;;;;8.98;8.15;;;;;;;1.10;79.36;102864.88;10457431;28;20041;-70
2022/03/07 00:57:57;;;;;;;11.93;7.38;;;;;;;0.90;78.57;102864.19;10457614;28;20033;-70
2022/03/07 01:02:57;;;;;;;17.98;8.95;;;;;;;0.77;79.01;102864.97;10454875;28;20084;-70
2022/03/07 01:07:58;;;;;;;9.77;6.75;;;;;;;0.65;78.83;102870.03;10457052;28;20479;-70
2022/03/07 01:12:58;;;;;;;17.15;9.05;;;;;;;0.65;82.59;102870.03;10423511;28;20116;-70
2022/03/07 01:17:59;;;;;;;15.18;9.63;;;;;;;0.78;82.39;102869.34;10456451;28;20064;-70
2022/03/07 01:22:59;;;;;;;10.82;8.43;;;;;;;0.69;81.66;102866.25;10455813;28;20041;-71
2022/03/07 01:28:00;;;;;;;8.50;7.63;;;;;;;0.55;80.82;102868.81;10456467;28;20036;-70
2022/03/07 01:33:00;;;;;;;15.02;8.82;;;;;;;0.44;79.99;102869.38;10438126;28;20041;-70
2022/03/07 01:38:01;;;;;;;9.73;8.75;;;;;;;0.40;80.04;102874.97;10455512;28;20033;-70
2022/03/07 01:43:01;;;;;;;9.25;7.97;;;;;;;0.32;79.90;102877.19;10438725;28;20346;-71
2022/03/07 01:48:01;;;;;;;14.15;9.70;;;;;;;0.30;79.55;102876.41;10439673;28;20056;-70
2022/03/07 01:53:02;;;;;;;10.40;7.88;;;;;;;0.20;79.21;102873.38;10455441;28;20119;-71
2022/03/07 01:58:03;;;;;;;13.10;8.00;;;;;;;0.04;78.94;102864.50;10441736;28;20124;-71
2022/03/07 02:03:04;;;;;;;12.73;8.52;;;;;;;-0.14;78.54;102869.81;10469770;28;20060;-71
2022/03/07 02:08:04;;;;;;;11.57;8.30;;;;;;;-0.32;78.39;102870.75;10450159;28;20372;-70
2022/03/07 02:13:16;;;;;;;9.73;8.18;;;;;;;-0.37;78.41;102857.69;10463913;28;20480;-71
2022/03/07 02:18:16;;;;;;;13.98;8.48;;;;;;;-0.30;78.96;102861.75;10447187;28;20036;-70
2022/03/07 02:23:17;;;;;;;12.40;8.68;;;;;;;-0.13;79.82;102855.56;10446548;28;20497;-70
2022/03/07 02:28:17;;;;;;;9.63;8.18;;;;;;;-0.08;79.30;102860.66;10445308;28;20040;-71
2022/03/07 02:33:18;;;;;;;10.43;8.85;;;;;;;-0.04;79.60;102854.22;10445180;28;20435;-70
2022/03/07 02:38:18;;;;;;;11.35;9.38;;;;;;;0.01;80.08;102848.66;10446410;28;20364;-71
2022/03/07 02:43:19;;;;;;;14.30;9.95;;;;;;;0.19;80.71;102851.22;10463571;28;20045;-70
2022/03/07 02:48:19;;;;;;;17.67;11.55;;;;;;;0.40;81.66;102837.66;10445523;28;20132;-70
2022/03/07 02:53:20;;;;;;;14.52;11.10;;;;;;;0.56;81.94;102833.22;10444440;28;20033;-70
2022/03/07 02:58:20;;;;;;;16.08;11.32;;;;;;;0.62;81.56;102832.88;10462892;28;20071;-70
2022/03/07 03:03:20;;;;;;;17.15;10.80;;;;;;;0.80;83.11;102839.00;10443255;28;20064;-71
2022/03/07 03:08:22;;;;;;;22.65;12.30;;;;;;;0.98;83.53;102831.72;10462195;28;20029;-71
2022/03/07 03:13:23;;;;;;;18.25;9.50;;;;;;;1.09;83.65;102832.00;10442959;28;20025;-70
2022/03/07 03:18:23;;;;;;;11.05;9.65;;;;;;;1.18;84.59;102833.25;10426100;28;20024;-70
2022/03/07 03:23:23;;;;;;;17.55;10.52;;;;;;;1.28;84.89;102836.28;10460197;28;20091;-71
2022/03/07 03:28:24;;;;;;;13.50;11.90;;;;;;;1.34;84.39;102833.22;10460733;28;20033;-71
2022/03/07 03:33:24;;;;;;;14.02;10.18;;;;;;;1.37;85.45;102833.03;10459915;28;20068;-70
2022/03/07 03:38:25;;;;;;;24.92;9.10;;;;;;;1.36;89.41;102828.66;10460543;28;20424;-71
2022/03/07 03:43:25;;;;;;;11.40;9.27;;;;;;;1.33;90.69;102826.16;10460809;28;20124;-71
2022/03/07 03:48:25;;;;;;;10.93;9.38;;;;;;;1.34;89.63;102825.22;10459950;28;20114;-71
2022/03/07 03:53:26;;;;;;;10.63;8.43;;;;;;;1.27;88.67;102821.19;10459582;28;20099;-71
2022/03/07 03:58:26;;;;;;;12.40;8.35;;;;;;;1.19;87.79;102816.31;10424578;28;20168;-71
2022/03/07 04:03:27;;;;;;;9.35;8.48;;;;;;;1.11;87.88;102819.41;10460843;28;20242;-71
2022/03/07 04:08:30;;;;;;;22.88;10.38;;;;;;;1.04;86.61;102817.19;10459761;28;20037;-71
2022/03/07 04:13:31;;;;;;;10.30;9.40;;;;;;;1.02;86.48;102835.09;10440084;28;20065;-70
2022/03/07 04:18:31;;;;;;;9.38;8.43;;;;;;;1.10;85.84;102830.19;10459257;28;20108;-71
2022/03/07 04:23:31;;;;;;;11.48;8.88;;;;;;;1.13;86.38;102825.53;10439691;28;20044;-71
2022/03/07 04:28:32;;;;;;;16.00;9.77;;;;;;;1.15;86.20;102825.44;10458269;28;20037;-70
2022/03/07 04:33:33;;;;;;;10.93;9.73;;;;;;;1.08;87.03;102819.59;10457946;28;20037;-70
2022/03/07 04:38:34;;;;;;;13.20;9.73;;;;;;;0.94;89.27;102824.88;10457616;28;20029;-71
2022/03/07 04:43:34;;;;;;;13.25;9.75;;;;;;;0.90;89.23;102816.19;10458344;28;20045;-71
2022/03/07 04:48:35;;;;;;;11.48;8.70;;;;;;;0.76;88.30;102820.56;10457763;28;20048;-71
2022/03/07 04:53:35;;;;;;;17.20;9.18;;;;;;;0.68;88.36;102826.34;10458484;28;20044;-71
2022/03/07 04:58:36;;;;;;;9.13;8.23;;;;;;;0.58;86.97;102820.66;10440311;28;20468;-72
2022/03/07 05:03:36;;;;;;;8.60;7.68;;;;;;;0.42;85.56;102822.47;10398394;28;20045;-71
2022/03/07 05:08:38;;;;;;;12.00;8.25;;;;;;;0.33;85.78;102818.50;10416157;28;20099;-71
2022/03/07 05:13:38;;;;;;;10.23;9.18;;;;;;;0.30;86.13;102816.00;10397807;28;20068;-71
2022/03/07 05:18:38;;;;;;;14.20;8.98;;;;;;;0.24;86.11;102808.31;10397368;28;20029;-72
2022/03/07 05:23:39;;;;;;;13.77;9.30;;;;;;;0.17;85.32;102820.28;10414651;28;20045;-71
2022/03/07 05:28:39;;;;;;;10.13;8.75;;;;;;;0.01;84.39;102824.69;10415831;28;20087;-71
2022/03/07 05:33:41;;;;;;;12.55;10.32;;;;;;;-0.15;84.68;102819.31;10380528;28;20041;-71
2022/03/07 05:38:41;;;;;;;11.93;9.25;;;;;;;-0.28;83.50;102817.28;10414813;28;20080;-71
2022/03/07 05:43:41;;;;;;;13.35;8.95;;;;;;;-0.39;83.03;102816.13;10381345;28;20385;-71
2022/03/07 05:48:42;;;;;;;11.73;9.40;;;;;;;-0.41;83.50;102829.53;10415515;28;20112;-70
2022/03/07 05:53:42;;;;;;;11.50;9.93;;;;;;;-0.38;83.97;102839.13;10416889;28;20512;-70
2022/03/07 05:58:43;;;;;;;12.23;10.45;;;;;;;-0.34;85.78;102838.91;10414298;28;20089;-71
2022/03/07 06:03:43;;;;;;;11.93;10.55;;;;;;;-0.20;85.83;102847.97;10353422;28;20100;-71
2022/03/07 06:08:43;;;;;;;11.27;9.98;;;;;;;-0.33;85.14;102848.59;10456186;28;20435;-73
2022/03/07 06:13:44;;;;;;;10.27;9.00;;;;;;;-0.31;85.56;102861.84;10455668;28;20468;-73
2022/03/07 06:18:44;;;;;;;17.35;10.32;;;;;;;-0.33;85.82;102869.03;10437766;28;20029;-71
2022/03/07 06:23:45;;;;;;;13.60;10.32;;;;;;;-0.31;88.29;102867.19;10456174;28;20036;-71
2022/03/07 06:28:45;;;;;;;21.55;11.77;;;;;;;-0.18;90.93;102867.41;10438103;28;20033;-72
2022/03/07 06:33:45;;;;;;;14.18;10.45;;;;;;;0.16;91.67;102862.03;10455478;28;20033;-71
2022/03/07 06:38:46;;;;;;;16.30;12.45;;;;;;;0.54;90.59;102859.06;10454476;28;20083;-71
2022/03/07 06:43:46;;;;;;;11.68;9.63;;;;;;;0.91;89.68;102873.91;10455258;28;20124;-72
2022/03/07 06:48:47;;;;;;;9.95;8.88;;;;;;;1.39;89.12;102869.38;10462072;28;20045;-72
2022/03/07 06:53:47;;;;;;;15.23;9.75;;;;;;;1.97;89.11;102869.53;10461616;28;20504;-71
2022/03/07 06:58:47;;;;;;;11.95;9.13;;;;;;;2.50;87.30;102879.59;10463437;28;20404;-71
2022/03/07 07:03:48;;;;;;;11.75;9.93;;;;;;;3.01;84.84;102866.53;10445878;28;20037;-71
2022/03/07 07:08:48;;;;;;;9.50;8.50;;;;;;;3.53;81.64;102877.41;10444657;28;20076;-71
2022/03/07 07:13:49;;;;;;;17.25;9.90;;;;;;;3.96;79.24;102864.66;10463400;28;20052;-72
2022/03/07 07:18:49;;;;;;;15.23;8.50;;;;;;;4.29;76.34;102865.94;10466432;28;20029;-70
2022/03/07 07:23:49;;;;;;;11.25;8.43;;;;;;;4.45;74.71;102873.75;10447318;28;20040;-71
2022/03/07 07:28:50;;;;;;;12.20;8.13;;;;;;;4.65;72.93;102871.34;10462195;28;20322;-71
2022/03/07 07:33:50;;;;;;;11.18;8.20;;;;;;;4.95;70.96;102874.63;10465373;28;20480;-71
2022/03/07 07:38:51;;;;;;;11.73;8.45;;;;;;;5.27;71.01;102881.16;10462149;28;20091;-72
2022/03/07 07:43:51;;;;;;;9.90;8.80;;;;;;;5.51;68.39;102872.22;10461682;28;20060;-71
2022/03/07 07:48:51;;;;;;;20.98;9.27;;;;;;;5.54;66.74;102882.72;10442367;28;20029;-70
2022/03/07 07:53:52;;;;;;;14.35;7.90;;;;;;;5.70;65.79;102877.91;10460387;28;20039;-71
2022/03/07 07:58:52;;;;;;;14.25;9.75;;;;;;;5.80;65.96;102878.06;10458803;28;20033;-71
2022/03/07 08:03:53;;;;;;;9.65;8.52;;;;;;;6.01;63.44;102883.66;10457341;28;20099;-71
2022/03/07 08:08:54;;;;;;;12.82;9.60;;;;;;;6.17;64.68;102875.25;10460684;28;20457;-71
2022/03/07 08:13:54;;;;;;;7.43;6.72;;;;;;;6.90;60.80;102879.28;10440669;28;20040;-72
2022/03/07 08:18:54;;;;;;;5.97;5.40;;;;;;;6.79;59.39;102881.97;10457637;28;20033;-72
2022/03/07 08:23:55;;;;;;;11.68;8.13;;;;;;;6.65;59.42;102881.25;10458834;28;20465;-71
2022/03/07 08:28:55;;;;;;;11.30;8.00;;;;;;;7.10;57.96;102889.28;10440189;28;20032;-71
2022/03/07 08:33:56;;;;;;;11.40;9.50;;;;;;;7.14;57.85;102879.94;10424681;28;20123;-71
2022/03/07 08:38:56;;;;;;;8.25;7.45;;;;;;;7.52;55.14;102875.06;10441110;28;20037;-73
2022/03/07 08:43:57;;;;;;;11.70;8.68;;;;;;;7.52;55.79;102886.69;10457144;28;20048;-72
2022/03/07 08:48:57;;;;;;;7.68;6.80;;;;;;;7.75;54.04;102894.69;10457325;28;20120;-71
2022/03/07 08:53:57;;;;;;;8.32;7.28;;;;;;;7.77;52.91;102882.78;10440229;28;20036;-71
2022/03/07 08:58:58;;;;;;;11.93;8.48;;;;;;;8.30;51.17;102879.16;10456390;28;20029;-71
2022/03/07 09:03:58;;;;;;;8.75;7.28;;;;;;;8.39;48.75;102878.34;10457986;28;20412;-72
2022/03/07 09:08:59;;;;;;;6.63;6.05;;;;;;;8.59;46.97;102879.31;10438080;28;20091;-72
2022/03/07 09:13:59;;;;;;;8.07;6.80;;;;;;;8.49;47.35;102871.19;10456366;28;20068;-71
2022/03/07 09:18:59;;;;;;;7.47;6.78;;;;;;;8.90;47.73;102868.47;10456281;28;20112;-72
2022/03/07 09:24:00;;;;;;;8.07;6.22;;;;;;;9.15;44.32;102867.94;10439223;28;20061;-71
2022/03/07 09:29:00;;;;;;;9.60;5.28;;;;;;;9.17;43.84;102865.13;10456365;28;20120;-71
2022/03/07 09:34:01;;;;;;;6.72;4.90;;;;;;;8.86;43.94;102857.06;10456170;28;20473;-71
2022/03/07 09:39:01;;;;;;;5.03;4.68;;;;;;;8.70;43.64;102854.03;10455074;28;20026;-72
2022/03/07 09:44:02;;;;;;;5.35;4.85;;;;;;;8.36;43.94;102855.19;10454144;28;20052;-71
2022/03/07 09:49:02;;;;;;;5.15;4.68;;;;;;;8.78;44.03;102833.47;10437151;28;20060;-71
2022/03/07 09:54:02;;;;;;;4.18;3.88;;;;;;;8.60;42.88;102830.56;10421000;28;20119;-71
2022/03/07 09:59:03;;;;;;;11.20;4.63;;;;;;;8.91;43.51;102837.78;10437160;28;20083;-71
2022/03/07 10:04:12;;;;;;;3.92;3.63;;;;;;;9.20;42.04;102835.09;10453437;28;20037;-70
2022/03/07 10:09:18;;;;;;;9.65;5.60;;;;;;;9.00;42.90;102826.97;10437257;28;20388;-70
2022/03/07 10:14:31;;;;;;;4.67;3.77;;;;;;;9.08;42.00;102824.41;10454166;28;20029;-71
2022/03/07 10:19:42;;;;;;;6.65;5.15;;;;;;;9.19;42.24;102809.03;10421337;28;20048;-71
2022/03/07 10:24:43;;;;;;;5.53;3.55;;;;;;;9.35;41.57;102798.53;10462528;28;20051;-71
2022/03/07 10:29:46;;;;;;;5.13;4.72;;;;;;;9.54;41.25;102798.53;10462594;28;20040;-70
2022/03/07 10:34:47;;;;;;;4.45;4.10;;;;;;;9.80;40.94;102788.94;10445402;28;20025;-71
2022/03/07 10:39:50;;;;;;;11.43;4.63;;;;;;;9.29;41.94;102799.97;10444223;28;20383;-71
2022/03/07 10:44:50;;;;;;;7.47;5.07;;;;;;;9.69;42.59;102768.31;10444260;28;20483;-70
2022/03/07 10:49:55;;;;;;;5.10;4.63;;;;;;;9.48;42.14;102782.88;10461810;28;20127;-72
2022/03/07 10:54:56;;;;;;;7.07;5.03;;;;;;;9.66;42.61;102765.91;10443727;28;20091;-71
2022/03/07 11:00:06;;;;;;;6.78;4.63;;;;;;;10.00;41.83;102763.53;10461720;28;20092;-71
2022/03/07 11:05:08;;;;;;;6.60;5.00;;;;;;;9.44;42.37;102762.50;10443326;28;20059;-71
2022/03/07 11:10:10;;;;;;;11.55;5.15;;;;;;;9.71;42.73;102758.19;10443498;28;20111;-71
2022/03/07 11:15:12;;;;;;;5.28;4.75;;;;;;;10.09;41.42;102757.22;10444503;28;20078;-71
2022/03/07 11:20:14;;;;;;;8.25;4.70;;;;;;;9.82;42.16;102752.59;10442665;28;20037;-72
2022/03/07 11:25:16;;;;;;;5.10;4.75;;;;;;;9.59;41.98;102751.25;10442146;28;20373;-70
2022/03/07 11:30:20;;;;;;;6.40;5.80;;;;;;;10.05;41.93;102750.41;10443675;28;20033;-70
2022/03/07 11:35:31;;;;;;;5.85;5.25;;;;;;;10.39;40.44;102750.69;10459294;28;20413;-71
2022/03/07 11:40:31;;;;;;;5.10;4.60;;;;;;;10.16;41.10;102746.66;10442231;28;20083;-71
2022/03/07 11:45:37;;;;;;;4.68;4.22;;;;;;;9.77;41.25;102742.22;10458540;28;20083;-71
2022/03/07 11:50:38;;;;;;;5.50;5.03;;;;;;;9.80;41.42;102730.28;10441467;28;20056;-71
2022/03/07 11:55:43;;;;;;;6.80;4.00;;;;;;;9.99;41.00;102713.09;10459471;28;20472;-70
2022/03/07 12:00:46;;;;;;;5.18;4.78;;;;;;;9.80;41.90;102726.72;10441331;28;20057;-71
2022/03/07 12:05:47;;;;;;;3.67;3.40;;;;;;;9.83;41.04;102715.56;10440929;28;20416;-71
2022/03/07 12:10:55;;;;;;;4.82;4.28;;;;;;;9.74;41.46;102711.91;10439295;28;20036;-72
2022/03/07 12:15:57;;;;;;;5.60;4.25;;;;;;;9.88;41.19;102703.31;10458264;28;20028;-71
2022/03/07 12:20:59;;;;;;;11.48;6.45;;;;;;;9.79;41.64;102690.66;10440574;28;20035;-70
2022/03/07 12:26:02;;;;;;;4.53;4.20;;;;;;;9.61;41.88;102681.66;10440437;28;20040;-71
2022/03/07 12:31:02;;;;;;;5.03;4.65;;;;;;;9.90;41.45;102676.97;10457216;28;20116;-70
2022/03/07 12:36:09;;;;;;;4.55;3.85;;;;;;;9.54;42.16;102679.53;10458085;28;20032;-71
2022/03/07 12:41:10;;;;;;;5.30;4.80;;;;;;;9.61;42.79;102665.41;10439873;28;20326;-71
2022/03/07 12:46:12;;;;;;;3.83;3.50;;;;;;;9.81;41.66;102648.09;10457532;28;20033;-70
2022/03/07 12:51:14;;;;;;;5.35;4.15;;;;;;;9.47;41.94;102645.09;10439118;28;20053;-70
2022/03/07 12:56:19;;;;;;;3.95;3.65;;;;;;;9.72;42.15;102635.44;10455299;28;20032;-71
2022/03/07 13:01:19;;;;;;;7.57;3.95;;;;;;;9.60;41.49;102618.56;10438569;28;20057;-71
2022/03/07 13:06:20;;;;;;;5.28;4.03;;;;;;;9.15;42.03;102627.38;10456646;28;20044;-70
2022/03/07 13:11:35;;;;;;;3.72;3.50;;;;;;;9.18;42.38;102632.50;10457079;28;20439;-71
2022/03/07 13:16:37;;;;;;;4.55;4.15;;;;;;;9.27;42.86;102628.06;10456678;28;20411;-71
2022/03/07 13:21:43;;;;;;;5.18;4.68;;;;;;;8.99;42.01;102609.06;10454794;28;20120;-71
2022/03/07 13:26:54;;;;;;;4.97;4.45;;;;;;;8.96;42.95;102614.75;10455926;28;20372;-70
2022/03/07 13:32:01;;;;;;;5.20;4.53;;;;;;;8.77;42.88;102602.13;10456149;28;20090;-70
2022/03/07 13:37:02;;;;;;;5.55;5.10;;;;;;;8.96;43.17;102609.34;10456117;28;20033;-71
2022/03/07 13:42:07;;;;;;;5.70;5.20;;;;;;;8.98;43.47;102596.56;10437583;28;20037;-71
2022/03/07 13:47:08;;;;;;;10.13;4.65;;;;;;;9.03;43.02;102583.47;10457030;28;20037;-71
2022/03/07 13:52:22;;;;;;;5.07;4.43;;;;;;;8.80;42.65;102572.13;10454302;28;20037;-71
2022/03/07 13:57:31;;;;;;;9.05;5.70;;;;;;;8.69;43.52;102585.81;10445066;28;20037;-70
2022/03/07 14:02:35;;;;;;;6.07;5.10;;;;;;;9.00;43.53;102569.41;10446315;28;20130;-71
2022/03/07 14:07:35;;;;;;;5.00;4.55;;;;;;;9.18;43.37;102561.38;10463203;28;20055;-70
2022/03/07 14:12:36;;;;;;;7.22;5.53;;;;;;;9.16;43.23;102556.13;10445231;28;20035;-70
2022/03/07 14:17:40;;;;;;;5.70;5.18;;;;;;;8.95;43.40;102559.03;10444988;28;20036;-71
2022/03/07 14:22:40;;;;;;;4.93;4.53;;;;;;;8.99;43.04;102546.06;10445751;28;20448;-71
2022/03/07 14:27:41;;;;;;;5.93;5.40;;;;;;;8.89;43.58;102547.97;10465060;28;20029;-71
2022/03/07 14:32:41;;;;;;;5.95;5.07;;;;;;;8.72;44.09;102536.06;10448556;28;20123;-70
2022/03/07 14:37:41;;;;;;;8.82;5.15;;;;;;;8.78;44.44;102535.47;10450668;28;20376;-70
2022/03/07 14:42:42;;;;;;;7.43;5.30;;;;;;;8.74;44.58;102529.53;10445990;28;20044;-71
2022/03/07 14:47:44;;;;;;;4.78;4.35;;;;;;;8.78;45.04;102527.38;10461980;28;20025;-71
2022/03/07 14:52:46;;;;;;;8.15;4.78;;;;;;;8.51;45.21;102518.16;10461762;28;20392;-72
2022/03/07 14:57:46;;;;;;;12.02;4.00;;;;;;;8.39;45.66;102522.00;10443834;28;20036;-71
2022/03/07 15:02:48;;;;;;;6.90;5.22;;;;;;;8.41;46.86;102500.28;10444348;28;20048;-71
2022/03/07 15:07:48;;;;;;;3.60;3.40;;;;;;;8.44;46.52;102495.44;10444515;28;20123;-72
2022/03/07 15:12:49;;;;;;;6.90;4.47;;;;;;;8.36;46.31;102476.41;10461444;28;20153;-72
2022/03/07 15:17:49;;;;;;;6.85;6.28;;;;;;;8.17;46.94;102482.69;10464954;28;20037;-71
2022/03/07 15:22:50;;;;;;;6.53;5.00;;;;;;;7.83;48.57;102468.75;10461315;28;20361;-71
2022/03/07 15:27:50;;;;;;;7.85;5.72;;;;;;;7.50;49.31;102470.84;10443281;28;20064;-71
2022/03/07 15:32:51;;;;;;;10.07;5.60;;;;;;;7.11;52.18;102478.78;10460526;28;20119;-70
2022/03/07 15:37:51;;;;;;;7.13;5.28;;;;;;;6.93;52.79;102465.13;10459777;28;20198;-71
2022/03/07 15:42:51;;;;;;;6.15;5.57;;;;;;;6.98;51.91;102465.56;10443376;28;20032;-71
2022/03/07 15:47:52;;;;;;;7.75;6.72;;;;;;;6.85;51.28;102438.00;10443166;28;20029;-71
2022/03/07 15:52:52;;;;;;;6.65;5.95;;;;;;;6.75;51.78;102439.81;10460341;28;20453;-71
2022/03/07 15:57:54;;;;;;;10.20;6.38;;;;;;;6.72;52.21;102450.84;10459786;28;20041;-72
2022/03/07 16:02:55;;;;;;;9.77;6.57;;;;;;;6.64;51.47;102435.38;10460471;28;20275;-71
2022/03/07 16:07:55;;;;;;;6.32;5.25;;;;;;;6.54;52.33;102434.50;10459004;28;20037;-71
2022/03/07 16:12:57;;;;;;;7.43;6.70;;;;;;;6.42;53.22;102417.56;10441958;28;20041;-71
2022/03/07 16:17:57;;;;;;;12.32;5.97;;;;;;;6.39;54.19;102423.22;10459181;28;20135;-71
2022/03/07 16:22:58;;;;;;;10.48;6.88;;;;;;;6.32;55.08;102431.91;10459319;28;20033;-71
2022/03/07 16:27:58;;;;;;;6.65;5.95;;;;;;;6.29;54.75;102423.16;10459052;28;20516;-71
2022/03/07 16:32:59;;;;;;;7.68;4.75;;;;;;;6.27;55.68;102417.03;10460139;28;20045;-71
2022/03/07 16:37:59;;;;;;;7.28;6.43;;;;;;;6.19;56.21;102406.09;10457935;28;20049;-71
2022/03/07 16:43:00;;;;;;;7.18;6.50;;;;;;;6.14;56.83;102402.94;10457861;28;20057;-72
2022/03/07 16:48:02;;;;;;;8.45;6.32;;;;;;;5.99;57.50;102398.88;10439175;28;20069;-72
2022/03/07 16:53:03;;;;;;;7.82;6.45;;;;;;;5.86;57.35;102399.03;10439068;28;20036;-71
2022/03/07 16:58:04;;;;;;;9.38;5.80;;;;;;;5.85;57.91;102404.53;10456256;28;20489;-71
2022/03/07 17:03:04;;;;;;;7.25;5.88;;;;;;;5.79;58.65;102408.59;10438618;28;20053;-71
2022/03/07 17:08:04;;;;;;;10.32;5.28;;;;;;;5.71;59.27;102406.56;10439156;28;20037;-71
2022/03/07 17:13:05;;;;;;;5.82;5.25;;;;;;;5.60;59.51;102398.53;10457263;28;20120;-73
2022/03/07 17:18:05;;;;;;;8.40;7.13;;;;;;;5.55;60.02;102412.38;10438858;28;20059;-72
2022/03/07 17:23:06;;;;;;;9.30;6.93;;;;;;;5.42;61.75;102403.59;10456143;28;20033;-71
2022/03/07 17:28:06;;;;;;;7.97;7.18;;;;;;;5.29;62.31;102410.97;10456433;28;20032;-71
2022/03/07 17:33:07;;;;;;;8.95;5.20;;;;;;;5.20;62.78;102423.34;10455343;28;20037;-71
2022/03/07 17:38:07;;;;;;;4.75;4.35;;;;;;;5.17;62.46;102431.63;10456785;28;20041;-71
2022/03/07 17:43:07;;;;;;;5.60;5.13;;;;;;;5.07;63.15;102438.69;10455917;28;20037;-70
2022/03/07 17:48:08;;;;;;;8.68;6.72;;;;;;;4.99;62.68;102430.44;10437522;28;20563;-71
2022/03/07 17:53:08;;;;;;;7.47;6.70;;;;;;;4.89;61.98;102425.78;10455894;28;20044;-71
2022/03/07 17:58:09;;;;;;;8.27;5.85;;;;;;;4.80;62.30;102431.91;10454634;28;20029;-72
2022/03/07 18:03:09;;;;;;;7.80;7.10;;;;;;;4.72;62.98;102436.16;10438560;28;20152;-72
2022/03/07 18:08:10;;;;;;;6.45;5.88;;;;;;;4.57;63.77;102440.94;10455597;28;20041;-71
2022/03/07 18:13:10;;;;;;;7.15;6.45;;;;;;;4.52;63.68;102427.84;10438567;28;20045;-71
2022/03/07 18:18:11;;;;;;;7.07;6.43;;;;;;;4.49;64.19;102436.13;10421128;28;20037;-72
2022/03/07 18:23:11;;;;;;;11.23;7.05;;;;;;;4.41;64.19;102439.44;10437802;28;20044;-71
2022/03/07 18:28:12;;;;;;;18.05;8.70;;;;;;;4.36;64.63;102448.81;10420928;28;20040;-71
2022/03/07 18:33:12;;;;;;;8.27;6.50;;;;;;;4.10;65.42;102430.22;10456198;28;20115;-71
2022/03/07 18:38:13;;;;;;;8.65;6.43;;;;;;;4.04;66.98;102429.84;10454640;28;20037;-71
2022/03/07 18:43:14;;;;;;;8.25;6.30;;;;;;;4.05;66.75;102427.06;10458193;28;20051;-70
2022/03/07 18:48:14;;;;;;;9.55;7.68;;;;;;;3.99;67.12;102418.59;10462887;28;20491;-70
2022/03/07 18:53:14;;;;;;;7.35;5.38;;;;;;;3.94;67.76;102427.00;10461921;28;20037;-71
2022/03/07 18:58:15;;;;;;;10.80;8.40;;;;;;;3.88;67.86;102425.63;10462399;28;20033;-71
2022/03/07 19:03:16;;;;;;;13.57;8.35;;;;;;;3.83;68.45;102425.16;10462075;28;20053;-72
2022/03/07 19:08:16;;;;;;;7.22;6.60;;;;;;;3.77;68.78;102419.41;10461921;28;20079;-72
2022/03/07 19:13:16;;;;;;;7.45;6.35;;;;;;;3.80;68.00;102411.09;10461560;28;20032;-71
2022/03/07 19:18:17;;;;;;;7.80;7.10;;;;;;;3.73;68.16;102408.03;10462210;28;20092;-71
2022/03/07 19:23:18;;;;;;;11.10;7.72;;;;;;;3.81;68.11;102399.44;10461221;28;20025;-71
2022/03/07 19:28:19;;;;;;;7.57;6.88;;;;;;;3.75;67.99;102408.78;10461570;28;20041;-71
2022/03/07 19:33:19;;;;;;;8.85;7.82;;;;;;;3.67;68.49;102405.81;10463035;28;20044;-71
2022/03/07 19:38:20;;;;;;;10.80;7.50;;;;;;;3.53;68.85;102403.34;10443813;28;20346;-71
2022/03/07 19:43:20;;;;;;;12.43;7.93;;;;;;;3.41;69.73;102411.28;10459645;28;20033;-70
2022/03/07 19:48:21;;;;;;;9.15;7.68;;;;;;;3.38;69.97;102406.19;10441695;28;20029;-72
2022/03/07 19:53:21;;;;;;;10.80;7.93;;;;;;;3.36;70.37;102410.81;10460369;28;20040;-71
2022/03/07 19:58:22;;;;;;;11.45;7.03;;;;;;;3.33;71.04;102411.03;10459476;28;20468;-72
2022/03/07 20:03:22;;;;;;;8.13;7.32;;;;;;;3.41;70.78;102416.66;10458638;28;20061;-72
2022/03/07 20:08:23;;;;;;;12.73;8.00;;;;;;;3.38;70.94;102416.03;10459284;28;20397;-73
2022/03/07 20:13:23;;;;;;;11.30;8.55;;;;;;;3.33;70.75;102405.66;10459800;28;20093;-72
2022/03/07 20:18:24;;;;;;;14.57;8.32;;;;;;;3.34;71.59;102410.03;10459328;28;20033;-73
2022/03/07 20:23:24;;;;;;;13.13;7.80;;;;;;;3.28;71.78;102423.88;10441855;28;20044;-73
2022/03/07 20:28:25;;;;;;;15.77;9.38;;;;;;;3.35;72.37;102403.75;10458494;28;20489;-72
2022/03/07 20:33:25;;;;;;;15.18;9.98;;;;;;;3.27;72.21;102395.41;10457696;28;20484;-72
2022/03/07 20:38:25;;;;;;;13.07;9.00;;;;;;;3.26;73.06;102397.25;10458678;28;20465;-71
2022/03/07 20:43:26;;;;;;;11.15;9.05;;;;;;;3.22;72.92;102400.22;10440432;28;20044;-69
2022/03/07 20:48:26;;;;;;;9.70;8.68;;;;;;;3.21;73.35;102390.50;10458003;28;20372;-72
2022/03/07 20:53:26;;;;;;;14.23;9.35;;;;;;;3.14;74.02;102389.25;10456979;28;20040;-73
2022/03/07 20:58:27;;;;;;;9.88;8.30;;;;;;;3.11;74.13;102392.16;10456268;28;20025;-72
2022/03/07 21:03:27;;;;;;;7.28;6.57;;;;;;;2.99;74.50;102394.75;10458774;28;20053;-72
2022/03/07 21:08:28;;;;;;;6.47;5.90;;;;;;;2.89;74.86;102384.81;10456641;28;20040;-72
2022/03/07 21:13:28;;;;;;;10.82;8.43;;;;;;;2.79;75.71;102381.97;10439333;28;20021;-72
2022/03/07 21:18:28;;;;;;;14.13;10.70;;;;;;;2.76;76.21;102375.00;10456664;28;20412;-73
2022/03/07 21:23:29;;;;;;;9.75;7.60;;;;;;;2.70;75.72;102378.13;10457728;28;20047;-73
2022/03/07 21:28:29;;;;;;;8.88;7.97;;;;;;;2.69;76.32;102376.41;10457936;28;20037;-73
2022/03/07 21:33:30;;;;;;;11.88;10.02;;;;;;;2.70;75.32;102391.50;10456434;28;20037;-73
2022/03/07 21:38:31;;;;;;;15.30;9.65;;;;;;;2.58;76.16;102387.00;10456913;28;20369;-73
2022/03/07 21:43:33;;;;;;;14.73;11.65;;;;;;;2.52;76.86;102380.31;10454993;28;20039;-72
2022/03/07 21:48:33;;;;;;;10.45;9.35;;;;;;;2.50;76.50;102390.25;10456124;28;20059;-73
2022/03/07 21:53:33;;;;;;;10.52;9.35;;;;;;;2.42;77.23;102389.91;10437506;28;20041;-73
2022/03/07 21:58:34;;;;;;;13.07;9.45;;;;;;;2.45;76.48;102400.41;10456451;28;20037;-74
2022/03/07 22:03:35;;;;;;;16.38;11.60;;;;;;;2.40;76.38;102401.72;10457178;28;20053;-73
2022/03/07 22:08:36;;;;;;;15.35;10.27;;;;;;;2.33;76.55;102404.81;10455137;28;20492;-73
2022/03/07 22:13:36;;;;;;;15.50;10.38;;;;;;;2.22;77.65;102401.16;10456276;28;20044;-73
2022/03/07 22:18:37;;;;;;;12.25;10.45;;;;;;;2.16;77.83;102401.56;10462034;28;20025;-73
2022/03/07 22:23:37;;;;;;;15.60;10.43;;;;;;;2.14;76.99;102407.03;10464832;28;20068;-72
2022/03/07 22:28:37;;;;;;;16.13;10.85;;;;;;;2.05;77.91;102416.53;10464549;28;20056;-72
2022/03/07 22:33:38;;;;;;;20.63;12.48;;;;;;;1.95;78.92;102409.25;10464335;28;20037;-72
2022/03/07 22:38:39;;;;;;;14.13;10.48;;;;;;;1.92;78.49;102407.66;10463190;28;20032;-72
2022/03/07 22:43:39;;;;;;;11.75;9.52;;;;;;;1.85;78.49;102409.00;10445335;28;20044;-72
2022/03/07 22:48:40;;;;;;;12.88;9.07;;;;;;;1.87;78.12;102417.78;10429105;28;20354;-72
2022/03/07 22:53:40;;;;;;;11.90;9.40;;;;;;;1.83;78.40;102400.25;10462493;28;20040;-71
2022/03/07 22:58:41;;;;;;;12.80;10.57;;;;;;;1.77;78.00;102406.88;10462225;28;20045;-71
2022/03/07 23:03:41;;;;;;;11.77;9.50;;;;;;;1.71;77.90;102412.59;10422611;28;20053;-71
2022/03/07 23:08:42;;;;;;;8.50;7.43;;;;;;;1.70;77.79;102410.91;10421348;28;20034;-71