Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:28;;;;;;;17.25;11.32;;;;;;;;;;5109498;28;20054;-61
2021/11/21 00:03:54;;;;;;;16.63;10.23;;;;;;;;;;5127815;28;20078;-62
2021/11/21 00:06:21;;;;;;;30.30;13.50;;;;;;;;;;5127815;28;20602;-62
2021/11/21 00:08:47;;;;;;;20.33;11.52;;;;;;;;;;5098318;28;20052;-62
2021/11/21 00:11:14;;;;;;;16.85;12.70;;;;;;;;;;5075434;28;20051;-63
2021/11/21 00:13:40;;;;;;;19.80;11.88;;;;;;;;;;5118774;28;20044;-62
2021/11/21 00:16:06;;;;;;;24.90;12.68;;;;;;;;;;5104496;28;20040;-62
2021/11/21 00:18:33;;;;;;;20.20;12.13;;;;;;;;;;5116410;28;20450;-61
2021/11/21 00:20:59;;;;;;;18.80;10.75;;;;;;;;;;5112091;28;20036;-62
2021/11/21 00:23:25;;;;;;;14.80;10.13;;;;;;;;;;5122668;28;20067;-61
2021/11/21 00:25:52;;;;;;;23.10;12.15;;;;;;;;;;5116208;28;20035;-62
2021/11/21 00:28:18;;;;;;;17.95;10.52;;;;;;;;;;5115581;28;20081;-62
2021/11/21 00:30:44;;;;;;;14.57;9.80;;;;;;;;;;5127553;28;20039;-61
2021/11/21 00:33:10;;;;;;;12.23;9.13;;;;;;;;;;5127159;28;20044;-62
2021/11/21 00:35:36;;;;;;;19.25;11.73;;;;;;;;;;5127418;28;20041;-62
2021/11/21 00:38:02;;;;;;;16.60;10.02;;;;;;;;;;5126210;28;20122;-62
2021/11/21 00:40:28;;;;;;;19.20;9.90;;;;;;;;;;5126557;28;20046;-62
2021/11/21 00:42:57;;;;;;;22.55;11.48;;;;;;;;;;5127466;28;20051;-62
2021/11/21 00:45:24;;;;;;;19.92;12.30;;;;;;;;;;5127106;28;20191;-62
2021/11/21 00:47:50;;;;;;;15.13;10.45;;;;;;;;;;5123970;28;20046;-62
2021/11/21 00:50:23;;;;;;;22.48;10.13;;;;;;;;;;5126915;28;20035;-62
2021/11/21 00:52:50;;;;;;;19.92;10.98;;;;;;;;;;5109092;28;20051;-62
2021/11/21 00:55:24;;;;;;;15.00;10.50;;;;;;;;;;5108409;28;20044;-62
2021/11/21 00:57:50;;;;;;;14.52;9.35;;;;;;;;;;5122488;28;20073;-62
2021/11/21 01:00:17;;;;;;;23.45;11.20;;;;;;;;;;5124299;28;20039;-63
2021/11/21 01:02:43;;;;;;;20.67;10.43;;;;;;;;;;5108553;28;20058;-64
2021/11/21 01:05:10;;;;;;;15.65;10.63;;;;;;;;;;5126676;28;20103;-64
2021/11/21 01:07:37;;;;;;;16.08;10.27;;;;;;;;;;5121216;28;20504;-65
2021/11/21 01:10:08;;;;;;;18.48;10.68;;;;;;;;;;5118842;28;20042;-65
2021/11/21 01:12:34;;;;;;;16.05;11.30;;;;;;;;;;5094374;28;20044;-65
2021/11/21 01:15:03;;;;;;;18.98;10.90;;;;;;;;;;5112387;28;20043;-64
2021/11/21 01:17:29;;;;;;;13.00;9.68;;;;;;;;;;5101920;28;20066;-65
2021/11/21 01:19:59;;;;;;;13.32;8.48;;;;;;;;;;5094030;28;20044;-64
2021/11/21 01:22:27;;;;;;;15.35;9.45;;;;;;;;;;5125240;28;20047;-63
2021/11/21 01:24:53;;;;;;;10.80;7.20;;;;;;;;;;5126532;28;20058;-63
2021/11/21 01:27:19;;;;;;;14.85;7.90;;;;;;;;;;5124423;28;20040;-63
2021/11/21 01:29:45;;;;;;;15.02;7.40;;;;;;;;;;5123050;28;20081;-62
2021/11/21 01:32:11;;;;;;;12.77;7.55;;;;;;;;;;5126301;28;20043;-62
2021/11/21 01:34:37;;;;;;;8.65;6.55;;;;;;;;;;5126000;28;20050;-63
2021/11/21 01:37:03;;;;;;;16.08;9.48;;;;;;;;;;5101591;28;20183;-62
2021/11/21 01:39:29;;;;;;;16.83;7.60;;;;;;;;;;5123584;28;20434;-62
2021/11/21 01:41:56;;;;;;;11.65;7.13;;;;;;;;;;5125428;28;20035;-63
2021/11/21 01:44:22;;;;;;;12.50;7.60;;;;;;;;;;5125960;28;20506;-63
2021/11/21 01:46:51;;;;;;;10.27;7.05;;;;;;;;;;5125524;28;20403;-62
2021/11/21 01:49:17;;;;;;;16.30;7.55;;;;;;;;;;5125912;28;20047;-63
2021/11/21 01:51:43;;;;;;;17.08;7.95;;;;;;;;;;5125454;28;20056;-63
2021/11/21 01:54:10;;;;;;;11.80;7.05;;;;;;;;;;5126124;28;20044;-62
2021/11/21 01:56:36;;;;;;;13.07;7.55;;;;;;;;;;5124207;28;20047;-62
2021/11/21 01:59:03;;;;;;;14.50;6.35;;;;;;;;;;5125115;28;20039;-62
2021/11/21 02:01:29;;;;;;;13.10;6.30;;;;;;;;;;5125544;28;20107;-63
2021/11/21 02:03:55;;;;;;;11.60;5.13;;;;;;;;;;5125687;28;20035;-63
2021/11/21 02:06:21;;;;;;;11.65;4.18;;;;;;;;;;5125535;28;20035;-62
2021/11/21 02:08:50;;;;;;;5.93;3.25;;;;;;;;;;5125624;28;20059;-62
2021/11/21 02:11:16;;;;;;;15.02;4.00;;;;;;;;;;5125113;28;20040;-62
2021/11/21 02:13:42;;;;;;;10.18;3.53;;;;;;;;;;5125404;28;20046;-62
2021/11/21 02:16:10;;;;;;;9.00;3.10;;;;;;;;;;5124658;28;20055;-62
2021/11/21 02:18:36;;;;;;;12.57;3.45;;;;;;;;;;5107103;28;20391;-62
2021/11/21 02:21:03;;;;;;;13.35;3.08;;;;;;;;;;5125074;28;20107;-62
2021/11/21 02:23:29;;;;;;;15.52;2.83;;;;;;;;;;5125425;28;20039;-62
2021/11/21 02:25:55;;;;;;;8.40;2.67;;;;;;;;;;5124785;28;20027;-62
2021/11/21 02:28:22;;;;;;;9.02;2.00;;;;;;;;;;5120988;28;20057;-62
2021/11/21 02:30:49;;;;;;;16.57;1.80;;;;;;;;;;5106463;28;20079;-62
2021/11/21 02:33:18;;;;;;;15.90;3.28;;;;;;;;;;5125546;28;20047;-62
2021/11/21 02:35:45;;;;;;;12.02;1.73;;;;;;;;;;5124614;28;20132;-62
2021/11/21 02:38:12;;;;;;;10.93;3.22;;;;;;;;;;5123127;28;20127;-63
2021/11/21 02:40:38;;;;;;;15.07;2.47;;;;;;;;;;5116259;28;20514;-62
2021/11/21 02:43:04;;;;;;;16.90;2.83;;;;;;;;;;5124998;28;20415;-62
2021/11/21 02:45:30;;;;;;;12.20;2.45;;;;;;;;;;5124631;28;20046;-62
2021/11/21 02:47:57;;;;;;;15.70;3.03;;;;;;;;;;5124401;28;20053;-62
2021/11/21 02:50:23;;;;;;;17.08;1.50;;;;;;;;;;5124919;28;20043;-62
2021/11/21 02:52:50;;;;;;;13.10;1.65;;;;;;;;;;5124701;28;20052;-62
2021/11/21 02:55:17;;;;;;;13.57;1.55;;;;;;;;;;5105799;28;20327;-62
2021/11/21 02:57:43;;;;;;;20.25;1.88;;;;;;;;;;5105777;28;20180;-62
2021/11/21 03:00:11;;;;;;;8.65;1.90;;;;;;;;;;5124673;28;20112;-62
2021/11/21 03:02:37;;;;;;;;;;;;;;;;;;5125263;28;20509;-62
2021/11/21 03:05:03;;;;;;;7.50;1.70;;;;;;;;;;5124631;28;19959;-62
2021/11/21 03:07:29;;;;;;;12.02;1.55;;;;;;;;;;5118614;28;20079;-62
2021/11/21 03:09:55;;;;;;;11.50;1.58;;;;;;;;;;5122407;28;20040;-62
2021/11/21 03:12:22;;;;;;;12.73;1.30;;;;;;;;;;5124140;28;20055;-62
2021/11/21 03:14:48;;;;;;;13.93;2.45;;;;;;;;;;5122778;28;20040;-61
2021/11/21 03:17:15;;;;;;;9.30;1.60;;;;;;;;;;5111958;28;20042;-62
2021/11/21 03:19:41;;;;;;;12.70;1.50;;;;;;;;;;5124233;28;20044;-61
2021/11/21 03:22:07;;;;;;;14.55;1.58;;;;;;;;;;5106251;28;20048;-61
2021/11/21 03:24:33;;;;;;;13.40;2.03;;;;;;;;;;5124423;28;20043;-62
2021/11/21 03:26:59;;;;;;;7.18;1.90;;;;;;;;;;5123268;28;20073;-62
2021/11/21 03:29:25;;;;;;;8.00;1.45;;;;;;;;;;5124550;28;20048;-62
2021/11/21 03:31:51;;;;;;;10.55;1.02;;;;;;;;;;5124253;28;20042;-61
2021/11/21 03:34:20;;;;;;;10.57;1.52;;;;;;;;;;5123911;28;20107;-61
2021/11/21 03:36:46;;;;;;;11.05;1.48;;;;;;;;;;5122215;28;20051;-61
2021/11/21 03:39:12;;;;;;;19.05;1.80;;;;;;;;;;5121041;28;20523;-61
2021/11/21 03:41:39;;;;;;;11.05;1.42;;;;;;;;;;5105756;28;20048;-61
2021/11/21 03:44:05;;;;;;;9.05;2.25;;;;;;;;;;5124617;28;20043;-61
2021/11/21 03:46:32;;;;;;;13.02;1.48;;;;;;;;;;5123571;28;20067;-62
2021/11/21 03:48:58;;;;;;;7.50;1.20;;;;;;;;;;5124218;28;20054;-62
2021/11/21 03:51:24;;;;;;;8.45;1.60;;;;;;;;;;5124013;28;20055;-62
2021/11/21 03:53:50;;;;;;;10.18;1.70;;;;;;;;;;5124137;28;20059;-62
2021/11/21 03:56:16;;;;;;;9.25;1.58;;;;;;;;;;5123242;28;20092;-62
2021/11/21 03:58:42;;;;;;;7.25;1.40;;;;;;;;;;5101097;28;20040;-61
2021/11/21 04:01:08;;;;;;;6.38;1.38;;;;;;;;;;5118834;28;20092;-62
2021/11/21 04:03:34;;;;;;;6.80;1.30;;;;;;;;;;5111575;28;20032;-62
2021/11/21 04:06:00;;;;;;;16.92;1.45;;;;;;;;;;5124007;28;20138;-62
2021/11/21 04:08:27;;;;;;;15.02;1.75;;;;;;;;;;5124027;28;20067;-63
2021/11/21 04:10:54;;;;;;;10.85;1.35;;;;;;;;;;5123750;28;20067;-62
2021/11/21 04:13:20;;;;;;;13.88;1.95;;;;;;;;;;5123288;28;20048;-62
2021/11/21 04:15:46;;;;;;;10.13;1.92;;;;;;;;;;5125712;28;20032;-62
2021/11/21 04:18:12;;;;;;;12.55;2.17;;;;;;;;;;5127444;28;20043;-61
2021/11/21 04:20:38;;;;;;;20.60;1.88;;;;;;;;;;5128005;28;20032;-61
2021/11/21 04:23:04;;;;;;;17.08;2.55;;;;;;;;;;5126412;28;20048;-62
2021/11/21 04:25:31;;;;;;;12.82;1.80;;;;;;;;;;5127282;28;20031;-61
2021/11/21 04:27:57;;;;;;;18.58;1.92;;;;;;;;;;5127459;28;20083;-61
2021/11/21 04:30:23;;;;;;;13.07;1.80;;;;;;;;;;5127374;28;20075;-62
2021/11/21 04:32:49;;;;;;;13.23;1.48;;;;;;;;;;5123094;28;20040;-62
2021/11/21 04:35:18;;;;;;;19.05;2.80;;;;;;;;;;5127336;28;20158;-62
2021/11/21 04:37:44;;;;;;;15.70;2.13;;;;;;;;;;5127542;28;20036;-61
2021/11/21 04:40:11;;;;;;;23.27;2.95;;;;;;;;;;5127387;28;20102;-61
2021/11/21 04:42:38;;;;;;;17.50;2.78;;;;;;;;;;5121476;28;20050;-62
2021/11/21 04:45:04;;;;;;;17.45;2.30;;;;;;;;;;5127359;28;20040;-62
2021/11/21 04:47:31;;;;;;;30.97;3.30;;;;;;;;;;5127284;28;20079;-61
2021/11/21 04:49:57;;;;;;;15.93;2.63;;;;;;;;;;5126733;28;20032;-62
2021/11/21 04:52:23;;;;;;;11.35;2.13;;;;;;;;;;5123673;28;20144;-61
2021/11/21 04:54:49;;;;;;;12.85;3.33;;;;;;;;;;5126494;28;20047;-62
2021/11/21 04:57:15;;;;;;;20.45;2.08;;;;;;;;;;5126446;28;20051;-62
2021/11/21 04:59:42;;;;;;;18.90;2.85;;;;;;;;;;5126954;28;20039;-61
2021/11/21 05:02:08;;;;;;;16.70;2.22;;;;;;;;;;5123382;28;20047;-62
2021/11/21 05:04:34;;;;;;;27.55;3.15;;;;;;;;;;5119312;28;20040;-61
2021/11/21 05:07:00;;;;;;;15.23;2.25;;;;;;;;;;5126713;28;20048;-61
2021/11/21 05:09:27;;;;;;;23.05;2.58;;;;;;;;;;5126943;28;20182;-62
2021/11/21 05:11:53;;;;;;;15.05;2.05;;;;;;;;;;5126160;28;20035;-62
2021/11/21 05:14:21;;;;;;;16.58;2.88;;;;;;;;;;5120101;28;20039;-62
2021/11/21 05:16:47;;;;;;;14.60;2.75;;;;;;;;;;5126107;28;20087;-61
2021/11/21 05:19:13;;;;;;;17.10;1.75;;;;;;;;;;5121240;28;20071;-61
2021/11/21 05:21:39;;;;;;;18.98;2.45;;;;;;;;;;5126318;28;20048;-61
2021/11/21 05:24:06;;;;;;;17.27;2.28;;;;;;;;;;5126587;28;20040;-61
2021/11/21 05:26:32;;;;;;;17.10;1.70;;;;;;;;;;5110496;28;20106;-62
2021/11/21 05:28:58;;;;;;;15.45;2.40;;;;;;;;;;5116305;28;20043;-61
2021/11/21 05:31:25;;;;;;;17.90;2.40;;;;;;;;;;5126526;28;20092;-62
2021/11/21 05:33:52;;;;;;;22.25;2.42;;;;;;;;;;5126615;28;20126;-61
2021/11/21 05:36:18;;;;;;;17.58;2.25;;;;;;;;;;5125415;28;20039;-61
2021/11/21 05:38:44;;;;;;;19.73;4.53;;;;;;;;;;5126483;28;20051;-61
2021/11/21 05:41:10;;;;;;;17.52;4.78;;;;;;;;;;5120332;28;20067;-61
2021/11/21 05:43:37;;;;;;;18.80;2.80;;;;;;;;;;5117293;28;20040;-61
2021/11/21 05:46:03;;;;;;;18.38;3.75;;;;;;;;;;5125789;28;20054;-61
2021/11/21 05:48:29;;;;;;;19.95;2.85;;;;;;;;;;5125982;28;20092;-61
2021/11/21 05:50:55;;;;;;;12.07;2.20;;;;;;;;;;5125566;28;20101;-61
2021/11/21 05:53:21;;;;;;;17.83;4.47;;;;;;;;;;5125531;28;20411;-61
2021/11/21 05:55:47;;;;;;;21.75;3.03;;;;;;;;;;5125224;28;20454;-61
2021/11/21 05:58:15;;;;;;;16.58;3.42;;;;;;;;;;5125798;28;20096;-61
2021/11/21 06:00:41;;;;;;;19.17;2.28;;;;;;;;;;5126196;28;20047;-61
2021/11/21 06:03:07;;;;;;;12.85;3.50;;;;;;;;;;5122039;28;20039;-61
2021/11/21 06:05:33;;;;;;;18.83;3.22;;;;;;;;;;5124961;28;20047;-61
2021/11/21 06:07:59;;;;;;;18.73;2.08;;;;;;;;;;5125687;28;20168;-62
2021/11/21 06:10:25;;;;;;;21.95;4.28;;;;;;;;;;5125201;28;20134;-61
2021/11/21 06:12:51;;;;;;;12.77;2.13;;;;;;;;;;5125190;28;20051;-61
2021/11/21 06:15:17;;;;;;;16.90;1.98;;;;;;;;;;5111672;28;20066;-61
2021/11/21 06:17:44;;;;;;;17.52;3.38;;;;;;;;;;5125488;28;20040;-62
2021/11/21 06:20:11;;;;;;;18.97;4.57;;;;;;;;;;5125208;28;20308;-62
2021/11/21 06:22:37;;;;;;;17.95;2.95;;;;;;;;;;5123034;28;20372;-62
2021/11/21 06:25:04;;;;;;;13.40;1.80;;;;;;;;;;5120848;28;20043;-62
2021/11/21 06:27:30;;;;;;;15.35;3.22;;;;;;;;;;5125404;28;20075;-62
2021/11/21 06:29:56;;;;;;;16.88;2.85;;;;;;;;;;5125125;28;20039;-62
2021/11/21 06:32:22;;;;;;;14.95;2.28;;;;;;;;;;5124476;28;20039;-61
2021/11/21 06:34:48;;;;;;;17.23;2.83;;;;;;;;;;5112994;28;20047;-62
2021/11/21 06:37:15;;;;;;;11.60;1.95;;;;;;;;;;5115791;28;20044;-61
2021/11/21 06:39:41;;;;;;;18.65;2.97;;;;;;;;;;5124592;28;20053;-61
2021/11/21 06:42:08;;;;;;;16.02;2.83;;;;;;;;;;5124978;28;20100;-61
2021/11/21 06:44:34;;;;;;;14.95;2.28;;;;;;;;;;5125203;28;20091;-61
2021/11/21 06:47:00;;;;;;;26.65;2.60;;;;;;;;;;5118270;28;20055;-61
2021/11/21 06:49:26;;;;;;;20.23;2.70;;;;;;;;;;5121866;28;20036;-61
2021/11/21 06:51:52;;;;;;;12.43;2.30;;;;;;;;;;5124800;28;20051;-61
2021/11/21 06:54:19;;;;;;;25.45;2.78;;;;;;;;;;5124677;28;20099;-61
2021/11/21 06:56:45;;;;;;;15.30;2.28;;;;;;;;;;5120840;28;20052;-61
2021/11/21 06:59:11;;;;;;;21.75;3.20;;;;;;;;;;5099588;28;20058;-61
2021/11/21 07:01:40;;;;;;;18.70;2.40;;;;;;;;;;5124403;28;20498;-61
2021/11/21 07:04:08;;;;;;;19.23;2.60;;;;;;;;;;5124389;28;20048;-61
2021/11/21 07:06:34;;;;;;;;;;;;;;;;;;5124246;28;20035;-61
2021/11/21 07:09:00;;;;;;;23.17;2.33;;;;;;;;;;5124961;28;19973;-61
2021/11/21 07:11:27;;;;;;;22.42;2.58;;;;;;;;;;5123917;28;20057;-61
2021/11/21 07:13:53;;;;;;;18.98;3.03;;;;;;;;;;5124362;28;20039;-61
2021/11/21 07:16:20;;;;;;;17.75;2.28;;;;;;;;;;5122523;28;20097;-61
2021/11/21 07:18:46;;;;;;;28.55;3.13;;;;;;;;;;5123565;28;20035;-61
2021/11/21 07:21:12;;;;;;;20.42;2.35;;;;;;;;;;5124257;28;20073;-62
2021/11/21 07:23:38;;;;;;;21.50;3.53;;;;;;;;;;5124815;28;20047;-61
2021/11/21 07:26:04;;;;;;;23.77;2.72;;;;;;;;;;5113446;28;20052;-61
2021/11/21 07:28:30;;;;;;;19.92;2.78;;;;;;;;;;5121977;28;21080;-61
2021/11/21 07:30:57;;;;;;;19.25;3.05;;;;;;;;;;5124315;28;20035;-61
2021/11/21 07:33:23;;;;;;;16.80;2.25;;;;;;;;;;5123928;28;20126;-61
2021/11/21 07:35:52;;;;;;;17.58;2.88;;;;;;;;;;5123533;28;20047;-62
2021/11/21 07:38:18;;;;;;;25.15;2.42;;;;;;;;;;5114119;28;20444;-61
2021/11/21 07:40:44;;;;;;;15.52;2.65;;;;;;;;;;5123621;28;20043;-61
2021/11/21 07:43:10;;;;;;;19.15;2.30;;;;;;;;;;5124110;28;20055;-62
2021/11/21 07:45:36;;;;;;;18.73;2.88;;;;;;;;;;5124145;28;20485;-61
2021/11/21 07:48:02;;;;;;;19.08;3.50;;;;;;;;;;5114720;28;20046;-62
2021/11/21 07:50:28;;;;;;;18.20;2.35;;;;;;;;;;5125946;28;20054;-61
2021/11/21 07:52:54;;;;;;;21.35;3.28;;;;;;;;;;5128108;28;20171;-61
2021/11/21 07:55:21;;;;;;;18.92;3.70;;;;;;;;;;5127586;28;20040;-61
2021/11/21 07:57:47;;;;;;;18.33;2.20;;;;;;;;;;5127687;28;20271;-61
2021/11/21 08:00:13;;;;;;;24.20;2.65;;;;;;;;;;5125306;28;20093;-61
2021/11/21 08:02:39;;;;;;;12.32;2.10;;;;;;;;;;5127353;28;20101;-60
2021/11/21 08:05:06;;;;;;;21.67;2.40;;;;;;;;;;5113820;28;20048;-61
2021/11/21 08:07:32;;;;;;;18.77;2.80;;;;;;;;;;5128011;28;20040;-61
2021/11/21 08:09:58;;;;;;;13.25;2.08;;;;;;;;;;5126046;28;20065;-61
2021/11/21 08:12:24;;;;;;;16.48;2.90;;;;;;;;;;5127446;28;20039;-61
2021/11/21 08:14:50;;;;;;;10.85;2.47;;;;;;;;;;5127936;28;20088;-61
2021/11/21 08:17:17;;;;;;;16.05;2.35;;;;;;;;;;5127605;28;20044;-61
2021/11/21 08:19:44;;;;;;;22.63;4.07;;;;;;;;;;5127151;28;20507;-61
2021/11/21 08:22:10;;;;;;;10.80;2.60;;;;;;;;;;5127701;28;20583;-61
2021/11/21 08:24:36;;;;;;;23.52;3.25;;;;;;;;;;5127732;28;20040;-61
2021/11/21 08:27:03;;;;;;;15.80;2.08;;;;;;;;;;5127047;28;20047;-61
2021/11/21 08:29:29;;;;;;;22.60;4.05;;;;;;;;;;5110577;28;20044;-62
2021/11/21 08:31:56;;;;;;;11.85;2.60;;;;;;;;;;5105953;28;20524;-62
2021/11/21 08:34:22;;;;;;;18.93;3.00;;;;;;;;;;5127349;28;20040;-62
2021/11/21 08:36:49;;;;;;;17.02;2.17;;;;;;;;;;5122288;28;20056;-62
2021/11/21 08:39:16;;;;;;;17.63;2.80;;;;;;;;;;5120200;28;20036;-61
2021/11/21 08:41:42;;;;;;;19.58;2.40;;;;;;;;;;5116204;28;20048;-61
2021/11/21 08:44:08;;;;;;;12.02;2.42;;;;;;;;;;5127326;28;20047;-62
2021/11/21 08:46:34;;;;;;;16.38;2.13;;;;;;;;;;5126771;28;20069;-61
2021/11/21 08:49:01;;;;;;;13.30;2.65;;;;;;;;;;5109522;28;20051;-62
2021/11/21 08:51:27;;;;;;;18.50;2.80;;;;;;;;;;5118870;28;20546;-62
2021/11/21 08:53:53;;;;;;;11.25;2.50;;;;;;;;;;5127138;28;20073;-62
2021/11/21 08:56:20;;;;;;;22.25;3.55;;;;;;;;;;5118676;28;20035;-62
2021/11/21 08:58:47;;;;;;;14.15;2.50;;;;;;;;;;5115712;28;20115;-62
2021/11/21 09:01:13;;;;;;;15.82;2.50;;;;;;;;;;5122833;28;20120;-61
2021/11/21 09:03:39;;;;;;;13.35;2.15;;;;;;;;;;5124150;28;20036;-61
2021/11/21 09:06:06;;;;;;;15.05;2.08;;;;;;;;;;5114355;28;20044;-61
2021/11/21 09:08:32;;;;;;;18.58;3.33;;;;;;;;;;5125185;28;20092;-61
2021/11/21 09:10:58;;;;;;;17.88;2.83;;;;;;;;;;5117043;28;20510;-62
2021/11/21 09:13:24;;;;;;;14.98;2.58;;;;;;;;;;5124668;28;20111;-61
2021/11/21 09:15:51;;;;;;;12.88;3.20;;;;;;;;;;5121620;28;20047;-60
2021/11/21 09:18:19;;;;;;;15.57;3.42;;;;;;;;;;5097630;28;20048;-61
2021/11/21 09:20:45;;;;;;;17.10;2.25;;;;;;;;;;5125217;28;20047;-61
2021/11/21 09:23:13;;;;;;;14.27;2.33;;;;;;;;;;5122735;28;20056;-60
2021/11/21 09:25:39;;;;;;;12.20;2.28;;;;;;;;;;5126021;28;20039;-61
2021/11/21 09:28:06;;;;;;;9.85;2.10;;;;;;;;;;5116217;28;20044;-61
2021/11/21 09:30:32;;;;;;;18.85;2.72;;;;;;;;;;5121943;28;20042;-61
2021/11/21 09:32:58;;;;;;;13.35;2.28;;;;;;;;;;5114798;28;20052;-61
2021/11/21 09:35:24;;;;;;;8.80;1.67;;;;;;;;;;5110001;28;20055;-61
2021/11/21 09:37:51;;;;;;;15.52;2.85;;;;;;;;;;5120474;28;20121;-61
2021/11/21 09:40:17;;;;;;;19.60;2.30;;;;;;;;;;5120726;28;20111;-62
2021/11/21 09:42:46;;;;;;;8.38;2.03;;;;;;;;;;5124719;28;20053;-62
2021/11/21 09:45:13;;;;;;;20.83;2.90;;;;;;;;;;5115325;28;20086;-62
2021/11/21 09:47:39;;;;;;;19.63;3.43;;;;;;;;;;5117966;28;20044;-61
2021/11/21 09:50:07;;;;;;;14.05;2.72;;;;;;;;;;5124616;28;20289;-61
2021/11/21 09:52:34;;;;;;;16.13;2.13;;;;;;;;;;5125919;28;20073;-60
2021/11/21 09:55:00;;;;;;;9.15;2.22;;;;;;;;;;5118401;28;20055;-61
2021/11/21 09:57:28;;;;;;;18.67;2.65;;;;;;;;;;5118496;28;20043;-61
2021/11/21 09:59:56;;;;;;;;;;;;;;;;;;5125226;28;20043;-61
2021/11/21 10:02:24;;;;;;;14.45;3.40;;;;;;;;;;5120004;28;19998;-61
2021/11/21 10:04:52;;;;;;;14.93;2.50;;;;;;;;;;5111255;28;20404;-61
2021/11/21 10:07:22;;;;;;;12.50;1.52;;;;;;;;;;5125081;28;20044;-60
2021/11/21 10:09:48;;;;;;;16.15;2.47;;;;;;;;;;5123977;28;20080;-60
2021/11/21 10:12:14;;;;;;;10.88;1.98;;;;;;;;;;5125086;28;20099;-61
2021/11/21 10:14:54;;;;;;;13.07;2.72;;;;;;;;;;5123764;28;20071;-60
2021/11/21 10:17:22;;;;;;;13.05;2.00;;;;;;;;;;5113629;28;20071;-61
2021/11/21 10:19:48;;;;;;;;;;;;;;;;;;5117254;28;20067;-61
2021/11/21 10:22:14;;;;;;;5.30;1.45;;;;;;;;;;5117275;28;19920;-61
2021/11/21 10:24:43;;;;;;;12.07;2.10;;;;;;;;;;5118390;28;20095;-61
2021/11/21 10:27:18;;;;;;;11.85;1.80;;;;;;;;;;5119736;28;20048;-61
2021/11/21 10:29:45;;;;;;;11.70;1.67;;;;;;;;;;5124373;28;20047;-61
2021/11/21 10:32:16;;;;;;;9.02;1.02;;;;;;;;;;5118324;28;20529;-61
2021/11/21 10:34:52;;;;;;;9.00;1.05;;;;;;;;;;5120070;28;20044;-61
2021/11/21 10:37:19;;;;;;;3.80;0.98;;;;;;;;;;5123979;28;20101;-61
2021/11/21 10:39:45;;;;;;;9.95;1.20;;;;;;;;;;5120873;28;20043;-61
2021/11/21 10:42:12;;;;;;;6.53;0.70;;;;;;;;;;5124610;28;20418;-61
2021/11/21 10:44:48;;;;;;;3.38;0.57;;;;;;;;;;5109100;28;20036;-62
2021/11/21 10:47:14;;;;;;;9.07;1.33;;;;;;;;;;5117191;28;20514;-60
2021/11/21 10:49:40;;;;;;;3.40;1.05;;;;;;;;;;5124370;28;20039;-61
2021/11/21 10:52:08;;;;;;;7.63;1.10;;;;;;;;;;5114560;28;20071;-61
2021/11/21 10:54:38;;;;;;;6.25;1.65;;;;;;;;;;5116922;28;20039;-60
2021/11/21 10:57:11;;;;;;;7.53;0.90;;;;;;;;;;5110486;28;20035;-60
2021/11/21 10:59:47;;;;;;;6.70;0.93;;;;;;;;;;5122804;28;20050;-60
2021/11/21 11:02:23;;;;;;;9.25;1.42;;;;;;;;;;5114504;28;20476;-62
2021/11/21 11:04:59;;;;;;;7.72;0.90;;;;;;;;;;5096851;28;20094;-61
2021/11/21 11:07:25;;;;;;;7.03;1.23;;;;;;;;;;5117293;28;20139;-61
2021/11/21 11:09:53;;;;;;;9.05;1.75;;;;;;;;;;5123442;28;20032;-62
2021/11/21 11:12:19;;;;;;;10.98;1.38;;;;;;;;;;5118120;28;20498;-61
2021/11/21 11:14:46;;;;;;;8.80;1.10;;;;;;;;;;5119443;28;20099;-60
2021/11/21 11:17:12;;;;;;;12.13;0.98;;;;;;;;;;5115020;28;20070;-61
2021/11/21 11:19:38;;;;;;;3.08;1.02;;;;;;;;;;5118723;28;20098;-60
2021/11/21 11:22:05;;;;;;;8.40;1.27;;;;;;;;;;5113919;28;20097;-61
2021/11/21 11:24:32;;;;;;;4.93;1.15;;;;;;;;;;5119331;28;20042;-61
2021/11/21 11:27:08;;;;;;;9.90;2.17;;;;;;;;;;5121385;28;20036;-60
2021/11/21 11:29:37;;;;;;;7.43;1.20;;;;;;;;;;5114613;28;20048;-63
2021/11/21 11:32:20;;;;;;;4.32;0.90;;;;;;;;;;5111628;28;20040;-68
2021/11/21 11:34:46;;;;;;;1.73;0.55;;;;;;;;;;5104310;28;20040;-67
2021/11/21 11:37:14;;;;;;;3.75;1.00;;;;;;;;;;5103319;28;20108;-67
2021/11/21 11:39:46;;;;;;;9.75;1.63;;;;;;;;;;5087984;28;20151;-66
2021/11/21 11:42:39;;;;;;;12.25;1.52;;;;;;;;;;5121355;28;20174;-67
2021/11/21 11:45:07;;;;;;;6.28;1.40;;;;;;;;;;5108921;28;20047;-66
2021/11/21 11:47:34;;;;;;;3.95;1.30;;;;;;;;;;5111252;28;20127;-74
2021/11/21 11:50:01;;;;;;;6.70;1.30;;;;;;;;;;5094120;28;20054;-70
2021/11/21 11:52:45;;;;;;;10.15;2.05;;;;;;;;;;5064393;28;1111562;-68
2021/11/21 11:55:12;;;;;;;7.40;1.83;;;;;;;;;;5093254;28;20055;-68
2021/11/21 11:57:38;;;;;;;10.02;1.50;;;;;;;;;;5106555;28;20035;-67
2021/11/21 12:00:23;;;;;;;8.35;1.45;;;;;;;;;;5107156;28;20048;-66
2021/11/21 12:02:49;;;;;;;14.32;2.50;;;;;;;;;;5096004;28;20044;-69
2021/11/21 12:05:27;;;;;;;7.85;1.50;;;;;;;;;;5120044;28;20058;-66
2021/11/21 12:08:11;;;;;;;8.82;1.73;;;;;;;;;;5104429;28;20058;-64
2021/11/21 12:10:50;;;;;;;5.82;1.08;;;;;;;;;;5117973;28;20035;-70
2021/11/21 12:13:27;;;;;;;7.25;1.58;;;;;;;;;;5094814;28;20059;-72
2021/11/21 12:15:54;;;;;;;9.77;1.75;;;;;;;;;;5113150;28;20090;-70
2021/11/21 12:18:22;;;;;;;5.95;1.35;;;;;;;;;;5115085;28;20039;-68
2021/11/21 12:20:58;;;;;;;10.50;1.50;;;;;;;;;;5122729;28;20150;-65
2021/11/21 12:23:43;;;;;;;6.57;1.67;;;;;;;;;;5116331;28;20048;-65
2021/11/21 12:26:28;;;;;;;7.75;1.92;;;;;;;;;;5114226;28;20132;-64
2021/11/21 12:29:00;;;;;;;5.82;2.05;;;;;;;;;;5098485;28;20077;-69
2021/11/21 12:31:29;;;;;;;7.82;1.85;;;;;;;;;;5110694;28;20066;-68
2021/11/21 12:34:14;;;;;;;17.85;1.92;;;;;;;;;;5111271;28;20156;-69
2021/11/21 12:36:59;;;;;;;6.97;1.50;;;;;;;;;;5113795;28;20055;-71
2021/11/21 12:39:31;;;;;;;7.05;1.60;;;;;;;;;;5114568;28;20113;-78
2021/11/21 12:42:05;;;;;;;7.28;1.48;;;;;;;;;;5100572;28;20047;-77
2021/11/21 12:44:31;;;;;;;11.43;1.88;;;;;;;;;;5117824;28;20541;-67
2021/11/21 12:47:04;;;;;;;8.52;1.58;;;;;;;;;;5106865;28;20068;-71
2021/11/21 12:49:31;;;;;;;11.30;1.92;;;;;;;;;;5116968;28;20120;-69
2021/11/21 12:52:13;;;;;;;6.10;0.85;;;;;;;;;;5100915;28;20858;-69
2021/11/21 12:54:40;;;;;;;8.77;1.92;;;;;;;;;;5117799;28;20063;-69
2021/11/21 12:57:06;;;;;;;13.13;1.55;;;;;;;;;;5097353;28;20047;-71
2021/11/21 12:59:49;;;;;;;6.07;1.95;;;;;;;;;;5096499;28;20048;-73
2021/11/21 13:02:16;;;;;;;12.10;2.00;;;;;;;;;;5096352;28;20076;-73
2021/11/21 13:04:50;;;;;;;8.75;1.83;;;;;;;;;;5116286;28;20083;-75
2021/11/21 13:07:36;;;;;;;15.77;2.28;;;;;;;;;;5096226;28;20081;-70
2021/11/21 13:10:10;;;;;;;7.13;1.85;;;;;;;;;;5115866;28;20168;-68
2021/11/21 13:12:39;;;;;;;9.70;2.33;;;;;;;;;;5092152;28;20043;-68
2021/11/21 13:15:15;;;;;;;11.52;1.83;;;;;;;;;;5122691;28;20043;-70
2021/11/21 13:17:43;;;;;;;18.33;2.88;;;;;;;;;;5103701;28;20047;-75
2021/11/21 13:20:17;;;;;;;7.93;1.65;;;;;;;;;;5118650;28;20044;-74
2021/11/21 13:22:50;;;;;;;12.65;2.42;;;;;;;;;;5093916;28;20052;-75
2021/11/21 13:25:26;;;;;;;12.52;2.17;;;;;;;;;;5118057;28;20055;-74
2021/11/21 13:27:53;;;;;;;12.98;2.28;;;;;;;;;;5115399;28;20052;-72
2021/11/21 13:30:20;;;;;;;14.35;2.88;;;;;;;;;;5092353;28;20575;-65
2021/11/21 13:32:47;;;;;;;12.60;3.70;;;;;;;;;;5096792;28;20063;-68
2021/11/21 13:35:19;;;;;;;18.70;2.78;;;;;;;;;;5114098;28;20044;-71
2021/11/21 13:37:46;;;;;;;19.13;3.00;;;;;;;;;;5122035;28;20053;-68
2021/11/21 13:40:14;;;;;;;12.00;2.38;;;;;;;;;;5106812;28;20380;-69
2021/11/21 13:42:40;;;;;;;12.00;2.20;;;;;;;;;;5098838;28;20079;-68
2021/11/21 13:45:06;;;;;;;19.27;2.30;;;;;;;;;;5121124;28;20046;-69
2021/11/21 13:47:33;;;;;;;12.30;3.50;;;;;;;;;;5113599;28;20528;-66
2021/11/21 13:49:59;;;;;;;19.63;3.15;;;;;;;;;;5117177;28;20100;-65
2021/11/21 13:52:31;;;;;;;19.52;2.80;;;;;;;;;;5119716;28;20048;-66
2021/11/21 13:54:58;;;;;;;18.15;2.88;;;;;;;;;;5101560;28;20499;-78
2021/11/21 13:57:24;;;;;;;18.98;2.70;;;;;;;;;;5114645;28;20063;-64
2021/11/21 13:59:51;;;;;;;12.35;2.33;;;;;;;;;;5116419;28;20367;-63
2021/11/21 14:02:31;;;;;;;18.00;3.00;;;;;;;;;;5118520;28;20075;-65
2021/11/21 14:04:59;;;;;;;12.32;3.28;;;;;;;;;;5122948;28;22606;-67
2021/11/21 14:07:25;;;;;;;17.13;3.90;;;;;;;;;;5122002;28;20099;-68
2021/11/21 14:09:52;;;;;;;18.33;3.80;;;;;;;;;;5122174;28;20043;-66
2021/11/21 14:12:20;;;;;;;13.68;3.17;;;;;;;;;;5112110;28;20502;-66
2021/11/21 14:15:01;;;;;;;10.98;2.45;;;;;;;;;;5120328;28;20106;-66
2021/11/21 14:17:27;;;;;;;19.88;2.88;;;;;;;;;;5120838;28;20041;-66
2021/11/21 14:19:53;;;;;;;13.40;2.53;;;;;;;;;;5118742;28;20044;-62
2021/11/21 14:22:20;;;;;;;17.70;2.47;;;;;;;;;;5107814;27;20051;-62
2021/11/21 14:24:47;;;;;;;12.90;2.58;;;;;;;;;;5101403;28;20052;-62
2021/11/21 14:27:17;;;;;;;19.52;2.70;;;;;;;;;;5112942;28;20039;-62
2021/11/21 14:29:51;;;;;;;16.10;2.60;;;;;;;;;;5110775;28;20067;-62
2021/11/21 14:32:18;;;;;;;13.73;2.38;;;;;;;;;;5118911;28;20047;-62
2021/11/21 14:34:44;;;;;;;13.27;2.30;;;;;;;;;;5117836;28;20048;-67
2021/11/21 14:37:11;;;;;;;15.82;2.90;;;;;;;;;;5118577;28;20054;-62