Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:29;;;;;;;8.37;7.57;;;;;;;17.59;90.97;101289.44;6112951;23;20436;-83
2023/08/24 00:04:00;;;;;;;9.67;8.47;;;;;;;17.53;90.65;101287.63;6139737;23;20406;-84
2023/08/24 00:06:29;;;;;;;10.23;6.87;;;;;;;17.48;90.58;101291.06;6116060;23;20435;-85
2023/08/24 00:08:59;;;;;;;8.83;7.60;;;;;;;17.47;90.38;101283.97;6152147;23;20338;-84
2023/08/24 00:11:30;;;;;;;7.80;7.10;;;;;;;17.45;91.73;101282.50;6126148;23;20397;-83
2023/08/24 00:14:00;;;;;;;9.07;6.90;;;;;;;17.40;92.18;101280.50;6125041;23;20410;-84
2023/08/24 00:16:30;;;;;;;7.50;6.70;;;;;;;17.36;92.59;101285.63;6112264;23;20792;-83
2023/08/24 00:19:00;;;;;;;7.23;6.30;;;;;;;17.57;92.77;101281.44;6110465;23;20808;-83
2023/08/24 00:21:29;;;;;;;7.57;6.73;;;;;;;17.58;92.43;101279.53;6114218;23;20500;-85
2023/08/24 00:24:00;;;;;;;8.07;7.23;;;;;;;17.50;92.81;101277.16;6140164;23;20755;-83
2023/08/24 00:26:31;;;;;;;7.57;6.80;;;;;;;17.36;93.37;101273.84;6115000;23;20429;-86
2023/08/24 00:29:01;;;;;;;8.10;7.40;;;;;;;17.28;93.94;101271.47;6146923;23;20375;-82
2023/08/24 00:31:30;;;;;;;7.57;6.83;;;;;;;17.21;94.58;101273.47;6111105;23;20464;-82
2023/08/24 00:34:00;;;;;;;7.57;6.77;;;;;;;17.21;95.04;101270.72;6110830;23;20411;-83
2023/08/24 00:36:30;;;;;;;6.47;5.83;;;;;;;17.21;94.71;101282.50;6111575;23;20416;-82
2023/08/24 00:39:00;;;;;;;8.90;6.67;;;;;;;17.20;95.13;101277.25;6110639;23;20393;-82
2023/08/24 00:41:31;;;;;;;8.33;7.50;;;;;;;17.19;95.13;101275.59;6112222;23;20774;-83
2023/08/24 00:44:01;;;;;;;7.33;6.63;;;;;;;17.19;95.58;101272.84;6114064;23;20388;-82
2023/08/24 00:46:33;;;;;;;7.87;7.17;;;;;;;17.42;95.43;101269.31;6116329;23;20432;-83
2023/08/24 00:49:03;;;;;;;7.43;6.83;;;;;;;17.47;94.25;101273.00;6120148;23;20411;-83
2023/08/24 00:51:35;;;;;;;8.37;7.03;;;;;;;17.46;94.36;101271.34;6145771;23;20371;-83
2023/08/24 00:54:07;;;;;;;8.07;7.27;;;;;;;17.50;93.78;101272.53;6118379;23;20404;-83
2023/08/24 00:56:39;;;;;;;9.03;6.70;;;;;;;17.49;94.01;101270.84;6122199;23;20423;-85
2023/08/24 00:59:09;;;;;;;9.10;8.30;;;;;;;17.33;94.11;101264.19;6152076;23;20355;-86
2023/08/24 01:01:43;;;;;;;10.80;7.03;;;;;;;17.33;94.61;101260.66;6129172;23;20389;-87
2023/08/24 01:04:14;;;;;;;10.80;7.83;;;;;;;17.58;94.17;101263.94;6128995;23;20375;-84
2023/08/24 01:06:44;;;;;;;8.27;7.30;;;;;;;17.68;93.91;101258.72;6128728;23;20419;-87
2023/08/24 01:09:14;;;;;;;7.90;7.20;;;;;;;17.86;92.99;101265.16;6128789;23;20402;-85
2023/08/24 01:11:57;;;;;;;8.73;7.93;;;;;;;17.88;92.56;101262.97;6127893;23;20445;-84
2023/08/24 01:14:38;;;;;;;11.27;8.47;;;;;;;17.88;92.63;101262.97;6128519;23;20393;-87
2023/08/24 01:17:11;;;;;;;10.77;7.80;;;;;;;17.85;92.79;101256.09;6128801;23;20404;-87
2023/08/24 01:19:44;;;;;;;8.40;7.60;;;;;;;17.89;92.55;101253.69;6154587;23;20363;-88
2023/08/24 01:22:30;;;;;;;8.03;6.83;;;;;;;17.86;92.89;101262.41;6129397;23;20378;-86
2023/08/24 01:25:07;;;;;;;8.77;7.87;;;;;;;17.87;93.15;101253.94;6129065;23;20415;-84
2023/08/24 01:27:39;;;;;;;10.30;8.03;;;;;;;17.92;93.15;101258.69;6128238;23;20377;-86
2023/08/24 01:30:09;;;;;;;8.30;7.50;;;;;;;18.12;92.12;101261.84;6154163;23;20373;-86
2023/08/24 01:32:39;;;;;;;8.50;7.67;;;;;;;18.23;90.86;101260.97;6129216;23;20365;-87
2023/08/24 01:35:10;;;;;;;11.40;6.77;;;;;;;18.19;91.23;101266.13;6128393;23;20393;-86
2023/08/24 01:37:41;;;;;;;9.37;8.47;;;;;;;18.20;90.92;101267.75;6128798;23;20474;-86
2023/08/24 01:40:18;;;;;;;11.43;6.97;;;;;;;18.23;90.57;101260.97;6129159;23;20417;-87
2023/08/24 01:42:55;;;;;;;7.93;6.80;;;;;;;18.26;90.09;101260.47;6128840;23;20398;-88
2023/08/24 01:45:30;;;;;;;8.37;7.57;;;;;;;18.29;89.95;101260.00;6128879;23;20418;-87
2023/08/24 01:48:03;;;;;;;9.17;7.90;;;;;;;18.35;88.90;101259.00;6129226;23;20361;-87
2023/08/24 01:50:33;;;;;;;8.70;7.70;;;;;;;18.45;88.18;101263.84;6153833;23;20365;-86
2023/08/24 01:53:04;;;;;;;11.20;7.70;;;;;;;18.53;87.37;101261.59;6129055;23;20407;-87
2023/08/24 01:55:35;;;;;;;9.00;7.47;;;;;;;18.55;87.51;101264.91;6128721;23;20450;-87
2023/08/24 01:58:07;;;;;;;9.73;8.30;;;;;;;18.51;87.73;101263.72;6129240;23;20369;-87
2023/08/24 02:00:36;;;;;;;8.83;7.93;;;;;;;18.53;87.57;101266.22;6128921;23;20461;-87
2023/08/24 02:03:06;;;;;;;10.70;7.10;;;;;;;18.55;87.16;101253.94;6129100;23;20406;-86
2023/08/24 02:05:37;;;;;;;8.90;7.63;;;;;;;18.55;87.00;101253.13;6154071;23;20381;-88
2023/08/24 02:08:06;;;;;;;9.07;7.90;;;;;;;18.52;86.76;101254.44;6128777;23;20377;-87
2023/08/24 02:10:36;;;;;;;14.87;8.20;;;;;;;18.49;87.02;101249.41;6128561;23;20410;-85
2023/08/24 02:13:07;;;;;;;10.23;7.20;;;;;;;18.50;87.11;101251.09;6152964;23;20382;-84
2023/08/24 02:15:39;;;;;;;9.10;7.63;;;;;;;18.59;86.94;101255.13;6117362;23;20473;-84
2023/08/24 02:18:09;;;;;;;8.87;6.70;;;;;;;18.61;86.40;101252.97;6112790;23;20377;-83
2023/08/24 02:20:39;;;;;;;9.40;7.20;;;;;;;18.61;86.81;101247.50;6112727;23;20389;-83
2023/08/24 02:23:09;;;;;;;8.83;7.20;;;;;;;18.66;86.96;101244.00;6112882;23;20404;-84
2023/08/24 02:25:44;;;;;;;7.80;6.83;;;;;;;18.79;86.32;101245.59;6139053;23;20385;-84
2023/08/24 02:28:15;;;;;;;11.90;7.10;;;;;;;18.79;86.29;101246.44;6113307;23;20711;-82
2023/08/24 02:30:45;;;;;;;11.93;8.73;;;;;;;18.84;86.19;101251.16;6138883;23;20436;-83
2023/08/24 02:33:15;;;;;;;9.23;7.80;;;;;;;18.96;85.50;101254.69;6113445;23;20493;-83
2023/08/24 02:35:44;;;;;;;8.47;7.50;;;;;;;19.00;84.98;101250.34;6113712;23;20480;-83
2023/08/24 02:38:14;;;;;;;9.30;7.77;;;;;;;19.05;84.63;101264.16;6141504;23;20437;-84
2023/08/24 02:40:43;;;;;;;6.80;6.20;;;;;;;19.09;84.03;101257.09;6139748;23;20387;-84
2023/08/24 02:43:15;;;;;;;7.73;7.00;;;;;;;19.13;83.12;101255.50;6150438;23;20411;-85
2023/08/24 02:45:45;;;;;;;6.67;6.13;;;;;;;19.17;82.88;101256.66;6128096;23;20421;-86
2023/08/24 02:48:14;;;;;;;8.80;6.10;;;;;;;19.21;81.11;101246.88;6127706;23;20413;-87
2023/08/24 02:50:48;;;;;;;9.53;6.03;;;;;;;19.25;80.19;101247.19;6147763;23;20398;-83
2023/08/24 02:53:18;;;;;;;8.80;5.90;;;;;;;19.28;80.32;101249.41;6113561;23;20405;-86
2023/08/24 02:55:48;;;;;;;5.53;5.00;;;;;;;19.25;80.13;101242.53;6111177;23;20458;-82
2023/08/24 02:58:19;;;;;;;6.63;6.03;;;;;;;19.25;80.10;101247.19;6137679;23;20400;-82
2023/08/24 03:00:49;;;;;;;6.40;5.70;;;;;;;19.27;79.75;101248.59;6138639;23;20411;-83
2023/08/24 03:03:19;;;;;;;7.07;5.53;;;;;;;19.25;79.65;101242.53;6113293;23;20446;-84
2023/08/24 03:05:59;;;;;;;5.60;5.00;;;;;;;19.36;79.46;101236.13;6115722;23;20449;-83
2023/08/24 03:08:31;;;;;;;7.40;5.60;;;;;;;19.36;78.81;101235.28;6149173;23;20435;-84
2023/08/24 03:11:02;;;;;;;6.63;5.90;;;;;;;19.39;78.67;101241.09;6118190;23;20389;-82
2023/08/24 03:13:38;;;;;;;4.43;4.03;;;;;;;19.36;78.15;101244.38;6138271;23;20412;-82
2023/08/24 03:16:09;;;;;;;4.93;4.43;;;;;;;19.33;78.09;101250.34;6109183;23;20450;-83
2023/08/24 03:18:39;;;;;;;7.03;5.00;;;;;;;19.35;77.93;101259.16;6129434;23;20939;-83
2023/08/24 03:21:09;;;;;;;9.87;5.90;;;;;;;19.50;76.73;101251.19;6105034;23;20883;-83
2023/08/24 03:23:39;;;;;;;5.73;4.87;;;;;;;19.54;76.42;101246.00;6132424;23;20434;-82
2023/08/24 03:26:09;;;;;;;6.60;4.97;;;;;;;19.55;76.78;101249.59;6124995;23;20396;-88
2023/08/24 03:28:40;;;;;;;5.43;4.93;;;;;;;19.52;76.94;101243.50;6128306;23;20394;-88
2023/08/24 03:31:10;;;;;;;5.40;4.90;;;;;;;19.60;76.15;101246.91;6123213;23;20389;-84
2023/08/24 03:33:40;;;;;;;8.07;5.00;;;;;;;19.56;76.64;101238.34;6122334;23;20417;-82
2023/08/24 03:36:09;;;;;;;5.20;4.70;;;;;;;19.63;76.36;101243.66;6124840;23;20442;-84
2023/08/24 03:38:39;;;;;;;6.30;4.90;;;;;;;19.64;76.94;101234.34;6120903;23;20457;-83
2023/08/24 03:41:09;;;;;;;5.80;5.20;;;;;;;19.64;76.65;101235.19;6111345;23;20392;-82
2023/08/24 03:43:40;;;;;;;6.33;5.13;;;;;;;19.66;77.10;101229.41;6112035;23;20470;-83
2023/08/24 03:46:10;;;;;;;6.43;5.60;;;;;;;19.65;77.08;101225.88;6112942;23;20807;-82
2023/08/24 03:48:43;;;;;;;5.87;5.33;;;;;;;19.58;77.74;101222.47;6113015;23;20385;-83
2023/08/24 03:51:13;;;;;;;6.43;5.93;;;;;;;19.53;78.20;101228.72;6115572;23;20403;-84
2023/08/24 03:53:43;;;;;;;8.30;5.27;;;;;;;19.66;77.29;101221.19;6139924;23;20365;-83
2023/08/24 03:56:13;;;;;;;8.47;5.33;;;;;;;19.58;77.72;101227.94;6113805;23;20506;-82
2023/08/24 03:58:44;;;;;;;14.63;5.67;;;;;;;19.62;77.78;101222.78;6139510;23;20398;-83
2023/08/24 04:01:15;;;;;;;6.57;5.43;;;;;;;19.61;78.10;101227.44;6113148;23;20385;-85
2023/08/24 04:03:45;;;;;;;6.73;6.03;;;;;;;19.60;77.62;101223.03;6113079;23;20385;-83
2023/08/24 04:06:15;;;;;;;7.77;5.60;;;;;;;19.69;77.57;101227.00;6140289;23;20385;-82
2023/08/24 04:08:45;;;;;;;5.60;5.10;;;;;;;19.69;76.81;101228.91;6141372;23;20460;-86
2023/08/24 04:11:15;;;;;;;8.10;6.97;;;;;;;19.69;76.96;101231.66;6117238;23;20418;-84
2023/08/24 04:13:46;;;;;;;7.47;5.80;;;;;;;19.74;76.39;101227.06;6119404;23;20418;-84
2023/08/24 04:16:16;;;;;;;5.87;5.27;;;;;;;19.77;75.43;101229.31;6121151;23;20400;-83
2023/08/24 04:18:46;;;;;;;9.23;5.13;;;;;;;19.80;74.96;101222.50;6121805;23;20434;-81
2023/08/24 04:21:16;;;;;;;7.50;6.23;;;;;;;19.83;74.69;101236.53;6125129;23;20438;-83
2023/08/24 04:23:46;;;;;;;5.83;5.23;;;;;;;19.89;73.60;101231.94;6125394;23;20414;-82
2023/08/24 04:26:16;;;;;;;7.10;5.53;;;;;;;19.95;73.49;101226.22;6125079;23;20430;-84
2023/08/24 04:28:47;;;;;;;7.50;5.63;;;;;;;20.00;71.95;101222.72;6127531;23;20387;-86
2023/08/24 04:31:17;;;;;;;7.30;5.03;;;;;;;19.94;72.36;101229.25;6129361;23;20380;-83
2023/08/24 04:33:47;;;;;;;6.20;5.60;;;;;;;19.93;72.06;101222.94;6129036;23;20643;-85
2023/08/24 04:36:17;;;;;;;5.43;4.93;;;;;;;20.07;72.02;101228.84;6128694;23;20408;-84
2023/08/24 04:38:46;;;;;;;8.07;6.47;;;;;;;20.14;70.93;101223.97;6128413;23;20385;-86
2023/08/24 04:41:18;;;;;;;6.10;5.50;;;;;;;20.13;70.41;101230.59;6153193;23;20370;-83
2023/08/24 04:43:49;;;;;;;6.90;4.53;;;;;;;20.22;69.52;101231.78;6127240;23;20453;-82
2023/08/24 04:46:18;;;;;;;6.53;5.63;;;;;;;20.26;69.55;101230.16;6153287;23;20366;-86
2023/08/24 04:48:48;;;;;;;9.23;5.27;;;;;;;20.24;69.54;101226.84;6128459;23;20370;-87
2023/08/24 04:51:17;;;;;;;5.67;5.13;;;;;;;20.30;69.02;101231.34;6129100;23;20387;-84
2023/08/24 04:53:47;;;;;;;7.17;5.27;;;;;;;20.32;68.96;101226.44;6129243;23;20397;-88
2023/08/24 04:56:19;;;;;;;5.80;4.50;;;;;;;20.41;68.01;101228.69;6128733;23;20389;-87
2023/08/24 04:58:57;;;;;;;7.73;5.33;;;;;;;20.45;68.37;101236.16;6129183;23;20419;-86
2023/08/24 05:01:31;;;;;;;8.33;5.07;;;;;;;20.61;67.49;101245.41;6128648;23;20410;-85
2023/08/24 05:04:01;;;;;;;4.40;4.00;;;;;;;20.65;67.73;101247.38;6128496;23;20418;-86
2023/08/24 05:06:30;;;;;;;7.00;6.30;;;;;;;20.75;66.79;101238.38;6154049;23;20365;-87
2023/08/24 05:09:00;;;;;;;6.50;5.90;;;;;;;20.82;67.42;101241.75;6128764;23;20389;-87
2023/08/24 05:11:30;;;;;;;10.20;7.07;;;;;;;20.85;66.79;101245.91;6128095;23;20406;-84
2023/08/24 05:14:01;;;;;;;5.63;4.60;;;;;;;20.90;66.95;101244.03;6153270;23;20391;-83
2023/08/24 05:16:31;;;;;;;7.60;4.90;;;;;;;21.38;64.99;101239.47;6127359;23;20598;-85
2023/08/24 05:19:03;;;;;;;4.40;4.00;;;;;;;21.51;63.51;101244.50;6127032;23;20403;-83
2023/08/24 05:21:32;;;;;;;7.63;4.20;;;;;;;21.50;63.76;101242.84;6151246;23;20371;-83
2023/08/24 05:24:03;;;;;;;11.00;5.10;;;;;;;21.54;63.85;101243.97;6118147;23;20413;-85
2023/08/24 05:26:33;;;;;;;5.63;4.40;;;;;;;21.78;62.10;101245.22;6120331;23;20397;-83
2023/08/24 05:29:04;;;;;;;7.40;3.73;;;;;;;21.95;62.08;101242.28;6113044;23;20389;-83
2023/08/24 05:31:34;;;;;;;5.10;4.60;;;;;;;21.99;60.78;101246.97;6111690;23;20477;-83
2023/08/24 05:34:06;;;;;;;7.13;3.83;;;;;;;22.04;61.26;101246.16;6110967;23;20415;-82
2023/08/24 05:36:36;;;;;;;6.40;4.53;;;;;;;22.20;61.46;101247.88;6135692;23;20433;-84
2023/08/24 05:39:05;;;;;;;4.90;3.50;;;;;;;22.25;60.73;101245.16;6111110;23;20420;-82
2023/08/24 05:41:36;;;;;;;7.00;4.10;;;;;;;22.46;59.75;101251.56;6109658;23;20407;-82
2023/08/24 05:44:07;;;;;;;8.00;4.27;;;;;;;22.46;60.72;101251.56;6108757;23;20389;-84
2023/08/24 05:46:37;;;;;;;8.60;5.47;;;;;;;22.44;60.36;101254.56;6107400;23;20434;-82
2023/08/24 05:49:06;;;;;;;8.63;6.10;;;;;;;22.41;60.82;101248.78;6108487;23;20505;-82
2023/08/24 05:51:36;;;;;;;10.00;4.87;;;;;;;22.32;60.71;101242.13;6107219;23;20915;-82
2023/08/24 05:54:06;;;;;;;6.03;5.30;;;;;;;22.34;60.93;101248.19;6116004;23;20449;-82
2023/08/24 05:56:35;;;;;;;4.97;4.50;;;;;;;22.33;61.17;101250.13;6121604;23;20425;-86
2023/08/24 05:59:06;;;;;;;18.63;4.80;;;;;;;22.29;61.55;101250.94;6114726;23;20423;-82
2023/08/24 06:01:38;;;;;;;12.37;5.07;;;;;;;22.40;61.63;101250.72;6112705;23;20438;-82
2023/08/24 06:04:10;;;;;;;7.90;4.93;;;;;;;22.54;60.92;101246.31;6113207;23;20394;-83
2023/08/24 06:06:40;;;;;;;7.53;4.87;;;;;;;22.63;61.02;101249.38;6138188;23;20470;-82
2023/08/24 06:09:09;;;;;;;6.33;4.77;;;;;;;22.69;60.95;101251.03;6138837;23;20430;-83
2023/08/24 06:11:40;;;;;;;5.97;4.83;;;;;;;22.73;61.17;101245.81;6113832;23;20461;-83
2023/08/24 06:14:11;;;;;;;6.13;4.13;;;;;;;22.74;60.58;101253.00;6113206;23;20442;-83
2023/08/24 06:16:41;;;;;;;9.70;4.70;;;;;;;22.76;61.19;101257.13;6113595;23;20441;-84
2023/08/24 06:19:12;;;;;;;5.53;4.57;;;;;;;22.75;59.84;101255.47;6113593;23;20431;-83
2023/08/24 06:21:42;;;;;;;6.30;3.60;;;;;;;22.82;59.98;101257.97;6114372;23;20591;-84
2023/08/24 06:24:11;;;;;;;4.50;4.10;;;;;;;22.89;59.72;101259.38;6113406;23;20423;-83
2023/08/24 06:26:41;;;;;;;5.30;4.80;;;;;;;23.18;59.00;101259.66;6114607;23;20434;-82
2023/08/24 06:29:12;;;;;;;8.60;4.47;;;;;;;23.27;58.11;101252.44;6138599;23;20415;-83
2023/08/24 06:31:41;;;;;;;7.10;5.40;;;;;;;23.27;58.50;101260.75;6139262;23;20378;-82
2023/08/24 06:34:12;;;;;;;8.33;4.10;;;;;;;23.30;58.27;101246.38;6114408;23;20465;-82
2023/08/24 06:36:44;;;;;;;8.07;3.80;;;;;;;23.43;57.16;101250.47;6115520;23;20479;-81
2023/08/24 06:39:14;;;;;;;5.90;4.23;;;;;;;23.36;56.44;101244.44;6118083;23;20427;-82
2023/08/24 06:41:44;;;;;;;6.60;4.10;;;;;;;23.38;58.09;101237.50;6113096;23;20400;-82
2023/08/24 06:44:15;;;;;;;6.37;4.70;;;;;;;23.57;56.20;101237.81;6112719;23;20744;-83
2023/08/24 06:46:46;;;;;;;5.60;4.60;;;;;;;23.72;56.56;101242.44;6138690;23;20868;-84
2023/08/24 06:49:16;;;;;;;8.77;4.93;;;;;;;23.88;56.02;101243.19;6139682;23;20381;-84
2023/08/24 06:51:45;;;;;;;4.93;4.20;;;;;;;23.92;55.60;101252.56;6118863;23;20515;-83
2023/08/24 06:54:16;;;;;;;5.23;4.73;;;;;;;24.15;54.72;101263.00;6119330;23;20422;-83
2023/08/24 06:56:48;;;;;;;8.90;5.73;;;;;;;24.19;55.45;101272.41;6119128;23;20390;-82
2023/08/24 06:59:19;;;;;;;6.00;4.13;;;;;;;24.31;54.77;101267.38;6114782;23;20522;-83
2023/08/24 07:01:49;;;;;;;5.77;4.53;;;;;;;24.33;54.35;101265.16;6142530;23;20373;-84
2023/08/24 07:04:19;;;;;;;5.90;4.77;;;;;;;24.39;54.77;101269.56;6116525;23;20478;-83
2023/08/24 07:06:51;;;;;;;5.77;4.53;;;;;;;24.27;54.75;101274.59;6116251;23;20764;-83
2023/08/24 07:09:23;;;;;;;4.83;3.40;;;;;;;24.23;54.78;101270.72;6139324;23;20384;-84
2023/08/24 07:11:53;;;;;;;8.80;4.47;;;;;;;24.35;55.05;101268.44;6113515;23;20416;-84
2023/08/24 07:14:24;;;;;;;7.77;4.27;;;;;;;24.47;55.16;101270.88;6137353;23;20410;-84
2023/08/24 07:16:53;;;;;;;5.97;4.00;;;;;;;24.61;54.94;101264.44;6134541;23;20416;-82
2023/08/24 07:19:23;;;;;;;6.93;4.73;;;;;;;24.66;54.66;101269.09;6134624;23;20453;-83
2023/08/24 07:21:52;;;;;;;4.80;4.40;;;;;;;24.61;54.34;101264.44;6114916;23;20480;-81
2023/08/24 07:24:26;;;;;;;9.30;4.77;;;;;;;24.54;54.48;101265.88;6114489;23;20418;-83
2023/08/24 07:27:13;;;;;;;5.13;4.07;;;;;;;24.39;53.95;101275.09;6110238;23;20405;-87
2023/08/24 07:29:44;;;;;;;7.67;4.57;;;;;;;24.41;54.67;101270.06;6127089;23;20413;-83
2023/08/24 07:32:14;;;;;;;5.07;4.57;;;;;;;24.42;54.57;101268.97;6152852;23;20390;-85
2023/08/24 07:34:43;;;;;;;12.67;4.90;;;;;;;24.43;53.47;101259.56;6122711;23;20411;-83
2023/08/24 07:37:13;;;;;;;6.87;5.10;;;;;;;24.35;54.57;101268.44;6114161;23;20417;-83
2023/08/24 07:39:42;;;;;;;5.23;4.60;;;;;;;24.55;54.13;101261.97;6139049;23;20417;-83
2023/08/24 07:42:12;;;;;;;6.93;5.20;;;;;;;24.87;53.30;101259.59;6112427;23;20454;-82
2023/08/24 07:44:43;;;;;;;4.73;4.23;;;;;;;24.83;53.11;101258.47;6138203;23;20414;-83
2023/08/24 07:47:12;;;;;;;5.63;5.10;;;;;;;25.14;53.25;101263.78;6113915;23;20446;-83
2023/08/24 07:49:44;;;;;;;6.00;5.37;;;;;;;25.49;51.81;101255.97;6112912;23;20438;-82
2023/08/24 07:52:14;;;;;;;5.13;4.53;;;;;;;25.74;51.01;101260.44;6117222;23;20472;-84
2023/08/24 07:54:45;;;;;;;6.43;5.10;;;;;;;25.41;51.18;101269.63;6116470;23;20871;-84
2023/08/24 07:57:15;;;;;;;6.37;4.60;;;;;;;25.79;51.40;101262.34;6140002;23;20379;-84
2023/08/24 07:59:46;;;;;;;7.37;5.13;;;;;;;26.02;49.45;101263.44;6114746;23;20442;-83
2023/08/24 08:02:16;;;;;;;7.37;4.63;;;;;;;26.24;50.36;101250.69;6116427;23;20405;-84
2023/08/24 08:04:46;;;;;;;7.83;3.97;;;;;;;26.58;49.70;101246.88;6116231;23;20814;-82
2023/08/24 08:07:16;;;;;;;5.53;4.17;;;;;;;26.98;48.27;101253.75;6115149;23;20446;-83
2023/08/24 08:09:45;;;;;;;5.90;4.20;;;;;;;26.82;48.22;101261.47;6115970;23;20406;-84
2023/08/24 08:12:15;;;;;;;6.83;4.87;;;;;;;27.13;47.77;101268.22;6143039;23;20394;-83
2023/08/24 08:14:46;;;;;;;10.50;5.07;;;;;;;26.99;47.12;101272.91;6146543;23;20425;-84
2023/08/24 08:17:15;;;;;;;10.83;4.73;;;;;;;27.09;47.77;101256.06;6146917;23;20446;-83
2023/08/24 08:19:45;;;;;;;5.10;4.60;;;;;;;27.44;46.79;101251.84;6145793;23;20414;-83
2023/08/24 08:22:15;;;;;;;5.23;4.20;;;;;;;27.54;46.82;101245.31;6122377;23;20936;-85
2023/08/24 08:24:44;;;;;;;6.07;4.57;;;;;;;27.73;45.36;101248.00;6148324;23;20439;-83
2023/08/24 08:27:14;;;;;;;7.30;4.00;;;;;;;27.57;46.06;101245.50;6138941;23;20409;-84
2023/08/24 08:29:45;;;;;;;6.20;4.27;;;;;;;27.54;46.10;101239.75;6140141;23;20386;-83
2023/08/24 08:32:14;;;;;;;6.70;4.50;;;;;;;27.31;46.62;101241.50;6115076;23;20422;-83
2023/08/24 08:34:47;;;;;;;8.17;4.50;;;;;;;26.86;47.32;101240.38;6142059;23;20425;-84
2023/08/24 08:37:16;;;;;;;6.10;4.87;;;;;;;26.45;47.65;101222.66;6143846;23;20376;-83
2023/08/24 08:39:45;;;;;;;5.80;4.30;;;;;;;26.24;48.28;101231.25;6121638;23;20849;-83
2023/08/24 08:42:16;;;;;;;6.03;4.83;;;;;;;26.36;48.84;101220.56;6120879;23;20466;-86
2023/08/24 08:44:47;;;;;;;6.77;5.20;;;;;;;26.45;48.78;101217.09;6121261;23;20437;-83
2023/08/24 08:47:19;;;;;;;5.33;3.53;;;;;;;26.36;47.85;101214.19;6148261;23;20386;-84
2023/08/24 08:49:51;;;;;;;5.13;3.40;;;;;;;26.22;48.56;101224.38;6147605;23;20800;-83
2023/08/24 08:52:20;;;;;;;7.13;4.63;;;;;;;26.05;49.43;101218.47;6150486;23;20379;-83
2023/08/24 08:54:50;;;;;;;5.27;3.80;;;;;;;26.00;48.70;101210.22;6122698;23;20438;-84
2023/08/24 08:57:22;;;;;;;8.63;4.00;;;;;;;25.96;49.26;101205.25;6142528;23;20675;-83
2023/08/24 08:59:54;;;;;;;9.63;4.40;;;;;;;26.13;48.75;101213.09;6114291;23;20434;-84
2023/08/24 09:02:25;;;;;;;13.03;3.73;;;;;;;25.88;50.00;101213.41;6114668;23;20402;-83
2023/08/24 09:04:55;;;;;;;6.70;6.07;;;;;;;26.00;50.05;101226.88;6114463;23;20468;-85
2023/08/24 09:07:25;;;;;;;6.73;5.07;;;;;;;26.10;49.51;101218.38;6114561;23;20395;-84
2023/08/24 09:09:54;;;;;;;6.83;4.17;;;;;;;26.17;49.66;101216.09;6140519;23;20388;-83
2023/08/24 09:12:25;;;;;;;4.47;4.10;;;;;;;26.50;48.05;101219.78;6114837;23;20766;-83
2023/08/24 09:14:56;;;;;;;5.97;3.53;;;;;;;26.68;47.15;101214.22;6141411;23;20422;-85
2023/08/24 09:17:26;;;;;;;4.97;3.07;;;;;;;26.79;47.13;101210.16;6115195;23;20799;-85
2023/08/24 09:20:00;;;;;;;5.00;4.30;;;;;;;26.72;46.64;101211.69;6114948;23;20433;-85
2023/08/24 09:22:35;;;;;;;7.77;3.97;;;;;;;26.48;46.79;101210.97;6115280;23;20906;-82
2023/08/24 09:25:06;;;;;;;5.13;3.20;;;;;;;26.55;47.45;101211.41;6114166;23;20466;-84
2023/08/24 09:27:36;;;;;;;4.10;3.57;;;;;;;26.58;46.67;101197.72;6114833;23;20478;-82
2023/08/24 09:30:09;;;;;;;6.87;3.90;;;;;;;26.57;46.96;101192.50;6117283;23;20403;-83
2023/08/24 09:32:38;;;;;;;4.27;3.03;;;;;;;26.50;46.32;101192.03;6125784;23;20418;-85
2023/08/24 09:35:10;;;;;;;3.40;3.00;;;;;;;26.67;46.03;101186.78;6121679;23;20450;-86
2023/08/24 09:37:42;;;;;;;4.30;3.20;;;;;;;26.68;45.72;101180.09;6146482;23;20390;-83
2023/08/24 09:40:14;;;;;;;3.53;3.23;;;;;;;26.74;45.33;101182.47;6142048;23;20422;-83
2023/08/24 09:42:45;;;;;;;6.97;3.03;;;;;;;26.68;45.31;101178.13;6140490;23;20378;-83
2023/08/24 09:45:16;;;;;;;3.57;3.10;;;;;;;26.68;45.05;101178.13;6113790;23;20529;-83
2023/08/24 09:47:52;;;;;;;4.70;3.60;;;;;;;26.78;44.98;101177.16;6113017;23;20402;-84
2023/08/24 09:50:23;;;;;;;3.53;3.13;;;;;;;27.01;43.67;101176.22;6114025;23;20403;-84
2023/08/24 09:52:58;;;;;;;6.33;2.90;;;;;;;27.10;43.41;101168.84;6113873;23;20860;-83
2023/08/24 09:55:31;;;;;;;5.50;3.63;;;;;;;27.15;43.50;101165.97;6150307;23;20422;-87
2023/08/24 09:58:04;;;;;;;5.33;3.57;;;;;;;27.06;43.32;101161.44;6153472;23;20378;-87
2023/08/24 10:00:37;;;;;;;4.90;3.50;;;;;;;27.21;44.03;101164.72;6128045;23;20451;-86
2023/08/24 10:03:07;;;;;;;3.80;3.40;;;;;;;27.42;44.31;101161.56;6153681;23;20363;-86
2023/08/24 10:05:38;;;;;;;4.27;3.00;;;;;;;27.60;43.45;101166.22;6152575;23;20394;-85
2023/08/24 10:08:30;;;;;;;7.23;2.60;;;;;;;27.68;42.45;101162.72;6126480;23;20427;-87
2023/08/24 10:10:59;;;;;;;4.27;2.57;;;;;;;27.77;42.06;101149.75;6151948;23;20386;-87
2023/08/24 10:13:37;;;;;;;4.20;3.40;;;;;;;27.90;41.69;101154.44;6128108;23;20454;-86
2023/08/24 10:16:10;;;;;;;6.87;3.20;;;;;;;27.79;42.42;101147.44;6127932;23;20514;-86
2023/08/24 10:18:42;;;;;;;4.60;3.80;;;;;;;27.49;41.68;101153.69;6153472;23;20367;-87
2023/08/24 10:21:13;;;;;;;9.40;3.07;;;;;;;27.01;43.16;101158.75;6151920;23;20422;-84
2023/08/24 10:23:44;;;;;;;11.37;5.50;;;;;;;27.30;42.51;101150.97;6142539;23;20403;-84
2023/08/24 10:26:17;;;;;;;4.10;3.00;;;;;;;27.35;42.05;101150.03;6119401;23;20437;-84
2023/08/24 10:28:47;;;;;;;7.37;4.10;;;;;;;27.48;42.58;101150.03;6142927;23;20390;-83
2023/08/24 10:31:20;;;;;;;8.60;3.93;;;;;;;27.71;42.32;101144.59;6113892;23;20399;-82
2023/08/24 10:33:51;;;;;;;9.83;4.50;;;;;;;27.41;42.44;101151.56;6138304;23;20382;-81
2023/08/24 10:36:22;;;;;;;3.90;3.50;;;;;;;27.25;43.57;101149.09;6117423;23;20434;-83
2023/08/24 10:38:52;;;;;;;5.17;3.67;;;;;;;27.18;42.84;101154.25;6126480;23;20469;-87
2023/08/24 10:41:26;;;;;;;6.33;4.00;;;;;;;27.05;43.98;101157.81;6152754;23;20434;-86
2023/08/24 10:44:08;;;;;;;4.37;3.77;;;;;;;27.43;43.99;101143.75;6127971;23;20435;-85
2023/08/24 10:46:39;;;;;;;4.63;4.03;;;;;;;27.58;43.15;101151.81;6128348;23;20422;-86
2023/08/24 10:49:12;;;;;;;5.60;3.13;;;;;;;27.61;43.96;101145.63;6128370;23;20414;-86
2023/08/24 10:51:46;;;;;;;4.00;3.60;;;;;;;27.80;42.97;101149.09;6128177;23;20414;-86
2023/08/24 10:54:17;;;;;;;4.47;3.53;;;;;;;28.01;42.10;101144.75;6128138;23;20387;-87
2023/08/24 10:56:56;;;;;;;7.53;4.40;;;;;;;28.07;42.60;101151.84;6127964;23;20411;-86
2023/08/24 10:59:26;;;;;;;6.67;4.20;;;;;;;28.08;41.66;101142.34;6128364;23;20386;-87
2023/08/24 11:02:23;;;;;;;4.53;4.13;;;;;;;28.23;41.38;101134.81;6127946;23;20450;-86
2023/08/24 11:05:16;;;;;;;5.97;3.70;;;;;;;28.37;41.18;101135.59;6127895;23;20414;-85
2023/08/24 11:07:54;;;;;;;4.33;3.90;;;;;;;28.28;41.87;101121.59;6127776;23;20391;-84
2023/08/24 11:10:25;;;;;;;4.23;3.90;;;;;;;28.56;41.57;101127.06;6128214;23;20430;-88
2023/08/24 11:13:13;;;;;;;10.07;9.17;;;;;;;28.62;41.52;101117.41;6128547;23;20414;-83
2023/08/24 11:15:44;;;;;;;8.60;5.70;;;;;;;28.39;41.88;101116.63;6127608;23;20470;-84
2023/08/24 11:18:21;;;;;;;5.00;4.53;;;;;;;28.42;42.18;101111.22;6126256;23;20405;-83
2023/08/24 11:20:53;;;;;;;5.53;4.40;;;;;;;28.26;42.25;101089.66;6119479;23;20432;-87
2023/08/24 11:23:24;;;;;;;4.67;4.27;;;;;;;28.31;42.05;101090.38;6152994;23;20379;-87
2023/08/24 11:25:57;;;;;;;5.20;3.80;;;;;;;28.47;42.09;101085.22;6127064;23;20433;-86
2023/08/24 11:28:27;;;;;;;5.90;4.37;;;;;;;28.42;42.46;101093.69;6127501;23;20378;-85
2023/08/24 11:30:58;;;;;;;6.20;5.27;;;;;;;28.18;42.50;101093.19;6128100;23;20385;-87
2023/08/24 11:33:34;;;;;;;7.63;4.90;;;;;;;28.38;42.34;101081.56;6153232;23;20362;-87
2023/08/24 11:36:07;;;;;;;8.33;5.77;;;;;;;28.70;42.62;101078.50;6122938;23;20435;-83
2023/08/24 11:38:43;;;;;;;6.03;5.43;;;;;;;28.77;41.74;101073.31;6115543;23;20477;-82
2023/08/24 11:41:14;;;;;;;6.40;5.47;;;;;;;28.80;41.98;101069.91;6118829;23;20474;-85
2023/08/24 11:43:50;;;;;;;9.33;5.77;;;;;;;28.82;40.61;101070.41;6152069;23;20383;-84