Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:15;;;;;;;23.35;15.30;;;;;;;6.82;56.45;102566.31;5021584;28;20169;-46
2022/03/02 00:03:43;;;;;;;22.52;15.85;;;;;;;6.86;56.27;102568.66;5030615;28;20420;-47
2022/03/02 00:06:11;;;;;;;22.90;16.17;;;;;;;6.84;56.16;102563.41;5015253;28;20060;-46
2022/03/02 00:08:39;;;;;;;25.42;15.75;;;;;;;6.83;56.09;102561.72;5015050;28;20052;-47
2022/03/02 00:11:06;;;;;;;23.13;15.25;;;;;;;6.83;56.39;102565.31;5016794;28;20053;-49
2022/03/02 00:13:34;;;;;;;24.77;15.63;;;;;;;6.85;55.95;102559.66;5017559;28;20041;-48
2022/03/02 00:16:01;;;;;;;23.95;14.85;;;;;;;6.82;55.28;102566.31;5014920;28;20034;-47
2022/03/02 00:18:29;;;;;;;23.65;15.02;;;;;;;6.78;55.77;102565.06;5013907;28;20046;-47
2022/03/02 00:20:57;;;;;;;23.20;15.20;;;;;;;6.74;55.54;102563.78;5031318;28;20041;-46
2022/03/02 00:23:24;;;;;;;21.50;14.90;;;;;;;6.73;55.33;102562.09;5033336;28;20042;-48
2022/03/02 00:25:52;;;;;;;23.67;16.15;;;;;;;6.70;55.36;102562.50;5034591;28;20431;-46
2022/03/02 00:28:20;;;;;;;23.92;16.35;;;;;;;6.68;55.63;102564.56;5033378;28;20525;-46
2022/03/02 00:30:48;;;;;;;24.08;16.40;;;;;;;6.67;55.48;102557.50;5032501;28;20108;-46
2022/03/02 00:33:16;;;;;;;20.73;14.90;;;;;;;6.68;55.14;102552.91;5023439;28;20038;-48
2022/03/02 00:35:44;;;;;;;23.85;15.52;;;;;;;6.65;54.67;102553.31;5034502;28;20055;-48
2022/03/02 00:38:11;;;;;;;22.48;15.48;;;;;;;6.60;55.24;102559.31;5034817;28;20050;-43
2022/03/02 00:40:40;;;;;;;23.02;15.73;;;;;;;6.59;55.06;102549.50;5032218;28;20495;-46
2022/03/02 00:43:09;;;;;;;22.40;15.27;;;;;;;6.60;55.35;102553.91;5014449;28;20429;-47
2022/03/02 00:45:37;;;;;;;23.33;15.35;;;;;;;6.63;55.36;102547.25;5014433;28;20049;-47
2022/03/02 00:48:06;;;;;;;21.63;14.88;;;;;;;6.66;54.91;102549.56;5013268;28;20463;-46
2022/03/02 00:50:34;;;;;;;23.38;15.60;;;;;;;6.66;54.68;102549.56;5023105;28;20060;-46
2022/03/02 00:53:05;;;;;;;25.10;15.55;;;;;;;6.63;55.03;102545.38;5015272;28;20042;-47
2022/03/02 00:55:34;;;;;;;21.48;15.15;;;;;;;6.63;54.40;102544.53;5013446;28;20045;-46
2022/03/02 00:58:04;;;;;;;24.77;15.60;;;;;;;6.58;54.81;102542.44;5013295;28;20052;-48
2022/03/02 01:00:32;;;;;;;22.73;15.50;;;;;;;6.58;55.34;102542.44;5029935;28;20052;-46
2022/03/02 01:03:00;;;;;;;22.65;15.32;;;;;;;6.53;55.22;102534.91;5033060;28;20076;-46
2022/03/02 01:05:27;;;;;;;24.70;15.27;;;;;;;6.56;55.50;102533.66;5034310;28;20121;-48
2022/03/02 01:07:55;;;;;;;22.42;15.23;;;;;;;6.59;55.16;102535.97;5034374;28;20411;-46
2022/03/02 01:10:23;;;;;;;26.85;15.75;;;;;;;6.57;55.53;102532.66;5033872;28;20072;-50
2022/03/02 01:12:50;;;;;;;25.23;15.65;;;;;;;6.54;54.91;102535.72;5033668;28;20046;-46
2022/03/02 01:15:18;;;;;;;21.85;14.75;;;;;;;6.52;55.33;102533.25;5033969;28;20049;-48
2022/03/02 01:17:46;;;;;;;22.58;14.88;;;;;;;6.53;55.31;102534.06;5032612;28;20038;-48
2022/03/02 01:20:14;;;;;;;22.10;14.77;;;;;;;6.57;55.61;102529.94;5031118;28;20042;-50
2022/03/02 01:22:42;;;;;;;23.92;15.48;;;;;;;6.60;54.92;102524.94;5032601;28;20492;-47
2022/03/02 01:25:10;;;;;;;22.50;15.13;;;;;;;6.58;54.12;102520.75;5032496;28;20053;-47
2022/03/02 01:27:38;;;;;;;21.40;15.15;;;;;;;6.54;54.43;102530.31;5032217;28;20049;-48
2022/03/02 01:30:07;;;;;;;24.90;14.90;;;;;;;6.55;54.77;102523.88;5031612;28;20046;-47
2022/03/02 01:32:35;;;;;;;25.23;15.02;;;;;;;6.55;54.18;102522.00;5011744;28;20052;-45
2022/03/02 01:35:03;;;;;;;23.35;15.57;;;;;;;6.56;54.34;102520.13;5012495;28;20413;-47
2022/03/02 01:37:31;;;;;;;24.55;15.93;;;;;;;6.55;54.43;102515.75;5012550;28;20470;-44
2022/03/02 01:39:59;;;;;;;22.60;14.52;;;;;;;6.53;54.34;102512.41;5013327;28;20038;-44
2022/03/02 01:42:26;;;;;;;22.30;14.90;;;;;;;6.46;54.04;102511.53;5013457;28;20052;-44
2022/03/02 01:44:54;;;;;;;25.95;15.40;;;;;;;6.42;54.43;102508.38;5013503;28;20054;-46
2022/03/02 01:47:27;;;;;;;22.02;14.98;;;;;;;6.40;54.28;102507.75;5013907;28;20050;-45
2022/03/02 01:49:55;;;;;;;21.90;14.75;;;;;;;6.35;54.42;102510.19;5013604;28;20050;-48
2022/03/02 01:52:23;;;;;;;21.98;14.48;;;;;;;6.30;54.47;102513.53;4999373;28;20042;-46
2022/03/02 01:54:50;;;;;;;23.98;15.52;;;;;;;6.31;54.66;102501.66;5013482;28;20377;-45
2022/03/02 01:57:18;;;;;;;23.98;15.55;;;;;;;6.32;54.52;102508.72;5013346;28;20081;-47
2022/03/02 01:59:46;;;;;;;21.35;15.18;;;;;;;6.33;54.71;102510.41;5029684;28;20124;-47
2022/03/02 02:02:13;;;;;;;25.90;15.65;;;;;;;6.35;54.85;102494.81;5011991;28;20555;-47
2022/03/02 02:04:41;;;;;;;22.95;15.32;;;;;;;6.36;54.50;102491.06;5013966;28;20433;-45
2022/03/02 02:07:09;;;;;;;20.45;14.07;;;;;;;6.36;54.65;102501.88;5013372;28;20488;-46
2022/03/02 02:09:38;;;;;;;23.00;14.90;;;;;;;6.38;54.94;102494.41;5013122;28;20046;-45
2022/03/02 02:12:06;;;;;;;24.50;16.02;;;;;;;6.40;54.76;102496.91;5023898;28;20596;-46
2022/03/02 02:14:34;;;;;;;24.48;15.63;;;;;;;6.35;54.16;102494.81;5013065;28;20507;-47
2022/03/02 02:17:01;;;;;;;22.05;15.05;;;;;;;6.31;54.82;102500.81;5013224;28;20042;-47
2022/03/02 02:19:29;;;;;;;21.17;14.90;;;;;;;6.26;54.83;102490.56;5012999;28;20038;-47
2022/03/02 02:21:57;;;;;;;21.77;14.45;;;;;;;6.27;54.84;102486.81;5013393;28;20050;-47
2022/03/02 02:24:24;;;;;;;23.90;15.23;;;;;;;6.30;54.30;102486.44;5012926;28;20492;-49
2022/03/02 02:26:52;;;;;;;19.58;14.88;;;;;;;6.30;54.46;102482.88;5012920;28;20038;-48
2022/03/02 02:29:21;;;;;;;21.70;14.98;;;;;;;6.31;54.04;102482.69;5014441;28;20423;-46
2022/03/02 02:31:49;;;;;;;22.63;14.48;;;;;;;6.29;54.13;102473.09;5031357;28;20457;-47
2022/03/02 02:34:17;;;;;;;21.40;14.88;;;;;;;6.26;54.08;102479.75;5031907;28;20052;-48
2022/03/02 02:36:46;;;;;;;18.15;13.75;;;;;;;6.29;54.31;102471.22;5030935;28;20561;-48
2022/03/02 02:39:14;;;;;;;21.10;13.93;;;;;;;6.31;54.30;102471.03;5015322;28;20050;-46
2022/03/02 02:41:42;;;;;;;21.55;14.23;;;;;;;6.33;54.38;102466.25;5013111;28;20100;-46
2022/03/02 02:44:10;;;;;;;19.40;14.20;;;;;;;6.31;54.01;102462.91;5013303;28;20085;-47
2022/03/02 02:46:42;;;;;;;20.17;14.13;;;;;;;6.25;54.41;102461.00;5013770;28;20050;-47
2022/03/02 02:49:10;;;;;;;20.35;14.35;;;;;;;6.20;54.22;102467.00;5011720;28;20038;-47
2022/03/02 02:51:38;;;;;;;22.17;14.68;;;;;;;6.14;54.37;102459.69;5028051;28;20046;-48
2022/03/02 02:54:06;;;;;;;19.35;14.05;;;;;;;6.15;54.54;102459.47;5031644;28;20446;-46
2022/03/02 02:56:33;;;;;;;23.38;14.80;;;;;;;6.17;54.02;102453.88;5025533;28;20125;-47
2022/03/02 02:59:02;;;;;;;20.45;14.80;;;;;;;6.19;54.54;102457.22;5011624;28;20052;-45
2022/03/02 03:01:29;;;;;;;22.27;14.63;;;;;;;6.24;54.61;102452.03;5011383;28;20381;-46
2022/03/02 03:03:57;;;;;;;22.15;14.32;;;;;;;6.29;53.99;102456.84;5013528;28;20048;-47
2022/03/02 03:06:25;;;;;;;21.13;14.80;;;;;;;6.26;54.29;102452.69;5016151;28;20038;-47
2022/03/02 03:08:53;;;;;;;19.42;13.90;;;;;;;6.26;54.35;102454.56;5016431;28;20046;-46
2022/03/02 03:11:21;;;;;;;20.63;14.18;;;;;;;6.28;54.15;102450.63;5031266;28;20128;-46
2022/03/02 03:13:48;;;;;;;20.77;14.00;;;;;;;6.28;54.39;102456.03;5035912;28;20076;-48
2022/03/02 03:16:16;;;;;;;20.38;14.00;;;;;;;6.27;54.10;102448.94;5029135;28;20040;-49
2022/03/02 03:18:44;;;;;;;21.40;14.68;;;;;;;6.27;54.11;102450.81;5015939;28;20049;-49
2022/03/02 03:21:11;;;;;;;21.85;14.75;;;;;;;6.24;54.21;102454.75;5017539;28;20148;-46
2022/03/02 03:23:39;;;;;;;21.27;13.70;;;;;;;6.19;54.33;102451.81;5014988;28;20141;-47
2022/03/02 03:26:07;;;;;;;20.15;13.50;;;;;;;6.16;54.19;102449.50;5016071;28;20038;-48
2022/03/02 03:28:35;;;;;;;21.52;15.02;;;;;;;6.17;54.12;102448.47;5016139;28;20151;-49
2022/03/02 03:31:02;;;;;;;20.75;14.13;;;;;;;6.12;53.88;102446.34;5030503;28;20037;-46
2022/03/02 03:33:30;;;;;;;21.13;14.65;;;;;;;6.11;54.58;102443.81;5033608;28;20088;-47
2022/03/02 03:35:58;;;;;;;21.90;13.88;;;;;;;6.14;54.15;102449.69;5015949;28;20050;-47
2022/03/02 03:38:25;;;;;;;21.02;14.38;;;;;;;6.13;54.33;102447.16;5015883;28;20563;-47
2022/03/02 03:40:53;;;;;;;22.95;13.90;;;;;;;6.11;54.33;102449.25;5035313;28;20045;-47
2022/03/02 03:43:21;;;;;;;20.02;13.45;;;;;;;6.07;53.90;102448.81;5034296;28;20411;-48
2022/03/02 03:45:49;;;;;;;20.33;13.05;;;;;;;6.03;54.32;102447.53;5033000;28;20057;-49
2022/03/02 03:48:17;;;;;;;19.95;14.02;;;;;;;6.06;54.45;102443.59;5035080;28;20045;-47
2022/03/02 03:50:45;;;;;;;22.13;13.50;;;;;;;6.10;54.42;102434.03;5020292;28;20052;-49
2022/03/02 03:53:13;;;;;;;23.60;14.05;;;;;;;6.13;54.18;102441.75;4998234;28;20042;-47
2022/03/02 03:55:40;;;;;;;18.42;13.50;;;;;;;6.10;54.12;102442.16;5015556;28;20034;-46
2022/03/02 03:58:09;;;;;;;22.38;13.90;;;;;;;6.11;53.96;102443.81;5015503;28;20091;-47
2022/03/02 04:00:37;;;;;;;21.83;14.13;;;;;;;6.11;54.07;102438.41;5014352;28;20451;-45
2022/03/02 04:03:05;;;;;;;21.75;14.23;;;;;;;6.11;54.14;102436.56;4997746;28;20046;-47
2022/03/02 04:05:33;;;;;;;20.85;13.80;;;;;;;6.11;54.34;102433.84;5016391;28;20488;-47
2022/03/02 04:08:01;;;;;;;18.65;13.13;;;;;;;6.13;54.23;102431.78;5014107;28;20381;-43
2022/03/02 04:10:28;;;;;;;22.38;13.32;;;;;;;6.14;54.40;102432.63;5029716;28;20057;-47
2022/03/02 04:12:56;;;;;;;22.17;14.13;;;;;;;6.15;54.56;102431.56;5031266;28;20049;-46
2022/03/02 04:15:23;;;;;;;20.20;13.95;;;;;;;6.15;54.44;102428.88;5014686;28;20045;-49
2022/03/02 04:17:51;;;;;;;21.70;13.48;;;;;;;6.16;54.44;102425.16;5016524;28;20133;-47
2022/03/02 04:20:19;;;;;;;21.35;13.75;;;;;;;6.10;54.29;102418.63;5035339;28;20044;-45
2022/03/02 04:22:47;;;;;;;22.40;14.18;;;;;;;6.03;54.57;102416.94;5015613;28;20048;-50
2022/03/02 04:25:14;;;;;;;23.85;13.85;;;;;;;5.97;54.32;102416.69;5013946;28;20049;-50
2022/03/02 04:27:42;;;;;;;20.50;13.82;;;;;;;5.91;54.52;102414.72;5015086;28;20384;-46
2022/03/02 04:30:11;;;;;;;21.42;13.75;;;;;;;5.88;54.92;102411.59;5015862;28;20447;-46
2022/03/02 04:32:39;;;;;;;21.13;13.98;;;;;;;5.88;55.30;102401.63;5034362;28;20076;-48
2022/03/02 04:35:08;;;;;;;20.55;13.13;;;;;;;5.90;55.07;102399.56;5033615;28;20041;-48
2022/03/02 04:37:36;;;;;;;19.80;13.48;;;;;;;5.89;54.58;102407.84;5034594;28;20045;-47
2022/03/02 04:40:07;;;;;;;18.77;13.30;;;;;;;5.88;54.28;102401.63;5033435;28;20045;-47
2022/03/02 04:42:35;;;;;;;20.15;13.23;;;;;;;5.85;54.37;102393.06;5031843;28;20045;-48
2022/03/02 04:45:04;;;;;;;22.33;13.60;;;;;;;5.79;54.33;102397.38;5032283;28;20046;-48
2022/03/02 04:47:32;;;;;;;19.60;13.38;;;;;;;5.76;54.35;102403.19;5034090;28;20075;-47
2022/03/02 04:50:02;;;;;;;19.67;12.98;;;;;;;5.76;54.33;102408.59;5032733;28;20103;-44
2022/03/02 04:52:29;;;;;;;20.48;14.10;;;;;;;5.73;53.99;102403.59;5014715;28;20084;-44
2022/03/02 04:55:06;;;;;;;18.65;12.75;;;;;;;5.71;54.34;102395.66;5014928;28;20048;-44
2022/03/02 04:57:44;;;;;;;20.67;13.45;;;;;;;5.79;54.29;102396.56;5032982;28;20044;-48
2022/03/02 05:00:15;;;;;;;20.67;13.35;;;;;;;5.84;53.97;102397.63;5033959;28;20049;-47
2022/03/02 05:02:43;;;;;;;21.90;14.50;;;;;;;5.80;53.99;102399.06;5033675;28;20077;-45
2022/03/02 05:05:13;;;;;;;20.80;13.00;;;;;;;5.75;54.33;102396.97;5032924;28;20072;-49
2022/03/02 05:07:42;;;;;;;26.00;13.07;;;;;;;5.74;54.22;102402.56;5031746;28;20046;-48
2022/03/02 05:10:11;;;;;;;21.50;13.52;;;;;;;5.71;53.92;102395.66;5015084;28;20049;-44
2022/03/02 05:12:39;;;;;;;19.55;13.50;;;;;;;5.67;53.93;102393.56;5014285;28;20497;-48
2022/03/02 05:15:09;;;;;;;19.65;13.35;;;;;;;5.61;54.21;102387.06;5012928;28;20049;-47
2022/03/02 05:17:38;;;;;;;19.23;13.35;;;;;;;5.59;54.03;102383.72;5013944;28;20462;-46
2022/03/02 05:20:06;;;;;;;21.77;13.52;;;;;;;5.57;54.41;102376.84;5012612;28;20572;-49
2022/03/02 05:22:34;;;;;;;21.83;13.60;;;;;;;5.55;54.61;102379.72;5017040;28;20042;-47
2022/03/02 05:25:04;;;;;;;18.85;12.65;;;;;;;5.52;54.33;102386.38;5012793;28;20457;-46
2022/03/02 05:27:31;;;;;;;19.50;13.43;;;;;;;5.44;54.46;102375.72;5012803;28;20497;-46
2022/03/02 05:29:59;;;;;;;23.02;14.43;;;;;;;5.37;54.55;102385.63;5033586;28;20049;-46
2022/03/02 05:32:27;;;;;;;21.02;13.52;;;;;;;5.37;54.61;102376.69;5033020;28;20457;-47
2022/03/02 05:34:55;;;;;;;22.45;13.32;;;;;;;5.37;54.70;102382.94;5016099;28;20048;-48
2022/03/02 05:37:22;;;;;;;20.25;13.07;;;;;;;5.36;54.37;102380.41;5013906;28;20120;-46
2022/03/02 05:39:50;;;;;;;21.23;12.98;;;;;;;5.31;54.78;102381.81;5031812;28;20049;-49
2022/03/02 05:42:18;;;;;;;24.48;14.07;;;;;;;5.30;55.04;102387.44;5033408;28;20396;-46
2022/03/02 05:44:46;;;;;;;22.50;13.68;;;;;;;5.30;55.38;102376.63;5033409;28;20045;-45
2022/03/02 05:47:14;;;;;;;22.75;13.43;;;;;;;5.33;55.08;102387.88;5029614;28;20567;-47
2022/03/02 05:49:42;;;;;;;19.55;13.27;;;;;;;5.31;55.16;102375.59;5033229;28;20132;-45
2022/03/02 05:52:10;;;;;;;25.90;13.90;;;;;;;5.30;55.47;102373.94;5048448;28;20049;-45
2022/03/02 05:54:37;;;;;;;20.58;13.30;;;;;;;5.31;55.80;102372.88;5031814;28;20041;-47
2022/03/02 05:57:05;;;;;;;19.95;14.05;;;;;;;5.32;55.66;102377.28;5033119;28;20055;-49
2022/03/02 05:59:33;;;;;;;20.40;14.88;;;;;;;5.29;55.80;102373.09;5022280;28;20070;-49
2022/03/02 06:02:00;;;;;;;20.95;14.43;;;;;;;5.27;56.25;102377.03;5013030;28;20045;-43
2022/03/02 06:04:33;;;;;;;23.00;14.85;;;;;;;5.24;56.35;102377.38;5012384;28;20058;-49
2022/03/02 06:07:02;;;;;;;25.02;14.40;;;;;;;5.26;56.11;102386.16;5013148;28;20121;-47
2022/03/02 06:09:30;;;;;;;23.33;13.77;;;;;;;5.28;56.11;102384.09;4318147;28;10000678;-43
2022/03/02 06:11:58;;;;;;;24.35;14.20;;;;;;;5.29;56.02;102388.44;5016727;28;20037;-44
2022/03/02 06:14:26;;;;;;;24.38;14.10;;;;;;;5.30;55.54;102384.75;5044949;28;20436;-44
2022/03/02 06:16:54;;;;;;;23.77;13.45;;;;;;;5.26;56.04;102386.16;5029664;28;20042;-44
2022/03/02 06:19:21;;;;;;;18.75;13.15;;;;;;;5.20;56.23;102378.84;5028196;28;20046;-44
2022/03/02 06:21:50;;;;;;;24.40;13.75;;;;;;;5.17;56.33;102380.06;5024354;28;20042;-44
2022/03/02 06:24:17;;;;;;;19.25;13.00;;;;;;;5.12;56.18;102386.03;5009896;28;20133;-42
2022/03/02 06:26:45;;;;;;;21.98;14.40;;;;;;;5.06;56.22;102385.97;5014914;28;20045;-44
2022/03/02 06:29:13;;;;;;;21.08;13.38;;;;;;;5.02;56.35;102390.06;5029705;28;20480;-46
2022/03/02 06:31:41;;;;;;;20.20;13.10;;;;;;;5.02;56.39;102393.59;5029343;28;20050;-45
2022/03/02 06:34:08;;;;;;;19.98;13.60;;;;;;;5.06;56.54;102391.38;5027925;28;20067;-47
2022/03/02 06:36:36;;;;;;;24.30;14.63;;;;;;;5.02;56.62;102395.47;5027662;28;20037;-43
2022/03/02 06:39:05;;;;;;;21.67;12.80;;;;;;;5.04;57.11;102393.41;5029644;28;20042;-44
2022/03/02 06:42:13;;;;;;;18.80;13.10;;;;;;;5.07;56.71;102393.03;5033206;28;20184;-46
2022/03/02 06:44:49;;;;;;;21.13;13.80;;;;;;;5.06;56.59;102391.38;4990368;28;20436;-45
2022/03/02 06:47:19;;;;;;;24.30;14.73;;;;;;;5.00;56.60;102392.94;4990907;28;20149;-45
2022/03/02 06:49:47;;;;;;;22.88;14.45;;;;;;;5.03;56.80;102398.00;5006854;28;20139;-49
2022/03/02 06:52:19;;;;;;;27.30;14.68;;;;;;;5.02;56.52;102404.41;5031255;28;20044;-46
2022/03/02 06:54:50;;;;;;;23.25;14.10;;;;;;;4.95;56.76;102403.50;5031332;28;20049;-49
2022/03/02 06:57:19;;;;;;;24.88;14.73;;;;;;;4.94;56.88;102404.53;5032660;28;20570;-50
2022/03/02 07:00:06;;;;;;;26.73;14.05;;;;;;;4.91;56.99;102410.34;5032941;28;20076;-46
2022/03/02 07:02:41;;;;;;;25.63;14.90;;;;;;;4.87;57.06;102409.88;5030409;28;20128;-49
2022/03/02 07:05:10;;;;;;;22.63;13.77;;;;;;;4.88;57.26;102408.00;5025411;28;20042;-47
2022/03/02 07:07:38;;;;;;;21.20;14.02;;;;;;;4.93;57.36;102412.81;5011741;28;20053;-50
2022/03/02 07:10:07;;;;;;;22.55;14.40;;;;;;;4.97;57.45;102412.25;5012859;28;20077;-50
2022/03/02 07:12:36;;;;;;;25.52;13.70;;;;;;;5.00;57.74;102411.03;5017832;28;20034;-50
2022/03/02 07:15:04;;;;;;;24.10;14.65;;;;;;;5.04;57.45;102415.88;5030964;28;20148;-47
2022/03/02 07:17:33;;;;;;;23.55;14.25;;;;;;;5.04;57.06;102413.16;5016419;28;20077;-47
2022/03/02 07:20:09;;;;;;;23.48;14.60;;;;;;;5.05;57.32;102404.03;5012851;28;20038;-48
2022/03/02 07:22:48;;;;;;;22.73;13.07;;;;;;;5.11;57.34;102405.97;5013976;28;20037;-51
2022/03/02 07:25:29;;;;;;;22.83;13.50;;;;;;;5.22;57.08;102409.16;5013106;28;20042;-50
2022/03/02 07:27:58;;;;;;;23.40;14.32;;;;;;;5.22;56.78;102411.88;4997336;28;20100;-51
2022/03/02 07:30:27;;;;;;;26.90;14.80;;;;;;;5.22;56.80;102406.47;5013276;28;20042;-50
2022/03/02 07:32:57;;;;;;;24.20;13.60;;;;;;;5.24;56.77;102407.97;5012257;28;20050;-51
2022/03/02 07:35:25;;;;;;;25.25;13.85;;;;;;;5.31;56.57;102413.41;5011825;28;20545;-49
2022/03/02 07:37:55;;;;;;;25.40;14.75;;;;;;;5.33;55.88;102405.97;5013025;28;20120;-47
2022/03/02 07:40:22;;;;;;;22.50;14.40;;;;;;;5.35;55.93;102412.00;5012656;28;20077;-47
2022/03/02 07:42:50;;;;;;;20.45;13.00;;;;;;;5.32;55.79;102407.84;5020005;28;20124;-48
2022/03/02 07:45:19;;;;;;;21.45;13.32;;;;;;;5.36;55.93;102412.84;5032137;28;20128;-49
2022/03/02 07:47:47;;;;;;;20.42;13.70;;;;;;;5.40;55.53;102406.03;5014744;28;20104;-48
2022/03/02 07:50:16;;;;;;;23.33;13.05;;;;;;;5.47;55.12;102409.63;5011550;28;20077;-47
2022/03/02 07:52:51;;;;;;;22.25;13.43;;;;;;;5.53;55.06;102401.56;5015917;28;20137;-49
2022/03/02 07:55:19;;;;;;;22.85;13.32;;;;;;;5.53;53.79;102398.88;5026885;28;20146;-49
2022/03/02 07:57:55;;;;;;;28.42;13.20;;;;;;;5.57;54.91;102403.88;5012282;28;20136;-46
2022/03/02 08:00:28;;;;;;;21.75;12.93;;;;;;;5.61;53.66;102403.28;5012184;28;20058;-51
2022/03/02 08:03:00;;;;;;;22.20;12.70;;;;;;;5.63;52.49;102397.69;5014316;28;20046;-48
2022/03/02 08:05:28;;;;;;;17.30;11.55;;;;;;;5.66;52.48;102397.31;5016265;28;20052;-48
2022/03/02 08:07:55;;;;;;;17.50;11.85;;;;;;;5.69;52.82;102407.72;5015051;28;20046;-47
2022/03/02 08:10:23;;;;;;;22.92;12.60;;;;;;;5.74;51.04;102406.09;5015216;28;20061;-47
2022/03/02 08:12:51;;;;;;;19.42;11.07;;;;;;;5.76;50.90;102393.22;5014971;28;20441;-48
2022/03/02 08:15:20;;;;;;;19.85;11.38;;;;;;;5.80;50.76;102390.97;5030437;28;20070;-48
2022/03/02 08:17:48;;;;;;;20.15;11.32;;;;;;;5.85;49.83;102393.91;5016442;28;20042;-46
2022/03/02 08:20:16;;;;;;;18.77;10.38;;;;;;;5.86;49.45;102392.84;5014847;28;20044;-49
2022/03/02 08:22:44;;;;;;;18.08;10.98;;;;;;;5.86;50.02;102382.03;5014805;28;20046;-47
2022/03/02 08:25:13;;;;;;;18.60;11.45;;;;;;;5.86;49.58;102382.03;5028556;28;20523;-49
2022/03/02 08:27:43;;;;;;;17.98;11.50;;;;;;;5.87;49.27;102386.44;5033316;28;20053;-48
2022/03/02 08:30:12;;;;;;;24.98;11.70;;;;;;;5.86;49.98;102395.56;5048604;28;20404;-51
2022/03/02 08:32:46;;;;;;;20.95;11.40;;;;;;;5.91;48.70;102390.38;5034309;28;20120;-49
2022/03/02 08:35:14;;;;;;;22.65;11.85;;;;;;;5.91;49.32;102386.84;5033553;28;20046;-48
2022/03/02 08:37:42;;;;;;;18.50;11.60;;;;;;;5.94;49.00;102384.63;5033208;28;20042;-45
2022/03/02 08:40:11;;;;;;;18.25;10.90;;;;;;;6.00;49.19;102380.28;5034355;28;20037;-47
2022/03/02 08:42:39;;;;;;;17.27;11.27;;;;;;;6.05;48.74;102379.69;5024472;28;20069;-47
2022/03/02 08:45:09;;;;;;;17.27;9.88;;;;;;;6.04;47.65;102380.72;5014580;28;20052;-47
2022/03/02 08:47:36;;;;;;;15.82;10.82;;;;;;;6.06;47.98;102382.22;5014108;28;20058;-49
2022/03/02 08:50:05;;;;;;;19.77;10.68;;;;;;;6.11;47.80;102378.88;5014152;28;20045;-46
2022/03/02 08:52:34;;;;;;;20.08;11.35;;;;;;;6.13;48.59;102376.81;5029035;28;20069;-49
2022/03/02 08:55:04;;;;;;;19.77;10.85;;;;;;;6.19;49.27;102376.03;5013790;28;20066;-50
2022/03/02 08:57:34;;;;;;;16.80;10.68;;;;;;;6.22;48.13;102377.50;5013305;28;20046;-47
2022/03/02 09:00:07;;;;;;;16.70;9.88;;;;;;;6.25;47.72;102380.63;5014136;28;20412;-48
2022/03/02 09:02:36;;;;;;;16.73;11.00;;;;;;;6.29;46.64;102372.94;5020824;28;20557;-49
2022/03/02 09:05:07;;;;;;;18.90;10.93;;;;;;;6.29;47.30;102376.47;5012811;28;20053;-47
2022/03/02 09:07:34;;;;;;;19.17;11.55;;;;;;;6.32;47.09;102373.38;5015177;28;20096;-47
2022/03/02 09:10:03;;;;;;;17.08;11.25;;;;;;;6.32;47.55;102376.06;5012892;28;20076;-46
2022/03/02 09:12:30;;;;;;;17.08;10.65;;;;;;;6.34;47.42;102371.28;5012591;28;20473;-53
2022/03/02 09:14:58;;;;;;;18.88;11.25;;;;;;;6.40;47.76;102372.38;5013676;28;20129;-45
2022/03/02 09:17:26;;;;;;;19.55;11.00;;;;;;;6.45;48.86;102369.06;5013781;28;20042;-46
2022/03/02 09:19:58;;;;;;;17.88;11.15;;;;;;;6.53;48.92;102361.59;5014779;28;20404;-47
2022/03/02 09:22:27;;;;;;;18.17;10.52;;;;;;;6.58;47.15;102355.56;5031838;28;20045;-51
2022/03/02 09:24:55;;;;;;;17.35;10.07;;;;;;;6.64;47.47;102352.06;5032915;28;20137;-50
2022/03/02 09:27:27;;;;;;;18.27;11.40;;;;;;;6.69;47.86;102352.28;5030393;28;20141;-51
2022/03/02 09:29:59;;;;;;;15.77;10.95;;;;;;;6.73;47.26;102350.81;5027004;28;20128;-47
2022/03/02 09:32:27;;;;;;;16.50;10.88;;;;;;;6.74;46.65;102355.19;5025240;28;20065;-48
2022/03/02 09:34:57;;;;;;;15.68;11.05;;;;;;;6.75;46.99;102354.16;4996017;28;20030;-51
2022/03/02 09:37:32;;;;;;;17.80;11.57;;;;;;;6.75;46.83;102354.16;5013497;28;20048;-47
2022/03/02 09:40:01;;;;;;;19.27;11.45;;;;;;;6.76;45.53;102353.13;5032397;28;20037;-46
2022/03/02 09:42:46;;;;;;;18.27;10.02;;;;;;;6.75;46.03;102351.44;5032359;28;20458;-49
2022/03/02 09:45:13;;;;;;;22.10;12.13;;;;;;;6.74;45.64;102351.66;5026073;28;20044;-48
2022/03/02 09:47:53;;;;;;;17.63;11.13;;;;;;;6.72;46.04;102357.28;5012061;28;20461;-44
2022/03/02 09:50:22;;;;;;;17.05;10.23;;;;;;;6.74;46.81;102347.06;5031959;28;20047;-49
2022/03/02 09:52:51;;;;;;;23.15;11.30;;;;;;;6.73;46.85;102349.97;5033521;28;20137;-48
2022/03/02 09:55:23;;;;;;;19.52;10.63;;;;;;;6.75;46.83;102354.16;5033166;28;20041;-47
2022/03/02 09:57:54;;;;;;;18.42;10.75;;;;;;;6.75;47.21;102353.31;5028252;28;20507;-50
2022/03/02 10:00:23;;;;;;;20.55;11.60;;;;;;;6.72;47.59;102351.84;5033205;28;20049;-49
2022/03/02 10:03:00;;;;;;;16.23;10.20;;;;;;;6.75;48.23;102348.72;5031663;28;20132;-47
2022/03/02 10:05:30;;;;;;;19.73;11.90;;;;;;;6.78;47.91;102351.06;5031704;28;20447;-46
2022/03/02 10:08:03;;;;;;;19.42;11.57;;;;;;;6.78;47.90;102351.06;5030388;28;20127;-48
2022/03/02 10:10:33;;;;;;;18.35;10.63;;;;;;;6.82;46.89;102349.56;5031175;28;20534;-49
2022/03/02 10:13:05;;;;;;;19.00;11.20;;;;;;;6.87;46.40;102345.44;5033158;28;20049;-48
2022/03/02 10:15:33;;;;;;;19.30;11.82;;;;;;;6.93;46.50;102333.78;5036809;28;20045;-48
2022/03/02 10:18:07;;;;;;;20.48;12.23;;;;;;;6.97;44.34;102340.44;5023944;28;20393;-46
2022/03/02 10:20:38;;;;;;;15.93;10.07;;;;;;;7.01;45.24;102337.09;5017068;28;20485;-50
2022/03/02 10:23:27;;;;;;;17.40;11.40;;;;;;;7.10;44.27;102345.88;5025357;28;20125;-44
2022/03/02 10:26:04;;;;;;;18.83;11.20;;;;;;;7.12;45.02;102338.38;5017017;28;20045;-43
2022/03/02 10:29:05;;;;;;;17.85;10.85;;;;;;;7.14;44.85;102338.16;5018546;28;20034;-47
2022/03/02 10:31:42;;;;;;;16.48;10.88;;;;;;;7.19;44.94;102344.66;5016918;28;20070;-46
2022/03/02 10:34:38;;;;;;;21.20;11.75;;;;;;;7.24;45.22;102342.13;5017553;28;20041;-48
2022/03/02 10:37:21;;;;;;;23.27;11.70;;;;;;;7.29;44.64;102340.66;5036130;28;20490;-47
2022/03/02 10:39:52;;;;;;;21.52;11.88;;;;;;;7.33;44.53;102337.31;5025585;28;20052;-48
2022/03/02 10:42:36;;;;;;;19.65;11.38;;;;;;;7.35;44.58;102332.53;5021019;28;20514;-52
2022/03/02 10:45:26;;;;;;;17.85;11.13;;;;;;;7.37;45.66;102330.44;5017208;28;20125;-50
2022/03/02 10:47:58;;;;;;;18.65;11.25;;;;;;;7.39;44.86;102330.25;5004042;28;20046;-50
2022/03/02 10:50:29;;;;;;;23.90;11.88;;;;;;;7.44;44.98;102330.44;5016824;28;20121;-47
2022/03/02 10:52:58;;;;;;;22.40;12.20;;;;;;;7.44;44.44;102325.84;5016335;28;20057;-49
2022/03/02 10:55:26;;;;;;;24.58;13.63;;;;;;;7.46;44.78;102322.94;5020443;28;20048;-48
2022/03/02 10:57:55;;;;;;;20.83;13.13;;;;;;;7.45;44.85;102327.50;5015127;28;20042;-47
2022/03/02 11:00:24;;;;;;;20.30;12.25;;;;;;;7.47;45.29;102325.44;5027392;28;20112;-47
2022/03/02 11:02:59;;;;;;;17.67;11.40;;;;;;;7.50;44.12;102324.16;5034712;28;20042;-48
2022/03/02 11:05:30;;;;;;;23.30;12.53;;;;;;;7.58;44.17;102326.69;5036284;28;20041;-49
2022/03/02 11:07:58;;;;;;;24.05;12.10;;;;;;;7.65;45.93;102327.50;5036176;28;20288;-48
2022/03/02 11:10:33;;;;;;;22.17;12.38;;;;;;;7.76;43.62;102317.03;5034276;28;20033;-49
2022/03/02 11:13:10;;;;;;;17.67;11.05;;;;;;;7.78;43.83;102310.34;5033464;28;20041;-50
2022/03/02 11:15:58;;;;;;;16.67;10.82;;;;;;;7.82;43.42;102313.50;5036027;28;20050;-47
2022/03/02 11:18:52;;;;;;;18.77;10.90;;;;;;;7.86;44.20;102306.56;5035796;28;20071;-47
2022/03/02 11:21:29;;;;;;;27.58;13.93;;;;;;;7.84;43.59;102300.53;5028247;28;20095;-46
2022/03/02 11:24:01;;;;;;;18.48;11.68;;;;;;;7.81;43.24;102298.25;5018369;28;20099;-47
2022/03/02 11:26:35;;;;;;;17.42;11.52;;;;;;;7.81;43.23;102298.25;5035698;28;20038;-47
2022/03/02 11:29:21;;;;;;;19.77;11.25;;;;;;;7.84;43.38;102295.09;5035040;28;20042;-50