Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:48;;;;;;;14.10;8.80;;;14.10;99.90;;;;;;5046783;28;20479;-70
2021/08/18 00:03:15;;;;;;;16.23;9.50;;;14.10;99.90;;;;;;5046196;28;20455;-71
2021/08/18 00:05:43;;;;;;;13.83;9.00;;;14.10;99.90;;;;;;5046636;28;20564;-70
2021/08/18 00:08:12;;;;;;;12.60;9.43;;;14.00;99.90;;;;;;5045809;28;20473;-70
2021/08/18 00:10:39;;;;;;;11.17;7.70;;;14.00;99.90;;;;;;5046757;28;21038;-70
2021/08/18 00:13:10;;;;;;;14.40;9.17;;;14.10;99.90;;;;;;5046107;28;20982;-70
2021/08/18 00:15:37;;;;;;;12.33;8.27;;;14.10;99.90;;;;;;5046347;28;20471;-70
2021/08/18 00:18:05;;;;;;;13.27;9.47;;;14.10;99.90;;;;;;5045729;28;20463;-70
2021/08/18 00:20:32;;;;;;;11.10;8.00;;;14.10;99.90;;;;;;5046314;28;20487;-70
2021/08/18 00:23:00;;;;;;;13.77;9.43;;;14.10;99.90;;;;;;5046068;28;20504;-70
2021/08/18 00:25:27;;;;;;;15.63;8.83;;;14.00;99.90;;;;;;5046290;28;20499;-70
2021/08/18 00:27:54;;;;;;;14.80;9.43;;;14.00;99.90;;;;;;5045676;28;20459;-70
2021/08/18 00:30:22;;;;;;;15.97;9.67;;;14.00;99.90;;;;;;5046181;28;20459;-70
2021/08/18 00:32:49;;;;;;;13.00;9.40;;;14.00;99.90;;;;;;5045992;28;20459;-70
2021/08/18 00:35:16;;;;;;;15.27;10.40;;;14.00;99.90;;;;;;5046212;28;20474;-70
2021/08/18 00:37:43;;;;;;;13.20;9.80;;;14.00;99.90;;;;;;5047279;28;20483;-70
2021/08/18 00:40:11;;;;;;;12.03;8.90;;;14.00;99.90;;;;;;5050145;28;20613;-70
2021/08/18 00:42:38;;;;;;;18.20;9.13;;;14.00;99.90;;;;;;5219309;22;21014;-72
2021/08/18 00:45:06;;;;;;;15.17;10.77;;;14.00;99.90;;;;;;5049997;28;20876;-72
2021/08/18 00:47:42;;;;;;;14.70;9.90;;;14.00;99.90;;;;;;5049631;28;21030;-72
2021/08/18 00:50:11;;;;;;;14.03;9.73;;;14.10;99.90;;;;;;5050133;28;20452;-72
2021/08/18 00:52:39;;;;;;;14.53;9.53;;;14.10;99.90;;;;;;5049991;28;20455;-72
2021/08/18 00:55:09;;;;;;;13.93;9.27;;;14.10;99.90;;;;;;5049827;28;20459;-72
2021/08/18 00:57:37;;;;;;;13.97;9.63;;;14.10;99.90;;;;;;5048196;28;20475;-72
2021/08/18 01:00:05;;;;;;;13.53;9.27;;;14.10;99.90;;;;;;5030373;28;20856;-72
2021/08/18 01:02:36;;;;;;;14.00;9.27;;;14.00;99.90;;;;;;5029876;28;20872;-72
2021/08/18 01:05:06;;;;;;;14.50;8.47;;;14.10;99.90;;;;;;5030140;28;20460;-72
2021/08/18 01:07:33;;;;;;;16.93;10.67;;;14.10;99.90;;;;;;5029345;28;20484;-72
2021/08/18 01:10:00;;;;;;;12.27;9.67;;;14.10;99.90;;;;;;5029871;28;20464;-72
2021/08/18 01:12:27;;;;;;;12.80;9.63;;;14.10;99.90;;;;;;5030003;28;20479;-72
2021/08/18 01:14:54;;;;;;;14.70;9.17;;;14.10;99.90;;;;;;5028942;28;20863;-72
2021/08/18 01:17:21;;;;;;;14.87;10.10;;;14.10;99.90;;;;;;5029208;28;21009;-72
2021/08/18 01:19:48;;;;;;;17.57;10.27;;;14.10;99.90;;;;;;5029450;28;20488;-72
2021/08/18 01:22:16;;;;;;;13.10;9.20;;;14.00;99.90;;;;;;5029885;28;20468;-72
2021/08/18 01:24:43;;;;;;;13.37;9.23;;;14.10;99.90;;;;;;5029818;28;21033;-72
2021/08/18 01:27:10;;;;;;;13.37;9.20;;;14.10;99.90;;;;;;5029492;28;20542;-72
2021/08/18 01:29:38;;;;;;;14.50;10.10;;;14.10;99.90;;;;;;5029555;28;20806;-72
2021/08/18 01:32:06;;;;;;;16.07;9.60;;;14.10;99.90;;;;;;5029056;28;20464;-72
2021/08/18 01:34:35;;;;;;;15.87;9.57;;;14.10;99.90;;;;;;5029790;28;20467;-72
2021/08/18 01:37:02;;;;;;;17.40;10.07;;;14.10;99.90;;;;;;5029154;28;20481;-72
2021/08/18 01:39:29;;;;;;;12.83;10.30;;;14.10;99.90;;;;;;5028767;28;20518;-72
2021/08/18 01:41:56;;;;;;;15.70;10.10;;;14.00;99.90;;;;;;5029262;28;20854;-72
2021/08/18 01:44:22;;;;;;;16.93;9.87;;;14.10;99.90;;;;;;5029314;28;20468;-72
2021/08/18 01:46:50;;;;;;;16.97;10.37;;;14.00;99.90;;;;;;5029188;28;20484;-72
2021/08/18 01:49:18;;;;;;;15.60;11.23;;;14.10;99.90;;;;;;5028938;28;20456;-72
2021/08/18 01:51:44;;;;;;;15.57;10.53;;;14.10;99.90;;;;;;5028795;28;20465;-72
2021/08/18 01:54:13;;;;;;;17.20;10.90;;;14.00;99.90;;;;;;5029289;28;20476;-72
2021/08/18 01:56:39;;;;;;;16.77;11.30;;;14.10;99.90;;;;;;5028913;28;20480;-72
2021/08/18 01:59:06;;;;;;;15.67;10.53;;;14.10;99.90;;;;;;5028263;28;20524;-72
2021/08/18 02:01:33;;;;;;;16.87;11.33;;;14.10;99.90;;;;;;5034241;28;20464;-72
2021/08/18 02:04:01;;;;;;;19.60;11.20;;;14.00;99.90;;;;;;5048514;28;20459;-72
2021/08/18 02:06:31;;;;;;;13.70;10.10;;;14.10;99.90;;;;;;5048684;28;20487;-72
2021/08/18 02:08:57;;;;;;;16.13;10.10;;;14.00;99.90;;;;;;5047862;28;20462;-72
2021/08/18 02:11:24;;;;;;;17.13;10.10;;;14.00;99.90;;;;;;5048794;28;20470;-72
2021/08/18 02:13:51;;;;;;;17.53;11.33;;;14.00;99.90;;;;;;5048637;28;20466;-72
2021/08/18 02:16:18;;;;;;;14.10;10.77;;;14.00;99.90;;;;;;5048459;28;20494;-73
2021/08/18 02:18:44;;;;;;;20.67;11.40;;;14.00;99.90;;;;;;5048230;28;20467;-72
2021/08/18 02:21:12;;;;;;;17.90;10.03;;;14.00;99.90;;;;;;5047872;28;21021;-72
2021/08/18 02:23:39;;;;;;;17.23;10.87;;;14.00;99.90;;;;;;5048734;28;20842;-72
2021/08/18 02:26:05;;;;;;;15.90;12.23;;;14.00;99.90;;;;;;5048283;28;20487;-72
2021/08/18 02:28:32;;;;;;;16.33;12.10;;;14.10;99.90;;;;;;5047915;28;20470;-72
2021/08/18 02:30:59;;;;;;;19.17;11.07;;;14.00;99.90;;;;;;5048518;28;20517;-72
2021/08/18 02:33:26;;;;;;;18.60;11.10;;;14.00;99.90;;;;;;5048296;28;20464;-72
2021/08/18 02:35:53;;;;;;;17.43;12.37;;;14.00;99.90;;;;;;5048325;28;20519;-72
2021/08/18 02:38:21;;;;;;;14.67;10.67;;;14.00;99.90;;;;;;5048195;28;20471;-72
2021/08/18 02:40:47;;;;;;;20.53;11.90;;;14.00;99.90;;;;;;5048207;28;20487;-72
2021/08/18 02:43:14;;;;;;;15.90;10.13;;;14.00;99.90;;;;;;5048519;28;20470;-72
2021/08/18 02:45:41;;;;;;;15.97;10.90;;;13.90;99.90;;;;;;5048179;28;20482;-72
2021/08/18 02:48:08;;;;;;;17.07;11.60;;;13.90;99.90;;;;;;5047964;28;20471;-72
2021/08/18 02:50:35;;;;;;;17.00;11.80;;;13.90;99.90;;;;;;5048538;28;20459;-72
2021/08/18 02:53:01;;;;;;;17.57;11.53;;;13.90;99.90;;;;;;5047792;28;20947;-72
2021/08/18 02:55:29;;;;;;;16.80;10.83;;;14.00;99.90;;;;;;5048742;28;20673;-72
2021/08/18 02:57:57;;;;;;;16.77;10.80;;;13.90;99.90;;;;;;5047736;28;20473;-72
2021/08/18 03:00:24;;;;;;;15.97;10.80;;;14.00;99.90;;;;;;5048347;28;20862;-72
2021/08/18 03:02:51;;;;;;;16.90;11.40;;;13.90;99.90;;;;;;5048008;28;20466;-72
2021/08/18 03:05:18;;;;;;;15.33;10.63;;;13.90;99.90;;;;;;5047949;28;20966;-72
2021/08/18 03:07:45;;;;;;;15.77;9.70;;;13.90;99.90;;;;;;5047648;28;20491;-72
2021/08/18 03:10:12;;;;;;;15.10;10.30;;;13.90;99.90;;;;;;5048090;28;20459;-72
2021/08/18 03:12:40;;;;;;;17.77;10.20;;;13.90;99.90;;;;;;5048147;28;20467;-72
2021/08/18 03:15:08;;;;;;;16.70;10.13;;;13.90;99.90;;;;;;5048184;28;21235;-72
2021/08/18 03:17:35;;;;;;;15.33;10.87;;;13.90;99.90;;;;;;5047246;28;20550;-72
2021/08/18 03:20:03;;;;;;;15.47;9.83;;;13.90;99.90;;;;;;5047671;28;20491;-72
2021/08/18 03:22:30;;;;;;;14.03;10.10;;;13.90;99.90;;;;;;5047669;28;20471;-72
2021/08/18 03:24:57;;;;;;;19.67;11.50;;;13.80;99.90;;;;;;5047985;28;20459;-72
2021/08/18 03:27:24;;;;;;;17.27;10.07;;;13.90;99.90;;;;;;5047611;28;20550;-72
2021/08/18 03:29:52;;;;;;;16.83;10.53;;;13.90;99.90;;;;;;5047608;28;20490;-72
2021/08/18 03:32:18;;;;;;;13.53;9.90;;;13.90;99.90;;;;;;5048049;28;20513;-72
2021/08/18 03:34:45;;;;;;;17.17;10.67;;;13.90;99.90;;;;;;5047712;28;20464;-72
2021/08/18 03:37:12;;;;;;;14.07;10.47;;;13.90;99.90;;;;;;5047587;28;21153;-72
2021/08/18 03:39:39;;;;;;;16.37;10.87;;;13.90;99.90;;;;;;5050153;28;20486;-72
2021/08/18 03:42:06;;;;;;;16.97;9.80;;;13.90;99.90;;;;;;5050928;28;20475;-71
2021/08/18 03:44:33;;;;;;;15.80;10.50;;;13.90;99.90;;;;;;5051228;28;20460;-72
2021/08/18 03:47:01;;;;;;;14.13;10.30;;;13.90;99.90;;;;;;5050836;28;21037;-72
2021/08/18 03:49:27;;;;;;;12.40;9.07;;;13.90;99.90;;;;;;5050941;28;20985;-72
2021/08/18 03:51:54;;;;;;;14.03;9.67;;;13.90;99.90;;;;;;5051130;28;20509;-72
2021/08/18 03:54:21;;;;;;;14.53;9.60;;;13.90;99.90;;;;;;5051020;28;20463;-72
2021/08/18 03:56:47;;;;;;;13.60;8.90;;;13.90;99.90;;;;;;5051098;28;20487;-72
2021/08/18 03:59:14;;;;;;;11.77;8.67;;;13.80;99.90;;;;;;5050537;28;20475;-73
2021/08/18 04:01:41;;;;;;;11.33;8.30;;;13.90;99.90;;;;;;5050924;28;20498;-72
2021/08/18 04:04:09;;;;;;;13.83;9.17;;;13.80;99.90;;;;;;5050679;28;20463;-72
2021/08/18 04:06:35;;;;;;;14.33;9.60;;;13.80;99.90;;;;;;5050690;28;20506;-72
2021/08/18 04:09:02;;;;;;;11.30;8.43;;;13.80;99.90;;;;;;5050294;28;20520;-72
2021/08/18 04:11:29;;;;;;;11.63;8.60;;;13.80;99.90;;;;;;5050636;28;20452;-72
2021/08/18 04:13:56;;;;;;;16.27;9.40;;;13.80;99.90;;;;;;5050609;28;20486;-72
2021/08/18 04:16:23;;;;;;;10.17;7.63;;;13.90;99.90;;;;;;5050812;28;20486;-72
2021/08/18 04:18:49;;;;;;;11.97;8.00;;;13.80;99.90;;;;;;5049788;28;20958;-72
2021/08/18 04:21:17;;;;;;;13.67;8.10;;;13.80;99.90;;;;;;5051209;28;21049;-71
2021/08/18 04:23:44;;;;;;;11.57;7.83;;;13.80;99.90;;;;;;5050416;28;20465;-72
2021/08/18 04:26:11;;;;;;;11.23;7.90;;;13.80;99.90;;;;;;5050570;28;20483;-71
2021/08/18 04:28:37;;;;;;;10.23;7.80;;;13.90;99.90;;;;;;5050247;28;20805;-71
2021/08/18 04:31:04;;;;;;;10.40;7.57;;;13.90;99.90;;;;;;5046418;28;20829;-71
2021/08/18 04:33:31;;;;;;;10.37;7.50;;;13.90;99.90;;;;;;5043921;28;20470;-72
2021/08/18 04:35:57;;;;;;;9.73;7.53;;;13.80;99.90;;;;;;5056198;28;20483;-71
2021/08/18 04:38:26;;;;;;;10.20;7.73;;;13.80;99.90;;;;;;5049923;28;20467;-71
2021/08/18 04:40:52;;;;;;;11.40;7.20;;;13.80;99.90;;;;;;5049710;28;20495;-71
2021/08/18 04:43:19;;;;;;;11.67;7.70;;;13.90;99.90;;;;;;5049742;28;20466;-72
2021/08/18 04:45:46;;;;;;;10.70;7.60;;;13.90;99.90;;;;;;5049910;28;20509;-71
2021/08/18 04:48:12;;;;;;;9.57;6.70;;;13.90;99.90;;;;;;5049169;28;20478;-71
2021/08/18 04:50:39;;;;;;;11.53;7.13;;;13.80;99.90;;;;;;5048836;28;20455;-72
2021/08/18 04:53:10;;;;;;;9.43;6.90;;;13.80;99.90;;;;;;5049521;28;20459;-71
2021/08/18 04:55:39;;;;;;;8.27;6.57;;;13.80;99.90;;;;;;5049524;28;20462;-71
2021/08/18 04:58:06;;;;;;;9.20;7.10;;;13.80;99.90;;;;;;5049192;28;20502;-72
2021/08/18 05:00:33;;;;;;;8.50;6.60;;;13.80;99.90;;;;;;5049799;28;20490;-71
2021/08/18 05:03:00;;;;;;;10.30;7.00;;;13.90;99.90;;;;;;5049711;28;20478;-72
2021/08/18 05:05:26;;;;;;;8.90;6.70;;;13.90;99.90;;;;;;5050267;28;20820;-71
2021/08/18 05:07:55;;;;;;;9.80;7.37;;;13.90;99.90;;;;;;5048951;28;20459;-71
2021/08/18 05:10:22;;;;;;;9.70;6.13;;;13.80;99.90;;;;;;5050096;28;20455;-71
2021/08/18 05:12:50;;;;;;;9.30;6.53;;;13.90;99.90;;;;;;5049462;28;20673;-71
2021/08/18 05:15:17;;;;;;;8.40;6.20;;;13.90;99.90;;;;;;5050148;28;20471;-71
2021/08/18 05:17:45;;;;;;;11.13;7.10;;;13.90;99.90;;;;;;5049280;28;20479;-72
2021/08/18 05:20:12;;;;;;;10.93;7.10;;;13.90;99.90;;;;;;5049399;28;21300;-72
2021/08/18 05:22:39;;;;;;;8.90;6.70;;;13.90;99.90;;;;;;5049854;28;20466;-71
2021/08/18 05:25:07;;;;;;;9.77;6.47;;;13.90;99.90;;;;;;5049286;28;20493;-71
2021/08/18 05:27:34;;;;;;;8.17;6.73;;;13.90;99.90;;;;;;5048970;28;20479;-71
2021/08/18 05:30:02;;;;;;;10.13;7.50;;;13.90;99.90;;;;;;5049291;28;20471;-72
2021/08/18 05:32:29;;;;;;;8.60;6.40;;;13.90;99.90;;;;;;5049429;28;20463;-72
2021/08/18 05:34:55;;;;;;;9.50;6.80;;;14.00;99.90;;;;;;5049291;28;20955;-72
2021/08/18 05:37:22;;;;;;;7.63;6.00;;;13.90;99.90;;;;;;5049003;28;20479;-71
2021/08/18 05:39:49;;;;;;;8.07;6.47;;;14.00;99.90;;;;;;5049160;28;20513;-72
2021/08/18 05:42:15;;;;;;;9.40;6.97;;;14.00;99.90;;;;;;5049153;28;20487;-72
2021/08/18 05:44:42;;;;;;;9.07;6.97;;;14.00;99.90;;;;;;5049113;28;20471;-72
2021/08/18 05:47:10;;;;;;;11.97;7.10;;;14.00;99.90;;;;;;5048973;28;20486;-72
2021/08/18 05:49:37;;;;;;;8.40;6.37;;;14.00;99.90;;;;;;5049267;28;20521;-73
2021/08/18 05:52:04;;;;;;;9.20;6.70;;;14.10;99.90;;;;;;5048922;28;20463;-72
2021/08/18 05:54:31;;;;;;;10.90;6.63;;;14.10;99.90;;;;;;5049403;28;20463;-72
2021/08/18 05:56:57;;;;;;;9.53;6.83;;;14.10;99.90;;;;;;5048780;28;20510;-72
2021/08/18 05:59:24;;;;;;;8.00;6.17;;;14.10;99.90;;;;;;5048651;28;20463;-72
2021/08/18 06:01:51;;;;;;;7.70;5.80;;;14.20;99.90;;;;;;5048554;28;20490;-72
2021/08/18 06:04:19;;;;;;;9.50;6.50;;;14.10;99.90;;;;;;5048953;28;20464;-72
2021/08/18 06:06:45;;;;;;;8.50;6.10;;;14.20;99.90;;;;;;5049080;28;20483;-72
2021/08/18 06:09:12;;;;;;;8.93;6.20;;;14.20;99.90;;;;;;5048637;28;20459;-72
2021/08/18 06:11:41;;;;;;;7.80;6.33;;;14.30;99.90;;;;;;5049026;28;20466;-72
2021/08/18 06:14:08;;;;;;;11.03;6.73;;;14.30;99.90;;;;;;5048561;28;20528;-72
2021/08/18 06:16:34;;;;;;;9.03;6.90;;;14.30;99.90;;;;;;5048763;28;21033;-72
2021/08/18 06:19:01;;;;;;;9.10;6.33;;;14.30;99.90;;;;;;5048132;28;20950;-72
2021/08/18 06:21:29;;;;;;;9.43;7.67;;;14.30;99.90;;;;;;5048940;28;20518;-72
2021/08/18 06:24:01;;;;;;;10.30;6.30;;;14.30;99.90;;;;;;5048372;28;20478;-72
2021/08/18 06:26:28;;;;;;;8.10;6.63;;;14.40;99.90;;;;;;5048949;28;21033;-71
2021/08/18 06:28:55;;;;;;;9.23;6.97;;;14.30;99.90;;;;;;5047622;28;20993;-71
2021/08/18 06:31:21;;;;;;;9.43;6.47;;;14.40;99.90;;;;;;5048976;28;20460;-71
2021/08/18 06:33:49;;;;;;;8.43;6.87;;;14.40;99.90;;;;;;5048641;28;20519;-72
2021/08/18 06:36:15;;;;;;;9.53;6.50;;;14.40;99.90;;;;;;5048193;28;20843;-72
2021/08/18 06:38:43;;;;;;;7.90;6.70;;;14.40;99.90;;;;;;5047905;28;20466;-71
2021/08/18 06:41:10;;;;;;;8.13;6.73;;;14.40;99.90;;;;;;5047645;28;20540;-70
2021/08/18 06:44:07;;;;;;;8.13;6.30;;;14.40;99.90;;;;;;5073515;22;20506;-94
2021/08/18 06:46:52;;;;;;;7.47;5.70;;;14.50;99.90;;;;;;5033525;28;20453;-91
2021/08/18 06:49:25;;;;;;;7.80;5.77;;;14.60;99.90;;;;;;5033310;28;20460;-92
2021/08/18 06:52:13;;;;;;;8.67;5.60;;;14.60;99.90;;;;;;5031352;28;20469;-90
2021/08/18 06:54:45;;;;;;;6.67;5.60;;;14.60;99.90;;;;;;5032085;28;20507;-92
2021/08/18 06:57:15;;;;;;;7.07;5.70;;;14.70;99.90;;;;;;5031965;28;20607;-91
2021/08/18 06:59:50;;;;;;;5.87;5.13;;;14.80;99.90;;;;;;5032172;28;20464;-93
2021/08/18 07:02:45;;;;;;;6.03;5.00;;;14.80;99.90;;;;;;5051021;28;20614;-93
2021/08/18 07:05:12;;;;;;;6.60;5.63;;;14.90;99.90;;;;;;5052886;28;20945;-93
2021/08/18 07:07:44;;;;;;;6.10;5.00;;;14.90;99.90;;;;;;5045222;28;20477;-93
2021/08/18 07:10:18;;;;;;;6.07;5.23;;;15.00;99.90;;;;;;5052769;28;20470;-92
2021/08/18 07:12:45;;;;;;;5.90;5.03;;;15.00;99.90;;;;;;5051647;28;20479;-92
2021/08/18 07:15:13;;;;;;;8.90;5.20;;;15.00;99.90;;;;;;5055202;28;20525;-92
2021/08/18 07:17:43;;;;;;;5.70;4.40;;;15.10;99.90;;;;;;5056932;28;20520;-92
2021/08/18 07:23:26;;;;;;;6.37;5.00;;;15.20;99.90;;;;;;5055583;28;20458;-93
2021/08/18 07:25:54;;;;;;;5.30;4.67;;;15.20;99.90;;;;;;5052921;22;20496;-69
2021/08/18 07:28:20;;;;;;;6.63;5.87;;;15.20;99.90;;;;;;5023494;28;20828;-70
2021/08/18 07:30:47;;;;;;;9.07;4.97;;;15.30;99.90;;;;;;5031850;28;20837;-69
2021/08/18 07:33:14;;;;;;;5.60;4.13;;;15.30;99.90;;;;;;5031737;28;20464;-69
2021/08/18 07:35:40;;;;;;;7.80;5.07;;;15.40;99.90;;;;;;5032108;28;20455;-69
2021/08/18 07:38:07;;;;;;;5.17;4.40;;;15.50;99.90;;;;;;5030866;28;20475;-69
2021/08/18 07:40:34;;;;;;;5.63;4.33;;;15.60;99.90;;;;;;5019252;28;20461;-68
2021/08/18 07:43:02;;;;;;;4.30;3.90;;;15.60;99.90;;;;;;5026434;28;21142;-68
2021/08/18 07:45:29;;;;;;;5.53;4.10;;;15.70;99.90;;;;;;5014900;28;20464;-68
2021/08/18 07:47:55;;;;;;;3.97;3.57;;;15.70;99.90;;;;;;5022479;28;20487;-68
2021/08/18 07:50:22;;;;;;;4.80;4.07;;;15.70;99.90;;;;;;5031451;28;20831;-68
2021/08/18 07:52:50;;;;;;;3.90;3.43;;;15.70;99.90;;;;;;5027939;28;20460;-68
2021/08/18 07:55:17;;;;;;;4.30;3.70;;;15.80;99.90;;;;;;5031326;28;20521;-68
2021/08/18 07:57:43;;;;;;;3.90;3.53;;;15.80;99.90;;;;;;5030021;28;20484;-68
2021/08/18 08:00:12;;;;;;;4.40;3.57;;;15.80;99.90;;;;;;5015507;28;20820;-68
2021/08/18 08:02:44;;;;;;;4.30;3.67;;;15.80;99.90;;;;;;5011491;28;20485;-68
2021/08/18 08:05:11;;;;;;;4.80;3.33;;;15.80;99.90;;;;;;5011101;28;20460;-68
2021/08/18 08:07:38;;;;;;;4.33;3.60;;;15.80;99.90;;;;;;5010941;28;20504;-68
2021/08/18 08:10:06;;;;;;;4.03;3.40;;;15.90;99.90;;;;;;5010584;28;20836;-68
2021/08/18 08:12:33;;;;;;;3.90;3.50;;;15.90;99.90;;;;;;5011063;28;20941;-68
2021/08/18 08:14:59;;;;;;;7.60;3.97;;;15.90;99.90;;;;;;5014726;28;20461;-68
2021/08/18 08:17:27;;;;;;;3.63;3.13;;;16.00;99.90;;;;;;5030060;28;20480;-68
2021/08/18 08:19:54;;;;;;;3.20;2.83;;;16.00;99.90;;;;;;5029687;28;20499;-68
2021/08/18 08:22:21;;;;;;;4.60;3.00;;;16.00;99.90;;;;;;5029177;28;20484;-68
2021/08/18 08:24:48;;;;;;;3.13;2.50;;;16.10;99.90;;;;;;5029145;28;20803;-68
2021/08/18 08:27:15;;;;;;;4.27;2.67;;;16.10;99.90;;;;;;5029569;28;20491;-68
2021/08/18 08:29:42;;;;;;;3.43;3.03;;;16.10;99.90;;;;;;5028178;28;20464;-68
2021/08/18 08:32:09;;;;;;;4.23;2.90;;;16.10;99.90;;;;;;5029983;28;20464;-68
2021/08/18 08:34:38;;;;;;;3.53;2.63;;;16.20;99.90;;;;;;5029496;28;20527;-68
2021/08/18 08:37:05;;;;;;;3.27;2.30;;;16.20;99.90;;;;;;5029421;28;20484;-67
2021/08/18 08:39:33;;;;;;;2.50;2.30;;;16.20;99.90;;;;;;5029455;28;20460;-68
2021/08/18 08:42:02;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;5029125;28;20479;-68
2021/08/18 08:44:29;;;;;;;2.13;1.80;;;16.30;99.90;;;;;;5029897;28;20484;-68
2021/08/18 08:46:56;;;;;;;2.40;2.00;;;16.30;99.90;;;;;;5029333;28;20855;-67
2021/08/18 08:49:23;;;;;;;2.20;2.00;;;16.40;99.90;;;;;;5029004;28;20463;-67
2021/08/18 08:51:53;;;;;;;2.33;1.80;;;16.40;99.90;;;;;;5029759;28;20468;-69
2021/08/18 08:54:21;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;5029171;28;20456;-68
2021/08/18 08:56:48;;;;;;;1.90;1.67;;;16.50;99.90;;;;;;5023531;28;20995;-68
2021/08/18 08:59:15;;;;;;;2.20;1.90;;;16.50;99.90;;;;;;5027604;28;20464;-68
2021/08/18 09:02:02;;;;;;;1.67;1.33;;;16.50;99.90;;;;;;5028527;28;20479;-68
2021/08/18 09:04:30;;;;;;;2.57;1.33;;;16.50;99.90;;;;;;5029273;28;20483;-68
2021/08/18 09:07:10;;;;;;;1.37;1.20;;;16.50;99.90;;;;;;5028523;28;20480;-68
2021/08/18 09:09:39;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5029217;28;20549;-68
2021/08/18 09:12:08;;;;;;;1.37;1.27;;;16.60;99.90;;;;;;5027960;28;20460;-67
2021/08/18 09:14:35;;;;;;;2.27;1.20;;;16.60;99.90;;;;;;5029098;28;20963;-68
2021/08/18 09:17:02;;;;;;;2.90;1.10;;;16.60;99.90;;;;;;5028703;28;20480;-68
2021/08/18 09:19:30;;;;;;;2.00;1.27;;;16.50;99.90;;;;;;5028357;28;20578;-68
2021/08/18 09:22:07;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;5029432;28;20488;-68
2021/08/18 09:24:34;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5029318;28;20464;-68
2021/08/18 09:27:08;;;;;;;1.57;1.27;;;16.50;99.90;;;;;;5029176;28;20480;-67
2021/08/18 09:29:44;;;;;;;1.63;1.53;;;16.50;99.90;;;;;;5028461;28;20499;-68
2021/08/18 09:32:26;;;;;;;1.43;1.03;;;16.50;99.90;;;;;;5029030;28;20460;-68
2021/08/18 09:34:55;;;;;;;3.63;2.30;;;16.40;99.90;;;;;;5029110;28;20566;-69
2021/08/18 09:37:24;;;;;;;3.13;2.37;;;16.40;99.90;;;;;;5027649;28;20488;-68
2021/08/18 09:39:51;;;;;;;3.40;2.27;;;16.40;99.90;;;;;;5029159;28;20773;-68
2021/08/18 09:42:30;;;;;;;5.37;2.80;;;16.50;99.90;;;;;;5028774;28;21054;-68
2021/08/18 09:45:23;;;;;;;2.70;1.60;;;16.50;99.90;;;;;;5028871;28;20471;-68
2021/08/18 09:47:56;;;;;;;1.40;1.17;;;16.70;99.90;;;;;;5028402;28;20804;-68
2021/08/18 09:50:24;;;;;;;3.47;2.20;;;16.80;99.90;;;;;;5027428;28;20955;-68
2021/08/18 09:52:54;;;;;;;2.27;1.80;;;16.90;99.90;;;;;;5028716;28;20464;-68
2021/08/18 09:55:24;;;;;;;2.80;1.93;;;17.00;99.90;;;;;;5028897;28;20851;-68
2021/08/18 09:57:52;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;5027818;28;20460;-68
2021/08/18 10:00:19;;;;;;;1.10;0.97;;;17.20;99.90;;;;;;5021748;28;20554;-68
2021/08/18 10:02:46;;;;;;;1.30;1.07;;;17.20;99.90;;;;;;5027490;28;21032;-68
2021/08/18 10:05:13;;;;;;;1.37;1.27;;;17.30;99.90;;;;;;5028086;28;20472;-69
2021/08/18 10:07:40;;;;;;;2.37;1.27;;;17.50;99.90;;;;;;5027560;28;20968;-68
2021/08/18 10:10:09;;;;;;;1.33;1.23;;;17.60;99.90;;;;;;5027419;28;20507;-68
2021/08/18 10:12:37;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;5027903;28;20975;-68
2021/08/18 10:15:05;;;;;;;1.27;1.17;;;18.00;99.90;;;;;;5027576;28;20467;-68
2021/08/18 10:17:39;;;;;;;1.37;1.13;;;18.40;99.90;;;;;;5027390;28;20491;-68
2021/08/18 10:20:07;;;;;;;1.80;1.50;;;18.60;99.90;;;;;;5027502;28;20468;-68
2021/08/18 10:22:35;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;5027896;28;20484;-68
2021/08/18 10:25:34;;;;;;;2.10;1.33;;;18.50;99.90;;;;;;5027055;28;20858;-68
2021/08/18 10:28:02;;;;;;;1.63;1.40;;;18.50;99.90;;;;;;5027189;28;20518;-69
2021/08/18 10:30:29;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5029055;28;20459;-69
2021/08/18 10:32:56;;;;;;;1.33;1.20;;;18.50;99.90;;;;;;5026771;28;20959;-69
2021/08/18 10:35:50;;;;;;;1.30;1.10;;;18.60;99.90;;;;;;5027464;28;20456;-68
2021/08/18 10:38:36;;;;;;;1.40;1.20;;;18.50;99.90;;;;;;4979214;28;20464;-68
2021/08/18 10:41:04;;;;;;;2.13;1.10;;;18.50;99.90;;;;;;5027302;28;20468;-68
2021/08/18 10:43:53;;;;;;;1.70;1.50;;;18.50;99.90;;;;;;5027023;28;20485;-69
2021/08/18 10:46:20;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;5027471;28;20850;-68
2021/08/18 10:49:03;;;;;;;1.20;1.10;;;18.30;99.90;;;;;;5030131;28;20464;-68
2021/08/18 10:51:52;;;;;;;5.20;1.83;;;18.30;99.90;;;;;;5031006;28;21037;-69
2021/08/18 10:54:44;;;;;;;1.20;1.10;;;18.30;99.90;;;;;;5028578;28;20456;-68
2021/08/18 10:57:38;;;;;;;1.10;1.00;;;18.30;99.90;;;;;;5030756;28;20476;-68
2021/08/18 11:00:14;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;5030876;28;20510;-68
2021/08/18 11:02:57;;;;;;;1.43;1.33;;;18.30;99.90;;;;;;5030720;28;20484;-69
2021/08/18 11:05:26;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5031216;28;20460;-68
2021/08/18 11:08:07;;;;;;;1.83;1.40;;;18.30;99.90;;;;;;5030057;28;20968;-68
2021/08/18 11:10:37;;;;;;;1.40;1.13;;;18.30;99.90;;;;;;5031201;28;20456;-68
2021/08/18 11:13:07;;;;;;;1.40;1.23;;;18.30;99.90;;;;;;5031278;28;21180;-69
2021/08/18 11:15:55;;;;;;;1.60;1.13;;;18.30;99.90;;;;;;5031507;28;20967;-68
2021/08/18 11:18:23;;;;;;;1.77;1.30;;;18.20;99.90;;;;;;5029893;28;20464;-68
2021/08/18 11:20:53;;;;;;;1.80;1.20;;;18.20;99.90;;;;;;5031439;28;20469;-68
2021/08/18 11:23:29;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;5030290;28;21078;-68
2021/08/18 11:26:06;;;;;;;1.67;1.53;;;18.20;99.90;;;;;;5031367;28;20499;-68
2021/08/18 11:28:38;;;;;;;1.07;0.97;;;18.30;99.90;;;;;;5031012;28;20459;-68
2021/08/18 11:31:07;;;;;;;1.23;1.00;;;18.30;99.90;;;;;;5031264;28;20558;-68
2021/08/18 11:33:35;;;;;;;1.13;1.03;;;18.60;99.90;;;;;;5031267;28;20522;-67
2021/08/18 11:36:02;;;;;;;1.50;1.10;;;18.80;99.90;;;;;;5031135;28;20500;-68
2021/08/18 11:38:30;;;;;;;1.57;1.47;;;19.10;99.90;;;;;;5031020;28;20509;-68
2021/08/18 11:40:57;;;;;;;2.60;1.80;;;19.20;99.90;;;;;;5040353;28;20493;-68
2021/08/18 11:43:39;;;;;;;1.93;1.67;;;19.10;99.90;;;;;;5050788;28;20489;-68
2021/08/18 11:46:07;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;5019419;28;21041;-68
2021/08/18 11:48:34;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;5030837;28;20472;-68
2021/08/18 11:51:02;;;;;;;2.30;1.80;;;18.80;99.90;;;;;;5030727;28;20456;-68
2021/08/18 11:53:29;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;5030817;28;20510;-68
2021/08/18 11:56:01;;;;;;;1.63;1.53;;;18.70;99.90;;;;;;5030820;28;20534;-68
2021/08/18 11:58:31;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;5027656;28;20461;-69
2021/08/18 12:01:01;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;5025790;28;20468;-68
2021/08/18 12:03:29;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;5030744;28;20516;-68
2021/08/18 12:06:00;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5030172;28;20484;-68
2021/08/18 12:08:35;;;;;;;2.17;1.70;;;18.50;99.90;;;;;;5034856;28;20463;-68
2021/08/18 12:11:03;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;5050150;28;20816;-68
2021/08/18 12:13:42;;;;;;;2.00;1.50;;;18.40;99.90;;;;;;5050602;28;20466;-68
2021/08/18 12:16:28;;;;;;;1.73;1.43;;;18.40;99.90;;;;;;5050417;28;20487;-68
2021/08/18 12:19:14;;;;;;;1.80;1.30;;;18.40;99.90;;;;;;5049837;28;20467;-68
2021/08/18 12:21:41;;;;;;;1.77;1.10;;;18.40;99.90;;;;;;5027087;28;20487;-69
2021/08/18 12:24:11;;;;;;;0.90;0.80;;;18.40;99.90;;;;;;5029510;28;20503;-69
2021/08/18 12:26:39;;;;;;;2.10;1.07;;;18.50;99.90;;;;;;5030480;28;20477;-68
2021/08/18 12:29:07;;;;;;;1.30;1.00;;;18.60;99.90;;;;;;5029260;28;20531;-68
2021/08/18 12:31:54;;;;;;;1.47;1.00;;;18.70;99.90;;;;;;5023807;28;20456;-69
2021/08/18 12:34:34;;;;;;;1.10;1.00;;;18.80;99.90;;;;;;5026608;28;20935;-69
2021/08/18 12:37:04;;;;;;;1.10;1.00;;;18.90;99.90;;;;;;5008359;28;20487;-68
2021/08/18 12:39:33;;;;;;;1.17;1.00;;;18.90;99.90;;;;;;5019538;28;20460;-68
2021/08/18 12:42:00;;;;;;;1.23;1.07;;;19.10;99.90;;;;;;5022083;28;20460;-68
2021/08/18 12:44:32;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;5016019;28;20515;-68
2021/08/18 12:47:10;;;;;;;1.07;0.93;;;19.50;99.90;;;;;;4990452;28;20496;-68
2021/08/18 12:49:38;;;;;;;1.03;0.93;;;19.70;99.90;;;;;;5017819;28;20471;-68
2021/08/18 12:52:07;;;;;;;1.20;1.10;;;19.70;99.90;;;;;;5014242;28;20496;-68
2021/08/18 12:54:36;;;;;;;2.33;0.97;;;19.70;99.90;;;;;;5021665;28;20465;-68