Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:54;;;;;;;7.47;5.18;;;18.30;99.90;;;;;;5042461;28;20294;-70
2022/08/12 00:47:20;;;;;;;9.38;6.53;;;18.30;99.90;;;;;;5036881;28;20033;-70
2022/08/12 00:49:50;;;;;;;7.13;5.93;;;18.30;99.90;;;;;;5044035;28;20049;-70
2022/08/12 00:52:18;;;;;;;9.80;6.50;;;18.30;99.90;;;;;;5040819;28;20120;-70
2022/08/12 00:54:49;;;;;;;8.27;5.75;;;18.30;99.90;;;;;;5043225;28;20045;-70
2022/08/12 00:57:20;;;;;;;9.05;6.00;;;18.30;99.90;;;;;;5040016;28;20098;-69
2022/08/12 01:00:02;;;;;;;7.50;6.35;;;18.20;99.90;;;;;;5036231;28;20053;-70
2022/08/12 01:02:30;;;;;;;10.65;6.63;;;18.20;99.90;;;;;;5037827;28;20041;-70
2022/08/12 01:13:21;;;;;;;8.02;6.35;;;18.20;99.90;;;;;;5037177;28;20053;-70
2022/08/12 01:16:08;;;;;;;7.85;5.90;;;18.10;99.90;;;;;;5043484;28;20077;-69
2022/08/12 01:18:37;;;;;;;7.20;5.88;;;18.20;99.90;;;;;;5039054;28;20500;-70
2022/08/12 01:21:15;;;;;;;7.72;6.00;;;18.20;99.90;;;;;;5040517;28;20124;-69
2022/08/12 01:23:40;;;;;;;7.05;5.70;;;18.10;99.90;;;;;;5039974;28;20448;-70
2022/08/12 01:26:10;;;;;;;9.25;6.45;;;18.20;99.90;;;;;;5042848;28;20122;-69
2022/08/12 01:28:39;;;;;;;8.18;6.13;;;18.10;99.90;;;;;;5040202;28;20063;-69
2022/08/12 01:31:05;;;;;;;7.22;5.80;;;18.20;99.90;;;;;;5042728;28;20087;-69
2022/08/12 01:33:42;;;;;;;9.90;6.80;;;18.20;99.90;;;;;;5040114;28;20057;-69
2022/08/12 01:36:10;;;;;;;8.27;6.03;;;18.10;99.90;;;;;;5042149;28;20037;-69
2022/08/12 01:38:37;;;;;;;8.20;5.97;;;18.20;99.90;;;;;;5039888;28;20485;-69
2022/08/12 01:41:04;;;;;;;7.60;6.05;;;18.20;99.90;;;;;;5041859;28;20056;-69
2022/08/12 01:43:30;;;;;;;8.98;6.18;;;18.20;99.90;;;;;;5040463;28;20068;-69
2022/08/12 01:46:18;;;;;;;9.82;5.75;;;18.10;99.90;;;;;;5044525;28;20501;-69
2022/08/12 01:49:16;;;;;;;8.95;6.20;;;18.10;99.90;;;;;;5035510;28;20053;-69
2022/08/12 01:51:44;;;;;;;8.32;6.70;;;18.10;99.90;;;;;;5040514;28;20497;-69
2022/08/12 01:54:17;;;;;;;8.45;6.05;;;18.10;99.90;;;;;;5031129;28;20136;-70
2022/08/12 01:57:14;;;;;;;8.68;6.40;;;18.10;99.90;;;;;;5035869;28;20045;-69
2022/08/12 01:59:49;;;;;;;9.25;6.97;;;18.10;99.90;;;;;;5033929;28;20497;-69
2022/08/12 02:02:56;;;;;;;10.75;6.80;;;18.10;99.90;;;;;;5037223;28;20041;-70
2022/08/12 02:11:33;;;;;;;11.10;6.97;;;18.10;99.90;;;;;;5039196;28;20045;-69
2022/08/12 02:14:22;;;;;;;9.05;6.55;;;18.20;99.90;;;;;;5040237;28;20248;-69
2022/08/12 02:16:57;;;;;;;10.02;7.00;;;18.10;99.90;;;;;;5038542;28;20049;-70
2022/08/12 02:19:47;;;;;;;8.95;6.80;;;18.10;99.90;;;;;;5041762;28;20084;-70
2022/08/12 02:22:26;;;;;;;7.68;6.30;;;18.10;99.90;;;;;;5035007;28;20045;-69
2022/08/12 02:24:56;;;;;;;9.55;7.13;;;18.10;99.90;;;;;;5041067;28;20029;-70
2022/08/12 02:27:26;;;;;;;8.60;6.78;;;18.10;99.90;;;;;;5041816;28;20058;-70
2022/08/12 02:29:52;;;;;;;7.97;6.50;;;18.10;99.90;;;;;;5040779;28;20029;-70
2022/08/12 02:32:18;;;;;;;9.25;6.90;;;18.10;99.90;;;;;;5045420;28;20060;-70
2022/08/12 02:34:44;;;;;;;10.70;6.95;;;18.10;99.90;;;;;;5044848;28;20032;-70
2022/08/12 02:37:16;;;;;;;10.52;7.38;;;18.10;99.90;;;;;;5041759;28;20049;-70
2022/08/12 02:39:48;;;;;;;10.90;7.50;;;18.10;99.90;;;;;;5043551;28;20045;-70
2022/08/12 02:42:17;;;;;;;10.55;8.52;;;18.10;99.90;;;;;;5045759;28;20033;-70
2022/08/12 02:44:48;;;;;;;10.50;7.60;;;18.10;99.90;;;;;;5043202;28;20042;-70
2022/08/12 02:47:19;;;;;;;10.00;7.70;;;18.10;99.90;;;;;;5045276;28;20099;-70
2022/08/12 02:49:50;;;;;;;10.70;8.18;;;18.10;99.90;;;;;;5045587;28;20067;-70
2022/08/12 02:52:18;;;;;;;13.15;8.98;;;18.10;99.90;;;;;;5042920;28;20049;-70
2022/08/12 02:54:50;;;;;;;10.38;8.23;;;18.10;99.90;;;;;;5043452;28;20045;-69
2022/08/12 02:57:18;;;;;;;10.90;8.52;;;18.10;99.90;;;;;;5044981;28;20505;-70
2022/08/12 02:59:46;;;;;;;11.30;8.88;;;18.00;99.90;;;;;;5044193;28;20547;-70
2022/08/12 03:02:15;;;;;;;12.90;9.52;;;18.00;99.90;;;;;;5044873;28;20488;-69
2022/08/12 03:04:46;;;;;;;11.88;9.50;;;18.00;99.90;;;;;;5042405;28;20080;-70
2022/08/12 03:07:35;;;;;;;11.75;9.45;;;18.00;99.90;;;;;;5040999;28;20100;-70
2022/08/12 03:10:08;;;;;;;12.95;9.07;;;18.00;99.90;;;;;;5036415;28;20061;-70
2022/08/12 03:12:39;;;;;;;11.55;8.63;;;17.90;99.90;;;;;;5045067;28;20086;-70
2022/08/12 03:15:08;;;;;;;9.32;8.27;;;18.00;99.90;;;;;;5042485;28;20122;-69
2022/08/12 03:17:50;;;;;;;10.45;7.97;;;17.90;99.90;;;;;;5044622;28;20045;-70
2022/08/12 03:20:19;;;;;;;10.45;7.75;;;17.90;99.90;;;;;;5044976;28;20056;-70
2022/08/12 03:22:46;;;;;;;10.05;7.95;;;18.00;99.90;;;;;;5042194;28;20048;-70
2022/08/12 03:25:26;;;;;;;12.38;7.97;;;17.90;99.90;;;;;;5044921;28;20037;-70
2022/08/12 03:27:55;;;;;;;14.98;8.15;;;17.90;99.90;;;;;;5038440;28;20041;-70
2022/08/12 03:30:23;;;;;;;9.65;7.43;;;17.90;99.90;;;;;;5045141;28;20090;-69
2022/08/12 03:32:49;;;;;;;10.35;7.47;;;17.80;99.90;;;;;;5040966;28;20045;-69
2022/08/12 03:35:24;;;;;;;8.75;6.82;;;17.80;99.90;;;;;;5044426;28;20049;-68
2022/08/12 03:37:50;;;;;;;9.50;6.90;;;17.80;99.90;;;;;;5042879;28;20116;-69
2022/08/12 03:41:33;;;;;;;10.15;7.20;;;17.80;99.90;;;;;;5042241;28;20043;-69
2022/08/12 04:02:25;;;;;;;10.57;6.18;;;17.60;99.90;;;;;;5037390;28;20060;-70
2022/08/12 04:04:50;;;;;;;9.70;7.15;;;17.50;99.90;;;;;;5045084;28;20045;-70
2022/08/12 04:07:16;;;;;;;10.05;6.85;;;17.50;99.90;;;;;;5041550;28;20108;-69
2022/08/12 04:09:44;;;;;;;7.72;5.88;;;17.60;99.90;;;;;;5040255;28;20049;-70
2022/08/12 04:14:56;;;;;;;8.45;6.45;;;17.50;99.90;;;;;;5038554;28;20045;-70
2022/08/12 04:17:22;;;;;;;9.20;6.13;;;17.50;99.90;;;;;;5045601;28;20108;-69
2022/08/12 04:19:48;;;;;;;9.30;6.20;;;17.50;99.90;;;;;;5043663;28;20045;-70
2022/08/12 04:22:15;;;;;;;7.78;6.03;;;17.50;99.90;;;;;;5037404;28;20435;-69
2022/08/12 04:24:43;;;;;;;12.68;6.10;;;17.50;99.90;;;;;;5043371;28;20040;-70
2022/08/12 04:27:10;;;;;;;9.77;6.07;;;17.50;99.90;;;;;;5041914;28;20563;-69
2022/08/12 04:29:37;;;;;;;8.57;5.55;;;17.40;99.90;;;;;;5042355;28;20040;-69
2022/08/12 04:32:05;;;;;;;8.75;5.82;;;17.50;99.90;;;;;;5042593;28;20037;-70
2022/08/12 04:34:31;;;;;;;9.70;6.07;;;17.40;99.90;;;;;;5043167;28;20063;-69
2022/08/12 04:36:57;;;;;;;8.43;5.32;;;17.40;99.90;;;;;;5038914;28;20532;-70
2022/08/12 04:39:25;;;;;;;10.25;6.70;;;17.50;99.90;;;;;;5044183;28;20047;-69
2022/08/12 04:41:51;;;;;;;10.52;6.43;;;17.40;99.90;;;;;;5042173;28;20464;-69
2022/08/12 04:44:17;;;;;;;7.40;5.50;;;17.50;99.90;;;;;;5042151;28;20061;-69
2022/08/12 04:46:46;;;;;;;10.00;6.60;;;17.40;99.90;;;;;;5040074;28;20428;-69
2022/08/12 04:49:13;;;;;;;7.40;5.65;;;17.50;99.90;;;;;;5036239;28;20049;-69
2022/08/12 04:51:39;;;;;;;8.68;6.00;;;17.50;99.90;;;;;;5040991;28;20087;-69
2022/08/12 04:54:05;;;;;;;10.30;5.82;;;17.50;99.90;;;;;;5039401;28;20517;-70
2022/08/12 04:56:31;;;;;;;9.02;5.68;;;17.50;99.90;;;;;;5045268;28;20120;-69
2022/08/12 04:58:58;;;;;;;7.32;5.57;;;17.50;99.90;;;;;;5040599;28;20064;-69
2022/08/12 05:01:31;;;;;;;7.47;5.57;;;17.70;99.90;;;;;;5041490;28;20123;-70
2022/08/12 05:03:58;;;;;;;6.95;5.68;;;17.60;99.90;;;;;;5042887;28;20041;-70
2022/08/12 05:06:24;;;;;;;8.50;5.60;;;17.60;99.90;;;;;;5041628;28;20045;-69
2022/08/12 05:08:53;;;;;;;9.20;5.43;;;17.60;99.90;;;;;;5036061;28;20048;-70
2022/08/12 05:11:23;;;;;;;10.05;5.95;;;17.60;99.90;;;;;;5040128;28;20057;-70
2022/08/12 05:13:51;;;;;;;8.00;5.75;;;17.70;99.90;;;;;;5041448;28;20476;-69
2022/08/12 05:16:16;;;;;;;9.25;5.75;;;17.70;99.90;;;;;;5041889;28;20054;-69
2022/08/12 05:18:42;;;;;;;9.10;6.00;;;17.70;99.90;;;;;;5041104;28;20037;-69
2022/08/12 05:21:08;;;;;;;9.65;5.82;;;17.70;99.90;;;;;;5039253;28;20045;-69
2022/08/12 05:23:39;;;;;;;8.00;5.80;;;17.80;99.90;;;;;;5043781;28;20037;-69
2022/08/12 05:26:05;;;;;;;8.02;5.32;;;17.80;99.90;;;;;;5034710;28;20041;-70
2022/08/12 05:28:32;;;;;;;9.27;6.05;;;17.80;99.90;;;;;;5044022;28;20044;-69
2022/08/12 05:31:00;;;;;;;9.55;5.90;;;17.80;99.90;;;;;;5039546;28;20064;-69
2022/08/12 05:33:39;;;;;;;7.80;5.97;;;17.90;99.90;;;;;;5042125;28;20517;-70
2022/08/12 05:36:13;;;;;;;7.22;5.07;;;17.90;99.90;;;;;;5036973;28;20073;-69
2022/08/12 05:38:56;;;;;;;8.40;5.68;;;17.90;99.90;;;;;;5040545;28;20505;-69
2022/08/12 05:41:30;;;;;;;10.52;5.82;;;18.00;99.90;;;;;;5039624;28;20128;-70
2022/08/12 05:43:59;;;;;;;8.23;5.30;;;18.10;99.90;;;;;;5042997;28;20041;-69
2022/08/12 05:46:26;;;;;;;7.38;4.68;;;18.10;99.90;;;;;;5038906;28;20152;-69
2022/08/12 05:48:53;;;;;;;7.90;5.60;;;18.10;99.90;;;;;;5041112;28;20045;-70
2022/08/12 05:51:23;;;;;;;7.80;5.03;;;18.10;99.90;;;;;;5040220;28;20083;-70
2022/08/12 05:53:50;;;;;;;7.55;5.38;;;18.20;99.90;;;;;;5036426;28;20116;-69
2022/08/12 05:56:24;;;;;;;7.60;5.00;;;18.30;99.90;;;;;;5041597;28;20045;-70
2022/08/12 05:58:51;;;;;;;7.68;5.30;;;18.30;99.90;;;;;;5040773;28;20390;-69
2022/08/12 06:01:19;;;;;;;8.63;5.40;;;18.30;99.90;;;;;;5040176;28;20110;-70
2022/08/12 06:03:45;;;;;;;8.32;5.28;;;18.40;99.90;;;;;;5040484;28;20042;-69
2022/08/12 06:06:12;;;;;;;7.50;4.93;;;18.40;99.90;;;;;;5041337;28;20121;-69
2022/08/12 06:08:45;;;;;;;7.13;5.03;;;18.60;99.90;;;;;;5037612;28;20447;-70
2022/08/12 06:11:11;;;;;;;8.40;5.15;;;18.50;99.90;;;;;;5040267;28;20045;-70
2022/08/12 06:13:38;;;;;;;8.02;4.93;;;18.70;99.90;;;;;;5041224;28;20424;-70
2022/08/12 06:16:09;;;;;;;6.78;4.97;;;18.60;99.90;;;;;;5041142;28;20033;-69
2022/08/12 06:18:38;;;;;;;6.13;4.38;;;18.70;99.90;;;;;;5039537;28;20552;-69
2022/08/12 06:21:09;;;;;;;8.13;4.75;;;18.70;99.90;;;;;;5042170;28;20049;-70
2022/08/12 06:23:35;;;;;;;10.68;5.47;;;18.80;99.90;;;;;;5040066;28;20052;-69
2022/08/12 06:26:02;;;;;;;7.35;4.90;;;18.90;99.90;;;;;;5038937;28;20489;-69
2022/08/12 06:28:29;;;;;;;6.85;4.60;;;18.90;99.90;;;;;;5043517;28;20090;-70
2022/08/12 06:30:56;;;;;;;7.25;4.45;;;19.00;99.90;;;;;;5037189;28;20094;-70
2022/08/12 06:33:22;;;;;;;7.75;4.35;;;19.00;99.90;;;;;;5035718;28;20088;-70
2022/08/12 06:35:49;;;;;;;7.43;4.57;;;19.10;99.90;;;;;;5040800;28;20167;-70
2022/08/12 06:38:26;;;;;;;7.60;4.38;;;19.10;99.90;;;;;;5037646;28;20064;-70
2022/08/12 06:43:36;;;;;;;8.40;4.55;;;19.30;99.90;;;;;;5037664;28;19984;-69
2022/08/12 06:46:03;;;;;;;8.55;4.18;;;19.30;99.90;;;;;;5041586;28;20073;-69
2022/08/12 06:48:29;;;;;;;5.80;4.30;;;19.40;99.90;;;;;;5039552;28;20543;-70
2022/08/12 06:50:56;;;;;;;6.18;4.55;;;19.50;99.90;;;;;;5041729;28;20102;-70
2022/08/12 06:53:24;;;;;;;7.60;4.30;;;19.60;99.90;;;;;;5037087;28;20049;-70
2022/08/12 06:55:53;;;;;;;9.40;4.45;;;19.70;99.90;;;;;;5041957;28;20052;-71
2022/08/12 06:58:19;;;;;;;6.22;3.92;;;19.80;99.90;;;;;;5035187;28;20053;-70
2022/08/12 07:00:49;;;;;;;7.50;4.75;;;19.90;99.90;;;;;;5043147;28;20119;-69
2022/08/12 07:03:28;;;;;;;6.78;4.00;;;20.00;99.90;;;;;;5039627;28;20072;-70
2022/08/12 07:05:57;;;;;;;5.72;3.95;;;20.10;99.90;;;;;;5036174;28;20116;-70
2022/08/12 07:08:27;;;;;;;6.65;3.80;;;20.20;99.90;;;;;;5037713;28;20033;-70
2022/08/12 07:10:59;;;;;;;6.53;3.58;;;20.20;99.90;;;;;;5038822;28;20126;-70
2022/08/12 07:13:51;;;;;;;6.85;3.75;;;20.30;99.90;;;;;;5040833;28;20044;-70
2022/08/12 07:16:19;;;;;;;5.40;3.65;;;20.40;99.90;;;;;;5038727;28;20452;-71
2022/08/12 07:18:49;;;;;;;5.57;3.50;;;20.50;99.90;;;;;;5044818;28;20060;-70
2022/08/12 07:21:15;;;;;;;6.50;3.45;;;20.60;99.90;;;;;;5039232;28;20500;-70
2022/08/12 07:23:42;;;;;;;4.93;3.45;;;20.70;99.90;;;;;;5045924;28;20055;-70
2022/08/12 07:26:10;;;;;;;5.25;3.55;;;20.80;99.90;;;;;;5041238;28;20049;-70
2022/08/12 07:28:38;;;;;;;7.18;3.75;;;21.00;99.90;;;;;;5045899;28;20041;-70
2022/08/12 07:31:07;;;;;;;6.20;3.72;;;21.10;99.90;;;;;;5043611;28;20123;-69
2022/08/12 07:33:38;;;;;;;7.95;3.90;;;21.20;99.90;;;;;;5043187;28;20072;-70
2022/08/12 07:36:06;;;;;;;5.20;3.45;;;21.40;99.90;;;;;;5043461;28;20041;-70
2022/08/12 07:38:38;;;;;;;6.65;3.67;;;21.70;99.90;;;;;;5044664;28;20033;-70
2022/08/12 07:41:06;;;;;;;4.97;3.22;;;22.10;99.90;;;;;;5042875;28;20127;-70
2022/08/12 07:43:35;;;;;;;5.60;3.38;;;23.20;99.90;;;;;;5044055;28;20122;-70
2022/08/12 07:46:03;;;;;;;5.65;3.10;;;24.60;99.90;;;;;;5043942;28;20064;-69
2022/08/12 07:48:39;;;;;;;5.18;3.17;;;25.90;99.90;;;;;;5042826;28;20393;-69
2022/08/12 07:51:05;;;;;;;7.00;2.83;;;27.10;99.90;;;;;;5045376;28;20095;-69
2022/08/12 07:53:30;;;;;;;6.95;2.67;;;28.10;99.90;;;;;;5037246;28;20477;-69
2022/08/12 07:55:56;;;;;;;5.55;3.10;;;28.90;97.60;;;;;;5042717;28;20029;-69
2022/08/12 07:58:25;;;;;;;4.22;2.80;;;29.70;97.70;;;;;;5044566;28;20057;-69
2022/08/12 08:00:56;;;;;;;4.57;2.70;;;30.30;96.70;;;;;;5042941;28;20441;-69
2022/08/12 08:03:23;;;;;;;6.05;3.08;;;31.00;95.70;;;;;;5044109;28;20037;-69
2022/08/12 08:05:49;;;;;;;5.57;2.72;;;31.40;94.60;;;;;;5043155;28;20072;-69
2022/08/12 08:08:17;;;;;;;4.63;2.58;;;32.30;94.20;;;;;;5044128;28;20080;-69
2022/08/12 08:10:43;;;;;;;4.60;2.53;;;32.50;92.70;;;;;;5041193;28;20037;-69
2022/08/12 08:13:11;;;;;;;4.38;2.63;;;32.80;91.80;;;;;;5044932;28;20080;-70
2022/08/12 08:15:38;;;;;;;7.40;2.60;;;33.00;92.10;;;;;;5041587;28;20072;-70
2022/08/12 08:18:09;;;;;;;5.40;2.30;;;33.40;91.80;;;;;;5038045;28;20038;-70
2022/08/12 08:20:41;;;;;;;5.05;2.42;;;33.60;90.00;;;;;;5036899;28;20037;-70
2022/08/12 08:23:17;;;;;;;5.05;2.83;;;33.90;89.50;;;;;;5035361;28;20072;-69
2022/08/12 08:25:46;;;;;;;4.80;2.45;;;34.20;85.60;;;;;;5038583;28;20528;-69
2022/08/12 08:28:17;;;;;;;3.67;2.45;;;34.40;87.80;;;;;;5041055;28;20044;-69
2022/08/12 08:30:46;;;;;;;4.60;2.10;;;34.60;85.80;;;;;;5041710;28;20128;-70
2022/08/12 08:33:14;;;;;;;4.55;2.58;;;34.70;88.10;;;;;;5043964;28;20098;-70
2022/08/12 08:35:41;;;;;;;5.28;2.33;;;35.10;86.10;;;;;;5040302;28;20046;-69
2022/08/12 08:38:09;;;;;;;4.43;2.25;;;35.40;85.30;;;;;;5044597;28;20066;-70
2022/08/12 08:43:20;;;;;;;5.60;2.50;;;35.70;84.10;;;;;;5043425;28;20128;-69
2022/08/12 08:45:47;;;;;;;4.13;2.65;;;35.90;85.50;;;;;;5041965;28;20154;-70
2022/08/12 08:48:13;;;;;;;4.03;2.63;;;35.90;83.10;;;;;;5041557;28;20108;-70
2022/08/12 08:50:39;;;;;;;4.35;2.35;;;35.90;82.90;;;;;;5041748;28;20103;-70
2022/08/12 08:53:07;;;;;;;4.22;2.30;;;36.30;84.00;;;;;;5039488;28;20064;-70
2022/08/12 08:55:34;;;;;;;5.00;2.50;;;36.40;83.30;;;;;;5039982;28;20046;-70
2022/08/12 08:58:00;;;;;;;3.75;2.13;;;36.30;82.40;;;;;;5042537;28;20059;-70
2022/08/12 09:00:26;;;;;;;4.13;2.30;;;36.40;82.40;;;;;;5039983;28;20351;-69
2022/08/12 09:02:51;;;;;;;4.32;2.35;;;36.50;80.80;;;;;;5042371;28;20511;-70
2022/08/12 09:05:17;;;;;;;3.97;2.22;;;36.40;80.90;;;;;;5039959;28;20443;-70
2022/08/12 09:07:48;;;;;;;4.43;2.10;;;36.70;80.80;;;;;;5041739;28;20089;-69
2022/08/12 09:10:18;;;;;;;6.03;2.50;;;36.50;79.90;;;;;;5040611;28;20094;-70
2022/08/12 09:15:34;;;;;;;6.25;2.28;;;36.70;78.80;;;;;;5036876;28;20413;-69
2022/08/12 09:17:59;;;;;;;4.60;2.20;;;36.70;78.50;;;;;;5041772;28;20033;-69
2022/08/12 09:20:27;;;;;;;6.57;2.20;;;37.00;78.70;;;;;;5039840;28;20048;-69
2022/08/12 09:22:56;;;;;;;3.33;2.10;;;37.40;78.50;;;;;;5035052;28;20044;-70
2022/08/12 09:25:26;;;;;;;4.00;2.22;;;37.10;77.10;;;;;;5038801;28;20506;-70
2022/08/12 09:27:55;;;;;;;5.53;2.30;;;37.40;77.60;;;;;;5035323;28;20038;-70
2022/08/12 09:30:22;;;;;;;4.05;2.08;;;37.40;76.40;;;;;;5042860;28;20056;-69
2022/08/12 09:32:49;;;;;;;3.25;2.00;;;37.60;76.00;;;;;;5038913;28;20510;-70
2022/08/12 09:35:23;;;;;;;3.90;2.45;;;37.70;77.00;;;;;;5043531;28;21075;-69
2022/08/12 09:37:55;;;;;;;4.00;2.22;;;37.80;75.60;;;;;;5039358;28;20092;-70
2022/08/12 09:40:22;;;;;;;8.20;2.42;;;37.80;76.60;;;;;;5031158;28;20077;-69
2022/08/12 09:45:33;;;;;;;3.90;1.93;;;38.10;75.20;;;;;;5038732;28;20038;-70
2022/08/12 09:48:07;;;;;;;3.75;1.90;;;37.80;74.90;;;;;;5042877;28;20116;-70
2022/08/12 09:50:34;;;;;;;5.65;2.50;;;38.10;75.10;;;;;;5040558;28;20519;-69
2022/08/12 09:53:23;;;;;;;4.35;1.90;;;38.10;75.10;;;;;;5040418;28;20044;-70
2022/08/12 09:55:55;;;;;;;3.47;1.90;;;38.20;75.30;;;;;;5033416;28;20034;-70
2022/08/12 09:58:27;;;;;;;4.07;2.28;;;38.10;73.00;;;;;;5036682;28;20046;-70
2022/08/12 10:00:58;;;;;;;3.33;2.05;;;38.20;74.40;;;;;;5035035;28;20042;-70
2022/08/12 10:03:26;;;;;;;3.00;2.10;;;38.30;74.90;;;;;;5041228;28;20121;-70
2022/08/12 10:05:53;;;;;;;4.03;2.00;;;38.40;73.80;;;;;;5043317;28;20049;-70
2022/08/12 10:08:20;;;;;;;4.80;2.20;;;38.60;73.30;;;;;;5038461;28;20401;-70
2022/08/12 10:13:41;;;;;;;5.25;1.90;;;38.40;73.30;;;;;;5038823;28;20453;-70
2022/08/12 10:16:10;;;;;;;4.55;2.10;;;38.50;71.30;;;;;;5039693;28;20099;-69
2022/08/12 10:18:38;;;;;;;2.90;2.10;;;38.60;71.90;;;;;;5040706;28;20041;-69
2022/08/12 10:21:18;;;;;;;5.30;2.28;;;38.50;71.70;;;;;;5038990;28;20084;-69
2022/08/12 10:23:48;;;;;;;2.97;1.88;;;38.60;71.20;;;;;;5036376;28;20113;-69
2022/08/12 10:31:48;;;;;;;7.10;2.20;;;38.70;73.10;;;;;;5036642;28;20041;-70
2022/08/12 10:34:14;;;;;;;3.35;2.05;;;38.60;71.40;;;;;;5035867;28;20051;-70
2022/08/12 10:36:42;;;;;;;5.75;2.33;;;38.30;71.10;;;;;;5042062;28;20119;-70
2022/08/12 10:39:13;;;;;;;4.65;2.22;;;38.80;71.50;;;;;;5038043;28;20102;-70
2022/08/12 10:44:23;;;;;;;3.33;2.10;;;38.70;69.60;;;;;;5037757;28;20136;-69
2022/08/12 10:46:51;;;;;;;7.97;2.20;;;38.40;69.30;;;;;;5041852;28;20537;-70
2022/08/12 10:49:24;;;;;;;3.67;2.20;;;38.30;70.20;;;;;;5037862;28;20064;-70
2022/08/12 10:51:50;;;;;;;3.28;2.00;;;38.40;71.10;;;;;;5043809;28;20132;-70
2022/08/12 10:54:18;;;;;;;6.53;2.22;;;38.40;69.00;;;;;;5043621;28;20051;-70
2022/08/12 10:56:48;;;;;;;7.65;2.20;;;38.50;69.20;;;;;;5041799;28;20482;-70
2022/08/12 10:59:14;;;;;;;5.30;1.85;;;38.40;68.00;;;;;;5044536;28;20416;-70
2022/08/12 11:01:41;;;;;;;3.45;1.90;;;38.50;66.40;;;;;;5042300;28;20054;-70
2022/08/12 11:04:12;;;;;;;5.88;2.08;;;38.60;67.40;;;;;;5042419;28;20056;-70
2022/08/12 11:06:46;;;;;;;4.10;2.38;;;38.60;67.10;;;;;;5039025;28;20128;-69
2022/08/12 11:09:16;;;;;;;3.00;1.92;;;38.80;65.60;;;;;;5040032;28;20064;-69
2022/08/12 11:11:47;;;;;;;3.90;1.98;;;38.50;67.00;;;;;;5044462;28;20036;-69
2022/08/12 11:14:19;;;;;;;3.50;2.00;;;38.50;66.00;;;;;;5041817;28;20094;-69
2022/08/12 11:16:45;;;;;;;3.03;2.00;;;38.40;71.50;;;;;;5044197;28;20477;-69
2022/08/12 11:19:14;;;;;;;3.70;1.98;;;38.10;68.50;;;;;;5037370;28;20038;-69
2022/08/12 11:21:40;;;;;;;4.63;2.30;;;37.90;69.00;;;;;;5043354;28;20153;-69
2022/08/12 11:24:06;;;;;;;5.72;2.40;;;37.90;68.20;;;;;;5044240;28;20132;-69
2022/08/12 11:26:32;;;;;;;2.90;2.00;;;38.00;69.50;;;;;;5042964;28;20045;-69
2022/08/12 11:28:58;;;;;;;3.58;2.33;;;38.00;71.50;;;;;;5044043;28;20037;-70
2022/08/12 11:31:23;;;;;;;4.70;2.40;;;38.00;71.40;;;;;;5043005;28;20199;-69
2022/08/12 11:33:49;;;;;;;4.05;2.45;;;38.10;68.90;;;;;;5041339;28;20549;-69
2022/08/12 11:36:16;;;;;;;3.22;2.30;;;38.20;69.10;;;;;;5043839;28;20051;-69
2022/08/12 11:38:41;;;;;;;3.72;2.30;;;38.20;70.10;;;;;;5044300;28;20366;-69
2022/08/12 11:41:07;;;;;;;4.32;2.22;;;38.10;69.50;;;;;;5043090;28;20052;-69
2022/08/12 11:43:33;;;;;;;4.32;2.30;;;37.80;68.10;;;;;;5046467;28;20349;-69
2022/08/12 11:45:59;;;;;;;3.17;2.10;;;37.70;70.60;;;;;;5040337;28;20041;-69
2022/08/12 11:48:25;;;;;;;3.28;2.22;;;37.70;69.50;;;;;;5043801;28;20037;-69
2022/08/12 11:50:51;;;;;;;4.47;2.35;;;37.50;72.70;;;;;;5042011;28;20045;-69
2022/08/12 11:53:16;;;;;;;4.88;2.47;;;37.60;70.30;;;;;;5043880;28;20045;-69
2022/08/12 11:55:42;;;;;;;3.60;2.33;;;37.40;71.10;;;;;;5044319;28;20445;-69
2022/08/12 11:58:08;;;;;;;5.30;2.45;;;37.30;71.20;;;;;;5042646;28;20054;-69
2022/08/12 12:00:34;;;;;;;3.35;2.28;;;37.20;71.90;;;;;;5044843;28;20041;-69
2022/08/12 12:02:59;;;;;;;4.40;2.45;;;37.30;71.20;;;;;;5039592;28;20381;-69
2022/08/12 12:05:25;;;;;;;3.92;2.15;;;37.40;71.60;;;;;;5042442;28;20076;-68
2022/08/12 12:07:51;;;;;;;8.27;2.28;;;37.30;70.40;;;;;;5044375;28;20025;-68
2022/08/12 12:10:23;;;;;;;5.93;2.38;;;37.20;70.90;;;;;;5041800;28;20511;-69
2022/08/12 12:12:51;;;;;;;3.53;2.08;;;37.10;70.40;;;;;;5044956;28;20033;-69
2022/08/12 12:15:18;;;;;;;3.92;1.92;;;36.90;70.60;;;;;;5042111;28;20049;-69
2022/08/12 12:17:44;;;;;;;3.95;2.10;;;37.10;70.20;;;;;;5042830;28;20041;-69
2022/08/12 12:20:10;;;;;;;5.68;2.00;;;37.20;69.90;;;;;;5043362;28;20056;-69
2022/08/12 12:22:40;;;;;;;3.72;2.00;;;36.90;70.60;;;;;;5043068;28;20117;-69
2022/08/12 12:25:08;;;;;;;4.18;2.33;;;37.00;70.40;;;;;;5042356;28;20044;-69
2022/08/12 12:27:47;;;;;;;7.28;2.50;;;36.90;70.70;;;;;;5040855;28;20073;-69
2022/08/12 12:30:14;;;;;;;4.45;2.25;;;37.10;70.60;;;;;;5042252;28;20056;-69
2022/08/12 12:32:39;;;;;;;4.10;2.05;;;36.90;69.30;;;;;;5041030;28;20139;-69
2022/08/12 12:35:05;;;;;;;3.53;2.33;;;36.70;69.10;;;;;;5041652;28;20084;-69
2022/08/12 12:37:31;;;;;;;5.22;2.22;;;36.70;70.10;;;;;;5043320;28;20424;-69
2022/08/12 12:39:57;;;;;;;5.72;2.40;;;36.70;70.80;;;;;;5039830;28;20075;-69
2022/08/12 12:42:22;;;;;;;5.20;2.30;;;36.60;70.10;;;;;;5044683;28;20044;-69
2022/08/12 12:44:48;;;;;;;4.75;2.30;;;36.60;70.70;;;;;;5041774;28;20424;-68
2022/08/12 12:47:16;;;;;;;6.38;2.30;;;36.50;72.00;;;;;;5039436;28;20393;-69
2022/08/12 12:49:43;;;;;;;5.65;2.60;;;36.40;70.80;;;;;;5039176;28;20548;-68
2022/08/12 12:52:08;;;;;;;4.45;2.42;;;36.30;71.00;;;;;;5042889;28;20085;-68
2022/08/12 12:54:37;;;;;;;5.60;2.53;;;36.20;70.00;;;;;;5042712;28;20088;-69
2022/08/12 12:57:06;;;;;;;4.25;2.20;;;35.80;71.00;;;;;;5041456;28;20121;-68
2022/08/12 12:59:31;;;;;;;9.02;2.05;;;35.80;72.00;;;;;;5043073;28;20064;-68
2022/08/12 13:02:05;;;;;;;4.38;2.17;;;35.70;71.90;;;;;;5040270;28;20056;-68
2022/08/12 13:04:38;;;;;;;5.05;2.60;;;35.50;72.00;;;;;;5040709;28;20528;-68
2022/08/12 13:07:05;;;;;;;3.67;2.20;;;35.40;72.00;;;;;;5042174;28;20098;-68
2022/08/12 13:09:30;;;;;;;5.03;2.30;;;35.30;72.40;;;;;;5042095;28;20049;-68
2022/08/12 13:11:59;;;;;;;3.55;2.30;;;35.30;71.00;;;;;;5042398;28;20580;-69
2022/08/12 13:14:25;;;;;;;6.38;2.38;;;35.10;71.50;;;;;;5041373;28;20044;-68
2022/08/12 13:16:54;;;;;;;3.85;2.20;;;35.10;71.00;;;;;;5039534;28;20571;-68
2022/08/12 13:19:22;;;;;;;4.25;2.05;;;35.00;70.80;;;;;;5039323;28;20041;-69
2022/08/12 13:24:32;;;;;;;5.63;2.20;;;34.80;70.80;;;;;;5041896;28;20398;-68
2022/08/12 13:26:57;;;;;;;5.03;2.40;;;34.70;71.60;;;;;;5041003;28;20056;-68
2022/08/12 13:29:23;;;;;;;4.43;2.50;;;34.60;72.00;;;;;;5041685;28;20040;-68
2022/08/12 13:31:54;;;;;;;4.10;2.17;;;34.60;72.20;;;;;;5041064;28;20194;-69
2022/08/12 13:34:20;;;;;;;3.80;2.30;;;34.40;72.30;;;;;;5043570;28;20090;-68
2022/08/12 13:36:45;;;;;;;3.95;2.20;;;34.30;71.50;;;;;;5039361;28;20037;-69
2022/08/12 13:39:11;;;;;;;4.20;2.20;;;34.40;72.20;;;;;;5042773;28;20037;-69
2022/08/12 13:41:37;;;;;;;4.57;2.40;;;34.30;72.40;;;;;;5039365;28;20116;-69
2022/08/12 13:44:05;;;;;;;3.78;2.30;;;34.20;72.70;;;;;;5042481;28;20033;-69
2022/08/12 13:46:31;;;;;;;3.97;2.42;;;34.10;72.00;;;;;;5040532;28;20508;-69
2022/08/12 13:48:57;;;;;;;4.68;2.58;;;34.00;72.60;;;;;;5038229;28;20037;-69
2022/08/12 13:51:23;;;;;;;4.32;2.17;;;34.00;72.80;;;;;;5040747;28;20124;-68
2022/08/12 13:53:49;;;;;;;5.60;2.33;;;33.80;73.20;;;;;;5040752;28;20040;-69
2022/08/12 13:56:15;;;;;;;4.93;2.30;;;33.80;73.30;;;;;;5039206;28;20046;-68
2022/08/12 13:58:45;;;;;;;4.85;2.47;;;33.80;73.40;;;;;;5044226;28;20060;-68
2022/08/12 14:01:11;;;;;;;3.70;2.30;;;33.80;72.70;;;;;;5039435;28;20049;-69
2022/08/12 14:03:37;;;;;;;6.47;2.40;;;33.80;72.20;;;;;;5040497;28;20029;-69
2022/08/12 14:06:03;;;;;;;4.45;2.30;;;33.70;72.70;;;;;;5040893;28;20049;-69
2022/08/12 14:08:29;;;;;;;2.80;2.00;;;33.70;71.90;;;;;;5039760;28;20067;-69
2022/08/12 14:10:55;;;;;;;5.47;2.40;;;33.60;72.80;;;;;;5040335;28;20533;-69
2022/08/12 14:13:25;;;;;;;6.13;2.05;;;33.60;72.30;;;;;;5040824;28;20083;-69
2022/08/12 14:15:53;;;;;;;3.35;2.25;;;33.60;74.00;;;;;;5039748;28;20485;-69
2022/08/12 14:18:21;;;;;;;5.78;2.10;;;33.50;72.60;;;;;;5039132;28;20055;-69
2022/08/12 14:21:10;;;;;;;3.28;2.25;;;33.60;75.00;;;;;;5039096;28;20400;-68
2022/08/12 14:23:40;;;;;;;6.65;2.03;;;33.50;71.90;;;;;;5035051;28;20087;-69
2022/08/12 14:26:10;;;;;;;6.50;2.55;;;33.40;71.30;;;;;;5039094;28;20493;-68
2022/08/12 14:28:37;;;;;;;3.15;2.00;;;33.30;71.40;;;;;;5038792;28;20046;-69
2022/08/12 14:31:09;;;;;;;3.47;2.38;;;33.30;71.80;;;;;;5038707;28;20041;-69
2022/08/12 14:33:38;;;;;;;3.95;1.92;;;33.20;71.10;;;;;;5035236;28;20444;-69
2022/08/12 14:36:07;;;;;;;2.88;1.83;;;33.30;71.40;;;;;;5037815;28;20096;-69
2022/08/12 14:38:39;;;;;;;7.80;2.10;;;33.20;71.30;;;;;;5040344;28;20428;-69
2022/08/12 14:41:11;;;;;;;4.70;2.03;;;33.20;69.80;;;;;;5039474;28;20401;-69