Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:36;;;;;;;;;;;;;;;;;;2064939;28;20013;-83
2022/01/06 00:01:37;;;;;;;;;;;;;;;;;;2073095;28;20251;-83
2022/01/06 00:02:37;;;;;;;;;;;;;;;;;;2073096;28;20133;-83
2022/01/06 00:03:37;;;;;;;;;;;;;;;;;;2073424;28;19913;-83
2022/01/06 00:04:38;;;;;;;;;;;;;;;;;;2072953;28;19955;-83
2022/01/06 00:05:38;;;;;;;;;;;;;;;;;;2073079;28;20275;-83
2022/01/06 00:06:41;;;;;;;;;;;;;;;;;;2073488;28;19917;-83
2022/01/06 00:07:42;;;;;;;;;;;;;;;;;;2073736;28;20002;-83
2022/01/06 00:08:42;;;;;;;;;;;;;;;;;;2073435;28;19921;-83
2022/01/06 00:09:42;;;;;;;;;;;;;;;;;;2073123;28;19910;-84
2022/01/06 00:10:46;;;;;;;;;;;;;;;;;;2064790;28;19921;-83
2022/01/06 00:11:46;;;;;;;;;;;;;;;;;;2073240;28;19913;-83
2022/01/06 00:13:10;;;;;;;;;;;;;;;;;;2073529;28;20394;-83
2022/01/06 00:15:28;;;;;;;;;;;;;;;;;;2073499;28;20223;-83
2022/01/06 00:23:53;;;;;;;;;;;;;;;;;;2073517;28;20507;-83
2022/01/06 00:24:53;;;;;;;;;;;;;;;;;;2073438;28;19909;-83
2022/01/06 00:25:54;;;;;;;;;;;;;;;;;;2072880;28;20316;-83
2022/01/06 00:26:55;;;;;;;;;;;;;;;;;;2064820;28;20287;-83
2022/01/06 00:27:55;;;;;;;;;;;;;;;;;;2072866;28;19979;-83
2022/01/06 00:28:55;;;;;;;;;;;;;;;;;;2073026;28;19913;-83
2022/01/06 00:29:55;;;;;;;;;;;;;;;;;;2073357;28;19909;-84
2022/01/06 00:30:56;;;;;;;;;;;;;;;;;;2073392;28;20413;-83
2022/01/06 00:31:56;;;;;;;;;;;;;;;;;;2073402;28;19924;-83
2022/01/06 00:32:56;;;;;;;;;;;;;;;;;;2072905;28;19968;-83
2022/01/06 00:33:59;;;;;;;;;;;;;;;;;;2072795;28;19984;-83
2022/01/06 00:35:00;;;;;;;;;;;;;;;;;;2073564;28;19909;-83
2022/01/06 00:36:01;;;;;;;;;;;;;;;;;;2073406;28;19941;-83
2022/01/06 00:37:02;;;;;;;;;;;;;;;;;;2073451;28;19931;-83
2022/01/06 00:38:05;;;;;;;;;;;;;;;;;;2073406;28;19910;-83
2022/01/06 00:39:06;;;;;;;;;;;;;;;;;;2072924;28;19925;-83
2022/01/06 00:40:07;;;;;;;;;;;;;;;;;;2072837;28;19959;-83
2022/01/06 00:41:07;;;;;;;;;;;;;;;;;;2073374;28;19991;-84
2022/01/06 00:42:07;;;;;;;;;;;;;;;;;;2073293;28;20282;-84
2022/01/06 00:43:08;;;;;;;;;;;;;;;;;;2073380;28;20002;-83
2022/01/06 00:44:09;;;;;;;;;;;;;;;;;;2073142;28;19988;-83
2022/01/06 00:45:09;;;;;;;;;;;;;;;;;;2073451;28;19944;-83
2022/01/06 00:46:09;;;;;;;;;;;;;;;;;;2072698;28;19909;-83
2022/01/06 00:47:10;;;;;;;;;;;;;;;;;;2072946;28;20397;-83
2022/01/06 00:48:10;;;;;;;;;;;;;;;;;;2073176;28;20342;-83
2022/01/06 00:49:11;;;;;;;;;;;;;;;;;;2072893;28;19909;-82
2022/01/06 00:50:11;;;;;;;;;;;;;;;;;;2072894;28;20327;-83
2022/01/06 00:51:11;;;;;;;;;;;;;;;;;;2073342;28;19920;-82
2022/01/06 00:52:12;;;;;;;;;;;;;;;;;;2073332;28;19959;-83
2022/01/06 00:53:12;;;;;;;;;;;;;;;;;;2073432;28;19909;-83
2022/01/06 00:54:13;;;;;;;;;;;;;;;;;;2072744;28;19917;-83
2022/01/06 00:55:16;;;;;;;;;;;;;;;;;;2072852;28;20019;-84
2022/01/06 00:56:17;;;;;;;;;;;;;;;;;;2073296;28;19920;-83
2022/01/06 00:57:17;;;;;;;;;;;;;;;;;;2073226;28;20347;-83
2022/01/06 00:58:17;;;;;;;;;;;;;;;;;;2073285;28;20083;-83
2022/01/06 00:59:18;;;;;;;;;;;;;;;;;;2073167;28;19988;-84
2022/01/06 01:00:18;;;;;;;;;;;;;;;;;;2073310;28;19917;-83
2022/01/06 01:01:18;;;;;;;;;;;;;;;;;;2073187;28;19910;-84
2022/01/06 01:02:19;;;;;;;;;;;;;;;;;;2080932;28;20472;-83
2022/01/06 01:03:20;;;;;;;;;;;;;;;;;;2080942;28;19908;-84
2022/01/06 01:04:20;;;;;;;;;;;;;;;;;;2072853;28;19920;-83
2022/01/06 01:05:21;;;;;;;;;;;;;;;;;;2072858;28;19916;-83
2022/01/06 01:06:22;;;;;;;;;;;;;;;;;;2072723;28;19913;-84
2022/01/06 01:07:22;;;;;;;;;;;;;;;;;;2072770;28;20199;-83
2022/01/06 01:08:23;;;;;;;;;;;;;;;;;;2073335;28;19914;-83
2022/01/06 01:09:24;;;;;;;;;;;;;;;;;;2080846;28;19948;-82
2022/01/06 01:10:24;;;;;;;;;;;;;;;;;;2081038;28;19909;-82
2022/01/06 01:11:25;;;;;;;;;;;;;;;;;;2073274;28;19916;-83
2022/01/06 01:12:27;;;;;;;;;;;;;;;;;;2073281;28;19920;-82
2022/01/06 01:13:28;;;;;;;;;;;;;;;;;;2073024;28;19913;-82
2022/01/06 01:14:32;;;;;;;;;;;;;;;;;;2073226;28;19909;-82
2022/01/06 01:15:34;;;;;;;;;;;;;;;;;;2073051;28;19920;-82
2022/01/06 01:16:34;;;;;;;;;;;;;;;;;;2074284;28;20055;-82
2022/01/06 01:17:35;;;;;;;;;;;;;;;;;;2074357;28;20352;-83
2022/01/06 01:18:35;;;;;;;;;;;;;;;;;;2074988;28;20360;-84
2022/01/06 01:19:35;;;;;;;;;;;;;;;;;;2074783;28;19913;-83
2022/01/06 01:20:36;;;;;;;;;;;;;;;;;;2074762;28;20335;-83
2022/01/06 01:21:36;;;;;;;;;;;;;;;;;;2074746;28;19909;-84
2022/01/06 01:22:37;;;;;;;;;;;;;;;;;;2074925;28;19901;-83
2022/01/06 01:23:37;;;;;;;;;;;;;;;;;;2074758;28;20012;-83
2022/01/06 01:24:37;;;;;;;;;;;;;;;;;;2074793;28;19909;-83
2022/01/06 01:25:38;;;;;;;;;;;;;;;;;;2074122;28;20413;-83
2022/01/06 01:26:38;;;;;;;;;;;;;;;;;;2074151;28;19963;-83
2022/01/06 01:27:41;;;;;;;;;;;;;;;;;;2074233;28;20321;-83
2022/01/06 01:28:45;;;;;;;;;;;;;;;;;;2082184;28;19909;-83
2022/01/06 01:30:11;;;;;;;;;;;;;;;;;;2074881;28;19909;-83
2022/01/06 01:31:24;;;;;;;;;;;;;;;;;;2074571;28;20278;-83
2022/01/06 01:32:36;;;;;;;;;;;;;;;;;;2074190;28;19909;-83
2022/01/06 01:33:37;;;;;;;;;;;;;;;;;;2074302;28;19917;-83
2022/01/06 01:34:40;;;;;;;;;;;;;;;;;;2074604;28;20184;-83
2022/01/06 01:35:41;;;;;;;;;;;;;;;;;;2074733;28;19910;-83
2022/01/06 01:36:43;;;;;;;;;;;;;;;;;;2074632;28;20390;-83
2022/01/06 01:37:43;;;;;;;;;;;;;;;;;;2074117;28;19956;-83
2022/01/06 01:38:43;;;;;;;;;;;;;;;;;;2074166;28;19909;-83
2022/01/06 01:39:43;;;;;;;;;;;;;;;;;;2074685;28;19909;-83
2022/01/06 01:40:44;;;;;;;;;;;;;;;;;;2074535;28;19948;-83
2022/01/06 01:41:44;;;;;;;;;;;;;;;;;;2074652;28;19979;-83
2022/01/06 01:42:44;;;;;;;;;;;;;;;;;;2074589;28;20350;-83
2022/01/06 01:43:47;;;;;;;;;;;;;;;;;;2074658;28;19972;-82
2022/01/06 01:44:49;;;;;;;;;;;;;;;;;;2074511;28;19924;-83
2022/01/06 01:45:56;;;;;;;;;;;;;;;;;;2074084;28;20048;-83
2022/01/06 01:47:02;;;;;;;;;;;;;;;;;;2074612;28;19917;-83
2022/01/06 01:48:06;;;;;;;;;;;;;;;;;;2077419;28;19987;-83
2022/01/06 01:50:17;;;;;;;;;;;;;;;;;;2074625;28;19909;-83
2022/01/06 01:51:17;;;;;;;;;;;;;;;;;;2082225;28;20029;-83
2022/01/06 01:52:17;;;;;;;;;;;;;;;;;;2074043;28;19990;-83
2022/01/06 01:53:18;;;;;;;;;;;;;;;;;;2065753;28;19921;-83
2022/01/06 01:54:18;;;;;;;;;;;;;;;;;;2074028;28;19964;-83
2022/01/06 01:55:20;;;;;;;;;;;;;;;;;;2073964;28;20007;-83
2022/01/06 01:56:20;;;;;;;;;;;;;;;;;;2065978;28;20274;-83
2022/01/06 01:57:20;;;;;;;;;;;;;;;;;;2073970;28;19909;-83
2022/01/06 01:58:21;;;;;;;;;;;;;;;;;;2074040;28;20000;-83
2022/01/06 01:59:21;;;;;;;;;;;;;;;;;;2074018;28;19910;-83
2022/01/06 02:00:23;;;;;;;;;;;;;;;;;;2074557;28;20325;-82
2022/01/06 02:01:23;;;;;;;;;;;;;;;;;;2082012;28;19913;-83
2022/01/06 02:02:24;;;;;;;;;;;;;;;;;;2082268;28;19908;-83
2022/01/06 02:03:24;;;;;;;;;;;;;;;;;;2074405;28;19909;-83
2022/01/06 02:04:24;;;;;;;;;;;;;;;;;;2074504;28;19910;-83
2022/01/06 02:05:26;;;;;;;;;;;;;;;;;;2074365;28;20255;-84
2022/01/06 02:06:26;;;;;;;;;;;;;;;;;;2073823;28;20401;-83
2022/01/06 02:07:27;;;;;;;;;;;;;;;;;;2073881;28;19952;-83
2022/01/06 02:08:27;;;;;;;;;;;;;;;;;;2073977;28;19952;-83
2022/01/06 02:09:27;;;;;;;;;;;;;;;;;;2074350;28;20012;-83
2022/01/06 02:10:28;;;;;;;;;;;;;;;;;;2074003;28;20132;-83
2022/01/06 02:11:28;;;;;;;;;;;;;;;;;;2074111;28;19913;-83
2022/01/06 02:12:31;;;;;;;;;;;;;;;;;;2074186;28;19960;-83
2022/01/06 02:13:31;;;;;;;;;;;;;;;;;;2074923;28;20056;-84
2022/01/06 02:14:34;;;;;;;;;;;;;;;;;;2073798;28;20019;-84
2022/01/06 02:15:37;;;;;;;;;;;;;;;;;;2065892;28;19910;-84
2022/01/06 02:16:38;;;;;;;;;;;;;;;;;;2065929;28;20386;-83
2022/01/06 02:17:38;;;;;;;;;;;;;;;;;;2073917;28;19909;-84
2022/01/06 02:18:39;;;;;;;;;;;;;;;;;;2081951;28;20062;-84
2022/01/06 02:19:39;;;;;;;;;;;;;;;;;;2073847;28;19963;-84
2022/01/06 02:20:39;;;;;;;;;;;;;;;;;;2073957;28;20363;-84
2022/01/06 02:21:40;;;;;;;;;;;;;;;;;;2074402;28;19909;-84
2022/01/06 02:22:41;;;;;;;;;;;;;;;;;;2074341;28;19909;-84
2022/01/06 02:23:42;;;;;;;;;;;;;;;;;;2074611;28;19909;-84
2022/01/06 02:24:42;;;;;;;;;;;;;;;;;;2074317;28;19940;-84
2022/01/06 02:25:42;;;;;;;;;;;;;;;;;;2074283;28;20369;-84
2022/01/06 02:26:42;;;;;;;;;;;;;;;;;;2073967;28;19992;-84
2022/01/06 02:27:45;;;;;;;;;;;;;;;;;;2073939;28;19952;-84
2022/01/06 02:28:45;;;;;;;;;;;;;;;;;;2065928;28;20211;-84
2022/01/06 02:29:46;;;;;;;;;;;;;;;;;;2073961;28;19913;-84
2022/01/06 02:30:50;;;;;;;;;;;;;;;;;;2074198;28;19909;-84
2022/01/06 02:31:50;;;;;;;;;;;;;;;;;;2073751;28;20272;-84
2022/01/06 02:32:51;;;;;;;;;;;;;;;;;;2073742;28;20047;-84
2022/01/06 02:33:51;;;;;;;;;;;;;;;;;;2074204;28;19914;-84
2022/01/06 02:34:51;;;;;;;;;;;;;;;;;;2074193;28;19920;-84
2022/01/06 02:35:54;;;;;;;;;;;;;;;;;;2074280;28;19909;-84
2022/01/06 02:36:54;;;;;;;;;;;;;;;;;;2074130;28;19979;-84
2022/01/06 02:37:57;;;;;;;;;;;;;;;;;;2074304;28;20003;-84
2022/01/06 02:38:57;;;;;;;;;;;;;;;;;;2074256;28;19986;-84
2022/01/06 02:39:57;;;;;;;;;;;;;;;;;;2074205;28;19975;-84
2022/01/06 02:40:58;;;;;;;;;;;;;;;;;;2074083;28;19914;-84
2022/01/06 02:41:58;;;;;;;;;;;;;;;;;;2074187;28;19983;-83
2022/01/06 02:42:59;;;;;;;;;;;;;;;;;;2074276;28;19937;-84
2022/01/06 02:44:00;;;;;;;;;;;;;;;;;;2074131;28;19948;-83
2022/01/06 02:45:00;;;;;;;;;;;;;;;;;;2073765;28;19909;-84
2022/01/06 02:46:01;;;;;;;;;;;;;;;;;;2073730;28;19909;-83
2022/01/06 02:47:01;;;;;;;;;;;;;;;;;;2074242;28;19920;-83
2022/01/06 02:48:08;;;;;;;;;;;;;;;;;;2074140;28;19910;-84
2022/01/06 02:49:10;;;;;;;;;;;;;;;;;;2074139;28;19909;-84
2022/01/06 02:50:12;;;;;;;;;;;;;;;;;;2073740;28;19909;-84
2022/01/06 02:51:13;;;;;;;;;;;;;;;;;;2073946;28;20450;-83
2022/01/06 02:52:13;;;;;;;;;;;;;;;;;;2074155;28;19909;-84
2022/01/06 02:53:14;;;;;;;;;;;;;;;;;;2074095;28;19964;-82
2022/01/06 02:54:14;;;;;;;;;;;;;;;;;;2073991;28;19979;-84
2022/01/06 02:55:15;;;;;;;;;;;;;;;;;;2074224;28;19909;-83
2022/01/06 02:56:16;;;;;;;;;;;;;;;;;;2074071;28;20286;-84
2022/01/06 02:57:16;;;;;;;;;;;;;;;;;;2074118;28;19943;-84
2022/01/06 02:58:17;;;;;;;;;;;;;;;;;;2074064;28;19917;-84
2022/01/06 02:59:17;;;;;;;;;;;;;;;;;;2074257;28;19987;-83
2022/01/06 03:00:18;;;;;;;;;;;;;;;;;;2073946;28;19909;-84
2022/01/06 03:01:18;;;;;;;;;;;;;;;;;;2074365;28;20290;-84
2022/01/06 03:02:18;;;;;;;;;;;;;;;;;;2074561;28;19909;-83
2022/01/06 03:03:19;;;;;;;;;;;;;;;;;;2073901;28;19917;-83
2022/01/06 03:04:20;;;;;;;;;;;;;;;;;;2074793;28;19919;-83
2022/01/06 03:05:20;;;;;;;;;;;;;;;;;;2074231;28;19921;-83
2022/01/06 03:06:21;;;;;;;;;;;;;;;;;;2073937;28;20028;-84
2022/01/06 03:07:21;;;;;;;;;;;;;;;;;;2073739;28;20382;-84
2022/01/06 03:08:23;;;;;;;;;;;;;;;;;;2073742;28;20325;-84
2022/01/06 03:09:35;;;;;;;;;;;;;;;;;;2073675;28;20263;-84
2022/01/06 03:10:38;;;;;;;;;;;;;;;;;;2073590;28;19909;-84
2022/01/06 03:11:42;;;;;;;;;;;;;;;;;;2073506;28;19913;-84
2022/01/06 03:12:44;;;;;;;;;;;;;;;;;;2073517;28;19910;-83
2022/01/06 03:13:44;;;;;;;;;;;;;;;;;;2073954;28;19914;-84
2022/01/06 03:14:44;;;;;;;;;;;;;;;;;;2073864;28;19915;-84
2022/01/06 03:15:44;;;;;;;;;;;;;;;;;;2073397;28;19909;-84
2022/01/06 03:16:45;;;;;;;;;;;;;;;;;;2073446;28;19909;-84
2022/01/06 03:17:47;;;;;;;;;;;;;;;;;;2073993;28;19917;-84
2022/01/06 03:18:47;;;;;;;;;;;;;;;;;;2073964;28;19909;-84
2022/01/06 03:19:48;;;;;;;;;;;;;;;;;;2074002;28;19905;-84
2022/01/06 03:20:48;;;;;;;;;;;;;;;;;;2073323;28;19909;-84
2022/01/06 03:21:48;;;;;;;;;;;;;;;;;;2073554;28;19953;-84
2022/01/06 03:22:49;;;;;;;;;;;;;;;;;;2081563;28;20298;-84
2022/01/06 03:23:49;;;;;;;;;;;;;;;;;;2081748;28;19909;-84
2022/01/06 03:24:49;;;;;;;;;;;;;;;;;;2073931;28;19979;-84
2022/01/06 03:25:50;;;;;;;;;;;;;;;;;;2073411;28;19909;-84
2022/01/06 03:26:50;;;;;;;;;;;;;;;;;;2073362;28;19920;-84
2022/01/06 03:27:50;;;;;;;;;;;;;;;;;;2073976;28;20389;-84
2022/01/06 03:28:51;;;;;;;;;;;;;;;;;;2074305;28;19913;-84
2022/01/06 03:29:51;;;;;;;;;;;;;;;;;;2073789;28;19919;-83
2022/01/06 03:30:51;;;;;;;;;;;;;;;;;;2073426;28;19909;-84
2022/01/06 03:31:52;;;;;;;;;;;;;;;;;;2073621;28;19955;-86
2022/01/06 03:32:52;;;;;;;;;;;;;;;;;;2073767;28;19971;-84
2022/01/06 03:33:52;;;;;;;;;;;;;;;;;;2073717;28;19913;-84
2022/01/06 03:34:52;;;;;;;;;;;;;;;;;;2074134;28;20342;-84
2022/01/06 03:35:53;;;;;;;;;;;;;;;;;;2073730;28;19917;-84
2022/01/06 03:36:53;;;;;;;;;;;;;;;;;;2073817;28;19909;-84
2022/01/06 03:37:53;;;;;;;;;;;;;;;;;;2073864;28;19917;-84
2022/01/06 03:38:54;;;;;;;;;;;;;;;;;;2073046;28;20357;-84
2022/01/06 03:39:54;;;;;;;;;;;;;;;;;;2073516;28;19917;-84
2022/01/06 03:40:54;;;;;;;;;;;;;;;;;;2073885;28;20425;-84
2022/01/06 03:41:55;;;;;;;;;;;;;;;;;;2073700;28;19909;-84
2022/01/06 03:42:55;;;;;;;;;;;;;;;;;;2081580;28;20354;-83
2022/01/06 03:43:55;;;;;;;;;;;;;;;;;;2081526;28;19936;-84
2022/01/06 03:44:56;;;;;;;;;;;;;;;;;;2073778;28;20438;-84
2022/01/06 03:45:56;;;;;;;;;;;;;;;;;;2073698;28;19967;-83
2022/01/06 03:46:57;;;;;;;;;;;;;;;;;;2073780;28;19910;-83
2022/01/06 03:47:57;;;;;;;;;;;;;;;;;;2073886;28;20030;-84
2022/01/06 03:48:57;;;;;;;;;;;;;;;;;;2073896;28;19913;-83
2022/01/06 03:49:58;;;;;;;;;;;;;;;;;;2073592;28;19914;-83
2022/01/06 03:50:58;;;;;;;;;;;;;;;;;;2073104;28;20007;-84
2022/01/06 03:51:58;;;;;;;;;;;;;;;;;;2073185;28;19967;-83
2022/01/06 03:52:59;;;;;;;;;;;;;;;;;;2073767;28;20358;-83
2022/01/06 03:53:59;;;;;;;;;;;;;;;;;;2073574;28;19913;-83
2022/01/06 03:54:59;;;;;;;;;;;;;;;;;;2073887;28;19916;-83
2022/01/06 03:56:02;;;;;;;;;;;;;;;;;;2073746;28;19957;-82
2022/01/06 03:57:02;;;;;;;;;;;;;;;;;;2073737;28;19968;-83
2022/01/06 03:58:02;;;;;;;;;;;;;;;;;;2073273;28;19917;-83
2022/01/06 03:59:03;;;;;;;;;;;;;;;;;;2073244;28;19910;-84
2022/01/06 04:00:04;;;;;;;;;;;;;;;;;;2073764;28;19924;-84
2022/01/06 04:01:05;;;;;;;;;;;;;;;;;;2073631;28;19924;-84
2022/01/06 04:02:05;;;;;;;;;;;;;;;;;;2081309;28;20285;-84
2022/01/06 04:03:05;;;;;;;;;;;;;;;;;;2073014;28;20004;-83
2022/01/06 04:04:06;;;;;;;;;;;;;;;;;;2073322;28;20043;-84
2022/01/06 04:05:06;;;;;;;;;;;;;;;;;;2073574;28;19910;-83
2022/01/06 04:06:07;;;;;;;;;;;;;;;;;;2073639;28;19989;-84
2022/01/06 04:07:07;;;;;;;;;;;;;;;;;;2073458;28;19909;-83
2022/01/06 04:08:09;;;;;;;;;;;;;;;;;;2073699;28;19920;-84
2022/01/06 04:09:10;;;;;;;;;;;;;;;;;;2073727;28;19910;-83
2022/01/06 04:10:11;;;;;;;;;;;;;;;;;;2073531;28;19910;-84
2022/01/06 04:11:11;;;;;;;;;;;;;;;;;;2073243;28;19909;-83
2022/01/06 04:12:11;;;;;;;;;;;;;;;;;;2073246;28;19960;-84
2022/01/06 04:13:12;;;;;;;;;;;;;;;;;;2073518;28;19908;-84
2022/01/06 04:14:12;;;;;;;;;;;;;;;;;;2072998;28;20382;-84
2022/01/06 04:15:13;;;;;;;;;;;;;;;;;;2073045;28;20349;-84
2022/01/06 04:16:16;;;;;;;;;;;;;;;;;;2073161;28;19910;-84
2022/01/06 04:17:16;;;;;;;;;;;;;;;;;;2072922;28;19917;-83
2022/01/06 04:18:16;;;;;;;;;;;;;;;;;;2073183;28;19942;-84
2022/01/06 04:19:17;;;;;;;;;;;;;;;;;;2073540;28;19945;-84
2022/01/06 04:20:17;;;;;;;;;;;;;;;;;;2073058;28;19990;-84
2022/01/06 04:21:17;;;;;;;;;;;;;;;;;;2073103;28;20349;-84
2022/01/06 04:22:18;;;;;;;;;;;;;;;;;;2073604;28;20254;-84
2022/01/06 04:23:18;;;;;;;;;;;;;;;;;;2073501;28;20188;-84
2022/01/06 04:24:18;;;;;;;;;;;;;;;;;;2073027;28;19909;-84
2022/01/06 04:25:19;;;;;;;;;;;;;;;;;;2073084;28;20359;-84
2022/01/06 04:26:19;;;;;;;;;;;;;;;;;;2073472;28;19920;-83
2022/01/06 04:27:19;;;;;;;;;;;;;;;;;;2073529;28;20358;-84
2022/01/06 04:28:19;;;;;;;;;;;;;;;;;;2073506;28;19916;-84
2022/01/06 04:29:20;;;;;;;;;;;;;;;;;;2073558;28;19949;-84
2022/01/06 04:30:20;;;;;;;;;;;;;;;;;;2073507;28;19945;-84
2022/01/06 04:31:21;;;;;;;;;;;;;;;;;;2074025;28;20381;-84
2022/01/06 04:32:21;;;;;;;;;;;;;;;;;;2074196;28;19937;-84
2022/01/06 04:33:21;;;;;;;;;;;;;;;;;;2073461;28;19921;-84
2022/01/06 04:34:21;;;;;;;;;;;;;;;;;;2073348;28;20355;-83
2022/01/06 04:35:22;;;;;;;;;;;;;;;;;;2073148;28;19909;-83
2022/01/06 04:36:22;;;;;;;;;;;;;;;;;;2072739;28;19916;-84
2022/01/06 04:37:24;;;;;;;;;;;;;;;;;;2073020;28;20350;-83
2022/01/06 04:38:26;;;;;;;;;;;;;;;;;;2072856;28;20323;-83
2022/01/06 04:39:26;;;;;;;;;;;;;;;;;;2073164;28;20011;-83
2022/01/06 04:40:26;;;;;;;;;;;;;;;;;;2073358;28;19920;-83
2022/01/06 04:41:27;;;;;;;;;;;;;;;;;;2073493;28;19909;-83
2022/01/06 04:42:27;;;;;;;;;;;;;;;;;;2073360;28;20322;-84
2022/01/06 04:43:27;;;;;;;;;;;;;;;;;;2073479;28;19909;-84
2022/01/06 04:44:27;;;;;;;;;;;;;;;;;;2073183;28;19921;-83
2022/01/06 04:45:28;;;;;;;;;;;;;;;;;;2073380;28;20421;-83
2022/01/06 04:46:31;;;;;;;;;;;;;;;;;;2073233;28;19916;-84
2022/01/06 04:47:31;;;;;;;;;;;;;;;;;;2073375;28;19909;-84
2022/01/06 04:48:34;;;;;;;;;;;;;;;;;;2073308;28;19945;-83
2022/01/06 04:49:35;;;;;;;;;;;;;;;;;;2073276;28;19909;-83
2022/01/06 04:50:35;;;;;;;;;;;;;;;;;;2073365;28;19909;-83
2022/01/06 04:51:35;;;;;;;;;;;;;;;;;;2074419;28;20355;-84
2022/01/06 04:52:36;;;;;;;;;;;;;;;;;;2066373;28;20087;-84
2022/01/06 04:53:36;;;;;;;;;;;;;;;;;;2074441;28;20402;-84
2022/01/06 04:54:39;;;;;;;;;;;;;;;;;;2074410;28;19913;-83
2022/01/06 04:55:39;;;;;;;;;;;;;;;;;;2074379;28;19948;-83
2022/01/06 04:56:39;;;;;;;;;;;;;;;;;;2074479;28;19913;-84
2022/01/06 04:57:40;;;;;;;;;;;;;;;;;;2074818;28;19909;-84
2022/01/06 04:58:40;;;;;;;;;;;;;;;;;;2074526;28;19913;-83
2022/01/06 04:59:40;;;;;;;;;;;;;;;;;;2074443;28;20335;-83
2022/01/06 05:00:41;;;;;;;;;;;;;;;;;;2074799;28;20325;-83
2022/01/06 05:01:43;;;;;;;;;;;;;;;;;;2074854;28;19909;-84
2022/01/06 05:02:43;;;;;;;;;;;;;;;;;;2074396;28;20339;-83
2022/01/06 05:03:44;;;;;;;;;;;;;;;;;;2074392;28;19906;-83
2022/01/06 05:04:44;;;;;;;;;;;;;;;;;;2074580;28;20022;-84
2022/01/06 05:05:44;;;;;;;;;;;;;;;;;;2074747;28;19941;-84
2022/01/06 05:06:45;;;;;;;;;;;;;;;;;;2075057;28;20483;-84
2022/01/06 05:07:45;;;;;;;;;;;;;;;;;;2074961;28;19971;-84
2022/01/06 05:08:45;;;;;;;;;;;;;;;;;;2074996;28;20016;-84
2022/01/06 05:09:45;;;;;;;;;;;;;;;;;;2074292;28;19991;-83
2022/01/06 05:10:46;;;;;;;;;;;;;;;;;;2074441;28;20350;-83
2022/01/06 05:11:46;;;;;;;;;;;;;;;;;;2074837;28;19975;-83
2022/01/06 05:12:46;;;;;;;;;;;;;;;;;;2074876;28;20009;-84
2022/01/06 05:13:46;;;;;;;;;;;;;;;;;;2074641;28;20406;-84
2022/01/06 05:14:47;;;;;;;;;;;;;;;;;;2074872;28;19920;-83
2022/01/06 05:15:47;;;;;;;;;;;;;;;;;;2074744;28;19992;-83
2022/01/06 05:16:50;;;;;;;;;;;;;;;;;;2074937;28;19909;-83
2022/01/06 05:17:50;;;;;;;;;;;;;;;;;;2074203;28;19919;-84
2022/01/06 05:18:50;;;;;;;;;;;;;;;;;;2066146;28;19910;-83
2022/01/06 05:19:50;;;;;;;;;;;;;;;;;;2074106;28;20020;-83
2022/01/06 05:20:51;;;;;;;;;;;;;;;;;;2074361;28;19920;-83
2022/01/06 05:21:52;;;;;;;;;;;;;;;;;;2074793;28;19917;-83
2022/01/06 05:22:55;;;;;;;;;;;;;;;;;;2074926;28;19928;-83
2022/01/06 05:23:56;;;;;;;;;;;;;;;;;;2074199;28;19909;-84
2022/01/06 05:24:56;;;;;;;;;;;;;;;;;;2074302;28;19913;-83
2022/01/06 05:25:57;;;;;;;;;;;;;;;;;;2074701;28;20510;-83
2022/01/06 05:26:57;;;;;;;;;;;;;;;;;;2074720;28;19952;-84
2022/01/06 05:27:58;;;;;;;;;;;;;;;;;;2074697;28;19928;-84
2022/01/06 05:28:58;;;;;;;;;;;;;;;;;;2074156;28;19913;-84
2022/01/06 05:29:58;;;;;;;;;;;;;;;;;;2074269;28;19924;-84
2022/01/06 05:30:59;;;;;;;;;;;;;;;;;;2074680;28;19949;-84
2022/01/06 05:31:59;;;;;;;;;;;;;;;;;;2074696;28;19952;-83
2022/01/06 05:32:59;;;;;;;;;;;;;;;;;;2074644;28;19909;-84
2022/01/06 05:34:00;;;;;;;;;;;;;;;;;;2074575;28;20013;-84
2022/01/06 05:35:00;;;;;;;;;;;;;;;;;;2074651;28;19979;-84
2022/01/06 05:36:00;;;;;;;;;;;;;;;;;;2074238;28;19909;-83
2022/01/06 05:37:01;;;;;;;;;;;;;;;;;;2074087;28;19975;-83
2022/01/06 05:38:01;;;;;;;;;;;;;;;;;;2074642;28;20255;-83
2022/01/06 05:39:02;;;;;;;;;;;;;;;;;;2074074;28;19920;-84
2022/01/06 05:40:03;;;;;;;;;;;;;;;;;;2074434;28;19909;-84
2022/01/06 05:41:05;;;;;;;;;;;;;;;;;;2074529;28;19910;-85
2022/01/06 05:42:06;;;;;;;;;;;;;;;;;;2074786;28;20367;-85
2022/01/06 05:43:06;;;;;;;;;;;;;;;;;;2074544;28;19910;-84
2022/01/06 05:44:07;;;;;;;;;;;;;;;;;;2073995;28;19948;-84
2022/01/06 05:45:08;;;;;;;;;;;;;;;;;;2065895;28;19910;-84
2022/01/06 05:46:08;;;;;;;;;;;;;;;;;;2065958;28;20267;-84
2022/01/06 05:47:09;;;;;;;;;;;;;;;;;;2074091;28;20227;-84
2022/01/06 05:48:09;;;;;;;;;;;;;;;;;;2074598;28;19909;-84
2022/01/06 05:49:09;;;;;;;;;;;;;;;;;;2074508;28;19943;-84
2022/01/06 05:50:10;;;;;;;;;;;;;;;;;;2074581;28;19909;-85
2022/01/06 05:51:10;;;;;;;;;;;;;;;;;;2074424;28;19990;-84
2022/01/06 05:52:10;;;;;;;;;;;;;;;;;;2074610;28;19978;-84
2022/01/06 05:53:11;;;;;;;;;;;;;;;;;;2074559;28;20287;-84
2022/01/06 05:54:11;;;;;;;;;;;;;;;;;;2074376;28;19913;-84
2022/01/06 05:55:11;;;;;;;;;;;;;;;;;;2074524;28;19921;-84
2022/01/06 05:56:12;;;;;;;;;;;;;;;;;;2074259;28;20429;-84
2022/01/06 05:57:13;;;;;;;;;;;;;;;;;;2074510;28;19953;-82
2022/01/06 05:58:13;;;;;;;;;;;;;;;;;;2074432;28;19920;-84
2022/01/06 05:59:13;;;;;;;;;;;;;;;;;;2074079;28;20409;-84
2022/01/06 06:00:14;;;;;;;;;;;;;;;;;;2074072;28;20016;-83
2022/01/06 06:01:14;;;;;;;;;;;;;;;;;;2073802;28;19996;-83
2022/01/06 06:02:14;;;;;;;;;;;;;;;;;;2073401;28;19945;-84
2022/01/06 06:03:15;;;;;;;;;;;;;;;;;;2073925;28;20016;-84
2022/01/06 06:04:15;;;;;;;;;;;;;;;;;;2073922;28;20401;-84
2022/01/06 06:05:15;;;;;;;;;;;;;;;;;;2074545;28;19909;-84
2022/01/06 06:06:16;;;;;;;;;;;;;;;;;;2074178;28;19976;-83
2022/01/06 06:07:19;;;;;;;;;;;;;;;;;;2073792;28;19913;-85
2022/01/06 06:08:19;;;;;;;;;;;;;;;;;;2073550;28;20393;-85
2022/01/06 06:09:20;;;;;;;;;;;;;;;;;;2073906;28;19909;-83
2022/01/06 06:10:20;;;;;;;;;;;;;;;;;;2071074;28;20002;-84
2022/01/06 06:11:20;;;;;;;;;;;;;;;;;;2071963;28;20000;-84
2022/01/06 06:12:21;;;;;;;;;;;;;;;;;;2070587;28;20267;-84
2022/01/06 06:13:21;;;;;;;;;;;;;;;;;;2073659;28;20447;-84
2022/01/06 06:14:22;;;;;;;;;;;;;;;;;;2073445;28;20008;-82
2022/01/06 06:15:22;;;;;;;;;;;;;;;;;;2072626;28;19978;-84
2022/01/06 06:16:26;;;;;;;;;;;;;;;;;;2074162;28;20355;-84
2022/01/06 06:17:26;;;;;;;;;;;;;;;;;;2075086;28;20354;-84
2022/01/06 06:18:26;;;;;;;;;;;;;;;;;;2074236;28;19913;-84
2022/01/06 06:19:27;;;;;;;;;;;;;;;;;;2067367;28;20375;-84
2022/01/06 06:20:28;;;;;;;;;;;;;;;;;;2065741;28;19910;-84
2022/01/06 06:21:28;;;;;;;;;;;;;;;;;;2066148;28;19916;-84
2022/01/06 06:22:28;;;;;;;;;;;;;;;;;;2066189;28;20271;-84
2022/01/06 06:23:29;;;;;;;;;;;;;;;;;;2065600;28;19922;-84
2022/01/06 06:24:29;;;;;;;;;;;;;;;;;;2057592;28;20340;-84
2022/01/06 06:25:29;;;;;;;;;;;;;;;;;;2057590;28;19992;-84
2022/01/06 06:26:30;;;;;;;;;;;;;;;;;;2065666;28;19910;-84
2022/01/06 06:27:30;;;;;;;;;;;;;;;;;;2066037;28;19921;-84
2022/01/06 06:28:30;;;;;;;;;;;;;;;;;;2066321;28;20343;-84
2022/01/06 06:29:30;;;;;;;;;;;;;;;;;;2065963;28;19909;-84
2022/01/06 06:30:31;;;;;;;;;;;;;;;;;;2065945;28;19964;-84
2022/01/06 06:31:31;;;;;;;;;;;;;;;;;;2065498;28;19909;-84
2022/01/06 06:32:33;;;;;;;;;;;;;;;;;;2065660;28;20343;-84
2022/01/06 06:33:34;;;;;;;;;;;;;;;;;;2068567;28;19913;-84
2022/01/06 06:34:34;;;;;;;;;;;;;;;;;;2066153;28;20265;-84
2022/01/06 06:35:34;;;;;;;;;;;;;;;;;;2065881;28;19917;-84
2022/01/06 06:36:35;;;;;;;;;;;;;;;;;;2066038;28;19910;-84
2022/01/06 06:37:35;;;;;;;;;;;;;;;;;;2065920;28;19945;-83
2022/01/06 06:38:36;;;;;;;;;;;;;;;;;;2066030;28;19924;-84
2022/01/06 06:39:36;;;;;;;;;;;;;;;;;;2066139;28;19913;-83
2022/01/06 06:40:45;;;;;;;;;;;;;;;;;;2065588;28;19921;-84
2022/01/06 06:41:49;;;;;;;;;;;;;;;;;;2058813;28;19976;-85
2022/01/06 06:42:52;;;;;;;;;;;;;;;;;;2058172;28;19909;-84
2022/01/06 06:43:52;;;;;;;;;;;;;;;;;;2065802;28;19920;-84
2022/01/06 06:44:52;;;;;;;;;;;;;;;;;;2073533;28;20430;-85
2022/01/06 06:45:53;;;;;;;;;;;;;;;;;;2073306;28;19991;-83
2022/01/06 06:46:53;;;;;;;;;;;;;;;;;;2065950;28;19917;-83
2022/01/06 06:47:53;;;;;;;;;;;;;;;;;;2065937;28;19909;-84
2022/01/06 06:48:54;;;;;;;;;;;;;;;;;;2073665;28;20008;-84
2022/01/06 06:49:56;;;;;;;;;;;;;;;;;;2065420;28;20023;-84
2022/01/06 06:50:59;;;;;;;;;;;;;;;;;;2066215;28;19913;-83
2022/01/06 06:51:59;;;;;;;;;;;;;;;;;;2066126;28;19924;-84
2022/01/06 06:52:59;;;;;;;;;;;;;;;;;;2066101;28;20367;-86
2022/01/06 06:53:59;;;;;;;;;;;;;;;;;;2065967;28;19941;-85
2022/01/06 06:55:00;;;;;;;;;;;;;;;;;;2065888;28;20173;-85
2022/01/06 06:56:00;;;;;;;;;;;;;;;;;;2073365;28;19917;-85
2022/01/06 06:57:00;;;;;;;;;;;;;;;;;;2073465;28;19909;-85
2022/01/06 06:58:02;;;;;;;;;;;;;;;;;;2065877;28;19995;-85
2022/01/06 06:59:02;;;;;;;;;;;;;;;;;;2073503;28;19909;-85
2022/01/06 07:00:04;;;;;;;;;;;;;;;;;;2073624;28;19910;-85
2022/01/06 07:01:04;;;;;;;;;;;;;;;;;;2065880;28;19909;-85
2022/01/06 07:02:04;;;;;;;;;;;;;;;;;;2065890;28;20340;-84
2022/01/06 07:03:05;;;;;;;;;;;;;;;;;;2065816;28;19910;-84
2022/01/06 07:04:05;;;;;;;;;;;;;;;;;;2065415;28;20363;-85
2022/01/06 07:05:06;;;;;;;;;;;;;;;;;;2065345;28;19996;-85
2022/01/06 07:06:06;;;;;;;;;;;;;;;;;;2065778;28;19996;-85