Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:52;;;;;;;13.82;8.90;;;21.10;99.90;;;;;;5030730;28;20049;-62
2022/04/08 00:04:17;;;;;;;13.05;8.80;;;21.10;99.90;;;;;;5031311;28;20385;-61
2022/04/08 00:06:43;;;;;;;13.20;8.55;;;21.10;99.90;;;;;;5031261;28;20025;-61
2022/04/08 00:09:09;;;;;;;13.27;9.35;;;21.10;99.90;;;;;;5029823;28;20044;-62
2022/04/08 00:11:35;;;;;;;10.48;7.60;;;21.10;99.90;;;;;;5033680;28;20025;-62
2022/04/08 00:14:01;;;;;;;13.35;9.35;;;21.10;99.90;;;;;;5034767;28;20037;-62
2022/04/08 00:16:27;;;;;;;12.55;8.93;;;21.00;99.90;;;;;;5035031;28;20030;-62
2022/04/08 00:18:53;;;;;;;11.32;8.30;;;21.10;99.90;;;;;;5034933;28;20025;-62
2022/04/08 00:21:19;;;;;;;11.07;7.93;;;21.00;99.90;;;;;;5034699;28;20500;-64
2022/04/08 00:23:45;;;;;;;17.73;8.55;;;21.00;99.90;;;;;;5034800;28;20045;-64
2022/04/08 00:26:11;;;;;;;14.55;8.55;;;21.00;99.90;;;;;;5034598;28;20018;-62
2022/04/08 00:28:37;;;;;;;12.55;8.70;;;21.10;99.90;;;;;;5033460;28;20040;-63
2022/04/08 00:31:04;;;;;;;11.57;8.40;;;21.10;99.90;;;;;;5034709;28;20025;-63
2022/04/08 00:33:33;;;;;;;11.63;8.33;;;21.10;99.90;;;;;;5034535;28;20029;-63
2022/04/08 00:35:59;;;;;;;14.52;8.30;;;21.10;99.90;;;;;;5033288;28;20072;-63
2022/04/08 00:38:25;;;;;;;11.30;8.27;;;21.10;99.90;;;;;;5034412;28;20025;-63
2022/04/08 00:40:50;;;;;;;12.05;8.20;;;21.00;99.90;;;;;;5034409;28;20026;-63
2022/04/08 00:43:18;;;;;;;12.98;8.00;;;21.00;99.90;;;;;;5033361;28;20096;-65
2022/04/08 00:45:45;;;;;;;13.77;8.93;;;21.00;99.90;;;;;;5034330;28;20026;-62
2022/04/08 00:48:11;;;;;;;13.83;9.20;;;21.00;99.90;;;;;;5034423;28;20029;-63
2022/04/08 00:50:38;;;;;;;13.65;9.93;;;21.00;99.90;;;;;;5034279;28;20239;-63
2022/04/08 00:53:05;;;;;;;14.68;9.25;;;21.00;99.90;;;;;;5034257;28;20144;-62
2022/04/08 00:55:31;;;;;;;;;;;21.00;99.90;;;;;;5034683;28;20049;-62
2022/04/08 00:58:01;;;;;;;14.07;10.43;;;21.00;99.90;;;;;;5033989;28;20314;-62
2022/04/08 01:00:31;;;;;;;13.75;10.10;;;21.00;99.90;;;;;;5034524;28;20057;-60
2022/04/08 01:02:57;;;;;;;21.50;10.85;;;21.00;99.90;;;;;;5033991;28;20108;-61
2022/04/08 01:05:24;;;;;;;12.75;9.20;;;21.00;99.90;;;;;;5033973;28;20108;-60
2022/04/08 01:07:50;;;;;;;14.70;10.63;;;21.00;99.90;;;;;;5034109;28;20116;-60
2022/04/08 01:10:16;;;;;;;15.60;11.00;;;21.00;99.90;;;;;;5033881;28;20060;-61
2022/04/08 01:12:41;;;;;;;14.70;10.10;;;21.00;99.90;;;;;;5033749;28;20448;-62
2022/04/08 01:15:09;;;;;;;13.80;10.18;;;21.00;99.90;;;;;;5035230;28;20033;-62
2022/04/08 01:17:35;;;;;;;15.95;10.90;;;21.00;99.90;;;;;;5035045;28;20468;-62
2022/04/08 01:20:01;;;;;;;14.25;9.93;;;21.00;99.90;;;;;;5033875;28;20393;-62
2022/04/08 01:22:28;;;;;;;17.02;11.45;;;21.00;99.90;;;;;;5032937;28;20033;-62
2022/04/08 01:25:04;;;;;;;15.73;12.15;;;21.00;99.90;;;;;;5033799;28;20538;-61
2022/04/08 01:27:31;;;;;;;15.98;10.95;;;21.00;99.90;;;;;;5033556;28;20033;-62
2022/04/08 01:29:57;;;;;;;15.98;11.30;;;21.00;99.90;;;;;;5033473;28;20180;-66
2022/04/08 01:32:23;;;;;;;17.15;12.07;;;21.00;99.90;;;;;;5033415;28;20060;-67
2022/04/08 01:34:49;;;;;;;16.10;11.30;;;21.00;99.90;;;;;;5033508;28;20021;-68
2022/04/08 01:37:16;;;;;;;15.43;10.93;;;21.00;99.90;;;;;;5033287;28;20025;-66
2022/04/08 01:39:42;;;;;;;16.13;11.65;;;21.00;99.90;;;;;;5033340;28;20013;-66
2022/04/08 01:42:08;;;;;;;17.23;12.27;;;21.00;99.90;;;;;;5032144;28;20370;-65
2022/04/08 01:44:35;;;;;;;15.27;11.48;;;20.90;99.90;;;;;;5033354;28;20021;-65
2022/04/08 01:47:01;;;;;;;14.98;10.90;;;21.00;99.90;;;;;;5033341;28;20488;-65
2022/04/08 01:49:27;;;;;;;16.35;10.85;;;21.00;99.90;;;;;;5033200;28;20029;-65
2022/04/08 01:51:53;;;;;;;14.25;10.52;;;20.90;99.90;;;;;;5033112;28;20026;-65
2022/04/08 01:54:19;;;;;;;14.90;10.10;;;21.00;99.90;;;;;;5033080;28;20048;-65
2022/04/08 01:56:45;;;;;;;14.65;10.18;;;21.00;99.90;;;;;;5033012;28;20064;-65
2022/04/08 02:01:46;;;;;;;14.13;10.15;;;20.90;99.90;;;;;;5011299;28;20058;-53
2022/04/08 02:04:12;;;;;;;15.30;10.43;;;20.90;99.90;;;;;;5013107;28;20041;-53
2022/04/08 02:06:40;;;;;;;13.60;9.48;;;20.90;99.90;;;;;;5028489;28;20036;-53
2022/04/08 02:09:07;;;;;;;14.32;9.07;;;20.90;99.90;;;;;;5013137;28;20544;-52
2022/04/08 02:11:34;;;;;;;13.97;10.03;;;21.00;99.90;;;;;;5012909;28;20057;-54
2022/04/08 02:14:00;;;;;;;14.50;9.43;;;21.00;99.90;;;;;;5012923;28;20157;-52
2022/04/08 02:16:26;;;;;;;13.90;9.07;;;20.90;99.90;;;;;;5028132;28;20544;-53
2022/04/08 02:18:51;;;;;;;13.60;9.77;;;20.90;99.90;;;;;;5012722;28;20030;-52
2022/04/08 02:21:19;;;;;;;13.20;9.57;;;20.90;99.90;;;;;;5012592;28;20124;-53
2022/04/08 02:23:48;;;;;;;;;;;20.90;99.90;;;;;;5028175;28;20037;-53
2022/04/08 02:26:16;;;;;;;12.57;8.40;;;20.90;99.90;;;;;;5012739;28;19938;-52
2022/04/08 02:28:45;;;;;;;;;;;20.90;99.90;;;;;;5013137;28;20076;-51
2022/04/08 02:31:11;;;;;;;13.48;9.60;;;20.90;99.90;;;;;;5012839;28;19910;-51
2022/04/08 02:33:37;;;;;;;12.43;9.32;;;20.90;99.90;;;;;;5012239;28;20029;-52
2022/04/08 02:36:04;;;;;;;12.30;8.98;;;20.90;99.90;;;;;;5012115;28;20025;-52
2022/04/08 02:38:30;;;;;;;12.25;8.73;;;20.90;99.90;;;;;;5012434;28;20461;-51
2022/04/08 02:40:55;;;;;;;12.15;8.77;;;20.90;99.90;;;;;;5012349;28;20036;-51
2022/04/08 02:43:22;;;;;;;14.23;9.98;;;20.90;99.90;;;;;;5012264;28;20575;-51
2022/04/08 02:45:48;;;;;;;13.65;9.13;;;20.90;99.90;;;;;;5012475;28;20027;-51
2022/04/08 02:48:15;;;;;;;12.45;8.48;;;20.90;99.90;;;;;;5012274;28;20033;-51
2022/04/08 02:50:41;;;;;;;12.52;8.70;;;20.90;99.90;;;;;;5012451;28;20042;-51
2022/04/08 02:53:07;;;;;;;11.50;8.32;;;20.90;99.90;;;;;;5012137;28;20022;-50
2022/04/08 02:55:35;;;;;;;10.88;8.07;;;20.90;99.90;;;;;;5012218;28;20080;-51
2022/04/08 02:58:01;;;;;;;;;;;20.90;99.90;;;;;;5012476;28;20056;-51
2022/04/08 03:00:27;;;;;;;12.00;8.45;;;20.90;99.90;;;;;;5012518;28;20365;-52
2022/04/08 03:02:52;;;;;;;12.13;7.97;;;20.90;99.90;;;;;;5012118;28;20087;-54
2022/04/08 03:05:18;;;;;;;11.82;7.57;;;20.90;99.90;;;;;;5012120;28;20397;-54
2022/04/08 03:07:44;;;;;;;11.75;8.32;;;20.90;99.90;;;;;;5012149;28;20527;-54
2022/04/08 03:10:11;;;;;;;12.38;8.50;;;20.90;99.90;;;;;;5012162;28;20025;-53
2022/04/08 03:12:37;;;;;;;12.00;8.13;;;20.80;99.90;;;;;;5011974;28;20405;-53
2022/04/08 03:15:04;;;;;;;12.82;8.52;;;20.90;99.90;;;;;;5011950;28;20033;-55
2022/04/08 03:17:30;;;;;;;11.07;7.55;;;20.80;99.90;;;;;;5011847;28;20532;-55
2022/04/08 03:19:57;;;;;;;11.13;8.10;;;20.80;99.90;;;;;;5011933;28;20059;-53
2022/04/08 03:22:23;;;;;;;12.27;8.32;;;20.80;99.90;;;;;;5010320;28;20057;-53
2022/04/08 03:24:50;;;;;;;12.27;8.13;;;20.80;99.90;;;;;;5011990;28;20104;-53
2022/04/08 03:27:16;;;;;;;11.30;7.85;;;20.80;99.90;;;;;;5010362;28;20026;-53
2022/04/08 03:29:43;;;;;;;12.75;8.70;;;20.80;99.90;;;;;;5011864;28;20022;-54
2022/04/08 03:32:09;;;;;;;11.70;8.63;;;20.80;99.90;;;;;;5011621;28;20022;-53
2022/04/08 03:34:35;;;;;;;11.00;7.40;;;20.80;99.90;;;;;;5010237;28;20683;-55
2022/04/08 03:37:01;;;;;;;10.73;7.05;;;20.80;99.90;;;;;;5011714;28;20109;-55
2022/04/08 03:39:27;;;;;;;12.73;8.60;;;20.80;99.90;;;;;;5011732;28;20189;-54
2022/04/08 03:41:56;;;;;;;11.43;7.90;;;20.80;99.90;;;;;;5011522;28;20512;-54
2022/04/08 03:44:21;;;;;;;10.77;7.80;;;20.80;99.90;;;;;;5011568;28;20037;-54
2022/04/08 03:46:47;;;;;;;12.25;8.20;;;20.80;99.90;;;;;;5016827;28;20034;-54
2022/04/08 03:49:14;;;;;;;10.90;7.30;;;20.80;99.90;;;;;;5018217;28;20030;-54
2022/04/08 03:51:47;;;;;;;11.10;7.93;;;20.80;99.90;;;;;;5018011;28;20026;-54
2022/04/08 03:54:13;;;;;;;14.02;7.75;;;20.80;99.90;;;;;;5018286;28;20405;-54
2022/04/08 03:56:43;;;;;;;10.68;7.03;;;20.80;99.90;;;;;;5017754;28;20033;-52
2022/04/08 03:59:12;;;;;;;11.10;7.72;;;20.70;99.90;;;;;;5018128;28;20034;-53
2022/04/08 04:01:38;;;;;;;9.90;7.18;;;20.80;99.90;;;;;;5018158;28;20046;-53
2022/04/08 04:04:04;;;;;;;10.13;6.90;;;20.70;99.90;;;;;;5017712;28;20085;-54
2022/04/08 04:06:30;;;;;;;9.07;7.07;;;20.70;99.90;;;;;;5017704;28;20033;-54
2022/04/08 04:08:56;;;;;;;11.00;6.88;;;20.70;99.90;;;;;;5017740;28;20022;-56
2022/04/08 04:11:21;;;;;;;11.27;6.90;;;20.70;99.90;;;;;;5017765;28;20517;-56
2022/04/08 04:13:48;;;;;;;10.60;6.57;;;20.80;99.90;;;;;;5017781;28;20025;-53
2022/04/08 04:16:14;;;;;;;8.82;6.50;;;20.70;99.90;;;;;;5018048;28;20029;-53
2022/04/08 04:18:40;;;;;;;9.30;6.78;;;20.70;99.90;;;;;;5017666;28;20030;-54
2022/04/08 04:21:06;;;;;;;9.93;6.18;;;20.70;99.90;;;;;;5017683;28;20030;-54
2022/04/08 04:23:33;;;;;;;9.63;7.22;;;20.70;99.90;;;;;;5017735;28;20477;-54
2022/04/08 04:26:00;;;;;;;9.48;7.25;;;20.70;99.90;;;;;;5032832;28;20022;-53
2022/04/08 04:28:29;;;;;;;11.48;7.38;;;20.70;99.90;;;;;;5017686;28;20072;-53
2022/04/08 04:30:56;;;;;;;9.18;6.78;;;20.70;99.90;;;;;;5017634;28;20022;-53
2022/04/08 04:33:22;;;;;;;12.68;6.80;;;20.70;99.90;;;;;;5017731;28;20034;-54
2022/04/08 04:35:48;;;;;;;10.63;7.22;;;20.70;99.90;;;;;;5017706;28;20036;-56
2022/04/08 04:38:14;;;;;;;10.48;7.35;;;20.70;99.90;;;;;;5017815;28;20021;-54
2022/04/08 04:40:40;;;;;;;10.18;7.22;;;20.70;99.90;;;;;;5017467;28;20029;-55
2022/04/08 04:43:05;;;;;;;9.93;7.07;;;20.70;99.90;;;;;;5017376;28;20385;-54
2022/04/08 04:45:31;;;;;;;9.98;7.05;;;20.70;99.90;;;;;;5032755;28;20445;-54
2022/04/08 04:47:57;;;;;;;11.27;6.80;;;20.70;99.90;;;;;;5017485;28;20542;-55
2022/04/08 04:50:23;;;;;;;9.95;7.10;;;20.70;99.90;;;;;;5017487;28;20481;-54
2022/04/08 04:52:49;;;;;;;11.23;7.13;;;20.70;99.90;;;;;;5017672;28;20331;-55
2022/04/08 04:55:14;;;;;;;11.68;7.13;;;20.70;99.90;;;;;;5017557;28;20021;-54
2022/04/08 04:57:40;;;;;;;14.40;6.97;;;20.60;99.90;;;;;;5029773;28;20046;-55
2022/04/08 05:00:09;;;;;;;12.65;7.28;;;20.60;99.90;;;;;;5014128;28;20042;-54
2022/04/08 05:02:36;;;;;;;12.30;8.07;;;20.60;99.90;;;;;;5014127;28;20045;-55
2022/04/08 05:05:02;;;;;;;10.75;7.35;;;20.60;99.90;;;;;;5014249;28;20022;-55
2022/04/08 05:07:28;;;;;;;11.25;7.20;;;20.60;99.90;;;;;;5014127;28;20033;-54
2022/04/08 05:09:53;;;;;;;10.10;6.57;;;20.60;99.90;;;;;;5014085;28;20473;-55
2022/04/08 05:12:19;;;;;;;11.10;6.90;;;20.60;99.90;;;;;;5014373;28;20041;-55
2022/04/08 05:14:45;;;;;;;11.18;7.32;;;20.60;99.90;;;;;;5014028;28;20027;-54
2022/04/08 05:17:11;;;;;;;11.18;7.70;;;20.60;99.90;;;;;;5013864;28;20034;-53
2022/04/08 05:19:36;;;;;;;11.23;6.53;;;20.60;99.90;;;;;;5013928;28;20037;-54
2022/04/08 05:22:02;;;;;;;10.88;6.32;;;20.60;99.90;;;;;;5013631;28;20084;-54
2022/04/08 05:24:28;;;;;;;10.85;7.55;;;20.60;99.90;;;;;;5013678;28;20539;-54
2022/04/08 05:26:54;;;;;;;10.93;8.20;;;20.60;99.90;;;;;;5013768;28;20026;-55
2022/04/08 05:29:20;;;;;;;10.23;6.95;;;20.60;99.90;;;;;;5013923;28;20052;-54
2022/04/08 05:31:47;;;;;;;9.55;6.60;;;20.60;99.90;;;;;;5013944;28;20014;-53
2022/04/08 05:34:13;;;;;;;12.43;7.40;;;20.60;99.90;;;;;;5013599;28;20041;-53
2022/04/08 05:36:39;;;;;;;10.52;7.88;;;20.60;99.90;;;;;;5013410;28;20026;-52
2022/04/08 05:39:05;;;;;;;11.40;7.38;;;20.60;99.90;;;;;;5013479;28;20030;-55
2022/04/08 05:41:30;;;;;;;12.57;7.82;;;20.60;99.90;;;;;;5013551;28;20034;-56
2022/04/08 05:43:56;;;;;;;9.77;6.60;;;20.50;99.90;;;;;;5028657;28;20113;-54
2022/04/08 05:46:22;;;;;;;10.30;7.05;;;20.50;99.90;;;;;;5012027;28;20018;-54
2022/04/08 05:48:48;;;;;;;10.90;6.88;;;20.50;99.90;;;;;;5013523;28;20030;-55
2022/04/08 05:51:13;;;;;;;11.57;7.20;;;20.50;99.90;;;;;;5013377;28;20022;-55
2022/04/08 05:53:39;;;;;;;11.25;7.72;;;20.50;99.90;;;;;;5013381;28;20044;-55
2022/04/08 05:56:05;;;;;;;10.82;7.55;;;20.50;99.90;;;;;;5013172;28;20025;-54
2022/04/08 05:58:32;;;;;;;11.05;6.80;;;20.50;99.90;;;;;;5013100;28;20029;-55
2022/04/08 06:00:58;;;;;;;10.57;7.80;;;20.50;99.90;;;;;;5013022;28;20482;-56
2022/04/08 06:03:23;;;;;;;9.43;6.38;;;20.50;99.90;;;;;;5013049;28;20026;-54
2022/04/08 06:05:50;;;;;;;8.70;6.22;;;20.50;99.90;;;;;;5013228;28;20026;-54
2022/04/08 06:08:15;;;;;;;10.45;7.25;;;20.50;99.90;;;;;;5012946;28;20152;-53
2022/04/08 06:10:41;;;;;;;10.95;7.10;;;20.50;99.90;;;;;;5012805;28;20038;-55
2022/04/08 06:13:07;;;;;;;8.13;6.25;;;20.50;99.90;;;;;;5012925;28;20030;-53
2022/04/08 06:15:33;;;;;;;9.10;6.45;;;20.50;99.90;;;;;;5012905;28;20045;-54
2022/04/08 06:17:58;;;;;;;11.65;7.40;;;20.50;99.90;;;;;;5012757;28;20037;-54
2022/04/08 06:20:25;;;;;;;10.48;7.43;;;20.50;99.90;;;;;;5011769;28;20025;-55
2022/04/08 06:22:52;;;;;;;11.57;6.93;;;20.50;99.90;;;;;;5013382;28;20041;-54
2022/04/08 06:25:19;;;;;;;;;;;20.50;99.90;;;;;;5013397;28;20057;-55
2022/04/08 06:27:55;;;;;;;9.33;6.23;;;20.50;99.90;;;;;;5012895;28;19913;-55
2022/04/08 06:30:21;;;;;;;9.05;6.10;;;20.50;99.90;;;;;;5012858;28;20033;-55
2022/04/08 06:32:47;;;;;;;10.55;6.35;;;20.50;99.90;;;;;;5012502;28;20026;-55
2022/04/08 06:35:13;;;;;;;8.93;6.68;;;20.50;99.90;;;;;;5012433;28;20018;-55
2022/04/08 06:37:38;;;;;;;9.32;7.07;;;20.50;99.90;;;;;;5012478;28;20045;-54
2022/04/08 06:40:07;;;;;;;11.27;6.70;;;20.50;99.90;;;;;;5012438;28;20022;-53
2022/04/08 06:42:33;;;;;;;9.48;6.15;;;20.60;99.90;;;;;;5012336;28;20034;-53
2022/04/08 06:45:00;;;;;;;7.88;5.72;;;20.50;99.90;;;;;;5012282;28;20033;-53
2022/04/08 06:47:26;;;;;;;8.68;6.25;;;20.50;99.90;;;;;;5012127;28;20037;-53
2022/04/08 06:49:52;;;;;;;9.02;6.45;;;20.60;99.90;;;;;;5012400;28;20482;-54
2022/04/08 06:52:17;;;;;;;12.15;6.68;;;20.60;99.90;;;;;;5012255;28;20153;-54
2022/04/08 06:54:43;;;;;;;10.13;6.65;;;20.60;99.90;;;;;;5012087;28;20469;-53
2022/04/08 06:57:09;;;;;;;9.00;5.80;;;20.60;99.90;;;;;;5012002;28;20022;-53
2022/04/08 06:59:36;;;;;;;9.48;6.13;;;20.60;99.90;;;;;;5012012;28;20049;-54
2022/04/08 07:02:02;;;;;;;10.50;6.28;;;20.60;99.90;;;;;;5011637;28;20418;-53
2022/04/08 07:04:28;;;;;;;9.48;5.70;;;20.60;99.90;;;;;;5010535;28;20086;-54
2022/04/08 07:06:54;;;;;;;8.48;6.18;;;20.60;99.90;;;;;;5012153;28;20050;-54
2022/04/08 07:09:20;;;;;;;8.43;5.88;;;20.60;99.90;;;;;;5011940;28;20065;-52
2022/04/08 07:11:49;;;;;;;9.32;6.15;;;20.60;99.90;;;;;;5010602;28;20413;-54
2022/04/08 07:14:15;;;;;;;7.38;5.80;;;20.60;99.90;;;;;;5011808;28;20029;-53
2022/04/08 07:16:43;;;;;;;7.82;6.20;;;20.60;99.90;;;;;;5011719;28;20378;-53
2022/04/08 07:19:12;;;;;;;8.90;5.93;;;20.60;99.90;;;;;;5011633;28;20030;-53
2022/04/08 07:21:38;;;;;;;10.00;6.30;;;20.60;99.90;;;;;;5011267;28;20037;-53
2022/04/08 07:24:05;;;;;;;8.85;6.45;;;20.60;99.90;;;;;;5026716;28;20030;-54
2022/04/08 07:26:31;;;;;;;9.15;6.13;;;20.60;99.90;;;;;;5011615;28;20137;-53
2022/04/08 07:28:57;;;;;;;9.23;5.50;;;20.60;99.90;;;;;;5011929;28;20079;-54
2022/04/08 07:31:22;;;;;;;10.18;6.68;;;20.60;99.90;;;;;;5011636;28;20018;-54
2022/04/08 07:33:48;;;;;;;8.65;5.90;;;20.60;99.90;;;;;;5011494;28;20216;-54
2022/04/08 07:36:15;;;;;;;9.27;6.70;;;20.60;99.90;;;;;;5011462;28;20029;-54
2022/04/08 07:38:41;;;;;;;8.00;5.50;;;20.60;99.90;;;;;;5011531;28;20470;-53
2022/04/08 07:41:07;;;;;;;7.95;5.68;;;20.60;99.90;;;;;;5011445;28;20462;-53
2022/04/08 07:43:32;;;;;;;8.60;5.97;;;20.70;99.90;;;;;;5011348;28;20040;-53
2022/04/08 07:45:58;;;;;;;9.02;6.10;;;20.60;99.90;;;;;;5011151;28;20029;-53
2022/04/08 07:48:24;;;;;;;8.95;6.13;;;20.70;99.90;;;;;;5011506;28;20064;-52
2022/04/08 07:50:50;;;;;;;7.60;5.90;;;20.70;99.90;;;;;;5011453;28;20049;-53
2022/04/08 07:53:16;;;;;;;7.82;6.13;;;20.70;99.90;;;;;;5011183;28;20080;-53
2022/04/08 07:55:42;;;;;;;7.60;5.70;;;20.70;99.90;;;;;;5011309;28;20084;-53
2022/04/08 07:58:07;;;;;;;8.90;5.60;;;20.70;99.90;;;;;;5011279;28;20108;-53
2022/04/08 08:00:34;;;;;;;8.95;6.03;;;20.70;99.90;;;;;;5011255;28;20125;-53
2022/04/08 08:02:59;;;;;;;7.80;5.40;;;20.70;99.90;;;;;;5011304;28;20165;-53
2022/04/08 08:05:26;;;;;;;7.20;5.07;;;20.70;99.90;;;;;;5011610;28;20042;-54
2022/04/08 08:08:00;;;;;;;7.10;4.70;;;20.70;99.90;;;;;;5011248;28;20030;-55
2022/04/08 08:10:32;;;;;;;9.45;6.32;;;20.70;99.90;;;;;;5011340;28;20045;-53
2022/04/08 08:13:02;;;;;;;8.48;6.00;;;20.70;99.90;;;;;;5011282;28;20026;-53
2022/04/08 08:15:29;;;;;;;6.75;5.30;;;20.70;99.90;;;;;;5011308;28;20459;-55
2022/04/08 08:17:58;;;;;;;7.88;5.30;;;20.80;99.90;;;;;;5011377;28;20038;-56
2022/04/08 08:20:25;;;;;;;8.18;4.78;;;20.80;99.90;;;;;;5011010;28;20034;-55
2022/04/08 08:22:51;;;;;;;6.70;5.00;;;20.80;99.90;;;;;;5010938;28;20046;-55
2022/04/08 08:25:18;;;;;;;6.80;4.93;;;20.80;99.90;;;;;;5009749;28;20026;-55
2022/04/08 08:28:07;;;;;;;8.33;5.47;;;20.80;99.90;;;;;;5011046;28;20116;-55
2022/04/08 08:30:33;;;;;;;9.32;5.40;;;20.80;99.90;;;;;;5010910;28;20026;-54
2022/04/08 08:32:59;;;;;;;7.38;5.40;;;20.80;99.90;;;;;;5012661;28;20029;-54
2022/04/08 08:35:26;;;;;;;6.82;4.78;;;20.80;99.90;;;;;;5014544;28;20477;-53
2022/04/08 08:37:52;;;;;;;9.23;5.15;;;20.80;99.90;;;;;;5014513;28;20022;-53
2022/04/08 08:40:19;;;;;;;8.25;5.50;;;20.80;99.90;;;;;;5014661;28;20058;-55
2022/04/08 08:42:45;;;;;;;7.90;5.50;;;20.80;99.90;;;;;;5014519;28;20041;-56
2022/04/08 08:45:13;;;;;;;9.52;5.85;;;20.80;99.90;;;;;;5014507;28;20355;-54
2022/04/08 08:47:39;;;;;;;7.00;4.72;;;20.80;99.90;;;;;;5014331;28;20033;-55
2022/04/08 08:50:07;;;;;;;9.18;6.28;;;20.90;99.90;;;;;;5014349;28;20022;-54
2022/04/08 08:52:33;;;;;;;7.38;4.90;;;20.80;99.90;;;;;;5014338;28;20022;-55
2022/04/08 08:55:04;;;;;;;7.60;4.63;;;20.80;99.90;;;;;;5014474;28;20054;-55
2022/04/08 08:57:30;;;;;;;6.32;5.13;;;20.80;99.90;;;;;;5014379;28;20124;-56
2022/04/08 09:00:06;;;;;;;6.95;4.53;;;20.90;99.90;;;;;;5013941;28;20042;-55
2022/04/08 09:02:32;;;;;;;5.85;4.25;;;20.90;99.90;;;;;;5014209;28;20385;-54
2022/04/08 09:04:57;;;;;;;7.88;4.53;;;20.90;99.90;;;;;;5014419;28;20025;-55
2022/04/08 09:07:32;;;;;;;6.65;4.60;;;20.90;99.90;;;;;;5014102;28;20065;-53
2022/04/08 09:09:58;;;;;;;6.10;4.28;;;20.90;99.90;;;;;;5014157;28;20029;-53
2022/04/08 09:12:26;;;;;;;7.65;4.60;;;20.90;99.90;;;;;;5014000;28;20061;-53
2022/04/08 09:14:52;;;;;;;;;;;20.90;99.90;;;;;;5014440;28;20415;-53
2022/04/08 09:17:19;;;;;;;7.15;4.75;;;20.90;99.90;;;;;;5013824;28;19906;-53
2022/04/08 09:19:56;;;;;;;7.50;5.30;;;20.90;99.90;;;;;;5012410;28;20029;-53
2022/04/08 09:22:32;;;;;;;9.13;4.93;;;20.90;99.90;;;;;;5013636;28;20493;-53
2022/04/08 09:25:10;;;;;;;7.70;5.10;;;20.90;99.90;;;;;;5013699;28;20037;-53
2022/04/08 09:27:37;;;;;;;7.25;5.00;;;20.90;99.90;;;;;;5013638;28;20026;-53
2022/04/08 09:30:03;;;;;;;7.43;5.00;;;20.90;99.90;;;;;;5013802;28;20448;-52
2022/04/08 09:32:29;;;;;;;7.25;5.30;;;21.00;99.90;;;;;;5013782;28;20112;-53
2022/04/08 09:34:55;;;;;;;7.50;5.25;;;21.00;99.90;;;;;;5013498;28;20112;-53
2022/04/08 09:37:21;;;;;;;8.18;4.93;;;21.00;99.90;;;;;;5013427;28;20041;-54
2022/04/08 09:40:03;;;;;;;7.25;5.15;;;21.00;99.90;;;;;;5013428;28;20022;-53
2022/04/08 09:42:47;;;;;;;6.00;5.13;;;21.00;99.90;;;;;;5013556;28;20041;-54
2022/04/08 09:45:14;;;;;;;6.93;5.00;;;21.00;99.90;;;;;;5013096;28;20033;-55
2022/04/08 09:47:41;;;;;;;8.02;5.13;;;21.00;99.90;;;;;;5013332;28;20035;-54
2022/04/08 09:50:11;;;;;;;7.80;5.60;;;21.10;99.90;;;;;;5013152;28;20036;-54
2022/04/08 09:52:39;;;;;;;6.65;4.68;;;21.10;99.90;;;;;;5013086;28;20107;-54
2022/04/08 09:55:07;;;;;;;7.47;5.22;;;21.10;99.90;;;;;;5013241;28;20026;-53
2022/04/08 09:57:36;;;;;;;9.93;5.53;;;21.20;99.90;;;;;;5013349;28;20049;-54
2022/04/08 10:00:04;;;;;;;8.23;5.72;;;21.20;99.90;;;;;;5013009;28;20525;-53
2022/04/08 10:02:33;;;;;;;9.10;5.68;;;21.20;99.90;;;;;;5013021;28;20063;-53
2022/04/08 10:05:01;;;;;;;8.15;5.72;;;21.20;99.90;;;;;;5013005;28;20393;-54
2022/04/08 10:07:28;;;;;;;8.88;5.82;;;21.30;99.90;;;;;;5012991;28;20121;-54
2022/04/08 10:10:09;;;;;;;6.65;5.32;;;21.30;99.90;;;;;;5012789;28;20434;-53
2022/04/08 10:12:46;;;;;;;8.05;5.88;;;21.30;99.90;;;;;;5013046;28;20022;-54
2022/04/08 10:15:26;;;;;;;6.43;5.00;;;21.30;99.90;;;;;;5012820;28;20018;-53
2022/04/08 10:18:06;;;;;;;8.27;5.70;;;21.40;99.90;;;;;;5012748;28;20080;-54
2022/04/08 10:20:33;;;;;;;9.70;5.63;;;21.40;99.90;;;;;;5012820;28;20018;-53
2022/04/08 10:23:10;;;;;;;7.03;5.43;;;21.40;99.90;;;;;;5012691;28;20029;-54
2022/04/08 10:25:51;;;;;;;8.70;5.60;;;21.40;99.90;;;;;;5012879;28;20030;-53
2022/04/08 10:28:17;;;;;;;8.63;5.53;;;21.40;99.90;;;;;;5027947;28;20312;-53
2022/04/08 10:30:47;;;;;;;8.50;6.30;;;21.40;99.90;;;;;;5012314;28;20076;-54
2022/04/08 10:33:23;;;;;;;8.18;6.03;;;21.50;99.90;;;;;;5012452;28;20513;-54
2022/04/08 10:36:00;;;;;;;7.95;5.47;;;21.50;99.90;;;;;;5012430;28;20062;-55
2022/04/08 10:38:35;;;;;;;6.15;5.10;;;21.50;99.90;;;;;;5012430;28;20049;-54
2022/04/08 10:41:01;;;;;;;7.07;5.35;;;21.50;99.90;;;;;;5012435;28;20469;-54
2022/04/08 10:43:27;;;;;;;8.35;6.28;;;21.50;99.90;;;;;;5012259;28;20048;-53
2022/04/08 10:45:58;;;;;;;8.98;5.88;;;21.50;99.90;;;;;;5027439;28;20030;-53
2022/04/08 10:48:33;;;;;;;9.80;5.93;;;21.60;99.90;;;;;;5012297;28;20041;-53
2022/04/08 10:51:13;;;;;;;5.93;4.90;;;21.60;99.90;;;;;;5012257;28;20080;-53
2022/04/08 10:53:43;;;;;;;6.95;5.18;;;21.60;99.90;;;;;;5012256;28;20367;-54
2022/04/08 10:56:13;;;;;;;8.30;5.55;;;21.60;99.90;;;;;;5011400;28;20030;-55
2022/04/08 10:58:46;;;;;;;7.05;5.15;;;21.60;99.90;;;;;;5012036;28;20030;-54
2022/04/08 11:01:20;;;;;;;6.45;5.18;;;21.60;99.90;;;;;;5026987;28;20072;-54
2022/04/08 11:03:58;;;;;;;5.80;4.47;;;21.70;99.90;;;;;;5011916;28;20060;-54
2022/04/08 11:06:26;;;;;;;7.07;5.63;;;21.70;99.90;;;;;;5011825;28;20034;-54
2022/04/08 11:08:52;;;;;;;8.70;5.88;;;21.70;99.90;;;;;;5011785;28;20026;-53
2022/04/08 11:11:31;;;;;;;8.40;5.18;;;21.70;99.90;;;;;;5011679;28;20030;-53
2022/04/08 11:13:58;;;;;;;9.35;5.35;;;21.70;99.90;;;;;;5011775;28;20029;-53
2022/04/08 11:16:37;;;;;;;6.55;5.28;;;21.80;99.90;;;;;;5011848;28;20417;-55
2022/04/08 11:19:10;;;;;;;7.38;5.45;;;21.80;99.90;;;;;;5011769;28;20076;-55
2022/04/08 11:21:41;;;;;;;6.95;4.97;;;21.80;99.90;;;;;;5011810;28;20022;-55
2022/04/08 11:24:14;;;;;;;6.25;5.20;;;21.80;99.90;;;;;;5011838;28;20049;-55
2022/04/08 11:26:44;;;;;;;8.38;5.63;;;21.80;99.90;;;;;;5011563;28;20026;-55
2022/04/08 11:29:15;;;;;;;6.22;5.13;;;21.90;99.90;;;;;;5011502;28;20072;-54
2022/04/08 11:31:43;;;;;;;7.45;5.00;;;21.90;99.90;;;;;;5011601;28;20474;-54
2022/04/08 11:34:09;;;;;;;;;;;21.90;99.90;;;;;;5012080;28;20038;-54
2022/04/08 11:36:36;;;;;;;6.85;5.10;;;21.90;99.90;;;;;;5010084;28;19920;-54
2022/04/08 11:39:04;;;;;;;6.43;4.85;;;21.90;99.90;;;;;;5011434;28;20032;-54
2022/04/08 11:41:30;;;;;;;6.95;4.78;;;22.00;99.90;;;;;;5011387;28;20393;-56
2022/04/08 11:43:56;;;;;;;7.32;5.05;;;21.90;99.90;;;;;;5011368;28;20128;-54
2022/04/08 11:46:22;;;;;;;7.47;5.05;;;22.00;99.90;;;;;;5011252;28;20057;-55
2022/04/08 11:48:51;;;;;;;7.18;5.22;;;21.90;99.90;;;;;;5011262;28;20030;-54
2022/04/08 11:51:21;;;;;;;6.47;4.90;;;22.00;99.90;;;;;;5011176;28;20030;-53
2022/04/08 11:53:49;;;;;;;8.65;5.53;;;22.00;99.90;;;;;;5011332;28;20033;-53
2022/04/08 11:56:25;;;;;;;7.28;5.35;;;22.00;99.90;;;;;;5011596;28;20028;-52
2022/04/08 11:59:11;;;;;;;7.55;5.50;;;22.00;99.90;;;;;;5011246;28;20018;-52
2022/04/08 12:01:39;;;;;;;8.95;6.05;;;22.00;99.90;;;;;;5010865;28;20500;-52
2022/04/08 12:04:10;;;;;;;9.70;6.30;;;22.10;99.90;;;;;;5011368;28;20121;-53
2022/04/08 12:06:42;;;;;;;7.10;5.45;;;22.00;99.90;;;;;;5012143;28;20014;-52
2022/04/08 12:09:09;;;;;;;7.68;5.93;;;22.10;99.90;;;;;;5015275;28;20105;-53
2022/04/08 12:11:37;;;;;;;7.75;5.88;;;22.10;99.90;;;;;;5015174;28;20026;-53
2022/04/08 12:14:09;;;;;;;9.20;5.63;;;22.10;99.90;;;;;;5030294;28;20029;-53
2022/04/08 12:16:39;;;;;;;7.72;5.97;;;22.10;99.90;;;;;;5015073;28;20076;-53
2022/04/08 12:19:08;;;;;;;8.52;6.50;;;22.10;99.90;;;;;;5014911;28;20028;-54
2022/04/08 12:21:34;;;;;;;8.45;6.40;;;22.10;99.90;;;;;;5014959;28;20022;-53
2022/04/08 12:24:02;;;;;;;7.07;6.03;;;22.10;99.90;;;;;;5014887;28;20108;-53
2022/04/08 12:26:37;;;;;;;9.25;6.18;;;22.10;99.90;;;;;;5014941;28;20026;-53
2022/04/08 12:29:12;;;;;;;8.23;5.97;;;22.20;99.90;;;;;;5014877;28;20033;-54
2022/04/08 12:31:50;;;;;;;9.25;5.97;;;22.20;99.90;;;;;;5015169;28;20112;-53
2022/04/08 12:34:16;;;;;;;;;;;22.20;99.90;;;;;;5015131;28;20018;-55
2022/04/08 12:36:46;;;;;;;8.57;6.63;;;22.20;99.90;;;;;;5014800;28;19913;-53
2022/04/08 12:39:12;;;;;;;9.63;6.35;;;22.20;99.90;;;;;;5014862;28;20541;-53
2022/04/08 12:41:39;;;;;;;7.25;6.15;;;22.20;99.90;;;;;;5029835;28;20092;-55
2022/04/08 12:44:05;;;;;;;6.80;6.03;;;22.20;99.90;;;;;;5014522;28;20085;-53
2022/04/08 12:46:31;;;;;;;7.93;5.57;;;22.20;99.90;;;;;;5014394;28;20049;-54
2022/04/08 12:48:57;;;;;;;7.90;6.55;;;22.30;99.90;;;;;;5014497;28;20076;-53