Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:34;;;;;;;1.48;0.70;;;22.80;56.80;;;;;;5093607;28;20040;-63
2022/09/03 00:03:16;;;;;;;3.08;0.70;;;22.80;56.10;;;;;;5094445;28;20472;-63
2022/09/03 00:06:03;;;;;;;2.08;0.70;;;22.80;56.10;;;;;;5094472;28;20102;-63
2022/09/03 00:09:02;;;;;;;2.53;0.82;;;22.80;56.10;;;;;;5094357;28;20047;-66
2022/09/03 00:11:48;;;;;;;2.22;0.90;;;22.70;56.00;;;;;;5095094;28;20132;-63
2022/09/03 00:14:18;;;;;;;1.92;0.98;;;22.70;56.00;;;;;;5093381;28;20452;-63
2022/09/03 00:16:54;;;;;;;3.22;0.80;;;22.70;56.10;;;;;;5093969;28;20056;-65
2022/09/03 00:19:42;;;;;;;1.90;0.65;;;22.70;56.10;;;;;;5092988;28;20078;-63
2022/09/03 00:22:19;;;;;;;1.77;0.70;;;22.70;56.10;;;;;;5093344;28;20051;-63
2022/09/03 00:24:45;;;;;;;4.13;1.15;;;22.70;56.10;;;;;;5094136;28;20055;-63
2022/09/03 00:27:16;;;;;;;1.65;0.70;;;22.70;56.10;;;;;;5094962;28;20070;-63
2022/09/03 00:29:54;;;;;;;2.20;0.90;;;22.70;56.20;;;;;;5109338;27;20055;-63
2022/09/03 00:32:25;;;;;;;1.15;0.60;;;22.70;56.10;;;;;;5093997;28;20044;-63
2022/09/03 00:34:54;;;;;;;2.50;0.70;;;22.70;56.10;;;;;;5093916;28;20614;-62
2022/09/03 00:37:19;;;;;;;1.40;0.70;;;22.70;56.20;;;;;;5076505;28;20105;-63
2022/09/03 00:39:45;;;;;;;2.00;0.70;;;22.70;56.20;;;;;;5095028;28;20138;-63
2022/09/03 00:42:32;;;;;;;2.92;0.80;;;22.70;56.20;;;;;;5093203;28;20075;-63
2022/09/03 00:45:21;;;;;;;1.83;0.60;;;22.70;56.20;;;;;;5093797;28;20089;-64
2022/09/03 00:47:48;;;;;;;1.50;0.60;;;22.70;56.20;;;;;;5086548;28;20130;-63
2022/09/03 00:50:28;;;;;;;1.00;0.50;;;22.70;56.20;;;;;;5092709;28;20093;-63
2022/09/03 00:53:07;;;;;;;3.15;0.95;;;22.70;56.20;;;;;;5094074;28;20040;-63
2022/09/03 00:55:57;;;;;;;1.83;0.63;;;22.70;56.20;;;;;;5093538;28;20044;-63
2022/09/03 00:58:42;;;;;;;2.00;0.70;;;22.70;56.20;;;;;;5092575;28;20047;-63
2022/09/03 01:01:18;;;;;;;1.42;0.60;;;22.60;56.20;;;;;;5094981;28;20051;-63
2022/09/03 01:03:53;;;;;;;2.20;0.90;;;22.70;56.20;;;;;;5059676;28;20052;-63
2022/09/03 01:07:00;;;;;;;2.45;0.60;;;22.70;56.20;;;;;;5093046;28;20402;-63
2022/09/03 01:09:47;;;;;;;1.95;0.63;;;22.60;56.10;;;;;;5054285;28;20056;-63
2022/09/03 01:12:31;;;;;;;1.20;0.60;;;22.60;56.20;;;;;;5093970;28;20144;-63
2022/09/03 01:15:12;;;;;;;1.40;0.60;;;22.60;56.20;;;;;;5110396;27;20043;-63
2022/09/03 01:17:59;;;;;;;1.55;0.80;;;22.60;56.10;;;;;;5093308;28;20093;-63
2022/09/03 01:20:38;;;;;;;1.17;0.50;;;22.60;56.10;;;;;;5093174;28;20044;-63
2022/09/03 01:23:19;;;;;;;0.82;0.50;;;22.60;56.20;;;;;;5094096;28;20055;-63
2022/09/03 01:25:51;;;;;;;0.90;0.50;;;22.60;56.20;;;;;;5092249;28;20391;-63
2022/09/03 01:28:19;;;;;;;1.92;0.63;;;22.60;56.20;;;;;;5093951;28;20044;-63
2022/09/03 01:30:50;;;;;;;1.35;0.70;;;22.60;56.20;;;;;;5093726;28;20040;-63
2022/09/03 01:33:30;;;;;;;1.50;0.50;;;22.60;56.20;;;;;;5091823;28;20043;-63
2022/09/03 01:36:06;;;;;;;2.78;0.60;;;22.60;56.20;;;;;;5092903;28;20070;-63
2022/09/03 01:38:33;;;;;;;1.30;0.50;;;22.60;56.20;;;;;;5092990;28;20056;-63
2022/09/03 01:44:03;;;;;;;2.50;0.85;;;22.60;56.20;;;;;;5079064;28;20084;-62
2022/09/03 01:46:41;;;;;;;1.40;0.43;;;22.60;56.30;;;;;;5092369;28;20488;-63
2022/09/03 01:49:24;;;;;;;2.05;0.77;;;22.60;56.20;;;;;;5093997;28;20050;-63
2022/09/03 01:51:56;;;;;;;2.42;0.50;;;22.60;56.20;;;;;;5093980;28;20054;-63
2022/09/03 01:54:46;;;;;;;1.20;0.63;;;22.60;56.30;;;;;;5074967;28;20510;-63
2022/09/03 01:57:23;;;;;;;1.10;0.55;;;22.60;56.20;;;;;;5092633;28;20077;-63
2022/09/03 02:00:12;;;;;;;1.92;0.60;;;22.60;56.20;;;;;;5093004;28;20067;-63
2022/09/03 02:02:42;;;;;;;0.98;0.55;;;22.50;56.20;;;;;;5072033;28;20041;-63
2022/09/03 02:05:08;;;;;;;1.67;0.60;;;22.50;56.20;;;;;;5073022;28;20079;-63
2022/09/03 02:07:42;;;;;;;2.10;0.50;;;22.50;56.20;;;;;;5072037;28;20084;-63
2022/09/03 02:10:11;;;;;;;1.52;0.40;;;22.50;56.20;;;;;;5073069;28;20430;-63
2022/09/03 02:12:37;;;;;;;1.67;0.70;;;22.50;56.20;;;;;;5072963;28;20047;-63
2022/09/03 02:15:06;;;;;;;1.88;0.50;;;22.50;56.20;;;;;;5071141;28;20051;-63
2022/09/03 02:17:31;;;;;;;1.85;0.47;;;22.50;56.30;;;;;;5054669;28;20055;-63
2022/09/03 02:19:57;;;;;;;1.25;0.70;;;22.50;56.30;;;;;;5055171;28;20052;-63
2022/09/03 02:22:23;;;;;;;1.02;0.60;;;22.50;56.30;;;;;;5071970;28;20041;-63
2022/09/03 02:24:48;;;;;;;1.27;0.60;;;22.50;56.30;;;;;;5073033;28;20052;-63
2022/09/03 02:27:14;;;;;;;1.30;0.50;;;22.50;56.20;;;;;;5072513;28;20050;-64
2022/09/03 02:29:40;;;;;;;0.80;0.50;;;22.50;56.20;;;;;;5070731;28;20113;-63
2022/09/03 02:32:05;;;;;;;0.95;0.50;;;22.50;56.20;;;;;;5072480;28;20048;-63
2022/09/03 02:34:31;;;;;;;1.30;0.60;;;22.50;56.30;;;;;;5071675;28;20053;-63
2022/09/03 02:36:56;;;;;;;1.77;0.50;;;22.50;56.30;;;;;;5071480;28;20048;-63
2022/09/03 02:39:22;;;;;;;0.95;0.45;;;22.50;56.30;;;;;;5072340;28;20044;-63
2022/09/03 02:41:55;;;;;;;0.80;0.50;;;22.50;56.30;;;;;;5071531;28;20475;-63
2022/09/03 02:44:32;;;;;;;1.27;0.50;;;22.50;56.30;;;;;;5070877;28;20053;-62
2022/09/03 02:46:59;;;;;;;1.17;0.57;;;22.50;56.30;;;;;;5039463;28;20059;-63
2022/09/03 02:49:26;;;;;;;0.98;0.52;;;22.50;56.30;;;;;;5071319;28;20040;-63
2022/09/03 02:51:55;;;;;;;0.80;0.50;;;22.50;56.30;;;;;;5072749;28;20044;-63
2022/09/03 02:54:21;;;;;;;2.25;0.60;;;22.50;56.30;;;;;;5072591;28;20055;-63
2022/09/03 02:56:48;;;;;;;0.75;0.40;;;22.50;56.30;;;;;;5071682;28;20040;-63
2022/09/03 02:59:14;;;;;;;1.48;0.40;;;22.50;56.30;;;;;;5072143;28;20059;-63
2022/09/03 03:01:39;;;;;;;0.85;0.50;;;22.50;56.30;;;;;;5072584;28;20040;-63
2022/09/03 03:04:05;;;;;;;1.17;0.50;;;22.40;56.30;;;;;;5071757;28;20036;-63
2022/09/03 03:06:30;;;;;;;1.33;0.40;;;22.40;56.30;;;;;;5070892;28;20055;-63
2022/09/03 03:08:56;;;;;;;0.90;0.65;;;22.40;56.30;;;;;;5072460;28;20044;-63
2022/09/03 03:11:23;;;;;;;1.00;0.30;;;22.40;56.30;;;;;;5071441;28;20345;-63
2022/09/03 03:13:49;;;;;;;1.10;0.40;;;22.40;56.30;;;;;;5071993;28;20041;-63
2022/09/03 03:16:15;;;;;;;1.25;0.55;;;22.40;56.30;;;;;;5072164;28;20078;-63
2022/09/03 03:18:41;;;;;;;0.82;0.50;;;22.40;56.30;;;;;;5071618;28;20063;-63
2022/09/03 03:21:08;;;;;;;1.45;0.50;;;22.40;56.30;;;;;;5072526;28;20437;-63
2022/09/03 03:23:34;;;;;;;0.73;0.50;;;22.40;56.30;;;;;;5071966;28;20044;-63
2022/09/03 03:26:01;;;;;;;0.65;0.30;;;22.40;56.30;;;;;;5071582;28;20480;-63
2022/09/03 03:28:26;;;;;;;1.33;0.40;;;22.40;56.20;;;;;;5071721;28;20115;-63
2022/09/03 03:30:52;;;;;;;1.23;0.40;;;22.40;56.20;;;;;;5071496;28;20183;-63
2022/09/03 03:33:18;;;;;;;1.00;0.50;;;22.40;56.30;;;;;;5071784;28;20127;-63
2022/09/03 03:35:43;;;;;;;0.85;0.40;;;22.40;56.30;;;;;;5071967;28;20060;-63
2022/09/03 03:38:09;;;;;;;1.17;0.43;;;22.40;56.30;;;;;;5071439;28;20052;-63
2022/09/03 03:40:39;;;;;;;1.30;0.40;;;22.40;56.30;;;;;;5071810;28;20040;-63
2022/09/03 03:43:04;;;;;;;1.00;0.40;;;22.40;56.30;;;;;;5071036;28;20039;-63
2022/09/03 03:45:30;;;;;;;0.63;0.40;;;22.40;56.30;;;;;;5071005;28;20045;-63
2022/09/03 03:47:58;;;;;;;0.65;0.38;;;22.40;56.30;;;;;;5072050;28;20120;-63
2022/09/03 03:50:23;;;;;;;1.13;0.70;;;22.40;56.30;;;;;;5071745;28;20089;-63
2022/09/03 03:52:49;;;;;;;1.40;0.45;;;22.40;56.20;;;;;;5071165;28;20462;-63
2022/09/03 03:55:15;;;;;;;0.80;0.40;;;22.40;56.30;;;;;;5074560;28;20053;-63
2022/09/03 03:57:40;;;;;;;0.90;0.30;;;22.40;56.30;;;;;;5074222;28;20041;-63
2022/09/03 04:00:06;;;;;;;1.08;0.32;;;22.40;56.30;;;;;;5074809;28;20053;-63
2022/09/03 04:02:32;;;;;;;0.65;0.40;;;22.40;56.30;;;;;;5088334;28;20040;-63
2022/09/03 04:04:59;;;;;;;1.10;0.47;;;22.40;56.30;;;;;;5095294;28;20040;-63
2022/09/03 04:07:24;;;;;;;1.33;0.50;;;22.40;56.30;;;;;;5094229;28;20523;-63
2022/09/03 04:09:50;;;;;;;0.80;0.50;;;22.40;56.30;;;;;;5095592;28;20040;-63
2022/09/03 04:12:16;;;;;;;0.60;0.43;;;22.40;56.30;;;;;;5095259;28;20519;-63
2022/09/03 04:14:41;;;;;;;0.82;0.50;;;22.30;56.30;;;;;;5094795;28;20079;-63
2022/09/03 04:17:07;;;;;;;1.65;0.40;;;22.40;57.10;;;;;;5095569;28;20105;-63
2022/09/03 04:19:32;;;;;;;0.82;0.40;;;22.40;56.30;;;;;;5095168;28;20595;-63
2022/09/03 04:21:58;;;;;;;1.85;0.50;;;22.30;56.30;;;;;;5094746;28;20040;-63
2022/09/03 04:24:24;;;;;;;1.45;0.40;;;22.30;56.30;;;;;;5095189;28;20043;-63
2022/09/03 04:26:49;;;;;;;1.67;0.50;;;22.30;56.30;;;;;;5095241;28;20904;-63
2022/09/03 04:29:15;;;;;;;1.00;0.45;;;22.30;56.30;;;;;;5094160;28;20067;-63
2022/09/03 04:32:51;;;;;;;0.68;0.40;;;22.30;56.30;;;;;;5095361;28;20044;-63
2022/09/03 04:34:26;;;;;;;1.60;0.40;;;22.30;56.30;;;;;;5093802;28;20056;-63
2022/09/03 04:36:52;;;;;;;1.30;0.50;;;22.30;56.30;;;;;;5094977;28;20052;-63
2022/09/03 04:39:18;;;;;;;0.93;0.40;;;22.30;56.30;;;;;;5094765;28;20043;-63
2022/09/03 04:41:44;;;;;;;1.80;0.95;;;22.30;56.30;;;;;;5094562;28;20400;-63
2022/09/03 04:44:09;;;;;;;1.20;0.35;;;22.30;56.30;;;;;;5095162;28;20032;-63
2022/09/03 04:46:35;;;;;;;1.13;0.70;;;22.30;56.40;;;;;;5094592;28;20093;-63
2022/09/03 04:49:01;;;;;;;0.82;0.40;;;22.30;56.40;;;;;;5094406;28;20039;-63
2022/09/03 04:51:27;;;;;;;0.50;0.40;;;22.30;56.40;;;;;;5094556;28;20048;-63
2022/09/03 04:53:55;;;;;;;0.93;0.45;;;22.30;56.30;;;;;;5093566;28;20040;-63
2022/09/03 04:56:22;;;;;;;0.75;0.40;;;22.20;56.30;;;;;;5093758;28;20182;-64
2022/09/03 04:58:48;;;;;;;1.05;0.38;;;22.20;56.30;;;;;;5094680;28;20131;-63
2022/09/03 05:01:18;;;;;;;0.88;0.38;;;22.30;56.40;;;;;;5094614;28;20078;-63
2022/09/03 05:03:44;;;;;;;1.25;0.70;;;22.20;56.30;;;;;;5094022;28;20048;-63
2022/09/03 05:06:09;;;;;;;0.98;0.50;;;22.20;56.30;;;;;;5093960;28;20047;-63
2022/09/03 05:08:36;;;;;;;0.63;0.40;;;22.30;56.40;;;;;;5094554;28;20044;-63
2022/09/03 05:11:05;;;;;;;0.90;0.40;;;22.20;56.30;;;;;;5093903;28;20093;-63
2022/09/03 05:13:32;;;;;;;1.23;0.40;;;22.20;56.30;;;;;;5093909;28;20044;-63
2022/09/03 05:16:05;;;;;;;0.98;0.50;;;22.20;56.30;;;;;;5094467;28;20040;-63
2022/09/03 05:18:30;;;;;;;0.95;0.40;;;22.20;56.30;;;;;;5093394;28;20048;-63
2022/09/03 05:21:04;;;;;;;0.60;0.30;;;22.20;56.40;;;;;;5094403;28;20430;-63
2022/09/03 05:23:30;;;;;;;0.88;0.32;;;22.20;56.40;;;;;;5093513;28;20040;-63
2022/09/03 05:26:00;;;;;;;0.70;0.40;;;22.20;56.30;;;;;;5094057;28;20130;-64
2022/09/03 05:28:29;;;;;;;2.58;0.43;;;22.20;56.30;;;;;;5094106;28;20403;-63
2022/09/03 05:31:02;;;;;;;2.70;0.50;;;22.20;56.40;;;;;;5092359;28;20468;-63
2022/09/03 05:33:27;;;;;;;1.10;0.40;;;22.20;56.30;;;;;;5093987;28;20044;-63
2022/09/03 05:36:07;;;;;;;0.85;0.40;;;22.20;56.40;;;;;;5094349;28;20123;-63
2022/09/03 05:38:32;;;;;;;1.65;0.57;;;22.20;56.30;;;;;;5093350;28;20044;-63
2022/09/03 05:40:59;;;;;;;1.33;0.40;;;22.20;56.30;;;;;;5092658;28;20047;-63
2022/09/03 05:43:25;;;;;;;0.90;0.40;;;22.20;56.30;;;;;;5093556;28;20437;-65
2022/09/03 05:45:51;;;;;;;1.35;0.47;;;22.20;56.30;;;;;;5092507;28;20066;-64
2022/09/03 05:48:16;;;;;;;1.77;0.50;;;22.20;56.30;;;;;;5093466;28;20506;-65
2022/09/03 05:50:42;;;;;;;1.08;0.40;;;22.20;56.30;;;;;;5094076;28;20051;-67
2022/09/03 05:53:07;;;;;;;1.30;0.43;;;22.20;56.20;;;;;;5091788;28;20051;-64
2022/09/03 05:55:33;;;;;;;1.20;0.50;;;22.20;56.20;;;;;;5093473;28;20056;-65
2022/09/03 05:57:58;;;;;;;1.15;0.57;;;22.20;56.10;;;;;;5093794;28;20044;-64
2022/09/03 06:00:24;;;;;;;1.10;0.70;;;22.20;56.00;;;;;;5092647;28;20051;-65
2022/09/03 06:02:53;;;;;;;2.15;0.40;;;22.20;56.00;;;;;;5093799;28;20048;-64
2022/09/03 06:05:18;;;;;;;3.30;0.80;;;22.20;56.00;;;;;;5093450;28;20036;-64
2022/09/03 06:07:48;;;;;;;1.30;0.57;;;22.20;56.00;;;;;;5091495;28;20120;-64
2022/09/03 06:10:15;;;;;;;1.38;0.60;;;22.30;56.10;;;;;;5092097;28;20044;-64
2022/09/03 06:12:42;;;;;;;0.73;0.47;;;22.20;56.10;;;;;;5092886;28;20044;-64
2022/09/03 06:15:08;;;;;;;1.80;0.57;;;22.20;56.10;;;;;;5093262;28;20075;-64
2022/09/03 06:17:34;;;;;;;2.00;0.63;;;22.30;56.10;;;;;;5091912;28;20048;-64
2022/09/03 06:19:59;;;;;;;2.65;0.65;;;22.30;56.20;;;;;;5092358;28;20116;-63
2022/09/03 06:22:27;;;;;;;2.50;0.63;;;22.30;56.20;;;;;;5092746;28;20451;-63
2022/09/03 06:24:53;;;;;;;1.52;0.65;;;22.30;56.30;;;;;;5092157;28;20044;-63
2022/09/03 06:27:20;;;;;;;4.03;0.52;;;22.20;56.20;;;;;;5091974;28;20495;-63
2022/09/03 06:29:45;;;;;;;3.25;0.50;;;22.30;56.30;;;;;;5092908;28;20052;-63
2022/09/03 06:32:11;;;;;;;0.88;0.60;;;22.30;56.40;;;;;;5092837;28;20406;-63
2022/09/03 06:34:36;;;;;;;1.38;0.60;;;22.30;56.50;;;;;;5091932;28;20052;-64
2022/09/03 06:37:02;;;;;;;4.05;0.70;;;22.30;56.50;;;;;;5093078;28;20130;-63
2022/09/03 06:39:27;;;;;;;2.08;0.60;;;22.30;56.50;;;;;;5091395;28;20123;-63
2022/09/03 06:41:53;;;;;;;1.25;0.55;;;22.30;56.60;;;;;;5090891;28;20047;-63
2022/09/03 06:44:19;;;;;;;0.90;0.47;;;22.30;56.70;;;;;;5092536;28;20074;-63
2022/09/03 06:46:46;;;;;;;7.18;1.42;;;22.40;56.90;;;;;;5091526;28;20051;-64
2022/09/03 06:49:11;;;;;;;1.98;0.57;;;22.30;56.80;;;;;;5092086;28;20507;-63
2022/09/03 06:51:37;;;;;;;2.47;0.65;;;22.30;56.90;;;;;;5091426;28;20079;-63
2022/09/03 06:54:05;;;;;;;1.17;0.60;;;22.40;56.90;;;;;;5092734;28;20050;-63
2022/09/03 06:56:32;;;;;;;1.88;0.60;;;22.40;56.90;;;;;;5091645;28;20086;-63
2022/09/03 06:58:59;;;;;;;1.40;0.57;;;22.40;57.00;;;;;;5092604;28;20056;-66
2022/09/03 07:01:29;;;;;;;2.33;0.60;;;22.40;57.00;;;;;;5092721;28;20100;-64
2022/09/03 07:03:56;;;;;;;3.22;0.68;;;22.40;57.00;;;;;;5091947;28;20047;-64
2022/09/03 07:06:26;;;;;;;2.75;0.93;;;22.40;57.70;;;;;;5090196;28;20046;-64
2022/09/03 07:08:53;;;;;;;3.13;0.60;;;22.40;56.90;;;;;;5091978;28;20083;-62
2022/09/03 07:11:22;;;;;;;3.72;0.95;;;22.40;56.90;;;;;;5092136;28;20127;-63
2022/09/03 07:13:49;;;;;;;2.80;0.65;;;22.40;56.90;;;;;;5092474;28;20475;-63
2022/09/03 07:16:19;;;;;;;4.10;0.75;;;22.50;57.00;;;;;;5091628;28;20036;-64
2022/09/03 07:18:45;;;;;;;1.58;0.57;;;22.40;57.00;;;;;;5092636;28;20130;-63
2022/09/03 07:21:25;;;;;;;2.03;0.60;;;22.50;57.00;;;;;;5092605;28;20174;-63
2022/09/03 07:23:51;;;;;;;2.75;0.80;;;22.50;56.90;;;;;;5091902;28;20036;-63
2022/09/03 07:26:27;;;;;;;1.83;0.57;;;22.50;56.80;;;;;;5092074;28;20487;-63
2022/09/03 07:28:53;;;;;;;2.47;0.80;;;22.50;56.70;;;;;;5093011;28;20071;-62
2022/09/03 07:31:32;;;;;;;4.97;0.73;;;22.50;56.70;;;;;;5095083;28;20072;-64
2022/09/03 07:33:58;;;;;;;4.78;0.80;;;22.40;56.60;;;;;;5094906;28;20087;-63
2022/09/03 07:36:25;;;;;;;4.55;0.80;;;22.50;56.80;;;;;;5095991;28;20048;-63
2022/09/03 07:38:53;;;;;;;5.07;0.82;;;22.50;56.90;;;;;;5094539;28;20080;-64
2022/09/03 07:41:18;;;;;;;4.43;0.70;;;22.50;57.70;;;;;;5095989;28;20059;-64
2022/09/03 07:43:47;;;;;;;3.80;0.85;;;22.50;57.00;;;;;;5096088;28;20044;-64
2022/09/03 07:46:23;;;;;;;4.15;0.70;;;22.50;56.90;;;;;;5094160;28;20040;-66
2022/09/03 07:48:52;;;;;;;5.00;0.80;;;22.50;56.80;;;;;;5095988;28;20040;-65
2022/09/03 07:51:19;;;;;;;2.33;0.80;;;22.50;56.70;;;;;;5094991;28;20075;-64
2022/09/03 07:53:46;;;;;;;6.10;1.00;;;22.50;56.60;;;;;;5096095;28;20063;-65
2022/09/03 07:56:11;;;;;;;3.97;0.90;;;22.50;56.50;;;;;;5096238;28;20048;-65
2022/09/03 07:58:37;;;;;;;2.83;0.68;;;22.50;56.40;;;;;;5095074;28;20032;-64
2022/09/03 08:01:10;;;;;;;2.65;0.80;;;22.60;56.40;;;;;;5095909;28;20399;-64
2022/09/03 08:03:36;;;;;;;3.92;1.05;;;22.50;56.20;;;;;;5095577;28;20040;-65
2022/09/03 08:06:05;;;;;;;4.93;0.98;;;22.60;56.20;;;;;;5095023;28;20040;-65
2022/09/03 08:08:31;;;;;;;3.65;0.82;;;22.60;56.10;;;;;;5095546;28;20040;-65
2022/09/03 08:11:09;;;;;;;2.47;0.90;;;22.60;56.20;;;;;;5095973;28;20072;-64
2022/09/03 08:13:43;;;;;;;2.70;0.60;;;22.60;56.00;;;;;;5094598;28;20036;-64
2022/09/03 08:16:10;;;;;;;3.80;1.00;;;22.60;55.90;;;;;;5095457;28;20488;-63
2022/09/03 08:18:38;;;;;;;4.57;0.70;;;22.60;55.80;;;;;;5095466;28;20040;-63
2022/09/03 08:21:06;;;;;;;3.83;0.70;;;22.60;55.70;;;;;;5094742;28;20047;-62
2022/09/03 08:23:32;;;;;;;2.70;0.70;;;22.60;55.10;;;;;;5095270;28;20032;-63
2022/09/03 08:25:59;;;;;;;3.65;0.77;;;22.60;55.40;;;;;;5095470;28;20059;-63
2022/09/03 08:28:25;;;;;;;1.27;0.63;;;22.60;54.30;;;;;;5094498;28;20040;-62
2022/09/03 08:30:50;;;;;;;2.80;0.70;;;22.60;54.00;;;;;;5094139;28;20051;-63
2022/09/03 08:33:16;;;;;;;2.65;0.80;;;22.60;53.50;;;;;;5094357;28;20075;-63
2022/09/03 08:36:14;;;;;;;3.33;0.80;;;22.60;53.20;;;;;;5095554;28;20471;-62
2022/09/03 08:38:41;;;;;;;2.63;0.68;;;22.60;52.90;;;;;;5094110;28;20487;-63
2022/09/03 08:41:15;;;;;;;2.55;0.70;;;22.60;52.60;;;;;;5093515;28;20135;-62
2022/09/03 08:43:53;;;;;;;2.83;0.90;;;22.60;52.30;;;;;;5094199;28;20036;-63
2022/09/03 08:46:19;;;;;;;5.22;1.00;;;22.60;52.00;;;;;;5076644;28;20044;-65
2022/09/03 08:48:46;;;;;;;1.88;0.80;;;22.60;51.90;;;;;;5093101;28;20449;-64
2022/09/03 08:51:11;;;;;;;2.10;0.60;;;22.60;51.60;;;;;;5093680;28;20568;-65
2022/09/03 08:53:40;;;;;;;2.97;0.90;;;22.60;51.60;;;;;;5093350;28;20126;-64
2022/09/03 08:56:11;;;;;;;1.83;0.60;;;22.60;51.60;;;;;;5094212;28;20044;-64
2022/09/03 08:58:42;;;;;;;1.77;0.90;;;22.60;51.50;;;;;;5094639;28;20071;-65
2022/09/03 09:01:10;;;;;;;3.38;0.90;;;22.60;51.60;;;;;;5093316;28;20086;-65
2022/09/03 09:04:09;;;;;;;2.90;0.77;;;22.70;51.70;;;;;;5093859;28;20044;-65
2022/09/03 09:06:50;;;;;;;1.35;0.70;;;22.70;51.70;;;;;;5071771;28;20109;-64
2022/09/03 09:09:22;;;;;;;1.80;0.60;;;22.70;51.70;;;;;;5092144;28;20047;-64
2022/09/03 09:12:03;;;;;;;2.10;0.70;;;22.70;51.90;;;;;;5093330;28;20083;-64
2022/09/03 09:14:56;;;;;;;3.00;0.77;;;22.70;51.90;;;;;;5092762;28;20056;-64
2022/09/03 09:17:22;;;;;;;1.17;0.52;;;22.70;51.90;;;;;;5093679;28;20099;-64
2022/09/03 09:20:28;;;;;;;1.77;0.80;;;22.70;52.00;;;;;;5094300;28;20044;-64
2022/09/03 09:23:00;;;;;;;1.27;0.60;;;22.70;52.00;;;;;;5077980;28;20079;-64
2022/09/03 09:25:25;;;;;;;1.27;0.60;;;22.70;52.00;;;;;;5092860;28;20407;-64
2022/09/03 09:28:20;;;;;;;1.98;0.77;;;22.70;52.00;;;;;;5093990;28;20043;-63
2022/09/03 09:30:47;;;;;;;2.67;0.70;;;22.70;52.00;;;;;;5090433;28;20063;-63
2022/09/03 09:33:14;;;;;;;3.22;0.95;;;22.70;52.00;;;;;;5087240;28;20039;-64
2022/09/03 09:35:41;;;;;;;1.80;0.90;;;22.70;52.50;;;;;;5090235;28;20423;-64
2022/09/03 09:38:07;;;;;;;3.03;0.90;;;22.70;52.80;;;;;;5092913;28;20059;-63
2022/09/03 09:40:34;;;;;;;1.65;0.70;;;22.70;52.90;;;;;;5087549;28;20043;-64
2022/09/03 09:43:14;;;;;;;3.47;0.70;;;22.80;53.10;;;;;;5091894;28;20487;-64
2022/09/03 09:45:41;;;;;;;2.15;0.68;;;22.80;53.10;;;;;;5114997;27;20040;-64
2022/09/03 09:48:21;;;;;;;1.30;0.73;;;22.80;53.30;;;;;;5092084;28;20085;-64
2022/09/03 09:50:46;;;;;;;2.55;0.75;;;22.80;53.40;;;;;;5114530;27;20048;-64
2022/09/03 09:53:16;;;;;;;1.70;0.80;;;22.80;53.30;;;;;;5091606;28;20044;-62
2022/09/03 09:55:56;;;;;;;3.75;0.70;;;22.80;53.30;;;;;;5092495;28;20037;-63
2022/09/03 09:58:24;;;;;;;4.43;0.90;;;22.80;53.10;;;;;;5090745;28;20090;-64
2022/09/03 10:01:11;;;;;;;3.03;0.95;;;22.80;53.20;;;;;;5086600;28;20055;-64
2022/09/03 10:03:48;;;;;;;1.85;0.70;;;22.80;53.20;;;;;;5040270;28;20529;-64
2022/09/03 10:09:09;;;;;;;3.83;0.85;;;22.80;53.20;;;;;;5092837;28;20115;-64
2022/09/03 10:11:39;;;;;;;3.22;1.00;;;22.80;53.30;;;;;;5092765;28;20044;-64
2022/09/03 10:14:17;;;;;;;6.28;0.80;;;22.80;53.30;;;;;;5091511;28;20054;-64
2022/09/03 10:16:47;;;;;;;3.85;0.82;;;22.80;53.30;;;;;;5091848;28;20048;-64
2022/09/03 10:19:18;;;;;;;2.75;0.80;;;22.80;53.20;;;;;;5075067;28;20036;-64
2022/09/03 10:21:52;;;;;;;2.17;0.85;;;22.90;53.20;;;;;;5093400;28;20040;-64
2022/09/03 10:24:45;;;;;;;2.67;0.88;;;22.90;53.10;;;;;;5092975;28;20052;-64
2022/09/03 10:27:11;;;;;;;2.83;0.70;;;22.90;53.10;;;;;;5091176;28;20047;-64
2022/09/03 10:29:39;;;;;;;2.60;0.73;;;22.90;53.10;;;;;;5074005;28;20044;-64
2022/09/03 10:32:05;;;;;;;;;;;22.90;53.10;;;;;;5075551;28;20084;-64
2022/09/03 10:34:35;;;;;;;2.42;0.88;;;22.90;53.20;;;;;;5091567;28;20327;-63
2022/09/03 10:37:40;;;;;;;1.88;0.77;;;22.80;52.90;;;;;;5089965;28;20048;-63
2022/09/03 10:40:14;;;;;;;1.20;0.70;;;22.90;52.90;;;;;;5083684;28;20587;-63
2022/09/03 10:42:55;;;;;;;2.17;0.80;;;22.90;52.60;;;;;;5067281;28;20164;-63
2022/09/03 10:45:24;;;;;;;2.33;0.70;;;22.90;52.40;;;;;;5085259;28;20041;-63
2022/09/03 10:48:21;;;;;;;2.40;0.70;;;22.90;52.00;;;;;;5089641;28;20487;-63
2022/09/03 10:50:51;;;;;;;4.40;0.77;;;22.90;51.70;;;;;;5092398;28;20127;-63
2022/09/03 10:53:43;;;;;;;1.02;0.68;;;22.80;51.40;;;;;;5091184;28;20044;-63
2022/09/03 10:56:13;;;;;;;3.38;0.80;;;22.90;51.20;;;;;;5076387;28;20084;-63
2022/09/03 10:58:52;;;;;;;1.85;0.60;;;22.80;51.00;;;;;;5091280;28;20044;-63
2022/09/03 11:01:36;;;;;;;3.60;0.60;;;22.90;50.60;;;;;;5091726;28;20123;-62
2022/09/03 11:04:48;;;;;;;2.47;0.70;;;22.90;50.50;;;;;;5090723;28;20441;-61
2022/09/03 11:07:14;;;;;;;6.05;0.90;;;22.90;50.30;;;;;;5010147;28;20489;-61
2022/09/03 11:09:57;;;;;;;2.90;0.77;;;22.90;50.20;;;;;;5054593;28;20537;-61
2022/09/03 11:12:30;;;;;;;1.83;1.05;;;22.90;49.30;;;;;;5075621;28;20092;-61
2022/09/03 11:15:11;;;;;;;3.22;0.70;;;22.90;48.70;;;;;;5074768;28;20047;-62
2022/09/03 11:17:55;;;;;;;2.72;1.13;;;22.90;47.30;;;;;;5092406;28;20047;-61
2022/09/03 11:20:22;;;;;;;2.42;0.65;;;22.90;46.90;;;;;;5091323;28;20048;-61
2022/09/03 11:22:50;;;;;;;2.58;0.77;;;22.90;46.60;;;;;;5091921;28;20037;-62
2022/09/03 11:25:17;;;;;;;1.42;0.63;;;23.00;46.70;;;;;;5074571;28;20047;-61
2022/09/03 11:27:52;;;;;;;6.07;1.07;;;23.00;46.30;;;;;;5092367;28;20050;-61
2022/09/03 11:30:33;;;;;;;1.30;0.65;;;22.90;45.90;;;;;;5072799;28;20118;-60
2022/09/03 11:33:00;;;;;;;2.35;0.73;;;23.00;45.70;;;;;;5075341;28;20503;-61
2022/09/03 11:35:40;;;;;;;3.75;1.23;;;23.00;45.50;;;;;;5073970;28;20064;-61
2022/09/03 11:38:15;;;;;;;1.75;0.70;;;23.00;45.10;;;;;;5091507;28;20074;-61
2022/09/03 11:41:03;;;;;;;2.63;1.70;;;23.00;45.30;;;;;;5091050;28;20090;-61
2022/09/03 11:43:32;;;;;;;2.53;0.65;;;23.00;45.00;;;;;;5089812;28;20123;-61
2022/09/03 11:46:32;;;;;;;1.65;0.80;;;23.00;45.50;;;;;;5091807;28;20048;-61
2022/09/03 11:49:12;;;;;;;3.63;0.65;;;23.00;44.50;;;;;;5091693;28;20557;-62
2022/09/03 11:51:40;;;;;;;1.77;0.75;;;23.00;44.30;;;;;;5091246;28;20075;-61
2022/09/03 11:54:12;;;;;;;3.28;0.85;;;23.00;44.50;;;;;;5092175;28;20044;-61
2022/09/03 11:56:38;;;;;;;3.22;0.75;;;23.00;44.40;;;;;;5091833;28;20097;-60
2022/09/03 11:59:12;;;;;;;2.88;0.70;;;23.00;44.60;;;;;;5091315;28;20044;-60
2022/09/03 12:01:39;;;;;;;1.05;0.80;;;23.10;44.70;;;;;;5091602;28;20525;-64
2022/09/03 12:04:06;;;;;;;3.00;0.70;;;23.10;44.80;;;;;;5107720;28;20123;-62
2022/09/03 12:06:59;;;;;;;2.67;0.80;;;23.10;44.80;;;;;;5106733;28;20115;-64
2022/09/03 12:09:41;;;;;;;1.52;0.80;;;23.10;45.00;;;;;;5092063;28;20039;-63
2022/09/03 12:12:52;;;;;;;1.90;0.63;;;23.10;45.30;;;;;;5073156;28;20078;-62
2022/09/03 12:15:30;;;;;;;2.15;0.88;;;23.10;45.60;;;;;;5050171;28;20052;-62
2022/09/03 12:18:18;;;;;;;7.57;2.03;;;23.10;46.20;;;;;;5053076;28;20120;-62
2022/09/03 12:20:45;;;;;;;2.33;0.80;;;23.10;46.50;;;;;;5084113;28;20110;-62
2022/09/03 12:23:24;;;;;;;5.05;1.10;;;23.10;46.30;;;;;;5095560;28;20467;-62
2022/09/03 12:25:50;;;;;;;3.17;1.00;;;23.20;46.10;;;;;;5094156;28;20111;-62
2022/09/03 12:28:19;;;;;;;1.63;0.60;;;23.10;45.60;;;;;;5093994;28;20074;-61
2022/09/03 12:30:45;;;;;;;4.25;0.70;;;23.10;45.20;;;;;;5093854;28;20503;-62
2022/09/03 12:33:13;;;;;;;3.05;0.85;;;23.10;45.20;;;;;;5094618;28;20121;-62
2022/09/03 12:35:38;;;;;;;1.27;0.80;;;23.10;45.10;;;;;;5093643;28;20454;-62
2022/09/03 12:38:04;;;;;;;3.38;0.90;;;23.20;45.20;;;;;;5093444;28;20318;-62
2022/09/03 12:40:30;;;;;;;5.45;0.90;;;23.10;45.00;;;;;;5093880;28;20047;-63
2022/09/03 12:43:12;;;;;;;4.35;0.80;;;23.20;44.90;;;;;;5094706;28;20032;-63
2022/09/03 12:45:49;;;;;;;3.17;0.90;;;23.20;45.10;;;;;;5092017;28;20044;-63
2022/09/03 12:48:18;;;;;;;2.55;0.90;;;23.20;44.80;;;;;;5093238;28;20470;-64
2022/09/03 12:50:44;;;;;;;3.00;0.80;;;23.20;45.00;;;;;;5094850;28;20047;-63
2022/09/03 12:53:17;;;;;;;3.60;0.90;;;23.20;45.20;;;;;;5093690;28;20059;-64
2022/09/03 12:55:50;;;;;;;3.53;0.80;;;23.20;45.30;;;;;;5094220;28;20051;-63
2022/09/03 12:58:36;;;;;;;2.08;1.00;;;23.20;45.30;;;;;;5076917;28;20101;-63
2022/09/03 13:01:09;;;;;;;2.97;0.70;;;23.20;45.40;;;;;;5093858;28;20036;-64
2022/09/03 13:03:53;;;;;;;4.00;0.70;;;23.20;45.40;;;;;;5094101;28;20087;-63
2022/09/03 13:06:24;;;;;;;1.27;0.80;;;23.20;45.50;;;;;;5091873;28;20044;-64
2022/09/03 13:08:52;;;;;;;1.55;0.80;;;23.30;45.80;;;;;;5092773;28;20040;-63
2022/09/03 13:11:19;;;;;;;1.60;0.80;;;23.30;45.90;;;;;;5093217;28;20094;-63
2022/09/03 13:13:52;;;;;;;6.63;0.80;;;23.30;46.00;;;;;;5059594;28;20047;-63
2022/09/03 13:16:36;;;;;;;4.97;0.80;;;23.30;46.20;;;;;;5093372;28;20499;-63