Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:20;;;;;;;4.90;4.00;;;24.40;73.50;;;;;;5046186;28;20469;-62
2023/06/13 00:04:48;;;;;;;4.60;4.20;;;24.40;73.50;;;;;;5046940;28;20466;-61
2023/06/13 00:07:15;;;;;;;4.70;4.27;;;24.40;73.50;;;;;;5050394;28;20955;-62
2023/06/13 00:09:42;;;;;;;4.67;4.20;;;24.40;73.60;;;;;;5051095;28;20962;-61
2023/06/13 00:12:09;;;;;;;3.77;3.47;;;24.40;73.60;;;;;;5050652;28;20480;-60
2023/06/13 00:14:36;;;;;;;4.03;3.60;;;24.30;73.50;;;;;;5049068;28;20470;-61
2023/06/13 00:17:03;;;;;;;3.80;3.50;;;24.40;73.70;;;;;;5050937;28;20553;-61
2023/06/13 00:19:30;;;;;;;4.10;3.70;;;24.30;73.60;;;;;;5043073;28;20462;-60
2023/06/13 00:21:59;;;;;;;4.80;4.40;;;24.40;73.70;;;;;;5049519;28;20485;-62
2023/06/13 00:24:26;;;;;;;3.70;3.33;;;24.30;73.60;;;;;;5048671;28;20498;-62
2023/06/13 00:26:53;;;;;;;4.07;3.67;;;24.30;73.70;;;;;;5049958;28;20778;-62
2023/06/13 00:29:20;;;;;;;4.20;3.80;;;24.40;73.80;;;;;;5046553;28;20458;-59
2023/06/13 00:31:48;;;;;;;4.40;4.00;;;24.30;73.70;;;;;;5048087;28;20458;-60
2023/06/13 00:34:16;;;;;;;3.73;3.37;;;24.40;73.90;;;;;;5046804;28;21000;-62
2023/06/13 00:36:43;;;;;;;4.03;3.60;;;24.30;73.80;;;;;;5050339;28;20490;-61
2023/06/13 00:39:12;;;;;;;4.30;3.90;;;24.40;73.90;;;;;;5044477;28;20541;-61
2023/06/13 00:41:38;;;;;;;4.37;4.00;;;24.30;73.80;;;;;;5044943;28;20465;-62
2023/06/13 00:44:06;;;;;;;8.27;3.60;;;24.40;74.00;;;;;;5043373;28;20474;-62
2023/06/13 00:46:35;;;;;;;4.40;4.00;;;24.40;74.00;;;;;;5054215;28;20476;-62
2023/06/13 00:49:04;;;;;;;4.80;4.30;;;24.30;74.00;;;;;;5051015;28;20520;-62
2023/06/13 00:51:35;;;;;;;3.90;3.60;;;24.40;74.90;;;;;;5052225;28;20830;-62
2023/06/13 00:54:03;;;;;;;4.03;3.63;;;24.30;74.00;;;;;;5054508;28;20504;-62
2023/06/13 00:56:32;;;;;;;4.97;4.47;;;24.40;74.90;;;;;;5053195;28;20537;-62
2023/06/13 00:59:01;;;;;;;5.40;4.13;;;24.30;74.00;;;;;;5035564;28;20454;-65
2023/06/13 01:01:28;;;;;;;4.63;3.97;;;24.30;74.00;;;;;;5045641;28;20450;-59
2023/06/13 01:03:55;;;;;;;4.60;4.20;;;24.30;74.10;;;;;;5050588;28;20481;-62
2023/06/13 01:06:24;;;;;;;5.33;3.80;;;24.30;74.20;;;;;;5044940;28;20462;-62
2023/06/13 01:08:52;;;;;;;4.73;3.90;;;24.40;74.30;;;;;;5051029;28;20525;-62
2023/06/13 01:11:28;;;;;;;3.70;3.40;;;24.40;74.30;;;;;;5054173;28;21161;-61
2023/06/13 01:14:01;;;;;;;5.33;4.50;;;24.40;74.30;;;;;;5044438;28;20460;-60
2023/06/13 01:16:33;;;;;;;4.27;3.87;;;24.30;74.20;;;;;;5049161;28;20968;-62
2023/06/13 01:19:04;;;;;;;4.73;4.20;;;24.30;75.10;;;;;;5049921;28;20469;-62
2023/06/13 01:21:33;;;;;;;4.70;4.30;;;24.30;74.30;;;;;;5051029;28;20466;-61
2023/06/13 01:24:03;;;;;;;4.37;3.97;;;24.30;74.30;;;;;;5046395;28;20500;-61
2023/06/13 01:26:57;;;;;;;4.20;3.80;;;24.30;74.40;;;;;;5047465;28;20454;-62
2023/06/13 01:29:24;;;;;;;4.17;3.77;;;24.30;74.40;;;;;;5028507;28;20486;-62
2023/06/13 01:31:53;;;;;;;3.80;3.13;;;24.30;74.40;;;;;;5042530;28;20529;-62
2023/06/13 01:34:20;;;;;;;4.43;4.13;;;24.30;74.50;;;;;;5046978;28;20837;-64
2023/06/13 01:36:49;;;;;;;3.57;3.27;;;24.30;75.30;;;;;;5046640;28;20467;-61
2023/06/13 01:39:15;;;;;;;4.30;3.30;;;24.30;74.50;;;;;;5049189;28;21014;-61
2023/06/13 01:41:42;;;;;;;4.00;3.70;;;24.30;74.50;;;;;;5050867;28;20450;-62
2023/06/13 01:44:16;;;;;;;4.17;3.57;;;24.30;74.50;;;;;;5044714;28;20510;-62
2023/06/13 01:46:49;;;;;;;3.50;3.20;;;24.30;74.60;;;;;;5048642;28;20460;-61
2023/06/13 01:49:30;;;;;;;3.93;3.63;;;24.30;74.60;;;;;;5047340;28;20507;-61
2023/06/13 01:52:07;;;;;;;4.50;4.03;;;24.30;74.60;;;;;;5051584;28;20449;-62
2023/06/13 01:54:37;;;;;;;4.80;4.37;;;24.30;74.60;;;;;;5049845;28;20553;-62
2023/06/13 01:57:07;;;;;;;4.70;4.30;;;24.30;74.60;;;;;;5052607;28;20458;-61
2023/06/13 01:59:40;;;;;;;4.37;3.93;;;24.30;74.70;;;;;;5045151;28;21110;-64
2023/06/13 02:02:08;;;;;;;4.53;3.83;;;24.30;74.80;;;;;;5045576;28;20979;-63
2023/06/13 02:04:40;;;;;;;4.43;4.03;;;24.30;74.90;;;;;;5038819;28;20478;-62
2023/06/13 02:07:08;;;;;;;3.97;3.57;;;24.30;74.80;;;;;;5045362;28;21020;-62
2023/06/13 02:09:35;;;;;;;3.57;3.27;;;24.30;74.80;;;;;;5038149;28;20454;-61
2023/06/13 02:12:02;;;;;;;3.53;3.23;;;24.30;74.80;;;;;;5046583;28;20555;-64
2023/06/13 02:14:29;;;;;;;3.67;3.30;;;24.30;74.90;;;;;;5049514;28;20489;-64
2023/06/13 02:16:59;;;;;;;3.87;3.57;;;24.30;74.90;;;;;;5049702;28;20531;-63
2023/06/13 02:19:26;;;;;;;4.50;3.90;;;24.30;74.90;;;;;;5050333;28;20457;-62
2023/06/13 02:21:53;;;;;;;3.90;3.50;;;24.30;74.80;;;;;;5051117;28;20487;-62
2023/06/13 02:24:20;;;;;;;4.10;3.70;;;24.30;74.90;;;;;;5049744;28;20477;-61
2023/06/13 02:26:47;;;;;;;4.53;4.13;;;24.30;74.90;;;;;;5055054;28;20441;-62
2023/06/13 02:29:13;;;;;;;4.03;3.70;;;24.30;74.90;;;;;;5045518;28;20957;-61
2023/06/13 02:31:41;;;;;;;3.87;3.30;;;24.30;74.90;;;;;;5046523;28;20470;-61
2023/06/13 02:34:10;;;;;;;4.53;3.43;;;24.30;74.90;;;;;;5047204;28;20989;-61
2023/06/13 02:36:37;;;;;;;3.67;3.37;;;24.30;75.00;;;;;;5053142;28;20926;-62
2023/06/13 02:39:04;;;;;;;4.10;3.70;;;24.30;75.00;;;;;;5049577;28;20458;-62
2023/06/13 02:41:31;;;;;;;3.70;3.30;;;24.30;75.00;;;;;;5043484;28;20458;-62
2023/06/13 02:43:57;;;;;;;3.70;3.40;;;24.30;75.00;;;;;;5038827;28;20485;-63
2023/06/13 02:46:24;;;;;;;4.83;4.43;;;24.30;75.10;;;;;;5045437;28;20462;-62
2023/06/13 02:48:51;;;;;;;3.87;3.40;;;24.30;75.10;;;;;;5052170;28;20966;-63
2023/06/13 02:51:19;;;;;;;3.57;3.27;;;24.30;75.10;;;;;;5062631;28;20825;-62
2023/06/13 02:53:45;;;;;;;3.43;3.13;;;24.30;75.10;;;;;;5044736;28;20968;-61
2023/06/13 02:56:12;;;;;;;3.77;3.43;;;24.30;75.20;;;;;;5051378;28;20788;-62
2023/06/13 02:58:39;;;;;;;3.40;3.10;;;24.30;75.10;;;;;;5052710;28;20469;-62
2023/06/13 03:01:06;;;;;;;4.20;3.80;;;24.30;75.20;;;;;;5046915;28;20458;-62
2023/06/13 03:03:34;;;;;;;2.83;2.63;;;24.30;75.20;;;;;;5046798;28;20481;-62
2023/06/13 03:06:01;;;;;;;4.23;3.83;;;24.30;75.30;;;;;;5047020;28;20973;-62
2023/06/13 03:08:30;;;;;;;3.93;3.53;;;24.30;75.30;;;;;;5055253;28;20848;-62
2023/06/13 03:10:57;;;;;;;4.50;4.10;;;24.30;75.30;;;;;;5052832;28;20442;-62
2023/06/13 03:13:24;;;;;;;4.07;3.67;;;24.30;75.30;;;;;;5047542;28;20500;-64
2023/06/13 03:15:51;;;;;;;3.50;3.20;;;24.30;75.30;;;;;;5042119;28;20453;-62
2023/06/13 03:18:18;;;;;;;3.40;3.10;;;24.30;75.40;;;;;;5040377;28;20620;-61
2023/06/13 03:20:47;;;;;;;3.40;3.10;;;24.30;75.40;;;;;;5038146;28;20459;-62
2023/06/13 03:23:14;;;;;;;3.60;3.33;;;24.30;75.40;;;;;;5053930;28;20456;-62
2023/06/13 03:25:42;;;;;;;3.53;3.23;;;24.30;76.10;;;;;;5051182;28;20885;-62
2023/06/13 03:28:09;;;;;;;3.57;3.27;;;24.30;75.40;;;;;;5060821;28;20493;-62
2023/06/13 03:30:37;;;;;;;4.50;4.07;;;24.30;75.40;;;;;;5050185;28;20461;-61
2023/06/13 03:33:04;;;;;;;3.30;3.00;;;24.30;75.50;;;;;;5047574;28;20503;-62
2023/06/13 03:35:31;;;;;;;3.90;3.57;;;24.30;75.50;;;;;;5046519;28;20459;-62
2023/06/13 03:37:58;;;;;;;3.30;3.00;;;24.30;75.50;;;;;;5054801;28;20453;-61
2023/06/13 03:40:25;;;;;;;3.20;3.00;;;24.30;75.50;;;;;;5054642;28;20758;-61
2023/06/13 03:42:53;;;;;;;3.67;3.37;;;24.30;75.60;;;;;;5056148;28;20450;-61
2023/06/13 03:45:20;;;;;;;2.87;2.67;;;24.30;75.60;;;;;;5048070;28;20485;-62
2023/06/13 03:47:46;;;;;;;3.47;3.20;;;24.30;75.60;;;;;;5053791;28;20484;-62
2023/06/13 03:50:13;;;;;;;3.73;3.40;;;24.30;75.60;;;;;;5050279;28;20458;-63
2023/06/13 03:52:40;;;;;;;2.87;2.63;;;24.30;75.60;;;;;;5056135;28;20818;-62
2023/06/13 03:55:06;;;;;;;3.63;3.33;;;24.30;75.60;;;;;;5056636;28;20445;-61
2023/06/13 03:57:33;;;;;;;3.90;3.60;;;24.30;75.70;;;;;;5048538;28;20478;-65
2023/06/13 04:00:01;;;;;;;4.10;3.70;;;24.30;75.60;;;;;;5047054;28;20470;-62
2023/06/13 04:02:28;;;;;;;3.97;3.67;;;24.30;75.60;;;;;;5045648;28;20459;-62
2023/06/13 04:04:56;;;;;;;3.43;3.13;;;24.30;75.70;;;;;;5046486;28;20473;-62
2023/06/13 04:07:23;;;;;;;3.87;3.30;;;24.30;75.70;;;;;;5048784;28;20527;-61
2023/06/13 04:09:49;;;;;;;3.33;3.03;;;24.30;75.70;;;;;;5049459;28;20481;-62
2023/06/13 04:12:16;;;;;;;3.93;3.60;;;24.30;75.70;;;;;;5047820;28;20434;-61
2023/06/13 04:14:43;;;;;;;4.47;2.77;;;24.30;75.80;;;;;;5052534;28;20996;-62
2023/06/13 04:17:11;;;;;;;3.30;3.00;;;24.30;75.70;;;;;;5055872;28;20458;-61
2023/06/13 04:19:38;;;;;;;3.57;3.27;;;24.20;75.70;;;;;;5047715;28;20466;-62
2023/06/13 04:22:06;;;;;;;4.03;3.63;;;24.20;75.70;;;;;;5041342;28;20450;-63
2023/06/13 04:24:33;;;;;;;4.90;2.90;;;24.30;75.90;;;;;;5056983;28;20486;-63
2023/06/13 04:27:03;;;;;;;3.53;3.23;;;24.20;75.70;;;;;;5049726;28;20525;-62
2023/06/13 04:29:30;;;;;;;3.80;3.50;;;24.30;75.90;;;;;;5046730;28;20454;-61
2023/06/13 04:31:57;;;;;;;3.23;2.93;;;24.20;75.80;;;;;;5050655;28;20458;-61
2023/06/13 04:34:25;;;;;;;3.63;3.33;;;24.20;75.80;;;;;;5045010;28;20482;-63
2023/06/13 04:36:55;;;;;;;3.50;3.20;;;24.30;76.00;;;;;;5047319;28;20472;-63
2023/06/13 04:39:24;;;;;;;3.40;2.90;;;24.20;75.90;;;;;;5044932;28;20462;-62
2023/06/13 04:41:55;;;;;;;3.50;3.20;;;24.20;75.90;;;;;;5049609;28;20516;-61
2023/06/13 04:44:25;;;;;;;3.00;2.80;;;24.30;76.00;;;;;;5040517;28;20535;-62
2023/06/13 04:46:52;;;;;;;3.20;3.00;;;24.30;76.00;;;;;;5048645;28;20462;-63
2023/06/13 04:49:18;;;;;;;3.07;2.87;;;24.20;75.90;;;;;;5048773;28;20503;-62
2023/06/13 04:51:47;;;;;;;2.90;2.60;;;24.20;75.90;;;;;;5049700;28;20489;-62
2023/06/13 04:54:15;;;;;;;3.20;2.90;;;24.20;76.00;;;;;;5048186;28;20480;-62
2023/06/13 04:56:43;;;;;;;3.87;3.57;;;24.30;76.80;;;;;;5046187;28;20458;-62
2023/06/13 04:59:10;;;;;;;2.97;2.70;;;24.20;76.80;;;;;;5033415;28;20946;-62
2023/06/13 05:01:37;;;;;;;3.70;3.40;;;24.20;76.10;;;;;;5041805;28;20497;-62
2023/06/13 05:04:04;;;;;;;3.70;3.10;;;24.20;76.10;;;;;;5050573;28;20484;-63
2023/06/13 05:06:31;;;;;;;4.07;2.93;;;24.20;76.00;;;;;;5052526;28;20504;-62
2023/06/13 05:08:59;;;;;;;3.63;3.33;;;24.20;76.10;;;;;;5052000;28;20507;-62
2023/06/13 05:11:25;;;;;;;3.50;3.20;;;24.20;76.10;;;;;;5052368;28;20438;-61
2023/06/13 05:13:52;;;;;;;3.13;2.70;;;24.20;76.10;;;;;;5041822;28;20492;-63
2023/06/13 05:16:19;;;;;;;3.27;2.97;;;24.20;76.10;;;;;;5044903;28;20554;-61
2023/06/13 05:18:46;;;;;;;3.30;2.90;;;24.20;76.10;;;;;;5047703;28;20471;-62
2023/06/13 05:21:16;;;;;;;3.20;2.90;;;24.20;76.10;;;;;;5052983;28;20537;-62
2023/06/13 05:23:44;;;;;;;2.73;2.53;;;24.20;76.10;;;;;;5042537;28;20487;-62
2023/06/13 05:26:12;;;;;;;3.03;2.70;;;24.20;76.20;;;;;;5051650;28;20568;-61
2023/06/13 05:28:39;;;;;;;2.70;2.50;;;24.20;76.20;;;;;;5040580;28;20487;-61
2023/06/13 05:31:06;;;;;;;3.57;3.27;;;24.20;76.20;;;;;;5042264;28;20462;-61
2023/06/13 05:33:33;;;;;;;3.40;3.10;;;24.20;76.20;;;;;;5046287;28;20461;-61
2023/06/13 05:36:00;;;;;;;3.10;2.80;;;24.20;76.20;;;;;;5057109;28;20445;-62
2023/06/13 05:38:26;;;;;;;3.23;3.03;;;24.20;76.10;;;;;;5048895;28;20446;-61
2023/06/13 05:40:53;;;;;;;3.23;3.03;;;24.20;76.10;;;;;;5044655;28;20462;-61
2023/06/13 05:43:21;;;;;;;2.53;2.33;;;24.20;76.10;;;;;;5043011;28;20958;-60
2023/06/13 05:45:48;;;;;;;3.47;3.17;;;24.20;76.00;;;;;;5042447;28;20485;-60
2023/06/13 05:48:15;;;;;;;5.90;4.50;;;24.20;76.10;;;;;;5040811;28;20512;-61
2023/06/13 05:50:42;;;;;;;4.17;3.77;;;24.20;73.90;;;;;;5048765;28;20461;-61
2023/06/13 05:53:09;;;;;;;4.93;4.03;;;24.20;72.70;;;;;;5050041;28;20457;-61
2023/06/13 05:55:36;;;;;;;3.80;3.50;;;24.10;71.70;;;;;;5053535;28;20541;-61
2023/06/13 05:58:02;;;;;;;5.20;4.57;;;24.10;71.70;;;;;;5046146;28;20545;-66
2023/06/13 06:00:30;;;;;;;5.00;4.17;;;24.10;71.40;;;;;;5041504;28;20462;-62
2023/06/13 06:02:58;;;;;;;5.43;4.40;;;24.10;72.90;;;;;;5046473;28;20504;-62
2023/06/13 06:05:25;;;;;;;6.17;3.60;;;24.10;70.70;;;;;;5043526;28;20490;-63
2023/06/13 06:07:51;;;;;;;4.47;4.07;;;24.10;70.70;;;;;;5039543;28;20454;-62
2023/06/13 06:10:18;;;;;;;6.07;5.10;;;24.10;70.10;;;;;;5055663;28;20495;-64
2023/06/13 06:12:45;;;;;;;4.80;4.40;;;24.10;69.60;;;;;;5054916;28;20445;-62
2023/06/13 06:15:12;;;;;;;4.83;4.33;;;24.00;69.00;;;;;;5053346;28;20935;-62
2023/06/13 06:17:40;;;;;;;7.23;3.97;;;24.00;68.70;;;;;;5046856;28;21000;-62
2023/06/13 06:20:08;;;;;;;5.10;4.63;;;24.00;68.00;;;;;;5048637;28;20458;-63
2023/06/13 06:22:36;;;;;;;6.00;4.10;;;24.00;67.40;;;;;;5043813;28;21035;-64
2023/06/13 06:25:03;;;;;;;8.73;4.50;;;24.00;67.80;;;;;;5050045;28;20473;-63
2023/06/13 06:27:29;;;;;;;4.97;4.10;;;24.00;67.90;;;;;;5049110;28;20499;-63
2023/06/13 06:29:56;;;;;;;7.53;4.27;;;23.90;67.90;;;;;;5052266;28;20505;-62
2023/06/13 06:32:23;;;;;;;5.13;3.90;;;24.00;67.20;;;;;;5051373;28;20795;-64
2023/06/13 06:34:51;;;;;;;4.03;3.20;;;24.00;66.80;;;;;;5041245;28;20466;-63
2023/06/13 06:37:17;;;;;;;5.43;4.07;;;24.00;66.80;;;;;;5048586;28;20489;-62
2023/06/13 06:39:44;;;;;;;4.70;4.30;;;23.90;66.50;;;;;;5043255;28;20446;-62
2023/06/13 06:42:11;;;;;;;5.97;4.27;;;23.90;66.80;;;;;;5048196;28;20447;-63
2023/06/13 06:44:38;;;;;;;5.77;4.50;;;23.90;66.90;;;;;;5048745;28;20595;-62
2023/06/13 06:47:05;;;;;;;8.63;3.90;;;23.90;67.10;;;;;;5047536;28;20707;-62
2023/06/13 06:49:31;;;;;;;4.33;3.70;;;23.90;66.90;;;;;;5037763;28;20453;-61
2023/06/13 06:51:59;;;;;;;9.50;4.63;;;23.90;67.50;;;;;;5045692;28;20450;-62
2023/06/13 06:54:26;;;;;;;6.57;3.83;;;23.90;67.80;;;;;;5064214;28;20441;-62
2023/06/13 06:56:53;;;;;;;7.90;4.80;;;23.90;68.10;;;;;;5042287;28;20487;-64
2023/06/13 06:59:20;;;;;;;5.07;3.67;;;24.00;68.20;;;;;;5060478;28;20438;-62
2023/06/13 07:01:46;;;;;;;5.63;3.90;;;24.00;68.50;;;;;;5054256;28;20519;-62
2023/06/13 07:04:13;;;;;;;5.80;5.07;;;24.00;68.30;;;;;;5059549;28;20468;-65
2023/06/13 07:06:40;;;;;;;5.23;4.30;;;24.00;68.20;;;;;;5054688;28;20486;-62
2023/06/13 07:09:10;;;;;;;4.63;4.23;;;24.00;68.20;;;;;;5060880;28;20532;-62
2023/06/13 07:11:36;;;;;;;5.10;4.60;;;24.00;67.90;;;;;;5062512;28;20959;-62
2023/06/13 07:14:03;;;;;;;5.63;5.13;;;23.90;68.20;;;;;;5053257;28;20480;-64
2023/06/13 07:16:30;;;;;;;4.90;4.00;;;24.00;68.20;;;;;;5060184;28;20456;-62
2023/06/13 07:18:56;;;;;;;4.63;4.20;;;24.00;68.30;;;;;;5055609;28;20480;-63
2023/06/13 07:21:23;;;;;;;6.67;4.30;;;24.00;68.20;;;;;;5047609;28;20469;-63
2023/06/13 07:23:50;;;;;;;6.53;4.70;;;23.90;68.20;;;;;;5046282;28;20489;-63
2023/06/13 07:26:19;;;;;;;4.80;4.40;;;24.00;68.00;;;;;;5046851;28;20478;-62
2023/06/13 07:28:45;;;;;;;7.03;4.07;;;23.90;68.00;;;;;;5049550;28;20464;-62
2023/06/13 07:31:12;;;;;;;3.97;3.63;;;24.00;68.00;;;;;;5045764;28;20457;-62
2023/06/13 07:33:39;;;;;;;4.30;4.00;;;23.90;68.10;;;;;;5051107;28;20450;-62
2023/06/13 07:36:06;;;;;;;5.87;4.40;;;23.90;68.00;;;;;;5051049;28;20466;-63
2023/06/13 07:38:33;;;;;;;4.97;4.53;;;24.00;68.10;;;;;;5051745;28;20855;-62
2023/06/13 07:41:00;;;;;;;7.30;5.07;;;24.00;68.20;;;;;;5044162;28;20466;-62
2023/06/13 07:43:28;;;;;;;4.43;4.03;;;24.00;68.20;;;;;;5047330;28;20856;-62
2023/06/13 07:45:54;;;;;;;7.13;4.30;;;24.00;68.50;;;;;;5053872;28;20481;-61
2023/06/13 07:48:21;;;;;;;5.10;4.40;;;24.00;68.60;;;;;;5046585;28;20476;-62
2023/06/13 07:50:48;;;;;;;4.33;3.93;;;24.00;68.10;;;;;;5046129;28;20457;-62
2023/06/13 07:53:14;;;;;;;5.10;4.60;;;24.00;67.80;;;;;;5046836;28;20441;-62
2023/06/13 07:55:46;;;;;;;4.77;3.83;;;24.00;67.70;;;;;;5056199;28;20509;-62
2023/06/13 07:58:13;;;;;;;4.80;4.03;;;23.90;68.50;;;;;;5049570;28;20467;-62
2023/06/13 08:00:41;;;;;;;4.67;4.27;;;24.00;67.60;;;;;;5041035;28;20959;-62
2023/06/13 08:03:07;;;;;;;5.93;4.57;;;23.90;67.40;;;;;;5050850;28;20445;-62
2023/06/13 08:05:34;;;;;;;6.40;4.37;;;23.90;67.40;;;;;;5045113;28;21021;-65
2023/06/13 08:08:01;;;;;;;4.80;3.87;;;24.00;67.80;;;;;;5045797;28;20446;-62
2023/06/13 08:10:27;;;;;;;4.67;4.33;;;23.90;67.80;;;;;;5054295;28;20454;-61
2023/06/13 08:12:54;;;;;;;7.27;4.83;;;24.00;68.00;;;;;;5056219;28;20568;-62
2023/06/13 08:15:21;;;;;;;5.07;4.67;;;24.00;67.90;;;;;;5044950;28;20861;-64
2023/06/13 08:17:49;;;;;;;5.47;4.03;;;23.90;67.50;;;;;;5045822;28;20446;-63
2023/06/13 08:20:16;;;;;;;4.33;3.60;;;24.00;68.20;;;;;;5044628;28;20489;-62
2023/06/13 08:22:43;;;;;;;4.57;4.17;;;24.00;68.40;;;;;;5047162;28;20980;-62
2023/06/13 08:25:10;;;;;;;5.20;4.70;;;24.00;68.70;;;;;;5041164;28;21043;-62
2023/06/13 08:27:37;;;;;;;3.90;3.60;;;24.00;68.80;;;;;;5050614;28;20457;-62
2023/06/13 08:30:05;;;;;;;4.67;4.30;;;24.00;69.30;;;;;;5048960;28;20888;-63
2023/06/13 08:32:32;;;;;;;8.37;4.43;;;24.00;69.50;;;;;;5048571;28;20814;-62
2023/06/13 08:35:00;;;;;;;5.60;4.30;;;24.00;69.50;;;;;;5040253;28;20885;-63
2023/06/13 08:37:28;;;;;;;5.30;4.80;;;24.00;69.60;;;;;;5045327;28;20866;-62
2023/06/13 08:39:55;;;;;;;4.23;3.83;;;24.00;69.80;;;;;;5051712;28;20446;-62
2023/06/13 08:42:22;;;;;;;7.43;4.10;;;24.10;69.80;;;;;;5049324;28;20503;-62
2023/06/13 08:44:49;;;;;;;3.70;3.40;;;24.00;70.70;;;;;;5045579;28;20516;-63
2023/06/13 08:47:17;;;;;;;4.73;4.33;;;24.10;70.20;;;;;;5048832;28;20595;-62
2023/06/13 08:49:46;;;;;;;5.33;3.83;;;24.10;70.30;;;;;;5049854;28;20558;-62
2023/06/13 08:52:15;;;;;;;3.13;2.90;;;24.10;70.30;;;;;;5043940;28;20476;-62
2023/06/13 08:54:45;;;;;;;5.80;4.23;;;24.10;70.30;;;;;;5042609;28;20443;-62
2023/06/13 08:57:16;;;;;;;4.10;3.70;;;24.10;70.30;;;;;;5048835;28;20461;-63
2023/06/13 08:59:45;;;;;;;4.40;4.00;;;24.10;70.50;;;;;;5049298;28;20493;-62
2023/06/13 09:02:15;;;;;;;4.17;3.70;;;24.10;70.30;;;;;;5042361;28;20460;-63
2023/06/13 09:04:44;;;;;;;3.47;3.17;;;24.00;70.20;;;;;;5042688;28;20886;-61
2023/06/13 09:07:12;;;;;;;4.47;3.70;;;24.10;70.20;;;;;;5048261;28;20573;-62
2023/06/13 09:09:41;;;;;;;4.33;3.93;;;24.10;70.90;;;;;;5049758;28;20458;-63
2023/06/13 09:12:09;;;;;;;5.10;3.93;;;24.10;70.10;;;;;;5041770;28;20474;-62
2023/06/13 09:14:36;;;;;;;4.50;4.10;;;24.10;70.30;;;;;;5045978;28;20852;-62
2023/06/13 09:17:03;;;;;;;6.30;4.07;;;24.10;70.40;;;;;;5046159;28;20807;-64
2023/06/13 09:19:30;;;;;;;4.50;3.53;;;24.10;70.50;;;;;;5044629;28;20490;-62
2023/06/13 09:21:57;;;;;;;4.53;3.70;;;24.10;70.50;;;;;;5050101;28;20869;-62
2023/06/13 09:24:25;;;;;;;4.10;3.80;;;24.10;70.40;;;;;;5050199;28;21032;-62
2023/06/13 09:26:53;;;;;;;4.20;3.83;;;24.10;70.50;;;;;;5039027;28;20539;-63
2023/06/13 09:29:20;;;;;;;3.80;3.50;;;24.10;70.60;;;;;;5040088;28;21013;-62
2023/06/13 09:31:46;;;;;;;4.00;3.47;;;24.10;70.60;;;;;;5042896;28;20498;-63
2023/06/13 09:34:15;;;;;;;4.07;3.50;;;24.10;70.60;;;;;;5047029;28;20466;-63
2023/06/13 09:36:43;;;;;;;4.20;3.80;;;24.10;70.70;;;;;;5048715;28;20512;-62
2023/06/13 09:39:10;;;;;;;3.57;3.27;;;24.10;70.70;;;;;;5051710;28;20511;-62
2023/06/13 09:41:37;;;;;;;5.07;3.77;;;24.10;70.60;;;;;;5033981;28;20455;-62
2023/06/13 09:44:05;;;;;;;4.53;3.93;;;24.10;70.60;;;;;;5051473;28;20985;-62
2023/06/13 09:46:35;;;;;;;3.67;3.40;;;24.10;70.50;;;;;;5038017;28;20481;-62
2023/06/13 09:49:02;;;;;;;6.90;3.63;;;24.10;70.40;;;;;;5046094;28;20959;-62
2023/06/13 09:51:31;;;;;;;10.90;4.17;;;24.10;70.30;;;;;;5029780;28;20920;-62
2023/06/13 09:53:59;;;;;;;6.43;3.87;;;24.20;70.00;;;;;;5038722;28;20487;-61
2023/06/13 09:56:26;;;;;;;3.50;3.20;;;24.10;69.50;;;;;;5042094;28;20541;-61
2023/06/13 09:58:53;;;;;;;4.10;3.70;;;24.10;69.80;;;;;;5037121;28;20761;-67
2023/06/13 10:01:21;;;;;;;4.60;3.40;;;24.10;69.30;;;;;;5044535;28;20972;-62
2023/06/13 10:03:48;;;;;;;5.00;4.60;;;24.10;69.50;;;;;;5045084;28;20472;-62
2023/06/13 10:06:15;;;;;;;5.73;4.07;;;24.10;69.20;;;;;;5033573;28;20484;-64
2023/06/13 10:08:41;;;;;;;4.40;3.60;;;24.10;69.30;;;;;;5041462;28;20450;-61
2023/06/13 10:11:11;;;;;;;3.90;3.40;;;24.10;69.50;;;;;;5045765;28;20446;-61
2023/06/13 10:13:45;;;;;;;3.60;3.30;;;24.10;69.50;;;;;;5044643;28;20477;-62
2023/06/13 10:16:14;;;;;;;6.70;4.10;;;24.10;69.50;;;;;;5037749;28;20459;-61
2023/06/13 10:18:45;;;;;;;6.90;3.63;;;24.10;69.60;;;;;;5034805;28;20506;-60
2023/06/13 10:21:14;;;;;;;4.00;3.60;;;24.10;69.50;;;;;;5038918;28;20465;-61
2023/06/13 10:23:46;;;;;;;4.93;4.13;;;24.10;69.50;;;;;;5032294;28;20609;-60
2023/06/13 10:26:19;;;;;;;4.70;3.70;;;24.20;69.50;;;;;;5038701;28;20516;-60
2023/06/13 10:29:02;;;;;;;4.47;4.03;;;24.10;69.30;;;;;;5042599;28;20461;-63
2023/06/13 10:31:37;;;;;;;5.00;3.73;;;24.10;69.40;;;;;;5033376;28;20943;-62
2023/06/13 10:34:30;;;;;;;3.87;3.57;;;24.10;69.20;;;;;;5043264;28;20465;-62
2023/06/13 10:37:28;;;;;;;4.03;3.43;;;24.10;69.20;;;;;;5043418;28;20458;-62
2023/06/13 10:40:20;;;;;;;3.43;3.13;;;24.10;68.80;;;;;;5049121;28;20466;-62
2023/06/13 10:42:52;;;;;;;4.57;4.10;;;24.10;69.10;;;;;;5049864;28;20462;-62
2023/06/13 10:45:24;;;;;;;4.50;4.10;;;24.10;69.10;;;;;;5051353;28;20458;-61
2023/06/13 10:47:51;;;;;;;3.37;3.07;;;24.20;69.30;;;;;;5050052;28;21015;-62
2023/06/13 10:50:21;;;;;;;4.60;4.00;;;24.20;69.20;;;;;;5050209;28;20540;-61
2023/06/13 10:52:49;;;;;;;3.97;3.57;;;24.20;69.20;;;;;;5054459;28;20454;-62
2023/06/13 10:55:22;;;;;;;5.03;3.77;;;24.20;69.30;;;;;;5048541;28;20456;-63
2023/06/13 10:57:51;;;;;;;3.23;2.90;;;24.10;69.10;;;;;;5049760;28;20480;-63
2023/06/13 11:00:26;;;;;;;3.70;3.40;;;24.20;69.20;;;;;;5052053;28;20541;-62
2023/06/13 11:02:58;;;;;;;4.17;3.77;;;24.20;69.30;;;;;;5052293;28;20458;-62
2023/06/13 11:05:26;;;;;;;4.23;3.93;;;24.10;69.20;;;;;;5050750;28;20489;-62
2023/06/13 11:07:55;;;;;;;9.00;3.13;;;24.10;69.20;;;;;;5049118;28;20485;-62
2023/06/13 11:10:23;;;;;;;6.77;3.60;;;24.20;69.50;;;;;;5033043;28;20501;-64
2023/06/13 11:12:53;;;;;;;4.77;3.73;;;24.20;69.40;;;;;;5041309;28;20471;-61
2023/06/13 11:15:22;;;;;;;7.00;3.80;;;24.10;69.20;;;;;;5044194;28;20956;-64
2023/06/13 11:18:17;;;;;;;4.33;3.10;;;24.20;69.40;;;;;;5040390;28;20996;-62
2023/06/13 11:20:50;;;;;;;4.40;4.00;;;24.20;69.40;;;;;;5045001;28;21012;-63
2023/06/13 11:23:18;;;;;;;4.00;3.70;;;24.20;69.20;;;;;;5041209;28;20553;-63
2023/06/13 11:25:45;;;;;;;2.87;2.67;;;24.20;69.20;;;;;;5041648;28;20545;-62
2023/06/13 11:28:13;;;;;;;4.27;3.80;;;24.20;69.30;;;;;;5043531;28;20479;-62
2023/06/13 11:30:42;;;;;;;4.43;3.33;;;24.20;69.30;;;;;;5044627;28;20461;-64
2023/06/13 11:33:09;;;;;;;4.20;3.90;;;24.20;69.40;;;;;;5050930;28;20458;-64
2023/06/13 11:35:37;;;;;;;4.30;3.90;;;24.20;69.50;;;;;;5046186;28;20457;-64
2023/06/13 11:38:15;;;;;;;4.20;3.03;;;24.20;69.40;;;;;;5045961;28;20485;-63
2023/06/13 11:40:47;;;;;;;3.43;3.13;;;24.20;69.40;;;;;;5045215;28;20457;-63
2023/06/13 11:43:14;;;;;;;4.73;3.13;;;24.20;69.40;;;;;;5038745;28;20992;-63
2023/06/13 11:45:41;;;;;;;4.17;3.77;;;24.20;69.60;;;;;;5046025;28;20461;-62
2023/06/13 11:48:11;;;;;;;3.70;3.40;;;24.20;69.50;;;;;;5044983;28;20477;-63
2023/06/13 11:50:38;;;;;;;3.00;2.80;;;24.20;69.50;;;;;;5038023;28;20806;-63
2023/06/13 11:53:07;;;;;;;3.87;3.50;;;24.20;69.60;;;;;;5048867;28;20458;-62
2023/06/13 11:55:34;;;;;;;3.40;3.10;;;24.20;69.60;;;;;;5046069;28;20524;-65
2023/06/13 11:58:01;;;;;;;4.27;2.93;;;24.20;69.60;;;;;;5042029;28;20457;-62
2023/06/13 12:00:28;;;;;;;4.10;3.80;;;24.20;69.70;;;;;;5038382;28;20458;-64
2023/06/13 12:02:55;;;;;;;3.73;3.00;;;24.20;69.60;;;;;;5042296;28;21092;-63
2023/06/13 12:05:22;;;;;;;3.53;2.80;;;24.20;69.70;;;;;;5037636;28;20534;-63
2023/06/13 12:07:50;;;;;;;4.50;4.07;;;24.20;69.80;;;;;;5039957;28;20580;-62
2023/06/13 12:10:19;;;;;;;3.47;3.20;;;24.20;69.80;;;;;;5043182;28;20515;-63
2023/06/13 12:12:57;;;;;;;3.70;3.40;;;24.20;69.80;;;;;;5044572;28;20457;-62
2023/06/13 12:15:24;;;;;;;4.83;3.87;;;24.20;69.90;;;;;;5043456;28;20545;-64
2023/06/13 12:17:59;;;;;;;3.53;3.33;;;24.20;70.00;;;;;;5047014;28;20822;-61
2023/06/13 12:20:26;;;;;;;4.60;3.90;;;24.20;70.00;;;;;;5039185;28;20816;-62
2023/06/13 12:22:56;;;;;;;5.03;3.67;;;24.30;70.20;;;;;;5046592;28;20459;-62
2023/06/13 12:25:26;;;;;;;9.00;4.07;;;24.20;70.10;;;;;;5034927;28;20573;-62
2023/06/13 12:27:53;;;;;;;3.17;2.90;;;24.20;70.20;;;;;;5056284;28;20485;-63
2023/06/13 12:30:20;;;;;;;4.00;3.60;;;24.30;70.30;;;;;;5040928;28;20466;-62
2023/06/13 12:32:48;;;;;;;4.23;3.87;;;24.30;70.40;;;;;;5047773;28;20590;-62
2023/06/13 12:35:18;;;;;;;4.33;3.80;;;24.20;70.30;;;;;;5040583;28;20454;-63
2023/06/13 12:37:48;;;;;;;4.40;3.60;;;24.20;70.40;;;;;;5040750;28;20541;-61
2023/06/13 12:40:15;;;;;;;4.30;3.90;;;24.30;70.50;;;;;;5044430;28;20826;-63
2023/06/13 12:42:46;;;;;;;3.87;3.47;;;24.30;70.60;;;;;;5039260;28;20460;-63
2023/06/13 12:45:14;;;;;;;3.37;3.17;;;24.20;70.50;;;;;;5045227;28;20453;-63
2023/06/13 12:47:41;;;;;;;4.30;3.10;;;24.30;70.50;;;;;;5048282;28;20485;-65
2023/06/13 12:50:08;;;;;;;3.80;3.43;;;24.30;70.60;;;;;;5043726;28;20461;-62
2023/06/13 12:52:35;;;;;;;3.73;2.83;;;24.30;70.60;;;;;;5041852;28;20458;-63
2023/06/13 12:55:03;;;;;;;3.63;3.30;;;24.30;70.60;;;;;;5038360;28;20458;-62