Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:10;;;;;;;7.17;3.10;;;12.10;99.90;;;12.54;nan;99284.41;5050732;28;20679;-66
2022/11/16 00:04:38;;;;;;;9.73;3.60;;;12.10;99.90;;;12.50;nan;99291.72;5055866;28;20684;-66
2022/11/16 00:07:05;;;;;;;5.87;3.10;;;12.20;99.90;;;12.28;nan;99287.03;5054260;28;20692;-65
2022/11/16 00:09:32;;;;;;;2.70;2.50;;;12.10;99.90;;;12.28;nan;99287.88;5054227;28;20655;-65
2022/11/16 00:12:04;;;;;;;3.07;2.30;;;12.00;99.90;;;12.29;nan;99288.66;5071492;28;20631;-66
2022/11/16 00:14:33;;;;;;;4.00;2.40;;;12.00;99.90;;;12.23;nan;99290.09;5054805;28;20619;-65
2022/11/16 00:17:02;;;;;;;3.63;2.03;;;12.00;99.90;;;12.24;nan;99291.75;5073512;28;20633;-65
2022/11/16 00:19:29;;;;;;;5.60;3.10;;;12.00;99.90;;;12.32;nan;99288.38;5066857;28;20732;-65
2022/11/16 00:21:56;;;;;;;5.93;3.33;;;12.00;99.90;;;12.20;nan;99290.41;5054791;28;20631;-65
2022/11/16 00:24:23;;;;;;;3.10;2.80;;;12.00;99.90;;;12.07;nan;99290.00;5070832;28;21066;-65
2022/11/16 00:26:53;;;;;;;3.77;3.27;;;11.90;99.90;;;11.97;nan;99288.44;5071704;28;21193;-65
2022/11/16 00:29:23;;;;;;;3.20;2.93;;;11.90;99.90;;;12.17;nan;99282.88;5070975;28;20658;-66
2022/11/16 00:31:51;;;;;;;2.37;2.17;;;11.90;99.90;;;12.25;nan;99284.72;5051020;28;20709;-66
2022/11/16 00:34:20;;;;;;;3.67;3.30;;;11.90;99.90;;;12.20;nan;99279.16;5068401;28;21170;-66
2022/11/16 00:36:47;;;;;;;3.40;3.10;;;11.90;99.90;;;12.16;nan;99276.00;5070768;28;20607;-67
2022/11/16 00:39:15;;;;;;;5.47;3.47;;;11.90;99.90;;;12.16;nan;99278.59;5070840;28;21303;-66
2022/11/16 00:41:43;;;;;;;5.03;2.50;;;11.90;99.90;;;12.15;nan;99273.53;5070941;28;20639;-66
2022/11/16 00:44:11;;;;;;;4.77;3.10;;;11.90;99.90;;;12.23;nan;99274.41;5052936;28;20662;-65
2022/11/16 00:46:38;;;;;;;4.93;3.17;;;11.90;99.90;;;12.15;nan;99269.13;5045389;28;20693;-65
2022/11/16 00:49:05;;;;;;;5.57;3.57;;;11.90;99.90;;;12.19;nan;99260.00;5069541;28;20681;-65
2022/11/16 00:51:34;;;;;;;6.87;3.80;;;11.90;99.90;;;12.25;nan;99258.56;5063084;28;20701;-66
2022/11/16 00:54:01;;;;;;;7.97;3.47;;;11.90;99.90;;;12.26;nan;99258.44;5061650;28;20627;-64
2022/11/16 00:56:28;;;;;;;4.00;3.37;;;11.90;99.90;;;12.26;nan;99261.03;5070640;28;20639;-65
2022/11/16 00:58:55;;;;;;;3.10;2.77;;;11.90;99.90;;;12.29;nan;99258.09;5064631;28;20663;-64
2022/11/16 01:01:22;;;;;;;6.20;3.77;;;11.90;99.90;;;12.14;nan;99261.44;5070571;28;20631;-66
2022/11/16 01:03:50;;;;;;;3.50;2.83;;;11.90;99.90;;;12.22;nan;99257.06;5066055;28;20671;-66
2022/11/16 01:06:17;;;;;;;5.20;3.33;;;11.90;99.90;;;12.28;nan;99255.66;5047983;28;20619;-64
2022/11/16 01:08:44;;;;;;;6.50;4.00;;;11.90;99.90;;;12.22;nan;99251.84;5069991;28;20639;-65
2022/11/16 01:14:03;;;;;;;3.53;3.23;;;12.00;99.90;;;12.29;nan;99255.50;5053592;28;20623;-65
2022/11/16 01:16:30;;;;;;;3.87;3.30;;;12.00;99.90;;;12.20;nan;99253.00;5067003;28;20636;-65
2022/11/16 01:18:57;;;;;;;4.47;3.60;;;11.90;99.90;;;12.29;nan;99255.50;5060304;28;21226;-65
2022/11/16 01:21:24;;;;;;;5.50;3.37;;;12.00;99.90;;;12.28;nan;99242.56;5064100;28;20635;-64
2022/11/16 01:23:51;;;;;;;5.10;4.00;;;12.00;99.90;;;12.28;nan;99240.78;5063450;28;20663;-66
2022/11/16 01:26:18;;;;;;;3.37;2.27;;;12.00;99.90;;;12.14;nan;99248.34;5069999;28;20692;-65
2022/11/16 01:28:46;;;;;;;4.53;3.63;;;11.90;99.90;;;12.11;nan;99246.06;5070409;28;20643;-64
2022/11/16 01:31:12;;;;;;;3.90;3.50;;;11.90;99.90;;;12.06;nan;99246.50;5073768;28;20704;-65
2022/11/16 01:33:39;;;;;;;5.03;3.13;;;11.80;99.90;;;11.90;nan;99246.41;5056580;28;20646;-65
2022/11/16 01:36:13;;;;;;;4.20;3.30;;;11.70;99.90;;;12.06;nan;99253.53;5070208;28;20634;-66
2022/11/16 01:38:42;;;;;;;4.90;3.50;;;11.80;99.90;;;12.09;nan;99245.41;5052307;28;20643;-66
2022/11/16 01:41:19;;;;;;;4.80;4.30;;;11.80;99.90;;;12.12;nan;99245.91;5051883;28;20696;-67
2022/11/16 01:44:01;;;;;;;4.10;3.33;;;11.80;99.90;;;12.15;nan;99236.94;5070639;28;20670;-66
2022/11/16 01:46:29;;;;;;;6.13;3.80;;;11.80;99.90;;;12.09;nan;99241.00;5069381;28;20624;-66
2022/11/16 01:49:15;;;;;;;6.87;4.17;;;11.80;99.90;;;12.13;nan;99242.31;5067973;28;20651;-66
2022/11/16 01:51:47;;;;;;;4.97;3.80;;;11.90;99.90;;;11.98;nan;99243.84;5068883;28;20693;-66
2022/11/16 01:54:14;;;;;;;3.50;2.60;;;11.80;99.90;;;11.99;nan;99240.25;5052204;28;20666;-66
2022/11/16 01:56:44;;;;;;;4.97;3.73;;;11.80;99.90;;;12.03;nan;99238.97;5068923;28;20699;-65
2022/11/16 01:59:12;;;;;;;8.17;5.17;;;11.70;99.90;;;11.92;nan;99234.00;5084609;22;21112;31
2022/11/16 02:01:39;;;;;;;4.23;3.30;;;11.70;99.90;;;11.88;nan;99235.28;5030448;28;20693;-63
2022/11/16 02:04:10;;;;;;;4.87;1.87;;;11.70;99.90;;;11.94;nan;99231.25;5044159;28;21022;-63
2022/11/16 02:07:17;;;;;;;2.83;2.20;;;11.70;99.90;;;11.92;nan;99228.78;5050894;28;20636;-63
2022/11/16 02:10:15;;;;;;;5.13;4.53;;;11.70;99.90;;;11.89;nan;99225.63;5049320;28;20737;-63
2022/11/16 02:13:10;;;;;;;4.40;3.60;;;11.70;99.90;;;11.93;nan;99229.59;5039057;28;20641;-64
2022/11/16 02:15:54;;;;;;;3.50;1.80;;;11.70;99.90;;;11.80;nan;99232.59;5047373;28;21184;-63
2022/11/16 02:18:48;;;;;;;3.77;2.90;;;11.60;99.90;;;11.90;nan;99230.72;5023595;28;20657;-63
2022/11/16 02:21:56;;;;;;;2.50;2.00;;;11.60;99.90;;;11.76;nan;99233.03;5035178;28;20665;-63
2022/11/16 02:24:59;;;;;;;6.73;4.03;;;11.60;99.90;;;11.83;nan;99231.47;5041775;28;21023;-63
2022/11/16 02:27:34;;;;;;;2.40;2.23;;;11.60;99.90;;;11.87;nan;99231.03;5031484;28;21256;-63
2022/11/16 02:30:04;;;;;;;7.77;4.70;;;11.60;99.90;;;11.84;nan;99233.94;5042093;28;20656;-63
2022/11/16 02:32:42;;;;;;;1.93;1.60;;;11.70;99.90;;;11.88;nan;99232.69;5031411;28;20643;-62
2022/11/16 02:35:27;;;;;;;4.43;2.80;;;11.60;99.90;;;11.83;nan;99229.69;5030586;28;20636;-64
2022/11/16 02:38:12;;;;;;;7.33;4.80;;;11.70;99.90;;;11.74;nan;99232.38;5018404;28;20631;-63
2022/11/16 02:40:44;;;;;;;2.10;1.73;;;11.60;99.90;;;11.79;nan;99237.97;5041346;28;20668;-64
2022/11/16 02:43:25;;;;;;;1.87;1.53;;;11.60;99.90;;;11.74;nan;99243.66;5009729;28;20730;-65
2022/11/16 02:45:57;;;;;;;3.23;2.47;;;11.60;99.90;;;11.65;nan;99236.69;5030374;28;20686;-62
2022/11/16 02:48:36;;;;;;;2.60;2.30;;;11.50;99.90;;;11.56;nan;99237.59;5029649;28;21017;-63
2022/11/16 02:51:05;;;;;;;4.60;3.37;;;11.40;99.90;;;11.57;nan;99242.66;5031144;28;21415;-63
2022/11/16 02:53:40;;;;;;;1.80;1.47;;;11.40;99.90;;;11.64;nan;99230.66;5032344;28;20626;-63
2022/11/16 02:56:12;;;;;;;23.47;4.80;;;11.40;99.90;;;11.54;nan;99226.50;5032766;28;20632;-63
2022/11/16 02:58:39;;;;;;;10.33;5.77;;;11.40;99.90;;;11.62;nan;99221.31;5049157;28;20650;-64
2022/11/16 03:01:30;;;;;;;6.20;4.03;;;11.50;99.90;;;11.69;nan;99217.97;5031639;28;20672;-63
2022/11/16 03:04:20;;;;;;;7.50;4.40;;;11.40;99.90;;;11.61;nan;99210.03;5028483;28;21033;-63
2022/11/16 03:06:49;;;;;;;5.33;3.87;;;11.40;99.90;;;11.73;nan;99202.84;5025317;28;20632;-64
2022/11/16 03:09:30;;;;;;;7.20;4.63;;;11.50;99.90;;;11.69;nan;99204.91;5034568;28;20643;-63
2022/11/16 03:12:02;;;;;;;5.67;3.37;;;11.50;99.90;;;11.75;nan;99200.06;5037955;28;21008;-63
2022/11/16 03:14:45;;;;;;;5.40;4.20;;;11.50;99.90;;;11.77;nan;99196.34;5030779;28;20640;-63
2022/11/16 03:17:26;;;;;;;6.57;4.53;;;11.50;99.90;;;11.68;nan;99195.44;5033189;28;20641;-63
2022/11/16 03:20:04;;;;;;;5.17;3.93;;;11.50;99.90;;;11.47;nan;99199.31;5048361;28;20785;-62
2022/11/16 03:22:38;;;;;;;7.03;4.23;;;11.40;99.90;;;11.58;nan;99188.66;5050001;28;21069;-63
2022/11/16 03:25:07;;;;;;;4.50;3.20;;;11.40;99.90;;;11.56;nan;99195.81;5031114;28;20662;-63
2022/11/16 03:28:04;;;;;;;6.33;5.10;;;11.40;99.90;;;11.58;nan;99201.69;5048321;28;21017;-63
2022/11/16 03:30:39;;;;;;;2.50;1.70;;;11.40;99.90;;;11.47;nan;99207.16;5048447;28;20666;-63
2022/11/16 03:33:43;;;;;;;3.57;2.53;;;11.40;99.90;;;11.63;nan;99215.13;5031555;28;20623;-64
2022/11/16 03:36:21;;;;;;;4.80;3.43;;;11.40;99.90;;;11.52;nan;99233.66;5026755;28;21190;-64
2022/11/16 03:38:51;;;;;;;6.53;4.07;;;11.40;99.90;;;11.44;nan;99220.50;5039088;28;20626;-65
2022/11/16 03:41:20;;;;;;;7.97;4.77;;;11.40;99.90;;;11.28;nan;99231.63;5045787;28;20656;-63
2022/11/16 03:43:48;;;;;;;5.23;2.63;;;11.30;99.90;;;11.49;nan;99223.50;5030585;28;20725;-63
2022/11/16 03:46:17;;;;;;;2.03;1.80;;;11.30;99.90;;;11.45;nan;99232.59;5041736;28;20628;-63
2022/11/16 03:48:44;;;;;;;7.17;4.27;;;11.30;99.90;;;11.52;nan;99236.28;5016172;28;20631;-63
2022/11/16 03:51:12;;;;;;;2.90;2.73;;;11.30;99.90;;;11.64;nan;99235.06;5025214;28;20652;-63
2022/11/16 03:53:39;;;;;;;6.20;3.50;;;11.30;99.90;;;11.63;nan;99230.78;5019876;28;20628;-63
2022/11/16 03:56:06;;;;;;;9.37;5.03;;;11.40;99.90;;;11.60;nan;99233.72;5032284;28;20985;-63
2022/11/16 03:58:33;;;;;;;6.20;4.03;;;11.40;99.90;;;11.62;nan;99229.16;5032119;28;20624;-65
2022/11/16 04:01:02;;;;;;;6.87;4.27;;;11.40;99.90;;;11.63;nan;99228.16;5032608;28;22200;-64
2022/11/16 04:03:29;;;;;;;6.63;4.90;;;11.40;99.90;;;11.67;nan;99222.53;5036032;28;20655;-63
2022/11/16 04:24:15;;;;;;;6.43;4.60;;;11.40;99.90;;;11.72;nan;99248.22;5031778;28;20616;-63
2022/11/16 04:26:10;;;;;;;3.60;3.20;;;11.40;99.90;;;11.59;nan;99245.94;5029491;28;20640;-64
2022/11/16 04:28:38;;;;;;;5.37;4.50;;;11.40;99.90;;;11.87;nan;99251.94;5044986;28;20637;-63
2022/11/16 04:39:23;;;;;;;8.27;4.77;;;11.40;99.90;;;11.57;nan;99254.91;5040417;28;20655;-63
2022/11/16 04:47:21;;;;;;;5.07;4.00;;;11.30;99.90;;;11.45;nan;99263.94;5032346;28;20612;-64
2022/11/16 04:49:48;;;;;;;7.50;4.50;;;11.30;99.90;;;11.57;nan;99265.34;5035615;28;20698;-64
2022/11/16 04:52:15;;;;;;;2.43;1.97;;;11.30;99.90;;;11.56;nan;99266.34;5046507;28;20628;-63
2022/11/16 04:54:42;;;;;;;5.83;3.77;;;11.30;99.90;;;11.46;nan;99265.56;5051013;28;20613;-64
2022/11/16 04:57:09;;;;;;;5.63;4.10;;;11.30;99.90;;;11.58;nan;99273.03;5046943;28;20637;-63
2022/11/16 04:59:36;;;;;;;8.60;4.47;;;11.30;99.90;;;11.63;nan;99264.75;5030328;28;20686;-64
2022/11/16 05:02:09;;;;;;;6.07;4.50;;;11.40;99.90;;;11.50;nan;99264.28;5030511;28;21204;-63
2022/11/16 05:04:39;;;;;;;7.03;3.50;;;11.30;99.90;;;11.52;nan;99259.78;5031490;28;21313;-63
2022/11/16 05:07:12;;;;;;;4.30;3.60;;;11.30;99.90;;;11.62;nan;99257.91;5030996;28;20633;-64
2022/11/16 05:09:41;;;;;;;5.23;3.83;;;11.30;99.90;;;11.63;nan;99259.53;5016521;28;20644;-63
2022/11/16 05:12:13;;;;;;;6.47;4.00;;;11.40;99.90;;;11.62;nan;99247.44;5042957;28;21047;-63
2022/11/16 05:14:41;;;;;;;8.57;4.70;;;11.40;99.90;;;11.62;nan;99257.91;5018701;28;20644;-64
2022/11/16 05:17:09;;;;;;;5.60;3.70;;;11.30;99.90;;;11.58;nan;99257.34;5050389;28;20669;-63
2022/11/16 05:22:21;;;;;;;7.40;5.03;;;11.30;99.90;;;11.56;nan;99250.66;5050512;28;20632;-63
2022/11/16 05:24:48;;;;;;;8.20;4.77;;;11.30;99.90;;;11.53;nan;99258.78;5050097;28;21243;-65
2022/11/16 05:27:17;;;;;;;5.33;4.10;;;11.30;99.90;;;11.58;nan;99267.00;5045520;28;20636;-64
2022/11/16 05:29:44;;;;;;;5.67;4.20;;;11.30;99.90;;;11.60;nan;99250.22;5035448;28;21231;-63
2022/11/16 05:32:12;;;;;;;5.83;4.10;;;11.30;99.90;;;11.54;nan;99256.00;5046321;28;20628;-64
2022/11/16 05:34:39;;;;;;;4.20;3.30;;;11.30;99.90;;;11.49;nan;99257.44;5030705;28;21053;-63
2022/11/16 05:37:06;;;;;;;5.40;3.80;;;11.30;99.90;;;11.48;nan;99261.84;5051037;28;20632;-64
2022/11/16 05:39:34;;;;;;;8.57;4.33;;;11.30;99.90;;;11.54;nan;99266.47;5049182;28;20979;-64
2022/11/16 05:42:01;;;;;;;6.70;3.70;;;11.30;99.90;;;11.51;nan;99272.00;5041806;28;20667;-64
2022/11/16 05:44:28;;;;;;;4.50;3.40;;;11.30;99.90;;;11.63;nan;99272.59;5031339;28;20729;-65
2022/11/16 05:46:55;;;;;;;7.40;4.20;;;11.30;99.90;;;11.60;nan;99276.34;5035757;28;21070;-65
2022/11/16 05:49:22;;;;;;;5.93;4.20;;;11.30;99.90;;;11.70;nan;99278.91;5046535;28;20716;-64
2022/11/16 05:51:49;;;;;;;4.10;3.07;;;11.40;99.90;;;11.69;nan;99274.66;5037007;28;20637;-64
2022/11/16 05:54:20;;;;;;;6.37;4.03;;;11.40;99.90;;;11.56;nan;99271.56;5030198;28;20629;-63
2022/11/16 05:56:48;;;;;;;4.67;3.20;;;11.40;99.90;;;11.68;nan;99276.44;5029981;28;20690;-63
2022/11/16 05:59:18;;;;;;;4.90;3.40;;;11.40;99.90;;;11.62;nan;99281.41;5031377;28;20672;-64
2022/11/16 06:01:46;;;;;;;5.47;4.10;;;11.40;99.90;;;11.80;nan;99284.84;5042891;28;20639;-65
2022/11/16 06:04:13;;;;;;;3.53;3.00;;;11.40;99.90;;;11.74;nan;99274.19;5049128;28;20674;-65
2022/11/16 06:06:41;;;;;;;7.43;3.60;;;11.50;99.90;;;11.78;nan;99281.56;5049697;28;20665;-64
2022/11/16 06:09:10;;;;;;;4.80;3.77;;;11.50;99.90;;;11.89;nan;99276.13;5044652;28;20637;-63
2022/11/16 06:11:37;;;;;;;4.97;3.27;;;11.50;99.90;;;11.88;nan;99274.50;5050669;28;20648;-63
2022/11/16 06:14:05;;;;;;;3.27;2.97;;;11.50;99.90;;;11.78;nan;99273.72;5042286;28;20639;-63
2022/11/16 06:16:32;;;;;;;5.20;4.70;;;11.50;99.90;;;11.87;nan;99279.84;5037791;28;20652;-64
2022/11/16 06:18:59;;;;;;;4.97;3.40;;;11.50;99.90;;;11.75;nan;99279.28;5040709;28;20641;-64
2022/11/16 06:21:26;;;;;;;5.63;4.00;;;11.50;99.90;;;11.82;nan;99277.69;5028151;28;21034;-63
2022/11/16 06:23:53;;;;;;;6.47;4.40;;;11.50;99.90;;;11.71;nan;99288.38;5031760;28;20615;-63
2022/11/16 06:26:20;;;;;;;3.20;2.90;;;11.50;99.90;;;11.67;nan;99289.63;5034997;28;20629;-63
2022/11/16 06:28:47;;;;;;;3.90;2.53;;;11.50;99.90;;;11.80;nan;99295.31;5042162;28;21184;-63
2022/11/16 06:31:14;;;;;;;5.57;3.60;;;11.50;99.90;;;11.63;nan;99290.88;5048580;28;20655;-64
2022/11/16 06:33:41;;;;;;;5.30;3.50;;;11.50;99.90;;;11.56;nan;99289.84;5039976;28;20734;-63
2022/11/16 06:36:08;;;;;;;3.67;2.63;;;11.40;99.90;;;11.61;nan;99298.03;5038467;28;21261;-65
2022/11/16 06:38:35;;;;;;;6.50;4.60;;;11.40;99.90;;;11.68;nan;99296.50;5030384;28;20629;-62
2022/11/16 06:41:02;;;;;;;4.70;3.47;;;11.40;99.90;;;11.71;nan;99298.00;5035132;28;20661;-64
2022/11/16 06:43:29;;;;;;;5.60;3.77;;;11.40;99.90;;;11.66;nan;99301.03;5045942;28;21171;-63
2022/11/16 06:45:57;;;;;;;4.37;3.20;;;11.40;99.90;;;11.75;nan;99308.03;5049740;28;20667;-64
2022/11/16 06:48:24;;;;;;;5.93;3.90;;;11.40;99.90;;;11.94;nan;99313.09;5047791;28;21208;-65
2022/11/16 06:50:52;;;;;;;6.20;4.50;;;11.50;99.90;;;11.80;nan;99318.81;5035851;28;20657;-64
2022/11/16 06:53:20;;;;;;;3.83;3.43;;;11.50;99.90;;;11.81;nan;99312.66;5046521;28;20628;-64
2022/11/16 06:55:53;;;;;;;5.13;4.00;;;11.50;99.90;;;11.89;nan;99319.72;5049786;28;20680;-63
2022/11/16 06:58:20;;;;;;;4.80;3.37;;;11.50;99.90;;;11.78;nan;99317.31;5046654;28;20693;-65
2022/11/16 07:00:47;;;;;;;4.97;3.40;;;11.50;99.90;;;11.77;nan;99319.16;5048435;28;20667;-63
2022/11/16 07:03:14;;;;;;;6.00;3.80;;;11.50;99.90;;;11.79;nan;99326.81;5052722;28;21416;-63
2022/11/16 07:05:41;;;;;;;4.80;3.20;;;11.50;99.90;;;11.74;nan;99335.09;5047775;28;20663;-64
2022/11/16 07:08:08;;;;;;;9.37;3.53;;;11.50;99.90;;;11.60;nan;99327.75;5037987;28;20643;-63
2022/11/16 07:10:37;;;;;;;4.57;3.40;;;11.40;99.90;;;11.70;nan;99333.75;5034260;28;20667;-66
2022/11/16 07:13:04;;;;;;;4.33;3.10;;;11.40;99.90;;;11.94;nan;99335.78;5052112;28;20628;-64
2022/11/16 07:15:32;;;;;;;4.67;3.43;;;11.50;99.90;;;12.01;nan;99329.00;5032809;28;20713;-63
2022/11/16 07:18:05;;;;;;;6.60;4.37;;;11.60;99.90;;;12.20;nan;99332.22;5045889;28;20646;-61
2022/11/16 07:20:33;;;;;;;7.63;4.37;;;11.70;99.90;;;12.44;nan;99331.59;5039586;28;20664;-64
2022/11/16 07:23:01;;;;;;;7.20;3.57;;;11.90;99.90;;;12.52;nan;99336.91;5049217;28;20643;-65
2022/11/16 07:25:31;;;;;;;5.80;3.80;;;12.00;99.90;;;12.80;nan;99345.41;5045579;28;20735;-63
2022/11/16 07:27:58;;;;;;;6.47;3.60;;;12.10;99.90;;;13.34;nan;99354.66;5047727;28;21272;-64
2022/11/16 07:30:25;;;;;;;5.20;3.67;;;12.40;99.90;;;14.26;nan;99357.94;5046555;28;21379;-65
2022/11/16 07:32:57;;;;;;;7.73;4.10;;;12.90;99.90;;;14.88;nan;99359.06;5052881;28;20628;-64
2022/11/16 07:35:24;;;;;;;5.30;4.20;;;13.40;99.90;;;15.76;nan;99357.91;5042312;28;20691;-64
2022/11/16 07:37:51;;;;;;;6.87;4.00;;;14.00;99.90;;;15.86;nan;99358.47;5042088;28;21184;-65
2022/11/16 07:40:19;;;;;;;6.00;4.40;;;14.40;99.90;;;16.67;nan;99364.75;5043161;28;20726;-64
2022/11/16 07:42:47;;;;;;;5.77;4.53;;;15.00;99.90;;;17.44;nan;99366.00;5040449;28;20637;-64
2022/11/16 07:45:14;;;;;;;4.30;3.87;;;15.50;99.90;;;17.96;nan;99370.28;5046937;28;20708;-64
2022/11/16 07:47:41;;;;;;;5.40;4.07;;;16.20;99.90;;;17.82;nan;99383.31;5051716;28;20631;-64
2022/11/16 07:50:09;;;;;;;5.00;3.80;;;16.40;99.90;;;17.96;nan;99381.66;5050735;28;20652;-64
2022/11/16 07:52:36;;;;;;;4.77;3.57;;;16.50;99.90;;;18.14;nan;99384.69;5050942;28;20620;-65
2022/11/16 07:55:04;;;;;;;4.67;3.77;;;16.70;99.90;;;19.52;nan;99386.53;5043249;28;20627;-65
2022/11/16 07:57:31;;;;;;;6.67;4.00;;;17.20;99.90;;;20.60;nan;99387.16;5040107;28;20636;-66
2022/11/16 07:59:58;;;;;;;4.07;3.63;;;18.20;99.90;;;19.82;nan;99385.22;5060818;23;21231;-62
2022/11/16 08:02:25;;;;;;;6.70;3.57;;;18.40;99.90;;;18.94;nan;99389.63;5016529;28;20620;-62
2022/11/16 08:04:52;;;;;;;4.60;3.80;;;17.90;99.90;;;18.03;nan;99387.00;5048816;28;20671;-62
2022/11/16 08:07:19;;;;;;;4.00;2.90;;;17.30;99.90;;;18.20;nan;99388.38;5051431;28;20632;-62
2022/11/16 08:09:46;;;;;;;2.67;2.47;;;17.10;99.90;;;17.58;nan;99388.94;5051329;28;21014;-62
2022/11/16 08:12:13;;;;;;;4.80;2.53;;;16.80;99.90;;;16.70;nan;99395.16;5025060;28;21200;-62
2022/11/16 08:14:40;;;;;;;6.70;3.00;;;16.30;99.90;;;16.22;nan;99404.28;5035061;28;20993;-62
2022/11/16 08:17:07;;;;;;;3.00;2.70;;;15.90;99.90;;;15.45;nan;99406.03;5025472;28;21055;-63
2022/11/16 08:19:35;;;;;;;3.27;2.60;;;15.40;99.90;;;14.87;nan;99405.50;5029807;28;20686;-63
2022/11/16 08:22:02;;;;;;;3.30;2.60;;;14.90;99.90;;;14.73;nan;99419.31;5031982;28;20639;-64
2022/11/16 08:24:29;;;;;;;2.90;2.30;;;14.60;99.90;;;14.41;nan;99416.69;5029393;28;20664;-63
2022/11/16 08:26:57;;;;;;;2.87;2.67;;;14.30;99.90;;;14.43;nan;99419.97;5034286;28;20701;-63
2022/11/16 08:29:25;;;;;;;2.10;2.00;;;14.20;99.90;;;14.77;nan;99412.75;5007734;28;20637;-63
2022/11/16 08:31:53;;;;;;;3.27;2.90;;;14.20;99.90;;;15.35;nan;99404.56;5048364;28;21199;-63
2022/11/16 08:34:20;;;;;;;2.60;2.40;;;14.30;99.90;;;16.07;nan;99400.75;5042061;28;20629;-63
2022/11/16 08:36:47;;;;;;;3.10;2.80;;;14.70;99.90;;;16.36;nan;99403.50;5033045;28;20667;-63
2022/11/16 08:39:14;;;;;;;3.17;2.43;;;15.10;99.90;;;16.45;nan;99399.81;5031201;28;20632;-63
2022/11/16 08:41:43;;;;;;;2.83;2.63;;;15.30;99.90;;;16.33;nan;99404.66;5031638;28;20714;-63
2022/11/16 08:44:10;;;;;;;2.30;2.20;;;15.30;99.90;;;16.15;nan;99408.59;5029663;28;21261;-64
2022/11/16 08:46:38;;;;;;;2.03;1.63;;;15.30;99.90;;;16.22;nan;99409.53;5030030;28;20664;-64
2022/11/16 08:49:05;;;;;;;4.70;1.60;;;15.20;99.90;;;16.43;nan;99419.41;5012264;28;20639;-64
2022/11/16 08:51:32;;;;;;;1.60;1.30;;;15.30;99.90;;;16.60;nan;99419.13;5019895;28;20656;-63
2022/11/16 08:54:00;;;;;;;1.17;1.17;;;15.50;99.90;;;16.80;nan;99422.09;5030519;28;20682;-63
2022/11/16 08:56:28;;;;;;;1.50;1.40;;;15.60;99.90;;;16.89;nan;99418.34;4997157;28;21414;-63
2022/11/16 08:58:56;;;;;;;2.50;1.47;;;15.70;99.90;;;17.11;nan;99416.66;5031959;28;20645;-63
2022/11/16 09:01:28;;;;;;;1.03;1.03;;;15.80;99.90;;;16.87;nan;99415.09;5030825;28;20675;-64
2022/11/16 09:03:55;;;;;;;0.80;0.70;;;15.80;99.90;;;17.04;nan;99417.38;5029824;28;21281;-63
2022/11/16 09:06:24;;;;;;;1.03;1.00;;;15.90;99.90;;;16.91;nan;99419.81;5033139;28;20676;-64
2022/11/16 09:08:52;;;;;;;1.33;1.13;;;16.00;99.90;;;17.10;nan;99425.56;5012363;28;20640;-64
2022/11/16 09:11:22;;;;;;;12.30;1.37;;;16.00;99.90;;;17.08;nan;99422.31;5027088;28;20659;-64
2022/11/16 09:13:52;;;;;;;1.70;1.03;;;16.00;99.90;;;17.19;nan;99427.09;5040077;28;21286;-63
2022/11/16 09:16:20;;;;;;;2.70;1.17;;;16.00;99.90;;;17.03;nan;99428.13;5034898;28;21204;-63
2022/11/16 09:18:49;;;;;;;1.57;1.30;;;16.00;99.90;;;16.94;nan;99430.00;5026390;28;20641;-62
2022/11/16 09:21:28;;;;;;;2.00;1.40;;;16.10;99.90;;;16.84;nan;99426.00;5013628;28;20714;-63
2022/11/16 09:23:56;;;;;;;4.80;1.83;;;16.00;99.90;;;16.92;nan;99428.56;5013105;28;20998;-63
2022/11/16 09:26:25;;;;;;;2.20;1.43;;;16.00;99.90;;;17.05;nan;99426.94;5025437;28;21300;-64
2022/11/16 09:28:59;;;;;;;1.80;1.70;;;15.90;99.90;;;17.08;nan;99427.56;5042227;28;20636;-63
2022/11/16 09:31:27;;;;;;;1.47;1.37;;;16.00;99.90;;;16.85;nan;99427.63;5030875;28;20699;-64
2022/11/16 09:33:57;;;;;;;2.13;1.30;;;16.00;99.90;;;16.79;nan;99434.44;5018720;28;20628;-63
2022/11/16 09:36:26;;;;;;;2.10;1.30;;;15.90;99.90;;;16.93;nan;99435.44;5026360;28;20628;-64
2022/11/16 09:38:53;;;;;;;1.20;1.00;;;15.90;99.90;;;16.93;nan;99424.91;5009384;28;20726;-63
2022/11/16 09:42:41;;;;;;;2.03;1.20;;;15.90;99.90;;;17.22;nan;99430.22;5028049;28;20699;-63
2022/11/16 09:45:51;;;;;;;1.90;1.27;;;16.10;99.90;;;17.49;nan;99431.38;5001187;28;20717;-62
2022/11/16 09:48:19;;;;;;;3.03;1.40;;;16.20;99.90;;;17.93;nan;99437.44;5000585;28;20624;-62
2022/11/16 09:50:52;;;;;;;3.80;1.80;;;16.40;99.90;;;18.47;nan;99438.66;5023208;28;20660;-63
2022/11/16 09:53:31;;;;;;;2.00;1.43;;;16.70;99.90;;;18.81;nan;99435.28;5011410;28;20694;-62
2022/11/16 09:56:11;;;;;;;1.47;1.20;;;17.00;99.90;;;19.45;nan;99437.75;5017283;28;20663;-63
2022/11/16 09:59:06;;;;;;;4.40;1.40;;;17.40;99.90;;;19.98;nan;99431.66;5012063;28;20690;-63
2022/11/16 10:01:54;;;;;;;2.50;1.27;;;17.80;99.90;;;20.30;nan;99433.59;5029273;28;20702;-63
2022/11/16 10:04:42;;;;;;;1.10;1.10;;;18.20;99.90;;;19.77;nan;99437.91;5012050;28;20684;-63
2022/11/16 10:07:21;;;;;;;1.40;1.30;;;18.20;99.90;;;19.03;nan;99438.69;5030503;28;20640;-63
2022/11/16 10:09:48;;;;;;;1.17;1.10;;;17.90;99.90;;;18.37;nan;99429.38;5021787;28;21316;-63
2022/11/16 10:12:54;;;;;;;3.73;1.37;;;17.50;99.90;;;17.77;nan;99429.75;5029527;28;20624;-62
2022/11/16 10:15:44;;;;;;;1.03;0.83;;;17.10;99.90;;;17.00;nan;99421.38;5021719;28;20697;-62
2022/11/16 10:18:36;;;;;;;5.90;0.73;;;16.50;99.90;;;16.64;nan;99411.69;5029410;28;20632;-61
2022/11/16 10:21:56;;;;;;;0.70;0.70;;;16.20;99.90;;;16.79;nan;99413.34;5034126;28;20742;-62
2022/11/16 10:24:58;;;;;;;1.67;0.90;;;16.00;99.90;;;16.54;nan;99406.69;4995038;28;20696;-62
2022/11/16 10:27:41;;;;;;;1.67;0.90;;;15.90;99.90;;;16.26;nan;99402.91;5007395;28;20634;-62
2022/11/16 10:30:16;;;;;;;0.70;0.70;;;15.70;99.90;;;15.97;nan;99402.81;5029002;28;20778;-62
2022/11/16 10:33:15;;;;;;;2.63;0.97;;;15.50;99.90;;;16.00;nan;99405.91;5035346;28;20699;-62
2022/11/16 10:35:55;;;;;;;5.07;0.80;;;15.40;99.90;;;15.90;nan;99409.75;5030900;28;20662;-62
2022/11/16 10:38:32;;;;;;;1.53;1.10;;;15.30;99.90;;;16.10;nan;99395.13;5033425;28;20625;-62
2022/11/16 10:41:17;;;;;;;1.70;1.07;;;15.30;99.90;;;16.54;nan;99397.94;5017407;28;21312;-63
2022/11/16 10:43:45;;;;;;;1.10;1.07;;;15.40;99.90;;;16.89;nan;99392.00;5033669;28;20637;-62
2022/11/16 10:46:27;;;;;;;1.20;1.10;;;15.70;99.90;;;17.16;nan;99393.22;5019938;28;20746;-63
2022/11/16 10:49:46;;;;;;;2.70;0.73;;;16.00;99.90;;;17.43;nan;99392.56;5044352;28;20632;-64
2022/11/16 10:52:12;;;;;;;1.17;1.00;;;16.20;99.90;;;17.08;nan;99388.06;5017641;28;20711;-64
2022/11/16 10:54:40;;;;;;;2.13;1.17;;;16.20;99.90;;;17.20;nan;99382.13;5032747;28;20684;-64
2022/11/16 10:57:12;;;;;;;1.23;1.00;;;16.30;99.90;;;17.17;nan;99387.75;5030780;28;20629;-64
2022/11/16 10:59:44;;;;;;;3.10;1.00;;;16.30;99.90;;;17.01;nan;99380.84;5035986;28;21018;-64
2022/11/16 11:02:34;;;;;;;3.13;0.80;;;16.20;99.90;;;16.49;nan;99372.13;5034049;28;20684;-64
2022/11/16 11:05:16;;;;;;;1.57;1.00;;;16.10;99.90;;;16.39;nan;99371.56;5028542;28;20641;-63
2022/11/16 11:08:10;;;;;;;0.90;0.90;;;15.90;99.90;;;15.75;nan;99367.59;5012255;28;20628;-64
2022/11/16 11:10:40;;;;;;;0.93;0.60;;;15.40;99.90;;;15.51;nan;99372.97;5028584;28;20669;-64
2022/11/16 11:13:10;;;;;;;2.70;1.30;;;15.30;99.90;;;15.59;nan;99372.13;5026001;28;20624;-63
2022/11/16 11:15:39;;;;;;;5.30;1.30;;;15.10;99.90;;;15.90;nan;99367.66;5033609;28;20999;-64
2022/11/16 11:18:21;;;;;;;0.83;0.83;;;15.10;99.90;;;16.26;nan;99363.44;5016326;28;21265;-64
2022/11/16 11:21:23;;;;;;;6.33;1.30;;;15.30;99.90;;;16.57;nan;99369.44;5031208;28;20668;-64
2022/11/16 11:23:52;;;;;;;2.03;1.17;;;15.50;99.90;;;16.33;nan;99367.00;5020011;28;20960;-63
2022/11/16 11:26:39;;;;;;;2.07;1.40;;;15.60;99.90;;;16.35;nan;99375.53;5038339;28;20664;-63
2022/11/16 11:29:22;;;;;;;9.97;4.40;;;15.60;99.90;;;16.00;nan;99365.59;5020624;28;20945;-63
2022/11/16 11:31:54;;;;;;;3.13;2.53;;;15.50;99.90;;;15.77;nan;99362.16;5015796;28;20693;-67
2022/11/16 11:34:28;;;;;;;1.33;0.90;;;15.30;99.90;;;15.40;nan;99366.25;5016085;28;20633;-66