Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:36;;;;;;;16.20;2.90;;;;;;;22.21;93.21;99232.09;6237804;22;20576;-88
2022/10/11 00:03:03;;;;;;;17.13;3.35;;;;;;;22.02;92.82;99244.56;6266262;22;20008;-87
2022/10/11 00:05:28;;;;;;;15.13;3.45;;;;;;;22.77;89.66;99254.16;6240056;22;20211;-91
2022/10/11 00:07:54;;;;;;;16.95;3.40;;;;;;;21.97;95.28;99264.22;6240339;22;20336;-90
2022/10/11 00:10:20;;;;;;;14.45;3.30;;;;;;;21.37;95.57;99258.19;6266591;22;20851;-91
2022/10/11 00:12:46;;;;;;;18.83;3.60;;;;;;;21.38;96.59;99251.91;6240104;22;20008;-91
2022/10/11 00:15:17;;;;;;;18.38;3.45;;;;;;;22.62;90.41;99245.16;6265907;22;20612;-91
2022/10/11 00:17:42;;;;;;;16.48;3.78;;;;;;;24.48;84.81;99254.63;6239753;22;20062;-91
2022/10/11 00:20:09;;;;;;;19.00;3.03;;;;;;;23.50;85.74;99248.53;6240426;22;20723;-90
2022/10/11 00:22:36;;;;;;;16.30;3.30;;;;;;;24.49;80.79;99251.00;6268072;22;20011;-91
2022/10/11 00:25:01;;;;;;;15.52;3.22;;;;;;;22.99;84.82;99255.66;6238919;22;20007;-90
2022/10/11 00:27:27;;;;;;;15.40;2.80;;;;;;;26.16;74.11;99264.84;6239543;22;20022;-91
2022/10/11 00:29:52;;;;;;;10.63;2.20;;;;;;;23.97;78.64;99262.03;6239944;22;20011;-90
2022/10/11 00:32:18;;;;;;;17.17;3.20;;;;;;;22.60;87.49;99259.44;6266703;22;20440;-89
2022/10/11 00:34:43;;;;;;;15.90;3.00;;;;;;;24.16;80.36;99257.34;6242583;22;20050;-90
2022/10/11 00:37:08;;;;;;;14.88;3.00;;;;;;;24.05;81.96;99250.91;6242291;22;20010;-91
2022/10/11 00:39:34;;;;;;;18.60;3.05;;;;;;;23.80;81.68;99261.13;6242583;22;20014;-90
2022/10/11 00:42:00;;;;;;;17.95;3.17;;;;;;;22.54;85.89;99251.78;6267841;22;20007;-90
2022/10/11 00:44:27;;;;;;;16.88;2.95;;;;;;;24.83;78.96;99250.84;6242214;22;20456;-91
2022/10/11 00:47:02;;;;;;;17.42;2.97;;;;;;;23.61;81.63;99250.63;6267976;22;20026;-88
2022/10/11 00:49:40;;;;;;;17.55;2.90;;;;;;;20.86;94.16;99258.63;6242468;22;20011;-90
2022/10/11 00:52:30;;;;;;;18.40;2.83;;;;;;;21.54;90.86;99245.00;6242348;22;20411;-90
2022/10/11 00:54:58;;;;;;;13.10;2.85;;;;;;;22.18;89.46;99245.53;6269579;22;19996;-91
2022/10/11 00:57:27;;;;;;;14.82;2.60;;;;;;;23.46;84.52;99243.47;6269591;22;20011;-90
2022/10/11 00:59:55;;;;;;;17.33;2.60;;;;;;;22.44;87.75;99246.09;6241199;22;20007;-90
2022/10/11 01:02:22;;;;;;;18.60;2.80;;;;;;;24.35;80.57;99241.13;6239916;22;20027;-90
2022/10/11 01:04:49;;;;;;;14.80;2.40;;;;;;;23.01;85.70;99244.00;6241073;22;20449;-90
2022/10/11 01:07:17;;;;;;;13.07;2.38;;;;;;;23.80;82.73;99246.94;6243006;22;20334;-90
2022/10/11 01:09:43;;;;;;;15.30;2.65;;;;;;;23.41;81.94;99248.19;6241456;22;20429;-90
2022/10/11 01:12:18;;;;;;;13.25;2.47;;;;;;;23.58;81.85;99239.31;6266030;22;20007;-90
2022/10/11 01:15:08;;;;;;;11.82;2.38;;;;;;;23.60;80.82;99238.25;6242601;22;20027;-90
2022/10/11 01:17:57;;;;;;;15.82;2.60;;;;;;;23.12;83.40;99243.50;6265982;22;20027;-90
2022/10/11 01:20:35;;;;;;;13.30;2.58;;;;;;;23.60;82.14;99248.03;6266823;22;20022;-90
2022/10/11 01:23:06;;;;;;;12.90;3.15;;;;;;;23.09;81.68;99240.97;6242530;22;20012;-89
2022/10/11 01:26:05;;;;;;;15.43;3.20;;;;;;;22.78;83.88;99247.00;6241304;22;20077;-90
2022/10/11 01:28:46;;;;;;;14.88;2.50;;;;;;;22.48;87.98;99245.84;6241787;22;20050;-90
2022/10/11 01:31:31;;;;;;;16.58;3.22;;;;;;;23.06;85.71;99246.47;6240113;22;20012;-90
2022/10/11 01:34:13;;;;;;;14.60;2.25;;;;;;;22.89;86.57;99246.47;6240249;22;20073;-90
2022/10/11 01:36:56;;;;;;;13.87;2.20;;;;;;;22.68;85.68;99234.19;6269956;22;20065;-90
2022/10/11 01:39:37;;;;;;;15.17;2.40;;;;;;;23.18;83.11;99236.97;6268441;22;20236;-90
2022/10/11 01:42:08;;;;;;;16.08;2.45;;;;;;;23.20;82.88;99237.78;6268898;22;19999;-90
2022/10/11 01:44:36;;;;;;;15.13;2.50;;;;;;;22.83;83.18;99243.19;6241563;22;20012;-90
2022/10/11 01:47:01;;;;;;;13.25;2.08;;;;;;;23.59;81.59;99246.31;6241539;22;20007;-90
2022/10/11 01:49:27;;;;;;;12.85;3.13;;;;;;;23.40;83.49;99238.50;6240742;22;20018;-90
2022/10/11 01:51:54;;;;;;;13.60;2.28;;;;;;;23.29;82.86;99239.91;6267486;22;20130;-90
2022/10/11 01:54:41;;;;;;;17.30;2.60;;;;;;;24.01;78.54;99235.09;6268431;22;20007;-90
2022/10/11 01:57:34;;;;;;;15.35;2.00;;;;;;;22.99;83.90;99237.06;6241699;22;20015;-90
2022/10/11 02:02:45;;;;;;;20.52;2.30;;;;;;;22.96;82.07;99232.75;6238514;22;20028;-95
2022/10/11 02:05:56;;;;;;;13.45;2.10;;;;;;;23.95;79.88;99231.94;6215630;23;20064;-95
2022/10/11 02:08:46;;;;;;;10.77;1.98;;;;;;;23.08;82.77;99239.25;6186554;23;20020;-95
2022/10/11 02:11:17;;;;;;;12.23;2.17;;;;;;;23.85;80.17;99237.75;6217460;23;20007;-96
2022/10/11 02:14:20;;;;;;;12.43;2.10;;;;;;;22.88;84.97;99234.97;6216218;23;20079;-96
2022/10/11 02:16:49;;;;;;;10.25;2.20;;;;;;;23.33;81.98;99241.47;6216583;23;20012;-95
2022/10/11 02:19:31;;;;;;;11.48;2.85;;;;;;;22.14;85.60;99238.66;6216690;23;20012;-96
2022/10/11 02:22:02;;;;;;;12.27;2.17;;;;;;;22.32;84.77;99234.22;6217535;23;20585;-96
2022/10/11 02:24:32;;;;;;;13.60;2.00;;;;;;;21.03;91.52;99244.66;6217390;23;20032;-95
2022/10/11 02:27:01;;;;;;;20.60;3.03;;;;;;;21.73;89.75;99241.53;6217657;23;20070;-95
2022/10/11 02:29:29;;;;;;;15.73;2.45;;;;;;;22.05;89.74;99239.97;6216959;23;20011;-95
2022/10/11 02:31:57;;;;;;;19.13;2.65;;;;;;;20.55;95.57;99237.84;6217261;23;20000;-95
2022/10/11 02:34:30;;;;;;;20.70;3.50;;;;;;;20.52;95.95;99233.53;6215875;23;20418;-96
2022/10/11 02:37:01;;;;;;;15.70;2.67;;;;;;;22.53;89.04;99242.94;6217014;23;20318;-96
2022/10/11 02:39:40;;;;;;;16.48;2.75;;;;;;;24.10;81.15;99246.19;6217075;23;20019;-94
2022/10/11 02:42:16;;;;;;;14.43;2.42;;;;;;;23.04;81.48;99243.00;6217250;23;20014;-94
2022/10/11 02:44:46;;;;;;;13.55;2.33;;;;;;;23.13;83.56;99237.22;6216983;23;20090;-95
2022/10/11 02:47:18;;;;;;;13.75;2.33;;;;;;;22.65;85.09;99239.66;6217424;23;20022;-95
2022/10/11 02:49:44;;;;;;;19.55;2.67;;;;;;;23.06;83.64;99248.25;6242582;23;20007;-95
2022/10/11 02:52:10;;;;;;;13.63;2.13;;;;;;;23.60;77.71;99248.03;6217220;23;20032;-95
2022/10/11 02:54:36;;;;;;;12.15;2.17;;;;;;;25.81;71.53;99253.75;6216891;23;20020;-95
2022/10/11 02:57:01;;;;;;;13.38;2.20;;;;;;;24.61;75.05;99254.81;6217810;23;20474;-95
2022/10/11 02:59:26;;;;;;;15.50;2.35;;;;;;;23.62;79.18;99251.47;6216990;23;20107;-94
2022/10/11 03:01:52;;;;;;;15.70;2.40;;;;;;;22.44;81.72;99246.94;6217181;23;20066;-95
2022/10/11 03:04:22;;;;;;;19.20;3.03;;;;;;;24.06;77.90;99252.63;6216184;23;20031;-94
2022/10/11 03:06:47;;;;;;;16.48;2.78;;;;;;;22.23;83.74;99243.53;6217693;23;20010;-95
2022/10/11 03:09:20;;;;;;;13.85;2.83;;;;;;;24.26;76.60;99243.47;6216000;23;20047;-95
2022/10/11 03:11:47;;;;;;;12.23;2.20;;;;;;;22.64;81.43;99239.75;6217604;23;20027;-95
2022/10/11 03:14:13;;;;;;;13.73;2.40;;;;;;;22.17;82.70;99242.03;6216681;23;20008;-95
2022/10/11 03:16:41;;;;;;;14.88;2.70;;;;;;;23.09;79.61;99238.31;6216566;23;20038;-95
2022/10/11 03:19:06;;;;;;;17.50;2.50;;;;;;;23.97;75.49;99243.38;6217301;23;20091;-95
2022/10/11 03:21:32;;;;;;;13.38;2.22;;;;;;;23.15;79.03;99242.47;6216750;23;20142;-96
2022/10/11 03:23:58;;;;;;;13.48;2.65;;;;;;;23.41;77.76;99238.41;6217931;23;20164;-95
2022/10/11 03:26:24;;;;;;;10.00;2.25;;;;;;;23.54;76.71;99233.28;6216922;23;20012;-95
2022/10/11 03:28:49;;;;;;;15.88;2.72;;;;;;;23.04;79.77;99245.66;6217458;23;20083;-94
2022/10/11 03:31:17;;;;;;;13.18;2.08;;;;;;;22.41;82.24;99239.13;6217879;23;20022;-95
2022/10/11 03:33:42;;;;;;;16.40;2.75;;;;;;;22.49;81.39;99230.75;6217397;23;20008;-96
2022/10/11 03:36:08;;;;;;;10.93;2.40;;;;;;;24.14;75.53;99239.75;6217898;23;20444;-96
2022/10/11 03:38:38;;;;;;;12.05;2.10;;;;;;;23.81;74.79;99238.88;6216481;23;20004;-95
2022/10/11 03:41:04;;;;;;;16.45;2.25;;;;;;;23.95;73.78;99248.78;6216770;23;20366;-95
2022/10/11 03:43:29;;;;;;;15.82;2.13;;;;;;;24.37;73.97;99249.09;6216595;23;20010;-96
2022/10/11 03:45:55;;;;;;;12.40;2.45;;;;;;;23.07;75.99;99250.81;6217775;23;20022;-95
2022/10/11 03:48:21;;;;;;;17.65;2.33;;;;;;;22.85;78.59;99243.09;6243054;23;20038;-94
2022/10/11 03:50:47;;;;;;;16.35;2.38;;;;;;;22.71;80.57;99254.44;6216223;23;20360;-96
2022/10/11 03:53:17;;;;;;;12.50;1.80;;;;;;;23.50;76.66;99251.19;6215560;23;20030;-95
2022/10/11 03:55:43;;;;;;;21.60;2.47;;;;;;;24.15;75.30;99242.31;6216803;23;20066;-95
2022/10/11 03:58:08;;;;;;;14.68;2.53;;;;;;;22.37;80.04;99255.31;6216622;23;20422;-96
2022/10/11 04:00:34;;;;;;;15.95;2.50;;;;;;;21.32;87.88;99250.41;6217350;23;20012;-96
2022/10/11 04:03:05;;;;;;;14.85;2.63;;;;;;;21.55;87.22;99251.19;6216830;23;20016;-95
2022/10/11 04:05:30;;;;;;;16.13;2.78;;;;;;;22.10;84.99;99251.25;6216568;23;20004;-95
2022/10/11 04:07:56;;;;;;;11.73;2.75;;;;;;;23.26;80.80;99253.41;6217711;23;20422;-95
2022/10/11 04:10:21;;;;;;;11.05;2.50;;;;;;;23.78;77.32;99257.66;6245737;23;20489;-95
2022/10/11 04:12:47;;;;;;;13.93;2.22;;;;;;;23.82;77.53;99269.88;6218037;23;20004;-95
2022/10/11 04:15:15;;;;;;;16.00;2.38;;;;;;;23.51;78.92;99271.56;6218125;23;20000;-95
2022/10/11 04:17:40;;;;;;;13.60;2.55;;;;;;;24.12;76.29;99270.94;6245761;23;20027;-95
2022/10/11 04:20:07;;;;;;;17.63;2.67;;;;;;;22.74;80.02;99267.59;6218458;23;20066;-95
2022/10/11 04:22:32;;;;;;;19.27;3.00;;;;;;;22.40;84.77;99260.47;6218339;23;20000;-96
2022/10/11 04:24:58;;;;;;;16.48;3.03;;;;;;;22.56;84.98;99264.06;6219432;23;20027;-95
2022/10/11 04:27:26;;;;;;;24.40;3.50;;;;;;;22.72;86.20;99263.31;6218864;23;20162;-96
2022/10/11 04:29:52;;;;;;;12.43;2.05;;;;;;;22.42;85.51;99263.88;6220608;23;20114;-91
2022/10/11 04:32:18;;;;;;;15.52;2.40;;;;;;;22.68;83.46;99268.75;6247437;23;20035;-96
2022/10/11 04:34:52;;;;;;;19.48;2.90;;;;;;;24.32;79.37;99267.13;6245279;23;20000;-95
2022/10/11 04:37:17;;;;;;;9.40;2.28;;;;;;;22.00;85.83;99268.53;6218877;23;20008;-95
2022/10/11 04:39:43;;;;;;;14.32;2.53;;;;;;;22.53;84.69;99260.69;6219192;23;20456;-95
2022/10/11 04:42:08;;;;;;;15.65;2.67;;;;;;;22.67;85.81;99256.41;6219629;23;20330;-94
2022/10/11 04:44:34;;;;;;;15.93;2.40;;;;;;;22.27;86.30;99265.50;6218249;23;20331;-95
2022/10/11 04:47:04;;;;;;;16.08;2.65;;;;;;;22.68;85.60;99265.25;6219852;23;20015;-95
2022/10/11 04:49:30;;;;;;;14.90;2.90;;;;;;;24.53;78.42;99267.69;6216977;23;20016;-95
2022/10/11 04:51:55;;;;;;;13.65;3.00;;;;;;;24.39;75.67;99271.16;6218413;23;20066;-96
2022/10/11 04:54:24;;;;;;;13.10;2.55;;;;;;;23.40;79.89;99265.13;6217923;23;20406;-95
2022/10/11 04:56:49;;;;;;;17.85;2.63;;;;;;;23.56;81.29;99268.63;6218000;23;20027;-94
2022/10/11 04:59:16;;;;;;;17.08;2.55;;;;;;;23.15;80.49;99269.06;6218850;23;20008;-95
2022/10/11 05:01:41;;;;;;;18.70;3.17;;;;;;;23.21;80.81;99267.88;6216619;23;20024;-95
2022/10/11 05:04:07;;;;;;;12.57;2.17;;;;;;;23.89;77.83;99266.91;6217390;23;20034;-95
2022/10/11 05:06:33;;;;;;;16.95;2.50;;;;;;;23.64;81.10;99276.22;6217926;23;20099;-95
2022/10/11 05:08:59;;;;;;;16.88;2.60;;;;;;;23.47;82.12;99280.66;6217518;23;20405;-95
2022/10/11 05:11:25;;;;;;;15.65;2.72;;;;;;;22.49;84.95;99279.47;6217759;23;20017;-95
2022/10/11 05:13:55;;;;;;;22.20;2.80;;;;;;;24.73;76.94;99279.88;6216313;23;20086;-95
2022/10/11 05:16:21;;;;;;;14.40;2.45;;;;;;;23.81;79.04;99281.50;6217896;23;20028;-95
2022/10/11 05:18:47;;;;;;;44.53;3.92;;;;;;;23.82;83.31;99279.69;6217427;23;20004;-94
2022/10/11 05:21:17;;;;;;;14.15;2.50;;;;;;;24.04;78.38;99276.72;6217642;23;20438;-96
2022/10/11 05:23:43;;;;;;;13.05;2.17;;;;;;;23.75;80.38;99280.97;6243381;23;20012;-94
2022/10/11 05:26:09;;;;;;;11.48;2.38;;;;;;;23.73;82.67;99283.72;6217736;23;20414;-95
2022/10/11 05:28:34;;;;;;;15.93;2.80;;;;;;;24.16;79.99;99289.34;6218184;23;20537;-95
2022/10/11 05:31:00;;;;;;;12.20;2.13;;;;;;;23.74;80.32;99285.41;6244576;23;20498;-95
2022/10/11 05:33:25;;;;;;;14.30;2.42;;;;;;;25.25;72.41;99288.34;6216957;23;20008;-95
2022/10/11 05:35:50;;;;;;;20.08;2.65;;;;;;;23.95;77.86;99286.09;6217970;23;20091;-95
2022/10/11 05:38:16;;;;;;;11.57;2.80;;;;;;;24.51;74.88;99293.59;6218322;23;20043;-95
2022/10/11 05:40:42;;;;;;;18.60;2.75;;;;;;;23.93;79.08;99287.97;6217347;23;20479;-95
2022/10/11 05:43:07;;;;;;;11.88;2.50;;;;;;;25.05;75.17;99293.09;6218934;23;20004;-96
2022/10/11 05:45:38;;;;;;;15.80;2.53;;;;;;;22.43;86.49;99286.88;6218013;23;20422;-95
2022/10/11 05:48:04;;;;;;;11.63;2.40;;;;;;;21.71;88.94;99299.13;6217202;23;20378;-95
2022/10/11 05:50:30;;;;;;;15.43;2.63;;;;;;;23.09;83.80;99294.16;6218292;23;20027;-96
2022/10/11 05:52:56;;;;;;;13.85;2.90;;;;;;;23.24;85.62;99289.00;6218346;23;20020;-96
2022/10/11 05:55:21;;;;;;;16.35;2.90;;;;;;;24.64;77.60;99299.94;6218355;23;20027;-95
2022/10/11 05:57:46;;;;;;;14.13;3.08;;;;;;;23.98;75.97;99301.91;6217617;23;20069;-96
2022/10/11 06:00:12;;;;;;;17.77;2.90;;;;;;;23.70;78.11;99297.19;6217515;23;20030;-94
2022/10/11 06:02:38;;;;;;;18.25;3.30;;;;;;;23.93;76.43;99308.44;6215554;23;20741;-95
2022/10/11 06:05:04;;;;;;;13.95;2.75;;;;;;;23.13;81.74;99292.22;6215656;23;20004;-94
2022/10/11 06:07:29;;;;;;;18.08;2.88;;;;;;;23.75;78.51;99296.94;6215081;23;20012;-95
2022/10/11 06:09:55;;;;;;;13.27;3.00;;;;;;;24.22;76.68;99296.13;6222167;22;20027;-95
2022/10/11 06:12:20;;;;;;;14.60;3.10;;;;;;;24.44;75.19;99298.41;6219530;23;20016;-95
2022/10/11 06:14:46;;;;;;;11.13;3.03;;;;;;;23.86;77.12;99279.41;6219194;23;20147;-96
2022/10/11 06:17:12;;;;;;;25.23;3.90;;;;;;;24.35;75.76;99273.13;6219255;23;20021;-96
2022/10/11 06:19:37;;;;;;;29.25;4.60;;;;;;;22.46;83.81;99289.38;6216597;23;20007;-95
2022/10/11 06:22:02;;;;;;;12.52;3.25;;;;;;;23.43;78.49;99289.75;6218525;23;20032;-96
2022/10/11 06:24:28;;;;;;;15.85;3.70;;;;;;;26.07;72.47;99297.53;6215137;23;20358;-95
2022/10/11 06:26:59;;;;;;;14.15;3.38;;;;;;;22.96;77.23;99285.09;6214822;23;20188;-96
2022/10/11 06:29:25;;;;;;;13.07;3.58;;;;;;;23.34;81.38;99287.59;6216655;23;20009;-96
2022/10/11 06:31:52;;;;;;;14.20;3.55;;;;;;;23.97;79.26;99299.31;6217019;23;20032;-96
2022/10/11 06:34:20;;;;;;;21.00;4.28;;;;;;;22.12;86.90;99299.81;6216475;23;20008;-96
2022/10/11 06:36:46;;;;;;;13.90;3.50;;;;;;;23.29;84.61;99284.31;6215942;23;20011;-95
2022/10/11 06:39:11;;;;;;;14.20;3.63;;;;;;;22.74;84.50;99296.84;6218592;23;20110;-96
2022/10/11 06:41:37;;;;;;;13.95;3.28;;;;;;;25.03;74.40;99309.19;6216538;23;20020;-95
2022/10/11 06:44:02;;;;;;;12.13;3.72;;;;;;;24.95;70.73;99329.28;6216122;23;20023;-95
2022/10/11 06:46:31;;;;;;;13.32;3.53;;;;;;;23.78;76.63;99324.25;6217360;23;20015;-96
2022/10/11 06:48:57;;;;;;;15.80;3.55;;;;;;;23.62;77.87;99315.38;6219210;23;20019;-95
2022/10/11 06:51:23;;;;;;;16.45;3.92;;;;;;;23.02;80.66;99306.06;6223054;23;20008;-95
2022/10/11 06:53:56;;;;;;;12.77;3.60;;;;;;;24.80;75.38;99321.25;6220941;23;20000;-96
2022/10/11 06:56:24;;;;;;;17.92;4.00;;;;;;;24.07;77.19;99319.16;6223038;23;19996;-96
2022/10/11 06:58:52;;;;;;;12.75;3.50;;;;;;;24.26;76.95;99310.13;6223545;23;20008;-95
2022/10/11 07:01:20;;;;;;;17.33;3.58;;;;;;;24.31;75.16;99302.72;6222346;23;20020;-95
2022/10/11 07:03:46;;;;;;;17.73;3.35;;;;;;;25.06;77.05;99305.50;6223033;23;19996;-96
2022/10/11 07:06:22;;;;;;;12.98;3.50;;;;;;;24.70;69.22;99304.94;6221854;23;20015;-96
2022/10/11 07:08:48;;;;;;;16.17;3.83;;;;;;;22.74;81.38;99294.19;6224917;23;20010;-96
2022/10/11 07:11:23;;;;;;;13.68;3.58;;;;;;;22.92;80.94;99296.84;6223053;23;20012;-96
2022/10/11 07:13:59;;;;;;;14.35;3.28;;;;;;;22.84;82.55;99286.59;6225099;23;20012;-96
2022/10/11 07:16:36;;;;;;;14.38;3.80;;;;;;;22.91;85.26;99288.00;6222791;23;20012;-96
2022/10/11 07:19:11;;;;;;;13.75;3.65;;;;;;;22.52;84.05;99293.53;6224955;23;20008;-96
2022/10/11 07:22:11;;;;;;;;;;;;;;;;;;;;;
2022/10/11 07:28:02;;;;;;;16.75;4.78;;;;;;;23.41;85.83;99296.09;6252279;23;20019;-96
2022/10/11 07:30:42;;;;;;;13.88;4.15;;;;;;;22.65;85.78;99292.00;6223330;23;20015;-96
2022/10/11 07:33:47;;;;;;;;;;;;;;;;;;;;;
2022/10/11 07:36:43;;;;;;;16.45;6.38;;;;;;;22.79;90.08;99297.47;6250854;23;20027;-95
2022/10/11 07:39:34;;;;;;;14.38;5.43;;;;;;;23.49;87.97;99299.19;6223549;23;20023;-96
2022/10/11 07:46:07;;;;;;;13.30;3.92;;;;;;;24.63;82.00;99316.03;6111642;23;20010;-96
2022/10/11 07:49:11;;;;;;;;;;;;;;;;;;;;;
2022/10/11 07:52:10;;;;;;;;;;;;;;;22.25;97.05;99324.00;6123035;23;20081;-96
2022/10/11 08:01:33;;;;;;;13.63;3.30;;;;;;;23.05;91.22;99315.66;6126449;23;20063;-96
2022/10/11 08:03:59;;;;;;;15.20;3.70;;;;;;;24.93;86.90;99329.38;6115734;23;20013;-96
2022/10/11 08:06:29;;;;;;;11.20;2.78;;;;;;;22.96;93.26;99320.53;6128976;23;20081;-96
2022/10/11 08:08:56;;;;;;;14.23;2.72;;;;;;;23.81;90.29;99326.78;6107085;23;20021;-96
2022/10/11 08:11:27;;;;;;;9.77;2.10;;;;;;;21.76;96.43;99331.63;6125145;23;20010;-96
2022/10/11 08:13:53;;;;;;;10.52;2.63;;;;;;;23.85;87.56;99323.00;6102617;23;20006;-96
2022/10/11 08:16:26;;;;;;;12.18;2.38;;;;;;;22.74;97.01;99327.88;6210204;23;20012;-96
2022/10/11 08:18:55;;;;;;;15.32;2.70;;;;;;;23.24;92.46;99329.78;6220491;23;20008;-96
2022/10/11 08:21:20;;;;;;;15.60;2.70;;;;;;;22.88;95.88;99322.75;6224175;23;20008;-96
2022/10/11 08:23:46;;;;;;;12.70;2.13;;;;;;;24.61;88.24;99326.81;6219838;23;20012;-96
2022/10/11 08:26:12;;;;;;;13.02;1.92;;;;;;;23.23;93.40;99341.38;6217464;23;20011;-96
2022/10/11 08:28:44;;;;;;;15.60;2.63;;;;;;;22.59;94.72;99335.69;6219022;23;20004;-96
2022/10/11 08:31:19;;;;;;;13.32;2.65;;;;;;;23.25;93.25;99338.63;6219955;23;20707;-96
2022/10/11 08:34:21;;;;;;;14.05;2.30;;;;;;;21.18;100.00;99345.66;6220695;23;20399;-96
2022/10/11 08:37:10;;;;;;;17.75;2.53;;;;;;;22.06;100.00;99337.31;6221553;23;20000;-96
2022/10/11 08:43:20;;;;;;;;;;;;;;;;;;;;;
2022/10/11 08:46:03;;;;;;;12.80;2.60;;;;;;;21.78;100.00;99340.38;6241408;23;20075;-96
2022/10/11 08:49:42;;;;;;;13.30;2.50;;;;;;;21.89;100.00;99351.34;6221882;23;20106;-95
2022/10/11 08:56:23;;;;;;;13.73;2.70;;;;;;;21.59;100.00;99338.56;6251567;23;20022;-96
2022/10/11 09:02:27;;;;;;;11.13;2.22;;;;;;;21.42;100.00;99344.59;6230696;23;20023;-96
2022/10/11 09:04:54;;;;;;;10.27;2.17;;;;;;;22.67;99.02;99338.84;6224809;23;20026;-96
2022/10/11 09:07:29;;;;;;;12.90;2.50;;;;;;;22.45;99.09;99354.97;6225573;23;20012;-96
2022/10/11 09:10:16;;;;;;;15.43;1.92;;;;;;;23.48;96.41;99340.94;6227078;23;20000;-96
2022/10/11 09:12:53;;;;;;;11.95;2.20;;;;;;;24.21;90.15;99345.03;6227955;23;20012;-96
2022/10/11 09:15:45;;;;;;;12.95;2.25;;;;;;;21.46;100.00;99347.97;6228393;23;20454;-96
2022/10/11 09:18:27;;;;;;;11.70;2.33;;;;;;;21.28;100.00;99349.63;6226809;23;20512;-96
2022/10/11 09:21:35;;;;;;;14.10;2.45;;;;;;;22.68;100.00;99342.34;6225786;23;20083;-96
2022/10/11 09:24:18;;;;;;;13.20;2.70;;;;;;;21.53;100.00;99335.31;6107278;23;20022;-96
2022/10/11 09:26:59;;;;;;;13.32;2.40;;;;;;;22.21;100.00;99346.34;6110767;23;20014;-96
2022/10/11 09:29:44;;;;;;;14.07;2.30;;;;;;;21.77;100.00;99358.09;6109983;23;20025;-96
2022/10/11 09:32:22;;;;;;;10.95;1.75;;;;;;;23.03;99.32;99345.03;6110558;23;20072;-95
2022/10/11 09:35:09;;;;;;;15.43;1.92;;;;;;;23.68;92.41;99341.69;6107159;23;20106;-96
2022/10/11 09:38:00;;;;;;;12.05;2.05;;;;;;;24.70;85.38;99354.75;6130665;23;20005;-95
2022/10/11 09:40:56;;;;;;;12.30;1.77;;;;;;;25.80;84.72;99354.41;6133607;23;20018;-96
2022/10/11 09:43:24;;;;;;;12.15;1.80;;;;;;;23.49;90.51;99340.00;6110281;23;20002;-96
2022/10/11 09:45:52;;;;;;;10.70;1.90;;;;;;;24.15;88.67;99346.25;6112502;23;20101;-96
2022/10/11 09:48:27;;;;;;;13.82;1.90;;;;;;;22.97;94.02;99348.00;6110755;23;20061;-96
2022/10/11 09:51:00;;;;;;;7.75;1.75;;;;;;;23.37;90.43;99353.09;6103071;23;20025;-96
2022/10/11 09:53:44;;;;;;;;;;;;;;;24.19;88.02;99355.78;6131005;23;20014;-96
2022/10/11 09:56:10;;;;;;;8.85;2.00;;;;;;;25.19;82.78;99350.97;6106695;23;19916;-96
2022/10/11 09:59:28;;;;;;;11.82;1.55;;;;;;;25.35;85.72;99350.97;6128884;23;20014;-96
2022/10/11 10:02:14;;;;;;;9.60;1.67;;;;;;;23.96;87.08;99354.38;6215147;23;20020;-96
2022/10/11 10:04:56;;;;;;;13.82;1.95;;;;;;;22.54;92.15;99355.47;6220418;23;20035;-96
2022/10/11 10:07:26;;;;;;;10.55;1.77;;;;;;;24.39;88.89;99353.81;6221392;23;20000;-96
2022/10/11 10:09:52;;;;;;;12.35;1.92;;;;;;;24.79;87.68;99340.88;6223287;23;20004;-96
2022/10/11 10:12:26;;;;;;;10.55;2.25;;;;;;;24.21;87.91;99353.03;6225809;23;20008;-96
2022/10/11 10:15:16;;;;;;;8.48;1.88;;;;;;;22.95;95.85;99350.75;6223461;23;20030;-96
2022/10/11 10:17:48;;;;;;;10.60;1.92;;;;;;;25.42;83.24;99357.63;6249967;23;20028;-96
2022/10/11 10:20:33;;;;;;;12.98;2.20;;;;;;;25.36;84.97;99356.19;6223000;23;20008;-95
2022/10/11 10:23:25;;;;;;;10.48;1.92;;;;;;;26.47;79.40;99353.75;6220945;23;20000;-96
2022/10/11 10:25:51;;;;;;;12.07;2.08;;;;;;;25.43;78.69;99362.03;6160394;23;20042;-96
2022/10/11 10:28:20;;;;;;;10.45;2.10;;;;;;;27.28;78.60;99364.47;6225907;23;20004;-96
2022/10/11 10:30:54;;;;;;;14.00;2.60;;;;;;;26.49;77.98;99359.00;6222286;23;20007;-96
2022/10/11 10:33:23;;;;;;;8.85;1.55;;;;;;;24.91;80.10;99355.28;6222996;23;20476;-96
2022/10/11 10:35:55;;;;;;;10.88;1.92;;;;;;;25.01;78.15;99361.81;6221925;23;20000;-96
2022/10/11 10:38:31;;;;;;;9.20;2.33;;;;;;;27.00;76.40;99361.88;6224340;23;20008;-96
2022/10/11 10:41:08;;;;;;;11.52;1.80;;;;;;;30.59;68.14;99368.38;6222208;23;20308;-96
2022/10/11 10:43:52;;;;;;;10.52;1.77;;;;;;;29.11;66.51;99358.50;6220794;23;20086;-96
2022/10/11 10:46:39;;;;;;;11.38;1.80;;;;;;;30.05;63.06;99378.09;6223465;23;20018;-96
2022/10/11 10:49:24;;;;;;;11.00;1.83;;;;;;;27.86;61.76;99364.94;6218782;23;20008;-96
2022/10/11 10:52:08;;;;;;;12.75;1.80;;;;;;;30.13;59.89;99374.78;6240746;23;20064;-95
2022/10/11 10:55:05;;;;;;;9.55;1.50;;;;;;;30.13;58.32;99369.41;6214969;23;20314;-95
2022/10/11 10:58:06;;;;;;;10.43;1.65;;;;;;;30.90;57.31;99367.63;6209607;23;20039;-95
2022/10/11 11:00:44;;;;;;;10.45;1.65;;;;;;;30.90;51.37;99373.00;6217124;23;20679;-95
2022/10/11 11:03:21;;;;;;;9.23;1.65;;;;;;;29.66;56.11;99377.56;6217067;23;20126;-96
2022/10/11 11:06:01;;;;;;;12.20;2.00;;;;;;;31.66;53.04;99372.88;6216166;23;20008;-95
2022/10/11 11:08:55;;;;;;;15.55;2.28;;;;;;;31.31;51.35;99385.69;6217631;23;20012;-96
2022/10/11 11:11:35;;;;;;;11.02;2.00;;;;;;;31.22;50.29;99377.53;6216009;23;20008;-94
2022/10/11 11:14:23;;;;;;;10.57;1.95;;;;;;;30.56;52.07;99370.44;6216417;23;20004;-95
2022/10/11 11:17:19;;;;;;;13.40;1.95;;;;;;;28.38;52.22;99373.75;6242562;23;20020;-94
2022/10/11 11:20:16;;;;;;;14.32;1.58;;;;;;;31.05;49.17;99369.06;6215679;23;20038;-94
2022/10/11 11:22:48;;;;;;;14.68;3.05;;;;;;;31.06;48.90;99364.53;6215833;23;20051;-95
2022/10/11 11:25:34;;;;;;;9.93;2.17;;;;;;;30.52;47.11;99363.59;6216988;23;20083;-95
2022/10/11 11:28:37;;;;;;;9.80;1.50;;;;;;;30.82;48.61;99373.66;6216228;23;20018;-95
2022/10/11 11:31:12;;;;;;;9.82;1.48;;;;;;;25.95;56.06;99370.44;6216067;23;20040;-95
2022/10/11 11:34:11;;;;;;;12.30;1.63;;;;;;;25.01;66.33;99355.59;6215962;23;20012;-96
2022/10/11 11:36:46;;;;;;;9.32;1.65;;;;;;;27.75;59.01;99350.50;6215664;23;20008;-96
2022/10/11 11:39:21;;;;;;;8.95;1.63;;;;;;;28.31;57.87;99361.75;6215660;23;20462;-96
2022/10/11 11:42:03;;;;;;;8.18;1.60;;;;;;;26.85;61.00;99360.25;6215937;23;20020;-96
2022/10/11 11:44:34;;;;;;;10.23;1.70;;;;;;;27.90;56.10;99353.03;6214678;23;20019;-96
2022/10/11 11:47:05;;;;;;;9.80;1.45;;;;;;;27.51;56.96;99361.09;6215168;23;20096;-96
2022/10/11 11:49:36;;;;;;;9.40;1.70;;;;;;;26.90;58.44;99356.28;6214234;23;20008;-96
2022/10/11 11:52:04;;;;;;;10.40;1.92;;;;;;;25.92;56.36;99357.28;6214560;23;20003;-94
2022/10/11 11:54:29;;;;;;;9.77;2.20;;;;;;;27.29;54.99;99350.13;6242854;23;20899;-94
2022/10/11 11:57:14;;;;;;;7.32;1.30;;;;;;;27.56;51.26;99361.63;6217172;23;20043;-94
2022/10/11 11:59:54;;;;;;;8.38;1.60;;;;;;;27.64;53.35;99345.03;6214133;23;20008;-95
2022/10/11 12:02:49;;;;;;;8.05;1.95;;;;;;;25.65;57.57;99339.31;6215876;23;20327;-95
2022/10/11 12:05:26;;;;;;;6.38;1.33;;;;;;;30.08;48.68;99355.47;6216395;23;20012;-94
2022/10/11 12:11:46;;;;;;;7.53;1.35;;;;;;;25.68;57.62;99339.16;6245715;23;20027;-94
2022/10/11 12:14:27;;;;;;;9.52;1.40;;;;;;;24.41;64.98;99327.91;6176112;23;20463;-95
2022/10/11 12:17:14;;;;;;;10.02;1.30;;;;;;;25.49;58.18;99328.75;6206347;23;20423;-96
2022/10/11 12:20:01;;;;;;;8.55;1.20;;;;;;;28.15;51.32;99324.47;6182043;23;20059;-96
2022/10/11 12:22:27;;;;;;;9.77;1.23;;;;;;;27.36;51.14;99319.31;6155102;23;20020;-96
2022/10/11 12:25:08;;;;;;;7.10;1.13;;;;;;;26.67;51.57;99323.00;6205550;23;20013;-96
2022/10/11 12:27:58;;;;;;;7.13;1.38;;;;;;;26.57;52.78;99304.03;6205751;23;20382;-96
2022/10/11 12:30:52;;;;;;;9.38;1.27;;;;;;;27.00;50.59;99305.66;6182304;23;20017;-95
2022/10/11 12:33:21;;;;;;;6.60;1.35;;;;;;;28.07;50.71;99311.63;6207484;23;20071;-96